Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:55;;;;;;;3.28;3.17;;;;;;;6.38;100.00;100038.25;6027980;23;20035;-70
2023/12/31 00:03:21;;;;;;;4.00;3.80;;;;;;;6.16;100.00;100006.25;6025945;23;20018;-72
2023/12/31 00:05:48;;;;;;;3.70;3.50;;;;;;;5.91;100.00;99951.78;5986704;23;20110;-71
2023/12/31 00:08:15;;;;;;;3.70;3.60;;;;;;;6.47;100.00;100033.53;6023663;23;20501;-72
2023/12/31 00:10:41;;;;;;;4.13;3.92;;;;;;;6.32;100.00;100006.41;5999559;23;20055;-71
2023/12/31 00:13:08;;;;;;;11.40;5.00;;;;;;;6.66;100.00;100041.34;6024752;23;20692;-71
2023/12/31 00:15:35;;;;;;;4.15;3.95;;;;;;;6.73;100.00;100021.88;6023077;23;20022;-70
2023/12/31 00:18:01;;;;;;;3.75;3.55;;;;;;;6.56;100.00;99991.41;6024521;23;20070;-70
2023/12/31 00:20:28;;;;;;;4.10;3.90;;;;;;;6.78;100.00;100010.31;6024599;23;20163;-72
2023/12/31 00:22:54;;;;;;;3.70;3.50;;;;;;;6.84;100.00;100005.75;5974982;23;20259;-70
2023/12/31 00:25:21;;;;;;;3.70;3.55;;;;;;;6.76;100.00;99985.25;6001055;23;20184;-72
2023/12/31 00:27:47;;;;;;;3.80;3.60;;;;;;;6.56;100.00;99942.72;6028047;23;20229;-72
2023/12/31 00:30:14;;;;;;;4.28;4.07;;;;;;;6.01;100.00;99851.50;6004423;23;20050;-72
2023/12/31 00:32:40;;;;;;;3.75;3.63;;;;;;;6.33;100.00;99909.91;6027429;23;20189;-71
2023/12/31 00:35:07;;;;;;;5.55;5.25;;;;;;;6.27;100.00;99925.84;5996143;23;20097;-72
2023/12/31 00:37:34;;;;;;;3.53;3.42;;;;;;;6.27;100.00;99925.00;6027554;23;20098;-71
2023/12/31 00:40:01;;;;;;;3.55;3.40;;;;;;;6.62;100.00;99998.09;6022990;23;20109;-72
2023/12/31 00:42:29;;;;;;;3.90;3.70;;;;;;;6.53;100.00;99997.59;6025002;23;20073;-72
2023/12/31 00:44:56;;;;;;;3.75;3.55;;;;;;;5.45;100.00;99814.13;6009556;23;20046;-71
2023/12/31 00:47:22;;;;;;;3.65;3.45;;;;;;;6.14;100.00;99909.09;6027711;23;20029;-71
2023/12/31 00:49:49;;;;;;;4.32;4.13;;;;;;;6.84;100.00;100003.13;6023564;23;20022;-71
2023/12/31 00:52:15;;;;;;;8.35;3.60;;;;;;;6.89;100.00;99990.72;6022310;23;20811;-71
2023/12/31 00:54:42;;;;;;;4.05;3.85;;;;;;;6.90;100.00;99984.59;6023267;23;20246;-70
2023/12/31 00:57:08;;;;;;;5.25;5.05;;;;;;;6.96;100.00;99981.69;6023546;23;20367;-72
2023/12/31 00:59:35;;;;;;;4.15;3.95;;;;;;;6.62;100.00;99920.72;6024104;23;20007;-73
2023/12/31 01:02:01;;;;;;;3.50;3.40;;;;;;;6.97;100.00;99976.38;6027076;23;20025;-71
2023/12/31 01:04:28;;;;;;;3.83;3.63;;;;;;;7.10;100.00;99963.56;6025707;23;20085;-71
2023/12/31 01:06:55;;;;;;;3.75;3.55;;;;;;;7.01;100.00;99929.28;6023655;23;21653;-70
2023/12/31 01:09:21;;;;;;;4.45;4.18;;;;;;;5.51;100.00;99680.28;6029597;23;20022;-71
2023/12/31 01:11:47;;;;;;;4.05;3.75;;;;;;;6.94;100.00;99913.94;6054715;23;20022;-71
2023/12/31 01:14:14;;;;;;;3.83;3.63;;;;;;;6.70;100.00;99860.38;6057031;23;20457;-70
2023/12/31 01:16:41;;;;;;;3.80;3.60;;;;;;;6.57;100.00;99840.13;6055164;23;20096;-72
2023/12/31 01:19:07;;;;;;;5.07;4.88;;;;;;;6.15;100.00;99764.88;6052992;23;20437;-71
2023/12/31 01:21:34;;;;;;;4.78;4.28;;;;;;;6.69;100.00;99864.72;6041383;23;20504;-70
2023/12/31 01:24:01;;;;;;;3.70;3.50;;;;;;;6.30;100.00;99798.03;6053085;23;20714;-71
2023/12/31 01:26:28;;;;;;;4.07;3.88;;;;;;;6.61;100.00;99861.66;6039443;23;20010;-71
2023/12/31 01:28:54;;;;;;;3.88;3.67;;;;;;;6.17;100.00;99789.97;6054136;23;20486;-70
2023/12/31 01:31:21;;;;;;;4.05;3.85;;;;;;;6.73;100.00;99873.25;6055993;23;20480;-71
2023/12/31 01:33:48;;;;;;;3.78;3.58;;;;;;;6.38;100.00;99821.94;6053937;23;20061;-74
2023/12/31 01:36:15;;;;;;;3.97;3.78;;;;;;;6.64;100.00;99864.13;6040328;23;20468;-70
2023/12/31 01:38:43;;;;;;;3.72;3.55;;;;;;;6.36;100.00;99820.34;6060890;23;20164;-71
2023/12/31 01:41:10;;;;;;;6.15;5.70;;;;;;;6.69;100.00;99859.53;6049563;23;20022;-71
2023/12/31 01:43:37;;;;;;;3.50;3.40;;;;;;;6.63;100.00;99846.78;6025591;23;20093;-72
2023/12/31 01:46:05;;;;;;;3.60;3.50;;;;;;;6.67;100.00;99831.84;6054608;23;20462;-71
2023/12/31 01:48:33;;;;;;;4.32;4.10;;;;;;;6.32;100.00;99754.50;6025565;23;20261;-72
2023/12/31 01:51:01;;;;;;;4.40;4.20;;;;;;;6.70;100.00;99790.81;6053238;23;20026;-71
2023/12/31 01:53:28;;;;;;;3.47;3.38;;;;;;;6.74;100.00;99787.13;6026127;23;20047;-70
2023/12/31 01:55:57;;;;;;;3.75;3.60;;;;;;;6.78;100.00;99764.34;6052477;23;20441;-74
2023/12/31 01:58:23;;;;;;;3.38;3.28;;;;;;;6.62;100.00;99733.00;6053456;23;20089;-71
2023/12/31 02:00:50;;;;;;;3.85;3.65;;;;;;;6.75;100.00;99735.81;6050514;23;20039;-71
2023/12/31 02:03:17;;;;;;;4.07;3.88;;;;;;;6.54;100.00;99677.81;6058039;23;20021;-71
2023/12/31 02:05:44;;;;;;;4.03;3.83;;;;;;;6.48;100.00;99618.19;6056828;23;20030;-70
2023/12/31 02:08:11;;;;;;;3.95;3.75;;;;;;;6.96;100.00;99664.28;6055326;23;20142;-71
2023/12/31 02:10:37;;;;;;;3.72;3.53;;;;;;;7.03;100.00;99654.34;6042266;23;20014;-71
2023/12/31 02:13:04;;;;;;;4.38;4.18;;;;;;;6.96;100.00;99611.28;6020797;23;20030;-72
2023/12/31 02:15:32;;;;;;;3.78;3.53;;;;;;;6.99;100.00;99603.28;6045805;23;20251;-71
2023/12/31 02:18:00;;;;;;;3.92;3.72;;;;;;;6.72;100.00;99582.16;6055416;23;20504;-72
2023/12/31 02:20:30;;;;;;;4.10;3.88;;;;;;;6.47;100.00;99544.34;6059246;23;20347;-71
2023/12/31 02:22:57;;;;;;;4.60;4.30;;;;;;;6.77;100.00;99604.44;6056058;23;20059;-72
2023/12/31 02:25:27;;;;;;;3.70;3.50;;;;;;;6.75;100.00;99623.69;6022764;23;20034;-70
2023/12/31 02:27:54;;;;;;;3.58;3.45;;;;;;;6.36;100.00;99571.00;6043618;23;20026;-71
2023/12/31 02:30:25;;;;;;;4.15;3.95;;;;;;;6.66;100.00;99632.03;6003406;23;20030;-72
2023/12/31 02:32:52;;;;;;;3.90;3.72;;;;;;;6.57;100.00;99631.59;6042389;23;20015;-71
2023/12/31 02:35:21;;;;;;;3.72;3.53;;;;;;;6.61;100.00;99647.88;6056138;23;20438;-72
2023/12/31 02:37:47;;;;;;;3.67;3.47;;;;;;;6.48;100.00;99637.28;6025968;23;20032;-71
2023/12/31 02:40:15;;;;;;;3.60;3.45;;;;;;;6.61;100.00;99663.53;6055639;23;20406;-71
2023/12/31 02:42:41;;;;;;;4.15;3.95;;;;;;;6.70;100.00;99664.84;6005164;23;20114;-72
2023/12/31 02:45:08;;;;;;;4.65;4.45;;;;;;;6.74;100.00;99672.41;6042881;23;20098;-70
2023/12/31 02:47:35;;;;;;;3.80;3.60;;;;;;;6.70;100.00;99646.59;6053908;23;20030;-71
2023/12/31 02:50:01;;;;;;;4.00;3.80;;;;;;;6.77;100.00;99651.38;6025951;23;20021;-71
2023/12/31 02:52:28;;;;;;;4.15;3.95;;;;;;;7.03;100.00;99664.78;6044413;23;20110;-72
2023/12/31 02:54:55;;;;;;;3.85;3.65;;;;;;;5.64;100.00;99420.28;6009966;23;20038;-70
2023/12/31 02:57:22;;;;;;;3.72;3.53;;;;;;;7.06;100.00;99622.06;6029584;23;20359;-72
2023/12/31 02:59:48;;;;;;;3.92;3.72;;;;;;;6.86;100.00;99590.06;6035429;23;22158;-73
2023/12/31 03:02:15;;;;;;;3.70;3.55;;;;;;;6.92;100.00;99591.50;6054281;23;20019;-71
2023/12/31 03:04:41;;;;;;;3.97;3.78;;;;;;;6.74;100.00;99538.59;6055085;23;20026;-71
2023/12/31 03:07:08;;;;;;;5.18;4.97;;;;;;;7.06;100.00;99578.53;6018473;23;20030;-72
2023/12/31 03:09:35;;;;;;;4.00;3.80;;;;;;;7.08;100.00;99589.72;6041921;23;20026;-71
2023/12/31 03:12:01;;;;;;;4.43;4.13;;;;;;;7.22;100.00;99601.16;6045285;23;20033;-71
2023/12/31 03:14:28;;;;;;;3.95;3.75;;;;;;;7.31;100.00;99590.19;6049919;23;20026;-71
2023/12/31 03:16:54;;;;;;;3.80;3.60;;;;;;;7.29;100.00;99558.97;6041793;23;20089;-70
2023/12/31 03:19:21;;;;;;;3.95;3.75;;;;;;;7.50;100.00;99584.78;6008829;23;20366;-70
2023/12/31 03:21:48;;;;;;;3.92;3.72;;;;;;;7.19;100.00;99490.81;6040819;23;20117;-71
2023/12/31 03:24:15;;;;;;;3.95;3.75;;;;;;;7.56;100.00;99537.44;6051819;23;20118;-71
2023/12/31 03:26:42;;;;;;;4.00;3.80;;;;;;;7.61;100.00;99518.88;6051560;23;20018;-71
2023/12/31 03:29:08;;;;;;;6.07;5.78;;;;;;;7.56;100.00;99500.88;6041695;23;20019;-71
2023/12/31 03:31:35;;;;;;;3.95;3.70;;;;;;;7.23;100.00;99444.50;6032205;23;20115;-71
2023/12/31 03:34:02;;;;;;;4.22;4.03;;;;;;;7.57;100.00;99487.72;6054245;23;20034;-71
2023/12/31 03:36:28;;;;;;;4.30;4.00;;;;;;;7.27;100.00;99432.13;6039333;23;20086;-71
2023/12/31 03:38:55;;;;;;;7.57;3.80;;;;;;;7.51;100.00;99461.97;6046234;23;20091;-71
2023/12/31 03:41:21;;;;;;;4.15;3.95;;;;;;;7.45;100.00;99457.13;6009669;23;20023;-71
2023/12/31 03:43:48;;;;;;;3.67;3.58;;;;;;;7.13;100.00;99405.06;6043738;23;20233;-72
2023/12/31 03:46:14;;;;;;;3.70;3.50;;;;;;;7.13;100.00;99402.44;6053211;23;20021;-71
2023/12/31 03:48:41;;;;;;;4.05;3.78;;;;;;;7.35;100.00;99424.69;6026250;23;20290;-70
2023/12/31 03:51:09;;;;;;;5.65;5.28;;;;;;;7.15;100.00;99356.25;6037143;23;20043;-72
2023/12/31 03:53:35;;;;;;;3.80;3.60;;;;;;;7.58;100.00;99408.47;6038960;23;20014;-72
2023/12/31 03:56:03;;;;;;;4.57;4.30;;;;;;;7.44;100.00;99350.19;6048500;23;20027;-72
2023/12/31 03:58:29;;;;;;;4.00;3.80;;;;;;;7.69;100.00;99357.38;6017362;23;20240;-72
2023/12/31 04:00:58;;;;;;;3.80;3.65;;;;;;;7.56;100.00;99318.16;6054776;23;20076;-70
2023/12/31 04:03:24;;;;;;;4.00;3.75;;;;;;;7.66;100.00;99323.59;6056779;23;20480;-70
2023/12/31 04:05:52;;;;;;;3.92;3.72;;;;;;;7.34;100.00;99259.44;6045427;23;20046;-71
2023/12/31 04:08:18;;;;;;;4.15;3.83;;;;;;;7.59;100.00;99303.09;6027904;23;20018;-70
2023/12/31 04:10:45;;;;;;;4.65;4.35;;;;;;;7.57;100.00;99297.13;6023683;23;20022;-71
2023/12/31 04:13:12;;;;;;;5.35;5.05;;;;;;;7.52;100.00;99286.16;6053043;23;20049;-71
2023/12/31 04:15:38;;;;;;;3.80;3.55;;;;;;;7.52;100.00;99277.50;6056624;23;20500;-70
2023/12/31 04:18:05;;;;;;;3.90;3.67;;;;;;;7.57;100.00;99281.47;6031873;23;20474;-71
2023/12/31 04:20:31;;;;;;;4.20;3.90;;;;;;;7.55;100.00;99275.50;6027812;23;20011;-71
2023/12/31 04:22:58;;;;;;;4.78;4.55;;;;;;;7.64;100.00;99301.97;6057818;23;20022;-72
2023/12/31 04:25:25;;;;;;;4.10;3.90;;;;;;;7.59;100.00;99255.28;6064467;23;20453;-72
2023/12/31 04:27:51;;;;;;;4.18;3.88;;;;;;;7.62;100.00;99249.88;6053858;23;20034;-72
2023/12/31 04:30:20;;;;;;;3.90;3.70;;;;;;;7.19;100.00;99188.13;6057076;23;20034;-72
2023/12/31 04:32:47;;;;;;;4.57;3.55;;;;;;;7.22;100.00;99194.97;6027718;23;20523;-72
2023/12/31 04:35:14;;;;;;;4.45;4.25;;;;;;;7.53;100.00;99233.00;6051621;23;20262;-71
2023/12/31 04:37:40;;;;;;;3.85;3.65;;;;;;;7.23;100.00;99186.19;6054031;23;20028;-72
2023/12/31 04:40:07;;;;;;;4.05;3.85;;;;;;;7.55;100.00;99238.97;6041618;23;20018;-72
2023/12/31 04:42:33;;;;;;;3.85;3.65;;;;;;;6.94;100.00;99121.03;6055602;23;20453;-71
2023/12/31 04:45:04;;;;;;;5.95;5.60;;;;;;;7.58;100.00;99214.47;6051727;23;20026;-71
2023/12/31 04:47:32;;;;;;;3.80;3.60;;;;;;;7.64;100.00;99208.84;6055840;23;20186;-73
2023/12/31 04:49:58;;;;;;;3.63;3.50;;;;;;;7.18;100.00;99129.09;6002665;23;20179;-70
2023/12/31 04:52:25;;;;;;;4.20;3.72;;;;;;;7.33;100.00;99129.88;6059613;23;20014;-72
2023/12/31 04:54:52;;;;;;;4.45;4.15;;;;;;;7.70;100.00;99151.00;6028779;23;20498;-71
2023/12/31 04:57:21;;;;;;;4.25;4.05;;;;;;;7.63;100.00;99144.50;6053712;23;20053;-70
2023/12/31 04:59:47;;;;;;;4.28;3.92;;;;;;;7.63;100.00;99134.03;6053909;23;20139;-70
2023/12/31 05:02:14;;;;;;;3.80;3.60;;;;;;;7.62;100.00;99132.38;6034672;23;20046;-72
2023/12/31 05:04:40;;;;;;;3.50;3.40;;;;;;;7.61;100.00;99133.31;6056266;23;20050;-71
2023/12/31 05:07:09;;;;;;;5.25;4.95;;;;;;;7.52;100.00;99111.25;6051838;23;20410;-72
2023/12/31 05:09:35;;;;;;;4.07;3.88;;;;;;;7.67;100.00;99129.47;6047319;23;20015;-71
2023/12/31 05:12:02;;;;;;;4.90;4.40;;;;;;;7.69;100.00;99111.94;5970400;23;20086;-71
2023/12/31 05:14:29;;;;;;;3.30;3.20;;;;;;;7.73;100.00;99100.34;6023024;23;20102;-71
2023/12/31 05:16:55;;;;;;;3.95;3.72;;;;;;;7.59;100.00;99068.13;6028079;23;20050;-71
2023/12/31 05:19:22;;;;;;;3.70;3.60;;;;;;;7.44;100.00;99044.81;6018859;23;20034;-71
2023/12/31 05:21:48;;;;;;;3.88;3.67;;;;;;;7.72;100.00;99083.03;6027329;23;20039;-70
2023/12/31 05:24:14;;;;;;;4.10;3.90;;;;;;;7.68;100.00;99058.06;6022998;23;20041;-71
2023/12/31 05:26:41;;;;;;;4.45;4.15;;;;;;;7.69;100.00;99044.88;6020625;23;20019;-70
2023/12/31 05:29:07;;;;;;;5.40;5.10;;;;;;;7.36;100.00;99003.59;6020352;23;20042;-70
2023/12/31 05:31:36;;;;;;;3.33;3.22;;;;;;;7.61;100.00;99015.81;6026253;23;20018;-72
2023/12/31 05:34:03;;;;;;;3.47;3.38;;;;;;;7.73;100.00;99012.38;6025759;23;20037;-71
2023/12/31 05:36:29;;;;;;;4.40;4.10;;;;;;;7.48;100.00;98965.41;6017757;23;20085;-71
2023/12/31 05:38:56;;;;;;;4.18;3.97;;;;;;;7.62;100.00;98969.66;6024256;23;20497;-70
2023/12/31 05:41:22;;;;;;;3.85;3.65;;;;;;;7.31;100.00;98902.09;6023153;23;20038;-70
2023/12/31 05:43:49;;;;;;;4.22;4.03;;;;;;;7.77;100.00;98982.50;6025307;23;20051;-70
2023/12/31 05:46:15;;;;;;;4.20;4.00;;;;;;;7.78;100.00;98984.22;6017830;23;20015;-74
2023/12/31 05:48:42;;;;;;;3.78;3.45;;;;;;;7.70;100.00;98933.47;6027335;23;20528;-71
2023/12/31 05:51:09;;;;;;;5.40;5.00;;;;;;;7.69;100.00;98927.38;6020853;23;20034;-71
2023/12/31 05:53:36;;;;;;;3.72;3.53;;;;;;;7.40;100.00;98879.78;6022825;23;20094;-71
2023/12/31 05:56:02;;;;;;;3.65;3.45;;;;;;;7.67;100.00;98928.44;6026881;23;20021;-72
2023/12/31 05:58:29;;;;;;;4.25;3.92;;;;;;;7.28;100.00;98857.16;6025858;23;20090;-72
2023/12/31 06:00:56;;;;;;;4.32;4.13;;;;;;;7.71;100.00;98907.22;6018182;23;20082;-70
2023/12/31 06:03:22;;;;;;;4.47;4.10;;;;;;;7.82;100.00;98911.72;5999338;23;20046;-72
2023/12/31 06:05:49;;;;;;;3.80;3.60;;;;;;;7.82;100.00;98895.19;6025206;23;20053;-70
2023/12/31 06:08:15;;;;;;;4.68;4.38;;;;;;;7.78;100.00;98890.19;6024465;23;20011;-71
2023/12/31 06:10:42;;;;;;;4.22;3.90;;;;;;;7.76;100.00;98889.47;6040202;23;20030;-70
2023/12/31 06:13:08;;;;;;;5.55;5.18;;;;;;;7.56;100.00;98849.06;6039636;23;20106;-73
2023/12/31 06:15:35;;;;;;;4.10;3.80;;;;;;;7.70;100.00;98866.41;6043336;23;20020;-72
2023/12/31 06:18:01;;;;;;;4.10;3.70;;;;;;;7.56;100.00;98840.41;6030489;23;20026;-72
2023/12/31 06:20:28;;;;;;;3.50;3.30;;;;;;;6.78;100.00;98743.09;6044363;23;20010;-72
2023/12/31 06:22:54;;;;;;;4.03;3.83;;;;;;;7.79;100.00;98875.34;6031339;23;20023;-71
2023/12/31 06:25:21;;;;;;;3.97;3.78;;;;;;;7.82;100.00;98869.06;6026531;23;20043;-72
2023/12/31 06:27:47;;;;;;;6.50;4.45;;;;;;;7.38;100.00;98782.50;6047108;23;20027;-70
2023/12/31 06:30:14;;;;;;;3.95;3.75;;;;;;;7.90;100.00;98853.72;5997912;23;20035;-71
2023/12/31 06:32:41;;;;;;;3.80;3.60;;;;;;;7.31;100.00;98740.34;6042700;23;20481;-71
2023/12/31 06:35:08;;;;;;;4.93;4.72;;;;;;;7.88;100.00;98824.28;6012384;23;20670;-71
2023/12/31 06:37:34;;;;;;;4.10;3.90;;;;;;;7.49;100.00;98763.47;6043208;23;20045;-72
2023/12/31 06:40:01;;;;;;;3.88;3.67;;;;;;;7.30;100.00;98736.06;6021548;23;20029;-72
2023/12/31 06:42:27;;;;;;;3.83;3.63;;;;;;;7.73;100.00;98792.22;6050322;23;21036;-70
2023/12/31 06:44:54;;;;;;;4.22;4.03;;;;;;;6.81;100.00;98669.06;6024425;23;20014;-72
2023/12/31 06:47:20;;;;;;;3.90;3.70;;;;;;;7.81;100.00;98808.19;6027861;23;20207;-71
2023/12/31 06:49:47;;;;;;;3.85;3.65;;;;;;;7.57;100.00;98761.97;6011720;23;20026;-72
2023/12/31 06:52:13;;;;;;;4.00;3.80;;;;;;;7.98;100.00;98810.44;6031188;23;20038;-71
2023/12/31 06:54:41;;;;;;;3.80;3.60;;;;;;;7.97;100.00;98813.16;6023174;23;20042;-70
2023/12/31 06:57:13;;;;;;;4.85;4.65;;;;;;;7.54;100.00;98762.22;6012765;23;21352;-72
2023/12/31 06:59:39;;;;;;;4.10;3.80;;;;;;;7.54;100.00;98748.34;6029534;23;20086;-71
2023/12/31 07:02:05;;;;;;;3.72;3.53;;;;;;;7.99;100.00;98819.91;6038461;23;20023;-71
2023/12/31 07:04:32;;;;;;;3.80;3.60;;;;;;;7.47;100.00;98719.22;6043872;23;20023;-71
2023/12/31 07:06:59;;;;;;;4.50;4.30;;;;;;;8.00;100.00;98810.34;6054705;23;20025;-71
2023/12/31 07:09:28;;;;;;;3.72;3.42;;;;;;;8.04;100.00;98795.25;6029523;23;20183;-70
2023/12/31 07:11:55;;;;;;;4.10;3.90;;;;;;;8.05;100.00;98795.16;6048918;23;20562;-71
2023/12/31 07:14:23;;;;;;;4.05;3.85;;;;;;;7.83;100.00;98722.72;6055377;23;20030;-70
2023/12/31 07:16:50;;;;;;;3.35;3.25;;;;;;;8.12;100.00;98756.38;6043332;23;20334;-70
2023/12/31 07:19:17;;;;;;;4.22;4.03;;;;;;;8.10;100.00;98748.63;6038155;23;20680;-73
2023/12/31 07:21:45;;;;;;;4.00;3.80;;;;;;;7.62;100.00;98672.06;6038384;23;20029;-72
2023/12/31 07:24:12;;;;;;;4.05;3.85;;;;;;;7.83;100.00;98714.06;6035961;23;20018;-71
2023/12/31 07:26:38;;;;;;;3.70;3.50;;;;;;;8.01;100.00;98714.50;6040911;23;20091;-72
2023/12/31 07:29:05;;;;;;;5.22;5.03;;;;;;;8.12;100.00;98725.00;5999893;23;20434;-70
2023/12/31 07:31:37;;;;;;;4.03;3.83;;;;;;;8.06;100.00;98717.59;6016807;23;20547;-73
2023/12/31 07:34:05;;;;;;;4.07;3.85;;;;;;;7.83;100.00;98678.34;6013697;23;20520;-72
2023/12/31 07:36:32;;;;;;;4.22;4.03;;;;;;;6.85;100.00;98516.69;6044001;23;20573;-71
2023/12/31 07:38:59;;;;;;;5.97;4.60;;;;;;;7.90;100.00;98695.25;6024858;23;20025;-71
2023/12/31 07:41:26;;;;;;;5.68;4.15;;;;;;;8.01;100.00;98709.28;6052616;23;20011;-73
2023/12/31 07:43:52;;;;;;;3.67;3.53;;;;;;;7.69;100.00;98661.06;6052133;23;20041;-73
2023/12/31 07:46:19;;;;;;;4.40;4.10;;;;;;;7.86;100.00;98699.03;6054438;23;20027;-74
2023/12/31 07:48:49;;;;;;;3.53;3.42;;;;;;;8.06;100.00;98723.69;6043128;23;20022;-73
2023/12/31 07:51:17;;;;;;;3.65;3.55;;;;;;;6.99;100.00;98533.94;6043100;23;20457;-71
2023/12/31 07:53:43;;;;;;;3.97;3.78;;;;;;;8.03;100.00;98676.88;6055413;23;20022;-72
2023/12/31 07:56:10;;;;;;;3.92;3.72;;;;;;;8.14;100.00;98697.00;6021758;23;20453;-72
2023/12/31 07:58:36;;;;;;;5.55;4.25;;;;;;;7.83;100.00;98659.22;6042400;23;20516;-71
2023/12/31 08:01:03;;;;;;;5.00;4.80;;;;;;;7.92;100.00;98701.19;6056077;23;20073;-72
2023/12/31 08:03:30;;;;;;;4.55;4.35;;;;;;;7.75;100.00;98678.06;6040820;23;20110;-73
2023/12/31 08:06:00;;;;;;;3.80;3.60;;;;;;;8.17;100.00;98741.16;6049787;23;20026;-73
2023/12/31 08:08:26;;;;;;;4.15;3.95;;;;;;;8.18;100.00;98732.41;6053540;23;20014;-72
2023/12/31 08:10:53;;;;;;;4.15;3.95;;;;;;;8.27;100.00;98731.69;6045143;23;20149;-72
2023/12/31 08:13:21;;;;;;;3.85;3.65;;;;;;;8.01;100.00;98680.56;6045926;23;20274;-72
2023/12/31 08:15:47;;;;;;;3.70;3.55;;;;;;;7.82;100.00;98619.25;6056184;23;20022;-73
2023/12/31 08:18:14;;;;;;;4.25;4.05;;;;;;;8.37;100.00;98697.88;6026653;23;20574;-71
2023/12/31 08:20:41;;;;;;;4.20;4.00;;;;;;;8.29;100.00;98669.69;6056397;23;20434;-72
2023/12/31 08:23:07;;;;;;;5.15;4.85;;;;;;;8.09;100.00;98639.84;6024213;23;20033;-72
2023/12/31 08:25:34;;;;;;;4.38;4.18;;;;;;;8.36;100.00;98676.13;6047859;23;20014;-71
2023/12/31 08:28:00;;;;;;;3.88;3.67;;;;;;;7.72;100.00;98594.75;6025258;23;20553;-71
2023/12/31 08:30:27;;;;;;;4.65;4.35;;;;;;;7.22;100.00;98492.31;6052422;23;20033;-72
2023/12/31 08:32:55;;;;;;;4.00;3.80;;;;;;;8.44;100.00;98675.59;6009164;23;20139;-71
2023/12/31 08:35:23;;;;;;;4.05;3.85;;;;;;;8.47;100.00;98662.28;6021829;23;20023;-72
2023/12/31 08:37:50;;;;;;;4.10;3.80;;;;;;;8.05;100.00;98593.16;6055962;23;20034;-72
2023/12/31 08:40:19;;;;;;;4.55;4.32;;;;;;;8.47;100.00;98664.06;6036318;23;20466;-72
2023/12/31 08:42:45;;;;;;;3.90;3.70;;;;;;;8.14;100.00;98629.06;6041289;23;20018;-72
2023/12/31 08:45:12;;;;;;;5.65;5.35;;;;;;;8.32;100.00;98638.13;6050683;23;20041;-71
2023/12/31 08:47:39;;;;;;;4.38;4.18;;;;;;;8.67;100.00;98673.00;6038477;23;20022;-73
2023/12/31 08:50:09;;;;;;;4.70;4.47;;;;;;;8.69;100.00;98644.94;6048476;23;20272;-70
2023/12/31 08:52:40;;;;;;;4.07;3.88;;;;;;;8.74;100.00;98607.03;6046271;23;20018;-74
2023/12/31 08:55:07;;;;;;;5.55;5.25;;;;;;;8.82;100.00;98605.59;6042258;23;20150;-73
2023/12/31 08:57:35;;;;;;;4.35;4.15;;;;;;;8.72;100.00;98572.31;6039435;23;20132;-70
2023/12/31 09:00:03;;;;;;;3.88;3.65;;;;;;;7.65;100.00;98359.41;6039888;23;20026;-71
2023/12/31 09:02:29;;;;;;;4.00;3.80;;;;;;;8.64;100.00;98516.34;6050944;23;20046;-71
2023/12/31 09:04:56;;;;;;;4.90;4.43;;;;;;;8.73;100.00;98526.91;6043517;23;20081;-72
2023/12/31 09:07:23;;;;;;;3.80;3.60;;;;;;;9.03;100.00;98553.34;6029303;23;20030;-69
2023/12/31 09:09:49;;;;;;;4.63;4.32;;;;;;;8.94;100.00;98528.75;6040338;23;20007;-71
2023/12/31 09:12:16;;;;;;;4.10;3.90;;;;;;;8.43;100.00;98462.19;6046661;23;20097;-73
2023/12/31 09:14:42;;;;;;;4.03;3.83;;;;;;;8.90;100.00;98536.03;5991739;23;20277;-72
2023/12/31 09:17:09;;;;;;;5.65;5.32;;;;;;;8.63;100.00;98489.38;6033252;23;20042;-71
2023/12/31 09:19:36;;;;;;;6.00;4.53;;;;;;;9.16;100.00;98564.47;6034967;23;20096;-71
2023/12/31 09:22:02;;;;;;;4.60;4.40;;;;;;;8.99;100.00;98516.97;6046728;23;20104;-71
2023/12/31 09:24:31;;;;;;;4.28;4.07;;;;;;;8.96;100.00;98475.38;6051207;23;20020;-72
2023/12/31 09:26:57;;;;;;;4.95;4.65;;;;;;;8.79;100.00;98421.81;6037355;23;20047;-73
2023/12/31 09:29:24;;;;;;;4.40;4.10;;;;;;;9.14;100.00;98467.81;6042340;23;20044;-72
2023/12/31 09:31:50;;;;;;;5.05;4.32;;;;;;;9.11;100.00;98467.22;6037162;23;20081;-74
2023/12/31 09:34:17;;;;;;;4.93;4.63;;;;;;;9.47;100.00;98531.41;6049584;23;20034;-73
2023/12/31 09:36:45;;;;;;;4.47;4.20;;;;;;;9.57;100.00;98516.59;6048243;23;20034;-71
2023/12/31 09:39:13;;;;;;;5.70;5.40;;;;;;;9.21;100.00;98433.28;6016837;23;20250;-71
2023/12/31 09:41:42;;;;;;;4.68;4.38;;;;;;;9.28;100.00;98460.59;6032885;23;20290;-73
2023/12/31 09:44:09;;;;;;;4.25;4.05;;;;;;;9.13;100.00;98428.69;6040019;23;20031;-71
2023/12/31 09:46:38;;;;;;;4.15;3.95;;;;;;;9.74;100.00;98523.06;6032712;23;20287;-72
2023/12/31 09:49:06;;;;;;;15.63;14.82;;;;;;;9.55;100.00;98504.59;6000692;23;20453;-71
2023/12/31 09:51:34;;;;;;;4.35;4.15;;;;;;;9.62;100.00;98502.28;5936707;23;20040;-74
2023/12/31 09:54:04;;;;;;;4.45;4.25;;;;;;;9.73;100.00;98531.06;6052746;23;20033;-72
2023/12/31 09:56:32;;;;;;;4.53;4.22;;;;;;;9.38;100.00;98501.59;6035267;23;20011;-72
2023/12/31 09:58:59;;;;;;;5.72;5.20;;;;;;;9.64;100.00;98574.56;6024593;23;20093;-73
2023/12/31 10:01:33;;;;;;;;;;;;;;;9.66;100.00;98577.03;6028926;23;20142;-72
2023/12/31 10:04:01;;;;;;;5.15;4.20;;;;;;;9.35;100.00;98540.28;6049224;23;19998;-73
2023/12/31 10:06:27;;;;;;;4.05;3.85;;;;;;;9.53;100.00;98574.59;6039302;23;20015;-74
2023/12/31 10:08:57;;;;;;;5.47;5.00;;;;;;;9.33;100.00;98560.53;6043232;23;20047;-71
2023/12/31 10:11:23;;;;;;;4.22;3.97;;;;;;;9.56;100.00;98624.94;6034623;23;20422;-72
2023/12/31 10:13:50;;;;;;;6.68;4.90;;;;;;;9.51;100.00;98621.84;6046540;23;20028;-72
2023/12/31 10:16:17;;;;;;;4.32;4.10;;;;;;;9.48;100.00;98601.16;6010239;23;20018;-71
2023/12/31 10:18:43;;;;;;;4.15;3.95;;;;;;;9.18;100.00;98484.06;6042935;23;20031;-73
2023/12/31 10:21:12;;;;;;;5.15;4.93;;;;;;;9.74;95.08;98371.16;6048981;23;20015;-72
2023/12/31 10:23:41;;;;;;;5.18;4.07;;;;;;;9.90;89.04;98189.91;6047698;23;20410;-71
2023/12/31 10:26:08;;;;;;;3.83;3.70;;;;;;;9.97;86.18;98119.41;6051934;23;20101;-72
2023/12/31 10:28:34;;;;;;;3.90;3.70;;;;;;;8.64;85.56;97934.16;6051071;23;20030;-71
2023/12/31 10:31:02;;;;;;;5.22;4.93;;;;;;;9.66;86.74;98123.97;6028069;23;20442;-72
2023/12/31 10:33:29;;;;;;;3.95;3.75;;;;;;;9.97;88.31;98298.41;6012272;23;20172;-72
2023/12/31 10:36:05;;;;;;;4.85;4.13;;;;;;;8.97;89.43;98173.56;6044106;23;20037;-71
2023/12/31 10:38:45;;;;;;;4.15;3.95;;;;;;;8.85;90.29;98158.94;6027479;23;20027;-71
2023/12/31 10:41:17;;;;;;;5.15;4.95;;;;;;;9.69;90.51;98330.59;6054925;23;20027;-74
2023/12/31 10:43:47;;;;;;;4.60;4.30;;;;;;;8.88;90.11;98204.91;6027240;23;21585;-72
2023/12/31 10:46:16;;;;;;;4.18;3.92;;;;;;;9.57;90.68;98327.25;6019677;23;20030;-72
2023/12/31 10:48:48;;;;;;;4.20;4.00;;;;;;;9.58;90.17;98323.66;6053444;23;20031;-71
2023/12/31 10:51:23;;;;;;;4.38;4.10;;;;;;;8.92;88.62;98154.84;6034549;23;20131;-71
2023/12/31 10:54:01;;;;;;;4.30;4.10;;;;;;;9.25;89.83;98236.59;6020087;23;20053;-72
2023/12/31 10:56:28;;;;;;;4.10;3.90;;;;;;;9.51;89.64;98302.41;6048719;23;20026;-72
2023/12/31 10:58:55;;;;;;;4.65;4.35;;;;;;;9.66;90.89;98367.50;6015268;23;20466;-71
2023/12/31 11:01:25;;;;;;;3.80;3.60;;;;;;;9.41;90.60;98324.28;6048496;23;20434;-72
2023/12/31 11:03:52;;;;;;;4.65;4.35;;;;;;;9.58;89.63;98337.59;6040329;23;20465;-73
2023/12/31 11:06:19;;;;;;;3.90;3.72;;;;;;;9.41;90.45;98326.91;6049380;23;20023;-73
2023/12/31 11:08:48;;;;;;;4.20;4.00;;;;;;;9.70;90.14;98371.53;6053774;23;20015;-70
2023/12/31 11:11:16;;;;;;;4.20;4.00;;;;;;;9.25;89.52;98294.19;6027905;23;20176;-70
2023/12/31 11:13:48;;;;;;;4.05;3.85;;;;;;;9.25;90.85;98340.47;6040359;23;20095;-71
2023/12/31 11:16:55;;;;;;;3.90;3.70;;;;;;;9.76;90.84;98439.97;6053369;23;20104;-70
2023/12/31 11:19:56;;;;;;;3.90;3.70;;;;;;;9.70;90.98;98416.06;6035923;23;20042;-72
2023/12/31 11:22:41;;;;;;;4.57;3.80;;;;;;;9.63;90.87;98409.69;6041948;23;20027;-72
2023/12/31 11:25:08;;;;;;;4.85;4.65;;;;;;;9.47;91.62;98410.16;6057437;23;20082;-71
2023/12/31 11:27:36;;;;;;;3.83;3.70;;;;;;;9.51;91.08;98407.16;6010659;23;20023;-71
2023/12/31 11:30:03;;;;;;;4.13;3.92;;;;;;;9.35;91.28;98409.41;6037161;23;20162;-72
2023/12/31 11:32:34;;;;;;;3.70;3.60;;;;;;;9.49;91.97;98423.94;6053007;23;20072;-73
2023/12/31 11:35:04;;;;;;;4.85;4.65;;;;;;;9.40;92.83;98446.47;6034049;23;20027;-70