Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:24;;;;;;;15.32;11.95;;;;;;;;;;5023845;28;20111;-74
2023/04/22 00:02:51;;;;;;;16.23;13.38;;;;;;;;;;5023011;28;20047;-75
2023/04/22 00:05:17;;;;;;;14.07;12.10;;;;;;;;;;5023131;28;20553;-74
2023/04/22 00:07:43;;;;;;;15.70;13.10;;;;;;;;;;5022795;28;20497;-74
2023/04/22 00:10:10;;;;;;;14.30;11.65;;;;;;;;;;5005778;28;20072;-74
2023/04/22 00:12:36;;;;;;;19.38;14.43;;;;;;;;;;5023662;28;20140;-74
2023/04/22 00:15:02;;;;;;;13.48;12.05;;;;;;;;;;5022911;28;20034;-75
2023/04/22 00:17:28;;;;;;;19.13;14.95;;;;;;;;;;5023862;28;20060;-74
2023/04/22 00:19:55;;;;;;;18.35;13.95;;;;;;;;;;5020591;28;20088;-74
2023/04/22 00:22:21;;;;;;;14.45;11.75;;;;;;;;;;5023598;28;20047;-73
2023/04/22 00:24:47;;;;;;;18.23;15.80;;;;;;;;;;5025128;28;20049;-74
2023/04/22 00:27:13;;;;;;;16.42;13.50;;;;;;;;;;5025131;28;20110;-74
2023/04/22 00:29:39;;;;;;;17.08;15.27;;;;;;;;;;5025158;28;20901;-74
2023/04/22 00:32:05;;;;;;;20.00;16.52;;;;;;;;;;5026174;28;20123;-75
2023/04/22 00:34:31;;;;;;;18.08;16.10;;;;;;;;;;5044052;28;20665;-73
2023/04/22 00:36:57;;;;;;;25.13;17.25;;;;;;;;;;5043738;28;20060;-74
2023/04/22 00:39:23;;;;;;;19.73;16.00;;;;;;;;;;5027292;28;20041;-75
2023/04/22 00:41:49;;;;;;;16.75;13.77;;;;;;;;;;5025536;28;20405;-75
2023/04/22 00:44:15;;;;;;;20.98;15.50;;;;;;;;;;5026840;28;20143;-75
2023/04/22 00:46:41;;;;;;;16.33;14.43;;;;;;;;;;5043883;28;20517;-73
2023/04/22 00:49:07;;;;;;;15.40;13.73;;;;;;;;;;5028657;28;20110;-73
2023/04/22 00:51:33;;;;;;;18.10;16.23;;;;;;;;;;5030621;28;20041;-73
2023/04/22 00:54:03;;;;;;;17.92;15.23;;;;;;;;;;5012605;28;20508;-73
2023/04/22 00:56:31;;;;;;;16.85;15.05;;;;;;;;;;5030387;28;20037;-73
2023/04/22 00:58:57;;;;;;;18.42;14.55;;;;;;;;;;5045639;28;20647;-74
2023/04/22 01:01:24;;;;;;;19.00;15.07;;;;;;;;;;5048262;28;20044;-73
2023/04/22 01:03:51;;;;;;;16.05;14.38;;;;;;;;;;5046753;28;20081;-74
2023/04/22 01:06:21;;;;;;;16.42;14.63;;;;;;;;;;5046502;28;20444;-74
2023/04/22 01:08:47;;;;;;;20.42;16.10;;;;;;;;;;5048029;28;20048;-74
2023/04/22 01:11:13;;;;;;;20.08;16.65;;;;;;;;;;5046100;28;20037;-74
2023/04/22 01:13:40;;;;;;;19.88;16.10;;;;;;;;;;5030665;28;20052;-74
2023/04/22 01:16:08;;;;;;;20.23;16.38;;;;;;;;;;5026887;28;20132;-75
2023/04/22 01:18:35;;;;;;;19.83;15.63;;;;;;;;;;5029712;28;20049;-74
2023/04/22 01:21:01;;;;;;;20.05;15.88;;;;;;;;;;5045631;28;20094;-74
2023/04/22 01:23:27;;;;;;;22.17;16.80;;;;;;;;;;5029484;28;20147;-74
2023/04/22 01:25:54;;;;;;;19.85;16.13;;;;;;;;;;5013001;28;20060;-75
2023/04/22 01:28:20;;;;;;;16.98;15.18;;;;;;;;;;5046140;28;20139;-74
2023/04/22 01:30:48;;;;;;;19.20;16.67;;;;;;;;;;5029050;28;20064;-74
2023/04/22 01:33:14;;;;;;;22.48;17.83;;;;;;;;;;5027783;28;20114;-74
2023/04/22 01:35:40;;;;;;;21.50;17.42;;;;;;;;;;5046474;28;20047;-74
2023/04/22 01:38:07;;;;;;;20.50;16.00;;;;;;;;;;5045808;28;20124;-73
2023/04/22 01:40:33;;;;;;;20.17;17.27;;;;;;;;;;5015790;28;20049;-74
2023/04/22 01:43:00;;;;;;;21.80;18.30;;;;;;;;;;5046603;28;20531;-75
2023/04/22 01:45:26;;;;;;;22.77;17.17;;;;;;;;;;5046342;28;20095;-74
2023/04/22 01:47:52;;;;;;;22.00;18.88;;;;;;;;;;5029281;28;20477;-74
2023/04/22 01:50:19;;;;;;;23.02;18.15;;;;;;;;;;5027750;28;20033;-74
2023/04/22 01:52:45;;;;;;;27.20;21.35;;;;;;;;;;5029524;28;20080;-75
2023/04/22 01:55:11;;;;;;;24.40;20.33;;;;;;;;;;5046305;28;20083;-75
2023/04/22 01:57:37;;;;;;;25.77;20.67;;;;;;;;;;5046622;28;20068;-74
2023/04/22 02:00:04;;;;;;;25.70;20.42;;;;;;;;;;5026146;28;20128;-74
2023/04/22 02:02:30;;;;;;;28.42;20.70;;;;;;;;;;5028154;28;20140;-74
2023/04/22 02:04:56;;;;;;;22.20;18.42;;;;;;;;;;5027570;28;20598;-74
2023/04/22 02:07:22;;;;;;;23.75;19.85;;;;;;;;;;5028619;28;20053;-74
2023/04/22 02:09:49;;;;;;;25.70;21.05;;;;;;;;;;5029209;28;20053;-75
2023/04/22 02:12:15;;;;;;;26.27;21.85;;;;;;;;;;5027649;28;20056;-75
2023/04/22 02:14:41;;;;;;;25.55;22.40;;;;;;;;;;5047074;28;20102;-73
2023/04/22 02:17:07;;;;;;;26.52;23.48;;;;;;;;;;5027287;28;20504;-74
2023/04/22 02:19:33;;;;;;;31.50;25.02;;;;;;;;;;5044592;28;20122;-74
2023/04/22 02:21:59;;;;;;;29.05;24.63;;;;;;;;;;5027983;28;20044;-74
2023/04/22 02:24:25;;;;;;;29.27;23.33;;;;;;;;;;5028337;28;20059;-74
2023/04/22 02:26:51;;;;;;;28.10;23.58;;;;;;;;;;5027841;28;20049;-74
2023/04/22 02:29:17;;;;;;;25.83;22.60;;;;;;;;;;5027784;28;20056;-74
2023/04/22 02:31:44;;;;;;;30.63;24.08;;;;;;;;;;5028408;28;20702;-74
2023/04/22 02:34:10;;;;;;;31.20;25.52;;;;;;;;;;5042424;28;20045;-72
2023/04/22 02:36:36;;;;;;;25.52;21.70;;;;;;;;;;5027484;28;20475;-72
2023/04/22 02:39:03;;;;;;;22.80;20.20;;;;;;;;;;5045535;28;20064;-73
2023/04/22 02:41:29;;;;;;;18.98;16.95;;;;;;;;;;5045659;28;20053;-72
2023/04/22 02:43:55;;;;;;;24.23;20.50;;;;;;;;;;5027928;28;20048;-72
2023/04/22 02:46:21;;;;;;;27.20;21.40;;;;;;;;;;5026641;28;20040;-74
2023/04/22 02:48:48;;;;;;;28.15;21.17;;;;;;;;;;5044787;28;20413;-74
2023/04/22 02:51:14;;;;;;;23.00;20.45;;;;;;;;;;5042799;28;20036;-74
2023/04/22 02:53:40;;;;;;;28.63;23.05;;;;;;;;;;5028209;28;20568;-75
2023/04/22 02:56:07;;;;;;;26.75;22.70;;;;;;;;;;5026499;28;20412;-75
2023/04/22 02:58:33;;;;;;;24.40;19.65;;;;;;;;;;5028031;28;20055;-74
2023/04/22 03:00:59;;;;;;;27.42;22.02;;;;;;;;;;5009535;28;20180;-74
2023/04/22 03:03:25;;;;;;;28.23;21.95;;;;;;;;;;5028035;28;20045;-74
2023/04/22 03:05:51;;;;;;;22.65;19.38;;;;;;;;;;5026011;28;20499;-74
2023/04/22 03:08:17;;;;;;;24.80;21.23;;;;;;;;;;5026863;28;20049;-74
2023/04/22 03:10:43;;;;;;;21.75;19.33;;;;;;;;;;5044863;28;20048;-74
2023/04/22 03:13:09;;;;;;;25.50;21.20;;;;;;;;;;5026739;28;20063;-74
2023/04/22 03:15:35;;;;;;;26.08;22.90;;;;;;;;;;5027116;28;20048;-73
2023/04/22 03:18:02;;;;;;;27.23;23.02;;;;;;;;;;5037281;28;20195;-73
2023/04/22 03:20:28;;;;;;;25.67;22.92;;;;;;;;;;5039083;28;20056;-73
2023/04/22 03:22:54;;;;;;;29.77;23.45;;;;;;;;;;5044701;28;20045;-75
2023/04/22 03:25:19;;;;;;;25.13;22.52;;;;;;;;;;5026767;28;20057;-74
2023/04/22 03:27:45;;;;;;;31.45;26.23;;;;;;;;;;5045886;28;20632;-73
2023/04/22 03:30:12;;;;;;;29.05;24.45;;;;;;;;;;5026157;28;20115;-74
2023/04/22 03:32:37;;;;;;;30.33;25.20;;;;;;;;;;5028025;28;20131;-74
2023/04/22 03:35:04;;;;;;;27.77;23.88;;;;;;;;;;5025346;28;20589;-74
2023/04/22 03:37:30;;;;;;;26.75;23.38;;;;;;;;;;5027237;28;20080;-72
2023/04/22 03:39:55;;;;;;;28.38;23.77;;;;;;;;;;5043647;28;20558;-73
2023/04/22 03:42:21;;;;;;;29.13;25.17;;;;;;;;;;5010380;28;20037;-71
2023/04/22 03:44:48;;;;;;;25.48;22.08;;;;;;;;;;5045002;28;20476;-73
2023/04/22 03:47:14;;;;;;;29.70;26.35;;;;;;;;;;5044436;28;20120;-73
2023/04/22 03:49:40;;;;;;;26.70;23.65;;;;;;;;;;5044567;28;20041;-72
2023/04/22 03:52:06;;;;;;;29.90;26.40;;;;;;;;;;5044463;28;20051;-72
2023/04/22 03:54:32;;;;;;;30.05;25.23;;;;;;;;;;5026794;28;20413;-72
2023/04/22 03:56:58;;;;;;;31.75;25.85;;;;;;;;;;5042965;28;20080;-71
2023/04/22 03:59:24;;;;;;;27.83;22.20;;;;;;;;;;5026281;28;20056;-72
2023/04/22 04:01:52;;;;;;;36.65;21.88;;;;;;;;;;5044041;28;20051;-71
2023/04/22 04:04:18;;;;;;;33.75;26.70;;;;;;;;;;5043725;28;20049;-74
2023/04/22 04:06:44;;;;;;;33.45;26.08;;;;;;;;;;5045391;28;20048;-74
2023/04/22 04:09:11;;;;;;;40.50;31.55;;;;;;;;;;5044286;28;20049;-75
2023/04/22 04:11:37;;;;;;;49.00;35.03;;;;;;;;;;5044934;28;20045;-74
2023/04/22 04:14:03;;;;;;;41.47;33.20;;;;;;;;;;5025671;28;20056;-74
2023/04/22 04:16:29;;;;;;;42.67;35.70;;;;;;;;;;5026854;28;20076;-73
2023/04/22 04:18:55;;;;;;;44.97;38.67;;;;;;;;;;5025574;28;20041;-74
2023/04/22 04:21:21;;;;;;;52.45;39.90;;;;;;;;;;5025712;28;20043;-73
2023/04/22 04:23:47;;;;;;;56.92;41.67;;;;;;;;;;5026237;28;20060;-74
2023/04/22 04:26:13;;;;;;;59.85;43.78;;;;;;;;;;5026357;28;20057;-74
2023/04/22 04:28:40;;;;;;;54.78;41.88;;;;;;;;;;5026814;28;20601;-73
2023/04/22 04:31:06;;;;;;;62.33;44.03;;;;;;;;;;5027382;28;20056;-74
2023/04/22 04:33:32;;;;;;;68.47;45.85;;;;;;;;;;5027011;28;20516;-73
2023/04/22 04:35:58;;;;;;;64.18;44.30;;;;;;;;;;5026609;28;20049;-73
2023/04/22 04:38:25;;;;;;;56.72;40.95;;;;;;;;;;5027449;28;20376;-73
2023/04/22 04:40:51;;;;;;;50.78;39.40;;;;;;;;;;5026763;28;20060;-73
2023/04/22 04:43:18;;;;;;;52.15;39.38;;;;;;;;;;5026166;28;20044;-73
2023/04/22 04:45:45;;;;;;;53.83;39.22;;;;;;;;;;5026975;28;20049;-73
2023/04/22 04:48:15;;;;;;;51.80;39.08;;;;;;;;;;5025428;28;20154;-74
2023/04/22 04:50:42;;;;;;;53.00;39.53;;;;;;;;;;5025235;28;20049;-74
2023/04/22 04:53:08;;;;;;;45.13;37.35;;;;;;;;;;5025738;28;20057;-74
2023/04/22 04:55:34;;;;;;;41.60;32.63;;;;;;;;;;5027515;28;20048;-74
2023/04/22 04:58:00;;;;;;;35.03;30.02;;;;;;;;;;5042579;28;20044;-74
2023/04/22 05:00:26;;;;;;;31.85;26.55;;;;;;;;;;5009124;28;20040;-74
2023/04/22 05:02:52;;;;;;;30.27;26.55;;;;;;;;;;5026287;28;20045;-73
2023/04/22 05:05:18;;;;;;;35.25;31.40;;;;;;;;;;5025930;28;20052;-75
2023/04/22 05:07:44;;;;;;;42.28;34.10;;;;;;;;;;5027481;28;20048;-74
2023/04/22 05:10:10;;;;;;;41.22;33.67;;;;;;;;;;5024809;28;20060;-75
2023/04/22 05:12:36;;;;;;;38.38;31.25;;;;;;;;;;5025943;28;20049;-74
2023/04/22 05:15:03;;;;;;;39.15;30.67;;;;;;;;;;5027146;28;20037;-74
2023/04/22 05:17:29;;;;;;;35.65;29.45;;;;;;;;;;5027258;28;20136;-74
2023/04/22 05:19:55;;;;;;;36.40;26.15;;;;;;;;;;5025610;28;20514;-74
2023/04/22 05:22:21;;;;;;;27.80;23.88;;;;;;;;;;5026474;28;20034;-74
2023/04/22 05:24:47;;;;;;;29.52;25.60;;;;;;;;;;5007174;28;20053;-74
2023/04/22 05:27:13;;;;;;;32.15;28.65;;;;;;;;;;5027803;28;20328;-74
2023/04/22 05:29:39;;;;;;;34.17;29.83;;;;;;;;;;5028897;28;20098;-74
2023/04/22 05:32:06;;;;;;;35.47;30.75;;;;;;;;;;5031611;28;20051;-73
2023/04/22 05:34:34;;;;;;;33.60;28.95;;;;;;;;;;5027987;28;20063;-74
2023/04/22 05:37:00;;;;;;;28.90;25.88;;;;;;;;;;5028409;28;20045;-75
2023/04/22 05:39:26;;;;;;;27.98;23.67;;;;;;;;;;5045438;28;20064;-73
2023/04/22 05:41:53;;;;;;;25.70;23.10;;;;;;;;;;5046489;28;20122;-74
2023/04/22 05:44:19;;;;;;;25.63;22.73;;;;;;;;;;5028639;28;20052;-74
2023/04/22 05:46:46;;;;;;;24.02;21.45;;;;;;;;;;5029440;28;20049;-74
2023/04/22 05:49:12;;;;;;;25.25;22.50;;;;;;;;;;5045399;28;20044;-74
2023/04/22 05:51:38;;;;;;;24.52;21.88;;;;;;;;;;5047084;28;20044;-74
2023/04/22 05:54:04;;;;;;;28.02;23.13;;;;;;;;;;5028312;28;20780;-74
2023/04/22 05:56:30;;;;;;;24.17;20.63;;;;;;;;;;5028599;28;20132;-75
2023/04/22 05:58:56;;;;;;;24.52;21.08;;;;;;;;;;5029230;28;20408;-73
2023/04/22 06:01:23;;;;;;;23.42;21.02;;;;;;;;;;5045208;28;20040;-73
2023/04/22 06:03:49;;;;;;;24.73;22.15;;;;;;;;;;5029159;28;20053;-74
2023/04/22 06:06:15;;;;;;;22.42;19.85;;;;;;;;;;5027437;28;20055;-73
2023/04/22 06:08:41;;;;;;;22.83;20.45;;;;;;;;;;5029240;28;20234;-74
2023/04/22 06:11:07;;;;;;;22.83;20.42;;;;;;;;;;5027802;28;20484;-74
2023/04/22 06:13:33;;;;;;;23.60;20.67;;;;;;;;;;5047309;28;20103;-74
2023/04/22 06:16:00;;;;;;;21.13;18.98;;;;;;;;;;5027580;28;20609;-74
2023/04/22 06:18:26;;;;;;;20.65;18.52;;;;;;;;;;5028311;28;20071;-74
2023/04/22 06:20:52;;;;;;;22.17;19.65;;;;;;;;;;5026740;28;20531;-74
2023/04/22 06:23:18;;;;;;;19.98;17.90;;;;;;;;;;5026884;28;20049;-74
2023/04/22 06:25:44;;;;;;;18.70;16.90;;;;;;;;;;5028360;28;20144;-75
2023/04/22 06:28:10;;;;;;;22.55;19.35;;;;;;;;;;5027658;28;20159;-75
2023/04/22 06:30:36;;;;;;;20.40;18.40;;;;;;;;;;5028033;28;20355;-74
2023/04/22 06:33:02;;;;;;;22.38;19.50;;;;;;;;;;5045718;28;20047;-74
2023/04/22 06:35:28;;;;;;;20.38;17.90;;;;;;;;;;5043872;28;20048;-73
2023/04/22 06:37:54;;;;;;;20.80;18.50;;;;;;;;;;5028535;28;20417;-73
2023/04/22 06:40:20;;;;;;;21.00;18.70;;;;;;;;;;5027524;28;20049;-73
2023/04/22 06:42:46;;;;;;;20.75;18.60;;;;;;;;;;5046476;28;20492;-73
2023/04/22 06:45:12;;;;;;;23.13;18.55;;;;;;;;;;5025843;28;20044;-74
2023/04/22 06:47:41;;;;;;;21.15;18.85;;;;;;;;;;5028234;28;20142;-74
2023/04/22 06:50:07;;;;;;;19.98;18.00;;;;;;;;;;5024753;28;20045;-74
2023/04/22 06:52:34;;;;;;;21.83;18.70;;;;;;;;;;5028429;28;20079;-74
2023/04/22 06:55:02;;;;;;;20.70;18.48;;;;;;;;;;5026819;28;20048;-75
2023/04/22 06:57:28;;;;;;;19.13;17.08;;;;;;;;;;5027359;28;20052;-73
2023/04/22 06:59:54;;;;;;;20.52;18.27;;;;;;;;;;5026748;28;20041;-75
2023/04/22 07:02:20;;;;;;;18.02;16.02;;;;;;;;;;5044597;28;20048;-75
2023/04/22 07:04:46;;;;;;;18.92;17.02;;;;;;;;;;5044696;28;20143;-74
2023/04/22 07:07:12;;;;;;;19.50;16.77;;;;;;;;;;5026641;28;20079;-75
2023/04/22 07:09:39;;;;;;;16.42;14.77;;;;;;;;;;5010394;28;20064;-74
2023/04/22 07:12:05;;;;;;;19.95;16.58;;;;;;;;;;5026251;28;20558;-74
2023/04/22 07:14:32;;;;;;;21.27;16.83;;;;;;;;;;5027350;28;20515;-75
2023/04/22 07:16:58;;;;;;;18.20;16.20;;;;;;;;;;5044499;28;20064;-74
2023/04/22 07:19:24;;;;;;;19.80;15.63;;;;;;;;;;5042752;28;20546;-75
2023/04/22 07:21:50;;;;;;;20.92;16.77;;;;;;;;;;5026884;28;20045;-75
2023/04/22 07:24:16;;;;;;;18.85;15.35;;;;;;;;;;5025879;28;20749;-75
2023/04/22 07:26:43;;;;;;;17.25;15.48;;;;;;;;;;5027203;28;20164;-75
2023/04/22 07:29:11;;;;;;;15.68;14.15;;;;;;;;;;5044336;28;20068;-75
2023/04/22 07:31:37;;;;;;;18.65;16.25;;;;;;;;;;5045630;28;20512;-74
2023/04/22 07:34:03;;;;;;;19.30;16.23;;;;;;;;;;5044404;28;20040;-75
2023/04/22 07:36:31;;;;;;;17.25;15.45;;;;;;;;;;5044179;28;20087;-75
2023/04/22 07:38:57;;;;;;;18.95;15.40;;;;;;;;;;5027470;28;20094;-74
2023/04/22 07:41:23;;;;;;;17.30;15.00;;;;;;;;;;5024414;28;20513;-74
2023/04/22 07:43:49;;;;;;;17.35;15.55;;;;;;;;;;5027318;28;20111;-74
2023/04/22 07:46:15;;;;;;;17.73;15.07;;;;;;;;;;5026100;28;20140;-74
2023/04/22 07:48:42;;;;;;;18.38;16.48;;;;;;;;;;5044892;28;20136;-74
2023/04/22 07:51:08;;;;;;;17.23;15.43;;;;;;;;;;5037871;28;20040;-74
2023/04/22 07:53:34;;;;;;;16.83;15.02;;;;;;;;;;5010289;28;20049;-74
2023/04/22 07:56:00;;;;;;;17.15;15.35;;;;;;;;;;5027389;28;20041;-74
2023/04/22 07:58:26;;;;;;;19.35;15.48;;;;;;;;;;5048011;28;20637;-74
2023/04/22 08:00:52;;;;;;;17.85;15.95;;;;;;;;;;5048254;28;20539;-74
2023/04/22 08:03:18;;;;;;;16.95;15.15;;;;;;;;;;5029318;28;20492;-73
2023/04/22 08:05:44;;;;;;;19.13;15.32;;;;;;;;;;5030089;28;20099;-74
2023/04/22 08:08:10;;;;;;;17.48;14.52;;;;;;;;;;5029716;28;20041;-74
2023/04/22 08:10:36;;;;;;;16.48;14.77;;;;;;;;;;5030179;28;20102;-74
2023/04/22 08:13:02;;;;;;;17.75;13.88;;;;;;;;;;5030085;28;20857;-73
2023/04/22 08:15:28;;;;;;;16.50;13.73;;;;;;;;;;5048729;28;20064;-75
2023/04/22 08:17:54;;;;;;;15.65;14.05;;;;;;;;;;5031400;28;20416;-74
2023/04/22 08:20:20;;;;;;;16.55;14.82;;;;;;;;;;5029112;28;20053;-74
2023/04/22 08:22:47;;;;;;;16.15;13.07;;;;;;;;;;5030677;28;20056;-74
2023/04/22 08:25:13;;;;;;;15.35;13.50;;;;;;;;;;5047228;28;20132;-75
2023/04/22 08:27:39;;;;;;;14.98;13.13;;;;;;;;;;5048363;28;20094;-74
2023/04/22 08:30:06;;;;;;;14.00;12.60;;;;;;;;;;5045842;28;20053;-75
2023/04/22 08:32:32;;;;;;;15.80;12.52;;;;;;;;;;5030845;28;20084;-74
2023/04/22 08:34:58;;;;;;;16.50;12.82;;;;;;;;;;5028842;28;20535;-75
2023/04/22 08:37:25;;;;;;;14.20;12.25;;;;;;;;;;5028911;28;20048;-74
2023/04/22 08:39:51;;;;;;;15.25;11.27;;;;;;;;;;5029880;28;20053;-75
2023/04/22 08:42:18;;;;;;;14.50;11.80;;;;;;;;;;5012176;28;20085;-75
2023/04/22 08:44:44;;;;;;;14.07;11.73;;;;;;;;;;5030338;28;20045;-75
2023/04/22 08:47:12;;;;;;;12.10;10.85;;;;;;;;;;5029593;28;20049;-75
2023/04/22 08:49:38;;;;;;;13.93;11.93;;;;;;;;;;5029063;28;20041;-75
2023/04/22 08:52:04;;;;;;;14.25;10.63;;;;;;;;;;5047046;28;20481;-75
2023/04/22 08:54:32;;;;;;;12.88;10.57;;;;;;;;;;5029442;28;20493;-75
2023/04/22 08:57:01;;;;;;;13.73;11.25;;;;;;;;;;5013262;28;20420;-75
2023/04/22 08:59:27;;;;;;;15.05;11.07;;;;;;;;;;5044785;28;20127;-75
2023/04/22 09:01:54;;;;;;;12.75;10.05;;;;;;;;;;5029703;28;20489;-74
2023/04/22 09:04:21;;;;;;;11.55;9.95;;;;;;;;;;5045447;28;21031;-75
2023/04/22 09:06:46;;;;;;;14.82;10.50;;;;;;;;;;5047864;28;20053;-75
2023/04/22 09:09:13;;;;;;;14.15;10.82;;;;;;;;;;5046724;28;20039;-75
2023/04/22 09:11:39;;;;;;;12.35;9.70;;;;;;;;;;5029777;28;20784;-74
2023/04/22 09:14:05;;;;;;;10.38;9.27;;;;;;;;;;5013589;28;20489;-76
2023/04/22 09:16:31;;;;;;;12.65;11.32;;;;;;;;;;5028902;28;20094;-75
2023/04/22 09:18:58;;;;;;;12.40;10.65;;;;;;;;;;5012936;28;20703;-75
2023/04/22 09:21:27;;;;;;;13.30;10.63;;;;;;;;;;5045537;28;20037;-75
2023/04/22 09:23:54;;;;;;;10.73;9.65;;;;;;;;;;5029678;28;20056;-75
2023/04/22 09:26:22;;;;;;;11.75;10.10;;;;;;;;;;5028263;28;20125;-75
2023/04/22 09:28:52;;;;;;;14.13;10.35;;;;;;;;;;5047432;28;20088;-75
2023/04/22 09:31:18;;;;;;;11.68;9.88;;;;;;;;;;5012939;28;20044;-75
2023/04/22 09:34:02;;;;;;;12.38;11.05;;;;;;;;;;5028763;28;20107;-75
2023/04/22 09:36:29;;;;;;;10.95;9.50;;;;;;;;;;5029248;28;20128;-75
2023/04/22 09:39:02;;;;;;;12.10;10.50;;;;;;;;;;5045874;28;20037;-75
2023/04/22 09:41:32;;;;;;;12.48;9.73;;;;;;;;;;5011991;28;20515;-75
2023/04/22 09:43:59;;;;;;;10.15;9.15;;;;;;;;;;5046809;28;20564;-75
2023/04/22 09:46:26;;;;;;;11.07;9.98;;;;;;;;;;5028705;28;20045;-75
2023/04/22 09:48:52;;;;;;;11.30;9.18;;;;;;;;;;5046965;28;20124;-75
2023/04/22 09:51:19;;;;;;;11.23;9.60;;;;;;;;;;5027995;28;20045;-75
2023/04/22 09:53:45;;;;;;;12.73;9.60;;;;;;;;;;5029026;28;20075;-75
2023/04/22 09:56:11;;;;;;;9.80;8.80;;;;;;;;;;5027714;28;20080;-75
2023/04/22 09:58:42;;;;;;;10.30;7.95;;;;;;;;;;5028711;28;20186;-75
2023/04/22 10:01:08;;;;;;;10.38;9.18;;;;;;;;;;5045983;28;20045;-74
2023/04/22 10:03:34;;;;;;;13.18;10.25;;;;;;;;;;5027937;28;20405;-75
2023/04/22 10:06:00;;;;;;;15.07;9.20;;;;;;;;;;5028688;28;20048;-76
2023/04/22 10:08:27;;;;;;;12.73;10.00;;;;;;;;;;5045107;28;20133;-75
2023/04/22 10:10:53;;;;;;;13.23;8.65;;;;;;;;;;5028292;28;20127;-75
2023/04/22 10:13:21;;;;;;;9.80;8.80;;;;;;;;;;5027246;28;20044;-75
2023/04/22 10:15:49;;;;;;;11.63;8.27;;;;;;;;;;5028849;28;20055;-75
2023/04/22 10:18:18;;;;;;;8.25;7.32;;;;;;;;;;5043696;28;20917;-75
2023/04/22 10:20:45;;;;;;;10.27;7.60;;;;;;;;;;5025707;28;20044;-74
2023/04/22 10:23:17;;;;;;;8.82;7.30;;;;;;;;;;5026998;28;20048;-75
2023/04/22 10:25:46;;;;;;;12.63;8.40;;;;;;;;;;5045203;28;20119;-75
2023/04/22 10:28:15;;;;;;;10.57;8.43;;;;;;;;;;5028215;28;20049;-75
2023/04/22 10:30:41;;;;;;;8.18;7.13;;;;;;;;;;5027630;28;20050;-75
2023/04/22 10:33:22;;;;;;;10.80;7.93;;;;;;;;;;5028153;28;20099;-75
2023/04/22 10:36:07;;;;;;;9.00;7.80;;;;;;;;;;5026591;28;20041;-75
2023/04/22 10:38:36;;;;;;;8.07;6.97;;;;;;;;;;5024255;28;20527;-75
2023/04/22 10:41:02;;;;;;;9.15;7.82;;;;;;;;;;5027449;28;20041;-75
2023/04/22 10:43:41;;;;;;;9.18;7.80;;;;;;;;;;5026490;28;20539;-75
2023/04/22 10:46:07;;;;;;;12.55;8.52;;;;;;;;;;5046169;28;20040;-75
2023/04/22 10:48:49;;;;;;;11.02;8.68;;;;;;;;;;5027111;28;20083;-75
2023/04/22 10:51:33;;;;;;;8.57;7.78;;;;;;;;;;5043589;28;20517;-75
2023/04/22 10:54:01;;;;;;;9.27;7.32;;;;;;;;;;5028178;28;20075;-75
2023/04/22 10:56:27;;;;;;;7.57;6.85;;;;;;;;;;5026603;28;20800;-75
2023/04/22 10:58:55;;;;;;;8.20;7.32;;;;;;;;;;5027853;28;20037;-75
2023/04/22 11:01:21;;;;;;;6.78;6.18;;;;;;;;;;5043882;28;20456;-75
2023/04/22 11:03:47;;;;;;;7.88;6.00;;;;;;;;;;5027706;28;20045;-75
2023/04/22 11:06:17;;;;;;;9.82;6.38;;;;;;;;;;5026532;28;20051;-75
2023/04/22 11:08:47;;;;;;;7.03;6.32;;;;;;;;;;5027288;28;20041;-75
2023/04/22 11:11:13;;;;;;;7.10;5.97;;;;;;;;;;5027962;28;20049;-75
2023/04/22 11:13:42;;;;;;;7.07;6.00;;;;;;;;;;5026597;28;20045;-75
2023/04/22 11:16:08;;;;;;;10.07;6.00;;;;;;;;;;5045965;28;20088;-75
2023/04/22 11:18:35;;;;;;;9.27;6.95;;;;;;;;;;5026727;28;20045;-75
2023/04/22 11:21:08;;;;;;;8.00;6.10;;;;;;;;;;5010796;28;20041;-75
2023/04/22 11:23:35;;;;;;;9.75;6.93;;;;;;;;;;5027119;28;20049;-75
2023/04/22 11:26:02;;;;;;;8.35;6.15;;;;;;;;;;5026696;28;20045;-75
2023/04/22 11:28:28;;;;;;;11.90;7.15;;;;;;;;;;5044838;28;20045;-75
2023/04/22 11:31:02;;;;;;;7.10;6.22;;;;;;;;;;5025685;28;20423;-75
2023/04/22 11:33:28;;;;;;;7.72;6.70;;;;;;;;;;5045633;28;20045;-76
2023/04/22 11:35:56;;;;;;;8.93;6.78;;;;;;;;;;5025157;28;20099;-75
2023/04/22 11:38:22;;;;;;;7.10;6.40;;;;;;;;;;5027510;28;20143;-75
2023/04/22 11:40:48;;;;;;;6.78;5.80;;;;;;;;;;5026229;28;20813;-75
2023/04/22 11:43:14;;;;;;;7.43;5.45;;;;;;;;;;5044027;28;20106;-75
2023/04/22 11:45:41;;;;;;;6.82;5.60;;;;;;;;;;5028112;28;20037;-76
2023/04/22 11:48:08;;;;;;;8.02;5.63;;;;;;;;;;5043992;28;20045;-74
2023/04/22 11:50:35;;;;;;;10.45;6.43;;;;;;;;;;5026770;28;20130;-75
2023/04/22 11:53:01;;;;;;;9.40;6.30;;;;;;;;;;5025162;28;20133;-74
2023/04/22 11:55:31;;;;;;;7.22;4.75;;;;;;;;;;5027253;28;20045;-74
2023/04/22 11:57:58;;;;;;;7.53;4.65;;;;;;;;;;5026310;28;20059;-75
2023/04/22 12:00:28;;;;;;;9.50;4.82;;;;;;;;;;5016585;28;20497;-76
2023/04/22 12:02:58;;;;;;;8.23;5.15;;;;;;;;;;5027000;28;20076;-75
2023/04/22 12:05:34;;;;;;;6.90;5.68;;;;;;;;;;5042555;28;20051;-75
2023/04/22 12:08:02;;;;;;;7.20;5.82;;;;;;;;;;5044011;28;20029;-75
2023/04/22 12:10:28;;;;;;;8.00;6.20;;;;;;;;;;5009676;28;20041;-75
2023/04/22 12:12:54;;;;;;;7.70;6.57;;;;;;;;;;5011103;28;20033;-75
2023/04/22 12:15:20;;;;;;;7.22;6.50;;;;;;;;;;5027146;28;20055;-75
2023/04/22 12:17:50;;;;;;;7.38;6.32;;;;;;;;;;5026365;28;20059;-75
2023/04/22 12:20:21;;;;;;;7.18;6.10;;;;;;;;;;5032629;28;20052;-75
2023/04/22 12:22:48;;;;;;;8.75;7.07;;;;;;;;;;5043346;28;20517;-76
2023/04/22 12:25:17;;;;;;;9.48;6.63;;;;;;;;;;5026680;28;20072;-74
2023/04/22 12:27:44;;;;;;;12.50;6.95;;;;;;;;;;5042892;28;20045;-75
2023/04/22 12:30:13;;;;;;;8.80;6.85;;;;;;;;;;5025512;28;20044;-75
2023/04/22 12:32:40;;;;;;;7.65;6.40;;;;;;;;;;5042793;28;20128;-75
2023/04/22 12:35:07;;;;;;;10.02;6.32;;;;;;;;;;5043872;28;20053;-76
2023/04/22 12:37:33;;;;;;;7.90;6.35;;;;;;;;;;5043623;28;20051;-75
2023/04/22 12:39:59;;;;;;;8.48;7.28;;;;;;;;;;5043706;28;20041;-75
2023/04/22 12:42:25;;;;;;;11.70;7.65;;;;;;;;;;5044035;28;20049;-75
2023/04/22 12:44:51;;;;;;;9.38;7.50;;;;;;;;;;5029086;28;20053;-75
2023/04/22 12:47:17;;;;;;;9.43;6.97;;;;;;;;;;5030850;28;20102;-76
2023/04/22 12:49:45;;;;;;;8.60;6.50;;;;;;;;;;5028377;28;20408;-75
2023/04/22 12:52:11;;;;;;;10.25;6.70;;;;;;;;;;5048718;28;20076;-75
2023/04/22 12:54:37;;;;;;;7.97;6.38;;;;;;;;;;5013200;28;20048;-76
2023/04/22 12:57:03;;;;;;;9.25;6.45;;;;;;;;;;5047575;28;20033;-74
2023/04/22 12:59:29;;;;;;;7.10;6.07;;;;;;;;;;5046340;28;20516;-76
2023/04/22 13:01:56;;;;;;;9.50;6.40;;;;;;;;;;5030221;28;20048;-75
2023/04/22 13:04:22;;;;;;;7.85;6.88;;;;;;;;;;5029326;28;20132;-75
2023/04/22 13:06:54;;;;;;;9.23;6.40;;;;;;;;;;5047254;28;20588;-76
2023/04/22 13:09:20;;;;;;;12.52;7.15;;;;;;;;;;5030446;28;20057;-76
2023/04/22 13:11:48;;;;;;;9.93;7.25;;;;;;;;;;5028174;28;20052;-75
2023/04/22 13:14:14;;;;;;;7.93;7.13;;;;;;;;;;5047588;28;20045;-74
2023/04/22 13:16:40;;;;;;;11.88;7.55;;;;;;;;;;5029179;28;20053;-75
2023/04/22 13:19:06;;;;;;;10.75;7.45;;;;;;;;;;5012197;28;20064;-75
2023/04/22 13:21:32;;;;;;;12.93;7.72;;;;;;;;;;5028153;28;20452;-75
2023/04/22 13:23:58;;;;;;;8.35;7.18;;;;;;;;;;5046498;28;20060;-75
2023/04/22 13:26:24;;;;;;;10.00;7.28;;;;;;;;;;5047307;28;20072;-75
2023/04/22 13:28:50;;;;;;;9.57;6.68;;;;;;;;;;5045597;28;20057;-75
2023/04/22 13:31:16;;;;;;;11.15;7.10;;;;;;;;;;5029700;28;20084;-75
2023/04/22 13:33:43;;;;;;;10.30;7.03;;;;;;;;;;5046911;28;20087;-75
2023/04/22 13:36:09;;;;;;;10.40;6.95;;;;;;;;;;5046534;28;20099;-75
2023/04/22 13:38:35;;;;;;;10.32;7.10;;;;;;;;;;5027974;28;20102;-75
2023/04/22 13:41:01;;;;;;;10.30;7.38;;;;;;;;;;5028466;28;20405;-75
2023/04/22 13:43:27;;;;;;;9.75;6.78;;;;;;;;;;5027554;28;20048;-75
2023/04/22 13:45:53;;;;;;;9.60;6.50;;;;;;;;;;5028672;28;20141;-76
2023/04/22 13:48:19;;;;;;;10.95;7.13;;;;;;;;;;5029588;28;20051;-75
2023/04/22 13:50:45;;;;;;;8.93;7.15;;;;;;;;;;5027835;28;20049;-75
2023/04/22 13:53:12;;;;;;;10.20;6.70;;;;;;;;;;5029552;28;20053;-75
2023/04/22 13:55:38;;;;;;;7.50;6.80;;;;;;;;;;5045742;28;20626;-75
2023/04/22 13:58:06;;;;;;;10.85;7.35;;;;;;;;;;5028726;28;20041;-75
2023/04/22 14:00:32;;;;;;;9.57;7.05;;;;;;;;;;5046769;28;20055;-75
2023/04/22 14:02:58;;;;;;;7.75;6.95;;;;;;;;;;5028633;28;20040;-75
2023/04/22 14:05:25;;;;;;;10.80;7.90;;;;;;;;;;5028430;28;20092;-75
2023/04/22 14:07:51;;;;;;;10.02;7.30;;;;;;;;;;5027601;28;20047;-76
2023/04/22 14:10:19;;;;;;;8.80;6.85;;;;;;;;;;5028409;28;20052;-75
2023/04/22 14:12:45;;;;;;;10.85;7.20;;;;;;;;;;5027225;28;20047;-75
2023/04/22 14:15:11;;;;;;;13.57;7.40;;;;;;;;;;5046917;28;20142;-75
2023/04/22 14:17:38;;;;;;;10.40;7.03;;;;;;;;;;5028059;28;20062;-75
2023/04/22 14:20:05;;;;;;;10.00;6.90;;;;;;;;;;5010634;28;20080;-75