Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:55;;;;;;;0.20;0.20;;;;;;;17.50;61.21;98833.34;4990601;28;20026;-61
2023/03/14 00:03:20;;;;;;;0.17;0.17;;;;;;;17.01;63.33;98836.41;4990489;28;20030;-61
2023/03/14 00:05:45;;;;;;;0.20;0.20;;;;;;;16.51;67.10;98857.63;4989621;28;20390;-61
2023/03/14 00:08:11;;;;;;;0.38;0.38;;;;;;;16.41;69.01;98852.44;4988329;28;20510;-60
2023/03/14 00:10:37;;;;;;;0.10;0.10;;;;;;;16.25;69.91;98842.31;4991163;28;20367;-59
2023/03/14 00:13:02;;;;;;;0.30;0.30;;;;;;;16.11;71.77;98839.69;4991577;28;20422;-60
2023/03/14 00:15:28;;;;;;;0.20;0.20;;;;;;;16.49;70.54;98857.13;4991615;28;20034;-59
2023/03/14 00:17:53;;;;;;;0.30;0.30;;;;;;;15.82;73.69;98850.19;4990774;28;20061;-60
2023/03/14 00:20:19;;;;;;;0.30;0.30;;;;;;;15.66;74.00;98852.41;4990876;28;20038;-59
2023/03/14 00:22:44;;;;;;;0.25;0.25;;;;;;;15.35;73.57;98843.38;4990817;28;20037;-61
2023/03/14 00:25:10;;;;;;;0.17;0.17;;;;;;;15.92;71.95;98819.31;4986866;28;20050;-60
2023/03/14 00:27:36;;;;;;;0.20;0.20;;;;;;;15.31;73.17;98836.19;4978989;28;20085;-59
2023/03/14 00:30:03;;;;;;;0.40;0.40;;;;;;;15.33;72.34;98831.25;4990871;28;20038;-60
2023/03/14 00:32:28;;;;;;;0.20;0.20;;;;;;;15.52;71.89;98826.50;4990809;28;20490;-60
2023/03/14 00:34:53;;;;;;;0.20;0.20;;;;;;;15.64;69.94;98827.59;4991125;28;20042;-60
2023/03/14 00:37:19;;;;;;;0.30;0.30;;;;;;;15.39;72.05;98833.53;4995267;28;20390;-60
2023/03/14 00:39:44;;;;;;;0.20;0.20;;;;;;;15.79;69.15;98831.81;4995171;28;20062;-60
2023/03/14 00:42:10;;;;;;;0.40;0.40;;;;;;;15.14;71.04;98830.59;4994827;28;20089;-60
2023/03/14 00:44:35;;;;;;;0.20;0.20;;;;;;;15.82;68.65;98828.50;4994997;28;20064;-61
2023/03/14 00:47:00;;;;;;;0.15;0.15;;;;;;;15.51;70.39;98836.53;4994383;28;20041;-61
2023/03/14 00:49:26;;;;;;;0.30;0.30;;;;;;;15.59;70.42;98833.09;4995168;28;20034;-62
2023/03/14 00:51:51;;;;;;;0.15;0.15;;;;;;;15.97;67.85;98848.97;4994566;28;20038;-61
2023/03/14 00:54:18;;;;;;;0.22;0.22;;;;;;;15.56;69.59;98847.25;4994475;28;20042;-60
2023/03/14 00:56:44;;;;;;;0.40;0.40;;;;;;;15.76;69.43;98843.28;4994068;28;20047;-60
2023/03/14 00:59:09;;;;;;;0.20;0.20;;;;;;;15.79;69.29;98832.63;4994302;28;20049;-61
2023/03/14 01:01:34;;;;;;;0.28;0.28;;;;;;;15.66;69.33;98840.81;4994220;28;20037;-60
2023/03/14 01:04:00;;;;;;;0.30;0.30;;;;;;;15.64;69.86;98837.59;4994565;28;20466;-60
2023/03/14 01:06:27;;;;;;;0.20;0.20;;;;;;;15.03;71.61;98843.53;4992528;28;20042;-61
2023/03/14 01:08:53;;;;;;;0.28;0.28;;;;;;;15.64;68.55;98846.53;4994132;28;20038;-59
2023/03/14 01:11:25;;;;;;;0.28;0.28;;;;;;;15.35;69.53;98853.41;4993973;28;20062;-61
2023/03/14 01:13:51;;;;;;;0.10;0.10;;;;;;;15.16;69.94;98839.19;4994334;28;20429;-60
2023/03/14 01:16:18;;;;;;;0.20;0.20;;;;;;;15.25;69.62;98842.81;4985240;28;20042;-62
2023/03/14 01:18:45;;;;;;;0.30;0.30;;;;;;;15.03;70.83;98845.44;4958355;28;20398;-61
2023/03/14 01:21:14;;;;;;;0.30;0.30;;;;;;;14.95;70.72;98839.66;4993902;28;20084;-61
2023/03/14 01:23:39;;;;;;;0.20;0.20;;;;;;;15.21;70.11;98820.97;4993897;28;20062;-60
2023/03/14 01:26:09;;;;;;;0.20;0.20;;;;;;;15.04;70.13;98844.31;4993812;28;20045;-60
2023/03/14 01:28:34;;;;;;;0.20;0.20;;;;;;;16.10;66.51;98829.13;4993793;28;20026;-60
2023/03/14 01:31:07;;;;;;;0.20;0.20;;;;;;;15.65;68.68;98840.00;4994288;28;20076;-60
2023/03/14 01:33:33;;;;;;;0.10;0.10;;;;;;;15.16;69.98;98833.78;4993301;28;20038;-60
2023/03/14 01:35:59;;;;;;;0.20;0.20;;;;;;;15.94;67.61;98836.84;4993807;28;20524;-61
2023/03/14 01:38:24;;;;;;;0.30;0.30;;;;;;;16.29;65.83;98822.41;4993614;28;20034;-59
2023/03/14 01:40:50;;;;;;;0.30;0.30;;;;;;;15.85;66.72;98833.28;4976212;28;20030;-60
2023/03/14 01:43:18;;;;;;;0.30;0.30;;;;;;;15.45;67.48;98820.75;4993973;28;20038;-61
2023/03/14 01:46:04;;;;;;;0.22;0.22;;;;;;;14.83;69.62;98816.91;4993473;28;20571;-60
2023/03/14 01:48:45;;;;;;;0.40;0.40;;;;;;;14.53;70.21;98850.75;4992734;28;20565;-60
2023/03/14 01:51:36;;;;;;;0.13;0.13;;;;;;;14.89;68.88;98821.91;4993432;28;20034;-60
2023/03/14 01:54:11;;;;;;;0.30;0.30;;;;;;;14.72;69.63;98824.41;4993786;28;20046;-60
2023/03/14 01:56:39;;;;;;;0.20;0.20;;;;;;;14.56;70.71;98835.84;4993285;28;20074;-61
2023/03/14 01:59:07;;;;;;;0.10;0.10;;;;;;;14.62;69.57;98829.25;4993379;28;20089;-60
2023/03/14 02:01:34;;;;;;;0.20;0.20;;;;;;;14.23;70.69;98832.34;4993137;28;20073;-62
2023/03/14 02:04:04;;;;;;;0.30;0.30;;;;;;;14.35;71.13;98845.44;4994103;28;20113;-60
2023/03/14 02:06:51;;;;;;;0.17;0.17;;;;;;;14.98;69.05;98832.03;4993005;28;20042;-59
2023/03/14 02:09:16;;;;;;;0.20;0.20;;;;;;;14.33;71.30;98840.31;4993154;28;20462;-60
2023/03/14 02:11:44;;;;;;;0.20;0.20;;;;;;;14.94;69.41;98824.50;4993227;28;20046;-62
2023/03/14 02:14:20;;;;;;;0.20;0.20;;;;;;;15.02;69.88;98831.09;4993228;28;20038;-60
2023/03/14 02:16:46;;;;;;;0.22;0.22;;;;;;;15.50;68.04;98826.81;4992760;28;20516;-60
2023/03/14 02:19:14;;;;;;;0.20;0.20;;;;;;;15.48;67.95;98820.91;4993186;28;20034;-60
2023/03/14 02:22:12;;;;;;;0.20;0.20;;;;;;;15.06;70.66;98821.28;4992807;28;20117;-62
2023/03/14 02:25:06;;;;;;;0.30;0.30;;;;;;;15.43;69.75;98815.59;4951570;29;20035;-60
2023/03/14 02:27:33;;;;;;;0.10;0.10;;;;;;;14.87;70.76;98826.03;4951583;29;20479;-60
2023/03/14 02:30:03;;;;;;;0.17;0.17;;;;;;;14.92;72.06;98817.78;4951506;29;20098;-59
2023/03/14 02:32:32;;;;;;;0.20;0.20;;;;;;;14.47;73.33;98816.81;4951374;29;20514;-61
2023/03/14 02:35:02;;;;;;;0.32;0.32;;;;;;;14.10;75.03;98806.94;4950864;29;20122;-60
2023/03/14 02:37:35;;;;;;;0.30;0.30;;;;;;;14.61;74.27;98808.69;4951493;29;20070;-60
2023/03/14 02:40:01;;;;;;;0.30;0.30;;;;;;;14.46;73.52;98800.91;4951630;29;20047;-60
2023/03/14 02:42:26;;;;;;;0.25;0.25;;;;;;;14.27;73.98;98814.47;4951131;29;20074;-60
2023/03/14 02:44:55;;;;;;;0.22;0.22;;;;;;;14.73;72.00;98793.59;4951147;29;20054;-61
2023/03/14 02:47:26;;;;;;;0.30;0.30;;;;;;;13.98;75.38;98797.69;4950809;29;20118;-60
2023/03/14 02:49:56;;;;;;;0.30;0.30;;;;;;;14.69;72.42;98791.78;4951056;29;20058;-60
2023/03/14 02:52:22;;;;;;;0.30;0.30;;;;;;;13.86;86.52;98789.28;4952527;28;20058;-60
2023/03/14 02:54:47;;;;;;;0.35;0.35;;;;;;;14.56;73.92;98790.72;4970204;28;20155;-60
2023/03/14 02:57:12;;;;;;;0.20;0.20;;;;;;;14.64;74.22;98787.28;4969973;28;20130;-59
2023/03/14 02:59:38;;;;;;;0.30;0.30;;;;;;;14.35;75.03;98784.06;4969417;28;20129;-61
2023/03/14 03:02:03;;;;;;;0.30;0.30;;;;;;;14.76;72.50;98795.69;4990587;28;20255;-59
2023/03/14 03:04:28;;;;;;;0.20;0.20;;;;;;;14.87;72.61;98788.97;4992381;28;20270;-61
2023/03/14 03:06:54;;;;;;;0.43;0.43;;;;;;;14.48;73.31;98793.28;4992797;28;20110;-60
2023/03/14 03:09:19;;;;;;;0.30;0.30;;;;;;;14.19;74.97;98787.34;4991968;28;20054;-61
2023/03/14 03:11:44;;;;;;;0.20;0.20;;;;;;;14.21;75.25;98793.25;4991599;28;20073;-58
2023/03/14 03:14:10;;;;;;;0.30;0.30;;;;;;;13.83;76.79;98789.88;4992074;28;20442;-60
2023/03/14 03:16:35;;;;;;;0.22;0.22;;;;;;;14.07;75.14;98785.91;4992140;28;20518;-60
2023/03/14 03:19:00;;;;;;;0.20;0.20;;;;;;;14.30;74.05;98777.97;4992360;28;20045;-61
2023/03/14 03:21:26;;;;;;;0.20;0.20;;;;;;;14.93;71.99;98784.25;4991639;28;20073;-61
2023/03/14 03:23:51;;;;;;;0.30;0.30;;;;;;;14.89;71.57;98783.25;4991998;28;20038;-60
2023/03/14 03:26:16;;;;;;;0.20;0.20;;;;;;;15.26;70.33;98774.84;4991787;28;20052;-60
2023/03/14 03:28:42;;;;;;;0.30;0.30;;;;;;;14.70;70.92;98777.97;4991876;28;20613;-60
2023/03/14 03:31:11;;;;;;;0.20;0.20;;;;;;;15.02;71.57;98779.72;4992284;28;20601;-60
2023/03/14 03:33:38;;;;;;;0.20;0.20;;;;;;;14.76;71.65;98778.69;4991145;28;20054;-60
2023/03/14 03:36:03;;;;;;;0.30;0.30;;;;;;;14.83;71.89;98776.34;4991566;28;20037;-62
2023/03/14 03:38:29;;;;;;;0.22;0.22;;;;;;;14.59;72.22;98773.88;4991839;28;20498;-59
2023/03/14 03:40:54;;;;;;;0.25;0.25;;;;;;;14.49;73.11;98774.06;4991729;28;20279;-61
2023/03/14 03:43:19;;;;;;;0.35;0.35;;;;;;;14.38;73.75;98772.69;4991988;28;20112;-61
2023/03/14 03:45:45;;;;;;;0.20;0.20;;;;;;;14.56;72.52;98765.56;4991788;28;20122;-61
2023/03/14 03:48:10;;;;;;;0.30;0.30;;;;;;;14.86;70.67;98771.13;4991611;28;20165;-61
2023/03/14 03:50:35;;;;;;;0.20;0.20;;;;;;;15.80;68.46;98771.91;4991452;28;20497;-61
2023/03/14 03:53:01;;;;;;;0.20;0.20;;;;;;;14.94;71.42;98770.41;4991301;28;20558;-60
2023/03/14 03:55:27;;;;;;;0.20;0.20;;;;;;;15.04;71.60;98777.50;4992309;28;20142;-60
2023/03/14 03:57:53;;;;;;;0.32;0.32;;;;;;;14.74;71.45;98768.13;4991370;28;20469;-62
2023/03/14 04:00:18;;;;;;;0.22;0.22;;;;;;;15.31;69.77;98772.00;4991148;28;20038;-61
2023/03/14 04:02:44;;;;;;;0.30;0.30;;;;;;;15.22;69.85;98768.44;4991327;28;20049;-58
2023/03/14 04:05:09;;;;;;;0.25;0.25;;;;;;;14.72;71.66;98769.56;4991377;28;20509;-61
2023/03/14 04:07:35;;;;;;;0.45;0.45;;;;;;;15.00;70.33;98768.41;4991024;28;20034;-60
2023/03/14 04:10:00;;;;;;;0.20;0.20;;;;;;;15.05;70.43;98767.50;4992308;28;20040;-60
2023/03/14 04:12:26;;;;;;;0.20;0.20;;;;;;;15.43;69.33;98772.28;4995664;28;20062;-59
2023/03/14 04:14:51;;;;;;;0.30;0.30;;;;;;;14.75;70.52;98769.75;4995131;28;20121;-62
2023/03/14 04:17:16;;;;;;;0.40;0.40;;;;;;;14.98;70.36;98771.41;4995033;28;20121;-62
2023/03/14 04:19:42;;;;;;;0.30;0.30;;;;;;;15.36;68.86;98766.50;4994916;28;20069;-60
2023/03/14 04:22:08;;;;;;;0.22;0.22;;;;;;;15.33;68.62;98779.84;4995918;28;20105;-62
2023/03/14 04:24:34;;;;;;;0.20;0.20;;;;;;;15.57;68.28;98772.22;4995265;28;20050;-59
2023/03/14 04:26:59;;;;;;;0.30;0.30;;;;;;;15.17;68.61;98773.16;4995192;28;20522;-61
2023/03/14 04:29:25;;;;;;;0.28;0.28;;;;;;;15.27;68.26;98775.66;4995159;28;20604;-60
2023/03/14 04:31:50;;;;;;;0.35;0.35;;;;;;;15.59;67.73;98776.25;4995433;28;20030;-61
2023/03/14 04:34:15;;;;;;;0.40;0.40;;;;;;;15.86;66.34;98766.38;4993015;28;20034;-61
2023/03/14 04:36:41;;;;;;;0.35;0.35;;;;;;;15.44;67.76;98778.53;4994897;28;20030;-60
2023/03/14 04:39:06;;;;;;;0.40;0.40;;;;;;;16.00;66.16;98765.19;4994979;28;20113;-61
2023/03/14 04:41:32;;;;;;;0.20;0.20;;;;;;;15.96;65.65;98766.91;4994801;28;20070;-61
2023/03/14 04:43:57;;;;;;;0.20;0.20;;;;;;;15.50;68.23;98767.28;4994796;28;20124;-60
2023/03/14 04:46:23;;;;;;;0.10;0.10;;;;;;;15.35;68.64;98764.88;4994704;28;20034;-60
2023/03/14 04:48:48;;;;;;;0.20;0.20;;;;;;;15.05;70.09;98752.06;4981990;28;20046;-59
2023/03/14 04:51:13;;;;;;;0.25;0.25;;;;;;;16.06;67.80;98750.38;4975103;28;20045;-59
2023/03/14 04:53:39;;;;;;;0.20;0.20;;;;;;;15.50;68.42;98744.81;4975110;28;20030;-59
2023/03/14 04:56:05;;;;;;;0.20;0.20;;;;;;;15.60;68.42;98744.56;4975244;28;20039;-60
2023/03/14 04:58:30;;;;;;;0.10;0.10;;;;;;;15.41;68.95;98749.34;4974970;28;20065;-59
2023/03/14 05:00:55;;;;;;;0.30;0.30;;;;;;;14.74;71.78;98759.25;4975099;28;20078;-61
2023/03/14 05:03:21;;;;;;;0.22;0.22;;;;;;;15.70;68.84;98736.97;4968219;28;20410;-59
2023/03/14 05:05:46;;;;;;;0.28;0.28;;;;;;;15.71;69.21;98748.59;4962802;28;20133;-60
2023/03/14 05:08:12;;;;;;;0.20;0.20;;;;;;;15.61;68.82;98748.84;4955196;29;20046;-58
2023/03/14 05:10:37;;;;;;;0.30;0.30;;;;;;;15.86;68.37;98748.22;4955562;29;20090;-60
2023/03/14 05:13:03;;;;;;;0.20;0.20;;;;;;;15.62;69.01;98745.06;4955664;29;20023;-59
2023/03/14 05:15:28;;;;;;;0.22;0.22;;;;;;;15.27;70.47;98740.47;4957576;28;20392;-60
2023/03/14 05:17:54;;;;;;;0.20;0.20;;;;;;;15.66;68.92;98740.63;4992302;28;20038;-60
2023/03/14 05:20:20;;;;;;;0.30;0.30;;;;;;;15.75;68.32;98736.03;4993659;28;20043;-61
2023/03/14 05:22:45;;;;;;;0.20;0.20;;;;;;;15.59;68.69;98730.22;4992962;28;20031;-59
2023/03/14 05:25:11;;;;;;;0.20;0.20;;;;;;;15.41;68.87;98731.16;4987409;28;20315;-61
2023/03/14 05:27:36;;;;;;;0.30;0.30;;;;;;;15.56;68.85;98721.91;4969812;28;20041;-61
2023/03/14 05:30:03;;;;;;;0.30;0.30;;;;;;;15.12;69.77;98735.41;4974248;28;20406;-61
2023/03/14 05:32:28;;;;;;;0.20;0.20;;;;;;;14.92;70.55;98742.06;4982766;28;20453;-60
2023/03/14 05:34:57;;;;;;;0.22;0.22;;;;;;;14.98;70.85;98727.31;4981698;28;20130;-62
2023/03/14 05:37:23;;;;;;;0.20;0.20;;;;;;;15.45;69.93;98744.94;4974513;28;20023;-62
2023/03/14 05:39:49;;;;;;;0.40;0.40;;;;;;;15.06;71.14;98731.22;4966854;28;20648;-60
2023/03/14 05:42:14;;;;;;;0.40;0.40;;;;;;;15.18;71.13;98731.47;4973731;28;20390;-60
2023/03/14 05:44:39;;;;;;;0.20;0.20;;;;;;;14.51;73.41;98731.34;4976527;28;20449;-60
2023/03/14 05:47:05;;;;;;;0.20;0.20;;;;;;;15.14;72.18;98733.19;4976371;28;20035;-60
2023/03/14 05:49:30;;;;;;;0.20;0.20;;;;;;;15.21;71.78;98739.00;4976114;28;20018;-61
2023/03/14 05:51:55;;;;;;;0.22;0.22;;;;;;;14.93;72.08;98751.78;4974295;28;20466;-61
2023/03/14 05:54:21;;;;;;;0.30;0.30;;;;;;;15.19;71.32;98738.50;4977934;28;20113;-61
2023/03/14 05:56:46;;;;;;;0.30;0.30;;;;;;;14.68;73.65;98753.13;4977327;28;20195;-60
2023/03/14 05:59:13;;;;;;;0.40;0.40;;;;;;;14.84;72.66;98753.59;4976867;28;20030;-61
2023/03/14 06:01:38;;;;;;;0.40;0.40;;;;;;;15.13;72.07;98751.34;4967419;28;20050;-61
2023/03/14 06:04:04;;;;;;;0.40;0.40;;;;;;;14.96;72.81;98748.47;4970341;28;20490;-60
2023/03/14 06:06:29;;;;;;;0.20;0.20;;;;;;;14.33;75.70;98755.78;4971777;28;20047;-62
2023/03/14 06:08:54;;;;;;;0.30;0.30;;;;;;;14.68;74.76;98745.00;4969494;28;20031;-59
2023/03/14 06:11:20;;;;;;;0.30;0.30;;;;;;;14.94;73.78;98745.25;4969028;28;20062;-61
2023/03/14 06:13:46;;;;;;;0.30;0.30;;;;;;;15.22;72.58;98746.78;4978190;28;20057;-60
2023/03/14 06:16:11;;;;;;;0.20;0.20;;;;;;;14.63;74.70;98747.84;4978824;28;20138;-59
2023/03/14 06:18:37;;;;;;;0.20;0.20;;;;;;;15.11;72.98;98745.44;4979297;28;20043;-60
2023/03/14 06:21:03;;;;;;;0.28;0.28;;;;;;;14.34;75.69;98749.25;4981037;28;20039;-60
2023/03/14 06:23:30;;;;;;;0.50;0.50;;;;;;;15.17;73.12;98724.47;4976483;28;20138;-59
2023/03/14 06:25:55;;;;;;;0.13;0.13;;;;;;;15.48;71.34;98728.88;4972710;28;20410;-60
2023/03/14 06:28:21;;;;;;;0.52;0.52;;;;;;;14.16;76.40;98731.19;4966817;28;20019;-62
2023/03/14 06:30:46;;;;;;;0.38;0.38;;;;;;;14.04;77.78;98740.63;4964530;28;20146;-62
2023/03/14 06:33:11;;;;;;;0.28;0.28;;;;;;;14.17;77.19;98743.63;4971805;28;20109;-61
2023/03/14 06:35:37;;;;;;;0.20;0.20;;;;;;;14.23;77.60;98743.22;4969458;28;20196;-60
2023/03/14 06:38:02;;;;;;;0.20;0.20;;;;;;;14.44;76.62;98730.13;4977702;28;20066;-59
2023/03/14 06:40:28;;;;;;;0.10;0.10;;;;;;;14.54;75.05;98730.75;4973957;28;20022;-62
2023/03/14 06:42:53;;;;;;;0.40;0.40;;;;;;;14.59;75.94;98737.91;4967598;28;20098;-60
2023/03/14 06:45:18;;;;;;;0.20;0.20;;;;;;;14.64;77.27;98733.22;4979059;28;20518;-60
2023/03/14 06:47:44;;;;;;;0.20;0.20;;;;;;;15.15;73.97;98735.59;4964655;28;20046;-60
2023/03/14 06:50:10;;;;;;;0.20;0.20;;;;;;;14.52;76.26;98748.34;4974744;28;20074;-60
2023/03/14 06:52:36;;;;;;;0.30;0.30;;;;;;;14.36;76.51;98750.56;4973180;28;20122;-61
2023/03/14 06:55:01;;;;;;;0.30;0.30;;;;;;;14.68;75.18;98771.28;4973566;28;20087;-60
2023/03/14 06:57:27;;;;;;;0.30;0.30;;;;;;;14.25;77.31;98776.13;4964726;28;20067;-60
2023/03/14 06:59:52;;;;;;;0.30;0.30;;;;;;;14.84;75.94;98800.38;4972095;28;20207;-61
2023/03/14 07:02:17;;;;;;;0.30;0.30;;;;;;;13.52;76.79;98873.22;4971825;28;20046;-60
2023/03/14 07:04:43;;;;;;;0.30;0.30;;;;;;;12.63;77.28;98868.69;4971370;28;20141;-60
2023/03/14 07:07:08;;;;;;;0.30;0.30;;;;;;;12.99;77.31;98864.47;4972782;28;20474;-61
2023/03/14 07:09:34;;;;;;;0.40;0.40;;;;;;;12.88;78.14;98863.00;4971798;28;20505;-60
2023/03/14 07:12:00;;;;;;;0.30;0.30;;;;;;;12.77;77.67;98875.00;4972123;28;20035;-60
2023/03/14 07:14:25;;;;;;;0.52;0.52;;;;;;;12.11;80.87;98888.31;4971912;28;20044;-60
2023/03/14 07:16:51;;;;;;;0.38;0.38;;;;;;;11.62;82.96;98894.84;4971998;28;20035;-61
2023/03/14 07:19:16;;;;;;;0.30;0.30;;;;;;;12.23;80.15;98899.50;4972651;28;20047;-60
2023/03/14 07:21:41;;;;;;;0.25;0.25;;;;;;;11.64;81.72;98904.25;4972463;28;20041;-60
2023/03/14 07:24:07;;;;;;;0.40;0.40;;;;;;;11.19;83.79;98917.94;4972592;28;20129;-60
2023/03/14 07:26:33;;;;;;;0.20;0.20;;;;;;;11.93;80.45;98915.13;4972148;28;20047;-62
2023/03/14 07:28:59;;;;;;;0.30;0.30;;;;;;;11.66;81.06;98934.41;4972337;28;20534;-61
2023/03/14 07:31:24;;;;;;;0.20;0.20;;;;;;;11.31;81.96;98932.69;4972501;28;20039;-61
2023/03/14 07:33:49;;;;;;;0.38;0.38;;;;;;;11.59;81.50;98944.66;4972234;28;20053;-60
2023/03/14 07:36:15;;;;;;;0.30;0.30;;;;;;;12.10;79.03;98948.63;4972132;28;20079;-59
2023/03/14 07:38:41;;;;;;;0.40;0.40;;;;;;;11.96;80.33;98939.59;4972265;28;20058;-59
2023/03/14 07:41:06;;;;;;;0.40;0.40;;;;;;;12.25;78.16;98953.09;4972110;28;20427;-60
2023/03/14 07:43:32;;;;;;;0.30;0.30;;;;;;;11.56;79.80;98961.31;4972285;28;20023;-60
2023/03/14 07:45:58;;;;;;;0.38;0.38;;;;;;;12.13;78.71;98969.59;4972034;28;20023;-62
2023/03/14 07:48:24;;;;;;;0.40;0.40;;;;;;;12.33;79.09;98974.84;4971862;28;20148;-62
2023/03/14 07:50:51;;;;;;;0.20;0.20;;;;;;;11.90;79.67;98999.09;4971702;28;20088;-60
2023/03/14 07:53:17;;;;;;;0.30;0.30;;;;;;;11.21;80.50;99024.13;4971657;28;20042;-61
2023/03/14 07:55:43;;;;;;;0.40;0.40;;;;;;;11.72;77.03;99022.06;4970704;28;20137;-60
2023/03/14 07:58:09;;;;;;;0.40;0.40;;;;;;;11.11;78.88;99040.28;4971403;28;20130;-62
2023/03/14 08:00:34;;;;;;;0.47;0.47;;;;;;;11.07;78.50;99071.47;4991347;28;20108;-60
2023/03/14 08:02:59;;;;;;;0.38;0.38;;;;;;;10.82;78.33;99074.19;4991541;28;20041;-60
2023/03/14 08:05:25;;;;;;;0.45;0.45;;;;;;;10.17;78.91;99085.69;4991122;28;20046;-58
2023/03/14 08:07:50;;;;;;;0.43;0.43;;;;;;;10.53;76.93;99094.59;4991309;28;20062;-60
2023/03/14 08:10:22;;;;;;;0.40;0.40;;;;;;;11.09;74.80;99106.94;4991795;28;20035;-63
2023/03/14 08:12:54;;;;;;;0.38;0.38;;;;;;;10.55;76.99;99116.63;4991113;28;20034;-60
2023/03/14 08:15:19;;;;;;;0.30;0.30;;;;;;;11.10;73.89;99130.09;4991374;28;20034;-62
2023/03/14 08:17:45;;;;;;;0.32;0.32;;;;;;;12.23;70.68;99147.25;4991785;28;20030;-62
2023/03/14 08:20:12;;;;;;;0.30;0.30;;;;;;;11.59;71.95;99154.47;4991042;28;20410;-61
2023/03/14 08:22:37;;;;;;;0.35;0.35;;;;;;;9.98;75.16;99183.81;4991534;28;20278;-61
2023/03/14 08:25:03;;;;;;;0.40;0.40;;;;;;;10.57;73.79;99177.03;4991779;28;20031;-62
2023/03/14 08:27:29;;;;;;;0.40;0.40;;;;;;;11.08;72.76;99188.69;4991322;28;20034;-61
2023/03/14 08:29:54;;;;;;;0.30;0.30;;;;;;;11.20;70.68;99194.56;4991085;28;20034;-60
2023/03/14 08:32:20;;;;;;;0.40;0.40;;;;;;;11.15;70.22;99209.91;4991246;28;20058;-61
2023/03/14 08:34:45;;;;;;;0.40;0.40;;;;;;;11.39;70.48;99217.19;4990843;28;20046;-61
2023/03/14 08:37:11;;;;;;;0.30;0.30;;;;;;;11.30;71.02;99229.53;4990137;28;20441;-62
2023/03/14 08:39:36;;;;;;;0.30;0.30;;;;;;;10.99;70.37;99237.84;4991141;28;20057;-61
2023/03/14 08:42:02;;;;;;;0.40;0.40;;;;;;;12.03;68.09;99252.34;4991111;28;20101;-61
2023/03/14 08:44:27;;;;;;;0.30;0.30;;;;;;;11.37;69.89;99254.28;4991296;28;20038;-60
2023/03/14 08:46:52;;;;;;;0.40;0.40;;;;;;;11.96;68.19;99267.19;4990891;28;20042;-61
2023/03/14 08:49:18;;;;;;;0.32;0.32;;;;;;;12.01;67.58;99273.34;4991055;28;20036;-59
2023/03/14 08:51:43;;;;;;;0.40;0.40;;;;;;;11.50;68.06;99287.91;4990730;28;20042;-59
2023/03/14 08:54:12;;;;;;;0.30;0.30;;;;;;;12.05;67.66;99308.59;4991046;28;20049;-61
2023/03/14 08:56:38;;;;;;;0.30;0.30;;;;;;;11.72;67.86;99314.56;4992288;28;20514;-61
2023/03/14 08:59:04;;;;;;;0.30;0.30;;;;;;;11.13;69.41;99323.09;4994750;28;20078;-61
2023/03/14 09:01:29;;;;;;;0.47;0.47;;;;;;;11.38;69.52;99339.25;4994671;28;20026;-61
2023/03/14 09:03:55;;;;;;;0.35;0.35;;;;;;;11.81;68.26;99350.66;4995010;28;20325;-62
2023/03/14 09:06:20;;;;;;;0.40;0.40;;;;;;;11.46;67.84;99364.81;4994188;28;20088;-61
2023/03/14 09:08:46;;;;;;;0.25;0.25;;;;;;;11.11;69.08;99365.56;4994478;28;20121;-60
2023/03/14 09:11:11;;;;;;;0.30;0.30;;;;;;;11.19;68.40;99378.50;4994269;28;20057;-60
2023/03/14 09:13:37;;;;;;;0.50;0.50;;;;;;;10.65;69.05;99390.66;4994537;28;20096;-61
2023/03/14 09:16:03;;;;;;;0.40;0.40;;;;;;;11.16;69.28;99400.50;4994914;28;20057;-60
2023/03/14 09:18:28;;;;;;;0.38;0.38;;;;;;;11.67;68.36;99414.94;4994208;28;20042;-62
2023/03/14 09:20:55;;;;;;;0.50;0.50;;;;;;;11.46;67.36;99421.31;4994132;28;20042;-60
2023/03/14 09:23:21;;;;;;;0.20;0.20;;;;;;;11.56;66.05;99426.72;4994296;28;20587;-60
2023/03/14 09:25:46;;;;;;;0.30;0.30;;;;;;;11.89;67.07;99441.63;4994322;28;20039;-60
2023/03/14 09:28:12;;;;;;;0.28;0.28;;;;;;;11.41;66.54;99464.34;4994977;28;20057;-61
2023/03/14 09:30:38;;;;;;;0.50;0.50;;;;;;;11.83;66.80;99458.84;4993909;28;20042;-61
2023/03/14 09:33:03;;;;;;;0.40;0.40;;;;;;;12.19;65.93;99450.50;4994021;28;20085;-61
2023/03/14 09:35:29;;;;;;;0.20;0.20;;;;;;;12.92;62.94;99464.44;4993652;28;20045;-61
2023/03/14 09:37:54;;;;;;;0.40;0.40;;;;;;;11.55;66.32;99478.09;4994094;28;20074;-60
2023/03/14 09:40:20;;;;;;;0.40;0.40;;;;;;;11.95;63.79;99492.50;4994407;28;20470;-61
2023/03/14 09:42:51;;;;;;;0.20;0.20;;;;;;;12.85;61.86;99490.88;4993550;28;20034;-61
2023/03/14 09:45:29;;;;;;;0.40;0.40;;;;;;;12.92;61.48;99521.88;4993258;28;20030;-60
2023/03/14 09:47:56;;;;;;;0.45;0.45;;;;;;;12.36;62.28;99502.22;4993714;28;20505;-61
2023/03/14 09:50:22;;;;;;;0.43;0.43;;;;;;;12.06;63.92;99509.47;4993478;28;20034;-61
2023/03/14 09:53:12;;;;;;;0.55;0.55;;;;;;;12.82;60.66;99516.50;4993603;28;20049;-62
2023/03/14 09:55:38;;;;;;;0.40;0.40;;;;;;;11.99;61.45;99517.03;4993689;28;20080;-61
2023/03/14 09:58:11;;;;;;;0.35;0.35;;;;;;;12.08;62.90;99534.25;4993919;28;20049;-60
2023/03/14 10:00:36;;;;;;;0.50;0.50;;;;;;;12.95;60.87;99544.78;4993628;28;20085;-60
2023/03/14 10:03:28;;;;;;;0.30;0.30;;;;;;;11.89;63.32;99552.78;4993462;28;20034;-60
2023/03/14 10:05:55;;;;;;;0.40;0.40;;;;;;;12.38;61.36;99561.25;4992805;28;20100;-59
2023/03/14 10:08:20;;;;;;;0.30;0.30;;;;;;;12.35;61.37;99572.53;4992759;28;20449;-60
2023/03/14 10:10:46;;;;;;;0.40;0.40;;;;;;;10.88;65.00;99590.94;4992030;28;20030;-61
2023/03/14 10:13:25;;;;;;;0.30;0.30;;;;;;;10.77;67.59;99594.63;4993532;28;20029;-60
2023/03/14 10:15:59;;;;;;;0.22;0.22;;;;;;;10.59;67.72;99602.00;4993012;28;20034;-61
2023/03/14 10:18:26;;;;;;;0.30;0.30;;;;;;;10.89;67.33;99624.84;4993229;28;20081;-60
2023/03/14 10:21:04;;;;;;;0.47;0.47;;;;;;;11.70;65.51;99624.31;4992869;28;20498;-62
2023/03/14 10:23:33;;;;;;;0.40;0.40;;;;;;;10.09;69.37;99665.88;4993245;28;20040;-60
2023/03/14 10:26:12;;;;;;;0.40;0.40;;;;;;;10.31;67.91;99652.47;4992811;28;20156;-60
2023/03/14 10:28:40;;;;;;;0.40;0.40;;;;;;;10.57;66.14;99662.44;4993089;28;20399;-59
2023/03/14 10:31:05;;;;;;;0.32;0.32;;;;;;;11.08;65.92;99671.75;4993350;28;20023;-61
2023/03/14 10:33:33;;;;;;;0.40;0.40;;;;;;;11.42;63.67;99671.19;4992361;28;20093;-61
2023/03/14 10:36:01;;;;;;;0.50;0.50;;;;;;;11.65;63.09;99680.78;4992724;28;20038;-61
2023/03/14 10:38:32;;;;;;;0.40;0.40;;;;;;;11.94;62.81;99698.19;4992811;28;20043;-61
2023/03/14 10:40:59;;;;;;;;;;;;;;;12.43;62.36;99700.53;4993141;28;20085;-59
2023/03/14 10:43:26;;;;;;;0.40;0.40;;;;;;;11.93;63.52;99709.22;4992953;28;19916;-62
2023/03/14 10:45:57;;;;;;;0.40;0.40;;;;;;;12.13;61.96;99714.69;4992406;28;20054;-60
2023/03/14 10:48:24;;;;;;;0.45;0.45;;;;;;;11.85;64.17;99725.84;4992566;28;20483;-61
2023/03/14 10:50:56;;;;;;;0.43;0.43;;;;;;;12.18;60.82;99726.31;4992234;28;20035;-61
2023/03/14 10:53:23;;;;;;;0.40;0.40;;;;;;;12.11;58.91;99763.41;4992739;28;20475;-61
2023/03/14 10:55:49;;;;;;;0.40;0.40;;;;;;;11.70;59.38;99771.50;4992918;28;20293;-61
2023/03/14 10:58:40;;;;;;;0.40;0.40;;;;;;;12.31;56.75;99774.31;5006090;28;20137;-59
2023/03/14 11:01:12;;;;;;;;;;;;;;;12.69;56.54;99791.16;4993290;28;20192;-61
2023/03/14 11:03:44;;;;;;;0.47;0.47;;;;;;;11.39;58.41;99800.84;4989139;28;20012;-62
2023/03/14 11:06:13;;;;;;;0.35;0.35;;;;;;;12.61;56.13;99824.81;5004004;28;20046;-60
2023/03/14 11:09:19;;;;;;;0.50;0.50;;;;;;;12.62;54.25;99820.25;5011964;28;20038;-59
2023/03/14 11:11:47;;;;;;;0.38;0.38;;;;;;;11.99;55.41;99842.78;4893452;29;20075;-61
2023/03/14 11:14:23;;;;;;;0.30;0.30;;;;;;;12.14;54.30;99849.09;4893914;29;20048;-60
2023/03/14 11:16:53;;;;;;;0.38;0.38;;;;;;;12.66;51.86;99838.31;4893590;29;20464;-60
2023/03/14 11:19:41;;;;;;;0.45;0.45;;;;;;;13.15;51.43;99860.34;4893652;29;20485;-60
2023/03/14 11:22:39;;;;;;;0.38;0.38;;;;;;;12.64;51.54;99874.72;4899392;29;20048;-60
2023/03/14 11:25:32;;;;;;;0.43;0.43;;;;;;;12.34;49.98;99888.81;4912547;29;20052;-60
2023/03/14 11:28:00;;;;;;;0.40;0.40;;;;;;;11.22;51.33;99896.94;4912445;29;20051;-61
2023/03/14 11:30:45;;;;;;;0.50;0.50;;;;;;;12.54;47.07;99912.38;4912351;29;20479;-61
2023/03/14 11:33:15;;;;;;;0.30;0.30;;;;;;;12.16;47.97;99924.22;4911885;29;20067;-60
2023/03/14 11:35:58;;;;;;;0.50;0.50;;;;;;;13.35;44.83;99902.75;4928416;29;20051;-60