Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:53;;;;;;;2.17;1.10;;;16.10;99.90;;;;;;4978102;28;20103;-84
2021/07/06 00:04:19;;;;;;;4.80;1.00;;;16.10;99.90;;;;;;4978232;28;20057;-84
2021/07/06 00:06:45;;;;;;;2.70;1.00;;;16.30;99.90;;;;;;4995598;28;20027;-84
2021/07/06 00:09:11;;;;;;;2.45;0.77;;;16.30;99.90;;;;;;4977940;28;20077;-84
2021/07/06 00:11:37;;;;;;;4.10;0.90;;;16.30;99.90;;;;;;4978036;28;20482;-84
2021/07/06 00:14:03;;;;;;;2.90;1.00;;;16.00;99.90;;;;;;4995311;28;20058;-84
2021/07/06 00:16:28;;;;;;;7.43;1.20;;;16.00;99.90;;;;;;4977950;28;20030;-84
2021/07/06 00:18:54;;;;;;;5.60;1.17;;;16.00;99.90;;;;;;4995350;28;20030;-84
2021/07/06 00:21:20;;;;;;;2.45;0.85;;;16.20;99.90;;;;;;4995600;28;20035;-84
2021/07/06 00:23:46;;;;;;;5.55;1.30;;;16.20;99.90;;;;;;4977766;28;20371;-84
2021/07/06 00:26:11;;;;;;;8.52;1.33;;;16.20;99.90;;;;;;4995220;28;20084;-84
2021/07/06 00:28:37;;;;;;;4.47;1.30;;;16.10;99.90;;;;;;4995078;28;20038;-84
2021/07/06 00:31:03;;;;;;;5.18;1.00;;;16.20;99.90;;;;;;4977951;28;20030;-84
2021/07/06 00:33:30;;;;;;;4.22;1.05;;;16.20;99.90;;;;;;4995060;28;20031;-84
2021/07/06 00:35:58;;;;;;;6.45;1.20;;;16.10;99.90;;;;;;4977576;28;20029;-84
2021/07/06 00:38:28;;;;;;;6.00;1.10;;;16.20;99.90;;;;;;4977550;28;20018;-84
2021/07/06 00:40:55;;;;;;;6.05;1.23;;;16.00;99.90;;;;;;4977556;28;20033;-84
2021/07/06 00:43:21;;;;;;;10.35;1.52;;;15.90;99.90;;;;;;4994895;28;20367;-84
2021/07/06 00:45:47;;;;;;;3.08;1.13;;;16.00;99.90;;;;;;4994862;28;20034;-84
2021/07/06 00:48:13;;;;;;;9.07;1.10;;;16.10;99.90;;;;;;4994706;28;20027;-84
2021/07/06 00:50:39;;;;;;;6.07;1.20;;;16.10;99.90;;;;;;4977335;28;20545;-84
2021/07/06 00:53:04;;;;;;;2.97;1.00;;;16.00;99.90;;;;;;4977355;28;20113;-84
2021/07/06 00:55:30;;;;;;;7.85;0.90;;;16.00;99.90;;;;;;4994968;28;20085;-83
2021/07/06 00:57:56;;;;;;;4.15;1.20;;;16.00;99.90;;;;;;4994890;28;20030;-84
2021/07/06 01:00:24;;;;;;;7.00;1.10;;;16.10;99.90;;;;;;4994584;28;20118;-83
2021/07/06 01:02:50;;;;;;;7.32;1.17;;;16.00;99.90;;;;;;4977121;28;20066;-84
2021/07/06 01:05:24;;;;;;;7.57;1.20;;;16.00;99.90;;;;;;4994530;28;20105;-84
2021/07/06 01:07:52;;;;;;;3.10;1.17;;;16.00;99.90;;;;;;4994512;28;20026;-84
2021/07/06 01:10:18;;;;;;;5.15;1.05;;;15.80;99.90;;;;;;4994374;28;20065;-84
2021/07/06 01:12:45;;;;;;;2.15;1.02;;;15.80;99.90;;;;;;4976947;28;20030;-84
2021/07/06 01:15:14;;;;;;;2.20;0.82;;;15.90;99.90;;;;;;4976926;28;20026;-84
2021/07/06 01:17:43;;;;;;;4.22;1.10;;;15.80;99.90;;;;;;4977127;28;20540;-84
2021/07/06 01:20:15;;;;;;;5.18;1.00;;;15.80;99.90;;;;;;4976826;28;20504;-84
2021/07/06 01:22:42;;;;;;;6.60;1.23;;;15.70;99.90;;;;;;4976804;28;20026;-84
2021/07/06 01:25:09;;;;;;;4.90;1.30;;;15.60;99.90;;;;;;4960663;28;20027;-84
2021/07/06 01:27:36;;;;;;;6.40;1.20;;;15.60;99.90;;;;;;4994149;28;20033;-84
2021/07/06 01:30:04;;;;;;;6.18;1.20;;;15.40;99.90;;;;;;4977181;28;20026;-84
2021/07/06 01:32:30;;;;;;;9.20;1.10;;;15.40;99.90;;;;;;4996144;28;20050;-84
2021/07/06 01:34:56;;;;;;;6.45;1.23;;;15.50;99.90;;;;;;4995122;28;20042;-84
2021/07/06 01:37:21;;;;;;;3.72;1.23;;;15.50;99.90;;;;;;4994253;28;20026;-84
2021/07/06 01:39:49;;;;;;;4.28;0.93;;;15.50;99.90;;;;;;4976995;28;20042;-84
2021/07/06 01:42:22;;;;;;;1.45;1.08;;;15.60;99.90;;;;;;4994072;28;20034;-84
2021/07/06 01:45:03;;;;;;;3.20;1.10;;;15.70;99.90;;;;;;4994293;28;20030;-84
2021/07/06 01:47:28;;;;;;;3.50;0.95;;;15.80;99.90;;;;;;4994249;28;20034;-84
2021/07/06 01:49:54;;;;;;;4.07;1.15;;;15.90;99.90;;;;;;4993848;28;20033;-84
2021/07/06 01:52:20;;;;;;;8.95;1.20;;;15.80;99.90;;;;;;4994172;28;20033;-84
2021/07/06 01:54:45;;;;;;;8.20;1.00;;;15.70;99.90;;;;;;4976450;28;20029;-84
2021/07/06 01:57:14;;;;;;;5.20;1.25;;;15.70;99.90;;;;;;4993864;28;20018;-84
2021/07/06 01:59:40;;;;;;;12.60;1.27;;;15.70;99.90;;;;;;4976289;28;20026;-84
2021/07/06 02:02:06;;;;;;;4.35;1.15;;;15.70;99.90;;;;;;4976173;28;20065;-84
2021/07/06 02:04:31;;;;;;;2.40;0.93;;;15.50;99.90;;;;;;4976603;28;20146;-84
2021/07/06 02:06:57;;;;;;;8.93;1.08;;;15.70;99.90;;;;;;4976418;28;20077;-84
2021/07/06 02:09:23;;;;;;;8.07;1.10;;;15.80;99.90;;;;;;4976571;28;20023;-84
2021/07/06 02:11:49;;;;;;;2.67;1.25;;;15.70;99.90;;;;;;4976318;28;20038;-84
2021/07/06 02:14:16;;;;;;;4.65;1.20;;;15.80;99.90;;;;;;4976268;28;20142;-84
2021/07/06 02:16:41;;;;;;;5.35;1.30;;;15.70;99.90;;;;;;4976309;28;20077;-84
2021/07/06 02:19:07;;;;;;;5.70;1.10;;;15.60;99.90;;;;;;4993691;28;20431;-84
2021/07/06 02:21:33;;;;;;;2.97;1.05;;;15.70;99.90;;;;;;4993635;28;20023;-84
2021/07/06 02:23:58;;;;;;;5.43;1.35;;;15.70;99.90;;;;;;4993634;28;20041;-84
2021/07/06 02:26:24;;;;;;;7.13;1.20;;;15.70;99.90;;;;;;4976181;28;20027;-84
2021/07/06 02:28:50;;;;;;;3.75;1.27;;;15.70;99.90;;;;;;4976085;28;20026;-84
2021/07/06 02:31:16;;;;;;;2.25;1.15;;;15.60;99.90;;;;;;4993807;28;20069;-84
2021/07/06 02:33:41;;;;;;;4.50;1.20;;;15.60;99.90;;;;;;4994071;28;20162;-84
2021/07/06 02:36:08;;;;;;;4.05;1.20;;;15.60;99.90;;;;;;4976080;28;20390;-84
2021/07/06 02:38:35;;;;;;;7.78;1.52;;;15.80;99.90;;;;;;4995209;28;20019;-84
2021/07/06 02:41:01;;;;;;;11.95;1.85;;;15.70;99.90;;;;;;4997482;28;20478;-84
2021/07/06 02:43:27;;;;;;;3.20;1.00;;;15.60;99.90;;;;;;4997120;28;20022;-84
2021/07/06 02:45:53;;;;;;;3.95;1.83;;;15.70;99.90;;;;;;4997080;28;20529;-84
2021/07/06 02:48:18;;;;;;;6.78;1.05;;;15.70;99.90;;;;;;4996942;28;20049;-84
2021/07/06 02:50:44;;;;;;;5.78;1.17;;;15.70;99.90;;;;;;4979578;28;20409;-83
2021/07/06 02:53:12;;;;;;;5.65;1.10;;;15.50;99.90;;;;;;4997292;28;20072;-84
2021/07/06 02:55:39;;;;;;;10.57;1.30;;;15.40;99.90;;;;;;4996960;28;20022;-84
2021/07/06 02:58:04;;;;;;;5.13;1.33;;;15.40;99.90;;;;;;4979472;28;20022;-84
2021/07/06 03:00:33;;;;;;;7.07;1.33;;;15.40;99.90;;;;;;4996619;28;20473;-84
2021/07/06 03:03:02;;;;;;;6.03;1.20;;;15.40;99.90;;;;;;4979405;28;20051;-84
2021/07/06 03:05:30;;;;;;;3.83;1.25;;;15.50;99.90;;;;;;4979435;28;20037;-84
2021/07/06 03:07:57;;;;;;;7.82;1.38;;;15.50;99.90;;;;;;4979218;28;20486;-84
2021/07/06 03:10:28;;;;;;;7.50;1.20;;;15.40;99.90;;;;;;4996892;28;20101;-84
2021/07/06 03:12:54;;;;;;;3.25;1.13;;;15.30;99.90;;;;;;4979204;28;20513;-84
2021/07/06 03:15:22;;;;;;;3.35;1.38;;;15.50;99.90;;;;;;4996543;28;20022;-84
2021/07/06 03:17:49;;;;;;;1.60;1.20;;;15.70;99.90;;;;;;4996783;28;20030;-84
2021/07/06 03:20:17;;;;;;;5.47;1.30;;;15.70;99.90;;;;;;4996535;28;20441;-84
2021/07/06 03:22:43;;;;;;;7.70;1.65;;;15.50;99.90;;;;;;4996406;28;20081;-84
2021/07/06 03:25:13;;;;;;;8.88;1.38;;;15.50;99.90;;;;;;4978890;28;20093;-84
2021/07/06 03:27:40;;;;;;;7.80;1.42;;;15.60;99.90;;;;;;4979167;28;20371;-84
2021/07/06 03:30:07;;;;;;;2.97;1.17;;;15.60;99.90;;;;;;4996237;28;20026;-84
2021/07/06 03:32:33;;;;;;;5.70;1.50;;;15.80;99.90;;;;;;4978783;28;20085;-84
2021/07/06 03:35:01;;;;;;;6.35;1.50;;;15.90;99.90;;;;;;4978721;28;20026;-84
2021/07/06 03:37:26;;;;;;;7.13;1.35;;;15.80;99.90;;;;;;4996167;28;20067;-84
2021/07/06 03:39:52;;;;;;;9.77;1.50;;;15.60;99.90;;;;;;4978930;28;20026;-84
2021/07/06 03:42:18;;;;;;;4.50;1.45;;;15.40;99.90;;;;;;4978633;28;20027;-84
2021/07/06 03:44:44;;;;;;;6.05;1.23;;;15.30;99.90;;;;;;4979245;28;20117;-84
2021/07/06 03:47:09;;;;;;;7.43;1.30;;;15.30;99.90;;;;;;4980477;28;20112;-84
2021/07/06 03:49:35;;;;;;;4.40;1.40;;;15.30;99.90;;;;;;4996392;28;20119;-84
2021/07/06 03:52:01;;;;;;;3.15;1.30;;;15.50;99.90;;;;;;4996192;28;20021;-84
2021/07/06 03:54:27;;;;;;;4.25;1.08;;;15.60;99.90;;;;;;4995884;28;20026;-85
2021/07/06 03:56:53;;;;;;;2.50;1.50;;;15.70;99.90;;;;;;4995920;28;20474;-84
2021/07/06 03:59:18;;;;;;;5.40;1.50;;;15.60;99.90;;;;;;4978232;28;20030;-85
2021/07/06 04:01:44;;;;;;;6.32;1.17;;;15.60;99.90;;;;;;4978034;28;20569;-84
2021/07/06 04:04:10;;;;;;;8.25;1.80;;;15.60;99.90;;;;;;4978174;28;20038;-85
2021/07/06 04:06:35;;;;;;;10.20;1.30;;;15.30;99.90;;;;;;4995616;28;20026;-84
2021/07/06 04:09:01;;;;;;;8.30;1.45;;;15.30;99.90;;;;;;4995493;28;20027;-84
2021/07/06 04:11:27;;;;;;;7.03;1.10;;;15.20;99.90;;;;;;4995577;28;20355;-84
2021/07/06 04:13:53;;;;;;;8.18;1.40;;;15.30;99.90;;;;;;4995459;28;20023;-85
2021/07/06 04:16:18;;;;;;;4.95;1.25;;;15.60;99.90;;;;;;4995433;28;20367;-84
2021/07/06 04:18:44;;;;;;;4.88;1.52;;;15.70;99.90;;;;;;4978429;28;20034;-84
2021/07/06 04:21:10;;;;;;;8.30;1.38;;;15.70;99.90;;;;;;4995614;28;20041;-84
2021/07/06 04:23:38;;;;;;;8.23;1.30;;;15.90;99.90;;;;;;4977876;28;20037;-84
2021/07/06 04:26:05;;;;;;;5.30;1.23;;;15.90;99.90;;;;;;4995278;28;20137;-84
2021/07/06 04:28:30;;;;;;;3.60;1.23;;;15.60;99.90;;;;;;4977713;28;20552;-84
2021/07/06 04:31:00;;;;;;;8.50;1.33;;;15.60;99.90;;;;;;4995398;28;20054;-84
2021/07/06 04:33:26;;;;;;;5.57;1.25;;;15.50;99.90;;;;;;4995080;28;20041;-84
2021/07/06 04:35:52;;;;;;;7.95;1.40;;;15.60;99.90;;;;;;4977653;28;20031;-85
2021/07/06 04:38:18;;;;;;;8.88;1.27;;;15.80;99.90;;;;;;4978227;28;20381;-84
2021/07/06 04:40:44;;;;;;;5.95;1.30;;;15.90;99.90;;;;;;4977523;28;20022;-84
2021/07/06 04:43:10;;;;;;;8.98;1.42;;;16.00;99.90;;;;;;4994924;28;20081;-85
2021/07/06 04:45:37;;;;;;;3.70;1.20;;;16.00;99.90;;;;;;4977449;28;20026;-84
2021/07/06 04:48:03;;;;;;;3.47;1.40;;;16.00;99.90;;;;;;4995136;28;20033;-84
2021/07/06 04:50:33;;;;;;;8.23;1.30;;;16.10;99.90;;;;;;4977277;28;20121;-84
2021/07/06 04:52:59;;;;;;;4.55;1.40;;;16.20;99.90;;;;;;4994689;28;20029;-84
2021/07/06 04:55:25;;;;;;;11.75;1.30;;;16.30;99.90;;;;;;4977294;28;20030;-84
2021/07/06 04:57:51;;;;;;;3.25;1.23;;;16.30;99.90;;;;;;4994679;28;20022;-84
2021/07/06 05:00:17;;;;;;;4.85;1.17;;;16.30;99.90;;;;;;4976396;28;20379;-84
2021/07/06 05:02:44;;;;;;;6.80;1.30;;;16.30;99.90;;;;;;4994441;28;20508;-84
2021/07/06 05:05:10;;;;;;;6.88;1.20;;;16.40;99.90;;;;;;4994531;28;20038;-84
2021/07/06 05:07:37;;;;;;;3.42;1.23;;;16.40;99.90;;;;;;4977059;28;20476;-84
2021/07/06 05:10:05;;;;;;;3.55;1.33;;;16.40;99.90;;;;;;4977045;28;20036;-84
2021/07/06 05:12:30;;;;;;;5.95;1.38;;;16.40;99.90;;;;;;4976865;28;20023;-84
2021/07/06 05:14:56;;;;;;;2.85;1.00;;;16.40;99.90;;;;;;4994417;28;20019;-84
2021/07/06 05:17:22;;;;;;;3.88;1.15;;;16.40;99.90;;;;;;4976868;28;20057;-84
2021/07/06 05:19:47;;;;;;;3.15;1.10;;;16.30;99.90;;;;;;4976985;28;20077;-84
2021/07/06 05:22:13;;;;;;;6.65;1.50;;;16.40;99.90;;;;;;4994264;28;20032;-84
2021/07/06 05:24:39;;;;;;;6.97;1.45;;;16.40;99.90;;;;;;4976848;28;20120;-84
2021/07/06 05:27:05;;;;;;;7.85;1.25;;;16.40;99.90;;;;;;4976801;28;20429;-84
2021/07/06 05:29:30;;;;;;;4.45;1.27;;;16.40;99.90;;;;;;4994640;28;20114;-84
2021/07/06 05:31:56;;;;;;;1.73;1.10;;;16.40;99.90;;;;;;4976743;28;20065;-84
2021/07/06 05:34:22;;;;;;;5.10;1.30;;;16.60;99.90;;;;;;4976739;28;20023;-84
2021/07/06 05:36:49;;;;;;;2.72;1.30;;;16.70;99.90;;;;;;4976701;28;20026;-84
2021/07/06 05:39:14;;;;;;;5.53;1.10;;;16.80;99.90;;;;;;4994407;28;20026;-83
2021/07/06 05:41:40;;;;;;;2.80;1.25;;;17.00;99.90;;;;;;4994076;28;20031;-84
2021/07/06 05:44:08;;;;;;;6.13;1.50;;;17.10;99.90;;;;;;4994012;28;20030;-84
2021/07/06 05:46:34;;;;;;;2.25;1.10;;;17.20;99.90;;;;;;4993965;28;20109;-84
2021/07/06 05:49:01;;;;;;;6.32;1.40;;;17.30;99.90;;;;;;4993878;28;20370;-84
2021/07/06 05:51:26;;;;;;;2.75;1.08;;;17.40;99.90;;;;;;4976438;28;20057;-84
2021/07/06 05:53:52;;;;;;;6.43;1.20;;;17.50;99.90;;;;;;4976470;28;20053;-85
2021/07/06 05:56:19;;;;;;;2.42;1.30;;;17.50;99.90;;;;;;4976436;28;20030;-84
2021/07/06 05:58:46;;;;;;;3.17;1.30;;;17.60;99.90;;;;;;4993871;28;20101;-84
2021/07/06 06:01:12;;;;;;;3.15;1.13;;;17.70;99.90;;;;;;4976195;28;20113;-84
2021/07/06 06:03:38;;;;;;;2.33;1.40;;;17.70;99.90;;;;;;4993865;28;20053;-84
2021/07/06 06:06:04;;;;;;;3.00;1.33;;;17.70;99.90;;;;;;4993841;28;20067;-84
2021/07/06 06:08:30;;;;;;;1.98;1.17;;;17.90;99.90;;;;;;4993727;28;20451;-85
2021/07/06 06:10:56;;;;;;;4.40;1.20;;;17.90;99.90;;;;;;4993954;28;20058;-83
2021/07/06 06:13:22;;;;;;;7.53;1.55;;;18.00;99.90;;;;;;4996905;28;20033;-83
2021/07/06 06:15:47;;;;;;;5.82;1.33;;;18.10;99.90;;;;;;4997679;28;20387;-83
2021/07/06 06:18:13;;;;;;;6.05;1.15;;;18.30;99.90;;;;;;4997951;28;20026;-83
2021/07/06 06:20:39;;;;;;;3.13;1.25;;;18.30;99.90;;;;;;4997588;28;20474;-83
2021/07/06 06:23:05;;;;;;;6.68;1.38;;;18.50;99.90;;;;;;4980095;28;20057;-83
2021/07/06 06:25:32;;;;;;;2.55;0.93;;;18.60;99.90;;;;;;4980037;28;20026;-83
2021/07/06 06:27:59;;;;;;;3.05;1.40;;;18.70;99.90;;;;;;4997464;28;20034;-83
2021/07/06 06:30:25;;;;;;;5.13;1.45;;;18.80;99.90;;;;;;4979869;28;20030;-83
2021/07/06 06:32:51;;;;;;;3.78;0.98;;;18.90;99.90;;;;;;4979823;28;20023;-84
2021/07/06 06:35:17;;;;;;;2.25;1.00;;;18.90;99.90;;;;;;4979822;28;20478;-83
2021/07/06 06:37:43;;;;;;;3.45;1.10;;;19.10;99.90;;;;;;4979857;28;20109;-83
2021/07/06 06:40:09;;;;;;;3.63;1.20;;;19.20;99.90;;;;;;4997271;28;20030;-83
2021/07/06 06:42:36;;;;;;;1.55;1.10;;;19.40;99.90;;;;;;4997202;28;20030;-83
2021/07/06 06:45:06;;;;;;;4.07;1.17;;;19.50;99.90;;;;;;4997159;28;20413;-83
2021/07/06 06:47:33;;;;;;;8.68;1.00;;;19.60;99.90;;;;;;4996406;28;20065;-83
2021/07/06 06:49:59;;;;;;;2.88;0.90;;;19.70;99.90;;;;;;4979456;28;20036;-84
2021/07/06 06:52:25;;;;;;;5.35;1.15;;;19.80;99.90;;;;;;4997031;28;20022;-83
2021/07/06 06:54:50;;;;;;;6.85;0.93;;;19.90;99.90;;;;;;4997255;28;20080;-83
2021/07/06 06:57:21;;;;;;;4.78;1.10;;;20.00;99.90;;;;;;4996978;28;20027;-83
2021/07/06 06:59:49;;;;;;;2.03;1.30;;;20.20;99.90;;;;;;4997095;28;20022;-83
2021/07/06 07:02:18;;;;;;;4.60;0.80;;;20.30;99.90;;;;;;4996664;28;20133;-83
2021/07/06 07:04:45;;;;;;;2.08;1.08;;;20.20;99.90;;;;;;4979343;28;20057;-83
2021/07/06 07:07:11;;;;;;;2.47;0.98;;;20.20;99.90;;;;;;4979301;28;20031;-83
2021/07/06 07:09:37;;;;;;;2.08;0.90;;;20.10;99.90;;;;;;4979119;28;20023;-84
2021/07/06 07:12:04;;;;;;;3.65;0.90;;;20.10;99.90;;;;;;4996666;28;20030;-83
2021/07/06 07:14:29;;;;;;;3.22;1.05;;;20.20;99.90;;;;;;4979112;28;20030;-83
2021/07/06 07:16:55;;;;;;;4.07;1.00;;;20.40;99.90;;;;;;4979113;28;20053;-83
2021/07/06 07:19:20;;;;;;;1.33;0.70;;;20.60;99.90;;;;;;4996565;28;20086;-83
2021/07/06 07:21:46;;;;;;;7.72;0.80;;;20.70;99.90;;;;;;4979059;28;20026;-83
2021/07/06 07:24:12;;;;;;;2.10;0.80;;;20.70;99.90;;;;;;4995570;28;20433;-83
2021/07/06 07:26:38;;;;;;;1.58;0.90;;;20.70;99.90;;;;;;4979038;28;20027;-83
2021/07/06 07:29:05;;;;;;;3.22;0.73;;;20.80;99.90;;;;;;4996566;28;20038;-83
2021/07/06 07:31:31;;;;;;;2.50;0.80;;;20.90;99.90;;;;;;4996270;28;20106;-84
2021/07/06 07:33:58;;;;;;;1.63;1.00;;;21.10;99.90;;;;;;4996220;28;20077;-83
2021/07/06 07:36:24;;;;;;;3.33;1.02;;;21.20;99.90;;;;;;4978758;28;20077;-83
2021/07/06 07:38:50;;;;;;;2.70;0.65;;;21.40;99.90;;;;;;4996172;28;20105;-83
2021/07/06 07:41:16;;;;;;;2.25;1.02;;;21.70;99.90;;;;;;4996436;28;20077;-83
2021/07/06 07:43:42;;;;;;;4.07;1.23;;;21.80;99.90;;;;;;4996120;28;20480;-83
2021/07/06 07:46:07;;;;;;;5.32;1.20;;;21.90;99.90;;;;;;4996092;28;20029;-84
2021/07/06 07:48:33;;;;;;;2.65;1.25;;;21.90;99.90;;;;;;4978451;28;20516;-84
2021/07/06 07:50:59;;;;;;;4.03;1.38;;;21.80;99.90;;;;;;4978530;28;20022;-84
2021/07/06 07:53:24;;;;;;;4.80;1.40;;;21.70;99.90;;;;;;4995906;28;20030;-84
2021/07/06 07:55:52;;;;;;;3.22;1.52;;;21.60;99.90;;;;;;4978442;28;20023;-84
2021/07/06 07:58:18;;;;;;;6.97;1.40;;;21.60;99.90;;;;;;4995849;28;20478;-83
2021/07/06 08:00:43;;;;;;;2.78;1.15;;;21.50;99.90;;;;;;4995628;28;20058;-83
2021/07/06 08:03:09;;;;;;;7.25;1.33;;;21.60;99.90;;;;;;4978337;28;20034;-83
2021/07/06 08:05:35;;;;;;;2.60;1.17;;;21.70;99.90;;;;;;4995959;28;20434;-83
2021/07/06 08:08:01;;;;;;;2.63;1.33;;;21.90;99.90;;;;;;4978485;28;20113;-83
2021/07/06 08:10:26;;;;;;;4.20;1.50;;;22.10;99.90;;;;;;4995891;28;20377;-83
2021/07/06 08:12:52;;;;;;;6.10;1.35;;;22.20;99.90;;;;;;4995625;28;20102;-83
2021/07/06 08:15:18;;;;;;;6.72;1.40;;;22.40;99.90;;;;;;4978115;28;20026;-84
2021/07/06 08:17:44;;;;;;;3.85;1.40;;;22.40;99.90;;;;;;4995556;28;20023;-83
2021/07/06 08:20:10;;;;;;;3.55;1.20;;;22.70;99.90;;;;;;4995420;28;20500;-84
2021/07/06 08:22:36;;;;;;;2.65;1.35;;;22.70;99.90;;;;;;4977926;28;20501;-83
2021/07/06 08:25:03;;;;;;;2.47;1.05;;;22.60;99.90;;;;;;4977965;28;20486;-83
2021/07/06 08:27:29;;;;;;;2.58;1.00;;;22.60;99.90;;;;;;4977850;28;20038;-83
2021/07/06 08:29:54;;;;;;;3.47;0.98;;;22.60;99.90;;;;;;4995234;28;20387;-83
2021/07/06 08:32:20;;;;;;;4.18;0.90;;;22.50;99.90;;;;;;4978057;28;20027;-83
2021/07/06 08:34:46;;;;;;;3.60;0.88;;;22.60;99.90;;;;;;4977618;28;20486;-83
2021/07/06 08:37:12;;;;;;;4.22;1.00;;;22.70;99.90;;;;;;4977503;28;20118;-83
2021/07/06 08:39:38;;;;;;;9.23;1.00;;;23.00;99.90;;;;;;4995254;28;20149;-82
2021/07/06 08:42:08;;;;;;;0.98;0.63;;;23.30;99.90;;;;;;4977550;28;20030;-83
2021/07/06 08:44:35;;;;;;;8.38;0.90;;;23.60;99.90;;;;;;4994942;28;20018;-82
2021/07/06 08:47:01;;;;;;;1.67;0.90;;;24.00;99.90;;;;;;4994938;28;20045;-81
2021/07/06 08:49:27;;;;;;;2.38;0.85;;;24.10;99.90;;;;;;4977387;28;20035;-83
2021/07/06 08:51:53;;;;;;;4.78;1.05;;;24.20;99.90;;;;;;4977379;28;20030;-83
2021/07/06 08:54:20;;;;;;;8.52;0.80;;;24.20;99.90;;;;;;4977349;28;20039;-83
2021/07/06 08:56:49;;;;;;;4.10;0.98;;;24.10;99.90;;;;;;4994685;28;20474;-82
2021/07/06 08:59:15;;;;;;;1.85;0.85;;;24.00;99.90;;;;;;4977169;28;20374;-82
2021/07/06 09:01:40;;;;;;;6.88;1.00;;;23.90;99.90;;;;;;4994243;28;20082;-81
2021/07/06 09:04:06;;;;;;;1.92;0.80;;;23.90;99.90;;;;;;4994639;28;20508;-82
2021/07/06 09:06:54;;;;;;;1.92;0.55;;;23.70;99.90;;;;;;4977119;28;20057;-83
2021/07/06 09:09:23;;;;;;;4.40;1.00;;;23.50;99.90;;;;;;4994746;28;20474;-82
2021/07/06 09:11:54;;;;;;;3.97;0.98;;;23.30;99.90;;;;;;4994850;28;20057;-82
2021/07/06 09:14:31;;;;;;;3.28;0.73;;;23.10;99.90;;;;;;4994776;28;20049;-83
2021/07/06 09:17:15;;;;;;;1.58;0.80;;;23.00;99.90;;;;;;4994751;28;20026;-83
2021/07/06 09:19:46;;;;;;;1.50;0.80;;;23.10;99.90;;;;;;4976986;28;20022;-83
2021/07/06 09:22:31;;;;;;;4.22;1.10;;;23.00;99.90;;;;;;4994624;28;20390;-83
2021/07/06 09:25:03;;;;;;;6.63;0.98;;;22.80;99.90;;;;;;4994303;28;20058;-83
2021/07/06 09:27:29;;;;;;;3.85;1.10;;;22.10;99.90;;;;;;4976760;28;20057;-83
2021/07/06 09:30:12;;;;;;;6.55;1.20;;;21.60;99.90;;;;;;4976815;28;20026;-83
2021/07/06 09:32:44;;;;;;;1.88;1.00;;;21.30;99.90;;;;;;4994232;28;20097;-83
2021/07/06 09:35:12;;;;;;;2.13;1.10;;;21.40;99.90;;;;;;4976756;28;20482;-83
2021/07/06 09:37:45;;;;;;;3.97;1.20;;;21.70;99.90;;;;;;4994112;28;20105;-84
2021/07/06 09:40:30;;;;;;;1.60;0.60;;;22.00;99.90;;;;;;4994083;28;20057;-84
2021/07/06 09:43:14;;;;;;;2.28;0.55;;;22.20;99.90;;;;;;4994062;28;20026;-83
2021/07/06 09:46:08;;;;;;;1.95;0.30;;;22.30;99.90;;;;;;4976575;28;20126;-83
2021/07/06 09:48:38;;;;;;;0.95;0.30;;;22.30;99.90;;;;;;4976205;28;20030;-83
2021/07/06 09:51:16;;;;;;;0.32;0.20;;;22.70;99.90;;;;;;4993990;28;20026;-83
2021/07/06 09:53:45;;;;;;;0.35;0.20;;;22.90;99.90;;;;;;4976469;28;20442;-83
2021/07/06 09:56:12;;;;;;;0.45;0.30;;;22.80;99.90;;;;;;4976420;28;20029;-84
2021/07/06 09:59:01;;;;;;;0.28;0.20;;;22.50;99.90;;;;;;4977037;28;20035;-83
2021/07/06 10:01:28;;;;;;;0.15;0.10;;;22.10;99.90;;;;;;4993564;28;20491;-83
2021/07/06 10:03:55;;;;;;;2.00;0.50;;;21.80;99.90;;;;;;4993839;28;20033;-83
2021/07/06 10:06:23;;;;;;;0.57;0.30;;;21.80;99.90;;;;;;4994098;28;20069;-83
2021/07/06 10:08:50;;;;;;;0.73;0.20;;;21.70;99.90;;;;;;4993746;28;20026;-84
2021/07/06 10:11:16;;;;;;;0.30;0.20;;;21.50;99.90;;;;;;4993787;28;20053;-84
2021/07/06 10:13:42;;;;;;;1.15;0.30;;;21.50;99.90;;;;;;4976319;28;20069;-84
2021/07/06 10:16:08;;;;;;;2.63;0.30;;;21.40;99.90;;;;;;4976305;28;20026;-83
2021/07/06 10:18:35;;;;;;;0.57;0.30;;;21.40;99.90;;;;;;4976347;28;20023;-83
2021/07/06 10:21:02;;;;;;;0.50;0.17;;;21.40;99.90;;;;;;4993802;28;20366;-84
2021/07/06 10:23:28;;;;;;;0.28;0.22;;;21.40;99.90;;;;;;4993767;28;20470;-83
2021/07/06 10:25:58;;;;;;;1.58;0.30;;;21.50;99.90;;;;;;4976268;28;20031;-83
2021/07/06 10:28:26;;;;;;;0.70;0.20;;;21.70;99.90;;;;;;4976202;28;20022;-83
2021/07/06 10:30:52;;;;;;;2.22;0.30;;;21.70;99.90;;;;;;4976149;28;20031;-83
2021/07/06 10:33:30;;;;;;;0.20;0.13;;;21.70;99.90;;;;;;4976156;28;20105;-83
2021/07/06 10:36:01;;;;;;;3.53;0.30;;;21.70;99.90;;;;;;4993606;28;20046;-83
2021/07/06 10:38:30;;;;;;;2.20;0.25;;;22.00;99.90;;;;;;4976116;28;20482;-83
2021/07/06 10:41:01;;;;;;;1.48;0.20;;;22.10;99.90;;;;;;4976109;28;20482;-83
2021/07/06 10:43:37;;;;;;;2.72;0.50;;;22.00;99.90;;;;;;4993610;28;20198;-84
2021/07/06 10:46:21;;;;;;;3.67;0.20;;;21.70;99.90;;;;;;4993471;28;20069;-83
2021/07/06 10:48:48;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4993472;28;20446;-83
2021/07/06 10:51:38;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;4976018;28;20032;-84
2021/07/06 10:54:08;;;;;;;0.30;0.20;;;21.40;99.90;;;;;;4976011;28;20024;-83
2021/07/06 10:56:37;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4975919;28;20033;-83
2021/07/06 10:59:05;;;;;;;1.13;0.25;;;21.40;99.90;;;;;;4976694;28;20157;-82
2021/07/06 11:01:37;;;;;;;1.20;0.40;;;21.40;99.90;;;;;;4979209;28;20129;-83
2021/07/06 11:04:07;;;;;;;0.55;0.20;;;21.40;99.90;;;;;;4997372;28;20062;-83
2021/07/06 11:06:45;;;;;;;0.60;0.13;;;21.40;99.90;;;;;;4979388;28;20026;-83
2021/07/06 11:09:12;;;;;;;0.70;0.17;;;21.40;99.90;;;;;;4979243;28;20023;-83
2021/07/06 11:11:38;;;;;;;0.95;0.22;;;21.40;99.90;;;;;;4979221;28;20076;-83
2021/07/06 11:14:20;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;4979483;28;20117;-83
2021/07/06 11:17:00;;;;;;;0.57;0.20;;;21.50;99.90;;;;;;4979146;28;20056;-83
2021/07/06 11:19:33;;;;;;;0.40;0.30;;;21.90;99.90;;;;;;4996947;28;20022;-84
2021/07/06 11:22:13;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4979077;28;20121;-83
2021/07/06 11:24:42;;;;;;;5.50;0.20;;;21.90;99.90;;;;;;4996451;28;20062;-83
2021/07/06 11:27:09;;;;;;;0.38;0.10;;;22.00;99.90;;;;;;4996428;28;20022;-84
2021/07/06 11:29:40;;;;;;;0.43;0.13;;;21.90;99.90;;;;;;4978894;28;20026;-83
2021/07/06 11:32:14;;;;;;;2.92;0.47;;;21.90;99.90;;;;;;4978812;28;20042;-83
2021/07/06 11:34:40;;;;;;;1.50;0.17;;;21.70;99.90;;;;;;4996851;28;20179;-83
2021/07/06 11:37:09;;;;;;;0.77;0.10;;;21.70;99.90;;;;;;4978717;28;20030;-84
2021/07/06 11:39:35;;;;;;;1.38;0.30;;;21.70;99.90;;;;;;4978714;28;20031;-83
2021/07/06 11:42:02;;;;;;;0.52;0.20;;;21.60;99.90;;;;;;4996734;28;20129;-83
2021/07/06 11:44:29;;;;;;;0.30;0.20;;;21.50;99.90;;;;;;4978644;28;20022;-83
2021/07/06 11:47:12;;;;;;;0.73;0.35;;;21.50;99.90;;;;;;4978656;28;20030;-84
2021/07/06 11:49:38;;;;;;;1.23;0.20;;;21.40;99.90;;;;;;4978481;28;20030;-82
2021/07/06 11:52:04;;;;;;;1.42;0.20;;;21.30;99.90;;;;;;4996233;28;20019;-83
2021/07/06 11:54:31;;;;;;;0.30;0.10;;;21.20;99.90;;;;;;4995897;28;20030;-83
2021/07/06 11:57:05;;;;;;;1.02;0.20;;;21.10;99.90;;;;;;4995908;28;20029;-83
2021/07/06 11:59:31;;;;;;;0.20;0.10;;;21.00;99.90;;;;;;4995991;28;20019;-84
2021/07/06 12:02:14;;;;;;;1.33;0.20;;;21.00;99.90;;;;;;4978082;28;20129;-83
2021/07/06 12:04:40;;;;;;;1.27;0.22;;;20.90;99.90;;;;;;4978321;28;20034;-84
2021/07/06 12:07:11;;;;;;;0.73;0.40;;;20.90;99.90;;;;;;4978238;28;20532;-84
2021/07/06 12:09:38;;;;;;;0.40;0.20;;;21.00;99.90;;;;;;4995240;28;20030;-83
2021/07/06 12:12:25;;;;;;;0.55;0.20;;;21.00;99.90;;;;;;4996061;28;20023;-83
2021/07/06 12:14:51;;;;;;;0.30;0.20;;;21.00;99.90;;;;;;4978439;28;20042;-83
2021/07/06 12:17:28;;;;;;;6.15;0.40;;;21.00;99.90;;;;;;4995799;28;20049;-82
2021/07/06 12:19:55;;;;;;;0.60;0.30;;;21.00;99.90;;;;;;4978365;28;20026;-82
2021/07/06 12:22:22;;;;;;;1.08;0.22;;;21.10;99.90;;;;;;4995690;28;20034;-83
2021/07/06 12:24:49;;;;;;;2.60;0.68;;;21.20;99.90;;;;;;4978107;28;20054;-83
2021/07/06 12:27:16;;;;;;;0.65;0.30;;;21.30;99.90;;;;;;4978216;28;20022;-83
2021/07/06 12:29:43;;;;;;;2.15;0.22;;;21.30;99.90;;;;;;4978105;28;20029;-83
2021/07/06 12:32:13;;;;;;;1.85;0.40;;;21.30;99.90;;;;;;4978663;28;20073;-83
2021/07/06 12:35:18;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4996339;28;20375;-81
2021/07/06 12:37:34;;;;;;;2.70;0.40;;;21.40;99.90;;;;;;4993773;28;20085;-81
2021/07/06 12:40:18;;;;;;;1.50;0.30;;;21.20;99.90;;;;;;4977801;28;20473;-82
2021/07/06 12:42:44;;;;;;;0.68;0.38;;;21.20;99.90;;;;;;4995399;28;20057;-82
2021/07/06 12:45:12;;;;;;;0.65;0.20;;;21.30;99.90;;;;;;4977750;28;20073;-81
2021/07/06 12:47:42;;;;;;;0.22;0.20;;;21.30;99.90;;;;;;4977758;28;20489;-82
2021/07/06 12:50:21;;;;;;;0.40;0.28;;;21.50;99.90;;;;;;4995206;28;20402;-82