Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:13;;;;;;;10.73;3.00;;;17.60;99.90;;;;;;5035517;28;20435;-80
2023/07/04 00:03:41;;;;;;;11.63;3.80;;;17.50;99.90;;;;;;5059317;28;21286;-79
2023/07/04 00:06:10;;;;;;;9.83;3.43;;;17.40;99.90;;;;;;5060277;28;20587;-80
2023/07/04 00:08:36;;;;;;;7.63;3.00;;;17.40;99.90;;;;;;5030876;28;20465;-79
2023/07/04 00:11:03;;;;;;;9.60;3.20;;;17.40;99.90;;;;;;5027399;28;20453;-80
2023/07/04 00:13:30;;;;;;;15.13;4.60;;;17.30;99.90;;;;;;5030726;28;20492;-79
2023/07/04 00:15:56;;;;;;;10.57;3.73;;;17.30;99.90;;;;;;5033599;28;20440;-80
2023/07/04 00:18:25;;;;;;;11.37;3.10;;;17.20;99.90;;;;;;5060073;28;20450;-80
2023/07/04 00:20:55;;;;;;;9.27;4.03;;;17.20;99.90;;;;;;5064818;28;20450;-80
2023/07/04 00:23:29;;;;;;;7.40;3.67;;;17.10;99.90;;;;;;5033873;28;20442;-80
2023/07/04 00:25:55;;;;;;;11.60;3.20;;;17.10;99.90;;;;;;5033110;28;20445;-80
2023/07/04 00:28:22;;;;;;;9.30;3.50;;;17.10;99.90;;;;;;5024867;28;20508;-79
2023/07/04 00:30:51;;;;;;;7.97;3.37;;;17.00;99.90;;;;;;5032808;28;20887;-79
2023/07/04 00:33:18;;;;;;;10.70;3.50;;;17.00;99.90;;;;;;5033081;28;20476;-79
2023/07/04 00:35:45;;;;;;;7.03;2.63;;;17.00;99.90;;;;;;5030807;28;20488;-78
2023/07/04 00:38:11;;;;;;;7.90;3.30;;;16.90;99.90;;;;;;5027299;28;20465;-80
2023/07/04 00:40:37;;;;;;;9.90;3.43;;;16.90;99.90;;;;;;5032053;28;20514;-80
2023/07/04 00:43:04;;;;;;;10.80;3.10;;;16.80;99.90;;;;;;5031797;28;20480;-80
2023/07/04 00:45:37;;;;;;;15.30;3.97;;;16.80;99.90;;;;;;5029652;28;20187;-79
2023/07/04 00:48:06;;;;;;;8.40;3.40;;;16.80;99.90;;;;;;5031865;28;20441;-80
2023/07/04 00:50:39;;;;;;;11.20;3.90;;;16.80;99.90;;;;;;5033219;28;20896;-81
2023/07/04 00:53:08;;;;;;;18.00;3.77;;;16.70;99.90;;;;;;5061687;28;20531;-80
2023/07/04 00:55:37;;;;;;;7.60;3.10;;;16.70;99.90;;;;;;5034041;28;20437;-79
2023/07/04 00:58:04;;;;;;;7.50;3.43;;;16.70;99.90;;;;;;5026186;28;20425;-80
2023/07/04 01:00:31;;;;;;;9.90;3.13;;;16.60;99.90;;;;;;5033816;28;20463;-80
2023/07/04 01:03:07;;;;;;;15.47;4.30;;;16.60;99.90;;;;;;5023970;28;20456;-81
2023/07/04 01:06:04;;;;;;;10.47;3.53;;;16.60;99.90;;;;;;5033725;28;20440;-80
2023/07/04 01:08:40;;;;;;;7.87;3.60;;;16.60;99.90;;;;;;5028030;28;20456;-80
2023/07/04 01:11:12;;;;;;;11.47;3.67;;;16.50;99.90;;;;;;5051269;28;20470;-80
2023/07/04 01:13:45;;;;;;;10.57;3.80;;;16.50;99.90;;;;;;5033943;28;20460;-80
2023/07/04 01:16:20;;;;;;;14.07;3.20;;;16.50;99.90;;;;;;5064039;28;20447;-80
2023/07/04 01:18:48;;;;;;;9.53;3.37;;;16.40;99.90;;;;;;5052951;28;20983;-79
2023/07/04 01:21:17;;;;;;;11.03;4.17;;;16.40;99.90;;;;;;5026638;28;20471;-80
2023/07/04 01:24:14;;;;;;;14.13;4.33;;;16.40;99.90;;;;;;5056936;28;20445;-80
2023/07/04 01:26:44;;;;;;;12.27;4.00;;;16.30;99.90;;;;;;5026027;28;20505;-79
2023/07/04 01:29:13;;;;;;;10.40;4.23;;;16.30;99.90;;;;;;5029014;28;20546;-79
2023/07/04 01:31:40;;;;;;;10.90;4.40;;;16.20;99.90;;;;;;5029791;28;20449;-79
2023/07/04 01:34:08;;;;;;;8.70;2.90;;;16.20;99.90;;;;;;5028665;28;20433;-79
2023/07/04 01:36:37;;;;;;;15.20;4.40;;;16.10;99.90;;;;;;5021156;28;20432;-79
2023/07/04 01:39:03;;;;;;;11.70;3.63;;;16.10;1.00;;;;;;5028236;28;20475;-79
2023/07/04 01:41:30;;;;;;;12.13;4.00;;;16.10;1.00;;;;;;5028534;28;20437;-79
2023/07/04 01:44:05;;;;;;;10.40;3.73;;;16.10;1.00;;;;;;5025927;28;20440;-79
2023/07/04 01:46:32;;;;;;;7.10;3.30;;;16.00;1.00;;;;;;5028724;28;20829;-79
2023/07/04 01:48:58;;;;;;;10.63;3.50;;;16.00;1.00;;;;;;5028895;28;20496;-79
2023/07/04 01:51:29;;;;;;;11.70;4.00;;;16.00;1.00;;;;;;5057277;28;20445;-77
2023/07/04 01:53:54;;;;;;;8.77;3.70;;;15.90;1.00;;;;;;5029246;28;20483;-80
2023/07/04 01:56:20;;;;;;;21.23;4.30;;;15.90;1.00;;;;;;5028834;28;20455;-79
2023/07/04 01:58:45;;;;;;;12.03;3.30;;;15.90;1.00;;;;;;5053727;28;20218;-78
2023/07/04 02:01:11;;;;;;;8.90;3.47;;;15.90;1.00;;;;;;5029840;28;20182;-78
2023/07/04 02:03:37;;;;;;;16.63;4.10;;;15.80;1.00;;;;;;5020528;28;20200;-79
2023/07/04 02:06:02;;;;;;;11.83;3.97;;;15.80;4.10;;;;;;5027336;28;20472;-79
2023/07/04 02:08:28;;;;;;;15.87;4.00;;;15.80;39.10;;;;;;5028171;28;20256;-79
2023/07/04 02:10:53;;;;;;;13.83;3.53;;;15.80;99.90;;;;;;5025721;28;20213;-79
2023/07/04 02:13:19;;;;;;;11.90;4.20;;;15.80;99.90;;;;;;5036828;28;20225;-79
2023/07/04 02:15:44;;;;;;;13.23;4.13;;;15.80;99.90;;;;;;5052425;28;20646;-79
2023/07/04 02:18:10;;;;;;;22.47;4.40;;;15.80;99.90;;;;;;5034587;28;20686;-80
2023/07/04 02:20:35;;;;;;;10.70;3.73;;;15.80;99.90;;;;;;5032989;28;20198;-79
2023/07/04 02:23:01;;;;;;;19.33;4.30;;;15.80;99.90;;;;;;5034814;28;20650;-81
2023/07/04 02:25:27;;;;;;;9.60;3.80;;;15.80;99.90;;;;;;5061512;28;20222;-79
2023/07/04 02:27:52;;;;;;;11.60;3.90;;;15.80;99.90;;;;;;5026735;28;20194;-80
2023/07/04 02:30:18;;;;;;;12.47;4.00;;;15.80;99.90;;;;;;5035567;28;20244;-80
2023/07/04 02:32:43;;;;;;;14.33;3.90;;;15.70;99.90;;;;;;5035372;28;20858;-80
2023/07/04 02:35:09;;;;;;;13.77;4.10;;;15.70;99.90;;;;;;5035832;28;20189;-80
2023/07/04 02:37:34;;;;;;;10.83;3.80;;;15.60;99.90;;;;;;5037060;28;20613;-80
2023/07/04 02:40:00;;;;;;;9.60;4.20;;;15.60;1.00;;;;;;5033457;28;20210;-80
2023/07/04 02:42:25;;;;;;;10.47;3.70;;;15.60;1.00;;;;;;5031937;28;20182;-80
2023/07/04 02:44:51;;;;;;;10.83;3.63;;;15.60;1.00;;;;;;5032845;28;20187;-80
2023/07/04 02:47:18;;;;;;;13.90;4.03;;;15.70;1.00;;;;;;5028538;28;20197;-79
2023/07/04 02:49:43;;;;;;;15.70;3.50;;;15.60;1.00;;;;;;5035046;28;20209;-79
2023/07/04 02:52:09;;;;;;;11.47;3.60;;;15.60;1.00;;;;;;5035464;28;20563;-79
2023/07/04 02:54:35;;;;;;;10.23;3.50;;;15.60;1.00;;;;;;5034346;28;20190;-77
2023/07/04 02:57:00;;;;;;;14.90;3.83;;;15.60;1.00;;;;;;5035832;28;20439;-80
2023/07/04 02:59:26;;;;;;;11.90;3.80;;;15.50;1.00;;;;;;5067065;28;20201;-80
2023/07/04 03:01:53;;;;;;;20.93;5.57;;;15.50;1.00;;;;;;5023704;28;20201;-79
2023/07/04 03:04:19;;;;;;;17.27;3.50;;;15.60;1.00;;;;;;5031976;28;20196;-80
2023/07/04 03:06:45;;;;;;;14.30;3.50;;;15.60;42.00;;;;;;5030283;28;20443;-80
2023/07/04 03:09:10;;;;;;;16.60;4.33;;;15.60;85.20;;;;;;5035775;28;20443;-78
2023/07/04 03:11:36;;;;;;;17.30;4.37;;;15.60;57.80;;;;;;5036704;28;20757;-80
2023/07/04 03:14:01;;;;;;;12.90;3.77;;;15.60;41.90;;;;;;5036159;28;20217;-80
2023/07/04 03:16:27;;;;;;;12.43;3.67;;;15.70;59.40;;;;;;5032440;28;20188;-80
2023/07/04 03:18:52;;;;;;;11.50;3.93;;;15.70;58.70;;;;;;5029539;28;20259;-80
2023/07/04 03:21:18;;;;;;;12.10;3.60;;;15.70;23.60;;;;;;5055435;28;20269;-79
2023/07/04 03:23:43;;;;;;;12.97;3.50;;;15.70;1.00;;;;;;5029389;28;20213;-78
2023/07/04 03:26:09;;;;;;;13.10;3.73;;;15.70;1.00;;;;;;5034681;28;20193;-79
2023/07/04 03:28:34;;;;;;;8.57;3.77;;;15.70;1.00;;;;;;5035395;28;20217;-79
2023/07/04 03:31:00;;;;;;;12.57;3.73;;;15.70;1.00;;;;;;5034741;28;20229;-79
2023/07/04 03:33:26;;;;;;;12.47;4.17;;;15.60;1.60;;;;;;5026920;28;20782;-79
2023/07/04 03:35:51;;;;;;;17.80;3.87;;;15.60;56.50;;;;;;5025175;28;20617;-80
2023/07/04 03:38:17;;;;;;;14.60;4.43;;;15.60;78.80;;;;;;5035296;28;20213;-80
2023/07/04 03:40:43;;;;;;;12.30;4.17;;;15.50;99.90;;;;;;5032455;28;20197;-79
2023/07/04 03:43:08;;;;;;;15.13;4.80;;;15.50;99.90;;;;;;5033948;28;20239;-79
2023/07/04 03:45:34;;;;;;;24.73;6.23;;;15.50;99.90;;;;;;5030547;28;20440;-80
2023/07/04 03:47:59;;;;;;;13.10;3.97;;;15.50;99.90;;;;;;5056379;28;20619;-79
2023/07/04 03:50:25;;;;;;;12.90;4.50;;;15.50;99.90;;;;;;5029754;28;20217;-80
2023/07/04 03:52:50;;;;;;;16.97;4.07;;;15.50;99.90;;;;;;5057871;28;20210;-80
2023/07/04 03:55:16;;;;;;;13.50;5.23;;;15.50;1.00;;;;;;5035193;28;20204;-80
2023/07/04 03:57:42;;;;;;;15.00;4.00;;;15.50;1.00;;;;;;5035462;28;20202;-80
2023/07/04 04:00:11;;;;;;;19.87;4.83;;;15.50;1.00;;;;;;5064786;28;20829;-78
2023/07/04 04:02:36;;;;;;;17.93;5.07;;;15.50;1.00;;;;;;5034563;28;20198;-80
2023/07/04 04:05:02;;;;;;;17.00;5.13;;;15.50;1.00;;;;;;5035399;28;20478;-79
2023/07/04 04:07:28;;;;;;;15.67;4.30;;;15.50;99.90;;;;;;5058366;28;20190;-80
2023/07/04 04:09:53;;;;;;;17.37;4.50;;;15.60;1.00;;;;;;5031080;28;20205;-80
2023/07/04 04:12:19;;;;;;;16.07;4.60;;;15.60;1.00;;;;;;5034797;28;20221;-80
2023/07/04 04:14:44;;;;;;;12.73;4.13;;;15.60;1.00;;;;;;5031655;28;20194;-80
2023/07/04 04:17:10;;;;;;;17.43;4.77;;;15.70;1.00;;;;;;5031772;28;20999;-79
2023/07/04 04:19:36;;;;;;;23.80;5.13;;;15.70;1.00;;;;;;5026056;28;20210;-80
2023/07/04 04:22:03;;;;;;;14.00;4.57;;;15.70;1.00;;;;;;5034962;28;20459;-80
2023/07/04 04:24:28;;;;;;;17.90;4.20;;;15.80;1.00;;;;;;5030525;28;20190;-78
2023/07/04 04:26:54;;;;;;;14.30;4.47;;;15.80;1.00;;;;;;5055686;28;22003;-79
2023/07/04 04:29:22;;;;;;;9.93;4.00;;;15.80;1.00;;;;;;5034712;28;20684;-79
2023/07/04 04:31:48;;;;;;;14.00;4.00;;;15.80;1.00;;;;;;5046486;28;20206;-79
2023/07/04 04:34:16;;;;;;;14.97;4.20;;;15.90;1.00;;;;;;5018431;28;20451;-79
2023/07/04 04:36:42;;;;;;;17.67;5.80;;;16.00;1.00;;;;;;5030063;28;20439;-79
2023/07/04 04:39:07;;;;;;;16.60;4.70;;;16.00;99.90;;;;;;5030775;28;20452;-80
2023/07/04 04:41:33;;;;;;;16.10;4.97;;;16.10;99.90;;;;;;5025251;28;20214;-79
2023/07/04 04:44:01;;;;;;;24.17;5.47;;;16.20;99.90;;;;;;5025237;28;20194;-79
2023/07/04 04:46:27;;;;;;;19.57;4.37;;;16.30;99.90;;;;;;5025103;28;20190;-79
2023/07/04 04:48:53;;;;;;;14.00;4.97;;;16.40;54.80;;;;;;5026984;28;20454;-79
2023/07/04 04:51:18;;;;;;;19.20;4.47;;;16.50;1.00;;;;;;5024571;28;20190;-78
2023/07/04 04:53:45;;;;;;;15.77;4.90;;;16.50;1.00;;;;;;5023041;28;20218;-78
2023/07/04 04:56:11;;;;;;;19.20;4.77;;;16.60;1.00;;;;;;5030501;28;20221;-79
2023/07/04 04:58:37;;;;;;;12.20;4.00;;;16.70;1.00;;;;;;5027402;28;20465;-79
2023/07/04 05:01:12;;;;;;;18.47;5.63;;;16.80;1.00;;;;;;5027476;28;20434;-80
2023/07/04 05:03:37;;;;;;;15.00;4.60;;;16.90;99.90;;;;;;5026507;28;20188;-80
2023/07/04 05:06:04;;;;;;;16.63;4.17;;;17.00;99.90;;;;;;5025387;28;20443;-79
2023/07/04 05:08:30;;;;;;;17.53;4.80;;;17.10;99.90;;;;;;5050264;28;20211;-79
2023/07/04 05:11:06;;;;;;;11.87;4.00;;;17.20;99.90;;;;;;5030022;28;20435;-80
2023/07/04 05:13:33;;;;;;;17.10;5.57;;;17.30;56.00;;;;;;5029291;28;20278;-80
2023/07/04 05:16:00;;;;;;;14.80;4.43;;;17.40;1.00;;;;;;5029981;28;20435;-79
2023/07/04 05:18:26;;;;;;;11.90;4.50;;;17.60;1.00;;;;;;5029188;28;20431;-81
2023/07/04 05:21:03;;;;;;;14.20;4.47;;;17.70;1.00;;;;;;5061509;28;20461;-80
2023/07/04 05:23:30;;;;;;;17.17;4.47;;;17.80;1.00;;;;;;5022847;28;20441;-80
2023/07/04 05:26:04;;;;;;;17.53;4.50;;;17.90;1.00;;;;;;5030467;28;20442;-80
2023/07/04 05:28:30;;;;;;;12.40;3.90;;;17.90;1.00;;;;;;5027095;28;20477;-80
2023/07/04 05:31:00;;;;;;;12.67;4.70;;;17.80;1.00;;;;;;5033266;28;20448;-79
2023/07/04 05:33:26;;;;;;;11.93;4.20;;;17.80;1.00;;;;;;5055183;28;20472;-80
2023/07/04 05:36:00;;;;;;;12.67;4.27;;;18.00;1.00;;;;;;5029129;28;20449;-79
2023/07/04 05:38:26;;;;;;;18.90;5.10;;;18.20;1.00;;;;;;5025527;28;20211;-80
2023/07/04 05:40:51;;;;;;;16.17;4.30;;;18.30;1.00;;;;;;5028475;28;20464;-79
2023/07/04 05:43:17;;;;;;;17.40;4.47;;;18.50;1.00;;;;;;5026340;28;20722;-80
2023/07/04 05:45:50;;;;;;;11.67;4.30;;;18.70;99.90;;;;;;5030608;28;20197;-80
2023/07/04 05:48:16;;;;;;;10.97;4.60;;;18.90;99.90;;;;;;5031536;28;20236;-81
2023/07/04 05:50:58;;;;;;;15.83;4.33;;;19.10;99.90;;;;;;5056619;28;20807;-80
2023/07/04 05:53:29;;;;;;;19.67;4.80;;;19.40;99.90;;;;;;5023807;28;20535;-80
2023/07/04 05:56:08;;;;;;;14.23;4.13;;;19.50;99.90;;;;;;5021960;28;20466;-80
2023/07/04 05:58:36;;;;;;;15.43;4.60;;;19.30;99.90;;;;;;5025603;28;20542;-81
2023/07/04 06:01:10;;;;;;;15.20;4.40;;;19.20;99.90;;;;;;5029114;28;20433;-79
2023/07/04 06:03:37;;;;;;;17.87;4.30;;;19.00;99.90;;;;;;5015252;28;20586;-79
2023/07/04 06:06:04;;;;;;;13.00;4.37;;;19.00;99.90;;;;;;5017778;28;20431;-78
2023/07/04 06:08:30;;;;;;;12.20;4.60;;;19.30;99.90;;;;;;5017524;28;20501;-80
2023/07/04 06:11:04;;;;;;;19.93;5.53;;;19.60;99.90;;;;;;5055058;28;20480;-79
2023/07/04 06:13:31;;;;;;;14.33;4.70;;;20.00;99.90;;;;;;5014852;28;20204;-79
2023/07/04 06:15:58;;;;;;;13.53;4.30;;;20.70;99.90;;;;;;5022538;28;20511;-80
2023/07/04 06:18:24;;;;;;;15.00;4.57;;;22.20;99.90;;;;;;5022592;28;20437;-79
2023/07/04 06:20:50;;;;;;;16.33;4.30;;;22.80;99.90;;;;;;5019541;28;20441;-79
2023/07/04 06:23:20;;;;;;;12.73;4.40;;;22.90;99.90;;;;;;5014200;28;20564;-79
2023/07/04 06:25:46;;;;;;;17.03;5.10;;;25.00;99.90;;;;;;5018800;28;20441;-80
2023/07/04 06:28:12;;;;;;;14.30;4.07;;;27.50;99.90;;;;;;5024833;28;20447;-80
2023/07/04 06:30:38;;;;;;;15.17;3.93;;;30.20;99.90;;;;;;5050123;28;20446;-80
2023/07/04 06:33:05;;;;;;;11.03;4.60;;;31.40;99.90;;;;;;5021601;28;20492;-78
2023/07/04 06:35:31;;;;;;;13.03;4.37;;;32.50;99.90;;;;;;5026989;28;20436;-80
2023/07/04 06:37:57;;;;;;;13.80;4.00;;;34.30;99.90;;;;;;5055753;28;20448;-80
2023/07/04 06:40:22;;;;;;;11.63;4.10;;;35.60;99.90;;;;;;5027029;28;20289;-80
2023/07/04 06:42:48;;;;;;;11.33;4.00;;;36.60;90.40;;;;;;5023609;28;20186;-81
2023/07/04 06:45:13;;;;;;;13.57;4.70;;;36.10;68.40;;;;;;5029437;28;20186;-79
2023/07/04 06:47:39;;;;;;;13.10;4.50;;;34.40;53.50;;;;;;5016254;28;20555;-80
2023/07/04 06:50:06;;;;;;;14.10;4.33;;;32.70;46.30;;;;;;5027187;28;20262;-79
2023/07/04 06:52:32;;;;;;;9.03;3.80;;;30.40;39.10;;;;;;5024891;28;20210;-80
2023/07/04 06:54:58;;;;;;;10.50;4.00;;;28.10;33.50;;;;;;5028879;28;20433;-79
2023/07/04 06:57:23;;;;;;;14.47;4.00;;;26.60;33.70;;;;;;5028429;28;20473;-79
2023/07/04 06:59:51;;;;;;;13.53;4.60;;;30.10;44.60;;;;;;5026680;28;20202;-80
2023/07/04 07:02:16;;;;;;;10.50;4.27;;;33.90;47.50;;;;;;5031338;28;20187;-80
2023/07/04 07:04:42;;;;;;;10.53;3.70;;;34.40;42.20;;;;;;5032113;28;20432;-81
2023/07/04 07:07:11;;;;;;;13.40;4.23;;;34.30;35.50;;;;;;5024539;28;20205;-80
2023/07/04 07:09:41;;;;;;;10.97;4.07;;;31.80;28.70;;;;;;5021910;28;20528;-80
2023/07/04 07:12:09;;;;;;;16.50;5.10;;;32.90;29.60;;;;;;5025367;28;20478;-79
2023/07/04 07:14:35;;;;;;;9.20;3.37;;;32.50;26.80;;;;;;5020084;28;20461;-80
2023/07/04 07:17:02;;;;;;;11.47;4.50;;;30.00;21.80;;;;;;5019876;28;20523;-80
2023/07/04 07:19:28;;;;;;;14.40;4.07;;;29.10;22.50;;;;;;5026744;28;20441;-80
2023/07/04 07:21:53;;;;;;;17.50;4.90;;;28.20;21.60;;;;;;5053165;28;20971;-80
2023/07/04 07:24:19;;;;;;;10.97;4.10;;;30.00;26.70;;;;;;5025611;28;20440;-80
2023/07/04 07:26:44;;;;;;;10.63;3.10;;;33.10;30.00;;;;;;5056101;28;20772;-81
2023/07/04 07:29:10;;;;;;;15.77;3.83;;;37.50;30.90;;;;;;5018192;28;20724;-78
2023/07/04 07:31:35;;;;;;;10.20;3.50;;;38.50;22.70;;;;;;5016772;28;20286;-78
2023/07/04 07:34:02;;;;;;;7.03;2.87;;;36.60;16.20;;;;;;5015903;28;20321;-78
2023/07/04 07:36:31;;;;;;;8.67;3.37;;;35.20;12.30;;;;;;5019067;28;21025;-78
2023/07/04 07:38:57;;;;;;;12.20;4.30;;;32.80;8.10;;;;;;5017607;28;21154;-77
2023/07/04 07:41:33;;;;;;;10.67;3.57;;;35.50;14.00;;;;;;5014181;28;20975;-78
2023/07/04 07:43:58;;;;;;;12.70;3.47;;;38.50;12.60;;;;;;5021294;28;20512;-78
2023/07/04 07:46:26;;;;;;;12.30;3.27;;;40.90;10.30;;;;;;5016487;28;20536;-77
2023/07/04 07:48:52;;;;;;;7.67;3.30;;;41.10;6.90;;;;;;5013794;28;20272;-77
2023/07/04 07:51:19;;;;;;;10.63;3.27;;;41.70;4.00;;;;;;5015344;28;20521;-78
2023/07/04 07:53:48;;;;;;;9.40;3.47;;;41.00;1.00;;;;;;5011383;28;20253;-77
2023/07/04 07:56:16;;;;;;;8.17;3.30;;;41.10;1.00;;;;;;5017292;28;20437;-78
2023/07/04 07:58:42;;;;;;;6.53;2.53;;;42.70;1.00;;;;;;5010202;28;20519;-78
2023/07/04 08:01:18;;;;;;;7.30;2.87;;;43.30;1.00;;;;;;5017673;28;22403;-78
2023/07/04 08:03:45;;;;;;;6.87;2.53;;;42.00;1.00;;;;;;5028021;28;20463;-79
2023/07/04 08:06:34;;;;;;;8.20;2.90;;;43.30;1.00;;;;;;5052529;28;20449;-78
2023/07/04 08:09:01;;;;;;;9.93;3.17;;;43.00;1.00;;;;;;5018152;28;20970;-78
2023/07/04 08:11:28;;;;;;;10.70;3.10;;;40.30;1.00;;;;;;5017678;28;20468;-78
2023/07/04 08:13:55;;;;;;;8.10;2.40;;;40.80;1.00;;;;;;5026796;28;20815;-81
2023/07/04 08:16:24;;;;;;;7.17;2.70;;;41.50;1.00;;;;;;5026232;28;20815;-78
2023/07/04 08:18:49;;;;;;;5.90;2.90;;;42.70;1.00;;;;;;5013305;28;20556;-78
2023/07/04 08:21:16;;;;;;;6.23;3.40;;;43.90;1.00;;;;;;5013879;28;20517;-78
2023/07/04 08:23:42;;;;;;;7.03;2.43;;;44.40;1.00;;;;;;5021543;28;20194;-79
2023/07/04 08:26:12;;;;;;;7.07;3.17;;;44.90;1.00;;;;;;5022482;28;20794;-79
2023/07/04 08:28:38;;;;;;;4.30;1.73;;;44.60;1.00;;;;;;5028681;28;20213;-77
2023/07/04 08:31:05;;;;;;;3.63;2.43;;;45.20;1.00;;;;;;5015836;28;20445;-78
2023/07/04 08:33:32;;;;;;;6.10;2.40;;;45.50;1.00;;;;;;5020039;28;20209;-79
2023/07/04 08:36:04;;;;;;;4.83;2.00;;;45.80;1.00;;;;;;5019630;28;20434;-79
2023/07/04 08:38:30;;;;;;;6.70;2.00;;;45.60;1.00;;;;;;5020431;28;20458;-79
2023/07/04 08:40:56;;;;;;;7.13;2.23;;;42.30;1.00;;;;;;5020475;28;20872;-78
2023/07/04 08:43:28;;;;;;;8.70;3.20;;;39.70;1.00;;;;;;5015831;28;20210;-78
2023/07/04 08:45:55;;;;;;;6.40;2.73;;;39.70;1.00;;;;;;5018311;28;20438;-78
2023/07/04 08:48:24;;;;;;;5.20;2.00;;;38.30;1.00;;;;;;5014757;28;20468;-79
2023/07/04 08:50:52;;;;;;;4.50;2.23;;;40.00;1.00;;;;;;5046665;28;20495;-78
2023/07/04 08:53:22;;;;;;;9.40;2.40;;;41.60;1.00;;;;;;5010259;28;20477;-79
2023/07/04 08:55:57;;;;;;;5.10;2.43;;;42.90;1.00;;;;;;5009739;28;20434;-78
2023/07/04 08:58:31;;;;;;;6.07;2.10;;;43.40;1.00;;;;;;5015731;28;20519;-79
2023/07/04 09:01:00;;;;;;;11.43;3.10;;;43.50;1.00;;;;;;5021343;28;20451;-78
2023/07/04 09:03:46;;;;;;;4.23;2.33;;;44.00;1.00;;;;;;5014930;28;20809;-78
2023/07/04 09:06:22;;;;;;;4.50;2.10;;;44.20;1.00;;;;;;5016225;28;20440;-77
2023/07/04 09:09:27;;;;;;;4.70;2.20;;;40.90;1.00;;;;;;5018656;28;20471;-77
2023/07/04 09:11:53;;;;;;;7.37;2.83;;;38.50;1.00;;;;;;5009461;28;20433;-78
2023/07/04 09:14:35;;;;;;;7.67;2.20;;;37.40;1.00;;;;;;5011993;28;20512;-77
2023/07/04 09:17:04;;;;;;;8.00;2.77;;;38.20;1.00;;;;;;5021254;28;20694;-79
2023/07/04 09:19:34;;;;;;;3.50;1.80;;;40.10;1.00;;;;;;5018236;28;20513;-78
2023/07/04 09:22:04;;;;;;;5.50;2.07;;;39.60;1.00;;;;;;5020431;28;20433;-78
2023/07/04 09:24:30;;;;;;;5.47;2.33;;;39.30;1.00;;;;;;5017589;28;20524;-78
2023/07/04 09:26:56;;;;;;;6.70;2.50;;;39.20;1.00;;;;;;5019100;28;20563;-78
2023/07/04 09:29:24;;;;;;;6.90;2.30;;;40.70;1.00;;;;;;5019791;28;20199;-77
2023/07/04 09:31:58;;;;;;;3.87;2.20;;;41.50;1.00;;;;;;5017241;28;20970;-78
2023/07/04 09:34:41;;;;;;;5.47;2.50;;;41.80;1.00;;;;;;5016864;28;20453;-78
2023/07/04 09:37:13;;;;;;;5.43;2.10;;;42.20;1.00;;;;;;5044054;28;20476;-77
2023/07/04 09:39:46;;;;;;;5.33;2.10;;;41.70;1.00;;;;;;5009930;28;20457;-78
2023/07/04 09:42:12;;;;;;;5.47;2.60;;;40.50;1.00;;;;;;5011378;28;20448;-78
2023/07/04 09:44:38;;;;;;;5.30;2.63;;;40.70;1.00;;;;;;5011122;28;20437;-77
2023/07/04 09:47:05;;;;;;;4.73;2.47;;;41.20;1.00;;;;;;5013600;28;20321;-77
2023/07/04 09:49:36;;;;;;;10.00;2.93;;;41.80;1.00;;;;;;5010527;28;20457;-79
2023/07/04 09:52:05;;;;;;;7.73;3.07;;;42.30;1.00;;;;;;5010209;28;20448;-78
2023/07/04 09:54:36;;;;;;;7.20;3.10;;;42.20;1.00;;;;;;5013996;28;20429;-78
2023/07/04 09:57:16;;;;;;;7.20;2.80;;;41.70;1.00;;;;;;5023598;28;20452;-79
2023/07/04 09:59:42;;;;;;;5.87;3.30;;;41.80;1.00;;;;;;5019229;28;21123;-78
2023/07/04 10:02:18;;;;;;;7.23;2.87;;;42.10;1.00;;;;;;5047370;28;20441;-78
2023/07/04 10:04:50;;;;;;;7.50;3.47;;;42.30;1.00;;;;;;5043487;28;20270;-78
2023/07/04 10:07:17;;;;;;;9.33;3.97;;;41.80;1.00;;;;;;5012278;28;20442;-78
2023/07/04 10:09:47;;;;;;;7.77;3.10;;;40.50;1.00;;;;;;5042606;28;20610;-78
2023/07/04 10:12:14;;;;;;;4.77;3.10;;;40.90;1.00;;;;;;5008993;28;20812;-78
2023/07/04 10:14:46;;;;;;;7.83;3.67;;;40.70;1.00;;;;;;5014849;28;20442;-78
2023/07/04 10:17:21;;;;;;;6.53;2.80;;;40.80;1.00;;;;;;5024171;28;20433;-78
2023/07/04 10:19:54;;;;;;;5.47;2.93;;;40.30;1.00;;;;;;5012695;28;20464;-78
2023/07/04 10:22:30;;;;;;;5.57;2.57;;;38.90;1.00;;;;;;5014790;28;20442;-79
2023/07/04 10:24:58;;;;;;;8.23;3.70;;;37.90;1.00;;;;;;5009970;28;20460;-78
2023/07/04 10:27:31;;;;;;;8.73;3.03;;;38.00;1.00;;;;;;5016753;28;20448;-78
2023/07/04 10:30:00;;;;;;;6.10;2.80;;;38.30;1.00;;;;;;5051534;28;20819;-79
2023/07/04 10:32:26;;;;;;;6.33;4.20;;;38.70;1.00;;;;;;5050272;28;20629;-78
2023/07/04 10:34:52;;;;;;;12.70;3.40;;;38.90;1.00;;;;;;5014872;28;20511;-78
2023/07/04 10:37:32;;;;;;;7.40;3.90;;;38.50;1.00;;;;;;5013229;28;20580;-78
2023/07/04 10:40:03;;;;;;;6.93;3.47;;;37.10;1.00;;;;;;5024575;28;20206;-78
2023/07/04 10:42:43;;;;;;;9.93;4.07;;;36.40;1.00;;;;;;5045859;28;20455;-78
2023/07/04 10:45:13;;;;;;;6.40;3.60;;;35.40;1.00;;;;;;5013680;28;20437;-79
2023/07/04 10:47:40;;;;;;;8.17;4.00;;;35.30;1.00;;;;;;5026002;28;20969;-79
2023/07/04 10:50:26;;;;;;;19.80;5.00;;;35.60;1.00;;;;;;5014049;28;20460;-78
2023/07/04 10:52:52;;;;;;;6.67;3.27;;;35.80;1.00;;;;;;5018022;28;20522;-79
2023/07/04 10:55:25;;;;;;;7.37;3.13;;;36.50;1.00;;;;;;5017141;28;21001;-78
2023/07/04 10:58:00;;;;;;;12.90;3.70;;;37.20;1.00;;;;;;5013501;28;20198;-79
2023/07/04 11:00:42;;;;;;;5.50;3.20;;;37.90;1.00;;;;;;5021437;28;20595;-78
2023/07/04 11:03:15;;;;;;;8.80;4.27;;;37.20;1.00;;;;;;5022851;28;20939;-78
2023/07/04 11:05:44;;;;;;;8.43;3.47;;;35.90;1.00;;;;;;5014616;28;20497;-78
2023/07/04 11:08:19;;;;;;;7.83;3.47;;;35.80;1.00;;;;;;5015207;28;20958;-78
2023/07/04 11:10:56;;;;;;;7.80;3.63;;;35.50;1.00;;;;;;5016651;28;20441;-79
2023/07/04 11:13:24;;;;;;;5.70;3.53;;;35.20;1.00;;;;;;5018691;28;20523;-78
2023/07/04 11:15:56;;;;;;;8.47;3.67;;;35.70;1.00;;;;;;5029684;28;20437;-79
2023/07/04 11:18:26;;;;;;;8.40;3.60;;;36.20;1.00;;;;;;5031146;28;20441;-79
2023/07/04 11:21:11;;;;;;;7.53;4.10;;;36.60;1.00;;;;;;5025500;28;20436;-79
2023/07/04 11:23:46;;;;;;;10.80;4.20;;;36.50;1.00;;;;;;5016312;28;20437;-79
2023/07/04 11:26:12;;;;;;;6.13;3.60;;;36.50;1.00;;;;;;5014927;28;20483;-78
2023/07/04 11:28:37;;;;;;;9.03;4.47;;;36.50;1.00;;;;;;5015354;28;20983;-78
2023/07/04 11:31:12;;;;;;;7.30;4.20;;;36.50;1.00;;;;;;5058620;28;20461;-78
2023/07/04 11:33:49;;;;;;;8.53;3.90;;;36.40;1.00;;;;;;5018596;28;20214;-79
2023/07/04 11:36:36;;;;;;;7.43;4.17;;;36.40;1.00;;;;;;5014854;28;20942;-78
2023/07/04 11:39:34;;;;;;;7.17;3.60;;;36.70;1.00;;;;;;5021862;28;20445;-79
2023/07/04 11:42:14;;;;;;;5.60;3.50;;;36.80;1.00;;;;;;5002786;28;20438;-79
2023/07/04 11:45:11;;;;;;;7.30;4.03;;;37.00;1.00;;;;;;5020977;28;20436;-78
2023/07/04 11:47:54;;;;;;;10.10;4.37;;;37.20;1.00;;;;;;5019650;28;20449;-78
2023/07/04 11:50:42;;;;;;;7.53;4.80;;;37.10;1.00;;;;;;5015755;28;21005;-79
2023/07/04 11:53:14;;;;;;;7.00;4.20;;;36.90;1.00;;;;;;5019271;28;20453;-79
2023/07/04 11:55:40;;;;;;;6.73;3.80;;;36.30;1.00;;;;;;5017790;28;20433;-80
2023/07/04 11:58:08;;;;;;;9.10;5.00;;;36.20;1.00;;;;;;5016792;28;20444;-79
2023/07/04 12:00:37;;;;;;;8.33;4.27;;;35.20;1.00;;;;;;5029370;28;20209;-80
2023/07/04 12:03:18;;;;;;;8.20;4.60;;;35.20;1.00;;;;;;5021339;28;20819;-79
2023/07/04 12:05:57;;;;;;;8.37;4.43;;;35.00;1.00;;;;;;5020269;28;20425;-80
2023/07/04 12:08:35;;;;;;;6.40;5.20;;;34.50;1.00;;;;;;5033118;28;20417;-79
2023/07/04 12:11:04;;;;;;;12.00;5.37;;;34.80;1.00;;;;;;5025771;28;20408;-80
2023/07/04 12:13:34;;;;;;;6.67;4.73;;;34.80;1.00;;;;;;5018941;28;20975;-79
2023/07/04 12:16:00;;;;;;;11.03;6.40;;;35.00;1.00;;;;;;5033656;28;20436;-79
2023/07/04 12:18:27;;;;;;;8.90;4.50;;;35.20;1.00;;;;;;5014220;28;20461;-80
2023/07/04 12:20:54;;;;;;;9.07;4.90;;;35.40;1.00;;;;;;5030736;28;20503;-79
2023/07/04 12:23:20;;;;;;;6.97;4.63;;;35.10;1.00;;;;;;5030041;28;20512;-78
2023/07/04 12:25:51;;;;;;;7.33;4.43;;;34.50;1.00;;;;;;5030239;28;20993;-79
2023/07/04 12:28:22;;;;;;;7.93;4.47;;;34.20;1.00;;;;;;5014693;28;20558;-78
2023/07/04 12:30:54;;;;;;;8.90;4.97;;;34.60;1.00;;;;;;5024255;28;20483;-79
2023/07/04 12:33:26;;;;;;;10.10;4.70;;;34.90;1.00;;;;;;5015030;28;20477;-79
2023/07/04 12:35:56;;;;;;;9.07;5.30;;;34.60;1.00;;;;;;5025036;28;20441;-79
2023/07/04 12:38:26;;;;;;;6.70;5.00;;;34.60;1.00;;;;;;5019918;28;20591;-79
2023/07/04 12:40:54;;;;;;;8.97;4.70;;;34.80;1.00;;;;;;5018078;28;20448;-79
2023/07/04 12:43:21;;;;;;;6.50;5.00;;;34.80;1.00;;;;;;5017959;28;20441;-79
2023/07/04 12:45:47;;;;;;;5.60;4.63;;;34.70;1.00;;;;;;5020990;28;20843;-78
2023/07/04 12:48:14;;;;;;;8.10;4.90;;;34.50;1.00;;;;;;5020749;28;20986;-79
2023/07/04 12:50:47;;;;;;;6.90;4.20;;;34.20;1.00;;;;;;5016541;28;20437;-79
2023/07/04 12:53:14;;;;;;;10.97;5.27;;;33.80;1.00;;;;;;5021136;28;20469;-80
2023/07/04 12:55:42;;;;;;;8.20;4.80;;;33.30;1.00;;;;;;5010587;28;20442;-79
2023/07/04 12:58:12;;;;;;;10.90;5.67;;;33.50;1.00;;;;;;5011666;28;21053;-78