Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:18;;;;;;;29.98;14.88;;;;;;;;;;5025990;28;20038;-80
2022/01/12 00:02:44;;;;;;;26.30;14.80;;;;;;;;;;5029683;28;20107;-81
2022/01/12 00:05:17;;;;;;;27.08;15.23;;;;;;;;;;5036198;28;20026;-81
2022/01/12 00:07:45;;;;;;;28.17;13.77;;;;;;;;;;5033580;28;20098;-81
2022/01/12 00:10:12;;;;;;;29.50;14.43;;;;;;;;;;5023872;28;20037;-80
2022/01/12 00:12:38;;;;;;;30.35;14.95;;;;;;;;;;5018458;28;20105;-81
2022/01/12 00:15:04;;;;;;;29.88;14.85;;;;;;;;;;5028928;28;20021;-80
2022/01/12 00:17:30;;;;;;;26.20;14.75;;;;;;;;;;5028274;28;20018;-80
2022/01/12 00:19:57;;;;;;;30.80;14.02;;;;;;;;;;5037854;28;20026;-82
2022/01/12 00:22:23;;;;;;;25.33;13.18;;;;;;;;;;5029929;28;20036;-81
2022/01/12 00:33:10;;;;;;;30.23;13.85;;;;;;;;;;5028838;28;20041;-82
2022/01/12 00:35:37;;;;;;;27.85;14.30;;;;;;;;;;5025364;28;20021;-83
2022/01/12 00:38:03;;;;;;;28.73;14.15;;;;;;;;;;5027691;28;20037;-82
2022/01/12 00:40:29;;;;;;;30.90;14.95;;;;;;;;;;5043274;28;20032;-82
2022/01/12 00:42:56;;;;;;;31.98;15.27;;;;;;;;;;5030985;28;20144;-82
2022/01/12 00:45:22;;;;;;;29.02;14.52;;;;;;;;;;5024609;28;20030;-82
2022/01/12 00:47:48;;;;;;;31.60;15.43;;;;;;;;;;5033021;28;20033;-82
2022/01/12 00:50:15;;;;;;;28.90;14.85;;;;;;;;;;5027997;28;20044;-82
2022/01/12 00:52:41;;;;;;;27.70;13.75;;;;;;;;;;5027396;28;20030;-82
2022/01/12 00:55:07;;;;;;;27.38;13.98;;;;;;;;;;5028890;28;20480;-81
2022/01/12 00:57:35;;;;;;;26.45;13.57;;;;;;;;;;5027668;28;20073;-81
2022/01/12 01:00:01;;;;;;;28.48;13.57;;;;;;;;;;5027288;28;20029;-81
2022/01/12 01:02:27;;;;;;;28.17;14.32;;;;;;;;;;5027013;28;20053;-81
2022/01/12 01:04:53;;;;;;;25.55;14.98;;;;;;;;;;5026709;28;20037;-80
2022/01/12 01:07:19;;;;;;;29.38;15.07;;;;;;;;;;5028620;28;20042;-81
2022/01/12 01:09:55;;;;;;;28.70;14.93;;;;;;;;;;5026760;28;20048;-81
2022/01/12 01:12:23;;;;;;;26.25;13.45;;;;;;;;;;5030137;28;20085;-81
2022/01/12 01:15:06;;;;;;;29.73;14.88;;;;;;;;;;5006964;28;20062;-82
2022/01/12 01:25:52;;;;;;;30.10;15.68;;;;;;;;;;5027918;28;20124;-81
2022/01/12 01:28:18;;;;;;;33.08;15.80;;;;;;;;;;5032392;28;20053;-82
2022/01/12 01:30:45;;;;;;;28.85;15.68;;;;;;;;;;5031561;28;20620;-81
2022/01/12 01:33:14;;;;;;;28.95;14.85;;;;;;;;;;5030163;28;20033;-82
2022/01/12 01:35:44;;;;;;;28.70;14.32;;;;;;;;;;5029722;28;20030;-82
2022/01/12 01:38:10;;;;;;;30.70;14.60;;;;;;;;;;5038015;28;20030;-82
2022/01/12 01:40:38;;;;;;;27.70;14.25;;;;;;;;;;5049086;28;20492;-82
2022/01/12 01:53:52;;;;;;;28.42;14.02;;;;;;;;;;5027823;28;20061;-82
2022/01/12 01:56:19;;;;;;;29.73;15.07;;;;;;;;;;5027323;28;20053;-82
2022/01/12 01:58:45;;;;;;;31.85;14.52;;;;;;;;;;5027575;28;20029;-82
2022/01/12 02:01:12;;;;;;;29.00;14.57;;;;;;;;;;5028317;28;20415;-82
2022/01/12 02:03:38;;;;;;;32.97;13.57;;;;;;;;;;5007143;28;20035;-82
2022/01/12 02:06:05;;;;;;;29.77;13.73;;;;;;;;;;5014962;28;20085;-82
2022/01/12 02:08:32;;;;;;;33.97;16.17;;;;;;;;;;5027078;28;20504;-82
2022/01/12 02:10:59;;;;;;;30.90;14.85;;;;;;;;;;5027885;28;20042;-82
2022/01/12 02:13:25;;;;;;;30.38;13.20;;;;;;;;;;5030101;28;20021;-82
2022/01/12 02:15:52;;;;;;;29.45;14.82;;;;;;;;;;5030238;28;20033;-83
2022/01/12 02:18:35;;;;;;;30.92;15.05;;;;;;;;;;5031365;28;20025;-82
2022/01/12 02:40:23;;;;;;;29.25;14.80;;;;;;;;;;5034510;28;20033;-83
2022/01/12 02:43:00;;;;;;;28.67;13.48;;;;;;;;;;5031798;28;20571;-83
2022/01/12 02:51:11;;;;;;;28.23;13.02;;;;;;;;;;5031587;28;20081;-82
2022/01/12 02:53:39;;;;;;;32.90;13.48;;;;;;;;;;5028381;28;20042;-83
2022/01/12 02:56:10;;;;;;;29.77;15.48;;;;;;;;;;5026068;28;20057;-82
2022/01/12 02:58:36;;;;;;;28.02;13.05;;;;;;;;;;5012517;28;20064;-83
2022/01/12 03:03:36;;;;;;;36.83;13.75;;;;;;;;;;5025685;28;20057;-82
2022/01/12 03:06:05;;;;;;;32.22;14.35;;;;;;;;;;5026893;28;20040;-83
2022/01/12 03:08:37;;;;;;;29.30;13.55;;;;;;;;;;5026447;28;20041;-82
2022/01/12 03:11:07;;;;;;;26.02;13.55;;;;;;;;;;5025421;28;20084;-82
2022/01/12 03:13:34;;;;;;;27.45;13.88;;;;;;;;;;5024750;28;20026;-82
2022/01/12 03:16:02;;;;;;;27.98;13.63;;;;;;;;;;5032306;28;20014;-82
2022/01/12 03:18:29;;;;;;;29.38;14.05;;;;;;;;;;5046863;28;20040;-82
2022/01/12 03:20:55;;;;;;;26.38;14.57;;;;;;;;;;5026500;28;20041;-82
2022/01/12 03:23:21;;;;;;;27.73;14.32;;;;;;;;;;5026852;28;20022;-83
2022/01/12 03:25:49;;;;;;;26.95;13.88;;;;;;;;;;5027932;28;20030;-82
2022/01/12 03:28:15;;;;;;;28.70;14.35;;;;;;;;;;5046067;28;20097;-82
2022/01/12 03:30:52;;;;;;;29.58;14.35;;;;;;;;;;5028382;28;20053;-81
2022/01/12 03:33:38;;;;;;;34.00;15.05;;;;;;;;;;5011079;28;20022;-81
2022/01/12 03:38:50;;;;;;;24.27;11.15;;;;;;;;;;5029263;28;20022;-82
2022/01/12 03:41:17;;;;;;;28.23;13.30;;;;;;;;;;5029385;28;20376;-82
2022/01/12 03:43:43;;;;;;;25.98;12.55;;;;;;;;;;5029523;28;20038;-82
2022/01/12 03:46:10;;;;;;;29.67;13.48;;;;;;;;;;5029074;28;20021;-81
2022/01/12 03:48:36;;;;;;;28.63;12.40;;;;;;;;;;5028252;28;20030;-83
2022/01/12 03:51:02;;;;;;;28.88;14.55;;;;;;;;;;5049236;28;20546;-84
2022/01/12 03:53:28;;;;;;;26.92;13.13;;;;;;;;;;5037780;28;20030;-81
2022/01/12 03:55:54;;;;;;;31.90;13.23;;;;;;;;;;5032830;28;20049;-82
2022/01/12 03:58:21;;;;;;;25.58;12.00;;;;;;;;;;5030481;28;20021;-82
2022/01/12 04:00:47;;;;;;;30.80;14.95;;;;;;;;;;5030251;28;20041;-82
2022/01/12 04:03:15;;;;;;;30.98;14.73;;;;;;;;;;5030175;28;20033;-82
2022/01/12 04:08:26;;;;;;;26.50;12.57;;;;;;;;;;5051364;28;20075;-82
2022/01/12 04:10:57;;;;;;;28.27;13.98;;;;;;;;;;5048902;28;20052;-82
2022/01/12 04:13:25;;;;;;;28.40;13.17;;;;;;;;;;5031304;28;20086;-83
2022/01/12 04:15:53;;;;;;;29.45;13.38;;;;;;;;;;5030722;28;20045;-82
2022/01/12 04:18:19;;;;;;;27.30;13.80;;;;;;;;;;5030263;28;20085;-82
2022/01/12 04:20:49;;;;;;;29.77;14.57;;;;;;;;;;5041054;28;20038;-82
2022/01/12 04:23:18;;;;;;;26.33;12.38;;;;;;;;;;5029510;28;20049;-82
2022/01/12 04:25:48;;;;;;;27.42;13.60;;;;;;;;;;5029609;28;20212;-82
2022/01/12 04:28:15;;;;;;;31.50;15.90;;;;;;;;;;5028122;28;20137;-82
2022/01/12 04:30:42;;;;;;;28.40;13.93;;;;;;;;;;5028502;28;20030;-83
2022/01/12 04:33:08;;;;;;;29.75;13.70;;;;;;;;;;5029371;28;20026;-83
2022/01/12 04:35:37;;;;;;;30.90;14.05;;;;;;;;;;5029826;28;20077;-82
2022/01/12 04:38:03;;;;;;;29.02;15.70;;;;;;;;;;5029530;28;20018;-84
2022/01/12 04:40:30;;;;;;;25.27;13.48;;;;;;;;;;5029750;28;20034;-84
2022/01/12 04:42:57;;;;;;;31.98;14.27;;;;;;;;;;5028207;28;20040;-83
2022/01/12 04:50:25;;;;;;;31.23;13.75;;;;;;;;;;5030263;28;20097;-83
2022/01/12 04:52:51;;;;;;;31.02;14.77;;;;;;;;;;5026666;28;20057;-84
2022/01/12 04:55:18;;;;;;;28.45;12.85;;;;;;;;;;5013088;28;20046;-84
2022/01/12 04:57:45;;;;;;;29.70;14.77;;;;;;;;;;5027740;28;20034;-84
2022/01/12 05:00:16;;;;;;;27.08;13.95;;;;;;;;;;5027049;28;20029;-82
2022/01/12 05:13:36;;;;;;;32.13;14.52;;;;;;;;;;5028370;28;20128;-82
2022/01/12 05:16:02;;;;;;;31.35;14.93;;;;;;;;;;5028585;28;20033;-83
2022/01/12 05:18:32;;;;;;;32.42;15.40;;;;;;;;;;5028617;28;20026;-83
2022/01/12 05:20:58;;;;;;;33.00;16.38;;;;;;;;;;5031301;28;20483;-83
2022/01/12 05:23:25;;;;;;;29.20;14.40;;;;;;;;;;5028070;28;20082;-82
2022/01/12 05:25:52;;;;;;;28.08;14.30;;;;;;;;;;5027228;28;20121;-83
2022/01/12 05:28:32;;;;;;;29.75;12.88;;;;;;;;;;5034760;28;20103;-84
2022/01/12 05:31:08;;;;;;;35.40;15.48;;;;;;;;;;5034192;28;20034;-83
2022/01/12 05:33:35;;;;;;;27.23;13.32;;;;;;;;;;5030671;28;20025;-83
2022/01/12 05:36:04;;;;;;;27.30;14.35;;;;;;;;;;5026927;28;20175;-82
2022/01/12 05:38:30;;;;;;;29.42;13.45;;;;;;;;;;5030055;28;20022;-82
2022/01/12 05:41:00;;;;;;;31.33;13.85;;;;;;;;;;5026093;28;20029;-82
2022/01/12 05:43:29;;;;;;;30.20;13.98;;;;;;;;;;5025882;28;20026;-84
2022/01/12 05:45:55;;;;;;;31.63;14.73;;;;;;;;;;5028122;28;20033;-82
2022/01/12 05:50:52;;;;;;;29.05;14.40;;;;;;;;;;5033367;28;20044;-82
2022/01/12 05:53:18;;;;;;;31.52;13.43;;;;;;;;;;5026391;28;20041;-82
2022/01/12 05:55:44;;;;;;;31.63;16.10;;;;;;;;;;5025576;28;20468;-83
2022/01/12 05:58:11;;;;;;;30.30;13.82;;;;;;;;;;5025611;28;20387;-83
2022/01/12 06:00:37;;;;;;;31.35;15.32;;;;;;;;;;5026855;28;20036;-82
2022/01/12 06:03:04;;;;;;;27.58;13.35;;;;;;;;;;5024087;28;20081;-83
2022/01/12 06:05:30;;;;;;;30.77;13.57;;;;;;;;;;5026309;28;20042;-82
2022/01/12 06:07:56;;;;;;;31.60;13.73;;;;;;;;;;5023932;28;20119;-80
2022/01/12 06:10:23;;;;;;;33.65;14.00;;;;;;;;;;5024401;28;20048;-83
2022/01/12 06:12:50;;;;;;;27.80;14.13;;;;;;;;;;5022878;28;20496;-83
2022/01/12 06:15:16;;;;;;;27.77;13.48;;;;;;;;;;5023805;28;20109;-83
2022/01/12 06:17:42;;;;;;;34.25;14.00;;;;;;;;;;5022408;28;20139;-83
2022/01/12 06:20:11;;;;;;;30.02;13.95;;;;;;;;;;5023973;28;20030;-83
2022/01/12 06:22:37;;;;;;;29.63;13.80;;;;;;;;;;5023919;28;20121;-84
2022/01/12 06:25:08;;;;;;;29.65;15.38;;;;;;;;;;5020176;28;20125;-83
2022/01/12 06:27:35;;;;;;;24.83;13.23;;;;;;;;;;5023293;28;20026;-83
2022/01/12 06:31:10;;;;;;;27.77;13.07;;;;;;;;;;5023032;28;20030;-83
2022/01/12 06:32:50;;;;;;;26.25;12.85;;;;;;;;;;5024504;28;20030;-82
2022/01/12 06:35:16;;;;;;;26.83;11.95;;;;;;;;;;5023236;28;20029;-82
2022/01/12 06:37:42;;;;;;;28.63;13.50;;;;;;;;;;5023372;28;20025;-81
2022/01/12 06:40:08;;;;;;;27.25;13.75;;;;;;;;;;5019247;28;20542;-83
2022/01/12 06:42:34;;;;;;;24.58;12.27;;;;;;;;;;5023179;28;20021;-82
2022/01/12 06:45:01;;;;;;;31.65;13.23;;;;;;;;;;5019577;28;20061;-84
2022/01/12 06:47:27;;;;;;;28.60;12.63;;;;;;;;;;5025426;28;20283;-81
2022/01/12 06:49:53;;;;;;;30.42;14.73;;;;;;;;;;5018305;28;20033;-83
2022/01/12 06:52:19;;;;;;;33.67;15.70;;;;;;;;;;5025345;28;20022;-83
2022/01/12 06:54:45;;;;;;;27.05;12.52;;;;;;;;;;5024440;28;20496;-83
2022/01/12 06:57:11;;;;;;;30.30;13.80;;;;;;;;;;5023415;28;20025;-82
2022/01/12 06:59:37;;;;;;;28.95;14.13;;;;;;;;;;5023898;28;20026;-82
2022/01/12 07:02:04;;;;;;;27.40;11.52;;;;;;;;;;5022630;28;20408;-82
2022/01/12 07:04:30;;;;;;;26.13;12.95;;;;;;;;;;5029541;28;20030;-83
2022/01/12 07:06:57;;;;;;;33.33;14.90;;;;;;;;;;5024668;28;20037;-82
2022/01/12 07:09:23;;;;;;;26.60;12.27;;;;;;;;;;5024634;28;20030;-82
2022/01/12 07:11:49;;;;;;;26.33;13.63;;;;;;;;;;5023224;28;20374;-83
2022/01/12 07:14:15;;;;;;;26.65;12.38;;;;;;;;;;5022464;28;20113;-83
2022/01/12 07:16:42;;;;;;;29.05;12.98;;;;;;;;;;5023019;28;20120;-83
2022/01/12 07:19:09;;;;;;;21.70;10.65;;;;;;;;;;5022473;28;20026;-83
2022/01/12 07:21:35;;;;;;;27.60;11.80;;;;;;;;;;5025987;28;20430;-83
2022/01/12 07:24:03;;;;;;;27.23;13.68;;;;;;;;;;5026524;28;20015;-82
2022/01/12 07:26:29;;;;;;;23.98;12.57;;;;;;;;;;5026536;28;20025;-81
2022/01/12 07:28:56;;;;;;;22.85;13.77;;;;;;;;;;5023960;28;20046;-81
2022/01/12 07:31:23;;;;;;;27.73;12.95;;;;;;;;;;5024505;28;20026;-84
2022/01/12 07:33:54;;;;;;;27.95;13.90;;;;;;;;;;5024937;28;20460;-82
2022/01/12 07:36:20;;;;;;;28.48;13.98;;;;;;;;;;5024957;28;20392;-81
2022/01/12 07:38:49;;;;;;;28.02;13.75;;;;;;;;;;5029244;28;20026;-81
2022/01/12 07:41:15;;;;;;;23.70;12.00;;;;;;;;;;5023325;28;20026;-83
2022/01/12 07:43:46;;;;;;;25.38;13.43;;;;;;;;;;5015409;28;20034;-81
2022/01/12 07:46:12;;;;;;;22.90;12.10;;;;;;;;;;5023145;28;20030;-82
2022/01/12 07:48:41;;;;;;;25.20;12.52;;;;;;;;;;5021266;28;20097;-81
2022/01/12 07:51:08;;;;;;;24.30;13.20;;;;;;;;;;5003884;28;20090;-80
2022/01/12 07:53:34;;;;;;;23.73;13.38;;;;;;;;;;5005956;28;20027;-82
2022/01/12 07:56:01;;;;;;;26.38;14.40;;;;;;;;;;5005227;28;20046;-81
2022/01/12 07:58:27;;;;;;;21.52;11.40;;;;;;;;;;5022691;28;20057;-81
2022/01/12 08:00:53;;;;;;;23.30;12.20;;;;;;;;;;5025147;28;20089;-81
2022/01/12 08:03:20;;;;;;;24.38;12.68;;;;;;;;;;5027722;28;20049;-79
2022/01/12 08:05:47;;;;;;;24.27;12.30;;;;;;;;;;5033110;28;20029;-80
2022/01/12 08:08:15;;;;;;;24.27;12.15;;;;;;;;;;5031341;28;20041;-81
2022/01/12 08:10:41;;;;;;;24.83;12.88;;;;;;;;;;5028770;28;20052;-81
2022/01/12 08:13:07;;;;;;;25.63;12.85;;;;;;;;;;5025196;28;20065;-80
2022/01/12 08:15:33;;;;;;;27.67;12.80;;;;;;;;;;5026627;28;20030;-81
2022/01/12 08:17:59;;;;;;;23.67;12.55;;;;;;;;;;5024570;28;20026;-80
2022/01/12 08:20:28;;;;;;;24.17;11.95;;;;;;;;;;5013227;28;20019;-83
2022/01/12 08:22:54;;;;;;;25.20;12.57;;;;;;;;;;5004949;28;20030;-80
2022/01/12 08:25:20;;;;;;;26.45;12.77;;;;;;;;;;5007497;28;20023;-81
2022/01/12 08:27:47;;;;;;;24.83;13.50;;;;;;;;;;5019256;28;20034;-81
2022/01/12 08:30:18;;;;;;;25.27;14.32;;;;;;;;;;5024116;28;20026;-80
2022/01/12 08:32:45;;;;;;;27.13;13.13;;;;;;;;;;5024684;28;20014;-81
2022/01/12 08:35:12;;;;;;;28.23;13.82;;;;;;;;;;5025345;28;20022;-81
2022/01/12 08:37:38;;;;;;;24.45;13.32;;;;;;;;;;5027227;28;20081;-81
2022/01/12 08:40:04;;;;;;;24.85;13.50;;;;;;;;;;5027148;28;20029;-82
2022/01/12 08:42:30;;;;;;;23.65;12.57;;;;;;;;;;5028373;28;20097;-83
2022/01/12 08:45:01;;;;;;;25.48;12.73;;;;;;;;;;5033036;28;20030;-81
2022/01/12 08:47:30;;;;;;;22.80;11.90;;;;;;;;;;5029203;28;20080;-82
2022/01/12 08:49:56;;;;;;;25.65;12.85;;;;;;;;;;5027849;28;20030;-81
2022/01/12 08:52:23;;;;;;;26.10;12.88;;;;;;;;;;5026024;28;20388;-80
2022/01/12 08:54:50;;;;;;;22.13;12.75;;;;;;;;;;5021773;28;20452;-81
2022/01/12 08:57:16;;;;;;;23.70;12.23;;;;;;;;;;5026431;28;20022;-83
2022/01/12 08:59:44;;;;;;;23.80;12.70;;;;;;;;;;5010520;28;20014;-80
2022/01/12 09:02:13;;;;;;;28.60;13.25;;;;;;;;;;5004219;28;20035;-80
2022/01/12 09:04:39;;;;;;;26.25;12.77;;;;;;;;;;5004925;28;20053;-81
2022/01/12 09:07:05;;;;;;;26.23;13.20;;;;;;;;;;5013129;28;20021;-81
2022/01/12 09:09:31;;;;;;;21.20;11.52;;;;;;;;;;5028317;28;20022;-81
2022/01/12 09:11:58;;;;;;;26.35;13.38;;;;;;;;;;5025452;28;20515;-83
2022/01/12 09:14:24;;;;;;;28.98;12.77;;;;;;;;;;5013868;28;20018;-82
2022/01/12 09:16:52;;;;;;;26.10;12.75;;;;;;;;;;5025406;28;20087;-80
2022/01/12 09:19:18;;;;;;;25.88;13.75;;;;;;;;;;5024852;28;20022;-80
2022/01/12 09:21:44;;;;;;;24.48;11.65;;;;;;;;;;5028245;28;20021;-81
2022/01/12 09:24:10;;;;;;;23.83;12.43;;;;;;;;;;5025302;28;20033;-81
2022/01/12 09:26:36;;;;;;;30.13;14.00;;;;;;;;;;5023839;28;20022;-80
2022/01/12 09:29:02;;;;;;;27.25;13.65;;;;;;;;;;5026590;28;20030;-82
2022/01/12 09:31:29;;;;;;;33.97;13.85;;;;;;;;;;5025549;28;20026;-81
2022/01/12 09:33:55;;;;;;;26.75;13.13;;;;;;;;;;5023889;28;20022;-81
2022/01/12 09:36:21;;;;;;;26.98;12.32;;;;;;;;;;5026156;28;20052;-82
2022/01/12 09:38:47;;;;;;;21.83;11.50;;;;;;;;;;5044544;28;20022;-81
2022/01/12 09:41:13;;;;;;;24.55;12.10;;;;;;;;;;5031235;28;20033;-81
2022/01/12 09:43:42;;;;;;;25.50;11.95;;;;;;;;;;5028539;28;20133;-81
2022/01/12 09:46:08;;;;;;;28.85;14.45;;;;;;;;;;5028658;28;20029;-82
2022/01/12 09:48:36;;;;;;;23.10;11.93;;;;;;;;;;5046107;28;20025;-80
2022/01/12 09:51:04;;;;;;;27.77;13.50;;;;;;;;;;5026539;28;20037;-81
2022/01/12 09:53:30;;;;;;;41.33;15.98;;;;;;;;;;5026917;28;20029;-80
2022/01/12 09:56:04;;;;;;;22.33;11.95;;;;;;;;;;5026611;28;20130;-80
2022/01/12 09:58:33;;;;;;;36.72;14.40;;;;;;;;;;5024109;28;20029;-81
2022/01/12 10:01:00;;;;;;;36.08;16.05;;;;;;;;;;5024407;28;20080;-82
2022/01/12 10:03:27;;;;;;;27.02;14.20;;;;;;;;;;5025615;28;20030;-82
2022/01/12 10:05:54;;;;;;;25.98;14.15;;;;;;;;;;5024675;28;20018;-82
2022/01/12 10:08:21;;;;;;;20.55;11.05;;;;;;;;;;5025704;28;20034;-81
2022/01/12 10:11:05;;;;;;;25.17;12.02;;;;;;;;;;5023991;28;20153;-81
2022/01/12 10:13:32;;;;;;;23.63;11.75;;;;;;;;;;5023640;28;20121;-81
2022/01/12 10:15:58;;;;;;;28.75;12.40;;;;;;;;;;5024712;28;20122;-81
2022/01/12 10:18:24;;;;;;;28.88;12.45;;;;;;;;;;5024896;28;20044;-80
2022/01/12 10:20:51;;;;;;;26.55;13.05;;;;;;;;;;5023086;28;20075;-81
2022/01/12 10:23:22;;;;;;;25.38;13.15;;;;;;;;;;5023797;28;20026;-82
2022/01/12 10:25:48;;;;;;;22.48;11.85;;;;;;;;;;5024158;28;20036;-81
2022/01/12 10:28:14;;;;;;;25.88;11.23;;;;;;;;;;5023968;28;20056;-81
2022/01/12 10:30:41;;;;;;;20.88;11.88;;;;;;;;;;5023548;28;20034;-81
2022/01/12 10:33:08;;;;;;;22.95;12.18;;;;;;;;;;5024748;28;20026;-81
2022/01/12 10:35:36;;;;;;;26.95;13.05;;;;;;;;;;5024779;28;20495;-81
2022/01/12 10:38:09;;;;;;;26.30;11.95;;;;;;;;;;5025396;28;20030;-80
2022/01/12 10:40:48;;;;;;;23.92;12.25;;;;;;;;;;5026668;28;20022;-80
2022/01/12 10:43:33;;;;;;;24.17;12.75;;;;;;;;;;5026502;28;20026;-80
2022/01/12 10:46:00;;;;;;;20.60;10.98;;;;;;;;;;5021986;28;20080;-81
2022/01/12 10:48:32;;;;;;;24.63;11.85;;;;;;;;;;5023249;28;20048;-80
2022/01/12 10:50:59;;;;;;;25.30;13.00;;;;;;;;;;5022413;28;20041;-81
2022/01/12 10:53:27;;;;;;;23.95;11.80;;;;;;;;;;5022895;28;20040;-79
2022/01/12 10:56:07;;;;;;;24.77;12.52;;;;;;;;;;5021389;28;20046;-81
2022/01/12 10:58:36;;;;;;;23.52;12.15;;;;;;;;;;5023059;28;20059;-80
2022/01/12 11:01:02;;;;;;;23.08;12.48;;;;;;;;;;5023112;28;20088;-80
2022/01/12 11:03:29;;;;;;;25.20;12.60;;;;;;;;;;5023812;28;20037;-79
2022/01/12 11:05:55;;;;;;;23.80;11.63;;;;;;;;;;5004527;28;20047;-80
2022/01/12 11:08:24;;;;;;;23.35;11.50;;;;;;;;;;5002431;28;20026;-81
2022/01/12 11:10:50;;;;;;;28.00;12.23;;;;;;;;;;5004150;28;20049;-82
2022/01/12 11:13:17;;;;;;;22.00;10.73;;;;;;;;;;5001558;28;20397;-81
2022/01/12 11:15:44;;;;;;;21.63;11.20;;;;;;;;;;5003678;28;20023;-81
2022/01/12 11:18:10;;;;;;;22.80;11.55;;;;;;;;;;5001918;28;20030;-81
2022/01/12 11:20:38;;;;;;;23.85;11.63;;;;;;;;;;5017747;28;20054;-81
2022/01/12 11:23:12;;;;;;;21.52;10.63;;;;;;;;;;5022507;28;20044;-80
2022/01/12 11:25:46;;;;;;;30.33;12.75;;;;;;;;;;5021492;28;20057;-80
2022/01/12 11:28:15;;;;;;;29.23;13.15;;;;;;;;;;5021225;28;20392;-80
2022/01/12 11:30:45;;;;;;;22.60;11.93;;;;;;;;;;5022685;28;20036;-80
2022/01/12 11:33:11;;;;;;;25.50;13.02;;;;;;;;;;5020747;28;20061;-80
2022/01/12 11:35:44;;;;;;;26.30;12.07;;;;;;;;;;5002486;28;20022;-81
2022/01/12 11:38:20;;;;;;;24.73;13.48;;;;;;;;;;5017072;28;20022;-81
2022/01/12 11:40:47;;;;;;;27.10;14.63;;;;;;;;;;5021281;28;20096;-81
2022/01/12 11:43:40;;;;;;;27.48;13.05;;;;;;;;;;5022372;28;20022;-81
2022/01/12 11:46:09;;;;;;;30.27;15.80;;;;;;;;;;5019710;28;20054;-81
2022/01/12 11:48:42;;;;;;;20.95;11.75;;;;;;;;;;5021946;28;20057;-81
2022/01/12 11:51:09;;;;;;;;;;;;;;;;;;5024045;28;20030;-80
2022/01/12 11:53:45;;;;;;;22.15;10.00;;;;;;;;;;5024710;28;19909;-80
2022/01/12 11:56:12;;;;;;;25.58;11.98;;;;;;;;;;5023765;28;20062;-79
2022/01/12 11:58:59;;;;;;;19.55;9.90;;;;;;;;;;5025021;28;20435;-78
2022/01/12 12:01:36;;;;;;;23.77;12.70;;;;;;;;;;5024070;28;20057;-79
2022/01/12 12:04:06;;;;;;;23.50;12.18;;;;;;;;;;5024812;28;20029;-79
2022/01/12 12:06:32;;;;;;;23.20;13.45;;;;;;;;;;5021471;28;20034;-79
2022/01/12 12:09:04;;;;;;;22.60;11.70;;;;;;;;;;5023601;28;20125;-79
2022/01/12 12:11:30;;;;;;;21.10;11.60;;;;;;;;;;5022649;28;20404;-79
2022/01/12 12:14:04;;;;;;;22.23;11.38;;;;;;;;;;5020782;28;20490;-79
2022/01/12 12:16:31;;;;;;;21.23;12.15;;;;;;;;;;5021043;28;20026;-79
2022/01/12 12:18:57;;;;;;;20.40;11.95;;;;;;;;;;5022254;28;20488;-79
2022/01/12 12:21:23;;;;;;;23.17;11.52;;;;;;;;;;5023443;28;20032;-80
2022/01/12 12:23:50;;;;;;;20.58;10.32;;;;;;;;;;5019186;28;20026;-79
2022/01/12 12:26:16;;;;;;;21.13;10.50;;;;;;;;;;5021603;28;20092;-79
2022/01/12 12:28:47;;;;;;;18.92;10.02;;;;;;;;;;5022931;28;20037;-79
2022/01/12 12:31:20;;;;;;;21.40;11.15;;;;;;;;;;5003623;28;20106;-80
2022/01/12 12:33:46;;;;;;;18.10;10.70;;;;;;;;;;5004998;28;20038;-79
2022/01/12 12:36:14;;;;;;;20.80;11.80;;;;;;;;;;5008471;28;20022;-78
2022/01/12 12:38:40;;;;;;;19.98;11.27;;;;;;;;;;5022989;28;20037;-80
2022/01/12 12:41:07;;;;;;;22.58;11.07;;;;;;;;;;5024556;28;20026;-79
2022/01/12 12:43:35;;;;;;;19.83;10.63;;;;;;;;;;5024860;28;20121;-80
2022/01/12 12:46:05;;;;;;;21.10;10.82;;;;;;;;;;5023113;28;20060;-79
2022/01/12 12:48:31;;;;;;;27.13;11.48;;;;;;;;;;5024560;28;20025;-79
2022/01/12 12:51:03;;;;;;;21.73;11.38;;;;;;;;;;5023110;28;20546;-80
2022/01/12 12:53:30;;;;;;;22.92;12.73;;;;;;;;;;5024425;28;20500;-79
2022/01/12 12:55:57;;;;;;;23.25;12.20;;;;;;;;;;5009869;28;20038;-79
2022/01/12 12:58:26;;;;;;;23.83;11.23;;;;;;;;;;5004376;28;20018;-80
2022/01/12 13:00:53;;;;;;;21.35;11.68;;;;;;;;;;5005215;28;20077;-80
2022/01/12 13:03:20;;;;;;;20.70;11.43;;;;;;;;;;5003640;28;20500;-80
2022/01/12 13:05:46;;;;;;;23.23;10.82;;;;;;;;;;5003869;28;20030;-79
2022/01/12 13:08:12;;;;;;;20.40;10.60;;;;;;;;;;5018631;28;20034;-79
2022/01/12 13:10:39;;;;;;;23.15;11.82;;;;;;;;;;5021351;28;20852;-79
2022/01/12 13:13:06;;;;;;;26.17;12.30;;;;;;;;;;5023430;28;20046;-79
2022/01/12 13:15:35;;;;;;;26.33;11.95;;;;;;;;;;5028224;28;20016;-80
2022/01/12 13:18:05;;;;;;;28.80;13.27;;;;;;;;;;5042366;28;20058;-79
2022/01/12 13:23:27;;;;;;;20.92;10.82;;;;;;;;;;5021992;28;20044;-79
2022/01/12 13:25:54;;;;;;;22.25;10.80;;;;;;;;;;5021948;28;20499;-80
2022/01/12 13:28:20;;;;;;;25.17;11.93;;;;;;;;;;5023305;28;20030;-80
2022/01/12 13:30:54;;;;;;;23.70;11.35;;;;;;;;;;5025280;28;20061;-79
2022/01/12 13:33:28;;;;;;;20.90;11.18;;;;;;;;;;5009053;28;20031;-80
2022/01/12 13:35:54;;;;;;;23.20;11.23;;;;;;;;;;5005503;28;20046;-80
2022/01/12 13:38:28;;;;;;;20.42;11.18;;;;;;;;;;5005815;28;20053;-79
2022/01/12 13:40:55;;;;;;;23.30;11.07;;;;;;;;;;5026778;28;20048;-79
2022/01/12 13:43:24;;;;;;;23.23;11.20;;;;;;;;;;5029324;28;20125;-80
2022/01/12 13:46:00;;;;;;;22.40;11.52;;;;;;;;;;5026314;28;20030;-79
2022/01/12 13:48:30;;;;;;;22.90;11.25;;;;;;;;;;5025608;28;20026;-79
2022/01/12 13:50:56;;;;;;;24.27;11.70;;;;;;;;;;5023663;28;20523;-79
2022/01/12 13:53:40;;;;;;;26.20;12.05;;;;;;;;;;5024603;28;20053;-80
2022/01/12 13:56:07;;;;;;;24.95;12.23;;;;;;;;;;5016558;28;20102;-82
2022/01/12 13:58:38;;;;;;;24.80;12.98;;;;;;;;;;5020443;28;20046;-82
2022/01/12 14:01:07;;;;;;;28.38;12.23;;;;;;;;;;5021376;28;20017;-80
2022/01/12 14:03:39;;;;;;;22.65;11.55;;;;;;;;;;5020566;28;20022;-79
2022/01/12 14:06:28;;;;;;;24.63;12.68;;;;;;;;;;5021379;28;20429;-79
2022/01/12 14:08:58;;;;;;;21.45;11.82;;;;;;;;;;5021931;28;20026;-79
2022/01/12 14:11:35;;;;;;;22.30;12.68;;;;;;;;;;5022104;28;20022;-79
2022/01/12 14:14:02;;;;;;;23.25;13.02;;;;;;;;;;5022662;28;20022;-80
2022/01/12 14:16:37;;;;;;;24.15;12.63;;;;;;;;;;5023011;28;20029;-80
2022/01/12 14:19:04;;;;;;;23.73;12.02;;;;;;;;;;5023213;28;20018;-80
2022/01/12 14:21:30;;;;;;;22.33;11.52;;;;;;;;;;5030520;28;20097;-81
2022/01/12 14:23:57;;;;;;;25.20;12.57;;;;;;;;;;5022271;28;20041;-81
2022/01/12 14:26:26;;;;;;;26.80;13.32;;;;;;;;;;5020494;28;20033;-80
2022/01/12 14:28:52;;;;;;;24.40;12.90;;;;;;;;;;5010549;28;20106;-80
2022/01/12 14:31:19;;;;;;;22.50;12.38;;;;;;;;;;5021182;28;20064;-80
2022/01/12 14:33:45;;;;;;;25.73;13.98;;;;;;;;;;5027443;28;20093;-81
2022/01/12 14:36:11;;;;;;;25.17;12.25;;;;;;;;;;5022204;28;20029;-81
2022/01/12 14:38:37;;;;;;;27.15;13.18;;;;;;;;;;5022229;28;20452;-80
2022/01/12 14:41:05;;;;;;;26.63;13.15;;;;;;;;;;5022206;28;20048;-80
2022/01/12 14:43:31;;;;;;;24.08;12.38;;;;;;;;;;5021893;28;20030;-79
2022/01/12 14:45:57;;;;;;;27.88;12.63;;;;;;;;;;5023360;28;20030;-80
2022/01/12 14:48:24;;;;;;;24.02;12.43;;;;;;;;;;5023884;28;20030;-80
2022/01/12 14:50:54;;;;;;;23.35;12.55;;;;;;;;;;5022097;28;20026;-81
2022/01/12 14:53:21;;;;;;;25.92;12.75;;;;;;;;;;5021676;28;20053;-80
2022/01/12 14:55:58;;;;;;;21.92;11.32;;;;;;;;;;5021579;28;20053;-80
2022/01/12 14:58:27;;;;;;;23.15;11.65;;;;;;;;;;5024173;28;20036;-80
2022/01/12 15:00:54;;;;;;;23.95;11.38;;;;;;;;;;5025108;28;20030;-80
2022/01/12 15:03:22;;;;;;;30.02;12.52;;;;;;;;;;5023912;28;20022;-81
2022/01/12 15:05:48;;;;;;;25.42;13.45;;;;;;;;;;5022020;28;20026;-81
2022/01/12 15:08:15;;;;;;;23.83;12.27;;;;;;;;;;5024277;28;20026;-81
2022/01/12 15:10:42;;;;;;;25.25;13.48;;;;;;;;;;5012457;28;20031;-82
2022/01/12 15:13:39;;;;;;;24.63;12.30;;;;;;;;;;5002381;28;20033;-80
2022/01/12 15:16:05;;;;;;;27.27;12.27;;;;;;;;;;5020130;28;20076;-81
2022/01/12 15:18:32;;;;;;;23.25;12.38;;;;;;;;;;5021979;28;20029;-80
2022/01/12 15:20:58;;;;;;;24.98;13.05;;;;;;;;;;5022385;28;20472;-79
2022/01/12 15:23:27;;;;;;;28.98;13.48;;;;;;;;;;5019181;28;20026;-80
2022/01/12 15:25:55;;;;;;;28.40;13.13;;;;;;;;;;5020351;28;20030;-81
2022/01/12 15:28:21;;;;;;;30.75;14.85;;;;;;;;;;5022394;28;20026;-81
2022/01/12 15:30:47;;;;;;;28.77;13.18;;;;;;;;;;5002374;28;20022;-80
2022/01/12 15:33:14;;;;;;;27.90;14.32;;;;;;;;;;5009297;28;20030;-80
2022/01/12 15:35:40;;;;;;;28.08;14.52;;;;;;;;;;5025833;28;20045;-79
2022/01/12 15:38:09;;;;;;;28.17;14.85;;;;;;;;;;5024804;28;20045;-80
2022/01/12 15:40:37;;;;;;;24.65;13.65;;;;;;;;;;5027416;28;20538;-80
2022/01/12 15:43:03;;;;;;;27.40;13.35;;;;;;;;;;5025462;28;20030;-80
2022/01/12 15:45:31;;;;;;;27.45;12.93;;;;;;;;;;5031418;28;20503;-80