Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:20;;;;;;;0.13;0.13;;;;;;;1.80;100.00;96781.16;4934531;28;20661;-73
2022/12/20 00:05:06;;;;;;;0.10;0.10;;;;;;;1.72;100.00;96779.44;4942912;28;20050;-73
2022/12/20 00:07:52;;;;;;;0.15;0.15;;;;;;;1.77;100.00;96777.06;4943178;28;20042;-74
2022/12/20 00:10:43;;;;;;;0.20;0.20;;;;;;;1.80;100.00;96768.78;4942825;28;20047;-71
2022/12/20 00:13:29;;;;;;;0.20;0.20;;;;;;;1.80;100.00;96775.88;4941859;28;20366;-71
2022/12/20 00:16:18;;;;;;;0.10;0.10;;;;;;;1.81;100.00;96767.78;4956061;28;20053;-73
2022/12/20 00:19:06;;;;;;;0.25;0.25;;;;;;;1.82;100.00;96771.25;4942898;28;20149;-72
2022/12/20 00:21:51;;;;;;;0.10;0.10;;;;;;;1.80;100.00;96778.53;4945870;28;20458;-73
2022/12/20 00:24:38;;;;;;;0.20;0.20;;;;;;;1.85;100.00;96787.50;4942672;28;20822;-73
2022/12/20 00:27:24;;;;;;;0.10;0.10;;;;;;;1.81;100.00;96778.34;4957901;28;20062;-73
2022/12/20 00:30:11;;;;;;;0.15;0.15;;;;;;;1.86;100.00;96770.66;4941429;28;20380;-71
2022/12/20 00:32:57;;;;;;;0.20;0.20;;;;;;;1.87;100.00;96768.88;4964484;28;20042;-74
2022/12/20 00:35:43;;;;;;;0.20;0.20;;;;;;;1.83;100.00;96757.84;4959820;28;20526;-74
2022/12/20 00:38:29;;;;;;;0.10;0.10;;;;;;;1.90;100.00;96776.41;4973477;28;20047;-73
2022/12/20 00:41:22;;;;;;;0.20;0.20;;;;;;;1.82;100.00;96758.84;4965496;28;20845;-73
2022/12/20 00:44:09;;;;;;;0.10;0.10;;;;;;;1.82;100.00;96758.03;4962305;28;20161;-73
2022/12/20 00:46:56;;;;;;;0.10;0.10;;;;;;;1.84;100.00;96754.19;4966144;28;20147;-73
2022/12/20 00:49:42;;;;;;;0.10;0.10;;;;;;;1.89;100.00;96751.84;4960997;28;20614;-74
2022/12/20 00:52:28;;;;;;;0.20;0.20;;;;;;;1.94;100.00;96757.34;4972406;28;20229;-74
2022/12/20 00:55:14;;;;;;;0.20;0.20;;;;;;;1.97;100.00;96744.81;4962553;28;20338;-73
2022/12/20 00:57:59;;;;;;;0.20;0.20;;;;;;;2.02;100.00;96745.84;4964064;28;20050;-73
2022/12/20 01:00:48;;;;;;;0.20;0.20;;;;;;;2.07;100.00;96740.03;4956100;28;20043;-74
2022/12/20 01:03:34;;;;;;;0.20;0.20;;;;;;;2.10;100.00;96731.72;4942431;28;20042;-72
2022/12/20 01:06:22;;;;;;;0.10;0.10;;;;;;;2.10;100.00;96737.00;4943184;28;20710;-72
2022/12/20 01:09:10;;;;;;;0.20;0.20;;;;;;;2.09;100.00;96730.09;4942604;28;20924;-73
2022/12/20 01:11:56;;;;;;;0.10;0.10;;;;;;;2.16;100.00;96723.88;4945066;28;20051;-72
2022/12/20 01:14:42;;;;;;;0.10;0.10;;;;;;;2.16;100.00;96717.78;4946993;28;20043;-73
2022/12/20 01:17:28;;;;;;;0.10;0.10;;;;;;;2.26;100.00;96728.00;4948669;28;20043;-74
2022/12/20 01:20:14;;;;;;;0.15;0.15;;;;;;;2.20;100.00;96729.59;4938778;28;20042;-73
2022/12/20 01:23:00;;;;;;;0.20;0.20;;;;;;;2.15;100.00;96718.78;4944576;28;20042;-73
2022/12/20 01:25:49;;;;;;;0.20;0.20;;;;;;;2.16;100.00;96730.97;4944906;28;20045;-72
2022/12/20 01:28:37;;;;;;;0.10;0.10;;;;;;;2.14;100.00;96728.53;4946295;28;20450;-74
2022/12/20 01:31:24;;;;;;;0.20;0.20;;;;;;;2.17;100.00;96728.13;4946452;28;20049;-73
2022/12/20 01:34:11;;;;;;;0.20;0.20;;;;;;;2.23;100.00;96742.41;4946170;28;20739;-75
2022/12/20 01:36:56;;;;;;;0.10;0.10;;;;;;;2.13;100.00;96723.44;4944868;28;20042;-74
2022/12/20 01:39:42;;;;;;;0.20;0.20;;;;;;;2.17;100.00;96714.13;4948287;28;20046;-73
2022/12/20 01:42:30;;;;;;;0.10;0.10;;;;;;;2.13;100.00;96707.59;4946498;28;20050;-75
2022/12/20 01:45:26;;;;;;;0.10;0.10;;;;;;;2.11;100.00;96699.88;4958919;28;20098;-74
2022/12/20 01:48:16;;;;;;;0.17;0.17;;;;;;;2.15;100.00;96701.09;4946663;28;20138;-73
2022/12/20 01:51:02;;;;;;;0.20;0.20;;;;;;;2.10;100.00;96692.97;4944501;28;20883;-72
2022/12/20 01:53:54;;;;;;;0.20;0.20;;;;;;;2.07;100.00;96697.78;4944183;28;20137;-75
2022/12/20 01:56:41;;;;;;;;;;;;;;;2.11;100.00;96709.63;4944847;28;20045;-71
2022/12/20 01:59:28;;;;;;;0.20;0.20;;;;;;;2.09;100.00;96706.31;4944695;28;20628;-71
2022/12/20 02:02:14;;;;;;;0.20;0.20;;;;;;;2.15;100.00;96695.00;4945960;28;20432;-71
2022/12/20 02:05:00;;;;;;;0.13;0.13;;;;;;;2.20;100.00;96706.66;4945062;28;20261;-72
2022/12/20 02:07:53;;;;;;;0.20;0.20;;;;;;;2.23;100.00;96693.06;4956763;28;20043;-74
2022/12/20 02:11:13;;;;;;;0.10;0.10;;;;;;;2.28;100.00;96689.03;4943436;28;20038;-73
2022/12/20 02:14:07;;;;;;;0.13;0.13;;;;;;;2.34;100.00;96678.53;4942200;28;20050;-74
2022/12/20 02:17:22;;;;;;;0.10;0.10;;;;;;;2.40;100.00;96677.75;4942991;28;20451;-74
2022/12/20 02:20:29;;;;;;;0.20;0.20;;;;;;;2.45;100.00;96670.06;4944913;28;20660;-73
2022/12/20 02:23:19;;;;;;;0.10;0.10;;;;;;;2.49;100.00;96666.06;4957314;28;20039;-74
2022/12/20 02:26:17;;;;;;;0.15;0.15;;;;;;;2.46;100.00;96669.06;4945526;28;20727;-74
2022/12/20 02:29:23;;;;;;;0.20;0.20;;;;;;;2.36;100.00;96663.31;4945526;28;20428;-73
2022/12/20 02:32:18;;;;;;;0.20;0.20;;;;;;;2.23;100.00;96668.47;4943150;28;20049;-74
2022/12/20 02:35:07;;;;;;;0.20;0.20;;;;;;;2.21;100.00;96673.13;4942403;28;20511;-73
2022/12/20 02:37:56;;;;;;;0.10;0.10;;;;;;;2.16;100.00;96664.97;4955385;28;20053;-74
2022/12/20 02:40:43;;;;;;;0.20;0.20;;;;;;;2.12;100.00;96663.72;4942679;28;20117;-73
2022/12/20 02:46:37;;;;;;;0.20;0.20;;;;;;;2.21;100.00;96668.69;4943865;28;20152;-74
2022/12/20 02:49:29;;;;;;;0.20;0.20;;;;;;;2.26;100.00;96662.84;4943819;28;20047;-74
2022/12/20 02:52:19;;;;;;;0.20;0.20;;;;;;;2.30;100.00;96660.63;4943562;28;20054;-73
2022/12/20 02:55:06;;;;;;;0.20;0.20;;;;;;;2.32;100.00;96659.41;4944387;28;20594;-73
2022/12/20 02:58:01;;;;;;;0.20;0.20;;;;;;;2.42;100.00;96651.16;4940828;28;20046;-74
2022/12/20 03:00:49;;;;;;;0.20;0.20;;;;;;;2.46;100.00;96670.88;4942963;28;20043;-73
2022/12/20 03:03:36;;;;;;;0.20;0.20;;;;;;;2.58;100.00;96668.56;4957390;28;20522;-71
2022/12/20 03:06:22;;;;;;;0.20;0.20;;;;;;;2.67;100.00;96684.06;4956119;28;20039;-74
2022/12/20 03:09:08;;;;;;;0.15;0.15;;;;;;;2.74;100.00;96679.63;4936522;28;20051;-73
2022/12/20 03:11:56;;;;;;;0.10;0.10;;;;;;;2.69;100.00;96665.34;4942826;28;20161;-73
2022/12/20 03:14:42;;;;;;;0.20;0.20;;;;;;;2.69;100.00;96654.78;4943536;28;20529;-70
2022/12/20 03:17:29;;;;;;;0.10;0.10;;;;;;;2.70;100.00;96662.50;4943142;28;20046;-74
2022/12/20 03:20:15;;;;;;;0.20;0.20;;;;;;;2.70;100.00;96674.91;4945548;28;20278;-73
2022/12/20 03:23:01;;;;;;;0.20;0.20;;;;;;;2.72;100.00;96680.81;4943252;28;20113;-73
2022/12/20 03:25:47;;;;;;;0.10;0.10;;;;;;;2.74;100.00;96686.75;4951115;28;20285;-71
2022/12/20 03:28:43;;;;;;;0.20;0.20;;;;;;;2.71;100.00;96695.03;4942569;28;20035;-73
2022/12/20 03:31:33;;;;;;;0.10;0.10;;;;;;;2.78;100.00;96680.84;4955932;28;20056;-73
2022/12/20 03:34:19;;;;;;;0.20;0.20;;;;;;;2.79;100.00;96677.19;4974991;28;20339;-71
2022/12/20 03:37:05;;;;;;;0.20;0.20;;;;;;;2.85;100.00;96670.34;4962866;28;20415;-73
2022/12/20 03:39:51;;;;;;;0.20;0.20;;;;;;;2.85;100.00;96665.03;4962803;28;20098;-72
2022/12/20 03:42:37;;;;;;;0.10;0.10;;;;;;;2.85;100.00;96659.75;4961775;28;20046;-73
2022/12/20 03:45:23;;;;;;;0.10;0.10;;;;;;;3.00;100.00;96667.56;4972746;28;20490;-72
2022/12/20 03:48:09;;;;;;;0.20;0.20;;;;;;;3.05;100.00;96649.31;4975450;28;20267;-71
2022/12/20 03:50:55;;;;;;;0.20;0.20;;;;;;;3.01;100.00;96648.84;4963624;28;20053;-73
2022/12/20 03:53:41;;;;;;;0.20;0.20;;;;;;;3.05;100.00;96650.13;4975180;28;20038;-72
2022/12/20 03:56:28;;;;;;;0.15;0.15;;;;;;;3.04;100.00;96661.72;4974156;28;20042;-73
2022/12/20 03:59:15;;;;;;;0.20;0.20;;;;;;;3.03;100.00;96662.69;4961725;28;20050;-72
2022/12/20 04:02:02;;;;;;;0.10;0.10;;;;;;;2.99;100.00;96666.75;4947509;28;20579;-74
2022/12/20 04:04:49;;;;;;;0.10;0.10;;;;;;;3.04;100.00;96659.06;4940409;28;20101;-72
2022/12/20 04:07:35;;;;;;;0.13;0.13;;;;;;;3.07;100.00;96655.19;4954357;28;20046;-73
2022/12/20 04:10:20;;;;;;;0.20;0.20;;;;;;;3.05;100.00;96654.59;4941007;28;20286;-70
2022/12/20 04:13:06;;;;;;;0.15;0.15;;;;;;;3.00;100.00;96652.53;4939433;28;20042;-73
2022/12/20 04:15:53;;;;;;;0.20;0.20;;;;;;;3.04;100.00;96645.84;4954662;28;20126;-74
2022/12/20 04:18:40;;;;;;;0.20;0.20;;;;;;;3.00;100.00;96649.88;4943438;28;20046;-72
2022/12/20 04:21:29;;;;;;;0.20;0.20;;;;;;;2.99;100.00;96653.53;4942118;28;20442;-72
2022/12/20 04:24:16;;;;;;;0.10;0.10;;;;;;;2.96;100.00;96653.13;4918472;28;20657;-74
2022/12/20 04:27:06;;;;;;;0.20;0.20;;;;;;;2.93;100.00;96656.97;4939857;28;20047;-73
2022/12/20 04:29:54;;;;;;;0.10;0.10;;;;;;;2.89;100.00;96654.91;4943242;28;20897;-73
2022/12/20 04:32:41;;;;;;;0.20;0.20;;;;;;;2.82;100.00;96654.06;4963099;28;20116;-71
2022/12/20 04:35:27;;;;;;;0.10;0.10;;;;;;;2.75;100.00;96638.16;4973756;28;20344;-73
2022/12/20 04:38:13;;;;;;;0.13;0.13;;;;;;;2.76;100.00;96637.97;4959965;28;20077;-73
2022/12/20 04:41:00;;;;;;;0.10;0.10;;;;;;;2.74;100.00;96631.25;4962188;28;20038;-74
2022/12/20 04:43:54;;;;;;;0.20;0.20;;;;;;;2.75;100.00;96638.16;4975657;28;20153;-73
2022/12/20 04:46:42;;;;;;;0.10;0.10;;;;;;;2.71;100.00;96632.44;4979666;28;20716;-71
2022/12/20 04:49:32;;;;;;;0.20;0.20;;;;;;;2.73;100.00;96632.25;4966761;28;20061;-70
2022/12/20 04:55:23;;;;;;;0.10;0.10;;;;;;;2.66;100.00;96634.03;4979106;28;20052;-71
2022/12/20 04:58:09;;;;;;;0.17;0.17;;;;;;;2.66;100.00;96634.03;4977632;28;20526;-71
2022/12/20 05:00:58;;;;;;;0.20;0.20;;;;;;;2.65;100.00;96621.84;4966247;28;20039;-73
2022/12/20 05:03:48;;;;;;;0.10;0.10;;;;;;;2.60;100.00;96624.25;4979650;28;20046;-71
2022/12/20 05:06:35;;;;;;;0.10;0.10;;;;;;;2.58;100.00;96636.84;4965370;28;20525;-74
2022/12/20 05:09:21;;;;;;;0.20;0.20;;;;;;;2.62;100.00;96638.88;4967775;28;20050;-73
2022/12/20 05:12:08;;;;;;;0.20;0.20;;;;;;;2.60;100.00;96637.47;4964301;28;20316;-72
2022/12/20 05:14:54;;;;;;;0.17;0.17;;;;;;;2.58;100.00;96618.34;4977604;28;20050;-73
2022/12/20 05:17:41;;;;;;;0.20;0.20;;;;;;;2.48;100.00;96616.84;4966818;28;20216;-74
2022/12/20 05:20:31;;;;;;;0.20;0.20;;;;;;;2.47;100.00;96614.41;4967779;28;20115;-74
2022/12/20 05:26:35;;;;;;;0.20;0.20;;;;;;;2.39;100.00;96615.38;4967108;28;20698;-71
2022/12/20 05:29:21;;;;;;;0.10;0.10;;;;;;;2.29;100.00;96604.34;4967624;28;20053;-74
2022/12/20 05:32:07;;;;;;;0.10;0.10;;;;;;;2.32;100.00;96600.50;4949461;28;20194;-71
2022/12/20 05:34:57;;;;;;;0.20;0.20;;;;;;;2.30;100.00;96611.25;4957132;28;20047;-75
2022/12/20 05:37:44;;;;;;;0.20;0.20;;;;;;;2.26;100.00;96606.53;4959303;28;20046;-74
2022/12/20 05:40:36;;;;;;;0.10;0.10;;;;;;;2.19;100.00;96596.75;4949629;28;20042;-72
2022/12/20 05:43:22;;;;;;;0.20;0.20;;;;;;;2.10;100.00;96586.53;4948149;28;20133;-73
2022/12/20 05:46:09;;;;;;;0.20;0.20;;;;;;;2.16;100.00;96586.56;4946034;28;20575;-74
2022/12/20 05:49:07;;;;;;;0.17;0.17;;;;;;;2.24;100.00;96588.25;4947501;28;20438;-73
2022/12/20 05:51:53;;;;;;;0.20;0.20;;;;;;;2.26;100.00;96586.25;4946070;28;20097;-74
2022/12/20 05:54:42;;;;;;;0.20;0.20;;;;;;;2.27;100.00;96582.59;4948194;28;20043;-75
2022/12/20 05:57:31;;;;;;;0.10;0.10;;;;;;;2.22;100.00;96588.44;4946825;28;20042;-74
2022/12/20 06:00:17;;;;;;;0.15;0.15;;;;;;;2.22;100.00;96598.19;4946529;28;20477;-74
2022/12/20 06:03:09;;;;;;;0.10;0.10;;;;;;;2.30;100.00;96586.66;4951449;28;20062;-72
2022/12/20 06:05:56;;;;;;;0.20;0.20;;;;;;;2.34;100.00;96588.75;4976412;28;20495;-74
2022/12/20 06:08:48;;;;;;;0.10;0.10;;;;;;;2.35;100.00;96586.91;4981502;28;20125;-73
2022/12/20 06:11:54;;;;;;;0.10;0.10;;;;;;;2.38;100.00;96583.88;4965556;28;20058;-72
2022/12/20 06:14:41;;;;;;;0.20;0.20;;;;;;;2.32;100.00;96584.66;4966801;28;20046;-72
2022/12/20 06:17:27;;;;;;;0.20;0.20;;;;;;;2.27;100.00;96579.16;4969703;28;20053;-75
2022/12/20 06:20:15;;;;;;;0.20;0.20;;;;;;;2.25;100.00;96579.31;4966878;28;20161;-73
2022/12/20 06:23:06;;;;;;;0.20;0.20;;;;;;;2.35;100.00;96587.72;4965258;28;20236;-72
2022/12/20 06:25:59;;;;;;;0.20;0.20;;;;;;;2.37;100.00;96590.16;4966244;28;20049;-72
2022/12/20 06:28:53;;;;;;;0.20;0.20;;;;;;;2.33;100.00;96602.13;4965371;28;20047;-71
2022/12/20 06:31:55;;;;;;;0.10;0.10;;;;;;;2.32;100.00;96605.78;4957356;28;20358;-71
2022/12/20 06:34:41;;;;;;;0.20;0.20;;;;;;;2.36;100.00;96601.75;4957968;28;20051;-70
2022/12/20 06:37:27;;;;;;;0.10;0.10;;;;;;;2.37;100.00;96600.72;4946354;28;20423;-72
2022/12/20 06:40:13;;;;;;;0.10;0.10;;;;;;;2.33;100.00;96591.56;4948109;28;20054;-71
2022/12/20 06:43:00;;;;;;;0.10;0.10;;;;;;;2.38;100.00;96584.69;4943527;28;20042;-71
2022/12/20 06:45:45;;;;;;;0.10;0.10;;;;;;;2.42;100.00;96593.88;4945821;28;20051;-72
2022/12/20 06:48:31;;;;;;;0.20;0.20;;;;;;;2.42;100.00;96585.94;4944920;28;20050;-71
2022/12/20 06:51:18;;;;;;;0.10;0.10;;;;;;;2.49;100.00;96586.81;4958280;28;20069;-72
2022/12/20 06:54:04;;;;;;;0.20;0.20;;;;;;;2.51;100.00;96590.06;4958755;28;20085;-73
2022/12/20 06:56:52;;;;;;;0.10;0.10;;;;;;;2.50;100.00;96587.63;4945416;28;20121;-72
2022/12/20 06:59:39;;;;;;;0.17;0.17;;;;;;;2.55;100.00;96597.59;4946943;28;20506;-70
2022/12/20 07:02:24;;;;;;;0.20;0.20;;;;;;;2.51;100.00;96586.59;4945762;28;20042;-71
2022/12/20 07:05:10;;;;;;;0.13;0.13;;;;;;;2.50;100.00;96583.16;4945555;28;20038;-71
2022/12/20 07:07:56;;;;;;;0.20;0.20;;;;;;;2.45;100.00;96579.44;4944179;28;20093;-73
2022/12/20 07:10:42;;;;;;;0.15;0.15;;;;;;;2.39;100.00;96575.75;4947440;28;20047;-74
2022/12/20 07:13:28;;;;;;;0.20;0.20;;;;;;;2.39;100.00;96570.47;4944970;28;20046;-73
2022/12/20 07:16:17;;;;;;;0.15;0.15;;;;;;;2.39;100.00;96564.38;4945998;28;20038;-73
2022/12/20 07:19:03;;;;;;;0.10;0.10;;;;;;;2.36;100.00;96562.13;4947526;28;20109;-72
2022/12/20 07:21:49;;;;;;;0.10;0.10;;;;;;;2.36;100.00;96557.66;4946308;28;20070;-73
2022/12/20 07:24:35;;;;;;;0.20;0.20;;;;;;;2.33;100.00;96565.13;4947736;28;20669;-70
2022/12/20 07:27:21;;;;;;;0.13;0.13;;;;;;;2.34;100.00;96562.34;4947495;28;20883;-70
2022/12/20 07:30:07;;;;;;;0.10;0.10;;;;;;;2.33;100.00;96558.03;4946000;28;20360;-71
2022/12/20 07:32:53;;;;;;;0.10;0.10;;;;;;;2.38;100.00;96557.47;4948076;28;20039;-73
2022/12/20 07:35:39;;;;;;;0.10;0.10;;;;;;;2.40;100.00;96560.72;4946490;28;20057;-71
2022/12/20 07:38:25;;;;;;;0.20;0.20;;;;;;;2.42;100.00;96553.44;4946790;28;20207;-73
2022/12/20 07:41:16;;;;;;;0.10;0.10;;;;;;;2.41;100.00;96549.13;4947856;28;20050;-73
2022/12/20 07:44:03;;;;;;;0.20;0.20;;;;;;;2.38;100.00;96531.88;4947608;28;20042;-74
2022/12/20 07:46:48;;;;;;;0.20;0.20;;;;;;;2.40;100.00;96532.47;4947487;28;20314;-72
2022/12/20 07:49:35;;;;;;;0.10;0.10;;;;;;;2.42;100.00;96513.81;4947422;28;20731;-71
2022/12/20 07:52:23;;;;;;;0.20;0.20;;;;;;;2.43;100.00;96513.63;4947082;28;20971;-73
2022/12/20 07:55:11;;;;;;;0.10;0.10;;;;;;;2.37;100.00;96521.50;4945231;28;20154;-75
2022/12/20 07:58:02;;;;;;;0.10;0.10;;;;;;;2.43;100.00;96524.19;4944557;28;20458;-75
2022/12/20 08:00:49;;;;;;;0.20;0.20;;;;;;;2.49;100.00;96526.06;4945638;28;20316;-72
2022/12/20 08:03:48;;;;;;;0.10;0.10;;;;;;;2.57;100.00;96522.44;4946027;28;20375;-74
2022/12/20 08:06:36;;;;;;;0.10;0.10;;;;;;;2.67;100.00;96524.69;4945239;28;20543;-74
2022/12/20 08:09:24;;;;;;;0.20;0.20;;;;;;;2.75;100.00;96524.53;4947644;28;20105;-74
2022/12/20 08:12:13;;;;;;;0.20;0.20;;;;;;;2.74;100.00;96525.53;4954353;28;20043;-73
2022/12/20 08:14:59;;;;;;;0.20;0.20;;;;;;;2.74;100.00;96522.91;4955995;28;20049;-73
2022/12/20 08:17:45;;;;;;;0.20;0.20;;;;;;;2.77;100.00;96520.66;4944497;28;20130;-74
2022/12/20 08:20:32;;;;;;;0.10;0.10;;;;;;;2.73;100.00;96523.91;4958117;28;20133;-74
2022/12/20 08:23:18;;;;;;;0.20;0.20;;;;;;;2.76;100.00;96528.78;4943233;28;20065;-76
2022/12/20 08:26:04;;;;;;;0.20;0.20;;;;;;;2.80;100.00;96519.44;4945880;28;20530;-74
2022/12/20 08:28:50;;;;;;;0.17;0.17;;;;;;;2.78;100.00;96534.69;4945660;28;20047;-72
2022/12/20 08:31:46;;;;;;;0.20;0.20;;;;;;;2.82;100.00;96533.28;4944709;28;20057;-74
2022/12/20 08:34:32;;;;;;;0.20;0.20;;;;;;;2.91;100.00;96523.38;4944023;28;20403;-74
2022/12/20 08:37:18;;;;;;;0.20;0.20;;;;;;;2.94;100.00;96512.38;4942726;28;20559;-74
2022/12/20 08:40:06;;;;;;;0.20;0.20;;;;;;;3.00;100.00;96504.47;4946510;28;20051;-73
2022/12/20 08:42:55;;;;;;;0.20;0.20;;;;;;;3.11;100.00;96510.19;4945071;28;20664;-74
2022/12/20 08:45:40;;;;;;;0.10;0.10;;;;;;;3.16;100.00;96497.19;4946844;28;20034;-73
2022/12/20 08:48:27;;;;;;;0.20;0.20;;;;;;;3.20;100.00;96498.44;4947480;28;20039;-74
2022/12/20 08:51:13;;;;;;;0.20;0.20;;;;;;;3.28;100.00;96506.16;4943936;28;20738;-74
2022/12/20 08:53:59;;;;;;;0.10;0.10;;;;;;;3.36;100.00;96508.63;4945346;28;20043;-73
2022/12/20 08:56:45;;;;;;;0.20;0.20;;;;;;;3.45;100.00;96512.69;4945436;28;20348;-74
2022/12/20 08:59:31;;;;;;;0.20;0.20;;;;;;;3.44;100.00;96505.78;4945219;28;20121;-74
2022/12/20 09:02:17;;;;;;;0.10;0.10;;;;;;;3.52;100.00;96502.94;4943460;28;20038;-74
2022/12/20 09:05:04;;;;;;;0.20;0.20;;;;;;;3.53;100.00;96498.44;4930323;28;20046;-73
2022/12/20 09:07:49;;;;;;;0.15;0.15;;;;;;;3.54;100.00;96506.19;4943763;28;20050;-74
2022/12/20 09:10:35;;;;;;;0.20;0.20;;;;;;;3.68;100.00;96499.06;4946383;28;20157;-74
2022/12/20 09:13:24;;;;;;;0.20;0.20;;;;;;;3.63;100.00;96489.09;4958139;28;21369;-69
2022/12/20 09:16:12;;;;;;;0.10;0.10;;;;;;;3.60;100.00;96502.72;4945144;28;20198;-72
2022/12/20 09:19:00;;;;;;;0.10;0.10;;;;;;;3.69;100.00;96499.88;4956021;28;20050;-71
2022/12/20 09:21:46;;;;;;;0.10;0.10;;;;;;;3.66;100.00;96506.41;4943119;28;20145;-72
2022/12/20 09:24:32;;;;;;;0.13;0.13;;;;;;;3.72;100.00;96496.81;4944750;28;20042;-73
2022/12/20 09:27:18;;;;;;;0.20;0.20;;;;;;;3.72;100.00;96494.16;4942625;28;20042;-73
2022/12/20 09:30:04;;;;;;;0.20;0.20;;;;;;;3.70;100.00;96498.84;4945881;28;20031;-72
2022/12/20 09:32:50;;;;;;;0.10;0.10;;;;;;;3.63;100.00;96493.56;4946323;28;20035;-72
2022/12/20 09:35:36;;;;;;;0.20;0.20;;;;;;;3.62;100.00;96500.69;4947032;28;20042;-73
2022/12/20 09:38:30;;;;;;;0.17;0.17;;;;;;;3.63;100.00;96501.50;4945599;28;20049;-72
2022/12/20 09:41:27;;;;;;;0.10;0.10;;;;;;;3.72;100.00;96504.75;4947819;28;20047;-70
2022/12/20 09:44:39;;;;;;;0.10;0.10;;;;;;;3.74;100.00;96506.19;4946257;28;20526;-71
2022/12/20 09:47:26;;;;;;;0.17;0.17;;;;;;;3.80;100.00;96488.66;4947575;28;20144;-72
2022/12/20 09:50:16;;;;;;;0.20;0.20;;;;;;;3.84;100.00;96489.91;4947996;28;20047;-71
2022/12/20 09:53:18;;;;;;;0.13;0.13;;;;;;;3.87;100.00;96478.88;4945584;28;20038;-74
2022/12/20 09:56:12;;;;;;;0.20;0.20;;;;;;;3.90;100.00;96479.31;4947320;28;20538;-73
2022/12/20 09:58:58;;;;;;;0.20;0.20;;;;;;;3.98;100.00;96488.88;4947412;28;20535;-74
2022/12/20 10:01:46;;;;;;;0.20;0.20;;;;;;;4.08;100.00;96483.94;4947170;28;20445;-74
2022/12/20 10:04:32;;;;;;;0.20;0.20;;;;;;;4.03;100.00;96467.03;4947064;28;20554;-74
2022/12/20 10:07:38;;;;;;;0.20;0.20;;;;;;;4.02;100.00;96482.13;4947512;28;20077;-74
2022/12/20 10:10:41;;;;;;;0.20;0.20;;;;;;;4.06;100.00;96471.94;4947383;28;20452;-71
2022/12/20 10:13:37;;;;;;;0.20;0.20;;;;;;;4.16;100.00;96480.28;4949006;28;20133;-74
2022/12/20 10:16:41;;;;;;;0.10;0.10;;;;;;;4.21;100.00;96479.66;4949464;28;20519;-73
2022/12/20 10:19:45;;;;;;;0.13;0.13;;;;;;;4.32;100.00;96471.88;4951063;28;20039;-71
2022/12/20 10:22:48;;;;;;;0.10;0.10;;;;;;;4.43;100.00;96481.00;4949054;28;20407;-74
2022/12/20 10:25:34;;;;;;;0.17;0.17;;;;;;;4.52;100.00;96473.66;4946802;28;20397;-74
2022/12/20 10:28:28;;;;;;;0.20;0.20;;;;;;;4.62;100.00;96464.22;4948730;28;20058;-76
2022/12/20 10:31:16;;;;;;;0.10;0.10;;;;;;;4.60;100.00;96457.50;4962649;28;20097;-71
2022/12/20 10:34:02;;;;;;;0.20;0.20;;;;;;;4.59;100.00;96462.00;4946987;28;20340;-74
2022/12/20 10:37:09;;;;;;;0.20;0.20;;;;;;;4.64;100.00;96451.56;4948382;28;20069;-75
2022/12/20 10:39:56;;;;;;;0.20;0.20;;;;;;;4.74;100.00;96451.91;4948512;28;20038;-73
2022/12/20 10:42:42;;;;;;;0.20;0.20;;;;;;;4.71;100.00;96447.03;4948198;28;20042;-73
2022/12/20 10:45:34;;;;;;;0.20;0.20;;;;;;;4.65;100.00;96444.41;4949073;28;20364;-74
2022/12/20 10:48:26;;;;;;;0.20;0.20;;;;;;;4.79;100.00;96439.88;4946709;28;20543;-74
2022/12/20 10:51:20;;;;;;;0.13;0.13;;;;;;;5.01;100.00;96444.63;4947714;28;21020;-73
2022/12/20 10:54:22;;;;;;;0.20;0.20;;;;;;;5.17;100.00;96443.31;4947517;28;20042;-72
2022/12/20 10:57:20;;;;;;;;;;;;;;;5.25;100.00;96439.59;4963391;28;20085;-74
2022/12/20 11:00:07;;;;;;;0.17;0.17;;;;;;;5.36;100.00;96438.06;4948083;28;20445;-72
2022/12/20 11:03:19;;;;;;;0.20;0.20;;;;;;;5.16;100.00;96423.13;4948310;28;20726;-74
2022/12/20 11:06:14;;;;;;;;;;;;;;;5.07;100.00;96431.56;4947693;28;20136;-74
2022/12/20 11:09:18;;;;;;;0.10;0.10;;;;;;;4.91;100.00;96432.88;4947473;28;19922;-73
2022/12/20 11:12:14;;;;;;;0.10;0.10;;;;;;;4.87;100.00;96424.53;4962017;28;20051;-72
2022/12/20 11:15:08;;;;;;;0.13;0.13;;;;;;;4.94;100.00;96411.22;4947415;28;20705;-72
2022/12/20 11:18:03;;;;;;;0.10;0.10;;;;;;;4.97;100.00;96421.41;4947945;28;20280;-71
2022/12/20 11:21:21;;;;;;;0.10;0.10;;;;;;;4.86;100.00;96425.56;4947805;28;20150;-76
2022/12/20 11:24:26;;;;;;;0.20;0.20;;;;;;;4.86;100.00;96419.44;4947850;28;20038;-73
2022/12/20 11:27:43;;;;;;;0.10;0.10;;;;;;;4.84;100.00;96417.00;4949116;28;20043;-73
2022/12/20 11:31:07;;;;;;;0.10;0.10;;;;;;;4.85;100.00;96415.16;4942178;28;20554;-74
2022/12/20 11:34:15;;;;;;;0.20;0.20;;;;;;;4.93;100.00;96404.31;4262305;28;10000836;-72
2022/12/20 11:37:14;;;;;;;0.10;0.10;;;;;;;4.99;100.00;96401.63;4942557;28;20057;-71
2022/12/20 11:40:29;;;;;;;0.13;0.13;;;;;;;5.00;100.00;96392.63;4946141;28;20420;-75
2022/12/20 11:43:48;;;;;;;0.10;0.10;;;;;;;5.11;100.00;96391.09;4944683;28;20325;-72
2022/12/20 11:46:56;;;;;;;0.10;0.10;;;;;;;5.24;100.00;96390.22;4946281;28;20065;-74
2022/12/20 11:49:56;;;;;;;0.10;0.10;;;;;;;5.28;100.00;96389.53;4943634;28;20038;-74
2022/12/20 11:52:51;;;;;;;0.10;0.10;;;;;;;5.31;100.00;96386.47;4941930;28;20538;-74
2022/12/20 11:55:43;;;;;;;0.10;0.10;;;;;;;5.38;100.00;96375.00;4943436;28;20838;-74
2022/12/20 11:59:17;;;;;;;0.10;0.10;;;;;;;5.36;100.00;96379.69;4942304;28;20046;-75
2022/12/20 12:02:13;;;;;;;0.10;0.10;;;;;;;5.39;100.00;96364.16;4938406;28;20046;-74
2022/12/20 12:05:03;;;;;;;0.13;0.13;;;;;;;5.41;100.00;96363.94;4943635;28;20043;-75
2022/12/20 12:08:02;;;;;;;0.10;0.10;;;;;;;5.43;100.00;96356.56;4943244;28;20058;-75
2022/12/20 12:11:03;;;;;;;0.10;0.10;;;;;;;5.38;100.00;96348.47;4943916;28;20074;-75
2022/12/20 12:13:49;;;;;;;0.20;0.20;;;;;;;5.39;100.00;96345.59;4955128;28;20518;-72
2022/12/20 12:16:41;;;;;;;0.10;0.10;;;;;;;5.42;100.00;96353.09;4942434;28;20042;-74
2022/12/20 12:19:29;;;;;;;0.20;0.20;;;;;;;5.40;100.00;96347.22;4941927;28;20538;-72
2022/12/20 12:22:23;;;;;;;0.10;0.10;;;;;;;5.52;100.00;96332.16;4945161;28;20055;-72
2022/12/20 12:25:15;;;;;;;0.20;0.20;;;;;;;5.79;100.00;96340.69;4944124;28;20058;-75
2022/12/20 12:28:02;;;;;;;0.10;0.10;;;;;;;5.90;100.00;96343.63;4944461;28;20508;-74
2022/12/20 12:31:12;;;;;;;0.20;0.20;;;;;;;5.86;100.00;96322.03;4944285;28;20551;-73
2022/12/20 12:34:06;;;;;;;0.10;0.10;;;;;;;5.91;100.00;96322.19;4943582;28;20535;-74
2022/12/20 12:37:08;;;;;;;0.10;0.10;;;;;;;5.94;100.00;96326.25;4944627;28;20370;-74
2022/12/20 12:40:25;;;;;;;0.10;0.10;;;;;;;5.89;100.00;96324.22;4943489;28;20829;-71
2022/12/20 12:43:14;;;;;;;0.10;0.10;;;;;;;5.83;100.00;96325.09;4944458;28;20438;-75
2022/12/20 12:46:07;;;;;;;0.10;0.10;;;;;;;5.79;100.00;96318.63;4945251;28;20570;-73
2022/12/20 12:49:15;;;;;;;0.20;0.20;;;;;;;5.82;100.00;96316.34;4943872;28;20604;-75
2022/12/20 12:52:04;;;;;;;0.10;0.10;;;;;;;5.82;100.00;96315.53;4944128;28;20082;-72
2022/12/20 12:54:50;;;;;;;0.20;0.20;;;;;;;5.84;100.00;96310.81;4941099;28;20057;-73
2022/12/20 12:57:55;;;;;;;0.15;0.15;;;;;;;5.95;100.00;96319.91;4943334;28;20039;-75
2022/12/20 13:01:06;;;;;;;0.10;0.10;;;;;;;5.97;100.00;96320.50;4941663;28;20066;-75
2022/12/20 13:03:52;;;;;;;;;;;;;;;5.96;100.00;96317.03;4944150;28;20259;-72
2022/12/20 13:06:52;;;;;;;0.20;0.20;;;;;;;6.03;100.00;96304.47;4947535;28;19921;-75
2022/12/20 13:09:40;;;;;;;0.20;0.20;;;;;;;6.05;100.00;96301.59;4948764;28;20043;-74
2022/12/20 13:12:35;;;;;;;0.20;0.20;;;;;;;6.10;100.00;96289.28;4949161;28;20481;-72
2022/12/20 13:15:21;;;;;;;0.20;0.20;;;;;;;6.11;100.00;96301.53;4948089;28;20047;-72
2022/12/20 13:18:21;;;;;;;0.10;0.10;;;;;;;6.05;100.00;96309.56;4950497;28;20139;-74
2022/12/20 13:21:36;;;;;;;0.20;0.20;;;;;;;6.03;100.00;96315.09;4948104;28;20070;-73
2022/12/20 13:24:49;;;;;;;0.10;0.10;;;;;;;5.94;100.00;96300.50;4942995;28;20056;-75
2022/12/20 13:27:39;;;;;;;0.15;0.15;;;;;;;5.82;100.00;96305.72;4947958;28;20043;-74
2022/12/20 13:30:26;;;;;;;0.10;0.10;;;;;;;5.73;100.00;96317.66;4949696;28;20047;-73
2022/12/20 13:33:37;;;;;;;0.20;0.20;;;;;;;5.68;100.00;96300.75;4949919;28;20059;-74
2022/12/20 13:36:32;;;;;;;0.15;0.15;;;;;;;5.75;100.00;96301.50;4949308;28;20042;-75