Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:17;;;;;;;0.00;0.00;;;;;;;;;;12268339;19;20014;-65
2022/08/23 00:06:18;;;;;;;0.00;0.00;;;;;;;;;;12265773;19;20119;-66
2022/08/23 00:10:18;;;;;;;0.00;0.00;;;;;;;;;;12268558;19;20006;-66
2022/08/23 00:14:20;;;;;;;0.00;0.00;;;;;;;;;;12275604;19;20084;-65
2022/08/23 00:18:23;;;;;;;0.00;0.00;;;;;;;;;;12279803;19;20449;-66
2022/08/23 00:22:23;;;;;;;0.00;0.00;;;;;;;;;;12278110;19;19987;-65
2022/08/23 00:26:24;;;;;;;0.00;0.00;;;;;;;;;;12283253;19;20032;-66
2022/08/23 00:30:25;;;;;;;0.00;0.00;;;;;;;;;;12280869;19;20003;-66
2022/08/23 00:34:26;;;;;;;0.00;0.00;;;;;;;;;;12279202;19;20210;-66
2022/08/23 00:38:26;;;;;;;0.00;0.00;;;;;;;;;;12277513;19;20035;-68
2022/08/23 00:51:13;;;;;;;0.00;0.00;;;;;;;;;;12281196;19;20021;-66
2022/08/23 00:55:15;;;;;;;0.00;0.00;;;;;;;;;;12274047;19;20047;-66
2022/08/23 00:59:16;;;;;;;0.00;0.00;;;;;;;;;;12277155;19;19999;-68
2022/08/23 01:03:18;;;;;;;0.00;0.00;;;;;;;;;;12276517;19;19991;-68
2022/08/23 01:07:31;;;;;;;0.00;0.00;;;;;;;;;;12280011;19;19998;-67
2022/08/23 01:11:34;;;;;;;0.00;0.00;;;;;;;;;;12278673;19;20179;-66
2022/08/23 01:15:38;;;;;;;0.00;0.00;;;;;;;;;;12280774;19;20022;-66
2022/08/23 01:19:42;;;;;;;0.00;0.00;;;;;;;;;;12277569;19;19999;-66
2022/08/23 01:23:45;;;;;;;0.00;0.00;;;;;;;;;;12275516;19;20002;-66
2022/08/23 01:27:45;;;;;;;0.00;0.00;;;;;;;;;;12272444;19;20134;-66
2022/08/23 01:31:45;;;;;;;0.00;0.00;;;;;;;;;;12280216;19;20193;-67
2022/08/23 01:35:52;;;;;;;0.00;0.00;;;;;;;;;;12278862;19;20123;-66
2022/08/23 01:39:54;;;;;;;0.00;0.00;;;;;;;;;;12276983;19;20002;-66
2022/08/23 01:43:54;;;;;;;0.00;0.00;;;;;;;;;;12274065;19;20019;-66
2022/08/23 01:47:55;;;;;;;0.00;0.00;;;;;;;;;;12271802;19;19986;-66
2022/08/23 01:51:55;;;;;;;0.00;0.00;;;;;;;;;;12278590;19;20555;-66
2022/08/23 01:55:55;;;;;;;0.00;0.00;;;;;;;;;;12274516;19;20003;-67
2022/08/23 01:59:56;;;;;;;0.00;0.00;;;;;;;;;;12271428;19;19983;-66
2022/08/23 02:03:56;;;;;;;0.00;0.00;;;;;;;;;;12278983;19;20805;-66
2022/08/23 02:08:59;;;;;;;0.00;0.00;;;;;;;;;;12272781;19;20215;-66
2022/08/23 02:12:17;;;;;;;0.00;0.00;;;;;;;;;;12271377;19;20015;-66
2022/08/23 02:16:23;;;;;;;0.00;0.00;;;;;;;;;;12271528;19;19983;-66
2022/08/23 02:20:23;;;;;;;0.00;0.00;;;;;;;;;;12274732;19;20211;-66
2022/08/23 02:24:24;;;;;;;0.00;0.00;;;;;;;;;;12272265;19;20123;-66
2022/08/23 02:28:24;;;;;;;0.00;0.00;;;;;;;;;;12268877;19;20001;-66
2022/08/23 02:32:24;;;;;;;0.00;0.00;;;;;;;;;;12274495;19;20047;-66
2022/08/23 02:36:26;;;;;;;0.00;0.00;;;;;;;;;;12271448;19;20491;-66
2022/08/23 02:40:27;;;;;;;0.00;0.00;;;;;;;;;;12270657;19;19995;-66
2022/08/23 02:44:27;;;;;;;0.00;0.00;;;;;;;;;;12270119;19;19997;-66
2022/08/23 02:48:29;;;;;;;0.00;0.00;;;;;;;;;;12274348;19;19998;-66
2022/08/23 02:52:29;;;;;;;0.00;0.00;;;;;;;;;;12269962;19;20003;-65
2022/08/23 02:56:30;;;;;;;0.00;0.00;;;;;;;;;;12271826;19;19999;-66
2022/08/23 03:00:31;;;;;;;0.00;0.00;;;;;;;;;;12268888;19;20027;-66
2022/08/23 03:04:31;;;;;;;0.00;0.00;;;;;;;;;;12268247;19;20050;-66
2022/08/23 03:08:31;;;;;;;0.00;0.00;;;;;;;;;;12272382;19;20598;-66
2022/08/23 03:12:32;;;;;;;0.00;0.00;;;;;;;;;;12271168;19;20003;-66
2022/08/23 03:16:32;;;;;;;0.00;0.00;;;;;;;;;;12268697;19;19999;-66
2022/08/23 03:20:33;;;;;;;0.00;0.00;;;;;;;;;;12272354;19;20003;-66
2022/08/23 03:24:35;;;;;;;0.00;0.00;;;;;;;;;;12267966;19;20003;-66
2022/08/23 03:28:36;;;;;;;0.00;0.00;;;;;;;;;;12270684;19;20066;-66
2022/08/23 03:32:36;;;;;;;0.00;0.00;;;;;;;;;;12267955;19;20191;-66
2022/08/23 03:36:37;;;;;;;0.00;0.00;;;;;;;;;;12272341;19;20215;-66
2022/08/23 03:40:37;;;;;;;0.00;0.00;;;;;;;;;;12266805;19;20006;-66
2022/08/23 03:44:37;;;;;;;0.00;0.00;;;;;;;;;;12267800;19;19983;-66
2022/08/23 03:48:38;;;;;;;0.00;0.00;;;;;;;;;;12273383;19;20473;-64
2022/08/23 03:52:38;;;;;;;0.00;0.00;;;;;;;;;;12277998;19;20577;-63
2022/08/23 03:56:48;;;;;;;0.00;0.00;;;;;;;;;;12286915;19;20186;-64
2022/08/23 04:00:49;;;;;;;0.00;0.00;;;;;;;;;;12281174;19;20003;-64
2022/08/23 04:04:49;;;;;;;0.00;0.00;;;;;;;;;;12284168;19;20029;-65
2022/08/23 04:08:53;;;;;;;0.00;0.00;;;;;;;;;;12275427;19;20006;-65
2022/08/23 04:12:53;;;;;;;0.00;0.00;;;;;;;;;;12282121;19;20449;-65
2022/08/23 04:16:54;;;;;;;0.00;0.00;;;;;;;;;;12278027;19;19986;-66
2022/08/23 04:20:54;;;;;;;0.00;0.00;;;;;;;;;;12279957;19;20484;-65
2022/08/23 04:24:55;;;;;;;0.00;0.00;;;;;;;;;;12277932;19;19979;-66
2022/08/23 04:28:55;;;;;;;0.00;0.00;;;;;;;;;;12273339;19;20020;-65
2022/08/23 04:32:56;;;;;;;0.00;0.00;;;;;;;;;;12277743;19;19991;-66
2022/08/23 04:36:56;;;;;;;0.00;0.00;;;;;;;;;;12277786;19;20100;-66
2022/08/23 04:45:16;;;;;;;0.00;0.00;;;;;;;;;;12281347;19;20001;-66
2022/08/23 04:49:16;;;;;;;0.00;0.00;;;;;;;;;;12275588;19;20007;-66
2022/08/23 04:53:17;;;;;;;0.00;0.00;;;;;;;;;;12274044;19;20013;-66
2022/08/23 04:57:17;;;;;;;0.00;0.00;;;;;;;;;;12276144;19;19993;-66
2022/08/23 05:01:18;;;;;;;0.00;0.00;;;;;;;;;;12278822;19;20006;-66
2022/08/23 05:05:19;;;;;;;0.00;0.00;;;;;;;;;;12281516;19;20203;-66
2022/08/23 05:09:20;;;;;;;0.00;0.00;;;;;;;;;;12276734;19;20070;-66
2022/08/23 05:13:20;;;;;;;0.00;0.00;;;;;;;;;;12268680;19;20003;-66
2022/08/23 05:17:21;;;;;;;0.00;0.00;;;;;;;;;;12279793;19;20003;-66
2022/08/23 05:21:22;;;;;;;0.00;0.00;;;;;;;;;;12276107;19;20119;-66
2022/08/23 05:25:22;;;;;;;0.00;0.00;;;;;;;;;;12279165;19;20218;-66
2022/08/23 05:29:23;;;;;;;0.00;0.00;;;;;;;;;;12270819;19;20183;-66
2022/08/23 05:33:23;;;;;;;0.00;0.00;;;;;;;;;;12274300;19;20502;-66
2022/08/23 05:37:24;;;;;;;0.00;0.00;;;;;;;;;;12278743;19;19999;-66
2022/08/23 05:41:24;;;;;;;0.00;0.00;;;;;;;;;;12275070;19;20011;-66
2022/08/23 05:45:24;;;;;;;0.00;0.00;;;;;;;;;;12280038;19;20623;-66
2022/08/23 05:49:25;;;;;;;0.00;0.00;;;;;;;;;;12273204;19;20220;-66
2022/08/23 05:53:25;;;;;;;0.00;0.00;;;;;;;;;;12269626;19;20020;-66
2022/08/23 05:57:26;;;;;;;0.00;0.00;;;;;;;;;;12273249;19;20428;-66
2022/08/23 06:01:27;;;;;;;0.00;0.00;;;;;;;;;;12275956;19;20009;-66
2022/08/23 06:05:28;;;;;;;0.00;0.00;;;;;;;;;;12293286;19;20013;-64
2022/08/23 06:09:28;;;;;;;0.00;0.00;;;;;;;;;;12284862;19;19995;-66
2022/08/23 06:13:29;;;;;;;0.00;0.00;;;;;;;;;;12292434;19;20174;-64
2022/08/23 06:17:30;;;;;;;0.00;0.00;;;;;;;;;;12284802;19;20002;-66
2022/08/23 06:21:30;;;;;;;0.00;0.00;;;;;;;;;;12299957;19;19994;-64
2022/08/23 06:25:34;;;;;;;0.00;0.00;;;;;;;;;;12294985;19;20007;-63
2022/08/23 06:29:35;;;;;;;0.00;0.00;;;;;;;;;;12295549;19;20009;-64
2022/08/23 06:33:36;;;;;;;0.00;0.00;;;;;;;;;;12290515;19;20014;-64
2022/08/23 06:37:38;;;;;;;0.00;0.00;;;;;;;;;;12287720;19;19995;-65
2022/08/23 06:41:38;;;;;;;0.00;0.00;;;;;;;;;;12286785;19;19999;-64
2022/08/23 06:45:38;;;;;;;0.00;0.00;;;;;;;;;;12292554;19;20151;-66
2022/08/23 06:49:39;;;;;;;0.00;0.00;;;;;;;;;;12287370;19;20473;-66
2022/08/23 06:53:39;;;;;;;0.00;0.00;;;;;;;;;;12286674;19;19991;-64
2022/08/23 06:57:39;;;;;;;0.00;0.00;;;;;;;;;;12293721;19;19995;-64
2022/08/23 07:01:41;;;;;;;0.00;0.00;;;;;;;;;;12291747;19;20485;-64
2022/08/23 07:05:42;;;;;;;0.00;0.00;;;;;;;;;;12279613;19;20382;-64
2022/08/23 07:09:45;;;;;;;0.00;0.00;;;;;;;;;;12289392;19;20029;-64
2022/08/23 07:13:46;;;;;;;0.00;0.00;;;;;;;;;;12285748;19;20051;-63
2022/08/23 07:17:46;;;;;;;0.00;0.00;;;;;;;;;;12297532;19;20011;-65
2022/08/23 07:21:47;;;;;;;0.00;0.00;;;;;;;;;;12277607;19;19990;-63
2022/08/23 07:25:48;;;;;;;0.00;0.00;;;;;;;;;;12290349;19;20542;-64
2022/08/23 07:29:48;;;;;;;0.00;0.00;;;;;;;;;;12283658;19;20040;-63
2022/08/23 07:33:49;;;;;;;0.00;0.00;;;;;;;;;;12287287;19;20007;-64
2022/08/23 07:37:50;;;;;;;0.00;0.00;;;;;;;;;;12285801;19;19986;-63
2022/08/23 07:41:51;;;;;;;0.00;0.00;;;;;;;;;;12289303;19;20024;-63
2022/08/23 07:45:51;;;;;;;0.00;0.00;;;;;;;;;;12289599;19;20184;-66
2022/08/23 07:49:52;;;;;;;0.00;0.00;;;;;;;;;;12285023;19;19983;-66
2022/08/23 07:53:52;;;;;;;0.00;0.00;;;;;;;;;;12284887;19;20010;-64
2022/08/23 07:57:52;;;;;;;0.00;0.00;;;;;;;;;;12284579;19;20013;-65
2022/08/23 08:01:53;;;;;;;0.00;0.00;;;;;;;;;;12288836;19;20018;-64
2022/08/23 08:05:56;;;;;;;0.00;0.00;;;;;;;;;;12287200;19;19999;-63
2022/08/23 08:09:56;;;;;;;0.00;0.00;;;;;;;;;;12283258;19;19991;-64
2022/08/23 08:13:57;;;;;;;0.00;0.00;;;;;;;;;;12291323;19;20006;-66
2022/08/23 08:17:57;;;;;;;0.00;0.00;;;;;;;;;;12286874;19;20002;-62
2022/08/23 08:21:58;;;;;;;0.00;0.00;;;;;;;;;;12285331;19;20002;-64
2022/08/23 08:26:04;;;;;;;0.00;0.00;;;;;;;;;;12283196;19;19999;-64
2022/08/23 08:30:05;;;;;;;0.00;0.00;;;;;;;;;;12286334;19;20023;-64
2022/08/23 08:34:06;;;;;;;0.00;0.00;;;;;;;;;;12288425;19;20074;-64
2022/08/23 08:38:06;;;;;;;0.00;0.00;;;;;;;;;;12292377;19;20003;-64
2022/08/23 08:42:10;;;;;;;0.00;0.00;;;;;;;;;;12297649;19;20025;-63
2022/08/23 08:46:18;;;;;;;0.00;0.00;;;;;;;;;;12291264;19;19982;-62
2022/08/23 08:50:28;;;;;;;0.00;0.00;;;;;;;;;;12292462;19;19998;-63
2022/08/23 08:54:30;;;;;;;0.00;0.00;;;;;;;;;;12294223;19;20043;-65
2022/08/23 08:58:47;;;;;;;0.00;0.00;;;;;;;;;;12295367;19;20014;-67
2022/08/23 09:02:48;;;;;;;0.00;0.00;;;;;;;;;;12295086;19;19983;-64
2022/08/23 09:07:00;;;;;;;0.00;0.00;;;;;;;;;;12299888;19;20006;-67
2022/08/23 09:11:00;;;;;;;0.00;0.00;;;;;;;;;;12293329;19;19997;-67
2022/08/23 09:15:09;;;;;;;0.00;0.00;;;;;;;;;;12294911;19;20006;-64
2022/08/23 09:19:10;;;;;;;0.00;0.00;;;;;;;;;;12291196;19;19986;-64
2022/08/23 09:23:16;;;;;;;0.00;0.00;;;;;;;;;;12293638;19;20013;-64
2022/08/23 09:27:16;;;;;;;0.00;0.00;;;;;;;;;;12288428;19;20488;-64
2022/08/23 09:31:36;;;;;;;0.00;0.00;;;;;;;;;;12293487;19;20015;-64
2022/08/23 09:35:36;;;;;;;0.00;0.00;;;;;;;;;;12291223;19;19998;-66
2022/08/23 09:39:38;;;;;;;0.00;0.00;;;;;;;;;;12291429;19;20047;-65
2022/08/23 09:43:43;;;;;;;0.00;0.00;;;;;;;;;;12294416;19;20252;-63
2022/08/23 09:47:43;;;;;;;0.00;0.00;;;;;;;;;;12293461;19;19991;-63
2022/08/23 09:51:43;;;;;;;0.00;0.00;;;;;;;;;;12293647;19;19999;-63
2022/08/23 09:55:47;;;;;;;0.00;0.00;;;;;;;;;;12297387;19;20010;-64
2022/08/23 09:59:51;;;;;;;0.00;0.00;;;;;;;;;;12292780;19;20007;-66
2022/08/23 10:04:07;;;;;;;0.00;0.00;;;;;;;;;;12291595;19;20014;-63
2022/08/23 10:08:07;;;;;;;0.00;0.00;;;;;;;;;;12290203;19;20011;-63
2022/08/23 10:12:08;;;;;;;0.00;0.00;;;;;;;;;;12288013;19;20070;-67
2022/08/23 10:16:31;;;;;;;0.00;0.00;;;;;;;;;;12291406;19;20009;-64
2022/08/23 10:20:35;;;;;;;0.00;0.00;;;;;;;;;;12287308;19;19998;-63
2022/08/23 10:24:45;;;;;;;0.00;0.00;;;;;;;;;;12292168;19;20006;-64
2022/08/23 10:33:30;;;;;;;0.00;0.00;;;;;;;;;;12294153;19;20013;-63
2022/08/23 10:37:45;;;;;;;0.00;0.00;;;;;;;;;;12293478;19;20039;-63
2022/08/23 10:41:52;;;;;;;0.00;0.00;;;;;;;;;;12292347;19;20003;-64
2022/08/23 10:45:55;;;;;;;0.00;0.00;;;;;;;;;;12284886;19;19999;-66
2022/08/23 10:49:57;;;;;;;0.00;0.00;;;;;;;;;;12282741;19;19975;-64
2022/08/23 10:54:04;;;;;;;0.00;0.00;;;;;;;;;;12295801;19;20010;-67
2022/08/23 10:58:06;;;;;;;0.00;0.00;;;;;;;;;;12290871;19;19999;-64
2022/08/23 11:02:26;;;;;;;0.00;0.00;;;;;;;;;;12286886;19;20009;-66
2022/08/23 11:06:36;;;;;;;0.00;0.00;;;;;;;;;;12284491;19;20151;-64
2022/08/23 11:10:39;;;;;;;0.00;0.00;;;;;;;;;;12285468;19;19979;-64
2022/08/23 11:14:41;;;;;;;0.00;0.00;;;;;;;;;;12286169;19;19986;-64
2022/08/23 11:18:42;;;;;;;0.00;0.00;;;;;;;;;;12290529;19;20018;-67
2022/08/23 11:23:00;;;;;;;0.00;0.00;;;;;;;;;;12290828;19;20003;-64
2022/08/23 11:27:02;;;;;;;0.00;0.00;;;;;;;;;;12286626;19;20007;-64
2022/08/23 11:31:22;;;;;;;0.00;0.00;;;;;;;;;;12284320;19;20014;-64
2022/08/23 11:35:35;;;;;;;0.00;0.00;;;;;;;;;;12282405;19;19994;-63
2022/08/23 11:39:54;;;;;;;0.00;0.00;;;;;;;;;;12297104;19;19995;-64
2022/08/23 11:43:55;;;;;;;0.00;0.00;;;;;;;;;;12286017;19;20007;-64
2022/08/23 11:48:14;;;;;;;0.00;0.00;;;;;;;;;;12285762;19;20029;-67
2022/08/23 11:52:33;;;;;;;0.00;0.00;;;;;;;;;;12283529;19;20505;-66
2022/08/23 11:56:39;;;;;;;0.00;0.00;;;;;;;;;;12284145;19;19982;-63
2022/08/23 12:00:58;;;;;;;0.00;0.00;;;;;;;;;;12283386;19;20039;-63
2022/08/23 12:05:07;;;;;;;0.00;0.00;;;;;;;;;;12287910;19;20016;-64
2022/08/23 12:09:12;;;;;;;0.00;0.00;;;;;;;;;;12280323;19;20075;-63
2022/08/23 12:13:19;;;;;;;0.00;0.00;;;;;;;;;;12295297;19;20051;-63
2022/08/23 12:17:26;;;;;;;0.00;0.00;;;;;;;;;;12295128;19;20032;-67
2022/08/23 12:21:39;;;;;;;0.00;0.00;;;;;;;;;;12292053;19;20010;-62
2022/08/23 12:25:41;;;;;;;0.00;0.00;;;;;;;;;;12295760;19;20002;-66
2022/08/23 12:29:47;;;;;;;0.00;0.00;;;;;;;;;;12298077;19;20006;-63
2022/08/23 12:34:08;;;;;;;0.00;0.00;;;;;;;;;;12301586;19;20030;-64
2022/08/23 12:38:08;;;;;;;0.00;0.00;;;;;;;;;;12296218;19;20014;-67
2022/08/23 12:42:14;;;;;;;0.00;0.00;;;;;;;;;;12294775;19;20016;-64
2022/08/23 12:46:28;;;;;;;0.00;0.00;;;;;;;;;;12305843;19;20005;-66
2022/08/23 12:50:33;;;;;;;0.00;0.00;;;;;;;;;;12296537;19;20025;-64
2022/08/23 12:54:41;;;;;;;0.00;0.00;;;;;;;;;;12295687;19;20018;-64
2022/08/23 12:58:46;;;;;;;0.00;0.00;;;;;;;;;;12293984;19;20054;-65
2022/08/23 13:02:57;;;;;;;0.00;0.00;;;;;;;;;;12291984;19;20003;-65
2022/08/23 13:07:00;;;;;;;0.00;0.00;;;;;;;;;;12293879;19;19987;-64
2022/08/23 13:11:01;;;;;;;0.00;0.00;;;;;;;;;;12297980;19;19999;-64
2022/08/23 13:15:03;;;;;;;0.00;0.00;;;;;;;;;;12297188;19;20006;-63
2022/08/23 13:19:03;;;;;;;;;;;;;;;;;;12293127;19;20002;-63
2022/08/23 13:23:05;;;;;;;0.00;0.00;;;;;;;;;;12287158;19;19915;-64
2022/08/23 13:27:11;;;;;;;0.00;0.00;;;;;;;;;;12283980;19;20221;-68
2022/08/23 13:31:11;;;;;;;0.00;0.00;;;;;;;;;;12284743;19;20010;-64
2022/08/23 13:35:21;;;;;;;0.00;0.00;;;;;;;;;;12280796;19;19995;-63
2022/08/23 13:39:21;;;;;;;0.00;0.00;;;;;;;;;;12278745;19;20472;-63
2022/08/23 13:43:27;;;;;;;0.00;0.00;;;;;;;;;;12275260;19;20011;-67
2022/08/23 13:47:28;;;;;;;0.00;0.00;;;;;;;;;;12282319;19;20516;-66
2022/08/23 13:51:33;;;;;;;0.00;0.00;;;;;;;;;;12275851;19;20013;-65
2022/08/23 13:55:39;;;;;;;0.00;0.00;;;;;;;;;;12278979;19;20002;-67
2022/08/23 13:59:45;;;;;;;0.00;0.00;;;;;;;;;;12282811;19;20033;-64
2022/08/23 14:03:45;;;;;;;0.00;0.00;;;;;;;;;;12289708;19;19999;-67
2022/08/23 14:07:47;;;;;;;0.00;0.00;;;;;;;;;;12273109;19;20223;-68
2022/08/23 14:11:53;;;;;;;0.00;0.00;;;;;;;;;;12282552;19;20141;-65
2022/08/23 14:15:55;;;;;;;0.00;0.00;;;;;;;;;;12285309;19;20010;-65
2022/08/23 14:19:55;;;;;;;0.00;0.00;;;;;;;;;;12284394;19;20003;-67
2022/08/23 14:23:56;;;;;;;0.00;0.00;;;;;;;;;;12285494;19;20007;-65
2022/08/23 14:27:57;;;;;;;0.00;0.00;;;;;;;;;;12286133;19;20532;-65
2022/08/23 14:31:58;;;;;;;0.00;0.00;;;;;;;;;;12277877;19;20169;-67
2022/08/23 14:35:58;;;;;;;0.00;0.00;;;;;;;;;;12281230;19;20680;-64
2022/08/23 14:39:59;;;;;;;0.00;0.00;;;;;;;;;;12281077;19;20022;-64
2022/08/23 14:43:59;;;;;;;0.00;0.00;;;;;;;;;;12282206;19;20129;-68
2022/08/23 14:48:00;;;;;;;0.00;0.00;;;;;;;;;;12283494;19;20669;-67
2022/08/23 14:52:01;;;;;;;0.00;0.00;;;;;;;;;;12279077;19;20026;-64
2022/08/23 14:56:01;;;;;;;0.00;0.00;;;;;;;;;;12272679;19;19982;-67
2022/08/23 15:00:03;;;;;;;0.00;0.00;;;;;;;;;;12277695;19;20058;-64
2022/08/23 15:04:04;;;;;;;0.00;0.00;;;;;;;;;;12279593;19;20002;-64
2022/08/23 15:08:04;;;;;;;0.00;0.00;;;;;;;;;;12270145;19;20010;-67
2022/08/23 15:12:05;;;;;;;0.00;0.00;;;;;;;;;;12287609;19;20018;-66
2022/08/23 15:16:06;;;;;;;0.00;0.00;;;;;;;;;;12276649;19;20002;-64
2022/08/23 15:20:06;;;;;;;0.00;0.00;;;;;;;;;;12272576;19;20027;-68
2022/08/23 15:24:07;;;;;;;0.00;0.00;;;;;;;;;;12272393;19;20066;-68
2022/08/23 15:28:09;;;;;;;0.00;0.00;;;;;;;;;;12275535;19;20006;-64
2022/08/23 15:32:09;;;;;;;0.00;0.00;;;;;;;;;;12275389;19;20010;-66
2022/08/23 15:36:11;;;;;;;0.00;0.00;;;;;;;;;;12275361;19;20050;-64
2022/08/23 15:40:12;;;;;;;0.00;0.00;;;;;;;;;;12274297;19;19994;-70
2022/08/23 15:44:12;;;;;;;0.00;0.00;;;;;;;;;;12278224;19;20026;-62
2022/08/23 15:48:36;;;;;;;0.00;0.00;;;;;;;;;;12286542;19;20009;-63
2022/08/23 15:52:36;;;;;;;0.00;0.00;;;;;;;;;;12284147;19;20282;-68
2022/08/23 15:56:45;;;;;;;0.00;0.00;;;;;;;;;;12283906;19;20018;-64
2022/08/23 16:00:46;;;;;;;0.00;0.00;;;;;;;;;;12287302;19;20466;-67
2022/08/23 16:04:47;;;;;;;0.00;0.00;;;;;;;;;;12289671;19;20002;-68
2022/08/23 16:08:48;;;;;;;0.00;0.00;;;;;;;;;;12284897;19;20010;-67
2022/08/23 16:12:49;;;;;;;0.00;0.00;;;;;;;;;;12285625;19;20476;-64
2022/08/23 16:16:50;;;;;;;0.00;0.00;;;;;;;;;;12290850;19;20005;-65
2022/08/23 16:20:50;;;;;;;0.00;0.00;;;;;;;;;;12289977;19;20105;-64
2022/08/23 16:26:48;;;;;;;0.00;0.00;;;;;;;;;;12337102;19;20764;-67
2022/08/23 16:30:49;;;;;;;0.00;0.00;;;;;;;;;;12310147;19;20180;-66
2022/08/23 16:34:49;;;;;;;0.00;0.00;;;;;;;;;;12346503;19;20047;-68
2022/08/23 16:38:50;;;;;;;0.00;0.00;;;;;;;;;;12346619;19;20010;-64
2022/08/23 16:42:51;;;;;;;0.00;0.00;;;;;;;;;;12337441;19;20050;-68
2022/08/23 16:46:52;;;;;;;0.00;0.00;;;;;;;;;;12334549;19;20003;-66
2022/08/23 16:50:53;;;;;;;0.00;0.00;;;;;;;;;;12339420;19;20019;-68
2022/08/23 16:54:53;;;;;;;0.00;0.00;;;;;;;;;;12335784;19;20002;-64
2022/08/23 16:58:55;;;;;;;0.00;0.00;;;;;;;;;;12338285;19;20036;-62
2022/08/23 17:02:55;;;;;;;0.00;0.00;;;;;;;;;;12311955;19;20006;-62
2022/08/23 17:06:56;;;;;;;0.00;0.00;;;;;;;;;;12337243;19;20006;-63
2022/08/23 17:10:57;;;;;;;0.00;0.00;;;;;;;;;;12311328;19;21140;-63
2022/08/23 17:14:58;;;;;;;0.00;0.00;;;;;;;;;;12346383;19;20027;-66
2022/08/23 17:18:58;;;;;;;0.00;0.00;;;;;;;;;;12331506;19;20001;-68
2022/08/23 17:22:58;;;;;;;0.00;0.00;;;;;;;;;;12324375;19;20207;-66
2022/08/23 17:26:59;;;;;;;0.00;0.00;;;;;;;;;;12339472;19;20465;-66
2022/08/23 17:31:00;;;;;;;0.00;0.00;;;;;;;;;;12281160;19;20007;-68
2022/08/23 17:35:00;;;;;;;0.00;0.00;;;;;;;;;;12306144;19;20006;-66
2022/08/23 17:39:03;;;;;;;0.00;0.00;;;;;;;;;;12272119;19;20006;-65
2022/08/23 17:43:03;;;;;;;0.00;0.00;;;;;;;;;;12286051;19;20009;-66
2022/08/23 17:51:14;;;;;;;0.00;0.00;;;;;;;;;;12249895;19;19999;-66
2022/08/23 17:55:16;;;;;;;0.00;0.00;;;;;;;;;;12293128;19;20014;-66
2022/08/23 17:59:17;;;;;;;0.00;0.00;;;;;;;;;;12283015;19;19993;-63
2022/08/23 18:03:17;;;;;;;0.00;0.00;;;;;;;;;;12284493;19;20009;-63
2022/08/23 18:07:18;;;;;;;0.00;0.00;;;;;;;;;;12281367;19;20128;-65
2022/08/23 18:11:18;;;;;;;0.00;0.00;;;;;;;;;;12294437;19;20596;-62
2022/08/23 18:21:51;;;;;;;0.00;0.00;;;;;;;;;;12343070;19;20885;-68
2022/08/23 18:25:51;;;;;;;0.00;0.00;;;;;;;;;;12348084;19;20333;-66
2022/08/23 18:29:51;;;;;;;0.00;0.00;;;;;;;;;;12344942;19;20218;-67
2022/08/23 18:33:52;;;;;;;0.00;0.00;;;;;;;;;;12342512;19;20011;-67
2022/08/23 18:37:53;;;;;;;0.00;0.00;;;;;;;;;;12341586;19;20005;-66
2022/08/23 18:41:53;;;;;;;0.00;0.00;;;;;;;;;;12344928;19;20019;-65
2022/08/23 18:45:55;;;;;;;0.00;0.00;;;;;;;;;;12352220;19;20006;-63
2022/08/23 18:49:55;;;;;;;0.00;0.00;;;;;;;;;;12343680;19;20057;-65
2022/08/23 18:53:56;;;;;;;0.00;0.00;;;;;;;;;;12336552;19;20010;-65
2022/08/23 18:57:56;;;;;;;0.00;0.00;;;;;;;;;;12343848;19;20222;-65
2022/08/23 19:01:57;;;;;;;0.00;0.00;;;;;;;;;;12336132;19;20040;-64
2022/08/23 19:05:57;;;;;;;0.00;0.00;;;;;;;;;;12345531;19;20014;-66
2022/08/23 19:09:58;;;;;;;0.00;0.00;;;;;;;;;;12329857;19;19983;-67
2022/08/23 19:13:59;;;;;;;0.00;0.00;;;;;;;;;;12339497;19;19999;-66
2022/08/23 19:18:00;;;;;;;0.00;0.00;;;;;;;;;;12332038;19;20002;-68
2022/08/23 19:22:02;;;;;;;0.00;0.00;;;;;;;;;;12328167;19;20011;-67
2022/08/23 19:26:02;;;;;;;0.00;0.00;;;;;;;;;;12329972;19;19991;-71
2022/08/23 19:30:03;;;;;;;0.00;0.00;;;;;;;;;;12321914;19;19982;-68
2022/08/23 19:34:04;;;;;;;0.00;0.00;;;;;;;;;;12284289;19;20003;-71
2022/08/23 19:38:04;;;;;;;0.00;0.00;;;;;;;;;;12285069;19;20010;-68
2022/08/23 19:42:05;;;;;;;0.00;0.00;;;;;;;;;;12285147;19;19999;-66
2022/08/23 19:46:07;;;;;;;0.00;0.00;;;;;;;;;;12286680;19;20484;-67
2022/08/23 19:50:08;;;;;;;;;;;;;;;;;;12285166;19;19998;-70
2022/08/23 19:54:11;;;;;;;0.00;0.00;;;;;;;;;;12280714;19;19922;-71
2022/08/23 19:58:12;;;;;;;0.00;0.00;;;;;;;;;;12281282;19;20006;-72
2022/08/23 20:02:13;;;;;;;0.00;0.00;;;;;;;;;;12280049;19;20010;-66
2022/08/23 20:06:13;;;;;;;0.00;0.00;;;;;;;;;;12283839;19;20018;-66
2022/08/23 20:10:13;;;;;;;0.00;0.00;;;;;;;;;;12281558;19;20026;-69
2022/08/23 20:14:14;;;;;;;0.00;0.00;;;;;;;;;;12273024;19;20010;-69
2022/08/23 20:18:15;;;;;;;0.00;0.00;;;;;;;;;;12280481;19;20034;-69
2022/08/23 20:26:41;;;;;;;0.00;0.00;;;;;;;;;;12275939;19;20002;-65
2022/08/23 20:30:41;;;;;;;0.00;0.00;;;;;;;;;;12279999;19;20226;-66
2022/08/23 20:34:42;;;;;;;0.00;0.00;;;;;;;;;;12279029;19;20230;-71
2022/08/23 20:38:42;;;;;;;0.00;0.00;;;;;;;;;;12278044;19;20002;-65
2022/08/23 20:42:42;;;;;;;0.00;0.00;;;;;;;;;;12274843;19;20504;-65
2022/08/23 20:46:43;;;;;;;0.00;0.00;;;;;;;;;;12276868;19;20752;-66
2022/08/23 20:50:43;;;;;;;0.00;0.00;;;;;;;;;;12275834;19;20462;-65
2022/08/23 20:54:44;;;;;;;0.00;0.00;;;;;;;;;;12273698;19;19994;-71
2022/08/23 20:58:45;;;;;;;0.00;0.00;;;;;;;;;;12277182;19;20009;-68
2022/08/23 21:02:45;;;;;;;0.00;0.00;;;;;;;;;;12279157;19;19987;-68
2022/08/23 21:06:47;;;;;;;0.00;0.00;;;;;;;;;;12278831;19;20002;-71
2022/08/23 21:10:47;;;;;;;;;;;;;;;;;;12279255;19;19994;-71
2022/08/23 21:14:48;;;;;;;0.00;0.00;;;;;;;;;;12273361;19;19946;-66
2022/08/23 21:18:49;;;;;;;0.00;0.00;;;;;;;;;;12276713;19;20036;-68
2022/08/23 21:22:49;;;;;;;0.00;0.00;;;;;;;;;;12278360;19;20159;-66
2022/08/23 21:26:50;;;;;;;0.00;0.00;;;;;;;;;;12275342;19;20003;-67
2022/08/23 21:30:50;;;;;;;0.00;0.00;;;;;;;;;;12273299;19;20464;-68
2022/08/23 21:34:51;;;;;;;0.00;0.00;;;;;;;;;;12279900;19;20011;-68
2022/08/23 21:38:51;;;;;;;0.00;0.00;;;;;;;;;;12273898;19;20054;-66
2022/08/23 21:42:52;;;;;;;0.00;0.00;;;;;;;;;;12275173;19;20002;-67
2022/08/23 21:46:52;;;;;;;0.00;0.00;;;;;;;;;;12273932;19;20107;-67
2022/08/23 21:50:52;;;;;;;0.00;0.00;;;;;;;;;;12277811;19;20034;-65
2022/08/23 21:54:53;;;;;;;0.00;0.00;;;;;;;;;;12267914;19;20817;-66
2022/08/23 21:58:57;;;;;;;0.00;0.00;;;;;;;;;;12273847;19;20054;-66
2022/08/23 22:02:57;;;;;;;0.00;0.00;;;;;;;;;;12278702;19;20157;-66
2022/08/23 22:06:58;;;;;;;0.00;0.00;;;;;;;;;;12271419;19;20167;-67
2022/08/23 22:11:04;;;;;;;0.00;0.00;;;;;;;;;;12277442;19;20504;-68
2022/08/23 22:15:04;;;;;;;0.00;0.00;;;;;;;;;;12276332;19;19987;-68
2022/08/23 22:19:05;;;;;;;0.00;0.00;;;;;;;;;;12275253;19;20003;-67
2022/08/23 22:23:05;;;;;;;0.00;0.00;;;;;;;;;;12273245;19;20010;-66
2022/08/23 22:27:06;;;;;;;0.00;0.00;;;;;;;;;;12271211;19;20168;-71
2022/08/23 22:31:07;;;;;;;0.00;0.00;;;;;;;;;;12271390;19;21608;-71
2022/08/23 22:35:07;;;;;;;0.00;0.00;;;;;;;;;;12278447;19;19999;-71
2022/08/23 22:39:08;;;;;;;0.00;0.00;;;;;;;;;;12269050;19;20010;-71
2022/08/23 22:43:08;;;;;;;0.00;0.00;;;;;;;;;;12273004;19;20021;-71
2022/08/23 22:47:08;;;;;;;0.00;0.00;;;;;;;;;;12270343;19;19994;-71
2022/08/23 22:51:09;;;;;;;0.00;0.00;;;;;;;;;;12271079;19;20234;-71
2022/08/23 22:55:09;;;;;;;0.00;0.00;;;;;;;;;;12267396;19;19986;-68
2022/08/23 22:59:10;;;;;;;0.00;0.00;;;;;;;;;;12267225;19;20193;-67
2022/08/23 23:03:10;;;;;;;0.00;0.00;;;;;;;;;;12266826;19;20207;-67
2022/08/23 23:07:11;;;;;;;0.00;0.00;;;;;;;;;;12274195;19;20222;-66
2022/08/23 23:11:12;;;;;;;0.00;0.00;;;;;;;;;;12284770;19;20002;-67
2022/08/23 23:15:12;;;;;;;0.00;0.00;;;;;;;;;;12279229;19;19998;-66
2022/08/23 23:23:32;;;;;;;0.00;0.00;;;;;;;;;;12279488;19;20012;-66
2022/08/23 23:27:33;;;;;;;0.00;0.00;;;;;;;;;;12280891;19;20225;-66
2022/08/23 23:31:34;;;;;;;0.00;0.00;;;;;;;;;;12277588;19;20219;-67
2022/08/23 23:35:34;;;;;;;0.00;0.00;;;;;;;;;;12278436;19;20009;-67
2022/08/23 23:39:34;;;;;;;0.00;0.00;;;;;;;;;;12275381;19;19989;-66
2022/08/23 23:43:35;;;;;;;0.00;0.00;;;;;;;;;;12275901;19;20010;-66
2022/08/23 23:47:36;;;;;;;0.00;0.00;;;;;;;;;;12277057;19;20070;-66
2022/08/23 23:51:37;;;;;;;0.00;0.00;;;;;;;;;;12276349;19;19983;-67
2022/08/23 23:55:37;;;;;;;0.00;0.00;;;;;;;;;;12281901;19;19999;-66
2022/08/23 23:59:37;;;;;;;0.00;0.00;;;;;;;;;;12274555;19;20039;-66
