Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:56;;;;;;;10.18;3.38;;;;;;;;;;5041073;28;21565;-68
2022/07/06 00:04:22;;;;;;;8.35;3.38;;;;;;;;;;5041581;28;20032;-69
2022/07/06 00:06:48;;;;;;;9.77;3.53;;;;;;;;;;5039624;28;20125;-68
2022/07/06 00:09:14;;;;;;;17.08;4.00;;;;;;;;;;5034959;28;20044;-68
2022/07/06 00:11:40;;;;;;;11.77;3.50;;;;;;;;;;5041253;28;20025;-67
2022/07/06 00:14:06;;;;;;;13.07;3.95;;;;;;;;;;5040856;28;20040;-67
2022/07/06 00:16:32;;;;;;;8.27;3.40;;;;;;;;;;5035273;28;20033;-67
2022/07/06 00:18:58;;;;;;;15.60;4.10;;;;;;;;;;5041575;28;20051;-68
2022/07/06 00:21:24;;;;;;;7.57;3.53;;;;;;;;;;5042188;28;20057;-68
2022/07/06 00:23:52;;;;;;;11.45;3.92;;;;;;;;;;5041463;28;20040;-68
2022/07/06 00:26:18;;;;;;;10.85;4.10;;;;;;;;;;5040001;28;20116;-67
2022/07/06 00:28:45;;;;;;;6.07;3.42;;;;;;;;;;5037480;28;20037;-68
2022/07/06 00:31:11;;;;;;;8.80;3.55;;;;;;;;;;5036734;28;20029;-68
2022/07/06 00:33:37;;;;;;;9.75;4.00;;;;;;;;;;5043277;28;20442;-68
2022/07/06 00:36:03;;;;;;;11.98;4.45;;;;;;;;;;5037320;28;20036;-69
2022/07/06 00:38:29;;;;;;;11.98;4.40;;;;;;;;;;5041060;28;20033;-69
2022/07/06 00:40:55;;;;;;;11.10;4.25;;;;;;;;;;5038606;28;20403;-69
2022/07/06 00:43:21;;;;;;;11.27;4.18;;;;;;;;;;5035047;28;20041;-66
2022/07/06 00:45:47;;;;;;;20.08;4.65;;;;;;;;;;5039443;28;20107;-69
2022/07/06 00:48:13;;;;;;;16.48;4.50;;;;;;;;;;5038696;28;20033;-67
2022/07/06 00:50:39;;;;;;;17.35;6.20;;;;;;;;;;5040883;28;20056;-68
2022/07/06 00:53:08;;;;;;;11.95;3.90;;;;;;;;;;5039050;28;20040;-68
2022/07/06 00:55:36;;;;;;;11.18;4.63;;;;;;;;;;5042785;28;20120;-68
2022/07/06 00:58:03;;;;;;;11.70;4.60;;;;;;;;;;5035822;28;20040;-68
2022/07/06 01:00:30;;;;;;;9.52;5.10;;;;;;;;;;5044482;28;20059;-68
2022/07/06 01:02:56;;;;;;;11.95;4.70;;;;;;;;;;5038726;28;20554;-67
2022/07/06 01:05:22;;;;;;;13.35;4.78;;;;;;;;;;5038703;28;20446;-67
2022/07/06 01:07:51;;;;;;;11.38;4.80;;;;;;;;;;5021555;28;20395;-67
2022/07/06 01:10:18;;;;;;;10.48;4.95;;;;;;;;;;5035464;28;20037;-69
2022/07/06 01:12:45;;;;;;;14.75;5.70;;;;;;;;;;5045100;28;20056;-67
2022/07/06 01:15:15;;;;;;;12.40;5.57;;;;;;;;;;5040421;28;20026;-68
2022/07/06 01:17:42;;;;;;;12.85;5.88;;;;;;;;;;5033923;28;20040;-68
2022/07/06 01:20:12;;;;;;;14.80;6.40;;;;;;;;;;5035133;28;20041;-68
2022/07/06 01:22:39;;;;;;;11.98;5.93;;;;;;;;;;5043185;28;20029;-68
2022/07/06 01:25:06;;;;;;;10.20;4.82;;;;;;;;;;5034534;28;20611;-69
2022/07/06 01:27:34;;;;;;;10.82;4.88;;;;;;;;;;5042115;28;20124;-68
2022/07/06 01:30:00;;;;;;;10.95;5.40;;;;;;;;;;5040020;28;20033;-67
2022/07/06 01:32:26;;;;;;;10.52;4.93;;;;;;;;;;5033788;28;20037;-67
2022/07/06 01:34:52;;;;;;;12.25;4.75;;;;;;;;;;5031410;28;20659;-68
2022/07/06 01:37:18;;;;;;;8.93;4.70;;;;;;;;;;5038195;28;20094;-67
2022/07/06 01:39:44;;;;;;;10.73;4.35;;;;;;;;;;5040501;28;20490;-67
2022/07/06 01:42:10;;;;;;;12.27;5.45;;;;;;;;;;5040259;28;20025;-68
2022/07/06 01:44:36;;;;;;;13.50;5.05;;;;;;;;;;5036791;28;20021;-67
2022/07/06 01:47:03;;;;;;;13.13;5.50;;;;;;;;;;5039212;28;20375;-67
2022/07/06 01:49:29;;;;;;;7.63;4.85;;;;;;;;;;5034949;28;20045;-67
2022/07/06 01:51:55;;;;;;;17.38;5.00;;;;;;;;;;5036400;28;20029;-67
2022/07/06 01:54:21;;;;;;;9.77;4.95;;;;;;;;;;5037516;28;20514;-67
2022/07/06 01:56:47;;;;;;;6.63;4.40;;;;;;;;;;5041339;28;20029;-68
2022/07/06 01:59:13;;;;;;;9.00;4.40;;;;;;;;;;5037887;28;20444;-68
2022/07/06 02:01:40;;;;;;;10.32;4.60;;;;;;;;;;5039896;28;20048;-68
2022/07/06 02:04:06;;;;;;;10.52;4.38;;;;;;;;;;5038210;28;20521;-68
2022/07/06 02:06:32;;;;;;;10.43;4.28;;;;;;;;;;5038258;28;20029;-68
2022/07/06 02:08:58;;;;;;;9.40;3.83;;;;;;;;;;5033061;28;20052;-68
2022/07/06 02:11:24;;;;;;;8.50;3.47;;;;;;;;;;5036970;28;20167;-68
2022/07/06 02:13:50;;;;;;;9.10;4.30;;;;;;;;;;5034631;28;20188;-67
2022/07/06 02:16:16;;;;;;;9.45;3.25;;;;;;;;;;5041208;28;20037;-67
2022/07/06 02:18:42;;;;;;;10.10;4.07;;;;;;;;;;5040131;28;20048;-69
2022/07/06 02:21:08;;;;;;;8.70;3.60;;;;;;;;;;5037939;28;20186;-68
2022/07/06 02:23:34;;;;;;;10.70;3.38;;;;;;;;;;5036813;28;20017;-68
2022/07/06 02:26:00;;;;;;;13.02;4.57;;;;;;;;;;5039131;28;20489;-68
2022/07/06 02:28:26;;;;;;;8.38;3.83;;;;;;;;;;5039670;28;20079;-68
2022/07/06 02:30:52;;;;;;;6.85;3.78;;;;;;;;;;5038964;28;20044;-69
2022/07/06 02:33:18;;;;;;;8.77;3.78;;;;;;;;;;5040977;28;20025;-68
2022/07/06 02:35:44;;;;;;;10.40;3.97;;;;;;;;;;5033256;28;20040;-69
2022/07/06 02:38:11;;;;;;;9.98;4.20;;;;;;;;;;5036740;28;20059;-69
2022/07/06 02:40:38;;;;;;;13.50;4.05;;;;;;;;;;5036321;28;20029;-69
2022/07/06 02:43:04;;;;;;;8.15;3.83;;;;;;;;;;5041931;28;20222;-67
2022/07/06 02:45:31;;;;;;;8.55;3.60;;;;;;;;;;5039581;28;20033;-67
2022/07/06 02:47:57;;;;;;;6.40;3.35;;;;;;;;;;5037983;28;20075;-67
2022/07/06 02:50:23;;;;;;;8.40;3.53;;;;;;;;;;5040676;28;20031;-68
2022/07/06 02:52:49;;;;;;;11.00;3.35;;;;;;;;;;5042740;28;20044;-68
2022/07/06 02:55:15;;;;;;;12.07;4.45;;;;;;;;;;5039367;28;20033;-68
2022/07/06 02:57:41;;;;;;;9.38;3.67;;;;;;;;;;5039895;28;20041;-68
2022/07/06 03:00:09;;;;;;;10.07;3.65;;;;;;;;;;5041596;28;20051;-68
2022/07/06 03:02:35;;;;;;;6.32;3.50;;;;;;;;;;5040673;28;20029;-67
2022/07/06 03:05:01;;;;;;;8.75;3.40;;;;;;;;;;5039619;28;20474;-68
2022/07/06 03:07:27;;;;;;;6.97;3.08;;;;;;;;;;5038939;28;20045;-67
2022/07/06 03:09:53;;;;;;;4.55;2.90;;;;;;;;;;5041862;28;20052;-67
2022/07/06 03:12:19;;;;;;;7.65;3.25;;;;;;;;;;5042150;28;20036;-67
2022/07/06 03:14:45;;;;;;;8.55;3.38;;;;;;;;;;5044269;28;20383;-67
2022/07/06 03:17:11;;;;;;;5.10;2.97;;;;;;;;;;5044718;28;20075;-67
2022/07/06 03:19:37;;;;;;;12.82;4.07;;;;;;;;;;5040453;28;20124;-66
2022/07/06 03:22:04;;;;;;;6.40;3.63;;;;;;;;;;5038974;28;20032;-68
2022/07/06 03:24:30;;;;;;;6.32;3.67;;;;;;;;;;5036348;28;20339;-67
2022/07/06 03:26:56;;;;;;;8.13;4.07;;;;;;;;;;5044274;28;20099;-67
2022/07/06 03:29:22;;;;;;;11.25;3.78;;;;;;;;;;5041414;28;20120;-68
2022/07/06 03:31:48;;;;;;;9.73;4.13;;;;;;;;;;5043795;28;20120;-67
2022/07/06 03:34:15;;;;;;;6.85;4.70;;;;;;;;;;5041246;28;20029;-68
2022/07/06 03:36:41;;;;;;;9.10;4.53;;;;;;;;;;5037693;28;20029;-67
2022/07/06 03:39:07;;;;;;;8.95;4.25;;;;;;;;;;5041281;28;20021;-67
2022/07/06 03:41:34;;;;;;;9.00;4.40;;;;;;;;;;5041252;28;20056;-67
2022/07/06 03:44:00;;;;;;;6.88;4.47;;;;;;;;;;5041370;28;20032;-68
2022/07/06 03:46:26;;;;;;;10.00;4.50;;;;;;;;;;5041464;28;20040;-67
2022/07/06 03:48:52;;;;;;;7.57;4.25;;;;;;;;;;5037479;28;20119;-68
2022/07/06 03:51:18;;;;;;;10.57;4.38;;;;;;;;;;5041984;28;20128;-68
2022/07/06 03:53:44;;;;;;;9.80;4.53;;;;;;;;;;5039787;28;20047;-69
2022/07/06 03:56:28;;;;;;;11.27;5.25;;;;;;;;;;5044902;28;20038;-69
2022/07/06 03:58:57;;;;;;;10.40;4.65;;;;;;;;;;5040432;28;20041;-67
2022/07/06 04:01:24;;;;;;;14.68;4.80;;;;;;;;;;5034524;28;20033;-67
2022/07/06 04:03:50;;;;;;;12.38;5.05;;;;;;;;;;5045440;28;20031;-68
2022/07/06 04:06:16;;;;;;;8.65;4.20;;;;;;;;;;5039271;28;20052;-68
2022/07/06 04:08:42;;;;;;;6.93;3.60;;;;;;;;;;5042200;28;20040;-68
2022/07/06 04:11:08;;;;;;;5.65;3.28;;;;;;;;;;5038054;28;20038;-68
2022/07/06 04:13:34;;;;;;;11.65;3.20;;;;;;;;;;5045767;28;20546;-68
2022/07/06 04:16:01;;;;;;;8.65;3.90;;;;;;;;;;5043103;28;20075;-67
2022/07/06 04:18:27;;;;;;;8.35;3.38;;;;;;;;;;5041441;28;20079;-68
2022/07/06 04:20:53;;;;;;;9.95;3.28;;;;;;;;;;5036594;28;20033;-67
2022/07/06 04:23:19;;;;;;;7.43;2.83;;;;;;;;;;5042376;28;20035;-67
2022/07/06 04:25:45;;;;;;;8.15;3.15;;;;;;;;;;5037860;28;20025;-68
2022/07/06 04:28:11;;;;;;;6.15;3.03;;;;;;;;;;5044995;28;20036;-69
2022/07/06 04:30:37;;;;;;;4.70;2.22;;;;;;;;;;5037014;28;20044;-67
2022/07/06 04:33:03;;;;;;;7.00;2.00;;;;;;;;;;5036534;28;20056;-69
2022/07/06 04:35:29;;;;;;;10.68;1.98;;;;;;;;;;5040577;28;20048;-67
2022/07/06 04:37:55;;;;;;;11.10;2.40;;;;;;;;;;5039102;28;20036;-67
2022/07/06 04:40:21;;;;;;;9.60;2.13;;;;;;;;;;5044550;28;20409;-67
2022/07/06 04:42:47;;;;;;;6.95;2.42;;;;;;;;;;5041395;28;20029;-67
2022/07/06 04:45:13;;;;;;;12.50;2.00;;;;;;;;;;5043236;28;20526;-68
2022/07/06 04:47:39;;;;;;;7.35;1.70;;;;;;;;;;5038150;28;20126;-68
2022/07/06 04:50:06;;;;;;;6.97;1.58;;;;;;;;;;5044504;28;20041;-68
2022/07/06 04:52:32;;;;;;;3.70;1.73;;;;;;;;;;5041068;28;20017;-69
2022/07/06 04:54:58;;;;;;;11.15;2.05;;;;;;;;;;5040516;28;20022;-68
2022/07/06 04:57:25;;;;;;;6.22;1.60;;;;;;;;;;5045096;28;20668;-69
2022/07/06 04:59:52;;;;;;;3.55;1.38;;;;;;;;;;5043896;28;20060;-69
2022/07/06 05:02:18;;;;;;;8.50;1.60;;;;;;;;;;5044281;28;20059;-74
2022/07/06 05:04:44;;;;;;;5.95;1.75;;;;;;;;;;5044058;28;20039;-73
2022/07/06 05:07:10;;;;;;;7.85;1.85;;;;;;;;;;5046430;28;20108;-74
2022/07/06 05:09:36;;;;;;;5.32;1.50;;;;;;;;;;5042860;28;20044;-73
2022/07/06 05:12:02;;;;;;;3.60;1.63;;;;;;;;;;5041552;28;20103;-72
2022/07/06 05:14:28;;;;;;;6.03;1.60;;;;;;;;;;5040918;28;20036;-73
2022/07/06 05:16:54;;;;;;;3.50;1.65;;;;;;;;;;5057743;28;20112;-72
2022/07/06 05:19:20;;;;;;;9.20;1.80;;;;;;;;;;5040118;28;20056;-72
2022/07/06 05:21:46;;;;;;;5.15;1.63;;;;;;;;;;5044132;28;20049;-72
2022/07/06 05:24:12;;;;;;;8.80;1.58;;;;;;;;;;5039472;28;20036;-71
2022/07/06 05:26:39;;;;;;;3.72;1.60;;;;;;;;;;5042439;28;20023;-72
2022/07/06 05:29:05;;;;;;;4.28;1.67;;;;;;;;;;5041714;28;20437;-73
2022/07/06 05:31:31;;;;;;;3.70;1.30;;;;;;;;;;5040112;28;20496;-71
2022/07/06 05:33:56;;;;;;;3.03;1.60;;;;;;;;;;5024857;28;20045;-73
2022/07/06 05:36:22;;;;;;;6.40;1.40;;;;;;;;;;5045007;28;20419;-71
2022/07/06 05:38:48;;;;;;;5.75;1.30;;;;;;;;;;5044735;28;20077;-73
2022/07/06 05:41:14;;;;;;;6.10;1.65;;;;;;;;;;5043220;28;20079;-71
2022/07/06 05:43:40;;;;;;;3.15;1.30;;;;;;;;;;5036064;28;20494;-72
2022/07/06 05:46:07;;;;;;;2.42;1.20;;;;;;;;;;5045391;28;20129;-72
2022/07/06 05:51:17;;;;;;;3.63;1.15;;;;;;;;;;5043851;28;20040;-72
2022/07/06 05:53:43;;;;;;;6.18;0.95;;;;;;;;;;5042834;28;20037;-72
2022/07/06 05:56:09;;;;;;;5.55;1.00;;;;;;;;;;5044192;28;20414;-72
2022/07/06 05:58:35;;;;;;;6.63;1.00;;;;;;;;;;5041683;28;20037;-72
2022/07/06 06:01:01;;;;;;;4.38;1.00;;;;;;;;;;5041574;28;20037;-72
2022/07/06 06:03:27;;;;;;;5.00;0.80;;;;;;;;;;5041535;28;20048;-73
2022/07/06 06:05:53;;;;;;;6.55;1.20;;;;;;;;;;5040122;28;20025;-73
2022/07/06 06:08:20;;;;;;;3.80;1.17;;;;;;;;;;5037423;28;20401;-73
2022/07/06 06:10:46;;;;;;;4.40;1.08;;;;;;;;;;5036938;28;20413;-73
2022/07/06 06:13:12;;;;;;;6.40;1.13;;;;;;;;;;5039832;28;20029;-73
2022/07/06 06:15:38;;;;;;;5.63;1.17;;;;;;;;;;5037468;28;20036;-72
2022/07/06 06:18:04;;;;;;;6.18;1.08;;;;;;;;;;5037010;28;20037;-72
2022/07/06 06:20:30;;;;;;;6.07;0.90;;;;;;;;;;5031705;28;20108;-72
2022/07/06 06:22:57;;;;;;;4.85;1.10;;;;;;;;;;5048134;28;20033;-73
2022/07/06 06:25:34;;;;;;;7.03;1.20;;;;;;;;;;5045778;28;20056;-73
2022/07/06 06:28:00;;;;;;;4.78;1.00;;;;;;;;;;5044329;28;20120;-72
2022/07/06 06:30:26;;;;;;;4.45;0.88;;;;;;;;;;5048356;28;20033;-72
2022/07/06 06:32:52;;;;;;;8.25;1.10;;;;;;;;;;5049654;28;20040;-73
2022/07/06 06:35:18;;;;;;;8.52;1.35;;;;;;;;;;5039542;28;20124;-73
2022/07/06 06:37:44;;;;;;;6.00;1.38;;;;;;;;;;5037827;28;20025;-73
2022/07/06 06:40:11;;;;;;;5.13;1.00;;;;;;;;;;5041475;28;20911;-73
2022/07/06 06:42:40;;;;;;;6.45;1.25;;;;;;;;;;5035335;28;20117;-73
2022/07/06 06:45:06;;;;;;;7.22;1.30;;;;;;;;;;5033382;28;20022;-74
2022/07/06 06:47:32;;;;;;;4.70;1.27;;;;;;;;;;5033875;28;20059;-71
2022/07/06 06:49:58;;;;;;;7.82;1.10;;;;;;;;;;5031435;28;20032;-72
2022/07/06 06:52:24;;;;;;;6.15;1.25;;;;;;;;;;5047779;28;20543;-73
2022/07/06 06:54:50;;;;;;;11.73;1.83;;;;;;;;;;5050712;28;20502;-73
2022/07/06 06:57:16;;;;;;;4.55;1.02;;;;;;;;;;5047193;28;20055;-73
2022/07/06 06:59:42;;;;;;;4.82;1.20;;;;;;;;;;5038240;28;20045;-72
2022/07/06 07:02:08;;;;;;;7.70;1.02;;;;;;;;;;5048592;28;20029;-73
2022/07/06 07:04:34;;;;;;;8.68;1.13;;;;;;;;;;5041561;28;20029;-72
2022/07/06 07:07:00;;;;;;;4.45;0.93;;;;;;;;;;5052549;28;20043;-72
2022/07/06 07:09:26;;;;;;;6.70;0.95;;;;;;;;;;5050601;28;20021;-72
2022/07/06 07:11:52;;;;;;;5.95;0.90;;;;;;;;;;5049119;28;20048;-72
2022/07/06 07:14:18;;;;;;;9.13;1.48;;;;;;;;;;5045343;28;20025;-73
2022/07/06 07:16:44;;;;;;;10.10;1.70;;;;;;;;;;5036597;28;20026;-72
2022/07/06 07:19:10;;;;;;;4.15;0.88;;;;;;;;;;5038389;28;20021;-72
2022/07/06 07:21:37;;;;;;;17.85;1.45;;;;;;;;;;5037782;28;20033;-71
2022/07/06 07:24:03;;;;;;;6.10;1.20;;;;;;;;;;5048152;28;20342;-72
2022/07/06 07:26:29;;;;;;;6.38;1.13;;;;;;;;;;5045404;28;20171;-72
2022/07/06 07:28:55;;;;;;;12.38;1.30;;;;;;;;;;5037381;28;20037;-72
2022/07/06 07:31:21;;;;;;;3.78;0.98;;;;;;;;;;5048695;28;20087;-72
2022/07/06 07:33:47;;;;;;;4.80;0.98;;;;;;;;;;5049831;28;20095;-72
2022/07/06 07:36:13;;;;;;;6.45;1.00;;;;;;;;;;5044904;28;20030;-72
2022/07/06 07:38:39;;;;;;;4.13;0.85;;;;;;;;;;5048477;28;20095;-72
2022/07/06 07:41:06;;;;;;;7.50;1.02;;;;;;;;;;5048449;28;20083;-71
2022/07/06 07:43:32;;;;;;;3.95;0.70;;;;;;;;;;5047688;28;20252;-72
2022/07/06 07:45:58;;;;;;;3.97;0.77;;;;;;;;;;5048034;28;20025;-72
2022/07/06 07:48:24;;;;;;;3.10;0.70;;;;;;;;;;5029386;28;20049;-73
2022/07/06 07:50:51;;;;;;;6.20;1.08;;;;;;;;;;5040623;28;20037;-72
2022/07/06 07:53:17;;;;;;;8.02;0.98;;;;;;;;;;5044582;28;20033;-72
2022/07/06 07:55:43;;;;;;;8.50;1.48;;;;;;;;;;5045026;28;20029;-72
2022/07/06 07:58:09;;;;;;;2.88;1.02;;;;;;;;;;5043777;28;20110;-74
2022/07/06 08:00:35;;;;;;;5.00;0.82;;;;;;;;;;5041464;28;20029;-73
2022/07/06 08:03:01;;;;;;;2.50;0.70;;;;;;;;;;5043539;28;20025;-72
2022/07/06 08:05:27;;;;;;;7.35;0.93;;;;;;;;;;5044719;28;20037;-73
2022/07/06 08:07:53;;;;;;;2.28;0.70;;;;;;;;;;5041201;28;20021;-73
2022/07/06 08:10:20;;;;;;;3.78;0.70;;;;;;;;;;5042602;28;20052;-73
2022/07/06 08:12:46;;;;;;;2.47;0.60;;;;;;;;;;5046824;28;20489;-73
2022/07/06 08:15:12;;;;;;;2.17;0.70;;;;;;;;;;5041496;28;20720;-73
2022/07/06 08:17:39;;;;;;;2.45;0.60;;;;;;;;;;5044166;28;20093;-73
2022/07/06 08:20:05;;;;;;;4.20;0.93;;;;;;;;;;5041915;28;20029;-73
2022/07/06 08:22:31;;;;;;;2.53;0.88;;;;;;;;;;5047408;28;20028;-73
2022/07/06 08:24:57;;;;;;;3.15;0.60;;;;;;;;;;5047007;28;20483;-72
2022/07/06 08:27:24;;;;;;;3.75;0.85;;;;;;;;;;5045992;28;20470;-73
2022/07/06 08:29:50;;;;;;;3.67;0.63;;;;;;;;;;5040534;28;20145;-73
2022/07/06 08:32:16;;;;;;;4.15;0.60;;;;;;;;;;5044354;28;20024;-73
2022/07/06 08:34:44;;;;;;;4.93;0.60;;;;;;;;;;5039715;28;20055;-73
2022/07/06 08:37:10;;;;;;;5.97;0.70;;;;;;;;;;5047099;28;20147;-73
2022/07/06 08:39:36;;;;;;;2.08;0.47;;;;;;;;;;5045233;28;20041;-72
2022/07/06 08:42:02;;;;;;;4.50;0.50;;;;;;;;;;5039907;28;20083;-73
2022/07/06 08:44:29;;;;;;;2.35;0.40;;;;;;;;;;5045668;28;20043;-73
2022/07/06 08:46:56;;;;;;;1.65;0.50;;;;;;;;;;5045004;28;20036;-73
2022/07/06 08:49:23;;;;;;;1.58;0.38;;;;;;;;;;5039616;28;20036;-72
2022/07/06 08:51:49;;;;;;;1.92;0.50;;;;;;;;;;5027652;28;20044;-73
2022/07/06 08:54:18;;;;;;;1.75;0.40;;;;;;;;;;5030520;28;20076;-72
2022/07/06 08:56:44;;;;;;;2.33;0.70;;;;;;;;;;5047424;28;20025;-73
2022/07/06 08:59:11;;;;;;;5.45;0.50;;;;;;;;;;5052425;28;20033;-72
2022/07/06 09:01:38;;;;;;;3.03;0.60;;;;;;;;;;5038041;28;20117;-73
2022/07/06 09:04:06;;;;;;;1.75;0.40;;;;;;;;;;5040767;28;20071;-73
2022/07/06 09:06:34;;;;;;;4.53;0.85;;;;;;;;;;5033268;28;20033;-72
2022/07/06 09:09:02;;;;;;;2.08;0.68;;;;;;;;;;5038172;28;20040;-72
2022/07/06 09:11:28;;;;;;;4.05;0.65;;;;;;;;;;5040252;28;20052;-71
2022/07/06 09:13:54;;;;;;;3.30;0.50;;;;;;;;;;5016825;28;20029;-71
2022/07/06 09:16:26;;;;;;;2.78;0.55;;;;;;;;;;5036857;28;20029;-72
2022/07/06 09:18:52;;;;;;;4.20;0.70;;;;;;;;;;5040080;28;20063;-73
2022/07/06 09:21:26;;;;;;;1.83;0.43;;;;;;;;;;5039903;28;20033;-73
2022/07/06 09:23:55;;;;;;;3.72;0.70;;;;;;;;;;5045209;28;20091;-74
2022/07/06 09:26:22;;;;;;;4.20;0.50;;;;;;;;;;5040993;28;20103;-72
2022/07/06 09:28:48;;;;;;;3.80;0.70;;;;;;;;;;5034333;28;20040;-72
2022/07/06 09:31:14;;;;;;;2.00;0.40;;;;;;;;;;5041634;28;20037;-73
2022/07/06 09:33:53;;;;;;;2.25;0.60;;;;;;;;;;5047068;28;20390;-72
2022/07/06 09:36:38;;;;;;;2.85;0.70;;;;;;;;;;5035993;28;20033;-73
2022/07/06 09:39:16;;;;;;;3.10;0.63;;;;;;;;;;5044154;28;20036;-73
2022/07/06 09:41:42;;;;;;;2.22;0.52;;;;;;;;;;5044793;28;20423;-73
2022/07/06 09:44:09;;;;;;;1.30;0.40;;;;;;;;;;5044081;28;20068;-72
2022/07/06 09:46:40;;;;;;;1.42;0.50;;;;;;;;;;5039828;28;20032;-74
2022/07/06 09:49:07;;;;;;;1.58;0.50;;;;;;;;;;5041732;28;20051;-73
2022/07/06 09:51:35;;;;;;;2.95;0.50;;;;;;;;;;5037902;28;20107;-73
2022/07/06 09:54:04;;;;;;;5.32;0.57;;;;;;;;;;5040259;28;20068;-72
2022/07/06 09:56:40;;;;;;;7.00;0.50;;;;;;;;;;5040827;28;20029;-73
2022/07/06 09:59:12;;;;;;;1.40;0.60;;;;;;;;;;5040046;28;20109;-71
2022/07/06 10:01:39;;;;;;;2.97;0.60;;;;;;;;;;5038537;28;20072;-72
2022/07/06 10:04:09;;;;;;;7.00;0.70;;;;;;;;;;5046372;28;20079;-72
2022/07/06 10:06:35;;;;;;;3.05;0.70;;;;;;;;;;5045490;28;20026;-72
2022/07/06 10:09:02;;;;;;;0.82;0.40;;;;;;;;;;5046224;28;20033;-73
2022/07/06 10:11:29;;;;;;;3.22;0.60;;;;;;;;;;5041688;28;20024;-73
2022/07/06 10:13:57;;;;;;;5.40;0.60;;;;;;;;;;5044185;28;20033;-73
2022/07/06 10:16:24;;;;;;;4.28;0.50;;;;;;;;;;5043680;28;20108;-73
2022/07/06 10:18:53;;;;;;;3.80;0.55;;;;;;;;;;5040115;28;20065;-73
2022/07/06 10:21:19;;;;;;;3.25;0.60;;;;;;;;;;5042678;28;20021;-74
2022/07/06 10:23:46;;;;;;;1.73;0.60;;;;;;;;;;5044269;28;20428;-73
2022/07/06 10:26:12;;;;;;;2.38;0.60;;;;;;;;;;5038951;28;20033;-75
2022/07/06 10:28:39;;;;;;;2.50;0.45;;;;;;;;;;5043621;28;20465;-73
2022/07/06 10:31:05;;;;;;;2.05;0.85;;;;;;;;;;5037097;28;20036;-72
2022/07/06 10:33:32;;;;;;;3.65;1.08;;;;;;;;;;5043747;28;20049;-73
2022/07/06 10:35:58;;;;;;;4.03;0.70;;;;;;;;;;5037211;28;20047;-73
2022/07/06 10:38:32;;;;;;;2.17;0.50;;;;;;;;;;5038864;28;20030;-74
2022/07/06 10:41:06;;;;;;;2.78;0.80;;;;;;;;;;5039069;28;20033;-74
2022/07/06 10:43:35;;;;;;;2.20;0.70;;;;;;;;;;5041098;28;20035;-72
2022/07/06 10:46:30;;;;;;;3.35;0.70;;;;;;;;;;5040088;28;20037;-73
2022/07/06 10:48:57;;;;;;;4.57;0.60;;;;;;;;;;5025969;28;20045;-72
2022/07/06 10:51:25;;;;;;;2.38;0.70;;;;;;;;;;5048412;28;20502;-73
2022/07/06 10:53:58;;;;;;;4.10;0.77;;;;;;;;;;5049766;28;20033;-73
2022/07/06 10:56:40;;;;;;;3.17;0.55;;;;;;;;;;5044596;28;20025;-73
2022/07/06 10:59:11;;;;;;;3.47;0.60;;;;;;;;;;5041528;28;20112;-72
2022/07/06 11:01:37;;;;;;;3.40;0.52;;;;;;;;;;5043954;28;20017;-73
2022/07/06 11:04:03;;;;;;;5.03;0.90;;;;;;;;;;5039052;28;20479;-73
2022/07/06 11:06:32;;;;;;;2.15;0.65;;;;;;;;;;5042438;28;20036;-72
2022/07/06 11:09:04;;;;;;;4.50;0.93;;;;;;;;;;5045838;28;20102;-74
2022/07/06 11:11:33;;;;;;;4.55;0.68;;;;;;;;;;5043505;28;20029;-72
2022/07/06 11:14:01;;;;;;;4.18;0.57;;;;;;;;;;5047001;28;20065;-72
2022/07/06 11:16:28;;;;;;;2.67;0.73;;;;;;;;;;5039243;28;20171;-72
2022/07/06 11:19:02;;;;;;;2.65;0.60;;;;;;;;;;5042261;28;20514;-73
2022/07/06 11:21:37;;;;;;;4.22;0.82;;;;;;;;;;5044898;28;20029;-73
2022/07/06 11:24:05;;;;;;;2.00;0.60;;;;;;;;;;5046148;28;20063;-73
2022/07/06 11:26:31;;;;;;;3.60;0.80;;;;;;;;;;5045963;28;20074;-73
2022/07/06 11:28:59;;;;;;;4.78;0.60;;;;;;;;;;5042883;28;20083;-72
2022/07/06 11:31:25;;;;;;;3.60;0.73;;;;;;;;;;5046190;28;20028;-74
2022/07/06 11:33:51;;;;;;;1.10;0.40;;;;;;;;;;5047584;28;20025;-74
2022/07/06 11:36:18;;;;;;;3.97;0.73;;;;;;;;;;5046937;28;20079;-74
2022/07/06 11:38:45;;;;;;;3.42;0.55;;;;;;;;;;5048889;28;20021;-75
2022/07/06 11:41:13;;;;;;;7.07;0.73;;;;;;;;;;5045692;28;20047;-75
2022/07/06 11:43:42;;;;;;;3.33;0.60;;;;;;;;;;5044364;28;20514;-73
2022/07/06 11:46:18;;;;;;;5.83;1.13;;;;;;;;;;5047020;28;20053;-72
2022/07/06 11:48:50;;;;;;;4.93;0.80;;;;;;;;;;5045801;28;20045;-73
2022/07/06 11:51:17;;;;;;;5.85;1.00;;;;;;;;;;5037808;28;20029;-74
2022/07/06 11:53:44;;;;;;;2.33;0.65;;;;;;;;;;5045568;28;20041;-73
2022/07/06 11:56:10;;;;;;;4.13;0.95;;;;;;;;;;5032267;28;20041;-74
2022/07/06 11:58:42;;;;;;;5.45;0.82;;;;;;;;;;5032732;28;20094;-74
2022/07/06 12:01:09;;;;;;;6.80;0.63;;;;;;;;;;5049090;28;20041;-74
2022/07/06 12:03:35;;;;;;;3.67;0.85;;;;;;;;;;5039450;28;20052;-73
2022/07/06 12:06:05;;;;;;;3.67;0.82;;;;;;;;;;5031729;28;20040;-73
2022/07/06 12:08:33;;;;;;;2.33;0.60;;;;;;;;;;5048675;28;20021;-74
2022/07/06 12:11:00;;;;;;;3.35;0.77;;;;;;;;;;5045591;28;20043;-72
2022/07/06 12:13:26;;;;;;;2.30;0.77;;;;;;;;;;5050483;28;20095;-73
2022/07/06 12:15:52;;;;;;;3.25;0.55;;;;;;;;;;5051273;28;20455;-74
2022/07/06 12:18:18;;;;;;;3.03;0.88;;;;;;;;;;5046388;28;20094;-73
2022/07/06 12:20:44;;;;;;;5.20;0.85;;;;;;;;;;5048381;28;20131;-74
2022/07/06 12:23:10;;;;;;;6.07;0.98;;;;;;;;;;5039001;28;20242;-72
2022/07/06 12:25:37;;;;;;;7.13;0.60;;;;;;;;;;5051365;28;20437;-74
2022/07/06 12:28:03;;;;;;;6.70;0.85;;;;;;;;;;5050565;28;20479;-71
2022/07/06 12:30:29;;;;;;;6.10;0.98;;;;;;;;;;5045046;28;20114;-73
2022/07/06 12:33:12;;;;;;;5.82;1.13;;;;;;;;;;5036900;28;20039;-73
2022/07/06 12:35:38;;;;;;;9.05;1.00;;;;;;;;;;5042191;28;20116;-72
2022/07/06 12:38:04;;;;;;;3.50;0.90;;;;;;;;;;5049635;28;20574;-73
2022/07/06 12:40:31;;;;;;;6.22;1.00;;;;;;;;;;5043436;28;20515;-72
2022/07/06 12:42:57;;;;;;;8.23;0.85;;;;;;;;;;5030717;28;20108;-74
2022/07/06 12:45:27;;;;;;;6.10;1.00;;;;;;;;;;5044363;28;20029;-75
2022/07/06 12:47:59;;;;;;;3.10;0.80;;;;;;;;;;5042250;28;20045;-74
2022/07/06 12:50:36;;;;;;;4.13;0.90;;;;;;;;;;5037171;28;20502;-74
2022/07/06 12:53:02;;;;;;;6.80;0.95;;;;;;;;;;5047547;28;20021;-74
2022/07/06 12:55:29;;;;;;;4.63;0.90;;;;;;;;;;5034268;28;20459;-72
2022/07/06 12:57:56;;;;;;;2.60;0.90;;;;;;;;;;5031156;28;20061;-73
2022/07/06 13:00:22;;;;;;;2.65;0.82;;;;;;;;;;5035198;28;20087;-74
2022/07/06 13:02:53;;;;;;;3.53;0.90;;;;;;;;;;5050403;28;20029;-70
2022/07/06 13:05:27;;;;;;;4.53;0.70;;;;;;;;;;5041061;28;20116;-74
2022/07/06 13:07:54;;;;;;;7.50;0.80;;;;;;;;;;5042538;28;20025;-73
2022/07/06 13:10:20;;;;;;;6.88;0.88;;;;;;;;;;5049666;28;20037;-72
2022/07/06 13:12:46;;;;;;;6.05;1.00;;;;;;;;;;5032414;28;20558;-72
2022/07/06 13:15:12;;;;;;;5.78;0.90;;;;;;;;;;5034073;28;20026;-73
2022/07/06 13:17:38;;;;;;;8.63;1.00;;;;;;;;;;5036457;28;20029;-73
2022/07/06 13:20:05;;;;;;;3.25;1.02;;;;;;;;;;5037298;28;20482;-72
2022/07/06 13:22:31;;;;;;;3.42;0.85;;;;;;;;;;5047996;28;20028;-72
2022/07/06 13:24:57;;;;;;;2.63;0.93;;;;;;;;;;5062467;28;20132;-72
2022/07/06 13:27:23;;;;;;;5.95;0.90;;;;;;;;;;5047134;28;20037;-73
2022/07/06 13:29:49;;;;;;;4.47;1.10;;;;;;;;;;5031850;28;20029;-73
2022/07/06 13:32:15;;;;;;;5.45;1.00;;;;;;;;;;5044277;28;20491;-72
2022/07/06 13:34:41;;;;;;;3.15;1.23;;;;;;;;;;5044152;28;21139;-72
2022/07/06 13:37:07;;;;;;;3.28;1.00;;;;;;;;;;5039791;28;20498;-72
2022/07/06 13:39:33;;;;;;;7.75;1.52;;;;;;;;;;5049281;28;20107;-72
2022/07/06 13:42:00;;;;;;;6.05;1.10;;;;;;;;;;5031020;28;20037;-72
2022/07/06 13:44:26;;;;;;;3.80;1.00;;;;;;;;;;5037330;28;20020;-72
2022/07/06 13:46:52;;;;;;;5.45;1.30;;;;;;;;;;5042988;28;20029;-72
2022/07/06 13:49:18;;;;;;;4.40;1.23;;;;;;;;;;5045806;28;20061;-72
2022/07/06 13:51:44;;;;;;;7.85;1.23;;;;;;;;;;5030755;28;20026;-71
2022/07/06 13:54:10;;;;;;;4.50;1.10;;;;;;;;;;5040454;28;20112;-73
2022/07/06 13:56:38;;;;;;;6.85;1.20;;;;;;;;;;5044994;28;20028;-73
2022/07/06 13:59:04;;;;;;;3.60;1.02;;;;;;;;;;5045971;28;20037;-73
2022/07/06 14:01:30;;;;;;;6.22;1.33;;;;;;;;;;5045050;28;20100;-73
2022/07/06 14:03:56;;;;;;;3.13;1.15;;;;;;;;;;5044190;28;20048;-72
2022/07/06 14:06:22;;;;;;;4.93;1.23;;;;;;;;;;5039789;28;20037;-68
2022/07/06 14:08:48;;;;;;;9.88;1.40;;;;;;;;;;5039209;28;20028;-73
2022/07/06 14:11:14;;;;;;;9.20;1.58;;;;;;;;;;5050869;28;20312;-74
2022/07/06 14:13:40;;;;;;;4.22;1.75;;;;;;;;;;5041178;28;20053;-74
2022/07/06 14:16:07;;;;;;;5.15;1.60;;;;;;;;;;5043046;28;20056;-74
2022/07/06 14:18:34;;;;;;;5.07;1.60;;;;;;;;;;5035468;28;20051;-74
2022/07/06 14:21:00;;;;;;;10.98;1.83;;;;;;;;;;5032829;28;20033;-74
2022/07/06 14:23:28;;;;;;;4.88;1.83;;;;;;;;;;5041383;28;20025;-75
2022/07/06 14:25:54;;;;;;;7.13;2.05;;;;;;;;;;5045892;28;20487;-74
2022/07/06 14:28:21;;;;;;;7.45;1.85;;;;;;;;;;5050145;28;20052;-76
2022/07/06 14:30:47;;;;;;;9.48;1.40;;;;;;;;;;5040900;28;20044;-76
2022/07/06 14:33:14;;;;;;;4.68;1.80;;;;;;;;;;5033554;28;20036;-74
2022/07/06 14:35:47;;;;;;;9.90;2.00;;;;;;;;;;5046833;28;20040;-75
2022/07/06 14:38:14;;;;;;;5.53;2.20;;;;;;;;;;5052294;28;20087;-74
2022/07/06 14:40:40;;;;;;;5.80;1.90;;;;;;;;;;5050629;28;20025;-74
2022/07/06 14:43:06;;;;;;;5.15;1.80;;;;;;;;;;5035155;28;20049;-75