Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:12;;;;;;;5.73;5.23;;;2.90;72.20;2.60;101857.00;;;;4936845;28;92922;-71
2022/03/24 00:04:37;;;;;;;8.70;6.13;;;2.80;72.60;2.50;101870.00;;;;4938570;28;104631;-71
2022/03/24 00:07:04;;;;;;;11.43;6.80;;;2.80;73.00;2.50;101870.00;;;;4948071;28;93764;-71
2022/03/24 00:09:29;;;;;;;12.23;7.03;;;2.80;73.60;2.40;101854.00;;;;4936014;28;101275;-71
2022/03/24 00:11:55;;;;;;;7.47;6.03;;;2.70;74.30;2.30;101851.00;;;;4935415;28;108400;-71
2022/03/24 00:14:22;;;;;;;10.97;6.57;;;2.60;75.20;2.30;101857.00;;;;4917222;28;122139;-70
2022/03/24 00:16:48;;;;;;;12.47;7.03;;;2.60;75.90;2.20;101850.00;;;;4940071;28;93569;-70
2022/03/24 00:19:17;;;;;;;11.13;6.90;;;2.50;76.70;2.20;101840.00;;;;4956357;28;103301;-71
2022/03/24 00:21:44;;;;;;;8.47;6.63;;;2.50;77.60;2.20;101853.00;;;;4937865;28;92756;-70
2022/03/24 00:24:10;;;;;;;10.93;6.43;;;2.40;78.30;2.10;101849.00;;;;4955478;28;115502;-70
2022/03/24 00:26:36;;;;;;;11.47;6.80;;;2.40;78.90;2.10;101850.00;;;;4953861;28;121306;-70
2022/03/24 00:29:02;;;;;;;13.87;7.50;;;2.40;79.30;2.00;101854.00;;;;4955123;28;94404;-70
2022/03/24 00:31:29;;;;;;;10.33;7.40;;;2.30;79.80;1.90;101850.00;;;;4952135;28;108212;-71
2022/03/24 00:33:55;;;;;;;15.03;9.00;;;2.20;80.90;1.80;101850.00;;;;4919942;28;94984;-70
2022/03/24 00:36:22;;;;;;;10.83;6.87;;;2.10;81.80;1.80;101842.00;;;;4934737;28;94055;-70
2022/03/24 00:38:52;;;;;;;11.87;7.10;;;2.10;82.50;1.70;101854.00;;;;4936023;28;96906;-71
2022/03/24 00:41:22;;;;;;;10.97;6.40;;;2.00;83.20;1.70;101843.00;;;;4917200;28;92808;-71
2022/03/24 00:43:48;;;;;;;9.77;7.07;;;2.00;84.30;1.70;101851.00;;;;4914547;28;92938;-70
2022/03/24 00:46:16;;;;;;;8.47;6.40;;;2.00;85.20;1.70;101835.00;;;;4917019;28;93630;-70
2022/03/24 00:48:42;;;;;;;8.00;5.77;;;2.00;85.90;1.70;101843.00;;;;4936416;28;92111;-71
2022/03/24 00:51:08;;;;;;;11.93;6.63;;;2.00;86.50;1.70;101848.00;;;;4950975;28;94805;-70
2022/03/24 00:53:33;;;;;;;7.00;4.43;;;2.00;87.00;1.70;101846.00;;;;4955605;28;94039;-71
2022/03/24 00:55:59;;;;;;;11.63;6.27;;;2.00;87.60;1.70;101839.00;;;;4952764;28;122481;-71
2022/03/24 00:58:25;;;;;;;8.63;6.10;;;2.00;88.10;1.70;101835.00;;;;4955487;28;92992;-70
2022/03/24 01:00:53;;;;;;;12.07;5.73;;;2.00;88.70;1.70;101829.00;;;;4953683;28;108614;-70
2022/03/24 01:03:19;;;;;;;9.30;6.00;;;1.90;89.10;1.60;101838.00;;;;4955170;28;93747;-71
2022/03/24 01:05:45;;;;;;;8.87;6.20;;;2.10;89.70;1.60;101829.00;;;;4954500;28;93904;-71
2022/03/24 01:08:10;;;;;;;7.87;6.07;;;1.90;90.20;1.60;101829.00;;;;4934599;28;110291;-70
2022/03/24 01:10:36;;;;;;;8.57;5.77;;;1.90;90.40;1.60;101824.00;;;;4954120;28;107922;-70
2022/03/24 01:13:03;;;;;;;8.63;5.47;;;1.90;90.60;1.60;101828.00;;;;4953960;28;122236;-70
2022/03/24 01:15:30;;;;;;;7.53;6.13;;;1.90;90.80;1.60;101829.00;;;;4954106;28;92938;-70
2022/03/24 01:17:59;;;;;;;7.27;6.33;;;1.90;91.30;1.50;101826.00;;;;4937398;28;92821;-71
2022/03/24 01:20:26;;;;;;;10.67;6.57;;;1.80;91.00;1.40;101823.00;;;;4917214;28;93774;-70
2022/03/24 01:22:51;;;;;;;9.97;6.10;;;1.80;91.30;1.40;101824.00;;;;4935018;28;93214;-71
2022/03/24 01:25:17;;;;;;;10.27;6.63;;;1.60;91.50;1.40;101823.00;;;;4933447;28;122808;-70
2022/03/24 01:27:43;;;;;;;6.20;5.17;;;1.70;91.90;1.40;101819.00;;;;4935305;28;93046;-71
2022/03/24 01:30:09;;;;;;;9.60;6.73;;;1.70;92.10;1.30;101812.00;;;;4933808;28;109707;-71
2022/03/24 01:32:36;;;;;;;11.20;7.00;;;1.60;92.40;1.30;101815.00;;;;4945478;28;93098;-71
2022/03/24 01:35:07;;;;;;;12.10;6.43;;;1.60;92.40;1.20;101821.00;;;;4953728;28;93815;-70
2022/03/24 01:37:34;;;;;;;11.13;6.60;;;1.60;92.50;1.20;101816.00;;;;4920795;28;92244;-70
2022/03/24 01:40:00;;;;;;;9.40;6.50;;;1.50;92.70;1.10;101814.00;;;;4954197;28;92793;-71
2022/03/24 01:42:26;;;;;;;7.40;6.67;;;1.50;93.10;1.10;101813.00;;;;4953858;28;94206;-70
2022/03/24 01:44:55;;;;;;;10.00;5.30;;;1.40;93.40;1.00;101823.00;;;;4938238;28;93632;-70
2022/03/24 01:47:22;;;;;;;10.20;6.00;;;1.40;93.70;1.00;101821.00;;;;4935690;28;101116;-70
2022/03/24 01:49:48;;;;;;;10.40;6.67;;;1.40;93.90;1.00;101823.00;;;;4935116;28;92696;-70
2022/03/24 01:52:16;;;;;;;8.17;5.40;;;1.30;94.00;0.90;101816.00;;;;4941244;28;93968;-71
2022/03/24 01:54:48;;;;;;;10.87;5.93;;;1.30;94.20;0.90;101814.00;;;;4954119;28;93144;-70
2022/03/24 01:57:17;;;;;;;6.57;5.30;;;1.20;94.40;0.90;101815.00;;;;4953862;28;93127;-70
2022/03/24 01:59:43;;;;;;;6.30;5.30;;;1.20;94.70;0.90;101819.00;;;;4936656;28;92839;-70
2022/03/24 02:02:10;;;;;;;7.93;6.27;;;1.20;94.70;0.80;101816.00;;;;4953309;28;114988;-70
2022/03/24 02:04:37;;;;;;;8.40;5.77;;;1.10;94.80;0.80;101821.00;;;;4954117;28;92815;-70
2022/03/24 02:07:07;;;;;;;5.87;5.33;;;1.10;95.10;0.80;101808.00;;;;4944907;28;93407;-70
2022/03/24 02:09:35;;;;;;;9.20;6.37;;;1.10;95.90;0.70;101815.00;;;;4916142;28;93736;-70
2022/03/24 02:12:06;;;;;;;8.73;6.70;;;1.00;95.80;0.60;101815.00;;;;4915916;28;93454;-70
2022/03/24 02:14:32;;;;;;;10.27;6.93;;;0.90;95.90;0.50;101805.00;;;;4918851;28;92849;-70
2022/03/24 02:16:58;;;;;;;7.43;5.20;;;0.90;96.00;0.50;101820.00;;;;4952767;28;110953;-70
2022/03/24 02:19:26;;;;;;;13.00;6.47;;;0.80;96.30;0.40;101807.00;;;;4952608;28;109804;-70
2022/03/24 02:21:55;;;;;;;10.63;5.97;;;0.80;96.40;0.40;101804.00;;;;4951468;28;93052;-70
2022/03/24 02:24:24;;;;;;;9.87;4.97;;;0.80;96.50;0.30;101814.00;;;;4954111;28;93067;-70
2022/03/24 02:26:51;;;;;;;10.90;6.73;;;0.60;96.80;0.30;101810.00;;;;4940394;28;99166;-70
2022/03/24 02:29:19;;;;;;;9.97;5.97;;;0.60;97.00;0.30;101812.00;;;;4934450;28;92907;-70
2022/03/24 02:31:48;;;;;;;8.77;6.40;;;0.60;97.10;0.20;101815.00;;;;4936914;28;93190;-71
2022/03/24 02:34:38;;;;;;;10.20;6.10;;;0.60;97.20;0.20;101818.00;;;;4953593;28;93734;-71
2022/03/24 02:37:12;;;;;;;6.93;6.27;;;0.50;97.50;0.20;101819.00;;;;4910744;28;92966;-70
2022/03/24 02:39:57;;;;;;;12.83;7.20;;;0.50;97.80;0.10;101810.00;;;;4896469;28;92987;-70
2022/03/24 02:42:26;;;;;;;8.83;5.97;;;0.40;98.00;0.10;101827.00;;;;4933296;28;114509;-71
2022/03/24 02:44:58;;;;;;;7.67;6.13;;;0.50;98.20;0.10;101816.00;;;;4912768;28;92988;-71
2022/03/24 02:47:25;;;;;;;7.67;5.13;;;0.40;98.30;0.10;101820.00;;;;4916113;28;92972;-71
2022/03/24 02:49:55;;;;;;;14.53;6.70;;;0.40;98.70;0.10;101805.00;;;;4936995;28;93025;-71
2022/03/24 02:52:21;;;;;;;10.23;6.30;;;0.40;99.10;0.00;101813.00;;;;4934881;28;92008;-71
2022/03/24 02:54:46;;;;;;;11.03;5.63;;;0.40;99.10;0.10;101803.00;;;;4952732;28;112904;-71
2022/03/24 02:57:13;;;;;;;9.37;7.00;;;0.40;99.30;0.10;101812.00;;;;4953516;28;92948;-70
2022/03/24 02:59:39;;;;;;;8.63;7.33;;;0.40;99.30;0.10;101809.00;;;;4914031;28;93768;-70
2022/03/24 03:02:11;;;;;;;8.47;6.50;;;0.40;99.70;0.10;101816.00;;;;4921170;28;93798;-70
2022/03/24 03:04:38;;;;;;;8.00;5.43;;;0.40;99.40;0.00;101802.00;;;;4933103;28;92811;-70
2022/03/24 03:07:04;;;;;;;9.07;7.07;;;0.30;99.30;0.00;101807.00;;;;4915286;28;93348;-70
2022/03/24 03:09:32;;;;;;;11.67;7.17;;;0.30;99.30;0.00;101805.00;;;;4934129;28;92962;-70
2022/03/24 03:11:58;;;;;;;7.43;5.83;;;0.60;99.40;0.00;101807.00;;;;4915954;28;92932;-70
2022/03/24 03:14:25;;;;;;;12.47;7.47;;;0.30;99.50;-0.10;101818.00;;;;4933335;28;93786;-71
2022/03/24 03:16:51;;;;;;;6.90;5.10;;;0.20;99.70;-0.20;101807.00;;;;4939157;28;92067;-70
2022/03/24 03:19:19;;;;;;;9.17;7.40;;;0.20;99.90;-0.30;101812.00;;;;4952338;28;108514;-71
2022/03/24 03:21:48;;;;;;;9.20;6.93;;;0.10;99.90;-0.40;101818.00;;;;4951711;28;94180;-71
2022/03/24 03:24:14;;;;;;;7.67;6.17;;;0.00;99.90;-0.50;101815.00;;;;4952007;28;93773;-70
2022/03/24 03:26:40;;;;;;;7.87;6.80;;;-0.10;99.90;-0.60;101816.00;;;;4949903;28;110147;-70
2022/03/24 03:29:07;;;;;;;5.93;5.10;;;-0.30;99.90;-0.60;101812.00;;;;4917943;28;108904;-70
2022/03/24 03:31:34;;;;;;;8.53;5.47;;;-0.30;99.90;-0.70;101821.00;;;;4951481;28;93066;-71
2022/03/24 03:34:04;;;;;;;6.93;5.80;;;-0.30;99.90;-0.70;101811.00;;;;4950259;28;93224;-70
2022/03/24 03:36:33;;;;;;;5.57;4.97;;;-0.40;99.90;-0.70;101818.00;;;;4940074;28;92954;-72
2022/03/24 03:38:59;;;;;;;9.63;6.77;;;-0.40;99.90;-0.70;101818.00;;;;4933314;28;92654;-71
2022/03/24 03:41:27;;;;;;;9.27;6.23;;;-0.30;99.90;-0.70;101823.00;;;;4951905;28;93284;-71
2022/03/24 03:43:53;;;;;;;9.43;6.97;;;-0.30;99.90;-0.60;101828.00;;;;4944986;28;92911;-70
2022/03/24 03:46:19;;;;;;;11.20;6.53;;;-0.30;99.90;-0.60;101807.00;;;;4933404;28;93768;-70
2022/03/24 03:48:45;;;;;;;8.50;6.83;;;-0.30;99.90;-0.70;101819.00;;;;4932256;28;109157;-71
2022/03/24 03:51:12;;;;;;;10.50;5.23;;;-0.30;99.90;-0.60;101810.00;;;;4932444;28;93977;-70
2022/03/24 03:53:38;;;;;;;11.50;7.03;;;-0.20;99.90;-0.60;101811.00;;;;4952226;28;111503;-70
2022/03/24 03:56:07;;;;;;;9.43;7.00;;;-0.30;99.90;-0.60;101821.00;;;;4936625;28;97998;-71
2022/03/24 03:58:34;;;;;;;10.97;7.20;;;0.20;99.90;-0.50;101818.00;;;;4932839;28;92875;-71
2022/03/24 04:01:02;;;;;;;10.47;6.93;;;-0.20;99.90;-0.60;101817.00;;;;4914978;28;93415;-70
2022/03/24 04:03:31;;;;;;;10.03;5.77;;;-0.30;99.90;-0.60;101822.00;;;;4951045;28;93156;-71
2022/03/24 04:06:04;;;;;;;8.97;5.83;;;-0.20;99.90;-0.60;101822.00;;;;4934855;28;92550;-71
2022/03/24 04:08:31;;;;;;;10.20;6.60;;;-0.20;99.90;-0.50;101823.00;;;;4943335;28;92742;-71
2022/03/24 04:10:57;;;;;;;10.67;5.87;;;-0.10;99.90;-0.60;101822.00;;;;4914615;28;93955;-71
2022/03/24 04:13:23;;;;;;;8.97;7.00;;;-0.20;99.90;-0.60;101816.00;;;;4932031;28;93896;-71
2022/03/24 04:15:51;;;;;;;7.63;5.03;;;-0.10;99.90;-0.60;101805.00;;;;4937481;28;92600;-70
2022/03/24 04:18:18;;;;;;;9.33;5.87;;;-0.20;99.90;-0.60;101818.00;;;;4914413;28;93032;-71
2022/03/24 04:20:44;;;;;;;7.97;6.30;;;-0.20;99.90;-0.60;101811.00;;;;4931721;28;93929;-71
2022/03/24 04:23:11;;;;;;;5.67;5.23;;;-0.20;99.90;-0.60;101814.00;;;;4932311;28;93525;-70
2022/03/24 04:25:38;;;;;;;8.13;6.33;;;-0.30;99.90;-0.60;101811.00;;;;4932676;28;92868;-71
2022/03/24 04:28:04;;;;;;;10.47;6.33;;;-0.30;99.90;-0.70;101809.00;;;;4935905;28;92667;-71
2022/03/24 04:30:32;;;;;;;14.20;7.57;;;-0.30;99.90;-0.70;101809.00;;;;4941804;28;93269;-71
2022/03/24 04:32:58;;;;;;;8.10;6.20;;;-0.30;99.90;-0.80;101806.00;;;;4951113;28;112059;-71
2022/03/24 04:35:24;;;;;;;12.33;6.50;;;-0.40;99.90;-0.80;101801.00;;;;4952577;28;92923;-69
2022/03/24 04:37:51;;;;;;;9.53;7.83;;;-0.80;99.90;-0.90;101800.00;;;;4935188;28;94039;-71
2022/03/24 04:40:18;;;;;;;9.70;6.00;;;-0.40;99.90;-0.80;101811.00;;;;4930892;28;123559;-71
2022/03/24 04:42:47;;;;;;;16.07;6.90;;;-0.50;99.90;-0.80;101813.00;;;;4933029;28;93173;-71
2022/03/24 04:45:14;;;;;;;6.23;5.47;;;-0.40;99.90;-0.80;101813.00;;;;4936026;28;92983;-71
2022/03/24 04:47:41;;;;;;;6.13;5.53;;;-0.40;99.90;-0.80;101808.00;;;;4952611;28;93300;-71
2022/03/24 04:50:08;;;;;;;10.47;6.87;;;-0.40;99.90;-0.80;101807.00;;;;4948903;28;101121;-70
2022/03/24 04:52:34;;;;;;;12.20;7.17;;;-0.50;99.90;-0.80;101816.00;;;;4955070;28;93720;-71
2022/03/24 04:55:00;;;;;;;11.30;6.30;;;-0.40;99.90;-0.80;101812.00;;;;4954696;28;101603;-71
2022/03/24 04:57:27;;;;;;;12.27;7.40;;;-0.40;99.90;-0.90;101805.00;;;;4954352;28;109031;-71
2022/03/24 04:59:53;;;;;;;11.57;6.87;;;-0.50;99.90;-0.90;101805.00;;;;4935445;28;116723;-71
2022/03/24 05:02:19;;;;;;;10.47;7.37;;;-0.50;99.90;-0.90;101821.00;;;;4944176;28;115493;-71
2022/03/24 05:04:46;;;;;;;9.03;7.23;;;-0.50;99.90;-0.90;101822.00;;;;4941415;28;96593;-71
2022/03/24 05:07:11;;;;;;;9.67;6.50;;;-0.60;99.90;-0.90;101818.00;;;;4954899;28;92921;-71
2022/03/24 05:09:38;;;;;;;9.27;6.07;;;-0.50;99.90;-0.90;101831.00;;;;4954181;28;96612;-71
2022/03/24 05:12:05;;;;;;;10.57;7.33;;;-0.60;99.90;-1.00;101817.00;;;;4954550;28;93890;-71
2022/03/24 05:14:32;;;;;;;6.57;5.57;;;-0.60;99.90;-1.00;101821.00;;;;4954191;28;92609;-71
2022/03/24 05:16:58;;;;;;;7.30;5.67;;;-0.60;99.90;-1.00;101822.00;;;;4953997;28;100145;-71
2022/03/24 05:19:24;;;;;;;7.97;5.67;;;-0.60;99.90;-1.00;101827.00;;;;4937524;28;92386;-71
2022/03/24 05:21:50;;;;;;;9.40;6.37;;;-0.70;99.90;-1.00;101827.00;;;;4947299;28;92978;-71
2022/03/24 05:24:16;;;;;;;14.17;6.97;;;-0.40;99.90;-0.90;101826.00;;;;4934498;28;93027;-71
2022/03/24 05:26:42;;;;;;;10.50;7.43;;;-0.60;99.90;-0.90;101824.00;;;;4934656;28;94058;-71
2022/03/24 05:29:09;;;;;;;9.43;6.60;;;-0.60;99.90;-1.00;101824.00;;;;4939596;28;92942;-71
2022/03/24 05:31:35;;;;;;;8.23;6.60;;;-0.60;99.90;-1.00;101817.00;;;;4892310;28;105219;-71
2022/03/24 05:34:00;;;;;;;9.10;7.57;;;-0.60;99.90;-1.00;101823.00;;;;4929237;28;93142;-71
2022/03/24 05:36:26;;;;;;;7.67;5.70;;;-0.60;99.90;-1.00;101823.00;;;;4930734;28;109025;-71
2022/03/24 05:38:52;;;;;;;7.17;5.90;;;-0.60;99.90;-0.90;101818.00;;;;4930618;28;123189;-71
2022/03/24 05:41:18;;;;;;;9.07;6.70;;;-0.50;99.90;-0.80;101822.00;;;;4931628;28;92988;-70
2022/03/24 05:44:02;;;;;;;12.43;7.00;;;-0.40;99.90;-0.60;101828.00;;;;4936890;28;109622;-71
2022/03/24 05:46:44;;;;;;;9.77;6.70;;;-0.40;99.90;-0.50;101826.00;;;;4933779;28;92807;-71
2022/03/24 05:49:14;;;;;;;13.13;7.83;;;-0.20;99.90;-0.30;101830.00;;;;4913657;28;93181;-71
2022/03/24 05:51:42;;;;;;;9.30;7.63;;;-0.10;99.90;-0.10;101835.00;;;;4930476;28;93906;-71
2022/03/24 05:54:09;;;;;;;9.57;6.90;;;0.80;99.90;0.00;101823.00;;;;4930493;28;93025;-72
2022/03/24 05:56:35;;;;;;;11.30;7.57;;;0.00;99.90;0.20;101834.00;;;;4915825;28;93062;-70
2022/03/24 05:59:01;;;;;;;7.50;5.80;;;0.40;99.90;0.40;101840.00;;;;4935111;28;94089;-71
2022/03/24 06:01:27;;;;;;;9.37;7.50;;;0.60;99.90;0.50;101838.00;;;;4929379;28;120990;-71
2022/03/24 06:03:53;;;;;;;11.23;7.20;;;0.80;99.90;0.70;101840.00;;;;4912044;28;110639;-71
2022/03/24 06:06:20;;;;;;;10.50;7.00;;;0.90;99.90;0.90;101843.00;;;;4929937;28;108477;-70
2022/03/24 06:08:49;;;;;;;10.20;7.57;;;1.10;99.90;1.10;101837.00;;;;4936830;28;92378;-71
2022/03/24 06:11:16;;;;;;;11.77;8.60;;;1.30;99.90;1.30;101846.00;;;;4945065;28;92722;-71
2022/03/24 06:13:42;;;;;;;13.87;7.80;;;1.50;99.90;1.60;101843.00;;;;4954187;28;93219;-71
2022/03/24 06:16:08;;;;;;;11.73;8.27;;;1.70;99.90;1.80;101832.00;;;;4952638;28;100296;-71
2022/03/24 06:18:36;;;;;;;13.60;8.07;;;1.90;99.90;2.00;101849.00;;;;4933903;28;115624;-71
2022/03/24 06:21:03;;;;;;;10.97;8.43;;;2.10;99.90;2.20;101848.00;;;;4933772;28;92863;-71
2022/03/24 06:23:28;;;;;;;14.27;9.03;;;2.30;99.90;2.30;101850.00;;;;4952239;28;102325;-71
2022/03/24 06:25:54;;;;;;;16.03;8.97;;;2.60;99.90;2.50;101849.00;;;;4952695;28;107789;-71
2022/03/24 06:28:20;;;;;;;13.97;9.30;;;2.90;99.90;2.70;101860.00;;;;4944199;28;122965;-71
2022/03/24 06:30:46;;;;;;;14.37;9.63;;;2.80;99.90;2.90;101853.00;;;;4946870;28;122106;-71
2022/03/24 06:33:11;;;;;;;11.87;8.30;;;3.10;99.90;3.20;101856.00;;;;4936402;28;110903;-71
2022/03/24 06:35:37;;;;;;;13.30;8.73;;;3.30;99.90;3.50;101849.00;;;;4932973;28;109152;-71
2022/03/24 06:38:03;;;;;;;16.80;10.90;;;3.50;99.90;3.70;101848.00;;;;4932777;28;122248;-70
2022/03/24 06:40:29;;;;;;;23.37;10.87;;;3.80;99.70;4.00;101854.00;;;;4931964;28;94063;-69
2022/03/24 06:42:55;;;;;;;13.63;9.50;;;4.10;99.20;4.20;101848.00;;;;4947444;28;93193;-70
2022/03/24 06:45:21;;;;;;;14.60;9.87;;;4.30;98.50;4.40;101856.00;;;;4933448;28;107333;-71
2022/03/24 06:47:47;;;;;;;12.97;8.70;;;4.70;97.80;4.60;101858.00;;;;4932737;28;122657;-70
2022/03/24 06:50:13;;;;;;;15.13;8.83;;;5.20;97.10;4.80;101853.00;;;;4933835;28;93242;-70
2022/03/24 06:52:40;;;;;;;14.90;9.77;;;4.90;96.30;5.00;101858.00;;;;4933898;28;92896;-70
2022/03/24 06:55:08;;;;;;;13.60;10.40;;;5.10;96.00;5.30;101861.00;;;;4934064;28;92767;-70
2022/03/24 06:57:36;;;;;;;18.17;10.53;;;5.30;95.20;5.50;101875.00;;;;4923229;28;92221;-70
2022/03/24 07:00:04;;;;;;;15.90;9.77;;;5.50;94.70;5.80;101876.00;;;;4932241;28;93138;-70
2022/03/24 07:02:29;;;;;;;16.87;10.10;;;5.80;94.20;6.00;101871.00;;;;4934245;28;100666;-70
2022/03/24 07:04:55;;;;;;;14.67;9.37;;;6.00;93.70;6.30;101873.00;;;;4932276;28;108000;-70
2022/03/24 07:07:21;;;;;;;17.40;11.30;;;6.20;93.20;6.60;101877.00;;;;4932219;28;109367;-70
2022/03/24 07:09:46;;;;;;;21.13;10.93;;;6.60;92.50;6.90;101891.00;;;;4931779;28;122548;-70
2022/03/24 07:12:12;;;;;;;18.67;11.87;;;6.90;91.80;7.30;101893.00;;;;4932589;28;114449;-71
2022/03/24 07:14:38;;;;;;;17.50;11.57;;;7.20;90.90;7.60;101901.00;;;;4932556;28;93037;-70
2022/03/24 07:17:04;;;;;;;18.30;11.83;;;7.50;90.10;7.80;101904.00;;;;4939201;28;103490;-71
2022/03/24 07:19:30;;;;;;;17.70;12.20;;;7.80;87.80;8.10;101891.00;;;;4933620;28;95550;-70
2022/03/24 07:21:55;;;;;;;20.10;12.37;;;8.00;87.00;8.40;101902.00;;;;4950398;28;101531;-70
2022/03/24 07:24:21;;;;;;;19.13;10.40;;;8.10;85.60;8.70;101901.00;;;;4950602;28;107960;-70
2022/03/24 07:26:47;;;;;;;15.47;9.60;;;8.60;84.40;9.00;101911.00;;;;4913494;28;100962;-70
2022/03/24 07:29:13;;;;;;;15.70;10.17;;;8.90;83.30;9.30;101908.00;;;;4929050;28;94379;-70
2022/03/24 07:31:39;;;;;;;24.47;11.87;;;9.40;81.50;9.60;101908.00;;;;4930905;28;108375;-70
2022/03/24 07:34:06;;;;;;;25.87;11.80;;;9.60;79.10;9.90;101919.00;;;;4932666;28;92974;-70
2022/03/24 07:36:31;;;;;;;21.87;9.93;;;9.90;77.30;10.10;101910.00;;;;4933184;28;93787;-70
2022/03/24 07:38:58;;;;;;;19.83;11.83;;;10.10;76.10;10.30;101917.00;;;;4932212;28;110205;-71
2022/03/24 07:41:24;;;;;;;17.53;10.80;;;10.40;74.90;10.70;101918.00;;;;4913968;28;92950;-70
2022/03/24 07:43:50;;;;;;;19.50;11.73;;;10.60;73.20;11.00;101913.00;;;;4932226;28;92917;-70
2022/03/24 07:46:17;;;;;;;15.93;10.30;;;10.90;71.80;11.30;101915.00;;;;4931804;28;122079;-71
2022/03/24 07:48:46;;;;;;;17.17;10.20;;;11.30;70.90;11.60;101916.00;;;;4933190;28;93071;-71
2022/03/24 07:51:13;;;;;;;17.97;10.40;;;11.50;67.80;11.70;101920.00;;;;4932079;28;93112;-70
2022/03/24 07:53:58;;;;;;;17.33;9.30;;;11.70;65.40;11.90;101926.00;;;;4932269;28;93901;-70
2022/03/24 07:56:24;;;;;;;20.37;11.43;;;11.90;64.10;12.20;101920.00;;;;4931754;28;94627;-70
2022/03/24 07:58:53;;;;;;;18.47;10.13;;;12.10;62.90;12.40;101918.00;;;;4950873;28;107175;-70
2022/03/24 08:01:31;;;;;;;19.80;11.23;;;12.30;62.00;12.70;101918.00;;;;4951640;28;92968;-70
2022/03/24 08:04:00;;;;;;;21.93;11.37;;;12.60;60.90;12.90;101915.00;;;;4933693;28;92967;-70
2022/03/24 08:06:28;;;;;;;20.23;11.90;;;12.90;59.00;13.10;101915.00;;;;4950814;28;92784;-70
2022/03/24 08:08:54;;;;;;;17.60;10.90;;;13.10;58.00;13.30;101917.00;;;;4951812;28;92845;-71
2022/03/24 08:11:22;;;;;;;20.93;11.83;;;13.10;57.10;13.40;101916.00;;;;4950222;28;91949;-70
2022/03/24 08:13:52;;;;;;;16.87;10.97;;;13.30;56.00;13.40;101917.00;;;;4932563;28;92883;-70
2022/03/24 08:16:18;;;;;;;16.80;10.97;;;13.40;55.20;13.50;101914.00;;;;4912933;28;94876;-70
2022/03/24 08:18:43;;;;;;;19.80;10.20;;;13.50;54.70;13.60;101920.00;;;;4940546;28;122805;-70
2022/03/24 08:21:09;;;;;;;16.13;11.07;;;13.50;54.40;13.70;101923.00;;;;4953753;28;111975;-70
2022/03/24 08:23:35;;;;;;;22.27;11.67;;;13.70;53.90;13.70;101924.00;;;;4955258;28;92855;-70
2022/03/24 08:26:00;;;;;;;13.57;9.70;;;13.70;53.10;13.80;101929.00;;;;4953631;28;122178;-70
2022/03/24 08:28:26;;;;;;;19.00;10.83;;;13.80;53.10;14.00;101915.00;;;;4954539;28;117018;-70
2022/03/24 08:30:51;;;;;;;19.30;11.13;;;14.00;52.60;14.20;101921.00;;;;4933613;28;110218;-70
2022/03/24 08:33:17;;;;;;;20.47;11.07;;;14.10;52.00;14.40;101926.00;;;;4954890;28;107203;-70
2022/03/24 08:35:43;;;;;;;18.13;11.50;;;14.30;52.00;14.70;101934.00;;;;4953127;28;122148;-70
2022/03/24 08:38:10;;;;;;;15.43;9.40;;;14.50;51.20;14.80;101923.00;;;;4937355;28;93114;-70
2022/03/24 08:40:37;;;;;;;18.63;10.80;;;14.80;50.90;15.00;101927.00;;;;4935088;28;92879;-70
2022/03/24 08:43:04;;;;;;;17.27;9.77;;;15.00;50.50;15.30;101924.00;;;;4934595;28;93792;-70
2022/03/24 08:45:30;;;;;;;18.63;11.03;;;15.20;50.30;15.50;101930.00;;;;4934566;28;114919;-70
2022/03/24 08:47:56;;;;;;;20.90;11.30;;;15.40;50.00;15.60;101926.00;;;;4949677;28;93464;-70
2022/03/24 08:50:23;;;;;;;21.25;10.27;;;15.60;49.60;15.90;101932.00;;;;4940356;28;111411;-70
2022/03/24 08:52:49;;;;;;;20.02;11.23;;;15.80;49.20;16.10;101934.00;;;;4948316;28;92923;-70
2022/03/24 08:55:15;;;;;;;15.73;10.05;;;16.00;48.80;16.20;101937.00;;;;4953850;28;93825;-70
2022/03/24 08:57:43;;;;;;;23.38;10.30;;;16.10;48.10;16.30;101937.00;;;;4918975;28;94428;-70
2022/03/24 09:00:12;;;;;;;21.48;10.63;;;16.20;47.50;16.50;101934.00;;;;4955236;28;92217;-70
2022/03/24 09:02:51;;;;;;;16.15;9.43;;;16.30;47.40;16.80;101936.00;;;;4954267;28;92773;-70
2022/03/24 09:05:18;;;;;;;18.17;10.38;;;16.60;47.50;17.10;101937.00;;;;4945471;28;93853;-69
2022/03/24 09:07:44;;;;;;;16.13;9.30;;;16.80;47.20;17.40;101943.00;;;;4934301;28;94012;-70
2022/03/24 09:10:12;;;;;;;18.83;9.63;;;17.10;46.80;17.60;101945.00;;;;4935277;28;92821;-70
2022/03/24 09:12:40;;;;;;;15.63;9.90;;;17.30;46.50;17.90;101939.00;;;;4934834;28;92898;-70
2022/03/24 09:15:08;;;;;;;13.35;8.95;;;17.60;46.00;18.20;101940.00;;;;4939555;28;94361;-70
2022/03/24 09:17:35;;;;;;;16.90;7.68;;;18.10;45.90;18.50;101946.00;;;;4954805;28;93811;-70
2022/03/24 09:20:04;;;;;;;16.55;9.55;;;18.10;45.10;18.60;101942.00;;;;4954222;28;101811;-69
2022/03/24 09:22:30;;;;;;;14.85;8.00;;;18.40;44.20;18.70;101943.00;;;;4954096;28;96781;-70
2022/03/24 09:24:57;;;;;;;15.15;9.73;;;18.50;43.80;18.80;101939.00;;;;4947272;28;120092;-70
2022/03/24 09:27:23;;;;;;;14.15;8.60;;;18.60;43.00;18.90;101943.00;;;;4934934;28;92729;-69
2022/03/24 09:29:52;;;;;;;12.15;7.55;;;18.70;43.10;19.00;101948.00;;;;4951407;28;111482;-68
2022/03/24 09:32:18;;;;;;;18.70;9.20;;;18.80;42.80;19.20;101950.00;;;;4953908;28;93690;-68
2022/03/24 09:34:44;;;;;;;16.90;9.27;;;19.00;42.40;19.50;101949.00;;;;4952988;28;122991;-69
2022/03/24 09:37:10;;;;;;;20.60;9.98;;;19.10;42.60;19.70;101946.00;;;;4930258;28;115751;-70
2022/03/24 09:39:35;;;;;;;13.57;8.88;;;19.40;41.80;19.80;101941.00;;;;4953943;28;92693;-71
2022/03/24 09:42:02;;;;;;;17.35;8.52;;;19.50;41.50;20.00;101943.00;;;;4935632;28;92906;-69
2022/03/24 09:44:28;;;;;;;18.60;8.93;;;19.60;41.30;20.40;101941.00;;;;4940148;28;93207;-69
2022/03/24 09:46:54;;;;;;;21.13;9.25;;;19.90;41.20;20.80;101954.00;;;;4939322;28;93497;-69
2022/03/24 09:49:20;;;;;;;14.85;9.10;;;20.30;40.40;20.90;101946.00;;;;4949408;28;92294;-68
2022/03/24 09:51:47;;;;;;;14.90;8.65;;;20.60;39.90;21.20;101941.00;;;;4938992;28;92901;-75
2022/03/24 09:54:12;;;;;;;15.10;8.90;;;20.80;39.40;21.30;101947.00;;;;4919111;28;94553;-72
2022/03/24 09:56:39;;;;;;;12.55;8.52;;;21.00;38.80;21.40;101951.00;;;;4929518;28;121397;-72
2022/03/24 09:59:07;;;;;;;14.88;9.45;;;21.10;38.10;21.60;101956.00;;;;4915944;28;92811;-74
2022/03/24 10:01:33;;;;;;;17.08;9.38;;;21.30;38.20;21.90;101953.00;;;;4916056;28;93057;-75
2022/03/24 10:04:16;;;;;;;13.48;8.25;;;21.40;38.10;22.10;101959.00;;;;4914939;28;94674;-74
2022/03/24 10:07:02;;;;;;;13.80;8.75;;;21.50;37.90;22.30;101960.00;;;;4933509;28;92765;-75
2022/03/24 10:09:41;;;;;;;16.58;9.65;;;21.70;37.30;22.40;101962.00;;;;4916548;28;92868;-75
2022/03/24 10:12:08;;;;;;;17.42;7.78;;;21.80;37.10;22.50;101952.00;;;;4917217;28;92862;-75
2022/03/24 10:14:35;;;;;;;19.73;9.35;;;21.80;37.60;22.70;101958.00;;;;4915300;28;93309;-75
2022/03/24 10:17:12;;;;;;;12.80;8.65;;;22.10;37.00;22.90;101957.00;;;;4915519;28;92993;-72
2022/03/24 10:19:38;;;;;;;10.88;8.02;;;22.30;36.70;23.10;101953.00;;;;4915698;28;92996;-74
2022/03/24 10:22:10;;;;;;;19.17;8.13;;;22.60;36.50;23.50;101956.00;;;;4933076;28;95153;-74
2022/03/24 10:24:44;;;;;;;12.57;6.90;;;22.80;36.30;23.70;101953.00;;;;4914915;28;92918;-75
2022/03/24 10:27:13;;;;;;;23.70;8.73;;;23.10;36.00;24.00;101953.00;;;;4922593;28;92977;-75
2022/03/24 10:29:39;;;;;;;13.32;7.63;;;23.40;35.50;24.40;101952.00;;;;4953629;28;92754;-74
2022/03/24 10:32:11;;;;;;;18.70;7.45;;;23.80;35.20;24.60;101954.00;;;;4944428;28;108643;-74
2022/03/24 10:34:41;;;;;;;11.90;8.18;;;24.00;34.70;24.80;101948.00;;;;4915385;28;94131;-73
2022/03/24 10:37:13;;;;;;;8.60;6.55;;;24.20;33.90;25.00;101947.00;;;;4934438;28;93865;-74
2022/03/24 10:39:58;;;;;;;14.63;8.07;;;24.40;33.20;25.20;101945.00;;;;4936418;28;91855;-73
2022/03/24 10:42:29;;;;;;;11.05;8.18;;;24.60;31.90;25.20;101943.00;;;;4952605;28;92790;-74
2022/03/24 10:45:13;;;;;;;16.55;8.40;;;24.60;32.30;25.30;101944.00;;;;4931160;28;93015;-74
2022/03/24 10:47:56;;;;;;;11.38;7.63;;;24.60;32.00;25.30;101943.00;;;;4920975;28;93812;-75