Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:12;;;;;;;7.63;4.10;;;;;;;12.26;70.47;101570.53;5981034;28;20035;-68
2022/05/07 00:03:07;;;;;;;8.30;3.70;;;;;;;11.54;71.92;101572.44;5980159;28;20043;-67
2022/05/07 00:06:03;;;;;;;9.43;4.37;;;;;;;10.96;74.07;101573.81;5980381;28;20537;-67
2022/05/07 00:08:58;;;;;;;9.77;3.80;;;;;;;10.35;76.97;101604.53;5981282;28;20042;-68
2022/05/07 00:11:53;;;;;;;8.60;4.40;;;;;;;10.60;78.22;101588.31;5982170;28;20069;-66
2022/05/07 00:14:49;;;;;;;8.80;4.00;;;;;;;10.95;76.33;101577.47;5985567;28;20035;-66
2022/05/07 00:18:03;;;;;;;9.53;4.17;;;;;;;10.89;76.58;101581.47;5988222;28;20026;-68
2022/05/07 00:20:59;;;;;;;6.95;4.15;;;;;;;11.17;75.36;101572.06;5991549;28;20047;-67
2022/05/07 00:23:54;;;;;;;9.10;4.22;;;;;;;11.12;75.41;101574.22;5991222;28;20035;-66
2022/05/07 00:26:50;;;;;;;7.33;3.70;;;;;;;11.24;75.31;101568.75;5980483;28;20043;-67
2022/05/07 00:29:45;;;;;;;9.15;4.40;;;;;;;11.16;75.45;101575.69;5980900;28;20746;-68
2022/05/07 00:32:40;;;;;;;8.50;4.30;;;;;;;11.56;75.01;101558.03;5982083;28;20031;-67
2022/05/07 00:35:36;;;;;;;7.70;4.63;;;;;;;11.53;73.40;101560.97;5979781;28;20042;-67
2022/05/07 00:38:31;;;;;;;9.90;4.00;;;;;;;11.35;73.80;101560.72;5980958;28;20039;-66
2022/05/07 00:41:26;;;;;;;7.50;3.77;;;;;;;11.18;74.60;101568.41;5978583;28;20149;-67
2022/05/07 00:44:22;;;;;;;8.40;3.97;;;;;;;11.58;74.30;101566.72;5979501;28;20676;-68
2022/05/07 00:47:24;;;;;;;8.25;4.13;;;;;;;11.49;73.07;101567.53;5983824;28;20282;-67
2022/05/07 00:53:34;;;;;;;6.75;3.63;;;;;;;11.31;72.97;101558.44;5986220;28;20047;-68
2022/05/07 00:56:30;;;;;;;8.48;3.35;;;;;;;11.43;73.82;101556.56;5984339;28;20478;-67
2022/05/07 00:59:25;;;;;;;7.90;4.05;;;;;;;11.56;72.35;101558.03;5978430;28;20494;-67
2022/05/07 01:02:21;;;;;;;7.30;3.57;;;;;;;11.55;72.54;101547.56;5983080;28;20050;-68
2022/05/07 01:05:16;;;;;;;7.75;3.83;;;;;;;11.22;72.72;101564.56;5979565;28;20134;-66
2022/05/07 01:08:12;;;;;;;7.90;3.70;;;;;;;10.56;74.61;101555.06;5979470;28;20423;-67
2022/05/07 01:11:08;;;;;;;7.07;4.03;;;;;;;10.80;75.11;101546.88;5977912;28;20223;-69
2022/05/07 01:14:03;;;;;;;7.65;3.97;;;;;;;10.79;74.59;101542.56;5978260;28;20059;-66
2022/05/07 01:16:58;;;;;;;5.43;3.30;;;;;;;10.87;75.70;101542.78;5982808;28;20041;-68
2022/05/07 01:19:54;;;;;;;7.83;3.30;;;;;;;10.88;74.21;101547.09;5980706;28;20403;-67
2022/05/07 01:22:50;;;;;;;8.80;3.70;;;;;;;11.10;74.50;101546.97;5985600;28;20275;-67
2022/05/07 01:25:45;;;;;;;7.07;3.78;;;;;;;10.86;74.58;101539.28;5978026;29;20039;-67
2022/05/07 01:28:42;;;;;;;6.60;3.37;;;;;;;10.80;74.29;101549.53;5985969;28;20035;-66
2022/05/07 01:31:37;;;;;;;9.02;4.03;;;;;;;10.89;75.99;101546.13;5989285;28;20284;-67
2022/05/07 01:34:32;;;;;;;10.10;3.87;;;;;;;11.15;73.93;101542.13;5983739;28;20043;-67
2022/05/07 01:37:28;;;;;;;10.03;3.93;;;;;;;11.09;73.32;101543.47;5981648;28;20066;-66
2022/05/07 01:40:23;;;;;;;7.40;4.17;;;;;;;11.13;74.31;101550.22;5982818;28;20035;-66
2022/05/07 01:43:18;;;;;;;7.72;3.97;;;;;;;10.93;73.64;101547.53;5979713;28;20622;-68
2022/05/07 01:49:28;;;;;;;10.25;3.97;;;;;;;10.87;73.76;101537.47;5979057;28;20027;-66
2022/05/07 01:52:23;;;;;;;6.97;3.50;;;;;;;10.47;74.86;101554.00;5980581;28;20031;-68
2022/05/07 01:55:18;;;;;;;10.83;4.23;;;;;;;10.72;76.10;101540.41;5979307;28;20066;-66
2022/05/07 01:58:14;;;;;;;7.47;3.77;;;;;;;11.04;74.21;101544.84;5979612;28;20483;-67
2022/05/07 02:01:10;;;;;;;5.75;3.65;;;;;;;10.76;74.54;101541.81;5985553;28;20289;-67
2022/05/07 02:04:06;;;;;;;8.80;4.25;;;;;;;10.34;75.42;101539.19;5981299;28;20027;-68
2022/05/07 02:07:01;;;;;;;9.80;3.65;;;;;;;10.27;75.94;101528.25;5980756;28;20042;-66
2022/05/07 02:09:56;;;;;;;6.40;3.60;;;;;;;10.34;76.45;101540.03;5982750;28;20036;-66
2022/05/07 02:12:52;;;;;;;10.83;4.47;;;;;;;10.46;76.71;101540.88;5977102;28;20039;-66
2022/05/07 02:15:48;;;;;;;6.97;3.75;;;;;;;10.61;75.35;101535.16;5978913;28;20479;-68
2022/05/07 02:18:43;;;;;;;8.37;4.40;;;;;;;10.34;76.51;101539.19;5986376;28;20046;-66
2022/05/07 02:21:38;;;;;;;6.65;3.80;;;;;;;10.69;76.19;101540.66;5988435;28;20039;-66
2022/05/07 02:24:34;;;;;;;8.27;3.93;;;;;;;10.93;75.12;101543.09;5980630;28;20447;-67
2022/05/07 02:27:29;;;;;;;9.17;3.90;;;;;;;10.56;74.13;101536.50;5983795;28;20438;-68
2022/05/07 02:30:24;;;;;;;8.33;4.23;;;;;;;10.60;74.49;101533.44;5992863;28;20281;-67
2022/05/07 02:33:20;;;;;;;7.18;3.67;;;;;;;10.50;76.23;101547.59;5988063;28;20046;-68
2022/05/07 02:36:15;;;;;;;7.78;3.97;;;;;;;10.97;74.30;101538.38;5982404;28;20502;-68
2022/05/07 02:39:11;;;;;;;7.90;3.63;;;;;;;10.88;74.63;101532.00;5983606;28;20135;-66
2022/05/07 02:45:20;;;;;;;8.45;4.70;;;;;;;10.52;74.54;101543.00;5982365;28;20031;-68
2022/05/07 02:48:16;;;;;;;9.03;4.73;;;;;;;10.51;74.75;101526.28;5982552;28;20067;-66
2022/05/07 02:51:12;;;;;;;8.32;4.50;;;;;;;10.59;75.05;101534.44;5982607;28;20262;-66
2022/05/07 02:54:08;;;;;;;8.30;4.07;;;;;;;11.19;74.11;101533.78;5994024;28;20034;-66
2022/05/07 02:57:03;;;;;;;7.53;3.80;;;;;;;11.03;73.40;101533.41;5982106;28;20027;-66
2022/05/07 02:59:58;;;;;;;7.97;4.13;;;;;;;11.01;73.62;101537.13;5987065;28;20544;-66
2022/05/07 03:02:54;;;;;;;7.73;3.63;;;;;;;10.92;73.96;101535.25;5981335;28;20027;-68
2022/05/07 03:05:49;;;;;;;6.57;3.73;;;;;;;11.19;73.80;101538.25;5981317;28;20035;-68
2022/05/07 03:08:44;;;;;;;6.53;3.83;;;;;;;10.89;74.30;101541.66;5981797;28;20031;-66
2022/05/07 03:11:40;;;;;;;8.47;3.77;;;;;;;10.83;75.29;101547.47;5971923;28;20286;-67
2022/05/07 03:14:36;;;;;;;8.43;4.13;;;;;;;10.81;74.58;101548.56;5982502;28;20039;-68
2022/05/07 03:17:34;;;;;;;6.78;3.80;;;;;;;10.73;74.60;101552.69;5980639;28;20367;-68
2022/05/07 03:20:29;;;;;;;8.65;3.53;;;;;;;11.03;73.92;101548.47;5981343;28;20114;-68
2022/05/07 03:23:25;;;;;;;8.07;3.50;;;;;;;11.15;74.33;101544.78;5981482;28;20042;-67
2022/05/07 03:26:22;;;;;;;9.75;4.10;;;;;;;11.11;72.83;101546.03;5982196;28;20697;-67
2022/05/07 03:29:17;;;;;;;9.00;4.35;;;;;;;11.07;73.13;101553.41;5984123;28;20034;-68
2022/05/07 03:32:12;;;;;;;8.83;4.40;;;;;;;11.02;73.58;101546.78;5986883;28;20043;-68
2022/05/07 03:35:08;;;;;;;8.10;4.03;;;;;;;10.80;74.68;101546.88;5981444;28;20043;-67
2022/05/07 03:38:03;;;;;;;8.73;4.07;;;;;;;10.66;74.92;101556.81;5981120;28;20386;-67
2022/05/07 03:40:59;;;;;;;6.87;3.73;;;;;;;10.79;75.14;101563.78;5980789;28;20077;-68
2022/05/07 03:43:54;;;;;;;7.68;4.03;;;;;;;10.57;75.81;101556.75;5981101;28;20295;-68
2022/05/07 03:46:50;;;;;;;12.30;4.27;;;;;;;10.31;76.73;101550.91;5980115;28;20086;-66
2022/05/07 03:49:45;;;;;;;10.70;5.30;;;;;;;10.24;77.28;101557.66;5976815;28;20089;-67
2022/05/07 03:55:54;;;;;;;9.40;4.47;;;;;;;10.65;76.56;101546.34;5980715;29;20407;-67
2022/05/07 03:58:49;;;;;;;9.33;5.07;;;;;;;10.61;76.25;101555.50;5979851;28;20043;-66
2022/05/07 04:01:44;;;;;;;9.07;5.30;;;;;;;10.44;76.17;101551.59;5980047;28;20035;-66
2022/05/07 04:04:40;;;;;;;9.67;4.33;;;;;;;10.36;76.58;101550.50;5980317;28;20700;-66
2022/05/07 04:07:36;;;;;;;9.23;4.20;;;;;;;10.67;76.00;101555.88;5979388;28;20094;-66
2022/05/07 04:10:31;;;;;;;8.80;4.85;;;;;;;10.52;76.05;101559.75;5983694;28;20066;-66
2022/05/07 04:13:26;;;;;;;9.73;4.60;;;;;;;10.43;76.26;101559.69;5983801;28;20054;-67
2022/05/07 04:16:22;;;;;;;8.97;4.23;;;;;;;10.36;76.48;101569.91;5980089;28;20043;-65
2022/05/07 04:19:17;;;;;;;8.47;4.27;;;;;;;10.37;77.27;101563.66;5980334;28;20505;-66
2022/05/07 04:22:12;;;;;;;9.23;4.20;;;;;;;10.47;76.81;101561.94;5985314;28;20075;-67
2022/05/07 04:25:09;;;;;;;7.90;4.30;;;;;;;10.55;76.77;101562.16;5977052;28;20035;-66
2022/05/07 04:28:04;;;;;;;8.77;4.30;;;;;;;11.32;74.59;101560.13;5981221;28;20043;-66
2022/05/07 04:31:00;;;;;;;7.07;3.67;;;;;;;11.29;73.74;101573.66;5980763;28;20031;-67
2022/05/07 04:33:55;;;;;;;8.83;4.30;;;;;;;11.42;73.58;101576.13;5980075;28;20537;-66
2022/05/07 04:36:50;;;;;;;7.47;4.25;;;;;;;11.58;71.56;101566.72;5985979;28;20045;-68
2022/05/07 04:39:47;;;;;;;6.93;4.10;;;;;;;11.60;72.13;101564.78;5976538;28;20438;-67
2022/05/07 04:42:42;;;;;;;12.00;4.30;;;;;;;11.91;71.53;101563.00;5981931;28;20031;-66
2022/05/07 04:45:37;;;;;;;9.13;4.10;;;;;;;12.35;70.62;101567.91;5979630;28;20042;-67
2022/05/07 04:48:32;;;;;;;10.27;4.53;;;;;;;12.65;67.99;101566.97;5977452;28;20394;-67
2022/05/07 04:51:28;;;;;;;9.13;4.30;;;;;;;12.50;67.82;101568.38;5978953;28;20038;-67
2022/05/07 04:54:24;;;;;;;8.05;4.38;;;;;;;12.74;67.45;101568.81;5979031;28;20039;-66
2022/05/07 04:57:20;;;;;;;7.65;3.70;;;;;;;13.16;67.32;101561.41;5978980;28;20047;-68
2022/05/07 05:00:15;;;;;;;6.78;3.78;;;;;;;13.51;64.79;101568.75;5984733;28;20510;-67
2022/05/07 05:03:13;;;;;;;11.07;4.45;;;;;;;13.24;65.86;101571.34;5991507;28;20069;-66
2022/05/07 05:06:08;;;;;;;8.48;4.45;;;;;;;13.02;66.27;101570.63;5978615;28;20039;-66
2022/05/07 05:09:07;;;;;;;8.47;4.50;;;;;;;13.20;65.70;101569.94;5980430;28;20509;-67
2022/05/07 05:12:03;;;;;;;7.40;3.72;;;;;;;13.33;65.57;101565.16;5978828;28;20275;-68
2022/05/07 05:15:01;;;;;;;6.70;3.47;;;;;;;13.80;63.70;101560.69;5979228;28;20375;-66
2022/05/07 05:17:56;;;;;;;9.05;3.97;;;;;;;13.86;63.35;101574.25;5988809;28;20106;-67
2022/05/07 05:20:52;;;;;;;6.97;3.83;;;;;;;14.06;63.51;101585.69;5979836;28;20475;-67
2022/05/07 05:23:48;;;;;;;8.35;3.90;;;;;;;14.30;62.61;101584.19;5979317;28;20387;-68
2022/05/07 05:26:43;;;;;;;11.37;4.27;;;;;;;14.12;62.91;101577.97;5974798;28;20027;-66
2022/05/07 05:29:38;;;;;;;7.80;4.23;;;;;;;14.12;63.99;101583.31;5979574;28;20094;-67
2022/05/07 05:32:34;;;;;;;10.07;4.23;;;;;;;14.55;62.50;101584.50;5980492;28;20422;-67
2022/05/07 05:35:29;;;;;;;8.27;4.10;;;;;;;14.98;61.03;101589.94;5977179;28;20279;-66
2022/05/07 05:38:24;;;;;;;8.87;3.80;;;;;;;14.90;61.42;101589.84;5979277;28;20530;-66
2022/05/07 05:41:20;;;;;;;9.13;4.22;;;;;;;14.49;62.71;101583.25;5981704;28;20027;-66
2022/05/07 05:44:15;;;;;;;6.63;3.80;;;;;;;14.57;62.58;101593.19;5979188;28;20035;-67
2022/05/07 05:47:10;;;;;;;7.87;4.07;;;;;;;14.32;63.52;101598.25;5983927;28;20046;-67
2022/05/07 05:50:06;;;;;;;8.17;4.23;;;;;;;14.38;64.08;101596.81;5976225;28;20027;-66
2022/05/07 05:53:01;;;;;;;7.78;4.60;;;;;;;14.63;63.78;101601.44;5968951;28;20038;-66
2022/05/07 05:55:58;;;;;;;8.73;4.23;;;;;;;15.41;61.66;101599.81;5978293;28;20031;-66
2022/05/07 05:58:55;;;;;;;7.32;3.47;;;;;;;16.22;59.53;101597.69;5982531;28;20764;-68
2022/05/07 06:01:51;;;;;;;8.60;4.55;;;;;;;16.51;58.75;101592.75;5981637;28;20043;-67
2022/05/07 06:04:46;;;;;;;7.47;4.13;;;;;;;17.30;56.52;101590.38;5983175;28;20471;-67
2022/05/07 06:07:41;;;;;;;7.17;4.53;;;;;;;17.30;54.90;101582.34;5986376;28;20039;-65
2022/05/07 06:10:37;;;;;;;7.47;4.27;;;;;;;17.14;56.07;101580.50;5982457;29;20039;-67
2022/05/07 06:13:33;;;;;;;8.07;4.20;;;;;;;17.26;56.48;101586.34;5982703;28;20057;-66
2022/05/07 06:16:29;;;;;;;7.82;4.28;;;;;;;17.92;53.14;101588.81;5979581;28;20134;-66
2022/05/07 06:19:26;;;;;;;8.48;4.65;;;;;;;17.80;52.52;101588.31;5989014;28;20113;-65
2022/05/07 06:22:21;;;;;;;8.23;4.63;;;;;;;18.55;50.80;101583.38;5982670;28;20038;-66
2022/05/07 06:28:31;;;;;;;7.93;4.28;;;;;;;18.77;50.50;101582.56;5970013;29;20479;-66
2022/05/07 06:31:27;;;;;;;8.40;4.32;;;;;;;19.07;50.91;101593.44;5973273;28;20443;-67
2022/05/07 06:34:23;;;;;;;8.02;4.40;;;;;;;18.46;50.67;101587.06;5982828;28;20043;-66
2022/05/07 06:37:19;;;;;;;10.63;4.68;;;;;;;18.28;51.86;101594.56;5982423;28;20076;-67
2022/05/07 06:40:15;;;;;;;7.27;4.20;;;;;;;17.90;54.19;101603.41;5984806;28;20069;-65
2022/05/07 06:43:10;;;;;;;8.02;4.32;;;;;;;17.92;53.93;101598.69;5982571;28;20038;-67
2022/05/07 06:46:05;;;;;;;9.85;4.90;;;;;;;17.70;56.23;101601.09;5981317;28;20051;-67
2022/05/07 06:49:01;;;;;;;10.50;5.38;;;;;;;17.59;55.88;101611.34;5982790;28;20058;-66
2022/05/07 06:51:56;;;;;;;9.37;4.47;;;;;;;17.28;56.93;101603.13;5991834;28;20035;-67
2022/05/07 06:54:51;;;;;;;11.50;5.20;;;;;;;17.53;55.36;101618.22;5983369;28;20035;-67
2022/05/07 06:57:53;;;;;;;9.63;4.90;;;;;;;17.36;56.63;101613.84;5988197;28;20294;-67
2022/05/07 07:00:48;;;;;;;9.50;5.00;;;;;;;17.33;56.82;101627.59;5982552;28;20043;-66
2022/05/07 07:03:44;;;;;;;10.02;4.55;;;;;;;17.23;57.08;101616.19;5978150;28;20621;-67
2022/05/07 07:06:39;;;;;;;9.37;4.90;;;;;;;17.01;58.04;101622.22;5982669;28;20066;-67
2022/05/07 07:09:35;;;;;;;7.95;4.38;;;;;;;17.04;58.07;101622.69;5989895;28;20035;-66
2022/05/07 07:12:30;;;;;;;9.25;4.68;;;;;;;16.88;58.24;101621.84;5992939;28;20035;-66
2022/05/07 07:15:25;;;;;;;7.73;4.30;;;;;;;16.94;58.64;101622.03;5981314;28;20039;-66
2022/05/07 07:18:21;;;;;;;8.45;4.78;;;;;;;16.90;58.64;101627.88;5982720;28;20691;-66
2022/05/07 07:21:16;;;;;;;9.27;4.77;;;;;;;16.85;59.54;101620.31;5986392;28;20047;-67
2022/05/07 07:24:11;;;;;;;9.53;4.87;;;;;;;16.84;58.95;101626.69;5992461;28;20045;-67
2022/05/07 07:27:08;;;;;;;9.90;4.83;;;;;;;16.72;60.13;101627.16;5983862;28;20107;-67
2022/05/07 07:30:04;;;;;;;10.55;4.97;;;;;;;16.73;59.29;101634.19;5980418;28;20150;-67
2022/05/07 07:33:07;;;;;;;9.73;4.95;;;;;;;16.58;59.83;101642.00;5982613;28;20039;-67
2022/05/07 07:36:02;;;;;;;9.85;4.90;;;;;;;16.50;60.95;101639.25;5982893;28;20038;-67
2022/05/07 07:38:58;;;;;;;9.35;5.10;;;;;;;16.37;61.96;101637.06;5989820;28;20027;-67
2022/05/07 07:41:53;;;;;;;10.43;5.45;;;;;;;16.42;60.69;101640.09;5981788;28;20114;-66
2022/05/07 07:47:56;;;;;;;10.73;5.90;;;;;;;16.35;61.28;101641.75;5981229;28;20078;-67
2022/05/07 07:48:04;;;;;;;9.18;5.45;;;;;;;16.46;61.24;101644.13;5989708;28;20066;-66
2022/05/07 07:51:00;;;;;;;14.70;5.82;;;;;;;16.42;60.93;101645.44;5982144;28;20418;-68
2022/05/07 07:53:55;;;;;;;11.98;6.00;;;;;;;16.50;61.18;101641.94;5991114;28;20046;-67
2022/05/07 07:56:50;;;;;;;11.90;5.50;;;;;;;16.67;60.85;101631.19;5980473;28;20069;-67
2022/05/07 07:59:45;;;;;;;14.20;5.43;;;;;;;16.74;60.84;101642.06;5991655;28;20039;-67
2022/05/07 08:02:52;;;;;;;13.13;6.20;;;;;;;16.86;61.66;101630.03;5984500;28;20047;-67
2022/05/07 08:05:50;;;;;;;10.38;6.10;;;;;;;17.04;61.27;101637.97;5981848;28;20568;-67
2022/05/07 08:11:59;;;;;;;10.50;6.07;;;;;;;17.30;59.25;101635.97;5992709;28;20031;-66
2022/05/07 08:14:55;;;;;;;11.80;5.90;;;;;;;17.30;59.17;101644.00;5981409;28;20471;-67
2022/05/07 08:17:51;;;;;;;12.27;6.43;;;;;;;17.60;59.79;101639.84;5980414;28;20118;-66
2022/05/07 08:20:46;;;;;;;10.55;6.20;;;;;;;17.60;58.23;101635.34;5988587;28;20049;-67
2022/05/07 08:23:42;;;;;;;11.23;6.37;;;;;;;18.43;57.22;101631.25;5995213;28;20034;-68
2022/05/07 08:26:37;;;;;;;14.35;6.97;;;;;;;19.33;54.89;101643.16;5982133;28;20033;-66
2022/05/07 08:29:32;;;;;;;11.80;6.23;;;;;;;19.47;54.03;101644.25;5987409;28;20039;-66
2022/05/07 08:32:28;;;;;;;12.67;6.30;;;;;;;19.78;52.72;101642.31;5980140;28;20042;-66
2022/05/07 08:35:23;;;;;;;10.73;6.40;;;;;;;20.42;52.15;101640.75;5980231;28;20407;-66
2022/05/07 08:38:19;;;;;;;10.40;6.23;;;;;;;20.75;49.98;101639.31;5980711;28;20122;-68
2022/05/07 08:41:14;;;;;;;11.43;6.80;;;;;;;20.45;51.06;101640.38;5977742;28;20028;-67
2022/05/07 08:44:10;;;;;;;12.73;6.63;;;;;;;21.15;49.15;101637.91;5979280;28;20046;-66
2022/05/07 08:47:06;;;;;;;12.20;6.80;;;;;;;21.80;48.13;101639.50;5980631;28;20035;-67
2022/05/07 08:50:01;;;;;;;13.88;7.30;;;;;;;21.87;48.14;101640.44;5980129;28;20035;-67
2022/05/07 08:52:56;;;;;;;11.77;7.07;;;;;;;21.77;47.82;101634.50;5982845;28;20035;-68
2022/05/07 08:55:54;;;;;;;10.50;6.80;;;;;;;21.95;48.31;101640.28;5980710;28;20028;-66
2022/05/07 08:58:51;;;;;;;14.27;7.40;;;;;;;21.53;49.40;101637.63;5984041;28;20767;-67
2022/05/07 09:01:46;;;;;;;11.82;7.35;;;;;;;20.72;51.35;101653.19;5985949;28;20043;-66
2022/05/07 09:04:53;;;;;;;14.13;7.17;;;;;;;20.03;51.24;101642.88;5981560;28;20034;-66
2022/05/07 09:07:53;;;;;;;14.82;7.30;;;;;;;20.10;53.67;101641.97;5982526;28;20034;-66
2022/05/07 09:10:53;;;;;;;16.33;8.35;;;;;;;19.83;53.71;101639.06;5972322;28;20042;-67
2022/05/07 09:14:04;;;;;;;15.88;8.05;;;;;;;19.43;54.79;101642.97;5990438;28;20059;-66
2022/05/07 09:17:00;;;;;;;13.38;7.30;;;;;;;18.98;55.96;101655.34;5979429;28;20031;-66
2022/05/07 09:19:56;;;;;;;14.40;7.90;;;;;;;19.15;56.22;101645.31;5981870;28;20046;-66
2022/05/07 09:22:53;;;;;;;16.30;7.97;;;;;;;19.45;56.26;101652.53;5985319;28;20042;-67
2022/05/07 09:25:49;;;;;;;13.13;7.47;;;;;;;20.49;53.55;101647.06;5978141;28;20693;-67
2022/05/07 09:28:44;;;;;;;19.38;8.35;;;;;;;20.53;52.32;101642.13;5985718;28;20047;-67
2022/05/07 09:31:43;;;;;;;11.77;7.50;;;;;;;19.84;53.97;101649.63;5963132;28;20035;-67
2022/05/07 09:38:25;;;;;;;13.57;8.43;;;;;;;20.07;54.51;101646.88;5984824;28;20047;-66
2022/05/07 09:41:21;;;;;;;14.73;8.33;;;;;;;19.96;53.40;101633.84;5984913;28;20043;-67
2022/05/07 09:44:16;;;;;;;20.02;8.40;;;;;;;19.93;54.52;101648.53;5983978;28;20325;-68
2022/05/07 09:47:12;;;;;;;17.13;7.53;;;;;;;19.65;54.82;101647.44;5999054;28;20042;-66
2022/05/07 09:50:20;;;;;;;14.15;7.28;;;;;;;19.56;55.55;101637.78;5983883;28;20031;-66
2022/05/07 09:59:47;;;;;;;12.98;7.53;;;;;;;20.46;52.95;101631.28;5984182;28;20491;-66
2022/05/07 10:03:12;;;;;;;13.40;7.68;;;;;;;21.27;50.72;101624.75;5997875;28;20483;-66
2022/05/07 10:06:23;;;;;;;13.07;7.80;;;;;;;21.30;49.84;101633.31;5980303;28;20087;-66
2022/05/07 10:09:32;;;;;;;11.55;7.53;;;;;;;21.75;49.01;101620.34;5972544;29;20039;-66
2022/05/07 10:12:27;;;;;;;15.50;8.07;;;;;;;22.16;48.70;101624.00;5975895;28;20044;-67
2022/05/07 10:15:24;;;;;;;16.83;8.38;;;;;;;22.05;48.75;101624.53;5983910;28;20498;-67
2022/05/07 10:18:20;;;;;;;15.77;7.18;;;;;;;22.09;47.97;101625.84;5982893;28;20118;-66
2022/05/07 10:21:17;;;;;;;15.90;7.70;;;;;;;22.74;45.81;101613.66;5983989;28;20045;-67
2022/05/07 10:24:18;;;;;;;10.38;6.32;;;;;;;23.33;44.63;101613.75;5982940;28;20042;-66
2022/05/07 10:27:21;;;;;;;13.18;7.32;;;;;;;23.34;43.92;101610.88;5982408;28;20035;-66
2022/05/07 10:30:22;;;;;;;12.73;7.57;;;;;;;23.68;43.33;101607.13;5971752;28;20395;-67
2022/05/07 10:33:18;;;;;;;16.13;7.68;;;;;;;23.57;44.11;101597.75;5986298;28;20036;-67
2022/05/07 10:36:14;;;;;;;13.32;8.00;;;;;;;22.85;43.92;101611.22;5981367;28;20659;-66
2022/05/07 10:39:09;;;;;;;12.10;8.05;;;;;;;23.57;43.39;101599.63;5981910;28;20031;-65
2022/05/07 10:42:18;;;;;;;16.50;7.32;;;;;;;23.00;44.78;101597.50;5983054;28;20023;-66
2022/05/07 10:45:22;;;;;;;14.52;7.53;;;;;;;23.25;45.55;101595.88;5980476;28;20031;-67
2022/05/07 10:48:18;;;;;;;15.85;8.20;;;;;;;22.61;45.07;101594.66;5974533;28;20455;-65
2022/05/07 10:51:26;;;;;;;14.35;7.68;;;;;;;22.34;45.21;101585.63;5980330;28;20038;-66
2022/05/07 10:54:23;;;;;;;12.57;7.03;;;;;;;23.02;43.71;101584.56;5984004;28;20043;-67
2022/05/07 10:57:19;;;;;;;13.15;7.60;;;;;;;22.99;45.94;101587.72;5982414;28;20503;-65
2022/05/07 11:00:16;;;;;;;13.73;7.90;;;;;;;23.50;43.91;101577.16;5987796;28;20031;-67
2022/05/07 11:03:13;;;;;;;17.63;9.20;;;;;;;23.63;44.08;101577.97;5978097;28;20045;-66
2022/05/07 11:06:10;;;;;;;16.27;9.00;;;;;;;23.85;44.32;101580.44;5987767;28;20493;-67
2022/05/07 11:09:05;;;;;;;13.35;7.97;;;;;;;23.77;44.17;101569.81;5984574;28;20479;-67
2022/05/07 11:12:01;;;;;;;14.73;9.05;;;;;;;23.85;42.60;101575.00;5980786;28;20031;-66
2022/05/07 11:14:57;;;;;;;14.00;8.43;;;;;;;23.77;43.68;101580.66;5980756;28;20035;-66
2022/05/07 11:17:52;;;;;;;13.80;8.57;;;;;;;23.10;44.85;101570.88;5983919;28;20035;-67
2022/05/07 11:20:48;;;;;;;13.87;8.60;;;;;;;22.40;46.93;101577.53;5979331;28;20278;-67
2022/05/07 11:23:44;;;;;;;12.88;7.35;;;;;;;22.92;45.96;101574.19;5987483;28;20035;-67
2022/05/07 11:26:39;;;;;;;14.03;7.57;;;;;;;23.03;45.50;101575.44;5948611;28;1007840;-67
2022/05/07 11:29:35;;;;;;;14.40;8.20;;;;;;;22.69;45.76;101572.88;5985464;28;20062;-65
2022/05/07 11:32:38;;;;;;;13.25;7.68;;;;;;;22.91;45.99;101568.97;5989646;28;20039;-67
2022/05/07 11:35:33;;;;;;;14.18;8.32;;;;;;;22.97;44.85;101576.25;5981251;28;20100;-67
2022/05/07 11:38:28;;;;;;;17.37;8.07;;;;;;;22.66;45.97;101563.31;5982218;28;20120;-67
2022/05/07 11:41:24;;;;;;;14.73;7.43;;;;;;;22.83;45.23;101563.75;5977900;28;20549;-66
2022/05/07 11:47:37;;;;;;;13.70;7.15;;;;;;;21.98;47.75;101566.94;5986727;28;20039;-66
2022/05/07 11:50:39;;;;;;;13.53;7.50;;;;;;;21.83;48.32;101561.63;5985562;28;20034;-66
2022/05/07 11:53:35;;;;;;;12.20;6.95;;;;;;;21.64;49.14;101564.19;5987706;28;20140;-66
2022/05/07 11:56:31;;;;;;;11.13;6.65;;;;;;;21.98;48.15;101558.84;5980016;28;20039;-66
2022/05/07 11:59:26;;;;;;;12.93;7.30;;;;;;;22.04;46.77;101554.50;5986755;28;20043;-67
2022/05/07 12:02:21;;;;;;;12.02;6.78;;;;;;;21.66;46.61;101556.75;5979202;28;20106;-66
2022/05/07 12:05:17;;;;;;;11.03;6.73;;;;;;;21.63;47.11;101559.84;5980645;28;20504;-66
2022/05/07 12:08:16;;;;;;;10.63;6.82;;;;;;;21.65;45.91;101549.69;5981479;28;20047;-67
2022/05/07 12:11:11;;;;;;;12.18;7.00;;;;;;;21.82;46.10;101549.16;5979731;28;20376;-66
2022/05/07 12:14:07;;;;;;;10.47;6.00;;;;;;;22.36;45.05;101541.16;5990214;28;20039;-67
2022/05/07 12:20:22;;;;;;;13.48;6.82;;;;;;;22.66;42.87;101538.13;5979132;28;20270;-66
2022/05/07 12:29:52;;;;;;;9.30;5.63;;;;;;;23.17;43.09;101539.22;5976899;28;20055;-67
2022/05/07 12:32:49;;;;;;;11.15;6.55;;;;;;;22.96;42.90;101532.16;5987828;28;20043;-66
2022/05/07 12:35:45;;;;;;;11.90;6.22;;;;;;;23.21;41.64;101521.50;5979983;28;20074;-67
2022/05/07 12:38:40;;;;;;;12.57;6.22;;;;;;;23.60;41.22;101521.50;5980225;28;20058;-67
2022/05/07 12:41:41;;;;;;;10.43;6.23;;;;;;;23.13;41.64;101527.97;5986914;28;20442;-66
2022/05/07 12:44:36;;;;;;;10.52;5.03;;;;;;;23.15;41.65;101525.06;5981055;28;20046;-66
2022/05/07 12:47:31;;;;;;;12.43;5.43;;;;;;;22.87;42.70;101532.53;5980167;28;20035;-67
2022/05/07 12:50:27;;;;;;;10.87;5.20;;;;;;;22.76;43.32;101535.84;5983019;28;20054;-66
2022/05/07 12:53:22;;;;;;;8.55;4.78;;;;;;;23.14;40.77;101520.69;5978316;28;20031;-66
2022/05/07 12:56:18;;;;;;;7.87;4.60;;;;;;;23.84;40.30;101519.16;5980273;28;20039;-67
2022/05/07 12:59:13;;;;;;;9.82;5.68;;;;;;;24.04;39.00;101514.50;5980360;28;20022;-65
2022/05/07 13:02:11;;;;;;;12.33;5.20;;;;;;;24.21;39.26;101521.97;5982989;28;20431;-66
2022/05/07 13:05:06;;;;;;;7.55;4.20;;;;;;;23.82;38.71;101505.81;5973815;28;20039;-68
2022/05/07 13:08:04;;;;;;;13.30;4.53;;;;;;;23.20;39.63;101516.31;5983748;28;20391;-67
2022/05/07 13:10:59;;;;;;;8.55;4.60;;;;;;;23.77;38.24;101512.91;5980190;28;20047;-66
2022/05/07 13:13:54;;;;;;;7.90;4.03;;;;;;;23.94;38.48;101506.00;5989219;28;20275;-66
2022/05/07 13:16:50;;;;;;;5.88;4.15;;;;;;;23.94;37.86;101504.13;5980104;28;20521;-67
2022/05/07 13:19:46;;;;;;;7.20;3.50;;;;;;;23.72;38.11;101493.78;5984209;28;20078;-67
2022/05/07 13:22:41;;;;;;;8.80;3.57;;;;;;;23.66;37.33;101490.88;5982036;28;20054;-66
2022/05/07 13:25:36;;;;;;;7.27;3.73;;;;;;;23.87;38.02;101497.88;5989048;28;20027;-66
2022/05/07 13:28:31;;;;;;;11.47;3.73;;;;;;;24.21;36.74;101504.88;5985116;28;20077;-66
2022/05/07 13:31:27;;;;;;;7.47;4.17;;;;;;;24.42;36.61;101488.28;5983763;28;20302;-66
2022/05/07 13:34:23;;;;;;;7.13;3.60;;;;;;;24.41;36.14;101480.34;5978948;28;20110;-66
2022/05/07 13:37:20;;;;;;;5.28;3.45;;;;;;;24.39;35.90;101483.28;5993516;28;20059;-66
2022/05/07 13:40:16;;;;;;;5.47;3.33;;;;;;;24.39;34.97;101475.16;5978111;28;20035;-66
2022/05/07 13:43:11;;;;;;;6.53;2.67;;;;;;;24.39;35.98;101480.56;5983689;28;20069;-66
2022/05/07 13:46:07;;;;;;;6.68;3.03;;;;;;;24.66;36.58;101481.22;5980939;28;20476;-66
2022/05/07 13:49:02;;;;;;;5.97;2.87;;;;;;;25.22;36.51;101481.22;5981694;28;20029;-66
2022/05/07 13:51:58;;;;;;;8.15;3.40;;;;;;;25.47;34.54;101482.03;5985466;28;20399;-65
2022/05/07 13:54:55;;;;;;;6.00;2.65;;;;;;;25.86;34.95;101481.59;5979377;28;20039;-65
2022/05/07 13:57:50;;;;;;;5.35;2.83;;;;;;;25.54;34.38;101480.09;5989948;28;20161;-66
2022/05/07 14:00:46;;;;;;;4.20;2.40;;;;;;;25.59;35.95;101477.53;5978502;28;20039;-65
2022/05/07 14:03:41;;;;;;;4.18;2.63;;;;;;;25.15;34.71;101483.16;5978199;28;20031;-67
2022/05/07 14:06:37;;;;;;;7.87;3.17;;;;;;;24.72;35.92;101483.91;5976340;28;20035;-65
2022/05/07 14:09:33;;;;;;;7.00;2.88;;;;;;;24.34;37.23;101484.97;5986781;28;20043;-65
2022/05/07 14:12:28;;;;;;;4.70;2.40;;;;;;;24.38;37.35;101476.19;5977167;28;20325;-66
2022/05/07 14:15:24;;;;;;;5.03;2.20;;;;;;;24.10;38.10;101473.84;5977745;28;20047;-66
2022/05/07 14:18:19;;;;;;;7.03;3.30;;;;;;;23.75;38.86;101471.69;5977901;28;20086;-67