Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:03:59;;;;;;;;;;;23.20;57.30;;;;;;10492331;27;869;-77
2023/06/11 00:08:57;;;;;;;;;;;23.20;57.40;;;;;;10493353;27;1921;-77
2023/06/11 00:13:53;;;;;;;;;;;23.20;57.30;;;;;;10491790;27;915;-77
2023/06/11 00:18:49;;;;;;;;;;;23.20;57.40;;;;;;10491899;27;870;-77
2023/06/11 00:23:44;;;;;;;;;;;23.20;57.30;;;;;;10492789;27;828;-77
2023/06/11 00:28:40;;;;;;;;;;;23.20;57.40;;;;;;10493238;27;1964;-77
2023/06/11 00:33:35;;;;;;;;;;;23.20;57.30;;;;;;10492307;27;855;-77
2023/06/11 00:38:30;;;;;;;;;;;23.20;57.30;;;;;;10491226;27;982;-77
2023/06/11 00:43:26;;;;;;;;;;;23.20;57.30;;;;;;10491513;27;909;-77
2023/06/11 00:48:22;;;;;;;;;;;23.20;57.30;;;;;;10491256;27;1977;-77
2023/06/11 00:53:17;;;;;;;;;;;23.20;57.30;;;;;;10491878;27;881;-77
2023/06/11 00:58:13;;;;;;;;;;;23.10;57.20;;;;;;10491722;27;882;-77
2023/06/11 01:03:09;;;;;;;;;;;23.20;57.30;;;;;;10491043;27;896;-77
2023/06/11 01:08:07;;;;;;;;;;;23.10;57.20;;;;;;10494672;27;1909;-77
2023/06/11 01:13:03;;;;;;;;;;;23.10;57.10;;;;;;10498873;27;1039;-77
2023/06/11 01:18:00;;;;;;;;;;;23.20;57.20;;;;;;10499335;27;780;-77
2023/06/11 01:22:55;;;;;;;;;;;23.10;57.10;;;;;;10498523;27;788;-77
2023/06/11 01:27:51;;;;;;;;;;;23.10;57.10;;;;;;10498225;27;1909;-77
2023/06/11 01:32:47;;;;;;;;;;;23.10;57.20;;;;;;10498860;27;823;-77
2023/06/11 01:37:45;;;;;;;;;;;23.10;57.10;;;;;;10497975;27;963;-77
2023/06/11 01:42:40;;;;;;;;;;;23.10;57.10;;;;;;10497680;27;1101;-77
2023/06/11 01:47:36;;;;;;;;;;;23.10;57.10;;;;;;10497533;27;1901;-77
2023/06/11 01:52:32;;;;;;;;;;;23.10;57.10;;;;;;10498003;27;895;-77
2023/06/11 01:57:27;;;;;;;;;;;23.10;57.30;;;;;;10497218;27;1766;-77
2023/06/11 02:02:23;;;;;;;;;;;23.10;57.20;;;;;;10497657;27;889;-77
2023/06/11 02:07:18;;;;;;;;;;;23.10;57.20;;;;;;10497433;27;1909;-77
2023/06/11 02:12:13;;;;;;;;;;;23.10;57.20;;;;;;10497259;27;879;-77
2023/06/11 02:17:09;;;;;;;;;;;23.10;57.20;;;;;;10496005;27;955;-77
2023/06/11 02:22:05;;;;;;;;;;;23.10;57.20;;;;;;10496263;27;825;-77
2023/06/11 02:27:00;;;;;;;;;;;23.10;57.30;;;;;;10496792;27;848;-77
2023/06/11 02:31:55;;;;;;;;;;;23.10;57.20;;;;;;10496517;27;1962;-77
2023/06/11 02:36:51;;;;;;;;;;;23.10;57.20;;;;;;10495691;27;852;-77
2023/06/11 02:41:46;;;;;;;;;;;23.10;57.30;;;;;;10495413;27;895;-77
2023/06/11 02:46:42;;;;;;;;;;;23.10;57.20;;;;;;10495372;27;938;-77
2023/06/11 02:51:37;;;;;;;;;;;23.00;57.20;;;;;;10494393;27;1902;-77
2023/06/11 02:56:32;;;;;;;;;;;23.00;57.20;;;;;;10494827;27;756;-77
2023/06/11 03:01:28;;;;;;;;;;;23.10;57.30;;;;;;10495364;27;838;-77
2023/06/11 03:06:23;;;;;;;;;;;23.00;57.20;;;;;;10493985;27;1351;-76
2023/06/11 03:11:18;;;;;;;;;;;23.00;57.20;;;;;;10494440;27;1909;-77
2023/06/11 03:16:14;;;;;;;;;;;23.00;57.20;;;;;;10494596;27;999;-77
2023/06/11 03:21:09;;;;;;;;;;;23.00;57.20;;;;;;10493869;27;890;-77
2023/06/11 03:26:05;;;;;;;;;;;23.00;57.20;;;;;;10494114;27;938;-77
2023/06/11 03:31:00;;;;;;;;;;;23.00;57.20;;;;;;10493160;27;1955;-77
2023/06/11 03:35:55;;;;;;;;;;;23.00;57.20;;;;;;10493316;27;800;-77
2023/06/11 03:40:51;;;;;;;;;;;23.00;57.20;;;;;;10493171;27;771;-77
2023/06/11 03:45:46;;;;;;;;;;;23.00;57.20;;;;;;10492956;27;861;-69
2023/06/11 03:50:42;;;;;;;;;;;22.70;55.10;;;;;;10493677;27;1897;-69
2023/06/11 03:55:37;;;;;;;;;;;22.20;54.60;;;;;;10492662;27;729;-69
2023/06/11 04:00:32;;;;;;;;;;;21.90;54.90;;;;;;10492217;27;895;-69
2023/06/11 04:05:28;;;;;;;;;;;21.70;55.20;;;;;;10492403;27;784;-72
2023/06/11 04:10:23;;;;;;;;;;;21.70;55.30;;;;;;10491358;27;1905;-69
2023/06/11 04:15:18;;;;;;;;;;;21.50;55.70;;;;;;10492102;27;839;-69
2023/06/11 04:20:14;;;;;;;;;;;21.40;56.10;;;;;;10491391;27;839;-69
2023/06/11 04:25:11;;;;;;;;;;;21.40;56.30;;;;;;10492446;27;855;-69
2023/06/11 04:30:07;;;;;;;;;;;21.40;56.30;;;;;;10492934;27;1906;-69
2023/06/11 04:35:02;;;;;;;;;;;21.40;56.40;;;;;;10473791;27;851;-69
2023/06/11 04:40:00;;;;;;;;;;;21.40;56.70;;;;;;10491622;27;973;-68
2023/06/11 04:44:56;;;;;;;;;;;21.30;57.00;;;;;;10499982;27;909;-69
2023/06/11 04:49:53;;;;;;;;;;;21.30;57.10;;;;;;10499791;27;1951;-68
2023/06/11 04:54:48;;;;;;;;;;;21.30;57.20;;;;;;10499743;27;867;-69
2023/06/11 04:59:43;;;;;;;;;;;21.30;57.60;;;;;;10499483;27;859;-67
2023/06/11 05:04:39;;;;;;;;;;;21.30;57.50;;;;;;10488387;27;1029;-69
2023/06/11 05:09:35;;;;;;;;;;;21.20;58.00;;;;;;10456825;27;1902;-69
2023/06/11 05:14:30;;;;;;;;;;;21.30;58.30;;;;;;10456689;27;789;-69
2023/06/11 05:19:26;;;;;;;;;;;21.30;58.60;;;;;;10456952;27;859;-68
2023/06/11 05:24:28;;;;;;;;;;;21.30;59.00;;;;;;10457001;27;804;-70
2023/06/11 05:29:24;;;;;;;;;;;21.30;59.50;;;;;;10456157;27;1955;-69
2023/06/11 05:34:19;;;;;;;;;;;21.40;59.40;;;;;;10455935;27;832;-67
2023/06/11 05:39:14;;;;;;;;;;;21.40;60.80;;;;;;10479006;27;1140;-67
2023/06/11 05:44:10;;;;;;;;;;;21.70;58.70;;;;;;10497816;27;858;-67
2023/06/11 05:49:05;;;;;;;;;;;21.90;58.30;;;;;;10498332;27;1893;-71
2023/06/11 05:54:01;;;;;;;;;;;22.00;58.20;;;;;;10497195;27;863;-71
2023/06/11 05:58:56;;;;;;;;;;;22.10;58.40;;;;;;10497864;27;769;-72
2023/06/11 06:03:52;;;;;;;;;;;22.10;57.90;;;;;;10497051;27;820;-70
2023/06/11 06:08:47;;;;;;;;;;;22.10;57.70;;;;;;10496692;27;1978;-70
2023/06/11 06:13:43;;;;;;;;;;;22.20;57.80;;;;;;10497593;27;888;-70
2023/06/11 06:18:38;;;;;;;;;;;22.20;57.90;;;;;;10495792;27;1091;-70
2023/06/11 06:23:34;;;;;;;;;;;22.20;57.80;;;;;;10496207;27;1714;-69
2023/06/11 06:28:31;;;;;;;;;;;22.20;57.80;;;;;;10495996;27;1953;-70
2023/06/11 06:33:30;;;;;;;;;;;22.30;57.90;;;;;;10495757;27;913;-70
2023/06/11 06:38:25;;;;;;;;;;;22.20;57.90;;;;;;10495525;27;953;-67
2023/06/11 06:43:20;;;;;;;;;;;22.20;58.00;;;;;;10495769;27;911;-69
2023/06/11 06:48:17;;;;;;;;;;;22.30;58.20;;;;;;10495147;27;1918;-68
2023/06/11 06:53:14;;;;;;;;;;;22.30;58.30;;;;;;10494269;27;963;-68
2023/06/11 06:58:09;;;;;;;;;;;22.30;58.00;;;;;;10495327;27;954;-69
2023/06/11 07:03:05;;;;;;;;;;;22.30;58.20;;;;;;10494555;27;800;-69
2023/06/11 07:08:00;;;;;;;;;;;22.30;58.30;;;;;;10494364;27;1991;-69
2023/06/11 07:12:55;;;;;;;;;;;22.40;58.10;;;;;;10493627;27;1030;-69
2023/06/11 07:17:51;;;;;;;;;;;22.40;58.10;;;;;;10494132;27;863;-69
2023/06/11 07:22:46;;;;;;;;;;;22.30;58.00;;;;;;10486963;27;1670;-68
2023/06/11 07:27:42;;;;;;;;;;;22.40;58.10;;;;;;10493523;27;1954;-68
2023/06/11 07:32:38;;;;;;;;;;;22.40;58.30;;;;;;10493439;27;972;-68
2023/06/11 07:37:33;;;;;;;;;;;22.30;58.50;;;;;;10474895;27;891;-68
2023/06/11 07:42:29;;;;;;;;;;;22.30;58.50;;;;;;10492518;27;797;-67
2023/06/11 07:47:24;;;;;;;;;;;22.30;58.40;;;;;;10493170;27;1956;-72
2023/06/11 07:52:20;;;;;;;;;;;22.40;58.60;;;;;;10493420;27;800;-67
2023/06/11 07:57:16;;;;;;;;;;;22.30;58.50;;;;;;10492042;27;843;-69
2023/06/11 08:02:11;;;;;;;;;;;22.40;58.70;;;;;;10492492;27;784;-68
2023/06/11 08:07:06;;;;;;;;;;;22.40;58.50;;;;;;10492783;27;1327;-69
2023/06/11 08:12:02;;;;;;;;;;;22.40;58.50;;;;;;10492754;27;1905;-69
2023/06/11 08:16:57;;;;;;;;;;;22.40;58.40;;;;;;10491274;27;878;-69
2023/06/11 08:21:52;;;;;;;;;;;22.40;58.30;;;;;;10491990;27;748;-69
2023/06/11 08:26:48;;;;;;;;;;;22.40;58.30;;;;;;10492610;27;820;-68
2023/06/11 08:31:43;;;;;;;;;;;22.40;58.20;;;;;;10491714;27;1906;-69
2023/06/11 08:36:40;;;;;;;;;;;22.40;58.10;;;;;;10491003;27;886;-79
2023/06/11 08:41:36;;;;;;;;;;;22.40;58.10;;;;;;10492273;27;787;-68
2023/06/11 08:46:31;;;;;;;;;;;22.40;58.00;;;;;;10492322;27;826;-69
2023/06/11 08:51:27;;;;;;;;;;;22.40;58.00;;;;;;10491800;27;1886;-70
2023/06/11 08:56:22;;;;;;;;;;;22.40;58.00;;;;;;10491249;27;803;-69
2023/06/11 09:01:20;;;;;;;;;;;22.40;58.00;;;;;;10492506;27;875;-68
2023/06/11 09:06:15;;;;;;;;;;;22.40;58.00;;;;;;10490846;27;1384;-69
2023/06/11 09:11:11;;;;;;;;;;;22.40;57.90;;;;;;10491869;27;1981;-69
2023/06/11 09:16:06;;;;;;;;;;;22.40;58.00;;;;;;10490997;27;847;-70
2023/06/11 09:21:02;;;;;;;;;;;22.30;58.10;;;;;;10490876;27;745;-73
2023/06/11 09:25:57;;;;;;;;;;;22.40;58.30;;;;;;10491447;27;815;-70
2023/06/11 09:30:53;;;;;;;;;;;22.30;58.40;;;;;;10496659;27;1977;-70
2023/06/11 09:35:48;;;;;;;;;;;22.30;58.50;;;;;;10498755;27;946;-69
2023/06/11 09:40:44;;;;;;;;;;;22.30;58.60;;;;;;10498018;27;788;-70
2023/06/11 09:45:39;;;;;;;;;;;22.30;58.60;;;;;;10497885;27;901;-70
2023/06/11 09:50:35;;;;;;;;;;;22.30;58.50;;;;;;10497558;27;1901;-70
2023/06/11 09:55:30;;;;;;;;;;;22.30;58.60;;;;;;10497386;27;922;-70
2023/06/11 10:00:25;;;;;;;;;;;22.30;58.60;;;;;;10497236;27;811;-70
2023/06/11 10:05:21;;;;;;;;;;;22.30;58.60;;;;;;10497178;27;929;-70
2023/06/11 10:10:16;;;;;;;;;;;22.30;58.50;;;;;;10497664;27;1902;-70
2023/06/11 10:15:12;;;;;;;;;;;22.30;58.50;;;;;;10476139;27;1249;-70
2023/06/11 10:20:07;;;;;;;;;;;22.30;58.50;;;;;;10495303;27;789;-69
2023/06/11 10:25:02;;;;;;;;;;;22.30;58.50;;;;;;10495962;27;911;-69
2023/06/11 10:29:58;;;;;;;;;;;22.30;58.40;;;;;;10495582;27;1909;-71
2023/06/11 10:34:54;;;;;;;;;;;22.30;58.40;;;;;;10495795;27;836;-71
2023/06/11 10:39:50;;;;;;;;;;;22.30;58.50;;;;;;10495109;27;932;-71
2023/06/11 10:44:45;;;;;;;;;;;22.30;58.30;;;;;;10495276;27;830;-72
2023/06/11 10:49:40;;;;;;;;;;;22.30;58.30;;;;;;10495326;27;1964;-72
2023/06/11 10:54:36;;;;;;;;;;;22.30;58.40;;;;;;10495539;27;1006;-72
2023/06/11 10:59:32;;;;;;;;;;;22.30;58.30;;;;;;10494494;27;784;-71
2023/06/11 11:04:28;;;;;;;;;;;22.30;58.20;;;;;;10494657;27;760;-72
2023/06/11 11:09:23;;;;;;;;;;;22.30;58.30;;;;;;10493220;27;1918;-72
2023/06/11 11:14:18;;;;;;;;;;;22.30;58.60;;;;;;10494934;27;994;-72
2023/06/11 11:19:14;;;;;;;;;;;22.30;58.50;;;;;;10493622;27;768;-72
2023/06/11 11:24:12;;;;;;;;;;;22.30;58.30;;;;;;10494531;27;813;-72
2023/06/11 11:29:08;;;;;;;;;;;22.30;58.40;;;;;;10493340;27;1964;-72
2023/06/11 11:34:03;;;;;;;;;;;22.30;58.90;;;;;;10493494;27;844;-72
2023/06/11 11:38:58;;;;;;;;;;;22.30;58.70;;;;;;10492834;27;1811;-72
2023/06/11 11:43:54;;;;;;;;;;;22.30;59.30;;;;;;10492550;27;954;-72
2023/06/11 11:48:49;;;;;;;;;;;22.30;58.90;;;;;;10492699;27;1977;-72
2023/06/11 11:53:45;;;;;;;;;;;22.40;59.10;;;;;;10492972;27;1488;-73
2023/06/11 11:58:40;;;;;;;;;;;22.30;58.70;;;;;;10492774;27;948;-73
2023/06/11 12:03:36;;;;;;;;;;;22.40;59.20;;;;;;10492505;27;772;-73
2023/06/11 12:08:32;;;;;;;;;;;22.40;59.40;;;;;;10492061;27;1945;-73
2023/06/11 12:13:27;;;;;;;;;;;22.40;59.20;;;;;;10492836;27;860;-72
2023/06/11 12:18:24;;;;;;;;;;;22.40;59.80;;;;;;10491606;27;1072;-73
2023/06/11 12:23:19;;;;;;;;;;;22.40;60.80;;;;;;10492161;27;850;-73
2023/06/11 12:28:15;;;;;;;;;;;22.40;59.40;;;;;;10490727;27;1909;-74
2023/06/11 12:33:11;;;;;;;;;;;22.40;59.40;;;;;;10491840;27;775;-74
2023/06/11 12:38:06;;;;;;;;;;;22.40;58.60;;;;;;10491891;27;804;-74
2023/06/11 12:43:02;;;;;;;;;;;22.40;58.40;;;;;;10490160;27;1257;-76
2023/06/11 12:47:57;;;;;;;;;;;22.40;58.30;;;;;;10491681;27;1960;-74
2023/06/11 12:52:53;;;;;;;;;;;22.40;58.20;;;;;;10491258;27;920;-74
2023/06/11 12:57:48;;;;;;;;;;;22.40;58.10;;;;;;10491097;27;875;-74
2023/06/11 13:02:43;;;;;;;;;;;22.40;58.10;;;;;;10494868;27;825;-74
2023/06/11 13:07:39;;;;;;;;;;;22.40;58.00;;;;;;10499343;27;1917;-74
2023/06/11 13:12:34;;;;;;;;;;;22.40;58.00;;;;;;10498755;27;807;-74
2023/06/11 13:17:30;;;;;;;;;;;22.40;58.10;;;;;;10469463;27;1145;-74
2023/06/11 13:22:25;;;;;;;;;;;22.50;58.10;;;;;;10456107;27;865;-74
2023/06/11 13:27:21;;;;;;;;;;;22.50;58.10;;;;;;10456185;27;871;-74
2023/06/11 13:32:16;;;;;;;;;;;22.50;58.10;;;;;;10455622;27;1897;-74
2023/06/11 13:37:12;;;;;;;;;;;22.50;58.10;;;;;;10455937;27;1014;-74
2023/06/11 13:42:07;;;;;;;;;;;22.50;58.10;;;;;;10455944;27;845;-74
2023/06/11 13:47:03;;;;;;;;;;;22.50;58.10;;;;;;10455379;27;768;-75
2023/06/11 13:51:58;;;;;;;;;;;22.50;58.10;;;;;;10454852;27;1960;-74
2023/06/11 13:56:53;;;;;;;;;;;22.50;58.10;;;;;;10454862;27;923;-74
2023/06/11 14:01:50;;;;;;;;;;;22.50;58.00;;;;;;10454869;27;783;-74
2023/06/11 14:11:59;;;;;;;;;;;22.60;58.20;;;;;;10503090;22;2171;-73
2023/06/11 14:16:57;;;;;;;;;;;22.60;58.10;;;;;;10328828;28;871;-73
2023/06/11 14:21:52;;;;;;;;;;;22.60;58.10;;;;;;10329400;28;824;-73
2023/06/11 14:26:48;;;;;;;;;;;22.60;58.10;;;;;;10329557;28;909;-73
2023/06/11 14:31:43;;;;;;;;;;;22.60;58.10;;;;;;10329000;28;1917;-73
2023/06/11 14:36:39;;;;;;;;;;;22.60;58.10;;;;;;10329685;28;875;-73
2023/06/11 14:41:35;;;;;;;;;;;22.60;58.00;;;;;;10329273;28;976;-73
2023/06/11 14:46:30;;;;;;;;;;;22.60;58.00;;;;;;10328123;28;834;-73
2023/06/11 14:51:26;;;;;;;;;;;22.60;58.00;;;;;;10328231;28;1902;-73
2023/06/11 14:56:22;;;;;;;;;;;22.60;58.00;;;;;;10328099;28;853;-73
2023/06/11 15:01:17;;;;;;;;;;;22.70;58.10;;;;;;10328798;28;909;-73
2023/06/11 15:06:12;;;;;;;;;;;22.70;58.10;;;;;;10328248;28;917;-73
2023/06/11 15:11:08;;;;;;;;;;;22.70;58.10;;;;;;10327291;28;1968;-73
2023/06/11 15:16:06;;;;;;;;;;;22.70;58.10;;;;;;10326989;28;1205;-73
2023/06/11 15:21:02;;;;;;;;;;;22.70;58.00;;;;;;10327233;28;871;-71
2023/06/11 15:36:24;;;;;;;;;;;22.80;58.80;;;;;;11177881;22;2538;-69
2023/06/11 15:41:19;;;;;;;;;;;22.80;58.90;;;;;;10326667;28;890;-77
2023/06/11 15:46:15;;;;;;;;;;;22.80;58.60;;;;;;10325842;28;811;-74
2023/06/11 15:51:10;;;;;;;;;;;22.80;58.40;;;;;;10326273;28;1977;-73
2023/06/11 15:56:05;;;;;;;;;;;22.80;58.30;;;;;;10326814;28;817;-73
2023/06/11 16:01:01;;;;;;;;;;;22.80;58.20;;;;;;10326047;28;902;-73
2023/06/11 16:05:56;;;;;;;;;;;22.90;58.40;;;;;;10326657;28;796;-74
2023/06/11 16:10:51;;;;;;;;;;;22.90;58.30;;;;;;10325625;28;1960;-70
2023/06/11 16:15:47;;;;;;;;;;;22.90;58.30;;;;;;10326353;28;808;-73
2023/06/11 16:20:42;;;;;;;;;;;22.90;58.30;;;;;;10325622;28;813;-73
2023/06/11 16:25:37;;;;;;;;;;;22.90;58.20;;;;;;10326103;28;788;-73
2023/06/11 16:30:33;;;;;;;;;;;22.90;58.20;;;;;;10325959;28;1973;-70
2023/06/11 16:35:28;;;;;;;;;;;22.90;58.30;;;;;;10325385;28;944;-69
2023/06/11 16:40:24;;;;;;;;;;;22.90;58.30;;;;;;10332851;28;1245;-69
2023/06/11 16:45:19;;;;;;;;;;;23.00;58.10;;;;;;10334114;28;829;-69
2023/06/11 16:50:14;;;;;;;;;;;23.00;58.10;;;;;;10333605;28;1901;-70
2023/06/11 16:55:10;;;;;;;;;;;23.00;58.30;;;;;;10333744;28;848;-70
2023/06/11 17:00:05;;;;;;;;;;;23.00;58.40;;;;;;10332895;28;808;-69
2023/06/11 17:05:01;;;;;;;;;;;23.00;58.30;;;;;;10333569;28;852;-69
2023/06/11 17:09:56;;;;;;;;;;;23.00;58.20;;;;;;10332868;28;1898;-71
2023/06/11 17:14:51;;;;;;;;;;;23.00;58.30;;;;;;10333198;28;841;-70
2023/06/11 17:19:47;;;;;;;;;;;23.00;58.20;;;;;;10332360;28;987;-69
2023/06/11 17:24:42;;;;;;;;;;;23.00;58.40;;;;;;10331455;28;960;-69
2023/06/11 17:29:37;;;;;;;;;;;23.10;58.40;;;;;;10332164;28;1898;-69
2023/06/11 17:34:33;;;;;;;;;;;23.10;58.40;;;;;;10332190;28;894;-69
2023/06/11 17:39:28;;;;;;;;;;;23.10;58.50;;;;;;10332029;28;1328;-69
2023/06/11 17:44:24;;;;;;;;;;;23.10;58.60;;;;;;10331267;28;767;-69
2023/06/11 17:49:19;;;;;;;;;;;23.10;58.50;;;;;;10329924;28;1913;-69
2023/06/11 17:54:14;;;;;;;;;;;23.10;58.50;;;;;;10331080;28;875;-69
2023/06/11 17:59:10;;;;;;;;;;;23.10;58.60;;;;;;10330736;28;906;-69
2023/06/11 18:04:05;;;;;;;;;;;23.10;58.60;;;;;;10331110;28;899;-69
2023/06/11 18:09:01;;;;;;;;;;;23.10;58.60;;;;;;10330842;28;1916;-69
2023/06/11 18:13:56;;;;;;;;;;;23.10;58.60;;;;;;10330167;28;876;-69
2023/06/11 18:18:52;;;;;;;;;;;23.10;58.60;;;;;;10329976;28;781;-69
2023/06/11 18:23:48;;;;;;;;;;;23.10;58.60;;;;;;10330356;28;829;-70
2023/06/11 18:28:43;;;;;;;;;;;23.10;58.60;;;;;;10329449;28;1898;-69
2023/06/11 18:33:38;;;;;;;;;;;23.10;58.60;;;;;;10328793;28;841;-69
2023/06/11 18:38:34;;;;;;;;;;;23.10;58.60;;;;;;10328261;28;1195;-69
2023/06/11 18:43:29;;;;;;;;;;;23.10;58.70;;;;;;10329510;28;776;-69
2023/06/11 18:48:24;;;;;;;;;;;23.10;58.60;;;;;;10328682;28;1918;-69
2023/06/11 18:53:20;;;;;;;;;;;23.10;58.60;;;;;;10328555;28;848;-69
2023/06/11 18:58:15;;;;;;;;;;;23.10;58.50;;;;;;10328375;28;777;-69
2023/06/11 19:03:11;;;;;;;;;;;23.10;58.50;;;;;;10327935;28;805;-69
2023/06/11 19:08:06;;;;;;;;;;;23.20;58.60;;;;;;10328140;28;1918;-69
2023/06/11 19:13:03;;;;;;;;;;;23.20;58.50;;;;;;10328179;28;856;-69
2023/06/11 19:17:59;;;;;;;;;;;23.20;58.50;;;;;;10328580;28;813;-69
2023/06/11 19:22:54;;;;;;;;;;;23.20;58.50;;;;;;10327501;28;858;-69
2023/06/11 19:27:50;;;;;;;;;;;23.20;58.50;;;;;;10327323;28;1973;-69
2023/06/11 19:32:45;;;;;;;;;;;23.20;58.50;;;;;;10327652;28;790;-69
2023/06/11 19:37:41;;;;;;;;;;;23.20;58.40;;;;;;10327727;28;1314;-69
2023/06/11 19:42:36;;;;;;;;;;;23.20;58.40;;;;;;10326633;28;918;-69
2023/06/11 19:47:32;;;;;;;;;;;23.20;58.30;;;;;;10327129;28;988;-69
2023/06/11 19:52:27;;;;;;;;;;;23.20;58.30;;;;;;10326305;28;1906;-69
2023/06/11 19:57:23;;;;;;;;;;;23.20;58.30;;;;;;10326782;28;849;-69
2023/06/11 20:02:18;;;;;;;;;;;23.20;58.30;;;;;;10326653;28;826;-69
2023/06/11 20:07:13;;;;;;;;;;;23.20;58.30;;;;;;10326012;28;1001;-69
2023/06/11 20:12:10;;;;;;;;;;;23.20;58.20;;;;;;10325800;28;1902;-69
2023/06/11 20:17:05;;;;;;;;;;;23.20;58.30;;;;;;10325741;28;774;-70
2023/06/11 20:22:01;;;;;;;;;;;23.30;58.20;;;;;;10325605;28;857;-70
2023/06/11 20:26:56;;;;;;;;;;;23.30;58.20;;;;;;10324909;28;1086;-70
2023/06/11 20:31:51;;;;;;;;;;;23.30;58.30;;;;;;10325262;28;1965;-70
2023/06/11 20:36:47;;;;;;;;;;;23.30;58.20;;;;;;10324972;28;1283;-70
2023/06/11 20:41:42;;;;;;;;;;;23.30;58.20;;;;;;10324696;28;924;-70
2023/06/11 20:46:38;;;;;;;;;;;23.30;58.10;;;;;;10324521;28;959;-70
2023/06/11 20:51:33;;;;;;;;;;;23.30;58.10;;;;;;10324371;28;1902;-70
2023/06/11 20:56:28;;;;;;;;;;;23.30;58.20;;;;;;10325550;28;871;-70
2023/06/11 21:01:24;;;;;;;;;;;23.30;58.20;;;;;;10324760;28;865;-70
2023/06/11 21:06:19;;;;;;;;;;;23.30;58.10;;;;;;10325323;28;837;-70
2023/06/11 21:11:15;;;;;;;;;;;23.30;58.10;;;;;;10324614;28;1898;-70
2023/06/11 21:16:10;;;;;;;;;;;23.30;58.10;;;;;;10325239;28;881;-70
2023/06/11 21:21:05;;;;;;;;;;;23.30;58.70;;;;;;10324471;28;751;-70
2023/06/11 21:26:01;;;;;;;;;;;23.30;58.10;;;;;;10331908;28;887;-70
2023/06/11 21:30:56;;;;;;;;;;;23.30;58.10;;;;;;10331907;28;1902;-70
2023/06/11 21:35:52;;;;;;;;;;;23.30;58.00;;;;;;10331947;28;1277;-70
2023/06/11 21:40:47;;;;;;;;;;;23.30;58.00;;;;;;10332018;28;768;-70
2023/06/11 21:45:42;;;;;;;;;;;23.30;58.00;;;;;;10331244;28;783;-70
2023/06/11 21:50:38;;;;;;;;;;;23.30;57.90;;;;;;10330987;28;1910;-70
2023/06/11 21:55:33;;;;;;;;;;;23.30;58.00;;;;;;10330916;28;852;-70
2023/06/11 22:00:28;;;;;;;;;;;23.30;58.00;;;;;;10331236;28;901;-70
2023/06/11 22:05:25;;;;;;;;;;;23.30;58.00;;;;;;10331127;28;1013;-70
2023/06/11 22:10:20;;;;;;;;;;;23.30;58.00;;;;;;10329648;28;1894;-70
2023/06/11 22:15:16;;;;;;;;;;;23.30;58.00;;;;;;10330741;28;951;-70
2023/06/11 22:20:11;;;;;;;;;;;23.30;58.00;;;;;;10330565;28;851;-70
2023/06/11 22:25:09;;;;;;;;;;;23.30;57.90;;;;;;10330627;28;864;-70
2023/06/11 22:30:04;;;;;;;;;;;23.30;57.90;;;;;;10329561;28;1961;-70
2023/06/11 22:35:00;;;;;;;;;;;23.30;57.90;;;;;;10328870;28;799;-70
2023/06/11 22:39:55;;;;;;;;;;;23.30;57.90;;;;;;10329737;28;1160;-70
2023/06/11 22:44:50;;;;;;;;;;;23.30;57.90;;;;;;10329598;28;801;-70
2023/06/11 22:49:46;;;;;;;;;;;23.30;57.90;;;;;;10329308;28;1967;-70
2023/06/11 22:54:41;;;;;;;;;;;23.30;57.90;;;;;;10328609;28;805;-70
2023/06/11 22:59:37;;;;;;;;;;;23.30;57.90;;;;;;10328277;28;768;-70
2023/06/11 23:04:35;;;;;;;;;;;23.30;57.80;;;;;;10328831;28;884;-70
2023/06/11 23:09:30;;;;;;;;;;;23.30;57.80;;;;;;10328615;28;1902;-70
2023/06/11 23:14:26;;;;;;;;;;;23.30;57.90;;;;;;10327407;28;769;-70
2023/06/11 23:19:25;;;;;;;;;;;23.30;57.80;;;;;;10327606;28;772;-70
2023/06/11 23:24:20;;;;;;;;;;;23.30;57.80;;;;;;10327434;28;844;-73
2023/06/11 23:29:16;;;;;;;;;;;23.30;57.80;;;;;;10327086;28;1894;-77
2023/06/11 23:34:11;;;;;;;;;;;23.30;57.60;;;;;;10327633;28;871;-72
2023/06/11 23:39:07;;;;;;;;;;;23.30;57.40;;;;;;10326884;28;1587;-72
2023/06/11 23:44:02;;;;;;;;;;;23.30;57.40;;;;;;10326700;28;817;-73
2023/06/11 23:48:58;;;;;;;;;;;23.30;57.30;;;;;;10324949;28;1973;-73
2023/06/11 23:53:53;;;;;;;;;;;23.30;57.20;;;;;;10326322;28;864;-73
2023/06/11 23:58:49;;;;;;;;;;;23.30;57.20;;;;;;10326778;28;932;-73
