Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:04;;;;;;;;;3.50;2.00;;;;;13.75;49.22;98869.91;6307610;22;104089;-83
2022/01/07 00:02:31;;;;;;;;;2.75;2.75;;;;;13.73;48.26;98872.00;6305642;22;102807;-82
2022/01/07 00:04:59;;;;;;;;;3.75;3.00;;;;;13.74;48.87;98872.84;6309221;22;102775;-83
2022/01/07 00:07:26;;;;;;;;;1.00;1.00;;;;;13.72;48.63;98864.91;6301203;22;102212;-82
2022/01/07 00:09:53;;;;;;;;;3.00;3.00;;;;;13.70;49.06;98864.28;6306930;22;103824;-82
2022/01/07 00:12:22;;;;;;;;;1.00;1.00;;;;;13.70;49.24;98866.16;6304220;22;109357;-82
2022/01/07 00:14:49;;;;;;;;;2.75;2.75;;;;;13.69;49.15;98884.34;6301168;22;102453;-82
2022/01/07 00:17:16;;;;;;;;;2.25;2.25;;;;;13.69;48.89;98880.78;6310655;22;102133;-82
2022/01/07 00:19:43;;;;;;;;;3.00;2.00;;;;;13.69;48.81;98880.78;6305960;22;103989;-82
2022/01/07 00:22:10;;;;;;;;;2.00;2.00;;;;;13.67;48.86;98877.47;6304140;22;102422;-82
2022/01/07 00:24:37;;;;;;;;;1.75;1.75;;;;;13.66;49.12;98886.66;6312537;22;102608;-82
2022/01/07 00:27:05;;;;;;;;;2.00;2.00;;;;;13.66;49.09;98884.78;6306205;22;102642;-82
2022/01/07 00:29:49;;;;;;;;;5.50;2.75;;;;;13.63;48.95;98881.66;6301235;22;108699;-82
2022/01/07 00:32:16;;;;;;;;;4.00;4.00;;;;;13.63;48.44;98889.81;6307566;22;102236;-82
2022/01/07 00:34:43;;;;;;;;;4.00;3.75;;;;;13.61;48.47;98891.91;6304906;22;102439;-82
2022/01/07 00:37:11;;;;;;;;;2.25;2.25;;;;;13.60;48.00;98903.84;6299983;22;105677;-82
2022/01/07 00:39:39;;;;;;;;;5.00;4.00;;;;;13.61;48.09;98910.91;6305417;22;103989;-82
2022/01/07 00:42:07;;;;;;;;;4.50;2.75;;;;;13.59;48.63;98907.59;6255140;22;102397;-82
2022/01/07 00:44:34;;;;;;;;;4.00;4.00;;;;;13.60;47.97;98906.56;6276557;22;102329;-82
2022/01/07 00:47:01;;;;;;;;;5.75;4.00;;;;;13.60;48.10;98912.81;6302422;22;102833;-82
2022/01/07 00:49:28;;;;;;;;;4.00;3.50;;;;;13.59;48.49;98913.03;6305184;22;103130;-82
2022/01/07 00:51:58;;;;;;;;;3.00;3.00;;;;;13.58;48.80;98922.22;6278059;22;102212;-82
2022/01/07 00:54:25;;;;;;;;;4.00;4.00;;;;;13.58;48.56;98914.91;6307268;22;102243;-82
2022/01/07 00:56:52;;;;;;;;;3.50;3.00;;;;;13.57;48.10;98912.41;6303455;22;102662;-82
2022/01/07 00:59:19;;;;;;;;;3.50;3.00;;;;;13.55;48.44;98909.91;6278627;22;104038;-82
2022/01/07 01:01:47;;;;;;;;;4.00;3.00;;;;;13.54;48.64;98918.28;6255998;22;102325;-82
2022/01/07 01:04:34;;;;;;;;;5.00;3.00;;;;;13.53;48.12;98912.00;6283561;22;102219;-82
2022/01/07 01:07:01;;;;;;;;;6.25;4.50;;;;;13.53;48.39;98922.03;6288711;22;102484;-82
2022/01/07 01:09:28;;;;;;;;;3.00;3.00;;;;;13.52;48.94;98914.91;6269703;22;104455;-82
2022/01/07 01:11:56;;;;;;;;;4.25;3.50;;;;;13.50;48.24;98926.00;6285092;22;102120;-82
2022/01/07 01:14:24;;;;;;;;;4.25;3.00;;;;;13.48;48.04;98910.97;6275032;22;102210;-82
2022/01/07 01:16:52;;;;;;;;;6.50;4.00;;;;;13.48;48.18;98910.97;6268200;22;102289;-82
2022/01/07 01:19:19;;;;;;;;;6.00;4.50;;;;;13.45;48.64;98903.25;6307169;22;103591;-82
2022/01/07 01:21:46;;;;;;;;;7.75;7.50;;;;;13.45;48.96;98908.66;6295899;22;102429;-82
2022/01/07 01:24:13;;;;;;;;;5.00;3.50;;;;;13.44;48.47;98907.00;6302947;22;102393;-83
2022/01/07 01:26:40;;;;;;;;;3.25;3.00;;;;;13.44;48.94;98915.16;6283685;22;102219;-83
2022/01/07 01:29:08;;;;;;;;;4.00;3.25;;;;;13.44;48.72;98915.97;6305219;22;104309;-81
2022/01/07 01:31:36;;;;;;;;;4.50;3.75;;;;;13.47;48.00;98912.00;6303838;22;102149;-80
2022/01/07 01:34:04;;;;;;;;;5.00;5.00;;;;;13.46;48.79;98911.19;6301922;22;102082;-82
2022/01/07 01:36:31;;;;;;;;;3.00;3.00;;;;;13.45;48.32;98909.50;6307435;22;101970;-81
2022/01/07 01:38:59;;;;;;;;;5.75;4.50;;;;;13.45;48.50;98916.81;6274394;22;104241;-81
2022/01/07 01:41:26;;;;;;;;;5.25;3.00;;;;;13.41;48.80;98905.56;6302159;22;101983;-82
2022/01/07 01:43:54;;;;;;;;;5.00;4.00;;;;;13.42;48.32;98919.97;6276078;22;103245;-81
2022/01/07 01:46:21;;;;;;;;;4.00;3.25;;;;;13.39;47.80;98911.19;6308181;22;102358;-81
2022/01/07 01:48:48;;;;;;;;;8.00;5.00;;;;;13.40;48.19;98904.72;6268361;22;104075;-81
2022/01/07 01:51:15;;;;;;;;;8.00;4.00;;;;;13.38;48.67;98900.53;6269231;22;102542;-81
2022/01/07 01:53:43;;;;;;;;;4.00;4.00;;;;;13.35;48.24;98909.09;6282625;22;102620;-81
2022/01/07 01:56:10;;;;;;;;;4.75;4.00;;;;;13.36;48.55;98895.31;6279460;22;102134;-81
2022/01/07 01:58:37;;;;;;;;;8.00;6.00;;;;;13.35;48.12;98906.38;6297455;22;104059;-81
2022/01/07 02:01:04;;;;;;;;;5.25;4.25;;;;;13.32;48.97;98902.22;6284010;22;105082;-81
2022/01/07 02:03:31;;;;;;;;;8.00;4.75;;;;;13.31;48.71;98895.13;6144542;22;103587;-81
2022/01/07 02:05:58;;;;;;;;;4.50;4.00;;;;;13.31;47.84;98897.84;6264920;22;102115;-82
2022/01/07 02:08:25;;;;;;;;;5.50;4.00;;;;;13.32;48.28;98882.38;6240443;22;103956;-82
2022/01/07 02:10:54;;;;;;;;;2.75;2.50;;;;;13.30;48.10;98888.00;6240840;22;102748;-82
2022/01/07 02:13:21;;;;;;;;;11.25;6.00;;;;;13.30;48.94;98873.59;6275177;22;101962;-82
2022/01/07 02:15:48;;;;;;;;;6.00;4.75;;;;;13.31;47.99;98881.53;6301384;22;102195;-82
2022/01/07 02:18:18;;;;;;;;;7.75;4.50;;;;;13.31;47.99;98886.97;6304110;22;104162;-83
2022/01/07 02:20:47;;;;;;;;;5.50;3.50;;;;;13.32;48.28;98882.38;6288693;22;102411;-82
2022/01/07 02:23:16;;;;;;;;;5.50;4.00;;;;;13.30;48.24;98882.56;6306287;22;102416;-82
2022/01/07 02:25:45;;;;;;;;;4.25;3.75;;;;;13.30;48.60;98879.84;6265422;22;102168;-82
2022/01/07 02:28:13;;;;;;;;;5.00;3.50;;;;;13.28;47.82;98875.69;6270199;22;104149;-82
2022/01/07 02:30:40;;;;;;;;;4.00;4.00;;;;;13.27;48.69;98869.44;6301533;22;102089;-82
2022/01/07 02:33:07;;;;;;;;;3.25;3.25;;;;;13.24;48.31;98872.56;6301024;22;102511;-82
2022/01/07 02:35:34;;;;;;;;;7.00;5.50;;;;;13.23;47.94;98870.06;6277451;22;102588;-82
2022/01/07 02:38:02;;;;;;;;;5.00;4.00;;;;;13.16;47.73;98874.66;6296120;22;104045;-82
2022/01/07 02:40:29;;;;;;;;;8.25;5.50;;;;;13.22;47.85;98890.94;6276778;22;102230;-83
2022/01/07 02:42:56;;;;;;;;;8.00;4.25;;;;;13.21;47.89;98888.44;6301285;22;102510;-83
2022/01/07 02:45:23;;;;;;;;;4.25;4.00;;;;;13.18;47.87;98887.00;6301364;22;102618;-80
2022/01/07 02:47:55;;;;;;;;;5.00;4.75;;;;;13.16;47.92;98886.34;6301077;22;104449;-82
2022/01/07 02:50:27;;;;;;;;;6.25;5.00;;;;;13.16;48.60;98883.63;6296844;22;102572;-81
2022/01/07 02:52:54;;;;;;;;;4.25;3.50;;;;;13.14;47.72;98891.19;6306763;22;102488;-81
2022/01/07 02:55:22;;;;;;;;;6.00;5.75;;;;;13.15;47.65;98881.97;6306076;22;102165;-81
2022/01/07 02:57:49;;;;;;;;;4.75;4.00;;;;;13.15;47.64;98881.97;6300245;22;104231;-81
2022/01/07 03:00:17;;;;;;;;;5.75;4.75;;;;;13.16;48.69;98889.06;6280813;22;102449;-81
2022/01/07 03:02:48;;;;;;;;;5.50;4.75;;;;;13.15;47.75;98884.66;6303247;22;102098;-82
2022/01/07 03:05:17;;;;;;;;;5.00;5.00;;;;;13.16;47.90;98886.34;6302658;22;102296;-81
2022/01/07 03:07:47;;;;;;;;;5.00;4.25;;;;;13.16;48.29;98880.91;6276281;22;109022;-81
2022/01/07 03:10:19;;;;;;;;;5.00;4.25;;;;;13.13;48.41;98870.50;6306949;22;102328;-82
2022/01/07 03:12:46;;;;;;;;;5.00;5.00;;;;;13.23;47.37;98878.22;6272839;22;102502;-83
2022/01/07 03:15:13;;;;;;;;;11.75;8.75;;;;;13.25;47.96;98881.53;6252724;22;102246;-82
2022/01/07 03:17:40;;;;;;;;;10.25;5.50;;;;;13.25;47.67;98889.69;6269763;22;104102;-83
2022/01/07 03:20:10;;;;;;;;;4.25;4.00;;;;;13.27;47.35;98891.16;6296592;22;102417;-82
2022/01/07 03:22:37;;;;;;;;;9.00;5.00;;;;;13.31;48.18;98880.69;6293861;22;102387;-83
2022/01/07 03:25:05;;;;;;;;;5.00;5.00;;;;;13.34;48.03;98883.81;6268668;22;102458;-83
2022/01/07 03:27:32;;;;;;;;;8.50;7.75;;;;;13.37;47.35;98880.66;6303494;22;103935;-83
2022/01/07 03:29:59;;;;;;;;;3.75;3.50;;;;;13.42;47.53;98887.38;6271956;22;102514;-82
2022/01/07 03:32:26;;;;;;;;;4.00;4.00;;;;;13.45;47.25;98879.63;6302125;22;102426;-83
2022/01/07 03:34:53;;;;;;;;;7.25;4.75;;;;;13.47;47.44;98891.09;6299430;22;102399;-82
2022/01/07 03:37:20;;;;;;;;;8.00;6.25;;;;;13.48;47.13;98886.50;6303957;22;104007;-83
2022/01/07 03:39:47;;;;;;;;;4.50;4.50;;;;;13.52;46.87;98887.75;6304757;22;102563;-83
2022/01/07 03:42:14;;;;;;;;;6.50;5.25;;;;;13.53;46.61;98878.56;6305072;22;104914;-83
2022/01/07 03:44:42;;;;;;;;;5.50;4.75;;;;;13.52;47.45;98879.59;6307161;22;102691;-82
2022/01/07 03:47:09;;;;;;;;;7.75;6.00;;;;;13.53;47.53;98884.00;6274815;22;104008;-82
2022/01/07 03:49:36;;;;;;;;;6.25;5.25;;;;;13.51;47.71;98880.66;6274022;22;102654;-82
2022/01/07 03:52:04;;;;;;;;;4.25;3.75;;;;;13.55;46.56;98873.75;6308332;22;102404;-83
2022/01/07 03:54:31;;;;;;;;;7.50;7.00;;;;;13.53;47.14;98873.97;6300372;22;102195;-82
2022/01/07 03:56:58;;;;;;;;;7.50;6.25;;;;;13.52;46.35;98872.28;6301931;22;104107;-82
2022/01/07 03:59:26;;;;;;;;;4.25;1.00;;;;;13.55;47.18;98871.03;6305619;22;102099;-82
2022/01/07 04:01:53;;;;;;;;;6.75;6.75;;;;;13.54;46.84;98863.94;6311245;22;102275;-82
2022/01/07 04:04:20;;;;;;;;;7.75;6.25;;;;;13.51;47.34;98867.88;6311187;22;102937;-83
2022/01/07 04:06:47;;;;;;;;;4.75;4.75;;;;;13.50;47.32;98874.41;6312880;22;103866;-82
2022/01/07 04:09:14;;;;;;;;;7.25;5.00;;;;;13.49;46.67;98878.16;6269452;22;102292;-83
2022/01/07 04:11:41;;;;;;;;;6.50;5.00;;;;;13.50;46.65;98876.28;6307593;22;102041;-82
2022/01/07 04:14:08;;;;;;;;;5.75;4.00;;;;;13.48;46.94;98879.19;6307460;22;102202;-82
2022/01/07 04:16:35;;;;;;;;;5.00;4.50;;;;;13.47;46.86;98885.66;6275909;22;103970;-82
2022/01/07 04:19:03;;;;;;;;;7.25;5.25;;;;;13.42;47.49;98884.66;6305070;22;102140;-83
2022/01/07 04:21:30;;;;;;;;;5.75;4.50;;;;;13.36;46.90;98880.91;6279639;22;102068;-82
2022/01/07 04:23:57;;;;;;;;;6.25;5.00;;;;;13.36;47.36;98889.06;6298029;22;102165;-82
2022/01/07 04:26:24;;;;;;;;;6.25;4.00;;;;;13.35;46.84;98892.81;6303430;22;104166;-82
2022/01/07 04:28:51;;;;;;;;;4.75;4.25;;;;;13.35;46.73;98887.38;6293175;22;102398;-82
2022/01/07 04:31:18;;;;;;;;;8.00;5.50;;;;;13.39;47.20;98888.63;6305179;22;102554;-82
2022/01/07 04:33:45;;;;;;;;;8.50;6.25;;;;;13.40;46.51;98891.13;6299254;22;102462;-82
2022/01/07 04:36:12;;;;;;;;;5.00;4.50;;;;;13.37;47.02;98896.97;6309359;22;104121;-82
2022/01/07 04:38:39;;;;;;;;;10.25;7.25;;;;;13.35;46.66;98904.50;6301041;22;102176;-82
2022/01/07 04:41:06;;;;;;;;;7.50;5.50;;;;;13.33;47.58;98901.16;6306844;22;102463;-82
2022/01/07 04:43:33;;;;;;;;;4.25;4.25;;;;;13.33;46.99;98903.88;6306836;22;102387;-82
2022/01/07 04:46:00;;;;;;;;;6.75;5.00;;;;;13.32;47.70;98902.22;6304010;22;104127;-82
2022/01/07 04:48:27;;;;;;;;;6.25;4.00;;;;;13.30;46.78;98901.59;6312092;22;102465;-82
2022/01/07 04:50:54;;;;;;;;;5.75;4.00;;;;;13.28;47.08;98905.56;6308905;22;102165;-82
2022/01/07 04:53:22;;;;;;;;;9.00;8.00;;;;;13.27;46.82;98903.91;6310014;22;102134;-82
2022/01/07 04:55:49;;;;;;;;;5.50;5.25;;;;;13.25;47.07;98901.38;6280030;22;103957;-82
2022/01/07 04:58:16;;;;;;;;;8.00;6.00;;;;;13.23;47.73;98905.38;6277611;22;102316;-82
2022/01/07 05:00:43;;;;;;;;;9.50;5.00;;;;;13.22;47.02;98904.53;6287985;22;102440;-82
2022/01/07 05:03:10;;;;;;;;;6.50;6.50;;;;;13.17;47.81;98893.47;6307390;22;105146;-82
2022/01/07 05:05:37;;;;;;;;;9.50;8.25;;;;;13.14;47.09;98898.47;6306837;22;104147;-81
2022/01/07 05:08:05;;;;;;;;;8.75;7.50;;;;;13.12;48.12;98895.97;6297354;22;102804;-81
2022/01/07 05:10:32;;;;;;;;;4.50;4.50;;;;;13.08;47.37;98899.28;6301863;22;102254;-81
2022/01/07 05:12:59;;;;;;;;;6.50;5.50;;;;;13.07;47.93;98895.72;6302744;22;102134;-81
2022/01/07 05:15:26;;;;;;;;;7.50;6.00;;;;;13.11;46.97;98902.44;6270193;22;104500;-81
2022/01/07 05:17:54;;;;;;;;;8.00;5.00;;;;;13.12;47.95;98901.41;6305510;22;102424;-81
2022/01/07 05:20:21;;;;;;;;;4.25;4.25;;;;;13.16;47.30;98904.53;6305597;22;102439;-81
2022/01/07 05:22:48;;;;;;;;;7.75;6.25;;;;;13.17;47.79;98889.91;6308998;22;101979;-81
2022/01/07 05:25:16;;;;;;;;;6.50;5.00;;;;;13.17;47.82;98895.34;6297553;22;104000;-80
2022/01/07 05:27:43;;;;;;;;;6.00;4.75;;;;;13.14;47.64;98888.47;6303047;22;102391;-81
2022/01/07 05:30:11;;;;;;;;;8.00;5.25;;;;;13.14;46.84;98884.91;6298966;22;102103;-81
2022/01/07 05:32:38;;;;;;;;;9.00;7.50;;;;;13.12;47.35;98879.69;6308102;22;102472;-81
2022/01/07 05:35:06;;;;;;;;;2.00;1.00;;;;;13.12;47.64;98879.69;6291898;22;104311;-81
2022/01/07 05:37:33;;;;;;;;;9.75;7.00;;;;;13.10;47.22;98872.78;6301833;22;102570;-82
2022/01/07 05:40:00;;;;;;;;;7.75;6.25;;;;;13.10;46.98;98870.06;6296021;22;102179;-81
2022/01/07 05:42:27;;;;;;;;;8.00;6.50;;;;;13.08;47.87;98869.41;6307337;22;102099;-81
2022/01/07 05:44:56;;;;;;;;;8.00;6.50;;;;;13.06;47.05;98861.47;6304138;22;103635;-81
2022/01/07 05:47:23;;;;;;;;;5.25;5.25;;;;;13.06;47.37;98858.75;6296561;22;102160;-81
2022/01/07 05:49:50;;;;;;;;;8.25;7.00;;;;;13.02;47.12;98854.78;6304402;22;102089;-81
2022/01/07 05:52:17;;;;;;;;;7.00;6.25;;;;;12.99;48.01;98855.22;6309035;22;102307;-81
2022/01/07 05:54:44;;;;;;;;;6.75;5.00;;;;;12.95;47.57;98849.38;6298784;22;105255;-81
2022/01/07 05:57:11;;;;;;;;;7.75;7.75;;;;;12.91;47.07;98847.31;6293146;22;102254;-81
2022/01/07 05:59:38;;;;;;;;;6.50;6.50;;;;;12.91;48.01;98852.72;6300018;22;102211;-81
2022/01/07 06:02:06;;;;;;;;;8.25;6.25;;;;;12.93;47.94;98845.19;6299971;22;102133;-81
2022/01/07 06:04:33;;;;;;;;;10.50;8.75;;;;;12.94;47.01;98857.72;6287413;22;104246;-82
2022/01/07 06:07:00;;;;;;;;;8.00;8.00;;;;;12.96;47.94;98844.81;6305925;22;102330;-81
2022/01/07 06:09:27;;;;;;;;;10.00;8.00;;;;;12.95;47.08;98849.38;6310484;22;104293;-81
2022/01/07 06:11:54;;;;;;;;;9.00;8.00;;;;;12.95;46.80;98849.38;6308313;22;102076;-81
2022/01/07 06:14:23;;;;;;;;;10.25;9.00;;;;;12.94;47.50;98836.84;6311994;22;104082;-81
2022/01/07 06:16:50;;;;;;;;;9.00;8.00;;;;;12.96;46.76;98855.66;6302946;22;101976;-81
2022/01/07 06:19:17;;;;;;;;;8.75;8.25;;;;;12.96;47.52;98855.66;6308027;22;102272;-82
2022/01/07 06:21:44;;;;;;;;;12.50;9.00;;;;;12.95;46.91;98859.41;6307765;22;102395;-81
2022/01/07 06:24:11;;;;;;;;;11.00;8.75;;;;;12.95;46.74;98857.53;6304129;22;104054;-81
2022/01/07 06:26:38;;;;;;;;;12.50;9.50;;;;;12.97;47.12;98863.56;6305007;22;102503;-81
2022/01/07 06:29:05;;;;;;;;;12.25;8.75;;;;;12.95;46.91;98862.97;6303111;22;102261;-82
2022/01/07 06:31:32;;;;;;;;;8.75;7.00;;;;;12.96;46.85;98866.50;6308155;22;110178;-81
2022/01/07 06:33:59;;;;;;;;;12.75;9.25;;;;;12.93;47.25;98872.34;6306527;22;104146;-81
2022/01/07 06:36:27;;;;;;;;;14.75;9.00;;;;;12.88;47.17;98864.00;6304104;22;102328;-81
2022/01/07 06:38:54;;;;;;;;;10.25;9.00;;;;;12.84;47.22;98865.44;6302069;22;102192;-81
2022/01/07 06:41:21;;;;;;;;;8.25;8.00;;;;;12.79;47.27;98857.94;6315793;22;102189;-81
2022/01/07 06:43:48;;;;;;;;;11.25;8.75;;;;;12.78;47.76;98856.28;6308416;22;110730;-82
2022/01/07 06:46:16;;;;;;;;;14.25;10.50;;;;;12.76;47.41;98857.53;6305157;22;102139;-81
2022/01/07 06:48:46;;;;;;;;;11.25;8.75;;;;;12.76;47.98;98852.94;6308710;22;102214;-81
2022/01/07 06:51:14;;;;;;;;;12.75;6.25;;;;;12.79;47.21;98854.38;6315622;22;103757;-81
2022/01/07 06:53:41;;;;;;;;;9.75;8.25;;;;;12.80;47.36;98858.78;6277712;22;104051;-81
2022/01/07 06:56:08;;;;;;;;;10.25;9.75;;;;;12.79;47.76;98849.78;6305012;22;102492;-81
2022/01/07 06:58:35;;;;;;;;;15.25;10.00;;;;;12.80;47.61;98853.34;6312344;22;102082;-81
2022/01/07 07:01:03;;;;;;;;;10.25;9.00;;;;;12.81;47.59;98850.44;6313903;22;102554;-81
2022/01/07 07:03:31;;;;;;;;;10.25;9.75;;;;;12.80;47.59;98846.03;6282055;22;103954;-81
2022/01/07 07:05:57;;;;;;;;;11.50;10.00;;;;;12.77;47.63;98845.63;6311687;22;102555;-81
2022/01/07 07:08:25;;;;;;;;;16.50;9.00;;;;;12.76;46.74;98857.53;6309060;22;102211;-81
2022/01/07 07:10:52;;;;;;;;;10.00;8.50;;;;;12.76;47.55;98860.25;6312969;22;102712;-81
2022/01/07 07:13:19;;;;;;;;;11.25;10.00;;;;;12.74;46.81;98860.44;6305021;22;108799;-81
2022/01/07 07:15:46;;;;;;;;;12.50;10.00;;;;;12.73;47.22;98860.66;6305844;22;102066;-81
2022/01/07 07:18:14;;;;;;;;;10.75;9.50;;;;;12.73;46.87;98871.53;6304021;22;102153;-81
2022/01/07 07:20:41;;;;;;;;;10.75;10.00;;;;;12.72;46.83;98869.84;6311462;22;102186;-81
2022/01/07 07:23:10;;;;;;;;;10.00;9.00;;;;;12.71;47.25;98868.16;6311451;22;104074;-81
2022/01/07 07:25:38;;;;;;;;;10.75;9.50;;;;;12.70;47.03;98866.53;6311325;22;102595;-84
2022/01/07 07:28:05;;;;;;;;;11.50;9.00;;;;;12.68;47.88;98872.16;6305392;22;102150;-80
2022/01/07 07:30:38;;;;;;;;;12.50;9.50;;;;;12.68;47.97;98865.88;6304705;22;102366;-80
2022/01/07 07:38:37;;;;;;;;;10.75;9.50;;;;;12.67;46.91;98866.91;6307726;22;101898;-81
2022/01/07 07:41:06;;;;;;;;;13.75;10.50;;;;;12.69;47.48;98854.84;6307538;22;102129;-80
2022/01/07 07:43:34;;;;;;;;;11.50;10.00;;;;;12.70;47.24;98859.19;6305960;22;103985;-81
2022/01/07 07:46:01;;;;;;;;;10.25;9.00;;;;;12.70;47.37;98859.19;6309575;22;102653;-81
2022/01/07 07:48:29;;;;;;;;;12.75;11.00;;;;;12.72;47.30;98861.72;6307686;22;104476;-81
2022/01/07 07:50:56;;;;;;;;;14.00;10.00;;;;;12.72;47.39;98864.41;6282963;22;102635;-80
2022/01/07 07:53:24;;;;;;;;;14.50;11.25;;;;;12.71;47.16;98873.59;6309493;22;104132;-81
2022/01/07 07:55:53;;;;;;;;;11.75;8.25;;;;;12.71;46.86;98865.44;6310990;22;102159;-81
2022/01/07 07:58:21;;;;;;;;;10.00;9.75;;;;;12.73;47.17;98857.97;6299917;22;102106;-81
2022/01/07 08:00:49;;;;;;;;;8.00;8.00;;;;;12.72;47.30;98853.56;6308801;22;102102;-80
2022/01/07 08:03:16;;;;;;;;;14.00;11.00;;;;;12.71;46.47;98846.47;6293076;22;104155;-82
2022/01/07 08:05:44;;;;;;;;;14.50;11.00;;;;;12.72;46.72;98848.13;6274012;22;103634;-80
2022/01/07 08:08:11;;;;;;;;;11.25;10.00;;;;;12.72;46.96;98845.44;6310391;22;102102;-81
2022/01/07 08:10:45;;;;;;;;;14.00;10.75;;;;;12.71;46.45;98851.88;6275691;22;102512;-81
2022/01/07 08:15:58;;;;;;;;;10.00;10.00;;;;;12.67;47.40;98856.91;6258457;22;102514;-80
2022/01/07 08:18:28;;;;;;;;;16.00;13.25;;;;;12.66;46.84;98854.38;6291801;22;102074;-80
2022/01/07 08:21:00;;;;;;;;;11.50;10.25;;;;;12.62;47.22;98845.84;6286175;22;102766;-80
2022/01/07 08:23:27;;;;;;;;;10.00;9.00;;;;;12.62;47.38;98848.56;6309822;22;104005;-80
2022/01/07 08:25:54;;;;;;;;;10.50;10.00;;;;;12.63;46.65;98843.97;6311180;22;102632;-79
2022/01/07 08:28:24;;;;;;;;;10.25;10.25;;;;;12.66;46.50;98848.97;6307116;22;102359;-80
2022/01/07 08:36:21;;;;;;;;;10.00;9.25;;;;;12.72;46.57;98837.28;6303574;22;101892;-80
2022/01/07 08:38:49;;;;;;;;;11.00;9.00;;;;;12.73;46.16;98841.69;6309020;22;101960;-81
2022/01/07 08:41:16;;;;;;;;;14.00;10.25;;;;;12.74;47.01;98840.63;6314531;22;102425;-84
2022/01/07 08:43:43;;;;;;;;;11.25;9.25;;;;;12.69;47.33;98829.56;6293143;22;104142;-80
2022/01/07 08:46:10;;;;;;;;;16.00;13.75;;;;;12.72;47.23;98837.28;6309177;22;102176;-80
2022/01/07 08:48:38;;;;;;;;;16.25;16.00;;;;;12.72;47.10;98837.28;6299450;22;102522;-80
2022/01/07 08:51:05;;;;;;;;;14.00;14.00;;;;;12.71;46.24;98831.03;6281505;22;102171;-81
2022/01/07 08:53:33;;;;;;;;;14.00;11.50;;;;;12.71;46.98;98835.59;6277998;22;103984;-80
2022/01/07 08:56:00;;;;;;;;;12.25;11.00;;;;;12.71;46.64;98836.44;6273275;22;102399;-80
2022/01/07 08:58:27;;;;;;;;;13.00;10.25;;;;;12.70;46.62;98834.78;6274029;22;102311;-80
2022/01/07 09:00:55;;;;;;;;;15.75;12.25;;;;;12.69;46.35;98827.69;6277519;22;105727;-80
2022/01/07 09:03:23;;;;;;;;;13.25;10.75;;;;;12.70;46.31;98834.78;6268530;22;108617;-80
2022/01/07 09:05:50;;;;;;;;;14.25;11.75;;;;;12.67;46.99;98832.47;6274600;22;102398;-80
2022/01/07 09:08:17;;;;;;;;;17.00;11.50;;;;;12.63;46.67;98835.81;6274693;22;102067;-79
2022/01/07 09:10:45;;;;;;;;;13.50;10.25;;;;;12.61;47.34;98837.94;6280765;22;102739;-80
2022/01/07 09:13:12;;;;;;;;;16.00;10.25;;;;;12.63;46.21;98833.09;6266448;22;104194;-79
2022/01/07 09:15:39;;;;;;;;;10.00;8.75;;;;;12.65;46.70;98836.47;6270660;22;102460;-80
2022/01/07 09:18:10;;;;;;;;;13.50;11.00;;;;;12.68;47.01;98836.03;6275769;22;102135;-81
2022/01/07 09:20:38;;;;;;;;;13.75;11.00;;;;;12.68;46.64;98842.31;6275202;22;102498;-81
2022/01/07 09:23:05;;;;;;;;;16.00;11.00;;;;;12.69;45.96;98830.41;6274105;22;103972;-87
2022/01/07 09:25:32;;;;;;;;;14.50;11.00;;;;;12.72;45.93;98848.13;6265027;22;102357;-83
2022/01/07 09:27:59;;;;;;;;;15.00;13.25;;;;;12.71;46.49;98839.16;6272818;22;109345;-82
2022/01/07 09:30:26;;;;;;;;;12.75;10.00;;;;;12.72;45.82;98840.00;6281515;22;102136;-82
2022/01/07 09:32:53;;;;;;;;;17.25;12.00;;;;;12.70;46.70;98842.91;6271872;22;104119;-82
2022/01/07 09:35:20;;;;;;;;;14.25;12.50;;;;;12.71;45.76;98841.03;6275515;22;102239;-82
2022/01/07 09:37:49;;;;;;;;;11.00;10.00;;;;;12.70;46.48;98840.19;6277747;22;102437;-82
2022/01/07 09:40:16;;;;;;;;;16.25;14.00;;;;;12.67;46.28;98837.06;6276907;22;102370;-81
2022/01/07 09:43:03;;;;;;;;;14.00;11.25;;;;;12.69;45.87;98843.13;6276976;22;102736;-82
2022/01/07 09:45:31;;;;;;;;;11.50;11.00;;;;;12.68;46.39;98847.72;6278261;22;102279;-81
2022/01/07 09:47:58;;;;;;;;;12.75;9.50;;;;;12.68;46.01;98841.47;6274351;22;102336;-81
2022/01/07 09:50:26;;;;;;;;;11.75;11.00;;;;;12.67;46.09;98834.34;6283160;22;102378;-82
2022/01/07 09:52:53;;;;;;;;;17.50;11.00;;;;;12.66;45.89;98833.53;6283199;22;104474;-82
2022/01/07 09:55:22;;;;;;;;;16.25;14.00;;;;;12.61;46.05;98830.59;6281806;22;102319;-81
2022/01/07 09:57:49;;;;;;;;;12.25;12.00;;;;;12.64;46.55;98840.22;6304648;22;102289;-82
2022/01/07 10:00:16;;;;;;;;;15.00;13.50;;;;;12.63;46.09;98833.09;6291631;22;102548;-82
2022/01/07 10:03:05;;;;;;;;;10.00;9.25;;;;;12.65;45.90;98828.31;6306389;22;104379;-81
2022/01/07 10:05:39;;;;;;;;;11.00;10.00;;;;;12.67;45.68;98824.34;6302996;22;102373;-81
2022/01/07 10:08:16;;;;;;;;;14.00;10.75;;;;;12.68;46.08;98819.75;6273510;22;102194;-81
2022/01/07 10:10:44;;;;;;;;;13.50;11.25;;;;;12.70;45.66;98815.78;6279067;22;102120;-82
2022/01/07 10:13:11;;;;;;;;;14.25;10.00;;;;;12.71;46.19;98827.47;6304770;22;103071;-82
2022/01/07 10:15:39;;;;;;;;;19.25;12.00;;;;;12.71;45.92;98824.75;6306849;22;102610;-82
2022/01/07 10:18:07;;;;;;;;;10.00;9.00;;;;;12.73;46.28;98828.09;6300361;22;101891;-81
2022/01/07 10:20:42;;;;;;;;;14.75;13.25;;;;;12.72;45.53;98821.84;6309679;22;110845;-81
2022/01/07 10:23:23;;;;;;;;;11.75;10.25;;;;;12.71;46.10;98805.75;6297083;22;109705;-82
2022/01/07 10:25:55;;;;;;;;;11.25;9.75;;;;;12.71;45.44;98806.59;6280792;22;102070;-82
2022/01/07 10:28:27;;;;;;;;;12.50;11.00;;;;;12.71;45.69;98797.63;6315066;22;102295;-82
2022/01/07 10:30:55;;;;;;;;;12.25;10.00;;;;;12.73;45.44;98790.13;6273843;22;104665;-81
2022/01/07 10:33:23;;;;;;;;;13.25;10.75;;;;;12.73;45.95;98785.53;6296935;22;104057;-82
2022/01/07 10:35:58;;;;;;;;;13.50;12.25;;;;;12.74;45.35;98781.75;6305972;22;102150;-82
2022/01/07 10:38:27;;;;;;;;;13.50;11.75;;;;;12.75;46.06;98774.44;6304053;22;101946;-81
2022/01/07 10:40:56;;;;;;;;;14.00;10.25;;;;;12.73;45.27;98771.97;6304467;22;102238;-82
2022/01/07 10:43:25;;;;;;;;;14.25;11.75;;;;;12.70;46.17;98771.56;6312078;22;108758;-82
2022/01/07 10:46:12;;;;;;;;;12.50;10.75;;;;;12.68;45.68;98765.50;6297043;22;102509;-82
2022/01/07 10:48:51;;;;;;;;;13.75;11.50;;;;;12.69;45.58;98757.16;6306375;22;111716;-81
2022/01/07 10:51:20;;;;;;;;;11.75;11.00;;;;;12.70;45.58;98758.81;6305570;22;102452;-82
2022/01/07 10:53:51;;;;;;;;;14.25;11.75;;;;;12.73;45.86;98758.41;6284235;22;103100;-82
2022/01/07 10:56:20;;;;;;;;;15.00;13.00;;;;;12.72;45.38;98750.47;6275752;22;102519;-82
2022/01/07 10:58:47;;;;;;;;;14.00;10.50;;;;;12.74;45.24;98748.38;6279229;22;102363;-82
2022/01/07 11:01:20;;;;;;;;;12.00;9.00;;;;;12.75;45.86;98741.91;6306401;22;101891;-82
2022/01/07 11:03:49;;;;;;;;;13.00;9.50;;;;;12.78;45.61;98736.06;6308655;22;104265;-82
2022/01/07 11:06:16;;;;;;;;;13.25;9.50;;;;;12.80;45.90;98731.25;6302795;22;102375;-82
2022/01/07 11:08:43;;;;;;;;;12.25;10.00;;;;;12.82;45.77;98732.72;6292345;22;102463;-83
2022/01/07 11:11:11;;;;;;;;;9.25;9.00;;;;;12.84;45.07;98721.63;6302669;22;102719;-83
2022/01/07 11:13:38;;;;;;;;;12.75;10.25;;;;;12.86;44.82;98719.56;6293859;22;104173;-83
2022/01/07 11:16:05;;;;;;;;;13.50;11.00;;;;;12.88;44.92;98731.00;6297083;22;102086;-83
2022/01/07 11:18:32;;;;;;;;;16.25;14.25;;;;;12.90;44.95;98726.22;6307859;22;102186;-82
2022/01/07 11:20:59;;;;;;;;;12.50;10.00;;;;;12.90;45.26;98721.63;6242167;22;102617;-83
2022/01/07 11:23:27;;;;;;;;;14.50;12.00;;;;;12.92;45.45;98721.41;6308063;22;104261;-82
2022/01/07 11:26:23;;;;;;;;;11.00;10.25;;;;;12.94;44.53;98716.59;6305569;22;102074;-82
2022/01/07 11:28:58;;;;;;;;;15.50;12.50;;;;;12.96;44.70;98719.94;6267532;22;102350;-83
2022/01/07 11:31:26;;;;;;;;;16.50;11.00;;;;;12.96;44.36;98704.50;6284269;22;102225;-82
2022/01/07 11:34:29;;;;;;;;;11.25;10.25;;;;;12.97;45.00;98698.00;6251854;22;108571;-82
2022/01/07 11:36:59;;;;;;;;;10.75;7.75;;;;;12.99;45.46;98703.22;6121594;22;103818;-83