Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:10;;;;;;;2.72;1.00;;;16.70;65.60;;;;;;5064866;28;20086;-69
2022/09/04 00:02:47;;;;;;;2.72;0.80;;;16.70;65.80;;;;;;5066079;28;20123;-70
2022/09/04 00:05:52;;;;;;;1.95;0.65;;;16.60;65.80;;;;;;5065442;28;20040;-70
2022/09/04 00:08:46;;;;;;;2.30;0.97;;;16.60;66.00;;;;;;5080486;28;20080;-70
2022/09/04 00:11:19;;;;;;;5.93;0.70;;;16.50;66.30;;;;;;5062071;28;20048;-70
2022/09/04 00:13:51;;;;;;;3.97;1.10;;;16.40;66.60;;;;;;5065070;28;20080;-69
2022/09/04 00:16:21;;;;;;;2.97;0.90;;;16.40;66.70;;;;;;5052928;28;20044;-69
2022/09/04 00:19:02;;;;;;;6.18;1.13;;;16.40;66.90;;;;;;5057126;28;20120;-70
2022/09/04 00:21:46;;;;;;;3.88;0.90;;;16.40;66.90;;;;;;5065387;28;20039;-70
2022/09/04 00:24:18;;;;;;;2.40;0.93;;;16.30;67.00;;;;;;5068680;28;20059;-70
2022/09/04 00:27:02;;;;;;;2.80;1.15;;;16.30;67.20;;;;;;5066176;28;20033;-70
2022/09/04 00:29:47;;;;;;;4.68;1.27;;;16.30;67.30;;;;;;5065681;28;20055;-70
2022/09/04 00:32:23;;;;;;;2.42;0.95;;;16.30;67.50;;;;;;5059614;28;20048;-70
2022/09/04 00:35:13;;;;;;;2.03;0.70;;;16.20;67.70;;;;;;5085984;28;20047;-70
2022/09/04 00:37:47;;;;;;;3.97;0.95;;;16.20;67.90;;;;;;5083200;28;20582;-69
2022/09/04 00:40:28;;;;;;;2.37;1.00;;;16.10;68.00;;;;;;5065650;28;20032;-70
2022/09/04 00:43:10;;;;;;;2.05;0.80;;;16.10;68.00;;;;;;5062502;28;20056;-69
2022/09/04 00:46:06;;;;;;;4.50;0.98;;;16.10;68.30;;;;;;5086918;28;20036;-70
2022/09/04 00:48:38;;;;;;;4.55;0.88;;;16.10;68.30;;;;;;5071642;28;20044;-70
2022/09/04 00:51:19;;;;;;;3.38;1.17;;;16.00;68.30;;;;;;5079944;28;20395;-69
2022/09/04 00:53:53;;;;;;;2.85;0.70;;;16.00;68.50;;;;;;5062973;28;20057;-69
2022/09/04 00:56:38;;;;;;;;;;;16.00;68.60;;;;;;5078923;28;20147;-70
2022/09/04 00:59:15;;;;;;;1.88;0.90;;;15.90;69.00;;;;;;5055224;28;19927;-70
2022/09/04 01:01:43;;;;;;;2.30;1.17;;;15.80;68.90;;;;;;5081037;28;20040;-66
2022/09/04 01:04:39;;;;;;;2.75;1.00;;;15.80;69.10;;;;;;5060627;28;20105;-66
2022/09/04 01:07:37;;;;;;;2.97;0.70;;;15.80;69.50;;;;;;5063140;28;20090;-66
2022/09/04 01:10:14;;;;;;;5.75;0.98;;;15.70;70.00;;;;;;5058436;28;20039;-67
2022/09/04 01:13:07;;;;;;;3.03;0.88;;;15.70;70.30;;;;;;5061316;28;20047;-66
2022/09/04 01:15:49;;;;;;;2.28;1.40;;;15.60;70.40;;;;;;5052943;28;20043;-66
2022/09/04 01:18:29;;;;;;;1.77;1.10;;;15.60;70.80;;;;;;5075350;28;20098;-66
2022/09/04 01:21:13;;;;;;;4.90;1.10;;;15.50;71.00;;;;;;5065919;28;20038;-65
2022/09/04 01:23:55;;;;;;;3.08;1.05;;;15.50;71.30;;;;;;5083508;28;20075;-67
2022/09/04 01:26:35;;;;;;;3.33;1.02;;;15.50;71.20;;;;;;5059803;28;20039;-65
2022/09/04 01:29:12;;;;;;;1.88;0.95;;;15.40;71.30;;;;;;5064120;28;20036;-65
2022/09/04 01:31:51;;;;;;;3.70;1.30;;;15.40;71.60;;;;;;5056947;28;20063;-67
2022/09/04 01:34:27;;;;;;;2.92;0.98;;;15.40;71.60;;;;;;5082660;28;20051;-67
2022/09/04 01:36:55;;;;;;;2.47;1.17;;;15.40;71.90;;;;;;5074372;28;20044;-66
2022/09/04 01:39:24;;;;;;;3.72;1.00;;;15.30;71.90;;;;;;5061448;28;20051;-65
2022/09/04 01:42:00;;;;;;;4.00;1.10;;;15.30;72.30;;;;;;5058175;28;20045;-66
2022/09/04 01:44:26;;;;;;;3.10;1.10;;;15.30;72.60;;;;;;5079810;28;20043;-68
2022/09/04 01:47:07;;;;;;;2.55;1.00;;;15.20;72.70;;;;;;5062273;28;20044;-67
2022/09/04 01:49:41;;;;;;;3.70;1.02;;;15.20;73.10;;;;;;5062601;28;20474;-66
2022/09/04 01:52:07;;;;;;;2.88;1.27;;;15.10;73.20;;;;;;5061666;28;20040;-66
2022/09/04 01:54:44;;;;;;;1.58;0.95;;;15.10;73.30;;;;;;5082442;28;20064;-66
2022/09/04 01:57:54;;;;;;;3.45;1.20;;;15.10;73.50;;;;;;5079404;28;20141;-66
2022/09/04 02:00:22;;;;;;;2.10;1.17;;;15.10;73.70;;;;;;5048799;28;20049;-65
2022/09/04 02:02:53;;;;;;;2.83;1.25;;;15.00;74.00;;;;;;5056472;28;20056;-65
2022/09/04 02:05:52;;;;;;;3.08;1.15;;;15.00;74.50;;;;;;5064109;28;20414;-66
2022/09/04 02:08:21;;;;;;;3.75;1.17;;;15.00;74.80;;;;;;5052626;28;20055;-65
2022/09/04 02:11:07;;;;;;;3.42;1.20;;;14.90;75.20;;;;;;5071174;28;20071;-66
2022/09/04 02:13:55;;;;;;;4.22;1.30;;;14.90;75.50;;;;;;5064697;28;20082;-67
2022/09/04 02:16:44;;;;;;;2.63;1.10;;;14.80;75.60;;;;;;5060480;28;20036;-65
2022/09/04 02:19:33;;;;;;;2.45;1.15;;;14.80;75.90;;;;;;5052101;28;20101;-66
2022/09/04 02:22:11;;;;;;;2.58;1.10;;;14.80;76.10;;;;;;5076217;28;20170;-66
2022/09/04 02:24:59;;;;;;;4.18;1.20;;;14.80;76.40;;;;;;5068527;28;20040;-65
2022/09/04 02:27:38;;;;;;;3.15;1.13;;;14.70;76.70;;;;;;5076052;28;20051;-67
2022/09/04 02:30:10;;;;;;;4.70;1.17;;;14.70;77.20;;;;;;5080179;28;20070;-66
2022/09/04 02:32:58;;;;;;;4.45;1.20;;;14.70;77.70;;;;;;5083045;28;20146;-66
2022/09/04 02:35:38;;;;;;;5.00;1.50;;;14.70;78.00;;;;;;5063165;28;20089;-66
2022/09/04 02:38:15;;;;;;;5.10;1.20;;;14.70;78.30;;;;;;5063930;28;20075;-66
2022/09/04 02:41:09;;;;;;;3.13;1.23;;;14.70;78.50;;;;;;5078510;28;20131;-66
2022/09/04 02:44:17;;;;;;;4.20;1.20;;;14.60;78.60;;;;;;5061061;28;20036;-65
2022/09/04 02:47:20;;;;;;;4.60;1.33;;;14.60;78.60;;;;;;5028200;28;20043;-66
2022/09/04 02:50:07;;;;;;;2.38;1.30;;;14.60;79.20;;;;;;5077373;28;20066;-67
2022/09/04 02:52:51;;;;;;;3.90;1.20;;;14.60;79.60;;;;;;5057662;28;20082;-66
2022/09/04 02:55:56;;;;;;;2.20;1.27;;;14.50;79.80;;;;;;5061240;28;20067;-66
2022/09/04 02:58:49;;;;;;;3.78;1.58;;;14.50;80.40;;;;;;5078842;28;20052;-67
2022/09/04 03:01:41;;;;;;;2.33;1.27;;;14.40;80.60;;;;;;5086132;28;20028;-66
2022/09/04 03:04:30;;;;;;;2.25;1.17;;;14.40;81.10;;;;;;5066799;28;20113;-66
2022/09/04 03:07:31;;;;;;;4.05;1.15;;;14.40;81.60;;;;;;5085066;28;20467;-66
2022/09/04 03:10:14;;;;;;;2.22;1.20;;;14.40;82.20;;;;;;5012496;28;20044;-66
2022/09/04 03:12:48;;;;;;;6.35;1.48;;;14.40;82.50;;;;;;5069650;28;20123;-67
2022/09/04 03:15:53;;;;;;;4.47;1.60;;;14.30;83.00;;;;;;5066280;28;20130;-67
2022/09/04 03:18:21;;;;;;;5.30;1.67;;;14.30;83.50;;;;;;5065284;28;20496;-70
2022/09/04 03:21:07;;;;;;;3.67;1.42;;;14.20;84.20;;;;;;5062929;28;20548;-70
2022/09/04 03:23:42;;;;;;;2.70;1.10;;;14.30;84.50;;;;;;5079557;28;20028;-70
2022/09/04 03:26:32;;;;;;;4.90;1.35;;;14.20;84.90;;;;;;5082917;28;20048;-70
2022/09/04 03:29:30;;;;;;;3.38;1.30;;;14.20;85.20;;;;;;5069421;28;20045;-70
2022/09/04 03:32:04;;;;;;;5.55;1.55;;;14.20;85.50;;;;;;5084873;28;20456;-70
2022/09/04 03:34:58;;;;;;;5.70;1.55;;;14.10;85.90;;;;;;5063088;28;20083;-70
2022/09/04 03:37:37;;;;;;;6.07;1.70;;;14.10;86.00;;;;;;5064169;28;20047;-70
2022/09/04 03:40:31;;;;;;;5.82;1.77;;;14.10;86.50;;;;;;5081919;28;20136;-70
2022/09/04 03:43:40;;;;;;;5.18;1.60;;;14.10;87.20;;;;;;5058411;28;20446;-70
2022/09/04 03:46:39;;;;;;;4.20;1.60;;;14.00;87.90;;;;;;5085060;28;20052;-70
2022/09/04 03:49:15;;;;;;;3.13;1.75;;;14.00;88.20;;;;;;5051043;28;20114;-70
2022/09/04 03:52:01;;;;;;;5.18;1.45;;;14.00;88.40;;;;;;5082355;28;20054;-70
2022/09/04 03:54:51;;;;;;;4.28;1.65;;;14.00;88.40;;;;;;5086948;28;20130;-70
2022/09/04 03:57:31;;;;;;;3.47;1.80;;;13.90;89.30;;;;;;5068222;28;20115;-70
2022/09/04 04:00:07;;;;;;;6.00;1.45;;;14.00;90.10;;;;;;5082399;28;20036;-70
2022/09/04 04:02:44;;;;;;;4.10;1.88;;;13.90;90.00;;;;;;5048102;28;20119;-70
2022/09/04 04:05:28;;;;;;;2.83;1.38;;;13.90;90.20;;;;;;5067787;28;20552;-70
2022/09/04 04:08:12;;;;;;;2.80;1.42;;;13.90;90.30;;;;;;5085681;28;20479;-70
2022/09/04 04:11:00;;;;;;;2.97;1.38;;;13.80;90.50;;;;;;5066721;28;20048;-69
2022/09/04 04:13:34;;;;;;;4.45;1.60;;;13.80;90.60;;;;;;5066530;28;20038;-70
2022/09/04 04:16:13;;;;;;;2.70;1.60;;;13.80;90.70;;;;;;5072095;28;20085;-69
2022/09/04 04:18:58;;;;;;;2.53;1.83;;;13.90;90.90;;;;;;5070240;28;20709;-70
2022/09/04 04:21:53;;;;;;;3.67;1.65;;;13.80;90.80;;;;;;5072639;28;20052;-69
2022/09/04 04:24:53;;;;;;;3.00;1.55;;;13.80;91.20;;;;;;5064633;28;20110;-69
2022/09/04 04:27:24;;;;;;;3.85;1.67;;;13.70;91.40;;;;;;5049996;28;20055;-70
2022/09/04 04:30:05;;;;;;;2.72;1.63;;;13.70;91.70;;;;;;5083226;28;20073;-69
2022/09/04 04:32:49;;;;;;;3.75;1.60;;;13.60;92.00;;;;;;5066069;28;20104;-69
2022/09/04 04:35:40;;;;;;;4.67;1.60;;;13.60;92.20;;;;;;5069615;28;20526;-69
2022/09/04 04:38:11;;;;;;;4.55;1.77;;;13.60;92.70;;;;;;5069729;28;20056;-69
2022/09/04 04:41:08;;;;;;;2.58;1.52;;;13.60;92.80;;;;;;5069210;28;20040;-70
2022/09/04 04:43:55;;;;;;;3.45;1.48;;;13.60;93.00;;;;;;5080983;28;20052;-69
2022/09/04 04:46:53;;;;;;;3.90;1.65;;;13.50;93.00;;;;;;5071145;28;20189;-70
2022/09/04 04:49:53;;;;;;;3.83;1.50;;;13.50;93.20;;;;;;5069103;28;20086;-70
2022/09/04 04:52:53;;;;;;;4.03;1.90;;;13.50;93.50;;;;;;5082004;28;20086;-69
2022/09/04 04:55:29;;;;;;;2.63;1.70;;;13.50;93.80;;;;;;5067127;28;20056;-69
2022/09/04 04:58:04;;;;;;;3.97;1.88;;;13.40;94.00;;;;;;5048772;28;20044;-69
2022/09/04 05:00:51;;;;;;;4.22;1.92;;;13.50;94.30;;;;;;5085110;28;20074;-70
2022/09/04 05:03:51;;;;;;;5.63;2.03;;;13.40;94.30;;;;;;5054450;28;20063;-70
2022/09/04 05:06:35;;;;;;;2.47;1.80;;;13.50;94.40;;;;;;5082036;28;20032;-70
2022/09/04 05:09:08;;;;;;;2.85;1.92;;;13.50;94.40;;;;;;5064294;28;20040;-71
2022/09/04 05:11:34;;;;;;;4.10;1.77;;;13.50;94.60;;;;;;5063327;28;20079;-70
2022/09/04 05:14:21;;;;;;;7.80;1.90;;;13.50;94.70;;;;;;5064093;28;20047;-71
2022/09/04 05:17:05;;;;;;;4.70;1.90;;;13.50;94.90;;;;;;5068346;28;20438;-71
2022/09/04 05:19:34;;;;;;;5.47;1.90;;;13.50;94.80;;;;;;5069180;28;20087;-70
2022/09/04 05:22:09;;;;;;;4.07;2.28;;;13.60;94.90;;;;;;5069471;28;20480;-71
2022/09/04 05:24:44;;;;;;;;;;;13.60;94.90;;;;;;5067001;28;21677;-71
2022/09/04 05:27:38;;;;;;;4.40;1.90;;;13.60;95.30;;;;;;5087634;28;19916;-70
2022/09/04 05:30:19;;;;;;;5.15;2.08;;;13.70;94.90;;;;;;5084213;28;20027;-70
2022/09/04 05:32:55;;;;;;;3.33;1.75;;;13.70;95.00;;;;;;5062773;28;20380;-70
2022/09/04 05:35:44;;;;;;;3.05;2.10;;;13.70;95.10;;;;;;5069345;28;20441;-69
2022/09/04 05:38:14;;;;;;;7.22;2.40;;;13.90;95.00;;;;;;5061491;28;20048;-68
2022/09/04 05:40:59;;;;;;;3.92;1.98;;;13.90;95.10;;;;;;5063044;28;20045;-69
2022/09/04 05:43:36;;;;;;;3.92;2.17;;;14.00;95.00;;;;;;5048525;28;20045;-69
2022/09/04 05:46:11;;;;;;;7.15;2.22;;;14.10;94.90;;;;;;5065521;28;20040;-68
2022/09/04 05:49:11;;;;;;;3.15;2.20;;;14.20;94.90;;;;;;5068852;28;20044;-69
2022/09/04 05:51:58;;;;;;;3.05;2.22;;;14.30;94.50;;;;;;5081972;28;20191;-68
2022/09/04 05:54:58;;;;;;;4.63;2.30;;;14.40;94.40;;;;;;5066619;28;20098;-68
2022/09/04 05:57:40;;;;;;;5.97;2.08;;;14.50;94.10;;;;;;5069846;28;20044;-69
2022/09/04 06:00:17;;;;;;;4.60;2.15;;;14.70;93.90;;;;;;5066516;28;20047;-69
2022/09/04 06:03:11;;;;;;;4.55;2.17;;;14.80;93.90;;;;;;5062486;28;20543;-69
2022/09/04 06:05:43;;;;;;;3.95;2.15;;;14.90;93.50;;;;;;5039666;28;20056;-69
2022/09/04 06:08:14;;;;;;;4.68;2.30;;;15.00;93.30;;;;;;5071080;28;20048;-70
2022/09/04 06:11:22;;;;;;;3.88;2.10;;;15.00;93.00;;;;;;5070977;28;21071;-71
2022/09/04 06:13:57;;;;;;;4.38;2.00;;;15.10;93.10;;;;;;5063064;28;20057;-69
2022/09/04 06:16:41;;;;;;;;;;;15.20;93.00;;;;;;5080390;28;20135;-69
2022/09/04 06:19:29;;;;;;;3.55;2.45;;;15.20;93.80;;;;;;5080928;28;19963;-70
2022/09/04 06:22:03;;;;;;;5.15;2.53;;;15.40;93.30;;;;;;5081145;28;20056;-70
2022/09/04 06:25:06;;;;;;;5.28;2.28;;;15.50;92.90;;;;;;5068513;28;20052;-70
2022/09/04 06:27:53;;;;;;;2.97;2.00;;;15.50;92.80;;;;;;5083668;28;20036;-69
2022/09/04 06:30:19;;;;;;;5.15;2.15;;;15.60;92.80;;;;;;5081700;28;20032;-69
2022/09/04 06:33:15;;;;;;;3.28;1.83;;;15.60;92.50;;;;;;5082289;28;20051;-70
2022/09/04 06:35:41;;;;;;;4.30;1.70;;;15.70;92.10;;;;;;5090970;28;20083;-70
2022/09/04 06:38:13;;;;;;;4.65;1.85;;;15.70;92.40;;;;;;5072577;28;20041;-69
2022/09/04 06:41:11;;;;;;;4.05;2.53;;;15.80;92.40;;;;;;5071279;28;20097;-70
2022/09/04 06:43:56;;;;;;;5.97;2.25;;;15.90;92.30;;;;;;5030417;28;20123;-69
2022/09/04 06:46:38;;;;;;;7.97;2.08;;;16.00;92.00;;;;;;5071707;28;20068;-70
2022/09/04 06:49:29;;;;;;;7.65;2.33;;;16.10;91.80;;;;;;5062454;28;20083;-70
2022/09/04 06:52:20;;;;;;;7.22;2.35;;;16.20;91.60;;;;;;5085822;28;20090;-69
2022/09/04 06:55:01;;;;;;;7.63;2.20;;;16.30;91.80;;;;;;5048389;28;20500;-69
2022/09/04 06:57:46;;;;;;;4.03;2.28;;;16.50;91.60;;;;;;5073199;28;20036;-69
2022/09/04 07:00:17;;;;;;;5.82;2.38;;;16.60;91.20;;;;;;5084815;28;20040;-69
2022/09/04 07:03:08;;;;;;;4.53;2.28;;;16.70;90.80;;;;;;5086281;28;20029;-70
2022/09/04 07:05:51;;;;;;;7.68;2.20;;;16.90;90.50;;;;;;5083669;28;20056;-70
2022/09/04 07:08:31;;;;;;;4.15;2.50;;;17.00;90.30;;;;;;5068318;28;20496;-70
2022/09/04 07:11:03;;;;;;;5.63;1.77;;;17.10;90.30;;;;;;5062406;28;20056;-70
2022/09/04 07:13:54;;;;;;;5.03;2.35;;;17.20;90.50;;;;;;5086867;28;20100;-70
2022/09/04 07:16:50;;;;;;;4.40;2.25;;;17.50;89.90;;;;;;5085032;28;20047;-70
2022/09/04 07:19:33;;;;;;;5.57;1.98;;;17.70;89.60;;;;;;5062194;28;20041;-71
2022/09/04 07:22:47;;;;;;;2.70;1.63;;;17.80;88.60;;;;;;5089346;28;20096;-70
2022/09/04 07:25:24;;;;;;;5.88;2.13;;;18.00;87.60;;;;;;5065273;28;20092;-70
2022/09/04 07:28:05;;;;;;;2.75;1.40;;;18.20;88.20;;;;;;5090926;28;20044;-70
2022/09/04 07:30:38;;;;;;;4.95;2.22;;;18.40;87.50;;;;;;5088683;28;20029;-70
2022/09/04 07:33:14;;;;;;;4.22;1.70;;;18.50;85.60;;;;;;5053550;28;20051;-70
2022/09/04 07:36:01;;;;;;;2.53;1.90;;;18.60;84.70;;;;;;5067792;28;20064;-70
2022/09/04 07:38:27;;;;;;;6.97;2.20;;;18.80;84.60;;;;;;5068079;28;20518;-70
2022/09/04 07:41:08;;;;;;;2.40;1.80;;;19.00;83.50;;;;;;5056948;28;20040;-69
2022/09/04 07:44:06;;;;;;;3.55;2.17;;;19.10;82.90;;;;;;5066525;28;20094;-70
2022/09/04 07:47:01;;;;;;;4.40;1.92;;;19.30;82.60;;;;;;5079595;28;20039;-70
2022/09/04 07:49:41;;;;;;;3.33;1.70;;;19.50;83.30;;;;;;5085426;28;20123;-70
2022/09/04 07:52:38;;;;;;;2.83;1.33;;;19.60;81.70;;;;;;5064471;28;20080;-70
2022/09/04 07:55:31;;;;;;;3.20;1.33;;;19.80;81.10;;;;;;5025612;28;20057;-71
2022/09/04 07:58:06;;;;;;;5.18;1.85;;;20.10;80.70;;;;;;5064512;28;20049;-70
2022/09/04 08:01:01;;;;;;;5.72;1.73;;;20.40;80.20;;;;;;5068108;28;20074;-70
2022/09/04 08:03:48;;;;;;;2.25;1.35;;;20.70;79.40;;;;;;5067188;28;20063;-70
2022/09/04 08:06:34;;;;;;;5.20;2.00;;;21.20;77.50;;;;;;5062141;28;20125;-71
2022/09/04 08:09:32;;;;;;;3.95;1.42;;;22.10;75.40;;;;;;5066536;28;20068;-70
2022/09/04 08:12:07;;;;;;;2.13;1.40;;;22.90;73.80;;;;;;5063954;28;20043;-71
2022/09/04 08:14:57;;;;;;;3.75;1.17;;;23.40;70.40;;;;;;5069778;28;20032;-70
2022/09/04 08:17:43;;;;;;;4.45;1.45;;;23.80;67.40;;;;;;5065641;28;20040;-71
2022/09/04 08:20:34;;;;;;;5.75;1.58;;;24.30;68.00;;;;;;5062145;28;20402;-71
2022/09/04 08:23:37;;;;;;;2.50;1.58;;;24.70;67.70;;;;;;5062999;28;20076;-71
2022/09/04 08:26:36;;;;;;;3.55;1.60;;;25.20;63.40;;;;;;5063349;28;20037;-71
2022/09/04 08:29:39;;;;;;;3.08;1.60;;;25.50;63.40;;;;;;5064317;28;20048;-71
2022/09/04 08:32:25;;;;;;;4.15;1.10;;;25.80;59.80;;;;;;5072444;28;20153;-71
2022/09/04 08:35:39;;;;;;;2.17;1.35;;;26.20;61.50;;;;;;5066695;28;20074;-71
2022/09/04 08:38:54;;;;;;;3.13;1.10;;;26.40;58.90;;;;;;5064235;28;20443;-71
2022/09/04 08:41:29;;;;;;;;;;;26.90;59.90;;;;;;5067678;28;20060;-72
2022/09/04 08:44:06;;;;;;;3.70;1.52;;;27.30;55.50;;;;;;5063577;28;19952;-72
2022/09/04 08:47:20;;;;;;;3.25;1.20;;;27.50;57.60;;;;;;5068051;28;20049;-72
2022/09/04 08:50:08;;;;;;;5.88;1.48;;;27.80;55.00;;;;;;5062049;28;20048;-71
2022/09/04 08:53:29;;;;;;;2.38;1.40;;;27.80;55.30;;;;;;5061261;28;20043;-72
2022/09/04 08:56:32;;;;;;;3.80;1.30;;;27.90;56.10;;;;;;5032876;28;20052;-71
2022/09/04 08:59:21;;;;;;;2.63;1.05;;;28.00;53.30;;;;;;5048762;28;20057;-71
2022/09/04 09:02:02;;;;;;;7.32;1.63;;;28.00;54.40;;;;;;5043872;28;20033;-71
2022/09/04 09:04:50;;;;;;;2.13;1.23;;;28.00;54.20;;;;;;5046830;28;20042;-72
2022/09/04 09:07:34;;;;;;;3.17;1.20;;;28.20;54.90;;;;;;5031846;28;20037;-72
2022/09/04 09:10:18;;;;;;;6.15;1.40;;;28.20;54.30;;;;;;5050740;28;20053;-72
2022/09/04 09:13:00;;;;;;;3.00;1.35;;;28.40;53.80;;;;;;5047467;28;20041;-72
2022/09/04 09:15:55;;;;;;;3.55;1.27;;;28.60;52.90;;;;;;5042535;28;20044;-72
2022/09/04 09:18:59;;;;;;;3.75;1.02;;;28.80;51.40;;;;;;5046408;28;20115;-71
2022/09/04 09:21:41;;;;;;;5.13;1.58;;;28.80;52.00;;;;;;4993731;28;20053;-72
2022/09/04 09:24:40;;;;;;;3.95;1.35;;;28.80;52.30;;;;;;5039369;28;20057;-72
2022/09/04 09:27:30;;;;;;;3.42;1.10;;;29.10;51.70;;;;;;5041544;28;20039;-72
2022/09/04 09:29:56;;;;;;;3.47;1.05;;;29.30;51.50;;;;;;5046335;28;20052;-72
2022/09/04 09:32:40;;;;;;;4.20;1.20;;;29.20;51.40;;;;;;5040108;28;20424;-71
2022/09/04 09:35:35;;;;;;;2.38;1.00;;;29.20;52.00;;;;;;5044022;28;20037;-71
2022/09/04 09:38:13;;;;;;;2.13;0.93;;;29.60;51.90;;;;;;5045569;28;20044;-72
2022/09/04 09:40:54;;;;;;;3.80;0.90;;;29.60;50.30;;;;;;5044476;28;20116;-72
2022/09/04 09:43:50;;;;;;;5.70;1.23;;;29.50;49.80;;;;;;5039794;28;20037;-72
2022/09/04 09:46:25;;;;;;;4.68;1.45;;;29.30;49.70;;;;;;5050885;28;20129;-72
2022/09/04 09:49:18;;;;;;;3.75;0.85;;;29.20;50.40;;;;;;5054392;28;20095;-73
2022/09/04 09:51:55;;;;;;;2.67;0.75;;;29.20;50.40;;;;;;5045160;28;20056;-72
2022/09/04 09:54:54;;;;;;;3.45;1.00;;;29.20;50.00;;;;;;5050069;28;20064;-73
2022/09/04 09:57:44;;;;;;;3.15;0.85;;;29.40;49.10;;;;;;5086003;28;20117;-71
2022/09/04 10:00:11;;;;;;;3.03;0.93;;;29.40;48.60;;;;;;5086276;28;20127;-72
2022/09/04 10:02:57;;;;;;;3.10;0.90;;;29.40;49.60;;;;;;5082177;28;20504;-73
2022/09/04 10:05:44;;;;;;;2.85;0.82;;;29.50;48.90;;;;;;5060074;28;20062;-72
2022/09/04 10:08:29;;;;;;;2.45;0.90;;;29.50;49.20;;;;;;5070835;28;20080;-73
2022/09/04 10:11:23;;;;;;;2.65;0.75;;;29.40;49.10;;;;;;5075605;28;20059;-73
2022/09/04 10:14:28;;;;;;;2.40;0.60;;;29.30;49.10;;;;;;5064818;28;20055;-73
2022/09/04 10:17:24;;;;;;;6.50;0.95;;;29.20;50.40;;;;;;5034260;28;20091;-72
2022/09/04 10:20:15;;;;;;;2.03;0.70;;;29.30;50.70;;;;;;5079514;28;20045;-77
2022/09/04 10:23:18;;;;;;;2.00;0.65;;;29.30;49.40;;;;;;5060804;28;20040;-78
2022/09/04 10:26:14;;;;;;;2.40;1.00;;;29.10;50.10;;;;;;5083616;28;20484;-74
2022/09/04 10:29:12;;;;;;;2.90;0.80;;;29.20;49.80;;;;;;5067926;28;20105;-74
2022/09/04 10:32:07;;;;;;;4.10;0.80;;;29.20;50.20;;;;;;5075276;28;20040;-74
2022/09/04 10:34:53;;;;;;;5.32;0.82;;;29.50;50.30;;;;;;5083347;28;20579;-73
2022/09/04 10:37:47;;;;;;;2.05;0.70;;;29.50;48.60;;;;;;5057795;28;20051;-74
2022/09/04 10:40:34;;;;;;;4.53;0.82;;;29.20;49.40;;;;;;5066267;28;20101;-71
2022/09/04 10:43:12;;;;;;;2.63;0.85;;;29.30;50.20;;;;;;5079605;28;20041;-73
2022/09/04 10:45:52;;;;;;;3.60;0.90;;;29.50;49.80;;;;;;5080692;28;20523;-72
2022/09/04 10:48:21;;;;;;;1.85;0.77;;;29.50;49.70;;;;;;5059589;28;20389;-73
2022/09/04 10:51:10;;;;;;;2.78;0.80;;;29.30;50.10;;;;;;5065815;28;20574;-73
2022/09/04 10:53:56;;;;;;;1.50;0.57;;;29.30;49.30;;;;;;5077533;28;20044;-72
2022/09/04 10:56:38;;;;;;;2.85;0.70;;;29.30;50.80;;;;;;5061350;28;20119;-73
2022/09/04 10:59:09;;;;;;;2.45;0.60;;;29.40;51.70;;;;;;5079221;28;20115;-73
2022/09/04 11:01:53;;;;;;;2.65;1.00;;;29.50;50.40;;;;;;5066509;28;20119;-72
2022/09/04 11:04:28;;;;;;;2.22;0.65;;;29.70;49.80;;;;;;5060608;28;20048;-73
2022/09/04 11:07:20;;;;;;;1.23;0.80;;;29.90;49.90;;;;;;5057661;28;20040;-73
2022/09/04 11:10:00;;;;;;;1.52;0.60;;;30.00;49.60;;;;;;5075742;28;20041;-74
2022/09/04 11:12:50;;;;;;;2.45;0.70;;;30.20;49.40;;;;;;5076087;28;20131;-72
2022/09/04 11:15:24;;;;;;;3.08;1.10;;;30.30;49.00;;;;;;5063585;28;20047;-74
2022/09/04 11:18:35;;;;;;;2.58;0.80;;;30.40;48.60;;;;;;5054216;28;20087;-70
2022/09/04 11:21:26;;;;;;;1.17;0.80;;;30.30;48.80;;;;;;5072673;28;20095;-68
2022/09/04 11:24:17;;;;;;;4.25;1.00;;;30.20;49.40;;;;;;5066714;28;20052;-69
2022/09/04 11:27:14;;;;;;;1.88;1.23;;;30.40;49.60;;;;;;5085091;28;20044;-72
2022/09/04 11:30:08;;;;;;;2.78;0.90;;;30.50;49.80;;;;;;5049041;28;20437;-69
2022/09/04 11:32:34;;;;;;;1.63;0.82;;;30.50;48.90;;;;;;5080313;28;20439;-69
2022/09/04 11:35:21;;;;;;;1.98;0.90;;;30.80;49.70;;;;;;5087722;28;20123;-69
2022/09/04 11:38:16;;;;;;;4.13;1.00;;;31.10;47.70;;;;;;5080535;28;20046;-68
2022/09/04 11:41:03;;;;;;;2.72;1.00;;;31.40;47.40;;;;;;5076633;28;20056;-69
2022/09/04 11:44:04;;;;;;;1.05;0.65;;;31.70;46.40;;;;;;5062497;28;20048;-71
2022/09/04 11:47:03;;;;;;;1.58;0.70;;;31.60;46.00;;;;;;5084818;28;20385;-68
2022/09/04 11:49:33;;;;;;;1.67;0.68;;;31.30;47.30;;;;;;5058936;28;20061;-68
2022/09/04 11:52:05;;;;;;;2.78;0.70;;;31.20;47.20;;;;;;5085082;28;20043;-67
2022/09/04 11:54:33;;;;;;;2.47;0.80;;;31.20;47.90;;;;;;5079913;28;20098;-68
2022/09/04 11:57:05;;;;;;;4.07;0.65;;;31.30;46.90;;;;;;5085876;28;20245;-68
2022/09/04 11:59:50;;;;;;;2.33;0.75;;;31.10;47.90;;;;;;5087397;28;20475;-69
2022/09/04 12:02:46;;;;;;;1.20;0.65;;;31.10;47.60;;;;;;5083546;28;20032;-68
2022/09/04 12:05:16;;;;;;;1.70;0.70;;;31.10;47.90;;;;;;5077646;28;20048;-68
2022/09/04 12:08:22;;;;;;;2.38;0.80;;;31.10;48.10;;;;;;5076453;28;20033;-69
2022/09/04 12:11:04;;;;;;;1.73;0.75;;;31.10;47.20;;;;;;5080759;28;20036;-68
2022/09/04 12:13:43;;;;;;;0.90;0.55;;;30.80;47.30;;;;;;5082774;28;20391;-68
2022/09/04 12:16:31;;;;;;;3.72;0.80;;;30.80;49.00;;;;;;5081797;28;20446;-68
2022/09/04 12:19:44;;;;;;;3.20;0.85;;;31.10;48.40;;;;;;5033643;28;20051;-68
2022/09/04 12:22:37;;;;;;;1.23;0.60;;;31.30;47.70;;;;;;5071476;28;20057;-68
2022/09/04 12:25:09;;;;;;;1.05;0.70;;;31.30;46.30;;;;;;5082571;28;20123;-69
2022/09/04 12:28:17;;;;;;;1.13;0.70;;;31.10;46.40;;;;;;5059301;28;20044;-68
2022/09/04 12:30:47;;;;;;;3.38;0.88;;;31.20;47.00;;;;;;5089558;28;20519;-69
2022/09/04 12:33:12;;;;;;;1.42;0.75;;;31.10;46.70;;;;;;5077621;28;20036;-69
2022/09/04 12:36:29;;;;;;;1.95;0.80;;;31.30;46.30;;;;;;5078435;28;20097;-67
2022/09/04 12:39:16;;;;;;;3.10;0.90;;;31.40;47.00;;;;;;5006068;28;20684;-67
2022/09/04 12:42:07;;;;;;;1.77;0.90;;;31.50;47.00;;;;;;5075441;28;20044;-70
2022/09/04 12:44:50;;;;;;;1.00;0.57;;;32.00;46.80;;;;;;5065332;28;20048;-69
2022/09/04 12:47:34;;;;;;;1.58;0.80;;;32.10;46.30;;;;;;5083631;28;20043;-69
2022/09/04 12:50:26;;;;;;;2.25;0.60;;;32.30;46.10;;;;;;5077365;28;20089;-69
2022/09/04 12:53:11;;;;;;;3.33;0.80;;;32.60;45.30;;;;;;5078640;28;20111;-68
2022/09/04 12:56:10;;;;;;;1.42;0.70;;;32.60;45.20;;;;;;5071646;28;20529;-68
2022/09/04 12:58:51;;;;;;;2.53;0.80;;;32.90;45.10;;;;;;5082899;28;20047;-69
2022/09/04 13:01:36;;;;;;;3.40;0.80;;;33.00;44.90;;;;;;5084327;28;20047;-68
2022/09/04 13:04:27;;;;;;;2.45;0.60;;;33.10;44.70;;;;;;5083460;28;20074;-68
2022/09/04 13:07:01;;;;;;;2.92;0.80;;;33.20;44.10;;;;;;5076668;28;20044;-68
2022/09/04 13:09:41;;;;;;;2.22;0.80;;;32.90;43.80;;;;;;5080421;28;20042;-68
2022/09/04 13:12:21;;;;;;;1.15;0.70;;;32.70;45.00;;;;;;5078801;28;20136;-69
2022/09/04 13:14:58;;;;;;;3.75;1.00;;;32.70;45.00;;;;;;5076523;28;20048;-68
2022/09/04 13:17:27;;;;;;;2.47;0.88;;;32.90;44.10;;;;;;5062521;28;20040;-68
2022/09/04 13:19:59;;;;;;;3.25;0.90;;;32.60;45.20;;;;;;5075390;28;20051;-68
2022/09/04 13:22:44;;;;;;;2.70;0.98;;;32.50;44.60;;;;;;5058367;28;20584;-68
2022/09/04 13:25:43;;;;;;;1.60;0.90;;;32.40;45.10;;;;;;5079775;28;20046;-68
2022/09/04 13:28:53;;;;;;;2.50;0.80;;;32.00;44.50;;;;;;5077882;28;20089;-69
2022/09/04 13:31:18;;;;;;;2.55;0.82;;;31.60;46.50;;;;;;5079109;28;20036;-69
2022/09/04 13:34:00;;;;;;;1.20;0.90;;;31.30;46.50;;;;;;5081463;28;20046;-69
2022/09/04 13:36:37;;;;;;;1.88;1.00;;;31.00;45.90;;;;;;5080814;28;20492;-69
2022/09/04 13:39:06;;;;;;;1.40;0.82;;;30.60;46.80;;;;;;5062886;28;20622;-69
2022/09/04 13:42:03;;;;;;;4.07;0.90;;;30.30;47.80;;;;;;5070982;28;20042;-68
2022/09/04 13:45:04;;;;;;;2.25;0.75;;;30.20;48.00;;;;;;5077232;28;20036;-69
2022/09/04 13:47:54;;;;;;;4.18;0.85;;;30.10;48.40;;;;;;5078834;28;20049;-68
2022/09/04 13:50:54;;;;;;;3.60;1.10;;;29.90;47.50;;;;;;5082442;28;20044;-69
2022/09/04 13:53:40;;;;;;;2.08;1.00;;;29.50;47.90;;;;;;5074945;28;20511;-69
2022/09/04 13:56:15;;;;;;;2.45;0.90;;;28.90;48.40;;;;;;5079515;28;20083;-68
2022/09/04 13:58:49;;;;;;;1.50;0.77;;;28.60;49.50;;;;;;5076607;28;20143;-68
2022/09/04 14:01:22;;;;;;;2.65;0.90;;;28.30;50.30;;;;;;5076542;28;20046;-68
2022/09/04 14:03:56;;;;;;;2.33;1.00;;;28.20;50.50;;;;;;5075009;28;20044;-68
2022/09/04 14:06:25;;;;;;;2.30;1.85;;;28.20;50.80;;;;;;5076368;28;20067;-68
2022/09/04 14:08:54;;;;;;;1.35;0.70;;;28.10;51.60;;;;;;5059718;28;20157;-68
2022/09/04 14:12:06;;;;;;;3.60;1.00;;;28.00;51.50;;;;;;5079004;28;20044;-69
2022/09/04 14:14:37;;;;;;;3.97;0.90;;;28.00;51.70;;;;;;5078605;28;20060;-68
2022/09/04 14:17:07;;;;;;;5.03;1.10;;;28.10;52.20;;;;;;5059808;28;20048;-69
2022/09/04 14:19:58;;;;;;;2.33;1.00;;;28.20;51.50;;;;;;5076008;28;20036;-69