Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:14;;;;;;;;;;;;;;;;;;5037386;28;1281;-76
2022/11/19 00:03:42;;;;;;;;;;;;;;;;;;5036613;28;1107;-76
2022/11/19 00:06:09;;;;;;;;;;;;;;;;;;5054780;28;1297;-76
2022/11/19 00:08:35;;;;;;;;;;;;;;;;;;5036622;28;1166;-76
2022/11/19 00:11:06;;;;;;;;;;;;;;;;;;5054412;28;1107;-76
2022/11/19 00:13:31;;;;;;;;;;;;;;;;;;5053579;28;821;-76
2022/11/19 00:16:01;;;;;;;;;;;;;;;;;;5036555;28;1910;-76
2022/11/19 00:18:27;;;;;;;;;;;;;;;;;;5036841;28;1133;-76
2022/11/19 00:20:55;;;;;;;;;;;;;;;;;;5054741;28;1064;-77
2022/11/19 00:23:21;;;;;;;;;;;;;;;;;;5036061;28;1300;-77
2022/11/19 00:25:47;;;;;;;;;;;;;;;;;;5036478;28;1116;-76
2022/11/19 00:28:14;;;;;;;;;;;;;;;;;;5054091;28;1416;-76
2022/11/19 00:30:40;;;;;;;;;;;;;;;;;;5036492;28;1459;-76
2022/11/19 00:33:06;;;;;;;;;;;;;;;;;;5053121;28;1107;-77
2022/11/19 00:35:32;;;;;;;;;;;;;;;;;;5056347;28;1906;-78
2022/11/19 00:38:00;;;;;;;;;;;;;;;;;;5039255;28;1417;-78
2022/11/19 00:40:26;;;;;;;;;;;;;;;;;;5039836;28;1310;-78
2022/11/19 00:45:33;;;;;;;;;;;;;;;;;;5056121;28;1302;-78
2022/11/19 00:47:59;;;;;;;;;;;;;;;;;;5057406;28;1400;-77
2022/11/19 00:50:25;;;;;;;;;;;;;;;;;;5057277;28;1127;-78
2022/11/19 00:52:51;;;;;;;;;;;;;;;;;;5055481;28;1067;-78
2022/11/19 00:55:19;;;;;;;;;;;;;;;;;;5054383;28;1977;-78
2022/11/19 00:57:45;;;;;;;;;;;;;;;;;;5036277;28;1289;-78
2022/11/19 01:00:12;;;;;;;;;;;;;;;;;;5036408;28;783;-78
2022/11/19 01:02:38;;;;;;;;;;;;;;;;;;5034873;28;921;-78
2022/11/19 01:05:05;;;;;;;;;;;;;;;;;;5034670;28;996;-78
2022/11/19 01:07:31;;;;;;;;;;;;;;;;;;5017641;28;1303;-77
2022/11/19 01:09:57;;;;;;;;;;;;;;;;;;5035089;28;1085;-77
2022/11/19 01:12:25;;;;;;;;;;;;;;;;;;5016701;28;1169;-78
2022/11/19 01:14:51;;;;;;;;;;;;;;;;;;5017176;28;1136;-78
2022/11/19 01:17:17;;;;;;;;;;;;;;;;;;5016912;28;1906;-77
2022/11/19 01:19:44;;;;;;;;;;;;;;;;;;5036008;28;1064;-78
2022/11/19 01:22:10;;;;;;;;;;;;;;;;;;5016476;28;1370;-78
2022/11/19 01:24:36;;;;;;;;;;;;;;;;;;5034263;28;1096;-77
2022/11/19 01:27:02;;;;;;;;;;;;;;;;;;5011374;28;2074;-77
2022/11/19 01:29:30;;;;;;;;;;;;;;;;;;5035041;28;2082;-77
2022/11/19 01:31:57;;;;;;;;;;;;;;;;;;5027205;28;1116;-77
2022/11/19 01:34:23;;;;;;;;;;;;;;;;;;5037754;28;1177;-78
2022/11/19 01:36:49;;;;;;;;;;;;;;;;;;5038494;28;1973;-78
2022/11/19 01:39:15;;;;;;;;;;;;;;;;;;5056311;28;779;-77
2022/11/19 01:41:42;;;;;;;;;;;;;;;;;;5036476;28;1140;-78
2022/11/19 01:44:23;;;;;;;;;;;;;;;;;;5054992;28;1103;-77
2022/11/19 01:46:50;;;;;;;;;;;;;;;;;;5053722;28;1456;-78
2022/11/19 01:49:17;;;;;;;;;;;;;;;;;;5035638;28;1167;-78
2022/11/19 01:51:45;;;;;;;;;;;;;;;;;;5048645;28;1451;-76
2022/11/19 01:54:12;;;;;;;;;;;;;;;;;;5012601;28;1096;-76
2022/11/19 01:56:38;;;;;;;;;;;;;;;;;;5039010;28;1922;-76
2022/11/19 01:59:05;;;;;;;;;;;;;;;;;;5052240;28;1052;-75
2022/11/19 02:01:32;;;;;;;;;;;;;;;;;;5051246;28;929;-75
2022/11/19 02:04:00;;;;;;;;;;;;;;;;;;5051854;28;985;-75
2022/11/19 02:06:26;;;;;;;;;;;;;;;;;;5051609;28;1251;-75
2022/11/19 02:08:53;;;;;;;;;;;;;;;;;;5043715;28;1759;-76
2022/11/19 02:11:31;;;;;;;;;;;;;;;;;;5011401;28;1732;-74
2022/11/19 02:14:00;;;;;;;;;;;;;;;;;;5013576;28;2095;-77
2022/11/19 02:16:27;;;;;;;;;;;;;;;;;;5031985;28;1910;-76
2022/11/19 02:18:54;;;;;;;;;;;;;;;;;;5032195;28;1045;-76
2022/11/19 02:21:22;;;;;;;;;;;;;;;;;;5031308;28;1040;-75
2022/11/19 02:23:51;;;;;;;;;;;;;;;;;;5014110;28;1341;-76
2022/11/19 02:26:25;;;;;;;;;;;;;;;;;;5031719;28;1299;-76
2022/11/19 02:28:52;;;;;;;;;;;;;;;;;;5032247;28;1060;-76
2022/11/19 02:31:21;;;;;;;;;;;;;;;;;;5013552;28;1184;-75
2022/11/19 02:33:48;;;;;;;;;;;;;;;;;;5014443;28;1332;-76
2022/11/19 02:36:16;;;;;;;;;;;;;;;;;;5032238;28;1910;-76
2022/11/19 02:38:43;;;;;;;;;;;;;;;;;;5032768;28;1114;-76
2022/11/19 02:44:57;;;;;;;;;;;;;;;;;;5030469;28;1085;-76
2022/11/19 02:46:39;;;;;;;;;;;;;;;;;;5013948;28;1390;-75
2022/11/19 02:49:06;;;;;;;;;;;;;;;;;;5014137;28;1228;-76
2022/11/19 02:51:32;;;;;;;;;;;;;;;;;;5013613;28;1295;-76
2022/11/19 02:53:58;;;;;;;;;;;;;;;;;;5014055;28;1148;-76
2022/11/19 02:56:39;;;;;;;;;;;;;;;;;;5031765;28;2260;-76
2022/11/19 03:04:48;;;;;;;;;;;;;;;;;;4990852;28;1258;-76
2022/11/19 03:07:15;;;;;;;;;;;;;;;;;;4991019;28;1283;-76
2022/11/19 03:09:42;;;;;;;;;;;;;;;;;;5009180;28;1099;-76
2022/11/19 03:12:09;;;;;;;;;;;;;;;;;;5030989;28;866;-77
2022/11/19 03:17:27;;;;;;;;;;;;;;;;;;5016832;28;1914;-76
2022/11/19 03:19:56;;;;;;;;;;;;;;;;;;5036450;28;1076;-76
2022/11/19 03:22:23;;;;;;;;;;;;;;;;;;5025377;28;1233;-76
2022/11/19 03:24:50;;;;;;;;;;;;;;;;;;5020249;28;1224;-76
2022/11/19 03:27:18;;;;;;;;;;;;;;;;;;5035501;28;1389;-76
2022/11/19 03:29:45;;;;;;;;;;;;;;;;;;5017613;28;1245;-76
2022/11/19 03:32:13;;;;;;;;;;;;;;;;;;5016764;28;1252;-76
2022/11/19 03:34:40;;;;;;;;;;;;;;;;;;5017325;28;1267;-76
2022/11/19 03:37:07;;;;;;;;;;;;;;;;;;5034966;28;1910;-76
2022/11/19 03:39:34;;;;;;;;;;;;;;;;;;5034801;28;1071;-76
2022/11/19 03:42:00;;;;;;;;;;;;;;;;;;5016257;28;1155;-76
2022/11/19 03:44:27;;;;;;;;;;;;;;;;;;5034534;28;1056;-76
2022/11/19 03:46:54;;;;;;;;;;;;;;;;;;5034195;28;1538;-76
2022/11/19 03:49:22;;;;;;;;;;;;;;;;;;5034811;28;1060;-76
2022/11/19 03:51:50;;;;;;;;;;;;;;;;;;5034034;28;1071;-76
2022/11/19 03:54:16;;;;;;;;;;;;;;;;;;5016848;28;1347;-76
2022/11/19 03:56:42;;;;;;;;;;;;;;;;;;5030274;28;1910;-76
2022/11/19 03:59:09;;;;;;;;;;;;;;;;;;5048988;28;2054;-76
2022/11/19 04:01:35;;;;;;;;;;;;;;;;;;5014356;28;1812;-76
2022/11/19 04:06:45;;;;;;;;;;;;;;;;;;5016680;28;1271;-76
2022/11/19 04:09:13;;;;;;;;;;;;;;;;;;5034390;28;825;-76
2022/11/19 04:11:39;;;;;;;;;;;;;;;;;;5015898;28;1227;-76
2022/11/19 04:14:05;;;;;;;;;;;;;;;;;;5013394;28;2082;-76
2022/11/19 04:16:31;;;;;;;;;;;;;;;;;;5033918;28;1919;-76
2022/11/19 04:18:58;;;;;;;;;;;;;;;;;;5034220;28;1273;-76
2022/11/19 04:21:24;;;;;;;;;;;;;;;;;;5033510;28;1108;-76
2022/11/19 04:23:50;;;;;;;;;;;;;;;;;;5034039;28;1083;-76
2022/11/19 04:26:18;;;;;;;;;;;;;;;;;;5033855;28;1271;-76
2022/11/19 04:28:44;;;;;;;;;;;;;;;;;;5046042;22;3637;-77
2022/11/19 04:31:11;;;;;;;;;;;;;;;;;;5072833;28;1077;-77
2022/11/19 04:33:37;;;;;;;;;;;;;;;;;;5072896;28;933;-78
2022/11/19 04:36:03;;;;;;;;;;;;;;;;;;5072570;28;1963;-78
2022/11/19 04:38:30;;;;;;;;;;;;;;;;;;5081213;28;1332;-78
2022/11/19 04:40:56;;;;;;;;;;;;;;;;;;5095492;28;2041;-79
2022/11/19 04:43:24;;;;;;;;;;;;;;;;;;5079902;28;1936;-77
2022/11/19 04:45:50;;;;;;;;;;;;;;;;;;5073794;28;1097;-77
2022/11/19 04:48:16;;;;;;;;;;;;;;;;;;5073313;28;1310;-78
2022/11/19 04:50:42;;;;;;;;;;;;;;;;;;5072063;28;1483;-77
2022/11/19 04:53:08;;;;;;;;;;;;;;;;;;5072231;28;1106;-77
2022/11/19 04:55:34;;;;;;;;;;;;;;;;;;5073212;28;862;-77
2022/11/19 04:58:01;;;;;;;;;;;;;;;;;;5072942;28;1967;-76
2022/11/19 05:00:28;;;;;;;;;;;;;;;;;;5073283;28;932;-76
2022/11/19 05:02:54;;;;;;;;;;;;;;;;;;5072416;28;1056;-76
2022/11/19 05:05:21;;;;;;;;;;;;;;;;;;5071690;28;1470;-76
2022/11/19 05:07:47;;;;;;;;;;;;;;;;;;5073263;28;1296;-75
2022/11/19 05:10:13;;;;;;;;;;;;;;;;;;5072596;28;1036;-76
2022/11/19 05:12:39;;;;;;;;;;;;;;;;;;5072148;28;1036;-77
2022/11/19 05:15:06;;;;;;;;;;;;;;;;;;5073146;28;841;-75
2022/11/19 05:17:34;;;;;;;;;;;;;;;;;;5073770;28;1974;-76
2022/11/19 05:20:00;;;;;;;;;;;;;;;;;;5074096;28;1310;-76
2022/11/19 05:22:26;;;;;;;;;;;;;;;;;;5072224;28;1071;-77
2022/11/19 05:24:52;;;;;;;;;;;;;;;;;;5071731;28;1138;-77
2022/11/19 05:27:19;;;;;;;;;;;;;;;;;;5071372;28;1292;-77
2022/11/19 05:29:45;;;;;;;;;;;;;;;;;;5073070;28;1414;-77
2022/11/19 05:32:11;;;;;;;;;;;;;;;;;;5074976;28;1067;-77
2022/11/19 05:34:38;;;;;;;;;;;;;;;;;;5092511;28;1928;-77
2022/11/19 05:37:05;;;;;;;;;;;;;;;;;;5091648;28;1943;-77
2022/11/19 05:39:31;;;;;;;;;;;;;;;;;;5075400;28;1989;-76
2022/11/19 05:41:57;;;;;;;;;;;;;;;;;;5073188;28;1499;-77
2022/11/19 05:44:23;;;;;;;;;;;;;;;;;;5072301;28;973;-76
2022/11/19 05:46:50;;;;;;;;;;;;;;;;;;5071220;28;1132;-76
2022/11/19 05:49:16;;;;;;;;;;;;;;;;;;5072190;28;1298;-77
2022/11/19 05:51:44;;;;;;;;;;;;;;;;;;5070721;28;1107;-76
2022/11/19 05:54:10;;;;;;;;;;;;;;;;;;5070795;28;2244;-77
2022/11/19 05:56:36;;;;;;;;;;;;;;;;;;5072311;28;1910;-76
2022/11/19 05:59:02;;;;;;;;;;;;;;;;;;5072301;28;1281;-77
2022/11/19 06:01:29;;;;;;;;;;;;;;;;;;5071266;28;1072;-76
2022/11/19 06:03:55;;;;;;;;;;;;;;;;;;5072457;28;755;-76
2022/11/19 06:06:22;;;;;;;;;;;;;;;;;;5072258;28;1040;-77
2022/11/19 06:08:49;;;;;;;;;;;;;;;;;;5071951;28;1285;-77
2022/11/19 06:13:56;;;;;;;;;;;;;;;;;;5071709;28;1248;-77
2022/11/19 06:16:22;;;;;;;;;;;;;;;;;;5070664;28;1142;-76
2022/11/19 06:18:48;;;;;;;;;;;;;;;;;;5071742;28;1906;-77
2022/11/19 06:21:15;;;;;;;;;;;;;;;;;;5068204;28;1595;-78
2022/11/19 06:23:41;;;;;;;;;;;;;;;;;;5070586;28;1381;-77
2022/11/19 06:26:09;;;;;;;;;;;;;;;;;;5071079;28;1205;-77
2022/11/19 06:28:35;;;;;;;;;;;;;;;;;;5070664;28;1415;-78
2022/11/19 06:31:01;;;;;;;;;;;;;;;;;;5071936;28;920;-78
2022/11/19 06:33:27;;;;;;;;;;;;;;;;;;5069833;28;1115;-77
2022/11/19 06:35:54;;;;;;;;;;;;;;;;;;5070667;28;1091;-78
2022/11/19 06:38:20;;;;;;;;;;;;;;;;;;5064975;28;1965;-77
2022/11/19 06:40:46;;;;;;;;;;;;;;;;;;5067554;28;1129;-77
2022/11/19 06:43:13;;;;;;;;;;;;;;;;;;5070764;28;1024;-77
2022/11/19 06:45:40;;;;;;;;;;;;;;;;;;5068198;28;1447;-77
2022/11/19 06:48:06;;;;;;;;;;;;;;;;;;5070292;28;1409;-77
2022/11/19 06:50:32;;;;;;;;;;;;;;;;;;5065081;28;1450;-77
2022/11/19 06:52:58;;;;;;;;;;;;;;;;;;5073020;28;1395;-78
2022/11/19 06:55:26;;;;;;;;;;;;;;;;;;5070718;28;1408;-78
2022/11/19 06:57:52;;;;;;;;;;;;;;;;;;5068458;28;1910;-78
2022/11/19 07:00:20;;;;;;;;;;;;;;;;;;5053714;28;1208;-77
2022/11/19 07:02:47;;;;;;;;;;;;;;;;;;5007328;28;928;-78
2022/11/19 07:05:14;;;;;;;;;;;;;;;;;;5006852;28;876;-77
2022/11/19 07:07:40;;;;;;;;;;;;;;;;;;5006199;28;1055;-78
2022/11/19 07:10:08;;;;;;;;;;;;;;;;;;5003674;28;1250;-78
2022/11/19 07:12:34;;;;;;;;;;;;;;;;;;5007799;28;850;-78
2022/11/19 07:15:01;;;;;;;;;;;;;;;;;;5002738;28;1034;-79
2022/11/19 07:17:31;;;;;;;;;;;;;;;;;;5009850;28;1987;-78
2022/11/19 07:19:57;;;;;;;;;;;;;;;;;;5013157;28;1282;-78
2022/11/19 07:22:25;;;;;;;;;;;;;;;;;;5007270;28;853;-79
2022/11/19 07:24:55;;;;;;;;;;;;;;;;;;5024272;28;1667;-81
2022/11/19 07:27:21;;;;;;;;;;;;;;;;;;5036098;28;1465;-77
2022/11/19 07:29:47;;;;;;;;;;;;;;;;;;5077530;28;1337;-76
2022/11/19 07:32:13;;;;;;;;;;;;;;;;;;5073272;28;1106;-77
2022/11/19 07:34:41;;;;;;;;;;;;;;;;;;5073494;28;1615;-77
2022/11/19 07:37:07;;;;;;;;;;;;;;;;;;5065293;28;1918;-77
2022/11/19 07:39:34;;;;;;;;;;;;;;;;;;5077181;28;1286;-77
2022/11/19 07:44:44;;;;;;;;;;;;;;;;;;5074373;28;1471;-77
2022/11/19 07:47:10;;;;;;;;;;;;;;;;;;5063975;28;1425;-79
2022/11/19 07:49:36;;;;;;;;;;;;;;;;;;5067616;28;1499;-77
2022/11/19 07:52:04;;;;;;;;;;;;;;;;;;5069971;28;1330;-76
2022/11/19 07:54:30;;;;;;;;;;;;;;;;;;5074559;28;1232;-77
2022/11/19 07:56:56;;;;;;;;;;;;;;;;;;5075656;28;809;-77
2022/11/19 07:59:23;;;;;;;;;;;;;;;;;;5076455;28;1977;-77
2022/11/19 08:01:49;;;;;;;;;;;;;;;;;;5089338;28;1196;-76
2022/11/19 08:04:16;;;;;;;;;;;;;;;;;;5086451;28;1104;-76
2022/11/19 08:06:42;;;;;;;;;;;;;;;;;;5073125;28;1286;-77
2022/11/19 08:09:09;;;;;;;;;;;;;;;;;;5072362;28;1432;-77
2022/11/19 08:11:36;;;;;;;;;;;;;;;;;;5073783;28;1230;-78
2022/11/19 08:14:02;;;;;;;;;;;;;;;;;;5068692;28;1516;-77
2022/11/19 08:19:13;;;;;;;;;;;;;;;;;;5072967;28;1886;-78
2022/11/19 08:21:40;;;;;;;;;;;;;;;;;;5074614;28;1067;-78
2022/11/19 08:24:06;;;;;;;;;;;;;;;;;;5074818;28;936;-78
2022/11/19 08:26:34;;;;;;;;;;;;;;;;;;5075369;28;1107;-79
2022/11/19 08:29:00;;;;;;;;;;;;;;;;;;5076087;28;1314;-77
2022/11/19 08:31:26;;;;;;;;;;;;;;;;;;5072552;28;1689;-78
2022/11/19 08:33:52;;;;;;;;;;;;;;;;;;5075736;28;1127;-78
2022/11/19 08:36:19;;;;;;;;;;;;;;;;;;5075559;28;1250;-78
2022/11/19 08:38:45;;;;;;;;;;;;;;;;;;5075071;28;1895;-78
2022/11/19 08:43:57;;;;;;;;;;;;;;;;;;5074676;28;1151;-78
2022/11/19 08:46:23;;;;;;;;;;;;;;;;;;5074215;28;1513;-79
2022/11/19 08:48:49;;;;;;;;;;;;;;;;;;5077029;28;1288;-79
2022/11/19 08:51:15;;;;;;;;;;;;;;;;;;5078414;28;1059;-78
2022/11/19 08:53:41;;;;;;;;;;;;;;;;;;5079837;28;1072;-80
2022/11/19 08:56:08;;;;;;;;;;;;;;;;;;5079004;28;754;-78
2022/11/19 08:58:34;;;;;;;;;;;;;;;;;;5089156;28;2032;-78
2022/11/19 09:01:07;;;;;;;;;;;;;;;;;;5084607;28;1750;-79
2022/11/19 09:03:33;;;;;;;;;;;;;;;;;;5074740;28;1912;-77
2022/11/19 09:05:59;;;;;;;;;;;;;;;;;;5075504;28;1188;-78
2022/11/19 09:08:26;;;;;;;;;;;;;;;;;;5078789;28;1485;-79
2022/11/19 09:10:52;;;;;;;;;;;;;;;;;;5078953;28;1060;-79
2022/11/19 09:13:18;;;;;;;;;;;;;;;;;;5074840;28;1426;-79
2022/11/19 09:15:47;;;;;;;;;;;;;;;;;;5078861;28;1115;-80
2022/11/19 09:18:14;;;;;;;;;;;;;;;;;;5075946;28;1951;-79
2022/11/19 09:20:41;;;;;;;;;;;;;;;;;;5077281;28;1365;-77
2022/11/19 09:23:07;;;;;;;;;;;;;;;;;;5082308;28;1146;-78
2022/11/19 09:25:33;;;;;;;;;;;;;;;;;;5078384;28;2268;-79
2022/11/19 09:27:59;;;;;;;;;;;;;;;;;;5083167;28;1394;-79
2022/11/19 09:30:26;;;;;;;;;;;;;;;;;;5079425;28;1205;-79
2022/11/19 09:32:52;;;;;;;;;;;;;;;;;;5078447;28;1108;-79
2022/11/19 09:35:19;;;;;;;;;;;;;;;;;;5078831;28;1529;-79
2022/11/19 09:37:46;;;;;;;;;;;;;;;;;;5077520;28;1979;-79
2022/11/19 09:40:12;;;;;;;;;;;;;;;;;;5079208;28;1507;-79
2022/11/19 09:42:41;;;;;;;;;;;;;;;;;;5086466;28;1299;-79
2022/11/19 09:45:10;;;;;;;;;;;;;;;;;;5095677;28;1577;-79
2022/11/19 09:47:43;;;;;;;;;;;;;;;;;;5095596;28;1299;-78
2022/11/19 09:50:12;;;;;;;;;;;;;;;;;;5092433;28;1397;-78
2022/11/19 09:52:40;;;;;;;;;;;;;;;;;;5092385;28;1238;-79
2022/11/19 09:55:09;;;;;;;;;;;;;;;;;;5083903;28;1393;-79
2022/11/19 09:57:36;;;;;;;;;;;;;;;;;;5084022;28;1403;-80
2022/11/19 10:00:03;;;;;;;;;;;;;;;;;;5083841;28;1898;-80
2022/11/19 10:02:37;;;;;;;;;;;;;;;;;;5080899;28;666;-80
2022/11/19 10:05:04;;;;;;;;;;;;;;;;;;5078658;28;1265;-80
2022/11/19 10:07:31;;;;;;;;;;;;;;;;;;5081266;28;1251;-79
2022/11/19 10:10:06;;;;;;;;;;;;;;;;;;5081793;28;1330;-79
2022/11/19 10:12:49;;;;;;;;;;;;;;;;;;5080404;28;1079;-80
2022/11/19 10:15:17;;;;;;;;;;;;;;;;;;5082158;28;1075;-81
2022/11/19 10:17:47;;;;;;;;;;;;;;;;;;5085424;28;749;-81
2022/11/19 10:20:16;;;;;;;;;;;;;;;;;;5088460;28;932;-80
2022/11/19 10:22:43;;;;;;;;;;;;;;;;;;5078370;28;1175;-80
2022/11/19 10:25:14;;;;;;;;;;;;;;;;;;5082216;28;739;-81
2022/11/19 10:27:41;;;;;;;;;;;;;;;;;;5084988;28;758;-80
2022/11/19 10:30:13;;;;;;;;;;;;;;;;;;5084717;28;1348;-80
2022/11/19 10:32:40;;;;;;;;;;;;;;;;;;5082049;22;1976;-73
2022/11/19 10:35:07;;;;;;;;;;;;;;;;;;5069438;28;1116;-73
2022/11/19 10:37:34;;;;;;;;;;;;;;;;;;5069951;28;1142;-72
2022/11/19 10:40:01;;;;;;;;;;;;;;;;;;5071143;28;1979;-73
2022/11/19 10:42:29;;;;;;;;;;;;;;;;;;5068980;28;1326;-72
2022/11/19 10:44:56;;;;;;;;;;;;;;;;;;5069707;28;1103;-71
2022/11/19 10:47:23;;;;;;;;;;;;;;;;;;5051610;28;1175;-73
2022/11/19 10:49:51;;;;;;;;;;;;;;;;;;5069695;28;890;-73
2022/11/19 10:52:19;;;;;;;;;;;;;;;;;;5068798;28;1375;-73
2022/11/19 10:54:45;;;;;;;;;;;;;;;;;;5070590;28;1052;-73
2022/11/19 10:57:12;;;;;;;;;;;;;;;;;;5053226;28;1369;-73
2022/11/19 10:59:40;;;;;;;;;;;;;;;;;;5071289;28;1910;-73
2022/11/19 11:02:18;;;;;;;;;;;;;;;;;;5070380;28;1355;-73
2022/11/19 11:04:58;;;;;;;;;;;;;;;;;;5070987;28;1048;-74
2022/11/19 11:07:27;;;;;;;;;;;;;;;;;;5040423;28;1868;-73
2022/11/19 11:09:53;;;;;;;;;;;;;;;;;;5049831;28;1407;-74
2022/11/19 11:15:13;;;;;;;;;;;;;;;;;;5050070;28;1112;-73
2022/11/19 11:17:39;;;;;;;;;;;;;;;;;;5050898;28;929;-73
2022/11/19 11:20:06;;;;;;;;;;;;;;;;;;5050110;28;1910;-72
2022/11/19 11:22:33;;;;;;;;;;;;;;;;;;5050229;28;1286;-74
2022/11/19 11:24:59;;;;;;;;;;;;;;;;;;5071180;28;925;-74
2022/11/19 11:27:29;;;;;;;;;;;;;;;;;;5053235;28;1128;-73
2022/11/19 11:30:06;;;;;;;;;;;;;;;;;;5071122;28;1104;-74
2022/11/19 11:32:33;;;;;;;;;;;;;;;;;;5070369;28;1345;-73
2022/11/19 11:35:00;;;;;;;;;;;;;;;;;;5070504;28;923;-74
2022/11/19 11:37:26;;;;;;;;;;;;;;;;;;5054282;28;1245;-75
2022/11/19 11:39:54;;;;;;;;;;;;;;;;;;5056728;28;1976;-72
2022/11/19 11:42:20;;;;;;;;;;;;;;;;;;5073892;28;1382;-73
2022/11/19 11:44:51;;;;;;;;;;;;;;;;;;5055066;28;1672;-73
2022/11/19 11:47:17;;;;;;;;;;;;;;;;;;5052740;28;1261;-74
2022/11/19 11:49:45;;;;;;;;;;;;;;;;;;5065243;28;1407;-73
2022/11/19 11:52:18;;;;;;;;;;;;;;;;;;5071311;28;1508;-74
2022/11/19 11:54:55;;;;;;;;;;;;;;;;;;5070277;28;1380;-74
2022/11/19 11:57:22;;;;;;;;;;;;;;;;;;5066537;28;1458;-76
2022/11/19 11:59:49;;;;;;;;;;;;;;;;;;5072365;28;1910;-74
2022/11/19 12:02:19;;;;;;;;;;;;;;;;;;5071411;28;1372;-74
2022/11/19 12:04:46;;;;;;;;;;;;;;;;;;5054515;28;1105;-74
2022/11/19 12:07:15;;;;;;;;;;;;;;;;;;5072321;28;707;-73
2022/11/19 12:09:43;;;;;;;;;;;;;;;;;;5072258;28;933;-74
2022/11/19 12:12:11;;;;;;;;;;;;;;;;;;5073286;28;1316;-74
2022/11/19 12:14:38;;;;;;;;;;;;;;;;;;5074168;28;930;-74
2022/11/19 12:17:07;;;;;;;;;;;;;;;;;;5073809;28;1111;-74
2022/11/19 12:19:44;;;;;;;;;;;;;;;;;;5055929;28;1910;-71
2022/11/19 12:22:14;;;;;;;;;;;;;;;;;;5073170;28;1363;-73
2022/11/19 12:24:50;;;;;;;;;;;;;;;;;;5055705;28;1339;-74
2022/11/19 12:27:19;;;;;;;;;;;;;;;;;;5073707;28;1090;-74
2022/11/19 12:29:48;;;;;;;;;;;;;;;;;;5073746;28;1125;-73
2022/11/19 12:32:20;;;;;;;;;;;;;;;;;;5072602;28;1394;-74
2022/11/19 12:34:50;;;;;;;;;;;;;;;;;;5073512;28;1052;-73
2022/11/19 12:37:23;;;;;;;;;;;;;;;;;;5073591;28;1048;-75
2022/11/19 12:39:52;;;;;;;;;;;;;;;;;;5055279;28;1910;-74
2022/11/19 12:42:22;;;;;;;;;;;;;;;;;;5072355;28;1278;-74
2022/11/19 12:44:50;;;;;;;;;;;;;;;;;;5055065;28;1361;-74
2022/11/19 12:47:20;;;;;;;;;;;;;;;;;;5054961;28;1375;-74
2022/11/19 12:49:52;;;;;;;;;;;;;;;;;;5073105;28;1114;-74
2022/11/19 12:52:25;;;;;;;;;;;;;;;;;;5054269;28;1266;-74
2022/11/19 12:54:52;;;;;;;;;;;;;;;;;;5073123;28;866;-74
2022/11/19 12:57:22;;;;;;;;;;;;;;;;;;5055038;28;1113;-74
2022/11/19 13:00:04;;;;;;;;;;;;;;;;;;5073175;28;1969;-73
2022/11/19 13:02:31;;;;;;;;;;;;;;;;;;5072571;28;1320;-74
2022/11/19 13:05:00;;;;;;;;;;;;;;;;;;5057042;28;1229;-73
2022/11/19 13:07:29;;;;;;;;;;;;;;;;;;5083726;28;1076;-74
2022/11/19 13:09:58;;;;;;;;;;;;;;;;;;5064565;28;1179;-75
2022/11/19 13:12:25;;;;;;;;;;;;;;;;;;5071833;28;1387;-73
2022/11/19 13:14:52;;;;;;;;;;;;;;;;;;5054802;28;1191;-72
2022/11/19 13:17:22;;;;;;;;;;;;;;;;;;5072530;28;1021;-73
2022/11/19 13:19:49;;;;;;;;;;;;;;;;;;5072451;28;1973;-74
2022/11/19 13:22:16;;;;;;;;;;;;;;;;;;5071555;28;1309;-73
2022/11/19 13:24:44;;;;;;;;;;;;;;;;;;5072292;28;1099;-74
2022/11/19 13:27:11;;;;;;;;;;;;;;;;;;5072311;28;968;-73
2022/11/19 13:29:40;;;;;;;;;;;;;;;;;;5054857;28;1105;-73
2022/11/19 13:32:09;;;;;;;;;;;;;;;;;;5068728;28;1278;-73
2022/11/19 13:34:35;;;;;;;;;;;;;;;;;;5068461;28;945;-75
2022/11/19 13:37:02;;;;;;;;;;;;;;;;;;5050034;28;1127;-74
2022/11/19 13:39:29;;;;;;;;;;;;;;;;;;5067008;28;1974;-73
2022/11/19 13:44:43;;;;;;;;;;;;;;;;;;5068770;28;831;-74
2022/11/19 13:47:10;;;;;;;;;;;;;;;;;;5067190;28;608;-73
2022/11/19 13:49:37;;;;;;;;;;;;;;;;;;5066953;28;1055;-75
2022/11/19 13:52:04;;;;;;;;;;;;;;;;;;5065976;28;1395;-71
2022/11/19 13:54:33;;;;;;;;;;;;;;;;;;5066555;28;929;-75
2022/11/19 13:57:00;;;;;;;;;;;;;;;;;;5049014;28;1036;-73
2022/11/19 13:59:28;;;;;;;;;;;;;;;;;;5047737;28;1910;-74
2022/11/19 14:02:07;;;;;;;;;;;;;;;;;;5067569;28;1331;-74
2022/11/19 14:04:40;;;;;;;;;;;;;;;;;;5048940;28;1195;-73
2022/11/19 14:07:17;;;;;;;;;;;;;;;;;;5065853;28;1526;-74
2022/11/19 14:09:45;;;;;;;;;;;;;;;;;;5066772;28;980;-73
2022/11/19 14:12:28;;;;;;;;;;;;;;;;;;5066005;28;1323;-74
2022/11/19 14:26:21;;;;;;;;;;;;;;;;;;5028208;28;1160;-73
2022/11/19 14:28:49;;;;;;;;;;;;;;;;;;5048486;28;1333;-74
2022/11/19 14:31:15;;;;;;;;;;;;;;;;;;5065307;28;1324;-73
2022/11/19 14:33:58;;;;;;;;;;;;;;;;;;5066264;28;1095;-75
2022/11/19 14:36:26;;;;;;;;;;;;;;;;;;5066405;28;794;-72
2022/11/19 14:38:53;;;;;;;;;;;;;;;;;;5066228;28;1111;-73
2022/11/19 14:41:22;;;;;;;;;;;;;;;;;;5065590;28;1910;-72
2022/11/19 14:44:09;;;;;;;;;;;;;;;;;;5055988;28;1397;-76
2022/11/19 14:46:39;;;;;;;;;;;;;;;;;;4988182;28;1103;-73
2022/11/19 14:49:13;;;;;;;;;;;;;;;;;;4981804;28;1417;-74
2022/11/19 14:51:40;;;;;;;;;;;;;;;;;;4982764;28;1334;-73
2022/11/19 14:54:07;;;;;;;;;;;;;;;;;;4996927;28;1452;-73
2022/11/19 14:56:35;;;;;;;;;;;;;;;;;;4994724;28;1176;-73
2022/11/19 14:59:05;;;;;;;;;;;;;;;;;;4998900;28;924;-72
2022/11/19 15:01:31;;;;;;;;;;;;;;;;;;5000240;28;2001;-75
2022/11/19 15:03:59;;;;;;;;;;;;;;;;;;5003686;28;1700;-72
2022/11/19 15:06:26;;;;;;;;;;;;;;;;;;4995989;28;1337;-73
2022/11/19 15:08:56;;;;;;;;;;;;;;;;;;5003516;28;845;-74
2022/11/19 15:11:22;;;;;;;;;;;;;;;;;;5007204;28;1517;-72
2022/11/19 15:13:48;;;;;;;;;;;;;;;;;;5010336;28;1313;-73
2022/11/19 15:16:16;;;;;;;;;;;;;;;;;;4978495;28;1380;-73
2022/11/19 15:19:00;;;;;;;;;;;;;;;;;;4992655;28;1482;-73
2022/11/19 15:21:43;;;;;;;;;;;;;;;;;;4989882;28;1942;-73
2022/11/19 15:24:13;;;;;;;;;;;;;;;;;;4989585;28;878;-74
2022/11/19 15:26:41;;;;;;;;;;;;;;;;;;4982586;28;811;-73
2022/11/19 15:29:09;;;;;;;;;;;;;;;;;;4998928;28;1507;-72
2022/11/19 15:31:41;;;;;;;;;;;;;;;;;;5052590;28;1400;-72
2022/11/19 15:34:35;;;;;;;;;;;;;;;;;;5051232;28;1186;-73
2022/11/19 15:37:02;;;;;;;;;;;;;;;;;;5065652;28;1071;-73
2022/11/19 15:39:29;;;;;;;;;;;;;;;;;;5060134;28;1914;-73
2022/11/19 15:42:02;;;;;;;;;;;;;;;;;;5065294;28;1390;-73
2022/11/19 15:44:29;;;;;;;;;;;;;;;;;;5054844;28;1391;-72
2022/11/19 15:46:57;;;;;;;;;;;;;;;;;;5065282;28;2668;-73
2022/11/19 15:49:24;;;;;;;;;;;;;;;;;;5056070;28;1219;-73
2022/11/19 15:51:58;;;;;;;;;;;;;;;;;;5068625;28;1346;-72
2022/11/19 15:54:28;;;;;;;;;;;;;;;;;;5066229;28;1215;-73
2022/11/19 15:56:54;;;;;;;;;;;;;;;;;;5064601;28;1393;-72
2022/11/19 15:59:21;;;;;;;;;;;;;;;;;;5058406;28;1177;-74
2022/11/19 16:01:55;;;;;;;;;;;;;;;;;;5066300;28;1918;-74
2022/11/19 16:04:23;;;;;;;;;;;;;;;;;;5066448;28;1055;-73
2022/11/19 16:06:49;;;;;;;;;;;;;;;;;;5069696;28;805;-74
2022/11/19 16:09:16;;;;;;;;;;;;;;;;;;5068997;28;1122;-74
2022/11/19 16:20:02;;;;;;;;;;;;;;;;;;5072552;28;1906;-74
2022/11/19 16:22:28;;;;;;;;;;;;;;;;;;5079304;28;1368;-73
2022/11/19 16:25:04;;;;;;;;;;;;;;;;;;5059573;28;1643;-73
2022/11/19 16:27:30;;;;;;;;;;;;;;;;;;5063173;28;1609;-74
2022/11/19 16:29:56;;;;;;;;;;;;;;;;;;5044000;28;1330;-74
2022/11/19 16:32:23;;;;;;;;;;;;;;;;;;5071637;22;3723;-80
2022/11/19 16:34:50;;;;;;;;;;;;;;;;;;5007599;28;1105;-76
2022/11/19 16:37:19;;;;;;;;;;;;;;;;;;5013596;28;1630;-77
2022/11/19 16:39:48;;;;;;;;;;;;;;;;;;5016713;28;1933;-77
2022/11/19 16:42:17;;;;;;;;;;;;;;;;;;5014028;28;1646;-76
2022/11/19 16:44:44;;;;;;;;;;;;;;;;;;5037256;28;786;-80
2022/11/19 16:47:14;;;;;;;;;;;;;;;;;;5017924;28;1063;-77
2022/11/19 16:49:41;;;;;;;;;;;;;;;;;;5019233;28;869;-76
2022/11/19 16:52:08;;;;;;;;;;;;;;;;;;5011466;28;1282;-83
2022/11/19 16:54:47;;;;;;;;;;;;;;;;;;5001812;28;1071;-81
2022/11/19 16:57:14;;;;;;;;;;;;;;;;;;5008515;28;874;-81
2022/11/19 16:59:40;;;;;;;;;;;;;;;;;;5007217;28;1096;-83
2022/11/19 17:02:10;;;;;;;;;;;;;;;;;;5004342;28;1996;-81
2022/11/19 17:04:37;;;;;;;;;;;;;;;;;;5007041;28;873;-81
2022/11/19 17:07:04;;;;;;;;;;;;;;;;;;5008727;28;921;-83
2022/11/19 17:09:36;;;;;;;;;;;;;;;;;;4994077;28;1014;-84
2022/11/19 17:12:19;;;;;;;;;;;;;;;;;;5032499;28;1441;-80
2022/11/19 17:14:46;;;;;;;;;;;;;;;;;;5067136;28;1298;-78
2022/11/19 17:17:31;;;;;;;;;;;;;;;;;;5076103;28;1407;-78
2022/11/19 17:19:58;;;;;;;;;;;;;;;;;;5055875;28;1929;-79
2022/11/19 17:22:26;;;;;;;;;;;;;;;;;;5014327;28;1384;-79
2022/11/19 17:24:53;;;;;;;;;;;;;;;;;;5006292;28;1174;-80
2022/11/19 17:27:25;;;;;;;;;;;;;;;;;;5009466;28;1271;-81
2022/11/19 17:29:52;;;;;;;;;;;;;;;;;;5005268;28;960;-81
2022/11/19 17:32:18;;;;;;;;;;;;;;;;;;5012362;28;1379;-80
2022/11/19 17:34:45;;;;;;;;;;;;;;;;;;5011580;28;1627;-79
2022/11/19 17:37:12;;;;;;;;;;;;;;;;;;5013095;28;927;-83
2022/11/19 17:39:39;;;;;;;;;;;;;;;;;;5007824;28;1420;-80
2022/11/19 17:44:52;;;;;;;;;;;;;;;;;;4974527;28;965;-78
2022/11/19 17:47:19;;;;;;;;;;;;;;;;;;4974783;28;1467;-78
2022/11/19 17:49:46;;;;;;;;;;;;;;;;;;5000390;28;1161;-78
2022/11/19 17:52:16;;;;;;;;;;;;;;;;;;5005786;28;1349;-77
2022/11/19 17:54:45;;;;;;;;;;;;;;;;;;5008317;28;1305;-77
2022/11/19 17:57:11;;;;;;;;;;;;;;;;;;5007528;28;913;-78
2022/11/19 17:59:38;;;;;;;;;;;;;;;;;;5007073;28;1290;-77
2022/11/19 18:02:06;;;;;;;;;;;;;;;;;;4984139;28;1997;-79
2022/11/19 18:04:33;;;;;;;;;;;;;;;;;;4999744;28;901;-77
2022/11/19 18:06:59;;;;;;;;;;;;;;;;;;5006046;28;927;-79