Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:05;;;;;;;10.55;4.38;;;9.60;72.90;;;;;;4977975;28;88283;-70
2023/03/18 00:04:30;;;;;;;13.55;5.15;;;9.60;72.70;;;;;;4986230;28;87616;-71
2023/03/18 00:06:56;;;;;;;10.95;4.18;;;9.50;72.70;;;;;;4967121;28;89451;-69
2023/03/18 00:09:22;;;;;;;11.10;5.32;;;9.50;73.00;;;;;;4976370;28;87927;-71
2023/03/18 00:11:48;;;;;;;10.80;4.88;;;9.50;72.90;;;;;;4975027;28;87703;-71
2023/03/18 00:14:14;;;;;;;10.55;4.47;;;9.50;72.80;;;;;;4972783;28;88312;-70
2023/03/18 00:16:40;;;;;;;11.80;4.95;;;9.40;73.10;;;;;;4969199;28;86444;-72
2023/03/18 00:19:06;;;;;;;11.23;4.78;;;9.40;73.10;;;;;;4974755;28;87723;-70
2023/03/18 00:21:32;;;;;;;13.13;5.03;;;9.30;73.80;;;;;;4974459;28;88727;-71
2023/03/18 00:23:57;;;;;;;13.35;5.03;;;9.20;73.50;;;;;;4971250;28;88065;-70
2023/03/18 00:26:27;;;;;;;13.45;5.40;;;9.20;74.10;;;;;;4977133;28;87450;-69
2023/03/18 00:28:57;;;;;;;13.63;4.93;;;9.10;74.00;;;;;;4968052;28;89233;-69
2023/03/18 00:31:24;;;;;;;13.45;4.93;;;9.10;74.30;;;;;;4969818;28;87308;-72
2023/03/18 00:33:50;;;;;;;12.07;4.78;;;9.10;73.90;;;;;;4969954;28;87519;-72
2023/03/18 00:36:17;;;;;;;10.80;4.28;;;9.00;74.80;;;;;;4972812;28;87526;-71
2023/03/18 00:38:45;;;;;;;10.80;4.60;;;9.00;75.00;;;;;;4975219;28;87243;-71
2023/03/18 00:41:14;;;;;;;10.20;4.70;;;8.90;75.00;;;;;;4968499;28;88485;-72
2023/03/18 00:43:45;;;;;;;10.93;4.70;;;8.90;75.20;;;;;;4989403;28;87754;-71
2023/03/18 00:46:32;;;;;;;12.45;4.93;;;8.90;75.60;;;;;;4973762;28;87737;-72
2023/03/18 00:49:01;;;;;;;11.93;4.85;;;8.80;75.80;;;;;;4980887;28;88894;-71
2023/03/18 00:51:30;;;;;;;15.23;5.40;;;8.70;76.70;;;;;;4971391;28;88831;-71
2023/03/18 00:54:01;;;;;;;10.70;4.90;;;8.70;76.30;;;;;;4979125;28;88540;-71
2023/03/18 00:56:30;;;;;;;11.60;4.80;;;8.70;76.60;;;;;;4964546;28;87394;-70
2023/03/18 00:58:57;;;;;;;14.75;5.38;;;8.60;77.50;;;;;;4970765;28;87891;-71
2023/03/18 01:01:25;;;;;;;13.07;4.88;;;8.50;76.90;;;;;;4970645;28;87792;-71
2023/03/18 01:03:50;;;;;;;11.90;4.78;;;8.50;76.90;;;;;;4977509;28;87304;-73
2023/03/18 01:06:22;;;;;;;15.32;4.47;;;8.50;77.90;;;;;;4967870;28;87125;-73
2023/03/18 01:08:50;;;;;;;12.50;4.50;;;8.50;77.80;;;;;;4977499;28;88834;-72
2023/03/18 01:11:16;;;;;;;10.15;4.53;;;8.50;78.40;;;;;;4963566;28;88077;-72
2023/03/18 01:13:43;;;;;;;8.80;4.35;;;8.50;77.80;;;;;;4974515;28;89857;-71
2023/03/18 01:16:09;;;;;;;13.20;4.57;;;8.50;78.00;;;;;;4972329;28;87281;-72
2023/03/18 01:18:36;;;;;;;10.43;4.20;;;8.40;77.60;;;;;;4972595;28;89063;-71
2023/03/18 01:21:03;;;;;;;11.55;4.38;;;8.50;77.80;;;;;;4973882;28;87962;-72
2023/03/18 01:23:29;;;;;;;10.23;3.95;;;8.50;77.50;;;;;;4970204;28;89265;-72
2023/03/18 01:25:56;;;;;;;9.02;3.75;;;8.40;78.20;;;;;;4976847;28;87683;-71
2023/03/18 01:28:22;;;;;;;12.80;4.13;;;8.40;78.30;;;;;;4972959;28;88579;-72
2023/03/18 01:30:49;;;;;;;9.55;3.83;;;8.40;78.60;;;;;;4966971;28;87243;-73
2023/03/18 01:33:15;;;;;;;12.80;4.07;;;8.40;78.70;;;;;;4987077;28;87449;-71
2023/03/18 01:35:41;;;;;;;12.60;4.35;;;8.40;79.00;;;;;;4977108;28;87263;-70
2023/03/18 01:38:07;;;;;;;11.63;4.53;;;8.30;78.60;;;;;;4974138;28;88332;-70
2023/03/18 01:40:35;;;;;;;12.35;4.32;;;8.30;78.70;;;;;;4972212;28;89016;-70
2023/03/18 01:43:12;;;;;;;8.85;4.20;;;8.30;78.80;;;;;;4959862;28;87294;-72
2023/03/18 01:45:38;;;;;;;11.98;4.63;;;8.30;78.70;;;;;;4977568;28;87390;-71
2023/03/18 01:48:04;;;;;;;10.57;4.15;;;8.20;79.20;;;;;;4974139;28;88222;-72
2023/03/18 01:50:33;;;;;;;11.88;4.07;;;8.20;79.30;;;;;;4967697;28;88160;-72
2023/03/18 01:53:13;;;;;;;10.90;4.50;;;8.20;79.20;;;;;;4969890;28;87549;-72
2023/03/18 01:55:40;;;;;;;11.40;4.90;;;8.10;79.80;;;;;;4974082;28;86712;-71
2023/03/18 01:58:20;;;;;;;11.27;4.50;;;8.10;80.10;;;;;;4973460;28;89274;-70
2023/03/18 02:00:54;;;;;;;11.25;4.93;;;8.00;79.90;;;;;;4968264;28;87872;-73
2023/03/18 02:03:21;;;;;;;12.82;5.20;;;8.00;80.70;;;;;;4968093;28;88309;-71
2023/03/18 02:05:48;;;;;;;12.30;5.13;;;8.00;81.20;;;;;;4973212;28;87425;-70
2023/03/18 02:08:15;;;;;;;15.38;4.88;;;7.90;81.50;;;;;;4971734;28;89141;-71
2023/03/18 02:10:41;;;;;;;13.70;4.97;;;7.90;82.20;;;;;;4965921;28;87919;-71
2023/03/18 02:13:09;;;;;;;11.57;5.20;;;7.80;81.90;;;;;;4965834;28;87360;-72
2023/03/18 02:15:43;;;;;;;13.95;5.13;;;7.80;82.30;;;;;;4971326;28;88181;-70
2023/03/18 02:18:14;;;;;;;14.35;5.57;;;7.70;83.20;;;;;;4974102;28;87669;-72
2023/03/18 02:20:52;;;;;;;12.77;4.82;;;7.60;83.80;;;;;;4965647;28;87207;-72
2023/03/18 02:23:30;;;;;;;15.48;5.70;;;7.60;83.90;;;;;;4963350;28;87661;-71
2023/03/18 02:26:02;;;;;;;18.52;6.00;;;7.60;83.70;;;;;;4972182;28;87483;-70
2023/03/18 02:28:30;;;;;;;15.75;6.15;;;7.70;83.30;;;;;;4967321;28;88641;-69
2023/03/18 02:31:02;;;;;;;17.42;6.25;;;7.70;83.60;;;;;;4966474;28;88690;-71
2023/03/18 02:33:35;;;;;;;13.80;5.30;;;7.70;83.70;;;;;;4960696;28;87364;-71
2023/03/18 02:36:09;;;;;;;14.82;5.85;;;7.70;83.20;;;;;;4973365;28;88854;-73
2023/03/18 02:38:34;;;;;;;15.00;5.88;;;7.60;82.90;;;;;;4961807;28;88730;-68
2023/03/18 02:41:00;;;;;;;14.50;5.70;;;7.60;83.30;;;;;;4965933;28;87989;-71
2023/03/18 02:43:27;;;;;;;14.98;5.80;;;7.60;83.00;;;;;;4964627;28;87461;-71
2023/03/18 02:46:17;;;;;;;14.18;5.80;;;7.60;83.10;;;;;;4973071;28;86689;-69
2023/03/18 02:48:44;;;;;;;14.15;5.55;;;7.60;82.50;;;;;;4968775;28;89208;-72
2023/03/18 02:51:13;;;;;;;15.10;5.85;;;7.60;83.00;;;;;;4973406;28;87380;-70
2023/03/18 02:53:38;;;;;;;13.73;5.78;;;7.60;83.10;;;;;;4973331;28;89943;-72
2023/03/18 02:56:05;;;;;;;13.88;5.93;;;7.60;83.20;;;;;;4969302;28;87439;-72
2023/03/18 02:58:32;;;;;;;14.50;5.53;;;7.50;83.00;;;;;;4967964;28;88185;-71
2023/03/18 03:00:57;;;;;;;14.00;5.28;;;7.50;83.20;;;;;;4965590;28;87873;-72
2023/03/18 03:03:25;;;;;;;14.65;6.40;;;7.40;83.20;;;;;;4970986;28;89607;-74
2023/03/18 03:05:51;;;;;;;14.90;5.78;;;7.40;83.20;;;;;;4969619;28;88946;-71
2023/03/18 03:08:17;;;;;;;13.43;5.72;;;7.40;83.50;;;;;;4969414;28;87756;-71
2023/03/18 03:10:43;;;;;;;14.30;5.30;;;7.40;83.40;;;;;;4967736;28;88474;-70
2023/03/18 03:13:10;;;;;;;14.20;5.68;;;7.30;83.40;;;;;;4971976;28;87438;-70
2023/03/18 03:15:37;;;;;;;13.35;5.20;;;7.30;83.80;;;;;;4971930;28;87477;-69
2023/03/18 03:18:04;;;;;;;10.73;4.75;;;7.30;83.90;;;;;;4972591;28;89060;-69
2023/03/18 03:20:34;;;;;;;9.88;4.88;;;7.20;83.90;;;;;;4972072;28;88872;-72
2023/03/18 03:23:04;;;;;;;14.13;5.75;;;7.30;84.00;;;;;;4975100;28;89027;-71
2023/03/18 03:25:31;;;;;;;12.55;5.03;;;7.20;84.60;;;;;;4971314;28;87626;-72
2023/03/18 03:27:57;;;;;;;14.80;5.63;;;7.10;85.20;;;;;;4974008;28;88188;-72
2023/03/18 03:30:22;;;;;;;15.07;5.20;;;7.00;85.30;;;;;;4970920;28;88739;-70
2023/03/18 03:32:49;;;;;;;12.07;5.20;;;7.00;85.30;;;;;;4971270;28;87292;-72
2023/03/18 03:35:17;;;;;;;15.65;5.50;;;7.00;85.30;;;;;;4970373;28;86808;-69
2023/03/18 03:37:43;;;;;;;14.75;5.10;;;7.00;85.60;;;;;;4970694;28;88765;-69
2023/03/18 03:40:13;;;;;;;12.18;5.25;;;7.10;85.10;;;;;;4967102;28;88820;-68
2023/03/18 03:42:39;;;;;;;17.40;5.10;;;7.10;85.60;;;;;;4973537;28;89903;-69
2023/03/18 03:45:06;;;;;;;13.85;5.68;;;7.10;85.60;;;;;;4982477;28;87355;-69
2023/03/18 03:47:32;;;;;;;14.85;5.47;;;7.00;85.70;;;;;;4972636;28;89516;-70
2023/03/18 03:49:58;;;;;;;12.35;5.40;;;7.00;85.60;;;;;;4965323;28;88468;-71
2023/03/18 03:52:24;;;;;;;11.88;5.13;;;7.00;85.20;;;;;;4978734;28;87784;-68
2023/03/18 03:54:49;;;;;;;12.73;5.63;;;7.00;85.50;;;;;;4963510;28;87392;-70
2023/03/18 03:57:16;;;;;;;11.07;4.85;;;7.00;85.20;;;;;;4967761;28;88124;-72
2023/03/18 03:59:42;;;;;;;14.55;5.40;;;7.00;85.20;;;;;;4974895;28;87223;-72
2023/03/18 04:02:08;;;;;;;15.38;5.65;;;7.00;85.90;;;;;;4967963;28;87854;-71
2023/03/18 04:04:34;;;;;;;11.27;5.38;;;7.00;85.90;;;;;;4972470;28;87842;-71
2023/03/18 04:07:00;;;;;;;11.88;5.32;;;7.00;85.80;;;;;;4966319;28;89390;-71
2023/03/18 04:09:29;;;;;;;12.45;5.00;;;7.00;86.30;;;;;;4978017;28;88773;-70
2023/03/18 04:11:55;;;;;;;11.68;5.22;;;7.00;85.70;;;;;;4978261;28;87612;-70
2023/03/18 04:14:20;;;;;;;13.02;5.32;;;7.00;86.50;;;;;;4971600;28;88816;-68
2023/03/18 04:16:46;;;;;;;13.25;5.53;;;7.00;86.60;;;;;;4966545;28;87378;-71
2023/03/18 04:19:12;;;;;;;12.88;4.85;;;7.00;86.10;;;;;;4969533;28;88234;-71
2023/03/18 04:21:37;;;;;;;13.07;5.10;;;7.00;85.70;;;;;;4966742;28;88006;-70
2023/03/18 04:24:03;;;;;;;11.52;4.85;;;7.00;85.50;;;;;;4972357;28;86926;-71
2023/03/18 04:26:30;;;;;;;13.68;5.30;;;7.10;85.50;;;;;;4971701;28;88169;-71
2023/03/18 04:28:56;;;;;;;14.93;5.47;;;7.00;85.80;;;;;;4966468;28;88510;-73
2023/03/18 04:31:22;;;;;;;14.98;5.15;;;6.90;86.00;;;;;;4967536;28;88337;-75
2023/03/18 04:33:48;;;;;;;13.32;5.38;;;7.00;86.30;;;;;;4968948;28;87841;-72
2023/03/18 04:36:14;;;;;;;11.00;5.20;;;6.90;86.30;;;;;;4967531;28;87498;-72
2023/03/18 04:38:40;;;;;;;10.07;4.88;;;6.90;86.20;;;;;;4977763;28;87932;-71
2023/03/18 04:41:06;;;;;;;14.48;5.03;;;6.90;86.00;;;;;;4970050;28;87843;-71
2023/03/18 04:43:31;;;;;;;11.38;4.97;;;6.80;86.10;;;;;;4980858;28;88304;-70
2023/03/18 04:45:57;;;;;;;10.00;4.85;;;6.80;86.60;;;;;;4978615;28;88640;-70
2023/03/18 04:48:23;;;;;;;13.70;5.35;;;6.80;86.90;;;;;;4979662;28;87743;-70
2023/03/18 04:50:49;;;;;;;10.63;5.25;;;6.80;86.70;;;;;;4978716;28;87556;-70
2023/03/18 04:53:15;;;;;;;12.25;4.65;;;6.80;86.40;;;;;;4962643;28;88018;-70
2023/03/18 04:55:42;;;;;;;14.23;4.93;;;6.80;86.40;;;;;;4973461;28;88625;-70
2023/03/18 04:58:08;;;;;;;12.23;4.80;;;6.80;86.80;;;;;;4981932;28;88838;-70
2023/03/18 05:00:34;;;;;;;11.85;5.28;;;6.70;87.40;;;;;;4978259;28;87481;-73
2023/03/18 05:03:01;;;;;;;16.55;5.22;;;6.60;87.80;;;;;;4972390;28;89736;-70
2023/03/18 05:05:27;;;;;;;15.95;5.35;;;6.60;88.90;;;;;;4972439;28;88328;-70
2023/03/18 05:07:53;;;;;;;11.40;4.72;;;6.50;89.10;;;;;;4964069;28;88175;-71
2023/03/18 05:10:19;;;;;;;18.48;5.32;;;6.60;88.70;;;;;;4968630;28;87804;-72
2023/03/18 05:12:44;;;;;;;11.73;5.05;;;6.60;88.30;;;;;;4970416;28;86359;-72
2023/03/18 05:15:11;;;;;;;16.50;5.35;;;6.60;88.10;;;;;;4969496;28;88343;-71
2023/03/18 05:17:39;;;;;;;11.55;4.97;;;6.60;87.90;;;;;;4966726;28;88280;-74
2023/03/18 05:20:05;;;;;;;12.68;4.78;;;6.70;87.90;;;;;;4970431;28;88458;-73
2023/03/18 05:22:31;;;;;;;11.20;4.22;;;6.70;87.70;;;;;;4984558;28;87423;-70
2023/03/18 05:24:57;;;;;;;9.30;4.25;;;6.70;87.80;;;;;;4976987;28;88606;-72
2023/03/18 05:27:23;;;;;;;9.57;3.97;;;6.70;88.00;;;;;;4976045;28;87813;-72
2023/03/18 05:29:48;;;;;;;13.63;4.50;;;6.70;88.50;;;;;;4974316;28;89453;-71
2023/03/18 05:32:15;;;;;;;11.10;4.25;;;6.60;88.60;;;;;;4976644;28;89425;-71
2023/03/18 05:34:41;;;;;;;11.65;4.80;;;6.70;88.50;;;;;;4972360;28;88166;-71
2023/03/18 05:37:09;;;;;;;10.52;4.22;;;6.60;88.30;;;;;;4969402;28;88056;-69
2023/03/18 05:39:35;;;;;;;10.48;4.20;;;6.60;88.10;;;;;;4979566;28;87395;-70
2023/03/18 05:42:03;;;;;;;14.02;4.18;;;6.60;88.30;;;;;;4975058;28;88452;-70
2023/03/18 05:44:29;;;;;;;11.52;4.55;;;6.60;88.20;;;;;;4957157;28;89988;-71
2023/03/18 05:46:55;;;;;;;10.35;4.50;;;6.50;88.30;;;;;;4971841;28;87340;-71
2023/03/18 05:49:22;;;;;;;12.98;4.05;;;6.50;88.20;;;;;;4976116;28;87345;-70
2023/03/18 05:51:49;;;;;;;11.82;4.32;;;6.50;87.90;;;;;;4977462;28;87419;-71
2023/03/18 05:54:15;;;;;;;9.70;3.97;;;6.60;88.80;;;;;;4962827;28;88135;-71
2023/03/18 05:56:42;;;;;;;8.98;3.58;;;6.50;88.60;;;;;;4960001;28;88070;-69
2023/03/18 05:59:08;;;;;;;7.47;3.30;;;6.60;88.80;;;;;;4973734;28;87598;-69
2023/03/18 06:01:36;;;;;;;8.77;3.28;;;6.70;88.90;;;;;;4966425;28;86428;-70
2023/03/18 06:04:03;;;;;;;11.15;3.20;;;6.80;88.70;;;;;;4966346;28;89054;-70
2023/03/18 06:06:29;;;;;;;8.95;3.42;;;6.80;89.00;;;;;;4983895;28;87441;-72
2023/03/18 06:08:55;;;;;;;12.65;3.90;;;6.90;87.70;;;;;;4965834;28;90036;-72
2023/03/18 06:11:22;;;;;;;11.07;4.20;;;7.00;86.80;;;;;;4968721;28;88988;-72
2023/03/18 06:13:48;;;;;;;9.32;3.33;;;7.10;86.40;;;;;;4954654;28;89606;-72
2023/03/18 06:16:14;;;;;;;9.23;3.38;;;7.20;86.10;;;;;;4962444;28;87841;-70
2023/03/18 06:18:40;;;;;;;11.60;3.90;;;7.40;85.60;;;;;;4962630;28;87330;-69
2023/03/18 06:21:08;;;;;;;8.50;3.05;;;7.60;84.60;;;;;;4959112;28;88880;-71
2023/03/18 06:23:34;;;;;;;10.77;3.10;;;7.80;84.40;;;;;;4955557;28;89588;-71
2023/03/18 06:26:01;;;;;;;10.27;3.42;;;8.00;83.70;;;;;;4966464;28;90286;-67
2023/03/18 06:28:28;;;;;;;8.43;3.42;;;8.30;82.70;;;;;;4967590;28;87484;-70
2023/03/18 06:30:56;;;;;;;9.50;3.47;;;8.60;81.80;;;;;;4963563;28;89307;-69
2023/03/18 06:33:24;;;;;;;7.40;3.05;;;9.10;80.10;;;;;;4966202;28;89386;-70
2023/03/18 06:35:51;;;;;;;9.93;3.20;;;10.00;78.50;;;;;;4962370;28;88485;-70
2023/03/18 06:38:17;;;;;;;8.52;3.40;;;11.30;73.70;;;;;;4957956;28;87200;-71
2023/03/18 06:40:44;;;;;;;8.48;2.90;;;11.70;69.40;;;;;;4958826;28;89605;-72
2023/03/18 06:43:10;;;;;;;8.13;2.90;;;11.70;69.90;;;;;;4965378;28;88189;-71
2023/03/18 06:45:36;;;;;;;10.85;3.33;;;11.40;69.80;;;;;;4973062;28;87843;-70
2023/03/18 06:48:02;;;;;;;6.13;2.63;;;11.20;70.30;;;;;;4966950;28;87970;-72
2023/03/18 06:50:30;;;;;;;7.25;2.63;;;11.20;70.00;;;;;;4975196;28;86882;-71
2023/03/18 06:52:56;;;;;;;6.25;2.55;;;11.40;69.40;;;;;;4968466;28;88396;-69
2023/03/18 06:55:22;;;;;;;6.47;2.33;;;12.10;67.80;;;;;;4962513;28;87713;-73
2023/03/18 06:57:48;;;;;;;6.07;3.10;;;13.00;66.70;;;;;;4963752;28;89047;-71
2023/03/18 07:00:14;;;;;;;10.13;4.75;;;14.10;64.80;;;;;;4963615;28;87530;-80
2023/03/18 07:02:40;;;;;;;9.90;4.72;;;15.10;60.40;;;;;;4968460;28;89263;-70
2023/03/18 07:05:07;;;;;;;9.45;4.53;;;16.00;58.20;;;;;;4966061;28;87872;-69
2023/03/18 07:07:32;;;;;;;10.73;4.43;;;16.90;57.60;;;;;;4983669;28;87401;-69
2023/03/18 07:09:59;;;;;;;7.28;4.57;;;18.10;55.00;;;;;;4969403;28;88346;-75
2023/03/18 07:12:25;;;;;;;8.30;4.40;;;19.40;52.60;;;;;;4969866;28;89134;-73
2023/03/18 07:14:52;;;;;;;8.93;5.03;;;20.10;49.00;;;;;;4977630;28;88009;-70
2023/03/18 07:17:18;;;;;;;9.93;5.63;;;19.90;50.10;;;;;;4983638;28;87181;-71
2023/03/18 07:19:44;;;;;;;9.65;6.00;;;20.80;50.20;;;;;;4967511;28;88306;-71
2023/03/18 07:22:10;;;;;;;9.25;5.47;;;21.60;48.00;;;;;;4972899;28;88634;-70
2023/03/18 07:24:36;;;;;;;10.13;6.13;;;21.80;46.90;;;;;;4972587;28;88959;-70
2023/03/18 07:27:03;;;;;;;9.63;5.80;;;21.30;47.60;;;;;;4970315;28;87566;-71
2023/03/18 07:29:29;;;;;;;10.48;5.97;;;20.70;48.50;;;;;;4973938;28;87531;-72
2023/03/18 07:31:54;;;;;;;15.63;6.60;;;20.80;47.90;;;;;;4977785;28;90739;-71
2023/03/18 07:34:20;;;;;;;12.23;6.57;;;21.70;49.00;;;;;;4966706;28;88629;-74
2023/03/18 07:36:46;;;;;;;10.45;6.70;;;22.90;46.10;;;;;;4972149;28;87452;-73
2023/03/18 07:39:11;;;;;;;12.70;7.15;;;24.30;44.10;;;;;;4969145;28;86701;-72
2023/03/18 07:41:37;;;;;;;11.35;7.65;;;25.60;42.50;;;;;;4971253;28;87713;-72
2023/03/18 07:44:06;;;;;;;12.70;7.55;;;27.10;40.20;;;;;;4971552;28;88918;-71
2023/03/18 07:46:32;;;;;;;13.43;8.25;;;28.20;38.60;;;;;;4966395;28;88709;-71
2023/03/18 07:48:57;;;;;;;11.35;7.57;;;28.90;37.90;;;;;;4962871;28;88301;-70
2023/03/18 07:51:23;;;;;;;13.13;7.10;;;30.20;36.90;;;;;;4971665;28;89003;-74
2023/03/18 07:53:50;;;;;;;10.82;7.78;;;30.60;35.50;;;;;;4968512;28;91299;-71
2023/03/18 07:56:16;;;;;;;12.05;8.20;;;30.10;35.80;;;;;;4970791;28;87706;-70
2023/03/18 07:58:42;;;;;;;10.73;7.22;;;30.00;35.50;;;;;;4976674;28;87457;-72
2023/03/18 08:01:08;;;;;;;11.90;8.00;;;30.70;34.90;;;;;;4968193;28;89596;-72
2023/03/18 08:03:34;;;;;;;10.05;8.40;;;31.20;34.80;;;;;;4969491;28;86647;-70
2023/03/18 08:06:00;;;;;;;10.95;7.80;;;31.50;34.70;;;;;;4978275;28;88680;-70
2023/03/18 08:08:26;;;;;;;12.63;7.35;;;32.30;34.00;;;;;;4974338;28;88593;-70
2023/03/18 08:10:59;;;;;;;11.55;7.18;;;32.30;33.50;;;;;;4984046;28;89171;-75
2023/03/18 08:13:25;;;;;;;8.73;6.38;;;33.10;33.50;;;;;;4968063;28;88321;-71
2023/03/18 08:15:51;;;;;;;7.95;6.25;;;33.60;33.70;;;;;;4967013;28;87874;-70
2023/03/18 08:18:18;;;;;;;11.30;7.80;;;34.00;32.10;;;;;;4976104;28;87647;-73
2023/03/18 08:20:44;;;;;;;8.77;7.20;;;34.70;31.50;;;;;;4966051;28;88177;-74
2023/03/18 08:23:10;;;;;;;10.30;7.85;;;35.10;31.00;;;;;;4974952;28;87458;-73
2023/03/18 08:25:37;;;;;;;11.60;7.13;;;35.30;30.70;;;;;;4963042;28;87330;-71
2023/03/18 08:28:06;;;;;;;8.68;6.28;;;35.30;30.80;;;;;;4974494;28;86716;-70
2023/03/18 08:30:32;;;;;;;11.52;7.38;;;34.60;31.00;;;;;;4961945;28;88107;-71
2023/03/18 08:32:58;;;;;;;10.35;7.57;;;34.30;31.50;;;;;;4976823;28;87707;-71
2023/03/18 08:35:24;;;;;;;7.80;6.60;;;34.40;30.30;;;;;;4964777;28;88278;-71
2023/03/18 08:37:50;;;;;;;11.13;6.38;;;33.70;30.00;;;;;;4971282;28;87592;-69
2023/03/18 08:40:16;;;;;;;10.02;6.00;;;32.20;32.10;;;;;;4966206;28;89248;-70
2023/03/18 08:42:44;;;;;;;8.70;6.03;;;33.50;31.10;;;;;;4970569;28;87701;-73
2023/03/18 08:45:11;;;;;;;10.98;7.43;;;33.50;30.60;;;;;;4972816;28;87503;-73
2023/03/18 08:47:37;;;;;;;8.82;5.88;;;34.40;31.00;;;;;;4968882;28;87925;-72
2023/03/18 08:50:04;;;;;;;9.20;6.95;;;34.80;30.10;;;;;;4992273;28;87604;-71
2023/03/18 08:52:31;;;;;;;13.77;6.70;;;34.50;30.20;;;;;;4979304;28;87227;-74
2023/03/18 08:54:57;;;;;;;9.45;6.10;;;35.20;30.80;;;;;;4972594;28;87438;-72
2023/03/18 08:57:23;;;;;;;10.30;6.55;;;36.70;29.60;;;;;;4970677;28;88833;-70
2023/03/18 08:59:49;;;;;;;9.73;6.03;;;37.40;29.60;;;;;;4992858;28;89235;-72
2023/03/18 09:02:15;;;;;;;8.35;7.13;;;37.40;29.50;;;;;;4967666;28;88194;-72
2023/03/18 09:04:42;;;;;;;8.15;6.47;;;36.80;29.60;;;;;;4968119;28;88835;-70
2023/03/18 09:07:08;;;;;;;8.45;6.28;;;37.40;29.90;;;;;;4971516;28;87457;-76
2023/03/18 09:09:34;;;;;;;10.15;6.15;;;37.80;29.80;;;;;;4978719;28;88216;-71
2023/03/18 09:12:00;;;;;;;10.30;6.40;;;38.00;29.30;;;;;;4968566;28;87743;-71
2023/03/18 09:14:26;;;;;;;7.38;6.38;;;38.20;29.50;;;;;;4964677;28;87373;-72
2023/03/18 09:16:53;;;;;;;7.88;6.35;;;37.90;29.20;;;;;;4960732;28;86787;-70
2023/03/18 09:19:18;;;;;;;7.45;5.63;;;37.60;28.90;;;;;;4960599;28;89638;-71
2023/03/18 09:21:44;;;;;;;8.77;5.80;;;38.00;29.30;;;;;;4961793;28;88611;-72
2023/03/18 09:24:10;;;;;;;9.30;6.65;;;37.70;29.50;;;;;;4966590;28;88066;-71
2023/03/18 09:26:37;;;;;;;8.30;6.47;;;37.70;29.50;;;;;;4962464;28;87623;-71
2023/03/18 09:29:03;;;;;;;9.95;7.32;;;38.00;29.50;;;;;;4967994;28;88184;-71
2023/03/18 09:31:29;;;;;;;6.68;5.97;;;39.00;28.80;;;;;;4976291;28;87926;-70
2023/03/18 09:33:55;;;;;;;10.20;7.18;;;39.50;27.90;;;;;;4969840;28;87118;-73
2023/03/18 09:36:21;;;;;;;7.03;6.32;;;39.40;28.70;;;;;;4964942;28;88120;-69
2023/03/18 09:38:47;;;;;;;7.03;6.03;;;39.40;28.00;;;;;;4971215;28;88162;-73
2023/03/18 09:41:48;;;;;;;7.78;6.13;;;40.30;28.10;;;;;;4975051;28;87297;-71
2023/03/18 09:44:24;;;;;;;9.70;6.60;;;39.90;27.40;;;;;;4972439;28;88126;-71
2023/03/18 09:47:07;;;;;;;10.20;6.63;;;40.20;28.40;;;;;;4960576;28;87512;-70
2023/03/18 09:49:37;;;;;;;7.85;6.43;;;40.30;28.10;;;;;;4975083;28;88455;-72
2023/03/18 09:52:09;;;;;;;10.15;7.43;;;40.30;27.50;;;;;;4969831;28;88147;-70
2023/03/18 09:54:44;;;;;;;7.80;6.85;;;40.50;27.80;;;;;;4973562;28;87502;-71
2023/03/18 09:57:19;;;;;;;10.40;6.88;;;40.40;28.10;;;;;;4965922;28;87669;-71
2023/03/18 09:59:53;;;;;;;9.10;6.35;;;40.30;27.00;;;;;;4964691;28;87510;-72
2023/03/18 10:02:34;;;;;;;7.80;6.65;;;39.40;27.10;;;;;;4958620;28;87274;-72
2023/03/18 10:05:09;;;;;;;6.97;6.22;;;39.30;28.20;;;;;;4972707;28;88909;-70
2023/03/18 10:07:40;;;;;;;8.07;6.32;;;39.80;27.90;;;;;;4969946;28;87843;-72
2023/03/18 10:10:18;;;;;;;7.93;5.85;;;40.00;27.80;;;;;;4972052;28;88133;-71
2023/03/18 10:12:51;;;;;;;7.57;6.78;;;39.90;28.10;;;;;;4961279;28;87962;-70
2023/03/18 10:15:31;;;;;;;6.63;5.82;;;39.80;28.00;;;;;;4970364;28;88313;-71
2023/03/18 10:18:23;;;;;;;9.95;7.53;;;39.60;28.00;;;;;;4967169;28;88699;-71
2023/03/18 10:21:27;;;;;;;7.97;5.70;;;39.30;27.60;;;;;;4957568;28;87801;-71
2023/03/18 10:24:04;;;;;;;9.45;5.65;;;39.20;28.70;;;;;;4966963;28;88324;-73
2023/03/18 10:26:36;;;;;;;9.20;5.82;;;38.90;27.90;;;;;;4968432;28;87163;-72
2023/03/18 10:29:22;;;;;;;10.02;5.63;;;38.20;28.70;;;;;;4966594;28;88488;-70
2023/03/18 10:32:07;;;;;;;7.35;5.22;;;36.80;29.40;;;;;;4978982;28;88183;-71
2023/03/18 10:35:00;;;;;;;10.85;4.88;;;34.90;30.30;;;;;;4970551;28;89914;-70
2023/03/18 10:37:53;;;;;;;9.20;4.95;;;32.50;32.40;;;;;;4969163;28;87478;-71
2023/03/18 10:40:20;;;;;;;7.47;5.25;;;30.20;34.60;;;;;;4972376;28;89242;-70
2023/03/18 10:42:47;;;;;;;8.80;4.93;;;28.40;36.10;;;;;;4967859;28;88853;-72
2023/03/18 10:45:26;;;;;;;8.93;4.63;;;26.90;39.10;;;;;;4970645;28;88774;-73
2023/03/18 10:48:19;;;;;;;11.43;5.40;;;25.90;39.90;;;;;;4978076;28;88176;-71
2023/03/18 10:50:59;;;;;;;8.98;3.78;;;24.80;40.80;;;;;;4973821;28;87824;-70
2023/03/18 10:53:35;;;;;;;7.57;4.75;;;24.00;43.50;;;;;;4967800;28;88516;-71
2023/03/18 10:56:09;;;;;;;11.93;4.22;;;23.30;41.40;;;;;;4971362;28;88315;-71
2023/03/18 10:58:37;;;;;;;10.10;4.40;;;22.80;44.00;;;;;;4962889;28;87508;-72
2023/03/18 11:01:10;;;;;;;10.90;4.05;;;22.20;44.90;;;;;;4963691;28;86877;-72
2023/03/18 11:03:39;;;;;;;9.40;3.88;;;21.80;45.00;;;;;;4961998;28;89731;-71
2023/03/18 11:06:12;;;;;;;8.13;3.70;;;21.70;45.40;;;;;;4968899;28;87448;-73
2023/03/18 11:08:39;;;;;;;10.00;4.45;;;21.10;44.00;;;;;;4958802;28;90466;-72
2023/03/18 11:11:23;;;;;;;9.68;4.07;;;20.80;45.80;;;;;;4970288;28;87743;-71
2023/03/18 11:13:52;;;;;;;10.30;4.13;;;20.70;47.80;;;;;;4961769;28;88934;-72
2023/03/18 11:16:45;;;;;;;10.48;3.88;;;20.50;47.50;;;;;;4964385;28;87866;-70
2023/03/18 11:19:28;;;;;;;8.00;3.42;;;20.40;48.10;;;;;;4963734;28;88115;-71
2023/03/18 11:22:12;;;;;;;8.77;3.55;;;20.30;47.90;;;;;;4971281;28;87381;-71
2023/03/18 11:24:41;;;;;;;7.30;3.42;;;20.10;46.30;;;;;;4972723;28;88468;-71
2023/03/18 11:27:13;;;;;;;9.88;4.13;;;19.90;45.50;;;;;;4968662;28;89973;-70
2023/03/18 11:29:41;;;;;;;13.85;5.55;;;19.80;49.70;;;;;;4966417;28;87525;-72
2023/03/18 11:32:29;;;;;;;8.52;3.85;;;19.80;47.00;;;;;;4971120;28;87532;-70
2023/03/18 11:35:01;;;;;;;13.05;4.05;;;19.80;48.10;;;;;;4969491;28;88868;-71
2023/03/18 11:37:38;;;;;;;8.23;3.45;;;19.70;48.50;;;;;;4973648;28;88246;-71
2023/03/18 11:40:13;;;;;;;9.23;3.53;;;19.70;46.60;;;;;;4967504;28;87743;-71
2023/03/18 11:42:40;;;;;;;9.85;3.67;;;19.70;50.50;;;;;;4971190;28;87551;-71
2023/03/18 11:45:39;;;;;;;10.30;3.80;;;19.50;47.00;;;;;;4962295;28;87668;-71
2023/03/18 11:48:32;;;;;;;11.65;3.60;;;19.50;45.50;;;;;;4963668;28;88320;-71
2023/03/18 11:51:18;;;;;;;13.18;3.75;;;19.50;47.60;;;;;;4965787;28;87688;-72
2023/03/18 11:54:22;;;;;;;9.07;3.45;;;19.70;48.30;;;;;;4975923;28;86997;-74
2023/03/18 11:57:07;;;;;;;11.13;3.70;;;19.80;49.30;;;;;;4962562;28;87471;-70
2023/03/18 11:59:54;;;;;;;11.57;3.45;;;19.80;46.20;;;;;;4972379;28;88215;-73
2023/03/18 12:02:58;;;;;;;11.48;3.45;;;19.80;47.40;;;;;;4976973;28;88608;-70
2023/03/18 12:05:31;;;;;;;10.07;3.28;;;19.80;46.70;;;;;;4972853;28;89061;-71
2023/03/18 12:08:15;;;;;;;10.95;3.40;;;19.70;48.70;;;;;;4964130;28;87445;-70
2023/03/18 12:10:47;;;;;;;10.02;3.63;;;19.70;47.40;;;;;;4963173;28;88211;-72
2023/03/18 12:13:32;;;;;;;8.00;3.30;;;19.70;47.80;;;;;;4963524;28;89623;-71
2023/03/18 12:16:04;;;;;;;8.90;3.58;;;19.70;47.10;;;;;;4969474;28;89263;-70
2023/03/18 12:18:43;;;;;;;8.57;3.72;;;19.60;46.70;;;;;;4973979;28;88187;-71
2023/03/18 12:21:34;;;;;;;9.07;3.72;;;19.60;46.50;;;;;;4965773;28;88309;-74
2023/03/18 12:24:16;;;;;;;12.70;4.95;;;19.60;47.40;;;;;;4971615;28;87331;-72
2023/03/18 12:27:31;;;;;;;8.10;3.30;;;19.60;48.20;;;;;;4964656;28;87591;-72
2023/03/18 12:29:59;;;;;;;;;;;19.80;47.80;;;;;;4971426;28;88602;-74
2023/03/18 12:32:40;;;;;;;10.75;3.70;;;19.90;46.90;;;;;;4974333;28;88284;-71
2023/03/18 12:35:33;;;;;;;10.65;3.70;;;19.90;46.50;;;;;;4964862;28;87565;-71
2023/03/18 12:38:14;;;;;;;11.80;4.45;;;20.00;47.10;;;;;;4970333;28;87316;-70
2023/03/18 12:41:07;;;;;;;11.00;4.00;;;20.00;46.00;;;;;;4987587;28;89671;-70
2023/03/18 12:44:22;;;;;;;11.48;3.60;;;20.00;45.80;;;;;;4978949;28;87592;-71
2023/03/18 12:46:54;;;;;;;11.18;3.60;;;20.00;45.40;;;;;;4984595;28;87795;-73
2023/03/18 12:49:28;;;;;;;10.13;3.30;;;20.10;46.00;;;;;;4969588;28;86644;-71
2023/03/18 12:52:01;;;;;;;8.13;2.92;;;20.10;45.10;;;;;;4970714;28;88008;-71
2023/03/18 12:54:31;;;;;;;9.23;3.42;;;20.10;44.80;;;;;;4964868;28;88268;-71
2023/03/18 12:57:12;;;;;;;11.63;3.40;;;20.20;44.90;;;;;;4968510;28;88204;-70
2023/03/18 12:59:48;;;;;;;8.52;2.63;;;20.30;44.40;;;;;;4975518;28;87554;-71
2023/03/18 13:02:28;;;;;;;;;;;20.30;45.20;;;;;;4976109;28;88131;-74