Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:42;;;;;;;13.73;10.03;;;;;;;13.20;100.00;101049.88;5017953;28;20036;-75
2022/07/07 00:03:07;;;;;;;10.75;9.55;;;;;;;13.24;100.00;101038.63;5020438;28;20041;-75
2022/07/07 00:05:32;;;;;;;12.30;9.40;;;;;;;13.29;100.00;101038.13;5022258;28;20021;-75
2022/07/07 00:07:58;;;;;;;13.93;10.47;;;;;;;13.33;100.00;101047.53;5021906;28;20436;-75
2022/07/07 00:10:23;;;;;;;12.00;9.17;;;;;;;13.29;100.00;101038.97;5022389;28;20470;-75
2022/07/07 00:12:49;;;;;;;11.47;9.53;;;;;;;13.33;100.00;101034.09;5023400;28;20483;-75
2022/07/07 00:15:14;;;;;;;13.63;9.20;;;;;;;13.35;100.00;101031.25;5021033;28;20075;-75
2022/07/07 00:17:40;;;;;;;13.95;9.75;;;;;;;13.33;100.00;101025.25;5018502;28;20026;-76
2022/07/07 00:20:06;;;;;;;14.60;9.30;;;;;;;13.35;100.00;101018.69;5002640;28;20128;-76
2022/07/07 00:22:31;;;;;;;12.23;9.48;;;;;;;13.39;100.00;101019.16;5022574;28;20048;-76
2022/07/07 00:24:57;;;;;;;10.50;9.00;;;;;;;13.38;100.00;101017.50;5022305;28;20037;-76
2022/07/07 00:27:22;;;;;;;13.53;10.40;;;;;;;13.37;100.00;101005.94;5023025;28;20030;-76
2022/07/07 00:29:48;;;;;;;11.37;8.80;;;;;;;13.33;100.00;101001.94;5023732;28;20067;-75
2022/07/07 00:32:14;;;;;;;11.13;8.68;;;;;;;13.37;100.00;100999.72;5013422;28;20580;-75
2022/07/07 00:34:39;;;;;;;10.88;7.68;;;;;;;13.36;100.00;101000.75;5025846;28;20061;-75
2022/07/07 00:37:04;;;;;;;10.47;8.77;;;;;;;13.36;100.00;100993.53;5009153;28;20029;-76
2022/07/07 00:39:30;;;;;;;10.07;8.70;;;;;;;13.35;100.00;100981.16;5026410;28;20486;-75
2022/07/07 00:41:55;;;;;;;10.67;8.87;;;;;;;13.35;100.00;100983.81;5027709;28;20030;-76
2022/07/07 00:44:22;;;;;;;11.20;9.93;;;;;;;13.43;100.00;100986.44;5026246;28;20131;-76
2022/07/07 00:46:51;;;;;;;13.98;9.57;;;;;;;13.43;100.00;100977.56;5021321;28;20037;-75
2022/07/07 00:49:18;;;;;;;11.05;8.75;;;;;;;13.49;100.00;100975.03;5023461;28;20032;-75
2022/07/07 00:51:44;;;;;;;9.98;7.88;;;;;;;13.48;100.00;100977.88;5025817;28;20083;-76
2022/07/07 00:54:10;;;;;;;11.40;8.83;;;;;;;13.47;100.00;100971.69;5026069;28;20724;-75
2022/07/07 00:56:37;;;;;;;9.35;8.30;;;;;;;13.54;100.00;100971.81;5027020;28;20037;-76
2022/07/07 00:59:06;;;;;;;9.98;8.18;;;;;;;13.55;100.00;100972.66;5024933;28;20030;-75
2022/07/07 01:01:34;;;;;;;10.77;8.45;;;;;;;13.50;100.00;100962.44;5013222;28;20111;-75
2022/07/07 01:04:00;;;;;;;11.30;8.95;;;;;;;13.57;100.00;100957.22;5026198;28;20082;-76
2022/07/07 01:06:26;;;;;;;11.00;8.68;;;;;;;13.63;100.00;100961.88;5017146;28;20025;-75
2022/07/07 01:08:53;;;;;;;10.80;9.27;;;;;;;13.63;100.00;100959.22;5006390;28;20359;-76
2022/07/07 01:11:18;;;;;;;11.10;8.55;;;;;;;13.64;100.00;100961.69;5025670;28;20048;-75
2022/07/07 01:13:44;;;;;;;11.27;9.00;;;;;;;13.62;100.00;100960.19;5026683;28;20576;-76
2022/07/07 01:16:09;;;;;;;9.93;7.87;;;;;;;13.61;100.00;100959.38;5026330;28;20083;-76
2022/07/07 01:18:35;;;;;;;10.87;9.20;;;;;;;13.66;100.00;100953.47;5025387;28;20398;-76
2022/07/07 01:21:03;;;;;;;8.67;7.70;;;;;;;13.69;100.00;100951.25;5025996;28;20033;-76
2022/07/07 01:23:28;;;;;;;10.20;8.27;;;;;;;13.76;100.00;100959.44;5026098;28;20027;-76
2022/07/07 01:25:53;;;;;;;10.53;7.53;;;;;;;13.70;100.00;100954.81;5025203;28;20507;-75
2022/07/07 01:28:19;;;;;;;10.97;7.27;;;;;;;13.76;100.00;100956.75;5023894;28;20038;-75
2022/07/07 01:30:44;;;;;;;7.67;6.87;;;;;;;13.78;100.00;100957.41;5024734;28;20401;-76
2022/07/07 01:33:10;;;;;;;10.75;6.95;;;;;;;13.77;100.00;100954.94;5023215;28;20037;-75
2022/07/07 01:35:35;;;;;;;7.60;5.83;;;;;;;13.78;100.00;100957.41;5024667;28;20418;-75
2022/07/07 01:38:01;;;;;;;8.30;6.73;;;;;;;13.76;100.00;100948.69;5007413;28;20037;-75
2022/07/07 01:40:26;;;;;;;6.97;5.37;;;;;;;13.78;100.00;100956.59;5023881;28;20275;-75
2022/07/07 01:42:52;;;;;;;6.67;5.43;;;;;;;13.76;100.00;100956.75;5025367;28;20026;-75
2022/07/07 01:45:17;;;;;;;6.03;5.03;;;;;;;13.77;100.00;100955.75;5023394;28;20029;-75
2022/07/07 01:47:43;;;;;;;6.80;4.60;;;;;;;13.74;100.00;100953.41;5024343;28;20037;-75
2022/07/07 01:50:08;;;;;;;5.37;4.57;;;;;;;13.78;100.00;100952.03;5024629;28;20025;-75
2022/07/07 01:52:36;;;;;;;4.55;4.03;;;;;;;13.75;100.00;100949.72;5024504;28;20136;-75
2022/07/07 01:55:02;;;;;;;5.90;3.65;;;;;;;13.81;100.00;100945.47;5024713;28;20026;-75
2022/07/07 01:57:27;;;;;;;5.05;3.15;;;;;;;13.82;100.00;100947.16;5024147;28;20034;-75
2022/07/07 01:59:53;;;;;;;4.07;3.27;;;;;;;13.86;100.00;100953.81;5024055;28;20025;-75
2022/07/07 02:02:18;;;;;;;6.13;3.37;;;;;;;13.89;100.00;100951.63;5006657;28;20125;-75
2022/07/07 02:04:44;;;;;;;5.10;3.17;;;;;;;13.88;100.00;100947.28;5024189;28;20349;-75
2022/07/07 02:07:09;;;;;;;3.17;2.87;;;;;;;13.87;100.00;100944.78;5018383;28;20397;-75
2022/07/07 02:09:35;;;;;;;4.47;3.10;;;;;;;13.91;100.00;100952.28;5025024;28;20329;-75
2022/07/07 02:12:00;;;;;;;4.20;3.47;;;;;;;13.88;100.00;100952.66;5023419;28;20124;-75
2022/07/07 02:14:25;;;;;;;4.50;2.90;;;;;;;13.92;100.00;100956.63;5024603;28;20068;-75
2022/07/07 02:16:51;;;;;;;3.53;3.23;;;;;;;13.91;100.00;100946.09;5025036;28;20029;-75
2022/07/07 02:19:17;;;;;;;3.83;2.83;;;;;;;13.98;100.00;100951.56;5023926;28;20474;-76
2022/07/07 02:21:42;;;;;;;3.37;3.07;;;;;;;13.93;100.00;100961.00;5024986;28;20534;-75
2022/07/07 02:24:07;;;;;;;5.90;3.50;;;;;;;13.97;100.00;100955.28;5022414;28;20652;-74
2022/07/07 02:26:33;;;;;;;6.70;3.47;;;;;;;13.98;100.00;100948.88;5025063;28;20091;-74
2022/07/07 02:28:59;;;;;;;5.63;3.38;;;;;;;14.02;100.00;100964.44;5024792;28;20021;-75
2022/07/07 02:31:25;;;;;;;7.00;4.68;;;;;;;14.03;100.00;100960.75;5024048;28;20041;-75
2022/07/07 02:33:50;;;;;;;6.17;3.90;;;;;;;14.03;100.00;100962.63;5023331;28;20034;-75
2022/07/07 02:36:16;;;;;;;6.17;4.67;;;;;;;14.03;100.00;100958.06;5022378;28;20037;-74
2022/07/07 02:38:41;;;;;;;4.77;4.17;;;;;;;14.06;100.00;100967.63;5024645;28;20036;-75
2022/07/07 02:41:07;;;;;;;5.33;4.37;;;;;;;14.04;100.00;100962.41;5023353;28;20064;-75
2022/07/07 02:43:33;;;;;;;7.03;4.80;;;;;;;14.04;100.00;100966.97;5023206;28;20025;-74
2022/07/07 02:45:59;;;;;;;6.00;4.88;;;;;;;14.06;100.00;100964.94;5018027;28;20569;-74
2022/07/07 02:48:25;;;;;;;6.97;5.07;;;;;;;14.04;100.00;100961.59;5023787;28;20025;-75
2022/07/07 02:50:51;;;;;;;7.20;5.28;;;;;;;14.03;100.00;100966.13;5023076;28;20041;-74
2022/07/07 02:53:18;;;;;;;7.20;5.72;;;;;;;14.09;100.00;100964.56;5021826;28;20034;-75
2022/07/07 02:55:44;;;;;;;9.13;6.78;;;;;;;14.10;100.00;100958.19;5023874;28;20435;-75
2022/07/07 02:58:19;;;;;;;8.90;6.20;;;;;;;14.08;100.00;100954.84;5022413;28;20482;-76
2022/07/07 03:00:46;;;;;;;7.53;6.45;;;;;;;14.13;100.00;100965.88;5018873;28;20033;-75
2022/07/07 03:03:11;;;;;;;10.40;7.10;;;;;;;14.16;100.00;100970.88;5005636;28;20410;-75
2022/07/07 03:05:37;;;;;;;14.47;7.17;;;;;;;14.21;100.00;100973.88;5020783;28;20040;-76
2022/07/07 03:08:02;;;;;;;10.73;8.07;;;;;;;14.22;100.00;100978.22;5019618;28;20032;-76
2022/07/07 03:10:28;;;;;;;13.55;9.15;;;;;;;14.18;100.00;100971.53;5022713;28;20025;-75
2022/07/07 03:12:53;;;;;;;11.67;8.60;;;;;;;14.19;100.00;100973.22;5024256;28;20071;-75
2022/07/07 03:15:19;;;;;;;11.60;8.07;;;;;;;14.21;100.00;100981.06;5009428;28;20049;-76
2022/07/07 03:17:46;;;;;;;14.93;8.38;;;;;;;14.22;100.00;100975.53;5014031;28;20064;-77
2022/07/07 03:20:14;;;;;;;12.32;8.90;;;;;;;14.19;100.00;100973.22;5005285;28;20041;-76
2022/07/07 03:22:41;;;;;;;14.07;8.40;;;;;;;14.20;100.00;100972.19;5023678;28;20053;-76
2022/07/07 03:25:07;;;;;;;12.98;8.18;;;;;;;14.22;100.00;100983.59;5015171;28;20509;-76
2022/07/07 03:27:33;;;;;;;8.68;7.53;;;;;;;14.24;100.00;100988.78;5024018;28;20009;-76
2022/07/07 03:29:59;;;;;;;17.65;8.15;;;;;;;14.22;100.00;100978.22;5023264;28;20029;-76
2022/07/07 03:32:24;;;;;;;12.32;7.78;;;;;;;14.22;100.00;100975.53;5022059;28;20490;-76
2022/07/07 03:34:50;;;;;;;12.77;7.80;;;;;;;14.27;100.00;100988.41;5023510;28;20483;-76
2022/07/07 03:37:15;;;;;;;9.10;7.50;;;;;;;14.28;100.00;100990.06;5021027;28;20037;-76
2022/07/07 03:39:41;;;;;;;11.07;6.95;;;;;;;14.28;100.00;100985.56;5023488;28;20036;-76
2022/07/07 03:42:07;;;;;;;9.70;6.30;;;;;;;14.31;100.00;101001.31;5016488;28;20040;-76
2022/07/07 03:44:32;;;;;;;9.82;6.05;;;;;;;14.32;100.00;100996.75;5023631;28;20029;-76
2022/07/07 03:46:58;;;;;;;7.97;6.70;;;;;;;14.29;100.00;101005.19;5022071;28;20494;-76
2022/07/07 03:49:23;;;;;;;10.77;7.43;;;;;;;14.32;100.00;101002.97;5022834;28;20478;-76
2022/07/07 03:51:48;;;;;;;8.93;6.17;;;;;;;14.33;100.00;100998.44;5022139;28;20033;-76
2022/07/07 03:54:15;;;;;;;7.10;6.13;;;;;;;14.39;100.00;101011.13;5020306;28;20402;-76
2022/07/07 03:56:40;;;;;;;9.20;6.25;;;;;;;14.35;100.00;101009.81;5023220;28;20383;-76
2022/07/07 03:59:06;;;;;;;7.30;6.03;;;;;;;14.44;100.00;101016.78;5021723;28;20038;-76
2022/07/07 04:01:31;;;;;;;9.27;6.50;;;;;;;14.44;100.00;101013.28;5015152;28;20371;-76
2022/07/07 04:03:57;;;;;;;8.20;6.10;;;;;;;14.52;100.00;101022.13;5021830;28;20375;-76
2022/07/07 04:06:22;;;;;;;10.80;7.50;;;;;;;14.49;100.00;101013.56;5020397;28;20466;-76
2022/07/07 04:08:49;;;;;;;10.38;6.93;;;;;;;14.49;100.00;101018.94;5020566;28;20037;-76
2022/07/07 04:11:14;;;;;;;9.40;6.45;;;;;;;14.54;100.00;101016.59;5019102;28;20036;-77
2022/07/07 04:13:39;;;;;;;13.07;6.77;;;;;;;14.63;100.00;101025.41;5020008;28;20033;-76
2022/07/07 04:16:05;;;;;;;11.37;6.80;;;;;;;14.60;100.00;101015.03;5002989;28;20027;-77
2022/07/07 04:18:30;;;;;;;8.35;5.18;;;;;;;14.55;100.00;101015.56;4997795;28;20747;-77
2022/07/07 04:20:56;;;;;;;8.67;5.93;;;;;;;14.53;100.00;101020.25;5020003;28;20024;-76
2022/07/07 04:23:21;;;;;;;6.90;4.77;;;;;;;14.51;100.00;101023.13;5033497;22;20403;-75
2022/07/07 04:25:46;;;;;;;6.97;4.87;;;;;;;14.60;100.00;101031.16;5022355;28;20572;-74
2022/07/07 04:28:12;;;;;;;6.07;4.03;;;;;;;14.60;100.00;101033.84;5023128;28;20037;-74
2022/07/07 04:30:37;;;;;;;6.57;4.70;;;;;;;14.59;100.00;101024.94;5023458;28;20030;-74
2022/07/07 04:33:03;;;;;;;7.20;4.93;;;;;;;14.57;100.00;101037.72;5022830;28;20607;-74
2022/07/07 04:35:28;;;;;;;6.30;4.97;;;;;;;14.62;100.00;101035.31;4985624;28;20502;-74
2022/07/07 04:37:54;;;;;;;5.53;4.90;;;;;;;14.62;100.00;101046.06;5003178;28;20038;-74
2022/07/07 04:40:19;;;;;;;5.67;5.07;;;;;;;14.67;100.00;101049.03;5001021;28;20053;-74
2022/07/07 04:42:45;;;;;;;10.70;6.47;;;;;;;14.70;100.00;101053.22;5001738;28;20561;-74
2022/07/07 04:45:10;;;;;;;6.40;5.73;;;;;;;14.75;100.00;101065.09;5001961;28;20034;-74
2022/07/07 04:47:40;;;;;;;7.77;5.90;;;;;;;14.80;100.00;101053.81;4997445;28;20029;-74
2022/07/07 04:50:10;;;;;;;7.90;5.35;;;;;;;14.81;100.00;101049.25;5001992;28;20479;-74
2022/07/07 04:52:37;;;;;;;10.50;6.07;;;;;;;14.91;100.00;101068.63;5001835;28;20117;-74
2022/07/07 04:55:03;;;;;;;6.13;5.30;;;;;;;14.94;100.00;101070.97;5000802;28;20402;-74
2022/07/07 04:57:29;;;;;;;9.88;6.60;;;;;;;14.95;100.00;101084.22;4993704;28;20038;-74
2022/07/07 04:59:54;;;;;;;9.17;5.63;;;;;;;15.03;100.00;101079.78;5002509;28;20033;-74
2022/07/07 05:02:19;;;;;;;7.13;5.20;;;;;;;14.99;100.00;101076.63;5000363;28;20045;-74
2022/07/07 05:04:45;;;;;;;8.63;5.73;;;;;;;15.05;100.00;101078.56;4978555;28;20029;-74
2022/07/07 05:07:10;;;;;;;7.87;4.67;;;;;;;15.02;100.00;101078.13;5001081;28;20029;-74
2022/07/07 05:09:36;;;;;;;7.73;4.17;;;;;;;14.99;100.00;101068.56;5002368;28;20030;-74
2022/07/07 05:12:03;;;;;;;5.30;3.67;;;;;;;15.13;100.00;101081.19;5002194;28;20387;-74
2022/07/07 05:14:28;;;;;;;4.32;3.67;;;;;;;15.04;100.00;101070.72;5001101;28;20355;-74
2022/07/07 05:16:54;;;;;;;4.70;3.65;;;;;;;15.06;100.00;101069.50;4994092;28;20132;-74
2022/07/07 05:19:20;;;;;;;6.57;3.80;;;;;;;15.08;100.00;101063.94;4995713;28;20030;-74
2022/07/07 05:21:45;;;;;;;7.63;3.23;;;;;;;15.09;100.00;101063.75;5006672;28;20037;-74
2022/07/07 05:24:11;;;;;;;4.67;3.03;;;;;;;15.12;100.00;101065.22;5005005;28;20414;-74
2022/07/07 05:26:36;;;;;;;8.15;3.90;;;;;;;15.16;100.00;101064.69;5005198;28;20026;-74
2022/07/07 05:29:02;;;;;;;8.90;3.70;;;;;;;15.23;100.00;101069.31;4999679;28;20029;-74
2022/07/07 05:31:27;;;;;;;4.53;3.65;;;;;;;15.29;100.00;101077.50;5004864;28;20049;-74
2022/07/07 05:33:53;;;;;;;4.23;3.10;;;;;;;15.39;100.00;101082.59;4998340;28;20152;-74
2022/07/07 05:36:18;;;;;;;4.87;3.40;;;;;;;15.50;100.00;101076.75;5003010;28;20041;-74
2022/07/07 05:38:45;;;;;;;4.90;3.00;;;;;;;15.59;100.00;101074.78;5005410;28;20491;-74
2022/07/07 05:41:11;;;;;;;6.28;3.28;;;;;;;15.60;100.00;101069.22;5002949;28;20045;-74
2022/07/07 05:43:36;;;;;;;4.30;2.88;;;;;;;15.67;100.00;101066.59;5004989;28;20018;-74
2022/07/07 05:46:02;;;;;;;3.78;3.25;;;;;;;15.54;100.00;101045.72;5005790;28;20033;-74
2022/07/07 05:48:27;;;;;;;5.00;3.10;;;;;;;15.52;100.00;101037.03;5004597;28;20112;-74
2022/07/07 05:50:53;;;;;;;4.72;3.00;;;;;;;15.46;100.00;101027.00;5004274;28;20038;-74
2022/07/07 05:53:18;;;;;;;7.63;3.23;;;;;;;15.59;100.00;101020.94;4987118;28;20034;-74
2022/07/07 05:55:44;;;;;;;4.30;2.87;;;;;;;15.48;100.00;101008.84;5004737;28;20065;-75
2022/07/07 05:58:09;;;;;;;6.13;3.10;;;;;;;15.70;100.00;101006.19;5003770;28;20109;-75
2022/07/07 06:00:34;;;;;;;4.03;2.33;;;;;;;15.62;100.00;100981.06;5004816;28;20029;-75
2022/07/07 06:03:00;;;;;;;8.47;2.60;;;;;;;15.69;100.00;100983.00;5004237;28;20057;-75
2022/07/07 06:05:25;;;;;;;6.50;3.10;;;;;;;15.73;100.00;100968.13;5003913;28;20033;-75
2022/07/07 06:07:51;;;;;;;5.30;2.90;;;;;;;15.66;100.00;100961.81;5005604;28;20109;-74
2022/07/07 06:10:16;;;;;;;3.93;2.50;;;;;;;15.66;100.00;100961.81;5004456;28;20033;-75
2022/07/07 06:12:42;;;;;;;5.57;2.63;;;;;;;15.70;100.00;100957.72;5004714;28;20466;-75
2022/07/07 06:15:09;;;;;;;7.90;3.08;;;;;;;15.49;100.00;100943.22;5003353;28;20045;-74
2022/07/07 06:17:35;;;;;;;6.43;2.85;;;;;;;15.49;100.00;100945.09;5005634;28;20048;-74
2022/07/07 06:20:01;;;;;;;6.93;3.05;;;;;;;15.54;100.00;100954.25;4987393;28;20509;-75
2022/07/07 06:22:27;;;;;;;11.93;4.15;;;;;;;15.54;100.00;100956.94;5003926;28;20502;-75
2022/07/07 06:24:52;;;;;;;9.82;3.53;;;;;;;15.51;100.00;100962.69;5004032;28;20030;-75
2022/07/07 06:27:18;;;;;;;10.18;3.72;;;;;;;15.44;100.00;100948.34;5003540;28;20112;-75
2022/07/07 06:29:45;;;;;;;5.40;3.47;;;;;;;15.63;100.00;100958.47;4987956;28;20029;-76
2022/07/07 06:32:10;;;;;;;5.28;2.80;;;;;;;15.70;100.00;100965.81;5003584;28;20421;-74
2022/07/07 06:34:36;;;;;;;4.43;2.92;;;;;;;15.84;100.00;100983.78;5003852;28;20033;-75
2022/07/07 06:37:02;;;;;;;7.18;3.13;;;;;;;16.02;100.00;100992.25;5004908;28;20475;-75
2022/07/07 06:39:27;;;;;;;5.15;3.00;;;;;;;16.17;100.00;100978.72;5000446;28;20148;-75
2022/07/07 06:41:52;;;;;;;8.07;3.40;;;;;;;16.38;100.00;100977.03;4999143;28;20022;-75
2022/07/07 06:44:18;;;;;;;6.23;2.73;;;;;;;16.51;100.00;100976.31;5004264;28;20045;-75
2022/07/07 06:46:43;;;;;;;7.03;2.77;;;;;;;16.54;100.00;100948.97;5004015;28;20033;-75
2022/07/07 06:49:09;;;;;;;6.57;3.17;;;;;;;16.93;100.00;100948.41;5002858;28;20037;-76
2022/07/07 06:51:35;;;;;;;8.00;2.55;;;;;;;16.89;100.00;100930.97;5004976;28;20064;-76
2022/07/07 06:54:00;;;;;;;4.63;1.92;;;;;;;16.84;100.00;100906.47;5003239;28;20056;-76
2022/07/07 06:56:26;;;;;;;2.65;1.88;;;;;;;16.69;100.00;100903.84;5003330;28;20383;-76
2022/07/07 06:58:51;;;;;;;4.00;1.80;;;;;;;16.64;100.00;100903.63;5004863;28;20125;-76
2022/07/07 07:01:17;;;;;;;4.07;1.98;;;;;;;16.58;100.00;100899.03;4996329;28;20479;-75
2022/07/07 07:03:42;;;;;;;4.40;1.77;;;;;;;16.69;100.00;100903.84;5004805;28;20033;-76
2022/07/07 07:06:08;;;;;;;4.00;1.60;;;;;;;16.52;100.00;100899.81;4986515;28;20817;-75
2022/07/07 07:08:34;;;;;;;9.70;2.15;;;;;;;16.49;100.00;100911.00;5003855;28;20561;-76
2022/07/07 07:10:59;;;;;;;4.07;2.13;;;;;;;16.32;100.00;100916.69;5003350;28;20060;-75
2022/07/07 07:13:25;;;;;;;3.57;2.10;;;;;;;16.28;100.00;100920.78;5002773;28;20030;-75
2022/07/07 07:15:50;;;;;;;2.88;1.17;;;;;;;16.13;100.00;100922.75;5003503;28;20030;-75
2022/07/07 07:18:16;;;;;;;2.80;1.08;;;;;;;16.32;100.00;100924.78;5003557;28;20060;-75
2022/07/07 07:20:41;;;;;;;3.93;1.10;;;;;;;16.55;100.00;100931.75;5004237;28;20028;-74
2022/07/07 07:23:07;;;;;;;1.73;1.13;;;;;;;16.87;100.00;100936.53;5003509;28;20120;-75
2022/07/07 07:25:33;;;;;;;2.25;1.30;;;;;;;16.94;100.00;100922.28;5003099;28;20410;-75
2022/07/07 07:27:58;;;;;;;1.65;1.00;;;;;;;17.49;100.00;100931.22;5003279;28;20115;-75
2022/07/07 07:30:24;;;;;;;1.50;1.40;;;;;;;18.22;100.00;100935.91;5002360;28;20040;-76
2022/07/07 07:32:49;;;;;;;2.58;1.05;;;;;;;18.83;100.00;100929.38;5002913;28;20049;-76
2022/07/07 07:35:15;;;;;;;4.35;1.42;;;;;;;18.80;100.00;100913.56;5001589;28;20022;-75
2022/07/07 07:37:41;;;;;;;1.85;1.25;;;;;;;18.72;100.00;100914.59;5002898;28;20041;-75
2022/07/07 07:40:08;;;;;;;2.80;1.23;;;;;;;18.71;100.00;100902.13;5003069;28;20515;-76
2022/07/07 07:42:34;;;;;;;3.20;1.13;;;;;;;18.33;100.00;100905.50;5003960;28;20048;-76
2022/07/07 07:45:12;;;;;;;4.35;1.50;;;;;;;17.89;100.00;100907.00;4995353;28;20390;-75
2022/07/07 07:47:45;;;;;;;1.42;1.08;;;;;;;17.49;100.00;100913.13;4977206;28;20061;-76
2022/07/07 07:50:14;;;;;;;3.13;1.30;;;;;;;16.93;100.00;100909.81;4983488;28;20128;-76
2022/07/07 07:52:41;;;;;;;4.25;1.20;;;;;;;16.60;100.00;100921.22;4984626;28;20030;-76
2022/07/07 07:55:08;;;;;;;3.72;1.20;;;;;;;16.30;100.00;100937.59;4982259;28;20117;-76
2022/07/07 07:57:34;;;;;;;2.72;1.50;;;;;;;16.27;100.00;100959.53;4964895;28;20017;-76
2022/07/07 07:59:59;;;;;;;6.18;1.45;;;;;;;16.20;100.00;100975.66;5003544;28;20033;-76
2022/07/07 08:02:25;;;;;;;3.53;1.30;;;;;;;16.17;100.00;100988.66;5002346;28;20140;-76
2022/07/07 08:04:50;;;;;;;1.90;0.77;;;;;;;16.36;100.00;100984.47;5002578;28;20403;-77
2022/07/07 08:07:17;;;;;;;4.03;1.20;;;;;;;16.54;100.00;100978.63;5003167;28;20268;-76
2022/07/07 08:09:43;;;;;;;3.90;1.38;;;;;;;16.86;100.00;100988.00;5002712;28;20398;-76
2022/07/07 08:12:08;;;;;;;3.28;1.17;;;;;;;16.85;100.00;100973.66;4985481;28;20634;-76
2022/07/07 08:14:34;;;;;;;3.22;1.02;;;;;;;17.01;100.00;100982.47;5002594;28;20129;-76
2022/07/07 08:17:00;;;;;;;2.70;1.10;;;;;;;17.20;100.00;100981.72;5003317;28;20065;-76
2022/07/07 08:19:25;;;;;;;3.17;1.00;;;;;;;17.92;100.00;100984.91;4999971;28;20034;-76
2022/07/07 08:21:51;;;;;;;2.15;1.08;;;;;;;18.35;100.00;100958.34;4992997;28;20056;-75
2022/07/07 08:24:17;;;;;;;4.60;1.00;;;;;;;19.59;100.00;100961.13;5000471;28;20069;-76
2022/07/07 08:26:43;;;;;;;1.27;0.85;;;;;;;19.95;100.00;100900.91;4987372;28;20768;-77
2022/07/07 08:29:08;;;;;;;2.17;0.88;;;;;;;19.89;100.00;100854.88;4994773;28;20050;-77
2022/07/07 08:31:34;;;;;;;4.55;2.60;;;;;;;19.87;100.00;100802.81;5004869;28;20030;-77
2022/07/07 08:34:00;;;;;;;4.53;1.05;;;;;;;19.43;100.00;100799.16;5003043;28;20030;-77
2022/07/07 08:36:25;;;;;;;3.45;1.08;;;;;;;19.14;100.00;100836.63;5000523;28;20404;-77
2022/07/07 08:38:51;;;;;;;1.77;1.40;;;;;;;18.71;100.00;100837.22;4998904;28;20045;-77
2022/07/07 08:41:17;;;;;;;2.00;1.20;;;;;;;18.10;100.00;100847.34;4984916;28;20068;-77
2022/07/07 08:43:42;;;;;;;2.55;0.98;;;;;;;17.97;100.00;100885.19;4982834;28;20281;-77
2022/07/07 08:46:09;;;;;;;1.73;0.90;;;;;;;17.50;100.00;100905.88;5003059;28;20501;-77
2022/07/07 08:48:34;;;;;;;4.03;1.40;;;;;;;17.30;100.00;100927.38;5004534;28;20567;-76
2022/07/07 08:51:01;;;;;;;1.55;1.05;;;;;;;17.29;100.00;100950.84;5002970;28;20101;-77
2022/07/07 08:53:33;;;;;;;2.50;1.23;;;;;;;17.10;100.00;100951.59;5002916;28;20058;-77
2022/07/07 08:56:04;;;;;;;2.63;1.17;;;;;;;16.99;100.00;100968.34;5007265;28;20149;-76
2022/07/07 08:58:32;;;;;;;2.40;1.27;;;;;;;17.08;100.00;100997.66;5009240;28;20116;-76
2022/07/07 09:00:57;;;;;;;3.67;1.48;;;;;;;17.03;100.00;100985.81;5006527;28;20382;-76
2022/07/07 09:03:23;;;;;;;5.35;2.72;;;;;;;16.83;100.00;100980.28;5004963;28;20042;-77
2022/07/07 09:05:48;;;;;;;3.33;1.80;;;;;;;16.75;100.00;101019.00;5006572;28;20032;-77
2022/07/07 09:08:18;;;;;;;5.70;1.65;;;;;;;16.65;100.00;101026.59;5005657;28;20048;-76
2022/07/07 09:10:47;;;;;;;6.43;1.38;;;;;;;16.58;100.00;101036.50;4990055;28;20502;-77
2022/07/07 09:13:28;;;;;;;6.47;1.30;;;;;;;16.61;100.00;101036.91;5005512;28;20179;-76
2022/07/07 09:15:56;;;;;;;2.53;1.55;;;;;;;16.85;100.00;101041.06;5006819;28;20041;-77
2022/07/07 09:18:37;;;;;;;2.22;1.25;;;;;;;17.18;100.00;101039.63;5006476;28;20026;-76
2022/07/07 09:21:05;;;;;;;1.58;0.98;;;;;;;18.05;100.00;101017.34;5004711;28;20038;-76
2022/07/07 09:23:31;;;;;;;4.57;1.02;;;;;;;18.68;100.00;100989.06;4975253;28;20022;-76
2022/07/07 09:25:58;;;;;;;2.22;0.90;;;;;;;20.16;100.00;100972.88;4998607;28;20034;-76
2022/07/07 09:28:26;;;;;;;3.70;1.15;;;;;;;20.54;100.00;100851.75;5004530;28;20030;-77
2022/07/07 09:30:53;;;;;;;1.80;0.85;;;;;;;20.77;100.00;100748.00;4989022;28;20128;-76
2022/07/07 09:33:21;;;;;;;3.72;1.30;;;;;;;19.65;100.00;100616.31;5004619;28;20030;-76
2022/07/07 09:38:33;;;;;;;2.67;1.00;;;;;;;19.59;100.00;100766.13;5002508;28;20034;-76
2022/07/07 09:41:08;;;;;;;2.78;0.98;;;;;;;19.20;100.00;100762.72;4994677;28;20403;-76
2022/07/07 09:43:51;;;;;;;6.25;1.60;;;;;;;19.08;100.00;100813.13;4999403;28;20465;-77
2022/07/07 09:46:22;;;;;;;2.35;0.98;;;;;;;18.62;100.00;100817.72;5004414;28;20026;-75
2022/07/07 09:48:50;;;;;;;1.65;1.00;;;;;;;18.09;100.00;100815.13;5005325;28;20091;-75
2022/07/07 09:51:41;;;;;;;4.07;1.27;;;;;;;18.41;100.00;100923.41;4987660;28;20026;-75
2022/07/07 09:54:15;;;;;;;2.20;1.10;;;;;;;18.81;100.00;100902.53;4999312;28;20065;-75
2022/07/07 09:56:45;;;;;;;3.45;1.40;;;;;;;18.87;100.00;100836.78;5004852;28;20037;-75
2022/07/07 09:59:16;;;;;;;5.80;1.60;;;;;;;19.32;100.00;100900.88;5003834;28;20057;-75
2022/07/07 10:01:46;;;;;;;5.13;1.13;;;;;;;19.32;100.00;100800.72;5004672;28;20038;-75
2022/07/07 10:04:14;;;;;;;4.38;1.10;;;;;;;19.23;100.00;100881.34;5003334;28;20509;-76
2022/07/07 10:06:41;;;;;;;1.48;0.80;;;;;;;19.02;100.00;100827.56;5003497;28;20021;-75
2022/07/07 10:09:10;;;;;;;4.80;1.35;;;;;;;18.78;100.00;100846.19;5003163;28;20453;-75
2022/07/07 10:11:41;;;;;;;4.93;1.40;;;;;;;18.47;100.00;100752.25;5004457;28;20013;-75
2022/07/07 10:14:11;;;;;;;4.07;1.20;;;;;;;18.05;100.00;100793.13;5002989;28;20030;-75
2022/07/07 10:16:38;;;;;;;2.53;1.58;;;;;;;17.87;100.00;100819.94;5004469;28;20056;-75
2022/07/07 10:19:05;;;;;;;4.45;1.80;;;;;;;18.00;100.00;100830.72;5003434;28;20029;-76
2022/07/07 10:21:30;;;;;;;;;;;;;;;17.59;100.00;100826.34;5004854;28;20040;-75
2022/07/07 10:23:56;;;;;;;9.52;1.40;;;;;;;17.42;100.00;100914.13;5006002;28;19913;-75
2022/07/07 10:26:42;;;;;;;;;;;;;;;17.49;100.00;100947.41;4998805;28;20035;-75
2022/07/07 10:29:09;;;;;;;7.13;2.22;;;;;;;17.38;100.00;100964.19;5003141;28;20354;-75
2022/07/07 10:31:36;;;;;;;2.40;1.23;;;;;;;18.31;100.00;101013.03;5004345;28;20139;-75
2022/07/07 10:34:03;;;;;;;2.25;1.35;;;;;;;19.87;100.00;100927.44;4986978;28;20558;-75
2022/07/07 10:36:50;;;;;;;6.78;1.83;;;;;;;20.85;100.00;100797.34;4989912;28;20112;-77
2022/07/07 10:39:27;;;;;;;4.75;1.27;;;;;;;20.64;100.00;100668.44;5004255;28;20509;-75
2022/07/07 10:42:17;;;;;;;6.35;1.52;;;;;;;19.35;100.00;100717.19;5004113;28;20483;-75
2022/07/07 10:44:45;;;;;;;4.43;1.60;;;;;;;19.04;100.00;100712.66;4976920;28;20461;-75
2022/07/07 10:47:10;;;;;;;7.97;1.73;;;;;;;18.65;100.00;100803.75;4986938;28;20032;-75
2022/07/07 10:49:53;;;;;;;4.63;1.13;;;;;;;18.55;100.00;100844.75;5003537;28;20391;-76
2022/07/07 10:52:27;;;;;;;3.42;1.40;;;;;;;18.97;100.00;100879.59;5004325;28;20464;-76
2022/07/07 10:54:55;;;;;;;4.35;1.60;;;;;;;19.17;100.00;100857.84;5004954;28;20048;-76
2022/07/07 10:57:23;;;;;;;2.78;1.20;;;;;;;19.15;100.00;100786.88;5004354;28;20507;-75
2022/07/07 11:00:04;;;;;;;4.43;1.00;;;;;;;19.05;100.00;100697.25;5003563;28;20038;-75
2022/07/07 11:02:47;;;;;;;3.30;1.98;;;;;;;19.35;100.00;100806.50;4996647;28;20506;-75
2022/07/07 11:05:12;;;;;;;5.53;1.58;;;;;;;19.67;100.00;100803.78;5002604;28;20509;-76
2022/07/07 11:07:38;;;;;;;4.77;1.93;;;;;;;20.76;100.00;100720.03;4987616;28;20018;-76
2022/07/07 11:10:12;;;;;;;6.22;1.30;;;;;;;21.57;100.00;100735.94;5003943;28;20124;-76
2022/07/07 11:12:53;;;;;;;2.67;1.10;;;;;;;21.10;100.00;100451.66;4991792;28;20513;-75
2022/07/07 11:15:21;;;;;;;3.72;0.95;;;;;;;20.97;100.00;100617.44;5002720;28;20104;-76
2022/07/07 11:17:52;;;;;;;3.13;1.20;;;;;;;20.52;100.00;100647.75;5003087;28;20060;-76