Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:48;;;;;;;7.50;6.40;;;14.20;99.90;;;;;;4934678;29;20440;-63
2024/03/14 00:03:14;;;;;;;8.13;6.33;;;14.20;99.90;;;;;;4913411;29;20552;-62
2024/03/14 00:05:40;;;;;;;9.67;6.80;;;14.20;99.90;;;;;;4938230;29;20763;-62
2024/03/14 00:08:06;;;;;;;7.53;6.83;;;14.20;99.90;;;;;;4936339;29;20478;-62
2024/03/14 00:10:31;;;;;;;7.07;6.50;;;14.20;99.90;;;;;;4932945;29;20672;-62
2024/03/14 00:12:57;;;;;;;6.90;6.30;;;14.20;99.90;;;;;;4935925;29;20181;-62
2024/03/14 00:15:23;;;;;;;7.30;6.50;;;14.20;99.90;;;;;;4935387;29;20211;-62
2024/03/14 00:17:49;;;;;;;7.73;6.93;;;14.10;99.90;;;;;;4934068;29;20443;-62
2024/03/14 00:20:15;;;;;;;7.30;6.40;;;14.20;99.90;;;;;;4934790;29;20193;-62
2024/03/14 00:22:41;;;;;;;8.43;6.87;;;14.10;99.90;;;;;;4945138;29;20199;-62
2024/03/14 00:25:09;;;;;;;7.57;6.80;;;14.10;99.90;;;;;;4932198;29;20963;-63
2024/03/14 00:27:44;;;;;;;7.50;6.80;;;14.10;99.90;;;;;;4934258;29;20439;-62
2024/03/14 00:30:11;;;;;;;7.43;6.83;;;14.10;99.90;;;;;;4931154;29;20444;-62
2024/03/14 00:32:37;;;;;;;10.20;6.20;;;14.10;99.90;;;;;;4930000;29;20434;-62
2024/03/14 00:35:04;;;;;;;7.87;7.13;;;14.10;99.90;;;;;;4937805;29;20558;-62
2024/03/14 00:37:30;;;;;;;7.37;6.77;;;14.10;99.90;;;;;;4935759;29;20577;-62
2024/03/14 00:39:56;;;;;;;7.97;6.40;;;14.10;99.90;;;;;;4935623;29;20843;-62
2024/03/14 00:42:24;;;;;;;6.90;6.30;;;14.10;99.90;;;;;;4933199;29;20431;-62
2024/03/14 00:44:51;;;;;;;7.90;6.23;;;14.00;99.90;;;;;;4935280;29;20927;-62
2024/03/14 00:47:17;;;;;;;6.57;6.03;;;14.00;99.90;;;;;;4955459;29;20423;-61
2024/03/14 00:49:43;;;;;;;7.20;6.60;;;14.00;99.90;;;;;;4946345;29;20430;-62
2024/03/14 00:52:09;;;;;;;6.27;5.57;;;14.00;99.90;;;;;;4930786;29;20431;-62
2024/03/14 00:54:35;;;;;;;6.43;5.93;;;14.00;99.90;;;;;;4934141;29;20194;-62
2024/03/14 00:57:02;;;;;;;6.40;5.80;;;13.90;99.90;;;;;;4934044;29;20481;-62
2024/03/14 00:59:32;;;;;;;6.83;6.23;;;14.00;99.90;;;;;;4932615;29;20442;-62
2024/03/14 01:01:58;;;;;;;7.03;6.43;;;14.00;99.90;;;;;;4935645;29;20438;-62
2024/03/14 01:04:24;;;;;;;8.00;7.20;;;14.00;99.90;;;;;;4929627;29;20465;-62
2024/03/14 01:06:52;;;;;;;7.33;6.57;;;14.00;99.90;;;;;;4947942;29;20466;-62
2024/03/14 01:09:18;;;;;;;7.23;6.53;;;14.00;99.90;;;;;;4946938;29;20221;-62
2024/03/14 01:11:44;;;;;;;6.33;5.80;;;14.00;99.90;;;;;;4926264;29;20465;-62
2024/03/14 01:14:13;;;;;;;6.87;6.17;;;14.00;99.90;;;;;;4934401;29;20326;-62
2024/03/14 01:16:39;;;;;;;6.90;6.27;;;14.00;99.90;;;;;;4933314;29;20243;-62
2024/03/14 01:19:08;;;;;;;5.90;5.40;;;14.00;99.90;;;;;;4934549;29;20453;-62
2024/03/14 01:21:39;;;;;;;6.80;6.20;;;14.00;99.90;;;;;;4931046;29;20457;-62
2024/03/14 01:24:05;;;;;;;5.90;5.40;;;14.10;99.90;;;;;;4934751;29;20432;-62
2024/03/14 01:26:34;;;;;;;6.53;5.60;;;14.10;99.90;;;;;;4928465;29;20447;-62
2024/03/14 01:29:01;;;;;;;6.23;5.63;;;14.10;99.90;;;;;;4927607;29;21023;-62
2024/03/14 01:31:27;;;;;;;6.00;5.50;;;14.10;99.90;;;;;;4929854;29;20806;-62
2024/03/14 01:33:53;;;;;;;6.50;5.23;;;14.10;99.90;;;;;;4935857;29;20422;-62
2024/03/14 01:36:20;;;;;;;6.47;5.87;;;14.10;99.90;;;;;;4932541;29;20470;-62
2024/03/14 01:38:46;;;;;;;7.53;5.50;;;14.10;99.90;;;;;;4934757;29;20196;-62
2024/03/14 01:41:17;;;;;;;6.87;6.20;;;14.10;99.90;;;;;;4935214;29;21011;-62
2024/03/14 01:43:56;;;;;;;6.03;5.53;;;14.10;99.90;;;;;;4947385;28;20484;-62
2024/03/14 01:46:23;;;;;;;5.90;5.50;;;14.20;99.90;;;;;;4935471;29;20497;-62
2024/03/14 01:48:49;;;;;;;6.13;5.63;;;14.20;99.90;;;;;;4954969;29;20411;-62
2024/03/14 01:51:15;;;;;;;10.10;5.90;;;14.20;99.90;;;;;;4937423;29;20776;-62
2024/03/14 01:53:41;;;;;;;6.20;5.60;;;14.20;99.90;;;;;;4931973;29;20247;-62
2024/03/14 01:56:07;;;;;;;6.10;5.60;;;14.10;99.90;;;;;;4934626;29;20560;-62
2024/03/14 01:58:33;;;;;;;6.27;5.67;;;14.20;99.90;;;;;;4931726;29;20668;-62
2024/03/14 02:01:00;;;;;;;7.53;5.23;;;14.20;99.90;;;;;;4931412;29;20511;-62
2024/03/14 02:03:26;;;;;;;5.93;5.33;;;14.20;99.90;;;;;;4929789;29;20796;-62
2024/03/14 02:06:04;;;;;;;7.87;6.00;;;14.10;99.90;;;;;;4933608;29;20946;-62
2024/03/14 02:08:30;;;;;;;7.10;6.50;;;14.10;99.90;;;;;;4917470;29;20482;-62
2024/03/14 02:10:56;;;;;;;6.30;5.70;;;14.10;99.90;;;;;;4932934;29;20531;-62
2024/03/14 02:13:22;;;;;;;7.67;6.97;;;14.10;99.90;;;;;;4931197;29;20814;-62
2024/03/14 02:15:48;;;;;;;7.23;6.57;;;14.10;99.90;;;;;;4933812;29;20470;-62
2024/03/14 02:18:14;;;;;;;7.10;6.50;;;14.10;99.90;;;;;;4931343;29;20196;-62
2024/03/14 02:20:40;;;;;;;8.27;6.67;;;14.10;99.90;;;;;;4933580;29;20435;-62
2024/03/14 02:23:05;;;;;;;6.57;6.03;;;14.10;99.90;;;;;;4932153;29;20423;-62
2024/03/14 02:25:31;;;;;;;7.67;6.93;;;14.10;99.90;;;;;;4947141;29;20246;-62
2024/03/14 02:27:57;;;;;;;7.10;6.50;;;14.00;99.90;;;;;;4929031;29;20220;-62
2024/03/14 02:30:23;;;;;;;7.80;7.10;;;14.00;99.90;;;;;;4932083;29;20936;-62
2024/03/14 02:32:51;;;;;;;8.37;7.57;;;14.00;99.90;;;;;;4930528;29;20190;-62
2024/03/14 02:35:17;;;;;;;7.00;6.40;;;14.00;99.90;;;;;;4932953;29;20301;-62
2024/03/14 02:37:44;;;;;;;10.90;6.80;;;14.00;99.90;;;;;;4934915;29;20868;-62
2024/03/14 02:40:11;;;;;;;6.73;5.93;;;14.00;99.90;;;;;;4955564;28;20652;-62
2024/03/14 02:42:37;;;;;;;8.77;6.70;;;14.00;99.90;;;;;;4937295;29;20433;-62
2024/03/14 02:45:06;;;;;;;8.20;7.23;;;14.00;99.90;;;;;;4935206;29;20526;-62
2024/03/14 02:47:32;;;;;;;10.73;7.30;;;14.00;99.90;;;;;;4931163;29;20431;-63
2024/03/14 02:49:58;;;;;;;7.70;7.10;;;14.00;99.90;;;;;;4938603;29;20450;-62
2024/03/14 02:52:26;;;;;;;7.83;7.10;;;14.00;99.90;;;;;;4936774;29;20443;-62
2024/03/14 02:54:52;;;;;;;7.00;6.40;;;14.00;99.90;;;;;;4934455;29;20250;-62
2024/03/14 02:57:18;;;;;;;7.40;6.60;;;14.00;99.90;;;;;;4931071;29;20975;-62
2024/03/14 02:59:43;;;;;;;7.50;6.50;;;14.00;99.90;;;;;;4937128;29;20436;-62
2024/03/14 03:02:11;;;;;;;6.73;6.03;;;14.00;99.90;;;;;;4937033;29;20242;-62
2024/03/14 03:04:38;;;;;;;7.47;6.83;;;14.00;99.90;;;;;;4936762;29;20188;-62
2024/03/14 03:07:05;;;;;;;7.33;6.73;;;13.90;99.90;;;;;;4928467;29;20538;-62
2024/03/14 03:09:31;;;;;;;7.90;7.10;;;13.90;99.90;;;;;;4935836;29;20443;-62
2024/03/14 03:12:00;;;;;;;7.93;7.30;;;13.90;99.90;;;;;;4931406;29;20960;-62
2024/03/14 03:14:26;;;;;;;6.90;6.20;;;13.90;99.90;;;;;;4936140;29;20431;-62
2024/03/14 03:16:52;;;;;;;8.93;6.40;;;13.80;99.90;;;;;;4936889;29;20444;-62
2024/03/14 03:19:18;;;;;;;6.27;5.67;;;13.80;99.90;;;;;;4932897;29;20799;-62
2024/03/14 03:21:44;;;;;;;7.20;5.97;;;13.70;99.90;;;;;;4918508;29;20491;-62
2024/03/14 03:24:12;;;;;;;7.53;6.73;;;13.70;99.90;;;;;;4936117;29;20183;-62
2024/03/14 03:26:38;;;;;;;7.00;6.40;;;13.70;99.90;;;;;;4931755;29;20189;-62
2024/03/14 03:29:07;;;;;;;12.90;7.10;;;13.70;99.90;;;;;;4950639;28;20478;-62
2024/03/14 03:31:34;;;;;;;7.10;6.23;;;13.70;99.90;;;;;;4936758;29;20438;-62
2024/03/14 03:34:01;;;;;;;6.40;5.80;;;13.70;99.90;;;;;;4949770;28;20759;-62
2024/03/14 03:36:29;;;;;;;7.80;7.20;;;13.60;99.90;;;;;;4929120;29;20468;-62
2024/03/14 03:38:56;;;;;;;6.70;6.00;;;13.60;99.90;;;;;;4920646;29;20437;-62
2024/03/14 03:41:23;;;;;;;6.40;6.00;;;13.60;99.90;;;;;;4919834;29;20475;-62
2024/03/14 03:43:52;;;;;;;8.33;6.37;;;13.60;99.90;;;;;;4934517;29;20844;-62
2024/03/14 03:46:18;;;;;;;7.90;7.20;;;13.60;99.90;;;;;;4936479;29;20433;-62
2024/03/14 03:48:44;;;;;;;6.70;6.10;;;13.70;99.90;;;;;;4935164;29;21132;-63
2024/03/14 03:51:13;;;;;;;7.60;7.00;;;13.60;99.90;;;;;;4948523;28;20190;-62
2024/03/14 03:53:38;;;;;;;8.50;7.03;;;13.60;99.90;;;;;;4930432;29;20835;-62
2024/03/14 03:56:04;;;;;;;7.90;6.47;;;13.60;99.90;;;;;;4949304;28;20480;-62
2024/03/14 03:58:34;;;;;;;7.73;7.00;;;13.60;99.90;;;;;;4930552;29;20220;-62
2024/03/14 04:01:07;;;;;;;7.73;6.93;;;13.60;99.90;;;;;;4935141;29;20780;-62
2024/03/14 04:03:35;;;;;;;6.20;5.70;;;13.50;99.90;;;;;;4927957;29;20510;-62
2024/03/14 04:06:02;;;;;;;6.67;6.10;;;13.50;99.90;;;;;;4926133;29;20862;-62
2024/03/14 04:08:30;;;;;;;7.13;6.53;;;13.50;99.90;;;;;;4923551;29;20933;-62
2024/03/14 04:10:56;;;;;;;6.60;6.00;;;13.50;99.90;;;;;;4918299;29;20434;-62
2024/03/14 04:13:22;;;;;;;6.93;6.27;;;13.50;99.90;;;;;;4929364;29;20480;-62
2024/03/14 04:15:48;;;;;;;7.07;6.43;;;13.40;99.90;;;;;;4931699;29;20477;-63
2024/03/14 04:18:14;;;;;;;7.50;6.80;;;13.40;99.90;;;;;;4935820;29;20452;-62
2024/03/14 04:20:40;;;;;;;6.87;6.27;;;13.40;99.90;;;;;;4929197;29;20270;-62
2024/03/14 04:23:06;;;;;;;6.30;5.80;;;13.40;99.90;;;;;;4935807;29;20306;-62
2024/03/14 04:25:32;;;;;;;7.00;6.17;;;13.40;99.90;;;;;;4935421;29;20190;-62
2024/03/14 04:27:58;;;;;;;10.10;6.90;;;13.30;99.90;;;;;;4931542;29;21001;-62
2024/03/14 04:30:24;;;;;;;7.40;6.70;;;13.30;99.90;;;;;;4949249;28;20455;-62
2024/03/14 04:32:50;;;;;;;7.77;7.07;;;13.30;99.90;;;;;;4935360;29;20193;-62
2024/03/14 04:35:18;;;;;;;8.53;7.83;;;13.20;99.90;;;;;;4932436;29;20468;-62
2024/03/14 04:37:47;;;;;;;7.47;6.77;;;13.20;99.90;;;;;;4934105;29;20441;-62
2024/03/14 04:40:13;;;;;;;10.57;7.50;;;13.20;99.90;;;;;;4931429;29;20795;-62
2024/03/14 04:42:42;;;;;;;8.40;7.23;;;13.20;99.90;;;;;;4949249;29;20429;-62
2024/03/14 04:45:09;;;;;;;10.43;7.13;;;13.20;99.90;;;;;;4953647;29;20409;-62
2024/03/14 04:47:39;;;;;;;7.50;6.77;;;13.20;99.90;;;;;;4936725;29;20509;-62
2024/03/14 04:50:09;;;;;;;8.47;7.67;;;13.20;99.90;;;;;;4936660;29;20422;-62
2024/03/14 04:52:36;;;;;;;7.20;6.50;;;13.20;99.90;;;;;;4927185;29;20436;-63
2024/03/14 04:55:05;;;;;;;9.17;7.40;;;13.20;99.90;;;;;;4929991;29;20535;-62
2024/03/14 04:57:34;;;;;;;9.83;7.77;;;13.20;99.90;;;;;;4949656;29;20441;-61
2024/03/14 05:00:01;;;;;;;7.50;6.80;;;13.20;99.90;;;;;;4945778;29;20440;-62
2024/03/14 05:02:29;;;;;;;6.97;6.27;;;13.00;99.90;;;;;;4954416;29;20478;-62
2024/03/14 05:04:57;;;;;;;7.30;6.67;;;13.00;99.90;;;;;;4955767;29;20418;-62
2024/03/14 05:07:25;;;;;;;8.33;6.90;;;13.10;99.90;;;;;;4954413;29;20428;-62
2024/03/14 05:09:54;;;;;;;8.00;7.17;;;13.00;99.90;;;;;;4936412;29;20802;-63
2024/03/14 05:12:20;;;;;;;8.50;7.27;;;13.00;99.90;;;;;;4937321;29;20786;-62
2024/03/14 05:14:46;;;;;;;8.63;7.77;;;13.00;99.90;;;;;;4954125;29;20489;-62
2024/03/14 05:17:12;;;;;;;7.77;6.97;;;12.90;99.90;;;;;;4954023;29;20467;-62
2024/03/14 05:19:38;;;;;;;7.70;6.90;;;12.90;99.90;;;;;;4937079;29;20468;-61
2024/03/14 05:22:04;;;;;;;8.37;7.57;;;12.90;99.90;;;;;;4952782;29;20188;-63
2024/03/14 05:24:30;;;;;;;8.90;8.10;;;12.90;99.90;;;;;;4953944;29;20754;-62
2024/03/14 05:26:59;;;;;;;8.80;7.90;;;12.80;99.90;;;;;;4955325;29;20479;-63
2024/03/14 05:29:26;;;;;;;7.50;6.80;;;12.80;99.90;;;;;;4953973;29;20499;-63
2024/03/14 05:31:52;;;;;;;7.47;6.77;;;12.70;99.90;;;;;;4953415;29;20440;-63
2024/03/14 05:34:17;;;;;;;8.50;7.70;;;12.70;99.90;;;;;;4938110;29;20423;-63
2024/03/14 05:36:43;;;;;;;10.60;7.20;;;12.60;99.90;;;;;;4952748;29;20985;-62
2024/03/14 05:39:09;;;;;;;14.70;11.23;;;12.60;99.90;;;;;;4953353;29;20196;-63
2024/03/14 05:41:35;;;;;;;11.90;9.10;;;12.50;99.90;;;;;;4954136;29;20173;-62
2024/03/14 05:44:01;;;;;;;10.47;9.47;;;12.40;99.90;;;;;;4952409;29;20430;-63
2024/03/14 05:46:27;;;;;;;8.93;8.00;;;12.50;99.90;;;;;;4943414;29;20473;-64
2024/03/14 05:48:53;;;;;;;15.87;10.93;;;12.50;99.90;;;;;;4940012;29;20426;-63
2024/03/14 05:51:20;;;;;;;10.27;9.13;;;12.40;99.90;;;;;;4939822;29;20485;-64
2024/03/14 05:53:46;;;;;;;12.33;10.07;;;12.40;99.90;;;;;;4951139;28;20943;-63
2024/03/14 05:56:11;;;;;;;11.87;10.50;;;12.50;99.90;;;;;;4935826;29;20476;-63
2024/03/14 05:58:37;;;;;;;11.80;9.10;;;12.60;99.90;;;;;;4920874;29;20216;-63
2024/03/14 06:01:03;;;;;;;9.23;8.27;;;12.70;99.90;;;;;;4953011;29;20181;-64
2024/03/14 06:03:29;;;;;;;9.87;8.80;;;12.80;99.90;;;;;;4952482;29;20467;-63
2024/03/14 06:05:57;;;;;;;8.60;7.77;;;12.80;99.90;;;;;;4946406;28;20433;-63
2024/03/14 06:08:23;;;;;;;9.10;8.07;;;12.80;99.90;;;;;;4943357;29;20436;-64
2024/03/14 06:10:50;;;;;;;9.90;8.90;;;12.80;99.90;;;;;;4935747;29;20515;-63
2024/03/14 06:13:17;;;;;;;10.37;8.97;;;12.80;99.90;;;;;;4934779;29;20425;-63
2024/03/14 06:15:43;;;;;;;9.80;8.90;;;12.90;99.90;;;;;;4953737;29;20458;-63
2024/03/14 06:18:09;;;;;;;12.40;9.87;;;12.90;99.90;;;;;;4944935;29;20433;-60
2024/03/14 06:20:34;;;;;;;9.60;8.50;;;12.90;99.90;;;;;;4935918;29;20657;-61
2024/03/14 06:23:00;;;;;;;8.97;8.03;;;12.90;99.90;;;;;;4938010;29;20645;-60
2024/03/14 06:25:26;;;;;;;8.97;8.07;;;12.80;99.90;;;;;;4945880;29;20243;-59
2024/03/14 06:27:52;;;;;;;10.10;9.10;;;12.80;99.90;;;;;;4945012;29;20243;-60
2024/03/14 06:30:18;;;;;;;10.17;8.90;;;12.80;99.90;;;;;;4943837;29;20197;-62
2024/03/14 06:32:47;;;;;;;11.40;9.17;;;12.70;99.90;;;;;;4934568;29;20939;-59
2024/03/14 06:35:13;;;;;;;8.70;8.00;;;12.70;99.90;;;;;;4948944;29;20555;-59
2024/03/14 06:37:40;;;;;;;13.93;9.80;;;12.60;99.90;;;;;;4951178;29;20515;-60
2024/03/14 06:40:06;;;;;;;367.33;243.50;;;12.60;99.90;;;;;;4937060;29;20181;-58
2024/03/14 06:42:32;;;;;;;55.03;40.70;;;12.60;99.90;;;;;;4951439;29;20446;-61
2024/03/14 06:45:04;;;;;;;11.03;9.93;;;12.60;99.90;;;;;;4945797;29;21185;-61
2024/03/14 06:47:30;;;;;;;9.43;8.10;;;12.50;99.90;;;;;;4935472;29;20433;-62
2024/03/14 06:49:58;;;;;;;15.50;12.13;;;12.50;99.90;;;;;;4945815;29;20441;-62
2024/03/14 06:52:24;;;;;;;14.10;11.27;;;12.50;99.90;;;;;;4928939;29;20267;-62
2024/03/14 06:54:50;;;;;;;12.70;9.57;;;12.50;99.90;;;;;;4945921;29;21012;-62
2024/03/14 06:57:16;;;;;;;10.73;9.60;;;12.50;99.90;;;;;;4950378;29;20195;-62
2024/03/14 06:59:44;;;;;;;16.60;10.77;;;12.40;99.90;;;;;;4953879;29;20880;-62
2024/03/14 07:02:10;;;;;;;13.80;11.40;;;12.20;99.90;;;;;;4953968;29;20191;-62
2024/03/14 07:04:37;;;;;;;12.97;11.07;;;12.10;99.90;;;;;;4954110;29;20414;-62
2024/03/14 07:07:03;;;;;;;13.43;11.70;;;12.20;99.90;;;;;;4954132;29;20415;-62
2024/03/14 07:09:30;;;;;;;11.43;10.23;;;12.20;99.90;;;;;;4954048;29;20442;-62
2024/03/14 07:11:56;;;;;;;10.50;8.90;;;12.30;99.90;;;;;;4953245;29;20437;-62
2024/03/14 07:14:25;;;;;;;8.80;7.90;;;12.50;99.90;;;;;;4953820;29;20502;-62
2024/03/14 07:16:51;;;;;;;9.63;8.70;;;12.50;99.90;;;;;;4953379;29;20480;-62
2024/03/14 07:19:23;;;;;;;10.20;9.00;;;12.50;99.90;;;;;;4957697;28;20413;-62
2024/03/14 07:21:49;;;;;;;13.23;8.80;;;12.30;99.90;;;;;;4957189;29;20481;-62
2024/03/14 07:24:20;;;;;;;9.20;8.30;;;12.50;99.90;;;;;;4957622;29;20426;-62
2024/03/14 07:26:46;;;;;;;9.10;8.20;;;12.60;99.90;;;;;;4956726;29;20416;-62
2024/03/14 07:29:12;;;;;;;11.87;10.60;;;12.70;99.90;;;;;;4957520;29;20958;-62
2024/03/14 07:31:39;;;;;;;11.13;8.77;;;12.80;99.90;;;;;;4957193;29;20428;-62
2024/03/14 07:34:09;;;;;;;9.77;8.87;;;12.80;99.90;;;;;;4957120;29;20915;-62
2024/03/14 07:36:38;;;;;;;8.97;8.17;;;12.90;99.90;;;;;;4957441;29;20448;-62
2024/03/14 07:39:06;;;;;;;9.20;7.87;;;12.90;99.90;;;;;;4957410;29;20449;-62
2024/03/14 07:41:31;;;;;;;9.20;8.00;;;13.00;99.90;;;;;;4957375;29;20416;-62
2024/03/14 07:43:58;;;;;;;9.73;7.83;;;12.90;99.90;;;;;;4956670;29;20431;-62
2024/03/14 07:46:24;;;;;;;8.50;7.70;;;12.80;99.90;;;;;;4957217;29;20564;-62
2024/03/14 07:48:51;;;;;;;8.93;8.00;;;13.00;99.90;;;;;;4956586;29;20428;-62
2024/03/14 07:51:17;;;;;;;10.17;9.17;;;13.00;99.90;;;;;;4957080;29;20189;-62
2024/03/14 07:53:44;;;;;;;12.33;7.80;;;13.10;99.90;;;;;;4956546;29;20437;-62
2024/03/14 07:56:12;;;;;;;8.40;7.60;;;13.10;99.90;;;;;;4956845;29;20670;-62
2024/03/14 07:58:44;;;;;;;8.37;7.67;;;13.20;99.90;;;;;;4957043;29;20427;-62
2024/03/14 08:01:19;;;;;;;15.23;8.40;;;13.10;99.90;;;;;;4955497;29;20423;-62
2024/03/14 08:03:48;;;;;;;12.13;7.50;;;13.20;99.90;;;;;;4956710;29;20420;-62
2024/03/14 08:06:16;;;;;;;8.47;7.67;;;13.20;99.90;;;;;;4956809;29;20833;-62
2024/03/14 08:08:42;;;;;;;8.53;7.60;;;13.30;99.90;;;;;;4956245;29;20424;-62
2024/03/14 08:11:11;;;;;;;8.33;7.63;;;13.40;99.90;;;;;;4956797;29;20415;-62
2024/03/14 08:13:39;;;;;;;8.90;8.10;;;13.50;99.90;;;;;;4956758;29;20432;-62
2024/03/14 08:16:14;;;;;;;8.43;7.60;;;13.30;99.90;;;;;;4955733;29;21007;-62
2024/03/14 08:18:46;;;;;;;8.70;8.00;;;13.30;99.90;;;;;;4956701;29;20411;-62
2024/03/14 08:21:16;;;;;;;9.13;8.33;;;13.30;99.90;;;;;;4956508;29;20440;-62
2024/03/14 08:23:44;;;;;;;8.60;7.40;;;13.40;99.90;;;;;;4938874;29;20413;-62
2024/03/14 08:26:10;;;;;;;8.33;7.63;;;13.40;99.90;;;;;;4956829;29;20475;-62
2024/03/14 08:28:41;;;;;;;8.47;7.67;;;13.40;99.90;;;;;;4956054;28;20465;-62
2024/03/14 08:31:15;;;;;;;8.90;8.10;;;13.20;99.90;;;;;;4956291;29;20404;-62
2024/03/14 08:33:44;;;;;;;9.23;8.43;;;13.30;99.90;;;;;;4956457;29;20778;-62
2024/03/14 08:36:11;;;;;;;7.63;6.93;;;13.40;99.90;;;;;;4956378;29;20460;-62
2024/03/14 08:38:37;;;;;;;8.83;7.93;;;13.50;99.90;;;;;;4956183;29;20821;-62
2024/03/14 08:41:03;;;;;;;10.40;7.37;;;13.70;99.90;;;;;;4955673;29;20484;-62
2024/03/14 08:43:36;;;;;;;14.77;12.73;;;13.80;99.90;;;;;;4956242;29;20216;-62
2024/03/14 08:46:01;;;;;;;8.60;7.90;;;13.90;99.90;;;;;;4955630;29;20415;-62
2024/03/14 08:48:28;;;;;;;8.90;8.10;;;14.00;99.90;;;;;;4956229;29;20563;-62
2024/03/14 08:50:54;;;;;;;8.67;7.90;;;13.80;99.90;;;;;;4955490;29;20432;-62
2024/03/14 08:53:20;;;;;;;7.60;6.80;;;13.70;99.90;;;;;;4956289;29;20418;-62
2024/03/14 08:55:55;;;;;;;8.53;7.83;;;13.60;99.90;;;;;;4955339;29;20549;-62
2024/03/14 08:58:22;;;;;;;7.33;6.73;;;13.70;99.90;;;;;;4956288;29;20409;-62
2024/03/14 09:00:48;;;;;;;8.87;7.97;;;13.90;99.90;;;;;;4953623;29;20436;-62
2024/03/14 09:03:15;;;;;;;8.23;7.50;;;14.00;99.90;;;;;;4956104;29;20758;-62
2024/03/14 09:05:42;;;;;;;7.33;6.70;;;14.10;99.90;;;;;;4955769;29;20774;-62
2024/03/14 09:08:08;;;;;;;8.70;7.53;;;13.90;99.90;;;;;;4955011;29;20424;-62
2024/03/14 09:10:34;;;;;;;8.03;7.23;;;13.70;99.90;;;;;;4955501;29;20401;-62
2024/03/14 09:13:00;;;;;;;9.07;7.80;;;13.70;99.90;;;;;;4954953;29;20499;-62
2024/03/14 09:15:26;;;;;;;7.93;7.13;;;13.80;99.90;;;;;;4938069;29;20682;-62
2024/03/14 09:17:52;;;;;;;8.60;7.90;;;14.00;99.90;;;;;;4954900;29;20518;-62
2024/03/14 09:20:19;;;;;;;9.00;8.20;;;14.20;99.90;;;;;;4955557;29;20178;-62
2024/03/14 09:22:53;;;;;;;9.70;8.90;;;14.40;99.90;;;;;;4954897;29;20510;-62
2024/03/14 09:25:24;;;;;;;7.30;6.77;;;14.60;99.90;;;;;;4947719;29;20404;-62
2024/03/14 09:27:52;;;;;;;8.87;8.07;;;14.60;99.90;;;;;;4954928;29;20467;-62
2024/03/14 09:30:18;;;;;;;7.23;6.53;;;14.80;99.90;;;;;;4955453;29;20895;-62
2024/03/14 09:32:45;;;;;;;7.70;7.10;;;15.00;99.90;;;;;;4955021;29;20963;-62
2024/03/14 09:35:13;;;;;;;7.73;6.57;;;14.30;99.90;;;;;;4955211;29;20548;-62
2024/03/14 09:37:39;;;;;;;6.80;6.30;;;15.30;99.90;;;;;;4955049;29;20777;-62
2024/03/14 09:40:06;;;;;;;14.60;9.67;;;15.50;99.90;;;;;;4954574;28;20417;-62
2024/03/14 09:42:32;;;;;;;7.93;7.23;;;15.70;99.90;;;;;;4954205;29;20476;-62
2024/03/14 09:45:01;;;;;;;8.13;7.43;;;16.10;99.90;;;;;;4954552;29;20452;-62
2024/03/14 09:47:37;;;;;;;9.73;8.83;;;16.20;99.90;;;;;;4955174;29;20471;-62
2024/03/14 09:50:17;;;;;;;10.50;9.60;;;16.20;99.90;;;;;;4954441;29;20416;-62
2024/03/14 09:52:44;;;;;;;10.53;9.53;;;16.30;99.90;;;;;;4955021;29;20413;-62
2024/03/14 09:55:15;;;;;;;7.30;6.70;;;16.40;99.90;;;;;;4954548;29;20471;-62
2024/03/14 09:57:41;;;;;;;6.97;6.47;;;16.60;99.90;;;;;;4937373;29;20479;-62
2024/03/14 10:00:11;;;;;;;7.40;6.80;;;16.70;99.90;;;;;;4954148;29;21054;-62
2024/03/14 10:02:40;;;;;;;10.90;7.60;;;16.70;99.90;;;;;;4937340;29;20209;-62
2024/03/14 10:05:19;;;;;;;7.50;7.00;;;16.90;99.90;;;;;;4954168;29;20455;-62
2024/03/14 10:07:46;;;;;;;7.30;6.70;;;17.20;99.90;;;;;;4954747;29;20432;-62
2024/03/14 10:10:13;;;;;;;7.30;6.80;;;17.40;99.90;;;;;;4936654;29;20441;-62
2024/03/14 10:12:47;;;;;;;7.73;7.10;;;17.80;99.90;;;;;;4954852;29;20424;-62
2024/03/14 10:15:13;;;;;;;7.73;7.13;;;17.90;99.90;;;;;;4954594;29;20449;-62
2024/03/14 10:17:42;;;;;;;7.80;7.10;;;17.70;99.90;;;;;;4954325;29;20825;-62
2024/03/14 10:20:12;;;;;;;7.90;7.20;;;17.50;99.90;;;;;;4954031;29;20760;-62
2024/03/14 10:22:39;;;;;;;7.67;7.07;;;17.60;99.90;;;;;;4938038;29;20408;-62
2024/03/14 10:25:14;;;;;;;7.10;6.60;;;17.50;99.90;;;;;;4953868;29;20484;-62
2024/03/14 10:27:53;;;;;;;7.60;7.00;;;17.30;99.90;;;;;;4954463;29;20424;-61
2024/03/14 10:30:18;;;;;;;7.87;7.30;;;17.30;99.90;;;;;;4954796;29;20415;-62
2024/03/14 10:32:51;;;;;;;7.10;6.50;;;16.80;99.90;;;;;;4937378;29;20999;-62
2024/03/14 10:35:19;;;;;;;6.87;6.27;;;16.80;99.90;;;;;;4954424;29;20212;-62
2024/03/14 10:37:46;;;;;;;7.03;6.33;;;16.90;99.90;;;;;;4954453;29;20427;-62
2024/03/14 10:40:20;;;;;;;7.33;6.60;;;17.10;99.90;;;;;;4953806;29;20415;-62
2024/03/14 10:42:49;;;;;;;9.10;8.20;;;17.30;99.90;;;;;;4954444;29;20496;-62
2024/03/14 10:45:16;;;;;;;9.10;8.23;;;17.20;99.90;;;;;;4954353;29;20423;-62
2024/03/14 10:47:42;;;;;;;7.23;6.70;;;17.50;99.90;;;;;;4954409;29;20416;-61
2024/03/14 10:50:16;;;;;;;6.57;6.17;;;17.50;99.90;;;;;;4953790;29;20397;-62
2024/03/14 10:52:45;;;;;;;7.73;6.93;;;17.60;99.90;;;;;;4955618;28;20421;-62
2024/03/14 10:55:14;;;;;;;8.77;7.97;;;17.90;99.90;;;;;;4957431;29;20456;-62
2024/03/14 10:57:41;;;;;;;6.47;5.97;;;18.30;99.90;;;;;;4958160;29;20520;-62
2024/03/14 11:00:21;;;;;;;6.73;6.23;;;18.80;99.30;;;;;;4940288;29;20990;-61
2024/03/14 11:02:51;;;;;;;6.57;6.00;;;18.70;96.40;;;;;;4958071;29;20854;-61
2024/03/14 11:05:22;;;;;;;7.73;7.07;;;18.30;97.40;;;;;;4958395;29;20481;-61
2024/03/14 11:07:51;;;;;;;10.83;9.83;;;18.50;97.80;;;;;;4957950;29;20824;-62
2024/03/14 11:10:27;;;;;;;10.90;9.90;;;18.60;96.90;;;;;;4958131;29;20409;-62
2024/03/14 11:13:01;;;;;;;7.03;6.57;;;18.70;97.10;;;;;;4957272;29;20464;-61
2024/03/14 11:15:28;;;;;;;6.93;6.43;;;18.70;95.90;;;;;;4951032;29;20447;-61
2024/03/14 11:17:59;;;;;;;6.10;5.70;;;18.30;96.00;;;;;;4957198;29;20412;-62
2024/03/14 11:20:32;;;;;;;6.03;5.53;;;17.80;97.80;;;;;;4957958;29;20408;-61
2024/03/14 11:23:02;;;;;;;6.37;5.83;;;17.70;98.30;;;;;;4957174;29;20397;-61
2024/03/14 11:25:35;;;;;;;8.20;7.40;;;17.50;99.10;;;;;;4957665;29;20393;-62
2024/03/14 11:28:03;;;;;;;6.40;5.90;;;17.70;99.90;;;;;;4956371;29;20523;-61
2024/03/14 11:30:29;;;;;;;7.20;6.60;;;17.60;99.00;;;;;;4957371;29;20824;-61
2024/03/14 11:32:55;;;;;;;6.87;6.20;;;17.60;99.50;;;;;;4939859;29;20450;-61
2024/03/14 11:35:40;;;;;;;5.93;5.33;;;17.70;99.90;;;;;;4940190;29;20642;-62
2024/03/14 11:38:20;;;;;;;6.13;5.80;;;18.00;99.60;;;;;;4956778;29;20500;-61
2024/03/14 11:40:53;;;;;;;5.50;5.10;;;18.20;98.60;;;;;;4957373;29;20427;-62
2024/03/14 11:43:22;;;;;;;6.70;5.47;;;18.50;98.70;;;;;;4957352;29;20409;-62
2024/03/14 11:45:55;;;;;;;6.50;5.73;;;18.80;97.60;;;;;;4957126;29;20797;-62
2024/03/14 11:48:24;;;;;;;6.13;5.73;;;19.00;96.90;;;;;;4956729;29;20417;-61
2024/03/14 11:50:52;;;;;;;5.67;5.20;;;18.90;96.80;;;;;;4956686;29;20894;-61
2024/03/14 11:53:20;;;;;;;6.50;5.90;;;19.00;96.90;;;;;;4956707;29;20483;-62
2024/03/14 11:55:46;;;;;;;7.47;6.77;;;19.10;96.80;;;;;;4957020;29;20527;-61
2024/03/14 11:58:16;;;;;;;12.30;9.00;;;18.90;96.20;;;;;;4956003;29;20416;-62
2024/03/14 12:00:48;;;;;;;6.60;6.10;;;18.90;96.60;;;;;;4956979;29;20817;-62
2024/03/14 12:03:23;;;;;;;7.57;6.97;;;19.00;96.40;;;;;;4956371;28;20947;-62
2024/03/14 12:05:57;;;;;;;6.47;5.97;;;19.00;96.60;;;;;;4956314;29;20385;-62
2024/03/14 12:08:24;;;;;;;6.60;6.00;;;19.10;96.00;;;;;;4956886;29;20416;-61
2024/03/14 12:10:54;;;;;;;17.20;11.57;;;19.20;95.70;;;;;;4956724;29;20408;-62
2024/03/14 12:13:23;;;;;;;9.33;8.47;;;19.60;96.40;;;;;;4956695;29;20413;-62
2024/03/14 12:16:03;;;;;;;7.40;6.70;;;19.90;95.70;;;;;;4957044;29;20463;-62
2024/03/14 12:18:33;;;;;;;8.10;7.30;;;20.00;95.20;;;;;;4956862;29;20415;-62
2024/03/14 12:21:00;;;;;;;7.63;6.93;;;20.30;94.40;;;;;;4955910;29;20457;-62
2024/03/14 12:23:27;;;;;;;11.97;10.77;;;20.30;93.10;;;;;;4956606;29;20829;-61
2024/03/14 12:25:55;;;;;;;7.63;5.90;;;20.30;92.70;;;;;;4939146;29;20449;-61
2024/03/14 12:28:22;;;;;;;5.67;5.27;;;20.20;92.10;;;;;;4956309;29;20459;-61
2024/03/14 12:30:56;;;;;;;6.63;6.13;;;20.10;92.20;;;;;;4956809;29;20455;-61
2024/03/14 12:33:23;;;;;;;7.27;6.77;;;20.00;93.60;;;;;;4956370;29;20415;-61
2024/03/14 12:35:52;;;;;;;10.47;9.57;;;19.60;93.20;;;;;;4956383;29;20441;-61
2024/03/14 12:38:19;;;;;;;8.20;7.60;;;19.60;93.40;;;;;;4955738;29;20409;-61
2024/03/14 12:40:49;;;;;;;8.00;7.30;;;19.20;94.00;;;;;;4956375;29;20421;-61
2024/03/14 12:43:18;;;;;;;8.00;7.30;;;19.40;94.00;;;;;;4955643;29;20420;-61
2024/03/14 12:45:45;;;;;;;6.23;5.80;;;19.40;93.50;;;;;;4956211;29;20405;-61
2024/03/14 12:48:15;;;;;;;10.70;9.70;;;19.40;93.10;;;;;;4955507;29;20412;-62