Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:04;;;;;;;;;;;19.50;73.10;;;;;;7313025;19;9217;-66
2023/12/15 00:03:33;;;;;;;;;;;19.40;73.10;;;;;;7315446;19;9474;-66
2023/12/15 00:06:05;;;;;;;;;;;19.40;73.10;;;;;;7314712;19;9358;-66
2023/12/15 00:08:34;;;;;;;;;;;19.40;72.90;;;;;;7316345;19;9277;-66
2023/12/15 00:11:23;;;;;;;;;;;19.40;73.70;;;;;;7312859;19;9334;-66
2023/12/15 00:13:51;;;;;;;;;;;19.40;73.00;;;;;;7311555;19;9503;-66
2023/12/15 00:16:21;;;;;;;;;;;19.40;72.90;;;;;;7310903;19;9456;-66
2023/12/15 00:18:49;;;;;;;;;;;19.40;72.80;;;;;;7315274;19;9619;-66
2023/12/15 00:21:22;;;;;;;;;;;19.50;72.80;;;;;;7314164;19;9038;-66
2023/12/15 00:23:51;;;;;;;;;;;19.50;72.60;;;;;;7314796;19;9654;-66
2023/12/15 00:26:40;;;;;;;;;;;19.60;72.60;;;;;;7312077;19;9533;-66
2023/12/15 00:29:09;;;;;;;;;;;19.70;72.50;;;;;;7313613;19;9551;-65
2023/12/15 00:31:38;;;;;;;;;;;19.70;72.40;;;;;;7314615;19;9234;-65
2023/12/15 00:34:07;;;;;;;;;;;19.80;72.30;;;;;;7313505;19;9476;-65
2023/12/15 00:36:39;;;;;;;;;;;19.90;72.20;;;;;;7314426;19;13156;-65
2023/12/15 00:39:08;;;;;;;;;;;19.90;72.10;;;;;;7309583;19;10829;-65
2023/12/15 00:41:57;;;;;;;;;;;20.00;72.00;;;;;;7311850;19;9547;-65
2023/12/15 00:44:25;;;;;;;;;;;20.10;71.90;;;;;;7319286;19;9576;-65
2023/12/15 00:46:54;;;;;;;;;;;20.20;71.70;;;;;;7317548;19;9516;-65
2023/12/15 00:49:24;;;;;;;;;;;20.20;71.60;;;;;;7320991;19;9175;-64
2023/12/15 00:51:55;;;;;;;;;;;20.20;71.60;;;;;;7320128;19;10005;-65
2023/12/15 00:54:24;;;;;;;;;;;20.30;71.40;;;;;;7318006;19;9354;-65
2023/12/15 00:56:53;;;;;;;;;;;20.30;71.30;;;;;;7318913;19;9286;-65
2023/12/15 00:59:22;;;;;;;;;;;20.20;71.20;;;;;;7315952;19;9545;-65
2023/12/15 01:01:51;;;;;;;;;;;20.20;71.10;;;;;;7318919;19;9287;-65
2023/12/15 01:04:20;;;;;;;;;;;20.30;71.00;;;;;;7316905;19;9328;-65
2023/12/15 01:06:49;;;;;;;;;;;20.30;71.00;;;;;;7316859;19;9460;-65
2023/12/15 01:09:21;;;;;;;;;;;20.20;70.90;;;;;;7316735;19;9183;-65
2023/12/15 01:11:50;;;;;;;;;;;20.20;71.00;;;;;;7317637;19;9483;-64
2023/12/15 01:14:19;;;;;;;;;;;20.20;71.00;;;;;;7306433;19;9447;-66
2023/12/15 01:16:50;;;;;;;;;;;20.10;70.90;;;;;;7317737;19;9410;-65
2023/12/15 01:19:20;;;;;;;;;;;20.10;71.00;;;;;;7317279;19;9508;-65
2023/12/15 01:21:50;;;;;;;;;;;20.10;71.00;;;;;;7311112;19;9454;-66
2023/12/15 01:24:41;;;;;;;;;;;20.10;71.00;;;;;;7313715;19;9505;-63
2023/12/15 01:27:10;;;;;;;;;;;20.00;71.00;;;;;;7320104;19;9486;-65
2023/12/15 01:29:39;;;;;;;;;;;20.00;71.10;;;;;;7320646;19;9495;-64
2023/12/15 01:32:09;;;;;;;;;;;19.90;71.20;;;;;;7320185;19;9425;-64
2023/12/15 01:34:38;;;;;;;;;;;19.90;71.20;;;;;;7318297;19;9573;-64
2023/12/15 01:37:27;;;;;;;;;;;19.80;71.20;;;;;;7314713;19;9311;-64
2023/12/15 01:39:58;;;;;;;;;;;19.80;71.30;;;;;;7308722;19;9231;-64
2023/12/15 01:42:27;;;;;;;;;;;19.80;71.30;;;;;;7317648;19;9524;-65
2023/12/15 01:44:56;;;;;;;;;;;19.70;71.30;;;;;;7317852;19;9459;-65
2023/12/15 01:47:25;;;;;;;;;;;19.70;71.30;;;;;;7319202;19;9214;-65
2023/12/15 01:49:54;;;;;;;;;;;19.70;71.40;;;;;;7319181;19;9158;-64
2023/12/15 01:52:23;;;;;;;;;;;19.60;71.40;;;;;;7319299;19;9461;-65
2023/12/15 01:54:52;;;;;;;;;;;19.60;71.60;;;;;;7311974;19;9449;-64
2023/12/15 01:57:24;;;;;;;;;;;19.60;71.50;;;;;;7319130;19;9649;-65
2023/12/15 01:59:53;;;;;;;;;;;19.60;71.60;;;;;;7316576;19;9347;-65
2023/12/15 02:02:22;;;;;;;;;;;19.60;71.60;;;;;;7315733;19;10729;-65
2023/12/15 02:04:51;;;;;;;;;;;19.50;71.60;;;;;;7317658;19;9461;-65
2023/12/15 02:07:20;;;;;;;;;;;19.50;71.70;;;;;;7320346;19;9728;-65
2023/12/15 02:09:49;;;;;;;;;;;19.50;71.70;;;;;;7307232;19;9234;-65
2023/12/15 02:12:18;;;;;;;;;;;19.50;71.70;;;;;;7312261;19;9444;-65
2023/12/15 02:14:49;;;;;;;;;;;19.50;71.80;;;;;;7317264;19;9489;-65
2023/12/15 02:17:18;;;;;;;;;;;19.40;71.70;;;;;;7318553;19;9224;-65
2023/12/15 02:19:47;;;;;;;;;;;19.40;71.60;;;;;;7319800;19;9249;-65
2023/12/15 02:22:17;;;;;;;;;;;19.40;71.70;;;;;;7308861;19;9567;-65
2023/12/15 02:24:49;;;;;;;;;;;19.40;71.70;;;;;;7312490;19;9259;-65
2023/12/15 02:27:17;;;;;;;;;;;19.40;71.70;;;;;;7315724;19;9507;-66
2023/12/15 02:29:46;;;;;;;;;;;19.40;71.70;;;;;;7315706;19;9453;-65
2023/12/15 02:32:15;;;;;;;;;;;19.40;71.60;;;;;;7315329;19;9555;-66
2023/12/15 02:34:44;;;;;;;;;;;19.50;72.20;;;;;;7316166;19;9321;-65
2023/12/15 02:37:13;;;;;;;;;;;19.60;71.50;;;;;;7314016;19;9114;-65
2023/12/15 02:39:42;;;;;;;;;;;19.60;71.40;;;;;;7312836;19;10637;-65
2023/12/15 02:42:14;;;;;;;;;;;19.60;71.40;;;;;;7305839;19;9739;-65
2023/12/15 02:44:45;;;;;;;;;;;19.70;71.30;;;;;;7315955;19;9457;-65
2023/12/15 02:47:14;;;;;;;;;;;19.80;71.30;;;;;;7315975;19;9268;-65
2023/12/15 02:49:44;;;;;;;;;;;19.90;71.20;;;;;;7315183;19;9526;-64
2023/12/15 02:52:13;;;;;;;;;;;19.90;71.10;;;;;;7316107;19;9745;-65
2023/12/15 02:54:42;;;;;;;;;;;19.90;70.90;;;;;;7314470;19;9469;-65
2023/12/15 02:57:13;;;;;;;;;;;20.00;71.00;;;;;;7315155;19;9356;-64
2023/12/15 03:00:03;;;;;;;;;;;20.10;70.80;;;;;;7304874;19;9537;-65
2023/12/15 03:02:32;;;;;;;;;;;20.10;70.70;;;;;;7313769;19;9483;-64
2023/12/15 03:05:01;;;;;;;;;;;20.10;70.50;;;;;;7315571;19;10651;-65
2023/12/15 03:07:29;;;;;;;;;;;20.20;70.50;;;;;;7313862;19;9779;-65
2023/12/15 03:09:59;;;;;;;;;;;20.20;70.40;;;;;;7308364;19;9676;-65
2023/12/15 03:12:32;;;;;;;;;;;20.20;70.40;;;;;;7316102;19;9635;-65
2023/12/15 03:15:01;;;;;;;;;;;20.20;70.20;;;;;;7312839;19;9514;-66
2023/12/15 03:17:30;;;;;;;;;;;20.20;70.10;;;;;;7313005;19;9254;-65
2023/12/15 03:19:59;;;;;;;;;;;20.20;70.00;;;;;;7311817;19;10688;-64
2023/12/15 03:22:28;;;;;;;;;;;20.20;70.00;;;;;;7315103;19;9497;-65
2023/12/15 03:24:57;;;;;;;;;;;20.20;70.00;;;;;;7314181;19;10472;-65
2023/12/15 03:27:26;;;;;;;;;;;20.10;69.90;;;;;;7314853;19;9485;-65
2023/12/15 03:29:58;;;;;;;;;;;20.10;69.90;;;;;;7312272;19;9480;-65
2023/12/15 03:32:27;;;;;;;;;;;20.10;70.00;;;;;;7313926;19;9249;-65
2023/12/15 03:34:56;;;;;;;;;;;20.10;70.00;;;;;;7315292;19;9338;-64
2023/12/15 03:37:25;;;;;;;;;;;20.00;70.00;;;;;;7313195;19;10542;-65
2023/12/15 03:40:14;;;;;;;;;;;20.00;70.00;;;;;;7305849;19;9459;-65
2023/12/15 03:42:46;;;;;;;;;;;19.90;70.00;;;;;;7312585;19;9509;-65
2023/12/15 03:45:17;;;;;;;;;;;19.90;70.10;;;;;;7312435;19;9440;-65
2023/12/15 03:47:46;;;;;;;;;;;19.90;70.20;;;;;;7313667;19;9741;-65
2023/12/15 03:50:35;;;;;;;;;;;19.90;70.20;;;;;;7312245;19;9514;-66
2023/12/15 03:53:04;;;;;;;;;;;19.80;70.30;;;;;;7310304;19;9678;-65
2023/12/15 03:55:33;;;;;;;;;;;19.80;70.30;;;;;;7307389;19;9525;-65
2023/12/15 03:58:02;;;;;;;;;;;19.70;70.30;;;;;;7310319;19;9230;-65
2023/12/15 04:00:34;;;;;;;;;;;19.70;70.40;;;;;;7306862;19;10824;-65
2023/12/15 04:03:03;;;;;;;;;;;19.70;70.40;;;;;;7310978;19;9523;-65
2023/12/15 04:05:52;;;;;;;;;;;19.60;70.50;;;;;;7310054;19;9206;-65
2023/12/15 04:08:20;;;;;;;;;;;19.60;70.50;;;;;;7314196;19;9293;-65
2023/12/15 04:10:49;;;;;;;;;;;19.60;70.50;;;;;;7309653;19;9461;-65
2023/12/15 04:13:18;;;;;;;;;;;19.60;70.60;;;;;;7312126;19;9512;-65
2023/12/15 04:15:50;;;;;;;;;;;19.60;70.70;;;;;;7304809;19;9499;-65
2023/12/15 04:18:19;;;;;;;;;;;19.50;70.70;;;;;;7309170;19;10751;-65
2023/12/15 04:20:48;;;;;;;;;;;19.50;70.70;;;;;;7314838;19;10747;-65
2023/12/15 04:23:17;;;;;;;;;;;19.50;70.80;;;;;;7300940;19;9249;-66
2023/12/15 04:25:46;;;;;;;;;;;19.40;70.70;;;;;;7313281;19;9259;-65
2023/12/15 04:28:15;;;;;;;;;;;19.50;70.80;;;;;;7312968;19;9739;-65
2023/12/15 04:30:44;;;;;;;;;;;19.40;70.80;;;;;;7314096;19;10119;-65
2023/12/15 04:33:16;;;;;;;;;;;19.40;70.80;;;;;;7309136;19;9500;-65
2023/12/15 04:35:44;;;;;;;;;;;19.40;70.70;;;;;;7310574;19;9514;-66
2023/12/15 04:38:13;;;;;;;;;;;19.40;70.70;;;;;;7311023;19;9352;-65
2023/12/15 04:40:43;;;;;;;;;;;19.50;70.70;;;;;;7308588;19;9562;-65
2023/12/15 04:43:12;;;;;;;;;;;19.50;70.60;;;;;;7310555;19;10870;-66
2023/12/15 04:45:41;;;;;;;;;;;19.60;70.60;;;;;;7310842;19;9555;-65
2023/12/15 04:48:10;;;;;;;;;;;19.60;70.50;;;;;;7312513;19;10978;-65
2023/12/15 04:50:42;;;;;;;;;;;19.70;70.50;;;;;;7309503;19;9468;-66
2023/12/15 04:53:11;;;;;;;;;;;19.80;70.30;;;;;;7312455;19;9465;-66
2023/12/15 04:55:40;;;;;;;;;;;19.80;70.30;;;;;;7309266;19;9641;-66
2023/12/15 04:58:09;;;;;;;;;;;19.90;70.30;;;;;;7311333;19;9356;-66
2023/12/15 05:00:38;;;;;;;;;;;19.90;70.20;;;;;;7307742;19;9465;-66
2023/12/15 05:03:07;;;;;;;;;;;20.00;70.20;;;;;;7308026;19;9277;-65
2023/12/15 05:05:36;;;;;;;;;;;20.10;70.10;;;;;;7311944;19;9363;-66
2023/12/15 05:08:07;;;;;;;;;;;20.10;70.00;;;;;;7310679;19;9245;-66
2023/12/15 05:10:36;;;;;;;;;;;20.10;69.80;;;;;;7307244;19;9672;-66
2023/12/15 05:13:06;;;;;;;;;;;20.20;69.80;;;;;;7307385;19;9208;-65
2023/12/15 05:15:35;;;;;;;;;;;20.20;69.70;;;;;;7310184;19;9310;-66
2023/12/15 05:18:04;;;;;;;;;;;20.20;69.60;;;;;;7302106;19;9573;-66
2023/12/15 05:20:36;;;;;;;;;;;20.20;69.50;;;;;;7307700;19;9480;-65
2023/12/15 05:23:08;;;;;;;;;;;20.20;69.50;;;;;;7310272;19;9461;-65
2023/12/15 05:25:38;;;;;;;;;;;20.20;69.40;;;;;;7308185;19;9501;-64
2023/12/15 05:28:07;;;;;;;;;;;20.20;69.40;;;;;;7311529;19;9782;-65
2023/12/15 05:30:36;;;;;;;;;;;20.20;69.30;;;;;;7315127;19;10268;-65
2023/12/15 05:33:06;;;;;;;;;;;20.20;69.40;;;;;;7317325;19;9395;-65
2023/12/15 05:35:36;;;;;;;;;;;20.10;69.30;;;;;;7315257;19;9699;-65
2023/12/15 05:38:07;;;;;;;;;;;20.10;69.30;;;;;;7312542;19;9529;-65
2023/12/15 05:40:36;;;;;;;;;;;20.10;69.30;;;;;;7311617;19;8996;-65
2023/12/15 05:43:06;;;;;;;;;;;20.00;69.30;;;;;;7315014;19;9455;-65
2023/12/15 05:45:34;;;;;;;;;;;20.00;69.30;;;;;;7314978;19;10310;-66
2023/12/15 05:48:03;;;;;;;;;;;20.00;69.40;;;;;;7316347;19;9241;-65
2023/12/15 05:50:32;;;;;;;;;;;19.90;69.50;;;;;;7317519;19;11173;-65
2023/12/15 05:53:02;;;;;;;;;;;19.90;69.50;;;;;;7316768;19;9463;-66
2023/12/15 05:55:33;;;;;;;;;;;19.80;69.50;;;;;;7318141;19;9430;-65
2023/12/15 05:58:02;;;;;;;;;;;19.80;69.50;;;;;;7315880;19;9457;-65
2023/12/15 06:00:31;;;;;;;;;;;19.80;69.60;;;;;;7303765;19;9642;-65
2023/12/15 06:03:00;;;;;;;;;;;19.80;69.60;;;;;;7316106;19;9192;-66
2023/12/15 06:05:33;;;;;;;;;;;19.80;69.70;;;;;;7315584;19;9485;-66
2023/12/15 06:08:03;;;;;;;;;;;19.70;69.80;;;;;;7314671;19;10732;-66
2023/12/15 06:10:34;;;;;;;;;;;19.60;69.80;;;;;;7312986;19;9469;-65
2023/12/15 06:13:03;;;;;;;;;;;19.60;69.90;;;;;;7317378;19;9535;-65
2023/12/15 06:15:32;;;;;;;;;;;19.60;69.90;;;;;;7307807;19;9420;-64
2023/12/15 06:18:01;;;;;;;;;;;19.60;69.90;;;;;;7315716;19;10304;-65
2023/12/15 06:20:30;;;;;;;;;;;19.50;69.90;;;;;;7313350;19;9687;-65
2023/12/15 06:22:59;;;;;;;;;;;19.50;70.00;;;;;;7309370;19;9345;-65
2023/12/15 06:25:28;;;;;;;;;;;19.50;70.00;;;;;;7305914;19;9412;-65
2023/12/15 06:28:01;;;;;;;;;;;19.50;70.20;;;;;;7297589;19;9925;-65
2023/12/15 06:30:29;;;;;;;;;;;19.50;70.10;;;;;;7314277;19;9465;-65
2023/12/15 06:32:58;;;;;;;;;;;19.50;70.10;;;;;;7315925;19;9512;-65
2023/12/15 06:35:27;;;;;;;;;;;19.50;70.10;;;;;;7313696;19;9265;-66
2023/12/15 06:37:56;;;;;;;;;;;19.50;70.10;;;;;;7316847;19;9326;-65
2023/12/15 06:40:26;;;;;;;;;;;19.50;70.00;;;;;;7311141;19;9266;-65
2023/12/15 06:42:55;;;;;;;;;;;19.60;70.00;;;;;;7312620;19;9242;-65
2023/12/15 06:45:27;;;;;;;;;;;19.60;70.00;;;;;;7312576;19;9244;-65
2023/12/15 06:47:56;;;;;;;;;;;19.70;69.90;;;;;;7313077;19;9634;-66
2023/12/15 06:50:25;;;;;;;;;;;19.80;69.80;;;;;;7313926;19;9459;-65
2023/12/15 06:52:54;;;;;;;;;;;19.80;69.70;;;;;;7309517;19;10317;-65
2023/12/15 06:55:23;;;;;;;;;;;19.80;69.60;;;;;;7311257;19;9547;-65
2023/12/15 06:57:52;;;;;;;;;;;19.90;69.60;;;;;;7314160;19;9539;-65
2023/12/15 07:00:22;;;;;;;;;;;20.00;69.60;;;;;;7312061;19;9312;-65
2023/12/15 07:02:54;;;;;;;;;;;20.00;69.50;;;;;;7311476;19;9069;-65
2023/12/15 07:05:23;;;;;;;;;;;20.10;69.50;;;;;;7312241;19;9507;-65
2023/12/15 07:07:52;;;;;;;;;;;20.10;69.30;;;;;;7313129;19;9587;-65
2023/12/15 07:10:20;;;;;;;;;;;20.20;69.30;;;;;;7311157;19;9637;-66
2023/12/15 07:12:49;;;;;;;;;;;20.20;69.10;;;;;;7301802;19;9449;-65
2023/12/15 07:15:18;;;;;;;;;;;20.20;69.10;;;;;;7279700;19;9470;-66
2023/12/15 07:17:48;;;;;;;;;;;20.20;69.20;;;;;;7281435;19;9266;-66
2023/12/15 07:20:19;;;;;;;;;;;20.30;69.20;;;;;;7282889;19;9839;-66
2023/12/15 07:22:48;;;;;;;;;;;20.20;69.40;;;;;;7301911;19;9466;-66
2023/12/15 07:25:17;;;;;;;;;;;20.20;69.40;;;;;;7310725;19;9623;-66
2023/12/15 07:27:46;;;;;;;;;;;20.20;69.40;;;;;;7314959;19;9438;-66
2023/12/15 07:30:16;;;;;;;;;;;20.20;69.40;;;;;;7312976;19;9595;-66
2023/12/15 07:32:45;;;;;;;;;;;20.20;69.40;;;;;;7315101;19;10622;-66
2023/12/15 07:35:15;;;;;;;;;;;20.10;69.30;;;;;;7311482;19;9175;-66
2023/12/15 07:37:47;;;;;;;;;;;20.10;69.40;;;;;;7312415;19;12009;-66
2023/12/15 07:40:16;;;;;;;;;;;20.10;69.40;;;;;;7307767;19;9452;-66
2023/12/15 07:42:45;;;;;;;;;;;20.10;69.40;;;;;;7312896;19;10675;-65
2023/12/15 07:45:15;;;;;;;;;;;20.00;69.40;;;;;;7310534;19;9254;-66
2023/12/15 07:47:44;;;;;;;;;;;20.00;69.40;;;;;;7311006;19;9398;-66
2023/12/15 07:50:13;;;;;;;;;;;20.00;69.50;;;;;;7311391;19;9711;-66
2023/12/15 07:52:43;;;;;;;;;;;19.90;69.50;;;;;;7304422;19;9472;-66
2023/12/15 07:55:15;;;;;;;;;;;19.90;70.20;;;;;;7313189;19;9619;-65
2023/12/15 07:57:44;;;;;;;;;;;19.80;69.60;;;;;;7311415;19;9497;-66
2023/12/15 08:00:15;;;;;;;;;;;19.80;69.60;;;;;;7309986;19;9403;-66
2023/12/15 08:02:44;;;;;;;;;;;19.80;69.60;;;;;;7311237;19;9545;-66
2023/12/15 08:05:13;;;;;;;;;;;19.80;69.60;;;;;;7309437;19;9505;-66
2023/12/15 08:07:44;;;;;;;;;;;19.70;69.60;;;;;;7307711;19;9589;-66
2023/12/15 08:10:15;;;;;;;;;;;19.70;69.70;;;;;;7310568;19;9435;-65
2023/12/15 08:12:44;;;;;;;;;;;19.70;69.70;;;;;;7301567;19;9473;-65
2023/12/15 08:15:13;;;;;;;;;;;19.60;69.80;;;;;;7306897;19;9450;-66
2023/12/15 08:17:42;;;;;;;;;;;19.60;69.80;;;;;;7312588;19;9498;-66
2023/12/15 08:20:12;;;;;;;;;;;19.60;69.90;;;;;;7311087;19;9479;-66
2023/12/15 08:22:41;;;;;;;;;;;19.60;69.90;;;;;;7312230;19;9532;-65
2023/12/15 08:25:11;;;;;;;;;;;19.60;70.00;;;;;;7309674;19;10902;-65
2023/12/15 08:27:42;;;;;;;;;;;19.50;69.90;;;;;;7303306;19;10628;-66
2023/12/15 08:30:12;;;;;;;;;;;19.50;69.90;;;;;;7309075;19;9617;-65
2023/12/15 08:32:42;;;;;;;;;;;19.50;70.00;;;;;;7301173;19;10644;-66
2023/12/15 08:35:11;;;;;;;;;;;19.50;70.00;;;;;;7293532;19;8960;-66
2023/12/15 08:37:40;;;;;;;;;;;19.50;70.00;;;;;;7297044;19;10696;-65
2023/12/15 08:40:29;;;;;;;;;;;19.50;69.90;;;;;;7297338;19;9367;-65
2023/12/15 08:43:01;;;;;;;;;;;19.50;69.80;;;;;;7310650;19;9252;-66
2023/12/15 08:45:29;;;;;;;;;;;19.60;70.50;;;;;;7311783;19;9481;-66
2023/12/15 08:47:58;;;;;;;;;;;19.60;69.80;;;;;;7314304;19;9275;-65
2023/12/15 08:50:27;;;;;;;;;;;19.70;69.80;;;;;;7314830;19;9402;-65
2023/12/15 08:52:57;;;;;;;;;;;19.70;69.70;;;;;;7306057;19;9593;-65
2023/12/15 08:55:26;;;;;;;;;;;19.80;69.60;;;;;;7312590;19;9540;-65
2023/12/15 08:57:55;;;;;;;;;;;19.80;69.60;;;;;;7305446;19;11422;-66
2023/12/15 09:00:26;;;;;;;;;;;19.90;69.60;;;;;;7311513;19;9494;-65
2023/12/15 09:02:55;;;;;;;;;;;19.90;69.40;;;;;;7310964;19;9546;-65
2023/12/15 09:05:24;;;;;;;;;;;20.00;69.40;;;;;;7315169;19;9576;-66
2023/12/15 09:07:53;;;;;;;;;;;20.10;69.40;;;;;;7318447;19;9457;-66
2023/12/15 09:10:46;;;;;;;;;;;20.20;69.30;;;;;;7311126;19;9500;-66
2023/12/15 09:13:15;;;;;;;;;;;20.20;69.20;;;;;;7317744;19;9453;-65
2023/12/15 09:15:47;;;;;;;;;;;20.20;69.10;;;;;;7318095;19;9262;-66
2023/12/15 09:18:16;;;;;;;;;;;20.30;69.10;;;;;;7316254;19;9264;-66
2023/12/15 09:20:45;;;;;;;;;;;20.30;69.00;;;;;;7319796;19;9668;-65
2023/12/15 09:23:14;;;;;;;;;;;20.20;68.90;;;;;;7315613;19;9567;-66
2023/12/15 09:25:43;;;;;;;;;;;20.30;68.90;;;;;;7318600;19;9435;-66
2023/12/15 09:28:32;;;;;;;;;;;20.30;68.90;;;;;;7315595;19;9509;-65
2023/12/15 09:31:04;;;;;;;;;;;20.30;68.80;;;;;;7319811;19;9777;-65
2023/12/15 09:33:34;;;;;;;;;;;20.30;68.70;;;;;;7317517;19;9455;-65
2023/12/15 09:36:03;;;;;;;;;;;20.30;68.70;;;;;;7317077;19;9481;-65
2023/12/15 09:38:32;;;;;;;;;;;20.20;68.60;;;;;;7311882;19;10576;-65
2023/12/15 09:41:01;;;;;;;;;;;20.20;68.70;;;;;;7317267;19;9320;-66
2023/12/15 09:43:30;;;;;;;;;;;20.20;68.80;;;;;;7314755;19;9390;-65
2023/12/15 09:46:04;;;;;;;;;;;20.20;68.70;;;;;;7318518;19;9368;-65
2023/12/15 09:48:35;;;;;;;;;;;20.20;69.10;;;;;;7317351;19;9546;-65
2023/12/15 09:51:09;;;;;;;;;;;20.20;68.80;;;;;;7317156;19;9473;-65
2023/12/15 09:53:40;;;;;;;;;;;20.10;68.80;;;;;;7315070;19;9372;-65
2023/12/15 09:56:10;;;;;;;;;;;20.00;68.80;;;;;;7318142;19;9700;-65
2023/12/15 09:58:41;;;;;;;;;;;20.00;68.80;;;;;;7316693;19;9314;-65
2023/12/15 10:01:13;;;;;;;;;;;20.00;69.00;;;;;;7312873;19;9757;-65
2023/12/15 10:03:42;;;;;;;;;;;20.00;69.00;;;;;;7311905;19;9229;-65
2023/12/15 10:06:11;;;;;;;;;;;19.90;68.90;;;;;;7316259;19;9814;-65
2023/12/15 10:08:43;;;;;;;;;;;19.90;69.00;;;;;;7306654;19;9345;-65
2023/12/15 10:11:12;;;;;;;;;;;19.90;69.10;;;;;;7304384;19;9479;-65
2023/12/15 10:13:42;;;;;;;;;;;19.80;69.10;;;;;;7310471;19;9869;-65
2023/12/15 10:16:15;;;;;;;;;;;19.90;69.20;;;;;;7303393;19;9465;-65
2023/12/15 10:18:45;;;;;;;;;;;19.80;69.70;;;;;;7313083;19;10681;-65
2023/12/15 10:21:14;;;;;;;;;;;19.80;69.20;;;;;;7308394;19;9553;-65
2023/12/15 10:23:43;;;;;;;;;;;19.80;69.20;;;;;;7301561;19;9418;-65
2023/12/15 10:26:12;;;;;;;;;;;19.70;69.20;;;;;;7309492;19;9474;-65
2023/12/15 10:28:42;;;;;;;;;;;19.70;69.30;;;;;;7317620;19;10951;-65
2023/12/15 10:31:14;;;;;;;;;;;19.70;69.30;;;;;;7308667;19;10773;-65
2023/12/15 10:33:45;;;;;;;;;;;19.70;69.40;;;;;;7313209;19;9450;-65
2023/12/15 10:36:16;;;;;;;;;;;19.60;69.40;;;;;;7305098;19;9493;-65
2023/12/15 10:38:45;;;;;;;;;;;19.70;69.40;;;;;;7312519;19;9518;-65
2023/12/15 10:41:35;;;;;;;;;;;19.60;69.40;;;;;;7309830;19;9741;-65
2023/12/15 10:44:04;;;;;;;;;;;19.60;69.90;;;;;;7317078;19;9311;-65
2023/12/15 10:46:36;;;;;;;;;;;19.60;69.50;;;;;;7314964;19;9466;-64
2023/12/15 10:49:08;;;;;;;;;;;19.60;69.50;;;;;;7315983;19;9283;-65
2023/12/15 10:51:40;;;;;;;;;;;19.50;70.00;;;;;;7314525;19;9514;-65
2023/12/15 10:54:09;;;;;;;;;;;19.60;69.60;;;;;;7314994;19;9619;-65
2023/12/15 10:56:40;;;;;;;;;;;19.60;69.40;;;;;;7315457;19;9513;-65
2023/12/15 10:59:10;;;;;;;;;;;19.60;69.30;;;;;;7316326;19;9550;-65
2023/12/15 11:01:43;;;;;;;;;;;19.70;69.30;;;;;;7313491;19;9532;-65
2023/12/15 11:04:22;;;;;;;;;;;19.70;69.20;;;;;;7316980;19;9479;-65
2023/12/15 11:06:52;;;;;;;;;;;19.80;69.20;;;;;;7314710;19;11056;-65
2023/12/15 11:09:32;;;;;;;;;;;19.90;69.20;;;;;;7307849;19;9749;-65
2023/12/15 11:12:22;;;;;;;;;;;19.90;69.10;;;;;;7299806;19;9551;-64
2023/12/15 11:14:56;;;;;;;;;;;20.00;69.00;;;;;;7312480;19;9575;-65
2023/12/15 11:17:28;;;;;;;;;;;20.00;68.90;;;;;;7310285;19;9602;-64
2023/12/15 11:20:02;;;;;;;;;;;20.10;68.90;;;;;;7314178;19;9221;-65
2023/12/15 11:22:43;;;;;;;;;;;20.10;68.80;;;;;;7315088;19;9485;-63
2023/12/15 11:25:20;;;;;;;;;;;20.20;68.80;;;;;;7295075;19;9237;-63
2023/12/15 11:28:08;;;;;;;;;;;20.30;68.70;;;;;;7309943;19;9214;-63
2023/12/15 11:30:40;;;;;;;;;;;20.30;68.70;;;;;;7315262;19;9474;-63
2023/12/15 11:33:45;;;;;;;;;;;20.30;68.70;;;;;;7312139;19;9598;-62
2023/12/15 11:36:16;;;;;;;;;;;20.30;68.60;;;;;;7310058;19;9234;-64
2023/12/15 11:38:50;;;;;;;;;;;20.30;69.10;;;;;;7313352;19;10922;-64
2023/12/15 11:41:22;;;;;;;;;;;20.40;68.60;;;;;;7313388;19;10854;-64
2023/12/15 11:43:52;;;;;;;;;;;20.40;68.60;;;;;;7301443;19;9591;-64
2023/12/15 11:46:25;;;;;;;;;;;20.40;68.60;;;;;;7313616;19;10660;-64
2023/12/15 11:49:27;;;;;;;;;;;20.30;68.70;;;;;;7314701;19;10560;-64
2023/12/15 11:51:56;;;;;;;;;;;20.30;68.60;;;;;;7311140;19;11178;-64
2023/12/15 11:54:26;;;;;;;;;;;20.30;68.60;;;;;;7313145;19;9340;-64
2023/12/15 11:56:55;;;;;;;;;;;20.30;68.70;;;;;;7312898;19;9494;-64
2023/12/15 11:59:24;;;;;;;;;;;20.30;68.70;;;;;;7310783;19;9475;-64
2023/12/15 12:01:53;;;;;;;;;;;20.30;68.80;;;;;;7300417;19;9235;-64
2023/12/15 12:04:23;;;;;;;;;;;20.30;68.80;;;;;;7312953;19;9485;-64
2023/12/15 12:06:55;;;;;;;;;;;20.30;68.90;;;;;;7307512;19;9471;-64
2023/12/15 12:09:25;;;;;;;;;;;20.20;69.00;;;;;;7309756;19;9421;-65
2023/12/15 12:12:15;;;;;;;;;;;20.20;68.90;;;;;;7300211;19;9377;-64
2023/12/15 12:14:45;;;;;;;;;;;20.20;68.90;;;;;;7303928;19;10643;-62
2023/12/15 12:17:14;;;;;;;;;;;20.20;69.10;;;;;;7310119;19;9386;-62
2023/12/15 12:19:43;;;;;;;;;;;20.20;69.10;;;;;;7308658;19;10132;-64
2023/12/15 12:22:18;;;;;;;;;;;20.20;69.20;;;;;;7312648;19;9261;-64
2023/12/15 12:24:47;;;;;;;;;;;20.20;69.10;;;;;;7311253;19;9457;-65
2023/12/15 12:27:15;;;;;;;;;;;20.20;69.20;;;;;;7306784;19;9626;-68
2023/12/15 12:29:45;;;;;;;;;;;20.10;69.20;;;;;;7309065;19;10158;-66
2023/12/15 12:32:14;;;;;;;;;;;20.20;69.40;;;;;;7297590;19;9637;-63
2023/12/15 12:34:43;;;;;;;;;;;20.20;69.50;;;;;;7303902;19;9469;-65
2023/12/15 12:37:17;;;;;;;;;;;20.20;69.60;;;;;;7314840;19;9681;-62
2023/12/15 12:39:46;;;;;;;;;;;20.20;69.50;;;;;;7316571;19;9450;-64
2023/12/15 12:42:15;;;;;;;;;;;20.20;69.60;;;;;;7321123;19;9470;-66
2023/12/15 12:44:44;;;;;;;;;;;20.10;69.50;;;;;;7318695;19;9228;-67
2023/12/15 12:47:14;;;;;;;;;;;20.20;69.70;;;;;;7321061;19;10979;-65
2023/12/15 12:49:44;;;;;;;;;;;20.20;69.60;;;;;;7320017;19;9625;-67
2023/12/15 12:52:16;;;;;;;;;;;20.20;70.30;;;;;;7319859;19;9518;-68
2023/12/15 12:54:45;;;;;;;;;;;20.10;69.70;;;;;;7315647;19;9271;-66
2023/12/15 12:57:14;;;;;;;;;;;20.10;69.70;;;;;;7314329;19;9469;-72
2023/12/15 12:59:43;;;;;;;;;;;20.10;69.70;;;;;;7317631;19;9256;-71
2023/12/15 13:02:13;;;;;;;;;;;20.20;70.00;;;;;;7313297;19;9327;-72
2023/12/15 13:04:42;;;;;;;;;;;20.10;70.00;;;;;;7312562;19;9557;-71
2023/12/15 13:07:11;;;;;;;;;;;20.10;70.00;;;;;;7313599;19;9497;-70
2023/12/15 13:09:42;;;;;;;;;;;20.00;70.00;;;;;;7317152;19;9541;-70
2023/12/15 13:12:13;;;;;;;;;;;20.00;70.00;;;;;;7318472;19;9571;-70
2023/12/15 13:14:42;;;;;;;;;;;20.00;70.00;;;;;;7318027;19;10393;-70
2023/12/15 13:17:31;;;;;;;;;;;20.00;70.10;;;;;;7318869;19;9287;-70
2023/12/15 13:20:00;;;;;;;;;;;19.90;70.10;;;;;;7317623;19;10617;-70
2023/12/15 13:22:29;;;;;;;;;;;19.90;70.20;;;;;;7320065;19;9222;-70
2023/12/15 13:25:00;;;;;;;;;;;19.90;70.20;;;;;;7319366;19;9580;-71
2023/12/15 13:27:29;;;;;;;;;;;19.80;70.20;;;;;;7319752;19;9748;-70
2023/12/15 13:29:58;;;;;;;;;;;19.80;70.20;;;;;;7319539;19;9166;-69
2023/12/15 13:32:47;;;;;;;;;;;19.80;70.20;;;;;;7317652;19;9260;-69
2023/12/15 13:35:17;;;;;;;;;;;19.80;70.20;;;;;;7319491;19;9513;-70
2023/12/15 13:37:47;;;;;;;;;;;19.70;70.20;;;;;;7319411;19;9241;-70
2023/12/15 13:40:19;;;;;;;;;;;19.70;70.20;;;;;;7317677;19;10320;-70
2023/12/15 13:42:49;;;;;;;;;;;19.70;70.20;;;;;;7319971;19;9612;-70
2023/12/15 13:45:18;;;;;;;;;;;19.70;70.20;;;;;;7319908;19;9673;-70
2023/12/15 13:47:48;;;;;;;;;;;19.60;70.20;;;;;;7317526;19;9435;-70
2023/12/15 13:50:20;;;;;;;;;;;19.60;70.20;;;;;;7313148;19;12161;-69
2023/12/15 13:52:49;;;;;;;;;;;19.60;70.20;;;;;;7318168;19;9423;-70
2023/12/15 13:55:21;;;;;;;;;;;19.60;70.20;;;;;;7318131;19;9590;-69
2023/12/15 13:57:51;;;;;;;;;;;19.60;70.20;;;;;;7317632;19;9493;-70
2023/12/15 14:00:21;;;;;;;;;;;19.60;70.30;;;;;;7318052;19;9593;-70
2023/12/15 14:02:50;;;;;;;;;;;19.60;70.30;;;;;;7318400;19;10431;-70
2023/12/15 14:05:19;;;;;;;;;;;19.60;70.30;;;;;;7317663;19;9259;-70
2023/12/15 14:07:49;;;;;;;;;;;19.50;70.20;;;;;;7317414;19;10680;-70
2023/12/15 14:10:20;;;;;;;;;;;19.50;70.20;;;;;;7321473;19;9275;-70
2023/12/15 14:12:50;;;;;;;;;;;19.50;70.20;;;;;;7320016;19;9249;-70
2023/12/15 14:15:19;;;;;;;;;;;19.50;70.20;;;;;;7318866;19;9473;-70
2023/12/15 14:17:48;;;;;;;;;;;19.50;70.30;;;;;;7319811;19;10253;-70
2023/12/15 14:20:18;;;;;;;;;;;19.40;70.30;;;;;;7319534;19;9477;-70
2023/12/15 14:22:47;;;;;;;;;;;19.40;70.30;;;;;;7319886;19;9351;-70
2023/12/15 14:25:16;;;;;;;;;;;19.40;70.20;;;;;;7319620;19;9271;-70
2023/12/15 14:27:48;;;;;;;;;;;19.50;70.30;;;;;;7319930;19;9493;-70
2023/12/15 14:30:18;;;;;;;;;;;19.40;70.20;;;;;;7319018;19;9633;-70
2023/12/15 14:32:47;;;;;;;;;;;19.40;70.30;;;;;;7320003;19;9467;-69
2023/12/15 14:35:16;;;;;;;;;;;19.40;70.30;;;;;;7319836;19;9171;-69
2023/12/15 14:37:46;;;;;;;;;;;19.40;70.40;;;;;;7319527;19;9460;-69
2023/12/15 14:40:16;;;;;;;;;;;19.40;70.30;;;;;;7318858;19;9548;-69
2023/12/15 14:42:44;;;;;;;;;;;19.40;70.30;;;;;;7318832;19;9225;-69
2023/12/15 14:45:17;;;;;;;;;;;19.30;70.20;;;;;;7319100;19;9652;-70
2023/12/15 14:47:46;;;;;;;;;;;19.40;70.30;;;;;;7319207;19;9288;-70
2023/12/15 14:50:15;;;;;;;;;;;19.30;70.30;;;;;;7320932;19;9673;-71