Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:36;;;;;;;29.85;16.95;;;;;;;0.57;100.00;101027.81;7395124;19;19947;-77
2023/12/06 00:04:05;;;;;;;30.25;15.98;;;;;;;0.55;100.00;101032.41;7395685;19;19922;-77
2023/12/06 00:06:34;;;;;;;29.38;14.90;;;;;;;0.58;100.00;101033.97;7394623;19;19918;-77
2023/12/06 00:09:03;;;;;;;30.15;16.17;;;;;;;0.58;100.00;101024.22;7393794;19;19930;-77
2023/12/06 00:11:51;;;;;;;30.58;15.35;;;;;;;0.60;100.00;101034.72;7393157;19;20042;-77
2023/12/06 00:14:20;;;;;;;31.90;16.13;;;;;;;0.59;100.00;101038.31;7396435;19;19957;-76
2023/12/06 00:16:51;;;;;;;30.50;15.30;;;;;;;0.59;100.00;101043.63;7397592;19;19918;-77
2023/12/06 00:19:20;;;;;;;30.42;15.40;;;;;;;0.56;100.00;101033.25;7397141;19;19931;-77
2023/12/06 00:22:08;;;;;;;30.15;15.38;;;;;;;0.56;100.00;101034.06;7393957;19;20562;-75
2023/12/06 00:24:37;;;;;;;32.92;16.13;;;;;;;0.56;100.00;101028.78;7394968;19;19926;-74
2023/12/06 00:27:06;;;;;;;35.45;18.25;;;;;;;0.57;100.00;101034.91;7395083;19;19938;-74
2023/12/06 00:29:35;;;;;;;32.92;16.38;;;;;;;0.56;100.00;101027.94;7395726;19;19923;-75
2023/12/06 00:32:06;;;;;;;31.48;16.30;;;;;;;0.56;100.00;101031.41;7396337;19;19965;-74
2023/12/06 00:34:35;;;;;;;32.53;17.20;;;;;;;0.55;100.00;101035.06;7395827;19;19951;-75
2023/12/06 00:37:04;;;;;;;32.22;16.65;;;;;;;0.54;100.00;101036.00;7395106;19;19944;-75
2023/12/06 00:39:33;;;;;;;30.92;15.32;;;;;;;0.55;100.00;101042.16;7394371;19;19933;-75
2023/12/06 00:42:02;;;;;;;34.42;17.15;;;;;;;0.55;100.00;101042.16;7394565;19;19922;-75
2023/12/06 00:44:30;;;;;;;32.03;16.55;;;;;;;0.55;100.00;101035.06;7394067;19;19914;-74
2023/12/06 00:46:59;;;;;;;33.63;16.92;;;;;;;0.55;100.00;101042.16;7394481;19;19956;-75
2023/12/06 00:49:30;;;;;;;30.30;15.23;;;;;;;0.56;100.00;101041.19;7394901;19;19954;-75
2023/12/06 00:51:59;;;;;;;29.55;16.27;;;;;;;0.58;100.00;101049.88;7392965;19;19961;-75
2023/12/06 00:54:27;;;;;;;34.60;16.25;;;;;;;0.55;100.00;101056.25;7395529;19;20526;-75
2023/12/06 00:56:57;;;;;;;29.08;15.85;;;;;;;0.51;100.00;101051.28;7394007;19;20361;-75
2023/12/06 00:59:25;;;;;;;32.38;16.83;;;;;;;0.51;100.00;101056.59;7395843;19;19922;-75
2023/12/06 01:01:54;;;;;;;31.80;16.60;;;;;;;0.53;100.00;101058.16;7394198;19;19922;-75
2023/12/06 01:04:46;;;;;;;32.80;16.05;;;;;;;0.50;100.00;101053.06;7392458;19;19921;-74
2023/12/06 01:07:15;;;;;;;34.63;16.98;;;;;;;0.51;100.00;101061.88;7394703;19;19922;-74
2023/12/06 01:09:43;;;;;;;32.05;16.65;;;;;;;0.53;100.00;101052.84;7395131;19;19915;-74
2023/12/06 01:12:12;;;;;;;28.45;15.77;;;;;;;0.54;100.00;101054.56;7393057;19;19926;-74
2023/12/06 01:14:40;;;;;;;32.67;16.17;;;;;;;0.50;100.00;101049.56;7393551;19;19958;-74
2023/12/06 01:17:09;;;;;;;29.02;14.82;;;;;;;0.50;100.00;101060.19;7393919;19;20299;-74
2023/12/06 01:19:37;;;;;;;34.15;16.83;;;;;;;0.52;100.00;101066.22;7394561;19;19919;-74
2023/12/06 01:22:08;;;;;;;34.83;16.77;;;;;;;0.51;100.00;101070.69;7392474;19;20289;-74
2023/12/06 01:24:37;;;;;;;28.98;15.57;;;;;;;0.49;100.00;101067.28;7394408;19;19922;-74
2023/12/06 01:27:07;;;;;;;35.03;16.48;;;;;;;0.51;100.00;101068.03;7395366;19;19923;-74
2023/12/06 01:29:35;;;;;;;31.23;16.10;;;;;;;0.51;100.00;101065.38;7394469;19;20306;-74
2023/12/06 01:32:04;;;;;;;30.08;15.82;;;;;;;0.54;100.00;101061.66;7395321;19;19940;-74
2023/12/06 01:34:32;;;;;;;28.27;14.68;;;;;;;0.57;100.00;101064.06;7391975;19;19948;-74
2023/12/06 01:37:01;;;;;;;30.33;15.77;;;;;;;0.58;100.00;101069.28;7394910;19;19930;-74
2023/12/06 01:39:32;;;;;;;32.80;15.40;;;;;;;0.59;100.00;101065.69;7393521;19;19943;-74
2023/12/06 01:42:00;;;;;;;31.13;15.98;;;;;;;0.60;100.00;101067.38;7393216;19;19930;-74
2023/12/06 01:44:29;;;;;;;34.47;16.45;;;;;;;0.61;100.00;101068.22;7392561;19;19915;-74
2023/12/06 01:46:58;;;;;;;32.63;16.60;;;;;;;0.60;100.00;101070.03;7393979;19;19927;-75
2023/12/06 01:49:27;;;;;;;30.52;15.73;;;;;;;0.60;100.00;101072.69;7393972;19;19926;-74
2023/12/06 01:51:56;;;;;;;32.90;16.52;;;;;;;0.56;100.00;101071.19;7392029;19;20527;-76
2023/12/06 01:54:26;;;;;;;32.55;16.15;;;;;;;0.52;100.00;101076.84;7394274;19;20269;-74
2023/12/06 01:56:58;;;;;;;29.58;16.10;;;;;;;0.49;100.00;101082.31;7393552;19;19926;-74
2023/12/06 01:59:47;;;;;;;32.53;15.93;;;;;;;0.45;100.00;101087.00;7391169;19;19918;-74
2023/12/06 02:02:16;;;;;;;29.67;15.07;;;;;;;0.41;100.00;101089.03;7393946;19;19930;-74
2023/12/06 02:04:44;;;;;;;29.05;15.45;;;;;;;0.40;100.00;101092.63;7392382;19;19918;-74
2023/12/06 02:07:14;;;;;;;29.65;15.63;;;;;;;0.42;100.00;101093.38;7391472;19;19923;-75
2023/12/06 02:10:02;;;;;;;29.60;14.38;;;;;;;0.43;100.00;101100.34;7392540;19;19922;-74
2023/12/06 02:12:33;;;;;;;31.88;15.65;;;;;;;0.45;100.00;101097.59;7392966;19;19926;-74
2023/12/06 02:15:02;;;;;;;30.95;15.18;;;;;;;0.47;100.00;101097.50;7393958;19;20417;-74
2023/12/06 02:17:32;;;;;;;30.70;14.98;;;;;;;0.47;100.00;101093.06;7391468;19;19918;-74
2023/12/06 02:20:02;;;;;;;26.92;15.40;;;;;;;0.45;100.00;101094.94;7391747;19;19918;-74
2023/12/06 02:22:31;;;;;;;30.98;16.27;;;;;;;0.42;100.00;101105.78;7394799;19;19944;-76
2023/12/06 02:25:02;;;;;;;29.08;15.25;;;;;;;0.37;100.00;101100.78;7390802;19;19952;-77
2023/12/06 02:27:33;;;;;;;29.02;14.88;;;;;;;0.33;100.00;101101.97;7395049;19;19919;-77
2023/12/06 02:30:01;;;;;;;33.10;16.00;;;;;;;0.34;100.00;101102.81;7395025;19;20337;-77
2023/12/06 02:32:30;;;;;;;26.45;15.40;;;;;;;0.36;100.00;101106.19;7392140;19;19919;-77
2023/12/06 02:35:01;;;;;;;27.90;14.85;;;;;;;0.37;100.00;101105.25;7398606;19;19927;-77
2023/12/06 02:37:30;;;;;;;30.52;15.75;;;;;;;0.36;100.00;101111.47;7394766;19;20379;-74
2023/12/06 02:39:59;;;;;;;27.58;13.68;;;;;;;0.36;100.00;101109.69;7397224;19;19948;-74
2023/12/06 02:42:28;;;;;;;27.02;14.73;;;;;;;0.39;100.00;101100.66;7396381;19;19915;-75
2023/12/06 02:44:59;;;;;;;26.83;13.95;;;;;;;0.39;100.00;101106.81;7398212;19;20275;-74
2023/12/06 02:47:28;;;;;;;28.60;13.95;;;;;;;0.40;100.00;101102.38;7396011;19;20231;-74
2023/12/06 02:49:56;;;;;;;28.85;15.38;;;;;;;0.42;100.00;101114.56;7398463;19;19922;-74
2023/12/06 02:52:25;;;;;;;25.02;13.38;;;;;;;0.45;100.00;101113.50;7394785;19;20400;-74
2023/12/06 02:55:13;;;;;;;26.83;13.38;;;;;;;0.46;100.00;101112.56;7393518;19;19934;-74
2023/12/06 02:57:42;;;;;;;32.03;16.85;;;;;;;0.45;100.00;101108.19;7399316;19;20562;-74
2023/12/06 03:00:14;;;;;;;30.67;14.77;;;;;;;0.44;100.00;101114.44;7395541;19;19919;-74
2023/12/06 03:02:43;;;;;;;27.55;13.32;;;;;;;0.38;100.00;101114.91;7396768;19;20333;-74
2023/12/06 03:05:12;;;;;;;28.15;15.48;;;;;;;0.36;100.00;101107.03;7395896;19;19948;-74
2023/12/06 03:07:40;;;;;;;27.33;14.73;;;;;;;0.38;100.00;101114.91;7397281;19;19949;-74
2023/12/06 03:10:10;;;;;;;30.67;15.10;;;;;;;0.41;100.00;101117.31;7396245;19;19923;-74
2023/12/06 03:12:38;;;;;;;29.38;14.30;;;;;;;0.44;100.00;101115.31;7397512;19;19952;-74
2023/12/06 03:15:08;;;;;;;29.63;14.95;;;;;;;0.42;100.00;101105.78;7391374;19;19970;-74
2023/12/06 03:17:39;;;;;;;27.20;14.43;;;;;;;0.42;100.00;101111.06;7398999;19;20282;-73
2023/12/06 03:20:10;;;;;;;31.73;16.50;;;;;;;0.38;100.00;101113.09;7395833;19;19948;-74
2023/12/06 03:22:38;;;;;;;31.90;15.77;;;;;;;0.39;100.00;101111.25;7395364;19;19918;-74
2023/12/06 03:25:07;;;;;;;32.83;15.05;;;;;;;0.39;100.00;101111.25;7395511;19;19957;-74
2023/12/06 03:27:36;;;;;;;29.38;15.05;;;;;;;0.37;100.00;101114.03;7398298;19;19926;-74
2023/12/06 03:30:06;;;;;;;33.50;15.70;;;;;;;0.38;100.00;101113.09;7396923;19;19926;-74
2023/12/06 03:32:34;;;;;;;31.40;16.38;;;;;;;0.39;100.00;101116.56;7397962;19;19918;-74
2023/12/06 03:35:09;;;;;;;30.95;14.98;;;;;;;0.35;100.00;101113.28;7396183;19;19922;-74
2023/12/06 03:37:38;;;;;;;;;;;;;;;0.29;100.00;101121.69;7398702;19;19926;-74
2023/12/06 03:40:08;;;;;;;27.50;13.98;;;;;;;0.32;100.00;101125.91;7393959;19;19918;-74
2023/12/06 03:42:36;;;;;;;31.65;15.45;;;;;;;0.32;100.00;101121.47;7396816;19;20267;-74
2023/12/06 03:45:06;;;;;;;29.65;14.25;;;;;;;0.32;100.00;101120.59;7397347;19;19922;-74
2023/12/06 03:47:35;;;;;;;28.83;14.50;;;;;;;0.31;100.00;101119.75;7397977;19;19923;-74
2023/12/06 03:50:03;;;;;;;25.98;13.05;;;;;;;0.33;100.00;101123.16;7394557;19;20315;-74
2023/12/06 03:52:34;;;;;;;27.90;13.68;;;;;;;0.34;100.00;101122.22;7396887;19;19982;-74
2023/12/06 03:55:03;;;;;;;25.55;13.32;;;;;;;0.36;100.00;101115.00;7397949;19;19930;-74
2023/12/06 03:57:31;;;;;;;24.45;13.25;;;;;;;0.38;100.00;101122.84;7398244;19;19931;-74
2023/12/06 04:00:00;;;;;;;23.17;12.45;;;;;;;0.39;100.00;101128.00;7395727;19;19915;-74
2023/12/06 04:02:29;;;;;;;24.70;13.40;;;;;;;0.42;100.00;101133.13;7397982;19;20284;-74
2023/12/06 04:04:58;;;;;;;27.17;12.27;;;;;;;0.46;100.00;101128.47;7397190;19;19923;-74
2023/12/06 04:07:26;;;;;;;21.95;12.77;;;;;;;0.46;100.00;101131.09;7394408;19;19952;-74
2023/12/06 04:09:58;;;;;;;25.23;13.50;;;;;;;0.46;100.00;101128.47;7391492;19;19910;-74
2023/12/06 04:12:26;;;;;;;23.08;11.82;;;;;;;0.45;100.00;101135.56;7396282;19;19918;-74
2023/12/06 04:14:55;;;;;;;21.40;11.27;;;;;;;0.46;100.00;101139.06;7392699;19;19929;-74
2023/12/06 04:17:23;;;;;;;21.20;11.07;;;;;;;0.45;100.00;101138.22;7396712;19;19922;-74
2023/12/06 04:19:52;;;;;;;18.75;10.00;;;;;;;0.46;100.00;101139.06;7397031;19;19930;-74
2023/12/06 04:22:20;;;;;;;17.77;9.27;;;;;;;0.47;100.00;101142.56;7394808;19;19927;-74
2023/12/06 04:24:49;;;;;;;17.73;9.52;;;;;;;0.47;100.00;101135.47;7396034;19;19960;-73
2023/12/06 04:27:20;;;;;;;16.15;8.88;;;;;;;0.50;100.00;101135.25;7396831;19;19922;-75
2023/12/06 04:29:49;;;;;;;14.55;8.23;;;;;;;0.50;100.00;101140.53;7396475;19;19918;-73
2023/12/06 04:32:18;;;;;;;16.35;8.35;;;;;;;0.52;100.00;101148.41;7396726;19;19923;-74
2023/12/06 04:34:57;;;;;;;16.65;8.65;;;;;;;0.49;100.00;101156.53;7395859;19;20345;-74
2023/12/06 04:37:26;;;;;;;12.50;7.88;;;;;;;0.46;100.00;101165.56;7396702;19;20254;-73
2023/12/06 04:39:55;;;;;;;15.90;8.68;;;;;;;0.44;100.00;101167.44;7396442;19;19926;-73
2023/12/06 04:42:26;;;;;;;18.33;8.85;;;;;;;0.43;100.00;101160.47;7394439;19;19923;-74
2023/12/06 04:44:55;;;;;;;16.55;9.10;;;;;;;0.42;100.00;101169.38;7396157;19;19922;-74
2023/12/06 04:47:23;;;;;;;18.63;8.95;;;;;;;0.41;100.00;101167.66;7394694;19;19923;-74
2023/12/06 04:49:52;;;;;;;20.65;9.50;;;;;;;0.39;100.00;101172.22;7394475;19;19962;-74
2023/12/06 04:52:40;;;;;;;14.70;8.75;;;;;;;0.38;100.00;101167.88;7395377;19;19923;-74
2023/12/06 04:55:29;;;;;;;15.90;8.80;;;;;;;0.41;100.00;101167.66;7391773;19;19928;-74
2023/12/06 04:58:00;;;;;;;15.15;8.18;;;;;;;0.46;100.00;101173.50;7394907;19;19918;-74
2023/12/06 05:00:29;;;;;;;14.50;7.78;;;;;;;0.49;100.00;101167.13;7394840;19;19927;-74
2023/12/06 05:02:59;;;;;;;11.95;7.90;;;;;;;0.49;100.00;101162.69;7396308;19;19918;-74
2023/12/06 05:05:27;;;;;;;14.02;7.13;;;;;;;0.50;100.00;101163.53;7394831;19;19926;-74
2023/12/06 05:07:56;;;;;;;12.45;7.00;;;;;;;0.52;100.00;101167.78;7393983;19;20349;-74
2023/12/06 05:10:24;;;;;;;11.98;7.03;;;;;;;0.53;100.00;101165.97;7395152;19;20272;-74
2023/12/06 05:12:53;;;;;;;12.52;6.95;;;;;;;0.52;100.00;101170.41;7395886;19;19926;-74
2023/12/06 05:15:24;;;;;;;11.88;6.53;;;;;;;0.51;100.00;101174.06;7392709;19;20315;-74
2023/12/06 05:17:52;;;;;;;12.40;6.57;;;;;;;0.49;100.00;101173.28;7395095;19;19926;-73
2023/12/06 05:20:21;;;;;;;13.10;7.72;;;;;;;0.47;100.00;101177.88;7393743;19;19919;-74
2023/12/06 05:22:50;;;;;;;15.95;6.90;;;;;;;0.42;100.00;101177.31;7395412;19;20212;-74
2023/12/06 05:25:19;;;;;;;12.20;7.53;;;;;;;0.40;100.00;101182.72;7394440;19;19964;-74
2023/12/06 05:27:47;;;;;;;13.23;7.72;;;;;;;0.40;100.00;101182.72;7392023;19;19929;-74
2023/12/06 05:30:17;;;;;;;12.55;7.63;;;;;;;0.42;100.00;101180.84;7395344;19;19923;-74
2023/12/06 05:32:48;;;;;;;15.43;7.63;;;;;;;0.43;100.00;101186.97;7393583;19;20337;-74
2023/12/06 05:35:16;;;;;;;13.63;7.78;;;;;;;0.44;100.00;101186.00;7394400;19;19926;-74
2023/12/06 05:37:45;;;;;;;13.48;7.63;;;;;;;0.45;100.00;101185.91;7394765;19;19948;-74
2023/12/06 05:40:14;;;;;;;13.05;7.30;;;;;;;0.50;100.00;101193.56;7394049;19;19938;-74
2023/12/06 05:42:43;;;;;;;12.30;7.50;;;;;;;0.51;100.00;101195.25;7394331;19;19943;-74
2023/12/06 05:45:12;;;;;;;15.23;6.95;;;;;;;0.52;100.00;101193.47;7393466;19;20356;-74
2023/12/06 05:47:41;;;;;;;12.80;7.25;;;;;;;0.51;100.00;101197.91;7393706;19;19926;-75
2023/12/06 05:50:13;;;;;;;12.48;7.55;;;;;;;0.53;100.00;101198.63;7393006;19;19918;-74
2023/12/06 05:52:41;;;;;;;;;;;;;;;0.50;100.00;101198.00;7396193;19;19921;-74
2023/12/06 05:55:10;;;;;;;12.70;7.38;;;;;;;0.51;100.00;101197.91;7393895;19;19922;-74
2023/12/06 05:57:39;;;;;;;11.80;6.85;;;;;;;0.51;100.00;101197.91;7392426;19;19919;-74
2023/12/06 06:00:12;;;;;;;11.30;7.05;;;;;;;0.50;100.00;101206.81;7394759;19;19919;-74
2023/12/06 06:02:41;;;;;;;13.43;7.65;;;;;;;0.49;100.00;101204.25;7393982;19;19919;-74
2023/12/06 06:05:13;;;;;;;12.32;6.50;;;;;;;0.47;100.00;101199.88;7394690;19;20280;-74
2023/12/06 06:07:42;;;;;;;14.35;7.72;;;;;;;0.47;100.00;101201.72;7390840;19;19919;-74
2023/12/06 06:10:11;;;;;;;14.63;7.82;;;;;;;0.46;100.00;101210.63;7393772;19;19948;-74
2023/12/06 06:12:39;;;;;;;16.50;8.30;;;;;;;0.46;100.00;101205.31;7394016;19;19930;-74
2023/12/06 06:15:10;;;;;;;14.82;8.40;;;;;;;0.47;100.00;101206.16;7392771;19;19948;-74
2023/12/06 06:17:38;;;;;;;15.15;7.97;;;;;;;0.45;100.00;101211.56;7392103;19;19997;-74
2023/12/06 06:20:09;;;;;;;14.18;7.70;;;;;;;0.44;100.00;101217.81;7392226;19;20305;-74
2023/12/06 06:22:41;;;;;;;16.88;9.57;;;;;;;0.44;100.00;101225.75;7392209;19;19919;-74
2023/12/06 06:25:11;;;;;;;13.27;7.28;;;;;;;0.43;100.00;101221.44;7394291;19;20377;-74
2023/12/06 06:27:40;;;;;;;14.82;8.63;;;;;;;0.46;100.00;101226.50;7392040;19;20300;-74
2023/12/06 06:30:10;;;;;;;16.38;9.20;;;;;;;0.46;100.00;101229.16;7393698;19;19927;-74
2023/12/06 06:32:38;;;;;;;13.50;8.05;;;;;;;0.47;100.00;101222.91;7390835;19;19974;-74
2023/12/06 06:35:27;;;;;;;15.38;8.30;;;;;;;0.49;100.00;101234.25;7391230;19;19950;-74
2023/12/06 06:37:58;;;;;;;14.93;8.13;;;;;;;0.50;100.00;101245.72;7392093;19;19919;-74
2023/12/06 06:40:27;;;;;;;13.18;8.52;;;;;;;0.50;100.00;101235.97;7392685;19;19982;-73
2023/12/06 06:42:57;;;;;;;12.75;8.48;;;;;;;0.53;100.00;101240.19;7392043;19;20295;-73
2023/12/06 06:45:25;;;;;;;13.77;7.72;;;;;;;0.54;100.00;101241.91;7391621;19;21269;-73
2023/12/06 06:47:54;;;;;;;16.23;8.65;;;;;;;0.54;100.00;101242.75;7393157;19;19918;-73
2023/12/06 06:50:23;;;;;;;13.27;8.55;;;;;;;0.55;100.00;101249.75;7392505;19;20418;-74
2023/12/06 06:52:52;;;;;;;17.60;8.13;;;;;;;0.58;100.00;101254.84;7390674;19;20279;-74
2023/12/06 06:55:23;;;;;;;14.18;8.52;;;;;;;0.59;100.00;101248.59;7391772;19;19922;-74
2023/12/06 06:57:52;;;;;;;12.48;7.93;;;;;;;0.63;100.00;101254.53;7389052;19;19940;-74
2023/12/06 07:00:21;;;;;;;13.73;8.35;;;;;;;0.66;100.00;101249.00;7391140;19;19926;-75
2023/12/06 07:02:50;;;;;;;16.02;8.10;;;;;;;0.68;100.00;101255.06;7391678;19;19933;-74
2023/12/06 07:05:19;;;;;;;14.35;8.25;;;;;;;0.69;100.00;101262.91;7390551;19;20277;-75
2023/12/06 07:07:48;;;;;;;11.52;7.32;;;;;;;0.70;100.00;101259.31;7391707;19;19939;-75
2023/12/06 07:10:17;;;;;;;12.13;8.00;;;;;;;0.73;100.00;101264.41;7390734;19;19920;-74
2023/12/06 07:12:48;;;;;;;16.48;8.27;;;;;;;0.75;100.00;101267.78;7391913;19;19918;-75
2023/12/06 07:15:17;;;;;;;14.45;8.20;;;;;;;0.76;100.00;101264.19;7389951;19;19926;-74
2023/12/06 07:17:46;;;;;;;15.82;8.55;;;;;;;0.75;100.00;101270.44;7392117;19;19931;-74
2023/12/06 07:20:17;;;;;;;16.13;8.10;;;;;;;0.75;100.00;101273.09;7396960;19;19918;-74
2023/12/06 07:22:45;;;;;;;15.15;7.13;;;;;;;0.78;100.00;101270.22;7397650;19;19918;-74
2023/12/06 07:25:15;;;;;;;13.88;8.13;;;;;;;0.79;100.00;101274.59;7393452;19;19948;-73
2023/12/06 07:27:48;;;;;;;13.02;8.00;;;;;;;0.81;100.00;101280.66;7394832;19;19933;-73
2023/12/06 07:30:19;;;;;;;12.93;7.68;;;;;;;0.82;100.00;101278.84;7385763;19;19915;-73
2023/12/06 07:32:49;;;;;;;11.60;8.02;;;;;;;0.81;100.00;101282.44;7393277;19;19927;-73
2023/12/06 07:35:18;;;;;;;10.15;6.70;;;;;;;0.78;100.00;101279.97;7396571;19;19922;-73
2023/12/06 07:37:48;;;;;;;11.32;7.10;;;;;;;0.79;100.00;101289.66;7395295;19;20316;-73
2023/12/06 07:40:18;;;;;;;12.93;8.20;;;;;;;0.81;100.00;101293.91;7394365;19;19930;-75
2023/12/06 07:42:51;;;;;;;11.65;7.13;;;;;;;0.82;100.00;101287.63;7396103;19;19978;-73
2023/12/06 07:45:24;;;;;;;13.18;8.15;;;;;;;0.84;100.00;101292.84;7397062;19;19918;-73
2023/12/06 07:47:53;;;;;;;10.50;6.53;;;;;;;0.85;100.00;101295.41;7394531;19;19926;-74
2023/12/06 07:50:26;;;;;;;15.82;8.32;;;;;;;0.88;100.00;101300.47;7397368;19;19915;-73
2023/12/06 07:52:57;;;;;;;14.40;7.95;;;;;;;0.90;100.00;101301.25;7394110;19;19937;-74
2023/12/06 07:55:29;;;;;;;12.10;7.82;;;;;;;0.91;100.00;101300.25;7397320;19;19927;-74
2023/12/06 07:58:02;;;;;;;12.82;6.85;;;;;;;0.94;100.00;101299.22;7397897;19;19918;-73
2023/12/06 08:00:36;;;;;;;12.57;7.30;;;;;;;0.95;100.00;101300.06;7398427;19;19922;-73
2023/12/06 08:03:11;;;;;;;14.98;6.80;;;;;;;0.96;100.00;101307.91;7394293;19;19930;-73
2023/12/06 08:05:42;;;;;;;12.18;7.63;;;;;;;0.96;100.00;101301.75;7397910;19;19935;-73
2023/12/06 08:08:12;;;;;;;11.82;7.35;;;;;;;0.98;100.00;101310.47;7396730;19;19945;-73
2023/12/06 08:10:42;;;;;;;16.35;8.13;;;;;;;0.99;100.00;101304.22;7395987;19;19922;-73
2023/12/06 08:13:14;;;;;;;12.07;7.13;;;;;;;1.01;100.00;101311.09;7396319;19;20266;-73
2023/12/06 08:15:42;;;;;;;10.35;6.90;;;;;;;1.04;100.00;101307.38;7396190;19;19922;-73
2023/12/06 08:18:12;;;;;;;15.07;8.40;;;;;;;1.04;100.00;101310.88;7393650;19;19930;-73
2023/12/06 08:20:41;;;;;;;12.40;7.40;;;;;;;1.04;100.00;101310.03;7394854;19;19956;-73
2023/12/06 08:23:10;;;;;;;12.88;7.80;;;;;;;1.07;100.00;101309.84;7397158;19;19986;-73
2023/12/06 08:25:59;;;;;;;12.27;7.25;;;;;;;1.09;100.00;101322.03;7392906;19;19926;-73
2023/12/06 08:28:30;;;;;;;10.77;6.70;;;;;;;1.10;100.00;101315.78;7395634;19;20323;-73
2023/12/06 08:30:59;;;;;;;10.95;7.45;;;;;;;1.10;100.00;101320.22;7392240;19;19922;-73
2023/12/06 08:33:28;;;;;;;11.60;7.43;;;;;;;1.09;100.00;101316.72;7396358;19;19939;-74
2023/12/06 08:35:56;;;;;;;10.93;6.82;;;;;;;1.10;100.00;101320.22;7395601;19;19929;-74
2023/12/06 08:38:25;;;;;;;10.45;6.78;;;;;;;1.09;100.00;101316.72;7395611;19;19934;-74
2023/12/06 08:40:54;;;;;;;11.90;8.05;;;;;;;1.10;100.00;101325.53;7395255;19;19935;-73
2023/12/06 08:43:23;;;;;;;11.60;7.05;;;;;;;1.10;100.00;101318.44;7396577;19;19922;-73
2023/12/06 08:45:54;;;;;;;12.43;7.13;;;;;;;1.11;100.00;101321.94;7393636;19;20387;-73
2023/12/06 08:48:23;;;;;;;10.45;6.75;;;;;;;1.12;100.00;101326.28;7391989;19;19937;-73
2023/12/06 08:50:51;;;;;;;11.35;6.80;;;;;;;1.12;100.00;101327.13;7393693;19;20197;-73
2023/12/06 08:53:20;;;;;;;11.73;7.15;;;;;;;1.12;100.00;101334.25;7395318;19;20052;-73
2023/12/06 08:55:48;;;;;;;13.35;7.45;;;;;;;1.14;100.00;101335.84;7396978;19;19923;-73
2023/12/06 08:58:17;;;;;;;11.70;7.55;;;;;;;1.17;100.00;101332.09;7394717;19;19961;-73
2023/12/06 09:00:45;;;;;;;34.05;17.55;;;;;;;1.18;100.00;101334.66;7396761;19;19926;-72
2023/12/06 09:03:17;;;;;;;35.60;15.82;;;;;;;1.19;100.00;101340.81;7393357;19;19923;-72
2023/12/06 09:05:46;;;;;;;14.32;8.38;;;;;;;1.19;100.00;101335.53;7397975;19;19929;-73
2023/12/06 09:08:15;;;;;;;22.17;11.63;;;;;;;1.20;100.00;101337.22;7395455;19;19915;-73
2023/12/06 09:10:44;;;;;;;27.15;13.70;;;;;;;1.18;100.00;101333.81;7395482;19;19922;-73
2023/12/06 09:13:14;;;;;;;26.48;12.95;;;;;;;1.13;100.00;101325.31;7394566;19;20285;-73
2023/12/06 09:15:42;;;;;;;22.73;11.68;;;;;;;1.18;100.00;101333.81;7396884;19;19947;-73
2023/12/06 09:18:11;;;;;;;14.15;9.23;;;;;;;1.13;100.00;101326.16;7390906;19;19918;-72
2023/12/06 09:20:43;;;;;;;13.57;7.47;;;;;;;1.21;100.00;101333.59;7396610;19;20270;-72
2023/12/06 09:23:12;;;;;;;14.43;8.32;;;;;;;1.23;100.00;101340.50;7394103;19;19919;-72
2023/12/06 09:25:41;;;;;;;12.82;7.72;;;;;;;1.27;100.00;101347.31;7395576;19;20282;-72
2023/12/06 09:28:11;;;;;;;13.43;8.05;;;;;;;1.29;100.00;101344.56;7394193;19;20361;-72
2023/12/06 09:30:40;;;;;;;17.25;9.18;;;;;;;1.31;100.00;101356.75;7395865;19;19935;-72
2023/12/06 09:33:09;;;;;;;29.52;14.95;;;;;;;1.27;100.00;101357.06;7392734;19;20026;-73
2023/12/06 09:35:40;;;;;;;19.27;10.82;;;;;;;1.30;100.00;101359.50;7395706;19;20300;-72
2023/12/06 09:38:14;;;;;;;21.35;10.73;;;;;;;1.30;100.00;101354.19;7393768;19;20349;-72
2023/12/06 09:40:44;;;;;;;18.42;11.55;;;;;;;1.31;100.00;101353.25;7392518;19;19978;-73
2023/12/06 09:43:13;;;;;;;22.63;12.90;;;;;;;1.32;100.00;101357.59;7389753;19;19949;-73
2023/12/06 09:45:43;;;;;;;26.92;13.27;;;;;;;1.35;100.00;101360.03;7391833;19;19923;-73
2023/12/06 09:48:11;;;;;;;36.80;14.73;;;;;;;1.38;100.00;101364.31;7392048;19;19914;-73
2023/12/06 09:50:40;;;;;;;32.85;14.38;;;;;;;1.41;100.00;101372.91;7391375;19;19932;-73
2023/12/06 09:53:08;;;;;;;15.65;8.98;;;;;;;1.44;100.00;101377.13;7391168;19;19952;-73
2023/12/06 09:55:41;;;;;;;27.52;13.05;;;;;;;1.46;100.00;101380.53;7389476;19;19914;-72
2023/12/06 09:58:10;;;;;;;22.60;13.23;;;;;;;1.47;100.00;101383.06;7393860;19;19930;-74
2023/12/06 10:00:38;;;;;;;28.10;15.35;;;;;;;1.49;100.00;101370.56;7392839;19;20254;-74
2023/12/06 10:03:07;;;;;;;24.33;13.45;;;;;;;1.53;100.00;101376.50;7392775;19;19923;-74
2023/12/06 10:05:35;;;;;;;25.58;12.70;;;;;;;1.56;100.00;101370.97;7392457;19;19922;-75
2023/12/06 10:08:04;;;;;;;19.67;10.93;;;;;;;1.59;100.00;101373.44;7394825;19;20454;-72
2023/12/06 10:10:33;;;;;;;16.10;9.75;;;;;;;1.61;100.00;101379.47;7394876;19;19919;-72
2023/12/06 10:13:04;;;;;;;16.58;10.00;;;;;;;1.63;100.00;101374.91;7394699;19;19939;-72
2023/12/06 10:15:39;;;;;;;12.18;8.13;;;;;;;1.64;100.00;101374.78;7393026;19;20289;-72
2023/12/06 10:18:08;;;;;;;13.73;8.77;;;;;;;1.68;100.00;101373.59;7392931;19;19919;-74
2023/12/06 10:20:36;;;;;;;10.82;7.03;;;;;;;1.71;100.00;101370.75;7393763;19;19923;-74
2023/12/06 10:23:05;;;;;;;13.75;7.88;;;;;;;1.73;100.00;101374.13;7392018;19;19926;-74
2023/12/06 10:25:40;;;;;;;20.42;10.77;;;;;;;1.75;100.00;101377.56;7394720;19;19918;-74
2023/12/06 10:28:12;;;;;;;15.25;8.45;;;;;;;1.78;100.00;101376.47;7392047;19;19978;-74
2023/12/06 10:30:41;;;;;;;14.68;8.40;;;;;;;1.81;100.00;101378.94;7392626;19;19998;-74
2023/12/06 10:33:10;;;;;;;12.35;6.97;;;;;;;1.85;100.00;101371.59;7392633;19;19922;-74
2023/12/06 10:35:40;;;;;;;10.15;6.75;;;;;;;1.87;100.00;101377.63;7389107;19;19948;-74
2023/12/06 10:38:10;;;;;;;9.35;6.78;;;;;;;1.86;100.00;101360.84;7387830;19;20672;-74
2023/12/06 10:40:39;;;;;;;17.67;9.48;;;;;;;1.87;100.00;101370.50;7392017;19;20364;-74
2023/12/06 10:43:09;;;;;;;40.40;16.38;;;;;;;1.88;100.00;101374.03;7391043;19;19930;-74
2023/12/06 10:45:42;;;;;;;49.78;22.48;;;;;;;1.88;100.00;101377.53;7392441;19;19918;-74
2023/12/06 10:48:11;;;;;;;11.80;7.43;;;;;;;1.87;100.00;101378.47;7392660;19;19915;-74
2023/12/06 10:51:00;;;;;;;11.43;7.32;;;;;;;1.82;100.00;101384.13;7387513;19;19922;-74
2023/12/06 10:53:30;;;;;;;15.25;8.65;;;;;;;1.80;100.00;101383.38;7386649;19;19926;-75
2023/12/06 10:56:00;;;;;;;13.15;8.35;;;;;;;1.78;100.00;101387.94;7397613;19;19935;-75
2023/12/06 10:58:28;;;;;;;11.00;7.82;;;;;;;1.75;100.00;101382.88;7393097;19;20350;-75
2023/12/06 11:01:01;;;;;;;11.48;7.85;;;;;;;1.78;100.00;101389.75;7395349;19;19934;-75
2023/12/06 11:03:29;;;;;;;11.35;7.15;;;;;;;1.78;100.00;101393.25;7395570;19;20507;-74
2023/12/06 11:06:02;;;;;;;12.13;6.65;;;;;;;1.78;100.00;101382.63;7397773;19;19957;-74
2023/12/06 11:08:51;;;;;;;9.20;6.63;;;;;;;1.79;100.00;101392.31;7397245;19;20340;-74
2023/12/06 11:11:46;;;;;;;9.57;6.30;;;;;;;1.80;100.00;101382.53;7394093;19;19952;-74
2023/12/06 11:14:28;;;;;;;11.90;7.22;;;;;;;1.81;100.00;101386.91;7394915;19;19919;-74
2023/12/06 11:17:09;;;;;;;9.68;6.80;;;;;;;1.84;100.00;101381.38;7403119;19;19914;-73
2023/12/06 11:19:38;;;;;;;15.43;6.80;;;;;;;1.86;100.00;101381.22;7400228;19;20657;-74
2023/12/06 11:22:09;;;;;;;12.68;8.55;;;;;;;1.88;100.00;101387.31;7396931;19;19939;-73
2023/12/06 11:24:39;;;;;;;12.15;8.52;;;;;;;1.88;100.00;101377.53;7395039;19;19966;-74
2023/12/06 11:27:09;;;;;;;9.60;6.32;;;;;;;1.91;100.00;101387.94;7397603;19;19919;-74
2023/12/06 11:29:39;;;;;;;13.10;8.13;;;;;;;1.93;100.00;101386.03;7393308;19;19926;-73