Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:49;;;;;;;4.45;2.20;;;13.30;73.40;;;;;;4968944;28;20680;-79
2023/06/04 00:04:17;;;;;;;5.07;1.73;;;13.20;74.90;;;;;;4972413;28;20058;-79
2023/06/04 00:06:44;;;;;;;3.78;1.65;;;13.20;76.30;;;;;;4998564;28;20061;-79
2023/06/04 00:09:10;;;;;;;4.53;1.60;;;13.10;77.50;;;;;;4974138;28;20043;-78
2023/06/04 00:11:36;;;;;;;3.17;1.60;;;13.00;77.50;;;;;;4974164;28;20363;-79
2023/06/04 00:14:07;;;;;;;3.03;1.60;;;13.00;77.70;;;;;;4962020;28;20137;-79
2023/06/04 00:16:35;;;;;;;3.05;1.75;;;13.00;78.20;;;;;;4950762;28;20070;-79
2023/06/04 00:19:02;;;;;;;4.05;1.75;;;13.00;78.50;;;;;;4993859;28;20057;-79
2023/06/04 00:21:27;;;;;;;4.13;1.77;;;13.00;78.80;;;;;;4979616;28;20077;-78
2023/06/04 00:23:53;;;;;;;7.90;2.20;;;12.90;78.70;;;;;;4980982;28;20087;-78
2023/06/04 00:26:19;;;;;;;2.72;1.52;;;12.80;78.60;;;;;;5013236;28;20362;-78
2023/06/04 00:28:44;;;;;;;4.63;2.13;;;12.70;79.00;;;;;;4983511;28;20042;-78
2023/06/04 00:31:12;;;;;;;7.32;1.90;;;12.60;79.30;;;;;;4988849;28;20126;-78
2023/06/04 00:33:40;;;;;;;4.78;1.92;;;12.70;79.10;;;;;;4980197;28;20053;-79
2023/06/04 00:36:06;;;;;;;4.20;1.77;;;12.70;78.90;;;;;;4997718;28;20042;-78
2023/06/04 00:38:32;;;;;;;2.88;1.70;;;12.60;78.70;;;;;;4981511;28;20471;-78
2023/06/04 00:40:58;;;;;;;4.97;1.83;;;12.60;78.50;;;;;;4958594;28;20039;-78
2023/06/04 00:43:27;;;;;;;4.65;2.28;;;12.60;78.50;;;;;;4979371;28;20041;-79
2023/06/04 00:45:55;;;;;;;5.18;2.15;;;12.60;78.90;;;;;;4969132;28;20042;-79
2023/06/04 00:48:21;;;;;;;3.78;1.73;;;12.50;79.20;;;;;;4986158;28;20046;-78
2023/06/04 00:50:47;;;;;;;5.65;2.30;;;12.50;79.40;;;;;;4996659;28;20380;-78
2023/06/04 00:53:13;;;;;;;4.75;1.90;;;12.40;79.10;;;;;;4963636;28;20049;-79
2023/06/04 00:55:38;;;;;;;3.72;1.92;;;12.40;79.80;;;;;;4973984;28;20349;-79
2023/06/04 00:58:04;;;;;;;2.92;1.70;;;12.40;79.30;;;;;;4965834;28;20340;-79
2023/06/04 01:00:32;;;;;;;5.43;2.10;;;12.40;79.50;;;;;;4957510;28;20775;-78
2023/06/04 01:03:02;;;;;;;3.50;1.85;;;12.40;79.20;;;;;;4961629;28;20042;-79
2023/06/04 01:05:36;;;;;;;5.43;2.10;;;12.30;79.40;;;;;;4974049;28;20335;-79
2023/06/04 01:08:02;;;;;;;6.40;1.90;;;12.30;79.40;;;;;;4988866;28;20194;-78
2023/06/04 01:10:28;;;;;;;4.55;1.95;;;12.30;79.00;;;;;;4977752;28;20117;-78
2023/06/04 01:12:53;;;;;;;3.90;1.70;;;12.30;79.30;;;;;;4981038;28;20041;-78
2023/06/04 01:15:19;;;;;;;4.32;1.92;;;12.20;79.50;;;;;;4980485;28;20050;-79
2023/06/04 01:17:51;;;;;;;5.70;1.70;;;12.30;80.00;;;;;;4974297;28;20050;-79
2023/06/04 01:20:25;;;;;;;5.03;1.75;;;12.30;80.10;;;;;;4977264;28;20092;-79
2023/06/04 01:22:56;;;;;;;3.45;1.90;;;12.30;80.00;;;;;;5014274;28;20042;-79
2023/06/04 01:25:39;;;;;;;3.95;1.52;;;12.20;80.10;;;;;;5002314;28;20056;-79
2023/06/04 01:28:06;;;;;;;10.00;1.92;;;12.20;80.60;;;;;;4963960;28;20117;-79
2023/06/04 01:30:36;;;;;;;4.68;1.88;;;12.20;81.50;;;;;;4970073;28;20042;-79
2023/06/04 01:33:02;;;;;;;3.25;1.60;;;12.10;81.40;;;;;;4974993;28;20125;-79
2023/06/04 01:35:28;;;;;;;2.83;1.85;;;12.00;81.60;;;;;;4978159;28;20046;-78
2023/06/04 01:37:54;;;;;;;7.28;2.10;;;11.90;82.00;;;;;;4960877;28;20493;-78
2023/06/04 01:40:20;;;;;;;3.83;2.00;;;11.80;82.00;;;;;;4962118;28;20272;-78
2023/06/04 01:42:47;;;;;;;3.20;2.08;;;11.90;82.90;;;;;;4975858;28;20045;-78
2023/06/04 01:45:14;;;;;;;4.30;1.48;;;11.90;82.90;;;;;;4978125;28;20069;-78
2023/06/04 01:47:40;;;;;;;2.92;1.60;;;11.90;83.10;;;;;;4985203;28;20057;-78
2023/06/04 01:50:10;;;;;;;3.28;1.88;;;11.90;83.50;;;;;;4978765;28;20045;-79
2023/06/04 01:52:36;;;;;;;3.25;1.90;;;11.80;83.40;;;;;;4992002;28;20076;-79
2023/06/04 01:55:07;;;;;;;3.63;1.90;;;11.70;84.00;;;;;;4962045;28;20227;-79
2023/06/04 01:57:36;;;;;;;6.72;1.88;;;11.60;84.80;;;;;;4961886;28;20053;-79
2023/06/04 02:00:04;;;;;;;3.47;1.70;;;11.60;85.20;;;;;;4962963;28;20565;-78
2023/06/04 02:02:29;;;;;;;4.43;1.83;;;11.70;85.00;;;;;;4947557;28;20471;-79
2023/06/04 02:04:55;;;;;;;3.47;1.88;;;11.70;84.90;;;;;;4989069;28;20049;-79
2023/06/04 02:07:21;;;;;;;5.60;1.77;;;11.70;85.10;;;;;;4991419;28;20050;-79
2023/06/04 02:09:48;;;;;;;3.33;1.88;;;11.60;84.90;;;;;;4970750;28;20091;-78
2023/06/04 02:12:14;;;;;;;3.03;1.95;;;11.60;84.90;;;;;;4994773;28;20046;-78
2023/06/04 02:14:41;;;;;;;4.97;2.28;;;11.60;85.00;;;;;;4989490;28;20044;-78
2023/06/04 02:17:12;;;;;;;2.75;1.50;;;11.50;84.90;;;;;;4993347;28;20074;-78
2023/06/04 02:19:44;;;;;;;3.88;1.75;;;11.50;85.20;;;;;;4994730;28;20042;-78
2023/06/04 02:22:14;;;;;;;2.92;1.67;;;11.50;85.50;;;;;;4989454;28;20421;-78
2023/06/04 02:24:42;;;;;;;4.68;1.70;;;11.50;85.80;;;;;;4979735;28;20053;-78
2023/06/04 02:27:11;;;;;;;2.20;1.40;;;11.50;86.00;;;;;;4980245;28;20141;-78
2023/06/04 02:29:37;;;;;;;3.55;1.67;;;11.40;86.10;;;;;;4992030;28;20099;-78
2023/06/04 02:32:04;;;;;;;6.00;1.60;;;11.40;86.00;;;;;;4986486;28;20848;-78
2023/06/04 02:34:29;;;;;;;3.38;1.70;;;11.40;85.90;;;;;;4962229;28;20042;-78
2023/06/04 02:36:56;;;;;;;5.75;1.83;;;11.40;86.20;;;;;;4961378;28;20042;-78
2023/06/04 02:39:21;;;;;;;4.90;1.73;;;11.40;86.30;;;;;;4963149;28;20593;-78
2023/06/04 02:41:47;;;;;;;3.70;1.50;;;11.40;86.70;;;;;;4993818;28;20042;-78
2023/06/04 02:44:13;;;;;;;3.78;1.83;;;11.40;87.00;;;;;;4995122;28;20052;-78
2023/06/04 02:46:39;;;;;;;3.13;1.70;;;11.30;87.00;;;;;;4976260;28;20121;-79
2023/06/04 02:49:05;;;;;;;7.00;1.75;;;11.30;87.20;;;;;;4963249;28;20041;-78
2023/06/04 02:51:32;;;;;;;7.63;1.98;;;11.20;87.20;;;;;;4995025;28;20049;-78
2023/06/04 02:53:58;;;;;;;2.92;1.77;;;11.20;87.80;;;;;;4980573;28;20042;-78
2023/06/04 02:56:25;;;;;;;2.92;1.63;;;11.10;87.60;;;;;;4963075;28;20049;-78
2023/06/04 02:58:55;;;;;;;3.03;1.70;;;11.10;88.10;;;;;;4973031;28;20053;-78
2023/06/04 03:01:23;;;;;;;3.83;2.00;;;11.10;88.80;;;;;;4976872;28;20081;-78
2023/06/04 03:03:49;;;;;;;2.70;1.63;;;11.10;88.90;;;;;;4990923;28;20437;-79
2023/06/04 03:06:15;;;;;;;4.15;1.80;;;11.10;89.10;;;;;;4980146;28;20037;-79
2023/06/04 03:08:42;;;;;;;2.40;1.50;;;11.00;89.50;;;;;;4995161;28;20123;-80
2023/06/04 03:11:07;;;;;;;2.95;1.60;;;10.90;89.70;;;;;;4979243;28;20045;-79
2023/06/04 03:13:33;;;;;;;5.32;2.17;;;10.90;89.90;;;;;;4997289;28;20477;-79
2023/06/04 03:16:02;;;;;;;7.25;2.15;;;10.90;90.00;;;;;;4977602;28;20073;-79
2023/06/04 03:18:29;;;;;;;4.47;1.92;;;10.80;90.10;;;;;;4973871;28;20370;-79
2023/06/04 03:20:55;;;;;;;3.30;1.60;;;10.80;90.20;;;;;;4978756;28;20042;-79
2023/06/04 03:23:21;;;;;;;4.03;1.75;;;10.90;90.30;;;;;;5012573;28;20045;-78
2023/06/04 03:25:47;;;;;;;4.70;1.70;;;10.80;90.40;;;;;;4963327;28;20125;-79
2023/06/04 03:28:13;;;;;;;4.53;1.88;;;10.80;90.40;;;;;;4995818;28;20426;-79
2023/06/04 03:30:42;;;;;;;4.22;1.80;;;10.80;90.70;;;;;;4973218;28;20038;-79
2023/06/04 03:33:08;;;;;;;4.63;1.98;;;10.80;90.60;;;;;;4989185;28;20970;-78
2023/06/04 03:35:34;;;;;;;4.97;1.83;;;10.80;90.60;;;;;;4993588;28;20045;-78
2023/06/04 03:38:00;;;;;;;6.75;2.17;;;10.80;90.60;;;;;;4995137;28;20470;-79
2023/06/04 03:40:25;;;;;;;4.30;2.10;;;10.80;90.60;;;;;;4966299;28;20069;-79
2023/06/04 03:42:51;;;;;;;4.45;1.80;;;10.80;90.70;;;;;;4978368;28;20042;-78
2023/06/04 03:45:17;;;;;;;6.00;1.98;;;10.70;90.70;;;;;;4970623;28;20054;-78
2023/06/04 03:47:43;;;;;;;3.28;1.60;;;10.70;91.00;;;;;;5009324;28;20045;-78
2023/06/04 03:50:10;;;;;;;4.43;1.70;;;10.70;91.20;;;;;;4971852;28;20073;-78
2023/06/04 03:52:35;;;;;;;3.13;1.80;;;10.70;91.40;;;;;;4993914;28;20046;-78
2023/06/04 03:55:01;;;;;;;3.17;1.92;;;10.70;91.50;;;;;;4994037;28;20069;-78
2023/06/04 03:57:27;;;;;;;4.75;2.20;;;10.70;91.70;;;;;;4977804;28;20053;-78
2023/06/04 03:59:53;;;;;;;2.97;2.00;;;10.70;91.70;;;;;;4964418;28;20111;-78
2023/06/04 04:02:18;;;;;;;4.80;2.10;;;10.70;91.80;;;;;;4986742;28;20053;-78
2023/06/04 04:04:44;;;;;;;3.60;2.20;;;10.70;91.90;;;;;;4996521;28;20053;-79
2023/06/04 04:07:10;;;;;;;4.20;2.10;;;10.70;91.90;;;;;;4963188;28;20038;-79
2023/06/04 04:09:36;;;;;;;3.90;2.40;;;10.70;92.20;;;;;;4961068;28;20139;-79
2023/06/04 04:12:05;;;;;;;4.47;2.53;;;10.60;92.30;;;;;;4964155;28;20046;-79
2023/06/04 04:14:31;;;;;;;4.07;1.85;;;10.60;92.40;;;;;;4963671;28;20052;-78
2023/06/04 04:16:57;;;;;;;4.15;2.05;;;10.60;92.60;;;;;;4979687;28;20049;-78
2023/06/04 04:19:22;;;;;;;3.33;2.00;;;10.60;92.70;;;;;;4975364;28;20053;-79
2023/06/04 04:21:48;;;;;;;3.00;1.60;;;10.70;92.80;;;;;;4995097;28;20052;-79
2023/06/04 04:24:24;;;;;;;2.75;1.55;;;10.70;93.20;;;;;;4998728;28;20126;-79
2023/06/04 04:26:53;;;;;;;3.38;1.75;;;10.60;93.20;;;;;;4985520;28;20038;-79
2023/06/04 04:29:22;;;;;;;4.25;2.08;;;10.60;93.10;;;;;;4965029;28;20379;-79
2023/06/04 04:31:56;;;;;;;3.47;1.70;;;10.60;93.40;;;;;;4953016;28;20049;-78
2023/06/04 04:34:23;;;;;;;3.65;1.70;;;10.60;93.60;;;;;;4962955;28;20100;-78
2023/06/04 04:36:52;;;;;;;2.78;1.63;;;10.60;93.60;;;;;;4978092;28;20046;-78
2023/06/04 04:39:25;;;;;;;3.90;1.75;;;10.60;93.50;;;;;;4981478;28;20085;-78
2023/06/04 04:41:51;;;;;;;2.63;1.60;;;10.60;93.70;;;;;;4983308;28;20041;-78
2023/06/04 04:44:17;;;;;;;4.65;1.90;;;10.60;93.60;;;;;;4979291;28;20370;-79
2023/06/04 04:46:43;;;;;;;3.63;1.52;;;10.70;93.60;;;;;;4975555;28;20109;-79
2023/06/04 04:49:09;;;;;;;3.13;1.77;;;10.70;93.10;;;;;;4998329;28;20044;-79
2023/06/04 04:51:35;;;;;;;6.32;2.20;;;10.80;93.00;;;;;;5016321;28;20129;-79
2023/06/04 04:54:01;;;;;;;7.25;1.63;;;10.70;92.50;;;;;;4968047;28;20053;-79
2023/06/04 04:56:28;;;;;;;4.88;1.80;;;10.90;92.50;;;;;;4967323;28;20382;-79
2023/06/04 04:58:54;;;;;;;3.03;1.65;;;10.90;92.70;;;;;;4981126;28;20065;-79
2023/06/04 05:01:20;;;;;;;3.35;1.58;;;11.00;92.80;;;;;;4975358;28;20046;-79
2023/06/04 05:03:46;;;;;;;3.85;1.60;;;11.00;92.70;;;;;;4993706;28;20053;-78
2023/06/04 05:06:11;;;;;;;3.88;1.58;;;11.10;92.60;;;;;;4980782;28;20127;-78
2023/06/04 05:08:37;;;;;;;3.47;1.60;;;11.10;92.40;;;;;;4966460;28;20509;-78
2023/06/04 05:11:03;;;;;;;5.55;1.90;;;11.10;92.10;;;;;;5000301;28;20053;-78
2023/06/04 05:13:29;;;;;;;4.95;1.98;;;11.20;92.10;;;;;;4977031;28;20176;-79
2023/06/04 05:15:54;;;;;;;5.47;1.83;;;11.30;92.00;;;;;;4999636;28;20057;-79
2023/06/04 05:18:20;;;;;;;5.57;1.52;;;11.30;91.70;;;;;;4999030;28;20376;-79
2023/06/04 05:20:46;;;;;;;3.58;1.70;;;11.30;91.80;;;;;;4967099;28;20056;-79
2023/06/04 05:23:12;;;;;;;4.85;1.73;;;11.40;91.60;;;;;;4982749;28;20050;-79
2023/06/04 05:25:38;;;;;;;3.45;1.60;;;11.40;91.50;;;;;;4983316;28;20049;-79
2023/06/04 05:28:06;;;;;;;5.10;1.95;;;11.40;91.20;;;;;;4992916;28;20046;-79
2023/06/04 05:30:33;;;;;;;3.03;1.50;;;11.50;91.20;;;;;;4986429;28;20045;-79
2023/06/04 05:33:00;;;;;;;6.15;1.52;;;11.60;91.40;;;;;;5005847;28;20382;-79
2023/06/04 05:35:26;;;;;;;4.80;1.83;;;11.60;91.30;;;;;;4953967;28;20052;-79
2023/06/04 05:37:53;;;;;;;3.63;1.63;;;11.70;91.50;;;;;;4972737;28;20133;-79
2023/06/04 05:40:22;;;;;;;3.17;1.50;;;11.70;91.70;;;;;;4983442;28;20121;-79
2023/06/04 05:42:48;;;;;;;4.22;1.85;;;11.80;92.30;;;;;;4994776;28;20348;-79
2023/06/04 05:45:14;;;;;;;3.53;1.90;;;11.90;92.50;;;;;;4999091;28;20129;-79
2023/06/04 05:47:41;;;;;;;4.13;1.90;;;11.90;92.60;;;;;;4966952;28;20125;-79
2023/06/04 05:50:07;;;;;;;2.88;1.52;;;12.00;92.70;;;;;;4963894;28;20069;-79
2023/06/04 05:52:34;;;;;;;4.60;1.67;;;12.00;93.00;;;;;;5008231;28;20049;-79
2023/06/04 05:55:00;;;;;;;3.40;1.58;;;12.10;92.70;;;;;;4977652;28;20429;-79
2023/06/04 05:57:25;;;;;;;2.72;1.52;;;12.20;92.60;;;;;;4978337;28;20073;-79
2023/06/04 05:59:51;;;;;;;2.95;1.70;;;12.30;92.60;;;;;;4981788;28;20041;-79
2023/06/04 06:02:18;;;;;;;2.40;1.35;;;12.30;92.40;;;;;;4974385;28;20046;-79
2023/06/04 06:04:46;;;;;;;3.50;1.50;;;12.40;92.20;;;;;;4991342;28;20045;-80
2023/06/04 06:07:12;;;;;;;4.05;1.42;;;12.40;91.80;;;;;;4960787;28;20340;-80
2023/06/04 06:09:38;;;;;;;6.13;1.98;;;12.50;91.50;;;;;;4955688;28;20116;-79
2023/06/04 06:12:05;;;;;;;3.28;1.50;;;12.50;91.30;;;;;;4959245;28;20038;-79
2023/06/04 06:14:31;;;;;;;2.55;1.27;;;12.60;91.30;;;;;;4966630;28;20466;-79
2023/06/04 06:16:57;;;;;;;3.22;1.63;;;12.60;91.20;;;;;;5004107;28;20046;-79
2023/06/04 06:19:22;;;;;;;3.03;1.50;;;12.70;90.80;;;;;;4977177;28;20069;-79
2023/06/04 06:21:48;;;;;;;4.00;1.65;;;12.80;90.60;;;;;;4960118;28;20041;-79
2023/06/04 06:24:16;;;;;;;4.80;1.45;;;12.80;90.60;;;;;;4976935;28;20061;-79
2023/06/04 06:26:44;;;;;;;3.53;1.83;;;12.90;90.60;;;;;;5001320;28;20041;-79
2023/06/04 06:29:10;;;;;;;4.00;1.90;;;13.00;90.40;;;;;;4984792;28;20069;-79
2023/06/04 06:31:37;;;;;;;3.22;1.50;;;13.00;90.00;;;;;;4978899;28;20073;-79
2023/06/04 06:34:02;;;;;;;4.00;1.50;;;13.10;89.60;;;;;;4991542;28;20049;-79
2023/06/04 06:36:29;;;;;;;2.30;1.20;;;13.20;89.30;;;;;;4992621;28;20126;-79
2023/06/04 06:38:55;;;;;;;6.28;1.90;;;13.30;87.80;;;;;;4993898;28;20496;-79
2023/06/04 06:41:21;;;;;;;3.97;1.70;;;13.40;88.10;;;;;;4969423;28;20167;-78
2023/06/04 06:43:47;;;;;;;5.72;1.48;;;13.40;88.80;;;;;;4982737;28;20053;-78
2023/06/04 06:46:14;;;;;;;4.05;1.30;;;13.50;89.50;;;;;;4930614;28;20043;-78
2023/06/04 06:48:43;;;;;;;6.07;1.70;;;13.60;89.30;;;;;;4977552;28;20034;-78
2023/06/04 06:51:09;;;;;;;5.07;1.40;;;13.60;88.30;;;;;;4994524;28;20047;-77
2023/06/04 06:53:35;;;;;;;4.20;1.52;;;13.70;87.80;;;;;;4952595;28;20069;-77
2023/06/04 06:56:01;;;;;;;4.88;1.73;;;13.80;87.40;;;;;;4976592;28;20116;-77
2023/06/04 06:58:26;;;;;;;3.50;1.77;;;13.90;87.40;;;;;;4971700;28;20046;-76
2023/06/04 07:00:56;;;;;;;6.03;2.03;;;13.90;87.30;;;;;;4990528;28;20478;-77
2023/06/04 07:03:22;;;;;;;3.58;1.45;;;14.00;87.10;;;;;;4946749;28;20057;-77
2023/06/04 07:05:48;;;;;;;5.32;1.40;;;14.10;87.50;;;;;;4968246;28;20042;-77
2023/06/04 07:08:14;;;;;;;4.80;1.80;;;14.20;87.50;;;;;;4962091;28;20132;-77
2023/06/04 07:10:40;;;;;;;6.07;1.60;;;14.30;87.20;;;;;;4955451;28;20099;-77
2023/06/04 07:13:05;;;;;;;3.55;1.65;;;14.40;86.90;;;;;;4945517;28;20146;-77
2023/06/04 07:15:31;;;;;;;3.40;1.88;;;14.50;86.40;;;;;;4962836;28;20047;-77
2023/06/04 07:17:57;;;;;;;4.68;1.50;;;14.60;85.80;;;;;;4970414;28;20054;-77
2023/06/04 07:20:24;;;;;;;3.45;1.60;;;14.60;86.20;;;;;;4977445;28;20058;-77
2023/06/04 07:22:50;;;;;;;3.95;1.52;;;14.80;86.10;;;;;;4982523;28;20371;-78
2023/06/04 07:25:16;;;;;;;5.30;1.55;;;14.80;85.10;;;;;;4976578;28;20054;-77
2023/06/04 07:27:42;;;;;;;5.15;1.70;;;14.90;81.00;;;;;;4935884;28;20046;-77
2023/06/04 07:30:09;;;;;;;6.05;1.45;;;15.00;82.20;;;;;;4978591;28;20043;-77
2023/06/04 07:32:34;;;;;;;4.85;1.70;;;15.00;82.80;;;;;;4972824;28;20073;-78
2023/06/04 07:35:02;;;;;;;4.97;1.70;;;15.10;82.30;;;;;;4963753;28;20074;-77
2023/06/04 07:37:28;;;;;;;3.45;1.55;;;15.10;82.10;;;;;;4973979;28;20047;-77
2023/06/04 07:39:53;;;;;;;3.15;1.45;;;15.30;79.90;;;;;;4977608;28;20088;-77
2023/06/04 07:42:19;;;;;;;7.55;2.15;;;15.40;80.20;;;;;;4959664;28;20046;-77
2023/06/04 07:44:45;;;;;;;4.03;1.30;;;15.40;78.30;;;;;;4948668;28;20051;-77
2023/06/04 07:47:11;;;;;;;4.93;1.50;;;15.50;79.50;;;;;;4959254;28;20089;-77
2023/06/04 07:49:36;;;;;;;3.00;1.77;;;15.70;78.30;;;;;;4997552;28;20134;-77
2023/06/04 07:52:02;;;;;;;3.88;1.42;;;15.70;77.80;;;;;;4981091;28;20039;-77
2023/06/04 07:54:29;;;;;;;3.03;1.30;;;16.00;77.90;;;;;;4952014;28;20039;-77
2023/06/04 07:56:56;;;;;;;4.20;1.42;;;16.00;79.10;;;;;;4991054;28;20038;-76
2023/06/04 07:59:24;;;;;;;5.13;1.70;;;16.00;78.40;;;;;;4935309;28;20042;-77
2023/06/04 08:01:51;;;;;;;2.80;1.48;;;16.10;78.90;;;;;;4982480;28;20050;-77
2023/06/04 08:04:17;;;;;;;3.33;1.42;;;16.20;78.70;;;;;;4944502;28;20042;-77
2023/06/04 08:06:44;;;;;;;6.68;1.60;;;16.30;79.40;;;;;;4954786;28;20038;-77
2023/06/04 08:09:11;;;;;;;2.78;1.33;;;16.40;79.00;;;;;;4975634;28;20104;-77
2023/06/04 08:11:37;;;;;;;3.63;1.50;;;16.60;78.30;;;;;;4950753;28;20043;-77
2023/06/04 08:14:03;;;;;;;2.63;1.35;;;16.60;79.20;;;;;;4990831;28;20050;-77
2023/06/04 08:16:30;;;;;;;3.28;1.45;;;16.70;76.70;;;;;;4954063;28;20077;-77
2023/06/04 08:18:55;;;;;;;3.63;1.23;;;16.70;76.60;;;;;;4976437;28;20114;-77
2023/06/04 08:21:28;;;;;;;2.88;1.38;;;16.90;75.60;;;;;;4959216;28;20042;-77
2023/06/04 08:23:54;;;;;;;2.60;1.30;;;16.90;75.30;;;;;;4971382;28;20895;-77
2023/06/04 08:26:20;;;;;;;6.18;1.45;;;17.10;75.80;;;;;;4949397;28;20529;-77
2023/06/04 08:28:49;;;;;;;3.45;1.33;;;17.30;72.10;;;;;;4980283;28;20042;-77
2023/06/04 08:31:16;;;;;;;2.60;1.20;;;17.50;71.20;;;;;;4964675;28;20130;-77
2023/06/04 08:33:42;;;;;;;3.70;1.40;;;17.40;69.90;;;;;;4973991;28;20039;-77
2023/06/04 08:36:08;;;;;;;4.00;1.27;;;17.40;68.20;;;;;;4972170;28;20051;-77
2023/06/04 08:38:34;;;;;;;2.58;1.30;;;17.40;67.90;;;;;;4957696;28;20448;-77
2023/06/04 08:41:08;;;;;;;2.15;1.00;;;17.40;67.40;;;;;;4964306;28;20124;-77
2023/06/04 08:43:33;;;;;;;4.20;1.55;;;17.60;64.60;;;;;;4979838;28;20042;-76
2023/06/04 08:46:01;;;;;;;2.67;1.30;;;17.70;65.80;;;;;;4963584;28;20109;-77
2023/06/04 08:48:28;;;;;;;6.75;1.63;;;17.80;65.50;;;;;;4931678;28;20039;-77
2023/06/04 08:50:54;;;;;;;3.92;1.20;;;17.80;65.70;;;;;;4930190;28;20121;-77
2023/06/04 08:53:20;;;;;;;3.25;1.23;;;17.70;66.00;;;;;;4962578;28;20185;-77
2023/06/04 08:55:46;;;;;;;2.70;1.15;;;17.80;65.40;;;;;;4969581;28;20039;-77
2023/06/04 08:58:12;;;;;;;8.20;4.78;;;17.80;65.30;;;;;;4956571;28;20046;-77
2023/06/04 09:00:38;;;;;;;5.30;1.85;;;17.70;65.30;;;;;;4995874;28;20074;-77
2023/06/04 09:03:04;;;;;;;7.85;3.78;;;17.80;65.10;;;;;;4957327;28;20081;-77
2023/06/04 09:05:30;;;;;;;3.72;1.80;;;18.10;62.20;;;;;;4959037;28;20051;-77
2023/06/04 09:07:56;;;;;;;3.08;1.33;;;18.20;61.10;;;;;;4955822;28;20081;-78
2023/06/04 09:10:22;;;;;;;2.70;1.02;;;18.20;61.90;;;;;;4964370;28;20047;-79
2023/06/04 09:12:49;;;;;;;2.20;1.10;;;18.20;62.10;;;;;;4976831;28;20039;-79
2023/06/04 09:15:15;;;;;;;4.90;1.15;;;18.30;62.50;;;;;;4958662;28;20176;-79
2023/06/04 09:17:41;;;;;;;2.63;1.15;;;18.30;61.60;;;;;;4981730;28;20047;-78
2023/06/04 09:20:10;;;;;;;5.00;1.23;;;18.30;61.80;;;;;;4978610;28;20042;-78
2023/06/04 09:22:37;;;;;;;5.10;1.17;;;18.50;61.10;;;;;;4979243;28;20046;-78
2023/06/04 09:25:09;;;;;;;3.28;1.40;;;18.50;59.80;;;;;;4961431;28;20046;-78
2023/06/04 09:27:39;;;;;;;4.38;1.40;;;18.50;61.10;;;;;;4973644;28;20039;-79
2023/06/04 09:30:08;;;;;;;3.45;1.23;;;18.70;60.60;;;;;;4965099;28;20049;-79
2023/06/04 09:32:34;;;;;;;4.93;1.00;;;18.50;61.30;;;;;;4980754;28;20054;-79
2023/06/04 09:35:17;;;;;;;3.53;0.98;;;18.60;59.50;;;;;;4952597;28;20531;-79
2023/06/04 09:37:56;;;;;;;3.40;1.20;;;18.80;60.40;;;;;;4978290;28;20046;-79
2023/06/04 09:40:23;;;;;;;2.88;1.52;;;18.90;60.40;;;;;;4953279;28;20057;-79
2023/06/04 09:42:57;;;;;;;3.13;1.30;;;18.80;60.20;;;;;;4943598;28;20430;-79
2023/06/04 09:45:41;;;;;;;4.70;1.23;;;19.00;59.40;;;;;;4939252;28;20137;-79
2023/06/04 09:48:07;;;;;;;4.50;1.33;;;19.10;60.30;;;;;;4972748;28;20042;-79
2023/06/04 09:50:34;;;;;;;3.17;1.13;;;19.20;60.80;;;;;;4976427;28;20043;-79
2023/06/04 09:53:01;;;;;;;2.63;1.10;;;19.20;59.50;;;;;;4943605;28;20138;-78
2023/06/04 09:55:27;;;;;;;2.95;1.27;;;19.50;59.80;;;;;;4991642;28;20077;-79
2023/06/04 09:57:53;;;;;;;5.45;1.35;;;19.40;58.30;;;;;;4981824;28;20827;-79
2023/06/04 10:00:23;;;;;;;4.30;1.35;;;19.40;59.70;;;;;;4960838;28;20447;-79
2023/06/04 10:02:50;;;;;;;3.28;1.40;;;19.40;59.30;;;;;;4932543;28;20073;-80
2023/06/04 10:05:16;;;;;;;2.85;0.95;;;19.50;58.90;;;;;;4960935;28;20134;-79
2023/06/04 10:07:45;;;;;;;2.10;1.20;;;19.60;58.90;;;;;;4930050;28;20062;-79
2023/06/04 10:10:16;;;;;;;3.55;1.48;;;19.90;58.60;;;;;;4973538;28;20069;-79
2023/06/04 10:12:43;;;;;;;2.92;1.40;;;19.90;60.30;;;;;;4991537;28;20042;-80
2023/06/04 10:15:12;;;;;;;2.90;1.10;;;20.00;60.00;;;;;;4958876;28;20057;-80
2023/06/04 10:17:38;;;;;;;4.07;1.27;;;20.20;60.60;;;;;;4952058;28;20069;-82
2023/06/04 10:20:05;;;;;;;3.17;1.10;;;20.30;60.00;;;;;;4981742;28;20116;-80
2023/06/04 10:22:35;;;;;;;3.85;1.33;;;20.40;58.80;;;;;;4963880;28;20046;-80
2023/06/04 10:25:03;;;;;;;4.32;1.35;;;20.40;56.70;;;;;;4939206;28;20132;-79
2023/06/04 10:27:30;;;;;;;2.35;1.00;;;20.40;57.00;;;;;;4951184;28;20042;-80
2023/06/04 10:29:56;;;;;;;2.30;1.15;;;20.40;55.00;;;;;;4980811;28;20043;-80
2023/06/04 10:32:22;;;;;;;2.17;1.30;;;20.30;56.20;;;;;;4940987;28;20061;-80
2023/06/04 10:34:48;;;;;;;3.33;0.85;;;20.50;55.80;;;;;;4954405;28;20050;-83
2023/06/04 10:37:21;;;;;;;2.50;0.98;;;20.60;55.20;;;;;;4936217;28;20050;-79
2023/06/04 10:39:55;;;;;;;2.83;1.25;;;20.60;56.80;;;;;;4976207;28;20058;-79
2023/06/04 10:42:21;;;;;;;2.40;1.42;;;20.80;56.00;;;;;;4952910;28;20468;-80
2023/06/04 10:44:48;;;;;;;3.55;1.00;;;21.00;57.50;;;;;;4940733;28;20104;-79
2023/06/04 10:47:21;;;;;;;2.45;1.20;;;21.10;58.10;;;;;;4951557;28;20121;-80
2023/06/04 10:49:47;;;;;;;2.15;1.17;;;21.10;57.80;;;;;;4964071;28;20047;-79
2023/06/04 10:52:13;;;;;;;1.90;1.10;;;21.20;58.40;;;;;;4964225;28;20422;-79
2023/06/04 10:54:39;;;;;;;6.78;1.20;;;21.30;55.30;;;;;;4933048;28;20684;-80
2023/06/04 10:57:17;;;;;;;4.40;1.13;;;21.30;59.90;;;;;;4951104;28;20046;-82
2023/06/04 10:59:58;;;;;;;;;;;21.20;52.60;;;;;;4961094;28;20081;-82
2023/06/04 11:02:24;;;;;;;3.15;1.27;;;21.10;53.40;;;;;;4940832;28;19920;-82
2023/06/04 11:05:06;;;;;;;3.05;1.15;;;21.10;54.00;;;;;;4966305;28;20664;-82
2023/06/04 11:07:43;;;;;;;2.15;1.15;;;21.10;52.80;;;;;;4960812;28;20978;-83
2023/06/04 11:10:10;;;;;;;2.13;1.08;;;21.20;56.10;;;;;;4965108;28;20057;-82
2023/06/04 11:12:55;;;;;;;3.58;1.08;;;21.30;56.50;;;;;;4932121;28;20534;-82
2023/06/04 11:15:20;;;;;;;2.88;1.10;;;21.50;54.90;;;;;;4950521;28;20049;-82
2023/06/04 11:17:54;;;;;;;3.78;1.10;;;21.40;53.30;;;;;;4980951;28;20371;-82
2023/06/04 11:20:20;;;;;;;3.92;1.10;;;21.50;53.40;;;;;;4960826;28;20096;-82
2023/06/04 11:22:59;;;;;;;2.45;1.17;;;21.50;53.10;;;;;;4951822;28;20132;-83
2023/06/04 11:25:26;;;;;;;2.53;1.10;;;21.50;53.80;;;;;;4973094;28;20046;-83
2023/06/04 11:27:55;;;;;;;4.50;1.10;;;21.50;54.20;;;;;;4976253;28;20114;-82
2023/06/04 11:30:21;;;;;;;4.25;0.90;;;21.70;54.30;;;;;;4978095;28;20046;-84
2023/06/04 11:32:47;;;;;;;4.95;1.20;;;21.80;55.00;;;;;;4951990;28;20037;-85
2023/06/04 11:35:16;;;;;;;3.42;1.15;;;21.90;53.90;;;;;;4952896;28;20081;-84
2023/06/04 11:37:55;;;;;;;2.75;1.25;;;21.90;55.40;;;;;;4967036;28;20057;-84
2023/06/04 11:40:21;;;;;;;2.28;0.93;;;22.00;54.30;;;;;;4952761;28;20078;-84
2023/06/04 11:42:47;;;;;;;3.75;1.02;;;22.00;55.10;;;;;;4922523;28;20053;-84
2023/06/04 11:45:14;;;;;;;3.97;1.17;;;22.00;54.00;;;;;;4950821;28;20109;-85
2023/06/04 11:47:47;;;;;;;2.92;1.05;;;22.00;52.60;;;;;;4969806;28;20041;-84
2023/06/04 11:50:13;;;;;;;5.30;2.10;;;22.00;54.50;;;;;;4960064;28;20049;-83
2023/06/04 11:52:39;;;;;;;3.85;1.38;;;22.10;54.80;;;;;;4974391;28;20043;-83
2023/06/04 11:55:08;;;;;;;3.97;1.13;;;22.20;51.80;;;;;;4968107;28;20050;-84
2023/06/04 11:57:34;;;;;;;2.78;1.25;;;22.30;51.10;;;;;;4936511;28;20046;-84
2023/06/04 12:00:00;;;;;;;2.45;1.20;;;22.30;49.20;;;;;;4947925;28;20060;-84
2023/06/04 12:02:26;;;;;;;3.10;1.25;;;22.20;49.70;;;;;;4967720;28;20046;-84
2023/06/04 12:04:51;;;;;;;3.72;1.20;;;22.20;48.60;;;;;;4987814;28;20120;-84
2023/06/04 12:07:23;;;;;;;3.05;1.08;;;22.30;50.70;;;;;;4964832;28;20041;-84
2023/06/04 12:10:14;;;;;;;2.58;1.10;;;22.50;50.90;;;;;;4985718;28;20058;-84
2023/06/04 12:12:43;;;;;;;2.83;1.08;;;22.60;51.20;;;;;;4973956;28;20046;-86
2023/06/04 12:15:26;;;;;;;;;;;;;;;;;;;;;
2023/06/04 12:17:57;;;;;;;3.55;1.10;;;22.60;51.50;;;;;;4948933;28;20052;-84
2023/06/04 12:20:37;;;;;;;2.00;1.10;;;22.60;48.50;;;;;;4964783;28;20395;-83
2023/06/04 12:23:03;;;;;;;4.55;1.13;;;22.50;48.20;;;;;;4943289;28;20045;-83
2023/06/04 12:25:30;;;;;;;3.45;1.23;;;22.50;48.90;;;;;;4973890;28;20057;-84
2023/06/04 12:27:59;;;;;;;1.95;1.00;;;22.70;50.60;;;;;;4938485;28;20526;-84
2023/06/04 12:30:37;;;;;;;2.05;1.00;;;22.60;47.70;;;;;;4949306;28;20046;-83
2023/06/04 12:33:03;;;;;;;4.25;1.58;;;22.70;48.80;;;;;;4961692;28;20058;-77
2023/06/04 12:35:30;;;;;;;3.15;1.13;;;22.80;48.60;;;;;;4961229;28;20047;-78
2023/06/04 12:37:56;;;;;;;2.83;1.08;;;22.80;47.30;;;;;;4966893;28;20049;-78
2023/06/04 12:40:22;;;;;;;4.43;1.23;;;23.00;48.80;;;;;;4941624;28;20705;-78
2023/06/04 12:42:50;;;;;;;3.83;0.95;;;23.30;49.40;;;;;;4979595;28;20446;-78
2023/06/04 12:45:16;;;;;;;2.40;1.05;;;23.30;46.70;;;;;;4932962;28;20054;-79
2023/06/04 12:47:42;;;;;;;3.88;0.98;;;23.40;47.70;;;;;;4958974;28;20116;-80
2023/06/04 12:50:08;;;;;;;1.80;0.90;;;23.30;48.00;;;;;;4970637;28;20097;-80