Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:11;;;;;;;40.00;29.77;;;20.70;99.90;;;;;;5030745;28;20479;-82
2021/07/14 00:03:39;;;;;;;35.13;29.17;;;20.70;99.90;;;;;;5034102;28;20722;-83
2021/07/14 00:06:07;;;;;;;38.17;30.60;;;20.70;99.90;;;;;;5036189;28;20456;-87
2021/07/14 00:08:34;;;;;;;34.90;29.03;;;20.60;99.90;;;;;;5032629;28;20483;-84
2021/07/14 00:11:01;;;;;;;35.87;30.20;;;20.70;99.90;;;;;;5027133;28;20491;-81
2021/07/14 00:13:33;;;;;;;34.87;30.67;;;20.70;99.90;;;;;;5031403;28;20462;-87
2021/07/14 00:24:14;;;;;;;33.67;28.37;;;20.70;99.90;;;;;;5028872;28;20452;-82
2021/07/14 00:26:43;;;;;;;35.77;29.57;;;20.70;99.90;;;;;;5034128;28;20460;-83
2021/07/14 00:29:12;;;;;;;32.47;27.90;;;20.70;99.90;;;;;;5037574;28;20457;-83
2021/07/14 00:31:40;;;;;;;35.10;28.13;;;20.70;99.90;;;;;;5036348;28;20462;-83
2021/07/14 00:34:09;;;;;;;36.33;29.90;;;20.70;99.90;;;;;;5039765;28;20474;-83
2021/07/14 00:36:37;;;;;;;36.30;29.63;;;20.70;99.90;;;;;;5036197;28;20509;-83
2021/07/14 00:39:07;;;;;;;40.37;29.90;;;20.60;99.90;;;;;;5037868;28;20467;-84
2021/07/14 00:41:34;;;;;;;38.53;30.50;;;20.60;99.90;;;;;;5037167;28;20977;-83
2021/07/14 00:44:01;;;;;;;36.67;29.73;;;20.60;99.90;;;;;;5037595;28;20460;-83
2021/07/14 00:46:29;;;;;;;36.77;28.97;;;20.70;99.90;;;;;;5041957;28;20546;-82
2021/07/14 00:48:59;;;;;;;36.90;30.47;;;20.70;99.90;;;;;;5036263;28;20983;-83
2021/07/14 00:51:29;;;;;;;38.77;28.17;;;20.60;99.90;;;;;;5035130;28;20457;-83
2021/07/14 00:53:58;;;;;;;35.67;29.97;;;20.70;99.90;;;;;;5034144;28;20868;-85
2021/07/14 00:56:26;;;;;;;38.13;30.93;;;20.70;99.90;;;;;;5037778;28;20840;-83
2021/07/14 00:58:54;;;;;;;42.23;32.73;;;20.60;99.90;;;;;;5037082;28;20471;-83
2021/07/14 01:01:21;;;;;;;43.13;31.90;;;20.70;99.90;;;;;;5034154;28;20896;-86
2021/07/14 01:03:56;;;;;;;36.13;30.30;;;20.60;99.90;;;;;;5038296;28;20459;-85
2021/07/14 01:06:29;;;;;;;41.27;30.00;;;20.60;99.90;;;;;;5033937;28;20463;-86
2021/07/14 01:09:03;;;;;;;43.60;33.70;;;20.60;99.90;;;;;;5038623;28;20548;-85
2021/07/14 01:11:34;;;;;;;41.77;33.27;;;20.60;99.90;;;;;;5031277;28;20206;-84
2021/07/14 01:14:07;;;;;;;40.70;33.63;;;20.60;99.90;;;;;;5033969;28;20579;-84
2021/07/14 01:16:40;;;;;;;40.70;33.03;;;20.60;99.90;;;;;;5036863;28;20979;-84
2021/07/14 01:19:20;;;;;;;41.80;30.93;;;20.60;99.90;;;;;;5037851;28;20535;-85
2021/07/14 01:21:51;;;;;;;40.50;29.90;;;20.60;99.90;;;;;;5034109;28;20463;-84
2021/07/14 01:24:25;;;;;;;40.57;29.53;;;20.60;99.90;;;;;;5035983;28;20462;-84
2021/07/14 01:27:14;;;;;;;45.43;29.13;;;20.60;99.90;;;;;;5033663;28;20560;-84
2021/07/14 01:29:45;;;;;;;36.07;28.43;;;20.60;99.90;;;;;;5026679;28;20477;-88
2021/07/14 01:32:14;;;;;;;41.27;29.87;;;20.50;99.90;;;;;;5037142;28;20448;-84
2021/07/14 01:34:44;;;;;;;36.83;30.97;;;20.50;99.90;;;;;;5038761;28;20461;-83
2021/07/14 01:37:13;;;;;;;38.60;30.83;;;20.50;99.90;;;;;;5038090;28;20487;-84
2021/07/14 01:39:44;;;;;;;38.47;29.20;;;20.50;99.90;;;;;;5035971;28;20539;-84
2021/07/14 01:42:13;;;;;;;39.77;29.80;;;20.40;99.90;;;;;;5034575;28;20464;-83
2021/07/14 01:44:43;;;;;;;34.13;29.00;;;20.40;99.90;;;;;;5034157;28;20460;-84
2021/07/14 01:47:11;;;;;;;36.57;29.77;;;20.50;99.90;;;;;;5036325;28;20922;-87
2021/07/14 01:49:38;;;;;;;35.77;28.33;;;20.50;99.90;;;;;;5034761;28;20523;-86
2021/07/14 01:52:08;;;;;;;29.70;25.80;;;20.60;99.90;;;;;;5036240;28;20469;-83
2021/07/14 01:54:37;;;;;;;30.23;25.77;;;20.60;99.90;;;;;;5034584;28;20456;-83
2021/07/14 01:57:05;;;;;;;32.70;27.43;;;20.60;99.90;;;;;;5037200;28;20475;-83
2021/07/14 01:59:35;;;;;;;29.00;25.73;;;20.60;99.90;;;;;;5036954;28;20461;-86
2021/07/14 02:02:06;;;;;;;28.03;25.00;;;20.60;99.90;;;;;;5034031;28;20480;-84
2021/07/14 02:04:34;;;;;;;32.73;25.97;;;20.60;99.90;;;;;;5038006;28;21256;-86
2021/07/14 02:07:07;;;;;;;29.00;25.40;;;20.60;99.90;;;;;;5038199;28;20456;-88
2021/07/14 02:09:35;;;;;;;33.57;27.10;;;20.60;99.90;;;;;;5025834;28;20488;-83
2021/07/14 02:12:06;;;;;;;34.53;25.70;;;20.60;99.90;;;;;;5033950;28;20478;-84
2021/07/14 02:14:38;;;;;;;28.60;24.63;;;20.60;99.90;;;;;;5033115;28;20484;-84
2021/07/14 02:17:13;;;;;;;31.60;26.33;;;20.60;99.90;;;;;;5038073;28;20477;-84
2021/07/14 02:19:42;;;;;;;32.93;27.00;;;20.60;99.90;;;;;;5034352;28;20815;-85
2021/07/14 02:22:09;;;;;;;32.73;27.23;;;20.60;99.90;;;;;;5033822;28;20510;-84
2021/07/14 02:24:36;;;;;;;30.13;26.83;;;20.60;99.90;;;;;;5029248;28;20527;-87
2021/07/14 02:27:06;;;;;;;31.87;24.90;;;20.60;99.90;;;;;;5034447;28;20461;-84
2021/07/14 02:29:35;;;;;;;29.70;25.87;;;20.60;99.90;;;;;;5034653;28;20467;-84
2021/07/14 02:32:02;;;;;;;31.47;26.57;;;20.60;99.90;;;;;;5033988;28;20814;-84
2021/07/14 02:34:32;;;;;;;34.20;29.60;;;20.60;99.90;;;;;;5037911;28;20482;-83
2021/07/14 02:37:01;;;;;;;36.33;29.27;;;20.50;99.90;;;;;;5037100;28;20496;-85
2021/07/14 02:39:29;;;;;;;35.37;29.30;;;20.50;99.90;;;;;;5033160;28;20457;-84
2021/07/14 02:42:05;;;;;;;40.77;32.20;;;20.50;99.90;;;;;;5033434;28;20465;-84
2021/07/14 02:44:39;;;;;;;35.00;29.17;;;20.50;99.90;;;;;;5032635;28;20456;-84
2021/07/14 02:47:08;;;;;;;37.30;29.90;;;20.50;99.90;;;;;;5034819;28;20804;-84
2021/07/14 02:49:39;;;;;;;37.27;29.77;;;20.50;99.90;;;;;;5035932;28;20468;-85
2021/07/14 02:52:09;;;;;;;37.47;29.27;;;20.60;99.90;;;;;;5036628;28;20551;-86
2021/07/14 02:54:40;;;;;;;31.90;26.97;;;20.50;99.90;;;;;;5034411;28;20864;-85
2021/07/14 02:57:09;;;;;;;36.27;27.57;;;20.50;99.90;;;;;;5035839;28;20480;-86
2021/07/14 02:59:38;;;;;;;33.90;28.70;;;20.50;99.90;;;;;;5025587;28;20466;-85
2021/07/14 03:02:06;;;;;;;36.37;29.60;;;20.50;99.90;;;;;;5030892;28;20512;-84
2021/07/14 03:04:39;;;;;;;34.90;28.37;;;20.50;99.90;;;;;;5036228;28;20466;-84
2021/07/14 03:07:08;;;;;;;36.27;29.03;;;20.40;99.90;;;;;;5036500;28;20543;-84
2021/07/14 03:09:40;;;;;;;36.93;29.20;;;20.40;99.90;;;;;;5035138;28;20464;-83
2021/07/14 03:12:13;;;;;;;31.60;26.37;;;20.50;99.90;;;;;;5035841;28;20464;-87
2021/07/14 03:14:44;;;;;;;32.27;26.93;;;20.50;99.90;;;;;;5032980;28;20855;-84
2021/07/14 03:17:12;;;;;;;32.97;26.40;;;20.40;99.90;;;;;;5032723;28;20483;-86
2021/07/14 03:19:42;;;;;;;33.73;27.77;;;20.40;99.90;;;;;;5030785;28;20469;-84
2021/07/14 03:22:10;;;;;;;33.30;27.13;;;20.50;99.90;;;;;;5031441;28;20466;-83
2021/07/14 03:24:38;;;;;;;30.80;24.90;;;20.50;99.90;;;;;;5035002;28;20461;-84
2021/07/14 03:27:07;;;;;;;30.00;23.23;;;20.50;99.90;;;;;;5033967;28;20455;-83
2021/07/14 03:29:36;;;;;;;30.50;24.17;;;20.50;99.90;;;;;;5035105;28;20777;-83
2021/07/14 03:32:04;;;;;;;29.93;24.13;;;20.50;99.90;;;;;;5039888;28;20455;-83
2021/07/14 03:34:33;;;;;;;28.77;24.20;;;20.50;99.90;;;;;;5031450;28;20455;-83
2021/07/14 03:37:06;;;;;;;27.47;23.30;;;20.50;99.90;;;;;;5029742;28;20490;-83
2021/07/14 03:39:34;;;;;;;28.93;24.10;;;20.40;99.90;;;;;;5037110;28;20817;-84
2021/07/14 03:42:03;;;;;;;30.37;23.37;;;20.40;99.90;;;;;;5035157;28;21033;-84
2021/07/14 03:44:30;;;;;;;28.90;23.77;;;20.40;99.90;;;;;;5031745;28;20464;-83
2021/07/14 03:46:58;;;;;;;29.73;24.50;;;20.30;99.90;;;;;;5030421;28;20457;-83
2021/07/14 03:49:25;;;;;;;33.87;25.93;;;20.30;99.90;;;;;;5033002;28;20484;-84
2021/07/14 03:51:53;;;;;;;31.33;25.30;;;20.30;99.90;;;;;;5033262;28;20457;-83
2021/07/14 03:54:27;;;;;;;32.47;25.27;;;20.30;99.90;;;;;;5035562;28;20484;-85
2021/07/14 03:56:56;;;;;;;30.63;25.80;;;20.30;99.90;;;;;;5036024;28;20559;-86
2021/07/14 03:59:23;;;;;;;32.67;26.50;;;20.30;99.90;;;;;;5032698;28;20496;-83
2021/07/14 04:01:50;;;;;;;34.97;26.23;;;20.30;99.90;;;;;;5034910;28;20479;-86
2021/07/14 04:04:17;;;;;;;31.63;25.50;;;20.30;99.90;;;;;;5030569;28;20472;-83
2021/07/14 04:06:49;;;;;;;32.87;26.40;;;20.30;99.90;;;;;;5038900;28;20487;-83
2021/07/14 04:09:26;;;;;;;34.20;25.13;;;20.30;99.90;;;;;;5039434;28;20452;-83
2021/07/14 04:11:56;;;;;;;31.13;25.83;;;20.30;99.90;;;;;;5037595;28;20530;-83
2021/07/14 04:14:25;;;;;;;30.33;25.30;;;20.30;99.90;;;;;;5037966;28;20460;-86
2021/07/14 04:16:53;;;;;;;35.23;27.57;;;20.30;99.90;;;;;;5032225;28;20464;-85
2021/07/14 04:19:20;;;;;;;32.47;24.27;;;20.20;99.90;;;;;;5034423;28;20464;-85
2021/07/14 04:21:47;;;;;;;34.17;26.33;;;20.20;99.90;;;;;;5039407;28;20540;-84
2021/07/14 04:24:15;;;;;;;32.47;26.93;;;20.30;99.90;;;;;;5035168;28;20464;-83
2021/07/14 04:26:43;;;;;;;34.40;26.30;;;20.30;99.90;;;;;;5030989;28;20807;-83
2021/07/14 04:29:11;;;;;;;35.20;25.93;;;20.30;99.90;;;;;;5022480;28;20977;-84
2021/07/14 04:31:40;;;;;;;35.60;25.53;;;20.30;99.90;;;;;;5038481;28;20454;-83
2021/07/14 04:34:07;;;;;;;32.23;27.13;;;20.30;99.90;;;;;;5035435;28;20452;-82
2021/07/14 04:36:35;;;;;;;30.93;25.50;;;20.30;99.90;;;;;;5035896;28;20802;-82
2021/07/14 04:39:03;;;;;;;31.80;26.57;;;20.40;99.90;;;;;;5036961;28;20494;-84
2021/07/14 04:41:30;;;;;;;33.57;25.90;;;20.40;99.90;;;;;;5041179;28;20460;-83
2021/07/14 04:44:02;;;;;;;34.70;27.80;;;20.30;99.90;;;;;;5033409;28;20459;-84
2021/07/14 04:46:30;;;;;;;34.03;25.83;;;20.30;99.90;;;;;;5033724;28;20466;-73
2021/07/14 04:48:57;;;;;;;31.13;25.00;;;20.30;99.90;;;;;;5034903;28;20456;-72
2021/07/14 04:51:25;;;;;;;29.90;23.80;;;20.20;99.90;;;;;;5037361;28;20459;-73
2021/07/14 04:53:52;;;;;;;33.33;25.57;;;20.30;99.90;;;;;;5039182;28;20456;-73
2021/07/14 04:56:19;;;;;;;36.03;26.40;;;20.30;99.90;;;;;;5035267;28;20947;-73
2021/07/14 04:58:46;;;;;;;29.43;23.20;;;20.30;99.90;;;;;;5033820;28;20489;-73
2021/07/14 05:01:16;;;;;;;42.30;26.57;;;20.30;99.90;;;;;;5043243;28;20784;-73
2021/07/14 05:03:45;;;;;;;28.57;24.03;;;20.30;99.90;;;;;;5037788;28;20473;-72
2021/07/14 05:06:11;;;;;;;36.10;23.90;;;20.30;99.90;;;;;;5038570;28;20514;-72
2021/07/14 05:08:38;;;;;;;33.10;24.60;;;20.30;99.90;;;;;;5032042;28;20456;-72
2021/07/14 05:11:05;;;;;;;31.23;23.90;;;20.30;99.90;;;;;;5037448;28;20465;-72
2021/07/14 05:13:32;;;;;;;31.80;24.13;;;20.20;99.90;;;;;;5036413;28;20462;-72
2021/07/14 05:15:59;;;;;;;30.90;23.57;;;20.30;99.90;;;;;;5033933;28;20465;-83
2021/07/14 05:18:28;;;;;;;31.70;25.57;;;20.30;99.90;;;;;;5035273;28;20578;-83
2021/07/14 05:20:55;;;;;;;28.73;21.93;;;20.30;99.90;;;;;;5035446;28;20924;-82
2021/07/14 05:23:22;;;;;;;28.63;21.03;;;20.20;99.90;;;;;;5037101;28;20464;-84
2021/07/14 05:25:49;;;;;;;25.50;21.10;;;20.20;99.90;;;;;;5039202;28;20545;-82
2021/07/14 05:28:16;;;;;;;28.63;22.13;;;20.30;99.90;;;;;;5037983;28;20456;-84
2021/07/14 05:30:42;;;;;;;27.73;22.60;;;20.30;99.90;;;;;;5036247;28;20477;-84
2021/07/14 05:33:09;;;;;;;31.20;20.40;;;20.30;99.90;;;;;;5034783;28;20480;-83
2021/07/14 05:35:38;;;;;;;23.10;19.50;;;20.30;99.90;;;;;;5035191;28;20947;-85
2021/07/14 05:38:05;;;;;;;22.77;17.93;;;20.30;99.90;;;;;;5034225;28;21025;-83
2021/07/14 05:40:32;;;;;;;23.73;17.70;;;20.30;99.90;;;;;;5036052;28;20460;-83
2021/07/14 05:42:59;;;;;;;24.77;19.80;;;20.30;99.90;;;;;;5038477;28;20464;-83
2021/07/14 05:45:26;;;;;;;23.57;18.77;;;20.30;99.90;;;;;;5031513;28;20982;-83
2021/07/14 05:47:53;;;;;;;19.13;16.30;;;20.20;99.90;;;;;;5034806;28;20465;-83
2021/07/14 05:50:20;;;;;;;20.50;16.90;;;20.20;99.90;;;;;;5033167;28;20489;-83
2021/07/14 05:52:48;;;;;;;22.70;17.13;;;20.20;99.90;;;;;;5036438;28;20468;-84
2021/07/14 05:55:15;;;;;;;20.90;16.60;;;20.20;99.90;;;;;;5033412;28;20460;-83
2021/07/14 05:57:42;;;;;;;20.77;16.60;;;20.20;99.90;;;;;;5034287;28;20625;-83
2021/07/14 06:00:10;;;;;;;23.17;17.30;;;20.20;99.90;;;;;;5031805;28;20479;-82
2021/07/14 06:02:37;;;;;;;18.60;14.90;;;20.20;99.90;;;;;;5031215;28;20549;-83
2021/07/14 06:05:05;;;;;;;23.00;16.17;;;20.20;99.90;;;;;;5035325;28;20456;-85
2021/07/14 06:07:33;;;;;;;17.90;14.60;;;20.20;99.90;;;;;;5033261;28;20515;-83
2021/07/14 06:10:01;;;;;;;18.40;15.27;;;20.20;99.90;;;;;;5032825;28;20482;-86
2021/07/14 06:12:28;;;;;;;19.43;14.40;;;20.20;99.90;;;;;;5032811;28;20850;-83
2021/07/14 06:14:55;;;;;;;16.50;14.43;;;20.20;99.90;;;;;;5031193;28;20500;-84
2021/07/14 06:17:22;;;;;;;21.20;13.20;;;20.20;99.90;;;;;;5030320;28;20445;-82
2021/07/14 06:19:49;;;;;;;16.87;13.10;;;20.20;99.90;;;;;;5031029;28;20468;-84
2021/07/14 06:22:16;;;;;;;14.73;12.23;;;20.30;99.90;;;;;;5026949;28;20456;-84
2021/07/14 06:24:43;;;;;;;15.30;12.33;;;20.20;99.90;;;;;;5033488;28;20463;-84
2021/07/14 06:27:11;;;;;;;15.10;12.60;;;20.30;99.90;;;;;;5033251;28;20460;-83
2021/07/14 06:29:38;;;;;;;15.20;12.17;;;20.30;99.90;;;;;;5036052;28;20546;-83
2021/07/14 06:32:07;;;;;;;14.40;11.40;;;20.30;99.90;;;;;;5033572;28;20452;-84
2021/07/14 06:34:34;;;;;;;11.00;9.90;;;20.30;99.90;;;;;;5031012;28;20566;-83
2021/07/14 06:37:00;;;;;;;10.90;9.90;;;20.30;99.90;;;;;;5032987;28;20461;-84
2021/07/14 06:39:27;;;;;;;12.77;10.90;;;20.30;99.90;;;;;;5032969;28;20490;-83
2021/07/14 06:41:55;;;;;;;11.93;9.90;;;20.30;99.90;;;;;;5031286;28;20948;-84
2021/07/14 06:44:24;;;;;;;13.80;10.90;;;20.30;99.90;;;;;;5030651;28;20857;-82
2021/07/14 06:46:51;;;;;;;15.90;12.27;;;20.40;99.90;;;;;;5035900;28;20471;-83
2021/07/14 06:49:18;;;;;;;13.33;10.97;;;20.40;99.90;;;;;;5032832;28;20495;-82
2021/07/14 06:51:45;;;;;;;17.50;11.10;;;20.30;99.90;;;;;;5033582;28;20937;-83
2021/07/14 06:54:12;;;;;;;13.33;10.70;;;20.30;99.90;;;;;;5033756;28;20471;-85
2021/07/14 06:56:39;;;;;;;13.10;10.73;;;20.30;99.90;;;;;;5032544;28;20457;-83
2021/07/14 06:59:06;;;;;;;15.20;12.33;;;20.40;99.90;;;;;;5029711;28;20995;-83
2021/07/14 07:01:35;;;;;;;14.63;12.03;;;20.40;99.90;;;;;;5033557;28;20810;-84
2021/07/14 07:04:01;;;;;;;13.90;12.07;;;20.40;99.90;;;;;;5036048;28;20469;-83
2021/07/14 07:06:29;;;;;;;16.93;12.50;;;20.40;99.90;;;;;;5035523;28;20485;-84
2021/07/14 07:08:56;;;;;;;13.40;10.90;;;20.40;99.90;;;;;;5032870;28;20453;-83
2021/07/14 07:11:23;;;;;;;17.70;12.10;;;20.40;99.90;;;;;;5033295;28;20780;-85
2021/07/14 07:13:50;;;;;;;12.83;11.13;;;20.50;99.90;;;;;;5034830;28;20726;-85
2021/07/14 07:16:17;;;;;;;12.70;11.40;;;20.50;99.90;;;;;;5033630;28;21027;-84
2021/07/14 07:18:45;;;;;;;13.40;11.90;;;20.50;99.90;;;;;;5032310;28;20476;-83
2021/07/14 07:21:12;;;;;;;14.43;11.87;;;20.40;99.90;;;;;;5028262;28;20951;-83
2021/07/14 07:23:39;;;;;;;14.93;11.40;;;20.40;99.90;;;;;;5024470;28;20507;-84
2021/07/14 07:26:06;;;;;;;18.10;12.13;;;20.40;99.90;;;;;;5026031;28;20492;-83
2021/07/14 07:28:39;;;;;;;15.97;12.77;;;20.40;99.90;;;;;;5030368;28;20539;-86
2021/07/14 07:31:07;;;;;;;12.20;10.97;;;20.40;99.90;;;;;;5035674;28;20456;-83
2021/07/14 07:33:34;;;;;;;13.13;11.17;;;20.50;99.90;;;;;;5030662;28;20464;-83
2021/07/14 07:36:02;;;;;;;10.23;9.23;;;20.50;99.90;;;;;;5030317;28;20469;-82
2021/07/14 07:38:29;;;;;;;12.10;10.23;;;20.50;99.90;;;;;;5030157;28;20507;-83
2021/07/14 07:40:57;;;;;;;12.13;10.73;;;20.50;99.90;;;;;;5033329;28;20456;-84
2021/07/14 07:43:25;;;;;;;11.10;10.00;;;20.50;99.90;;;;;;5031418;28;20458;-84
2021/07/14 07:45:52;;;;;;;11.77;9.67;;;20.50;99.90;;;;;;5036081;28;20460;-84
2021/07/14 07:48:19;;;;;;;15.63;10.60;;;20.40;99.90;;;;;;5029468;28;20459;-84
2021/07/14 07:50:48;;;;;;;20.30;18.00;;;20.40;99.90;;;;;;5033103;28;20832;-84
2021/07/14 07:53:17;;;;;;;30.93;25.83;;;20.40;99.90;;;;;;5030659;28;20469;-84
2021/07/14 07:55:45;;;;;;;10.43;9.13;;;20.50;99.90;;;;;;5034830;28;20834;-85
2021/07/14 07:58:12;;;;;;;10.77;9.07;;;20.50;99.90;;;;;;5034113;28;20478;-85
2021/07/14 08:00:39;;;;;;;9.10;7.63;;;20.50;99.90;;;;;;5027398;28;20456;-84
2021/07/14 08:03:06;;;;;;;9.00;8.10;;;20.40;99.90;;;;;;5032511;28;20460;-84
2021/07/14 08:05:33;;;;;;;9.30;8.40;;;20.40;99.90;;;;;;5033885;28;20476;-84
2021/07/14 08:08:00;;;;;;;9.43;8.53;;;20.40;99.90;;;;;;5035668;28;20458;-84
2021/07/14 08:10:28;;;;;;;10.33;8.70;;;20.40;99.90;;;;;;5035864;28;20556;-84
2021/07/14 08:12:55;;;;;;;10.20;9.20;;;20.50;99.90;;;;;;5031819;28;20459;-84
2021/07/14 08:15:22;;;;;;;10.80;8.67;;;20.50;99.90;;;;;;5031532;28;20458;-83
2021/07/14 08:17:49;;;;;;;9.13;8.00;;;20.40;99.90;;;;;;5029899;28;20543;-84
2021/07/14 08:20:16;;;;;;;8.50;7.73;;;20.40;99.90;;;;;;5033386;28;20485;-85
2021/07/14 08:22:43;;;;;;;10.93;9.33;;;20.50;99.90;;;;;;5030900;28;20568;-85
2021/07/14 08:25:12;;;;;;;9.63;8.27;;;20.40;99.90;;;;;;5031887;28;20504;-85
2021/07/14 08:27:41;;;;;;;9.03;6.83;;;20.50;99.90;;;;;;5029182;28;20552;-87
2021/07/14 08:30:09;;;;;;;8.00;7.20;;;20.50;99.90;;;;;;5030118;28;20452;-84
2021/07/14 08:32:37;;;;;;;7.40;6.70;;;20.50;99.90;;;;;;5035027;28;20453;-85
2021/07/14 08:35:05;;;;;;;10.77;7.50;;;20.50;99.90;;;;;;5034584;28;20456;-84
2021/07/14 08:37:32;;;;;;;8.53;7.63;;;20.40;99.90;;;;;;5030964;28;20471;-85
2021/07/14 08:39:59;;;;;;;8.03;7.23;;;20.50;99.90;;;;;;5032673;28;20495;-85
2021/07/14 08:42:27;;;;;;;9.13;7.40;;;20.50;99.90;;;;;;5030193;28;20500;-85
2021/07/14 08:44:56;;;;;;;8.27;7.37;;;20.50;99.90;;;;;;5030293;28;20994;-85
2021/07/14 08:47:23;;;;;;;8.73;6.67;;;20.50;99.90;;;;;;5028268;28;20460;-85
2021/07/14 08:49:52;;;;;;;8.27;7.37;;;20.50;99.90;;;;;;5033892;28;20976;-84
2021/07/14 08:52:19;;;;;;;7.07;6.37;;;20.50;99.90;;;;;;5033903;28;20460;-85
2021/07/14 08:54:47;;;;;;;8.90;7.83;;;20.50;99.90;;;;;;5035246;28;20453;-85
2021/07/14 08:57:16;;;;;;;8.10;7.37;;;20.50;99.90;;;;;;5037493;28;20456;-85
2021/07/14 08:59:44;;;;;;;8.33;7.50;;;20.50;99.90;;;;;;5035483;28;20482;-85
2021/07/14 09:02:14;;;;;;;7.37;6.77;;;20.50;99.90;;;;;;5037327;28;20487;-85
2021/07/14 09:04:41;;;;;;;8.90;7.37;;;20.50;99.90;;;;;;5030696;28;20467;-85
2021/07/14 09:07:09;;;;;;;9.30;8.40;;;20.50;99.90;;;;;;5034170;28;20450;-85
2021/07/14 09:09:37;;;;;;;7.33;6.63;;;20.50;99.90;;;;;;5035627;28;21010;-86
2021/07/14 09:12:09;;;;;;;11.37;8.50;;;20.50;99.90;;;;;;5038581;28;20465;-84
2021/07/14 09:14:38;;;;;;;9.50;8.50;;;20.50;99.90;;;;;;5035615;28;20481;-85
2021/07/14 09:20:10;;;;;;;10.80;9.60;;;20.50;99.90;;;;;;5082495;27;20552;-64
2021/07/14 09:22:36;;;;;;;8.10;7.30;;;20.50;99.90;;;;;;5085205;28;20453;-62
2021/07/14 09:25:09;;;;;;;9.20;8.30;;;20.50;99.90;;;;;;5081963;28;20491;-62
2021/07/14 09:27:36;;;;;;;9.07;8.07;;;20.40;99.90;;;;;;5080203;28;20810;-61
2021/07/14 09:30:12;;;;;;;10.70;9.60;;;20.40;99.90;;;;;;5074557;28;20467;-62
2021/07/14 09:32:46;;;;;;;10.43;9.37;;;20.40;99.90;;;;;;5082106;28;20463;-62
2021/07/14 09:35:33;;;;;;;11.50;9.87;;;20.40;99.90;;;;;;5080691;28;20461;-62
2021/07/14 09:38:02;;;;;;;10.90;9.20;;;20.50;99.90;;;;;;5073092;28;20482;-61
2021/07/14 09:40:29;;;;;;;10.37;9.33;;;20.50;99.90;;;;;;5077985;28;20466;-61
2021/07/14 09:43:00;;;;;;;11.90;10.70;;;20.50;99.90;;;;;;5075731;28;20475;-62
2021/07/14 09:45:45;;;;;;;11.50;9.53;;;20.50;99.90;;;;;;5079059;28;20483;-62
2021/07/14 09:48:13;;;;;;;11.77;10.57;;;20.50;99.90;;;;;;5078118;28;21011;-63
2021/07/14 09:50:43;;;;;;;12.40;11.00;;;20.40;99.90;;;;;;5075245;28;20457;-64
2021/07/14 09:53:12;;;;;;;14.83;12.77;;;20.40;99.90;;;;;;5077735;28;20462;-64
2021/07/14 09:58:12;;;;;;;13.57;12.10;;;20.40;99.90;;;;;;5076821;28;20556;-64
2021/07/14 10:03:24;;;;;;;13.50;11.00;;;20.40;99.90;;;;;;5074279;28;20462;-63
2021/07/14 10:06:02;;;;;;;10.53;9.50;;;20.40;99.90;;;;;;5082931;28;20467;-63
2021/07/14 10:08:29;;;;;;;10.93;8.50;;;20.40;99.90;;;;;;5081807;28;20499;-63
2021/07/14 10:11:09;;;;;;;9.60;8.70;;;20.40;99.90;;;;;;5069827;28;20458;-63
2021/07/14 10:13:35;;;;;;;8.50;7.63;;;20.30;99.90;;;;;;5071467;28;20458;-63
2021/07/14 10:16:03;;;;;;;8.60;7.70;;;20.30;99.90;;;;;;5079759;28;20466;-62
2021/07/14 10:18:32;;;;;;;9.30;6.77;;;20.30;99.90;;;;;;5074837;28;20520;-61
2021/07/14 10:21:04;;;;;;;7.83;6.60;;;20.30;99.90;;;;;;5081634;28;20458;-60
2021/07/14 10:23:31;;;;;;;10.67;7.40;;;20.30;99.90;;;;;;5080019;28;20457;-61
2021/07/14 10:26:00;;;;;;;9.37;6.47;;;20.30;99.90;;;;;;5084506;28;20469;-60
2021/07/14 10:28:29;;;;;;;7.17;6.47;;;20.30;99.90;;;;;;5074614;28;20458;-61
2021/07/14 10:30:57;;;;;;;7.33;6.67;;;20.30;99.90;;;;;;5068151;28;20465;-63
2021/07/14 10:33:26;;;;;;;7.67;6.90;;;20.20;99.90;;;;;;5064771;28;20458;-62
2021/07/14 10:35:55;;;;;;;7.37;6.50;;;20.20;99.90;;;;;;5061542;28;20458;-63
2021/07/14 10:38:26;;;;;;;7.50;5.60;;;20.20;99.90;;;;;;5064437;28;20480;-63
2021/07/14 10:40:55;;;;;;;6.73;6.03;;;20.20;99.90;;;;;;5064044;28;20463;-62
2021/07/14 10:43:23;;;;;;;7.30;6.17;;;20.20;99.90;;;;;;5064957;28;20462;-62
2021/07/14 10:45:51;;;;;;;6.90;5.40;;;20.20;99.90;;;;;;5064761;28;20462;-63
2021/07/14 10:48:20;;;;;;;7.87;6.57;;;20.20;99.90;;;;;;5060213;28;20456;-61
2021/07/14 10:50:48;;;;;;;6.40;5.80;;;20.20;99.90;;;;;;5063300;28;20454;-63
2021/07/14 10:53:17;;;;;;;7.10;6.40;;;20.10;99.90;;;;;;5064324;28;20857;-62
2021/07/14 10:55:47;;;;;;;6.37;5.77;;;20.20;99.90;;;;;;5067412;28;20458;-62
2021/07/14 10:58:19;;;;;;;6.57;5.87;;;20.10;99.90;;;;;;5060940;28;20459;-60
2021/07/14 11:00:46;;;;;;;8.20;6.87;;;20.10;99.90;;;;;;5065959;28;20454;-61
2021/07/14 11:03:40;;;;;;;8.13;7.23;;;20.10;99.90;;;;;;5060653;28;20591;-59
2021/07/14 11:06:09;;;;;;;7.87;7.07;;;20.20;99.90;;;;;;5063015;28;20464;-61
2021/07/14 11:08:43;;;;;;;8.47;7.50;;;20.10;99.90;;;;;;5064632;28;20462;-60
2021/07/14 11:11:14;;;;;;;8.73;6.93;;;20.10;99.90;;;;;;5067290;28;20458;-61
2021/07/14 11:13:42;;;;;;;10.20;7.07;;;20.10;99.90;;;;;;5065660;28;20466;-61
2021/07/14 11:16:29;;;;;;;9.80;7.40;;;20.10;99.90;;;;;;5063528;28;20450;-60
2021/07/14 11:19:02;;;;;;;10.00;6.47;;;20.20;99.90;;;;;;5063033;28;20486;-60
2021/07/14 11:21:51;;;;;;;10.03;6.67;;;20.20;99.90;;;;;;5064628;28;20943;-60
2021/07/14 11:24:54;;;;;;;8.33;7.43;;;20.20;99.90;;;;;;5060028;28;20482;-62
2021/07/14 11:27:45;;;;;;;7.60;5.50;;;20.20;99.90;;;;;;5059938;28;20459;-60
2021/07/14 11:30:27;;;;;;;7.10;6.40;;;20.20;99.90;;;;;;5064881;28;20450;-61
2021/07/14 11:32:56;;;;;;;7.43;5.87;;;20.20;99.90;;;;;;5064524;28;20859;-62
2021/07/14 11:35:34;;;;;;;21.17;16.30;;;20.20;99.90;;;;;;5063730;28;20463;-63
2021/07/14 11:38:02;;;;;;;20.77;16.60;;;20.20;99.90;;;;;;5063372;28;20473;-61
2021/07/14 11:40:38;;;;;;;20.93;16.73;;;20.20;99.90;;;;;;5063950;28;20491;-61
2021/07/14 11:43:20;;;;;;;10.57;9.47;;;20.20;99.90;;;;;;5061972;28;20481;-63
2021/07/14 11:45:49;;;;;;;13.60;9.40;;;20.20;99.90;;;;;;5065438;28;20472;-62
2021/07/14 11:48:25;;;;;;;10.63;9.00;;;20.20;99.90;;;;;;5068099;28;20459;-63
2021/07/14 11:50:54;;;;;;;10.17;8.50;;;20.20;99.90;;;;;;5063669;28;20454;-62
2021/07/14 11:53:37;;;;;;;10.77;9.03;;;20.20;99.90;;;;;;5061424;28;20463;-62
2021/07/14 11:56:05;;;;;;;11.40;9.10;;;20.20;99.90;;;;;;5060450;28;20578;-61
2021/07/14 11:59:14;;;;;;;10.40;8.70;;;20.20;99.90;;;;;;5062951;28;20458;-60
2021/07/14 12:02:01;;;;;;;13.23;8.17;;;20.20;99.90;;;;;;5056477;28;20464;-63
2021/07/14 12:04:30;;;;;;;9.23;8.07;;;20.20;99.90;;;;;;5055918;28;20964;-60
2021/07/14 12:07:18;;;;;;;11.53;9.03;;;20.20;99.90;;;;;;5064193;28;20991;-59
2021/07/14 12:09:49;;;;;;;9.83;7.50;;;20.10;99.90;;;;;;5058103;28;20995;-63
2021/07/14 12:12:34;;;;;;;9.73;8.20;;;20.20;99.90;;;;;;5057890;28;20459;-63
2021/07/14 12:15:04;;;;;;;8.60;7.60;;;20.10;99.90;;;;;;5055895;28;20461;-63
2021/07/14 12:17:32;;;;;;;11.43;9.17;;;20.10;99.90;;;;;;5063515;28;20489;-63
2021/07/14 12:20:01;;;;;;;10.00;8.87;;;20.10;99.90;;;;;;5055200;28;20483;-61
2021/07/14 12:22:30;;;;;;;14.27;9.10;;;20.10;99.90;;;;;;5060575;28;20463;-60
2021/07/14 12:25:01;;;;;;;14.83;10.47;;;20.10;99.90;;;;;;5056769;28;20558;-61
2021/07/14 12:27:29;;;;;;;13.23;10.47;;;20.00;99.90;;;;;;5064657;28;20460;-61
2021/07/14 12:29:58;;;;;;;14.60;10.87;;;20.00;99.90;;;;;;5063996;28;20459;-61
2021/07/14 12:32:29;;;;;;;15.13;12.23;;;20.00;99.90;;;;;;5062959;28;20467;-60
2021/07/14 12:34:58;;;;;;;15.73;12.00;;;20.00;99.90;;;;;;5054322;28;20451;-59
2021/07/14 12:37:25;;;;;;;17.73;13.93;;;20.00;99.90;;;;;;5061028;28;20459;-60
2021/07/14 12:39:51;;;;;;;19.10;14.57;;;20.00;99.90;;;;;;5065237;28;20819;-61
2021/07/14 12:42:21;;;;;;;20.73;15.03;;;20.00;99.90;;;;;;5059195;28;20454;-60
2021/07/14 12:44:50;;;;;;;19.43;15.20;;;20.00;99.90;;;;;;5063870;28;20826;-61
2021/07/14 12:47:19;;;;;;;21.30;16.07;;;20.00;99.90;;;;;;5062540;28;20461;-59
2021/07/14 12:49:47;;;;;;;19.43;15.40;;;20.00;99.90;;;;;;5058904;28;20838;-60
2021/07/14 12:52:17;;;;;;;22.37;16.73;;;20.00;99.90;;;;;;5064958;28;20463;-61
2021/07/14 12:54:45;;;;;;;22.90;14.90;;;20.00;99.90;;;;;;5064357;28;20963;-61
2021/07/14 12:57:29;;;;;;;20.63;15.30;;;20.10;99.90;;;;;;5059043;28;20472;-62
2021/07/14 12:59:58;;;;;;;17.10;15.20;;;20.10;99.90;;;;;;5062619;28;20482;-61
2021/07/14 13:02:27;;;;;;;21.20;17.17;;;20.10;99.90;;;;;;5056248;28;20461;-62