Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:07;;;;;;;2.05;0.40;;;;;;;4.65;87.80;101311.69;5084894;28;20077;-70
2023/11/23 00:02:34;;;;;;;1.75;0.47;;;;;;;4.64;88.18;101311.75;5085842;28;20438;-70
2023/11/23 00:04:59;;;;;;;1.35;0.50;;;;;;;4.66;87.68;101292.69;5088790;28;20089;-70
2023/11/23 00:07:25;;;;;;;2.35;0.57;;;;;;;4.63;88.52;101305.75;5087726;28;20089;-70
2023/11/23 00:09:50;;;;;;;3.70;0.60;;;;;;;4.58;88.14;101314.69;5085841;28;20032;-70
2023/11/23 00:12:17;;;;;;;1.95;0.68;;;;;;;4.54;88.77;101318.34;5089298;28;20024;-70
2023/11/23 00:14:43;;;;;;;3.13;0.52;;;;;;;4.49;88.86;101317.75;5087348;28;20059;-69
2023/11/23 00:17:09;;;;;;;3.50;0.80;;;;;;;4.45;89.99;101311.94;5086075;28;20059;-69
2023/11/23 00:19:34;;;;;;;2.50;0.88;;;;;;;4.42;90.02;101308.69;5087737;28;20569;-69
2023/11/23 00:22:00;;;;;;;1.38;0.45;;;;;;;4.43;90.78;101312.94;5088646;28;20024;-70
2023/11/23 00:24:25;;;;;;;3.22;0.65;;;;;;;4.44;91.01;101312.03;5089644;28;20040;-70
2023/11/23 00:26:51;;;;;;;1.90;0.82;;;;;;;4.44;91.05;101312.84;5089347;28;20794;-69
2023/11/23 00:29:16;;;;;;;1.25;0.63;;;;;;;4.49;90.83;101310.03;5089955;28;20047;-70
2023/11/23 00:31:42;;;;;;;1.58;0.50;;;;;;;4.53;90.69;101307.19;5089575;28;20093;-70
2023/11/23 00:34:08;;;;;;;1.25;0.40;;;;;;;4.51;90.51;101297.88;5091281;28;20030;-69
2023/11/23 00:36:35;;;;;;;2.65;0.50;;;;;;;4.47;91.37;101307.53;5089138;28;20034;-70
2023/11/23 00:39:00;;;;;;;2.90;0.60;;;;;;;4.47;91.63;101311.84;5084584;28;20039;-70
2023/11/23 00:41:26;;;;;;;2.55;0.70;;;;;;;4.42;91.48;101316.44;5088555;28;20032;-69
2023/11/23 00:43:51;;;;;;;2.35;0.80;;;;;;;4.34;92.60;101317.69;5085742;28;20060;-70
2023/11/23 00:46:17;;;;;;;3.40;0.55;;;;;;;4.29;91.30;101317.09;5088882;28;20028;-70
2023/11/23 00:48:42;;;;;;;1.40;0.40;;;;;;;4.41;91.93;101313.03;5085790;28;20243;-70
2023/11/23 00:51:08;;;;;;;2.03;0.47;;;;;;;4.43;91.73;101315.53;5087903;28;20021;-70
2023/11/23 00:53:33;;;;;;;4.75;0.82;;;;;;;4.46;90.99;101307.59;5087764;28;20070;-69
2023/11/23 00:56:01;;;;;;;1.75;0.70;;;;;;;4.49;91.14;101307.44;5089902;28;20107;-70
2023/11/23 00:58:26;;;;;;;0.77;0.30;;;;;;;4.51;91.39;101306.44;5093567;28;20115;-70
2023/11/23 01:00:52;;;;;;;1.35;0.35;;;;;;;4.51;91.66;101313.34;5090414;28;20122;-70
2023/11/23 01:03:18;;;;;;;2.00;0.40;;;;;;;4.54;91.80;101319.19;5091664;28;20119;-69
2023/11/23 01:05:43;;;;;;;1.13;0.38;;;;;;;4.56;90.91;101301.03;5091823;28;20039;-70
2023/11/23 01:08:09;;;;;;;1.25;0.52;;;;;;;4.62;91.39;101296.34;5091887;28;20028;-70
2023/11/23 01:10:34;;;;;;;1.40;0.60;;;;;;;4.65;90.71;101309.09;5090317;28;20058;-70
2023/11/23 01:13:00;;;;;;;4.30;0.40;;;;;;;4.65;90.25;101316.84;5092742;28;20032;-70
2023/11/23 01:15:26;;;;;;;1.20;0.40;;;;;;;4.71;90.19;101307.91;5091969;28;20055;-70
2023/11/23 01:17:51;;;;;;;1.90;0.40;;;;;;;4.80;89.36;101303.97;5092236;28;20368;-70
2023/11/23 01:20:19;;;;;;;3.17;0.50;;;;;;;4.99;86.45;101300.25;5092211;28;20039;-71
2023/11/23 01:22:45;;;;;;;0.80;0.38;;;;;;;5.17;85.77;101295.78;5092492;28;20028;-70
2023/11/23 01:25:11;;;;;;;1.48;0.40;;;;;;;5.25;85.71;101300.47;5099496;28;20510;-70
2023/11/23 01:27:36;;;;;;;1.75;0.30;;;;;;;5.33;85.49;101303.44;5096313;28;20028;-69
2023/11/23 01:30:02;;;;;;;0.90;0.50;;;;;;;5.39;85.31;101297.06;5100302;28;20031;-69
2023/11/23 01:32:27;;;;;;;0.75;0.30;;;;;;;5.35;85.21;101286.09;5101719;28;20090;-69
2023/11/23 01:34:53;;;;;;;1.00;0.28;;;;;;;5.26;85.68;101279.69;5089290;28;20031;-70
2023/11/23 01:37:19;;;;;;;0.88;0.30;;;;;;;5.20;86.70;101279.25;5092038;28;20050;-70
2023/11/23 01:39:44;;;;;;;2.78;0.20;;;;;;;5.09;86.26;101273.88;5087899;28;20028;-70
2023/11/23 01:42:10;;;;;;;0.63;0.30;;;;;;;5.02;85.88;101275.16;5089120;28;20078;-71
2023/11/23 01:44:35;;;;;;;1.58;0.40;;;;;;;5.03;84.91;101274.25;5090791;28;20028;-70
2023/11/23 01:47:04;;;;;;;0.55;0.20;;;;;;;5.16;85.13;101280.38;5091520;28;20027;-70
2023/11/23 01:49:31;;;;;;;1.00;0.30;;;;;;;5.08;85.83;101277.41;5091772;28;20028;-70
2023/11/23 01:51:56;;;;;;;1.10;0.40;;;;;;;5.01;86.12;101276.91;5089292;28;20476;-70
2023/11/23 01:54:23;;;;;;;0.95;0.43;;;;;;;5.02;86.72;101286.31;5092092;28;20054;-70
2023/11/23 01:56:52;;;;;;;1.20;0.32;;;;;;;5.06;86.41;101285.22;5091079;28;20042;-70
2023/11/23 01:59:17;;;;;;;0.82;0.40;;;;;;;5.08;85.59;101279.97;5090199;28;20464;-70
2023/11/23 02:01:44;;;;;;;1.35;0.32;;;;;;;5.13;85.62;101283.13;5090438;28;20130;-70
2023/11/23 02:04:10;;;;;;;0.70;0.30;;;;;;;5.14;85.05;101283.03;5090178;28;20043;-70
2023/11/23 02:06:36;;;;;;;1.13;0.30;;;;;;;5.11;85.20;101290.13;5090316;28;20480;-69
2023/11/23 02:09:03;;;;;;;0.80;0.22;;;;;;;4.96;84.89;101279.75;5092305;28;20114;-70
2023/11/23 02:11:28;;;;;;;0.80;0.20;;;;;;;4.84;84.63;101293.38;5090483;28;20031;-69
2023/11/23 02:13:55;;;;;;;0.88;0.40;;;;;;;4.87;85.25;101295.78;5089981;28;20059;-70
2023/11/23 02:16:21;;;;;;;2.70;0.40;;;;;;;4.85;85.55;101286.47;5091026;28;20550;-70
2023/11/23 02:18:46;;;;;;;1.13;0.22;;;;;;;4.77;86.29;101281.72;5090238;28;20047;-69
2023/11/23 02:21:12;;;;;;;0.93;0.35;;;;;;;4.71;87.00;101289.00;5091336;28;20028;-69
2023/11/23 02:23:37;;;;;;;0.90;0.20;;;;;;;4.61;87.04;101284.38;5088381;28;20052;-70
2023/11/23 02:26:03;;;;;;;1.00;0.20;;;;;;;4.51;87.55;101288.38;5090444;28;20028;-69
2023/11/23 02:28:31;;;;;;;1.40;0.30;;;;;;;4.43;88.68;101294.88;5071936;28;20125;-70
2023/11/23 02:30:57;;;;;;;1.25;0.40;;;;;;;4.31;88.82;101291.22;5090556;28;20888;-70
2023/11/23 02:33:22;;;;;;;1.40;0.20;;;;;;;4.22;88.87;101295.16;5089652;28;20039;-69
2023/11/23 02:35:47;;;;;;;1.42;0.20;;;;;;;4.15;89.32;101296.41;5088821;28;20075;-69
2023/11/23 02:38:13;;;;;;;0.93;0.32;;;;;;;4.12;90.41;101300.91;5090678;28;20048;-69
2023/11/23 02:40:39;;;;;;;0.80;0.30;;;;;;;4.00;89.95;101304.97;5088448;28;20032;-69
2023/11/23 02:43:05;;;;;;;1.45;0.50;;;;;;;3.91;90.85;101297.72;5088652;28;20031;-70
2023/11/23 02:45:30;;;;;;;0.70;0.28;;;;;;;3.84;91.36;101291.22;5089406;28;20151;-70
2023/11/23 02:47:56;;;;;;;1.15;0.38;;;;;;;3.81;92.10;101294.78;5090077;28;20063;-70
2023/11/23 02:50:21;;;;;;;6.30;0.30;;;;;;;3.82;90.73;101298.19;5090878;28;20250;-70
2023/11/23 02:52:47;;;;;;;1.58;0.60;;;;;;;3.83;90.87;101292.13;5090908;28;20085;-69
2023/11/23 02:55:12;;;;;;;0.82;0.32;;;;;;;3.79;90.85;101288.88;5089075;28;20062;-69
2023/11/23 02:57:38;;;;;;;0.80;0.22;;;;;;;3.77;91.61;101285.56;5090436;28;20459;-69
2023/11/23 03:00:04;;;;;;;0.82;0.30;;;;;;;3.82;91.41;101293.88;5089404;28;20072;-69
2023/11/23 03:02:29;;;;;;;1.17;0.30;;;;;;;3.80;91.14;101287.13;5088614;28;20558;-69
2023/11/23 03:04:55;;;;;;;2.22;0.30;;;;;;;3.75;91.52;101289.16;5089130;28;20035;-69
2023/11/23 03:07:20;;;;;;;1.45;0.40;;;;;;;3.71;92.43;101279.91;5089902;28;20024;-70
2023/11/23 03:09:46;;;;;;;8.02;0.40;;;;;;;3.71;92.68;101280.75;5090822;28;20163;-69
2023/11/23 03:12:11;;;;;;;0.75;0.40;;;;;;;3.65;92.56;101283.63;5089197;28;20032;-69
2023/11/23 03:14:37;;;;;;;1.38;0.43;;;;;;;3.55;93.05;101285.03;5089140;28;20036;-70
2023/11/23 03:17:03;;;;;;;0.80;0.30;;;;;;;3.50;93.27;101280.09;5090139;28;20031;-70
2023/11/23 03:19:29;;;;;;;1.35;0.35;;;;;;;3.44;92.93;101293.31;5088802;28;20036;-70
2023/11/23 03:21:54;;;;;;;1.42;0.40;;;;;;;3.40;94.06;101296.94;5088147;28;20101;-69
2023/11/23 03:24:20;;;;;;;1.00;0.30;;;;;;;3.36;94.10;101292.84;5088128;28;20090;-69
2023/11/23 03:26:45;;;;;;;1.98;0.50;;;;;;;3.32;94.64;101296.50;5088355;28;20027;-69
2023/11/23 03:29:11;;;;;;;2.00;0.50;;;;;;;3.31;93.76;101295.66;5089335;28;20035;-70
2023/11/23 03:31:37;;;;;;;0.57;0.30;;;;;;;3.30;94.26;101290.63;5088105;28;20028;-69
2023/11/23 03:34:03;;;;;;;1.83;0.60;;;;;;;3.25;93.83;101290.00;5089600;28;20059;-70
2023/11/23 03:36:28;;;;;;;0.82;0.40;;;;;;;3.22;94.70;101292.75;5086552;28;20070;-69
2023/11/23 03:38:54;;;;;;;1.98;0.40;;;;;;;3.18;94.47;101296.38;5089064;28;20024;-70
2023/11/23 03:41:19;;;;;;;0.82;0.25;;;;;;;3.14;95.76;101297.44;5088239;28;20036;-70
2023/11/23 03:43:45;;;;;;;1.38;0.50;;;;;;;3.15;95.26;101292.22;5089689;28;20028;-69
2023/11/23 03:46:10;;;;;;;3.90;0.93;;;;;;;3.16;95.44;101285.31;5094480;28;20096;-70
2023/11/23 03:48:36;;;;;;;13.55;3.83;;;;;;;3.18;96.27;101296.38;5087635;28;20039;-70
2023/11/23 03:51:02;;;;;;;3.20;1.33;;;;;;;3.14;95.01;101294.88;5089631;28;20030;-70
2023/11/23 03:53:28;;;;;;;2.08;0.85;;;;;;;3.28;92.97;101301.00;5087771;28;20043;-70
2023/11/23 03:55:53;;;;;;;2.78;0.90;;;;;;;3.35;93.15;101293.75;5088754;28;20395;-70
2023/11/23 03:58:19;;;;;;;3.15;0.88;;;;;;;3.35;93.67;101293.75;5087891;28;20027;-69
2023/11/23 04:00:44;;;;;;;2.42;0.80;;;;;;;3.33;94.27;101291.25;5087356;28;20386;-69
2023/11/23 04:03:10;;;;;;;2.67;0.82;;;;;;;3.31;94.16;101276.78;5090342;28;20450;-69
2023/11/23 04:05:37;;;;;;;1.25;0.55;;;;;;;3.29;94.63;101288.94;5088096;28;20036;-71
2023/11/23 04:08:04;;;;;;;1.38;0.50;;;;;;;3.13;93.59;101293.19;5088545;28;20044;-70
2023/11/23 04:10:30;;;;;;;2.08;0.85;;;;;;;3.24;94.55;101290.94;5088723;28;20050;-69
2023/11/23 04:12:55;;;;;;;1.13;0.40;;;;;;;3.28;93.64;101280.41;5088740;28;20032;-70
2023/11/23 04:15:21;;;;;;;1.45;0.45;;;;;;;3.27;93.84;101280.47;5090042;28;20483;-69
2023/11/23 04:17:46;;;;;;;1.90;0.50;;;;;;;3.27;94.07;101280.47;5086838;28;20028;-69
2023/11/23 04:20:11;;;;;;;1.42;0.47;;;;;;;3.25;94.72;101287.44;5088446;28;20490;-70
2023/11/23 04:22:37;;;;;;;1.27;0.60;;;;;;;3.24;95.62;101290.94;5088711;28;20039;-70
2023/11/23 04:25:03;;;;;;;0.75;0.40;;;;;;;3.13;95.17;101286.31;5089384;28;20088;-69
2023/11/23 04:27:29;;;;;;;1.95;0.50;;;;;;;2.97;95.04;101293.13;5088395;28;20044;-69
2023/11/23 04:29:55;;;;;;;2.25;0.40;;;;;;;3.07;94.83;101275.47;5088937;28;20536;-69
2023/11/23 04:32:21;;;;;;;1.80;0.50;;;;;;;3.11;94.49;101264.97;5091859;28;20040;-69
2023/11/23 04:34:46;;;;;;;1.60;0.82;;;;;;;3.14;95.14;101267.38;5092013;28;20047;-70
2023/11/23 04:37:12;;;;;;;3.30;0.80;;;;;;;2.99;94.71;101268.13;5092679;28;20036;-69
2023/11/23 04:39:37;;;;;;;1.80;0.88;;;;;;;3.11;94.91;101269.28;5090467;28;20077;-70
2023/11/23 04:42:03;;;;;;;2.83;0.90;;;;;;;3.16;94.38;101269.88;5092396;28;20084;-69
2023/11/23 04:44:28;;;;;;;1.30;0.40;;;;;;;3.17;94.18;101264.66;5091159;28;20036;-70
2023/11/23 04:46:54;;;;;;;2.53;0.80;;;;;;;3.08;95.00;101275.41;5090850;28;20035;-70
2023/11/23 04:49:19;;;;;;;0.70;0.38;;;;;;;3.12;93.62;101266.63;5091790;28;20027;-70
2023/11/23 04:51:45;;;;;;;1.38;0.40;;;;;;;3.28;93.68;101274.41;5094820;28;20044;-70
2023/11/23 04:54:10;;;;;;;2.65;0.35;;;;;;;3.28;93.56;101271.84;5092879;28;20028;-70
2023/11/23 04:56:36;;;;;;;1.27;0.38;;;;;;;3.23;93.48;101268.66;5092224;28;20086;-69
2023/11/23 04:59:04;;;;;;;1.58;0.50;;;;;;;3.19;94.39;101267.16;5090214;28;20039;-70
2023/11/23 05:01:30;;;;;;;2.40;0.63;;;;;;;3.14;92.85;101271.69;5090599;28;20039;-70
2023/11/23 05:03:55;;;;;;;6.03;1.10;;;;;;;3.32;92.17;101257.84;5090946;28;20028;-69
2023/11/23 05:06:22;;;;;;;4.45;0.70;;;;;;;3.33;93.48;101254.38;5091230;28;20042;-70
2023/11/23 05:08:47;;;;;;;2.75;1.00;;;;;;;3.33;91.46;101256.94;5091792;28;20027;-69
2023/11/23 05:11:13;;;;;;;3.40;0.77;;;;;;;3.39;91.80;101264.38;5091879;28;20502;-70
2023/11/23 05:13:38;;;;;;;2.30;0.73;;;;;;;3.32;91.57;101257.84;5091249;28;20028;-67
2023/11/23 05:16:05;;;;;;;1.52;0.47;;;;;;;3.23;92.64;101268.66;5091688;28;20542;-68
2023/11/23 05:18:31;;;;;;;1.75;0.50;;;;;;;3.15;92.79;101275.94;5089213;28;20024;-67
2023/11/23 05:20:57;;;;;;;2.65;0.70;;;;;;;3.09;94.19;101276.25;5091511;28;20032;-68
2023/11/23 05:23:22;;;;;;;6.38;0.88;;;;;;;3.04;94.32;101278.22;5090584;28;20123;-67
2023/11/23 05:25:49;;;;;;;4.78;1.48;;;;;;;2.96;94.95;101276.84;5092687;28;20046;-68
2023/11/23 05:28:14;;;;;;;3.15;1.23;;;;;;;2.97;95.42;101281.09;5089015;28;20059;-67
2023/11/23 05:30:40;;;;;;;4.35;2.25;;;;;;;2.95;95.66;101275.19;5091503;28;20032;-68
2023/11/23 05:33:05;;;;;;;5.07;2.17;;;;;;;2.86;95.65;101280.78;5089375;28;20035;-68
2023/11/23 05:35:31;;;;;;;1.90;0.85;;;;;;;2.86;94.71;101275.63;5092390;28;20100;-67
2023/11/23 05:37:57;;;;;;;2.33;1.00;;;;;;;2.92;94.74;101280.47;5095888;28;20482;-68
2023/11/23 05:40:23;;;;;;;4.78;1.70;;;;;;;2.94;95.38;101278.66;5091814;28;20039;-67
2023/11/23 05:42:49;;;;;;;2.47;0.98;;;;;;;2.89;95.44;101274.66;5089897;28;20036;-68
2023/11/23 05:45:15;;;;;;;4.28;1.08;;;;;;;2.82;95.28;101279.28;5091570;28;20035;-68
2023/11/23 05:47:41;;;;;;;11.27;1.38;;;;;;;2.70;96.13;101292.75;5088940;28;20035;-67
2023/11/23 05:50:07;;;;;;;7.03;0.93;;;;;;;2.64;96.88;101293.88;5090207;28;20027;-68
2023/11/23 05:52:32;;;;;;;2.63;1.08;;;;;;;2.60;97.07;101304.38;5091163;28;20028;-67
2023/11/23 05:54:58;;;;;;;7.82;1.05;;;;;;;2.48;98.00;101310.94;5092954;28;20047;-68
2023/11/23 05:57:24;;;;;;;2.65;0.75;;;;;;;2.50;98.25;101298.00;5092572;28;20077;-68
2023/11/23 05:59:52;;;;;;;5.75;1.63;;;;;;;2.55;98.62;101301.19;5091844;28;20394;-68
2023/11/23 06:02:21;;;;;;;12.02;4.07;;;;;;;2.61;99.36;101312.03;5091246;28;20163;-67
2023/11/23 06:04:47;;;;;;;10.85;3.85;;;;;;;2.66;98.80;101311.81;5092121;28;20040;-67
2023/11/23 06:07:13;;;;;;;9.30;2.88;;;;;;;2.69;98.53;101314.25;5092288;28;20035;-68
2023/11/23 06:09:39;;;;;;;8.10;3.15;;;;;;;2.76;98.48;101299.34;5091742;28;20035;-67
2023/11/23 06:12:05;;;;;;;4.93;1.67;;;;;;;2.70;97.35;101297.91;5091915;28;20077;-68
2023/11/23 06:14:36;;;;;;;6.90;2.20;;;;;;;2.63;97.19;101304.25;5090274;28;20059;-67
2023/11/23 06:17:03;;;;;;;7.50;1.85;;;;;;;2.55;98.54;101290.91;5092381;28;20057;-68
2023/11/23 06:19:29;;;;;;;4.15;1.70;;;;;;;2.50;98.13;101298.84;5091584;28;20748;-68
2023/11/23 06:21:54;;;;;;;6.10;1.10;;;;;;;2.51;99.45;101295.34;5092387;28;20039;-68
2023/11/23 06:24:20;;;;;;;4.47;1.40;;;;;;;2.51;99.59;101284.22;5091763;28;20048;-68
2023/11/23 06:26:45;;;;;;;3.85;1.00;;;;;;;2.52;99.96;101297.03;5091412;28;20030;-67
2023/11/23 06:29:10;;;;;;;4.28;1.10;;;;;;;2.41;99.14;101306.16;5091830;28;20399;-68
2023/11/23 06:31:36;;;;;;;3.67;1.50;;;;;;;2.47;100.00;101293.00;5089997;28;20043;-68
2023/11/23 06:34:01;;;;;;;5.55;1.48;;;;;;;2.45;100.00;101294.81;5092278;28;20028;-68
2023/11/23 06:36:27;;;;;;;6.45;1.40;;;;;;;2.46;100.00;101287.03;5091748;28;20024;-67
2023/11/23 06:38:52;;;;;;;3.42;1.52;;;;;;;2.57;100.00;101296.81;5091473;28;20031;-67
2023/11/23 06:41:21;;;;;;;6.07;1.95;;;;;;;2.71;100.00;101291.00;5091415;28;20117;-67
2023/11/23 06:43:51;;;;;;;5.72;2.03;;;;;;;2.78;99.19;101292.38;5090482;28;20028;-67
2023/11/23 06:46:18;;;;;;;5.18;1.45;;;;;;;2.81;98.66;101298.22;5091868;28;20032;-68
2023/11/23 06:48:44;;;;;;;9.70;1.70;;;;;;;2.84;99.31;101297.19;5091079;28;20134;-67
2023/11/23 06:51:10;;;;;;;6.75;1.55;;;;;;;2.81;98.58;101299.94;5091834;28;20029;-68
2023/11/23 06:53:43;;;;;;;6.70;1.48;;;;;;;2.81;99.16;101313.66;5089929;28;20118;-68
2023/11/23 06:56:12;;;;;;;2.33;1.00;;;;;;;2.87;98.57;101318.47;5091715;28;20077;-68
2023/11/23 06:58:41;;;;;;;5.95;1.27;;;;;;;2.97;99.73;101324.84;5090867;28;20119;-68
2023/11/23 07:01:10;;;;;;;4.75;1.67;;;;;;;3.08;99.25;101315.78;5091548;28;20551;-68
2023/11/23 07:03:39;;;;;;;5.88;1.55;;;;;;;3.15;99.07;101310.25;5090132;28;20399;-67
2023/11/23 07:06:05;;;;;;;9.00;1.20;;;;;;;3.20;99.09;101315.16;5090886;28;20056;-68
2023/11/23 07:08:37;;;;;;;4.45;0.80;;;;;;;3.27;99.23;101312.22;5090602;28;20035;-68
2023/11/23 07:11:07;;;;;;;2.92;1.33;;;;;;;3.33;97.61;101301.56;5090675;28;20028;-67
2023/11/23 07:13:34;;;;;;;4.55;1.67;;;;;;;3.51;97.90;101294.66;5090095;28;20467;-67
2023/11/23 07:16:01;;;;;;;3.30;0.95;;;;;;;3.63;96.34;101283.72;5091269;28;20028;-68
2023/11/23 07:18:27;;;;;;;2.67;1.13;;;;;;;3.77;96.12;101283.00;5090995;28;20387;-67
2023/11/23 07:20:53;;;;;;;2.97;1.30;;;;;;;3.87;95.31;101285.91;5090552;28;20032;-68
2023/11/23 07:23:19;;;;;;;3.75;1.15;;;;;;;4.07;92.66;101282.25;5090737;28;20035;-67
2023/11/23 07:25:45;;;;;;;2.88;1.02;;;;;;;4.16;93.38;101286.91;5089601;28;20042;-68
2023/11/23 07:28:14;;;;;;;2.67;1.00;;;;;;;4.21;93.12;101282.34;5090936;28;20115;-68
2023/11/23 07:30:40;;;;;;;5.50;1.08;;;;;;;4.31;91.39;101270.59;5090102;28;20052;-68
2023/11/23 07:33:06;;;;;;;4.00;1.38;;;;;;;4.41;91.25;101276.91;5090463;28;20085;-68
2023/11/23 07:35:32;;;;;;;3.28;0.70;;;;;;;4.45;90.82;101277.56;5090289;28;20035;-68
2023/11/23 07:37:58;;;;;;;3.33;0.75;;;;;;;4.45;91.01;101275.81;5090339;28;20074;-68
2023/11/23 07:40:23;;;;;;;3.15;1.08;;;;;;;4.68;87.78;101290.03;5090604;28;20036;-68
2023/11/23 07:42:49;;;;;;;7.78;1.27;;;;;;;4.83;87.34;101283.97;5089840;28;20540;-68
2023/11/23 07:45:16;;;;;;;3.17;1.15;;;;;;;4.86;87.33;101294.13;5090369;28;20028;-68
2023/11/23 07:47:42;;;;;;;8.07;1.02;;;;;;;4.88;87.75;101312.94;5089547;28;20070;-68
2023/11/23 07:50:08;;;;;;;4.13;0.93;;;;;;;4.83;88.38;101314.94;5089388;28;20063;-68
2023/11/23 07:52:33;;;;;;;4.95;1.10;;;;;;;4.88;88.12;101315.53;5089914;28;20024;-68
2023/11/23 07:54:59;;;;;;;3.13;0.65;;;;;;;5.06;87.12;101310.22;5090544;28;20371;-68
2023/11/23 07:57:24;;;;;;;0.77;0.30;;;;;;;5.27;83.50;101309.78;5090290;28;20497;-68
2023/11/23 07:59:56;;;;;;;1.65;0.50;;;;;;;5.43;82.90;101307.16;5089156;28;20073;-68
2023/11/23 08:02:21;;;;;;;1.58;0.60;;;;;;;5.54;82.50;101301.34;5086302;28;20040;-68
2023/11/23 08:04:49;;;;;;;2.92;0.60;;;;;;;5.60;83.50;101296.63;5089895;28;20024;-68
2023/11/23 08:07:14;;;;;;;1.25;0.55;;;;;;;5.62;83.60;101299.97;5090388;28;20039;-67
2023/11/23 08:09:40;;;;;;;1.85;0.70;;;;;;;5.65;84.19;101297.19;5088842;28;20491;-67
2023/11/23 08:12:05;;;;;;;1.30;0.50;;;;;;;5.70;84.17;101301.22;5090322;28;20039;-67
2023/11/23 08:14:31;;;;;;;5.55;0.68;;;;;;;5.76;84.46;101285.34;5089893;28;20169;-68
2023/11/23 08:16:56;;;;;;;3.83;0.95;;;;;;;5.94;82.58;101284.25;5089947;28;20031;-68
2023/11/23 08:19:22;;;;;;;3.80;1.02;;;;;;;6.08;81.80;101279.06;5090276;28;20044;-68
2023/11/23 08:21:49;;;;;;;2.65;0.68;;;;;;;6.24;82.13;101281.50;5089684;28;20047;-68
2023/11/23 08:24:14;;;;;;;3.03;0.98;;;;;;;6.56;75.66;101297.59;5090050;28;20043;-67
2023/11/23 08:26:40;;;;;;;1.27;0.60;;;;;;;6.72;75.57;101297.41;5090037;28;20185;-68
2023/11/23 08:29:06;;;;;;;2.95;0.40;;;;;;;6.84;77.24;101305.22;5089707;28;20028;-68
2023/11/23 08:31:32;;;;;;;3.47;0.60;;;;;;;6.99;72.46;101306.81;5089779;28;20032;-68
2023/11/23 08:33:57;;;;;;;1.75;0.85;;;;;;;7.05;73.72;101307.34;5090181;28;20483;-68
2023/11/23 08:36:23;;;;;;;3.22;0.50;;;;;;;7.11;74.69;101309.50;5090342;28;20093;-68
2023/11/23 08:38:51;;;;;;;2.15;0.63;;;;;;;7.11;77.98;101297.38;5088436;28;20417;-68
2023/11/23 08:41:18;;;;;;;1.77;0.50;;;;;;;7.04;76.77;101303.09;5089388;28;20199;-68
2023/11/23 08:43:47;;;;;;;0.52;0.30;;;;;;;7.06;77.82;101296.03;5089580;28;20047;-68
2023/11/23 08:46:13;;;;;;;1.77;0.43;;;;;;;7.09;78.64;101290.66;5089641;28;20085;-68
2023/11/23 08:48:39;;;;;;;3.05;0.63;;;;;;;7.12;78.98;101282.66;5089590;28;20032;-68
2023/11/23 08:51:05;;;;;;;21.02;1.33;;;;;;;7.21;78.93;101285.47;5089713;28;20561;-68
2023/11/23 08:53:31;;;;;;;8.15;0.70;;;;;;;7.32;79.49;101287.34;5089452;28;20024;-68
2023/11/23 08:55:56;;;;;;;5.53;0.60;;;;;;;7.38;79.38;101291.28;5089738;28;20020;-68
2023/11/23 08:58:22;;;;;;;1.85;0.40;;;;;;;7.36;79.70;101298.31;5090331;28;20036;-68
2023/11/23 09:00:47;;;;;;;0.88;0.38;;;;;;;7.31;79.14;101319.38;5089766;28;20059;-68
2023/11/23 09:03:13;;;;;;;3.53;0.80;;;;;;;7.25;78.57;101315.44;5089976;28;20028;-68
2023/11/23 09:05:39;;;;;;;1.92;0.32;;;;;;;7.28;78.38;101319.56;5089709;28;20032;-68
2023/11/23 09:08:06;;;;;;;1.33;0.25;;;;;;;7.25;78.64;101317.19;5089712;28;20540;-68
2023/11/23 09:10:35;;;;;;;1.70;0.50;;;;;;;7.25;78.93;101317.19;5089350;28;20487;-68
2023/11/23 09:13:01;;;;;;;1.67;0.40;;;;;;;7.25;78.00;101323.19;5089905;28;20039;-68
2023/11/23 09:15:28;;;;;;;0.65;0.28;;;;;;;7.21;78.38;101315.72;5090100;28;20396;-68
2023/11/23 09:17:57;;;;;;;2.03;0.40;;;;;;;7.16;78.97;101317.78;5089096;28;20028;-68
2023/11/23 09:20:23;;;;;;;1.30;0.20;;;;;;;7.06;79.35;101309.00;5093222;28;20546;-68
2023/11/23 09:22:49;;;;;;;3.30;0.50;;;;;;;7.02;79.85;101310.13;5092931;28;20040;-68
2023/11/23 09:25:16;;;;;;;0.85;0.30;;;;;;;6.99;79.94;101304.22;5093173;28;20066;-68
2023/11/23 09:27:42;;;;;;;0.77;0.30;;;;;;;7.00;79.84;101302.44;5092985;28;20066;-68
2023/11/23 09:30:08;;;;;;;1.80;0.30;;;;;;;7.04;79.67;101297.91;5093028;28;20055;-68
2023/11/23 09:32:36;;;;;;;2.63;0.30;;;;;;;7.12;79.07;101295.59;5092952;28;20059;-68
2023/11/23 09:35:03;;;;;;;0.55;0.20;;;;;;;7.21;78.62;101289.81;5093322;28;20028;-68
2023/11/23 09:37:28;;;;;;;0.90;0.28;;;;;;;7.26;78.79;101298.94;5092507;28;20024;-68
2023/11/23 09:39:54;;;;;;;1.30;0.50;;;;;;;7.25;78.38;101291.25;5093352;28;20054;-68
2023/11/23 09:42:20;;;;;;;1.33;0.30;;;;;;;7.25;77.98;101291.25;5092918;28;20028;-68
2023/11/23 09:44:46;;;;;;;1.75;0.50;;;;;;;7.28;77.40;101293.66;5092998;28;20027;-68
2023/11/23 09:47:15;;;;;;;1.15;0.28;;;;;;;7.31;78.10;101286.50;5093015;28;20044;-68
2023/11/23 09:49:41;;;;;;;0.63;0.30;;;;;;;7.37;77.66;101287.03;5091109;28;20032;-68
2023/11/23 09:52:07;;;;;;;2.40;0.45;;;;;;;7.48;77.81;101287.13;5092861;28;20032;-68
2023/11/23 09:54:33;;;;;;;4.55;0.43;;;;;;;7.54;77.35;101282.34;5092056;28;20032;-68
2023/11/23 09:57:01;;;;;;;0.75;0.22;;;;;;;7.59;77.10;101279.41;5092843;28;20020;-68
2023/11/23 09:59:27;;;;;;;1.83;0.20;;;;;;;7.65;76.76;101274.66;5092656;28;20036;-68
2023/11/23 10:02:03;;;;;;;2.92;0.40;;;;;;;7.75;76.60;101272.25;5092162;28;20028;-68
2023/11/23 10:04:29;;;;;;;0.80;0.20;;;;;;;7.83;75.03;101274.31;5090608;28;20499;-68
2023/11/23 10:06:55;;;;;;;4.95;0.60;;;;;;;7.93;75.31;101270.97;5092417;28;20028;-68
2023/11/23 10:09:23;;;;;;;2.58;0.40;;;;;;;8.02;74.71;101261.72;5092312;28;20387;-68
2023/11/23 10:11:48;;;;;;;1.90;0.30;;;;;;;8.06;74.91;101251.91;5091987;28;20487;-68
2023/11/23 10:14:15;;;;;;;1.13;0.40;;;;;;;8.05;74.81;101251.09;5092436;28;20035;-68
2023/11/23 10:16:41;;;;;;;1.48;0.30;;;;;;;8.06;74.92;101252.75;5091920;28;20028;-68
2023/11/23 10:19:08;;;;;;;1.80;0.50;;;;;;;8.12;74.76;101247.13;5092419;28;20475;-68
2023/11/23 10:21:34;;;;;;;2.10;0.20;;;;;;;8.16;74.61;101240.78;5091655;28;20062;-68
2023/11/23 10:24:07;;;;;;;1.45;0.30;;;;;;;8.17;73.85;101245.03;5092284;28;20495;-68
2023/11/23 10:26:34;;;;;;;1.45;0.40;;;;;;;8.20;74.38;101239.63;5091519;28;20136;-68
2023/11/23 10:28:59;;;;;;;1.05;0.30;;;;;;;8.21;74.66;101240.44;5090937;28;20036;-68
2023/11/23 10:31:24;;;;;;;1.95;0.20;;;;;;;8.19;74.98;101240.56;5092046;28;20384;-68
2023/11/23 10:33:50;;;;;;;2.28;0.20;;;;;;;8.19;74.49;101237.94;5091558;28;20028;-68
2023/11/23 10:36:16;;;;;;;0.60;0.20;;;;;;;8.21;74.72;101240.44;5092231;28;20458;-68
2023/11/23 10:38:42;;;;;;;1.25;0.50;;;;;;;8.28;74.37;101229.50;5091517;28;20379;-68
2023/11/23 10:41:08;;;;;;;1.98;0.30;;;;;;;8.48;73.18;101209.91;5091955;28;20028;-68
2023/11/23 10:43:37;;;;;;;1.33;0.28;;;;;;;8.58;73.55;101191.88;5091238;28;20492;-68
2023/11/23 10:46:07;;;;;;;1.88;0.22;;;;;;;8.63;73.54;101185.38;5092728;28;20104;-68
2023/11/23 10:48:34;;;;;;;0.60;0.17;;;;;;;8.68;73.25;101192.84;5091610;28;20047;-68
2023/11/23 10:51:02;;;;;;;1.23;0.40;;;;;;;8.68;73.20;101190.25;5092394;28;20024;-68
2023/11/23 10:53:29;;;;;;;0.85;0.30;;;;;;;8.70;73.19;101180.56;5091493;28;20035;-68
2023/11/23 10:55:57;;;;;;;1.13;0.30;;;;;;;8.71;73.22;101174.44;5084667;28;20043;-68
2023/11/23 10:58:23;;;;;;;1.02;0.40;;;;;;;8.69;73.34;101171.13;5092387;28;20119;-68
2023/11/23 11:00:50;;;;;;;1.63;0.30;;;;;;;8.71;72.29;101171.81;5090774;28;20044;-68
2023/11/23 11:03:17;;;;;;;0.65;0.20;;;;;;;8.81;72.60;101161.56;5091633;28;20031;-68
2023/11/23 11:05:45;;;;;;;1.05;0.30;;;;;;;8.83;72.88;101164.88;5090894;28;20035;-68
2023/11/23 11:08:17;;;;;;;2.15;0.30;;;;;;;8.84;73.11;101163.94;5091704;28;20039;-68
2023/11/23 11:10:46;;;;;;;1.50;0.45;;;;;;;8.89;72.53;101170.44;5090778;28;20056;-68
2023/11/23 11:13:13;;;;;;;1.23;0.30;;;;;;;8.93;73.29;101165.84;5091365;28;20032;-68
2023/11/23 11:15:52;;;;;;;0.75;0.28;;;;;;;8.90;72.42;101164.31;5090700;28;20040;-68
2023/11/23 11:18:23;;;;;;;1.25;0.30;;;;;;;8.89;72.76;101154.84;5086675;28;20024;-68
2023/11/23 11:21:20;;;;;;;2.55;0.20;;;;;;;8.92;71.13;101157.22;5090135;28;20028;-68
2023/11/23 11:23:51;;;;;;;0.95;0.25;;;;;;;9.03;72.48;101164.16;5076874;28;20616;-68
2023/11/23 11:26:25;;;;;;;1.60;0.30;;;;;;;9.09;72.54;101161.09;5090948;28;20035;-68
2023/11/23 11:28:57;;;;;;;0.70;0.20;;;;;;;9.11;72.89;101153.19;5088947;28;20088;-69