Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:50;;;;;;;126.30;42.55;;;15.20;99.90;;;;;;5117231;28;20384;-74
2022/10/15 00:03:15;;;;;;;73.22;34.38;;;15.20;99.90;;;;;;5099757;28;20082;-74
2022/10/15 00:05:42;;;;;;;124.10;42.00;;;15.20;99.90;;;;;;5117091;28;20127;-74
2022/10/15 00:08:09;;;;;;;121.68;41.85;;;15.20;99.90;;;;;;5098831;28;20043;-74
2022/10/15 00:10:36;;;;;;;56.88;32.92;;;15.00;99.90;;;;;;5116054;28;20040;-74
2022/10/15 00:13:03;;;;;;;117.15;41.65;;;15.00;99.90;;;;;;5116531;28;20032;-74
2022/10/15 00:15:29;;;;;;;61.92;33.10;;;15.00;99.90;;;;;;5115758;28;20122;-75
2022/10/15 00:17:55;;;;;;;73.88;35.40;;;15.00;99.90;;;;;;5120686;28;20107;-74
2022/10/15 00:20:21;;;;;;;126.15;43.67;;;15.00;99.90;;;;;;5120664;28;20105;-74
2022/10/15 00:22:47;;;;;;;85.68;38.47;;;15.00;99.90;;;;;;5119821;28;20130;-74
2022/10/15 00:25:13;;;;;;;64.22;33.40;;;15.00;99.90;;;;;;5121103;28;20118;-74
2022/10/15 00:27:39;;;;;;;97.00;41.83;;;15.00;99.90;;;;;;5120971;28;20397;-74
2022/10/15 00:30:05;;;;;;;84.45;38.65;;;15.00;99.90;;;;;;5120606;28;20043;-74
2022/10/15 00:32:31;;;;;;;90.72;41.17;;;15.00;99.90;;;;;;5120581;28;20421;-74
2022/10/15 00:34:57;;;;;;;162.25;49.03;;;15.00;99.90;;;;;;5102607;28;20039;-74
2022/10/15 00:37:23;;;;;;;111.63;45.17;;;15.00;99.90;;;;;;5120818;28;20036;-74
2022/10/15 00:39:49;;;;;;;89.72;41.78;;;15.00;99.90;;;;;;5120517;28;20435;-74
2022/10/15 00:42:15;;;;;;;92.43;40.45;;;15.00;99.90;;;;;;5120808;28;20043;-74
2022/10/15 00:44:56;;;;;;;97.93;41.47;;;15.00;99.90;;;;;;5120502;28;20417;-74
2022/10/15 00:47:39;;;;;;;87.30;39.58;;;15.00;99.90;;;;;;5120676;28;20039;-74
2022/10/15 00:50:21;;;;;;;75.25;37.67;;;15.00;99.90;;;;;;5120664;28;20060;-74
2022/10/15 00:53:04;;;;;;;61.20;34.00;;;14.90;99.90;;;;;;5120546;28;20115;-74
2022/10/15 00:55:32;;;;;;;74.07;37.83;;;14.90;99.90;;;;;;5102546;28;20036;-74
2022/10/15 00:58:04;;;;;;;111.05;45.10;;;15.00;99.90;;;;;;5120088;28;20044;-74
2022/10/15 01:00:30;;;;;;;101.07;43.35;;;15.00;99.90;;;;;;5120397;28;20035;-74
2022/10/15 01:02:56;;;;;;;100.90;43.65;;;15.00;99.90;;;;;;5120370;28;20036;-74
2022/10/15 01:05:23;;;;;;;67.32;36.75;;;15.10;99.90;;;;;;5101981;28;20050;-74
2022/10/15 01:07:48;;;;;;;96.57;43.50;;;15.10;99.90;;;;;;5101938;28;20075;-74
2022/10/15 01:10:15;;;;;;;108.25;44.45;;;15.10;99.90;;;;;;5102160;28;20128;-74
2022/10/15 01:13:14;;;;;;;88.50;39.95;;;15.10;99.90;;;;;;5120130;28;20239;-74
2022/10/15 01:15:55;;;;;;;82.95;39.15;;;15.10;99.90;;;;;;5117523;28;20031;-75
2022/10/15 01:18:28;;;;;;;75.18;37.58;;;15.00;99.90;;;;;;5099901;28;20062;-74
2022/10/15 01:21:05;;;;;;;83.07;40.00;;;15.00;99.90;;;;;;5119603;28;20457;-74
2022/10/15 01:23:56;;;;;;;61.85;35.75;;;15.00;99.90;;;;;;5101722;28;20084;-74
2022/10/15 01:26:59;;;;;;;68.93;36.58;;;15.00;99.90;;;;;;5119951;28;20047;-74
2022/10/15 01:29:39;;;;;;;81.95;38.85;;;14.90;99.90;;;;;;5118337;28;20035;-74
2022/10/15 01:32:15;;;;;;;84.88;40.08;;;15.00;99.90;;;;;;5084675;28;20039;-74
2022/10/15 01:35:00;;;;;;;;;;;15.00;99.90;;;;;;5120598;28;20312;-74
2022/10/15 01:38:02;;;;;;;78.15;38.97;;;15.00;99.90;;;;;;5119416;28;20342;-74
2022/10/15 01:40:43;;;;;;;89.43;39.42;;;14.90;99.90;;;;;;5085841;28;20328;-74
2022/10/15 01:43:16;;;;;;;118.32;44.63;;;14.90;99.90;;;;;;5119609;28;20039;-74
2022/10/15 01:46:13;;;;;;;85.65;40.20;;;14.90;99.90;;;;;;5101533;28;20348;-74
2022/10/15 01:48:40;;;;;;;97.97;42.35;;;14.90;99.90;;;;;;5118119;28;20177;-74
2022/10/15 01:51:09;;;;;;;64.35;35.30;;;15.00;99.90;;;;;;5119340;28;20035;-74
2022/10/15 01:53:36;;;;;;;82.75;38.33;;;15.00;99.90;;;;;;5119375;28;20075;-74
2022/10/15 01:56:07;;;;;;;87.97;39.67;;;15.10;99.90;;;;;;5101360;28;20039;-74
2022/10/15 01:58:39;;;;;;;75.30;38.25;;;15.10;99.90;;;;;;5101021;28;20043;-74
2022/10/15 02:01:05;;;;;;;91.15;39.97;;;15.10;99.90;;;;;;5119292;28;20035;-74
2022/10/15 02:03:31;;;;;;;151.60;48.10;;;15.10;99.90;;;;;;5119133;28;20046;-74
2022/10/15 02:06:08;;;;;;;72.93;35.88;;;15.10;99.90;;;;;;5119173;28;20031;-74
2022/10/15 02:08:43;;;;;;;107.93;42.65;;;15.00;99.90;;;;;;5119131;28;20070;-74
2022/10/15 02:11:13;;;;;;;117.95;45.92;;;15.00;99.90;;;;;;5118991;28;20043;-74
2022/10/15 02:14:10;;;;;;;64.72;35.10;;;15.00;99.90;;;;;;5100707;28;20531;-74
2022/10/15 02:17:01;;;;;;;94.78;41.28;;;15.00;99.90;;;;;;5100642;28;20051;-74
2022/10/15 02:19:42;;;;;;;67.80;35.70;;;15.00;99.90;;;;;;5118554;28;20078;-74
2022/10/15 02:22:14;;;;;;;94.80;41.80;;;14.90;99.90;;;;;;5118596;28;20181;-74
2022/10/15 02:24:54;;;;;;;104.60;42.80;;;15.00;99.90;;;;;;5118815;28;20161;-74
2022/10/15 02:27:20;;;;;;;94.10;41.80;;;14.90;99.90;;;;;;5118514;28;20482;-74
2022/10/15 02:29:49;;;;;;;87.97;39.67;;;14.90;99.90;;;;;;5100351;28;20036;-74
2022/10/15 02:32:18;;;;;;;74.00;37.83;;;14.80;99.90;;;;;;5118609;28;20123;-74
2022/10/15 02:34:45;;;;;;;91.60;42.92;;;14.80;99.90;;;;;;5118715;28;20359;-75
2022/10/15 02:37:12;;;;;;;87.22;41.72;;;14.70;99.90;;;;;;5100540;28;20024;-75
2022/10/15 02:39:38;;;;;;;90.97;40.25;;;14.70;99.90;;;;;;5100498;28;20127;-74
2022/10/15 02:42:05;;;;;;;83.05;38.25;;;14.70;99.90;;;;;;5100148;28;20071;-74
2022/10/15 02:44:31;;;;;;;74.07;36.85;;;14.60;99.90;;;;;;5118160;28;20486;-74
2022/10/15 02:46:58;;;;;;;107.57;46.17;;;14.50;99.90;;;;;;5118345;28;20032;-74
2022/10/15 02:49:24;;;;;;;76.57;37.70;;;14.60;99.90;;;;;;5118038;28;20074;-74
2022/10/15 02:51:50;;;;;;;65.50;36.63;;;14.70;99.90;;;;;;5118204;28;20090;-74
2022/10/15 02:54:15;;;;;;;69.47;36.40;;;14.70;99.90;;;;;;5118215;28;20351;-74
2022/10/15 02:56:41;;;;;;;75.40;38.00;;;14.60;99.90;;;;;;5117811;28;20432;-74
2022/10/15 02:59:07;;;;;;;72.15;36.72;;;14.70;99.90;;;;;;5082542;28;20035;-74
2022/10/15 03:01:33;;;;;;;81.35;38.75;;;14.70;99.90;;;;;;5117809;28;20101;-74
2022/10/15 03:04:00;;;;;;;59.55;33.60;;;14.70;99.90;;;;;;5118022;28;20044;-75
2022/10/15 03:06:25;;;;;;;76.53;37.75;;;14.60;99.90;;;;;;5100116;28;20035;-74
2022/10/15 03:08:51;;;;;;;62.35;34.63;;;14.70;99.90;;;;;;5117703;28;20437;-74
2022/10/15 03:11:17;;;;;;;78.30;38.65;;;14.70;99.90;;;;;;5099585;28;20040;-74
2022/10/15 03:13:42;;;;;;;56.90;32.25;;;14.70;99.90;;;;;;5117789;28;20042;-74
2022/10/15 03:16:10;;;;;;;58.63;32.58;;;14.70;99.90;;;;;;5099487;28;20035;-74
2022/10/15 03:18:36;;;;;;;86.95;40.30;;;14.60;99.90;;;;;;5117546;28;20044;-74
2022/10/15 03:21:02;;;;;;;62.85;33.08;;;14.60;99.90;;;;;;5099411;28;20048;-74
2022/10/15 03:23:28;;;;;;;74.65;35.53;;;14.60;99.90;;;;;;5117392;28;20043;-73
2022/10/15 03:25:53;;;;;;;58.85;32.83;;;14.60;99.90;;;;;;5099354;28;20032;-74
2022/10/15 03:28:20;;;;;;;73.53;35.47;;;14.60;99.90;;;;;;5099329;28;20044;-74
2022/10/15 03:30:46;;;;;;;83.60;37.30;;;14.70;99.90;;;;;;5117588;28;20032;-74
2022/10/15 03:33:12;;;;;;;59.95;33.78;;;14.70;99.90;;;;;;5099136;28;20047;-74
2022/10/15 03:35:38;;;;;;;57.42;31.17;;;14.70;99.90;;;;;;5117520;28;20047;-74
2022/10/15 03:38:05;;;;;;;102.78;41.88;;;14.80;99.90;;;;;;5082719;28;20089;-74
2022/10/15 03:40:32;;;;;;;51.47;30.25;;;14.90;99.90;;;;;;5099183;28;20486;-74
2022/10/15 03:42:58;;;;;;;106.70;41.22;;;14.80;99.90;;;;;;5117392;28;20047;-74
2022/10/15 03:45:24;;;;;;;95.30;40.45;;;14.90;99.90;;;;;;5099075;28;20039;-73
2022/10/15 03:47:50;;;;;;;106.35;42.08;;;14.80;99.90;;;;;;5117362;28;20039;-74
2022/10/15 03:50:16;;;;;;;122.40;43.53;;;14.80;99.90;;;;;;5117292;28;20035;-74
2022/10/15 03:52:42;;;;;;;112.88;42.72;;;14.80;99.90;;;;;;5116731;28;20044;-74
2022/10/15 03:55:09;;;;;;;82.65;37.95;;;14.80;99.90;;;;;;5099290;28;20036;-73
2022/10/15 03:57:35;;;;;;;73.32;35.58;;;14.80;99.90;;;;;;5098907;28;20044;-74
2022/10/15 04:00:01;;;;;;;70.88;34.33;;;14.80;99.90;;;;;;5116867;28;20042;-74
2022/10/15 04:02:27;;;;;;;73.47;34.97;;;14.90;99.90;;;;;;5098891;28;20047;-74
2022/10/15 04:04:53;;;;;;;64.20;32.53;;;14.90;99.90;;;;;;5117103;28;20043;-74
2022/10/15 04:07:20;;;;;;;81.28;35.63;;;14.80;99.90;;;;;;5116573;28;20043;-74
2022/10/15 04:09:46;;;;;;;93.20;38.72;;;14.80;99.90;;;;;;5098553;28;20035;-73
2022/10/15 04:12:12;;;;;;;84.22;37.05;;;14.70;99.90;;;;;;5098823;28;20043;-74
2022/10/15 04:14:38;;;;;;;71.82;34.88;;;14.60;99.90;;;;;;5116868;28;20514;-74
2022/10/15 04:17:04;;;;;;;86.95;36.08;;;14.60;99.90;;;;;;5098435;28;20421;-74
2022/10/15 04:19:30;;;;;;;68.55;32.85;;;14.60;99.90;;;;;;5116386;28;20058;-74
2022/10/15 04:21:55;;;;;;;90.78;38.15;;;14.60;99.90;;;;;;5116861;28;20039;-74
2022/10/15 04:24:21;;;;;;;64.00;32.88;;;14.70;99.90;;;;;;5081967;28;20099;-74
2022/10/15 04:26:47;;;;;;;77.45;35.95;;;14.70;99.90;;;;;;5116986;28;20043;-74
2022/10/15 04:29:13;;;;;;;56.05;30.08;;;14.60;99.90;;;;;;5116617;28;20054;-74
2022/10/15 04:31:39;;;;;;;69.00;33.65;;;14.60;99.90;;;;;;5116815;28;20039;-73
2022/10/15 04:34:05;;;;;;;58.05;31.08;;;14.60;99.90;;;;;;5117238;28;20047;-74
2022/10/15 04:36:30;;;;;;;58.58;31.45;;;14.60;99.90;;;;;;5116520;28;20042;-74
2022/10/15 04:38:56;;;;;;;58.83;31.35;;;14.60;99.90;;;;;;5116831;28;20031;-74
2022/10/15 04:41:22;;;;;;;57.42;31.35;;;14.60;99.90;;;;;;5081689;28;20062;-74
2022/10/15 04:43:47;;;;;;;65.20;32.03;;;14.60;99.90;;;;;;5116829;28;20043;-74
2022/10/15 04:46:13;;;;;;;61.10;31.80;;;14.60;99.90;;;;;;5081696;28;20455;-74
2022/10/15 04:48:39;;;;;;;63.05;33.92;;;14.60;99.90;;;;;;5116739;28;20047;-74
2022/10/15 04:51:07;;;;;;;77.50;35.88;;;14.50;99.90;;;;;;5098608;28;20337;-74
2022/10/15 04:53:33;;;;;;;53.25;28.88;;;14.50;99.90;;;;;;5098688;28;20328;-74
2022/10/15 04:56:07;;;;;;;54.88;30.65;;;14.50;99.90;;;;;;5116422;28;20041;-74
2022/10/15 04:58:34;;;;;;;66.78;33.67;;;14.50;99.90;;;;;;5116344;28;20032;-74
2022/10/15 05:01:11;;;;;;;54.60;31.75;;;14.40;99.90;;;;;;5116586;28;20085;-74
2022/10/15 05:03:38;;;;;;;70.35;33.25;;;14.50;99.90;;;;;;5100419;28;20036;-74
2022/10/15 05:06:11;;;;;;;70.45;34.75;;;14.50;99.90;;;;;;5120362;28;20031;-74
2022/10/15 05:08:40;;;;;;;68.18;33.55;;;14.60;99.90;;;;;;5120334;28;20092;-74
2022/10/15 05:11:37;;;;;;;67.75;34.90;;;14.70;99.90;;;;;;5102224;28;20325;-74
2022/10/15 05:14:03;;;;;;;78.85;34.58;;;14.70;99.90;;;;;;5114975;28;20096;-74
2022/10/15 05:16:30;;;;;;;58.45;33.83;;;14.70;99.90;;;;;;5102069;28;20055;-74
2022/10/15 05:19:04;;;;;;;87.15;38.45;;;14.60;99.90;;;;;;5119786;28;20336;-74
2022/10/15 05:21:30;;;;;;;65.28;34.92;;;14.60;99.90;;;;;;5120045;28;20416;-74
2022/10/15 05:23:57;;;;;;;72.55;37.67;;;14.60;99.90;;;;;;5119987;28;20059;-74
2022/10/15 05:26:25;;;;;;;83.82;40.30;;;14.60;99.90;;;;;;5119642;28;20044;-74
2022/10/15 05:28:51;;;;;;;70.82;37.95;;;14.60;99.90;;;;;;5119208;28;20440;-74
2022/10/15 05:31:20;;;;;;;85.13;40.92;;;14.50;99.90;;;;;;5119475;28;20038;-74
2022/10/15 05:33:51;;;;;;;71.65;36.92;;;14.50;99.90;;;;;;5101403;28;20337;-74
2022/10/15 05:36:25;;;;;;;73.25;37.35;;;14.40;99.90;;;;;;5119765;28;20096;-74
2022/10/15 05:38:57;;;;;;;99.45;42.15;;;14.40;99.90;;;;;;5119711;28;20141;-74
2022/10/15 05:41:23;;;;;;;90.57;41.90;;;14.30;99.90;;;;;;5119672;28;20047;-74
2022/10/15 05:43:51;;;;;;;78.28;37.50;;;14.40;99.90;;;;;;5119570;28;20040;-74
2022/10/15 05:46:17;;;;;;;66.53;37.00;;;14.30;99.90;;;;;;5119587;28;20074;-74
2022/10/15 05:48:46;;;;;;;82.13;39.38;;;14.20;99.90;;;;;;5119558;28;20093;-73
2022/10/15 05:51:12;;;;;;;111.68;45.42;;;14.40;99.90;;;;;;5100976;28;20047;-74
2022/10/15 05:53:39;;;;;;;111.57;47.38;;;14.50;99.90;;;;;;5101141;28;20122;-74
2022/10/15 05:56:06;;;;;;;78.95;41.15;;;14.50;99.90;;;;;;5119356;28;20378;-74
2022/10/15 05:58:33;;;;;;;85.10;41.30;;;14.40;99.90;;;;;;5101098;28;20044;-74
2022/10/15 06:01:01;;;;;;;75.97;38.90;;;14.50;99.90;;;;;;5119307;28;20046;-74
2022/10/15 06:03:27;;;;;;;102.93;44.72;;;14.50;99.90;;;;;;5118756;28;20044;-74
2022/10/15 06:05:52;;;;;;;75.63;37.13;;;14.50;99.90;;;;;;5118839;28;20047;-74
2022/10/15 06:08:19;;;;;;;70.20;39.13;;;14.60;99.90;;;;;;5119237;28;20046;-74
2022/10/15 06:10:45;;;;;;;84.72;39.88;;;14.60;99.90;;;;;;5119100;28;20044;-74
2022/10/15 06:13:12;;;;;;;88.40;41.10;;;14.50;99.90;;;;;;5118985;28;20425;-74
2022/10/15 06:15:39;;;;;;;89.78;42.15;;;14.60;99.90;;;;;;5118666;28;20032;-74
2022/10/15 06:18:05;;;;;;;82.93;40.65;;;14.60;99.90;;;;;;5118635;28;20424;-74
2022/10/15 06:20:31;;;;;;;71.93;38.78;;;14.60;99.90;;;;;;5118472;28;20112;-74
2022/10/15 06:23:00;;;;;;;86.90;40.60;;;14.60;99.90;;;;;;5100523;28;20176;-74
2022/10/15 06:25:27;;;;;;;86.55;41.72;;;14.50;99.90;;;;;;5118506;28;20424;-74
2022/10/15 06:27:52;;;;;;;98.18;43.60;;;14.60;99.90;;;;;;5100393;28;20340;-74
2022/10/15 06:30:19;;;;;;;80.00;39.90;;;14.60;99.90;;;;;;5118065;28;20177;-73
2022/10/15 06:32:49;;;;;;;81.93;38.42;;;14.70;99.90;;;;;;5118786;28;20152;-74
2022/10/15 06:35:16;;;;;;;87.80;40.28;;;14.50;99.90;;;;;;5118297;28;20428;-74
2022/10/15 06:37:42;;;;;;;103.15;45.15;;;14.60;99.90;;;;;;5100628;28;20036;-74
2022/10/15 06:40:08;;;;;;;80.53;40.17;;;14.60;99.90;;;;;;5100587;28;20250;-74
2022/10/15 06:42:34;;;;;;;79.10;40.15;;;14.50;99.90;;;;;;5118475;28;20050;-74
2022/10/15 06:44:59;;;;;;;78.00;40.20;;;14.50;99.90;;;;;;5118117;28;20495;-73
2022/10/15 06:47:25;;;;;;;80.18;39.47;;;14.50;99.90;;;;;;5118056;28;20040;-74
2022/10/15 06:49:50;;;;;;;93.63;43.35;;;14.50;99.90;;;;;;5118299;28;20086;-74
2022/10/15 06:52:16;;;;;;;75.72;38.63;;;14.40;99.90;;;;;;5118241;28;20122;-74
2022/10/15 06:54:42;;;;;;;96.15;42.50;;;14.50;99.90;;;;;;5118202;28;20040;-74
2022/10/15 06:57:07;;;;;;;109.50;46.92;;;14.50;99.90;;;;;;5118121;28;20035;-74
2022/10/15 06:59:33;;;;;;;104.97;46.20;;;14.50;99.90;;;;;;5117534;28;20039;-74
2022/10/15 07:01:59;;;;;;;93.18;43.15;;;14.40;99.90;;;;;;5118113;28;20329;-74
2022/10/15 07:04:24;;;;;;;96.18;42.85;;;14.40;99.90;;;;;;5118029;28;20494;-74
2022/10/15 07:06:50;;;;;;;100.88;43.35;;;14.40;99.90;;;;;;5099728;28;20047;-74
2022/10/15 07:09:16;;;;;;;106.28;46.47;;;14.40;99.90;;;;;;5117617;28;20035;-74
2022/10/15 07:11:41;;;;;;;83.68;40.83;;;14.30;99.90;;;;;;5117845;28;20072;-74
2022/10/15 07:14:07;;;;;;;108.38;46.03;;;14.50;99.90;;;;;;5117874;28;20031;-74
2022/10/15 07:16:33;;;;;;;87.68;42.08;;;14.60;99.90;;;;;;5083034;28;20082;-74
2022/10/15 07:18:58;;;;;;;79.90;41.40;;;14.60;99.90;;;;;;5117458;28;20058;-74
2022/10/15 07:21:24;;;;;;;91.80;44.63;;;14.60;99.90;;;;;;5117494;28;20035;-74
2022/10/15 07:23:50;;;;;;;97.10;44.17;;;14.70;99.90;;;;;;5117636;28;20079;-74
2022/10/15 07:26:16;;;;;;;102.05;44.15;;;14.70;99.90;;;;;;5098894;28;20044;-74
2022/10/15 07:28:42;;;;;;;99.15;43.83;;;14.70;99.90;;;;;;5099255;28;20047;-74
2022/10/15 07:31:08;;;;;;;87.95;42.22;;;14.80;99.90;;;;;;5117172;28;20116;-74
2022/10/15 07:33:34;;;;;;;84.78;41.63;;;14.70;99.90;;;;;;5117532;28;20145;-74
2022/10/15 07:36:05;;;;;;;82.50;40.70;;;14.70;99.90;;;;;;5117516;28;20116;-74
2022/10/15 07:38:32;;;;;;;79.20;38.97;;;14.60;99.90;;;;;;5117462;28;20040;-74
2022/10/15 07:40:59;;;;;;;89.28;42.70;;;14.60;99.90;;;;;;5117189;28;20100;-74
2022/10/15 07:43:25;;;;;;;80.88;40.75;;;14.70;99.90;;;;;;5117411;28;20122;-74
2022/10/15 07:45:51;;;;;;;92.45;42.75;;;14.60;99.90;;;;;;5117350;28;20043;-74
2022/10/15 07:48:17;;;;;;;81.60;40.53;;;14.80;99.90;;;;;;5117044;28;20122;-74
2022/10/15 07:50:43;;;;;;;80.25;39.50;;;14.80;99.90;;;;;;5117298;28;20040;-74
2022/10/15 07:53:09;;;;;;;85.82;40.38;;;14.60;99.90;;;;;;5117230;28;20122;-74
2022/10/15 07:55:34;;;;;;;79.15;39.53;;;14.80;99.90;;;;;;5116938;28;20079;-73
2022/10/15 07:58:00;;;;;;;105.28;44.20;;;14.70;99.90;;;;;;5117129;28;20046;-73
2022/10/15 08:00:26;;;;;;;76.88;39.67;;;14.80;99.90;;;;;;5081999;28;20172;-73
2022/10/15 08:02:51;;;;;;;88.90;40.83;;;14.80;99.90;;;;;;5117195;28;20422;-73
2022/10/15 08:05:17;;;;;;;86.63;41.22;;;14.80;99.90;;;;;;5099187;28;20122;-72
2022/10/15 08:07:42;;;;;;;93.30;41.65;;;14.90;99.90;;;;;;5098992;28;20040;-72
2022/10/15 08:10:09;;;;;;;83.45;40.03;;;14.90;99.90;;;;;;5117582;28;20047;-75
2022/10/15 08:12:35;;;;;;;76.88;40.53;;;15.00;99.90;;;;;;5116795;28;20093;-73
2022/10/15 08:15:01;;;;;;;86.60;41.15;;;15.00;99.90;;;;;;5116849;28;20043;-79
2022/10/15 08:17:27;;;;;;;74.07;38.58;;;15.10;99.90;;;;;;5099843;28;20032;-72
2022/10/15 08:19:54;;;;;;;85.53;41.55;;;15.10;99.90;;;;;;5102420;28;20052;-73
2022/10/15 08:22:20;;;;;;;87.70;41.38;;;15.10;99.90;;;;;;5117573;28;20054;-75
2022/10/15 08:24:46;;;;;;;79.72;39.13;;;15.00;99.90;;;;;;5117026;28;20044;-71
2022/10/15 08:27:12;;;;;;;83.20;40.00;;;15.20;99.90;;;;;;5116758;28;20425;-74
2022/10/15 08:29:37;;;;;;;75.57;38.03;;;15.30;99.90;;;;;;5098545;28;20048;-73
2022/10/15 08:32:03;;;;;;;70.93;38.30;;;15.30;99.90;;;;;;5116885;28;20045;-72
2022/10/15 08:34:29;;;;;;;71.28;37.20;;;15.30;99.90;;;;;;5116933;28;20032;-73
2022/10/15 08:36:54;;;;;;;80.22;38.33;;;15.30;99.90;;;;;;5117243;28;20036;-73
2022/10/15 08:39:20;;;;;;;67.68;36.78;;;15.30;99.90;;;;;;5120902;28;20135;-73
2022/10/15 08:41:52;;;;;;;74.32;38.85;;;15.40;99.90;;;;;;5120877;28;20454;-73
2022/10/15 08:44:26;;;;;;;73.25;37.08;;;15.50;99.90;;;;;;5120846;28;20042;-72
2022/10/15 08:47:24;;;;;;;69.13;37.53;;;15.60;99.90;;;;;;5120763;28;20038;-73
2022/10/15 08:49:52;;;;;;;92.97;43.28;;;15.70;99.90;;;;;;5120380;28;20100;-73
2022/10/15 08:52:45;;;;;;;79.32;41.60;;;15.70;99.90;;;;;;5120534;28;20043;-73
2022/10/15 08:55:14;;;;;;;68.10;38.25;;;15.50;99.90;;;;;;5116473;28;20173;-73
2022/10/15 08:57:59;;;;;;;93.95;44.88;;;15.50;99.90;;;;;;5102454;28;20317;-72
2022/10/15 09:00:47;;;;;;;90.20;43.67;;;15.60;99.90;;;;;;5120121;28;20042;-73
2022/10/15 09:03:24;;;;;;;88.05;44.67;;;15.70;99.90;;;;;;5120439;28;20051;-73
2022/10/15 09:06:13;;;;;;;77.05;41.92;;;15.80;99.90;;;;;;5120388;28;20122;-72
2022/10/15 09:09:00;;;;;;;71.22;40.35;;;15.80;99.90;;;;;;5120358;28;20110;-73
2022/10/15 09:11:35;;;;;;;;;;;15.80;99.90;;;;;;5120761;28;20043;-73
2022/10/15 09:14:04;;;;;;;65.20;37.20;;;15.60;99.90;;;;;;5120262;28;19916;-73
2022/10/15 09:16:37;;;;;;;91.38;42.75;;;15.60;99.90;;;;;;5102147;28;20302;-73
2022/10/15 09:19:10;;;;;;;76.22;38.45;;;15.70;99.90;;;;;;5098470;28;20056;-73
2022/10/15 09:21:36;;;;;;;80.97;40.58;;;15.60;99.90;;;;;;5099749;28;20044;-72
2022/10/15 09:24:02;;;;;;;53.08;30.35;;;15.70;99.90;;;;;;5081635;28;20051;-74
2022/10/15 09:27:09;;;;;;;58.08;32.38;;;15.40;99.90;;;;;;5099339;28;20043;-75
2022/10/15 09:29:45;;;;;;;70.50;37.27;;;15.20;99.90;;;;;;5007395;28;20041;-72
2022/10/15 09:32:11;;;;;;;77.78;38.83;;;15.30;99.90;;;;;;5098216;28;20485;-73
2022/10/15 09:34:47;;;;;;;69.80;36.95;;;15.30;99.90;;;;;;5098759;28;20123;-73
2022/10/15 09:37:43;;;;;;;56.97;34.03;;;15.30;99.90;;;;;;5099271;28;20043;-73
2022/10/15 09:40:43;;;;;;;62.03;34.95;;;15.30;99.90;;;;;;5099224;28;20043;-73
2022/10/15 09:43:11;;;;;;;63.40;33.65;;;15.40;99.90;;;;;;5099101;28;20050;-72
2022/10/15 09:45:37;;;;;;;69.68;35.13;;;15.40;99.90;;;;;;5096714;28;20040;-74
2022/10/15 09:48:16;;;;;;;67.55;34.05;;;15.50;99.90;;;;;;5083474;28;20036;-73
2022/10/15 09:50:52;;;;;;;54.45;28.98;;;15.40;99.90;;;;;;5092435;28;20032;-90
2022/10/15 09:53:30;;;;;;;50.95;28.65;;;15.20;99.90;;;;;;5070139;28;20060;-89
2022/10/15 09:56:08;;;;;;;65.82;31.60;;;15.20;99.90;;;;;;5091170;28;20063;-75
2022/10/15 09:58:51;;;;;;;59.95;31.40;;;15.10;99.90;;;;;;5097794;28;20040;-81
2022/10/15 10:01:21;;;;;;;56.65;30.10;;;15.20;99.90;;;;;;5098899;28;20032;-73
2022/10/15 10:04:11;;;;;;;69.63;33.25;;;15.30;99.90;;;;;;5098914;28;20047;-73
2022/10/15 10:06:52;;;;;;;66.22;32.72;;;15.30;99.90;;;;;;5097946;28;20433;-73
2022/10/15 10:09:42;;;;;;;74.32;35.15;;;15.30;99.90;;;;;;5098843;28;20051;-73
2022/10/15 10:12:18;;;;;;;77.97;35.42;;;15.30;99.90;;;;;;5084185;28;20124;-73
2022/10/15 10:14:53;;;;;;;72.55;34.20;;;15.30;99.90;;;;;;5098416;28;20421;-73
2022/10/15 10:17:27;;;;;;;78.97;31.70;;;15.20;99.90;;;;;;5098663;28;20028;-74
2022/10/15 10:20:02;;;;;;;61.47;31.40;;;14.90;99.90;;;;;;5097497;28;20056;-73
2022/10/15 10:22:27;;;;;;;70.03;31.48;;;14.90;99.90;;;;;;5098286;28;20413;-73
2022/10/15 10:24:53;;;;;;;63.53;29.98;;;15.00;99.90;;;;;;5097372;28;20119;-73
2022/10/15 10:27:22;;;;;;;69.65;31.15;;;15.10;99.90;;;;;;5098424;28;20410;-73
2022/10/15 10:29:53;;;;;;;68.13;30.10;;;15.10;99.90;;;;;;5097613;28;20505;-73
2022/10/15 10:32:22;;;;;;;66.18;30.38;;;15.10;99.90;;;;;;5098029;28;20502;-72
2022/10/15 10:34:49;;;;;;;53.03;26.60;;;15.30;99.90;;;;;;5097989;28;20059;-74
2022/10/15 10:37:15;;;;;;;49.95;25.02;;;15.10;99.90;;;;;;5098232;28;20043;-73
2022/10/15 10:39:42;;;;;;;56.90;25.27;;;15.00;99.90;;;;;;5096984;28;20039;-78
2022/10/15 10:42:25;;;;;;;54.63;25.98;;;15.00;99.90;;;;;;5097864;28;20043;-73
2022/10/15 10:44:52;;;;;;;57.03;25.45;;;15.00;99.90;;;;;;5097245;28;20055;-73
2022/10/15 10:47:21;;;;;;;48.58;24.70;;;15.10;99.90;;;;;;5098039;28;20119;-73
2022/10/15 10:49:56;;;;;;;45.17;22.52;;;15.20;99.90;;;;;;5097022;28;20032;-73
2022/10/15 10:52:24;;;;;;;43.83;23.17;;;15.10;99.90;;;;;;5097874;28;20044;-73
2022/10/15 10:55:15;;;;;;;44.53;21.95;;;15.20;99.90;;;;;;5097902;28;20028;-72
2022/10/15 10:57:53;;;;;;;40.95;20.65;;;15.40;99.90;;;;;;5097642;28;20341;-73
2022/10/15 11:00:41;;;;;;;38.38;20.25;;;15.50;99.90;;;;;;5096836;28;20066;-74
2022/10/15 11:03:22;;;;;;;37.08;19.88;;;15.40;99.90;;;;;;5096446;28;20040;-87
2022/10/15 11:05:52;;;;;;;34.08;19.15;;;15.50;99.90;;;;;;5080225;28;20044;-88
2022/10/15 11:08:47;;;;;;;39.30;20.27;;;15.40;99.90;;;;;;5079697;28;20032;-88
2022/10/15 11:11:23;;;;;;;37.08;19.23;;;15.40;99.90;;;;;;5096595;28;20047;-85
2022/10/15 11:13:58;;;;;;;41.58;20.27;;;15.30;99.90;;;;;;5079351;28;20044;-85
2022/10/15 11:16:29;;;;;;;37.28;19.80;;;15.30;99.90;;;;;;5079178;28;20048;-85
2022/10/15 11:19:20;;;;;;;35.63;18.40;;;15.50;99.90;;;;;;5095932;28;20060;-85
2022/10/15 11:22:01;;;;;;;31.15;18.02;;;15.70;99.90;;;;;;5079260;28;20422;-85
2022/10/15 11:24:34;;;;;;;32.67;17.55;;;15.90;99.90;;;;;;5079673;28;20063;-88
2022/10/15 11:27:34;;;;;;;33.65;17.98;;;15.90;99.90;;;;;;5079216;28;20036;-87
2022/10/15 11:30:18;;;;;;;30.85;17.30;;;15.70;99.90;;;;;;5078743;28;20032;-75
2022/10/15 11:33:02;;;;;;;32.80;17.73;;;15.60;99.90;;;;;;5097171;28;20047;-74
2022/10/15 11:35:54;;;;;;;30.58;18.02;;;15.80;99.90;;;;;;5097213;28;20036;-73
2022/10/15 11:38:46;;;;;;;34.25;19.27;;;15.90;99.90;;;;;;5096934;28;20036;-68
2022/10/15 11:41:36;;;;;;;35.35;18.58;;;16.10;99.90;;;;;;5097194;28;20051;-71
2022/10/15 11:44:36;;;;;;;34.20;17.77;;;16.10;99.90;;;;;;5096822;28;20032;-71
2022/10/15 11:47:20;;;;;;;37.15;19.42;;;16.10;99.90;;;;;;5097020;28;20044;-71
2022/10/15 11:50:06;;;;;;;32.83;18.55;;;16.20;99.90;;;;;;5097077;28;20050;-71
2022/10/15 11:53:04;;;;;;;30.20;17.98;;;16.20;99.90;;;;;;5096872;28;20135;-73
2022/10/15 11:55:32;;;;;;;30.13;18.13;;;16.30;99.90;;;;;;5096965;28;20042;-72
2022/10/15 11:58:02;;;;;;;31.13;18.50;;;16.20;99.90;;;;;;5096909;28;20036;-71
2022/10/15 12:00:39;;;;;;;28.48;17.17;;;16.20;99.90;;;;;;5096215;28;20032;-71
2022/10/15 12:03:26;;;;;;;30.35;17.40;;;16.20;99.90;;;;;;5096976;28;20043;-71
2022/10/15 12:05:53;;;;;;;29.52;16.65;;;16.30;99.90;;;;;;5095561;28;20043;-71
2022/10/15 12:08:20;;;;;;;28.63;16.42;;;16.30;99.90;;;;;;5096831;28;20054;-71
2022/10/15 12:11:09;;;;;;;27.25;17.10;;;16.40;99.90;;;;;;5096839;28;20138;-71
2022/10/15 12:13:55;;;;;;;28.10;15.73;;;16.40;99.90;;;;;;5100077;28;20040;-71
2022/10/15 12:16:32;;;;;;;25.67;15.40;;;16.40;99.90;;;;;;5101071;28;20371;-71
2022/10/15 12:19:27;;;;;;;25.83;15.38;;;16.50;99.90;;;;;;5107447;28;20062;-72
2022/10/15 12:21:56;;;;;;;25.65;15.98;;;16.50;99.90;;;;;;5104545;28;20048;-73
2022/10/15 12:24:36;;;;;;;33.97;17.70;;;16.70;99.90;;;;;;5121250;28;20332;-72
2022/10/15 12:27:23;;;;;;;24.25;15.88;;;16.90;99.90;;;;;;5121119;28;20104;-73
2022/10/15 12:29:50;;;;;;;;;;;16.80;99.90;;;;;;5121302;28;20332;-73
2022/10/15 12:32:27;;;;;;;23.45;14.90;;;16.80;99.90;;;;;;5120993;28;19920;-73
2022/10/15 12:35:02;;;;;;;26.50;15.88;;;16.80;99.90;;;;;;5121038;28;20157;-75
2022/10/15 12:37:31;;;;;;;26.20;16.75;;;16.80;99.90;;;;;;5121034;28;20036;-72
2022/10/15 12:40:03;;;;;;;25.45;16.13;;;16.80;99.90;;;;;;5120626;28;20072;-73
2022/10/15 12:42:38;;;;;;;26.92;15.82;;;16.60;99.90;;;;;;5120854;28;20043;-73
2022/10/15 12:45:16;;;;;;;24.65;15.35;;;16.50;99.90;;;;;;5102759;28;20071;-73
2022/10/15 12:48:16;;;;;;;27.65;17.17;;;16.50;99.90;;;;;;5102707;28;20051;-73