Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:54;;;;;;;88.47;23.42;;;6.10;99.90;;;;;;5071402;28;20039;-74
2021/12/24 00:03:20;;;;;;;83.07;24.02;;;5.90;99.90;;;;;;5056496;28;20044;-74
2021/12/24 00:05:46;;;;;;;80.03;23.13;;;5.90;99.90;;;;;;5072479;28;20056;-73
2021/12/24 00:08:12;;;;;;;89.43;24.08;;;6.10;99.90;;;;;;5071725;28;20059;-74
2021/12/24 00:10:39;;;;;;;77.78;21.48;;;6.00;99.90;;;;;;5071176;28;20048;-74
2021/12/24 00:13:10;;;;;;;87.65;22.88;;;6.00;99.90;;;;;;5074836;28;20075;-74
2021/12/24 00:15:57;;;;;;;61.05;19.17;;;6.20;99.90;;;;;;5071408;28;20036;-73
2021/12/24 00:37:32;;;;;;;59.97;17.27;;;6.10;99.90;;;;;;5057538;28;20106;-75
2021/12/24 00:42:26;;;;;;;75.45;22.15;;;6.10;99.90;;;;;;5067884;28;20052;-76
2021/12/24 00:44:52;;;;;;;96.70;24.58;;;6.20;99.90;;;;;;5056360;28;20535;-76
2021/12/24 00:47:17;;;;;;;85.45;19.65;;;6.20;99.90;;;;;;5073199;28;20496;-76
2021/12/24 00:49:43;;;;;;;77.60;20.38;;;6.50;99.90;;;;;;5071087;28;20054;-76
2021/12/24 00:55:03;;;;;;;104.35;23.45;;;6.20;99.90;;;;;;5071797;28;20052;-76
2021/12/24 00:57:30;;;;;;;83.07;20.92;;;6.20;99.90;;;;;;5069104;28;20044;-76
2021/12/24 00:59:57;;;;;;;75.50;19.67;;;6.30;99.90;;;;;;5053619;28;20413;-76
2021/12/24 01:02:22;;;;;;;81.70;20.98;;;6.30;99.90;;;;;;5049244;28;20044;-76
2021/12/24 01:04:48;;;;;;;82.30;20.38;;;6.30;99.90;;;;;;5066629;28;20477;-76
2021/12/24 01:07:14;;;;;;;95.13;22.15;;;6.30;99.90;;;;;;5054378;28;20512;-76
2021/12/24 01:09:40;;;;;;;81.15;20.48;;;6.30;99.90;;;;;;5073689;28;20139;-76
2021/12/24 01:12:06;;;;;;;72.03;18.95;;;6.40;99.90;;;;;;5071452;28;20075;-76
2021/12/24 01:14:32;;;;;;;59.85;16.35;;;6.40;99.90;;;;;;5070918;28;20058;-76
2021/12/24 01:19:33;;;;;;;70.57;18.88;;;6.50;99.90;;;;;;5072113;28;20043;-76
2021/12/24 01:25:07;;;;;;;70.85;19.13;;;6.40;99.90;;;;;;5001452;28;20061;-76
2021/12/24 01:37:57;;;;;;;42.05;13.13;;;6.60;99.90;;;;;;5088667;28;20051;-77
2021/12/24 01:38:09;;;;;;;69.50;17.60;;;6.70;99.90;;;;;;5075322;28;20059;-76
2021/12/24 01:43:04;;;;;;;49.22;13.35;;;6.70;99.90;;;;;;5072523;28;20059;-76
2021/12/24 01:45:33;;;;;;;63.75;16.13;;;6.70;99.90;;;;;;5072696;28;20054;-76
2021/12/24 01:48:04;;;;;;;64.10;17.27;;;6.80;99.90;;;;;;5072990;28;20044;-76
2021/12/24 01:50:32;;;;;;;;;;;6.80;99.90;;;;;;5070091;28;20142;-77
2021/12/24 01:52:58;;;;;;;55.70;15.23;;;6.80;99.90;;;;;;5090713;28;20372;-76
2021/12/24 01:55:25;;;;;;;50.40;14.65;;;6.90;99.90;;;;;;5056199;28;20043;-76
2021/12/24 01:57:51;;;;;;;40.13;13.05;;;6.80;99.90;;;;;;5056225;28;20070;-75
2021/12/24 02:00:29;;;;;;;57.05;15.50;;;6.90;99.90;;;;;;5071613;28;20408;-75
2021/12/24 02:02:56;;;;;;;49.38;15.00;;;6.90;99.90;;;;;;5053278;28;20093;-76
2021/12/24 02:05:23;;;;;;;45.75;14.82;;;7.00;99.90;;;;;;5055167;28;20052;-76
2021/12/24 02:07:50;;;;;;;61.60;15.52;;;7.00;99.90;;;;;;5078094;28;20051;-77
2021/12/24 02:10:17;;;;;;;38.60;12.25;;;7.20;99.90;;;;;;5078951;28;20558;-76
2021/12/24 02:12:44;;;;;;;34.38;10.93;;;7.10;99.90;;;;;;5079223;28;21319;-76
2021/12/24 02:15:22;;;;;;;34.03;11.35;;;7.10;99.90;;;;;;5079592;28;20048;-75
2021/12/24 02:18:15;;;;;;;37.47;11.38;;;7.10;99.90;;;;;;5062073;28;20032;-75
2021/12/24 02:28:53;;;;;;;41.45;12.25;;;7.20;99.90;;;;;;5078759;28;20108;-76
2021/12/24 02:31:22;;;;;;;47.85;12.48;;;7.20;99.90;;;;;;5058200;28;20449;-76
2021/12/24 02:33:48;;;;;;;33.65;10.77;;;7.30;99.90;;;;;;5090234;28;20074;-76
2021/12/24 02:36:15;;;;;;;36.95;11.18;;;7.40;99.90;;;;;;5078774;28;20181;-75
2021/12/24 02:38:42;;;;;;;37.30;11.07;;;7.70;99.90;;;;;;5063016;28;20408;-76
2021/12/24 02:41:09;;;;;;;37.97;10.38;;;7.30;99.90;;;;;;5079169;28;20548;-75
2021/12/24 02:43:37;;;;;;;34.95;11.00;;;7.60;99.90;;;;;;5079956;28;20051;-75
2021/12/24 02:46:13;;;;;;;28.02;10.27;;;7.30;99.90;;;;;;5062335;28;20063;-75
2021/12/24 02:54:13;;;;;;;24.38;9.25;;;7.30;99.90;;;;;;5079995;28;20120;-76
2021/12/24 02:56:46;;;;;;;33.63;10.70;;;7.30;99.90;;;;;;5077810;28;20044;-75
2021/12/24 02:59:13;;;;;;;31.15;9.85;;;7.40;99.90;;;;;;5079953;28;20079;-76
2021/12/24 03:01:42;;;;;;;28.83;9.20;;;7.40;99.90;;;;;;5078248;28;20055;-76
2021/12/24 03:04:09;;;;;;;24.95;8.90;;;7.30;99.90;;;;;;5086542;28;20074;-75
2021/12/24 03:06:38;;;;;;;30.45;10.00;;;7.40;99.90;;;;;;5078190;28;20475;-75
2021/12/24 03:09:08;;;;;;;29.60;9.77;;;8.20;99.90;;;;;;5078828;28;20493;-75
2021/12/24 03:11:35;;;;;;;34.80;11.15;;;7.40;99.90;;;;;;5079073;28;20048;-75
2021/12/24 03:14:03;;;;;;;40.00;11.07;;;7.40;99.90;;;;;;5079620;28;20074;-75
2021/12/24 03:16:28;;;;;;;36.92;10.52;;;7.40;99.90;;;;;;5061890;28;20047;-75
2021/12/24 03:18:54;;;;;;;38.60;11.05;;;7.40;99.90;;;;;;5074581;28;20048;-75
2021/12/24 03:21:26;;;;;;;41.80;12.27;;;7.50;99.90;;;;;;5075296;28;20382;-76
2021/12/24 03:26:33;;;;;;;34.35;9.27;;;7.80;99.90;;;;;;5075078;28;20456;-75
2021/12/24 03:28:58;;;;;;;36.72;11.13;;;7.50;99.90;;;;;;5075725;28;20070;-76
2021/12/24 03:31:24;;;;;;;33.72;10.63;;;7.50;99.90;;;;;;5075542;28;20044;-76
2021/12/24 03:33:53;;;;;;;32.67;10.93;;;7.60;99.90;;;;;;5075981;28;20131;-75
2021/12/24 03:36:21;;;;;;;33.95;11.52;;;8.00;99.90;;;;;;5075211;28;20060;-75
2021/12/24 03:38:47;;;;;;;32.13;10.48;;;7.60;99.90;;;;;;5054250;28;20044;-75
2021/12/24 03:41:13;;;;;;;37.72;11.02;;;7.60;99.90;;;;;;5058839;28;20050;-75
2021/12/24 03:43:39;;;;;;;34.50;11.00;;;7.70;99.90;;;;;;5057196;28;20427;-75
2021/12/24 03:46:09;;;;;;;36.28;10.32;;;7.70;99.90;;;;;;5059080;28;20048;-75
2021/12/24 03:51:37;;;;;;;41.15;11.77;;;7.80;99.90;;;;;;5074847;28;20095;-75
2021/12/24 03:56:37;;;;;;;35.88;10.25;;;7.90;99.90;;;;;;5073980;28;20051;-76
2021/12/24 03:59:04;;;;;;;45.03;11.77;;;7.80;99.90;;;;;;5056772;28;20051;-75
2021/12/24 04:01:31;;;;;;;36.75;9.50;;;7.90;99.90;;;;;;5074829;28;20445;-75
2021/12/24 04:03:57;;;;;;;45.03;11.57;;;7.90;99.90;;;;;;5074742;28;20043;-76
2021/12/24 04:06:23;;;;;;;40.55;10.70;;;8.00;99.90;;;;;;5075166;28;20405;-76
2021/12/24 04:08:48;;;;;;;49.67;12.20;;;8.00;99.90;;;;;;5057097;28;20063;-75
2021/12/24 04:11:14;;;;;;;46.70;11.50;;;8.10;99.90;;;;;;5058152;28;20068;-75
2021/12/24 04:13:41;;;;;;;38.55;10.60;;;8.10;99.90;;;;;;5074973;28;20044;-76
2021/12/24 04:16:06;;;;;;;61.83;12.70;;;8.20;99.90;;;;;;5075338;28;20048;-75
2021/12/24 04:26:30;;;;;;;61.60;12.90;;;8.20;99.90;;;;;;5075266;28;20044;-76
2021/12/24 04:28:56;;;;;;;70.78;13.70;;;8.20;99.90;;;;;;5057532;28;20044;-76
2021/12/24 04:31:29;;;;;;;81.38;16.25;;;8.20;99.90;;;;;;5074006;28;20055;-76
2021/12/24 04:33:59;;;;;;;73.05;15.25;;;8.30;99.90;;;;;;5074824;28;20055;-76
2021/12/24 04:39:25;;;;;;;;;;;8.30;99.90;;;;;;5074773;28;20036;-76
2021/12/24 05:01:13;;;;;;;67.30;14.52;;;8.80;99.90;;;;;;5073926;28;20048;-76
2021/12/24 05:03:42;;;;;;;53.38;13.20;;;8.70;99.90;;;;;;5074379;28;20044;-75
2021/12/24 05:06:28;;;;;;;56.25;13.70;;;8.80;99.90;;;;;;5056957;28;20048;-75
2021/12/24 05:08:57;;;;;;;69.93;15.55;;;9.10;99.90;;;;;;5084617;28;20432;-75
2021/12/24 05:11:24;;;;;;;56.63;13.10;;;8.80;99.90;;;;;;5073832;28;20052;-75
2021/12/24 05:13:52;;;;;;;55.22;13.75;;;8.90;99.90;;;;;;5058795;28;20063;-76
2021/12/24 05:21:35;;;;;;;50.10;14.55;;;9.00;99.90;;;;;;5073566;28;20393;-75
2021/12/24 05:24:04;;;;;;;45.45;13.82;;;9.10;99.90;;;;;;5075319;28;20505;-75
2021/12/24 05:26:30;;;;;;;54.42;15.95;;;9.10;99.90;;;;;;5056972;28;20443;-76
2021/12/24 05:28:59;;;;;;;52.65;15.35;;;8.60;99.90;;;;;;5057016;28;20082;-76
2021/12/24 05:31:26;;;;;;;49.80;16.40;;;9.30;99.90;;;;;;5057113;28;20058;-76
2021/12/24 05:33:52;;;;;;;56.75;15.82;;;9.10;99.90;;;;;;5076062;28;20178;-75
2021/12/24 05:36:18;;;;;;;60.40;16.08;;;9.20;99.90;;;;;;5073808;28;20127;-75
2021/12/24 05:38:46;;;;;;;55.72;15.43;;;9.20;99.90;;;;;;5073978;28;20040;-75
2021/12/24 05:41:12;;;;;;;79.43;19.58;;;9.20;99.90;;;;;;5056443;28;20052;-77
2021/12/24 05:43:38;;;;;;;65.18;15.68;;;9.20;99.90;;;;;;5057519;28;20043;-76
2021/12/24 05:46:04;;;;;;;63.35;16.67;;;9.20;99.90;;;;;;5050485;28;20047;-76
2021/12/24 05:48:29;;;;;;;53.75;16.67;;;9.20;99.90;;;;;;5073212;28;20039;-76
2021/12/24 05:50:57;;;;;;;54.70;16.80;;;9.20;99.90;;;;;;5073518;28;20048;-76
2021/12/24 05:53:24;;;;;;;61.80;18.42;;;9.30;99.90;;;;;;5073475;28;20496;-76
2021/12/24 05:55:50;;;;;;;57.25;18.65;;;9.30;99.90;;;;;;5075559;28;20386;-75
2021/12/24 05:58:16;;;;;;;58.35;19.98;;;9.30;99.90;;;;;;5073163;28;20410;-76
2021/12/24 06:00:43;;;;;;;46.47;14.60;;;9.30;99.90;;;;;;5076050;28;20040;-76
2021/12/24 06:03:10;;;;;;;66.80;20.15;;;9.30;99.90;;;;;;5056858;28;20557;-75
2021/12/24 06:05:37;;;;;;;64.38;20.55;;;9.30;99.90;;;;;;5051080;28;20499;-75
2021/12/24 06:08:05;;;;;;;60.65;19.80;;;9.30;99.90;;;;;;5049126;28;20153;-76
2021/12/24 06:10:32;;;;;;;72.05;22.27;;;9.20;99.90;;;;;;5053880;28;20394;-76
2021/12/24 06:12:58;;;;;;;68.30;22.25;;;9.30;99.90;;;;;;5053036;28;20048;-75
2021/12/24 06:15:25;;;;;;;68.35;20.70;;;9.40;99.90;;;;;;5061438;28;20137;-76
2021/12/24 06:17:54;;;;;;;68.43;23.38;;;9.40;99.90;;;;;;5057454;28;20046;-75
2021/12/24 06:20:21;;;;;;;66.53;22.85;;;9.40;99.90;;;;;;5058517;28;20052;-76
2021/12/24 06:22:47;;;;;;;65.90;19.80;;;9.40;99.90;;;;;;5057226;28;20044;-75
2021/12/24 06:25:14;;;;;;;71.03;21.98;;;9.40;99.90;;;;;;5053494;28;20400;-77
2021/12/24 06:27:40;;;;;;;52.47;18.67;;;9.40;99.90;;;;;;5054573;28;20052;-76
2021/12/24 06:30:07;;;;;;;50.83;16.65;;;9.40;99.90;;;;;;5061994;28;20473;-76
2021/12/24 06:32:33;;;;;;;51.60;17.10;;;9.40;99.90;;;;;;5054168;28;20107;-76
2021/12/24 06:34:59;;;;;;;64.95;20.27;;;9.40;99.90;;;;;;5059749;28;20493;-76
2021/12/24 06:37:25;;;;;;;58.75;19.70;;;9.40;99.90;;;;;;5056915;28;20047;-76
2021/12/24 06:39:52;;;;;;;45.08;15.10;;;9.40;99.90;;;;;;5056289;28;20127;-76
2021/12/24 06:42:18;;;;;;;52.78;18.13;;;9.50;99.90;;;;;;5052844;28;20045;-76
2021/12/24 06:44:43;;;;;;;44.42;15.55;;;9.40;99.90;;;;;;5056430;28;20044;-76
2021/12/24 06:47:09;;;;;;;41.60;15.68;;;9.40;99.90;;;;;;5053372;28;20060;-76
2021/12/24 06:49:35;;;;;;;39.55;13.68;;;9.50;99.90;;;;;;5056815;28;20091;-76
2021/12/24 06:52:01;;;;;;;47.15;13.68;;;9.30;99.90;;;;;;5057000;28;20044;-76
2021/12/24 06:54:27;;;;;;;45.35;14.27;;;9.40;99.90;;;;;;5057202;28;20051;-76
2021/12/24 06:56:53;;;;;;;44.53;12.80;;;9.40;99.90;;;;;;5057866;28;20090;-76
2021/12/24 06:59:18;;;;;;;40.55;13.32;;;9.40;99.90;;;;;;5042537;28;20480;-76
2021/12/24 07:01:44;;;;;;;35.60;12.20;;;9.40;99.90;;;;;;5029010;28;20052;-77
2021/12/24 07:04:10;;;;;;;49.33;13.73;;;9.40;99.90;;;;;;5045871;28;20036;-76
2021/12/24 07:06:43;;;;;;;36.50;13.57;;;9.30;99.90;;;;;;5059692;28;20474;-76
2021/12/24 07:09:23;;;;;;;38.45;12.88;;;9.30;99.90;;;;;;5028213;28;20429;-75
2021/12/24 07:11:49;;;;;;;38.13;11.40;;;9.30;99.90;;;;;;5034816;28;20056;-76
2021/12/24 07:14:15;;;;;;;47.10;12.88;;;9.30;99.90;;;;;;5034316;28;20152;-76
2021/12/24 07:16:41;;;;;;;41.13;13.93;;;9.30;99.90;;;;;;5035377;28;20616;-76
2021/12/24 07:19:06;;;;;;;28.30;10.48;;;9.40;99.90;;;;;;5018599;28;20183;-75
2021/12/24 07:21:35;;;;;;;35.58;11.27;;;9.30;99.90;;;;;;5034084;28;20498;-76
2021/12/24 07:24:02;;;;;;;36.50;10.25;;;9.30;99.90;;;;;;5034582;28;20525;-75
2021/12/24 07:26:28;;;;;;;32.80;10.73;;;9.30;99.90;;;;;;5035212;28;20131;-76
2021/12/24 07:28:53;;;;;;;27.60;8.90;;;9.30;99.90;;;;;;5034414;28;20202;-76
2021/12/24 07:31:20;;;;;;;35.35;12.15;;;9.50;99.90;;;;;;5034030;28;20084;-76
2021/12/24 07:33:46;;;;;;;33.00;12.23;;;9.40;99.90;;;;;;5018235;28;20082;-75
2021/12/24 07:36:11;;;;;;;35.30;12.82;;;9.90;99.90;;;;;;5034780;28;20052;-76
2021/12/24 07:38:37;;;;;;;36.03;11.80;;;9.30;99.90;;;;;;5034704;28;20537;-76
2021/12/24 07:41:04;;;;;;;40.20;12.98;;;9.30;99.90;;;;;;5083809;28;20066;-76
2021/12/24 07:43:30;;;;;;;36.83;13.23;;;9.30;99.90;;;;;;5059223;28;20036;-75
2021/12/24 07:45:56;;;;;;;34.22;11.18;;;9.30;99.90;;;;;;5075901;28;20052;-75
2021/12/24 07:48:32;;;;;;;30.23;10.98;;;9.30;99.90;;;;;;5075840;28;20050;-76
2021/12/24 07:53:26;;;;;;;22.30;7.25;;;9.00;99.90;;;;;;5074266;28;20086;-76
2021/12/24 07:55:56;;;;;;;20.50;6.90;;;9.00;99.90;;;;;;5075512;28;20507;-76
2021/12/24 07:58:22;;;;;;;16.77;5.57;;;8.80;99.90;;;;;;5075585;28;20127;-76
2021/12/24 08:00:48;;;;;;;17.13;5.07;;;8.70;99.90;;;;;;5074380;28;20177;-76
2021/12/24 08:03:14;;;;;;;10.90;3.80;;;8.60;99.90;;;;;;5066584;28;20515;-75
2021/12/24 08:05:41;;;;;;;14.50;4.55;;;8.60;99.90;;;;;;5073979;28;20052;-76
2021/12/24 08:08:09;;;;;;;13.48;4.90;;;9.00;99.90;;;;;;5075090;28;20090;-76
2021/12/24 08:10:35;;;;;;;15.75;5.15;;;8.60;99.90;;;;;;5074323;28;20428;-75
2021/12/24 08:13:02;;;;;;;13.52;4.35;;;8.50;99.90;;;;;;5057903;28;20480;-76
2021/12/24 08:15:28;;;;;;;17.40;5.30;;;8.50;99.90;;;;;;5074762;28;20055;-75
2021/12/24 08:17:54;;;;;;;14.52;4.95;;;8.50;99.90;;;;;;5074414;28;20044;-75
2021/12/24 08:20:24;;;;;;;16.45;5.10;;;8.40;99.90;;;;;;5057713;28;20123;-75
2021/12/24 08:22:52;;;;;;;12.23;5.00;;;8.40;99.90;;;;;;5074898;28;20051;-75
2021/12/24 08:25:19;;;;;;;16.52;6.05;;;8.40;99.90;;;;;;5057934;28;20050;-76
2021/12/24 08:27:45;;;;;;;17.52;5.93;;;8.70;99.90;;;;;;5074103;28;20036;-75
2021/12/24 08:30:11;;;;;;;24.58;6.32;;;8.40;99.90;;;;;;5082232;28;20048;-75
2021/12/24 08:32:39;;;;;;;14.27;5.22;;;8.30;99.90;;;;;;5074834;28;20392;-76
2021/12/24 08:35:15;;;;;;;9.80;4.20;;;8.30;99.90;;;;;;5074996;28;20051;-75
2021/12/24 08:37:41;;;;;;;11.50;4.30;;;8.20;99.90;;;;;;5074233;28;20463;-75
2021/12/24 08:40:08;;;;;;;12.30;4.63;;;8.00;99.90;;;;;;5057845;28;20118;-75
2021/12/24 08:42:34;;;;;;;19.25;5.07;;;7.90;99.90;;;;;;5074833;28;20118;-75
2021/12/24 08:45:00;;;;;;;26.42;5.75;;;7.80;99.90;;;;;;5074746;28;20048;-76
2021/12/24 08:47:26;;;;;;;17.52;5.28;;;7.80;99.90;;;;;;5073668;28;20382;-75
2021/12/24 08:49:51;;;;;;;23.65;5.40;;;7.80;99.90;;;;;;5073845;28;20555;-75
2021/12/24 08:52:17;;;;;;;6.72;3.40;;;7.70;99.90;;;;;;5091930;28;20040;-75
2021/12/24 08:54:43;;;;;;;10.13;4.07;;;7.70;99.90;;;;;;5057399;28;20073;-75
2021/12/24 08:57:08;;;;;;;10.85;4.07;;;7.60;99.90;;;;;;5057307;28;20082;-75
2021/12/24 08:59:34;;;;;;;10.70;4.18;;;7.60;99.90;;;;;;5036417;28;20123;-75
2021/12/24 09:02:02;;;;;;;15.93;4.90;;;7.70;99.90;;;;;;5073032;28;20051;-75
2021/12/24 09:04:28;;;;;;;11.20;5.03;;;7.50;99.90;;;;;;5070751;28;20092;-76
2021/12/24 09:06:54;;;;;;;11.75;5.15;;;7.50;99.90;;;;;;5072986;28;20036;-75
2021/12/24 09:09:19;;;;;;;11.00;4.50;;;7.40;99.90;;;;;;5038323;28;20056;-75
2021/12/24 09:11:47;;;;;;;12.27;5.55;;;7.50;99.90;;;;;;5072493;28;20433;-75
2021/12/24 09:14:18;;;;;;;13.60;4.60;;;7.40;99.90;;;;;;5072270;28;20055;-76
2021/12/24 09:16:45;;;;;;;;;;;7.40;99.90;;;;;;5073853;28;20044;-75
2021/12/24 09:19:14;;;;;;;17.80;5.55;;;7.40;99.90;;;;;;5074744;28;19920;-75
2021/12/24 09:21:40;;;;;;;13.43;4.53;;;7.30;99.90;;;;;;5073183;28;20382;-75
2021/12/24 09:24:08;;;;;;;12.00;4.57;;;7.30;99.90;;;;;;5091880;28;20051;-75
2021/12/24 09:26:35;;;;;;;15.02;5.03;;;7.30;99.90;;;;;;5073690;28;20052;-75
2021/12/24 09:29:04;;;;;;;12.77;4.78;;;7.30;99.90;;;;;;5056962;28;20600;-75
2021/12/24 09:31:29;;;;;;;15.43;5.25;;;7.30;99.90;;;;;;5072683;28;20101;-75
2021/12/24 09:33:55;;;;;;;12.77;5.15;;;7.40;99.90;;;;;;5072634;28;20036;-75
2021/12/24 09:36:25;;;;;;;21.50;5.35;;;7.30;99.90;;;;;;5072656;28;20040;-75
2021/12/24 09:38:53;;;;;;;14.05;5.15;;;7.30;99.90;;;;;;5072459;28;20044;-76
2021/12/24 09:41:20;;;;;;;14.70;5.93;;;7.20;99.90;;;;;;5068923;28;20044;-75
2021/12/24 09:43:46;;;;;;;16.63;5.70;;;7.30;99.90;;;;;;5055531;28;20123;-75
2021/12/24 09:46:12;;;;;;;15.52;5.35;;;7.30;99.90;;;;;;5073349;28;20105;-76
2021/12/24 09:48:39;;;;;;;13.75;5.13;;;7.20;99.90;;;;;;5073474;28;20052;-75
2021/12/24 09:51:05;;;;;;;14.98;5.28;;;7.30;99.90;;;;;;5073744;28;20127;-75
2021/12/24 09:53:31;;;;;;;12.95;4.93;;;7.20;99.90;;;;;;5073354;28;20075;-74
2021/12/24 09:55:58;;;;;;;16.02;5.00;;;7.20;99.90;;;;;;5048634;28;20055;-75
2021/12/24 09:58:23;;;;;;;14.52;5.43;;;7.20;99.90;;;;;;5073649;28;20056;-75
2021/12/24 10:00:49;;;;;;;14.27;5.15;;;7.50;99.90;;;;;;5072482;28;20120;-75
2021/12/24 10:03:30;;;;;;;11.00;4.82;;;7.10;99.90;;;;;;5067765;28;20079;-75
2021/12/24 10:05:56;;;;;;;16.52;5.47;;;7.00;99.90;;;;;;5051520;28;20048;-77
2021/12/24 10:08:24;;;;;;;12.75;5.35;;;7.00;99.90;;;;;;5054734;28;20051;-75
2021/12/24 10:10:53;;;;;;;16.63;5.97;;;7.00;99.90;;;;;;5072963;28;20475;-75
2021/12/24 10:13:36;;;;;;;14.07;6.75;;;7.00;99.90;;;;;;5056607;28;20500;-75
2021/12/24 10:16:22;;;;;;;18.33;6.97;;;6.90;99.90;;;;;;5072283;28;20048;-75
2021/12/24 10:18:51;;;;;;;18.88;7.05;;;6.90;99.90;;;;;;5057002;28;20044;-75
2021/12/24 10:21:16;;;;;;;17.92;7.22;;;6.90;99.90;;;;;;5072802;28;20044;-76
2021/12/24 10:23:49;;;;;;;15.52;7.13;;;6.80;99.90;;;;;;5073944;28;20503;-76
2021/12/24 10:26:15;;;;;;;17.20;7.47;;;6.70;99.90;;;;;;5072051;28;20048;-75
2021/12/24 10:28:56;;;;;;;20.80;7.50;;;6.70;99.90;;;;;;5060312;28;20116;-75
2021/12/24 10:31:47;;;;;;;20.15;7.75;;;6.70;99.90;;;;;;5076392;28;20140;-75
2021/12/24 10:34:15;;;;;;;18.08;7.38;;;6.80;99.90;;;;;;5077121;28;20063;-76
2021/12/24 10:36:54;;;;;;;21.58;8.40;;;6.70;99.90;;;;;;5060345;28;20109;-75
2021/12/24 10:39:26;;;;;;;20.17;8.73;;;6.70;99.90;;;;;;5077190;28;20082;-75
2021/12/24 10:42:00;;;;;;;21.25;8.52;;;6.70;99.90;;;;;;5076401;28;20075;-75
2021/12/24 10:44:29;;;;;;;19.70;8.07;;;6.70;99.90;;;;;;5076063;28;20040;-75
2021/12/24 10:47:20;;;;;;;22.23;8.32;;;6.50;99.90;;;;;;5060807;28;20374;-75
2021/12/24 10:50:06;;;;;;;22.98;8.38;;;6.60;99.90;;;;;;5076529;28;20052;-75
2021/12/24 10:55:51;;;;;;;25.58;8.32;;;6.60;99.90;;;;;;5076470;28;20043;-75
2021/12/24 10:58:25;;;;;;;20.27;8.68;;;6.70;99.90;;;;;;5059803;28;20040;-75
2021/12/24 11:01:01;;;;;;;20.73;8.05;;;6.60;99.90;;;;;;5059824;28;20044;-75
2021/12/24 11:03:32;;;;;;;20.08;8.20;;;6.60;99.90;;;;;;5075910;28;20142;-75
2021/12/24 11:06:12;;;;;;;23.35;8.68;;;6.60;99.90;;;;;;5076938;28;20049;-75
2021/12/24 11:08:40;;;;;;;21.80;8.25;;;6.60;99.90;;;;;;5074068;28;20546;-75
2021/12/24 11:11:10;;;;;;;18.60;8.45;;;6.60;99.90;;;;;;5085329;28;20055;-75
2021/12/24 11:13:40;;;;;;;22.42;8.45;;;6.60;99.90;;;;;;5076281;28;20040;-75
2021/12/24 11:16:08;;;;;;;17.35;7.93;;;6.60;99.90;;;;;;5059615;28;20052;-75
2021/12/24 11:18:38;;;;;;;21.52;8.88;;;6.50;99.90;;;;;;5059115;28;20135;-75
2021/12/24 11:21:07;;;;;;;30.27;9.65;;;6.50;99.90;;;;;;5074665;28;20393;-75
2021/12/24 11:23:40;;;;;;;22.13;9.05;;;6.50;99.90;;;;;;5076428;28;20632;-75
2021/12/24 11:26:12;;;;;;;21.67;9.05;;;6.50;99.90;;;;;;5075565;28;20044;-76
2021/12/24 11:28:39;;;;;;;30.98;9.57;;;6.40;99.90;;;;;;5075571;28;20044;-75
2021/12/24 11:31:17;;;;;;;23.83;9.65;;;6.50;99.90;;;;;;5058684;28;20491;-76
2021/12/24 11:33:44;;;;;;;24.38;8.10;;;6.50;99.90;;;;;;5074909;28;20048;-76
2021/12/24 11:36:14;;;;;;;17.77;7.60;;;6.50;99.90;;;;;;5075120;28;20048;-75
2021/12/24 11:38:46;;;;;;;20.95;8.55;;;6.70;99.90;;;;;;5074542;28;20075;-75
2021/12/24 11:41:15;;;;;;;17.95;7.53;;;6.50;99.90;;;;;;5055350;28;20054;-75
2021/12/24 11:43:45;;;;;;;21.25;8.95;;;6.40;99.90;;;;;;5075807;28;20072;-75
2021/12/24 11:46:15;;;;;;;21.70;9.23;;;6.40;99.90;;;;;;5076346;28;20050;-75
2021/12/24 11:48:41;;;;;;;18.15;7.95;;;6.40;99.90;;;;;;5076053;28;20059;-75
2021/12/24 11:51:13;;;;;;;20.30;8.52;;;6.40;99.90;;;;;;5075649;28;20370;-75
2021/12/24 11:53:40;;;;;;;16.67;7.35;;;6.50;99.90;;;;;;5075698;28;20460;-76
2021/12/24 11:56:10;;;;;;;18.00;8.02;;;6.50;99.90;;;;;;5076019;28;20488;-76
2021/12/24 11:58:49;;;;;;;19.38;7.93;;;6.40;99.90;;;;;;5059259;28;20485;-75
2021/12/24 12:01:16;;;;;;;19.35;7.95;;;6.40;99.90;;;;;;5058706;28;20074;-75
2021/12/24 12:03:52;;;;;;;17.25;7.65;;;6.50;99.90;;;;;;5075607;28;20077;-75
2021/12/24 12:06:17;;;;;;;19.65;8.00;;;6.40;99.90;;;;;;5058811;28;20086;-75
2021/12/24 12:08:45;;;;;;;23.17;7.55;;;6.40;99.90;;;;;;5075707;28;20083;-76
2021/12/24 12:11:13;;;;;;;16.58;7.15;;;6.40;99.90;;;;;;5075268;28;20060;-75
2021/12/24 12:13:53;;;;;;;16.63;7.00;;;6.40;99.90;;;;;;5059077;28;20519;-75
2021/12/24 12:16:25;;;;;;;17.80;7.43;;;6.40;99.90;;;;;;5072456;28;20052;-75
2021/12/24 12:19:26;;;;;;;16.13;6.43;;;6.40;99.90;;;;;;5072503;28;20044;-75
2021/12/24 12:22:17;;;;;;;11.90;6.32;;;6.30;99.90;;;;;;5058541;28;20048;-75
2021/12/24 12:24:57;;;;;;;12.43;6.18;;;6.30;99.90;;;;;;5058404;28;20044;-76
2021/12/24 12:27:32;;;;;;;16.83;6.38;;;6.30;99.90;;;;;;5074871;28;20404;-75
2021/12/24 12:30:19;;;;;;;16.85;7.15;;;6.30;99.90;;;;;;5074947;28;20052;-75
2021/12/24 12:32:45;;;;;;;13.00;6.63;;;6.30;99.90;;;;;;5057001;28;20447;-75
2021/12/24 12:35:11;;;;;;;15.20;6.47;;;6.30;99.90;;;;;;5057066;28;20048;-75
2021/12/24 12:37:45;;;;;;;13.98;7.22;;;6.40;99.90;;;;;;5073309;28;20492;-75
2021/12/24 12:40:17;;;;;;;17.67;7.07;;;6.30;99.90;;;;;;5071637;28;20389;-75
2021/12/24 12:42:49;;;;;;;16.05;7.18;;;6.40;99.90;;;;;;5074421;28;20109;-75
2021/12/24 12:45:20;;;;;;;13.75;7.78;;;6.50;99.90;;;;;;5057035;28;20036;-75
2021/12/24 12:47:52;;;;;;;16.57;8.07;;;6.40;99.90;;;;;;5074634;28;20044;-75
2021/12/24 12:50:19;;;;;;;16.40;8.38;;;6.50;99.90;;;;;;5074354;28;20286;-75
2021/12/24 12:52:46;;;;;;;15.85;8.65;;;6.50;99.90;;;;;;5074653;28;20081;-74
2021/12/24 12:55:36;;;;;;;17.38;8.80;;;6.40;99.90;;;;;;5074755;28;20044;-75
2021/12/24 12:58:23;;;;;;;15.38;7.22;;;6.50;99.90;;;;;;5073464;28;20043;-75
2021/12/24 13:01:02;;;;;;;19.15;7.95;;;6.50;99.90;;;;;;5074145;28;20048;-75
2021/12/24 13:03:28;;;;;;;14.25;6.82;;;6.60;99.90;;;;;;5073114;28;20283;-76
2021/12/24 13:06:06;;;;;;;18.48;7.85;;;6.50;99.90;;;;;;5073637;28;20048;-75
2021/12/24 13:08:35;;;;;;;16.48;7.40;;;6.60;99.90;;;;;;5073544;28;20040;-75
2021/12/24 13:11:01;;;;;;;16.92;7.15;;;6.50;99.90;;;;;;5064937;28;20052;-75
2021/12/24 13:13:27;;;;;;;16.10;7.28;;;6.60;99.90;;;;;;5057276;28;20065;-75
2021/12/24 13:15:54;;;;;;;16.52;7.55;;;6.60;99.90;;;;;;5073547;28;20069;-75
2021/12/24 13:18:32;;;;;;;16.58;7.05;;;6.70;99.90;;;;;;5074819;28;20542;-75
2021/12/24 13:23:30;;;;;;;15.98;6.70;;;6.60;99.90;;;;;;5074288;28;20148;-75
2021/12/24 13:25:56;;;;;;;16.23;7.13;;;6.60;99.90;;;;;;5057274;28;20036;-75
2021/12/24 13:28:22;;;;;;;15.05;6.78;;;6.60;99.90;;;;;;5074264;28;20051;-75
2021/12/24 13:30:47;;;;;;;19.65;7.43;;;6.60;99.90;;;;;;5073872;28;20538;-75
2021/12/24 13:33:13;;;;;;;15.57;7.20;;;6.60;99.90;;;;;;5073483;28;20055;-76
2021/12/24 13:35:42;;;;;;;14.20;6.68;;;6.60;99.90;;;;;;5073475;28;20074;-76
2021/12/24 13:38:13;;;;;;;16.50;7.13;;;6.50;99.90;;;;;;5073377;28;20128;-77
2021/12/24 13:40:38;;;;;;;11.45;6.00;;;6.60;99.90;;;;;;5071991;28;20048;-75
2021/12/24 13:43:07;;;;;;;13.00;6.60;;;6.60;99.90;;;;;;5072910;28;20044;-75
2021/12/24 13:45:37;;;;;;;15.35;6.85;;;6.90;99.90;;;;;;5072872;28;20110;-75
2021/12/24 13:48:30;;;;;;;10.50;5.70;;;6.60;99.90;;;;;;5073363;28;20055;-75
2021/12/24 13:56:15;;;;;;;9.27;5.50;;;6.70;99.90;;;;;;5089092;28;20051;-75
2021/12/24 13:58:55;;;;;;;13.20;7.13;;;7.10;99.90;;;;;;5073483;28;20435;-76
2021/12/24 14:01:27;;;;;;;12.82;6.68;;;6.80;99.90;;;;;;5073363;28;20488;-75
2021/12/24 14:03:54;;;;;;;11.70;5.65;;;6.70;99.90;;;;;;5073069;28;20146;-75
2021/12/24 14:06:21;;;;;;;8.82;5.05;;;6.80;99.90;;;;;;5070080;28;20136;-75
2021/12/24 14:08:47;;;;;;;7.55;4.95;;;6.70;99.90;;;;;;5073012;28;20518;-75
2021/12/24 14:11:19;;;;;;;7.43;4.85;;;6.70;99.90;;;;;;5056494;28;20091;-75
2021/12/24 14:13:53;;;;;;;10.52;5.60;;;6.70;99.90;;;;;;5056781;28;20036;-75
2021/12/24 14:18:54;;;;;;;11.02;6.45;;;6.70;99.90;;;;;;5073641;28;20177;-75
2021/12/24 14:24:18;;;;;;;10.88;7.10;;;6.70;99.90;;;;;;5084031;28;20051;-75
2021/12/24 14:26:54;;;;;;;11.02;6.70;;;6.70;99.90;;;;;;5062412;28;20081;-75
2021/12/24 14:29:31;;;;;;;13.60;7.13;;;6.70;99.90;;;;;;5070191;28;20055;-75
2021/12/24 14:31:58;;;;;;;13.82;6.32;;;7.20;99.90;;;;;;5055184;28;20081;-75
2021/12/24 14:34:48;;;;;;;9.43;6.32;;;6.70;99.90;;;;;;5057556;28;20040;-76
2021/12/24 14:37:23;;;;;;;11.75;7.15;;;6.70;99.90;;;;;;5067734;28;20541;-75
2021/12/24 14:40:01;;;;;;;10.80;5.78;;;6.70;99.90;;;;;;5068257;28;20528;-76
2021/12/24 14:42:30;;;;;;;10.02;6.22;;;6.70;99.90;;;;;;5053743;28;20082;-77
2021/12/24 14:45:16;;;;;;;11.73;6.38;;;6.70;99.90;;;;;;5071212;28;20044;-76
2021/12/24 14:47:53;;;;;;;15.07;7.35;;;6.70;99.90;;;;;;5071158;28;20036;-76
2021/12/24 14:50:19;;;;;;;14.43;7.63;;;6.80;99.90;;;;;;5054988;28;20485;-76