Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:18;;;;;;;83.80;40.33;;;-0.60;99.90;;;;;;5098712;28;20203;-64
2020/12/12 00:03:45;;;;;;;74.97;43.33;;;-0.50;99.90;;;;;;5092695;28;20306;-62
2020/12/12 00:06:12;;;;;;;70.10;43.70;;;-0.40;99.90;;;;;;5099032;28;20230;-64
2020/12/12 00:08:38;;;;;;;82.28;41.10;;;-0.50;99.90;;;;;;5094095;28;20203;-63
2020/12/12 00:11:05;;;;;;;90.53;45.53;;;-0.20;99.90;;;;;;5098526;28;20210;-63
2020/12/12 00:13:32;;;;;;;95.85;42.88;;;-0.40;99.90;;;;;;5098637;28;20269;-62
2020/12/12 00:15:58;;;;;;;70.75;40.22;;;-0.40;99.90;;;;;;5096398;28;20216;-66
2020/12/12 00:18:26;;;;;;;85.90;41.47;;;0.00;99.90;;;;;;5097716;28;20308;-64
2020/12/12 00:20:53;;;;;;;72.82;39.88;;;-0.30;99.90;;;;;;5096402;28;20240;-64
2020/12/12 00:23:21;;;;;;;75.50;43.58;;;-0.30;99.90;;;;;;5096837;28;20203;-63
2020/12/12 00:25:48;;;;;;;81.15;44.38;;;-0.30;99.90;;;;;;5091717;28;20230;-63
2020/12/12 00:28:15;;;;;;;100.53;38.95;;;-0.30;99.90;;;;;;5099510;28;20225;-64
2020/12/12 00:30:42;;;;;;;78.50;40.88;;;-0.30;99.90;;;;;;5099271;28;20753;-64
2020/12/12 00:33:09;;;;;;;77.38;40.58;;;-0.30;99.90;;;;;;5097087;28;20206;-64
2020/12/12 00:35:36;;;;;;;79.65;39.10;;;-0.30;99.90;;;;;;5100692;28;20210;-64
2020/12/12 00:38:02;;;;;;;83.68;39.25;;;-0.30;99.90;;;;;;5100017;28;20212;-63
2020/12/12 00:40:29;;;;;;;76.15;40.03;;;-0.30;99.90;;;;;;5092049;28;20217;-64
2020/12/12 00:42:55;;;;;;;67.20;42.63;;;-0.30;99.90;;;;;;5093118;28;20251;-63
2020/12/12 00:45:22;;;;;;;82.45;40.70;;;-0.30;99.90;;;;;;5099064;28;20252;-64
2020/12/12 00:47:49;;;;;;;63.67;34.28;;;-0.30;99.90;;;;;;5098580;28;20435;-63
2020/12/12 00:50:15;;;;;;;76.15;32.88;;;0.20;99.90;;;;;;5094207;28;20463;-62
2020/12/12 00:52:42;;;;;;;86.40;43.63;;;-0.30;99.90;;;;;;5093059;28;20212;-62
2020/12/12 00:55:08;;;;;;;74.32;41.80;;;0.60;99.90;;;;;;5100313;28;20217;-63
2020/12/12 00:57:35;;;;;;;91.97;45.47;;;-0.30;99.90;;;;;;5099338;28;20213;-63
2020/12/12 01:00:03;;;;;;;69.75;34.00;;;-0.30;99.90;;;;;;5094050;28;20222;-63
2020/12/12 01:02:30;;;;;;;74.38;39.72;;;-0.40;99.90;;;;;;5093183;28;20203;-63
2020/12/12 01:04:57;;;;;;;55.83;27.77;;;-0.30;99.90;;;;;;5099586;28;20613;-64
2020/12/12 01:07:24;;;;;;;64.85;35.58;;;-0.50;99.90;;;;;;5098676;28;20209;-64
2020/12/12 01:09:50;;;;;;;78.13;36.17;;;-0.40;99.90;;;;;;5095104;28;20505;-63
2020/12/12 01:12:18;;;;;;;72.50;33.60;;;0.50;99.90;;;;;;5088815;28;20207;-64
2020/12/12 01:14:45;;;;;;;81.32;33.53;;;-0.40;99.90;;;;;;5093274;28;20202;-64
2020/12/12 01:17:12;;;;;;;80.07;38.70;;;-0.50;99.90;;;;;;5094208;28;20194;-63
2020/12/12 01:19:38;;;;;;;62.63;36.97;;;0.50;99.90;;;;;;5093383;28;20244;-62
2020/12/12 01:22:05;;;;;;;78.53;36.83;;;-0.30;99.90;;;;;;5099398;28;20269;-61
2020/12/12 01:24:32;;;;;;;67.82;33.17;;;-0.40;99.90;;;;;;5095930;28;20198;-63
2020/12/12 01:26:58;;;;;;;63.80;31.70;;;-0.40;99.90;;;;;;5098640;28;20238;-62
2020/12/12 01:29:25;;;;;;;54.45;29.83;;;-0.40;99.90;;;;;;5099921;28;20207;-63
2020/12/12 01:31:51;;;;;;;68.03;30.83;;;-0.50;99.90;;;;;;5096864;28;20237;-63
2020/12/12 01:34:18;;;;;;;81.72;33.38;;;-0.20;99.90;;;;;;5090836;28;20216;-62
2020/12/12 01:36:47;;;;;;;66.60;34.53;;;-0.40;99.90;;;;;;5086303;28;20215;-61
2020/12/12 01:39:14;;;;;;;59.63;28.55;;;-0.30;99.90;;;;;;5096719;28;20208;-63
2020/12/12 01:41:41;;;;;;;56.15;31.45;;;-0.40;99.90;;;;;;5096747;28;20682;-61
2020/12/12 01:44:08;;;;;;;55.13;26.73;;;-0.40;99.90;;;;;;5095614;28;20207;-62
2020/12/12 01:46:35;;;;;;;70.97;30.30;;;-0.50;99.90;;;;;;5095862;28;20286;-63
2020/12/12 01:49:02;;;;;;;70.13;33.92;;;0.50;99.90;;;;;;5094105;28;20224;-64
2020/12/12 01:51:29;;;;;;;57.92;26.98;;;-0.40;99.90;;;;;;5093637;28;20202;-61
2020/12/12 01:53:58;;;;;;;55.80;29.08;;;-0.40;99.90;;;;;;5094794;28;20217;-62
2020/12/12 01:56:27;;;;;;;53.70;26.38;;;-0.50;99.90;;;;;;5092389;28;20512;-63
2020/12/12 01:58:54;;;;;;;58.70;28.10;;;-0.50;99.90;;;;;;5092768;28;20210;-62
2020/12/12 02:01:22;;;;;;;61.97;29.02;;;0.40;99.90;;;;;;5095662;28;20202;-62
2020/12/12 02:03:51;;;;;;;80.05;31.67;;;0.00;99.90;;;;;;5098381;28;20212;-63
2020/12/12 02:06:19;;;;;;;83.40;32.63;;;0.20;99.90;;;;;;5097840;28;20287;-64
2020/12/12 02:08:46;;;;;;;99.93;38.35;;;0.20;99.90;;;;;;5094149;28;20228;-63
2020/12/12 02:11:13;;;;;;;88.10;36.47;;;-0.40;99.90;;;;;;5100130;28;20438;-64
2020/12/12 02:13:45;;;;;;;96.75;40.55;;;-0.30;99.90;;;;;;5090958;28;20458;-63
2020/12/12 02:16:19;;;;;;;93.25;41.83;;;-0.20;99.90;;;;;;5088524;28;20410;-63
2020/12/12 02:18:46;;;;;;;121.22;46.60;;;-0.20;99.90;;;;;;5087884;28;20238;-62
2020/12/12 02:21:12;;;;;;;96.05;41.95;;;-0.20;99.90;;;;;;5094731;28;20213;-63
2020/12/12 02:23:39;;;;;;;74.03;31.05;;;-0.20;99.90;;;;;;5088710;28;20206;-62
2020/12/12 02:26:06;;;;;;;75.10;31.42;;;-0.20;99.90;;;;;;5094347;28;20239;-64
2020/12/12 02:28:49;;;;;;;70.25;29.08;;;-0.20;99.90;;;;;;5096574;28;20213;-63
2020/12/12 02:31:16;;;;;;;66.30;30.05;;;-0.20;99.90;;;;;;5091593;28;20232;-62
2020/12/12 02:33:42;;;;;;;69.30;29.92;;;-0.20;99.90;;;;;;5088595;28;20225;-62
2020/12/12 02:36:09;;;;;;;57.50;28.08;;;-0.10;99.90;;;;;;5097834;28;20396;-63
2020/12/12 02:38:36;;;;;;;61.00;30.15;;;-0.10;99.90;;;;;;5095209;28;20602;-64
2020/12/12 02:41:08;;;;;;;66.05;27.45;;;-0.10;99.90;;;;;;5096783;28;20218;-62
2020/12/12 02:43:35;;;;;;;61.50;26.60;;;-0.10;99.90;;;;;;5089301;28;20203;-62
2020/12/12 02:46:02;;;;;;;35.88;22.27;;;-0.20;99.90;;;;;;5092930;28;20236;-60
2020/12/12 02:48:29;;;;;;;68.95;26.73;;;-0.20;99.90;;;;;;5087709;28;20517;-63
2020/12/12 02:50:56;;;;;;;64.55;25.50;;;-0.20;99.90;;;;;;5092691;28;20206;-62
2020/12/12 02:53:22;;;;;;;54.65;23.20;;;-0.20;99.90;;;;;;5094196;28;20489;-62
2020/12/12 02:55:49;;;;;;;65.28;26.65;;;-0.20;99.90;;;;;;5096399;28;21206;-62
2020/12/12 02:58:16;;;;;;;76.97;31.33;;;-0.20;99.90;;;;;;5095941;28;20216;-67
2020/12/12 03:00:42;;;;;;;71.40;26.98;;;-0.10;99.90;;;;;;5090860;28;20214;-63
2020/12/12 03:03:09;;;;;;;73.70;29.75;;;-0.10;99.90;;;;;;5093863;28;20206;-62
2020/12/12 03:05:36;;;;;;;55.97;22.95;;;-0.20;99.90;;;;;;5099990;28;20229;-61
2020/12/12 03:08:02;;;;;;;40.50;22.92;;;-0.20;99.90;;;;;;5103272;28;20277;-63
2020/12/12 03:10:29;;;;;;;91.00;25.52;;;-0.10;99.90;;;;;;5098949;28;20202;-64
2020/12/12 03:12:56;;;;;;;55.28;27.42;;;-0.10;99.90;;;;;;5099282;28;20221;-64
2020/12/12 03:15:23;;;;;;;70.97;26.08;;;0.40;99.90;;;;;;5099313;28;20210;-64
2020/12/12 03:17:49;;;;;;;52.22;23.30;;;-0.10;99.90;;;;;;5100590;28;20314;-64
2020/12/12 03:20:16;;;;;;;59.90;26.00;;;-0.10;99.90;;;;;;5096841;28;20209;-62
2020/12/12 03:22:42;;;;;;;60.08;24.42;;;-0.20;99.90;;;;;;5101030;28;20206;-63
2020/12/12 03:25:09;;;;;;;57.30;24.30;;;-0.10;99.90;;;;;;5098437;28;20270;-63
2020/12/12 03:27:35;;;;;;;53.00;22.58;;;0.30;99.90;;;;;;5096658;28;20202;-64
2020/12/12 03:30:03;;;;;;;66.20;27.10;;;0.10;99.90;;;;;;5101132;28;20488;-62
2020/12/12 03:32:31;;;;;;;51.25;22.63;;;0.00;99.90;;;;;;5098379;28;20478;-63
2020/12/12 03:34:58;;;;;;;68.72;28.73;;;-0.10;99.90;;;;;;5103643;28;20202;-64
2020/12/12 03:37:24;;;;;;;62.30;25.50;;;0.00;99.90;;;;;;5095732;28;20498;-63
2020/12/12 03:39:51;;;;;;;56.42;24.42;;;0.70;99.90;;;;;;5098753;28;20198;-63
2020/12/12 03:42:18;;;;;;;56.50;25.90;;;0.00;99.90;;;;;;5095760;28;20209;-62
2020/12/12 03:44:44;;;;;;;104.90;27.52;;;0.00;99.90;;;;;;5090606;28;20221;-63
2020/12/12 03:47:12;;;;;;;53.15;23.65;;;0.00;99.90;;;;;;5095382;28;20621;-63
2020/12/12 03:49:39;;;;;;;62.78;24.63;;;0.10;99.90;;;;;;5103497;28;20209;-63
2020/12/12 03:52:05;;;;;;;66.63;22.98;;;0.10;99.90;;;;;;5095618;28;20224;-63
2020/12/12 03:54:32;;;;;;;49.03;22.73;;;0.00;99.90;;;;;;5099399;28;20488;-63
2020/12/12 03:56:59;;;;;;;46.70;23.83;;;0.20;99.90;;;;;;5102188;28;20222;-63
2020/12/12 03:59:25;;;;;;;76.82;28.80;;;0.00;99.90;;;;;;5097463;28;20203;-63
2020/12/12 04:01:52;;;;;;;72.22;27.95;;;0.00;99.90;;;;;;5097745;28;20265;-61
2020/12/12 04:04:18;;;;;;;60.00;26.48;;;0.10;99.90;;;;;;5095692;28;20599;-62
2020/12/12 04:06:45;;;;;;;53.70;25.48;;;0.10;99.90;;;;;;5095813;28;20237;-63
2020/12/12 04:09:12;;;;;;;56.53;23.30;;;0.10;99.90;;;;;;5096363;28;20203;-63
2020/12/12 04:11:39;;;;;;;65.45;25.20;;;0.60;99.90;;;;;;5095352;28;20507;-63
2020/12/12 04:14:05;;;;;;;56.35;22.02;;;0.10;99.90;;;;;;5098835;28;20265;-62
2020/12/12 04:16:32;;;;;;;49.00;22.48;;;0.00;99.90;;;;;;5094342;28;20222;-63
2020/12/12 04:18:59;;;;;;;41.85;23.75;;;-0.10;99.90;;;;;;5091249;28;20254;-64
2020/12/12 04:21:25;;;;;;;51.40;24.77;;;0.00;99.90;;;;;;5096664;28;20212;-64
2020/12/12 04:23:52;;;;;;;62.13;22.48;;;-0.20;99.90;;;;;;5094460;28;20203;-63
2020/12/12 04:26:19;;;;;;;56.35;25.48;;;0.10;99.90;;;;;;5096598;28;20225;-65
2020/12/12 04:28:45;;;;;;;51.25;23.33;;;0.00;99.90;;;;;;5102406;28;20463;-65
2020/12/12 04:31:12;;;;;;;46.67;21.30;;;0.00;99.90;;;;;;5091968;28;20234;-63
2020/12/12 04:33:39;;;;;;;49.05;26.02;;;0.00;99.90;;;;;;5100211;28;20269;-64
2020/12/12 04:36:05;;;;;;;47.22;23.42;;;0.00;99.90;;;;;;5096258;28;20374;-64
2020/12/12 04:38:35;;;;;;;43.20;21.38;;;0.00;99.90;;;;;;5092662;28;20210;-63
2020/12/12 04:41:09;;;;;;;54.25;24.63;;;0.00;99.90;;;;;;5096190;28;20210;-63
2020/12/12 04:43:40;;;;;;;40.70;21.02;;;0.00;99.90;;;;;;5097556;28;20531;-63
2020/12/12 04:46:07;;;;;;;51.70;24.70;;;0.20;99.90;;;;;;5100319;28;20555;-63
2020/12/12 04:48:33;;;;;;;50.78;24.00;;;0.00;99.90;;;;;;5094404;28;20294;-63
2020/12/12 04:51:00;;;;;;;58.53;22.52;;;0.80;99.90;;;;;;5097423;28;20206;-63
2020/12/12 04:53:27;;;;;;;59.78;22.23;;;0.00;99.90;;;;;;5096833;28;20232;-63
2020/12/12 04:55:55;;;;;;;58.28;24.85;;;0.00;99.90;;;;;;5094107;28;20214;-62
2020/12/12 04:58:26;;;;;;;30.20;18.42;;;0.00;99.90;;;;;;5099123;28;20209;-63
2020/12/12 05:00:55;;;;;;;47.40;20.48;;;-0.20;99.90;;;;;;5099682;28;20202;-63
2020/12/12 05:03:24;;;;;;;59.47;28.70;;;0.30;99.90;;;;;;5094432;28;20198;-64
2020/12/12 05:05:51;;;;;;;54.47;25.38;;;0.30;99.90;;;;;;5102332;28;20238;-64
2020/12/12 05:08:18;;;;;;;41.95;16.88;;;-0.10;99.90;;;;;;5094162;28;20518;-63
2020/12/12 05:10:50;;;;;;;52.60;22.55;;;0.80;99.90;;;;;;5095250;28;20213;-64
2020/12/12 05:13:19;;;;;;;49.45;18.13;;;-0.10;99.90;;;;;;5096719;28;20216;-63
2020/12/12 05:15:48;;;;;;;39.45;19.23;;;0.00;99.90;;;;;;5097366;28;20632;-63
2020/12/12 05:18:15;;;;;;;58.22;22.10;;;0.00;99.90;;;;;;5092632;28;20242;-63
2020/12/12 05:20:42;;;;;;;49.63;22.10;;;0.40;99.90;;;;;;5094360;28;20206;-63
2020/12/12 05:23:14;;;;;;;59.03;24.52;;;0.00;99.90;;;;;;5096146;28;20242;-62
2020/12/12 05:25:45;;;;;;;53.30;23.48;;;0.10;99.90;;;;;;5095160;28;20222;-63
2020/12/12 05:28:14;;;;;;;83.50;25.23;;;0.00;99.90;;;;;;5095888;28;20516;-63
2020/12/12 05:30:42;;;;;;;47.42;23.52;;;0.00;99.90;;;;;;5100221;28;20234;-64
2020/12/12 05:33:12;;;;;;;74.72;27.20;;;0.40;99.90;;;;;;5096743;28;20206;-62
2020/12/12 05:35:40;;;;;;;57.55;24.02;;;0.10;99.90;;;;;;5095800;28;20210;-62
2020/12/12 05:38:09;;;;;;;67.47;23.42;;;0.00;99.90;;;;;;5092833;28;20231;-62
2020/12/12 05:40:40;;;;;;;51.28;18.98;;;0.00;99.90;;;;;;5092399;28;20210;-63
2020/12/12 05:43:09;;;;;;;53.83;25.00;;;0.00;99.90;;;;;;5098102;28;20218;-62
2020/12/12 05:45:36;;;;;;;49.53;25.42;;;0.10;99.90;;;;;;5096194;28;20230;-62
2020/12/12 05:48:04;;;;;;;47.88;22.42;;;0.10;99.90;;;;;;5097806;28;20202;-63
2020/12/12 05:50:31;;;;;;;52.25;25.50;;;0.10;99.90;;;;;;5095462;28;20203;-62
2020/12/12 05:52:58;;;;;;;69.38;28.08;;;0.10;99.90;;;;;;5094989;28;20209;-62
2020/12/12 05:55:29;;;;;;;59.30;24.63;;;0.10;99.90;;;;;;5095293;28;20439;-62
2020/12/12 05:57:57;;;;;;;59.30;23.42;;;0.00;99.90;;;;;;5098600;28;20237;-63
2020/12/12 06:00:25;;;;;;;63.90;25.98;;;0.10;99.90;;;;;;5091195;28;20203;-61
2020/12/12 06:03:31;;;;;;;64.18;31.10;;;0.00;99.90;;;;;;5093830;28;20221;-62
2020/12/12 06:06:06;;;;;;;65.97;24.05;;;0.20;99.90;;;;;;5088416;28;20226;-62
2020/12/12 06:08:37;;;;;;;55.30;28.60;;;0.10;99.90;;;;;;5095726;28;20202;-62
2020/12/12 06:11:08;;;;;;;48.65;23.83;;;0.10;99.90;;;;;;5097741;28;20206;-61
2020/12/12 06:13:36;;;;;;;63.45;26.30;;;0.10;99.90;;;;;;5095346;28;20202;-62
2020/12/12 06:16:05;;;;;;;63.65;22.20;;;0.10;99.90;;;;;;5096587;28;20212;-62
2020/12/12 06:18:56;;;;;;;56.45;22.77;;;0.10;99.90;;;;;;5092631;28;20696;-62
2020/12/12 06:21:23;;;;;;;53.05;23.80;;;0.00;99.90;;;;;;5096194;28;20225;-62
2020/12/12 06:23:50;;;;;;;96.38;26.98;;;0.70;99.90;;;;;;5092625;28;20743;-63
2020/12/12 06:26:32;;;;;;;95.28;34.70;;;0.20;99.90;;;;;;5093144;28;20226;-62
2020/12/12 06:28:59;;;;;;;64.35;27.83;;;0.00;99.90;;;;;;5095708;28;20205;-61
2020/12/12 06:31:27;;;;;;;70.80;28.45;;;0.30;99.90;;;;;;5095127;28;20227;-61
2020/12/12 06:33:55;;;;;;;78.82;28.40;;;0.10;99.90;;;;;;5095874;28;20213;-62
2020/12/12 06:36:26;;;;;;;49.90;28.02;;;0.10;99.90;;;;;;5099445;28;20381;-64
2020/12/12 06:39:19;;;;;;;71.03;30.25;;;0.10;99.90;;;;;;5089361;28;20250;-62
2020/12/12 06:41:51;;;;;;;67.13;25.75;;;0.20;99.90;;;;;;5095876;28;20762;-63
2020/12/12 06:44:38;;;;;;;59.08;28.33;;;0.10;99.90;;;;;;5098466;28;20220;-62
2020/12/12 06:47:06;;;;;;;48.55;24.27;;;0.10;99.90;;;;;;5093968;28;20439;-63
2020/12/12 06:49:34;;;;;;;61.50;25.17;;;0.00;99.90;;;;;;5097654;28;20206;-66
2020/12/12 06:52:02;;;;;;;63.60;27.35;;;0.00;99.90;;;;;;5093435;28;20410;-62
2020/12/12 06:54:28;;;;;;;52.72;20.13;;;0.10;99.90;;;;;;5093603;28;20481;-63
2020/12/12 06:56:55;;;;;;;54.55;26.27;;;0.20;99.90;;;;;;5095418;28;20374;-63
2020/12/12 06:59:32;;;;;;;54.00;20.92;;;0.00;99.90;;;;;;5095872;28;20269;-64
2020/12/12 07:02:09;;;;;;;62.55;25.38;;;-0.10;99.90;;;;;;5092768;28;20206;-63
2020/12/12 07:04:37;;;;;;;62.42;24.20;;;0.00;99.90;;;;;;5096555;28;20392;-63
2020/12/12 07:07:07;;;;;;;56.53;21.92;;;0.00;99.90;;;;;;5097832;28;20222;-63
2020/12/12 07:09:38;;;;;;;51.03;20.88;;;-0.10;99.90;;;;;;5096373;28;20206;-63
2020/12/12 07:12:05;;;;;;;42.95;19.90;;;-0.20;99.90;;;;;;5092148;28;20210;-63
2020/12/12 07:14:33;;;;;;;40.25;21.75;;;-0.20;99.90;;;;;;5096721;28;20516;-64
2020/12/12 07:17:01;;;;;;;46.15;22.17;;;-0.20;99.90;;;;;;5094092;28;20210;-64
2020/12/12 07:19:47;;;;;;;57.00;20.00;;;-0.20;99.90;;;;;;5094564;28;20552;-63
2020/12/12 07:22:13;;;;;;;54.40;21.08;;;-0.20;99.90;;;;;;5094677;28;20528;-63
2020/12/12 07:24:40;;;;;;;64.65;23.38;;;-0.20;99.90;;;;;;5096061;28;20706;-64
2020/12/12 07:27:07;;;;;;;39.72;19.98;;;-0.20;99.90;;;;;;5096332;28;20301;-63
2020/12/12 07:29:33;;;;;;;52.92;24.48;;;-0.20;99.90;;;;;;5096366;28;20233;-63
2020/12/12 07:32:01;;;;;;;35.45;19.83;;;-0.20;99.90;;;;;;5097664;28;20248;-65
2020/12/12 07:34:28;;;;;;;63.92;23.58;;;-0.20;99.90;;;;;;5098295;28;20256;-64
2020/12/12 07:36:59;;;;;;;55.20;22.00;;;-0.10;99.90;;;;;;5094998;28;20213;-64
2020/12/12 07:39:36;;;;;;;46.40;22.42;;;-0.20;99.90;;;;;;5090131;28;20206;-64
2020/12/12 07:42:04;;;;;;;49.67;20.83;;;-0.10;99.90;;;;;;5096186;28;20216;-63
2020/12/12 07:44:32;;;;;;;53.55;24.98;;;-0.20;99.90;;;;;;5093824;28;20404;-63
2020/12/12 07:47:13;;;;;;;57.67;21.95;;;0.30;99.90;;;;;;5097386;28;20293;-63
2020/12/12 07:49:39;;;;;;;57.70;24.35;;;0.30;99.90;;;;;;5098778;28;20213;-63
2020/12/12 07:52:12;;;;;;;56.85;24.50;;;-0.20;99.90;;;;;;5098778;28;20241;-64
2020/12/12 07:54:57;;;;;;;53.65;22.35;;;0.60;99.90;;;;;;5095551;28;20202;-63
2020/12/12 07:57:23;;;;;;;61.47;25.60;;;0.10;99.90;;;;;;5098412;28;20206;-63
2020/12/12 07:59:50;;;;;;;40.15;20.63;;;0.10;99.90;;;;;;5097622;28;20206;-63
2020/12/12 08:02:16;;;;;;;59.15;27.08;;;0.00;99.90;;;;;;5101355;28;20265;-62
2020/12/12 08:04:43;;;;;;;38.92;20.38;;;-0.90;99.90;;;;;;5100662;28;20214;-64
2020/12/12 08:07:20;;;;;;;44.00;20.98;;;-0.20;99.90;;;;;;5101168;28;20226;-67
2020/12/12 08:09:52;;;;;;;35.97;22.70;;;0.00;99.90;;;;;;5099732;28;20202;-63
2020/12/12 08:12:31;;;;;;;36.95;18.60;;;0.00;99.90;;;;;;5096673;28;20209;-63
2020/12/12 08:15:11;;;;;;;35.60;23.23;;;0.00;99.90;;;;;;5095671;28;20497;-63
2020/12/12 08:17:37;;;;;;;50.25;19.35;;;0.10;99.90;;;;;;5099498;28;20208;-64
2020/12/12 08:20:04;;;;;;;35.20;18.80;;;0.20;99.90;;;;;;5100103;28;20555;-64
2020/12/12 08:22:35;;;;;;;42.67;20.05;;;0.30;99.90;;;;;;5097860;28;20292;-64
2020/12/12 08:25:06;;;;;;;38.65;19.65;;;1.00;99.90;;;;;;5098341;28;20207;-64
2020/12/12 08:27:33;;;;;;;33.50;19.42;;;0.20;99.90;;;;;;5098924;28;20236;-65
2020/12/12 08:30:03;;;;;;;37.40;20.23;;;0.20;99.90;;;;;;5097407;28;20423;-65
2020/12/12 08:32:40;;;;;;;36.00;21.77;;;0.10;99.90;;;;;;5097502;28;20245;-62
2020/12/12 08:35:29;;;;;;;47.67;23.15;;;0.10;99.90;;;;;;5099873;28;20230;-64
2020/12/12 08:38:01;;;;;;;55.97;22.90;;;0.20;99.90;;;;;;5111813;28;20199;-64
2020/12/12 08:40:48;;;;;;;43.15;21.50;;;0.20;99.90;;;;;;5093019;28;20209;-63
2020/12/12 08:43:16;;;;;;;36.88;21.55;;;0.80;99.90;;;;;;5095016;28;20198;-64
2020/12/12 08:45:59;;;;;;;43.78;20.88;;;0.10;99.90;;;;;;5099771;28;20551;-65
2020/12/12 08:48:33;;;;;;;51.45;27.92;;;0.10;99.90;;;;;;5097580;28;20389;-65
2020/12/12 08:51:01;;;;;;;50.80;24.83;;;0.20;99.90;;;;;;5095081;28;20202;-66
2020/12/12 08:53:43;;;;;;;49.20;23.27;;;0.20;99.90;;;;;;5094626;28;20222;-65
2020/12/12 08:56:14;;;;;;;53.45;29.52;;;0.30;99.90;;;;;;5091322;28;20412;-66
2020/12/12 08:58:41;;;;;;;55.45;23.17;;;0.30;99.90;;;;;;5094573;28;20208;-65
2020/12/12 09:01:32;;;;;;;61.35;23.27;;;0.30;99.90;;;;;;5091457;28;20505;-66
2020/12/12 09:04:03;;;;;;;51.97;23.77;;;0.90;99.90;;;;;;5093297;28;20194;-67
2020/12/12 09:06:54;;;;;;;60.17;26.02;;;0.20;99.90;;;;;;5099274;28;20225;-65
2020/12/12 09:09:30;;;;;;;46.47;24.25;;;0.60;99.90;;;;;;5094189;28;20527;-63
2020/12/12 09:12:08;;;;;;;51.70;23.08;;;0.20;99.90;;;;;;5099848;28;20202;-65
2020/12/12 09:14:42;;;;;;;51.67;25.73;;;0.30;99.90;;;;;;5092909;28;20198;-64
2020/12/12 09:17:13;;;;;;;58.85;26.42;;;0.40;99.90;;;;;;5091699;28;20206;-65
2020/12/12 09:19:40;;;;;;;55.55;25.85;;;0.70;99.90;;;;;;5090613;28;20233;-65
2020/12/12 09:22:09;;;;;;;56.35;22.45;;;0.50;99.90;;;;;;5093450;28;20232;-63
2020/12/12 09:24:36;;;;;;;53.13;23.75;;;1.30;99.90;;;;;;5097968;28;20384;-64
2020/12/12 09:27:03;;;;;;;39.33;21.77;;;0.50;99.90;;;;;;5091194;28;20406;-65
2020/12/12 09:29:29;;;;;;;46.42;19.55;;;0.50;99.90;;;;;;5098924;28;20408;-63
2020/12/12 09:31:57;;;;;;;46.50;23.88;;;0.50;99.90;;;;;;5098420;28;20285;-65
2020/12/12 09:34:24;;;;;;;60.10;29.15;;;0.60;99.90;;;;;;5093144;28;20534;-65
2020/12/12 09:36:52;;;;;;;50.45;22.40;;;0.70;99.90;;;;;;5095448;28;20214;-63
2020/12/12 09:39:19;;;;;;;61.85;31.60;;;0.80;99.90;;;;;;5098422;28;20198;-65
2020/12/12 09:41:45;;;;;;;74.10;27.00;;;0.90;99.90;;;;;;5094705;28;20212;-65
2020/12/12 09:44:12;;;;;;;49.97;29.77;;;0.80;99.90;;;;;;5096610;28;20202;-65
2020/12/12 09:46:39;;;;;;;50.17;26.48;;;0.90;99.90;;;;;;5091448;28;20214;-65
2020/12/12 09:49:06;;;;;;;69.75;32.47;;;0.80;99.90;;;;;;5094109;28;20221;-64
2020/12/12 09:51:33;;;;;;;52.67;26.23;;;0.90;99.90;;;;;;5095229;28;20210;-65
2020/12/12 09:54:00;;;;;;;48.72;23.85;;;0.90;99.90;;;;;;5093720;28;20214;-65
2020/12/12 09:56:27;;;;;;;72.63;27.33;;;0.80;99.90;;;;;;5093330;28;20256;-65
2020/12/12 09:58:54;;;;;;;52.47;26.50;;;0.90;99.90;;;;;;5091280;28;20229;-66
2020/12/12 10:01:21;;;;;;;58.20;25.98;;;1.00;99.90;;;;;;5090953;28;20509;-65
2020/12/12 10:03:48;;;;;;;43.92;22.45;;;0.80;99.90;;;;;;5095832;28;20208;-65
2020/12/12 10:06:15;;;;;;;40.83;26.05;;;0.80;99.90;;;;;;5094936;28;20233;-66
2020/12/12 10:08:41;;;;;;;51.72;29.27;;;1.80;99.90;;;;;;5094706;28;20416;-65
2020/12/12 10:11:09;;;;;;;46.10;23.40;;;0.80;99.90;;;;;;5094263;28;20226;-66
2020/12/12 10:13:36;;;;;;;55.63;26.75;;;0.70;99.90;;;;;;5094129;28;20238;-65
2020/12/12 10:16:02;;;;;;;56.72;30.63;;;0.80;99.90;;;;;;5094912;28;20221;-65
2020/12/12 10:18:30;;;;;;;43.33;24.45;;;0.90;99.90;;;;;;5093835;28;20242;-65
2020/12/12 10:20:57;;;;;;;76.50;33.90;;;0.90;99.90;;;;;;5099239;28;20228;-65
2020/12/12 10:23:24;;;;;;;45.47;25.00;;;1.00;99.90;;;;;;5097269;28;20208;-67
2020/12/12 10:25:50;;;;;;;59.17;32.70;;;1.10;99.90;;;;;;5095833;28;20215;-66
2020/12/12 10:28:18;;;;;;;70.35;27.42;;;1.10;99.90;;;;;;5098223;28;20209;-64
2020/12/12 10:30:44;;;;;;;47.13;27.08;;;1.10;99.90;;;;;;5093264;28;20226;-65
2020/12/12 10:33:11;;;;;;;48.20;23.55;;;1.10;99.90;;;;;;5097787;28;20202;-63
2020/12/12 10:35:38;;;;;;;42.58;26.00;;;1.20;99.90;;;;;;5095488;28;20202;-65
2020/12/12 10:38:05;;;;;;;46.67;27.92;;;1.10;99.90;;;;;;5097066;28;20207;-67
2020/12/12 10:43:05;;;;;;;54.15;27.02;;;1.30;99.90;;;;;;5088292;28;20203;-65
2020/12/12 10:45:32;;;;;;;44.20;24.30;;;1.20;99.90;;;;;;5092591;28;20256;-66
2020/12/12 10:47:58;;;;;;;45.92;25.27;;;1.20;99.90;;;;;;5095712;28;20241;-64
2020/12/12 10:50:25;;;;;;;61.95;30.55;;;1.20;99.90;;;;;;5091779;28;20206;-66
2020/12/12 10:52:52;;;;;;;52.92;28.50;;;1.20;99.90;;;;;;5087711;28;20501;-65
2020/12/12 10:55:20;;;;;;;52.33;27.15;;;1.30;99.90;;;;;;5078796;28;20667;-66
2020/12/12 10:57:47;;;;;;;43.45;24.67;;;1.30;99.90;;;;;;5107862;28;20210;-66
2020/12/12 11:00:22;;;;;;;49.83;25.38;;;1.50;99.90;;;;;;5087489;28;20221;-66
2020/12/12 11:02:50;;;;;;;44.47;24.20;;;1.60;99.90;;;;;;5099028;28;20197;-65
2020/12/12 11:05:17;;;;;;;65.45;29.00;;;1.70;99.90;;;;;;5099396;28;20594;-64
2020/12/12 11:07:51;;;;;;;59.88;28.10;;;1.70;99.90;;;;;;5098291;28;20230;-65
2020/12/12 11:10:17;;;;;;;52.03;26.73;;;1.80;99.90;;;;;;5086372;28;20221;-65
2020/12/12 11:12:45;;;;;;;55.67;27.70;;;2.00;99.90;;;;;;5090631;28;20203;-67
2020/12/12 11:15:15;;;;;;;50.28;27.73;;;1.90;99.90;;;;;;5091463;28;20383;-66
2020/12/12 11:17:47;;;;;;;61.33;27.58;;;1.80;99.90;;;;;;5089512;28;20224;-66
2020/12/12 11:20:15;;;;;;;51.42;25.73;;;2.00;99.90;;;;;;5071121;28;20203;-66
2020/12/12 11:22:42;;;;;;;67.22;29.13;;;2.00;99.90;;;;;;5075180;28;20363;-67
2020/12/12 11:25:09;;;;;;;62.95;30.75;;;2.00;99.90;;;;;;5078086;28;20626;-65
2020/12/12 11:27:37;;;;;;;57.22;25.25;;;1.90;99.90;;;;;;5077960;28;20226;-66
2020/12/12 11:30:08;;;;;;;56.70;28.13;;;2.00;99.90;;;;;;5078184;28;20235;-67
2020/12/12 11:32:35;;;;;;;43.63;26.00;;;1.90;99.90;;;;;;5073105;28;20223;-67
2020/12/12 11:35:12;;;;;;;53.42;24.80;;;2.00;99.90;;;;;;5073043;28;20230;-66
2020/12/12 11:40:35;;;;;;;43.30;22.73;;;1.80;99.90;;;;;;5066982;28;20201;-66
2020/12/12 11:48:16;;;;;;;50.75;24.20;;;1.80;99.90;;;;;;5078508;28;20424;-66
2020/12/12 11:50:43;;;;;;;52.50;26.70;;;1.70;99.90;;;;;;5066744;28;20279;-64
2020/12/12 11:53:10;;;;;;;51.90;26.58;;;1.70;99.90;;;;;;5068603;28;20203;-66
2020/12/12 11:55:37;;;;;;;47.17;27.17;;;1.70;99.90;;;;;;5061846;28;20227;-65
2020/12/12 11:58:08;;;;;;;55.30;30.63;;;2.00;99.90;;;;;;5073514;28;20258;-65
2020/12/12 12:00:34;;;;;;;58.53;30.90;;;1.90;99.90;;;;;;5079215;28;20199;-65
2020/12/12 12:03:02;;;;;;;48.38;28.15;;;2.10;99.90;;;;;;5077150;28;20207;-65
2020/12/12 12:05:41;;;;;;;61.90;31.83;;;2.20;99.90;;;;;;5061767;28;20195;-65
2020/12/12 12:08:19;;;;;;;54.42;29.10;;;2.30;99.90;;;;;;5072067;28;20241;-65
2020/12/12 12:10:56;;;;;;;51.55;25.33;;;2.10;99.90;;;;;;5062260;28;20207;-65
2020/12/12 12:13:23;;;;;;;53.22;24.73;;;2.10;99.90;;;;;;5068361;28;20202;-65
2020/12/12 12:15:50;;;;;;;53.90;24.75;;;2.20;99.90;;;;;;5081586;28;20219;-65
2020/12/12 12:18:27;;;;;;;50.55;28.20;;;2.20;99.90;;;;;;5075479;28;20260;-65
2020/12/12 12:20:56;;;;;;;46.28;23.55;;;2.20;99.90;;;;;;5092845;28;20264;-64
2020/12/12 12:23:23;;;;;;;75.32;29.90;;;2.00;99.90;;;;;;5096521;28;20202;-65
2020/12/12 12:25:57;;;;;;;46.63;26.48;;;2.20;99.90;;;;;;5098606;28;20206;-65
2020/12/12 12:28:26;;;;;;;72.03;30.67;;;2.30;99.90;;;;;;5094234;28;20205;-67
2020/12/12 12:30:54;;;;;;;50.60;27.27;;;2.10;99.90;;;;;;5093677;28;20250;-65
2020/12/12 12:33:21;;;;;;;60.13;30.33;;;2.00;99.90;;;;;;5093831;28;20202;-65
2020/12/12 12:35:48;;;;;;;49.90;26.60;;;2.10;99.90;;;;;;5092517;28;20485;-66
2020/12/12 12:38:18;;;;;;;46.53;29.60;;;2.10;99.90;;;;;;5086460;28;20203;-64
2020/12/12 12:40:44;;;;;;;48.38;26.73;;;2.70;99.90;;;;;;5096524;28;20257;-65
2020/12/12 12:43:11;;;;;;;49.65;30.40;;;2.30;99.90;;;;;;5091911;28;20214;-65
2020/12/12 12:45:37;;;;;;;45.70;25.95;;;2.30;99.90;;;;;;5099654;28;20374;-65
2020/12/12 12:48:04;;;;;;;50.10;27.48;;;2.10;99.90;;;;;;5094254;28;20430;-65
2020/12/12 12:50:38;;;;;;;42.63;25.58;;;2.10;99.90;;;;;;5098552;28;20202;-65
2020/12/12 12:53:07;;;;;;;46.33;27.15;;;2.00;99.90;;;;;;5093142;28;20220;-65