Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:50;;;;;;;0.20;0.20;;;;;;;;;;5072833;28;20051;-78
2022/09/27 00:04:15;;;;;;;0.20;0.20;;;;;;;;;;5070365;28;20028;-75
2022/09/27 00:06:41;;;;;;;0.20;0.20;;;;;;;;;;5070760;28;20025;-80
2022/09/27 00:09:06;;;;;;;0.20;0.20;;;;;;;;;;5070431;28;20170;-79
2022/09/27 00:11:37;;;;;;;0.45;0.45;;;;;;;;;;5070767;28;20077;-75
2022/09/27 00:14:03;;;;;;;0.20;0.20;;;;;;;;;;5056057;28;20505;-76
2022/09/27 00:16:30;;;;;;;0.20;0.20;;;;;;;;;;5072054;28;20020;-77
2022/09/27 00:18:59;;;;;;;5.30;3.10;;;;;;;;;;5071915;28;20135;-76
2022/09/27 00:21:24;;;;;;;0.20;0.20;;;;;;;;;;5073266;28;20060;-78
2022/09/27 00:23:50;;;;;;;3.00;2.83;;;;;;;;;;5072332;28;20079;-78
2022/09/27 00:26:15;;;;;;;0.10;0.10;;;;;;;;;;5072292;28;20043;-78
2022/09/27 00:28:41;;;;;;;0.20;0.20;;;;;;;;;;5072599;28;20025;-79
2022/09/27 00:31:32;;;;;;;8.30;2.70;;;;;;;;;;5073128;28;20487;-81
2022/09/27 00:33:59;;;;;;;0.25;0.25;;;;;;;;;;5068677;28;20087;-80
2022/09/27 00:36:25;;;;;;;0.20;0.20;;;;;;;;;;5052867;28;20468;-77
2022/09/27 00:38:50;;;;;;;0.20;0.20;;;;;;;;;;5070538;28;20074;-80
2022/09/27 00:41:21;;;;;;;0.20;0.20;;;;;;;;;;5070478;28;20423;-78
2022/09/27 00:43:50;;;;;;;0.30;0.30;;;;;;;;;;5071574;28;20029;-80
2022/09/27 00:46:22;;;;;;;0.13;0.13;;;;;;;;;;5071644;28;20078;-79
2022/09/27 00:48:51;;;;;;;0.20;0.20;;;;;;;;;;5053602;28;20119;-81
2022/09/27 00:51:17;;;;;;;0.20;0.20;;;;;;;;;;5071862;28;20021;-80
2022/09/27 00:53:50;;;;;;;0.20;0.20;;;;;;;;;;5072417;28;20305;-81
2022/09/27 00:56:21;;;;;;;0.10;0.10;;;;;;;;;;5073034;28;20031;-80
2022/09/27 00:58:52;;;;;;;1.85;0.57;;;;;;;;;;5071613;28;20033;-79
2022/09/27 01:01:18;;;;;;;0.10;0.10;;;;;;;;;;5052609;28;20033;-79
2022/09/27 01:03:59;;;;;;;0.20;0.20;;;;;;;;;;5052717;28;20029;-81
2022/09/27 01:06:24;;;;;;;0.47;0.45;;;;;;;;;;5052494;28;20061;-81
2022/09/27 01:08:50;;;;;;;0.10;0.10;;;;;;;;;;5036648;28;20052;-79
2022/09/27 01:11:21;;;;;;;0.10;0.10;;;;;;;;;;5056713;28;20071;-81
2022/09/27 01:13:56;;;;;;;0.20;0.20;;;;;;;;;;5052348;28;20037;-80
2022/09/27 01:16:37;;;;;;;0.60;0.60;;;;;;;;;;5052556;28;20082;-81
2022/09/27 01:19:08;;;;;;;0.20;0.20;;;;;;;;;;5034737;28;20025;-79
2022/09/27 01:21:38;;;;;;;0.20;0.20;;;;;;;;;;5055776;28;20033;-80
2022/09/27 01:24:22;;;;;;;1.00;0.70;;;;;;;;;;5038616;28;20032;-79
2022/09/27 01:26:52;;;;;;;0.10;0.10;;;;;;;;;;5038278;28;20025;-81
2022/09/27 01:29:20;;;;;;;0.10;0.10;;;;;;;;;;5043021;28;20494;-80
2022/09/27 01:31:46;;;;;;;0.20;0.20;;;;;;;;;;5057964;28;20025;-80
2022/09/27 01:34:18;;;;;;;0.20;0.20;;;;;;;;;;5075922;28;20053;-81
2022/09/27 01:36:49;;;;;;;0.30;0.30;;;;;;;;;;5075964;28;20384;-81
2022/09/27 01:39:18;;;;;;;0.10;0.10;;;;;;;;;;5055910;28;20021;-80
2022/09/27 01:42:14;;;;;;;0.10;0.10;;;;;;;;;;5054334;28;20395;-78
2022/09/27 01:45:03;;;;;;;2.28;1.15;;;;;;;;;;5055903;28;20041;-77
2022/09/27 01:47:39;;;;;;;0.20;0.20;;;;;;;;;;5037682;28;20475;-78
2022/09/27 01:50:34;;;;;;;0.80;0.65;;;;;;;;;;5044931;28;20037;-78
2022/09/27 01:53:09;;;;;;;3.60;0.57;;;;;;;;;;5055724;28;20025;-79
2022/09/27 01:55:50;;;;;;;0.10;0.10;;;;;;;;;;5023273;28;20079;-79
2022/09/27 01:58:54;;;;;;;1.23;0.43;;;;;;;;;;4974663;28;20027;-81
2022/09/27 02:01:21;;;;;;;0.20;0.20;;;;;;;;;;5022765;28;20048;-78
2022/09/27 02:03:49;;;;;;;0.32;0.32;;;;;;;;;;5037506;28;20139;-78
2022/09/27 02:06:43;;;;;;;0.13;0.13;;;;;;;;;;5053817;28;20044;-78
2022/09/27 02:09:38;;;;;;;0.20;0.20;;;;;;;;;;5037598;28;20025;-76
2022/09/27 02:12:19;;;;;;;2.22;2.13;;;;;;;;;;5036134;28;20033;-77
2022/09/27 02:14:56;;;;;;;0.20;0.20;;;;;;;;;;5037133;28;20418;-76
2022/09/27 02:17:29;;;;;;;0.20;0.20;;;;;;;;;;5037303;28;20039;-78
2022/09/27 02:19:59;;;;;;;0.20;0.20;;;;;;;;;;5037133;28;20499;-80
2022/09/27 02:22:36;;;;;;;0.20;0.20;;;;;;;;;;5037199;28;20032;-78
2022/09/27 02:25:21;;;;;;;0.73;0.73;;;;;;;;;;5046686;28;20031;-77
2022/09/27 02:27:51;;;;;;;0.80;0.80;;;;;;;;;;5056711;28;20054;-79
2022/09/27 02:30:19;;;;;;;0.20;0.20;;;;;;;;;;5040814;28;20120;-78
2022/09/27 02:32:50;;;;;;;0.47;0.47;;;;;;;;;;5056889;28;20032;-80
2022/09/27 02:35:32;;;;;;;0.20;0.20;;;;;;;;;;5056693;28;20109;-77
2022/09/27 02:37:58;;;;;;;0.30;0.30;;;;;;;;;;5074705;28;20028;-77
2022/09/27 02:40:28;;;;;;;0.20;0.20;;;;;;;;;;5049529;28;20040;-76
2022/09/27 02:42:54;;;;;;;6.90;1.27;;;;;;;;;;5036700;28;20043;-76
2022/09/27 02:45:20;;;;;;;0.63;0.60;;;;;;;;;;5054740;28;20372;-76
2022/09/27 02:48:04;;;;;;;0.57;0.43;;;;;;;;;;5054666;28;20029;-76
2022/09/27 02:50:36;;;;;;;5.68;1.20;;;;;;;;;;5036657;28;20021;-76
2022/09/27 02:53:40;;;;;;;0.20;0.20;;;;;;;;;;5036852;28;20400;-76
2022/09/27 02:56:34;;;;;;;0.20;0.20;;;;;;;;;;5055564;28;20112;-76
2022/09/27 02:59:18;;;;;;;0.20;0.20;;;;;;;;;;5054516;28;20767;-76
2022/09/27 03:02:05;;;;;;;0.20;0.20;;;;;;;;;;5020475;28;20021;-76
2022/09/27 03:04:45;;;;;;;2.75;0.70;;;;;;;;;;5032314;28;20033;-74
2022/09/27 03:07:12;;;;;;;3.70;0.98;;;;;;;;;;5050625;28;20032;-77
2022/09/27 03:09:45;;;;;;;0.93;0.55;;;;;;;;;;5031977;28;20052;-74
2022/09/27 03:12:10;;;;;;;13.38;2.97;;;;;;;;;;5033301;28;20025;-75
2022/09/27 03:14:36;;;;;;;11.20;2.53;;;;;;;;;;5049843;28;20106;-77
2022/09/27 03:17:20;;;;;;;3.55;0.80;;;;;;;;;;5035222;28;20510;-77
2022/09/27 03:20:04;;;;;;;1.70;0.47;;;;;;;;;;5050375;28;20071;-76
2022/09/27 03:22:45;;;;;;;0.38;0.30;;;;;;;;;;5032407;28;20032;-77
2022/09/27 03:25:11;;;;;;;1.30;0.93;;;;;;;;;;5032272;28;20383;-76
2022/09/27 03:27:37;;;;;;;1.80;0.77;;;;;;;;;;5032443;28;20033;-74
2022/09/27 03:30:03;;;;;;;4.95;1.60;;;;;;;;;;5049948;28;20392;-76
2022/09/27 03:32:29;;;;;;;3.60;1.23;;;;;;;;;;5031669;28;20025;-77
2022/09/27 03:35:14;;;;;;;1.55;1.15;;;;;;;;;;5049979;28;20064;-77
2022/09/27 03:37:39;;;;;;;1.10;1.05;;;;;;;;;;5050089;28;20442;-76
2022/09/27 03:40:06;;;;;;;2.00;1.05;;;;;;;;;;5031703;28;20434;-78
2022/09/27 03:42:31;;;;;;;1.45;0.88;;;;;;;;;;5031934;28;20501;-77
2022/09/27 03:44:57;;;;;;;0.57;0.57;;;;;;;;;;5049683;28;20049;-77
2022/09/27 03:47:22;;;;;;;0.20;0.20;;;;;;;;;;5066258;28;20472;-75
2022/09/27 03:49:48;;;;;;;0.20;0.20;;;;;;;;;;5051749;28;20024;-76
2022/09/27 03:52:13;;;;;;;0.20;0.20;;;;;;;;;;5069601;28;20479;-76
2022/09/27 03:54:39;;;;;;;0.13;0.13;;;;;;;;;;5061593;28;20036;-77
2022/09/27 03:57:05;;;;;;;0.20;0.20;;;;;;;;;;5031431;28;20131;-78
2022/09/27 03:59:31;;;;;;;0.20;0.20;;;;;;;;;;5031760;28;20017;-78
2022/09/27 04:02:32;;;;;;;0.20;0.20;;;;;;;;;;4968436;28;20502;-77
2022/09/27 04:05:18;;;;;;;0.10;0.10;;;;;;;;;;5030971;28;20040;-75
2022/09/27 04:07:47;;;;;;;0.15;0.15;;;;;;;;;;5031699;28;20037;-75
2022/09/27 04:10:14;;;;;;;0.15;0.15;;;;;;;;;;5049777;28;20044;-78
2022/09/27 04:12:40;;;;;;;1.00;0.63;;;;;;;;;;5031779;28;20028;-77
2022/09/27 04:15:07;;;;;;;0.20;0.20;;;;;;;;;;5049028;28;20177;-78
2022/09/27 04:17:48;;;;;;;0.17;0.17;;;;;;;;;;5049342;28;20867;-80
2022/09/27 04:20:31;;;;;;;0.20;0.20;;;;;;;;;;5049252;28;20029;-76
2022/09/27 04:22:59;;;;;;;0.22;0.22;;;;;;;;;;5030928;28;20514;-78
2022/09/27 04:25:24;;;;;;;1.38;0.57;;;;;;;;;;5015925;28;20033;-79
2022/09/27 04:27:54;;;;;;;0.30;0.30;;;;;;;;;;5031383;28;20037;-78
2022/09/27 04:30:21;;;;;;;0.20;0.20;;;;;;;;;;5031336;28;20480;-77
2022/09/27 04:33:12;;;;;;;0.30;0.30;;;;;;;;;;5063378;28;20098;-78
2022/09/27 04:38:39;;;;;;;0.20;0.20;;;;;;;;;;5051070;28;20064;-78
2022/09/27 04:41:06;;;;;;;0.20;0.20;;;;;;;;;;5049104;28;20099;-78
2022/09/27 04:43:34;;;;;;;0.20;0.20;;;;;;;;;;5053968;28;20028;-78
2022/09/27 04:46:01;;;;;;;3.90;0.60;;;;;;;;;;5041944;28;20075;-78
2022/09/27 04:48:27;;;;;;;0.70;0.70;;;;;;;;;;5051483;28;20052;-78
2022/09/27 04:51:01;;;;;;;0.10;0.10;;;;;;;;;;5050687;28;20090;-78
2022/09/27 04:53:28;;;;;;;0.13;0.13;;;;;;;;;;5034351;28;20071;-79
2022/09/27 04:55:54;;;;;;;0.25;0.25;;;;;;;;;;5035379;28;20090;-77
2022/09/27 04:58:20;;;;;;;0.43;0.43;;;;;;;;;;5057420;28;20037;-80
2022/09/27 05:00:46;;;;;;;7.78;7.03;;;;;;;;;;5035692;28;20114;-80
2022/09/27 05:03:41;;;;;;;2.05;1.95;;;;;;;;;;5021903;28;20510;-76
2022/09/27 05:06:14;;;;;;;3.25;2.97;;;;;;;;;;5042093;28;20033;-79
2022/09/27 05:08:40;;;;;;;38.40;3.50;;;;;;;;;;5053950;28;20117;-78
2022/09/27 05:11:26;;;;;;;0.10;0.10;;;;;;;;;;5062191;28;20044;-76
2022/09/27 05:14:10;;;;;;;0.20;0.20;;;;;;;;;;5068392;28;20087;-77
2022/09/27 05:16:55;;;;;;;0.20;0.20;;;;;;;;;;5040469;28;21041;-75
2022/09/27 05:19:29;;;;;;;1.95;1.85;;;;;;;;;;5065027;28;20600;-75
2022/09/27 05:21:54;;;;;;;0.15;0.15;;;;;;;;;;5070402;28;20113;-76
2022/09/27 05:24:20;;;;;;;0.20;0.20;;;;;;;;;;5053038;28;20028;-76
2022/09/27 05:26:46;;;;;;;0.20;0.20;;;;;;;;;;5052145;28;20033;-74
2022/09/27 05:29:11;;;;;;;0.22;0.22;;;;;;;;;;5050867;28;20021;-75
2022/09/27 05:31:39;;;;;;;0.28;0.28;;;;;;;;;;5044491;28;20032;-74
2022/09/27 05:34:07;;;;;;;0.20;0.20;;;;;;;;;;5068487;28;20044;-76
2022/09/27 05:36:40;;;;;;;0.10;0.10;;;;;;;;;;5060376;28;20032;-75
2022/09/27 05:39:06;;;;;;;0.17;0.17;;;;;;;;;;5045171;28;20491;-75
2022/09/27 05:41:32;;;;;;;0.10;0.10;;;;;;;;;;5051625;28;20071;-74
2022/09/27 05:43:58;;;;;;;0.20;0.20;;;;;;;;;;5039786;28;20033;-75
2022/09/27 05:46:23;;;;;;;12.95;1.95;;;;;;;;;;5056237;28;20032;-75
2022/09/27 05:48:49;;;;;;;0.30;0.30;;;;;;;;;;5038491;28;20259;-76
2022/09/27 05:51:14;;;;;;;0.10;0.10;;;;;;;;;;5072284;28;20418;-74
2022/09/27 05:53:40;;;;;;;0.20;0.20;;;;;;;;;;5036829;28;20044;-75
2022/09/27 05:56:14;;;;;;;0.20;0.20;;;;;;;;;;5035302;28;20025;-75
2022/09/27 05:59:10;;;;;;;0.20;0.20;;;;;;;;;;5043479;28;20064;-76
2022/09/27 06:02:04;;;;;;;0.22;0.22;;;;;;;;;;5047658;28;20032;-77
2022/09/27 06:04:53;;;;;;;0.77;0.50;;;;;;;;;;5063806;28;20037;-75
2022/09/27 06:07:39;;;;;;;0.20;0.20;;;;;;;;;;5071390;28;20446;-75
2022/09/27 06:10:09;;;;;;;0.10;0.10;;;;;;;;;;5063651;28;20384;-77
2022/09/27 06:12:35;;;;;;;0.20;0.20;;;;;;;;;;5042040;28;20013;-76
2022/09/27 06:15:04;;;;;;;0.20;0.20;;;;;;;;;;5050744;28;20055;-76
2022/09/27 06:17:34;;;;;;;0.30;0.30;;;;;;;;;;5042903;28;20035;-76
2022/09/27 06:20:07;;;;;;;0.20;0.20;;;;;;;;;;5046567;28;20143;-76
2022/09/27 06:22:33;;;;;;;0.20;0.20;;;;;;;;;;5043904;28;20525;-75
2022/09/27 06:24:59;;;;;;;0.20;0.20;;;;;;;;;;5043648;28;20021;-77
2022/09/27 06:27:28;;;;;;;;;;;;;;;;;;5043564;28;20033;-78
2022/09/27 06:29:58;;;;;;;;;;;;;;;;;;5060294;28;19962;-78
2022/09/27 06:33:00;;;;;;;1.08;0.90;;;;;;;;;;4969949;28;20054;-75
2022/09/27 06:35:30;;;;;;;0.20;0.20;;;;;;;;;;5025113;28;20035;-74
2022/09/27 06:37:56;;;;;;;0.20;0.20;;;;;;;;;;5043691;28;21049;-77
2022/09/27 06:40:25;;;;;;;0.20;0.20;;;;;;;;;;5043033;28;20494;-76
2022/09/27 06:43:25;;;;;;;0.20;0.20;;;;;;;;;;5013967;28;20483;-76
2022/09/27 06:46:10;;;;;;;0.25;0.25;;;;;;;;;;5047374;28;20036;-75
2022/09/27 06:49:06;;;;;;;0.20;0.20;;;;;;;;;;5062156;28;20086;-76
2022/09/27 06:51:32;;;;;;;0.20;0.20;;;;;;;;;;5059341;28;20021;-76
2022/09/27 06:53:58;;;;;;;0.20;0.20;;;;;;;;;;5026538;28;20039;-75
2022/09/27 06:56:24;;;;;;;0.30;0.30;;;;;;;;;;5042465;28;20028;-76
2022/09/27 07:01:40;;;;;;;0.20;0.20;;;;;;;;;;5059487;28;20380;-75
2022/09/27 07:04:24;;;;;;;0.20;0.20;;;;;;;;;;5045167;28;20039;-76
2022/09/27 07:07:11;;;;;;;0.22;0.22;;;;;;;;;;5046733;28;20041;-75
2022/09/27 07:09:43;;;;;;;0.85;0.70;;;;;;;;;;5041681;28;20050;-75
2022/09/27 07:12:12;;;;;;;0.30;0.30;;;;;;;;;;5042759;28;20818;-75
2022/09/27 07:14:38;;;;;;;0.17;0.17;;;;;;;;;;5040727;28;20045;-75
2022/09/27 07:17:04;;;;;;;0.40;0.40;;;;;;;;;;5041402;28;20545;-76
2022/09/27 07:19:35;;;;;;;0.20;0.20;;;;;;;;;;5042029;28;20021;-75
2022/09/27 07:22:01;;;;;;;0.20;0.20;;;;;;;;;;5041920;28;20357;-76
2022/09/27 07:24:27;;;;;;;0.20;0.20;;;;;;;;;;5024063;28;20037;-75
2022/09/27 07:26:54;;;;;;;0.17;0.17;;;;;;;;;;5059695;28;20017;-77
2022/09/27 07:29:21;;;;;;;0.20;0.20;;;;;;;;;;5059679;28;20099;-75
2022/09/27 07:31:49;;;;;;;0.30;0.30;;;;;;;;;;5040724;28;20498;-77
2022/09/27 07:34:17;;;;;;;0.20;0.20;;;;;;;;;;5042214;28;20064;-77
2022/09/27 07:36:42;;;;;;;1.35;1.30;;;;;;;;;;5043552;28;20074;-75
2022/09/27 07:39:08;;;;;;;0.30;0.30;;;;;;;;;;5032165;28;20033;-75
2022/09/27 07:41:38;;;;;;;0.20;0.20;;;;;;;;;;5041539;28;20025;-74
2022/09/27 07:44:04;;;;;;;0.13;0.13;;;;;;;;;;5068163;28;20027;-74
2022/09/27 07:46:32;;;;;;;0.20;0.20;;;;;;;;;;5035987;28;20502;-74
2022/09/27 07:49:19;;;;;;;0.20;0.20;;;;;;;;;;5053014;28;20048;-74
2022/09/27 07:52:18;;;;;;;0.25;0.25;;;;;;;;;;5019602;28;20037;-74
2022/09/27 07:55:07;;;;;;;;;;;;;;;;;;5042492;28;20044;-73
2022/09/27 07:57:48;;;;;;;0.20;0.20;;;;;;;;;;5066223;28;19919;-74
2022/09/27 08:00:15;;;;;;;0.20;0.20;;;;;;;;;;5032318;28;20044;-74
2022/09/27 08:02:42;;;;;;;0.20;0.20;;;;;;;;;;5043957;28;20028;-73
2022/09/27 08:05:12;;;;;;;0.25;0.25;;;;;;;;;;5050664;28;20025;-74
2022/09/27 08:07:39;;;;;;;0.20;0.20;;;;;;;;;;5064366;28;20029;-74
2022/09/27 08:10:06;;;;;;;0.20;0.20;;;;;;;;;;5049411;28;20036;-74
2022/09/27 08:12:33;;;;;;;0.22;0.22;;;;;;;;;;5040717;28;20029;-74
2022/09/27 08:15:00;;;;;;;0.30;0.30;;;;;;;;;;5068639;28;20059;-73
2022/09/27 08:17:26;;;;;;;0.20;0.20;;;;;;;;;;5067306;28;20024;-73
2022/09/27 08:20:14;;;;;;;0.20;0.20;;;;;;;;;;5059479;28;20033;-79
2022/09/27 08:22:46;;;;;;;0.20;0.20;;;;;;;;;;5057840;28;20029;-75
2022/09/27 08:25:34;;;;;;;0.20;0.20;;;;;;;;;;5048406;28;20376;-73
2022/09/27 08:28:06;;;;;;;0.20;0.20;;;;;;;;;;5040258;28;20021;-73
2022/09/27 08:30:40;;;;;;;6.00;5.57;;;;;;;;;;5043095;28;20551;-74
2022/09/27 08:33:06;;;;;;;0.20;0.20;;;;;;;;;;5045325;28;20067;-73
2022/09/27 08:35:32;;;;;;;0.30;0.30;;;;;;;;;;5062509;28;20013;-74
2022/09/27 08:37:59;;;;;;;6.93;2.03;;;;;;;;;;5043809;28;20028;-73
2022/09/27 08:40:33;;;;;;;11.05;0.85;;;;;;;;;;5045339;28;20086;-73
2022/09/27 08:43:04;;;;;;;1.75;0.90;;;;;;;;;;5045573;28;20028;-75
2022/09/27 08:45:32;;;;;;;1.58;0.55;;;;;;;;;;5059981;28;20523;-74
2022/09/27 08:47:59;;;;;;;3.28;0.82;;;;;;;;;;5045588;28;20048;-74
2022/09/27 08:50:26;;;;;;;3.28;1.10;;;;;;;;;;5063265;28;20029;-73
2022/09/27 08:52:52;;;;;;;1.30;0.75;;;;;;;;;;5044266;28;20033;-77
2022/09/27 08:55:24;;;;;;;4.93;1.63;;;;;;;;;;5027150;28;20029;-73
2022/09/27 08:57:54;;;;;;;6.80;1.10;;;;;;;;;;5028947;28;20064;-74
2022/09/27 09:00:20;;;;;;;11.27;1.80;;;;;;;;;;5060536;28;20066;-74
2022/09/27 09:02:46;;;;;;;5.82;3.22;;;;;;;;;;5057415;28;20035;-74
2022/09/27 09:05:21;;;;;;;2.35;0.82;;;;;;;;;;5052796;28;20265;-74
2022/09/27 09:07:53;;;;;;;4.57;0.98;;;;;;;;;;5031012;28;20052;-73
2022/09/27 09:13:25;;;;;;;3.35;0.40;;;;;;;;;;5054213;28;20041;-73
2022/09/27 09:16:06;;;;;;;12.52;1.95;;;;;;;;;;5039093;28;20060;-74
2022/09/27 09:18:40;;;;;;;3.53;1.00;;;;;;;;;;5034526;28;20033;-75
2022/09/27 09:21:32;;;;;;;5.20;1.30;;;;;;;;;;5035466;28;20041;-74
2022/09/27 09:24:16;;;;;;;10.10;1.95;;;;;;;;;;5053288;28;20418;-74
2022/09/27 09:26:48;;;;;;;9.63;0.90;;;;;;;;;;5058138;28;20596;-76
2022/09/27 09:29:42;;;;;;;11.50;2.65;;;;;;;;;;5047246;28;20028;-75
2022/09/27 09:32:14;;;;;;;2.28;0.52;;;;;;;;;;5072112;28;20582;-74
2022/09/27 09:34:48;;;;;;;3.30;0.85;;;;;;;;;;5054250;28;20078;-74
2022/09/27 09:37:13;;;;;;;6.25;1.45;;;;;;;;;;5051228;28;20043;-74
2022/09/27 09:40:08;;;;;;;18.73;2.28;;;;;;;;;;5071966;28;20107;-74
2022/09/27 09:42:43;;;;;;;10.32;2.60;;;;;;;;;;5038313;28;20048;-73
2022/09/27 09:45:12;;;;;;;2.05;1.02;;;;;;;;;;5060835;28;20028;-74
2022/09/27 09:47:43;;;;;;;2.40;0.52;;;;;;;;;;5069294;28;20028;-73
2022/09/27 09:50:34;;;;;;;1.60;0.80;;;;;;;;;;5070320;28;20037;-75
2022/09/27 09:53:09;;;;;;;7.45;1.65;;;;;;;;;;5052296;28;20044;-75
2022/09/27 09:55:35;;;;;;;1.30;0.77;;;;;;;;;;5037417;28;20028;-74
2022/09/27 09:58:10;;;;;;;4.25;0.98;;;;;;;;;;5071376;28;20055;-74
2022/09/27 10:00:42;;;;;;;4.15;2.03;;;;;;;;;;5052663;28;20052;-75
2022/09/27 10:03:08;;;;;;;4.63;1.45;;;;;;;;;;5051439;28;20037;-74
2022/09/27 10:05:34;;;;;;;6.15;1.25;;;;;;;;;;5049808;28;20028;-74
2022/09/27 10:08:06;;;;;;;11.80;2.20;;;;;;;;;;5049911;28;20025;-75
2022/09/27 10:10:32;;;;;;;3.83;1.20;;;;;;;;;;5049644;28;20412;-74
2022/09/27 10:13:24;;;;;;;4.05;1.10;;;;;;;;;;5043407;28;20459;-73
2022/09/27 10:16:05;;;;;;;2.72;1.40;;;;;;;;;;5050183;28;20588;-74
2022/09/27 10:18:34;;;;;;;9.52;2.33;;;;;;;;;;5034839;28;20035;-74
2022/09/27 10:21:01;;;;;;;4.88;1.88;;;;;;;;;;5051372;28;20112;-74
2022/09/27 10:23:27;;;;;;;15.52;2.28;;;;;;;;;;5038036;28;20036;-73
2022/09/27 10:26:09;;;;;;;10.38;1.73;;;;;;;;;;5043680;28;20423;-75
2022/09/27 10:28:43;;;;;;;11.20;1.92;;;;;;;;;;5056958;28;20084;-73
2022/09/27 10:31:11;;;;;;;7.97;1.90;;;;;;;;;;5037405;28;20123;-74
2022/09/27 10:33:51;;;;;;;3.70;1.52;;;;;;;;;;5053334;28;20395;-74
2022/09/27 10:36:28;;;;;;;2.85;0.70;;;;;;;;;;5071252;28;20056;-72
2022/09/27 10:38:54;;;;;;;7.15;2.13;;;;;;;;;;5036270;28;20029;-73
2022/09/27 10:41:32;;;;;;;6.50;1.98;;;;;;;;;;5037826;28;20116;-73
2022/09/27 10:44:15;;;;;;;9.00;1.55;;;;;;;;;;5036894;28;20032;-73
2022/09/27 10:46:42;;;;;;;4.13;0.60;;;;;;;;;;5052559;28;20113;-73
2022/09/27 10:49:34;;;;;;;6.25;1.50;;;;;;;;;;5052705;28;20145;-73
2022/09/27 10:52:13;;;;;;;3.47;1.13;;;;;;;;;;5036110;28;20032;-73
2022/09/27 10:54:40;;;;;;;5.63;1.77;;;;;;;;;;5035556;28;20040;-73
2022/09/27 10:57:18;;;;;;;3.78;1.05;;;;;;;;;;5070466;28;20046;-74
2022/09/27 10:59:46;;;;;;;8.10;2.42;;;;;;;;;;5052742;28;20434;-74
2022/09/27 11:02:19;;;;;;;6.05;1.55;;;;;;;;;;5035990;28;20032;-75
2022/09/27 11:05:02;;;;;;;5.63;2.03;;;;;;;;;;5053251;28;20025;-75
2022/09/27 11:07:28;;;;;;;6.25;1.75;;;;;;;;;;5052340;28;20035;-74
2022/09/27 11:10:21;;;;;;;0.68;0.43;;;;;;;;;;5052117;28;20116;-75
2022/09/27 11:13:04;;;;;;;10.07;1.77;;;;;;;;;;5052241;28;20086;-74
2022/09/27 11:15:30;;;;;;;4.25;0.98;;;;;;;;;;5051766;28;20056;-74
2022/09/27 11:18:05;;;;;;;7.55;2.03;;;;;;;;;;5052402;28;20113;-74
2022/09/27 11:20:34;;;;;;;3.67;1.05;;;;;;;;;;5052271;28;20028;-74
2022/09/27 11:23:03;;;;;;;6.82;2.05;;;;;;;;;;5069322;28;20025;-74
2022/09/27 11:25:47;;;;;;;6.43;1.90;;;;;;;;;;5051921;28;20115;-75
2022/09/27 11:28:26;;;;;;;5.85;1.98;;;;;;;;;;5052078;28;20123;-74
2022/09/27 11:31:02;;;;;;;10.60;2.88;;;;;;;;;;5051591;28;20028;-74
2022/09/27 11:33:40;;;;;;;13.85;2.33;;;;;;;;;;5035947;28;20039;-74
2022/09/27 11:36:06;;;;;;;1.65;0.90;;;;;;;;;;5051750;28;20040;-74
2022/09/27 11:39:04;;;;;;;4.85;1.10;;;;;;;;;;5052347;28;20029;-75
2022/09/27 11:41:39;;;;;;;7.47;1.67;;;;;;;;;;5020297;28;20121;-74
2022/09/27 11:44:17;;;;;;;4.07;0.73;;;;;;;;;;5069326;28;20032;-76
2022/09/27 11:46:47;;;;;;;3.42;0.70;;;;;;;;;;5051564;28;20025;-74
2022/09/27 11:49:31;;;;;;;10.38;2.35;;;;;;;;;;5035092;28;20487;-74
2022/09/27 11:52:22;;;;;;;8.43;2.00;;;;;;;;;;5051717;28;20075;-73
2022/09/27 11:54:57;;;;;;;11.70;2.08;;;;;;;;;;5051083;28;20036;-74
2022/09/27 11:57:37;;;;;;;6.25;1.85;;;;;;;;;;5051580;28;20033;-73
2022/09/27 12:00:09;;;;;;;27.38;2.90;;;;;;;;;;5051349;28;20032;-73
2022/09/27 12:02:53;;;;;;;9.25;1.83;;;;;;;;;;5052039;28;20037;-75
2022/09/27 12:05:33;;;;;;;16.67;3.20;;;;;;;;;;5050985;28;20033;-75
2022/09/27 12:08:27;;;;;;;6.43;1.63;;;;;;;;;;5050442;28;20036;-75
2022/09/27 12:10:57;;;;;;;9.25;1.73;;;;;;;;;;5049726;28;20153;-74
2022/09/27 12:13:32;;;;;;;7.28;1.52;;;;;;;;;;5020948;28;20049;-74
2022/09/27 12:15:59;;;;;;;3.33;0.85;;;;;;;;;;5037771;28;20049;-74
2022/09/27 12:18:32;;;;;;;5.57;1.27;;;;;;;;;;5031290;28;20036;-75
2022/09/27 12:21:01;;;;;;;4.20;1.23;;;;;;;;;;5043662;28;20120;-74
2022/09/27 12:23:48;;;;;;;4.70;1.40;;;;;;;;;;5034408;28;20131;-75
2022/09/27 12:26:41;;;;;;;4.20;1.38;;;;;;;;;;5050698;28;20036;-73
2022/09/27 12:29:13;;;;;;;7.88;2.08;;;;;;;;;;5044395;28;20033;-74
2022/09/27 12:31:44;;;;;;;6.28;1.60;;;;;;;;;;5048112;28;20497;-75
2022/09/27 12:34:14;;;;;;;6.20;1.38;;;;;;;;;;5033136;28;20047;-74
2022/09/27 12:36:44;;;;;;;9.68;1.35;;;;;;;;;;5040196;28;20383;-72
2022/09/27 12:39:11;;;;;;;;;;;;;;;;;;5049131;28;20048;-74
2022/09/27 12:41:38;;;;;;;4.53;1.30;;;;;;;;;;5060947;28;19915;-74
2022/09/27 12:44:18;;;;;;;8.77;1.73;;;;;;;;;;5021834;28;20028;-75
2022/09/27 12:47:05;;;;;;;15.00;2.35;;;;;;;;;;5054095;28;20654;-73
2022/09/27 12:49:45;;;;;;;5.53;1.80;;;;;;;;;;5030478;28;20031;-74
2022/09/27 12:52:14;;;;;;;8.70;1.60;;;;;;;;;;5065695;28;20036;-73
2022/09/27 12:54:51;;;;;;;5.13;1.77;;;;;;;;;;5051983;28;20123;-75
2022/09/27 12:57:29;;;;;;;7.15;2.00;;;;;;;;;;5040126;28;20024;-72
2022/09/27 12:59:55;;;;;;;4.78;1.15;;;;;;;;;;5059893;28;20442;-74
2022/09/27 13:02:34;;;;;;;2.92;0.28;;;;;;;;;;5066456;28;20056;-74
2022/09/27 13:05:09;;;;;;;3.40;1.00;;;;;;;;;;5063220;28;20043;-72
2022/09/27 13:07:41;;;;;;;4.30;2.17;;;;;;;;;;5034053;28;20029;-72
2022/09/27 13:10:15;;;;;;;8.40;2.13;;;;;;;;;;5048670;28;20036;-75
2022/09/27 13:12:46;;;;;;;1.58;0.65;;;;;;;;;;5038598;28;20024;-74
2022/09/27 13:15:12;;;;;;;6.65;2.20;;;;;;;;;;5040574;28;20075;-75
2022/09/27 13:17:43;;;;;;;8.40;1.38;;;;;;;;;;5051331;28;20483;-74
2022/09/27 13:20:30;;;;;;;14.90;1.33;;;;;;;;;;5039398;28;20837;-74
2022/09/27 13:22:57;;;;;;;0.32;0.28;;;;;;;;;;5053806;28;20060;-74
2022/09/27 13:25:48;;;;;;;8.68;1.08;;;;;;;;;;5059943;28;20029;-74
2022/09/27 13:28:31;;;;;;;3.22;0.70;;;;;;;;;;5027667;28;20041;-76
2022/09/27 13:30:58;;;;;;;1.63;0.80;;;;;;;;;;5051146;28;20036;-75
2022/09/27 13:33:31;;;;;;;3.45;0.70;;;;;;;;;;5069713;28;20543;-73
2022/09/27 13:36:06;;;;;;;2.90;0.98;;;;;;;;;;5051509;28;20044;-74
2022/09/27 13:38:32;;;;;;;4.88;1.45;;;;;;;;;;5042554;28;20477;-74
2022/09/27 13:41:14;;;;;;;1.48;0.63;;;;;;;;;;5036135;28;20017;-74
2022/09/27 13:43:47;;;;;;;7.73;0.97;;;;;;;;;;5043036;28;20064;-74
2022/09/27 13:46:33;;;;;;;3.90;0.98;;;;;;;;;;5034472;28;20109;-73
2022/09/27 13:49:02;;;;;;;0.35;0.30;;;;;;;;;;5036661;28;20555;-73
2022/09/27 13:51:48;;;;;;;0.30;0.30;;;;;;;;;;5066092;28;20036;-73
2022/09/27 13:54:35;;;;;;;2.67;0.55;;;;;;;;;;5040426;28;20156;-74
2022/09/27 13:57:05;;;;;;;1.38;0.52;;;;;;;;;;5026192;28;20060;-73
2022/09/27 13:59:33;;;;;;;4.50;1.70;;;;;;;;;;5036629;28;20049;-75
2022/09/27 14:02:35;;;;;;;8.15;1.42;;;;;;;;;;5002165;28;20060;-73
2022/09/27 14:05:02;;;;;;;5.38;1.55;;;;;;;;;;5025547;28;20021;-74
2022/09/27 14:07:35;;;;;;;4.45;0.57;;;;;;;;;;5026619;28;20040;-73
2022/09/27 14:10:02;;;;;;;6.55;1.05;;;;;;;;;;5024765;28;20028;-74
2022/09/27 14:12:37;;;;;;;3.95;0.52;;;;;;;;;;5050024;28;20044;-75
2022/09/27 14:15:07;;;;;;;2.63;0.60;;;;;;;;;;5050714;28;20052;-74
2022/09/27 14:17:33;;;;;;;10.75;1.38;;;;;;;;;;5051315;28;20041;-74
2022/09/27 14:20:01;;;;;;;3.25;1.25;;;;;;;;;;5051428;28;20073;-76
2022/09/27 14:22:28;;;;;;;1.60;0.57;;;;;;;;;;5051478;28;20387;-74
2022/09/27 14:25:14;;;;;;;6.75;1.98;;;;;;;;;;5034722;28;20028;-73
2022/09/27 14:27:40;;;;;;;10.05;2.13;;;;;;;;;;5041468;28;20078;-74
2022/09/27 14:30:23;;;;;;;5.75;1.48;;;;;;;;;;5034351;28;20032;-73
2022/09/27 14:33:26;;;;;;;2.85;0.88;;;;;;;;;;5038837;28;20568;-75
2022/09/27 14:38:52;;;;;;;1.30;0.55;;;;;;;;;;5000272;28;20028;-73
2022/09/27 14:41:25;;;;;;;0.57;0.40;;;;;;;;;;5051152;28;20036;-75
2022/09/27 14:43:51;;;;;;;2.83;0.93;;;;;;;;;;5045949;28;20155;-73
2022/09/27 14:46:25;;;;;;;1.55;0.70;;;;;;;;;;5042404;28;20030;-73
2022/09/27 14:48:50;;;;;;;3.70;0.75;;;;;;;;;;5024119;28;20025;-75
2022/09/27 14:51:18;;;;;;;3.60;0.90;;;;;;;;;;5039274;28;20182;-74
2022/09/27 14:53:45;;;;;;;1.23;0.75;;;;;;;;;;5027800;28;20040;-73
2022/09/27 14:56:16;;;;;;;0.30;0.30;;;;;;;;;;5057128;28;20441;-74
2022/09/27 14:58:44;;;;;;;0.85;0.40;;;;;;;;;;5018810;28;20037;-76
2022/09/27 15:01:17;;;;;;;3.38;1.02;;;;;;;;;;5024711;28;20039;-74
2022/09/27 15:03:44;;;;;;;0.85;0.38;;;;;;;;;;5057143;28;20029;-73
2022/09/27 15:06:09;;;;;;;4.32;1.02;;;;;;;;;;5066087;28;20380;-73
2022/09/27 15:08:35;;;;;;;3.45;1.63;;;;;;;;;;5066651;28;20025;-75
2022/09/27 15:11:04;;;;;;;2.85;0.70;;;;;;;;;;5064998;28;20029;-74
2022/09/27 15:13:30;;;;;;;10.23;1.92;;;;;;;;;;5048173;28;20036;-73
2022/09/27 15:15:56;;;;;;;1.88;1.17;;;;;;;;;;5048567;28;20043;-72
2022/09/27 15:18:36;;;;;;;0.65;0.52;;;;;;;;;;5066420;28;20107;-74
2022/09/27 15:21:02;;;;;;;2.13;0.73;;;;;;;;;;5067173;28;20103;-72
2022/09/27 15:23:29;;;;;;;2.75;0.80;;;;;;;;;;5067902;28;20032;-73
2022/09/27 15:25:57;;;;;;;0.50;0.50;;;;;;;;;;5050311;28;20037;-74
2022/09/27 15:28:25;;;;;;;8.60;1.20;;;;;;;;;;5068165;28;20422;-74
2022/09/27 15:30:55;;;;;;;0.93;0.63;;;;;;;;;;5052047;28;20021;-74
2022/09/27 15:33:20;;;;;;;3.15;0.80;;;;;;;;;;5060074;28;20028;-73