Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:13;;;;;;;4.85;1.10;;;10.80;99.90;;;;;;4197249;28;20067;-81
2023/10/30 00:02:14;;;;;;;5.15;0.60;;;10.80;99.90;;;;;;4232262;28;20145;-81
2023/10/30 00:04:15;;;;;;;2.70;0.88;;;10.80;99.90;;;;;;4232447;28;20048;-81
2023/10/30 00:06:15;;;;;;;7.45;0.68;;;10.70;99.90;;;;;;4231920;28;20404;-81
2023/10/30 00:08:16;;;;;;;3.75;0.73;;;10.70;99.90;;;;;;4185922;28;20057;-81
2023/10/30 00:10:17;;;;;;;6.82;0.80;;;10.70;99.90;;;;;;4215651;28;20051;-81
2023/10/30 00:12:18;;;;;;;2.80;0.65;;;10.70;99.90;;;;;;4215689;28;20054;-81
2023/10/30 00:14:19;;;;;;;8.68;0.80;;;10.70;99.90;;;;;;4201663;28;20041;-82
2023/10/30 00:16:20;;;;;;;5.20;0.70;;;10.60;99.90;;;;;;4220970;28;20047;-81
2023/10/30 00:18:21;;;;;;;6.88;0.57;;;10.60;99.90;;;;;;4215786;28;20051;-82
2023/10/30 00:20:21;;;;;;;5.75;1.60;;;10.60;99.90;;;;;;4216045;28;20500;-82
2023/10/30 00:22:22;;;;;;;2.42;1.02;;;10.60;99.90;;;;;;4216161;28;20055;-82
2023/10/30 00:24:23;;;;;;;4.75;1.00;;;10.60;99.90;;;;;;4197146;28;20044;-82
2023/10/30 00:26:26;;;;;;;4.80;1.13;;;10.60;99.90;;;;;;4216041;28;20044;-82
2023/10/30 00:28:34;;;;;;;3.92;0.65;;;10.60;99.90;;;;;;4215421;28;20126;-82
2023/10/30 00:30:35;;;;;;;8.13;1.83;;;10.60;99.90;;;;;;4215612;28;20484;-81
2023/10/30 00:32:35;;;;;;;3.65;0.77;;;10.60;99.90;;;;;;4215908;28;20119;-82
2023/10/30 00:34:36;;;;;;;4.63;0.65;;;10.60;99.90;;;;;;4214654;28;20040;-81
2023/10/30 00:36:38;;;;;;;12.05;1.40;;;10.60;99.90;;;;;;4214831;28;20196;-81
2023/10/30 00:38:39;;;;;;;7.07;1.00;;;10.50;99.90;;;;;;4215070;28;20120;-82
2023/10/30 00:40:40;;;;;;;4.18;0.63;;;10.50;99.90;;;;;;4197103;28;20044;-82
2023/10/30 00:42:41;;;;;;;2.72;1.00;;;10.50;99.90;;;;;;4215022;28;20491;-82
2023/10/30 00:44:42;;;;;;;5.03;0.80;;;10.40;99.90;;;;;;4214906;28;20058;-82
2023/10/30 00:46:43;;;;;;;3.20;0.75;;;10.40;99.90;;;;;;4214647;28;20040;-82
2023/10/30 00:48:44;;;;;;;4.82;0.88;;;10.40;99.90;;;;;;4214743;28;20043;-82
2023/10/30 00:50:45;;;;;;;6.10;0.65;;;10.40;99.90;;;;;;4214951;28;20131;-82
2023/10/30 00:52:45;;;;;;;3.53;0.77;;;10.40;99.90;;;;;;4215519;28;20044;-80
2023/10/30 00:54:46;;;;;;;4.07;0.63;;;10.40;99.90;;;;;;4214286;28;20109;-80
2023/10/30 00:56:47;;;;;;;3.13;0.45;;;10.40;99.90;;;;;;4214828;28;20079;-80
2023/10/30 00:58:48;;;;;;;2.92;0.90;;;10.30;99.90;;;;;;4214399;28;20117;-80
2023/10/30 01:00:49;;;;;;;2.17;0.70;;;10.30;99.90;;;;;;4214409;28;20055;-80
2023/10/30 01:02:50;;;;;;;3.10;1.15;;;10.30;99.90;;;;;;4196524;28;20428;-83
2023/10/30 01:04:50;;;;;;;2.47;0.95;;;10.30;99.90;;;;;;4196743;28;20032;-81
2023/10/30 01:06:51;;;;;;;3.70;0.63;;;10.30;99.90;;;;;;4214512;28;20055;-81
2023/10/30 01:08:52;;;;;;;3.88;0.63;;;10.20;99.90;;;;;;4196582;28;20398;-81
2023/10/30 01:10:56;;;;;;;4.47;0.40;;;10.20;99.90;;;;;;4213923;28;20192;-81
2023/10/30 01:12:57;;;;;;;5.20;0.52;;;10.10;99.90;;;;;;4214719;28;20515;-81
2023/10/30 01:14:58;;;;;;;3.78;1.30;;;10.10;99.90;;;;;;4214019;28;20044;-81
2023/10/30 01:16:59;;;;;;;3.13;0.60;;;10.10;99.90;;;;;;4213856;28;20488;-81
2023/10/30 01:18:59;;;;;;;1.23;0.52;;;10.10;99.90;;;;;;4196336;28;20055;-81
2023/10/30 01:21:00;;;;;;;2.95;0.75;;;10.10;99.90;;;;;;4214256;28;20052;-81
2023/10/30 01:23:01;;;;;;;2.92;0.40;;;10.00;99.90;;;;;;4214388;28;20488;-81
2023/10/30 01:25:03;;;;;;;0.75;0.40;;;10.00;99.90;;;;;;4214439;28;20044;-81
2023/10/30 01:27:04;;;;;;;2.80;0.70;;;10.00;99.90;;;;;;4196239;28;20048;-81
2023/10/30 01:29:05;;;;;;;2.38;0.40;;;10.00;99.90;;;;;;4214162;28;20492;-80
2023/10/30 01:31:06;;;;;;;1.65;0.75;;;10.00;99.90;;;;;;4214496;28;20055;-80
2023/10/30 01:33:07;;;;;;;3.15;0.50;;;9.90;99.90;;;;;;4214374;28;20052;-81
2023/10/30 01:35:08;;;;;;;3.13;0.52;;;10.00;99.90;;;;;;4214490;28;20071;-80
2023/10/30 01:37:08;;;;;;;3.47;0.70;;;10.00;99.90;;;;;;4214482;28;20761;-81
2023/10/30 01:39:09;;;;;;;1.02;0.45;;;10.00;99.90;;;;;;4213807;28;20052;-80
2023/10/30 01:41:10;;;;;;;1.00;0.40;;;10.00;99.90;;;;;;4214326;28;20564;-80
2023/10/30 01:43:10;;;;;;;1.45;0.30;;;10.00;99.90;;;;;;4214225;28;20050;-80
2023/10/30 01:45:11;;;;;;;4.60;0.50;;;10.00;99.90;;;;;;4214288;28;20040;-80
2023/10/30 01:47:12;;;;;;;2.13;0.50;;;9.90;99.90;;;;;;4214201;28;20055;-80
2023/10/30 01:49:13;;;;;;;2.30;0.60;;;10.00;99.90;;;;;;4214211;28;20040;-80
2023/10/30 01:51:16;;;;;;;2.40;0.73;;;10.00;99.90;;;;;;4214149;28;20488;-80
2023/10/30 01:53:20;;;;;;;4.13;0.60;;;9.90;99.90;;;;;;4196146;28;20044;-80
2023/10/30 01:55:21;;;;;;;4.03;1.23;;;9.90;99.90;;;;;;4214255;28;20040;-80
2023/10/30 01:57:23;;;;;;;6.68;0.80;;;9.90;99.90;;;;;;4214071;28;20614;-80
2023/10/30 01:59:24;;;;;;;2.92;0.52;;;9.90;99.90;;;;;;4214199;28;20491;-80
2023/10/30 02:01:26;;;;;;;5.13;0.77;;;9.90;99.90;;;;;;4213363;28;20056;-80
2023/10/30 02:03:26;;;;;;;4.18;0.57;;;10.10;99.90;;;;;;4215172;28;20048;-80
2023/10/30 02:05:27;;;;;;;5.10;0.68;;;9.90;99.90;;;;;;4231059;28;20100;-80
2023/10/30 02:07:30;;;;;;;1.08;0.40;;;9.90;99.90;;;;;;4231042;28;20078;-80
2023/10/30 02:09:32;;;;;;;4.30;1.08;;;9.90;99.90;;;;;;4230927;28;20036;-80
2023/10/30 02:11:33;;;;;;;3.67;0.63;;;9.90;99.90;;;;;;4230515;28;20039;-80
2023/10/30 02:13:34;;;;;;;1.38;0.60;;;9.90;99.90;;;;;;4231320;28;20552;-80
2023/10/30 02:15:35;;;;;;;2.10;0.60;;;9.90;99.90;;;;;;4231299;28;20054;-80
2023/10/30 02:17:36;;;;;;;1.95;0.70;;;9.90;99.90;;;;;;4231132;28;20039;-81
2023/10/30 02:19:37;;;;;;;4.32;1.13;;;9.90;99.90;;;;;;4231079;28;20052;-80
2023/10/30 02:21:37;;;;;;;3.42;0.70;;;9.90;99.90;;;;;;4231294;28;20047;-80
2023/10/30 02:23:38;;;;;;;3.83;0.68;;;9.80;99.90;;;;;;4231149;28;20044;-81
2023/10/30 02:25:39;;;;;;;2.88;0.77;;;9.80;99.90;;;;;;4230923;28;20048;-81
2023/10/30 02:27:40;;;;;;;2.85;0.80;;;9.80;99.90;;;;;;4230607;28;20039;-80
2023/10/30 02:29:40;;;;;;;3.25;0.80;;;9.80;99.90;;;;;;4233067;28;20133;-81
2023/10/30 02:31:42;;;;;;;5.38;1.00;;;9.70;99.90;;;;;;4234230;28;20043;-81
2023/10/30 02:33:43;;;;;;;2.90;0.80;;;9.70;99.90;;;;;;4234282;28;20064;-80
2023/10/30 02:35:43;;;;;;;6.00;1.67;;;9.40;99.90;;;;;;4221685;28;20040;-80
2023/10/30 02:37:45;;;;;;;3.47;0.95;;;9.70;99.90;;;;;;4216886;28;20044;-80
2023/10/30 02:39:46;;;;;;;4.25;0.88;;;9.70;99.90;;;;;;4216573;28;20169;-80
2023/10/30 02:41:47;;;;;;;5.57;1.10;;;9.70;99.90;;;;;;4217245;28;20078;-80
2023/10/30 02:43:48;;;;;;;2.92;0.88;;;9.70;99.90;;;;;;4216748;28;20044;-80
2023/10/30 02:45:49;;;;;;;3.75;0.90;;;9.70;99.90;;;;;;4216813;28;20044;-80
2023/10/30 02:47:49;;;;;;;6.28;1.20;;;9.70;99.90;;;;;;4199045;28;20059;-80
2023/10/30 02:49:51;;;;;;;3.90;1.60;;;9.70;99.90;;;;;;4216900;28;20052;-80
2023/10/30 02:51:52;;;;;;;2.95;1.00;;;9.70;99.90;;;;;;4217043;28;20097;-80
2023/10/30 02:53:53;;;;;;;3.50;1.35;;;9.70;99.90;;;;;;4216545;28;20046;-80
2023/10/30 02:55:53;;;;;;;4.13;1.75;;;9.60;99.90;;;;;;4216557;28;20127;-80
2023/10/30 02:57:55;;;;;;;2.50;0.70;;;9.60;99.90;;;;;;4216556;28;20044;-80
2023/10/30 02:59:56;;;;;;;4.78;1.20;;;9.60;99.90;;;;;;4217021;28;20111;-80
2023/10/30 03:01:58;;;;;;;7.43;0.98;;;9.60;99.90;;;;;;4216134;28;20082;-80
2023/10/30 03:04:00;;;;;;;6.45;1.10;;;9.60;99.90;;;;;;4198674;28;20435;-80
2023/10/30 03:06:01;;;;;;;4.93;0.98;;;9.60;99.90;;;;;;4216580;28;20476;-80
2023/10/30 03:08:02;;;;;;;5.40;1.40;;;10.20;99.90;;;;;;4216669;28;20095;-80
2023/10/30 03:10:03;;;;;;;3.03;0.80;;;9.70;99.90;;;;;;4182251;28;20049;-80
2023/10/30 03:12:04;;;;;;;6.82;0.93;;;9.60;99.90;;;;;;4216964;28;20043;-80
2023/10/30 03:14:06;;;;;;;8.27;1.30;;;9.70;99.90;;;;;;4198109;28;20128;-80
2023/10/30 03:16:06;;;;;;;4.60;1.00;;;9.70;99.90;;;;;;4229890;28;20112;-80
2023/10/30 03:18:07;;;;;;;3.75;1.80;;;9.70;99.90;;;;;;4228795;28;20044;-80
2023/10/30 03:20:08;;;;;;;8.27;1.17;;;9.70;99.90;;;;;;4216535;28;20047;-81
2023/10/30 03:22:10;;;;;;;6.32;1.33;;;9.70;99.90;;;;;;4216552;28;20043;-80
2023/10/30 03:24:11;;;;;;;4.55;1.30;;;9.70;99.90;;;;;;4215842;28;20046;-80
2023/10/30 03:26:12;;;;;;;6.75;1.00;;;9.70;99.90;;;;;;4198261;28;20044;-80
2023/10/30 03:28:12;;;;;;;4.45;1.17;;;9.80;99.90;;;;;;4216530;28;20040;-80
2023/10/30 03:30:15;;;;;;;6.18;1.30;;;9.80;99.90;;;;;;4216204;28;20055;-80
2023/10/30 03:32:16;;;;;;;6.50;1.00;;;9.80;99.90;;;;;;4216372;28;20516;-80
2023/10/30 03:34:18;;;;;;;5.68;1.38;;;9.80;99.90;;;;;;4216264;28;20040;-80
2023/10/30 03:36:20;;;;;;;4.65;1.10;;;9.80;99.90;;;;;;4215593;28;20165;-80
2023/10/30 03:38:21;;;;;;;6.80;2.08;;;9.80;99.90;;;;;;4215844;28;20119;-81
2023/10/30 03:40:22;;;;;;;5.35;1.27;;;9.80;99.90;;;;;;4215077;28;20109;-81
2023/10/30 03:42:23;;;;;;;4.65;1.60;;;9.80;99.90;;;;;;4216194;28;20480;-81
2023/10/30 03:44:26;;;;;;;8.20;2.17;;;9.80;99.90;;;;;;4215887;28;20050;-81
2023/10/30 03:46:28;;;;;;;8.23;1.33;;;9.80;99.90;;;;;;4216011;28;20048;-81
2023/10/30 03:48:28;;;;;;;5.22;0.80;;;9.80;99.90;;;;;;4215663;28;20059;-81
2023/10/30 03:50:29;;;;;;;10.93;1.42;;;9.80;99.90;;;;;;4215893;28;20422;-81
2023/10/30 03:52:30;;;;;;;5.28;1.30;;;9.80;99.90;;;;;;4215424;28;20055;-81
2023/10/30 03:54:31;;;;;;;4.30;1.35;;;9.70;99.90;;;;;;4215723;28;20491;-81
2023/10/30 03:56:31;;;;;;;5.53;1.00;;;9.70;99.90;;;;;;4215995;28;20396;-81
2023/10/30 03:58:32;;;;;;;8.05;2.38;;;9.70;99.90;;;;;;4215939;28;20042;-81
2023/10/30 04:00:33;;;;;;;7.20;1.30;;;9.70;99.90;;;;;;4216329;28;20135;-81
2023/10/30 04:02:34;;;;;;;6.93;1.42;;;9.70;99.90;;;;;;4216370;28;20051;-80
2023/10/30 04:04:36;;;;;;;9.20;1.30;;;9.70;99.90;;;;;;4197726;28;20040;-80
2023/10/30 04:06:37;;;;;;;5.63;1.45;;;9.70;99.90;;;;;;4216028;28;20051;-80
2023/10/30 04:08:39;;;;;;;6.95;0.80;;;9.70;99.90;;;;;;4199510;28;20065;-80
2023/10/30 04:10:40;;;;;;;6.10;1.20;;;9.70;99.90;;;;;;4236127;28;20496;-80
2023/10/30 04:12:40;;;;;;;6.30;1.10;;;9.70;99.90;;;;;;4219785;28;20101;-80
2023/10/30 04:14:41;;;;;;;8.00;1.77;;;9.70;99.90;;;;;;4215419;28;20040;-80
2023/10/30 04:16:42;;;;;;;4.97;1.63;;;9.70;99.90;;;;;;4215967;28;20043;-80
2023/10/30 04:18:43;;;;;;;5.22;1.25;;;9.60;99.90;;;;;;4217362;28;20072;-80
2023/10/30 04:20:44;;;;;;;8.60;1.65;;;9.70;99.90;;;;;;4221219;28;20040;-80
2023/10/30 04:22:49;;;;;;;9.48;2.28;;;9.70;99.90;;;;;;4220350;28;20043;-80
2023/10/30 04:24:50;;;;;;;7.93;1.52;;;9.70;99.90;;;;;;4216335;28;20040;-81
2023/10/30 04:26:50;;;;;;;10.63;3.05;;;9.70;99.90;;;;;;4197933;28;20067;-80
2023/10/30 04:28:51;;;;;;;7.35;1.55;;;9.70;99.90;;;;;;4215755;28;20048;-80
2023/10/30 04:30:52;;;;;;;4.43;0.75;;;9.70;99.90;;;;;;4216533;28;20044;-81
2023/10/30 04:32:52;;;;;;;6.65;1.95;;;9.70;99.90;;;;;;4198528;28;20109;-81
2023/10/30 04:34:53;;;;;;;17.70;2.78;;;9.70;99.90;;;;;;4215819;28;20425;-80
2023/10/30 04:36:54;;;;;;;7.72;1.45;;;9.70;99.90;;;;;;4216468;28;20046;-81
2023/10/30 04:39:01;;;;;;;9.18;2.03;;;9.70;99.90;;;;;;4197901;28;20099;-81
2023/10/30 04:41:05;;;;;;;10.02;2.33;;;9.80;99.90;;;;;;4215456;28;20093;-82
2023/10/30 04:43:05;;;;;;;7.50;1.13;;;9.70;99.90;;;;;;4215162;28;20074;-82
2023/10/30 04:45:06;;;;;;;8.65;1.10;;;9.80;99.90;;;;;;4215169;28;20052;-82
2023/10/30 04:47:07;;;;;;;7.65;1.45;;;9.80;99.90;;;;;;4197059;28;20131;-82
2023/10/30 04:49:08;;;;;;;4.30;1.17;;;9.80;99.90;;;;;;4215232;28;20534;-81
2023/10/30 04:51:09;;;;;;;7.82;1.48;;;9.80;99.90;;;;;;4197295;28;20044;-82
2023/10/30 04:53:10;;;;;;;11.23;2.20;;;9.80;99.90;;;;;;4214496;28;20072;-81
2023/10/30 04:55:11;;;;;;;5.95;1.67;;;9.80;99.90;;;;;;4214581;28;20051;-82
2023/10/30 04:57:12;;;;;;;12.50;1.58;;;9.80;99.90;;;;;;4214503;28;20118;-82
2023/10/30 04:59:13;;;;;;;9.85;1.40;;;9.80;99.90;;;;;;4215029;28;20047;-82
2023/10/30 05:01:13;;;;;;;6.05;1.08;;;9.80;99.90;;;;;;4196108;28;20053;-82
2023/10/30 05:03:14;;;;;;;6.65;1.00;;;9.80;99.90;;;;;;4214690;28;20409;-82
2023/10/30 05:05:15;;;;;;;9.52;1.83;;;9.80;99.90;;;;;;4180336;28;20114;-81
2023/10/30 05:07:17;;;;;;;8.27;1.00;;;9.80;99.90;;;;;;4214356;28;20044;-83
2023/10/30 05:09:17;;;;;;;10.68;1.75;;;9.70;99.90;;;;;;4214653;28;20446;-82
2023/10/30 05:11:18;;;;;;;9.68;2.10;;;9.70;99.90;;;;;;4214683;28;20100;-82
2023/10/30 05:13:20;;;;;;;5.78;1.73;;;9.80;99.90;;;;;;4214732;28;20131;-82
2023/10/30 05:15:23;;;;;;;10.27;1.35;;;9.70;99.90;;;;;;4214692;28;20046;-82
2023/10/30 05:17:25;;;;;;;11.43;1.02;;;9.70;99.90;;;;;;4214657;28;20476;-80
2023/10/30 05:19:26;;;;;;;6.97;1.05;;;9.70;99.90;;;;;;4180217;28;20092;-82
2023/10/30 05:21:27;;;;;;;10.65;1.15;;;9.70;99.90;;;;;;4214322;28;20058;-81
2023/10/30 05:23:28;;;;;;;7.10;1.35;;;9.70;99.90;;;;;;4214603;28;20127;-81
2023/10/30 05:25:30;;;;;;;6.22;1.05;;;9.70;99.90;;;;;;4180325;28;20063;-81
2023/10/30 05:27:31;;;;;;;10.80;1.58;;;9.70;99.90;;;;;;4214420;28;20039;-81
2023/10/30 05:29:31;;;;;;;10.68;1.75;;;9.70;99.90;;;;;;4214281;28;20044;-81
2023/10/30 05:31:32;;;;;;;3.47;1.17;;;9.70;99.90;;;;;;4214045;28;20489;-81
2023/10/30 05:33:34;;;;;;;4.93;1.90;;;9.70;99.90;;;;;;4214317;28;20040;-81
2023/10/30 05:35:35;;;;;;;8.40;0.98;;;9.60;99.90;;;;;;4214597;28;20047;-81
2023/10/30 05:37:36;;;;;;;9.52;1.20;;;9.70;99.90;;;;;;4214510;28;20048;-81
2023/10/30 05:39:36;;;;;;;8.25;1.20;;;9.60;99.90;;;;;;4214597;28;20031;-82
2023/10/30 05:41:37;;;;;;;9.85;1.83;;;9.70;99.90;;;;;;4214326;28;20133;-82
2023/10/30 05:43:38;;;;;;;5.07;1.15;;;9.60;99.90;;;;;;4214241;28;20048;-81
2023/10/30 05:45:39;;;;;;;6.45;1.70;;;9.60;99.90;;;;;;4214558;28;20540;-81
2023/10/30 05:47:39;;;;;;;7.18;1.00;;;9.60;99.90;;;;;;4196509;28;20052;-81
2023/10/30 05:49:40;;;;;;;2.90;0.95;;;9.60;99.90;;;;;;4214615;28;20086;-81
2023/10/30 05:51:41;;;;;;;7.68;1.33;;;9.60;99.90;;;;;;4214538;28;20048;-81
2023/10/30 05:53:43;;;;;;;11.18;1.52;;;9.60;99.90;;;;;;4214157;28;20036;-81
2023/10/30 05:55:44;;;;;;;8.90;2.40;;;9.60;99.90;;;;;;4196282;28;20094;-81
2023/10/30 05:57:45;;;;;;;8.30;1.33;;;9.60;99.90;;;;;;4214151;28;20044;-81
2023/10/30 05:59:46;;;;;;;5.78;1.42;;;9.50;99.90;;;;;;4214488;28;20352;-81
2023/10/30 06:01:48;;;;;;;4.03;1.05;;;9.50;99.90;;;;;;4213719;28;20080;-82
2023/10/30 06:03:49;;;;;;;7.07;1.10;;;9.50;99.90;;;;;;4197409;28;20048;-81
2023/10/30 06:05:49;;;;;;;7.88;1.75;;;9.50;99.90;;;;;;4199426;28;20578;-81
2023/10/30 06:07:50;;;;;;;7.60;1.27;;;9.50;99.90;;;;;;4217576;28;20094;-81
2023/10/30 06:09:53;;;;;;;6.55;1.25;;;9.50;99.90;;;;;;4217286;28;20480;-81
2023/10/30 06:11:55;;;;;;;7.45;1.52;;;9.50;99.90;;;;;;4217277;28;20050;-81
2023/10/30 06:13:56;;;;;;;8.75;1.23;;;9.50;99.90;;;;;;4217347;28;20051;-81
2023/10/30 06:15:57;;;;;;;8.70;2.00;;;9.50;99.90;;;;;;4217518;28;20071;-81
2023/10/30 06:17:57;;;;;;;13.02;1.42;;;9.40;99.90;;;;;;4217020;28;20047;-81
2023/10/30 06:19:58;;;;;;;4.13;0.88;;;9.50;99.90;;;;;;4217653;28;20372;-81
2023/10/30 06:21:59;;;;;;;3.17;0.70;;;9.40;99.90;;;;;;4198904;28;20127;-81
2023/10/30 06:24:00;;;;;;;6.68;1.00;;;9.40;99.90;;;;;;4216872;28;20032;-81
2023/10/30 06:26:06;;;;;;;4.78;0.98;;;9.40;99.90;;;;;;4217611;28;20400;-81
2023/10/30 06:28:10;;;;;;;8.43;1.65;;;9.40;99.90;;;;;;4217513;28;20040;-81
2023/10/30 06:30:14;;;;;;;12.98;1.90;;;9.50;99.90;;;;;;4217581;28;20485;-81
2023/10/30 06:32:15;;;;;;;8.05;1.25;;;9.40;99.90;;;;;;4217248;28;20043;-81
2023/10/30 06:34:16;;;;;;;11.57;1.80;;;9.50;99.90;;;;;;4217168;28;20054;-81
2023/10/30 06:36:17;;;;;;;12.32;1.92;;;9.40;99.90;;;;;;4217152;28;20098;-81
2023/10/30 06:38:17;;;;;;;4.63;1.33;;;9.80;99.90;;;;;;4217075;28;20476;-82
2023/10/30 06:40:18;;;;;;;11.82;2.42;;;9.40;99.90;;;;;;4216945;28;20047;-82
2023/10/30 06:42:19;;;;;;;6.85;1.20;;;9.50;99.90;;;;;;4217096;28;20040;-81
2023/10/30 06:44:23;;;;;;;8.98;1.13;;;9.40;99.90;;;;;;4219020;28;20044;-81
2023/10/30 06:46:24;;;;;;;12.07;1.25;;;9.50;99.90;;;;;;4214778;28;20048;-81
2023/10/30 06:48:25;;;;;;;9.60;2.30;;;9.50;99.90;;;;;;4218110;28;20040;-81
2023/10/30 06:50:26;;;;;;;8.85;2.28;;;9.50;99.90;;;;;;4217092;28;20062;-81
2023/10/30 06:52:26;;;;;;;11.25;2.45;;;9.50;99.90;;;;;;4231908;28;20046;-81
2023/10/30 06:54:27;;;;;;;8.55;1.52;;;9.50;99.90;;;;;;4233273;28;20076;-81
2023/10/30 06:56:28;;;;;;;7.82;1.70;;;9.60;99.90;;;;;;4233329;28;20376;-81
2023/10/30 06:58:29;;;;;;;13.18;2.25;;;9.60;99.90;;;;;;4215647;28;20051;-83
2023/10/30 07:00:29;;;;;;;8.63;1.20;;;9.70;99.90;;;;;;4233181;28;20043;-81
2023/10/30 07:02:32;;;;;;;9.10;1.55;;;9.70;99.90;;;;;;4229354;28;20040;-81
2023/10/30 07:04:33;;;;;;;9.68;1.95;;;9.70;99.90;;;;;;4230358;28;20038;-81
2023/10/30 07:06:34;;;;;;;9.48;1.27;;;9.80;99.90;;;;;;4233073;28;20400;-81
2023/10/30 07:08:34;;;;;;;7.90;1.38;;;9.90;99.90;;;;;;4233347;28;20137;-81
2023/10/30 07:10:35;;;;;;;8.95;2.17;;;10.00;99.90;;;;;;4198203;28;20075;-81
2023/10/30 07:12:36;;;;;;;4.68;1.02;;;10.00;99.90;;;;;;4214657;28;20523;-81
2023/10/30 07:14:39;;;;;;;11.48;1.05;;;10.00;99.90;;;;;;4214883;28;20040;-81
2023/10/30 07:16:40;;;;;;;11.32;1.48;;;10.00;99.90;;;;;;4232418;28;20094;-81
2023/10/30 07:18:41;;;;;;;12.20;1.70;;;10.00;99.90;;;;;;4233302;28;20396;-81
2023/10/30 07:20:43;;;;;;;5.07;1.20;;;10.00;99.90;;;;;;4232839;28;20127;-81
2023/10/30 07:22:44;;;;;;;9.90;1.27;;;10.00;99.90;;;;;;4233341;28;20101;-81
2023/10/30 07:24:45;;;;;;;13.15;2.40;;;10.10;99.90;;;;;;4214688;28;20044;-80
2023/10/30 07:26:45;;;;;;;9.93;1.42;;;10.10;99.90;;;;;;4233093;28;20400;-81
2023/10/30 07:28:47;;;;;;;10.43;1.35;;;10.10;99.90;;;;;;4214943;28;20044;-80
2023/10/30 07:30:49;;;;;;;9.38;1.77;;;10.20;99.90;;;;;;4232654;28;20118;-81
2023/10/30 07:32:50;;;;;;;6.35;1.25;;;10.20;99.90;;;;;;4232977;28;20039;-81
2023/10/30 07:34:51;;;;;;;9.15;1.75;;;10.20;99.90;;;;;;4214652;28;20094;-81
2023/10/30 07:36:52;;;;;;;14.88;1.73;;;10.30;99.90;;;;;;4232675;28;20453;-82
2023/10/30 07:38:53;;;;;;;12.93;1.98;;;10.30;99.90;;;;;;4215110;28;20040;-81
2023/10/30 07:40:54;;;;;;;7.15;1.77;;;10.40;99.90;;;;;;4232205;28;20040;-82
2023/10/30 07:42:55;;;;;;;8.93;1.60;;;10.40;99.90;;;;;;4232801;28;20035;-80
2023/10/30 07:44:55;;;;;;;9.48;1.75;;;10.50;99.90;;;;;;4221053;28;20044;-81
2023/10/30 07:46:56;;;;;;;9.25;1.67;;;10.50;99.90;;;;;;4215654;28;20040;-81
2023/10/30 07:48:57;;;;;;;11.52;1.73;;;10.60;99.90;;;;;;4215871;28;20495;-81
2023/10/30 07:51:02;;;;;;;11.45;1.80;;;10.60;99.90;;;;;;4215509;28;20044;-81
2023/10/30 07:53:04;;;;;;;14.25;2.33;;;10.70;99.90;;;;;;4197198;28;20435;-81
2023/10/30 07:55:06;;;;;;;7.15;1.55;;;10.70;99.90;;;;;;4197816;28;20567;-81
2023/10/30 07:57:09;;;;;;;10.82;3.30;;;10.80;99.90;;;;;;4215450;28;20115;-82
2023/10/30 07:59:10;;;;;;;8.70;1.20;;;10.90;99.90;;;;;;4215497;28;20047;-81
2023/10/30 08:01:11;;;;;;;8.93;1.30;;;10.90;99.90;;;;;;4197092;28;20053;-81
2023/10/30 08:03:13;;;;;;;10.90;1.35;;;11.00;99.90;;;;;;4198560;28;20076;-82
2023/10/30 08:05:15;;;;;;;7.65;1.92;;;11.10;99.90;;;;;;4198500;28;20066;-81
2023/10/30 08:07:15;;;;;;;5.82;1.35;;;11.10;99.90;;;;;;4198839;28;20048;-81
2023/10/30 08:09:16;;;;;;;8.27;1.85;;;11.20;99.90;;;;;;4198642;28;20040;-81
2023/10/30 08:11:17;;;;;;;11.48;2.50;;;11.20;99.90;;;;;;4199011;28;20488;-82
2023/10/30 08:13:18;;;;;;;9.07;1.15;;;11.30;99.90;;;;;;4197081;28;20041;-81
2023/10/30 08:15:19;;;;;;;5.60;1.48;;;11.30;99.90;;;;;;4198673;28;20082;-82
2023/10/30 08:17:20;;;;;;;14.20;2.00;;;11.40;99.90;;;;;;4198622;28;20045;-81
2023/10/30 08:19:20;;;;;;;5.47;1.50;;;11.50;99.90;;;;;;4210029;28;20614;-82
2023/10/30 08:21:21;;;;;;;10.20;0.98;;;11.60;99.90;;;;;;4213788;28;20515;-82
2023/10/30 08:23:22;;;;;;;10.80;1.73;;;11.90;99.90;;;;;;4213984;28;20044;-81
2023/10/30 08:25:23;;;;;;;11.95;2.40;;;12.40;99.90;;;;;;4215066;28;20127;-82
2023/10/30 08:27:24;;;;;;;6.80;1.42;;;13.10;99.90;;;;;;4214552;28;20052;-82
2023/10/30 08:29:26;;;;;;;9.93;1.90;;;13.80;99.90;;;;;;4215185;28;20044;-81
2023/10/30 08:31:27;;;;;;;10.30;1.23;;;14.50;99.90;;;;;;4214933;28;20472;-81
2023/10/30 08:33:28;;;;;;;13.98;1.52;;;14.90;99.90;;;;;;4214817;28;20075;-81
2023/10/30 08:35:29;;;;;;;5.68;1.33;;;15.30;99.90;;;;;;4215060;28;20039;-81
2023/10/30 08:37:30;;;;;;;5.07;1.13;;;15.70;99.90;;;;;;4215106;28;20521;-81
2023/10/30 08:39:31;;;;;;;7.05;1.75;;;15.90;99.90;;;;;;4214449;28;20123;-81
2023/10/30 08:41:33;;;;;;;5.75;1.38;;;15.90;99.90;;;;;;4214626;28;20463;-81
2023/10/30 08:43:34;;;;;;;6.70;1.50;;;16.50;99.90;;;;;;4214573;28;20040;-81
2023/10/30 08:45:35;;;;;;;6.38;1.20;;;16.70;99.90;;;;;;4213525;28;20466;-81
2023/10/30 08:47:36;;;;;;;6.15;1.38;;;16.90;99.90;;;;;;4201174;28;20061;-81
2023/10/30 08:49:37;;;;;;;6.38;1.13;;;17.10;99.90;;;;;;4197858;28;20417;-82
2023/10/30 08:51:41;;;;;;;12.20;1.67;;;17.30;99.90;;;;;;4196688;28;20444;-83
2023/10/30 08:53:42;;;;;;;6.00;1.63;;;17.60;99.90;;;;;;4197673;28;20121;-82
2023/10/30 08:55:43;;;;;;;7.75;1.88;;;17.40;99.90;;;;;;4196552;28;20421;-82
2023/10/30 08:57:43;;;;;;;7.05;1.50;;;17.40;99.90;;;;;;4198430;28;20083;-78
2023/10/30 08:59:44;;;;;;;3.00;0.93;;;17.50;99.90;;;;;;4198143;28;20048;-80
2023/10/30 09:01:45;;;;;;;6.47;1.05;;;17.40;99.90;;;;;;4208883;28;20052;-80
2023/10/30 09:03:46;;;;;;;8.23;1.73;;;17.60;99.90;;;;;;4195799;28;20142;-80
2023/10/30 09:05:48;;;;;;;9.82;1.65;;;18.00;99.90;;;;;;4218677;28;20044;-81
2023/10/30 09:07:49;;;;;;;7.72;1.98;;;18.50;99.90;;;;;;4222191;28;20392;-80
2023/10/30 09:09:50;;;;;;;8.70;1.75;;;19.00;99.90;;;;;;4214703;28;20047;-80
2023/10/30 09:11:51;;;;;;;9.32;1.08;;;19.10;99.90;;;;;;4213906;28;20040;-80
2023/10/30 09:13:52;;;;;;;5.63;1.63;;;19.00;99.90;;;;;;4214642;28;20488;-81
2023/10/30 09:15:53;;;;;;;6.30;1.17;;;18.80;99.90;;;;;;4214526;28;20040;-81
2023/10/30 09:17:54;;;;;;;6.28;1.55;;;18.70;99.90;;;;;;4214477;28;20450;-80
2023/10/30 09:19:55;;;;;;;5.40;1.33;;;18.80;99.90;;;;;;4214486;28;20044;-80
2023/10/30 09:21:55;;;;;;;8.65;1.23;;;18.60;99.90;;;;;;4214424;28;20132;-81
2023/10/30 09:23:56;;;;;;;7.13;1.30;;;18.00;99.90;;;;;;4222346;28;20062;-81
2023/10/30 09:25:57;;;;;;;7.32;0.98;;;17.20;99.90;;;;;;4230922;28;20079;-81
2023/10/30 09:27:58;;;;;;;5.55;1.30;;;17.20;99.90;;;;;;4230874;28;20052;-80
2023/10/30 09:29:58;;;;;;;6.00;1.48;;;16.50;99.90;;;;;;4231077;28;20464;-79
2023/10/30 09:32:02;;;;;;;6.78;1.10;;;17.00;99.90;;;;;;4230828;28;20082;-80
2023/10/30 09:34:03;;;;;;;6.85;1.70;;;17.10;99.90;;;;;;4231176;28;20175;-80
2023/10/30 09:36:06;;;;;;;4.97;1.02;;;16.80;99.90;;;;;;4230795;28;20046;-79
2023/10/30 09:38:07;;;;;;;8.65;1.40;;;16.10;99.90;;;;;;4230250;28;20488;-80
2023/10/30 09:40:08;;;;;;;9.05;1.40;;;15.40;99.90;;;;;;4223901;28;20089;-79
2023/10/30 09:42:08;;;;;;;4.85;1.42;;;15.30;99.90;;;;;;4214188;28;20484;-79
2023/10/30 09:44:10;;;;;;;6.78;1.20;;;15.20;99.90;;;;;;4214112;28;20046;-79
2023/10/30 09:46:12;;;;;;;7.18;1.38;;;15.20;99.90;;;;;;4217355;28;20047;-80
2023/10/30 09:48:13;;;;;;;6.10;1.45;;;15.20;99.90;;;;;;4213819;28;20462;-80
2023/10/30 09:50:16;;;;;;;8.75;1.40;;;15.30;99.90;;;;;;4214244;28;20501;-80
2023/10/30 09:52:19;;;;;;;9.82;2.20;;;15.40;99.90;;;;;;4196005;28;20101;-79
2023/10/30 09:54:20;;;;;;;7.15;1.63;;;15.70;99.90;;;;;;4195746;28;20137;-80
2023/10/30 09:56:22;;;;;;;4.40;0.90;;;15.90;99.90;;;;;;4213872;28;20050;-80
2023/10/30 09:58:23;;;;;;;11.77;2.30;;;16.00;99.90;;;;;;4196418;28;20148;-80
2023/10/30 10:00:25;;;;;;;8.85;1.73;;;16.10;99.90;;;;;;4213897;28;20508;-79
2023/10/30 10:02:26;;;;;;;6.53;1.17;;;16.20;99.90;;;;;;4214330;28;20048;-82
2023/10/30 10:04:27;;;;;;;6.75;1.67;;;16.20;99.90;;;;;;4213821;28;20113;-81
2023/10/30 10:06:27;;;;;;;7.85;1.55;;;16.40;99.90;;;;;;4213954;28;20051;-81
2023/10/30 10:08:28;;;;;;;16.60;1.45;;;16.40;99.90;;;;;;4213764;28;20044;-81
2023/10/30 10:10:49;;;;;;;10.27;1.10;;;16.60;99.90;;;;;;4213667;28;20496;-81
2023/10/30 10:12:50;;;;;;;5.18;0.75;;;16.90;99.90;;;;;;4213588;28;20048;-81
2023/10/30 10:14:51;;;;;;;14.65;1.80;;;17.10;99.90;;;;;;4195845;28;20059;-81
2023/10/30 10:16:53;;;;;;;7.95;1.15;;;17.20;99.90;;;;;;4221524;28;20059;-81
2023/10/30 10:18:53;;;;;;;5.90;1.23;;;17.40;99.90;;;;;;4218023;28;20044;-81
2023/10/30 10:21:04;;;;;;;12.95;1.23;;;17.60;99.90;;;;;;4213048;28;20515;-81
2023/10/30 10:23:05;;;;;;;9.90;1.40;;;17.60;99.90;;;;;;4213919;28;20655;-81
2023/10/30 10:25:11;;;;;;;7.00;1.25;;;17.60;99.90;;;;;;4196034;28;20131;-81
2023/10/30 10:27:12;;;;;;;5.32;1.25;;;17.70;99.90;;;;;;4214014;28;20491;-81
2023/10/30 10:29:13;;;;;;;10.60;1.20;;;17.80;99.90;;;;;;4195680;28;20044;-81
2023/10/30 10:31:16;;;;;;;10.85;1.25;;;17.90;99.90;;;;;;4213468;28;20040;-81
2023/10/30 10:33:19;;;;;;;11.20;1.27;;;18.10;99.90;;;;;;4225403;28;20052;-81