Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:04:28;;;;;;;119.20;52.13;;;;;;;3.60;100.00;103186.38;10395148;28;20084;-70
2022/03/26 00:09:28;;;;;;;128.48;55.42;;;;;;;3.52;100.00;103186.28;10409755;28;20038;-70
2022/03/26 00:14:29;;;;;;;117.75;52.17;;;;;;;3.52;100.00;103187.13;10370798;28;20038;-70
2022/03/26 00:19:29;;;;;;;124.47;55.10;;;;;;;3.34;100.00;103167.97;10387906;28;20030;-70
2022/03/26 00:24:30;;;;;;;122.97;55.70;;;;;;;3.40;100.00;103185.59;10371028;28;20045;-70
2022/03/26 00:29:30;;;;;;;128.57;55.90;;;;;;;3.38;100.00;103180.28;10387230;28;20038;-70
2022/03/26 00:34:32;;;;;;;129.95;57.50;;;;;;;3.31;100.00;103181.03;10388475;28;20045;-70
2022/03/26 00:39:32;;;;;;;135.75;59.00;;;;;;;3.37;100.00;103203.09;10337817;28;20053;-70
2022/03/26 00:44:33;;;;;;;144.32;60.35;;;;;;;3.32;100.00;103196.38;10374613;28;20536;-70
2022/03/26 00:49:33;;;;;;;148.68;63.95;;;;;;;3.24;100.00;103178.06;10379303;28;20060;-70
2022/03/26 00:54:34;;;;;;;148.75;64.90;;;;;;;2.74;100.00;103097.59;10379020;28;20076;-70
2022/03/26 00:59:34;;;;;;;152.93;64.68;;;;;;;3.28;100.00;103187.63;10378159;28;20052;-70
2022/03/26 01:04:35;;;;;;;175.48;69.70;;;;;;;3.21;100.00;103175.66;10377239;28;20054;-70
2022/03/26 01:09:35;;;;;;;194.23;79.15;;;;;;;3.27;100.00;103185.94;10409767;28;20073;-70
2022/03/26 01:14:36;;;;;;;178.57;71.60;;;;;;;3.22;100.00;103188.25;10402423;28;20377;-70
2022/03/26 01:19:36;;;;;;;193.82;73.75;;;;;;;3.14;100.00;103174.50;10418712;28;20029;-70
2022/03/26 01:24:37;;;;;;;197.45;79.53;;;;;;;2.97;100.00;103154.38;10417863;28;20026;-70
2022/03/26 01:29:38;;;;;;;182.88;73.43;;;;;;;3.07;100.00;103173.41;10431141;28;20033;-70
2022/03/26 01:34:39;;;;;;;184.40;74.68;;;;;;;3.07;100.00;103179.69;10374449;28;20042;-70
2022/03/26 01:39:40;;;;;;;194.32;76.45;;;;;;;2.91;100.00;103147.66;10392870;28;20034;-70
2022/03/26 01:44:40;;;;;;;201.45;77.88;;;;;;;3.02;100.00;103171.97;10394933;28;20037;-69
2022/03/26 01:49:40;;;;;;;199.77;76.63;;;;;;;3.00;100.00;103168.56;10393459;28;20045;-70
2022/03/26 01:54:41;;;;;;;199.98;76.95;;;;;;;2.96;100.00;103156.25;10391754;28;20038;-70
2022/03/26 01:59:42;;;;;;;202.70;78.03;;;;;;;2.94;100.00;103158.25;10375580;28;20049;-70
2022/03/26 02:04:42;;;;;;;215.02;82.40;;;;;;;2.84;100.00;103138.38;10385599;28;20057;-70
2022/03/26 02:09:43;;;;;;;220.27;81.03;;;;;;;2.85;100.00;103140.06;10375144;28;20540;-70
2022/03/26 02:14:43;;;;;;;222.43;81.20;;;;;;;2.82;100.00;103143.09;10429409;28;20034;-70
2022/03/26 02:19:54;;;;;;;226.52;86.78;;;;;;;2.78;100.00;103142.53;10399883;28;20025;-69
2022/03/26 02:24:54;;;;;;;235.30;89.30;;;;;;;2.82;100.00;103137.66;10415423;28;20040;-69
2022/03/26 02:29:55;;;;;;;237.48;88.93;;;;;;;2.70;100.00;103122.53;10415609;28;20025;-68
2022/03/26 02:34:55;;;;;;;262.38;89.30;;;;;;;2.67;100.00;103122.78;10415107;28;20060;-69
2022/03/26 02:39:56;;;;;;;245.18;88.78;;;;;;;2.67;100.00;103123.69;10356405;28;20034;-70
2022/03/26 02:44:56;;;;;;;248.18;92.30;;;;;;;2.47;100.00;103101.09;10390174;28;20038;-69
2022/03/26 02:49:57;;;;;;;257.27;89.85;;;;;;;2.59;100.00;103127.13;10391923;28;20034;-69
2022/03/26 02:54:57;;;;;;;247.13;90.93;;;;;;;2.54;100.00;103134.00;10373991;28;20032;-69
2022/03/26 02:59:58;;;;;;;262.85;92.50;;;;;;;2.36;100.00;103114.88;10389778;28;20040;-69
2022/03/26 03:04:59;;;;;;;260.83;89.10;;;;;;;2.33;100.00;103115.13;10419983;28;20058;-69
2022/03/26 03:09:59;;;;;;;246.18;90.03;;;;;;;2.22;100.00;103108.84;10412909;28;20041;-69
2022/03/26 03:15:00;;;;;;;263.77;87.00;;;;;;;2.19;100.00;103109.16;10430957;28;20036;-69
2022/03/26 03:20:00;;;;;;;277.75;93.18;;;;;;;2.20;100.00;103099.13;10413537;28;20033;-69
2022/03/26 03:25:01;;;;;;;299.30;103.20;;;;;;;2.24;100.00;103099.72;10430593;28;20648;-69
2022/03/26 03:30:03;;;;;;;294.17;101.30;;;;;;;2.34;100.00;103112.28;10411331;28;20413;-69
2022/03/26 03:35:05;;;;;;;305.23;106.70;;;;;;;2.32;100.00;103116.16;10407002;28;20470;-69
2022/03/26 03:40:06;;;;;;;296.55;105.60;;;;;;;2.22;100.00;103102.56;10387591;28;20252;-69
2022/03/26 03:45:09;;;;;;;294.40;102.13;;;;;;;2.20;100.00;103110.84;10373045;28;20584;-69
2022/03/26 03:50:09;;;;;;;298.88;102.00;;;;;;;2.21;100.00;103120.75;10389789;28;20026;-69
2022/03/26 03:55:09;;;;;;;307.35;105.65;;;;;;;2.04;100.00;103099.72;10410371;28;20484;-69
2022/03/26 04:00:11;;;;;;;319.45;105.22;;;;;;;2.09;100.00;103119.16;10429601;28;20402;-69
2022/03/26 04:05:13;;;;;;;311.67;108.78;;;;;;;2.05;100.00;103123.16;10428057;28;20064;-69
2022/03/26 04:10:14;;;;;;;313.27;102.55;;;;;;;2.05;100.00;103117.75;10427831;28;20081;-69
2022/03/26 04:15:14;;;;;;;327.80;107.90;;;;;;;2.09;100.00;103123.72;10412262;28;20521;-69
2022/03/26 04:20:16;;;;;;;341.73;110.63;;;;;;;2.07;100.00;103132.03;10394568;28;20052;-69
2022/03/26 04:25:16;;;;;;;362.08;117.97;;;;;;;2.08;100.00;103114.72;10395438;28;20021;-70
2022/03/26 04:30:17;;;;;;;364.23;118.15;;;;;;;2.24;100.00;103118.75;10429578;28;20033;-70
2022/03/26 04:35:17;;;;;;;367.77;116.63;;;;;;;2.14;100.00;103100.56;10409208;28;20061;-69
2022/03/26 04:40:18;;;;;;;348.38;110.60;;;;;;;2.30;100.00;103142.63;10404023;28;20029;-69
2022/03/26 04:45:18;;;;;;;326.67;109.70;;;;;;;1.58;100.00;103033.38;10427943;28;20030;-69
2022/03/26 04:50:19;;;;;;;343.92;105.95;;;;;;;2.16;100.00;103149.34;10427634;28;20466;-70
2022/03/26 04:55:19;;;;;;;342.80;102.45;;;;;;;2.00;100.00;103134.44;10410972;28;20033;-69
2022/03/26 05:00:20;;;;;;;341.50;111.95;;;;;;;2.02;100.00;103150.59;10409694;28;20524;-70
2022/03/26 05:05:20;;;;;;;387.70;128.05;;;;;;;2.10;100.00;103126.31;10426747;28;20045;-69
2022/03/26 05:10:23;;;;;;;393.20;126.95;;;;;;;2.34;100.00;103146.78;10426556;28;20080;-69
2022/03/26 05:15:24;;;;;;;389.80;119.72;;;;;;;2.36;100.00;103152.94;10410592;28;20121;-70
2022/03/26 05:20:25;;;;;;;384.13;117.07;;;;;;;2.31;100.00;103158.78;10410412;28;20049;-69
2022/03/26 05:25:25;;;;;;;369.73;113.95;;;;;;;2.31;100.00;103171.50;10426785;28;20032;-69
2022/03/26 05:30:26;;;;;;;380.63;119.63;;;;;;;2.33;100.00;103174.94;10393616;28;20041;-69
2022/03/26 05:35:27;;;;;;;387.65;126.20;;;;;;;2.43;100.00;103175.81;10377070;28;20054;-70
2022/03/26 05:40:27;;;;;;;418.77;133.43;;;;;;;2.57;100.00;103177.22;10396409;28;20097;-69
2022/03/26 05:45:28;;;;;;;398.92;127.93;;;;;;;2.78;100.00;103188.78;10432193;28;20069;-69
2022/03/26 05:50:29;;;;;;;405.90;125.35;;;;;;;2.79;100.00;103176.03;10433586;28;20034;-70
2022/03/26 05:55:29;;;;;;;399.10;131.50;;;;;;;2.96;100.00;103172.56;10416898;28;20117;-69
2022/03/26 06:00:30;;;;;;;428.58;131.18;;;;;;;3.11;100.00;103183.00;10400457;28;20037;-70
2022/03/26 06:05:30;;;;;;;421.48;133.93;;;;;;;3.25;100.00;103192.56;10429726;28;20057;-69
2022/03/26 06:10:32;;;;;;;423.15;129.60;;;;;;;3.29;100.00;103194.81;10375300;28;20056;-70
2022/03/26 06:15:34;;;;;;;404.00;132.13;;;;;;;2.90;100.00;103113.31;10375164;28;20509;-70
2022/03/26 06:20:35;;;;;;;374.98;124.43;;;;;;;3.57;100.00;103201.13;10359355;28;20032;-70
2022/03/26 06:25:36;;;;;;;391.33;125.15;;;;;;;3.76;100.00;103211.09;10391109;28;20037;-70
2022/03/26 06:30:36;;;;;;;370.27;114.68;;;;;;;3.94;100.00;103211.09;10392220;28;20036;-70
2022/03/26 06:35:36;;;;;;;357.45;120.65;;;;;;;4.03;100.00;103191.13;10385893;28;20038;-70
2022/03/26 06:40:38;;;;;;;366.02;120.25;;;;;;;4.37;100.00;103200.50;10412846;28;20029;-69
2022/03/26 06:45:40;;;;;;;319.70;116.65;;;;;;;4.74;100.00;103196.72;10413238;28;20037;-72
2022/03/26 06:50:41;;;;;;;286.52;105.20;;;;;;;4.98;100.00;103198.75;10398790;28;20104;-69
2022/03/26 06:55:42;;;;;;;255.80;99.10;;;;;;;5.20;100.00;103192.75;10431335;28;20026;-71
2022/03/26 07:00:42;;;;;;;243.52;97.43;;;;;;;5.53;100.00;103213.94;10431238;28;20440;-70
2022/03/26 07:05:43;;;;;;;216.35;89.97;;;;;;;5.78;100.00;103213.00;10393374;28;20509;-72
2022/03/26 07:10:46;;;;;;;188.20;82.03;;;;;;;5.91;100.00;103195.28;10361506;28;20048;-71
2022/03/26 07:15:47;;;;;;;188.10;80.03;;;;;;;6.19;100.00;103194.00;10430248;28;20037;-71
2022/03/26 07:20:47;;;;;;;171.48;73.93;;;;;;;6.51;100.00;103203.31;10430299;28;20040;-71
2022/03/26 07:25:48;;;;;;;172.52;74.93;;;;;;;6.82;100.00;103211.69;10429954;28;20037;-71
2022/03/26 07:30:48;;;;;;;155.52;69.43;;;;;;;7.03;100.00;103197.44;10413440;28;20037;-70
2022/03/26 07:35:49;;;;;;;142.73;66.10;;;;;;;7.31;100.00;103198.94;10396379;28;20045;-70
2022/03/26 07:40:49;;;;;;;138.23;61.97;;;;;;;7.50;100.00;103220.44;10407688;28;20030;-70
2022/03/26 07:45:50;;;;;;;130.98;57.10;;;;;;;7.72;100.00;103217.97;10379548;28;20044;-69
2022/03/26 07:50:50;;;;;;;119.05;55.58;;;;;;;7.84;100.00;103211.91;10449033;28;20075;-69
2022/03/26 07:55:51;;;;;;;121.25;57.05;;;;;;;8.03;100.00;103223.47;10447800;28;20519;-69
2022/03/26 08:00:51;;;;;;;121.55;57.88;;;;;;;8.24;100.00;103233.81;10449420;28;20033;-70
2022/03/26 08:05:52;;;;;;;105.75;50.67;;;;;;;8.40;100.00;103230.13;10431836;28;20044;-69
2022/03/26 08:10:53;;;;;;;101.57;48.10;;;;;;;8.64;100.00;103242.81;10417154;28;20052;-69
2022/03/26 08:15:53;;;;;;;90.60;46.35;;;;;;;8.83;100.00;103244.25;10424972;28;20542;-70
2022/03/26 08:20:54;;;;;;;90.70;44.72;;;;;;;9.07;100.00;103246.78;10428068;28;20018;-69
2022/03/26 08:31:13;;;;;;;82.32;40.70;;;;;;;9.46;100.00;103256.66;10429080;28;20029;-70
2022/03/26 08:36:14;;;;;;;78.97;39.13;;;;;;;9.65;100.00;103235.13;10412221;28;20032;-69
2022/03/26 08:41:19;;;;;;;83.68;39.50;;;;;;;9.87;100.00;103236.94;10434710;28;20036;-70
2022/03/26 08:46:20;;;;;;;74.53;38.10;;;;;;;10.17;100.00;103245.16;10444115;28;20128;-70
2022/03/26 08:51:21;;;;;;;65.32;36.00;;;;;;;10.47;100.00;103242.31;10446581;28;20021;-69
2022/03/26 08:56:21;;;;;;;64.07;34.60;;;;;;;10.70;100.00;103226.44;10447084;28;20021;-69
2022/03/26 09:01:22;;;;;;;61.58;32.50;;;;;;;11.13;100.00;103235.72;10426871;28;20040;-69
2022/03/26 09:06:22;;;;;;;50.95;30.77;;;;;;;11.47;100.00;103238.50;10451816;28;20037;-69
2022/03/26 09:11:23;;;;;;;53.85;29.95;;;;;;;11.81;100.00;103236.78;10456092;28;20037;-69
2022/03/26 09:16:23;;;;;;;55.20;30.02;;;;;;;12.13;100.00;103231.63;10429326;28;20040;-69
2022/03/26 09:21:24;;;;;;;46.33;26.15;;;;;;;12.46;100.00;103236.38;10460136;28;20044;-69
2022/03/26 09:26:24;;;;;;;41.85;24.77;;;;;;;12.70;100.00;103232.19;10409205;28;20034;-70
2022/03/26 09:31:25;;;;;;;39.70;22.65;;;;;;;12.97;100.00;103233.03;10451916;28;20033;-69
2022/03/26 09:36:25;;;;;;;35.03;21.92;;;;;;;13.26;100.00;103231.75;10455569;28;20033;-69
2022/03/26 09:41:27;;;;;;;39.97;22.60;;;;;;;13.42;100.00;103224.09;10453196;28;20025;-69
2022/03/26 09:46:28;;;;;;;33.13;19.63;;;;;;;13.64;100.00;103230.19;10436983;28;20033;-70
2022/03/26 09:51:29;;;;;;;31.00;17.02;;;;;;;13.70;100.00;103226.56;10454047;28;20021;-70
2022/03/26 09:56:29;;;;;;;30.70;18.42;;;;;;;13.69;100.00;103191.66;10423625;28;20156;-70
2022/03/26 10:01:30;;;;;;;29.13;16.27;;;;;;;13.99;100.00;103229.88;10424448;28;20049;-69
2022/03/26 10:06:30;;;;;;;30.75;16.40;;;;;;;14.37;100.00;103229.91;10393082;28;20034;-69
2022/03/26 10:11:32;;;;;;;29.88;15.80;;;;;;;14.48;100.00;103198.69;10392223;28;20037;-70
2022/03/26 10:16:33;;;;;;;24.08;14.45;;;;;;;14.68;100.00;103212.44;10392190;28;20034;-69
2022/03/26 10:21:33;;;;;;;30.67;16.20;;;;;;;14.93;99.93;103212.44;10375344;28;20053;-69
2022/03/26 10:26:35;;;;;;;17.95;12.07;;;;;;;15.02;96.90;103212.16;10415328;28;20037;-69
2022/03/26 10:36:57;;;;;;;18.60;11.52;;;;;;;15.33;93.28;103205.66;10433558;28;20091;-69
2022/03/26 10:41:57;;;;;;;26.30;12.25;;;;;;;15.40;91.62;103206.44;10431547;28;20057;-70
2022/03/26 10:46:59;;;;;;;21.30;11.70;;;;;;;15.29;87.68;103168.34;10431289;28;21208;-69
2022/03/26 10:52:16;;;;;;;16.85;7.88;;;;;;;15.54;86.05;103199.66;10384630;28;20065;-68
2022/03/26 10:57:18;;;;;;;17.42;9.52;;;;;;;15.67;84.33;103192.28;10390622;28;20038;-70
2022/03/26 11:02:18;;;;;;;16.30;10.18;;;;;;;15.79;84.92;103201.53;10387591;28;20044;-70
2022/03/26 11:07:19;;;;;;;12.75;8.20;;;;;;;15.78;84.41;103183.19;10398964;28;20065;-68
2022/03/26 11:12:19;;;;;;;12.70;7.70;;;;;;;15.75;82.98;103200.31;10396989;28;20052;-70
2022/03/26 11:17:51;;;;;;;13.60;7.30;;;;;;;15.85;83.43;103200.59;10372202;28;20131;-70
2022/03/26 11:23:09;;;;;;;16.88;6.13;;;;;;;15.84;82.04;103195.28;10391199;28;20180;-73
2022/03/26 11:28:17;;;;;;;11.50;5.50;;;;;;;16.05;80.84;103199.50;10390826;28;20413;-72
2022/03/26 11:33:18;;;;;;;7.43;4.38;;;;;;;16.05;81.65;103194.78;10355506;28;20037;-71
2022/03/26 11:38:19;;;;;;;18.40;5.28;;;;;;;16.29;81.49;103194.88;10393234;28;20030;-72
2022/03/26 11:43:44;;;;;;;7.50;3.25;;;;;;;16.13;77.69;103191.69;10399373;28;20033;-71
2022/03/26 11:54:12;;;;;;;8.27;4.05;;;;;;;16.72;76.96;103191.84;10448794;28;20139;-71
2022/03/26 11:59:15;;;;;;;13.77;5.18;;;;;;;16.61;78.99;103203.78;10446461;28;20616;-71
2022/03/26 12:04:20;;;;;;;8.05;4.32;;;;;;;16.42;79.90;103211.34;10443301;28;20049;-70
2022/03/26 12:09:36;;;;;;;9.15;5.15;;;;;;;16.28;83.55;103212.63;10448549;28;20120;-71
2022/03/26 12:15:05;;;;;;;10.80;6.00;;;;;;;16.42;84.80;103216.91;10446808;28;20489;-71
2022/03/26 12:20:23;;;;;;;9.73;5.70;;;;;;;16.08;83.93;103201.78;10444447;28;20476;-71
2022/03/26 12:25:46;;;;;;;10.95;5.57;;;;;;;15.84;88.72;103207.25;10447539;28;20072;-71
2022/03/26 12:30:49;;;;;;;10.35;4.13;;;;;;;15.66;90.02;103196.09;10448267;28;20049;-71
2022/03/26 12:35:52;;;;;;;10.73;4.85;;;;;;;15.70;90.65;103184.28;10432510;28;20024;-71
2022/03/26 12:40:57;;;;;;;10.55;5.20;;;;;;;15.91;90.74;103196.88;10401384;28;20034;-72
2022/03/26 12:45:59;;;;;;;7.90;4.25;;;;;;;16.04;90.05;103179.22;10354226;28;20026;-71
2022/03/26 12:51:02;;;;;;;8.30;5.63;;;;;;;15.86;92.07;103188.41;10388354;28;20073;-71
2022/03/26 12:56:03;;;;;;;9.65;5.05;;;;;;;15.94;92.73;103196.44;10371238;28;20048;-72
2022/03/26 13:01:05;;;;;;;7.35;3.70;;;;;;;15.96;89.17;103190.66;10371167;28;20412;-73
2022/03/26 13:06:11;;;;;;;5.95;3.40;;;;;;;15.42;92.33;103179.31;10387800;28;20041;-72
2022/03/26 13:11:11;;;;;;;8.68;4.60;;;;;;;16.30;90.16;103177.13;10368073;28;20080;-72
2022/03/26 13:16:16;;;;;;;7.60;4.22;;;;;;;17.12;87.23;103174.47;10389723;28;20825;-72
2022/03/26 13:21:18;;;;;;;7.75;3.78;;;;;;;17.68;85.09;103169.31;10430836;28;20132;-70
2022/03/26 13:26:18;;;;;;;8.43;3.85;;;;;;;18.44;83.74;103162.69;10378016;28;20030;-70
2022/03/26 13:31:21;;;;;;;8.43;3.90;;;;;;;18.63;80.33;103138.22;10394954;28;20025;-69
2022/03/26 13:36:29;;;;;;;6.40;3.90;;;;;;;18.52;81.43;103145.53;10410324;28;20038;-70
2022/03/26 13:41:29;;;;;;;5.82;3.10;;;;;;;19.02;80.22;103136.34;10408439;28;20389;-70
2022/03/26 13:46:31;;;;;;;5.13;2.90;;;;;;;18.31;81.54;103128.47;10409626;28;20042;-70
2022/03/26 13:51:37;;;;;;;5.45;3.17;;;;;;;19.03;81.05;103146.38;10430219;28;20099;-70
2022/03/26 13:56:38;;;;;;;7.40;2.90;;;;;;;19.13;80.98;103132.56;10417435;28;20049;-69
2022/03/26 14:01:39;;;;;;;4.50;3.15;;;;;;;19.70;78.81;103124.91;10401266;28;20398;-70
2022/03/26 14:06:40;;;;;;;8.75;4.32;;;;;;;19.15;79.22;103135.94;10358933;28;20029;-70
2022/03/26 14:11:40;;;;;;;5.32;2.95;;;;;;;18.21;81.55;103133.00;10375286;28;20054;-70
2022/03/26 14:16:40;;;;;;;6.22;3.28;;;;;;;17.70;85.71;103127.28;10391906;28;20121;-70
2022/03/26 14:21:41;;;;;;;4.38;3.00;;;;;;;18.03;85.64;103136.88;10375360;28;20064;-71
2022/03/26 14:26:42;;;;;;;7.82;4.00;;;;;;;17.64;86.16;103123.53;10361566;28;20029;-69
2022/03/26 14:31:42;;;;;;;4.60;2.97;;;;;;;17.88;86.46;103129.03;10433778;28;20045;-70
2022/03/26 14:36:43;;;;;;;7.00;3.85;;;;;;;18.00;86.06;103126.19;10432525;28;20029;-71
2022/03/26 14:41:43;;;;;;;5.53;3.25;;;;;;;17.46;86.30;103132.06;10444281;28;20458;-71
2022/03/26 14:46:44;;;;;;;8.45;4.18;;;;;;;16.58;91.79;103161.69;10417234;28;20044;-71
2022/03/26 14:51:45;;;;;;;7.95;3.28;;;;;;;15.44;96.84;103167.94;10432155;28;20029;-71
2022/03/26 14:56:45;;;;;;;7.35;3.97;;;;;;;14.85;100.00;103162.81;10435018;28;20021;-72
2022/03/26 15:01:46;;;;;;;7.53;3.65;;;;;;;14.49;100.00;103157.94;10440022;28;20044;-72
2022/03/26 15:06:47;;;;;;;8.15;3.83;;;;;;;14.53;100.00;103160.06;10422476;28;20044;-72
2022/03/26 15:11:47;;;;;;;6.72;3.35;;;;;;;14.25;100.00;103162.41;10408303;28;20041;-72
2022/03/26 15:16:48;;;;;;;10.95;3.88;;;;;;;14.37;100.00;103149.53;10430119;28;20025;-72
2022/03/26 15:21:48;;;;;;;7.57;3.20;;;;;;;14.46;100.00;103150.09;10396570;28;20022;-72
2022/03/26 15:26:50;;;;;;;8.60;4.63;;;;;;;14.86;100.00;103136.78;10397207;28;20084;-72
2022/03/26 15:31:53;;;;;;;6.30;3.22;;;;;;;16.27;100.00;103120.06;10378240;28;20044;-73
2022/03/26 15:36:53;;;;;;;8.15;3.78;;;;;;;17.33;91.97;103102.56;10388521;28;20034;-71
2022/03/26 15:41:54;;;;;;;5.28;3.13;;;;;;;17.95;89.33;103101.88;10356819;28;20038;-72
2022/03/26 15:46:57;;;;;;;6.30;3.35;;;;;;;18.65;84.86;103100.56;10371608;28;20084;-70
2022/03/26 15:51:59;;;;;;;7.22;3.70;;;;;;;19.39;80.14;103088.25;10389411;28;20033;-68
2022/03/26 15:56:59;;;;;;;9.18;3.60;;;;;;;19.79;78.29;103078.66;10404010;28;20032;-69
2022/03/26 16:02:00;;;;;;;5.93;2.90;;;;;;;19.84;77.12;103078.72;10396729;28;20109;-67
2022/03/26 16:07:00;;;;;;;6.43;3.50;;;;;;;19.27;78.11;103090.31;10428766;28;20041;-67
2022/03/26 16:12:01;;;;;;;6.38;2.85;;;;;;;19.48;75.85;103078.28;10383198;28;20440;-68
2022/03/26 16:17:01;;;;;;;10.70;3.80;;;;;;;18.84;78.03;103087.22;10393907;28;20045;-67
2022/03/26 16:22:02;;;;;;;6.72;4.10;;;;;;;18.06;79.89;103087.03;10391616;28;20021;-67
2022/03/26 16:27:02;;;;;;;6.63;4.47;;;;;;;16.45;86.39;103121.91;10394048;28;20244;-66
2022/03/26 16:32:03;;;;;;;8.38;4.38;;;;;;;14.94;94.66;103132.84;10427126;28;20025;-66
2022/03/26 16:37:04;;;;;;;8.85;5.30;;;;;;;13.74;100.00;103136.47;10426234;28;20034;-67
2022/03/26 16:42:04;;;;;;;8.18;5.50;;;;;;;12.74;100.00;103147.78;10407234;28;20473;-69
2022/03/26 16:47:05;;;;;;;9.45;6.50;;;;;;;12.13;100.00;103134.97;10390999;28;20121;-69
2022/03/26 16:52:06;;;;;;;11.82;6.18;;;;;;;11.48;100.00;103168.47;10410005;28;20080;-69
2022/03/26 16:57:10;;;;;;;12.68;7.68;;;;;;;11.04;100.00;103166.94;10391872;28;20022;-69
2022/03/26 17:02:11;;;;;;;15.88;7.90;;;;;;;10.76;100.00;103175.22;10377664;28;20030;-68
2022/03/26 17:07:12;;;;;;;11.82;7.97;;;;;;;10.19;100.00;103149.47;10394133;28;20041;-68
2022/03/26 17:12:12;;;;;;;18.70;10.80;;;;;;;10.00;100.00;103163.84;10393442;28;20053;-68
2022/03/26 17:17:13;;;;;;;22.20;11.73;;;;;;;9.69;100.00;103163.06;10356483;28;20049;-68
2022/03/26 17:22:13;;;;;;;21.20;13.13;;;;;;;9.62;100.00;103186.88;10389077;28;20049;-68
2022/03/26 17:27:14;;;;;;;24.92;14.93;;;;;;;9.48;100.00;103185.00;10431291;28;20036;-67
2022/03/26 17:32:14;;;;;;;27.67;17.38;;;;;;;9.31;100.00;103187.09;10414748;28;20041;-67
2022/03/26 17:37:14;;;;;;;27.45;16.35;;;;;;;9.11;100.00;103213.41;10434401;28;20029;-67
2022/03/26 17:42:15;;;;;;;25.25;13.70;;;;;;;8.94;100.00;103213.56;10416744;28;20017;-68
2022/03/26 17:47:16;;;;;;;14.38;9.38;;;;;;;8.90;100.00;103212.22;10417260;28;20048;-68
2022/03/26 17:52:16;;;;;;;13.75;9.23;;;;;;;8.81;100.00;103202.38;10401831;28;20038;-69
2022/03/26 17:57:17;;;;;;;14.65;10.13;;;;;;;8.77;100.00;103212.03;10386010;28;20422;-69
2022/03/26 18:02:17;;;;;;;17.92;8.98;;;;;;;8.71;100.00;103215.50;10418007;28;20326;-69
2022/03/26 18:07:18;;;;;;;19.95;9.82;;;;;;;8.74;100.00;103223.38;10433405;28;20041;-70
2022/03/26 18:12:21;;;;;;;13.55;8.45;;;;;;;8.62;100.00;103218.31;10416253;28;20041;-67
2022/03/26 18:17:22;;;;;;;14.52;8.10;;;;;;;8.58;100.00;103230.72;10434157;28;20052;-67
2022/03/26 18:22:22;;;;;;;19.40;9.77;;;;;;;8.26;100.00;103216.13;10416781;28;20029;-67
2022/03/26 18:27:23;;;;;;;14.23;9.43;;;;;;;8.27;100.00;103231.56;10400268;28;20034;-66
2022/03/26 18:32:23;;;;;;;20.20;11.00;;;;;;;8.15;100.00;103244.00;10399545;28;20029;-67
2022/03/26 18:37:24;;;;;;;19.17;8.68;;;;;;;8.05;100.00;103232.38;10414601;28;20040;-67
2022/03/26 18:42:25;;;;;;;16.48;8.32;;;;;;;7.98;100.00;103245.97;10398466;28;20046;-68
2022/03/26 18:47:25;;;;;;;15.50;7.50;;;;;;;7.93;100.00;103247.53;10398544;28;20547;-68
2022/03/26 18:52:26;;;;;;;16.63;7.80;;;;;;;7.75;100.00;103234.06;10382785;28;20405;-69
2022/03/26 18:57:26;;;;;;;12.57;7.30;;;;;;;7.73;100.00;103237.00;10399317;28;20473;-67
2022/03/26 19:02:27;;;;;;;15.18;6.90;;;;;;;7.59;100.00;103240.47;10398295;28;20449;-68
2022/03/26 19:07:27;;;;;;;13.45;7.72;;;;;;;7.64;100.00;103262.72;10377101;28;20457;-67
2022/03/26 19:12:28;;;;;;;14.02;8.15;;;;;;;7.62;100.00;103262.88;10396066;28;20041;-68
2022/03/26 19:17:30;;;;;;;22.05;9.20;;;;;;;7.60;100.00;103258.63;10413782;28;20021;-68
2022/03/26 19:22:30;;;;;;;13.57;7.75;;;;;;;7.63;100.00;103264.63;10403061;28;20040;-68
2022/03/26 19:27:31;;;;;;;17.95;7.70;;;;;;;7.77;100.00;103263.03;10381410;28;20030;-67
2022/03/26 19:32:32;;;;;;;23.48;8.85;;;;;;;7.84;100.00;103268.66;10413671;28;20038;-67
2022/03/26 19:37:32;;;;;;;17.00;7.07;;;;;;;7.76;100.00;103269.53;10380767;28;20026;-68
2022/03/26 19:42:33;;;;;;;13.52;7.05;;;;;;;7.70;100.00;103275.72;10429664;28;20033;-68
2022/03/26 19:47:33;;;;;;;12.60;7.28;;;;;;;7.64;100.00;103268.22;10429240;28;20097;-68
2022/03/26 19:52:34;;;;;;;11.18;5.50;;;;;;;7.64;100.00;103276.44;10397005;28;20057;-67
2022/03/26 19:57:35;;;;;;;6.40;4.32;;;;;;;7.46;100.00;103273.91;10429464;28;20121;-68
2022/03/26 20:02:35;;;;;;;6.88;4.22;;;;;;;7.31;100.00;103265.53;10386917;28;20026;-68
2022/03/26 20:07:36;;;;;;;11.00;5.03;;;;;;;7.34;100.00;103280.78;10369865;28;20034;-68
2022/03/26 20:12:37;;;;;;;10.05;4.75;;;;;;;7.24;100.00;103262.66;10385231;28;20040;-68
2022/03/26 20:22:57;;;;;;;11.40;5.22;;;;;;;7.31;100.00;103271.03;10387992;28;20036;-68
2022/03/26 20:27:57;;;;;;;7.78;4.88;;;;;;;7.24;100.00;103265.38;10353697;28;20045;-69
2022/03/26 20:32:58;;;;;;;8.57;5.57;;;;;;;7.16;100.00;103264.53;10386071;28;20118;-68
2022/03/26 20:37:59;;;;;;;7.85;4.85;;;;;;;6.92;100.00;103229.81;10371069;28;20052;-68
2022/03/26 20:42:59;;;;;;;8.80;5.20;;;;;;;6.93;100.00;103254.28;10386810;28;20042;-68
2022/03/26 20:48:00;;;;;;;9.15;5.78;;;;;;;6.89;100.00;103257.56;10370805;28;20033;-68
2022/03/26 20:53:01;;;;;;;9.13;5.63;;;;;;;6.84;100.00;103263.50;10371501;28;20034;-68
2022/03/26 20:58:01;;;;;;;10.63;6.03;;;;;;;6.84;100.00;103252.56;10370946;28;20048;-67
2022/03/26 21:03:02;;;;;;;9.75;6.88;;;;;;;6.85;100.00;103265.25;10388366;28;20049;-68
2022/03/26 21:08:03;;;;;;;10.77;6.40;;;;;;;6.75;100.00;103248.13;10377889;28;20049;-71
2022/03/26 21:13:06;;;;;;;12.35;7.90;;;;;;;6.84;100.00;103271.72;10361424;28;20042;-71
2022/03/26 21:18:06;;;;;;;13.20;8.27;;;;;;;6.72;100.00;103275.81;10378924;28;20375;-68
2022/03/26 21:23:07;;;;;;;12.15;7.85;;;;;;;6.44;100.00;103263.31;10362391;28;20053;-67
2022/03/26 21:28:08;;;;;;;14.63;8.63;;;;;;;6.20;100.00;103266.88;10394026;28;20405;-68
2022/03/26 21:33:08;;;;;;;11.32;7.70;;;;;;;6.01;100.00;103258.91;10360819;28;20030;-67
2022/03/26 21:38:09;;;;;;;12.95;8.63;;;;;;;5.95;100.00;103287.78;10360722;28;20038;-68
2022/03/26 21:43:10;;;;;;;16.67;9.10;;;;;;;5.89;100.00;103285.69;10376429;28;20041;-68
2022/03/26 21:48:11;;;;;;;17.15;9.40;;;;;;;5.81;100.00;103275.56;10377118;28;20037;-67
2022/03/26 21:53:12;;;;;;;12.73;7.63;;;;;;;5.89;100.00;103298.47;10377092;28;20204;-67
2022/03/26 21:58:12;;;;;;;11.88;7.28;;;;;;;5.92;100.00;103301.75;10376614;28;20065;-68
2022/03/26 22:03:13;;;;;;;9.18;5.43;;;;;;;5.96;100.00;103296.84;10359715;28;20041;-68
2022/03/26 22:08:14;;;;;;;12.27;7.30;;;;;;;6.05;100.00;103313.09;10359217;28;20114;-68
2022/03/26 22:13:15;;;;;;;14.88;8.43;;;;;;;6.06;100.00;103308.53;10376394;28;20030;-68
2022/03/26 22:18:16;;;;;;;19.05;10.95;;;;;;;6.10;100.00;103307.16;10375359;28;20041;-67
2022/03/26 22:23:16;;;;;;;22.10;11.52;;;;;;;6.00;100.00;103318.22;10376092;28;20026;-67
2022/03/26 22:28:17;;;;;;;21.35;10.30;;;;;;;5.84;100.00;103315.38;10375425;28;20037;-68
2022/03/26 22:33:18;;;;;;;19.25;10.85;;;;;;;5.60;100.00;103313.34;10373822;28;20038;-68
2022/03/26 22:38:19;;;;;;;24.73;10.95;;;;;;;5.44;100.00;103319.59;10391897;28;20076;-68
2022/03/26 22:43:20;;;;;;;22.73;12.48;;;;;;;5.17;100.00;103301.47;10358501;28;20034;-67
2022/03/26 22:48:20;;;;;;;22.85;11.02;;;;;;;5.13;100.00;103335.56;10389014;28;20041;-67
2022/03/26 22:53:20;;;;;;;29.98;14.02;;;;;;;5.14;100.00;103327.19;10375489;28;20030;-67
2022/03/26 22:58:21;;;;;;;27.80;12.35;;;;;;;4.33;100.00;103215.44;10390905;28;20030;-67