Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:17:49;;;;;;;;;111.25;103.25;12.80;47.50;;;;;;4937186;29;9453;-67
2022/02/10 00:20:26;;;;;;;;;117.75;109.00;12.90;47.50;;;;;;4937405;29;9568;-67
2022/02/10 00:23:24;;;;;;;;;115.75;110.00;12.90;47.50;;;;;;4937158;29;8985;-67
2022/02/10 00:36:27;;;;;;;;;120.25;108.25;12.80;47.40;;;;;;4937030;29;8814;-66
2022/02/10 00:39:17;;;;;;;;;127.00;120.50;12.70;47.30;;;;;;4936956;29;8870;-65
2022/02/10 00:41:42;;;;;;;;;115.00;104.00;12.60;47.70;;;;;;4936945;29;8787;-66
2022/02/10 00:44:08;;;;;;;;;117.00;108.25;12.60;47.70;;;;;;4936888;29;8795;-66
2022/02/10 00:46:34;;;;;;;;;100.25;90.25;12.50;47.80;;;;;;4936751;29;8811;-67
2022/02/10 00:49:00;;;;;;;;;101.50;91.00;12.50;48.00;;;;;;4936828;29;8782;-66
2022/02/10 00:51:25;;;;;;;;;104.75;90.50;12.50;48.30;;;;;;4936744;29;8795;-66
2022/02/10 00:53:52;;;;;;;;;83.25;63.50;12.40;48.30;;;;;;4936820;29;8802;-66
2022/02/10 00:56:18;;;;;;;;;95.75;85.25;12.30;48.60;;;;;;4936693;29;9018;-67
2022/02/10 00:58:46;;;;;;;;;95.25;83.25;12.20;48.80;;;;;;4936894;29;8866;-65
2022/02/10 01:12:41;;;;;;;;;95.00;82.00;12.30;48.70;;;;;;4936749;29;8782;-67
2022/02/10 01:30:15;;;;;;;;;95.50;81.00;12.30;48.70;;;;;;4936653;29;8843;-66
2022/02/10 01:32:44;;;;;;;;;101.25;91.50;12.20;48.80;;;;;;4936196;29;8837;-67
2022/02/10 01:35:14;;;;;;;;;95.50;85.75;12.20;48.60;;;;;;4936679;29;8834;-66
2022/02/10 01:37:40;;;;;;;;;98.50;86.50;12.30;48.50;;;;;;4936362;29;8831;-67
2022/02/10 01:40:22;;;;;;;;;115.00;101.25;12.30;48.50;;;;;;4936395;29;8799;-67
2022/02/10 02:04:16;;;;;;;;;117.00;106.50;11.90;48.80;;;;;;4939573;29;8755;-67
2022/02/10 02:06:46;;;;;;;;;117.25;104.75;11.90;48.90;;;;;;4939401;29;8894;-67
2022/02/10 02:09:15;;;;;;;;;121.25;107.00;12.00;48.70;;;;;;4939445;29;8795;-66
2022/02/10 02:11:43;;;;;;;;;129.50;122.25;12.00;48.50;;;;;;4939625;29;8783;-67
2022/02/10 02:14:14;;;;;;;;;133.25;123.50;11.90;48.40;;;;;;4939544;29;8775;-66
2022/02/10 02:16:51;;;;;;;;;138.50;130.75;11.90;49.60;;;;;;4939225;29;8830;-66
2022/02/10 02:19:17;;;;;;;;;141.75;125.50;11.80;48.60;;;;;;4939488;29;8791;-67
2022/02/10 02:21:44;;;;;;;;;147.50;134.50;11.70;48.80;;;;;;4939083;29;9421;-67
2022/02/10 02:24:14;;;;;;;;;140.25;131.25;11.70;49.00;;;;;;4939121;29;8798;-67
2022/02/10 02:26:44;;;;;;;;;126.25;114.75;11.80;48.70;;;;;;4939378;29;9527;-67
2022/02/10 02:29:12;;;;;;;;;140.50;129.75;11.90;48.60;;;;;;4939019;29;8779;-66
2022/02/10 02:31:44;;;;;;;;;148.50;133.75;11.90;48.30;;;;;;4939177;29;8867;-68
2022/02/10 03:06:37;;;;;;;;;101.00;86.25;11.30;49.20;;;;;;4938367;29;8763;-68
2022/02/10 03:09:19;;;;;;;;;98.00;88.00;11.30;48.90;;;;;;4938561;29;8775;-67
2022/02/10 03:11:44;;;;;;;;;94.50;76.00;11.30;49.00;;;;;;4938301;29;8857;-67
2022/02/10 03:14:18;;;;;;;;;91.75;78.50;11.30;48.90;;;;;;4938437;29;8786;-67
2022/02/10 03:17:39;;;;;;;;;88.00;71.25;11.20;48.90;;;;;;4938396;29;8834;-68
2022/02/10 03:22:33;;;;;;;;;78.75;64.00;11.10;49.60;;;;;;4938244;29;8791;-68
2022/02/10 04:01:03;;;;;;;;;75.25;59.75;11.40;49.50;;;;;;4937623;29;8843;-64
2022/02/10 04:03:49;;;;;;;;;74.75;59.50;11.40;49.60;;;;;;4937140;29;8829;-68
2022/02/10 04:12:09;;;;;;;;;92.75;79.00;11.00;50.20;;;;;;4937606;29;8795;-66
2022/02/10 04:14:25;;;;;;;;;99.00;81.75;11.00;50.20;;;;;;4931960;29;8837;-68
2022/02/10 04:17:11;;;;;;;;;91.50;74.50;11.20;50.00;;;;;;4937456;29;8810;-67
2022/02/10 04:22:41;;;;;;;;;91.75;77.00;11.20;49.60;;;;;;4937283;29;8755;-67
2022/02/10 04:25:34;;;;;;;;;90.75;80.00;11.20;49.40;;;;;;4937161;29;8809;-66
2022/02/10 04:30:53;;;;;;;;;86.75;69.25;11.30;49.60;;;;;;4937351;29;8839;-68
2022/02/10 04:39:51;;;;;;;;;96.75;84.25;10.90;49.80;;;;;;4938089;29;8787;-68
2022/02/10 04:55:56;;;;;;;;;136.00;126.75;10.60;50.10;;;;;;4956012;29;8768;-65
2022/02/10 05:38:05;;;;;;;;;121.25;110.75;10.10;49.00;;;;;;4940018;29;8799;-67
2022/02/10 05:45:40;;;;;;;;;121.00;111.50;10.20;48.20;;;;;;4956642;28;8903;-64
2022/02/10 06:01:52;;;;;;;;;150.75;137.75;9.90;49.40;;;;;;4957302;28;8773;-66
2022/02/10 06:53:26;;;;;;;;;159.25;148.25;10.50;49.50;;;;;;4957762;28;8752;-64
2022/02/10 07:49:35;;;;;;;;;224.75;210.25;11.50;50.00;;;;;;4957127;28;8747;-64
2022/02/10 07:54:30;;;;;;;;;239.50;219.75;11.50;50.10;;;;;;4956934;28;8760;-65
2022/02/10 08:49:49;;;;;;;;;172.50;158.00;12.50;49.50;;;;;;4956041;28;8795;-64
2022/02/10 08:56:54;;;;;;;;;185.50;171.50;12.90;50.40;;;;;;4959436;28;8799;-63
2022/02/10 08:59:49;;;;;;;;;185.75;176.25;13.10;49.40;;;;;;4959897;28;8912;-63
2022/02/10 09:13:11;;;;;;;;;156.00;150.00;13.90;48.10;;;;;;4881143;29;8878;-64
2022/02/10 09:16:14;;;;;;;;;133.75;125.00;14.10;47.80;;;;;;4881221;29;8878;-64
2022/02/10 09:50:35;;;;;;;;;101.25;95.50;14.90;43.60;;;;;;4959111;28;8751;-63
2022/02/10 10:04:40;;;;;;;;;128.00;117.50;15.70;42.30;;;;;;4880829;29;8771;-63
2022/02/10 10:07:24;;;;;;;;;95.75;88.00;15.60;43.20;;;;;;4865340;29;8894;-64
2022/02/10 10:10:23;;;;;;;;;92.75;90.00;15.70;42.90;;;;;;4880845;29;8799;-63
2022/02/10 10:13:21;;;;;;;;;77.75;63.50;15.90;42.60;;;;;;4867471;29;8794;-63
2022/02/10 10:21:13;;;;;;;;;65.25;51.75;16.20;40.90;;;;;;4880749;29;8767;-64
2022/02/10 10:52:04;;;;;;;;;69.50;59.50;33.20;20.90;;;;;;4957884;28;8802;-64
2022/02/10 10:57:00;;;;;;;;;69.25;59.50;35.90;18.30;;;;;;4957655;28;8823;-63
2022/02/10 11:38:08;;;;;;;;;51.67;44.33;44.40;12.90;;;;;;4955080;28;8796;-62
2022/02/10 11:40:55;;;;;;;;;45.00;39.00;45.00;12.40;;;;;;4953126;28;8781;-64
2022/02/10 11:43:42;;;;;;;;;43.67;38.00;45.70;12.50;;;;;;4954102;28;8899;-65
2022/02/10 12:00:18;;;;;;;;;30.33;29.33;48.70;11.70;;;;;;4956444;28;8753;-63
2022/02/10 12:36:42;;;;;;;;;43.33;37.00;49.50;10.60;;;;;;4953836;28;8812;-63
2022/02/10 12:42:30;;;;;;;;;36.00;32.00;49.90;10.30;;;;;;4954441;29;8761;-64
2022/02/10 13:23:24;;;;;;;;;34.00;31.00;48.70;9.40;;;;;;4950843;29;8764;-76
2022/02/10 14:09:06;;;;;;;;;35.33;33.33;45.50;10.50;;;;;;4955726;28;8772;-78
2022/02/10 14:16:58;;;;;;;;;38.67;35.67;42.70;11.40;;;;;;4957441;28;8812;-73
2022/02/10 14:27:20;;;;;;;;;35.33;33.00;41.80;11.30;;;;;;4941440;29;8774;-67
2022/02/10 14:29:46;;;;;;;;;35.67;33.33;41.20;11.80;;;;;;4938773;29;9588;-67
2022/02/10 14:32:16;;;;;;;;;41.67;37.00;40.70;12.00;;;;;;4938829;29;8909;-70
2022/02/10 14:34:42;;;;;;;;;39.67;35.67;39.90;12.50;;;;;;4941099;28;8795;-71
2022/02/10 14:38:09;;;;;;;;;45.00;39.00;39.10;13.10;;;;;;4977256;28;8844;-68
2022/02/10 15:13:48;;;;;;;;;51.00;43.50;25.90;23.10;;;;;;4938335;29;8771;-65
2022/02/10 15:18:09;;;;;;;;;58.50;49.00;25.30;23.90;;;;;;4938257;29;8931;-67
2022/02/10 15:35:57;;;;;;;;;72.00;56.75;23.00;26.70;;;;;;4937921;29;8787;-66
2022/02/10 16:11:49;;;;;;;;;105.75;104.25;20.90;30.10;;;;;;4975052;28;8750;-66
2022/02/10 16:16:55;;;;;;;;;89.00;85.50;20.70;30.50;;;;;;4975547;28;8806;-70
2022/02/10 16:19:21;;;;;;;;;88.25;79.25;20.60;30.50;;;;;;4975785;28;9463;-68
2022/02/10 16:21:59;;;;;;;;;82.50;79.00;20.50;30.40;;;;;;4962886;28;8806;-70
2022/02/10 16:24:34;;;;;;;;;81.75;74.00;20.50;30.70;;;;;;4956483;28;8792;-66
2022/02/10 16:27:12;;;;;;;;;74.75;64.25;20.50;30.50;;;;;;4955915;28;8780;-64
2022/02/10 16:29:38;;;;;;;;;82.00;70.75;20.40;30.80;;;;;;4955441;28;8761;-67
2022/02/10 16:32:04;;;;;;;;;82.50;73.00;20.30;30.80;;;;;;4956158;28;8880;-62
2022/02/10 16:34:30;;;;;;;;;83.25;76.75;20.30;30.80;;;;;;4956171;28;8784;-61
2022/02/10 16:36:56;;;;;;;;;76.75;67.50;20.20;31.20;;;;;;4936906;29;8953;-66
2022/02/10 16:39:23;;;;;;;;;93.00;85.50;19.90;31.40;;;;;;4937183;29;8881;-61
2022/02/10 16:41:51;;;;;;;;;83.75;75.00;20.00;31.50;;;;;;4936882;29;8779;-61
2022/02/10 16:44:18;;;;;;;;;76.00;71.00;20.00;31.50;;;;;;4936719;29;8791;-60
2022/02/10 16:46:44;;;;;;;;;94.00;88.00;19.80;31.60;;;;;;4936936;29;8794;-61
2022/02/10 16:49:10;;;;;;;;;86.25;79.75;19.80;32.00;;;;;;4936282;29;8806;-60
2022/02/10 16:51:38;;;;;;;;;70.00;59.00;19.80;31.70;;;;;;4936785;29;8778;-62
2022/02/10 16:54:11;;;;;;;;;76.50;70.25;19.60;31.90;;;;;;4937077;29;8899;-60
2022/02/10 16:57:00;;;;;;;;;76.25;63.00;19.50;32.00;;;;;;4937005;29;8806;-63
2022/02/10 17:05:02;;;;;;;;;66.25;52.25;18.50;33.60;;;;;;4938818;28;9425;-61
2022/02/10 17:17:14;;;;;;;;;97.25;94.50;18.70;33.70;;;;;;4979005;28;8742;-61
2022/02/10 17:25:08;;;;;;;;;131.50;123.50;18.60;33.80;;;;;;4979165;28;8881;-62
2022/02/10 17:28:53;;;;;;;;;238.25;222.50;18.60;34.30;;;;;;4978210;28;8841;-60
2022/02/10 17:34:25;;;;;;;;;180.00;168.00;18.30;34.30;;;;;;4961886;28;8991;-62
2022/02/10 17:43:59;;;;;;;;;181.75;171.50;17.80;35.40;;;;;;4978527;28;9399;-60
2022/02/10 17:53:25;;;;;;;;;177.25;164.00;18.10;35.40;;;;;;4978346;28;8758;-62
2022/02/10 17:55:52;;;;;;;;;174.75;158.75;18.20;35.20;;;;;;4978223;28;8811;-62
2022/02/10 17:58:28;;;;;;;;;158.25;152.50;18.10;35.10;;;;;;4978383;28;8821;-61
2022/02/10 18:00:56;;;;;;;;;172.50;157.25;18.20;35.20;;;;;;4978497;28;8818;-62
2022/02/10 18:03:22;;;;;;;;;140.50;130.00;18.20;35.30;;;;;;4978182;28;8913;-61
2022/02/10 18:08:43;;;;;;;;;126.00;116.50;18.10;35.40;;;;;;4977260;28;8762;-62
2022/02/10 18:19:34;;;;;;;;;160.75;145.75;18.00;36.30;;;;;;4899141;29;8864;-62
2022/02/10 19:07:34;;;;;;;;;202.50;189.50;17.30;39.50;;;;;;4976868;28;8790;-65
2022/02/10 19:10:01;;;;;;;;;210.75;197.25;17.20;39.20;;;;;;4976075;28;8851;-64
2022/02/10 19:12:31;;;;;;;;;217.00;204.00;17.10;39.30;;;;;;4976841;28;8831;-65
2022/02/10 19:15:15;;;;;;;;;227.00;212.75;17.10;39.50;;;;;;4976763;28;8777;-64
2022/02/10 19:17:41;;;;;;;;;227.00;215.25;16.80;40.20;;;;;;4948229;28;8835;-63
2022/02/10 19:20:08;;;;;;;;;254.50;225.75;16.90;40.40;;;;;;4955364;28;8776;-67
2022/02/10 19:22:35;;;;;;;;;206.50;189.75;16.70;40.50;;;;;;4941088;28;8802;-61
2022/02/10 19:25:01;;;;;;;;;204.25;192.25;16.60;40.90;;;;;;4947182;28;8798;-63
2022/02/10 19:27:27;;;;;;;;;191.50;181.25;16.60;40.60;;;;;;4944700;29;8813;-62
2022/02/10 19:29:57;;;;;;;;;193.00;185.25;16.70;40.40;;;;;;4946056;28;8824;-63
2022/02/10 19:32:26;;;;;;;;;174.00;166.25;16.70;40.40;;;;;;4956930;28;8812;-63
2022/02/10 19:34:54;;;;;;;;;162.25;147.75;16.80;40.20;;;;;;4944909;28;8778;-62
2022/02/10 19:37:20;;;;;;;;;167.50;159.00;16.80;40.00;;;;;;4976250;28;8960;-62
2022/02/10 19:39:52;;;;;;;;;136.25;126.75;16.80;39.80;;;;;;4976549;28;8809;-61
2022/02/10 19:42:18;;;;;;;;;139.50;131.00;16.70;39.90;;;;;;4976173;28;8770;-63
2022/02/10 19:44:44;;;;;;;;;121.50;113.00;16.70;39.80;;;;;;4976563;28;8789;-64
2022/02/10 19:47:10;;;;;;;;;126.75;118.25;16.70;39.80;;;;;;4976025;28;9447;-73
2022/02/10 19:49:37;;;;;;;;;109.00;100.25;16.70;39.40;;;;;;4975625;28;8800;-66
2022/02/10 19:52:05;;;;;;;;;106.75;100.25;16.40;39.80;;;;;;4976144;28;8769;-65
2022/02/10 19:54:37;;;;;;;;;117.75;113.00;16.30;40.00;;;;;;4976302;28;8777;-64
2022/02/10 19:57:03;;;;;;;;;115.00;107.25;16.50;39.90;;;;;;4975975;28;8877;-64
2022/02/10 19:59:31;;;;;;;;;117.00;105.00;16.40;40.00;;;;;;4976101;28;8782;-65
2022/02/10 20:01:57;;;;;;;;;110.50;98.50;16.30;40.00;;;;;;4975893;28;8851;-65
2022/02/10 20:04:24;;;;;;;;;115.50;110.75;16.10;40.10;;;;;;4976086;28;8781;-67
2022/02/10 20:06:52;;;;;;;;;110.00;103.25;16.20;40.20;;;;;;4975835;28;8817;-64
2022/02/10 20:09:18;;;;;;;;;109.50;106.50;16.30;40.00;;;;;;4975177;28;8796;-64
2022/02/10 20:11:47;;;;;;;;;110.00;102.50;16.40;39.80;;;;;;4975241;28;8785;-64
2022/02/10 20:14:13;;;;;;;;;122.00;115.00;16.40;40.70;;;;;;4975998;28;8758;-64
2022/02/10 20:16:39;;;;;;;;;114.00;109.00;16.30;39.70;;;;;;4975849;28;8953;-64
2022/02/10 20:19:08;;;;;;;;;113.50;102.75;16.30;39.70;;;;;;4975736;28;8810;-64
2022/02/10 20:21:35;;;;;;;;;119.25;111.00;16.10;39.80;;;;;;4961760;28;8817;-64
2022/02/10 20:24:01;;;;;;;;;120.00;115.00;15.90;40.20;;;;;;4945126;29;8791;-63
2022/02/10 20:26:27;;;;;;;;;108.75;98.75;15.90;40.50;;;;;;4942571;28;8864;-64
2022/02/10 20:28:53;;;;;;;;;104.75;98.00;15.90;40.60;;;;;;4956088;28;9196;-65
2022/02/10 20:31:18;;;;;;;;;97.50;90.75;16.00;40.20;;;;;;4956091;28;8839;-64
2022/02/10 20:33:45;;;;;;;;;140.50;131.75;16.10;40.40;;;;;;4956382;28;8994;-65
2022/02/10 20:36:11;;;;;;;;;141.50;135.50;16.10;40.30;;;;;;4969531;28;9471;-64
2022/02/10 20:38:41;;;;;;;;;138.50;132.00;16.20;40.20;;;;;;4975460;28;8808;-63
2022/02/10 20:41:12;;;;;;;;;154.25;144.00;16.30;39.80;;;;;;4966699;28;8792;-64
2022/02/10 20:43:38;;;;;;;;;142.00;135.25;16.30;39.60;;;;;;4956135;28;9461;-64
2022/02/10 20:46:07;;;;;;;;;121.75;111.75;16.10;39.70;;;;;;4956005;28;8883;-65
2022/02/10 20:48:36;;;;;;;;;118.75;116.50;15.70;40.20;;;;;;4958113;28;8834;-64
2022/02/10 20:51:05;;;;;;;;;136.50;130.75;15.40;40.90;;;;;;4959278;28;8796;-63
2022/02/10 20:53:31;;;;;;;;;135.50;128.75;15.60;40.80;;;;;;4960040;28;8792;-64
2022/02/10 20:55:59;;;;;;;;;158.75;147.00;15.90;40.70;;;;;;4959977;28;8785;-63
2022/02/10 20:58:28;;;;;;;;;165.25;155.50;16.00;40.20;;;;;;4960191;28;9486;-64
2022/02/10 21:00:57;;;;;;;;;182.50;170.75;15.90;40.10;;;;;;4960379;28;8883;-65
2022/02/10 21:03:26;;;;;;;;;199.00;184.50;16.00;39.80;;;;;;4960116;28;9469;-67
2022/02/10 21:06:47;;;;;;;;;179.00;164.00;16.10;39.80;;;;;;4959750;28;8773;-69
2022/02/10 21:08:48;;;;;;;;;165.75;151.75;16.20;39.50;;;;;;4952661;28;8812;-72
2022/02/10 21:11:15;;;;;;;;;152.25;136.25;16.10;39.70;;;;;;4960117;28;8795;-70
2022/02/10 21:13:41;;;;;;;;;163.50;146.50;16.10;39.60;;;;;;4959796;28;8796;-70
2022/02/10 21:16:07;;;;;;;;;153.75;140.50;16.20;39.30;;;;;;4959454;28;8814;-73
2022/02/10 21:18:34;;;;;;;;;152.25;144.25;16.10;39.40;;;;;;4959532;28;8804;-66
2022/02/10 21:21:05;;;;;;;;;162.50;151.25;16.20;39.60;;;;;;4959773;28;9500;-65
2022/02/10 21:23:48;;;;;;;;;162.75;153.00;16.20;39.20;;;;;;4959778;28;8903;-65
2022/02/10 21:26:19;;;;;;;;;171.50;161.50;16.20;39.30;;;;;;4959462;28;8788;-63
2022/02/10 21:28:45;;;;;;;;;158.50;151.25;16.10;39.20;;;;;;4952593;28;9450;-66
2022/02/10 21:31:11;;;;;;;;;158.75;147.50;16.00;39.50;;;;;;4940700;29;8877;-67
2022/02/10 21:39:48;;;;;;;;;138.25;129.00;15.90;39.70;;;;;;4954795;28;8807;-68
2022/02/10 22:19:22;;;;;;;;;92.00;88.50;15.50;40.10;;;;;;4918425;29;8762;-65
2022/02/10 22:24:16;;;;;;;;;112.00;101.50;15.60;39.80;;;;;;4918281;29;8886;-64
2022/02/10 22:26:43;;;;;;;;;111.75;103.25;15.60;39.70;;;;;;4917977;29;8814;-64
2022/02/10 22:29:30;;;;;;;;;114.75;103.50;15.60;39.80;;;;;;4918143;29;8812;-67
2022/02/10 22:34:39;;;;;;;;;112.25;107.50;15.40;40.10;;;;;;4918153;29;8782;-65
2022/02/10 22:37:09;;;;;;;;;114.00;106.00;15.10;40.40;;;;;;4917986;29;8825;-66
2022/02/10 22:39:41;;;;;;;;;135.75;125.50;15.20;40.60;;;;;;4917972;29;8872;-66
2022/02/10 22:42:07;;;;;;;;;136.50;124.25;15.00;40.90;;;;;;4917881;29;8785;-65
2022/02/10 22:44:34;;;;;;;;;136.25;127.00;15.10;40.80;;;;;;4917952;29;8766;-67
2022/02/10 22:47:04;;;;;;;;;157.75;144.00;14.60;41.20;;;;;;4930765;29;8815;-66
2022/02/10 22:49:30;;;;;;;;;146.75;133.50;14.70;41.70;;;;;;4947566;28;8784;-66
2022/02/10 22:51:56;;;;;;;;;150.50;135.75;14.40;41.70;;;;;;4939101;29;8810;-65
2022/02/10 22:54:22;;;;;;;;;150.00;140.00;14.50;42.10;;;;;;4938673;29;9467;-65
2022/02/10 22:56:48;;;;;;;;;152.25;143.50;14.60;41.90;;;;;;4938502;29;8929;-64
2022/02/10 22:59:14;;;;;;;;;138.25;132.50;14.70;41.80;;;;;;4938567;29;8775;-67
2022/02/10 23:01:41;;;;;;;;;136.25;132.25;14.80;41.50;;;;;;4938944;29;8830;-65
2022/02/10 23:04:07;;;;;;;;;135.75;123.25;14.70;41.60;;;;;;4938578;29;8861;-68
2022/02/10 23:06:34;;;;;;;;;136.50;132.75;14.70;41.30;;;;;;4938469;29;8794;-67
2022/02/10 23:09:00;;;;;;;;;124.00;120.00;14.60;41.50;;;;;;4938472;29;8774;-65
2022/02/10 23:11:28;;;;;;;;;151.50;137.75;14.50;41.60;;;;;;4938046;29;8861;-67
2022/02/10 23:13:59;;;;;;;;;130.75;126.25;14.50;41.70;;;;;;4938638;29;9484;-65
2022/02/10 23:16:27;;;;;;;;;137.75;133.25;14.40;42.00;;;;;;4938229;29;9472;-64
2022/02/10 23:18:53;;;;;;;;;144.50;130.75;14.50;42.00;;;;;;4938331;29;8785;-65
2022/02/10 23:21:19;;;;;;;;;142.50;137.00;14.30;41.70;;;;;;4938563;29;8767;-66
2022/02/10 23:23:48;;;;;;;;;122.50;117.25;13.80;43.00;;;;;;4938423;29;9527;-65
2022/02/10 23:26:18;;;;;;;;;123.00;116.50;13.80;43.30;;;;;;4938188;29;8885;-66
2022/02/10 23:28:47;;;;;;;;;108.75;101.75;14.00;43.30;;;;;;4938157;29;8787;-65
2022/02/10 23:31:16;;;;;;;;;104.50;99.75;13.90;43.10;;;;;;4938411;29;8823;-66
2022/02/10 23:33:48;;;;;;;;;117.25;107.50;14.20;42.80;;;;;;4937827;29;9460;-65
2022/02/10 23:39:22;;;;;;;;;117.75;106.50;13.80;42.90;;;;;;4916842;29;8836;-66
2022/02/10 23:44:22;;;;;;;;;109.00;108.75;13.90;43.30;;;;;;4916891;29;8781;-66
2022/02/10 23:46:48;;;;;;;;;117.00;111.25;13.50;43.40;;;;;;4916860;29;8789;-64
2022/02/10 23:49:18;;;;;;;;;105.75;99.00;13.50;43.80;;;;;;4916730;29;8894;-67
2022/02/10 23:51:52;;;;;;;;;113.00;105.00;13.50;43.90;;;;;;4916723;29;8802;-66
2022/02/10 23:54:18;;;;;;;;;127.75;120.75;13.60;43.90;;;;;;4916594;29;8786;-65
2022/02/10 23:56:51;;;;;;;;;108.75;105.00;13.60;43.60;;;;;;4916443;29;8879;-64
