Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:26;;;;;;;36.40;22.00;;;;;;;8.90;99.22;99915.05;1771940;81;21176;-80
2022/11/04 00:04:34;;;;;;;37.03;20.75;;;;;;;8.99;99.04;99918.58;1771879;81;21189;-80
2022/11/04 00:14:29;;;;;;;33.20;18.98;;;;;;;9.03;98.78;99920.78;1771839;81;21185;-79
2022/11/04 00:17:35;;;;;;;47.27;26.57;;;;;;;8.98;98.96;99919.61;1771706;81;21228;-79
2022/11/04 00:30:51;;;;;;;40.83;24.00;;;;;;;9.04;98.52;99925.23;1771824;81;21165;-79
2022/11/04 00:33:57;;;;;;;36.55;22.07;;;;;;;9.05;98.54;99929.66;1771905;81;21202;-80
2022/11/04 00:37:05;;;;;;;35.95;22.17;;;;;;;9.01;98.49;99928.81;1771789;81;21177;-79
2022/11/04 00:40:12;;;;;;;44.23;22.98;;;;;;;9.05;98.24;99936.48;1765458;80;21319;-79
2022/11/04 00:43:17;;;;;;;43.65;24.37;;;;;;;9.19;97.76;99936.27;1769881;80;21221;-80
2022/11/04 00:46:23;;;;;;;43.08;25.30;;;;;;;8.94;98.44;99936.34;1771588;81;21490;-79
2022/11/04 00:49:30;;;;;;;42.10;23.85;;;;;;;8.70;98.54;99945.92;1770508;81;21915;-79
2022/11/04 00:52:37;;;;;;;39.33;23.10;;;;;;;8.58;98.57;99948.17;1771592;81;21197;-79
2022/11/04 00:55:43;;;;;;;43.45;23.55;;;;;;;8.47;98.69;99941.72;1770479;81;21235;-79
2022/11/04 00:58:49;;;;;;;41.18;23.87;;;;;;;8.34;99.06;99954.46;1770749;81;21467;-79
2022/11/04 01:01:56;;;;;;;34.83;20.45;;;;;;;8.24;99.27;99961.11;1770014;80;21201;-79
2022/11/04 01:05:03;;;;;;;30.40;19.73;;;;;;;8.18;99.01;99962.10;1770072;80;21212;-80
2022/11/04 01:08:09;;;;;;;35.50;20.35;;;;;;;8.16;99.20;99960.59;1771945;81;21747;-80
2022/11/04 01:11:15;;;;;;;34.50;20.32;;;;;;;8.04;99.81;99966.86;1770854;81;21205;-79
2022/11/04 01:14:21;;;;;;;35.83;21.45;;;;;;;7.93;100.00;99961.23;1772064;81;21176;-80
2022/11/04 01:17:29;;;;;;;41.08;22.62;;;;;;;7.94;100.00;99962.93;1772083;81;21820;-80
2022/11/04 01:20:35;;;;;;;38.10;21.45;;;;;;;7.90;100.00;99965.67;1771933;81;21189;-80
2022/11/04 01:23:43;;;;;;;39.40;23.52;;;;;;;7.86;100.00;99968.38;1771541;79;21236;-80
2022/11/04 01:26:50;;;;;;;32.83;19.40;;;;;;;7.91;100.00;99971.97;1770582;81;21754;-80
2022/11/04 01:29:57;;;;;;;41.13;22.67;;;;;;;7.91;100.00;99973.33;1771010;81;21221;-80
2022/11/04 01:33:05;;;;;;;43.73;24.50;;;;;;;7.77;100.00;99972.11;1772211;81;22372;-80
2022/11/04 01:36:12;;;;;;;41.98;25.20;;;;;;;7.78;100.00;99977.04;1771988;81;21165;-80
2022/11/04 01:39:19;;;;;;;38.98;23.35;;;;;;;7.87;100.00;99980.97;1771374;81;21197;-80
2022/11/04 01:42:30;;;;;;;50.38;25.05;;;;;;;7.81;100.00;99978.05;1771346;80;21302;-80
2022/11/04 01:45:37;;;;;;;34.67;19.73;;;;;;;7.94;100.00;99977.06;1771933;81;21224;-80
2022/11/04 01:48:44;;;;;;;34.88;20.62;;;;;;;7.81;100.00;99978.93;1770689;81;21204;-80
2022/11/04 01:51:51;;;;;;;28.45;18.10;;;;;;;7.74;100.00;99980.59;1770585;81;21240;-80
2022/11/04 01:54:57;;;;;;;35.43;20.70;;;;;;;7.75;100.00;99995.05;1771861;81;21177;-79
2022/11/04 01:58:05;;;;;;;39.70;23.07;;;;;;;7.72;100.00;99991.33;1771900;81;21176;-80
2022/11/04 02:01:11;;;;;;;35.83;21.65;;;;;;;7.84;100.00;99985.37;1772240;81;21177;-80
2022/11/04 02:04:24;;;;;;;41.37;22.75;;;;;;;7.88;100.00;99995.44;1772011;81;21366;-80
2022/11/04 02:07:30;;;;;;;39.15;21.37;;;;;;;7.81;100.00;99999.83;1770415;81;21231;-80
2022/11/04 02:10:38;;;;;;;33.88;19.82;;;;;;;7.86;100.00;100002.94;1770811;81;21228;-80
2022/11/04 02:13:45;;;;;;;37.85;23.90;;;;;;;7.86;100.00;99996.98;1772102;81;21188;-80
2022/11/04 02:16:53;;;;;;;52.00;30.88;;;;;;;7.91;100.00;99998.69;1772013;81;21177;-80
2022/11/04 02:20:10;;;;;;;58.13;34.90;;;;;;;8.04;100.00;100004.14;1771417;81;21232;-80
2022/11/04 02:23:59;;;;;;;62.53;34.13;;;;;;;8.04;100.00;100004.14;1770505;81;21201;-80
2022/11/04 02:27:26;;;;;;;61.55;34.60;;;;;;;7.99;100.00;100003.28;1771111;81;21216;-80
2022/11/04 02:30:32;;;;;;;56.98;31.85;;;;;;;7.84;100.00;100013.13;1771023;81;21224;-80
2022/11/04 02:33:50;;;;;;;55.67;30.02;;;;;;;7.74;100.00;100020.08;1772019;81;21221;-80
2022/11/04 02:37:31;;;;;;;49.67;27.73;;;;;;;7.76;100.00;100023.47;1759058;81;21181;-80
2022/11/04 02:41:16;;;;;;;54.53;29.75;;;;;;;7.76;100.00;100027.55;1771063;81;21185;-80
2022/11/04 02:44:27;;;;;;;55.03;28.70;;;;;;;7.81;100.00;100030.66;1770785;81;21267;-80
2022/11/04 02:47:35;;;;;;;49.73;27.05;;;;;;;7.77;100.00;100044.26;1771954;81;21196;-80
2022/11/04 02:51:00;;;;;;;48.58;25.75;;;;;;;7.77;100.00;100037.97;1770941;81;21770;-80
2022/11/04 02:54:30;;;;;;;52.88;27.87;;;;;;;7.64;100.00;100035.70;1772377;81;21181;-79
2022/11/04 02:57:37;;;;;;;56.95;27.73;;;;;;;7.66;100.00;100038.58;1771203;81;21268;-79
2022/11/04 03:00:45;;;;;;;49.00;26.05;;;;;;;7.78;100.00;100034.22;1771361;81;21189;-80
2022/11/04 03:03:55;;;;;;;63.13;29.48;;;;;;;7.80;100.00;100026.20;1772309;81;21228;-80
2022/11/04 03:07:01;;;;;;;53.95;28.85;;;;;;;7.91;100.00;100021.84;1771800;81;22488;-80
2022/11/04 03:10:13;;;;;;;52.17;27.62;;;;;;;7.83;100.00;100019.59;1771543;81;21220;-80
2022/11/04 03:13:25;;;;;;;60.60;32.05;;;;;;;7.63;100.00;100021.75;1770599;81;21878;-80
2022/11/04 03:16:39;;;;;;;52.45;31.42;;;;;;;7.76;100.00;100030.28;1771924;81;21181;-79
2022/11/04 03:20:06;;;;;;;43.35;26.07;;;;;;;7.80;100.00;100046.63;1772186;81;22449;-80
2022/11/04 03:23:12;;;;;;;41.10;24.02;;;;;;;7.98;100.00;100049.25;1770413;81;21259;-80
2022/11/04 03:26:36;;;;;;;38.00;23.52;;;;;;;7.74;100.00;100052.74;1771866;81;21180;-80
2022/11/04 03:29:46;;;;;;;34.53;21.37;;;;;;;7.82;100.00;100058.23;1771970;81;21193;-79
2022/11/04 03:33:16;;;;;;;29.92;19.45;;;;;;;7.84;100.00;100062.98;1770508;80;21176;-79
2022/11/04 03:36:22;;;;;;;27.73;17.85;;;;;;;7.87;100.00;100056.38;1771990;81;21177;-80
2022/11/04 03:39:29;;;;;;;24.67;16.77;;;;;;;7.83;100.00;100054.99;1772078;81;21778;-79
2022/11/04 03:42:36;;;;;;;24.05;16.07;;;;;;;7.83;100.00;100061.29;1771484;81;21291;-79
2022/11/04 03:45:41;;;;;;;22.42;15.53;;;;;;;8.02;99.94;100059.31;1771480;80;21784;-80
2022/11/04 03:48:47;;;;;;;20.90;14.65;;;;;;;7.93;99.95;100057.06;1771880;81;21180;-79
2022/11/04 03:51:52;;;;;;;21.25;13.62;;;;;;;8.02;99.48;100072.93;1770773;81;21224;-79
2022/11/04 03:54:58;;;;;;;21.97;12.50;;;;;;;7.89;99.40;100066.06;1771697;81;21232;-78
2022/11/04 03:58:02;;;;;;;21.50;13.95;;;;;;;7.84;99.74;100068.44;1771266;81;21224;-81
2022/11/04 04:01:16;;;;;;;20.68;12.55;;;;;;;7.54;100.00;100067.13;1771458;81;21239;-80
2022/11/04 04:04:37;;;;;;;15.58;11.33;;;;;;;7.58;100.00;100071.23;1771957;81;21742;-80
2022/11/04 04:07:49;;;;;;;15.98;11.15;;;;;;;7.60;100.00;100073.27;1771935;81;21141;-80
2022/11/04 04:11:35;;;;;;;13.62;9.40;;;;;;;7.59;100.00;100096.58;1771417;81;21842;-79
2022/11/04 04:14:48;;;;;;;14.03;8.98;;;;;;;7.69;100.00;100087.27;1769913;80;21197;-80
2022/11/04 04:18:07;;;;;;;16.35;10.75;;;;;;;7.52;100.00;100088.70;1771353;81;21236;-80
2022/11/04 04:21:13;;;;;;;;;;;;;;;7.32;100.00;100086.22;1772690;81;21208;-80
2022/11/04 04:27:43;;;;;;;34.43;21.97;;;;;;;7.28;100.00;100092.14;1771938;81;21200;-79
2022/11/04 04:30:49;;;;;;;32.33;20.65;;;;;;;7.23;100.00;100102.66;1771492;81;21767;-79
2022/11/04 04:33:57;;;;;;;31.73;22.25;;;;;;;7.18;100.00;100104.48;1771600;81;21184;-79
2022/11/04 04:37:16;;;;;;;27.93;19.42;;;;;;;7.23;100.00;100103.50;1771776;81;21240;-79
2022/11/04 04:47:06;;;;;;;30.40;16.35;;;;;;;7.06;100.00;100122.95;1761668;80;21203;-80
2022/11/04 04:50:13;;;;;;;24.18;16.52;;;;;;;7.04;100.00;100118.16;1789004;80;21192;-81
2022/11/04 04:53:19;;;;;;;32.45;17.15;;;;;;;6.91;100.00;100122.63;1788854;80;21168;-80
2022/11/04 04:56:25;;;;;;;31.20;19.82;;;;;;;6.89;100.00;100127.89;1788890;80;21251;-81
2022/11/04 04:59:30;;;;;;;31.55;19.73;;;;;;;6.87;100.00;100138.09;1787856;80;21219;-81
2022/11/04 05:02:36;;;;;;;31.77;19.57;;;;;;;6.82;100.00;100150.80;1787754;80;21264;-80
2022/11/04 05:05:41;;;;;;;37.67;20.30;;;;;;;7.22;100.00;100151.27;1787409;80;21195;-80
2022/11/04 05:08:48;;;;;;;31.27;19.87;;;;;;;6.97;100.00;100154.31;1788822;80;21183;-80
2022/11/04 05:11:54;;;;;;;34.35;20.52;;;;;;;6.98;100.00;100147.34;1788409;80;21347;-80
2022/11/04 05:15:00;;;;;;;34.30;22.42;;;;;;;6.89;100.00;100151.01;1787696;80;21270;-81
2022/11/04 05:18:07;;;;;;;28.85;19.23;;;;;;;6.95;100.00;100144.94;1788797;80;21187;-80
2022/11/04 05:21:16;;;;;;;30.97;20.80;;;;;;;6.81;100.00;100153.14;1788776;80;21184;-80
2022/11/04 05:24:22;;;;;;;31.27;20.00;;;;;;;6.72;100.00;100155.94;1787705;80;21223;-80
2022/11/04 05:27:29;;;;;;;33.13;19.07;;;;;;;6.74;100.00;100153.94;1788871;80;21184;-80
2022/11/04 05:30:34;;;;;;;29.82;19.00;;;;;;;6.61;100.00;100154.31;1787588;80;21196;-80
2022/11/04 05:33:40;;;;;;;32.80;18.75;;;;;;;6.83;100.00;100167.95;1787537;80;21252;-80
2022/11/04 05:36:48;;;;;;;26.85;17.77;;;;;;;6.56;100.00;100168.87;1788918;80;22404;-79
2022/11/04 05:39:54;;;;;;;31.45;18.35;;;;;;;6.49;100.00;100173.20;1788866;80;21168;-80
2022/11/04 05:43:00;;;;;;;20.30;15.08;;;;;;;6.40;100.00;100178.56;1787877;80;21195;-80
2022/11/04 05:46:07;;;;;;;28.62;17.20;;;;;;;6.43;100.00;100178.74;1787326;80;21259;-80
2022/11/04 05:49:15;;;;;;;26.07;17.32;;;;;;;6.56;100.00;100181.09;1787631;80;21164;-79
2022/11/04 05:52:22;;;;;;;26.52;15.63;;;;;;;6.49;100.00;100184.91;1787355;80;21347;-79
2022/11/04 05:55:35;;;;;;;25.10;16.35;;;;;;;6.45;100.00;100198.98;1788969;80;22012;-80
2022/11/04 05:58:45;;;;;;;23.10;15.63;;;;;;;6.48;100.00;100195.95;1788953;80;21196;-80
2022/11/04 06:01:56;;;;;;;23.80;15.23;;;;;;;6.51;100.00;100207.88;1787281;80;21188;-80
2022/11/04 06:05:04;;;;;;;20.32;13.98;;;;;;;6.61;100.00;100213.59;1788827;80;21184;-80
2022/11/04 06:08:10;;;;;;;21.27;13.13;;;;;;;6.60;100.00;100203.73;1806737;79;21196;-80
2022/11/04 06:11:17;;;;;;;27.17;13.68;;;;;;;6.68;100.00;100207.06;1813888;79;21172;-80
2022/11/04 06:14:24;;;;;;;22.95;14.45;;;;;;;6.81;100.00;100213.45;1798898;79;21177;-80
2022/11/04 06:17:31;;;;;;;26.73;14.30;;;;;;;6.90;100.00;100216.61;1808775;79;21140;-80
2022/11/04 06:20:36;;;;;;;28.35;14.90;;;;;;;7.04;100.00;100213.85;1814509;79;21679;-80
2022/11/04 06:23:41;;;;;;;21.55;14.80;;;;;;;7.26;100.00;100213.37;1810300;78;21117;-81
2022/11/04 06:26:48;;;;;;;22.02;14.78;;;;;;;7.34;100.00;100214.81;1801456;79;22397;-81
2022/11/04 06:29:53;;;;;;;20.52;13.88;;;;;;;7.45;100.00;100214.20;1808686;79;21736;-80
2022/11/04 06:33:01;;;;;;;26.85;16.07;;;;;;;7.35;100.00;100214.30;1805799;79;21176;-80
2022/11/04 06:36:08;;;;;;;27.82;15.90;;;;;;;7.16;100.00;100216.70;1810016;77;21807;-81
2022/11/04 06:39:16;;;;;;;24.23;14.60;;;;;;;7.21;100.00;100218.44;1804557;79;21315;-80
2022/11/04 06:42:24;;;;;;;19.27;13.08;;;;;;;7.33;100.00;100219.87;1808307;79;21239;-80
2022/11/04 06:45:31;;;;;;;21.55;13.60;;;;;;;7.39;100.00;100220.63;1810091;79;21806;-79
2022/11/04 06:48:38;;;;;;;19.67;13.03;;;;;;;7.40;100.00;100220.13;1805270;79;21209;-79
2022/11/04 06:52:08;;;;;;;18.80;11.80;;;;;;;7.32;100.00;100227.70;1794399;79;21153;-80
2022/11/04 06:55:00;;;;;;;18.90;10.35;;;;;;;7.53;100.00;100222.41;1754178;79;21195;-79
2022/11/04 06:58:06;;;;;;;14.58;9.53;;;;;;;7.43;100.00;100227.47;1800260;79;21157;-80
2022/11/04 07:01:12;;;;;;;15.38;9.93;;;;;;;7.54;100.00;100229.58;1788817;79;21172;-80
2022/11/04 07:04:20;;;;;;;;;;;;;;;7.60;100.00;100218.05;1790033;79;21233;-80
2022/11/04 07:07:26;;;;;;;12.63;9.45;;;;;;;7.79;100.00;100220.56;1786184;79;20716;-79
2022/11/04 07:10:31;;;;;;;14.18;9.08;;;;;;;7.89;100.00;100224.02;1790412;79;21640;-79
2022/11/04 07:13:37;;;;;;;18.85;9.35;;;;;;;8.01;99.56;100220.53;1765914;79;21245;-80
2022/11/04 07:16:43;;;;;;;15.32;10.00;;;;;;;8.14;98.88;100222.82;1786964;79;21930;-80
2022/11/04 07:19:50;;;;;;;13.95;9.50;;;;;;;8.21;98.78;100229.30;1771832;79;21217;-79
2022/11/04 07:22:56;;;;;;;19.25;10.48;;;;;;;8.35;98.55;100230.56;1794476;79;21786;-79
2022/11/04 07:26:08;;;;;;;15.05;9.30;;;;;;;8.72;96.80;100229.37;1784704;79;21191;-79
2022/11/04 07:29:16;;;;;;;13.58;9.40;;;;;;;8.83;95.64;100233.98;1782803;79;21208;-80
2022/11/04 07:32:22;;;;;;;15.55;9.45;;;;;;;9.01;93.72;100227.03;1793995;79;21177;-79
2022/11/04 07:35:28;;;;;;;14.80;9.03;;;;;;;9.08;93.12;100232.17;1790373;79;21271;-79
2022/11/04 07:38:34;;;;;;;17.62;9.50;;;;;;;9.24;92.71;100239.52;1768000;78;24673;-81
2022/11/04 07:41:40;;;;;;;20.72;10.93;;;;;;;9.43;92.34;100239.17;1765259;80;21258;-80
2022/11/04 07:44:46;;;;;;;16.15;10.43;;;;;;;9.61;90.63;100245.83;1768743;80;21195;-80
2022/11/04 07:47:50;;;;;;;20.97;12.28;;;;;;;9.71;90.21;100242.92;1773046;80;21811;-80
2022/11/04 07:50:58;;;;;;;21.23;12.73;;;;;;;9.89;89.89;100234.02;1770352;79;21179;-80
2022/11/04 07:54:05;;;;;;;29.10;12.77;;;;;;;9.89;89.20;100242.22;1772741;79;21255;-79
2022/11/04 07:57:09;;;;;;;23.35;13.50;;;;;;;10.02;86.31;100242.17;1781510;80;21203;-80
2022/11/04 08:00:02;;;;;;;27.70;13.18;;;;;;;9.92;85.71;100244.58;1779277;80;21148;-80
2022/11/04 08:03:08;;;;;;;30.37;14.63;;;;;;;10.05;84.05;100235.84;1777568;79;21228;-80
2022/11/04 08:06:15;;;;;;;34.35;13.95;;;;;;;9.99;84.18;100237.41;1777264;79;21185;-80
2022/11/04 08:09:22;;;;;;;26.68;13.45;;;;;;;10.12;83.29;100232.77;1768015;79;21191;-80
2022/11/04 08:12:28;;;;;;;45.40;24.75;;;;;;;10.21;83.13;100235.82;1779947;80;21179;-80
2022/11/04 08:15:34;;;;;;;38.05;19.87;;;;;;;10.30;84.01;100239.38;1777369;80;21503;-80
2022/11/04 08:18:41;;;;;;;27.05;16.37;;;;;;;10.46;83.66;100243.95;1779043;80;21196;-82
2022/11/04 08:21:46;;;;;;;62.33;26.55;;;;;;;10.59;81.51;100248.88;1778983;80;21172;-80
2022/11/04 08:24:53;;;;;;;61.98;30.68;;;;;;;10.65;81.43;100245.41;1773624;80;21854;-80
2022/11/04 08:28:00;;;;;;;64.92;26.95;;;;;;;10.68;80.99;100250.50;1780469;80;21195;-81
2022/11/04 08:31:15;;;;;;;46.10;23.55;;;;;;;10.69;79.74;100245.39;1780698;80;21125;-80
2022/11/04 08:34:21;;;;;;;41.80;23.47;;;;;;;10.68;80.46;100253.24;1775347;80;21247;-80
2022/11/04 08:37:27;;;;;;;52.70;24.77;;;;;;;10.72;78.32;100249.97;1772495;80;21228;-80
2022/11/04 08:40:33;;;;;;;39.63;22.10;;;;;;;10.53;79.07;100253.66;1776444;80;21204;-80
2022/11/04 12:34:50;;;;;;;10.50;6.97;;;;;;;10.47;76.88;100210.95;1780685;79;28282;-80
2022/11/04 12:38:25;;;;;;;12.55;6.67;;;;;;;10.60;75.74;100219.96;1758000;80;21483;-80
2022/11/04 12:41:43;;;;;;;13.03;6.60;;;;;;;10.39;75.68;100227.91;1800755;79;21165;-80
2022/11/04 12:44:51;;;;;;;11.75;5.35;;;;;;;10.48;75.27;100225.48;1796340;79;21469;-80
2022/11/04 12:47:57;;;;;;;8.25;6.05;;;;;;;10.37;75.07;100226.73;1781981;80;21220;-80
2022/11/04 12:51:17;;;;;;;7.08;5.72;;;;;;;10.55;74.18;100233.84;1769630;80;21196;-80
2022/11/04 12:55:00;;;;;;;10.70;5.70;;;;;;;10.61;73.48;100232.59;1795355;79;21356;-82
2022/11/04 12:58:28;;;;;;;9.33;5.20;;;;;;;10.29;73.57;100230.85;1795101;79;21219;-80
2022/11/04 13:01:47;;;;;;;7.97;5.72;;;;;;;10.19;73.96;100241.11;1796514;79;21718;-80
2022/11/04 13:04:57;;;;;;;10.15;5.45;;;;;;;10.17;74.23;100236.34;1783442;80;21172;-80
2022/11/04 13:08:17;;;;;;;12.45;6.45;;;;;;;9.94;74.67;100240.33;1743019;80;21235;-80
2022/11/04 13:11:29;;;;;;;10.93;5.33;;;;;;;10.15;73.74;100243.85;1791249;80;21180;-80
2022/11/04 13:14:37;;;;;;;11.08;5.62;;;;;;;10.43;71.98;100240.20;1782336;80;21176;-80
2022/11/04 13:17:45;;;;;;;9.03;5.55;;;;;;;10.27;72.54;100239.75;1767670;80;21148;-81
2022/11/04 13:21:08;;;;;;;7.37;5.37;;;;;;;10.39;72.69;100232.86;1762858;80;22552;-80
2022/11/04 13:24:35;;;;;;;10.68;5.58;;;;;;;10.34;73.11;100231.17;1776039;80;21301;-80
2022/11/04 13:27:50;;;;;;;7.97;6.28;;;;;;;10.65;72.23;100223.53;1767758;80;21174;-80
2022/11/04 13:31:18;;;;;;;10.98;7.25;;;;;;;10.11;73.49;100219.26;1748912;80;21208;-80
2022/11/04 13:34:53;;;;;;;9.80;5.30;;;;;;;10.52;73.04;100231.45;1771102;80;21182;-80
2022/11/04 13:38:12;;;;;;;8.93;5.17;;;;;;;10.21;73.89;100230.87;1773561;80;21157;-80
2022/11/04 13:41:55;;;;;;;9.20;6.37;;;;;;;10.03;74.47;100220.67;1777984;80;21220;-81
2022/11/04 13:45:02;;;;;;;9.55;6.47;;;;;;;10.17;74.13;100222.16;1749939;80;21223;-81
2022/11/04 13:48:23;;;;;;;10.13;6.15;;;;;;;9.77;75.80;100227.20;1744748;82;21913;-77
2022/11/04 13:51:29;;;;;;;9.67;5.90;;;;;;;9.88;75.81;100224.13;1744292;81;21195;-78
2022/11/04 13:54:49;;;;;;;9.93;6.33;;;;;;;9.61;76.18;100227.23;1744103;82;21242;-78
2022/11/04 13:58:02;;;;;;;8.05;5.40;;;;;;;9.71;76.20;100226.53;1743700;82;21218;-78
2022/11/04 14:01:19;;;;;;;6.58;4.95;;;;;;;9.59;76.64;100227.90;1774963;80;21248;-77
2022/11/04 14:04:37;;;;;;;6.80;4.72;;;;;;;9.59;76.77;100224.66;1774772;80;21236;-76
2022/11/04 14:08:11;;;;;;;14.98;4.05;;;;;;;9.31;77.01;100230.13;1760533;80;21173;-77
2022/11/04 14:11:18;;;;;;;9.43;4.95;;;;;;;9.35;77.24;100228.25;1777775;80;22461;-78
2022/11/04 14:14:25;;;;;;;6.53;4.58;;;;;;;9.24;77.56;100222.29;1775078;80;21117;-77
2022/11/04 14:17:47;;;;;;;7.58;4.28;;;;;;;9.35;77.35;100233.70;1776315;80;21742;-77
2022/11/04 14:21:20;;;;;;;9.45;4.12;;;;;;;9.13;78.08;100231.16;1777071;80;21244;-78
2022/11/04 14:24:26;;;;;;;7.22;4.33;;;;;;;9.00;78.72;100235.40;1774761;80;21227;-77
2022/11/04 14:27:39;;;;;;;8.05;4.30;;;;;;;9.23;78.28;100241.91;1786920;80;21776;-77
2022/11/04 14:30:57;;;;;;;8.83;4.37;;;;;;;9.01;78.98;100244.77;1802029;79;21159;-77
2022/11/04 14:34:04;;;;;;;6.12;4.03;;;;;;;9.05;78.77;100250.75;1802769;79;21228;-77
2022/11/04 14:37:28;;;;;;;5.53;4.30;;;;;;;8.88;79.39;100252.06;1803141;79;21187;-77
2022/11/04 14:40:39;;;;;;;7.40;4.45;;;;;;;9.02;79.16;100257.89;1803237;79;21171;-78
2022/11/04 14:43:49;;;;;;;6.53;3.95;;;;;;;9.10;79.27;100256.55;1802188;79;21203;-78
2022/11/04 14:46:59;;;;;;;5.53;4.42;;;;;;;9.10;79.31;100258.77;1784339;80;21161;-78
2022/11/04 14:50:09;;;;;;;5.40;3.95;;;;;;;8.98;79.58;100253.79;1776972;80;21212;-77
2022/11/04 14:53:19;;;;;;;7.22;4.37;;;;;;;9.18;79.28;100259.30;1809521;79;21164;-78
2022/11/04 14:56:28;;;;;;;8.10;4.67;;;;;;;9.30;79.29;100259.30;1815976;79;21172;-79
2022/11/04 14:59:34;;;;;;;6.37;4.58;;;;;;;9.40;79.03;100254.52;1816105;79;21196;-79
2022/11/04 15:02:34;;;;;;;11.35;5.20;;;;;;;9.31;79.43;100247.34;1815872;79;21172;-79
2022/11/04 15:05:40;;;;;;;12.00;5.92;;;;;;;9.36;79.50;100243.63;1816052;79;21738;-79
2022/11/04 15:08:51;;;;;;;9.65;6.28;;;;;;;9.01;79.99;100239.83;1816795;79;22388;-76
2022/11/04 15:15:44;;;;;;;19.15;12.68;;;;;;;9.08;81.28;100250.39;1814414;79;21200;-77
2022/11/04 15:18:51;;;;;;;11.12;8.13;;;;;;;9.14;80.95;100251.11;1815591;79;21212;-78
2022/11/04 15:21:56;;;;;;;11.80;8.28;;;;;;;9.29;80.41;100252.66;1815832;79;21168;-77
2022/11/04 15:25:02;;;;;;;12.95;7.83;;;;;;;9.36;80.18;100257.28;1814739;79;21219;-77
2022/11/04 15:28:08;;;;;;;26.02;13.62;;;;;;;9.28;80.83;100251.80;1816657;79;21173;-78
2022/11/04 15:31:25;;;;;;;33.70;16.32;;;;;;;9.13;81.43;100250.26;1816677;79;21156;-77
2022/11/04 15:34:35;;;;;;;57.10;29.20;;;;;;;9.19;81.38;100250.94;1816114;79;21204;-77
2022/11/04 15:37:41;;;;;;;44.13;23.67;;;;;;;9.17;81.48;100256.20;1817700;79;21133;-77
2022/11/04 15:40:46;;;;;;;32.17;18.67;;;;;;;9.11;81.90;100252.80;1816816;79;21235;-77
2022/11/04 15:43:54;;;;;;;29.15;17.92;;;;;;;9.04;82.25;100251.78;1816587;79;21252;-77
2022/11/04 15:47:02;;;;;;;28.12;16.85;;;;;;;8.86;82.71;100252.75;1816476;79;21232;-77
2022/11/04 15:50:12;;;;;;;38.58;21.75;;;;;;;8.92;82.75;100257.53;1816064;79;21207;-77
2022/11/04 15:53:20;;;;;;;43.55;22.62;;;;;;;8.81;83.05;100257.86;1794495;79;21168;-76
2022/11/04 15:56:30;;;;;;;67.42;36.83;;;;;;;9.06;82.38;100257.39;1816323;79;21177;-76
2022/11/04 15:59:41;;;;;;;53.60;28.47;;;;;;;9.11;82.10;100253.64;1816678;79;21774;-76
2022/11/04 16:02:55;;;;;;;43.85;24.55;;;;;;;9.17;81.92;100253.00;1817618;79;21200;-77
2022/11/04 16:06:12;;;;;;;35.90;21.02;;;;;;;9.27;81.46;100255.56;1816183;79;21271;-77
2022/11/04 16:09:33;;;;;;;31.07;19.70;;;;;;;9.15;81.73;100260.99;1816724;79;21215;-77
2022/11/04 16:12:43;;;;;;;29.40;15.83;;;;;;;9.24;81.50;100257.25;1816462;79;21160;-77
2022/11/04 16:16:08;;;;;;;29.75;14.58;;;;;;;9.32;81.39;100259.16;1815401;79;21168;-76
2022/11/04 16:19:19;;;;;;;22.25;14.10;;;;;;;9.23;81.48;100257.44;1809541;79;21184;-78
2022/11/04 16:22:43;;;;;;;19.90;12.68;;;;;;;9.25;81.57;100256.22;1816496;79;21793;-78
2022/11/04 16:25:49;;;;;;;19.92;12.75;;;;;;;9.23;81.74;100256.92;1815586;79;21220;-77
2022/11/04 16:28:56;;;;;;;22.40;13.98;;;;;;;9.19;82.05;100258.27;1815071;79;21171;-77
2022/11/04 16:32:23;;;;;;;23.60;13.70;;;;;;;9.04;82.34;100265.42;1755579;79;21172;-77
2022/11/04 16:35:32;;;;;;;23.00;12.90;;;;;;;9.11;82.77;100259.62;1815777;79;21188;-77
2022/11/04 16:38:38;;;;;;;20.95;12.50;;;;;;;8.90;83.26;100262.31;1816718;79;21180;-77
2022/11/04 16:41:47;;;;;;;18.70;11.48;;;;;;;9.13;82.90;100267.14;1816416;79;21722;-77
2022/11/04 16:44:58;;;;;;;26.50;12.88;;;;;;;9.14;83.23;100268.33;1815040;79;21259;-77
2022/11/04 16:48:04;;;;;;;25.08;15.63;;;;;;;9.12;83.20;100274.45;1816438;79;21180;-77
2022/11/04 16:51:12;;;;;;;26.00;15.25;;;;;;;9.21;83.27;100268.50;1816116;79;21774;-80
2022/11/04 16:54:19;;;;;;;25.32;15.60;;;;;;;9.16;83.50;100269.52;1816697;79;21231;-79
2022/11/04 16:57:25;;;;;;;34.83;16.17;;;;;;;9.17;83.70;100273.47;1816423;79;21172;-79
2022/11/04 17:00:35;;;;;;;25.08;16.55;;;;;;;9.01;84.62;100266.59;1816470;79;21177;-79
2022/11/04 17:03:42;;;;;;;30.10;17.77;;;;;;;9.10;84.72;100268.32;1816655;79;21167;-79
2022/11/04 17:06:48;;;;;;;28.75;16.97;;;;;;;9.20;84.82;100269.52;1815173;79;21201;-80
2022/11/04 17:09:55;;;;;;;27.82;17.98;;;;;;;9.24;84.54;100264.08;1794226;79;21161;-79
2022/11/04 17:13:00;;;;;;;25.57;16.02;;;;;;;9.25;84.60;100264.93;1816585;79;21184;-77
2022/11/04 17:16:07;;;;;;;26.27;16.30;;;;;;;8.96;85.79;100264.36;1816148;79;21172;-77
2022/11/04 17:19:10;;;;;;;30.00;16.00;;;;;;;8.96;85.98;100257.55;1809275;79;21165;-77
2022/11/04 17:22:19;;;;;;;26.90;15.90;;;;;;;9.06;86.05;100255.17;1814140;79;21710;-77
2022/11/04 17:25:31;;;;;;;32.05;16.10;;;;;;;9.07;85.83;100263.70;1760127;81;21212;-77
2022/11/04 17:28:38;;;;;;;25.85;15.83;;;;;;;9.21;85.36;100260.31;1785127;80;21172;-77
2022/11/04 17:31:45;;;;;;;28.83;16.23;;;;;;;9.23;85.13;100258.28;1779610;80;21340;-77
2022/11/04 17:34:52;;;;;;;22.22;14.68;;;;;;;9.17;85.34;100261.19;1754470;81;21332;-79
2022/11/04 17:37:59;;;;;;;32.20;20.95;;;;;;;9.13;85.69;100265.78;1751535;81;21325;-77
2022/11/04 17:44:23;;;;;;;49.45;28.20;;;;;;;9.26;85.40;100259.80;1746990;82;21309;-76
2022/11/04 17:47:16;;;;;;;62.40;31.80;;;;;;;9.18;85.50;100251.97;1763264;80;21242;-77
2022/11/04 17:50:03;;;;;;;50.70;28.85;;;;;;;8.91;86.10;100259.92;1788343;80;21241;-76
2022/11/04 17:53:08;;;;;;;55.98;30.57;;;;;;;8.96;86.28;100259.42;1817482;79;21298;-77
2022/11/04 17:56:22;;;;;;;39.23;22.70;;;;;;;8.99;85.97;100257.73;1816392;79;21340;-78
2022/11/04 17:59:29;;;;;;;38.50;21.48;;;;;;;9.07;85.60;100258.24;1816792;79;21159;-76
2022/11/04 18:02:36;;;;;;;36.80;22.15;;;;;;;9.01;85.65;100256.20;1816881;79;21781;-77
2022/11/04 18:05:42;;;;;;;38.50;22.82;;;;;;;9.16;84.77;100260.81;1816631;79;21282;-76
2022/11/04 18:08:48;;;;;;;35.58;17.92;;;;;;;9.14;84.74;100257.41;1815697;79;22509;-76
2022/11/04 18:15:20;;;;;;;20.20;12.60;;;;;;;9.13;84.39;100262.54;1816881;79;21225;-77
2022/11/04 18:18:25;;;;;;;22.50;13.88;;;;;;;8.98;84.50;100262.83;1817066;79;21154;-77
2022/11/04 18:21:31;;;;;;;26.62;14.90;;;;;;;8.89;84.51;100261.98;1816956;79;21225;-76
2022/11/04 18:24:37;;;;;;;25.08;15.30;;;;;;;8.66;85.83;100273.16;1817443;79;21779;-76
2022/11/04 18:27:44;;;;;;;24.50;14.58;;;;;;;8.83;85.66;100272.17;1775318;80;21180;-77
2022/11/04 18:30:50;;;;;;;23.57;15.45;;;;;;;8.61;86.05;100268.67;1790326;79;21165;-77
2022/11/04 18:33:56;;;;;;;28.65;14.73;;;;;;;8.63;86.22;100265.30;1791922;79;21213;-77
2022/11/04 18:37:04;;;;;;;20.05;12.37;;;;;;;8.45;86.73;100259.94;1789095;80;21236;-77
2022/11/04 18:40:10;;;;;;;18.40;11.35;;;;;;;8.30;87.51;100269.72;1792878;79;21215;-77
2022/11/04 18:43:16;;;;;;;17.70;11.95;;;;;;;8.19;88.04;100267.63;1839087;78;21141;-78
2022/11/04 18:46:23;;;;;;;27.95;14.68;;;;;;;8.24;87.83;100265.78;1816624;79;21169;-77
2022/11/04 18:49:28;;;;;;;26.10;14.07;;;;;;;8.32;87.66;100265.80;1815891;79;21177;-78
2022/11/04 18:52:33;;;;;;;19.60;11.97;;;;;;;8.46;87.05;100268.45;1816665;79;21181;-77
2022/11/04 18:55:40;;;;;;;24.75;12.82;;;;;;;8.52;86.37;100269.70;1815528;79;21161;-77
2022/11/04 18:58:47;;;;;;;23.05;13.43;;;;;;;8.16;87.34;100267.09;1816296;79;21184;-78
2022/11/04 19:01:50;;;;;;;21.62;13.48;;;;;;;8.24;87.11;100266.29;1813819;79;21335;-77