Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:10;;;;;;;43.20;38.67;;;;;;;;;;4975762;28;20418;-89
2022/03/17 00:04:37;;;;;;;37.03;33.57;;;;;;;;;;4975501;28;20429;-88
2022/03/17 00:07:07;;;;;;;40.23;36.43;;;;;;;;;;4975410;28;20745;-89
2022/03/17 00:09:34;;;;;;;44.07;39.77;;;;;;;;;;4975329;28;20482;-88
2022/03/17 00:12:03;;;;;;;35.20;32.00;;;;;;;;;;4975372;28;20972;-88
2022/03/17 00:14:30;;;;;;;41.80;38.00;;;;;;;;;;4975239;28;20506;-88
2022/03/17 00:16:57;;;;;;;42.00;38.20;;;;;;;;;;4975787;28;20433;-88
2022/03/17 00:19:25;;;;;;;40.13;36.10;;;;;;;;;;4975220;28;20951;-88
2022/03/17 00:21:52;;;;;;;40.47;36.87;;;;;;;;;;4975509;28;20921;-87
2022/03/17 00:24:21;;;;;;;41.30;37.60;;;;;;;;;;4975639;28;20478;-87
2022/03/17 00:26:49;;;;;;;39.60;35.90;;;;;;;;;;4975548;28;20437;-88
2022/03/17 00:29:19;;;;;;;39.33;35.80;;;;;;;;;;4975434;28;20514;-88
2022/03/17 00:31:46;;;;;;;41.87;38.07;;;;;;;;;;4975547;28;20504;-88
2022/03/17 00:34:13;;;;;;;42.43;38.37;;;;;;;;;;4975679;28;20433;-88
2022/03/17 00:36:41;;;;;;;39.43;35.60;;;;;;;;;;4974517;28;20509;-88
2022/03/17 00:39:09;;;;;;;41.33;37.50;;;;;;;;;;4974640;28;20410;-88
2022/03/17 00:41:38;;;;;;;39.27;35.67;;;;;;;;;;4974265;28;20435;-88
2022/03/17 00:44:06;;;;;;;39.43;35.53;;;;;;;;;;4974106;28;20502;-88
2022/03/17 00:46:33;;;;;;;40.10;36.10;;;;;;;;;;4977523;28;20441;-89
2022/03/17 00:49:01;;;;;;;38.97;35.47;;;;;;;;;;4978310;28;20473;-89
2022/03/17 00:51:28;;;;;;;33.17;30.20;;;;;;;;;;4978159;28;20413;-89
2022/03/17 00:53:55;;;;;;;41.10;37.30;;;;;;;;;;4978049;28;20470;-88
2022/03/17 00:56:23;;;;;;;37.50;34.00;;;;;;;;;;4978277;28;20447;-89
2022/03/17 00:58:51;;;;;;;38.83;35.27;;;;;;;;;;4978178;28;20445;-89
2022/03/17 01:01:19;;;;;;;36.93;33.70;;;;;;;;;;4978066;28;20900;-88
2022/03/17 01:03:47;;;;;;;39.03;35.33;;;;;;;;;;4977986;28;20936;-88
2022/03/17 01:06:15;;;;;;;37.03;33.80;;;;;;;;;;4961049;28;20418;-88
2022/03/17 01:08:43;;;;;;;36.63;33.40;;;;;;;;;;4977932;28;20486;-89
2022/03/17 01:11:10;;;;;;;40.17;36.47;;;;;;;;;;4978448;28;20439;-89
2022/03/17 01:13:37;;;;;;;38.97;35.40;;;;;;;;;;4977826;28;20447;-89
2022/03/17 01:16:06;;;;;;;39.20;35.70;;;;;;;;;;4977570;28;20418;-89
2022/03/17 01:18:34;;;;;;;38.83;35.10;;;;;;;;;;4977837;28;20811;-88
2022/03/17 01:21:02;;;;;;;35.20;32.20;;;;;;;;;;4978643;28;20455;-88
2022/03/17 01:23:29;;;;;;;39.90;36.20;;;;;;;;;;4980098;28;20439;-89
2022/03/17 01:25:56;;;;;;;38.10;34.63;;;;;;;;;;4979013;28;20480;-89
2022/03/17 01:28:24;;;;;;;40.10;36.50;;;;;;;;;;4979505;28;20457;-88
2022/03/17 01:30:52;;;;;;;33.83;31.00;;;;;;;;;;4979324;28;20461;-89
2022/03/17 01:33:21;;;;;;;39.50;35.80;;;;;;;;;;4977704;28;20854;-88
2022/03/17 01:35:48;;;;;;;37.77;34.50;;;;;;;;;;4960277;28;20425;-89
2022/03/17 01:38:15;;;;;;;33.50;30.40;;;;;;;;;;4979259;28;20484;-88
2022/03/17 01:40:42;;;;;;;40.17;36.37;;;;;;;;;;4979595;28;20854;-89
2022/03/17 01:43:10;;;;;;;36.87;33.57;;;;;;;;;;4979580;28;20829;-89
2022/03/17 01:45:37;;;;;;;38.43;34.93;;;;;;;;;;4979827;28;20451;-88
2022/03/17 01:48:05;;;;;;;39.03;35.50;;;;;;;;;;4978446;28;21030;-89
2022/03/17 01:50:34;;;;;;;37.97;34.40;;;;;;;;;;4978668;28;20954;-89
2022/03/17 01:53:01;;;;;;;38.50;35.10;;;;;;;;;;4980214;28;20443;-88
2022/03/17 01:55:30;;;;;;;41.20;37.30;;;;;;;;;;4979342;28;20409;-88
2022/03/17 01:57:58;;;;;;;39.10;35.53;;;;;;;;;;4978343;28;20425;-87
2022/03/17 02:00:25;;;;;;;39.40;35.73;;;;;;;;;;4977825;28;20424;-88
2022/03/17 02:02:53;;;;;;;39.80;36.23;;;;;;;;;;4977184;28;20493;-89
2022/03/17 02:05:21;;;;;;;38.70;35.30;;;;;;;;;;4976788;28;20498;-88
2022/03/17 02:07:51;;;;;;;39.37;35.63;;;;;;;;;;4976900;28;20426;-88
2022/03/17 02:10:18;;;;;;;38.53;35.33;;;;;;;;;;4976948;28;20573;-88
2022/03/17 02:15:32;;;;;;;36.80;33.60;;;;;;;;;;4976886;28;20400;-88
2022/03/17 02:17:59;;;;;;;38.07;34.57;;;;;;;;;;4976848;28;20487;-88
2022/03/17 02:20:27;;;;;;;39.50;36.10;;;;;;;;;;4976943;28;20988;-88
2022/03/17 02:25:33;;;;;;;39.80;36.20;;;;;;;;;;4976239;28;20812;-89
2022/03/17 02:25:47;;;;;;;39.30;35.70;;;;;;;;;;4976408;28;20405;-88
2022/03/17 02:28:14;;;;;;;36.93;33.87;;;;;;;;;;4976524;28;20421;-89
2022/03/17 02:30:42;;;;;;;39.27;35.47;;;;;;;;;;4976802;28;20771;-89
2022/03/17 02:33:11;;;;;;;37.97;34.57;;;;;;;;;;4976616;28;20435;-89
2022/03/17 02:35:39;;;;;;;37.77;34.27;;;;;;;;;;4976500;28;20960;-88
2022/03/17 02:38:07;;;;;;;39.97;36.47;;;;;;;;;;4976522;28;20421;-88
2022/03/17 02:40:38;;;;;;;33.67;30.40;;;;;;;;;;4976430;28;20506;-89
2022/03/17 02:43:07;;;;;;;39.07;35.67;;;;;;;;;;4976295;28;20442;-87
2022/03/17 02:45:34;;;;;;;34.73;31.80;;;;;;;;;;4976058;28;20472;-89
2022/03/17 02:48:02;;;;;;;37.00;33.77;;;;;;;;;;4976330;28;20525;-90
2022/03/17 02:50:29;;;;;;;35.53;32.53;;;;;;;;;;4976513;28;20879;-88
2022/03/17 02:52:57;;;;;;;37.00;33.80;;;;;;;;;;4958781;28;20509;-88
2022/03/17 02:55:25;;;;;;;38.80;35.30;;;;;;;;;;4976247;28;20413;-89
2022/03/17 02:57:52;;;;;;;40.93;35.43;;;;;;;;;;4975914;28;20414;-88
2022/03/17 03:00:21;;;;;;;36.97;33.63;;;;;;;;;;4976112;28;20859;-88
2022/03/17 03:02:48;;;;;;;38.77;35.50;;;;;;;;;;4975918;28;20502;-88
2022/03/17 03:05:15;;;;;;;37.87;34.27;;;;;;;;;;4975729;28;20447;-88
2022/03/17 03:07:43;;;;;;;38.10;34.70;;;;;;;;;;4976073;28;20422;-88
2022/03/17 03:10:10;;;;;;;39.50;35.90;;;;;;;;;;4975084;28;20483;-89
2022/03/17 03:12:37;;;;;;;34.37;31.37;;;;;;;;;;4975857;28;20422;-89
2022/03/17 03:15:05;;;;;;;39.57;36.10;;;;;;;;;;4976063;28;20834;-88
2022/03/17 03:17:34;;;;;;;38.87;35.57;;;;;;;;;;4976349;28;20421;-89
2022/03/17 03:20:01;;;;;;;40.87;37.40;;;;;;;;;;4975543;28;20474;-88
2022/03/17 03:22:29;;;;;;;41.17;37.73;;;;;;;;;;4975550;28;20909;-88
2022/03/17 03:24:57;;;;;;;38.90;35.50;;;;;;;;;;4975803;28;20435;-88
2022/03/17 03:27:27;;;;;;;40.03;36.53;;;;;;;;;;4975731;28;20479;-88
2022/03/17 03:29:55;;;;;;;41.30;37.70;;;;;;;;;;4975543;28;20514;-88
2022/03/17 03:32:23;;;;;;;38.87;35.70;;;;;;;;;;4958537;28;20455;-89
2022/03/17 03:34:51;;;;;;;40.50;36.80;;;;;;;;;;4975588;28;20409;-88
2022/03/17 03:37:24;;;;;;;40.70;37.00;;;;;;;;;;4975587;28;20441;-89
2022/03/17 03:39:52;;;;;;;39.83;36.10;;;;;;;;;;4975701;28;20450;-88
2022/03/17 03:42:20;;;;;;;41.40;37.60;;;;;;;;;;4975405;28;20476;-88
2022/03/17 03:44:48;;;;;;;40.77;37.10;;;;;;;;;;4974963;28;20815;-89
2022/03/17 03:47:15;;;;;;;36.70;33.50;;;;;;;;;;4975191;28;20485;-89
2022/03/17 03:49:43;;;;;;;38.90;35.27;;;;;;;;;;4975577;28;20851;-88
2022/03/17 03:52:12;;;;;;;42.90;38.90;;;;;;;;;;4975269;28;20451;-89
2022/03/17 03:54:40;;;;;;;40.83;37.10;;;;;;;;;;4975009;28;20495;-89
2022/03/17 03:57:08;;;;;;;40.93;37.33;;;;;;;;;;4975317;28;20451;-88
2022/03/17 03:59:35;;;;;;;40.87;36.77;;;;;;;;;;4975580;28;20436;-89
2022/03/17 04:02:03;;;;;;;41.37;37.90;;;;;;;;;;4975086;28;20518;-89
2022/03/17 04:04:31;;;;;;;41.00;36.77;;;;;;;;;;4975157;28;20510;-88
2022/03/17 04:07:01;;;;;;;40.13;36.40;;;;;;;;;;4974894;28;20497;-89
2022/03/17 04:09:32;;;;;;;43.40;39.57;;;;;;;;;;4975071;28;20539;-89
2022/03/17 04:12:00;;;;;;;42.30;38.73;;;;;;;;;;4974971;28;20464;-89
2022/03/17 04:14:27;;;;;;;41.30;37.70;;;;;;;;;;4975200;28;20439;-88
2022/03/17 04:16:55;;;;;;;41.27;37.73;;;;;;;;;;4975074;28;20462;-88
2022/03/17 04:19:22;;;;;;;40.40;36.70;;;;;;;;;;4974825;28;20860;-89
2022/03/17 04:21:50;;;;;;;41.13;37.50;;;;;;;;;;4978481;28;20418;-88
2022/03/17 04:24:18;;;;;;;42.33;38.43;;;;;;;;;;4978817;28;20445;-88
2022/03/17 04:26:47;;;;;;;41.87;38.23;;;;;;;;;;4978649;28;20434;-89
2022/03/17 04:29:15;;;;;;;41.30;37.67;;;;;;;;;;4978711;28;20484;-89
2022/03/17 04:31:43;;;;;;;43.57;39.57;;;;;;;;;;4978791;28;20943;-89
2022/03/17 04:34:11;;;;;;;41.37;37.87;;;;;;;;;;4978399;28;20443;-87
2022/03/17 04:36:38;;;;;;;43.17;39.20;;;;;;;;;;4961471;28;20937;-88
2022/03/17 04:39:07;;;;;;;43.00;38.83;;;;;;;;;;4978721;28;20413;-88
2022/03/17 04:41:34;;;;;;;41.10;37.30;;;;;;;;;;4978728;28;20481;-89
2022/03/17 04:44:03;;;;;;;41.07;37.47;;;;;;;;;;4978506;28;20417;-88
2022/03/17 04:46:30;;;;;;;40.30;36.80;;;;;;;;;;4978622;28;20420;-89
2022/03/17 04:48:57;;;;;;;42.00;38.40;;;;;;;;;;4978297;28;20453;-88
2022/03/17 04:51:25;;;;;;;39.53;36.17;;;;;;;;;;4978726;28;20606;-89
2022/03/17 04:53:52;;;;;;;44.50;40.33;;;;;;;;;;4979037;28;20437;-88
2022/03/17 04:56:20;;;;;;;44.93;40.47;;;;;;;;;;4978657;28;20444;-88
2022/03/17 04:58:47;;;;;;;43.37;39.63;;;;;;;;;;4977670;28;20414;-89
2022/03/17 05:01:16;;;;;;;42.47;38.47;;;;;;;;;;4978235;28;20671;-89
2022/03/17 05:03:44;;;;;;;44.20;40.27;;;;;;;;;;4978137;28;20931;-89
2022/03/17 05:06:13;;;;;;;42.03;37.83;;;;;;;;;;4978137;28;20410;-89
2022/03/17 05:08:40;;;;;;;46.70;42.53;;;;;;;;;;4977907;28;20421;-89
2022/03/17 05:11:09;;;;;;;44.40;40.47;;;;;;;;;;4978049;28;20573;-89
2022/03/17 05:13:36;;;;;;;44.30;40.33;;;;;;;;;;4977849;28;20447;-88
2022/03/17 05:16:04;;;;;;;44.33;40.13;;;;;;;;;;4977577;28;20924;-88
2022/03/17 05:18:33;;;;;;;43.87;39.77;;;;;;;;;;4977855;28;20497;-88
2022/03/17 05:21:01;;;;;;;44.20;40.30;;;;;;;;;;4978027;28;20485;-89
2022/03/17 05:23:30;;;;;;;46.13;41.93;;;;;;;;;;4977914;28;20447;-89
2022/03/17 05:25:58;;;;;;;45.57;41.43;;;;;;;;;;4977760;28;21156;-89
2022/03/17 05:28:26;;;;;;;46.00;42.00;;;;;;;;;;4977735;28;20449;-88
2022/03/17 05:30:53;;;;;;;45.90;41.80;;;;;;;;;;4977970;28;20486;-88
2022/03/17 05:33:21;;;;;;;45.97;41.97;;;;;;;;;;4976688;28;20473;-87
2022/03/17 05:35:50;;;;;;;45.87;41.50;;;;;;;;;;4977584;28;20444;-88
2022/03/17 05:38:17;;;;;;;43.73;39.73;;;;;;;;;;4977743;28;20414;-89
2022/03/17 05:40:45;;;;;;;42.93;39.10;;;;;;;;;;4977925;28;20514;-89
2022/03/17 05:43:12;;;;;;;43.93;40.13;;;;;;;;;;4977524;28;20414;-86
2022/03/17 05:45:41;;;;;;;45.80;41.87;;;;;;;;;;4977023;28;20896;-85
2022/03/17 05:48:08;;;;;;;45.63;41.80;;;;;;;;;;4976960;28;20544;-86
2022/03/17 05:50:37;;;;;;;48.27;43.97;;;;;;;;;;4976745;28;20486;-86
2022/03/17 05:53:06;;;;;;;47.30;43.13;;;;;;;;;;4976922;28;20845;-86
2022/03/17 05:55:33;;;;;;;47.63;43.53;;;;;;;;;;4976848;28;20426;-85
2022/03/17 05:58:01;;;;;;;44.63;40.73;;;;;;;;;;4976618;28;20940;-86
2022/03/17 06:00:29;;;;;;;46.13;42.10;;;;;;;;;;4976794;28;20467;-85
2022/03/17 06:02:57;;;;;;;46.07;41.87;;;;;;;;;;4976368;28;20417;-85
2022/03/17 06:05:26;;;;;;;46.20;41.90;;;;;;;;;;4976732;28;20526;-86
2022/03/17 06:07:55;;;;;;;45.83;41.70;;;;;;;;;;4976313;28;20842;-85
2022/03/17 06:10:25;;;;;;;45.50;41.53;;;;;;;;;;4976487;28;20478;-86
2022/03/17 06:12:53;;;;;;;44.70;40.80;;;;;;;;;;4976129;28;20442;-86
2022/03/17 06:15:20;;;;;;;46.30;42.10;;;;;;;;;;4976149;28;20828;-86
2022/03/17 06:17:49;;;;;;;44.70;40.70;;;;;;;;;;4976195;28;20439;-86
2022/03/17 06:20:17;;;;;;;47.13;42.73;;;;;;;;;;4976122;28;20486;-86
2022/03/17 06:22:45;;;;;;;45.17;41.30;;;;;;;;;;4976057;28;20437;-86
2022/03/17 06:25:14;;;;;;;45.50;41.70;;;;;;;;;;4976475;28;20468;-86
2022/03/17 06:27:43;;;;;;;45.07;41.10;;;;;;;;;;4976207;28;20441;-86
2022/03/17 06:30:12;;;;;;;45.77;41.77;;;;;;;;;;4976026;28;20491;-86
2022/03/17 06:32:39;;;;;;;45.47;41.30;;;;;;;;;;4975968;28;20490;-85
2022/03/17 06:35:07;;;;;;;46.00;41.93;;;;;;;;;;4976035;28;20900;-86
2022/03/17 06:37:34;;;;;;;48.27;43.87;;;;;;;;;;4976182;28;20906;-86
2022/03/17 06:40:02;;;;;;;47.17;42.53;;;;;;;;;;4976137;28;20983;-86
2022/03/17 06:42:29;;;;;;;46.80;42.50;;;;;;;;;;4975875;28;20435;-85
2022/03/17 06:44:58;;;;;;;47.73;43.60;;;;;;;;;;4975939;28;20509;-86
2022/03/17 06:47:25;;;;;;;48.17;43.83;;;;;;;;;;4976117;28;20463;-85
2022/03/17 06:49:52;;;;;;;47.00;42.90;;;;;;;;;;4975437;28;20804;-86
2022/03/17 06:52:20;;;;;;;50.27;45.77;;;;;;;;;;4975725;28;20409;-86
2022/03/17 06:54:47;;;;;;;48.03;43.63;;;;;;;;;;4958267;28;20521;-86
2022/03/17 06:57:17;;;;;;;47.50;43.00;;;;;;;;;;4975274;28;20490;-86
2022/03/17 06:59:44;;;;;;;47.80;43.60;;;;;;;;;;4975717;28;20525;-86
2022/03/17 07:02:13;;;;;;;48.10;43.60;;;;;;;;;;4975228;28;20413;-85
2022/03/17 07:04:41;;;;;;;47.53;43.10;;;;;;;;;;4975542;28;20776;-86
2022/03/17 07:07:08;;;;;;;51.43;46.73;;;;;;;;;;4975596;28;20754;-86
2022/03/17 07:09:36;;;;;;;50.90;46.07;;;;;;;;;;4975167;28;20429;-87
2022/03/17 07:12:03;;;;;;;52.07;47.40;;;;;;;;;;4975822;28;20457;-87
2022/03/17 07:14:31;;;;;;;51.73;46.73;;;;;;;;;;4975905;28;20421;-86
2022/03/17 07:16:58;;;;;;;51.43;46.77;;;;;;;;;;4975211;28;20910;-88
2022/03/17 07:19:27;;;;;;;54.10;48.77;;;;;;;;;;4975304;28;21027;-88
2022/03/17 07:21:54;;;;;;;52.73;47.97;;;;;;;;;;4975538;28;20426;-87
2022/03/17 07:24:21;;;;;;;53.20;48.30;;;;;;;;;;4975624;28;20467;-87
2022/03/17 07:26:49;;;;;;;53.93;48.73;;;;;;;;;;4975106;28;20501;-84
2022/03/17 07:29:16;;;;;;;53.60;47.87;;;;;;;;;;4974614;28;20410;-85
2022/03/17 07:31:44;;;;;;;52.63;47.53;;;;;;;;;;4975878;28;20967;-87
2022/03/17 07:34:12;;;;;;;55.93;50.57;;;;;;;;;;4974859;28;20482;-88
2022/03/17 07:36:41;;;;;;;53.30;48.17;;;;;;;;;;4975144;28;20573;-88
2022/03/17 07:39:08;;;;;;;53.87;48.60;;;;;;;;;;4975301;28;20934;-87
2022/03/17 07:41:36;;;;;;;55.90;50.10;;;;;;;;;;4974883;28;20492;-88
2022/03/17 07:44:03;;;;;;;55.97;50.30;;;;;;;;;;4975293;28;20489;-87
2022/03/17 07:46:31;;;;;;;56.03;50.27;;;;;;;;;;4975257;28;20493;-86
2022/03/17 07:48:58;;;;;;;55.67;49.73;;;;;;;;;;4975235;28;20456;-88
2022/03/17 07:51:26;;;;;;;59.13;52.83;;;;;;;;;;4958178;28;20490;-87
2022/03/17 07:53:54;;;;;;;57.07;51.00;;;;;;;;;;4975260;28;20450;-87
2022/03/17 07:56:22;;;;;;;56.63;50.90;;;;;;;;;;4974634;28;20492;-88
2022/03/17 07:58:49;;;;;;;60.50;54.00;;;;;;;;;;4974971;28;20924;-87
2022/03/17 08:01:17;;;;;;;60.03;50.27;;;;;;;;;;4974798;28;20484;-88
2022/03/17 08:03:45;;;;;;;55.30;49.63;;;;;;;;;;4974878;28;20460;-86
2022/03/17 08:06:13;;;;;;;58.30;52.20;;;;;;;;;;4974790;28;20485;-88
2022/03/17 08:08:41;;;;;;;57.43;51.33;;;;;;;;;;4975051;28;20441;-87
2022/03/17 08:11:10;;;;;;;54.10;47.60;;;;;;;;;;4975024;28;20461;-87
2022/03/17 08:13:37;;;;;;;59.97;51.40;;;;;;;;;;4974500;28;20892;-86
2022/03/17 08:16:06;;;;;;;58.30;51.87;;;;;;;;;;4975304;28;20450;-87
2022/03/17 08:18:34;;;;;;;58.80;51.67;;;;;;;;;;4957841;28;20482;-86
2022/03/17 08:21:01;;;;;;;60.10;53.13;;;;;;;;;;4976100;28;20459;-87
2022/03/17 08:23:29;;;;;;;57.30;51.13;;;;;;;;;;4975134;28;20465;-85
2022/03/17 08:25:56;;;;;;;59.07;53.03;;;;;;;;;;4975058;28;20440;-87
2022/03/17 08:28:25;;;;;;;60.87;53.13;;;;;;;;;;4974918;28;20429;-87
2022/03/17 08:30:53;;;;;;;59.93;51.70;;;;;;;;;;4974567;28;20457;-87
2022/03/17 08:33:20;;;;;;;61.43;54.07;;;;;;;;;;4974638;28;20466;-87
2022/03/17 08:35:48;;;;;;;60.23;53.90;;;;;;;;;;4975044;28;20513;-89
2022/03/17 08:38:15;;;;;;;59.97;53.60;;;;;;;;;;4974650;28;20414;-88
2022/03/17 08:40:43;;;;;;;65.10;56.00;;;;;;;;;;4974847;28;20426;-87
2022/03/17 08:43:10;;;;;;;58.83;52.90;;;;;;;;;;4974823;28;20414;-88
2022/03/17 08:51:09;;;;;;;65.23;55.80;;;;;;;;;;4974464;28;20483;-86
2022/03/17 08:53:37;;;;;;;67.77;55.20;;;;;;;;;;4974591;28;20422;-87
2022/03/17 08:56:04;;;;;;;59.13;52.73;;;;;;;;;;4974740;28;20422;-87
2022/03/17 08:58:34;;;;;;;62.70;55.50;;;;;;;;;;4974356;28;20455;-88
2022/03/17 09:01:03;;;;;;;61.73;53.27;;;;;;;;;;4974762;28;20424;-88
2022/03/17 09:03:30;;;;;;;68.33;56.53;;;;;;;;;;4974183;28;20430;-86
2022/03/17 09:05:59;;;;;;;43.40;39.10;;;;;;;;;;4974140;28;20465;-86
2022/03/17 09:08:27;;;;;;;40.80;36.77;;;;;;;;;;4976702;28;20489;-87
2022/03/17 09:10:55;;;;;;;44.00;39.70;;;;;;;;;;4977307;28;20973;-86
2022/03/17 09:13:23;;;;;;;35.13;32.07;;;;;;;;;;4977695;28;20443;-86
2022/03/17 09:15:50;;;;;;;33.90;31.10;;;;;;;;;;4977669;28;20417;-87
2022/03/17 09:18:20;;;;;;;33.80;30.80;;;;;;;;;;4977794;28;20529;-86
2022/03/17 09:20:48;;;;;;;36.80;33.60;;;;;;;;;;4977965;28;20445;-86
2022/03/17 09:23:16;;;;;;;32.77;30.20;;;;;;;;;;4977519;28;20484;-87
2022/03/17 09:25:44;;;;;;;36.83;33.73;;;;;;;;;;4960224;28;20461;-86
2022/03/17 09:28:11;;;;;;;36.23;33.03;;;;;;;;;;4976613;28;20524;-85
2022/03/17 09:30:38;;;;;;;37.53;34.33;;;;;;;;;;4977057;28;20481;-87
2022/03/17 09:33:06;;;;;;;38.40;34.93;;;;;;;;;;4977067;28;20451;-86
2022/03/17 09:35:35;;;;;;;34.43;31.20;;;;;;;;;;4977526;28;20467;-87
2022/03/17 09:38:03;;;;;;;32.43;29.70;;;;;;;;;;4960004;28;20871;-86
2022/03/17 09:40:30;;;;;;;37.03;34.03;;;;;;;;;;4976945;28;20482;-85
2022/03/17 09:45:40;;;;;;;37.90;34.13;;;;;;;;;;4976223;28;20435;-87
2022/03/17 09:48:08;;;;;;;32.40;29.50;;;;;;;;;;4977370;28;20409;-86
2022/03/17 09:50:37;;;;;;;35.57;32.47;;;;;;;;;;4977536;28;20491;-86
2022/03/17 09:53:05;;;;;;;35.17;32.37;;;;;;;;;;4959394;28;20438;-90
2022/03/17 09:55:33;;;;;;;34.00;31.37;;;;;;;;;;4976498;28;20434;-84
2022/03/17 09:58:00;;;;;;;31.47;28.80;;;;;;;;;;4976398;28;21271;-87
2022/03/17 10:00:47;;;;;;;35.00;32.13;;;;;;;;;;4977097;28;20421;-87
2022/03/17 10:03:15;;;;;;;31.80;29.27;;;;;;;;;;4977271;28;20422;-87
2022/03/17 10:05:45;;;;;;;34.70;31.93;;;;;;;;;;4977608;28;20432;-86
2022/03/17 10:08:13;;;;;;;33.83;30.77;;;;;;;;;;4976912;28;20418;-91
2022/03/17 10:10:41;;;;;;;35.00;32.10;;;;;;;;;;4976695;28;20414;-87
2022/03/17 10:13:12;;;;;;;34.00;30.97;;;;;;;;;;4976640;28;20421;-86
2022/03/17 10:15:39;;;;;;;29.47;27.30;;;;;;;;;;4976561;28;20421;-87
2022/03/17 10:18:20;;;;;;;34.33;31.10;;;;;;;;;;4976001;28;20437;-85
2022/03/17 10:20:49;;;;;;;28.53;25.90;;;;;;;;;;4977089;28;20438;-86
2022/03/17 10:23:24;;;;;;;31.30;28.60;;;;;;;;;;4976910;28;20512;-87
2022/03/17 10:25:57;;;;;;;29.70;27.33;;;;;;;;;;4976635;28;20466;-88
2022/03/17 10:28:26;;;;;;;27.90;25.67;;;;;;;;;;4976652;28;20425;-86
2022/03/17 10:31:03;;;;;;;26.93;25.03;;;;;;;;;;4976021;28;20448;-87
2022/03/17 10:33:31;;;;;;;26.57;24.47;;;;;;;;;;4959143;28;20974;-85
2022/03/17 10:36:13;;;;;;;25.87;23.97;;;;;;;;;;4976427;28;20884;-87
2022/03/17 10:38:45;;;;;;;25.10;23.43;;;;;;;;;;4974486;28;20433;-85
2022/03/17 10:41:13;;;;;;;25.37;23.60;;;;;;;;;;4976420;28;20479;-86
2022/03/17 10:43:42;;;;;;;23.50;21.80;;;;;;;;;;4976069;28;20829;-86
2022/03/17 10:46:12;;;;;;;24.20;22.50;;;;;;;;;;4958912;28;20490;-87
2022/03/17 10:48:54;;;;;;;24.60;22.67;;;;;;;;;;4976481;28;20527;-87
2022/03/17 10:51:32;;;;;;;23.83;21.73;;;;;;;;;;4976060;28;20469;-86
2022/03/17 10:54:03;;;;;;;23.30;21.57;;;;;;;;;;4976254;28;20890;-89
2022/03/17 10:56:31;;;;;;;23.97;22.50;;;;;;;;;;4975358;28;20861;-85
2022/03/17 10:59:00;;;;;;;25.30;23.40;;;;;;;;;;4975453;28;20844;-86
2022/03/17 11:01:37;;;;;;;23.87;21.93;;;;;;;;;;4975885;28;20489;-85
2022/03/17 11:04:05;;;;;;;23.83;21.90;;;;;;;;;;4975430;28;20524;-85
2022/03/17 11:06:34;;;;;;;22.37;20.77;;;;;;;;;;4975559;28;20493;-87
2022/03/17 11:09:02;;;;;;;23.33;21.50;;;;;;;;;;4975839;28;20409;-86
2022/03/17 11:11:29;;;;;;;23.00;21.00;;;;;;;;;;4975429;28;20475;-85
2022/03/17 11:13:58;;;;;;;22.93;20.87;;;;;;;;;;4975539;28;20856;-86
2022/03/17 11:16:30;;;;;;;22.77;20.90;;;;;;;;;;4975494;28;20439;-85
2022/03/17 11:18:58;;;;;;;21.43;19.87;;;;;;;;;;4974971;28;20537;-87
2022/03/17 11:21:29;;;;;;;22.70;21.20;;;;;;;;;;4975473;28;20486;-88
2022/03/17 11:24:04;;;;;;;23.73;22.03;;;;;;;;;;4975261;28;20511;-84
2022/03/17 11:26:34;;;;;;;21.13;20.03;;;;;;;;;;4974514;28;20442;-86
2022/03/17 11:29:06;;;;;;;21.30;19.87;;;;;;;;;;4975109;28;20486;-90
2022/03/17 11:31:57;;;;;;;21.70;20.23;;;;;;;;;;4974334;28;20529;-85
2022/03/17 11:34:41;;;;;;;21.63;20.17;;;;;;;;;;4959943;28;20484;-85
2022/03/17 11:37:22;;;;;;;22.07;20.67;;;;;;;;;;4975052;28;20469;-87
2022/03/17 11:39:52;;;;;;;21.17;19.83;;;;;;;;;;4957890;28;21039;-87
2022/03/17 11:42:30;;;;;;;21.73;19.90;;;;;;;;;;4975199;28;20757;-86
2022/03/17 11:45:01;;;;;;;21.50;20.23;;;;;;;;;;4975568;28;20437;-88
2022/03/17 11:47:29;;;;;;;21.60;20.30;;;;;;;;;;4974911;28;20422;-83
2022/03/17 11:49:56;;;;;;;20.77;19.47;;;;;;;;;;4974026;28;20410;-83
2022/03/17 11:52:24;;;;;;;20.57;19.13;;;;;;;;;;4974385;28;20457;-83
2022/03/17 11:55:12;;;;;;;20.17;18.87;;;;;;;;;;4973952;28;20917;-84
2022/03/17 11:58:01;;;;;;;22.40;20.50;;;;;;;;;;4974639;28;20426;-85
2022/03/17 12:00:31;;;;;;;20.50;19.10;;;;;;;;;;4973967;28;20928;-83
2022/03/17 12:03:06;;;;;;;21.27;19.83;;;;;;;;;;4974419;28;20417;-83
2022/03/17 12:05:42;;;;;;;20.37;19.07;;;;;;;;;;4974565;28;20452;-82
2022/03/17 12:08:09;;;;;;;19.73;18.43;;;;;;;;;;4974619;28;20405;-83
2022/03/17 12:10:56;;;;;;;20.70;19.40;;;;;;;;;;4974251;28;20443;-83
2022/03/17 12:13:25;;;;;;;22.13;20.63;;;;;;;;;;4974546;28;20985;-83
2022/03/17 12:15:56;;;;;;;21.70;20.07;;;;;;;;;;4974500;28;20470;-83
2022/03/17 12:18:24;;;;;;;21.83;20.33;;;;;;;;;;4975333;28;20455;-83
2022/03/17 12:20:52;;;;;;;22.00;20.40;;;;;;;;;;4974794;28;20451;-83
2022/03/17 12:23:45;;;;;;;21.77;19.90;;;;;;;;;;4974618;28;20421;-84
2022/03/17 12:26:12;;;;;;;21.50;20.17;;;;;;;;;;4974427;28;20410;-84
2022/03/17 12:28:46;;;;;;;21.20;19.87;;;;;;;;;;4974118;28;20443;-84
2022/03/17 12:31:14;;;;;;;21.70;20.20;;;;;;;;;;4974425;28;20489;-83
2022/03/17 12:33:44;;;;;;;22.10;20.77;;;;;;;;;;4973735;28;20955;-83
2022/03/17 12:36:14;;;;;;;22.20;20.60;;;;;;;;;;4974103;28;20442;-83
2022/03/17 12:38:41;;;;;;;21.77;20.27;;;;;;;;;;4974193;28;20787;-83
2022/03/17 12:41:13;;;;;;;22.50;20.80;;;;;;;;;;4975111;28;20490;-84
2022/03/17 12:43:41;;;;;;;22.83;21.20;;;;;;;;;;4977816;28;20785;-84
2022/03/17 12:46:10;;;;;;;23.17;21.70;;;;;;;;;;4977766;28;20445;-84
2022/03/17 12:48:37;;;;;;;21.43;20.17;;;;;;;;;;4977781;28;20435;-84
2022/03/17 12:51:07;;;;;;;23.00;20.87;;;;;;;;;;4977620;28;20446;-84
2022/03/17 12:53:36;;;;;;;22.17;20.87;;;;;;;;;;4977154;28;20978;-84
2022/03/17 12:56:03;;;;;;;21.80;20.40;;;;;;;;;;4977315;28;20406;-85
2022/03/17 12:58:40;;;;;;;21.37;19.80;;;;;;;;;;4977504;28;20443;-84
2022/03/17 13:01:08;;;;;;;21.53;19.97;;;;;;;;;;4977168;28;20461;-85
2022/03/17 13:03:37;;;;;;;22.30;20.47;;;;;;;;;;4977109;28;20975;-84
2022/03/17 13:08:49;;;;;;;22.00;20.30;;;;;;;;;;4977194;28;20420;-83
2022/03/17 13:17:05;;;;;;;22.63;21.23;;;;;;;;;;4917633;29;20428;-83
2022/03/17 13:19:44;;;;;;;22.37;20.67;;;;;;;;;;4917449;29;20472;-84
2022/03/17 13:22:11;;;;;;;23.63;21.40;;;;;;;;;;4917193;29;20420;-84
2022/03/17 13:24:39;;;;;;;23.10;21.00;;;;;;;;;;4901720;29;21034;-84
2022/03/17 13:27:06;;;;;;;22.17;20.70;;;;;;;;;;4901251;29;20912;-79
2022/03/17 13:29:35;;;;;;;23.37;21.40;;;;;;;;;;4917664;29;20412;-82
2022/03/17 13:32:03;;;;;;;23.37;21.50;;;;;;;;;;4916976;29;20477;-84
2022/03/17 13:34:33;;;;;;;23.80;21.80;;;;;;;;;;4917202;29;20450;-83
2022/03/17 13:37:04;;;;;;;24.10;22.27;;;;;;;;;;4902101;29;20454;-86
2022/03/17 13:39:34;;;;;;;24.00;22.10;;;;;;;;;;4916898;29;20536;-81
2022/03/17 13:42:06;;;;;;;23.80;22.10;;;;;;;;;;4917475;29;20481;-84
2022/03/17 13:44:43;;;;;;;23.10;21.60;;;;;;;;;;4915371;29;20467;-87
2022/03/17 13:47:11;;;;;;;24.00;22.10;;;;;;;;;;4918003;29;20976;-88
2022/03/17 13:49:38;;;;;;;24.30;22.27;;;;;;;;;;4917605;29;20876;-84
2022/03/17 13:52:11;;;;;;;23.30;21.60;;;;;;;;;;4932147;28;20494;-84
2022/03/17 13:54:42;;;;;;;23.33;21.83;;;;;;;;;;4977281;28;20421;-92
2022/03/17 13:57:09;;;;;;;23.33;21.60;;;;;;;;;;4976719;28;20961;-86
2022/03/17 13:59:36;;;;;;;24.27;22.67;;;;;;;;;;4977612;28;20459;-84
2022/03/17 14:02:14;;;;;;;23.63;22.20;;;;;;;;;;4976230;28;20900;-84
2022/03/17 14:04:53;;;;;;;24.20;22.10;;;;;;;;;;4976415;28;20429;-85
2022/03/17 14:07:21;;;;;;;24.83;23.33;;;;;;;;;;4976564;28;20480;-84
2022/03/17 14:09:49;;;;;;;24.53;22.77;;;;;;;;;;4976256;28;20501;-85
2022/03/17 14:12:16;;;;;;;23.47;21.87;;;;;;;;;;4976254;28;20476;-85
2022/03/17 14:14:45;;;;;;;24.63;22.50;;;;;;;;;;4976087;28;20477;-85
2022/03/17 14:17:12;;;;;;;24.20;22.53;;;;;;;;;;4976047;28;20462;-84
2022/03/17 14:19:40;;;;;;;24.73;22.53;;;;;;;;;;4976000;28;20487;-84
2022/03/17 14:25:05;;;;;;;22.97;21.43;;;;;;;;;;4915942;29;20427;-84
2022/03/17 14:27:32;;;;;;;24.90;22.90;;;;;;;;;;4916129;29;20424;-87
2022/03/17 14:30:00;;;;;;;23.97;22.40;;;;;;;;;;4900575;29;20428;-86
2022/03/17 14:32:27;;;;;;;23.33;21.63;;;;;;;;;;4916461;29;20840;-89
2022/03/17 14:34:55;;;;;;;25.77;23.07;;;;;;;;;;4916931;29;20460;-90
2022/03/17 14:37:22;;;;;;;23.50;21.70;;;;;;;;;;4917688;29;20421;-90
2022/03/17 14:39:50;;;;;;;25.00;23.10;;;;;;;;;;4917882;29;20456;-90
2022/03/17 14:42:20;;;;;;;28.40;22.63;;;;;;;;;;4918438;29;20920;-90
2022/03/17 14:44:47;;;;;;;25.13;23.00;;;;;;;;;;4916278;29;20957;-84
2022/03/17 14:47:15;;;;;;;24.60;22.50;;;;;;;;;;4915719;29;20964;-84
2022/03/17 14:49:42;;;;;;;24.30;22.70;;;;;;;;;;4915924;29;20431;-85