Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:19;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5082341;28;20044;-82
2023/12/15 00:03:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5080194;28;20137;-81
2023/12/15 00:06:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5067444;28;20044;-82
2023/12/15 00:08:37;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074245;28;20126;-82
2023/12/15 00:11:03;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5087949;28;20044;-82
2023/12/15 00:13:29;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5084468;28;20624;-82
2023/12/15 00:15:54;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5085155;28;20103;-82
2023/12/15 00:18:21;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5077758;28;20492;-82
2023/12/15 00:20:47;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5070920;28;20408;-81
2023/12/15 00:23:13;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5086547;28;20053;-81
2023/12/15 00:25:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5060005;28;20043;-82
2023/12/15 00:28:04;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5079517;28;20047;-81
2023/12/15 00:30:30;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5082754;28;20040;-81
2023/12/15 00:32:56;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5066697;28;20445;-82
2023/12/15 00:35:22;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5062612;28;20062;-81
2023/12/15 00:37:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5089321;28;20146;-82
2023/12/15 00:40:13;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5072011;28;20092;-82
2023/12/15 00:42:39;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5075708;28;20035;-82
2023/12/15 00:45:05;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5063254;28;20059;-82
2023/12/15 00:47:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5060868;28;20089;-81
2023/12/15 00:49:59;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5075381;28;20039;-82
2023/12/15 00:52:24;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5101541;28;20480;-82
2023/12/15 00:54:50;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5060604;28;20024;-82
2023/12/15 00:57:16;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5059892;28;20036;-82
2023/12/15 00:59:43;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5070999;28;20491;-81
2023/12/15 01:02:09;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5090087;28;20040;-81
2023/12/15 01:04:35;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5087414;28;20144;-82
2023/12/15 01:07:00;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5063130;28;20445;-82
2023/12/15 01:09:26;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5069108;28;20032;-81
2023/12/15 01:11:52;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5064099;28;20039;-81
2023/12/15 01:14:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5082810;28;20397;-82
2023/12/15 01:16:47;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5064836;28;20118;-82
2023/12/15 01:19:14;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5057742;28;20064;-82
2023/12/15 01:21:40;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5060092;28;20046;-82
2023/12/15 01:24:05;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5091351;28;20419;-82
2023/12/15 01:26:31;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5104315;28;20432;-82
2023/12/15 01:28:57;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5082627;28;20512;-82
2023/12/15 01:31:23;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5103450;28;20126;-82
2023/12/15 01:33:48;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5074011;28;20515;-82
2023/12/15 01:36:16;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5065764;28;20039;-82
2023/12/15 01:38:42;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5076772;28;20065;-82
2023/12/15 01:41:07;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5075312;28;20079;-82
2023/12/15 01:43:33;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5058055;28;20039;-81
2023/12/15 01:45:59;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5074017;28;20036;-82
2023/12/15 01:48:25;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5078416;28;20420;-82
2023/12/15 01:50:51;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5075866;28;20048;-82
2023/12/15 01:53:17;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5084528;28;20131;-82
2023/12/15 01:55:43;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5081935;28;20127;-82
2023/12/15 01:58:11;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5076542;28;20388;-82
2023/12/15 02:00:37;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5084625;28;20051;-82
2023/12/15 02:03:03;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5061937;28;20457;-82
2023/12/15 02:05:29;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5089257;28;20039;-82
2023/12/15 02:07:54;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5083373;28;20039;-82
2023/12/15 02:10:20;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5083235;28;20084;-82
2023/12/15 02:12:46;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5086153;28;20373;-82
2023/12/15 02:15:12;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5072854;28;20119;-82
2023/12/15 02:17:38;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5086640;28;20050;-82
2023/12/15 02:20:06;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5078036;28;20047;-82
2023/12/15 02:22:31;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5059889;28;20059;-82
2023/12/15 02:24:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5068666;28;20416;-82
2023/12/15 02:27:23;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5082491;28;20157;-82
2023/12/15 02:29:48;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5077251;28;20059;-82
2023/12/15 02:32:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072225;28;20645;-82
2023/12/15 02:34:40;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5078724;28;20048;-82
2023/12/15 02:37:06;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5089385;28;20097;-82
2023/12/15 02:39:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5085402;28;20044;-82
2023/12/15 02:41:58;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5084186;28;20097;-82
2023/12/15 02:44:23;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5094628;28;20484;-82
2023/12/15 02:46:49;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5066865;28;20035;-82
2023/12/15 02:49:14;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5088488;28;20062;-82
2023/12/15 02:51:40;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5083856;28;20051;-82
2023/12/15 02:54:06;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5071615;28;20448;-82
2023/12/15 02:56:31;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5094823;28;20122;-83
2023/12/15 02:58:57;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5074952;28;20165;-81
2023/12/15 03:01:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5067014;28;20161;-82
2023/12/15 03:03:48;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5074529;28;20035;-82
2023/12/15 03:06:14;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5086275;28;20048;-82
2023/12/15 03:08:39;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5087995;28;20579;-82
2023/12/15 03:11:05;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5092086;28;20075;-82
2023/12/15 03:13:31;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5085330;28;20040;-82
2023/12/15 03:16:08;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5089357;28;20434;-82
2023/12/15 03:18:33;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5081249;28;20404;-82
2023/12/15 03:21:00;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5069128;28;20044;-82
2023/12/15 03:23:25;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5101181;28;20039;-82
2023/12/15 03:25:51;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5077239;28;20506;-82
2023/12/15 03:28:17;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5063977;28;20043;-82
2023/12/15 03:30:42;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5066576;28;20048;-82
2023/12/15 03:33:08;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5070356;28;20036;-82
2023/12/15 03:35:34;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5090408;28;20031;-82
2023/12/15 03:37:59;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5083257;28;20515;-82
2023/12/15 03:40:25;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5074153;28;20074;-82
2023/12/15 03:42:51;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5086159;28;20568;-82
2023/12/15 03:45:16;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5069918;28;20046;-82
2023/12/15 03:47:42;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5085675;28;20085;-82
2023/12/15 03:50:08;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5085467;28;20180;-81
2023/12/15 03:52:34;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5066113;28;20121;-82
2023/12/15 03:54:59;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5100752;28;20040;-82
2023/12/15 03:57:25;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5093963;28;20078;-82
2023/12/15 03:59:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5067720;28;20066;-82
2023/12/15 04:02:20;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5058258;28;20049;-82
2023/12/15 04:04:46;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5064461;28;20073;-82
2023/12/15 04:07:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5082955;28;20074;-82
2023/12/15 04:09:37;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5103946;28;20070;-82
2023/12/15 04:12:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5088093;28;20055;-82
2023/12/15 04:14:31;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5105337;28;20088;-81
2023/12/15 04:16:57;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5067044;28;20043;-82
2023/12/15 04:19:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5084685;28;20089;-82
2023/12/15 04:21:48;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5065327;28;20048;-82
2023/12/15 04:24:14;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5086600;28;20118;-82
2023/12/15 04:26:40;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5104190;28;20073;-82
2023/12/15 04:29:05;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5078625;28;20046;-82
2023/12/15 04:31:31;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5058582;28;20074;-82
2023/12/15 04:33:57;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5063903;28;20109;-82
2023/12/15 04:36:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5106551;28;20044;-82
2023/12/15 04:38:48;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072614;28;20039;-82
2023/12/15 04:41:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5081547;28;20395;-82
2023/12/15 04:43:48;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5069923;28;20043;-82
2023/12/15 04:46:28;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5065646;28;20039;-82
2023/12/15 04:48:55;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5092799;28;20089;-82
2023/12/15 04:51:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5089367;28;20043;-82
2023/12/15 04:53:48;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5081783;28;20035;-82
2023/12/15 04:56:14;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5086985;28;20487;-82
2023/12/15 04:58:40;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5065772;28;20073;-82
2023/12/15 05:01:10;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5082133;28;20362;-82
2023/12/15 05:03:37;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5073472;28;20109;-82
2023/12/15 05:06:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5061046;28;20050;-82
2023/12/15 05:08:28;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5068845;28;20044;-82
2023/12/15 05:10:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5070300;28;20475;-82
2023/12/15 05:13:20;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5067439;28;20118;-82
2023/12/15 05:15:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5068611;28;20127;-81
2023/12/15 05:18:11;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5064653;28;20043;-81
2023/12/15 05:20:38;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5068522;28;20040;-82
2023/12/15 05:23:04;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5092673;28;20040;-82
2023/12/15 05:25:30;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5073849;28;20047;-82
2023/12/15 05:27:56;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5077133;28;20040;-82
2023/12/15 05:30:21;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5068056;28;20480;-82
2023/12/15 05:32:47;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5097712;28;20571;-82
2023/12/15 05:35:13;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5091146;28;20035;-81
2023/12/15 05:37:39;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5098713;28;20105;-81
2023/12/15 05:40:05;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5082389;28;20040;-82
2023/12/15 05:42:31;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5062680;28;20458;-82
2023/12/15 05:44:56;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5075911;28;20051;-82
2023/12/15 05:47:22;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5078279;28;20047;-82
2023/12/15 05:49:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5078099;28;20044;-82
2023/12/15 05:52:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5077647;28;20047;-82
2023/12/15 05:54:40;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5061573;28;20534;-82
2023/12/15 05:57:06;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5068559;28;20115;-82
2023/12/15 05:59:32;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5065421;28;20115;-82
2023/12/15 06:01:58;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5082772;28;20051;-82
2023/12/15 06:04:24;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5083574;28;20043;-82
2023/12/15 06:06:50;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5072408;28;20141;-82
2023/12/15 06:09:16;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5071652;28;20047;-82
2023/12/15 06:11:42;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5063904;28;20091;-82
2023/12/15 06:14:08;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5065337;28;20046;-82
2023/12/15 06:16:34;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5098893;28;20046;-82
2023/12/15 06:19:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5076905;28;20036;-82
2023/12/15 06:21:27;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5080484;28;20032;-82
2023/12/15 06:23:53;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5064360;28;20028;-82
2023/12/15 06:26:23;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5066437;28;20047;-82
2023/12/15 06:28:49;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5069444;28;20035;-82
2023/12/15 06:31:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5083449;28;20063;-81
2023/12/15 06:33:42;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5084652;28;20040;-82
2023/12/15 06:36:08;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5081246;28;20046;-82
2023/12/15 06:38:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5104002;28;20084;-82
2023/12/15 06:41:09;;;;;;;;;;;4.80;99.90;;;;;;5074369;28;20036;-82
2023/12/15 06:43:40;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5104806;28;19919;-82
2023/12/15 06:46:06;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5095466;28;20051;-82
2023/12/15 06:48:33;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5065543;28;20055;-82
2023/12/15 06:50:59;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5080077;28;20044;-82
2023/12/15 06:53:24;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5080807;28;20493;-82
2023/12/15 06:55:50;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5069806;28;20047;-82
2023/12/15 06:58:16;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5063751;28;20050;-82
2023/12/15 07:00:42;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5109026;28;20035;-82
2023/12/15 07:03:08;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5079321;28;20425;-82
2023/12/15 07:05:34;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5081416;28;20048;-82
2023/12/15 07:08:01;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5087226;28;20392;-82
2023/12/15 07:10:26;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5088094;28;20047;-83
2023/12/15 07:12:52;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5085357;28;20396;-82
2023/12/15 07:15:18;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5101755;28;20043;-82
2023/12/15 07:17:45;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5057741;28;20032;-82
2023/12/15 07:20:10;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5064342;28;20044;-83
2023/12/15 07:22:36;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5076315;28;20043;-83
2023/12/15 07:25:02;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5078847;28;20055;-82
2023/12/15 07:27:28;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5078340;28;20491;-83
2023/12/15 07:29:53;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5085158;28;20043;-82
2023/12/15 07:32:19;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5084416;28;20046;-82
2023/12/15 07:34:45;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5083673;28;20395;-82
2023/12/15 07:37:10;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5100103;28;20057;-83
2023/12/15 07:39:36;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5094288;28;20039;-82
2023/12/15 07:42:02;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071699;28;20052;-82
2023/12/15 07:44:27;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5065413;28;20463;-82
2023/12/15 07:46:55;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5102941;28;20449;-82
2023/12/15 07:49:22;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5088801;28;20549;-83
2023/12/15 07:51:49;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5064414;28;20044;-82
2023/12/15 07:54:15;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5082529;28;20105;-83
2023/12/15 07:56:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5064075;28;20036;-82
2023/12/15 07:59:08;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5070167;28;20133;-83
2023/12/15 08:01:34;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5068092;28;20119;-82
2023/12/15 08:04:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5076008;28;20044;-82
2023/12/15 08:06:26;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5070608;28;20044;-82
2023/12/15 08:08:52;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5067884;28;20044;-83
2023/12/15 08:11:18;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5070686;28;20044;-82
2023/12/15 08:13:44;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5075420;28;20043;-83
2023/12/15 08:16:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5089684;28;20122;-83
2023/12/15 08:18:36;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5083305;28;20048;-83
2023/12/15 08:21:02;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5060987;28;20047;-83
2023/12/15 08:23:28;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5071054;28;20047;-83
2023/12/15 08:25:54;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5061990;28;20856;-83
2023/12/15 08:28:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5078928;28;20032;-82
2023/12/15 08:30:49;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5061131;28;20054;-82
2023/12/15 08:33:16;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5074327;28;20126;-82
2023/12/15 08:35:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5081357;28;20132;-82
2023/12/15 08:38:08;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5085206;28;20869;-82
2023/12/15 08:40:34;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5085761;28;20031;-83
2023/12/15 08:43:00;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5095567;28;20480;-83
2023/12/15 08:45:26;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5090013;28;20036;-83
2023/12/15 08:47:51;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5070438;28;20056;-83
2023/12/15 08:50:17;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5078725;28;20050;-83
2023/12/15 08:52:43;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5079913;28;20044;-82
2023/12/15 08:55:10;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5102635;28;20035;-82
2023/12/15 08:57:36;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5070393;28;20035;-82
2023/12/15 09:00:03;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5099223;28;20067;-83
2023/12/15 09:02:29;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5065148;28;20515;-83
2023/12/15 09:04:55;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5067001;28;20445;-82
2023/12/15 09:07:28;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5082403;28;20065;-83
2023/12/15 09:09:55;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5065671;28;20504;-82
2023/12/15 09:12:20;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5072202;28;20042;-82
2023/12/15 09:14:47;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5073617;28;20035;-82
2023/12/15 09:17:13;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5067828;28;20032;-82
2023/12/15 09:19:40;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5082779;28;20373;-82
2023/12/15 09:22:05;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5080148;28;20372;-82
2023/12/15 09:24:33;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074155;28;20036;-82
2023/12/15 09:26:59;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5078020;28;20039;-82
2023/12/15 09:29:25;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5099082;28;20046;-82
2023/12/15 09:31:51;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5098600;28;20399;-82
2023/12/15 09:34:17;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5097142;28;20055;-82
2023/12/15 09:36:43;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051909;28;20036;-82
2023/12/15 09:39:09;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5060412;28;20042;-82
2023/12/15 09:41:35;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5058368;28;20032;-82
2023/12/15 09:44:01;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5067254;28;20051;-82
2023/12/15 09:46:27;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5061763;28;20385;-82
2023/12/15 09:48:53;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5064099;28;20055;-82
2023/12/15 09:51:24;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5053885;28;20035;-83
2023/12/15 09:53:50;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5098853;28;20046;-82
2023/12/15 09:56:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5062521;28;20043;-82
2023/12/15 09:58:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5083634;28;20484;-82
2023/12/15 10:01:10;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5078238;28;20368;-82
2023/12/15 10:03:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5065003;28;20403;-82
2023/12/15 10:06:01;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5082705;28;20040;-83
2023/12/15 10:08:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5079627;28;20411;-82
2023/12/15 10:11:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5085899;28;20051;-82
2023/12/15 10:13:42;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5078529;28;20493;-82
2023/12/15 10:16:09;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5064405;28;20073;-82
2023/12/15 10:18:36;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5077809;28;20471;-82
2023/12/15 10:21:04;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5083319;28;20035;-82
2023/12/15 10:23:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5064632;28;20039;-82
2023/12/15 10:26:02;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5063065;28;20054;-82
2023/12/15 10:28:38;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5081033;28;20036;-82
2023/12/15 10:31:14;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5077968;28;20051;-82
2023/12/15 10:33:43;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5056205;28;20036;-82
2023/12/15 10:36:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5065198;28;20498;-83
2023/12/15 10:38:39;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5085703;28;20118;-83
2023/12/15 10:41:07;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5068014;28;20038;-82
2023/12/15 10:43:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5081801;28;20036;-82
2023/12/15 10:46:02;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5076111;28;20054;-82
2023/12/15 10:48:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5079787;28;20110;-82
2023/12/15 10:50:58;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5099197;28;20047;-82
2023/12/15 10:53:25;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5068295;28;20080;-82
2023/12/15 10:55:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5064755;28;20067;-82
2023/12/15 10:58:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5061508;28;20043;-82
2023/12/15 11:00:46;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5081334;28;20031;-81
2023/12/15 11:03:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5081080;28;20120;-82
2023/12/15 11:05:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5061000;28;20148;-82
2023/12/15 11:08:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5104621;28;20051;-82
2023/12/15 11:10:35;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5060349;28;20047;-81
2023/12/15 11:13:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5087998;28;20050;-82
2023/12/15 11:15:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5084068;28;20051;-82
2023/12/15 11:18:00;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5067418;28;20036;-81
2023/12/15 11:20:33;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5082565;28;20097;-82
2023/12/15 11:23:06;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5082041;28;20052;-82
2023/12/15 11:25:37;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5063959;28;20067;-82
2023/12/15 11:28:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5084542;28;20062;-82
2023/12/15 11:30:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5089561;28;20046;-81
2023/12/15 11:33:26;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5085871;28;20068;-82
2023/12/15 11:35:58;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5081867;28;20446;-81
2023/12/15 11:38:25;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5085172;28;20511;-82
2023/12/15 11:40:53;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5075198;28;20038;-81
2023/12/15 11:43:18;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5080884;28;20031;-81
2023/12/15 11:45:45;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5065260;28;20381;-82
2023/12/15 11:48:10;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5085829;28;20430;-81
2023/12/15 11:50:38;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5102394;28;20055;-82
2023/12/15 11:53:08;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5065531;28;20051;-82
2023/12/15 11:55:33;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5084428;28;20576;-82
2023/12/15 11:57:59;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5081298;28;20036;-82
2023/12/15 12:00:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5087080;28;20024;-82
2023/12/15 12:02:52;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5082396;28;20050;-82
2023/12/15 12:05:21;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5083659;28;20051;-83