Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:31;;;;;;;;;;;;;;;;;;5027174;28;20007;-85
2021/04/05 00:02:56;;;;;;;;;;;;;;;;;;5018999;28;19913;-85
2021/04/05 00:05:29;;;;;;;;;;;;;;;;;;5041982;28;19999;-85
2021/04/05 00:07:55;;;;;;;;;;;;;;;;;;5028289;28;19913;-85
2021/04/05 00:10:29;;;;;;;;;;;;;;;;;;5035717;28;19955;-84
2021/04/05 00:12:55;;;;;;;;;;;;;;;;;;5025482;28;20000;-83
2021/04/05 00:15:20;;;;;;;;;;;;;;;;;;5019065;28;20027;-84
2021/04/05 00:17:47;;;;;;;;;;;;;;;;;;5018914;28;19999;-85
2021/04/05 00:20:14;;;;;;;;;;;;;;;;;;5035464;28;19916;-84
2021/04/05 00:22:40;;;;;;;;;;;;;;;;;;5018843;28;19956;-85
2021/04/05 00:25:06;;;;;;;;;;;;;;;;;;5043256;28;19979;-84
2021/04/05 00:27:31;;;;;;;;;;;;;;;;;;5025459;28;19921;-84
2021/04/05 00:29:57;;;;;;;;;;;;;;;;;;5022175;28;20290;-85
2021/04/05 00:32:23;;;;;;;;;;;;;;;;;;5040348;28;19933;-85
2021/04/05 00:34:48;;;;;;;;;;;;;;;;;;5018932;28;20015;-84
2021/04/05 00:37:14;;;;;;;;;;;;;;;;;;5024332;28;19948;-85
2021/04/05 00:39:40;;;;;;;;;;;;;;;;;;5018497;28;19916;-84
2021/04/05 00:42:05;;;;;;;;;;;;;;;;;;5018316;28;19909;-85
2021/04/05 00:44:32;;;;;;;;;;;;;;;;;;5018466;28;20362;-85
2021/04/05 00:46:57;;;;;;;;;;;;;;;;;;5018792;28;19995;-84
2021/04/05 00:49:22;;;;;;;;;;;;;;;;;;5018333;28;19999;-86
2021/04/05 00:51:47;;;;;;;;;;;;;;;;;;5042944;28;19921;-85
2021/04/05 00:54:17;;;;;;;;;;;;;;;;;;5026779;28;19913;-85
2021/04/05 00:56:42;;;;;;;;;;;;;;;;;;5029360;28;19962;-85
2021/04/05 00:59:08;;;;;;;;;;;;;;;;;;5025924;28;19913;-85
2021/04/05 01:01:33;;;;;;;;;;;;;;;;;;5034556;28;19913;-85
2021/04/05 01:03:58;;;;;;;;;;;;;;;;;;5018016;28;19916;-84
2021/04/05 01:06:30;;;;;;;;;;;;;;;;;;5017583;28;19959;-85
2021/04/05 01:08:56;;;;;;;;;;;;;;;;;;5018483;28;19908;-85
2021/04/05 01:11:23;;;;;;;;;;;;;;;;;;5018246;28;20290;-85
2021/04/05 01:13:49;;;;;;;;;;;;;;;;;;5018180;28;20371;-85
2021/04/05 01:16:15;;;;;;;;;;;;;;;;;;5035179;28;20275;-84
2021/04/05 01:18:41;;;;;;;;;;;;;;;;;;5034953;28;19909;-85
2021/04/05 01:21:08;;;;;;;;;;;;;;;;;;5018230;28;19947;-85
2021/04/05 01:23:33;;;;;;;;;;;;;;;;;;5018030;28;19920;-85
2021/04/05 01:25:58;;;;;;;;;;;;;;;;;;5034861;28;20355;-86
2021/04/05 01:28:24;;;;;;;;;;;;;;;;;;5017914;28;19912;-86
2021/04/05 01:30:59;;;;;;;;;;;;;;;;;;5017610;28;20062;-85
2021/04/05 01:33:24;;;;;;;;;;;;;;;;;;5034606;28;19909;-85
2021/04/05 01:35:54;;;;;;;;;;;;;;;;;;5051424;28;19916;-85
2021/04/05 01:38:20;;;;;;;;;;;;;;;;;;5034436;28;19916;-85
2021/04/05 01:40:47;;;;;;;;;;;;;;;;;;5067434;28;19909;-86
2021/04/05 01:43:13;;;;;;;;;;;;;;;;;;5023147;28;20430;-85
2021/04/05 01:45:38;;;;;;;;;;;;;;;;;;5031180;28;20015;-86
2021/04/05 01:48:04;;;;;;;;;;;;;;;;;;5031317;28;19919;-85
2021/04/05 01:50:29;;;;;;;;;;;;;;;;;;5014750;28;19964;-86
2021/04/05 01:52:55;;;;;;;;;;;;;;;;;;5031249;28;20256;-85
2021/04/05 01:55:21;;;;;;;;;;;;;;;;;;5030804;28;19913;-85
2021/04/05 01:57:48;;;;;;;;;;;;;;;;;;5014707;28;19908;-85
2021/04/05 02:00:15;;;;;;;;;;;;;;;;;;5027087;28;19913;-86
2021/04/05 02:02:42;;;;;;;;;;;;;;;;;;5023456;28;19908;-86
2021/04/05 02:05:10;;;;;;;;;;;;;;;;;;5034463;28;19940;-85
2021/04/05 02:07:37;;;;;;;;;;;;;;;;;;5048661;28;19908;-86
2021/04/05 02:10:04;;;;;;;;;;;;;;;;;;5050338;28;20338;-86
2021/04/05 02:12:30;;;;;;;;;;;;;;;;;;5026285;28;19913;-86
2021/04/05 02:15:03;;;;;;;;;;;;;;;;;;5043266;28;19909;-85
2021/04/05 02:17:28;;;;;;;;;;;;;;;;;;5032838;28;19913;-86
2021/04/05 02:19:55;;;;;;;;;;;;;;;;;;5034152;28;19966;-86
2021/04/05 02:22:20;;;;;;;;;;;;;;;;;;5033919;28;20367;-86
2021/04/05 02:24:47;;;;;;;;;;;;;;;;;;5033864;28;19930;-85
2021/04/05 02:27:14;;;;;;;;;;;;;;;;;;5033646;28;19908;-85
2021/04/05 02:29:39;;;;;;;;;;;;;;;;;;5033349;28;19917;-86
2021/04/05 02:32:05;;;;;;;;;;;;;;;;;;5014507;28;19916;-86
2021/04/05 02:34:31;;;;;;;;;;;;;;;;;;5030207;28;19924;-86
2021/04/05 02:36:56;;;;;;;;;;;;;;;;;;5034400;28;20035;-86
2021/04/05 02:39:21;;;;;;;;;;;;;;;;;;5033697;28;19915;-85
2021/04/05 02:41:47;;;;;;;;;;;;;;;;;;5034153;28;19962;-85
2021/04/05 02:44:14;;;;;;;;;;;;;;;;;;5030757;28;19909;-86
2021/04/05 02:46:39;;;;;;;;;;;;;;;;;;5014587;28;19916;-86
2021/04/05 02:49:06;;;;;;;;;;;;;;;;;;5014285;28;19935;-86
2021/04/05 02:51:32;;;;;;;;;;;;;;;;;;5017420;28;19917;-86
2021/04/05 02:53:59;;;;;;;;;;;;;;;;;;5050406;28;19908;-86
2021/04/05 02:56:25;;;;;;;;;;;;;;;;;;5053070;28;19913;-85
2021/04/05 02:58:52;;;;;;;;;;;;;;;;;;5037694;28;19915;-86
2021/04/05 03:01:19;;;;;;;;;;;;;;;;;;5036416;28;19920;-86
2021/04/05 03:03:46;;;;;;;;;;;;;;;;;;5044467;28;20003;-86
2021/04/05 03:06:18;;;;;;;;;;;;;;;;;;5029912;28;19916;-86
2021/04/05 03:08:43;;;;;;;;;;;;;;;;;;5053708;28;20287;-85
2021/04/05 03:11:12;;;;;;;;;;;;;;;;;;5037193;28;20382;-86
2021/04/05 03:13:38;;;;;;;;;;;;;;;;;;5042531;28;19913;-85
2021/04/05 03:16:05;;;;;;;;;;;;;;;;;;5037525;28;19920;-85
2021/04/05 03:18:31;;;;;;;;;;;;;;;;;;5036862;28;20434;-86
2021/04/05 03:20:56;;;;;;;;;;;;;;;;;;5053787;28;20059;-86
2021/04/05 03:23:23;;;;;;;;;;;;;;;;;;5038330;28;19919;-86
2021/04/05 03:25:49;;;;;;;;;;;;;;;;;;5033692;28;19908;-86
2021/04/05 03:28:14;;;;;;;;;;;;;;;;;;5033847;28;19920;-85
2021/04/05 03:30:40;;;;;;;;;;;;;;;;;;5033030;28;19909;-85
2021/04/05 03:33:05;;;;;;;;;;;;;;;;;;5033765;28;19909;-86
2021/04/05 03:35:31;;;;;;;;;;;;;;;;;;5033826;28;19931;-85
2021/04/05 03:37:58;;;;;;;;;;;;;;;;;;5033629;28;20020;-85
2021/04/05 03:40:27;;;;;;;;;;;;;;;;;;5035733;28;20277;-86
2021/04/05 03:43:01;;;;;;;;;;;;;;;;;;5045647;28;19913;-86
2021/04/05 03:45:30;;;;;;;;;;;;;;;;;;5016810;28;19916;-86
2021/04/05 03:48:00;;;;;;;;;;;;;;;;;;5016965;28;19971;-86
2021/04/05 03:50:27;;;;;;;;;;;;;;;;;;5016798;28;19913;-86
2021/04/05 03:53:03;;;;;;;;;;;;;;;;;;5016473;28;19913;-86
2021/04/05 03:55:28;;;;;;;;;;;;;;;;;;5016820;28;19909;-86
2021/04/05 03:57:53;;;;;;;;;;;;;;;;;;5016990;28;20278;-86
2021/04/05 04:00:21;;;;;;;;;;;;;;;;;;5016211;28;19921;-85
2021/04/05 04:02:51;;;;;;;;;;;;;;;;;;5040463;28;19953;-86
2021/04/05 04:05:28;;;;;;;;;;;;;;;;;;5016176;28;19916;-86
2021/04/05 04:10:30;;;;;;;;;;;;;;;;;;5033396;28;19935;-87
2021/04/05 04:12:57;;;;;;;;;;;;;;;;;;5032726;28;19952;-85
2021/04/05 04:15:22;;;;;;;;;;;;;;;;;;5035956;28;19912;-86
2021/04/05 04:17:47;;;;;;;;;;;;;;;;;;5019681;28;19909;-85
2021/04/05 04:20:13;;;;;;;;;;;;;;;;;;5035683;28;19962;-86
2021/04/05 04:22:39;;;;;;;;;;;;;;;;;;5019323;28;19921;-86
2021/04/05 04:25:05;;;;;;;;;;;;;;;;;;5019048;28;19913;-85
2021/04/05 04:27:30;;;;;;;;;;;;;;;;;;5019342;28;20054;-86
2021/04/05 04:29:55;;;;;;;;;;;;;;;;;;5035621;28;19999;-86
2021/04/05 04:32:22;;;;;;;;;;;;;;;;;;5019317;28;19912;-86
2021/04/05 04:34:47;;;;;;;;;;;;;;;;;;5018862;28;19913;-86
2021/04/05 04:37:14;;;;;;;;;;;;;;;;;;5035644;28;19908;-86
2021/04/05 04:39:40;;;;;;;;;;;;;;;;;;5035738;28;19912;-85
2021/04/05 04:42:06;;;;;;;;;;;;;;;;;;5035483;28;19909;-86
2021/04/05 04:44:31;;;;;;;;;;;;;;;;;;5031924;28;20007;-82
2021/04/05 04:46:56;;;;;;;;;;;;;;;;;;5034657;28;19950;-80
2021/04/05 04:49:22;;;;;;;;;;;;;;;;;;5067972;28;20007;-79
2021/04/05 04:51:47;;;;;;;;;;;;;;;;;;5051367;28;20003;-80
2021/04/05 04:54:12;;;;;;;;;;;;;;;;;;5034747;28;19966;-79
2021/04/05 04:56:38;;;;;;;;;;;;;;;;;;5051459;28;19916;-79
2021/04/05 04:59:04;;;;;;;;;;;;;;;;;;5051404;28;19915;-79
2021/04/05 05:01:30;;;;;;;;;;;;;;;;;;5032715;28;20014;-79
2021/04/05 05:04:16;;;;;;;;;;;;;;;;;;5034746;28;19996;-79
2021/04/05 05:06:41;;;;;;;;;;;;;;;;;;5050549;28;19913;-79
2021/04/05 05:09:06;;;;;;;;;;;;;;;;;;5051633;28;19909;-79
2021/04/05 05:11:31;;;;;;;;;;;;;;;;;;5034787;28;19909;-79
2021/04/05 05:13:57;;;;;;;;;;;;;;;;;;5047645;28;19972;-79
2021/04/05 05:16:25;;;;;;;;;;;;;;;;;;5031687;28;19916;-79
2021/04/05 05:18:51;;;;;;;;;;;;;;;;;;5030532;28;19920;-80
2021/04/05 05:21:25;;;;;;;;;;;;;;;;;;5030908;28;19929;-80
2021/04/05 05:23:51;;;;;;;;;;;;;;;;;;5049879;28;19921;-78
2021/04/05 05:26:16;;;;;;;;;;;;;;;;;;5032350;28;20667;-79
2021/04/05 05:28:41;;;;;;;;;;;;;;;;;;5032179;28;19916;-79
2021/04/05 05:31:07;;;;;;;;;;;;;;;;;;5050963;28;20278;-79
2021/04/05 05:33:33;;;;;;;;;;;;;;;;;;5017831;28;19909;-79
2021/04/05 05:35:58;;;;;;;;;;;;;;;;;;4998847;28;19952;-79
2021/04/05 05:38:23;;;;;;;;;;;;;;;;;;5031153;28;20373;-79
2021/04/05 05:40:49;;;;;;;;;;;;;;;;;;5014606;28;19917;-79
2021/04/05 05:43:14;;;;;;;;;;;;;;;;;;5041550;28;19915;-80
2021/04/05 05:45:45;;;;;;;;;;;;;;;;;;5050926;28;19913;-78
2021/04/05 05:48:14;;;;;;;;;;;;;;;;;;5050013;28;19963;-78
2021/04/05 05:50:39;;;;;;;;;;;;;;;;;;5050320;28;19924;-79
2021/04/05 05:53:23;;;;;;;;;;;;;;;;;;5067436;28;19913;-79
2021/04/05 05:55:55;;;;;;;;;;;;;;;;;;5050586;28;19916;-79
2021/04/05 05:58:26;;;;;;;;;;;;;;;;;;5067888;28;19923;-80
2021/04/05 06:00:53;;;;;;;;;;;;;;;;;;5051625;28;19944;-79
2021/04/05 06:03:37;;;;;;;;;;;;;;;;;;5066718;28;19909;-79
2021/04/05 06:06:21;;;;;;;;;;;;;;;;;;5050308;28;19909;-79
2021/04/05 06:08:46;;;;;;;;;;;;;;;;;;5052016;28;20003;-79
2021/04/05 06:11:30;;;;;;;;;;;;;;;;;;5051358;28;20400;-79
2021/04/05 06:13:59;;;;;;;;;;;;;;;;;;5050139;28;20264;-79
2021/04/05 06:16:33;;;;;;;;;;;;;;;;;;5066660;28;19917;-79
2021/04/05 06:18:59;;;;;;;;;;;;;;;;;;5030439;28;19956;-80
2021/04/05 06:21:36;;;;;;;;;;;;;;;;;;5030914;28;19963;-79
2021/04/05 06:24:08;;;;;;;;;;;;;;;;;;5048504;28;19913;-79
2021/04/05 06:26:43;;;;;;;;;;;;;;;;;;5050376;28;19908;-80
2021/04/05 06:29:27;;;;;;;;;;;;;;;;;;5049834;28;19915;-79
2021/04/05 06:32:08;;;;;;;;;;;;;;;;;;5070268;28;20416;-79
2021/04/05 06:34:33;;;;;;;;;;;;;;;;;;5037356;28;20359;-79
2021/04/05 06:36:59;;;;;;;;;;;;;;;;;;5054210;28;19923;-79
2021/04/05 06:39:25;;;;;;;;;;;;;;;;;;5054393;28;19981;-79
2021/04/05 06:42:01;;;;;;;;;;;;;;;;;;5070498;28;19999;-80
2021/04/05 06:44:32;;;;;;;;;;;;;;;;;;5052229;28;20003;-79
2021/04/05 06:47:16;;;;;;;;;;;;;;;;;;5068029;28;19975;-78
2021/04/05 06:50:00;;;;;;;;;;;;;;;;;;5060394;28;20012;-79
2021/04/05 06:52:28;;;;;;;;;;;;;;;;;;5053832;28;19917;-80
2021/04/05 06:55:06;;;;;;;;;;;;;;;;;;5069843;28;19932;-78
2021/04/05 06:57:44;;;;;;;;;;;;;;;;;;5036119;28;19913;-79
2021/04/05 07:00:11;;;;;;;;;;;;;;;;;;5016400;28;20375;-78
2021/04/05 07:02:55;;;;;;;;;;;;;;;;;;5053132;28;19913;-78
2021/04/05 07:05:29;;;;;;;;;;;;;;;;;;5052746;28;19974;-78
2021/04/05 07:08:05;;;;;;;;;;;;;;;;;;5052120;28;19920;-78
2021/04/05 07:10:35;;;;;;;;;;;;;;;;;;5036720;28;19921;-78
2021/04/05 07:13:20;;;;;;;;;;;;;;;;;;5037044;28;19916;-78
2021/04/05 07:15:46;;;;;;;;;;;;;;;;;;5053609;28;19908;-78
2021/04/05 07:18:30;;;;;;;;;;;;;;;;;;5056430;28;19916;-78
2021/04/05 07:21:02;;;;;;;;;;;;;;;;;;5033271;28;19917;-78
2021/04/05 07:23:45;;;;;;;;;;;;;;;;;;5044645;28;19913;-78
2021/04/05 07:26:18;;;;;;;;;;;;;;;;;;5054514;28;20324;-78
2021/04/05 07:28:43;;;;;;;;;;;;;;;;;;5018796;28;19913;-78
2021/04/05 07:31:19;;;;;;;;;;;;;;;;;;5054173;28;19970;-78
2021/04/05 07:33:45;;;;;;;;;;;;;;;;;;5035929;28;19920;-78
2021/04/05 07:36:10;;;;;;;;;;;;;;;;;;5051803;28;19912;-78
2021/04/05 07:38:53;;;;;;;;;;;;;;;;;;5054332;28;19915;-79
2021/04/05 07:41:25;;;;;;;;;;;;;;;;;;5026455;28;19917;-79
2021/04/05 07:43:56;;;;;;;;;;;;;;;;;;5052457;28;19913;-78
2021/04/05 07:46:27;;;;;;;;;;;;;;;;;;5069857;28;20590;-79
2021/04/05 07:49:11;;;;;;;;;;;;;;;;;;5054060;28;19913;-78
2021/04/05 07:51:46;;;;;;;;;;;;;;;;;;5042681;28;20003;-78
2021/04/05 07:54:11;;;;;;;;;;;;;;;;;;5052810;28;19962;-78
2021/04/05 07:56:40;;;;;;;;;;;;;;;;;;5035854;28;20297;-79
2021/04/05 07:59:23;;;;;;;;;;;;;;;;;;5068774;28;19919;-78
2021/04/05 08:02:07;;;;;;;;;;;;;;;;;;5069970;28;20237;-78
2021/04/05 08:04:51;;;;;;;;;;;;;;;;;;5031331;28;19909;-78
2021/04/05 08:07:20;;;;;;;;;;;;;;;;;;5038766;28;19908;-79
2021/04/05 08:10:04;;;;;;;;;;;;;;;;;;5014201;28;19917;-78
2021/04/05 08:12:37;;;;;;;;;;;;;;;;;;5053077;28;20557;-82
2021/04/05 08:15:21;;;;;;;;;;;;;;;;;;5035085;28;19915;-81
2021/04/05 08:17:50;;;;;;;;;;;;;;;;;;5036421;28;19999;-80
2021/04/05 08:20:24;;;;;;;;;;;;;;;;;;5068533;28;19946;-80
2021/04/05 08:23:08;;;;;;;;;;;;;;;;;;5049305;28;20061;-82
2021/04/05 08:25:46;;;;;;;;;;;;;;;;;;5052138;28;19916;-82
2021/04/05 08:28:15;;;;;;;;;;;;;;;;;;5036029;28;20442;-81
2021/04/05 08:30:46;;;;;;;;;;;;;;;;;;5033672;28;19909;-82
2021/04/05 08:33:27;;;;;;;;;;;;;;;;;;5052227;28;19932;-88
2021/04/05 08:36:00;;;;;;;;;;;;;;;;;;5053793;28;19931;-84
2021/04/05 08:38:28;;;;;;;;;;;;;;;;;;5053285;28;19966;-83
2021/04/05 08:40:59;;;;;;;;;;;;;;;;;;5053155;28;19951;-84
2021/04/05 08:43:31;;;;;;;;;;;;;;;;;;5021516;28;20402;-84
2021/04/05 08:46:16;;;;;;;;;;;;;;;;;;5050320;28;19916;-85
2021/04/05 08:48:43;;;;;;;;;;;;;;;;;;5016264;28;19972;-84
2021/04/05 08:51:16;;;;;;;;;;;;;;;;;;5016443;28;19956;-85
2021/04/05 08:53:43;;;;;;;;;;;;;;;;;;5016422;28;19909;-84
2021/04/05 08:56:10;;;;;;;;;;;;;;;;;;5032477;28;19920;-84
2021/04/05 08:58:40;;;;;;;;;;;;;;;;;;5000841;28;19955;-83
2021/04/05 09:01:06;;;;;;;;;;;;;;;;;;5024897;28;20367;-83
2021/04/05 09:03:32;;;;;;;;;;;;;;;;;;5035965;28;19908;-84
2021/04/05 09:05:57;;;;;;;;;;;;;;;;;;5036928;28;19909;-85
2021/04/05 09:08:23;;;;;;;;;;;;;;;;;;5052157;28;20295;-83
2021/04/05 09:10:52;;;;;;;;;;;;;;;;;;5034673;28;19955;-83
2021/04/05 09:13:44;;;;;;;;;;;;;;;;;;5017131;28;19936;-81
2021/04/05 09:16:21;;;;;;;;;;;;;;;;;;5029463;28;19996;-79
2021/04/05 09:19:06;;;;;;;;;;;;;;;;;;5031270;28;20267;-80
2021/04/05 09:21:50;;;;;;;;;;;;;;;;;;5032411;28;19916;-85
2021/04/05 09:24:34;;;;;;;;;;;;;;;;;;5049358;28;19962;-86
2021/04/05 09:27:05;;;;;;;;;;;;;;;;;;5051143;28;19924;-87
2021/04/05 09:29:45;;;;;;;;;;;;;;;;;;5052459;28;20378;-88
2021/04/05 09:32:30;;;;;;;;;;;;;;;;;;5018275;28;19909;-88
2021/04/05 09:35:01;;;;;;;;;;;;;;;;;;5051529;28;19908;-86
2021/04/05 09:37:29;;;;;;;;;;;;;;;;;;5018228;28;19908;-86
2021/04/05 09:40:04;;;;;;;;;;;;;;;;;;5017938;28;19986;-85
2021/04/05 09:42:35;;;;;;;;;;;;;;;;;;5052829;28;19916;-86
2021/04/05 09:45:19;;;;;;;;;;;;;;;;;;5050958;28;19931;-85
2021/04/05 09:48:09;;;;;;;;;;;;;;;;;;5043587;28;19923;-89
2021/04/05 09:50:37;;;;;;;;;;;;;;;;;;5050359;28;19912;-88
2021/04/05 09:53:02;;;;;;;;;;;;;;;;;;5050979;28;19917;-82
2021/04/05 09:55:31;;;;;;;;;;;;;;;;;;5050479;28;20282;-83
2021/04/05 09:58:16;;;;;;;;;;;;;;;;;;5017919;28;19909;-85
2021/04/05 10:00:41;;;;;;;;;;;;;;;;;;5050202;28;19909;-85
2021/04/05 10:03:07;;;;;;;;;;;;;;;;;;5033685;28;19991;-84
2021/04/05 10:05:32;;;;;;;;;;;;;;;;;;5021199;28;20334;-84
2021/04/05 10:07:58;;;;;;;;;;;;;;;;;;5020917;28;19909;-84
2021/04/05 10:10:26;;;;;;;;;;;;;;;;;;5037208;28;19935;-84
2021/04/05 10:12:52;;;;;;;;;;;;;;;;;;5038504;28;19915;-89
2021/04/05 10:15:18;;;;;;;;;;;;;;;;;;5018563;28;20363;-88
2021/04/05 10:17:51;;;;;;;;;;;;;;;;;;5035127;28;20292;-86
2021/04/05 10:20:16;;;;;;;;;;;;;;;;;;5021044;28;19923;-87
2021/04/05 10:22:43;;;;;;;;;;;;;;;;;;5021104;28;19917;-85
2021/04/05 10:25:08;;;;;;;;;;;;;;;;;;5054394;28;20399;-86
2021/04/05 10:27:33;;;;;;;;;;;;;;;;;;5053379;28;19991;-86
2021/04/05 10:29:59;;;;;;;;;;;;;;;;;;5026583;28;20003;-87
2021/04/05 10:32:24;;;;;;;;;;;;;;;;;;5023871;28;20286;-86
2021/04/05 10:34:52;;;;;;;;;;;;;;;;;;5018006;28;19913;-85
2021/04/05 10:37:17;;;;;;;;;;;;;;;;;;5034713;28;19909;-86
2021/04/05 10:39:46;;;;;;;;;;;;;;;;;;5018110;28;20329;-86
2021/04/05 10:42:13;;;;;;;;;;;;;;;;;;5017548;28;19919;-86
2021/04/05 10:44:39;;;;;;;;;;;;;;;;;;5017933;28;19908;-86
2021/04/05 10:47:09;;;;;;;;;;;;;;;;;;5017462;28;19916;-86
2021/04/05 10:49:34;;;;;;;;;;;;;;;;;;5018813;28;19917;-85
2021/04/05 10:52:13;;;;;;;;;;;;;;;;;;5018299;28;19921;-84
2021/04/05 10:54:39;;;;;;;;;;;;;;;;;;5037111;28;19909;-84
2021/04/05 10:57:16;;;;;;;;;;;;;;;;;;5033066;28;19936;-84
2021/04/05 10:59:47;;;;;;;;;;;;;;;;;;5034332;28;19959;-83
2021/04/05 11:02:20;;;;;;;;;;;;;;;;;;5020608;28;19955;-83
2021/04/05 11:04:51;;;;;;;;;;;;;;;;;;5003395;28;19916;-82
2021/04/05 11:07:17;;;;;;;;;;;;;;;;;;5033492;28;20020;-83
2021/04/05 11:09:42;;;;;;;;;;;;;;;;;;5034154;28;19972;-83
2021/04/05 11:12:09;;;;;;;;;;;;;;;;;;5037463;28;20374;-83
2021/04/05 11:14:34;;;;;;;;;;;;;;;;;;5044759;28;19966;-82
2021/04/05 11:16:59;;;;;;;;;;;;;;;;;;5032210;28;19917;-82
2021/04/05 11:19:29;;;;;;;;;;;;;;;;;;5040115;28;20026;-82
2021/04/05 11:21:54;;;;;;;;;;;;;;;;;;5036340;28;19924;-81
2021/04/05 11:24:30;;;;;;;;;;;;;;;;;;5020010;28;19916;-81
2021/04/05 11:26:56;;;;;;;;;;;;;;;;;;5033274;28;19909;-81
2021/04/05 11:29:21;;;;;;;;;;;;;;;;;;5030431;28;20003;-81
2021/04/05 11:31:48;;;;;;;;;;;;;;;;;;5016388;28;19959;-81
2021/04/05 11:34:16;;;;;;;;;;;;;;;;;;5016810;28;19913;-81
2021/04/05 11:36:43;;;;;;;;;;;;;;;;;;5044881;28;19912;-81
2021/04/05 11:39:13;;;;;;;;;;;;;;;;;;5053127;28;19909;-80
2021/04/05 11:41:38;;;;;;;;;;;;;;;;;;5069457;28;19958;-81
2021/04/05 11:44:04;;;;;;;;;;;;;;;;;;5052831;28;19948;-80
2021/04/05 11:46:29;;;;;;;;;;;;;;;;;;5019763;28;19965;-80
2021/04/05 11:48:59;;;;;;;;;;;;;;;;;;5027745;28;19912;-81
2021/04/05 11:51:25;;;;;;;;;;;;;;;;;;5052231;28;19917;-81
2021/04/05 11:53:58;;;;;;;;;;;;;;;;;;5019458;28;20285;-81
2021/04/05 11:56:23;;;;;;;;;;;;;;;;;;5052876;28;19908;-81
2021/04/05 11:58:58;;;;;;;;;;;;;;;;;;5052352;28;19958;-82
2021/04/05 12:01:23;;;;;;;;;;;;;;;;;;5052294;28;19908;-82
2021/04/05 12:03:57;;;;;;;;;;;;;;;;;;5035769;28;19923;-84
2021/04/05 12:06:36;;;;;;;;;;;;;;;;;;5019450;28;19972;-82
2021/04/05 12:09:02;;;;;;;;;;;;;;;;;;5035914;28;20293;-81
2021/04/05 12:11:28;;;;;;;;;;;;;;;;;;5036005;28;19912;-81
2021/04/05 12:13:55;;;;;;;;;;;;;;;;;;5018876;28;19915;-82
2021/04/05 12:16:24;;;;;;;;;;;;;;;;;;5035448;28;19923;-82
2021/04/05 12:18:53;;;;;;;;;;;;;;;;;;5052582;28;19917;-82
2021/04/05 12:21:18;;;;;;;;;;;;;;;;;;5035149;28;19913;-82
2021/04/05 12:24:04;;;;;;;;;;;;;;;;;;5034291;28;20428;-83
2021/04/05 12:26:33;;;;;;;;;;;;;;;;;;5037776;28;20367;-81
2021/04/05 12:29:08;;;;;;;;;;;;;;;;;;5046004;28;19916;-82
2021/04/05 12:31:46;;;;;;;;;;;;;;;;;;5051692;28;20277;-82
2021/04/05 12:34:13;;;;;;;;;;;;;;;;;;5051694;28;19912;-80
2021/04/05 12:36:39;;;;;;;;;;;;;;;;;;5052033;28;20291;-81
2021/04/05 12:39:06;;;;;;;;;;;;;;;;;;5034889;28;19913;-81
2021/04/05 12:41:35;;;;;;;;;;;;;;;;;;5068531;28;19964;-81
2021/04/05 12:44:01;;;;;;;;;;;;;;;;;;5018366;28;19917;-81
2021/04/05 12:46:27;;;;;;;;;;;;;;;;;;5031747;28;20262;-81
2021/04/05 12:48:52;;;;;;;;;;;;;;;;;;5023757;28;19913;-81
2021/04/05 12:51:21;;;;;;;;;;;;;;;;;;5060560;28;19979;-81
2021/04/05 12:53:46;;;;;;;;;;;;;;;;;;5015448;28;19909;-80
2021/04/05 12:56:16;;;;;;;;;;;;;;;;;;5015320;28;20380;-81
2021/04/05 12:58:41;;;;;;;;;;;;;;;;;;5031807;28;19916;-81
2021/04/05 13:01:07;;;;;;;;;;;;;;;;;;5031481;28;19909;-81
2021/04/05 13:03:43;;;;;;;;;;;;;;;;;;5042749;28;20010;-80
2021/04/05 13:06:11;;;;;;;;;;;;;;;;;;5032144;28;19920;-81
2021/04/05 13:08:44;;;;;;;;;;;;;;;;;;5051795;28;19915;-81
2021/04/05 13:11:12;;;;;;;;;;;;;;;;;;5034628;28;19931;-81
2021/04/05 13:13:38;;;;;;;;;;;;;;;;;;5051321;28;19909;-80
2021/04/05 13:16:06;;;;;;;;;;;;;;;;;;5034696;28;19917;-79
2021/04/05 13:18:33;;;;;;;;;;;;;;;;;;5034252;28;20386;-80
2021/04/05 13:21:00;;;;;;;;;;;;;;;;;;5051076;28;19917;-79
2021/04/05 13:23:25;;;;;;;;;;;;;;;;;;5067701;28;19913;-78
2021/04/05 13:25:57;;;;;;;;;;;;;;;;;;5050820;28;19915;-79
2021/04/05 13:28:23;;;;;;;;;;;;;;;;;;5058631;28;20278;-78
2021/04/05 13:30:48;;;;;;;;;;;;;;;;;;5030720;28;19909;-78
2021/04/05 13:33:14;;;;;;;;;;;;;;;;;;5047845;28;19909;-77
2021/04/05 13:35:39;;;;;;;;;;;;;;;;;;5047622;28;20433;-80
2021/04/05 13:38:08;;;;;;;;;;;;;;;;;;5030942;28;19948;-82
2021/04/05 13:40:34;;;;;;;;;;;;;;;;;;5014288;28;19915;-82
2021/04/05 13:43:03;;;;;;;;;;;;;;;;;;5031858;28;20011;-82
2021/04/05 13:45:32;;;;;;;;;;;;;;;;;;5039679;28;19920;-82
2021/04/05 13:48:01;;;;;;;;;;;;;;;;;;5017635;28;19908;-82
2021/04/05 13:50:27;;;;;;;;;;;;;;;;;;5033811;28;19913;-82
2021/04/05 13:52:53;;;;;;;;;;;;;;;;;;5028967;28;19921;-83
2021/04/05 13:55:22;;;;;;;;;;;;;;;;;;5029091;28;19913;-82
2021/04/05 13:57:48;;;;;;;;;;;;;;;;;;5029927;28;19913;-82
2021/04/05 14:00:15;;;;;;;;;;;;;;;;;;5048582;28;19909;-82
2021/04/05 14:02:44;;;;;;;;;;;;;;;;;;5034096;28;20352;-82
2021/04/05 14:05:13;;;;;;;;;;;;;;;;;;5017871;28;19912;-81
2021/04/05 14:07:40;;;;;;;;;;;;;;;;;;5017968;28;19909;-83
2021/04/05 14:10:05;;;;;;;;;;;;;;;;;;5017895;28;19924;-83
2021/04/05 14:12:32;;;;;;;;;;;;;;;;;;5014938;28;19909;-83
2021/04/05 14:14:59;;;;;;;;;;;;;;;;;;5024158;28;19959;-83
2021/04/05 14:17:28;;;;;;;;;;;;;;;;;;5032201;28;19908;-83
2021/04/05 14:19:54;;;;;;;;;;;;;;;;;;5028970;28;19912;-84
2021/04/05 14:22:32;;;;;;;;;;;;;;;;;;5017913;28;19921;-84
2021/04/05 14:24:58;;;;;;;;;;;;;;;;;;5051336;28;19955;-85
2021/04/05 14:27:28;;;;;;;;;;;;;;;;;;5034433;28;19958;-84
2021/04/05 14:30:00;;;;;;;;;;;;;;;;;;5034057;28;19908;-83
2021/04/05 14:32:26;;;;;;;;;;;;;;;;;;5051701;28;19929;-82
2021/04/05 14:34:52;;;;;;;;;;;;;;;;;;5035843;28;19958;-84
2021/04/05 14:37:18;;;;;;;;;;;;;;;;;;5033042;28;19909;-83
2021/04/05 14:39:52;;;;;;;;;;;;;;;;;;5031980;28;19916;-84
2021/04/05 14:42:19;;;;;;;;;;;;;;;;;;5015316;28;19913;-82
2021/04/05 14:44:48;;;;;;;;;;;;;;;;;;5031257;28;19917;-83
2021/04/05 14:47:14;;;;;;;;;;;;;;;;;;5016213;28;19932;-84
2021/04/05 14:49:40;;;;;;;;;;;;;;;;;;5013561;28;19917;-84
2021/04/05 14:52:05;;;;;;;;;;;;;;;;;;5019477;28;19920;-83
2021/04/05 14:54:30;;;;;;;;;;;;;;;;;;5020531;28;20442;-84
2021/04/05 14:56:57;;;;;;;;;;;;;;;;;;5020454;28;20286;-83
2021/04/05 14:59:23;;;;;;;;;;;;;;;;;;5019668;28;20290;-84
2021/04/05 15:01:49;;;;;;;;;;;;;;;;;;5053533;28;19916;-82
2021/04/05 15:04:16;;;;;;;;;;;;;;;;;;5020078;28;19913;-82
2021/04/05 15:07:00;;;;;;;;;;;;;;;;;;5037667;28;19908;-81
2021/04/05 15:09:26;;;;;;;;;;;;;;;;;;5037726;28;19916;-82
2021/04/05 15:11:53;;;;;;;;;;;;;;;;;;5020364;28;19912;-83
2021/04/05 15:14:18;;;;;;;;;;;;;;;;;;5020640;28;19919;-83
2021/04/05 15:16:44;;;;;;;;;;;;;;;;;;5036705;28;20007;-82
2021/04/05 15:19:10;;;;;;;;;;;;;;;;;;5019920;28;20281;-83
2021/04/05 15:21:35;;;;;;;;;;;;;;;;;;5037010;28;19924;-82
2021/04/05 15:24:01;;;;;;;;;;;;;;;;;;5051423;28;19912;-83
2021/04/05 15:26:28;;;;;;;;;;;;;;;;;;5036821;28;19913;-83
2021/04/05 15:28:54;;;;;;;;;;;;;;;;;;5036543;28;19931;-82
2021/04/05 15:31:22;;;;;;;;;;;;;;;;;;5019955;28;20374;-83
2021/04/05 15:33:48;;;;;;;;;;;;;;;;;;5020251;28;19916;-83
2021/04/05 15:36:13;;;;;;;;;;;;;;;;;;5023235;28;19913;-83
2021/04/05 15:38:38;;;;;;;;;;;;;;;;;;5016637;28;20003;-83
2021/04/05 15:41:04;;;;;;;;;;;;;;;;;;5016730;28;19909;-83
2021/04/05 15:43:32;;;;;;;;;;;;;;;;;;5016902;28;19964;-82
2021/04/05 15:46:03;;;;;;;;;;;;;;;;;;5016921;28;19913;-82
2021/04/05 15:48:57;;;;;;;;;;;;;;;;;;5033041;28;20268;-82
2021/04/05 15:51:24;;;;;;;;;;;;;;;;;;5020044;28;19913;-82
2021/04/05 15:53:59;;;;;;;;;;;;;;;;;;5019534;28;20022;-82
2021/04/05 15:56:35;;;;;;;;;;;;;;;;;;5035887;28;19985;-83
2021/04/05 15:59:01;;;;;;;;;;;;;;;;;;5052717;28;19924;-82
2021/04/05 16:01:33;;;;;;;;;;;;;;;;;;5035551;28;19999;-83
2021/04/05 16:04:08;;;;;;;;;;;;;;;;;;5052523;28;19908;-84
2021/04/05 16:06:38;;;;;;;;;;;;;;;;;;5006693;28;19913;-82
2021/04/05 16:09:09;;;;;;;;;;;;;;;;;;5032870;28;19921;-83
2021/04/05 16:11:46;;;;;;;;;;;;;;;;;;5032730;28;19920;-82
2021/04/05 16:14:13;;;;;;;;;;;;;;;;;;5022285;28;19916;-82
2021/04/05 16:16:43;;;;;;;;;;;;;;;;;;5019114;28;19973;-82
2021/04/05 16:19:09;;;;;;;;;;;;;;;;;;5052039;28;19913;-82
2021/04/05 16:21:57;;;;;;;;;;;;;;;;;;5019259;28;19924;-82
2021/04/05 16:24:24;;;;;;;;;;;;;;;;;;5041561;28;19919;-81
2021/04/05 16:26:55;;;;;;;;;;;;;;;;;;5035445;28;20397;-82
2021/04/05 16:29:22;;;;;;;;;;;;;;;;;;5019033;28;19912;-81
2021/04/05 16:31:47;;;;;;;;;;;;;;;;;;5019144;28;20272;-82
2021/04/05 16:34:16;;;;;;;;;;;;;;;;;;5035619;28;19915;-82
2021/04/05 16:36:45;;;;;;;;;;;;;;;;;;5019107;28;20002;-81
2021/04/05 16:39:14;;;;;;;;;;;;;;;;;;5035640;28;19956;-81
2021/04/05 16:41:40;;;;;;;;;;;;;;;;;;5035174;28;19991;-81
2021/04/05 16:44:07;;;;;;;;;;;;;;;;;;5035676;28;19912;-81
2021/04/05 16:46:32;;;;;;;;;;;;;;;;;;5035307;28;19916;-82
2021/04/05 16:49:01;;;;;;;;;;;;;;;;;;5035112;28;19909;-81
2021/04/05 16:51:42;;;;;;;;;;;;;;;;;;5031543;28;20347;-82
2021/04/05 16:54:07;;;;;;;;;;;;;;;;;;5015079;28;20310;-81
2021/04/05 16:56:33;;;;;;;;;;;;;;;;;;5015344;28;19915;-81
2021/04/05 16:58:59;;;;;;;;;;;;;;;;;;4998387;28;19921;-81
2021/04/05 17:01:24;;;;;;;;;;;;;;;;;;5015215;28;19913;-82