Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:02:15;;;;;;;;;13.75;10.25;;;;;-143.90;100.00;74965.50;5269730;26;98393;-71
2024/04/17 00:04:42;;;;;;;;;24.50;15.50;;;;;-143.90;100.00;74969.63;5285561;26;98320;-72
2024/04/17 00:07:09;;;;;;;;;16.33;11.67;;;;;-143.90;100.00;74971.69;5285907;26;98440;-72
2024/04/17 00:09:36;;;;;;;;;26.33;23.67;;;;;-143.90;100.00;74973.75;5284818;26;99706;-73
2024/04/17 00:12:03;;;;;;;;;27.67;22.33;;;;;-143.90;100.00;74975.81;5278864;26;97938;-72
2024/04/17 00:14:32;;;;;;;;;28.67;21.00;;;;;-143.90;100.00;74969.63;5275673;26;98059;-72
2024/04/17 00:16:59;;;;;;;;;21.00;19.75;;;;;-143.90;100.00;74965.50;5285441;26;97965;-72
2024/04/17 00:19:26;;;;;;;;;18.75;15.75;;;;;-143.90;100.00;74963.41;5284254;26;100118;-73
2024/04/17 00:21:53;;;;;;;;;18.25;13.75;;;;;-143.90;100.00;74957.22;5283029;26;97758;-73
2024/04/17 00:24:20;;;;;;;;;6.50;5.75;;;;;-143.90;100.00;74951.00;5270167;26;97620;-72
2024/04/17 00:26:46;;;;;;;;;14.50;14.00;;;;;-143.90;100.00;74957.22;5279925;26;98115;-73
2024/04/17 00:29:13;;;;;;;;;14.25;11.00;;;;;-143.90;100.00;74963.41;5281931;26;104473;-73
2024/04/17 00:31:40;;;;;;;;;14.00;10.50;;;;;-143.90;100.00;74969.63;5274768;26;98393;-73
2024/04/17 00:34:07;;;;;;;;;13.75;12.75;;;;;-143.90;100.00;74982.03;5280658;26;102991;-73
2024/04/17 00:36:34;;;;;;;;;16.25;15.25;;;;;-143.90;100.00;74984.09;5270012;26;98260;-72
2024/04/17 00:39:00;;;;;;;;;12.50;9.50;;;;;-143.90;100.00;74986.16;5270361;26;99792;-73
2024/04/17 00:41:27;;;;;;;;;11.00;10.00;;;;;-143.90;100.00;74988.22;5266616;26;102558;-73
2024/04/17 00:43:54;;;;;;;;;14.00;11.00;;;;;-143.90;100.00;74982.03;5269025;26;98807;-73
2024/04/17 00:46:21;;;;;;;;;9.00;6.50;;;;;-143.90;100.00;74977.88;5268737;26;98055;-73
2024/04/17 00:48:48;;;;;;;;;9.50;9.00;;;;;-143.90;100.00;74973.75;5275748;26;99805;-73
2024/04/17 00:51:15;;;;;;;;;9.75;6.75;;;;;-143.90;100.00;74965.50;5286817;26;99125;-73
2024/04/17 00:53:42;;;;;;;;;8.50;7.25;;;;;-143.90;100.00;74955.16;5279182;26;98467;-72
2024/04/17 00:56:09;;;;;;;;;9.50;6.75;;;;;-143.90;100.00;74942.75;5272456;25;99724;-73
2024/04/17 00:58:36;;;;;;;;;9.25;7.00;;;;;-143.90;100.00;74936.53;5267349;26;99949;-72
2024/04/17 01:01:03;;;;;;;;;6.50;5.00;;;;;-143.90;100.00;74930.34;5267471;26;100869;-73
2024/04/17 01:03:30;;;;;;;;;7.25;7.25;;;;;-143.90;100.00;74920.00;5267862;26;98354;-72
2024/04/17 01:05:57;;;;;;;;;5.50;5.00;;;;;-143.90;100.00;74913.81;5275545;26;97916;-73
2024/04/17 01:08:24;;;;;;;;;10.75;7.75;;;;;-143.90;100.00;74903.47;5265405;26;99727;-72
2024/04/17 01:10:58;;;;;;;;;10.75;9.50;;;;;-143.90;100.00;74899.34;5280767;26;97982;-73
2024/04/17 01:13:26;;;;;;;;;17.75;15.50;;;;;-143.90;100.00;74891.06;5278222;26;97814;-73
2024/04/17 01:15:52;;;;;;;;;20.50;16.50;;;;;-143.90;100.00;74882.78;5281042;26;100499;-73
2024/04/17 01:18:20;;;;;;;;;19.75;15.00;;;;;-143.90;100.00;74870.38;5273808;26;99768;-73
2024/04/17 01:20:47;;;;;;;;;17.75;13.50;;;;;-143.90;100.00;74866.25;5280441;26;100318;-72
2024/04/17 01:23:13;;;;;;;;;15.75;14.50;;;;;-143.90;100.00;74858.00;5284071;26;98297;-74
2024/04/17 01:25:40;;;;;;;;;19.00;18.00;;;;;-143.90;100.00;74849.72;5278387;26;98193;-73
2024/04/17 01:28:07;;;;;;;;;23.50;19.25;;;;;-143.90;100.00;74837.31;5278060;26;99739;-74
2024/04/17 01:30:34;;;;;;;;;27.33;25.00;;;;;-143.90;100.00;74833.19;5249067;26;98005;-74
2024/04/17 01:33:01;;;;;;;;;23.00;18.50;;;;;-143.90;100.00;74831.13;5280373;26;103735;-73
2024/04/17 01:35:28;;;;;;;;;20.50;19.00;;;;;-143.90;100.00;74831.13;5278844;26;98366;-74
2024/04/17 01:37:54;;;;;;;;;20.50;16.00;;;;;-143.90;100.00;74829.03;5263821;25;99912;-72
2024/04/17 01:40:21;;;;;;;;;16.00;12.00;;;;;-143.90;100.00;74826.97;5269942;26;101054;-72
2024/04/17 01:42:48;;;;;;;;;14.50;11.75;;;;;-143.90;100.00;74820.78;5281784;26;98418;-72
2024/04/17 01:45:15;;;;;;;;;11.75;7.75;;;;;-143.90;100.00;74824.91;5285046;26;98207;-73
2024/04/17 01:47:42;;;;;;;;;12.00;10.00;;;;;-143.90;100.00;74818.72;5275409;26;104331;-73
2024/04/17 01:50:09;;;;;;;;;13.50;10.75;;;;;-143.90;100.00;74822.84;5280404;26;98015;-73
2024/04/17 01:52:35;;;;;;;;;10.50;10.50;;;;;-143.90;100.00;74816.66;5280081;26;98204;-72
2024/04/17 01:55:02;;;;;;;;;12.75;10.75;;;;;-143.90;100.00;74808.38;5283450;26;98140;-72
2024/04/17 01:57:29;;;;;;;;;19.75;16.50;;;;;-143.90;100.00;74804.25;5283340;26;99847;-73
2024/04/17 01:59:56;;;;;;;;;11.00;9.50;;;;;-143.90;100.00;74804.25;5283546;26;99042;-72
2024/04/17 02:02:23;;;;;;;;;12.25;12.00;;;;;-143.90;100.00;74804.25;5276283;26;98563;-72
2024/04/17 02:04:50;;;;;;;;;12.25;11.50;;;;;-143.90;100.00;74793.91;5284291;26;98231;-73
2024/04/17 02:07:16;;;;;;;;;11.50;10.25;;;;;-143.90;100.00;74789.78;5277560;26;99848;-71
2024/04/17 02:09:43;;;;;;;;;9.75;9.75;;;;;-143.90;100.00;74787.69;5253210;26;98257;-72
2024/04/17 02:12:10;;;;;;;;;14.50;11.75;;;;;-143.90;100.00;74785.63;5280501;26;98089;-72
2024/04/17 02:14:37;;;;;;;;;15.75;12.00;;;;;-143.90;100.00;74787.69;5276715;26;97948;-73
2024/04/17 02:17:04;;;;;;;;;10.75;9.25;;;;;-143.90;100.00;74773.22;5279914;26;100987;-72
2024/04/17 02:19:30;;;;;;;;;13.25;9.00;;;;;-143.90;100.00;74771.16;5256515;26;100079;-72
2024/04/17 02:21:57;;;;;;;;;5.00;2.75;;;;;-143.90;100.00;74762.91;5287862;26;98331;-72
2024/04/17 02:24:24;;;;;;;;;7.50;7.50;;;;;-143.90;100.00;74752.56;5274323;26;98277;-71
2024/04/17 02:26:51;;;;;;;;;9.50;7.00;;;;;-143.90;100.00;74750.50;5284810;26;99801;-71
2024/04/17 02:29:17;;;;;;;;;10.00;8.00;;;;;-143.90;100.00;74740.16;5292756;26;98160;-72
2024/04/17 02:31:44;;;;;;;;;8.25;6.50;;;;;-143.90;100.00;74740.16;5283618;26;98337;-72
2024/04/17 02:34:12;;;;;;;;;7.75;6.50;;;;;-143.90;100.00;74733.97;5284908;26;98303;-73
2024/04/17 02:36:38;;;;;;;;;7.25;6.25;;;;;-143.90;100.00;74733.97;5287484;26;102356;-72
2024/04/17 02:39:05;;;;;;;;;8.00;8.00;;;;;-143.90;100.00;74727.75;5282047;26;98483;-72
2024/04/17 02:41:32;;;;;;;;;11.00;8.25;;;;;-143.90;100.00;74725.69;5280334;26;97816;-72
2024/04/17 02:43:58;;;;;;;;;9.75;7.75;;;;;-143.90;100.00;74721.56;5287447;26;99048;-72
2024/04/17 02:46:25;;;;;;;;;11.50;10.00;;;;;-143.90;100.00;74721.56;5273249;25;99808;-72
2024/04/17 02:48:52;;;;;;;;;10.25;10.25;;;;;-143.90;100.00;74709.16;5283803;26;98314;-72
2024/04/17 02:51:19;;;;;;;;;12.00;9.00;;;;;-143.90;100.00;74709.16;5287068;26;97909;-71
2024/04/17 02:53:46;;;;;;;;;9.75;8.00;;;;;-143.90;100.00;74700.88;5277733;26;98041;-72
2024/04/17 02:56:13;;;;;;;;;7.50;6.00;;;;;-143.90;100.00;74700.88;5266087;26;101110;-73
2024/04/17 02:58:39;;;;;;;;;6.75;6.25;;;;;-143.90;100.00;74686.41;5293519;26;100031;-72
2024/04/17 03:01:14;;;;;;;;;5.75;5.75;;;;;-143.90;100.00;74686.41;5282717;26;98437;-73
2024/04/17 03:03:43;;;;;;;;;6.50;6.00;;;;;-143.90;100.00;74680.22;5285651;26;98682;-72
2024/04/17 03:06:10;;;;;;;;;4.25;4.25;;;;;-143.90;100.00;74680.22;5281970;26;99715;-73
2024/04/17 03:08:37;;;;;;;;;3.50;3.50;;;;;-143.90;100.00;74682.28;5282178;26;98361;-73
2024/04/17 03:11:04;;;;;;;;;7.00;5.25;;;;;-143.90;100.00;74684.34;5285518;26;98317;-72
2024/04/17 03:13:31;;;;;;;;;7.50;6.75;;;;;-143.90;100.00;74674.00;5288023;26;98124;-73
2024/04/17 03:16:02;;;;;;;;;4.25;3.00;;;;;-143.90;100.00;74674.00;5275980;26;99712;-73
2024/04/17 03:18:29;;;;;;;;;6.25;6.00;;;;;-143.90;100.00;74671.94;5273787;26;97946;-72
2024/04/17 03:20:59;;;;;;;;;4.75;4.25;;;;;-143.90;100.00;74674.00;5280195;26;100216;-72
2024/04/17 03:23:25;;;;;;;;;6.50;5.25;;;;;-143.90;100.00;74667.81;5283885;26;97713;-73
2024/04/17 03:25:56;;;;;;;;;8.00;7.25;;;;;-143.90;100.00;74671.94;5288370;26;99837;-72
2024/04/17 03:28:23;;;;;;;;;9.25;8.00;;;;;-143.90;100.00;74676.06;5242237;26;101629;-72
2024/04/17 03:30:50;;;;;;;;;4.25;4.25;;;;;-143.90;100.00;74676.06;5285195;26;98410;-72
2024/04/17 03:33:17;;;;;;;;;3.75;3.00;;;;;-143.90;100.00;74674.00;5285347;26;98245;-73
2024/04/17 03:35:59;;;;;;;;;6.50;5.25;;;;;-143.90;100.00;74676.06;5277830;26;99763;-73
2024/04/17 03:38:26;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;74671.94;5269268;26;98037;-73
2024/04/17 03:40:54;;;;;;;;;9.25;6.00;;;;;-143.90;100.00;74671.94;5251182;26;97965;-72
2024/04/17 03:43:22;;;;;;;;;6.25;6.25;;;;;-143.90;100.00;74671.94;5290323;26;98444;-73
2024/04/17 03:45:49;;;;;;;;;5.75;5.75;;;;;-143.90;100.00;74669.88;5283674;26;104462;-73
2024/04/17 03:48:16;;;;;;;;;9.00;7.75;;;;;-143.90;100.00;74663.66;5244875;26;98255;-72
2024/04/17 03:50:43;;;;;;;;;12.00;11.00;;;;;-143.90;100.00;74669.88;5284714;26;98329;-73
2024/04/17 03:53:11;;;;;;;;;11.00;10.00;;;;;-143.90;100.00;74667.81;5286297;26;98264;-71
2024/04/17 03:55:37;;;;;;;;;10.25;7.25;;;;;-143.90;100.00;74676.06;5278826;26;100008;-72
2024/04/17 03:58:04;;;;;;;;;6.25;5.50;;;;;-143.90;100.00;74663.66;5282809;26;98923;-72
2024/04/17 04:00:31;;;;;;;;;9.25;8.00;;;;;-143.90;100.00;74667.81;5272880;26;98451;-73
2024/04/17 04:02:58;;;;;;;;;7.25;6.75;;;;;-143.90;100.00;74678.16;5282454;26;98275;-73
2024/04/17 04:05:25;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;74676.06;5288158;26;99893;-72
2024/04/17 04:07:51;;;;;;;;;6.50;6.50;;;;;-143.90;100.00;74671.94;5285544;26;98086;-73
2024/04/17 04:10:18;;;;;;;;;8.00;8.00;;;;;-143.90;100.00;74669.88;5279111;26;97989;-72
2024/04/17 04:12:45;;;;;;;;;9.00;8.25;;;;;-143.90;100.00;74671.94;5279419;26;98425;-73
2024/04/17 04:15:12;;;;;;;;;12.75;11.75;;;;;-143.90;100.00;74676.06;5280950;26;99744;-73
2024/04/17 04:17:39;;;;;;;;;14.00;12.50;;;;;-143.90;100.00;74676.06;5284310;26;98433;-73
2024/04/17 04:20:06;;;;;;;;;13.00;12.25;;;;;-143.90;100.00;74678.16;5279363;26;98735;-73
2024/04/17 04:22:33;;;;;;;;;15.50;14.25;;;;;-143.90;100.00;74676.06;5276260;26;102784;-73
2024/04/17 04:25:00;;;;;;;;;18.00;17.50;;;;;-143.90;100.00;74684.34;5282141;25;100148;-73
2024/04/17 04:27:26;;;;;;;;;13.25;12.00;;;;;-143.90;100.00;74686.41;5283507;26;98356;-73
2024/04/17 04:29:53;;;;;;;;;17.75;17.00;;;;;-143.90;100.00;74688.47;5280237;26;97922;-72
2024/04/17 04:32:20;;;;;;;;;15.75;14.25;;;;;-143.90;100.00;74696.75;5270354;26;98028;-73
2024/04/17 04:34:47;;;;;;;;;21.00;19.00;;;;;-143.90;100.00;74698.81;5281756;26;99703;-73
2024/04/17 04:37:14;;;;;;;;;18.00;17.25;;;;;-143.90;100.00;74700.88;5281886;26;99158;-73
2024/04/17 04:39:40;;;;;;;;;13.50;12.50;;;;;-143.90;100.00;74700.88;5283297;26;98799;-73
2024/04/17 04:42:07;;;;;;;;;21.50;19.00;;;;;-143.90;100.00;74709.16;5281266;26;98281;-73
2024/04/17 04:44:34;;;;;;;;;14.25;14.25;;;;;-143.90;100.00;74711.22;5272193;26;100118;-73
2024/04/17 04:47:01;;;;;;;;;18.75;15.50;;;;;-143.90;100.00;74713.28;5269390;25;100570;-73
2024/04/17 04:49:28;;;;;;;;;22.00;20.75;;;;;-143.90;100.00;74713.28;5280287;26;97853;-72
2024/04/17 04:51:56;;;;;;;;;15.75;14.75;;;;;-143.90;100.00;74721.56;5276519;26;98407;-73
2024/04/17 04:54:22;;;;;;;;;21.50;17.75;;;;;-143.90;100.00;74729.81;5271361;26;102881;-73
2024/04/17 04:56:52;;;;;;;;;20.50;18.50;;;;;-143.90;100.00;74729.81;5278887;26;98873;-73
2024/04/17 04:59:19;;;;;;;;;17.75;14.50;;;;;-143.90;100.00;74738.09;5283844;26;98013;-73
2024/04/17 05:01:46;;;;;;;;;13.75;13.00;;;;;-143.90;100.00;74738.09;5282064;26;99777;-74
2024/04/17 05:04:12;;;;;;;;;10.75;9.50;;;;;-143.90;100.00;74752.56;5280124;26;103925;-73
2024/04/17 05:06:40;;;;;;;;;13.00;9.25;;;;;-143.90;100.00;74754.63;5275684;26;98597;-74
2024/04/17 05:09:07;;;;;;;;;8.50;8.00;;;;;-143.90;100.00;74748.44;5274746;26;99081;-74
2024/04/17 05:11:34;;;;;;;;;8.25;6.50;;;;;-143.90;100.00;74748.44;5291387;26;100285;-73
2024/04/17 05:14:01;;;;;;;;;3.75;3.00;;;;;-143.90;100.00;74738.09;5282703;26;99846;-73
2024/04/17 05:16:28;;;;;;;;;10.00;8.00;;;;;-143.90;100.00;74740.16;5275900;26;98346;-71
2024/04/17 05:18:55;;;;;;;;;8.00;5.00;;;;;-143.90;100.00;74738.09;5290653;26;98306;-73
2024/04/17 05:21:23;;;;;;;;;13.00;11.50;;;;;-143.90;100.00;74733.97;5281723;25;98809;-73
2024/04/17 05:23:50;;;;;;;;;14.25;11.75;;;;;-143.90;100.00;74733.97;5277816;26;99766;-73
2024/04/17 05:26:17;;;;;;;;;9.50;8.75;;;;;-143.90;100.00;74729.81;5277995;26;97894;-73
2024/04/17 05:28:44;;;;;;;;;16.00;13.00;;;;;-143.90;100.00;74733.97;5286689;26;98357;-73
2024/04/17 05:31:11;;;;;;;;;13.00;11.50;;;;;-143.90;100.00;74746.34;5284619;26;98293;-73
2024/04/17 05:33:37;;;;;;;;;12.25;12.25;;;;;-143.90;100.00;74740.16;5282076;26;99740;-73
2024/04/17 05:36:05;;;;;;;;;25.75;21.00;;;;;-143.90;100.00;74744.28;5283294;26;103721;-73
2024/04/17 05:38:31;;;;;;;;;26.00;21.75;;;;;-143.90;100.00;74744.28;5271299;26;98342;-72
2024/04/17 05:40:58;;;;;;;;;25.25;22.75;;;;;-143.90;100.00;74740.16;5258008;25;97932;-72
2024/04/17 05:43:25;;;;;;;;;27.25;20.75;;;;;-143.90;100.00;74740.16;5280401;26;99968;-73
2024/04/17 05:45:52;;;;;;;;;28.75;23.00;;;;;-143.90;100.00;74738.09;5286015;26;98207;-73
2024/04/17 05:48:19;;;;;;;;;27.75;24.25;;;;;-143.90;100.00;74729.81;5271702;26;98236;-74
2024/04/17 05:50:46;;;;;;;;;28.50;25.00;;;;;-143.90;100.00;74729.81;5284298;25;98331;-73
2024/04/17 05:53:13;;;;;;;;;22.75;19.50;;;;;-143.90;100.00;74731.88;5276834;26;99865;-73
2024/04/17 05:55:40;;;;;;;;;31.25;27.75;;;;;-143.90;100.00;74742.22;5277477;26;98253;-73
2024/04/17 05:58:07;;;;;;;;;27.50;25.00;;;;;-143.90;100.00;74742.22;5286012;26;98657;-72
2024/04/17 06:00:34;;;;;;;;;26.75;25.00;;;;;-143.90;100.00;74750.50;5265014;26;98609;-72
2024/04/17 06:03:02;;;;;;;;;22.25;21.00;;;;;-143.90;100.00;74773.22;5279574;26;99722;-71
2024/04/17 06:05:29;;;;;;;;;16.00;15.00;;;;;-143.90;100.00;74779.44;5286041;26;103399;-73
2024/04/17 06:07:56;;;;;;;;;20.00;17.50;;;;;-143.90;100.00;74787.69;5285007;26;98379;-73
2024/04/17 06:10:23;;;;;;;;;21.75;19.00;;;;;-143.90;100.00;74798.03;5271642;26;98102;-72
2024/04/17 06:12:50;;;;;;;;;16.75;16.00;;;;;-143.90;100.00;74806.31;5281466;26;99844;-72
2024/04/17 06:15:17;;;;;;;;;16.00;15.75;;;;;-143.90;100.00;74812.50;5290287;26;97782;-72
2024/04/17 06:17:43;;;;;;;;;19.25;16.25;;;;;-143.90;100.00;74829.03;5284077;26;98337;-72
2024/04/17 06:20:10;;;;;;;;;22.75;17.50;;;;;-143.90;100.00;74837.31;5279665;26;98369;-73
2024/04/17 06:22:40;;;;;;;;;16.50;15.25;;;;;-143.90;100.00;74837.31;5280007;26;99818;-72
2024/04/17 06:25:07;;;;;;;;;17.00;14.25;;;;;-143.90;100.00;74841.44;5277589;26;97916;-72
2024/04/17 06:27:34;;;;;;;;;16.75;16.00;;;;;-143.90;100.00;74845.59;5283232;26;97706;-73
2024/04/17 06:30:01;;;;;;;;;21.75;15.00;;;;;-143.90;100.00;74853.84;5282418;26;99511;-72
2024/04/17 06:32:28;;;;;;;;;15.50;14.25;;;;;-143.90;100.00;74843.53;5282705;26;104401;-73
2024/04/17 06:34:55;;;;;;;;;20.75;15.75;;;;;-143.90;100.00;74841.44;5287750;26;98970;-72
2024/04/17 06:37:22;;;;;;;;;20.25;17.50;;;;;-143.90;100.00;74851.78;5281170;26;98188;-73
2024/04/17 06:39:48;;;;;;;;;20.00;17.25;;;;;-143.90;100.00;74853.84;5278313;26;98428;-73
2024/04/17 06:42:15;;;;;;;;;20.00;18.50;;;;;-143.90;100.00;74862.13;5277346;26;100916;-71
2024/04/17 06:44:42;;;;;;;;;19.75;19.00;;;;;-143.90;100.00;74862.13;5285410;26;98594;-73
2024/04/17 06:47:09;;;;;;;;;22.50;20.00;;;;;-143.90;100.00;74876.59;5284553;26;104582;-72
2024/04/17 06:49:36;;;;;;;;;21.25;19.75;;;;;-143.90;100.00;74870.38;5282004;26;98461;-72
2024/04/17 06:52:03;;;;;;;;;20.25;19.00;;;;;-143.90;100.00;74882.78;5282599;26;99872;-71
2024/04/17 06:54:30;;;;;;;;;16.75;15.25;;;;;-143.90;100.00;74886.94;5278946;26;98837;-73
2024/04/17 06:56:56;;;;;;;;;22.00;16.50;;;;;-143.90;100.00;74891.06;5288089;26;98281;-72
2024/04/17 06:59:23;;;;;;;;;19.25;16.50;;;;;-143.90;100.00;74893.13;5280664;26;98802;-73
2024/04/17 07:01:54;;;;;;;;;19.25;15.00;;;;;-143.90;100.00;74878.66;5283994;25;99540;-73
2024/04/17 07:04:23;;;;;;;;;20.75;18.50;;;;;-143.90;100.00;74874.53;5264255;26;98823;-73
2024/04/17 07:06:50;;;;;;;;;14.75;14.50;;;;;-143.90;100.00;74837.31;5286740;26;104778;-73
2024/04/17 07:09:17;;;;;;;;;18.00;16.50;;;;;-143.90;100.00;74808.38;5284502;26;98612;-73
2024/04/17 07:11:44;;;;;;;;;20.50;18.00;;;;;-143.90;100.00;74787.69;5284545;26;99702;-73
2024/04/17 07:14:10;;;;;;;;;21.00;16.75;;;;;-143.90;100.00;74771.16;5281277;25;98312;-73
2024/04/17 07:16:38;;;;;;;;;20.75;17.00;;;;;-143.90;100.00;74738.09;5281611;26;98367;-73
2024/04/17 07:19:05;;;;;;;;;14.50;12.50;;;;;-143.90;100.00;74733.97;5288449;25;98015;-73
2024/04/17 07:21:32;;;;;;;;;24.25;16.50;;;;;-143.90;100.00;74721.56;5286410;26;99791;-73
2024/04/17 07:23:58;;;;;;;;;18.00;15.75;;;;;-143.90;100.00;74729.81;5283344;25;98726;-74
2024/04/17 07:26:25;;;;;;;;;18.50;17.00;;;;;-143.90;100.00;74740.16;5284884;26;99710;-73
2024/04/17 07:28:52;;;;;;;;;15.00;13.00;;;;;-143.90;100.00;74738.09;5290866;26;98302;-73
2024/04/17 07:31:19;;;;;;;;;15.25;14.00;;;;;-143.90;100.00;74760.81;5289179;26;99920;-73
2024/04/17 07:33:49;;;;;;;;;10.25;10.25;;;;;-143.90;100.00;74769.09;5285145;26;98502;-74
2024/04/17 07:36:16;;;;;;;;;12.50;12.25;;;;;-143.90;100.00;74758.75;5279249;26;97944;-73
2024/04/17 07:38:45;;;;;;;;;16.25;14.75;;;;;-143.90;100.00;74767.03;5284312;26;97878;-74
2024/04/17 07:41:12;;;;;;;;;14.00;12.00;;;;;-143.90;100.00;74758.75;5279626;26;99912;-73
2024/04/17 07:43:44;;;;;;;;;11.50;11.00;;;;;-143.90;100.00;74746.34;5282891;26;97818;-73
2024/04/17 07:46:10;;;;;;;;;15.50;13.50;;;;;-143.90;100.00;74742.22;5277400;26;98621;-72
2024/04/17 07:48:37;;;;;;;;;12.25;11.25;;;;;-143.90;100.00;74738.09;5280551;26;98007;-73
2024/04/17 07:51:04;;;;;;;;;17.00;12.00;;;;;-143.90;100.00;74738.09;5284904;26;99987;-73
2024/04/17 07:53:31;;;;;;;;;11.50;10.00;;;;;-143.90;100.00;74721.56;5284529;26;98184;-74
2024/04/17 07:56:01;;;;;;;;;15.00;13.00;;;;;-143.90;100.00;74692.63;5269518;26;99512;-74
2024/04/17 07:58:28;;;;;;;;;13.25;12.00;;;;;-143.90;100.00;74676.06;5272523;26;98247;-74
2024/04/17 08:00:55;;;;;;;;;12.75;11.50;;;;;-143.90;100.00;74653.34;5282788;26;99726;-74
2024/04/17 08:03:22;;;;;;;;;10.50;8.25;;;;;-143.90;100.00;74647.13;5280025;26;98790;-75
2024/04/17 08:05:48;;;;;;;;;14.25;12.00;;;;;-143.90;100.00;74651.28;5277501;25;97930;-75
2024/04/17 08:08:15;;;;;;;;;11.00;10.50;;;;;-143.90;100.00;74651.28;5275172;26;98588;-72
2024/04/17 08:10:42;;;;;;;;;13.50;13.00;;;;;-143.90;100.00;74651.28;5281868;26;99708;-72
2024/04/17 08:13:12;;;;;;;;;8.25;7.25;;;;;-143.90;100.00;74667.81;5280827;26;98794;-74
2024/04/17 08:15:43;;;;;;;;;10.75;10.50;;;;;-143.90;100.00;74671.94;5273106;26;98131;-74
2024/04/17 08:18:10;;;;;;;;;12.75;11.75;;;;;-143.90;100.00;74669.88;5277015;26;98120;-74
2024/04/17 08:20:37;;;;;;;;;10.00;10.00;;;;;-143.90;100.00;74671.94;5273130;26;100006;-74
2024/04/17 08:23:04;;;;;;;;;15.25;11.75;;;;;-143.90;100.00;74680.22;5285094;26;98410;-75
2024/04/17 08:25:31;;;;;;;;;11.75;10.75;;;;;-143.90;100.00;74663.66;5279961;26;98525;-74
2024/04/17 08:27:58;;;;;;;;;17.25;14.50;;;;;-143.90;100.00;74663.66;5278190;26;98423;-74
2024/04/17 08:30:26;;;;;;;;;17.00;13.00;;;;;-143.90;100.00;74680.22;5275849;26;99764;-73
2024/04/17 08:32:53;;;;;;;;;11.50;10.50;;;;;-143.90;100.00;74678.16;5284104;26;98178;-75
2024/04/17 08:35:20;;;;;;;;;18.00;15.00;;;;;-143.90;100.00;74676.06;5284759;26;98286;-74
2024/04/17 08:37:46;;;;;;;;;16.75;15.00;;;;;-143.90;100.00;74686.41;5288285;26;97815;-72
2024/04/17 08:40:13;;;;;;;;;13.00;12.00;;;;;-143.90;100.00;74690.53;5272875;26;104443;-74
2024/04/17 08:42:41;;;;;;;;;13.25;12.00;;;;;-143.90;100.00;74684.34;5288706;26;98222;-75
2024/04/17 08:45:11;;;;;;;;;12.50;12.25;;;;;-143.90;100.00;74684.34;5281324;26;99007;-75
2024/04/17 08:47:40;;;;;;;;;17.50;15.50;;;;;-143.90;100.00;74686.41;5281048;26;98238;-74
2024/04/17 08:50:07;;;;;;;;;17.50;16.25;;;;;-143.90;100.00;74692.63;5283698;25;98929;-74
2024/04/17 08:52:36;;;;;;;;;18.75;15.25;;;;;-143.90;100.00;74690.53;5279721;26;98691;-74
2024/04/17 08:55:05;;;;;;;;;17.75;15.25;;;;;-143.90;100.00;74696.75;5283428;26;99890;-73
2024/04/17 08:57:33;;;;;;;;;20.50;16.00;;;;;-143.90;100.00;74692.63;5282257;26;98385;-76
2024/04/17 09:00:00;;;;;;;;;12.25;11.50;;;;;-143.90;100.00;74674.00;5289209;26;100872;-75
2024/04/17 09:02:32;;;;;;;;;17.00;13.75;;;;;-143.90;100.00;74655.41;5275278;26;98711;-76
2024/04/17 09:04:59;;;;;;;;;14.25;11.50;;;;;-143.90;100.00;74638.88;5279172;26;98279;-74
2024/04/17 09:07:28;;;;;;;;;11.75;10.00;;;;;-143.90;100.00;74628.53;5273853;26;97862;-74
2024/04/17 09:09:55;;;;;;;;;17.75;16.50;;;;;-143.90;100.00;74634.72;5278125;26;99834;-75
2024/04/17 09:12:23;;;;;;;;;14.00;12.75;;;;;-143.90;100.00;74651.28;5256884;26;98308;-74
2024/04/17 09:14:50;;;;;;;;;11.25;9.25;;;;;-143.90;100.00;74657.47;5269826;26;98692;-74
2024/04/17 09:17:23;;;;;;;;;15.75;14.00;;;;;-143.90;100.00;74661.59;5288925;25;99321;-74
2024/04/17 09:19:55;;;;;;;;;9.00;7.75;;;;;-143.90;100.00;74665.75;5282428;26;99975;-75
2024/04/17 09:22:23;;;;;;;;;14.00;12.75;;;;;-143.90;100.00;74669.88;5255446;26;98373;-74
2024/04/17 09:24:50;;;;;;;;;15.25;14.00;;;;;-143.90;100.00;74674.00;5286210;26;98086;-74
2024/04/17 09:27:17;;;;;;;;;16.00;13.25;;;;;-143.90;100.00;74680.22;5282728;25;98758;-74
2024/04/17 09:29:44;;;;;;;;;15.50;11.50;;;;;-143.90;100.00;74682.28;5280490;26;99723;-74
2024/04/17 09:32:15;;;;;;;;;20.25;19.00;;;;;-143.90;100.00;74692.63;5287423;26;98335;-75
2024/04/17 09:34:42;;;;;;;;;17.50;14.25;;;;;-143.90;100.00;74698.81;5283070;26;97931;-74
2024/04/17 09:37:11;;;;;;;;;19.00;15.50;;;;;-143.90;100.00;74717.41;5286806;26;98413;-76
2024/04/17 09:39:38;;;;;;;;;11.00;9.75;;;;;-143.90;100.00;74729.81;5286601;26;104567;-74
2024/04/17 09:42:09;;;;;;;;;15.00;14.50;;;;;-143.90;100.00;74738.09;5282726;26;97927;-74
2024/04/17 09:44:38;;;;;;;;;10.75;10.75;;;;;-143.90;100.00;74733.97;5281802;26;97746;-74
2024/04/17 09:47:11;;;;;;;;;10.50;7.75;;;;;-143.90;98.41;74742.22;5285015;26;98109;-74
2024/04/17 09:49:45;;;;;;;;;6.00;6.00;;;;;-143.90;99.83;74738.09;5284393;26;104960;-74
2024/04/17 09:52:18;;;;;;;;;7.00;6.00;;;;;-143.90;99.51;74729.81;5275182;26;98290;-74
2024/04/17 09:54:45;;;;;;;;;8.00;8.00;;;;;-143.90;98.44;74729.81;5278849;26;98413;-74
2024/04/17 09:57:12;;;;;;;;;6.00;5.00;;;;;-143.90;97.50;74717.41;5262081;26;98567;-75
2024/04/17 09:59:42;;;;;;;;;7.25;7.25;;;;;-143.90;96.08;74711.22;5288464;26;104460;-74
2024/04/17 10:02:15;;;;;;;;;7.50;6.75;;;;;-143.90;97.18;74692.63;5282303;26;97875;-74
2024/04/17 10:04:43;;;;;;;;;4.50;4.00;;;;;-143.90;97.04;74674.00;5283220;26;98431;-74
2024/04/17 10:07:13;;;;;;;;;8.50;8.00;;;;;-143.90;94.88;74678.16;5287656;26;98176;-74
2024/04/17 10:09:40;;;;;;;;;9.00;7.25;;;;;-143.90;96.72;74671.94;5282866;26;104615;-73
2024/04/17 10:12:17;;;;;;;;;8.00;6.00;;;;;-143.90;94.42;74676.06;5281419;26;98558;-73
2024/04/17 10:14:44;;;;;;;;;7.50;6.50;;;;;-143.90;95.08;74676.06;5279850;26;98521;-73
2024/04/17 10:17:11;;;;;;;;;6.25;6.00;;;;;-143.90;96.36;74669.88;5284971;26;98240;-73
2024/04/17 10:19:56;;;;;;;;;9.00;8.75;;;;;-143.90;94.67;74684.34;5262214;26;104235;-73
2024/04/17 10:22:23;;;;;;;;;10.75;9.00;;;;;-143.90;94.77;74692.63;5260545;26;98278;-72
2024/04/17 10:24:50;;;;;;;;;14.25;13.00;;;;;-143.90;93.04;74700.88;5286457;26;98356;-74
2024/04/17 10:27:21;;;;;;;;;12.25;11.00;;;;;-143.90;93.67;74692.63;5282689;26;98068;-74
2024/04/17 10:29:47;;;;;;;;;11.00;8.00;;;;;-143.90;93.64;74678.16;5282716;26;108919;-74
2024/04/17 10:32:15;;;;;;;;;8.25;8.00;;;;;-143.90;93.42;74647.13;5270626;26;98887;-73
2024/04/17 10:34:46;;;;;;;;;10.75;8.75;;;;;-143.90;90.75;74607.84;5282439;26;98024;-74
2024/04/17 10:37:16;;;;;;;;;6.00;6.00;;;;;-143.90;89.73;74566.53;5284938;26;97936;-73
2024/04/17 10:39:44;;;;;;;;;15.50;13.75;;;;;-143.90;83.97;74531.38;5280911;26;100079;-73
2024/04/17 10:42:19;;;;;;;;;9.00;8.50;;;;;-143.90;85.04;74516.91;5278889;26;97754;-73
2024/04/17 10:44:50;;;;;;;;;8.75;8.75;;;;;-143.90;82.72;74525.19;5283992;26;98362;-73
2024/04/17 10:47:27;;;;;;;;;10.50;8.00;;;;;-143.90;85.51;74527.25;5283370;26;98425;-73
2024/04/17 10:50:02;;;;;;;;;13.00;10.00;;;;;-143.90;86.28;74523.09;5280348;26;104462;-73
2024/04/17 10:52:30;;;;;;;;;15.75;14.25;;;;;-143.90;81.35;74560.31;5271399;26;97896;-73
2024/04/17 10:54:59;;;;;;;;;15.50;14.75;;;;;-143.90;83.14;74570.66;5271898;26;98175;-74
2024/04/17 10:57:31;;;;;;;;;12.25;11.50;;;;;-143.90;82.85;74572.72;5286076;26;97866;-73
2024/04/17 10:59:58;;;;;;;;;12.25;10.00;;;;;-143.90;81.24;74566.53;5290351;26;104740;-73
2024/04/17 11:02:25;;;;;;;;;18.25;15.00;;;;;-143.90;80.13;74560.31;5276593;26;100156;-73