Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:54;;;;;;;127.57;86.03;;;18.60;89.40;;;;;;4162782;28;20140;-68
2021/12/07 00:03:58;;;;;;;113.82;80.90;;;18.60;89.40;;;;;;4161185;28;20057;-67
2021/12/07 00:06:03;;;;;;;118.53;78.88;;;18.70;89.30;;;;;;4160740;28;20495;-66
2021/12/07 00:08:07;;;;;;;114.68;78.13;;;18.70;89.10;;;;;;4160365;28;20049;-66
2021/12/07 00:10:12;;;;;;;107.45;72.15;;;18.70;89.30;;;;;;4160749;28;20703;-66
2021/12/07 00:12:22;;;;;;;104.45;70.28;;;18.70;90.00;;;;;;4160336;28;20349;-66
2021/12/07 00:14:33;;;;;;;98.75;65.60;;;18.70;89.50;;;;;;4160978;28;20053;-66
2021/12/07 00:16:38;;;;;;;95.22;64.38;;;18.70;89.40;;;;;;4160286;28;20080;-66
2021/12/07 00:18:43;;;;;;;92.18;59.90;;;18.70;89.40;;;;;;4160798;28;20049;-66
2021/12/07 00:20:47;;;;;;;89.63;58.15;;;18.70;89.00;;;;;;4160634;28;20103;-66
2021/12/07 00:22:54;;;;;;;82.78;54.47;;;18.70;88.90;;;;;;4159965;28;20136;-67
2021/12/07 00:24:58;;;;;;;72.90;51.38;;;18.70;88.90;;;;;;4160446;28;20392;-66
2021/12/07 00:27:03;;;;;;;82.90;50.10;;;18.60;88.90;;;;;;4162032;28;20051;-65
2021/12/07 00:29:08;;;;;;;93.30;50.10;;;18.50;89.00;;;;;;4160461;28;20045;-66
2021/12/07 00:31:22;;;;;;;69.88;47.90;;;18.50;88.80;;;;;;4160466;28;20060;-67
2021/12/07 00:35:35;;;;;;;74.85;48.65;;;18.50;88.90;;;;;;4144051;28;20077;-66
2021/12/07 00:37:40;;;;;;;71.13;44.38;;;18.70;88.50;;;;;;4151229;28;20193;-66
2021/12/07 00:39:45;;;;;;;62.15;42.92;;;18.50;88.70;;;;;;4160731;28;20143;-67
2021/12/07 00:41:50;;;;;;;69.20;44.13;;;18.50;88.70;;;;;;4159247;28;20136;-66
2021/12/07 00:43:56;;;;;;;67.90;45.40;;;18.50;89.60;;;;;;4159835;28;20045;-67
2021/12/07 00:46:01;;;;;;;69.95;48.17;;;18.60;88.50;;;;;;4160287;28;20436;-66
2021/12/07 00:48:06;;;;;;;67.03;44.40;;;18.70;87.80;;;;;;4160250;28;20132;-65
2021/12/07 00:50:11;;;;;;;67.85;45.15;;;18.60;86.40;;;;;;4159403;28;20054;-66
2021/12/07 00:52:15;;;;;;;71.68;47.45;;;18.70;87.00;;;;;;4159815;28;20324;-66
2021/12/07 00:54:20;;;;;;;69.97;45.80;;;18.80;87.30;;;;;;4159677;28;20049;-66
2021/12/07 00:56:24;;;;;;;68.55;46.10;;;18.90;86.50;;;;;;4159361;28;20123;-66
2021/12/07 00:58:29;;;;;;;78.22;45.38;;;19.10;85.90;;;;;;4165261;28;20496;-67
2021/12/07 01:00:33;;;;;;;68.20;46.28;;;19.10;85.50;;;;;;4159572;28;20058;-66
2021/12/07 01:02:40;;;;;;;63.65;43.08;;;19.00;85.30;;;;;;4158462;28;20092;-66
2021/12/07 01:04:52;;;;;;;62.20;42.78;;;19.00;84.50;;;;;;4160090;28;20423;-66
2021/12/07 01:24:57;;;;;;;62.33;41.90;;;19.10;84.80;;;;;;4158060;28;20530;-65
2021/12/07 01:27:04;;;;;;;60.25;39.40;;;19.20;84.30;;;;;;4157847;28;20595;-65
2021/12/07 01:29:08;;;;;;;57.38;38.70;;;19.30;83.50;;;;;;4158952;28;20411;-65
2021/12/07 01:31:26;;;;;;;59.33;37.15;;;19.40;83.10;;;;;;4157504;28;20088;-65
2021/12/07 01:45:02;;;;;;;53.38;32.00;;;19.70;80.30;;;;;;4158080;28;20645;-64
2021/12/07 01:51:52;;;;;;;46.63;29.98;;;19.90;79.40;;;;;;4157448;28;20240;-64
2021/12/07 02:00:45;;;;;;;38.45;24.67;;;20.00;75.00;;;;;;4154127;28;20057;-66
2021/12/07 02:02:50;;;;;;;43.17;23.02;;;20.00;75.60;;;;;;4139132;28;20089;-66
2021/12/07 02:04:56;;;;;;;34.45;22.15;;;20.10;74.70;;;;;;4155598;28;20051;-66
2021/12/07 02:07:05;;;;;;;32.38;20.98;;;20.20;73.80;;;;;;4139879;28;20042;-66
2021/12/07 02:09:12;;;;;;;32.88;19.90;;;20.30;72.70;;;;;;4140911;28;20598;-66
2021/12/07 02:11:17;;;;;;;35.28;20.65;;;20.30;72.50;;;;;;4155384;28;20080;-66
2021/12/07 02:15:36;;;;;;;35.65;20.65;;;20.40;72.30;;;;;;4117916;28;20030;-66
2021/12/07 02:17:42;;;;;;;36.58;21.33;;;20.50;72.90;;;;;;4167847;28;20175;-66
2021/12/07 02:19:46;;;;;;;34.63;22.15;;;20.60;73.40;;;;;;4139679;28;20128;-64
2021/12/07 02:21:52;;;;;;;34.60;21.60;;;20.50;72.80;;;;;;4152433;28;20057;-65
2021/12/07 02:24:02;;;;;;;34.92;21.88;;;20.60;72.90;;;;;;4139210;28;20611;-65
2021/12/07 02:26:06;;;;;;;39.83;22.02;;;20.60;72.20;;;;;;4171189;28;20454;-66
2021/12/07 02:28:16;;;;;;;29.70;21.50;;;20.70;72.20;;;;;;4169024;28;20540;-65
2021/12/07 02:30:23;;;;;;;35.70;22.70;;;20.70;71.50;;;;;;4153084;28;20069;-65
2021/12/07 02:32:28;;;;;;;38.00;23.17;;;20.80;71.80;;;;;;4157377;28;20099;-65
2021/12/07 02:34:32;;;;;;;35.13;22.73;;;20.90;72.10;;;;;;4154706;28;20049;-65
2021/12/07 02:36:37;;;;;;;32.40;22.17;;;20.90;72.00;;;;;;4172057;28;20479;-65
2021/12/07 02:38:42;;;;;;;35.03;21.98;;;20.90;72.20;;;;;;4154432;28;20141;-65
2021/12/07 02:40:49;;;;;;;31.02;21.30;;;21.00;71.90;;;;;;4152721;28;20095;-65
2021/12/07 02:42:55;;;;;;;31.67;20.65;;;21.00;71.40;;;;;;4154066;28;20122;-65
2021/12/07 02:44:59;;;;;;;35.50;20.92;;;21.10;71.40;;;;;;4156740;28;20439;-65
2021/12/07 02:47:04;;;;;;;32.90;19.67;;;21.20;70.20;;;;;;4156584;28;20557;-65
2021/12/07 02:49:08;;;;;;;32.50;19.35;;;21.20;69.50;;;;;;4153944;28;20049;-65
2021/12/07 02:51:13;;;;;;;31.45;19.75;;;21.20;68.30;;;;;;4157948;28;20471;-65
2021/12/07 02:53:25;;;;;;;38.22;19.48;;;21.30;67.40;;;;;;4156546;28;20042;-65
2021/12/07 02:55:34;;;;;;;32.40;19.55;;;21.30;67.10;;;;;;4155929;28;20060;-65
2021/12/07 02:57:39;;;;;;;28.33;18.83;;;21.30;66.10;;;;;;4156864;28;20200;-65
2021/12/07 02:59:48;;;;;;;30.08;17.83;;;21.30;66.30;;;;;;4156661;28;20055;-65
2021/12/07 03:02:03;;;;;;;28.55;17.83;;;21.40;66.70;;;;;;4152018;28;20060;-65
2021/12/07 03:04:14;;;;;;;28.00;17.10;;;21.50;66.50;;;;;;4155616;28;20626;-65
2021/12/07 03:06:37;;;;;;;27.35;15.55;;;21.50;65.60;;;;;;4152305;28;20411;-65
2021/12/07 03:27:13;;;;;;;22.05;13.52;;;22.10;58.10;;;;;;4154289;28;20504;-65
2021/12/07 03:29:20;;;;;;;21.13;13.52;;;22.30;57.10;;;;;;4155122;28;20160;-65
2021/12/07 03:31:26;;;;;;;22.50;13.43;;;22.30;57.80;;;;;;4153203;28;20427;-65
2021/12/07 03:33:30;;;;;;;24.95;13.45;;;22.40;57.80;;;;;;4152458;28;20041;-65
2021/12/07 03:35:36;;;;;;;25.70;13.40;;;22.40;57.10;;;;;;4154074;28;20116;-65
2021/12/07 03:37:41;;;;;;;22.13;14.43;;;22.50;57.60;;;;;;4153345;28;20049;-65
2021/12/07 03:39:46;;;;;;;22.90;13.48;;;22.50;58.70;;;;;;4184701;28;20048;-65
2021/12/07 03:41:51;;;;;;;22.75;13.32;;;22.60;58.30;;;;;;4154770;28;20052;-65
2021/12/07 03:43:57;;;;;;;20.95;13.82;;;22.70;55.10;;;;;;4171330;28;20736;-65
2021/12/07 03:46:02;;;;;;;20.25;13.02;;;22.70;54.30;;;;;;4171410;28;20079;-65
2021/12/07 03:48:07;;;;;;;23.45;13.98;;;22.80;56.20;;;;;;4153929;28;20064;-65
2021/12/07 03:50:12;;;;;;;22.45;13.40;;;22.80;56.60;;;;;;4154517;28;20095;-65
2021/12/07 03:52:16;;;;;;;21.27;13.88;;;22.90;55.70;;;;;;4152811;28;20050;-65
2021/12/07 03:54:21;;;;;;;19.60;12.70;;;22.90;55.00;;;;;;4153583;28;20045;-65
2021/12/07 03:56:26;;;;;;;20.80;13.32;;;22.80;55.80;;;;;;4152839;28;20072;-65
2021/12/07 03:58:32;;;;;;;24.90;13.70;;;22.90;56.20;;;;;;4170354;28;20487;-65
2021/12/07 04:00:39;;;;;;;23.02;13.35;;;22.90;55.60;;;;;;4173081;28;20539;-65
2021/12/07 04:02:43;;;;;;;20.25;13.35;;;22.90;55.00;;;;;;4152750;28;20309;-65
2021/12/07 04:04:59;;;;;;;25.15;13.40;;;22.90;55.00;;;;;;4137598;28;20087;-65
2021/12/07 04:07:05;;;;;;;24.02;14.13;;;23.00;55.30;;;;;;4152011;28;20534;-65
2021/12/07 04:09:10;;;;;;;23.83;14.52;;;23.10;54.90;;;;;;4152617;28;20049;-65
2021/12/07 04:11:15;;;;;;;23.17;14.13;;;23.20;55.00;;;;;;4150934;28;20522;-65
2021/12/07 04:13:20;;;;;;;23.88;13.35;;;23.30;55.40;;;;;;4154304;28;20033;-65
2021/12/07 04:15:24;;;;;;;24.05;13.32;;;23.20;54.90;;;;;;4153579;28;20581;-65
2021/12/07 04:17:29;;;;;;;28.45;12.35;;;23.30;54.70;;;;;;4153344;28;20136;-65
2021/12/07 04:19:33;;;;;;;26.38;13.27;;;23.20;55.20;;;;;;4152003;28;20527;-65
2021/12/07 04:21:38;;;;;;;18.77;12.52;;;23.20;55.50;;;;;;4150422;28;20148;-66
2021/12/07 04:23:42;;;;;;;27.35;13.25;;;23.20;55.00;;;;;;4152747;28;20045;-65
2021/12/07 04:25:47;;;;;;;25.30;12.75;;;23.20;55.90;;;;;;4155836;28;20295;-65
2021/12/07 04:27:52;;;;;;;23.92;13.02;;;23.40;55.80;;;;;;4158792;28;20480;-65
2021/12/07 04:29:56;;;;;;;24.70;12.88;;;23.50;53.90;;;;;;4157380;28;20125;-65
2021/12/07 04:32:01;;;;;;;18.45;12.15;;;23.60;55.40;;;;;;4157464;28;20563;-65
2021/12/07 04:34:05;;;;;;;24.73;13.38;;;23.70;54.10;;;;;;4155011;28;20322;-65
2021/12/07 04:36:09;;;;;;;21.73;12.93;;;23.70;54.70;;;;;;4156591;28;20046;-65
2021/12/07 04:38:14;;;;;;;22.98;12.77;;;23.60;53.20;;;;;;4155997;28;20046;-66
2021/12/07 04:40:21;;;;;;;21.48;12.02;;;23.60;52.00;;;;;;4155481;28;20049;-66
2021/12/07 04:42:26;;;;;;;29.02;12.60;;;23.70;51.90;;;;;;4156097;28;20131;-66
2021/12/07 04:44:31;;;;;;;17.20;11.45;;;23.70;52.00;;;;;;4156803;28;20463;-66
2021/12/07 04:46:45;;;;;;;27.10;12.23;;;23.70;51.20;;;;;;4154364;28;20836;-65
2021/12/07 04:57:49;;;;;;;18.42;11.40;;;23.90;50.40;;;;;;4157539;28;20107;-66
2021/12/07 04:59:55;;;;;;;18.10;11.75;;;24.00;49.80;;;;;;4157555;28;20037;-64
2021/12/07 05:02:00;;;;;;;25.45;11.50;;;24.10;50.10;;;;;;4157149;28;20360;-66
2021/12/07 05:04:08;;;;;;;20.55;11.10;;;24.20;49.70;;;;;;4157291;28;20099;-65
2021/12/07 05:06:13;;;;;;;23.60;11.68;;;24.20;49.20;;;;;;4157195;28;20348;-65
2021/12/07 05:08:33;;;;;;;18.45;11.85;;;24.20;49.30;;;;;;4156113;28;20076;-65
2021/12/07 05:13:23;;;;;;;20.58;11.98;;;24.20;48.30;;;;;;4155968;28;20127;-65
2021/12/07 05:15:20;;;;;;;21.60;11.23;;;24.20;47.60;;;;;;4153351;28;20482;-65
2021/12/07 05:17:46;;;;;;;20.42;11.13;;;24.40;47.90;;;;;;4156986;28;20099;-65
2021/12/07 05:24:23;;;;;;;25.52;12.23;;;24.40;48.30;;;;;;4154173;28;20107;-66
2021/12/07 05:37:49;;;;;;;19.60;10.90;;;24.80;47.70;;;;;;4155062;28;20055;-65
2021/12/07 05:39:53;;;;;;;19.48;10.77;;;24.80;46.10;;;;;;4154669;28;20293;-65
2021/12/07 05:41:58;;;;;;;17.95;10.70;;;24.80;45.20;;;;;;4155817;28;20276;-65
2021/12/07 05:44:03;;;;;;;18.67;10.88;;;24.80;45.50;;;;;;4153599;28;20045;-65
2021/12/07 05:46:08;;;;;;;20.88;11.98;;;24.70;47.20;;;;;;4155246;28;20107;-65
2021/12/07 05:48:13;;;;;;;16.42;10.60;;;24.90;46.30;;;;;;4154723;28;20057;-65
2021/12/07 05:50:20;;;;;;;18.00;11.18;;;24.90;46.00;;;;;;4154298;28;20041;-66
2021/12/07 05:52:25;;;;;;;19.15;10.93;;;24.90;46.20;;;;;;4155494;28;20057;-66
2021/12/07 05:54:29;;;;;;;22.38;11.20;;;24.90;46.80;;;;;;4155448;28;20124;-65
2021/12/07 05:56:33;;;;;;;18.42;10.73;;;25.00;46.10;;;;;;4156686;28;20559;-65
2021/12/07 05:58:38;;;;;;;18.15;10.90;;;24.90;45.90;;;;;;4156736;28;20091;-65
2021/12/07 06:00:45;;;;;;;18.58;10.52;;;25.00;46.90;;;;;;4156397;28;20111;-66
2021/12/07 06:02:52;;;;;;;17.30;11.07;;;25.10;45.80;;;;;;4156397;28;20045;-65
2021/12/07 06:04:57;;;;;;;17.17;10.50;;;25.20;45.80;;;;;;4154352;28;20460;-65
2021/12/07 06:07:03;;;;;;;18.90;10.77;;;25.10;46.10;;;;;;4155612;28;20119;-65
2021/12/07 06:09:08;;;;;;;15.27;9.80;;;25.10;45.70;;;;;;4153816;28;20373;-66
2021/12/07 06:11:12;;;;;;;14.13;10.15;;;25.10;45.30;;;;;;4155856;28;20257;-66
2021/12/07 06:13:17;;;;;;;15.95;9.68;;;25.00;44.90;;;;;;4154600;28;20045;-65
2021/12/07 06:15:23;;;;;;;17.25;10.50;;;25.00;45.10;;;;;;4154599;28;20041;-65
2021/12/07 06:17:27;;;;;;;21.27;11.85;;;24.90;45.40;;;;;;4155682;28;20053;-65
2021/12/07 06:19:32;;;;;;;19.27;11.50;;;25.10;46.10;;;;;;4155933;28;20562;-65
2021/12/07 06:21:37;;;;;;;20.30;10.52;;;25.10;46.20;;;;;;4156032;28;20069;-65
2021/12/07 06:23:42;;;;;;;17.48;10.35;;;25.10;45.30;;;;;;4156722;28;20442;-66
2021/12/07 06:25:47;;;;;;;16.38;9.43;;;25.10;45.30;;;;;;4156300;28;20128;-66
2021/12/07 06:27:51;;;;;;;13.00;9.18;;;25.40;43.20;;;;;;4154588;28;20041;-64
2021/12/07 06:29:57;;;;;;;16.88;9.00;;;25.40;43.10;;;;;;4154994;28;20057;-65
2021/12/07 06:32:02;;;;;;;14.93;8.95;;;25.40;43.50;;;;;;4157066;28;20223;-66
2021/12/07 06:34:10;;;;;;;19.73;11.63;;;25.30;43.80;;;;;;4156891;28;20071;-65
2021/12/07 06:36:15;;;;;;;18.90;10.25;;;25.30;44.50;;;;;;4156789;28;21049;-65
2021/12/07 06:38:19;;;;;;;17.15;9.63;;;25.30;45.00;;;;;;4157776;28;20132;-65
2021/12/07 06:40:23;;;;;;;17.85;9.27;;;25.30;45.10;;;;;;4157188;28;20057;-65
2021/12/07 06:42:28;;;;;;;17.98;9.98;;;25.30;45.20;;;;;;4156559;28;20057;-65
2021/12/07 06:44:32;;;;;;;15.77;9.90;;;25.40;44.70;;;;;;4157052;28;20092;-65
2021/12/07 06:46:36;;;;;;;16.35;9.95;;;25.40;44.30;;;;;;4157345;28;20156;-65
2021/12/07 06:48:41;;;;;;;22.30;9.90;;;25.40;44.70;;;;;;4154949;28;20384;-65
2021/12/07 06:50:45;;;;;;;19.85;9.57;;;25.40;44.20;;;;;;4154321;28;20486;-64
2021/12/07 06:52:50;;;;;;;14.43;9.98;;;25.50;44.50;;;;;;4156155;28;20246;-64
2021/12/07 06:54:54;;;;;;;20.38;10.63;;;25.40;45.90;;;;;;4157042;28;20451;-64
2021/12/07 06:56:58;;;;;;;18.92;11.50;;;25.40;46.90;;;;;;4157259;28;20052;-64
2021/12/07 06:59:04;;;;;;;22.27;10.23;;;25.40;47.30;;;;;;4156761;28;20219;-64
2021/12/07 07:01:11;;;;;;;16.45;9.82;;;25.40;47.40;;;;;;4156981;28;20077;-65
2021/12/07 07:03:16;;;;;;;14.07;9.48;;;25.50;46.90;;;;;;4157388;28;20052;-65
2021/12/07 07:05:21;;;;;;;16.42;9.60;;;25.50;46.70;;;;;;4155928;28;20364;-65
2021/12/07 07:07:25;;;;;;;15.60;9.23;;;25.70;45.70;;;;;;4154584;28;20632;-64
2021/12/07 07:09:29;;;;;;;13.40;9.30;;;25.60;46.00;;;;;;4155956;28;20491;-64
2021/12/07 07:11:34;;;;;;;15.55;8.88;;;25.60;46.20;;;;;;4155715;28;20531;-65
2021/12/07 07:13:38;;;;;;;15.30;9.40;;;25.70;45.70;;;;;;4156511;28;20091;-64
2021/12/07 07:15:44;;;;;;;18.40;9.00;;;25.70;45.90;;;;;;4154377;28;20050;-64
2021/12/07 07:17:48;;;;;;;17.40;8.30;;;25.60;45.50;;;;;;4154833;28;20551;-64
2021/12/07 07:19:53;;;;;;;13.40;8.48;;;25.60;44.40;;;;;;4155920;28;20095;-63
2021/12/07 07:22:01;;;;;;;16.17;8.93;;;25.70;44.40;;;;;;4154276;28;20123;-64
2021/12/07 07:24:06;;;;;;;16.38;8.55;;;25.70;45.00;;;;;;4155420;28;20045;-64
2021/12/07 07:26:10;;;;;;;15.40;8.65;;;25.70;43.70;;;;;;4155340;28;20261;-64
2021/12/07 07:28:15;;;;;;;14.70;8.55;;;25.80;42.60;;;;;;4156972;28;20038;-64
2021/12/07 07:30:20;;;;;;;14.00;8.68;;;25.80;43.90;;;;;;4155109;28;20123;-64
2021/12/07 07:32:24;;;;;;;18.38;8.90;;;25.80;44.80;;;;;;4156458;28;20076;-64
2021/12/07 07:34:29;;;;;;;18.27;8.98;;;25.80;45.30;;;;;;4154649;28;20384;-64
2021/12/07 07:36:35;;;;;;;16.85;8.77;;;25.70;44.70;;;;;;4156936;28;20061;-64
2021/12/07 07:38:39;;;;;;;13.82;8.70;;;25.80;44.10;;;;;;4157765;28;20053;-65
2021/12/07 07:40:46;;;;;;;13.60;8.55;;;25.80;44.90;;;;;;4156276;28;20214;-65
2021/12/07 07:42:54;;;;;;;13.50;8.80;;;25.70;44.60;;;;;;4155823;28;20511;-64
2021/12/07 07:45:18;;;;;;;15.82;9.02;;;25.80;44.70;;;;;;4157020;28;20057;-65
2021/12/07 07:47:23;;;;;;;16.05;8.73;;;25.90;44.80;;;;;;4157118;28;20418;-65
2021/12/07 07:49:27;;;;;;;15.40;8.75;;;25.80;45.50;;;;;;4156237;28;20132;-65
2021/12/07 07:51:33;;;;;;;17.50;9.07;;;26.00;44.90;;;;;;4158008;28;20132;-65
2021/12/07 07:53:37;;;;;;;16.10;8.93;;;25.90;43.90;;;;;;4155681;28;20049;-63
2021/12/07 07:55:42;;;;;;;13.23;9.05;;;25.90;43.90;;;;;;4154926;28;20042;-65
2021/12/07 07:57:47;;;;;;;13.05;8.88;;;25.80;44.80;;;;;;4158961;28;20132;-65
2021/12/07 07:59:51;;;;;;;13.68;8.63;;;25.80;44.80;;;;;;4161245;28;20508;-64
2021/12/07 08:01:56;;;;;;;21.50;10.55;;;25.80;45.30;;;;;;4164736;28;20045;-64
2021/12/07 08:04:02;;;;;;;13.50;8.52;;;25.80;45.20;;;;;;4161188;28;20053;-64
2021/12/07 08:06:06;;;;;;;18.65;9.30;;;25.80;45.50;;;;;;4164647;28;20090;-64
2021/12/07 08:08:11;;;;;;;15.98;9.45;;;25.70;45.60;;;;;;4162500;28;20099;-65
2021/12/07 08:10:17;;;;;;;15.75;9.73;;;25.80;45.10;;;;;;4159999;28;20242;-64
2021/12/07 08:12:21;;;;;;;19.42;8.65;;;25.90;44.00;;;;;;4158991;28;20466;-64
2021/12/07 08:14:26;;;;;;;15.95;8.70;;;25.90;43.60;;;;;;4164176;28;20057;-65
2021/12/07 08:16:30;;;;;;;16.77;8.30;;;25.90;42.80;;;;;;4168527;28;20132;-64
2021/12/07 08:18:34;;;;;;;14.90;8.15;;;25.80;43.50;;;;;;4167884;28;20462;-65
2021/12/07 08:20:40;;;;;;;20.05;10.25;;;25.70;43.40;;;;;;4164729;28;20054;-64
2021/12/07 08:22:44;;;;;;;14.98;10.52;;;25.80;43.60;;;;;;4156401;28;20076;-64
2021/12/07 08:24:49;;;;;;;19.77;9.48;;;25.90;43.70;;;;;;4160741;28;20056;-64
2021/12/07 08:26:53;;;;;;;15.85;9.05;;;25.90;44.80;;;;;;4163217;28;20442;-65
2021/12/07 08:28:58;;;;;;;15.07;9.15;;;25.90;44.10;;;;;;4158205;28;20058;-64
2021/12/07 08:31:03;;;;;;;15.35;8.77;;;25.80;44.40;;;;;;4159357;28;20084;-65
2021/12/07 08:33:07;;;;;;;15.02;8.60;;;25.80;45.00;;;;;;4158272;28;20049;-65
2021/12/07 08:35:16;;;;;;;17.70;11.98;;;25.80;45.60;;;;;;4158470;28;20061;-65
2021/12/07 08:37:20;;;;;;;26.90;16.13;;;25.80;44.60;;;;;;4178835;28;20045;-64
2021/12/07 08:39:25;;;;;;;20.25;10.95;;;25.80;45.30;;;;;;4159419;28;20053;-65
2021/12/07 08:41:30;;;;;;;15.05;9.88;;;25.80;45.40;;;;;;4160265;28;20258;-65
2021/12/07 08:43:35;;;;;;;17.25;9.73;;;25.80;45.10;;;;;;4157461;28;20099;-64
2021/12/07 08:45:41;;;;;;;11.75;8.35;;;25.80;44.80;;;;;;4159774;28;20053;-64
2021/12/07 08:47:45;;;;;;;14.35;8.88;;;25.80;44.60;;;;;;4159215;28;20148;-64
2021/12/07 08:49:54;;;;;;;17.95;9.55;;;25.90;44.40;;;;;;4156374;28;20128;-65
2021/12/07 08:51:58;;;;;;;15.95;8.75;;;26.00;44.70;;;;;;4158520;28;20111;-65
2021/12/07 09:00:54;;;;;;;15.23;9.02;;;25.80;45.70;;;;;;4156435;28;20305;-64
2021/12/07 09:02:59;;;;;;;18.05;9.65;;;25.70;45.50;;;;;;4157954;28;20482;-64
2021/12/07 09:05:05;;;;;;;22.17;9.57;;;25.70;45.80;;;;;;4146341;28;20100;-64
2021/12/07 09:07:10;;;;;;;17.58;8.88;;;25.70;46.20;;;;;;4157714;28;20136;-64
2021/12/07 09:09:14;;;;;;;15.73;8.98;;;25.80;45.00;;;;;;4157067;28;20050;-64
2021/12/07 09:11:19;;;;;;;16.98;9.60;;;25.80;45.30;;;;;;4156946;28;20080;-65
2021/12/07 09:13:26;;;;;;;23.23;11.07;;;25.80;45.10;;;;;;4156990;28;20141;-64
2021/12/07 09:15:31;;;;;;;21.33;11.35;;;25.80;45.00;;;;;;4156259;28;20435;-64
2021/12/07 09:17:35;;;;;;;18.23;9.95;;;25.80;46.00;;;;;;4156667;28;20703;-63
2021/12/07 09:19:40;;;;;;;16.00;9.68;;;25.90;45.40;;;;;;4156592;28;20483;-64
2021/12/07 09:21:45;;;;;;;18.90;9.50;;;25.90;45.10;;;;;;4156269;28;20389;-64
2021/12/07 09:23:50;;;;;;;13.98;9.18;;;25.90;45.40;;;;;;4156789;28;20097;-63
2021/12/07 09:25:54;;;;;;;19.85;9.07;;;25.80;45.40;;;;;;4156558;28;20449;-64
2021/12/07 09:27:58;;;;;;;18.90;9.60;;;25.80;46.30;;;;;;4155765;28;20072;-64
2021/12/07 09:30:05;;;;;;;18.30;10.05;;;25.70;46.30;;;;;;4157002;28;20436;-64
2021/12/07 09:32:10;;;;;;;19.00;10.02;;;25.70;46.50;;;;;;4155841;28;20045;-64
2021/12/07 09:34:14;;;;;;;22.52;10.80;;;25.70;46.70;;;;;;4156698;28;20563;-64
2021/12/07 09:36:19;;;;;;;20.23;10.85;;;25.70;46.20;;;;;;4156094;28;20140;-65
2021/12/07 09:38:27;;;;;;;20.52;10.10;;;25.70;47.50;;;;;;4152637;28;20053;-64
2021/12/07 09:40:32;;;;;;;15.32;9.60;;;25.60;47.40;;;;;;4156193;28;20475;-64
2021/12/07 09:42:37;;;;;;;14.85;9.40;;;25.60;47.20;;;;;;4156627;28;20092;-65
2021/12/07 09:44:41;;;;;;;15.35;9.38;;;25.60;46.60;;;;;;4155812;28;20519;-65
2021/12/07 09:46:45;;;;;;;18.50;9.40;;;25.60;47.10;;;;;;4155683;28;20045;-65
2021/12/07 09:48:50;;;;;;;13.55;8.68;;;25.60;47.70;;;;;;4154453;28;20096;-65
2021/12/07 09:50:55;;;;;;;20.23;9.73;;;25.60;47.60;;;;;;4153787;28;20045;-64
2021/12/07 09:53:00;;;;;;;24.33;10.77;;;25.60;47.70;;;;;;4153474;28;20087;-64
2021/12/07 09:55:06;;;;;;;21.27;10.75;;;25.50;47.20;;;;;;4155767;28;20057;-65
2021/12/07 09:57:11;;;;;;;28.70;10.00;;;25.50;47.50;;;;;;4155534;28;20149;-65
2021/12/07 09:59:16;;;;;;;23.25;9.98;;;25.50;48.00;;;;;;4154621;28;20539;-65
2021/12/07 10:01:21;;;;;;;21.15;10.27;;;25.50;48.30;;;;;;4154488;28;20114;-65
2021/12/07 10:03:27;;;;;;;21.95;10.80;;;25.40;48.10;;;;;;4155719;28;20415;-64
2021/12/07 10:05:34;;;;;;;18.75;11.82;;;25.40;48.00;;;;;;4155154;28;20063;-65
2021/12/07 10:07:39;;;;;;;23.95;12.85;;;25.40;47.70;;;;;;4154335;28;20059;-66
2021/12/07 10:09:43;;;;;;;22.80;13.65;;;25.40;48.60;;;;;;4155820;28;20442;-64
2021/12/07 10:11:52;;;;;;;22.17;13.63;;;25.40;48.70;;;;;;4155900;28;20054;-64
2021/12/07 10:13:57;;;;;;;22.63;14.18;;;25.30;48.90;;;;;;4154601;28;20077;-64
2021/12/07 10:16:04;;;;;;;26.65;16.17;;;25.30;49.30;;;;;;4154668;28;20080;-64
2021/12/07 10:18:31;;;;;;;27.55;16.98;;;25.30;49.40;;;;;;4153757;28;20053;-65
2021/12/07 10:20:46;;;;;;;28.42;15.68;;;25.30;49.30;;;;;;4154819;28;20080;-66
2021/12/07 10:22:51;;;;;;;31.27;16.23;;;25.20;49.70;;;;;;4155414;28;20310;-63
2021/12/07 10:24:56;;;;;;;28.92;14.82;;;25.20;50.30;;;;;;4154951;28;20056;-65
2021/12/07 10:27:00;;;;;;;22.85;14.05;;;25.10;50.30;;;;;;4155189;28;20052;-65
2021/12/07 10:29:13;;;;;;;23.23;13.82;;;25.10;51.20;;;;;;4155328;28;20111;-65
2021/12/07 10:31:27;;;;;;;23.98;12.45;;;25.10;51.70;;;;;;4152642;28;20132;-64
2021/12/07 10:33:41;;;;;;;25.08;12.35;;;25.00;51.60;;;;;;4155716;28;20053;-64
2021/12/07 10:35:46;;;;;;;34.80;13.40;;;24.90;51.80;;;;;;4152070;28;20064;-65
2021/12/07 10:38:13;;;;;;;36.72;14.70;;;24.90;52.10;;;;;;4155000;28;20307;-65
2021/12/07 10:40:18;;;;;;;44.03;15.05;;;24.90;52.80;;;;;;4146208;28;20047;-65
2021/12/07 10:42:29;;;;;;;59.05;19.20;;;24.90;52.90;;;;;;4154745;28;20045;-66
2021/12/07 10:44:37;;;;;;;66.47;26.07;;;24.80;53.40;;;;;;4152096;28;20385;-65
2021/12/07 10:46:51;;;;;;;70.07;36.70;;;24.80;54.20;;;;;;4155912;28;20577;-69
2021/12/07 10:49:20;;;;;;;65.97;32.85;;;24.70;54.90;;;;;;4157280;28;20118;-67
2021/12/07 10:51:25;;;;;;;53.55;21.60;;;24.70;55.40;;;;;;4155350;28;20794;-67
2021/12/07 10:53:36;;;;;;;39.53;17.67;;;24.60;55.80;;;;;;4156827;28;20107;-67
2021/12/07 10:55:40;;;;;;;24.33;15.40;;;24.50;56.20;;;;;;4156606;28;20049;-65
2021/12/07 10:57:50;;;;;;;31.98;15.50;;;24.50;56.50;;;;;;4155243;28;20038;-67
2021/12/07 11:00:09;;;;;;;40.72;18.25;;;24.40;56.80;;;;;;4154924;28;20099;-68
2021/12/07 11:02:16;;;;;;;69.78;25.27;;;24.40;56.90;;;;;;4155619;28;20049;-67
2021/12/07 11:04:34;;;;;;;69.10;24.67;;;24.40;57.60;;;;;;4155570;28;20056;-69
2021/12/07 11:07:04;;;;;;;68.47;26.27;;;24.30;58.20;;;;;;4153108;28;20128;-70
2021/12/07 11:09:08;;;;;;;48.13;19.70;;;24.30;59.20;;;;;;4153343;28;20053;-68
2021/12/07 11:11:13;;;;;;;50.60;20.13;;;24.20;58.50;;;;;;4154894;28;20047;-67
2021/12/07 11:13:25;;;;;;;49.08;25.60;;;24.20;58.50;;;;;;4155240;28;20056;-67
2021/12/07 11:15:31;;;;;;;57.22;30.23;;;24.20;58.50;;;;;;4154634;28;20069;-66
2021/12/07 11:17:35;;;;;;;64.70;34.88;;;24.20;58.50;;;;;;4155735;28;20041;-67
2021/12/07 11:19:40;;;;;;;50.47;26.38;;;24.10;58.60;;;;;;4155696;28;20030;-67
2021/12/07 11:21:44;;;;;;;40.63;20.27;;;24.10;58.70;;;;;;4154939;28;20065;-68
2021/12/07 11:23:51;;;;;;;42.13;20.67;;;24.10;58.80;;;;;;4133918;28;20437;-68
2021/12/07 11:30:27;;;;;;;55.97;23.17;;;24.00;59.40;;;;;;4127157;28;20042;-67
2021/12/07 11:32:34;;;;;;;71.43;23.48;;;24.00;59.60;;;;;;4135667;28;20045;-68
2021/12/07 11:34:40;;;;;;;59.58;20.35;;;24.00;59.70;;;;;;4139054;28;20140;-67
2021/12/07 11:36:47;;;;;;;46.15;19.63;;;23.90;59.80;;;;;;4141671;28;20120;-68
2021/12/07 11:38:52;;;;;;;46.95;21.42;;;23.90;60.10;;;;;;4140223;28;20046;-68
2021/12/07 11:41:14;;;;;;;48.72;21.77;;;23.90;60.40;;;;;;4140182;28;20057;-67
2021/12/07 11:43:18;;;;;;;65.65;27.65;;;23.80;60.80;;;;;;4134333;28;20057;-68
2021/12/07 11:45:25;;;;;;;71.50;30.30;;;23.80;60.90;;;;;;4141060;28;20046;-67
2021/12/07 11:47:30;;;;;;;63.85;36.47;;;23.80;61.20;;;;;;4131729;28;20494;-68
2021/12/07 11:49:36;;;;;;;77.28;36.15;;;23.70;61.50;;;;;;4135381;28;20054;-68
2021/12/07 11:51:42;;;;;;;78.07;35.38;;;23.70;62.00;;;;;;4135959;28;20131;-67
2021/12/07 11:53:48;;;;;;;76.10;34.88;;;23.70;62.20;;;;;;4140807;28;20037;-67
2021/12/07 11:55:56;;;;;;;71.32;32.53;;;23.70;62.50;;;;;;4158681;28;20037;-67
2021/12/07 11:58:01;;;;;;;75.00;33.25;;;23.60;63.00;;;;;;4159396;28;20038;-67
2021/12/07 12:00:11;;;;;;;77.20;33.10;;;23.60;63.30;;;;;;4159121;28;20455;-67
2021/12/07 12:02:18;;;;;;;70.03;34.97;;;23.60;63.80;;;;;;4160124;28;20080;-67
2021/12/07 12:04:23;;;;;;;82.15;34.83;;;23.60;63.70;;;;;;4160698;28;20419;-67
2021/12/07 12:06:29;;;;;;;71.57;33.90;;;23.50;63.80;;;;;;4161638;28;20128;-67
2021/12/07 12:08:35;;;;;;;73.85;33.42;;;23.50;64.20;;;;;;4158815;28;20049;-67
2021/12/07 12:10:43;;;;;;;76.32;38.60;;;23.50;64.30;;;;;;4158390;28;20037;-65
2021/12/07 12:12:53;;;;;;;74.05;37.70;;;23.50;64.20;;;;;;4158936;28;20145;-66
2021/12/07 12:15:15;;;;;;;79.05;40.03;;;23.50;64.40;;;;;;4158308;28;20139;-66
2021/12/07 12:17:41;;;;;;;89.40;48.30;;;23.40;64.40;;;;;;4160259;28;20436;-66
2021/12/07 12:19:56;;;;;;;84.53;46.28;;;23.40;64.40;;;;;;4154973;28;20073;-67
2021/12/07 12:22:13;;;;;;;70.18;37.80;;;23.40;64.50;;;;;;4159318;28;20057;-67
2021/12/07 12:24:21;;;;;;;73.05;36.33;;;23.40;64.50;;;;;;4160966;28;20557;-67
2021/12/07 12:26:26;;;;;;;69.50;34.53;;;23.30;64.40;;;;;;4154170;28;20084;-67