Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:24;;;;;;;25.87;14.00;;;;;;;5.87;100.00;99267.78;5071014;28;20205;-81
2022/11/24 00:04:01;;;;;;;1.17;1.17;;;;;;;5.88;100.00;99264.75;5071100;28;20174;-81
2022/11/24 00:06:28;;;;;;;4.87;1.60;;;;;;;5.90;100.00;99270.69;5070936;28;20177;-83
2022/11/24 00:08:54;;;;;;;0.63;0.63;;;;;;;5.90;100.00;99273.41;5070563;28;20186;-81
2022/11/24 00:11:22;;;;;;;0.50;0.50;;;;;;;5.91;100.00;99269.59;5070889;28;20182;-81
2022/11/24 00:13:47;;;;;;;0.60;0.60;;;;;;;5.95;100.00;99269.78;5068676;28;20174;-80
2022/11/24 00:16:18;;;;;;;0.20;0.20;;;;;;;5.94;100.00;99271.72;5071282;28;20714;-86
2022/11/24 00:18:46;;;;;;;5.30;0.30;;;;;;;5.94;100.00;99273.63;5071318;28;20194;-85
2022/11/24 00:21:12;;;;;;;1.57;1.47;;;;;;;5.95;100.00;99277.94;5070188;28;20270;-84
2022/11/24 00:23:37;;;;;;;0.50;0.50;;;;;;;5.97;100.00;99275.69;5071200;28;20225;-85
2022/11/24 00:26:08;;;;;;;1.80;0.93;;;;;;;5.99;100.00;99275.41;5071278;28;20170;-88
2022/11/24 00:28:35;;;;;;;0.57;0.57;;;;;;;5.98;100.00;99285.44;5071468;28;20178;-85
2022/11/24 00:31:01;;;;;;;0.90;0.90;;;;;;;5.96;100.00;99291.16;5072176;28;20220;-85
2022/11/24 00:33:26;;;;;;;2.03;1.13;;;;;;;5.99;100.00;99280.81;5073326;28;20657;-85
2022/11/24 00:35:58;;;;;;;1.70;0.77;;;;;;;6.01;100.00;99279.38;5073592;28;20171;-88
2022/11/24 00:38:24;;;;;;;2.63;1.57;;;;;;;6.03;100.00;99279.88;5073265;28;20194;-86
2022/11/24 00:40:50;;;;;;;1.90;1.10;;;;;;;6.03;100.00;99288.00;5073263;28;20174;-86
2022/11/24 00:43:16;;;;;;;1.40;0.93;;;;;;;6.02;100.00;99291.84;5073294;28;20250;-88
2022/11/24 00:45:42;;;;;;;0.40;0.33;;;;;;;6.04;100.00;99296.94;5072253;28;20209;-87
2022/11/24 00:48:08;;;;;;;1.70;1.03;;;;;;;6.05;100.00;99301.25;5072460;28;20270;-87
2022/11/24 00:50:33;;;;;;;0.20;0.20;;;;;;;6.07;100.00;99307.16;5072635;28;20577;-87
2022/11/24 00:52:58;;;;;;;0.17;0.13;;;;;;;6.11;100.00;99310.88;5072950;28;20186;-86
2022/11/24 00:55:24;;;;;;;0.00;0.00;;;;;;;6.11;100.00;99311.69;5071764;28;20645;-86
2022/11/24 00:57:50;;;;;;;0.50;0.50;;;;;;;6.11;100.00;99321.72;5070910;28;20239;-87
2022/11/24 01:00:16;;;;;;;1.20;1.10;;;;;;;6.11;100.00;99321.72;5070912;28;20440;-86
2022/11/24 01:02:41;;;;;;;0.60;0.30;;;;;;;6.10;100.00;99312.78;5070511;28;20240;-87
2022/11/24 01:05:07;;;;;;;0.50;0.50;;;;;;;6.12;100.00;99320.63;5071068;28;20198;-86
2022/11/24 01:07:32;;;;;;;0.20;0.20;;;;;;;6.15;100.00;99325.41;5070311;28;20175;-86
2022/11/24 01:09:57;;;;;;;0.30;0.30;;;;;;;6.16;100.00;99327.00;5070631;28;20198;-86
2022/11/24 01:12:23;;;;;;;0.00;0.00;;;;;;;6.17;100.00;99323.19;5070764;28;20223;-86
2022/11/24 01:14:48;;;;;;;0.17;0.17;;;;;;;6.20;100.00;99319.84;5068937;28;20566;-85
2022/11/24 01:17:13;;;;;;;0.47;0.47;;;;;;;6.20;100.00;99327.97;5070212;28;20260;-88
2022/11/24 01:19:39;;;;;;;0.03;0.03;;;;;;;6.18;100.00;99322.06;5070260;28;20209;-86
2022/11/24 01:22:04;;;;;;;0.00;0.00;;;;;;;6.17;100.00;99315.06;5070489;28;20653;-88
2022/11/24 01:24:29;;;;;;;0.00;0.00;;;;;;;6.24;100.00;99327.06;5071399;28;20171;-84
2022/11/24 01:26:54;;;;;;;0.20;0.20;;;;;;;6.25;100.00;99325.16;5073932;28;20820;-86
2022/11/24 01:29:20;;;;;;;0.00;0.00;;;;;;;6.26;100.00;99332.19;5074035;28;20175;-85
2022/11/24 01:31:45;;;;;;;0.83;0.83;;;;;;;6.19;100.00;99324.47;5074079;28;20250;-85
2022/11/24 01:34:12;;;;;;;0.00;0.00;;;;;;;6.22;100.00;99329.31;5073699;28;20221;-87
2022/11/24 01:36:37;;;;;;;1.30;1.20;;;;;;;6.21;100.00;99324.16;5073926;28;20174;-86
2022/11/24 01:39:03;;;;;;;0.43;0.40;;;;;;;6.14;100.00;99321.09;5072491;28;20552;-85
2022/11/24 01:41:28;;;;;;;0.00;0.00;;;;;;;6.09;100.00;99332.09;5072508;28;20232;-82
2022/11/24 01:43:54;;;;;;;0.00;0.00;;;;;;;6.05;100.00;99322.94;5073560;28;20175;-87
2022/11/24 01:46:23;;;;;;;0.23;0.23;;;;;;;6.10;100.00;99323.63;5073771;28;20213;-85
2022/11/24 01:49:10;;;;;;;0.13;0.13;;;;;;;6.11;100.00;99340.72;5073794;28;20181;-86
2022/11/24 01:51:41;;;;;;;1.73;0.47;;;;;;;6.07;100.00;99339.69;5073527;28;20645;-86
2022/11/24 01:54:11;;;;;;;0.00;0.00;;;;;;;6.12;100.00;99336.88;5073251;28;20189;-86
2022/11/24 01:56:40;;;;;;;0.20;0.20;;;;;;;6.13;100.00;99346.63;5073637;28;20295;-85
2022/11/24 01:59:10;;;;;;;0.07;0.07;;;;;;;6.08;100.00;99347.56;5073551;28;20280;-85
2022/11/24 02:01:36;;;;;;;0.03;0.03;;;;;;;6.05;100.00;99348.16;5073296;28;20166;-85
2022/11/24 02:04:05;;;;;;;0.00;0.00;;;;;;;6.05;100.00;99350.06;5072220;28;20181;-82
2022/11/24 02:06:34;;;;;;;0.37;0.37;;;;;;;6.06;100.00;99348.94;5073091;28;20258;-86
2022/11/24 02:09:10;;;;;;;0.17;0.17;;;;;;;6.10;100.00;99347.25;5073222;28;20656;-83
2022/11/24 02:11:37;;;;;;;0.00;0.00;;;;;;;6.15;100.00;99344.41;5073291;28;20307;-87
2022/11/24 02:14:05;;;;;;;0.20;0.20;;;;;;;6.20;100.00;99341.53;5073062;28;20633;-86
2022/11/24 02:16:34;;;;;;;0.30;0.20;;;;;;;6.20;100.00;99334.22;5073338;28;20167;-86
2022/11/24 02:19:00;;;;;;;4.77;0.70;;;;;;;6.23;100.00;99349.88;5072984;28;20206;-82
2022/11/24 02:21:26;;;;;;;0.23;0.23;;;;;;;6.23;100.00;99351.78;5073065;28;20178;-85
2022/11/24 02:24:17;;;;;;;0.00;0.00;;;;;;;6.24;100.00;99354.19;5072817;28;20167;-86
2022/11/24 02:26:45;;;;;;;0.20;0.20;;;;;;;6.28;100.00;99346.25;5073025;28;20166;-86
2022/11/24 02:29:12;;;;;;;3.50;0.83;;;;;;;6.34;100.00;99350.41;5071636;28;20642;-85
2022/11/24 02:31:43;;;;;;;12.30;1.77;;;;;;;6.37;100.00;99351.72;5073214;28;20205;-87
2022/11/24 02:34:09;;;;;;;2.83;0.93;;;;;;;6.46;100.00;99355.28;5072838;28;20167;-87
2022/11/24 02:36:34;;;;;;;1.70;1.60;;;;;;;6.54;100.00;99365.38;5072061;28;20194;-86
2022/11/24 02:38:59;;;;;;;0.97;0.97;;;;;;;6.57;100.00;99357.41;5072776;28;20673;-87
2022/11/24 02:41:26;;;;;;;0.30;0.30;;;;;;;6.64;100.00;99361.59;5072686;28;20248;-85
2022/11/24 02:43:55;;;;;;;2.07;0.67;;;;;;;6.67;100.00;99360.97;5072897;28;20261;-86
2022/11/24 02:46:20;;;;;;;7.03;0.97;;;;;;;6.68;100.00;99362.59;5073588;28;20539;-87
2022/11/24 02:48:46;;;;;;;4.10;0.87;;;;;;;6.68;100.00;99363.38;5075004;28;20178;-85
2022/11/24 02:51:11;;;;;;;1.90;0.90;;;;;;;6.68;100.00;99368.00;5075731;28;20179;-88
2022/11/24 02:53:36;;;;;;;0.33;0.33;;;;;;;6.71;100.00;99383.66;5072768;28;20171;-86
2022/11/24 02:56:02;;;;;;;0.30;0.23;;;;;;;6.72;100.00;99377.91;5072606;28;20582;-83
2022/11/24 02:58:27;;;;;;;1.03;0.97;;;;;;;6.73;100.00;99382.25;5072355;28;20174;-85
2022/11/24 03:00:53;;;;;;;0.00;0.00;;;;;;;6.73;100.00;99389.59;5073159;28;20182;-84
2022/11/24 03:03:20;;;;;;;0.00;0.00;;;;;;;6.73;100.00;99381.44;5072657;28;20634;-86
2022/11/24 03:05:45;;;;;;;0.00;0.00;;;;;;;6.73;100.00;99400.44;5072306;28;20171;-83
2022/11/24 03:08:11;;;;;;;0.00;0.00;;;;;;;6.68;100.00;99395.94;5070840;28;20182;-83
2022/11/24 03:10:37;;;;;;;0.00;0.00;;;;;;;6.70;100.00;99393.72;5070852;28;20257;-86
2022/11/24 03:13:02;;;;;;;0.67;0.67;;;;;;;6.75;100.00;99399.00;5071822;28;20721;-81
2022/11/24 03:15:27;;;;;;;0.10;0.10;;;;;;;6.71;100.00;99395.31;5072057;28;20173;-85
2022/11/24 03:17:54;;;;;;;0.00;0.00;;;;;;;6.75;100.00;99401.72;5071845;28;20770;-84
2022/11/24 03:20:19;;;;;;;0.00;0.00;;;;;;;6.76;100.00;99397.09;5072249;28;20206;-84
2022/11/24 03:22:45;;;;;;;0.00;0.00;;;;;;;6.82;100.00;99406.72;5071609;28;20257;-86
2022/11/24 03:25:10;;;;;;;0.00;0.00;;;;;;;6.84;100.00;99410.72;5071937;28;20678;-82
2022/11/24 03:27:35;;;;;;;0.00;0.00;;;;;;;6.82;100.00;99414.88;5070279;28;20220;-85
2022/11/24 03:30:01;;;;;;;1.03;1.03;;;;;;;6.85;100.00;99419.66;5071642;28;20178;-87
2022/11/24 03:32:26;;;;;;;5.93;0.83;;;;;;;6.88;100.00;99418.25;5071806;28;20178;-82
2022/11/24 03:34:51;;;;;;;5.33;1.13;;;;;;;6.89;100.00;99420.63;5071541;28;20185;-85
2022/11/24 03:37:16;;;;;;;0.00;0.00;;;;;;;6.92;100.00;99416.50;5070171;28;20175;-86
2022/11/24 03:39:42;;;;;;;0.00;0.00;;;;;;;6.94;100.00;99422.41;5071325;28;20686;-85
2022/11/24 03:42:07;;;;;;;0.00;0.00;;;;;;;6.94;100.00;99414.25;5071480;28;20213;-86
2022/11/24 03:44:32;;;;;;;0.50;0.50;;;;;;;6.93;100.00;99423.53;5071073;28;20544;-84
2022/11/24 03:46:58;;;;;;;19.37;0.73;;;;;;;6.89;100.00;99419.84;5071103;28;20181;-87
2022/11/24 03:49:23;;;;;;;0.40;0.40;;;;;;;6.83;100.00;99413.75;5071422;28;20180;-87
2022/11/24 03:51:48;;;;;;;14.83;0.97;;;;;;;6.81;100.00;99411.34;5071202;28;20662;-87
2022/11/24 03:54:14;;;;;;;0.40;0.40;;;;;;;6.79;100.00;99418.19;5069792;28;20178;-86
2022/11/24 03:56:39;;;;;;;3.73;0.83;;;;;;;6.77;100.00;99415.78;5071170;28;20187;-86
2022/11/24 03:59:04;;;;;;;2.13;1.40;;;;;;;6.74;100.00;99415.59;5071143;28;20540;-85
2022/11/24 04:01:30;;;;;;;0.00;0.00;;;;;;;6.70;100.00;99417.34;5071159;28;20549;-87
2022/11/24 04:03:55;;;;;;;0.53;0.53;;;;;;;6.67;100.00;99428.84;5070786;28;20531;-82
2022/11/24 04:06:20;;;;;;;0.00;0.00;;;;;;;6.69;100.00;99429.31;5071323;28;20210;-86
2022/11/24 04:08:46;;;;;;;0.40;0.40;;;;;;;6.69;100.00;99432.03;5069337;28;20205;-84
2022/11/24 04:12:42;;;;;;;0.10;0.10;;;;;;;6.66;100.00;99436.19;5070816;28;20254;-85
2022/11/24 04:13:56;;;;;;;0.10;0.10;;;;;;;6.60;100.00;99434.69;5070595;28;20177;-85
2022/11/24 04:16:22;;;;;;;0.53;0.53;;;;;;;6.57;100.00;99438.81;5070549;28;20174;-84
2022/11/24 04:18:47;;;;;;;1.13;1.13;;;;;;;6.47;100.00;99444.50;5070810;28;20273;-85
2022/11/24 04:21:13;;;;;;;0.00;0.00;;;;;;;6.44;100.00;99455.97;5070788;28;20241;-84
2022/11/24 04:23:38;;;;;;;0.33;0.07;;;;;;;6.36;100.00;99437.69;5070625;28;20163;-84
2022/11/24 04:26:03;;;;;;;0.20;0.20;;;;;;;6.28;100.00;99440.38;5069520;28;20519;-84
2022/11/24 04:28:28;;;;;;;0.20;0.20;;;;;;;6.21;100.00;99454.34;5071547;28;20170;-84
2022/11/24 04:30:54;;;;;;;0.00;0.00;;;;;;;6.19;100.00;99449.22;5070762;28;20178;-85
2022/11/24 04:33:19;;;;;;;0.00;0.00;;;;;;;6.38;100.00;99456.41;5070600;28;20174;-86
2022/11/24 04:35:44;;;;;;;0.00;0.00;;;;;;;6.36;100.00;99461.31;5070529;28;20630;-86
2022/11/24 04:38:09;;;;;;;0.00;0.00;;;;;;;6.20;100.00;99461.66;5070691;28;20174;-85
2022/11/24 04:40:36;;;;;;;0.00;0.00;;;;;;;6.13;100.00;99458.59;5070587;28;20202;-86
2022/11/24 04:43:01;;;;;;;0.00;0.00;;;;;;;6.22;100.00;99470.31;5070405;28;20175;-85
2022/11/24 04:45:26;;;;;;;0.00;0.00;;;;;;;6.26;100.00;99470.50;5070739;28;20196;-86
2022/11/24 04:47:51;;;;;;;0.00;0.00;;;;;;;6.20;100.00;99475.22;5070529;28;20171;-83
2022/11/24 04:50:17;;;;;;;0.00;0.00;;;;;;;6.31;100.00;99478.53;5070620;28;20177;-87
2022/11/24 04:52:42;;;;;;;0.00;0.00;;;;;;;6.23;100.00;99477.34;5070411;28;20185;-86
2022/11/24 04:55:08;;;;;;;0.10;0.10;;;;;;;6.30;100.00;99482.34;5070456;28;20651;-86
2022/11/24 04:57:33;;;;;;;0.00;0.00;;;;;;;6.17;100.00;99483.97;5070569;28;20179;-85
2022/11/24 04:59:58;;;;;;;0.00;0.00;;;;;;;6.16;100.00;99478.88;5072382;28;20601;-84
2022/11/24 05:02:24;;;;;;;0.00;0.00;;;;;;;6.22;100.00;99486.59;5073112;28;20218;-85
2022/11/24 05:04:49;;;;;;;0.13;0.13;;;;;;;6.26;100.00;99486.78;5074199;28;20185;-87
2022/11/24 05:07:16;;;;;;;0.00;0.00;;;;;;;6.19;100.00;99487.19;5072817;28;20533;-83
2022/11/24 05:12:29;;;;;;;1.17;1.07;;;;;;;6.31;100.00;99496.72;5074363;28;20186;-83
2022/11/24 05:15:03;;;;;;;0.00;0.00;;;;;;;6.25;100.00;99493.31;5074027;28;20170;-80
2022/11/24 05:17:30;;;;;;;0.20;0.20;;;;;;;6.30;100.00;99509.47;5074010;28;20185;-85
2022/11/24 05:19:56;;;;;;;0.00;0.00;;;;;;;6.26;100.00;99503.06;5074059;28;20689;-84
2022/11/24 05:22:21;;;;;;;0.00;0.00;;;;;;;6.25;100.00;99518.53;5074137;28;20170;-85
2022/11/24 05:24:46;;;;;;;2.33;2.23;;;;;;;6.30;100.00;99514.09;5072591;28;20396;-83
2022/11/24 05:27:12;;;;;;;0.00;0.00;;;;;;;6.24;100.00;99511.50;5073908;28;20265;-85
2022/11/24 05:29:37;;;;;;;0.30;0.30;;;;;;;6.11;100.00;99509.63;5073807;28;20635;-85
2022/11/24 05:32:03;;;;;;;0.00;0.00;;;;;;;6.23;100.00;99503.69;5073743;28;20179;-85
2022/11/24 05:34:32;;;;;;;0.00;0.00;;;;;;;6.21;100.00;99516.72;5073746;28;20227;-86
2022/11/24 05:37:01;;;;;;;3.10;1.27;;;;;;;6.22;100.00;99519.16;5073664;28;20216;-86
2022/11/24 05:39:27;;;;;;;0.13;0.13;;;;;;;6.17;100.00;99521.16;5073653;28;20198;-85
2022/11/24 05:41:52;;;;;;;0.03;0.03;;;;;;;6.15;100.00;99526.88;5073656;28;20627;-85
2022/11/24 05:44:17;;;;;;;10.90;0.57;;;;;;;6.15;100.00;99536.94;5073574;28;20182;-86
2022/11/24 05:46:43;;;;;;;0.00;0.00;;;;;;;6.12;100.00;99538.34;5073187;28;20240;-83
2022/11/24 05:49:08;;;;;;;0.00;0.00;;;;;;;6.07;100.00;99534.91;5073639;28;20177;-86
2022/11/24 05:51:33;;;;;;;0.00;0.00;;;;;;;6.03;100.00;99531.22;5073663;28;20632;-86
2022/11/24 05:53:59;;;;;;;0.00;0.00;;;;;;;6.04;100.00;99538.25;5073358;28;20190;-86
2022/11/24 05:56:24;;;;;;;0.00;0.00;;;;;;;6.12;100.00;99541.06;5073388;28;20181;-87
2022/11/24 05:58:49;;;;;;;0.00;0.00;;;;;;;6.12;100.00;99542.97;5073529;28;20205;-84
2022/11/24 06:01:14;;;;;;;0.73;0.73;;;;;;;6.15;100.00;99545.06;5073541;28;20630;-86
2022/11/24 06:03:40;;;;;;;1.30;1.20;;;;;;;6.12;100.00;99545.69;5071908;28;20189;-85
2022/11/24 06:06:05;;;;;;;0.10;0.10;;;;;;;6.22;100.00;99540.00;5073175;28;20175;-86
2022/11/24 06:08:31;;;;;;;2.43;0.87;;;;;;;6.30;100.00;99542.03;5071658;28;20351;-84
2022/11/24 06:11:18;;;;;;;0.00;0.00;;;;;;;6.38;100.00;99554.06;5072178;28;20609;-85
2022/11/24 06:13:45;;;;;;;0.00;0.00;;;;;;;6.34;100.00;99547.63;5073241;28;20216;-83
2022/11/24 06:16:11;;;;;;;0.10;0.03;;;;;;;6.24;100.00;99554.91;5072866;28;20172;-83
2022/11/24 06:18:36;;;;;;;0.00;0.00;;;;;;;6.24;100.00;99556.81;5072928;28;20650;-85
2022/11/24 06:21:02;;;;;;;0.00;0.00;;;;;;;6.00;100.00;99548.09;5073207;28;20182;-85
2022/11/24 06:23:27;;;;;;;0.00;0.00;;;;;;;6.08;100.00;99564.47;5072683;28;20831;-85
2022/11/24 06:25:53;;;;;;;0.00;0.00;;;;;;;6.04;100.00;99568.06;5072860;28;20179;-85
2022/11/24 06:28:18;;;;;;;0.00;0.00;;;;;;;6.14;100.00;99578.72;5072751;28;20262;-85
2022/11/24 06:30:44;;;;;;;0.00;0.00;;;;;;;6.09;100.00;99574.22;5072518;28;20269;-83
2022/11/24 06:33:09;;;;;;;0.00;0.00;;;;;;;6.17;100.00;99575.38;5072427;28;20642;-83
2022/11/24 06:35:34;;;;;;;0.00;0.00;;;;;;;6.03;100.00;99578.13;5072549;28;20182;-86
2022/11/24 06:37:59;;;;;;;0.00;0.00;;;;;;;6.05;100.00;99572.38;5072877;28;20258;-83
2022/11/24 06:40:25;;;;;;;0.00;0.00;;;;;;;5.99;100.00;99573.59;5082373;28;20225;-85
2022/11/24 06:42:51;;;;;;;0.00;0.00;;;;;;;5.95;100.00;99584.25;5092672;28;20640;-85
2022/11/24 06:45:17;;;;;;;0.10;0.10;;;;;;;5.84;100.00;99583.63;5092902;28;20170;-86
2022/11/24 06:47:42;;;;;;;0.00;0.00;;;;;;;5.81;100.00;99578.81;5092619;28;20239;-83
2022/11/24 06:50:08;;;;;;;0.00;0.00;;;;;;;5.73;100.00;99584.09;5092662;28;20549;-85
2022/11/24 06:52:33;;;;;;;0.00;0.00;;;;;;;5.64;100.00;99584.00;5092195;28;20253;-86
2022/11/24 06:54:59;;;;;;;0.10;0.10;;;;;;;5.77;100.00;99585.09;5092434;28;20588;-86
2022/11/24 06:57:26;;;;;;;0.00;0.00;;;;;;;5.81;100.00;99581.50;5092207;28;20212;-85
2022/11/24 06:59:51;;;;;;;0.17;0.17;;;;;;;5.92;100.00;99585.63;5092360;28;20623;-85
2022/11/24 07:02:17;;;;;;;0.30;0.30;;;;;;;6.06;100.00;99582.91;5092211;28;20174;-82
2022/11/24 07:04:42;;;;;;;1.83;1.70;;;;;;;6.16;100.00;99588.16;5091803;28;20174;-85
2022/11/24 07:07:07;;;;;;;6.07;0.57;;;;;;;6.29;100.00;99597.38;5092009;28;20200;-86
2022/11/24 07:09:32;;;;;;;3.70;1.50;;;;;;;6.36;100.00;99597.75;5092456;28;20185;-83
2022/11/24 07:11:58;;;;;;;0.10;0.10;;;;;;;6.40;100.00;99611.53;5092504;28;20273;-85
2022/11/24 07:14:23;;;;;;;6.70;1.90;;;;;;;6.42;100.00;99599.25;5091743;28;20177;-86
2022/11/24 07:16:48;;;;;;;0.30;0.30;;;;;;;6.46;100.00;99602.16;5092002;28;20188;-83
2022/11/24 07:19:14;;;;;;;0.63;0.63;;;;;;;6.53;100.00;99605.28;5092013;28;20208;-83
2022/11/24 07:21:39;;;;;;;1.07;0.83;;;;;;;6.64;100.00;99611.25;5091729;28;20184;-84
2022/11/24 07:24:05;;;;;;;3.80;3.60;;;;;;;6.71;100.00;99614.38;5091746;28;20641;-82
2022/11/24 07:26:30;;;;;;;0.10;0.10;;;;;;;6.78;100.00;99614.75;5091840;28;20256;-81
2022/11/24 07:28:55;;;;;;;1.30;0.63;;;;;;;6.85;100.00;99626.00;5091874;28;20268;-84
2022/11/24 07:31:23;;;;;;;0.00;0.00;;;;;;;6.92;100.00;99626.38;5091607;28;20174;-83
2022/11/24 07:33:50;;;;;;;0.30;0.30;;;;;;;6.94;100.00;99631.47;5091919;28;20223;-83
2022/11/24 07:36:16;;;;;;;0.00;0.00;;;;;;;7.01;100.00;99632.69;5090354;28;20784;-86
2022/11/24 07:38:42;;;;;;;0.60;0.60;;;;;;;7.03;100.00;99637.78;5089309;28;20447;-84
2022/11/24 07:41:10;;;;;;;0.77;0.50;;;;;;;7.06;100.00;99640.69;5090188;28;20515;-80
2022/11/24 07:43:36;;;;;;;0.50;0.50;;;;;;;7.09;100.00;99650.97;5091128;28;20174;-80
2022/11/24 07:46:02;;;;;;;0.10;0.10;;;;;;;7.09;100.00;99653.69;5091431;28;20174;-80
2022/11/24 07:48:28;;;;;;;0.63;0.43;;;;;;;7.13;100.00;99662.81;5091737;28;20182;-80
2022/11/24 07:50:53;;;;;;;0.57;0.57;;;;;;;7.15;100.00;99667.94;5091210;28;20170;-82
2022/11/24 07:53:19;;;;;;;0.00;0.00;;;;;;;7.15;100.00;99663.31;5091140;28;20704;-81
2022/11/24 07:55:53;;;;;;;6.93;1.73;;;;;;;7.13;100.00;99675.59;5091033;28;20177;-87
2022/11/24 07:58:19;;;;;;;22.30;0.77;;;;;;;7.11;100.00;99669.66;5091087;28;20157;-82
2022/11/24 08:00:44;;;;;;;12.93;1.83;;;;;;;7.10;100.00;99681.66;5087549;28;20201;-80
2022/11/24 08:03:09;;;;;;;3.83;0.83;;;;;;;7.10;100.00;99677.00;5091021;28;20261;-80
2022/11/24 08:05:35;;;;;;;4.27;2.00;;;;;;;7.09;100.00;99682.75;5090997;28;20177;-80
2022/11/24 08:08:00;;;;;;;1.50;0.93;;;;;;;7.13;100.00;99675.59;5089611;28;20635;-81
2022/11/24 08:10:26;;;;;;;6.70;1.20;;;;;;;7.12;100.00;99665.84;5091005;28;20227;-84
2022/11/24 08:12:51;;;;;;;1.37;1.37;;;;;;;7.19;100.00;99678.97;5091109;28;20178;-83
2022/11/24 08:15:16;;;;;;;5.33;2.63;;;;;;;7.18;100.00;99674.66;5091069;28;20174;-83
2022/11/24 08:17:41;;;;;;;0.83;0.83;;;;;;;7.15;100.00;99676.09;5091289;28;20165;-84
2022/11/24 08:20:07;;;;;;;11.63;2.50;;;;;;;7.14;100.00;99678.00;5090857;28;20686;-81
2022/11/24 08:22:33;;;;;;;4.30;2.23;;;;;;;7.18;100.00;99680.09;5090632;28;20533;-78
2022/11/24 08:24:58;;;;;;;8.07;0.90;;;;;;;7.15;100.00;99695.91;5090589;28;20199;-78
2022/11/24 08:27:24;;;;;;;0.53;0.47;;;;;;;7.21;100.00;99693.06;5090665;28;20174;-80
2022/11/24 08:29:49;;;;;;;2.63;0.90;;;;;;;7.21;100.00;99684.91;5091085;28;20297;-81
2022/11/24 08:32:15;;;;;;;2.30;1.57;;;;;;;7.24;100.00;99687.03;5090666;28;20348;-80
2022/11/24 08:34:40;;;;;;;0.30;0.30;;;;;;;7.25;100.00;99688.63;5090064;28;20265;-80
2022/11/24 08:37:05;;;;;;;1.90;1.37;;;;;;;7.26;100.00;99698.38;5090591;28;20197;-81
2022/11/24 08:39:31;;;;;;;11.13;0.77;;;;;;;7.28;100.00;99696.97;5090426;28;20458;-81
2022/11/24 08:41:57;;;;;;;0.20;0.20;;;;;;;7.29;100.00;99698.56;5090656;28;20227;-79
2022/11/24 08:44:22;;;;;;;0.00;0.00;;;;;;;7.30;100.00;99702.91;5090350;28;20549;-81
2022/11/24 08:46:48;;;;;;;0.93;0.93;;;;;;;7.31;100.00;99696.34;5090937;28;20533;-79
2022/11/24 08:49:14;;;;;;;1.40;1.30;;;;;;;7.31;100.00;99711.84;5090443;28;20196;-78
2022/11/24 08:51:40;;;;;;;5.13;0.63;;;;;;;7.32;100.00;99706.09;5090693;28;20533;-84
2022/11/24 08:54:07;;;;;;;1.10;0.77;;;;;;;7.30;100.00;99711.03;5088916;28;20178;-81
2022/11/24 08:56:33;;;;;;;0.00;0.00;;;;;;;7.34;100.00;99717.47;5089115;28;20636;-79
2022/11/24 08:58:58;;;;;;;0.20;0.20;;;;;;;7.37;100.00;99724.19;5090507;28;20196;-80
2022/11/24 09:01:25;;;;;;;0.10;0.10;;;;;;;7.38;100.00;99729.34;5090164;28;20178;-80
2022/11/24 09:03:50;;;;;;;0.00;0.00;;;;;;;7.38;100.00;99732.06;5090181;28;20267;-80
2022/11/24 09:06:23;;;;;;;0.00;0.00;;;;;;;7.38;100.00;99751.09;5090176;28;20318;-79
2022/11/24 09:08:55;;;;;;;0.00;0.00;;;;;;;7.52;100.00;99748.28;5090126;28;20280;-80
2022/11/24 09:11:21;;;;;;;0.00;0.00;;;;;;;7.67;100.00;99756.09;5090257;28;20182;-80
2022/11/24 09:13:47;;;;;;;0.27;0.27;;;;;;;7.65;100.00;99760.22;5090111;28;20178;-79
2022/11/24 09:16:18;;;;;;;0.00;0.00;;;;;;;7.75;100.00;99759.97;5090460;28;20652;-79
2022/11/24 09:18:44;;;;;;;0.00;0.00;;;;;;;7.87;100.00;99767.59;5090200;28;20688;-79
2022/11/24 09:21:15;;;;;;;4.20;0.63;;;;;;;7.99;100.00;99765.09;5090304;28;20182;-80
2022/11/24 09:23:41;;;;;;;0.00;0.00;;;;;;;8.06;100.00;99763.53;5089902;28;20170;-78
2022/11/24 09:26:09;;;;;;;2.37;2.20;;;;;;;8.04;100.00;99760.34;5090047;28;20202;-80
2022/11/24 09:28:35;;;;;;;14.30;0.53;;;;;;;8.04;100.00;99762.25;5089840;28;20639;-79
2022/11/24 09:31:06;;;;;;;0.70;0.30;;;;;;;8.01;100.00;99757.44;5090288;28;20268;-79
2022/11/24 09:33:32;;;;;;;1.20;0.63;;;;;;;8.00;100.00;99759.34;5080528;28;20186;-79
2022/11/24 09:35:58;;;;;;;6.03;0.73;;;;;;;8.01;100.00;99763.69;5069937;28;20193;-81
2022/11/24 09:38:24;;;;;;;2.33;1.73;;;;;;;8.04;100.00;99765.78;5068500;28;20591;-79
2022/11/24 09:40:49;;;;;;;1.33;0.67;;;;;;;8.03;100.00;99771.53;5068377;28;20281;-80
2022/11/24 09:43:39;;;;;;;6.10;2.00;;;;;;;8.05;100.00;99763.84;5069503;28;20549;-81
2022/11/24 09:46:15;;;;;;;5.20;0.50;;;;;;;8.09;100.00;99764.03;5071896;28;20178;-80
2022/11/24 09:48:49;;;;;;;2.70;0.90;;;;;;;8.12;100.00;99752.53;5073594;28;20173;-81
2022/11/24 09:51:21;;;;;;;0.47;0.33;;;;;;;8.13;100.00;99765.84;5072842;28;20177;-80
2022/11/24 09:53:55;;;;;;;0.73;0.73;;;;;;;8.17;100.00;99764.09;5073131;28;20198;-80
2022/11/24 09:56:29;;;;;;;0.47;0.47;;;;;;;8.22;100.00;99772.09;5073718;28;20532;-78
2022/11/24 09:59:03;;;;;;;0.83;0.50;;;;;;;8.24;100.00;99767.16;5071887;28;20198;-80
2022/11/24 10:01:30;;;;;;;0.00;0.00;;;;;;;8.26;100.00;99770.38;5073177;28;20174;-80
2022/11/24 10:03:56;;;;;;;7.73;0.20;;;;;;;8.31;100.00;99777.59;5072722;28;20224;-80
2022/11/24 10:06:34;;;;;;;0.50;0.40;;;;;;;8.30;100.00;99779.53;5073229;28;20514;-80
2022/11/24 10:09:23;;;;;;;0.33;0.33;;;;;;;8.32;100.00;99773.78;5072408;28;20642;-79
2022/11/24 10:12:13;;;;;;;0.87;0.47;;;;;;;8.33;100.00;99786.25;5072832;28;20261;-80
2022/11/24 10:14:59;;;;;;;0.20;0.20;;;;;;;8.34;100.00;99777.81;5071174;28;20327;-80
2022/11/24 10:17:58;;;;;;;5.73;0.53;;;;;;;8.34;100.00;99782.44;5074486;28;20170;-80
2022/11/24 10:20:55;;;;;;;9.77;0.93;;;;;;;8.29;100.00;99791.53;5074523;28;20202;-80
2022/11/24 10:23:40;;;;;;;6.40;1.30;;;;;;;8.27;100.00;99787.53;5072749;28;20641;-80
2022/11/24 10:26:18;;;;;;;2.03;1.37;;;;;;;8.24;100.00;99791.66;5071629;28;20174;-80
2022/11/24 10:28:46;;;;;;;11.23;3.23;;;;;;;8.19;100.00;99791.78;5072940;28;20205;-81
2022/11/24 10:31:23;;;;;;;5.13;3.30;;;;;;;8.28;100.00;99781.75;5072826;28;20787;-80
2022/11/24 10:33:49;;;;;;;4.83;1.70;;;;;;;8.34;100.00;99785.97;5072505;28;20178;-80
2022/11/24 10:36:36;;;;;;;8.97;2.13;;;;;;;8.46;100.00;99785.41;5072622;28;20174;-79
2022/11/24 10:39:14;;;;;;;0.87;0.40;;;;;;;8.57;100.00;99794.09;5072537;28;20675;-80
2022/11/24 10:41:51;;;;;;;16.13;1.60;;;;;;;8.71;100.00;99785.81;5072770;28;20232;-79
2022/11/24 10:44:16;;;;;;;8.50;2.20;;;;;;;8.79;100.00;99788.56;5072291;28;20524;-80
2022/11/24 10:46:42;;;;;;;7.33;0.77;;;;;;;8.77;99.48;99790.00;5072657;28;20281;-80
2022/11/24 10:49:16;;;;;;;0.73;0.67;;;;;;;8.80;99.33;99792.09;5072516;28;20166;-80
2022/11/24 10:52:00;;;;;;;15.07;1.47;;;;;;;8.86;99.39;99788.91;5070893;28;20170;-80
2022/11/24 10:54:26;;;;;;;0.57;0.57;;;;;;;8.90;98.64;99792.63;5072140;28;20506;-81
2022/11/24 10:56:53;;;;;;;3.93;1.30;;;;;;;9.00;98.72;99788.81;5071557;28;20179;-80
2022/11/24 10:59:30;;;;;;;0.70;0.60;;;;;;;9.09;98.60;99792.31;5072106;28;20202;-80
2022/11/24 11:01:56;;;;;;;1.17;1.00;;;;;;;9.11;97.98;99801.03;5072172;28;20173;-80
2022/11/24 11:04:28;;;;;;;1.27;0.83;;;;;;;9.21;97.77;99800.69;5072020;28;20166;-80
2022/11/24 11:07:16;;;;;;;0.30;0.30;;;;;;;9.32;97.21;99806.66;5072368;28;20174;-80
2022/11/24 11:09:41;;;;;;;1.80;0.93;;;;;;;9.36;96.77;99807.63;5070633;28;20178;-79
2022/11/24 11:12:19;;;;;;;4.63;1.80;;;;;;;9.47;96.06;99798.00;5071941;28;20171;-80
2022/11/24 11:14:47;;;;;;;1.50;1.33;;;;;;;9.39;94.78;99806.97;5071543;28;20630;-81
2022/11/24 11:17:35;;;;;;;16.43;3.53;;;;;;;9.29;93.65;99811.94;5071353;28;20265;-78
2022/11/24 11:20:16;;;;;;;6.20;1.77;;;;;;;9.20;93.48;99810.00;5071252;28;20210;-80
2022/11/24 11:22:44;;;;;;;0.83;0.67;;;;;;;9.25;93.28;99820.72;5071243;28;20170;-79
2022/11/24 11:25:09;;;;;;;7.40;2.80;;;;;;;9.36;93.18;99815.00;5071145;28;20182;-83
2022/11/24 11:27:34;;;;;;;2.30;0.83;;;;;;;9.35;93.03;99819.63;5071069;28;20166;-80
2022/11/24 11:30:23;;;;;;;7.93;1.13;;;;;;;9.37;92.51;99822.84;5071132;28;20174;-83
2022/11/24 11:32:50;;;;;;;0.97;0.37;;;;;;;9.31;91.86;99821.41;5068804;28;20572;-82
2022/11/24 11:35:16;;;;;;;6.27;0.80;;;;;;;9.43;92.69;99832.50;5070874;28;20179;-82
2022/11/24 11:37:42;;;;;;;3.30;0.57;;;;;;;9.62;92.17;99832.19;5070783;28;20174;-82
2022/11/24 11:40:16;;;;;;;13.27;2.00;;;;;;;9.73;91.15;99841.66;5071192;28;20668;-83