Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:00;;;;;;;;;;;;;;;11.31;100.00;99190.78;5072983;28;20380;-78
2022/03/16 00:03:29;;;;;;;;;;;;;;;10.96;100.00;99200.50;5073975;28;19924;-77
2022/03/16 00:05:59;;;;;;;;;;;;;;;10.56;100.00;99209.09;5056222;28;20007;-77
2022/03/16 00:08:28;;;;;;;;;;;;;;;10.89;100.00;99199.81;5073729;28;19983;-78
2022/03/16 00:10:56;;;;;;;;;;;;;;;10.91;100.00;99195.41;5071701;28;20388;-78
2022/03/16 00:13:23;;;;;;;;;;;;;;;10.81;100.00;99203.94;5072759;28;20009;-78
2022/03/16 00:15:51;;;;;;;;;;;;;;;10.74;100.00;99198.44;5073742;28;20413;-78
2022/03/16 00:18:21;;;;;;;;;;;;;;;10.85;100.00;99205.47;5074393;28;20019;-78
2022/03/16 00:20:48;;;;;;;;;;;;;;;10.94;100.00;99196.56;5039345;28;19946;-78
2022/03/16 00:23:17;;;;;;;;;;;;;;;10.98;100.00;99196.50;5073681;28;19925;-78
2022/03/16 00:25:46;;;;;;;;;;;;;;;10.76;100.00;99196.03;5072518;28;20292;-78
2022/03/16 00:28:14;;;;;;;;;;;;;;;10.85;100.00;99191.50;5073576;28;19924;-78
2022/03/16 00:30:43;;;;;;;;;;;;;;;10.74;100.00;99198.44;5072365;28;20279;-78
2022/03/16 00:33:14;;;;;;;;;;;;;;;10.53;100.00;99193.97;5072565;28;19931;-78
2022/03/16 00:35:42;;;;;;;;;;;;;;;10.64;100.00;99197.41;5073486;28;19924;-78
2022/03/16 00:38:14;;;;;;;;;;;;;;;10.53;100.00;99198.75;5072472;28;19925;-78
2022/03/16 00:40:44;;;;;;;;;;;;;;;10.06;100.00;99203.31;5072337;28;19931;-78
2022/03/16 00:43:11;;;;;;;;;;;;;;;10.25;100.00;99193.56;5073407;28;19924;-78
2022/03/16 00:45:41;;;;;;;;;;;;;;;10.22;100.00;99200.75;5072946;28;19928;-78
2022/03/16 00:48:08;;;;;;;;;;;;;;;10.21;100.00;99198.38;5073251;28;19925;-78
2022/03/16 00:50:36;;;;;;;;;;;;;;;10.42;100.00;99196.09;5073270;28;20462;-78
2022/03/16 00:53:03;;;;;;;;;;;;;;;10.46;100.00;99201.66;5073311;28;19925;-78
2022/03/16 00:55:32;;;;;;;;;;;;;;;10.57;100.00;99199.50;5072363;28;19925;-78
2022/03/16 00:58:00;;;;;;;;;;;;;;;10.21;100.00;99206.75;5055552;28;19925;-78
2022/03/16 01:00:29;;;;;;;;;;;;;;;9.93;100.00;99205.06;5073260;28;19931;-78
2022/03/16 01:03:17;;;;;;;;;;;;;;;9.99;100.00;99210.97;5072775;28;20343;-78
2022/03/16 01:05:46;;;;;;;;;;;;;;;9.95;100.00;99201.88;5055098;28;19931;-78
2022/03/16 01:08:14;;;;;;;;;;;;;;;10.17;100.00;99203.22;5072250;28;19925;-78
2022/03/16 01:10:41;;;;;;;;;;;;;;;10.53;100.00;99209.91;5076273;28;19931;-78
2022/03/16 01:13:09;;;;;;;;;;;;;;;10.75;100.00;99205.63;5076096;28;20370;-78
2022/03/16 01:15:37;;;;;;;;;;;;;;;10.83;100.00;99204.31;5075914;28;19925;-78
2022/03/16 01:18:06;;;;;;;;;;;;;;;10.77;100.00;99203.19;5059500;28;19928;-78
2022/03/16 01:20:34;;;;;;;;;;;;;;;10.09;100.00;99196.13;5059043;28;19925;-78
2022/03/16 01:23:01;;;;;;;;;;;;;;;10.51;100.00;99203.97;5075866;28;19931;-78
2022/03/16 01:25:28;;;;;;;;;;;;;;;10.56;100.00;99204.31;5077087;28;19967;-78
2022/03/16 01:27:56;;;;;;;;;;;;;;;10.33;100.00;99195.06;5059198;28;19929;-78
2022/03/16 01:30:23;;;;;;;;;;;;;;;10.53;100.00;99198.75;5076719;28;19925;-78
2022/03/16 01:32:50;;;;;;;;;;;;;;;10.61;100.00;99194.66;5076141;28;19925;-78
2022/03/16 01:35:19;;;;;;;;;;;;;;;10.78;100.00;99190.81;5042196;28;19930;-78
2022/03/16 01:37:47;;;;;;;;;;;;;;;10.67;100.00;99193.78;5058948;28;20042;-78
2022/03/16 01:40:15;;;;;;;;;;;;;;;10.44;100.00;99184.50;5059559;28;19986;-78
2022/03/16 01:42:42;;;;;;;;;;;;;;;9.75;100.00;99184.94;5075593;28;20015;-78
2022/03/16 01:45:11;;;;;;;;;;;;;;;9.57;100.00;99183.53;5075556;28;19930;-78
2022/03/16 01:47:38;;;;;;;;;;;;;;;10.13;100.00;99180.13;5075230;28;19964;-78
2022/03/16 01:50:11;;;;;;;;;;;;;;;10.35;100.00;99181.44;5075244;28;19977;-78
2022/03/16 01:52:41;;;;;;;;;;;;;;;10.38;100.00;99175.00;5076470;28;19931;-78
2022/03/16 01:55:09;;;;;;;;;;;;;;;10.41;100.00;99174.16;5075377;28;19924;-78
2022/03/16 01:57:39;;;;;;;;;;;;;;;10.71;100.00;99165.75;5092020;28;20307;-79
2022/03/16 02:00:07;;;;;;;;;;;;;;;9.94;100.00;99167.56;5075144;28;19928;-78
2022/03/16 02:02:42;;;;;;;;;;;;;;;9.97;100.00;99160.34;5075042;28;19968;-78
2022/03/16 02:05:10;;;;;;;;;;;;;;;10.20;100.00;99158.50;5075001;28;19924;-78
2022/03/16 02:07:41;;;;;;;;;;;;;;;9.61;100.00;99164.75;5075194;28;19925;-78
2022/03/16 02:10:10;;;;;;;;;;;;;;;9.75;100.00;99171.00;5076190;28;19928;-78
2022/03/16 02:12:49;;;;;;;;;;;;;;;10.06;100.00;99161.44;5059102;28;19931;-78
2022/03/16 02:15:17;;;;;;;;;;;;;;;10.12;100.00;99162.59;5075054;28;19932;-78
2022/03/16 02:17:45;;;;;;;;;;;;;;;9.65;100.00;99159.94;5075682;28;19925;-78
2022/03/16 02:20:13;;;;;;;;;;;;;;;9.52;100.00;99168.03;5075622;28;19924;-78
2022/03/16 02:22:59;;;;;;;;;;;;;;;9.85;100.00;99163.69;5075623;27;19930;-78
2022/03/16 02:25:27;;;;;;;;;;;;;;;9.92;100.00;99169.19;5076030;28;20376;-78
2022/03/16 02:28:01;;;;;;;;;;;;;;;9.46;100.00;99168.91;5060450;28;20033;-78
2022/03/16 02:30:30;;;;;;;;;;;;;;;9.90;100.00;99161.25;5075784;28;19932;-78
2022/03/16 02:32:58;;;;;;;;;;;;;;;10.08;100.00;99161.84;5075461;28;19924;-78
2022/03/16 02:35:25;;;;;;;;;;;;;;;10.12;100.00;99167.38;5075836;28;20332;-78
2022/03/16 02:37:56;;;;;;;;;;;;;;;10.15;100.00;99163.75;5076394;28;20553;-78
2022/03/16 02:40:24;;;;;;;;;;;;;;;10.01;100.00;99163.91;5075867;28;19924;-78
2022/03/16 02:43:03;;;;;;;;;;;;;;;9.98;100.00;99156.38;5075637;28;19924;-78
2022/03/16 02:45:30;;;;;;;;;;;;;;;9.95;100.00;99163.56;5074291;28;19932;-79
2022/03/16 02:47:59;;;;;;;;;;;;;;;10.04;100.00;99160.28;5075187;28;20518;-78
2022/03/16 02:50:26;;;;;;;;;;;;;;;9.87;100.00;99170.44;5074368;28;19997;-78
2022/03/16 02:52:54;;;;;;;;;;;;;;;10.13;100.00;99163.38;5057853;28;20066;-78
2022/03/16 02:55:37;;;;;;;;;;;;;;;10.12;100.00;99153.41;5062159;28;19929;-78
2022/03/16 02:58:08;;;;;;;;;;;;;;;10.28;100.00;99162.00;5075291;28;19932;-78
2022/03/16 03:00:40;;;;;;;;;;;;;;;10.04;100.00;99152.69;5073971;28;20423;-78
2022/03/16 03:03:08;;;;;;;;;;;;;;;9.97;100.00;99149.19;5075231;28;19970;-78
2022/03/16 03:05:36;;;;;;;;;;;;;;;9.86;100.00;99140.16;5074263;28;19924;-79
2022/03/16 03:08:04;;;;;;;;;;;;;;;10.19;100.00;99142.16;5074044;28;19925;-79
2022/03/16 03:10:32;;;;;;;;;;;;;;;10.38;100.00;99141.50;5073866;28;20291;-78
2022/03/16 03:12:59;;;;;;;;;;;;;;;10.22;100.00;99144.91;5074110;28;19970;-79
2022/03/16 03:15:26;;;;;;;;;;;;;;;10.13;100.00;99146.63;5073865;28;19924;-78
2022/03/16 03:17:54;;;;;;;;;;;;;;;10.33;100.00;99151.13;5073576;28;19925;-78
2022/03/16 03:20:21;;;;;;;;;;;;;;;10.41;100.00;99146.25;5073790;28;19935;-79
2022/03/16 03:22:49;;;;;;;;;;;;;;;10.38;100.00;99141.50;5073647;28;19924;-78
2022/03/16 03:25:17;;;;;;;;;;;;;;;10.44;100.00;99142.59;5073512;28;19936;-79
2022/03/16 03:27:45;;;;;;;;;;;;;;;10.31;100.00;99141.59;5073608;28;20290;-79
2022/03/16 03:30:12;;;;;;;;;;;;;;;10.34;100.00;99135.19;5074554;28;19924;-79
2022/03/16 03:32:47;;;;;;;;;;;;;;;10.04;100.00;99132.38;5072954;28;19931;-78
2022/03/16 03:35:14;;;;;;;;;;;;;;;9.31;100.00;99139.56;5073494;28;20308;-78
2022/03/16 03:37:42;;;;;;;;;;;;;;;9.71;100.00;99130.38;5073142;28;19924;-79
2022/03/16 03:40:10;;;;;;;;;;;;;;;9.73;100.00;99130.75;5074567;28;19951;-78
2022/03/16 03:42:37;;;;;;;;;;;;;;;9.73;100.00;99139.09;5074476;28;20391;-78
2022/03/16 03:45:05;;;;;;;;;;;;;;;10.05;100.00;99142.31;5074208;28;19962;-78
2022/03/16 03:47:33;;;;;;;;;;;;;;;10.23;100.00;99145.69;5074242;28;20050;-78
2022/03/16 03:50:01;;;;;;;;;;;;;;;10.18;100.00;99140.56;5089990;28;19932;-79
2022/03/16 03:52:28;;;;;;;;;;;;;;;10.14;100.00;99142.63;5074385;28;19931;-79
2022/03/16 03:54:57;;;;;;;;;;;;;;;9.99;100.00;99143.97;5057161;28;20023;-78
2022/03/16 03:57:25;;;;;;;;;;;;;;;10.04;100.00;99144.31;5072867;28;19924;-78
2022/03/16 03:59:52;;;;;;;;;;;;;;;10.26;100.00;99153.22;5072906;28;19931;-79
2022/03/16 04:02:21;;;;;;;;;;;;;;;10.35;100.00;99142.34;5074725;28;19925;-79
2022/03/16 04:05:04;;;;;;;;;;;;;;;10.36;100.00;99153.09;5072911;28;19924;-79
2022/03/16 04:07:31;;;;;;;;;;;;;;;10.35;100.00;99153.50;5072993;28;19966;-79
2022/03/16 04:09:58;;;;;;;;;;;;;;;10.40;100.00;99151.06;5073097;28;19931;-79
2022/03/16 04:12:28;;;;;;;;;;;;;;;10.51;100.00;99145.31;5072952;28;19931;-78
2022/03/16 04:14:55;;;;;;;;;;;;;;;10.32;100.00;99148.75;5073838;28;20368;-78
2022/03/16 04:17:24;;;;;;;;;;;;;;;10.47;100.00;99144.56;5072757;28;19925;-78
2022/03/16 04:19:51;;;;;;;;;;;;;;;9.61;100.00;99136.84;5074172;28;20584;-79
2022/03/16 04:22:32;;;;;;;;;;;;;;;9.54;100.00;99140.53;5078465;28;19925;-78
2022/03/16 04:25:01;;;;;;;;;;;;;;;10.08;100.00;99138.72;5072819;28;20517;-79
2022/03/16 04:27:29;;;;;;;;;;;;;;;10.27;100.00;99140.88;5072581;28;20302;-78
2022/03/16 04:29:56;;;;;;;;;;;;;;;10.39;100.00;99159.84;5073489;28;19928;-79
2022/03/16 04:32:31;;;;;;;;;;;;;;;10.48;100.00;99143.38;5074138;28;19931;-79
2022/03/16 04:34:58;;;;;;;;;;;;;;;10.42;100.00;99147.84;5074014;28;19925;-78
2022/03/16 04:37:25;;;;;;;;;;;;;;;10.13;100.00;99146.63;5072834;28;19924;-79
2022/03/16 04:39:52;;;;;;;;;;;;;;;10.06;100.00;99147.47;5073891;28;19970;-79
2022/03/16 04:42:26;;;;;;;;;;;;;;;10.19;100.00;99150.53;5072861;28;19928;-79
2022/03/16 04:44:56;;;;;;;;;;;;;;;10.38;100.00;99149.88;5073623;28;20121;-78
2022/03/16 04:47:43;;;;;;;;;;;;;;;10.36;100.00;99150.28;5072145;28;19929;-79
2022/03/16 04:50:10;;;;;;;;;;;;;;;9.79;100.00;99154.97;5073778;28;19931;-79
2022/03/16 04:52:45;;;;;;;;;;;;;;;9.89;100.00;99153.28;5073660;28;19947;-79
2022/03/16 04:55:36;;;;;;;;;;;;;;;10.16;100.00;99152.16;5073326;28;19935;-79
2022/03/16 04:58:06;;;;;;;;;;;;;;;10.17;100.00;99155.75;5055668;28;19931;-79
2022/03/16 05:00:37;;;;;;;;;;;;;;;10.10;100.00;99165.00;5073836;28;20371;-79
2022/03/16 05:03:09;;;;;;;;;;;;;;;10.19;100.00;99161.72;5073745;28;19924;-79
2022/03/16 05:05:39;;;;;;;;;;;;;;;10.11;100.00;99160.22;5073404;28;19925;-79
2022/03/16 05:08:26;;;;;;;;;;;;;;;9.33;100.00;99173.41;5073576;28;20356;-79
2022/03/16 05:10:53;;;;;;;;;;;;;;;9.90;100.00;99164.03;5073339;28;19936;-79
2022/03/16 05:13:21;;;;;;;;;;;;;;;9.96;100.00;99172.72;5073334;28;19947;-78
2022/03/16 05:15:50;;;;;;;;;;;;;;;10.06;100.00;99169.00;5073281;28;19924;-79
2022/03/16 05:18:17;;;;;;;;;;;;;;;9.97;100.00;99174.31;5073616;28;19925;-79
2022/03/16 05:20:45;;;;;;;;;;;;;;;9.70;100.00;99187.38;5073148;28;19947;-79
2022/03/16 05:23:32;;;;;;;;;;;;;;;9.63;100.00;99190.25;5073310;28;19925;-79
2022/03/16 05:26:03;;;;;;;;;;;;;;;9.30;100.00;99196.53;5072010;28;19931;-78
2022/03/16 05:28:31;;;;;;;;;;;;;;;9.28;100.00;99183.00;5071908;28;19925;-78
2022/03/16 05:30:58;;;;;;;;;;;;;;;9.79;100.00;99182.88;5071875;28;20066;-79
2022/03/16 05:33:26;;;;;;;;;;;;;;;10.07;100.00;99170.66;5073584;28;19978;-79
2022/03/16 05:35:53;;;;;;;;;;;;;;;9.53;100.00;99174.38;5071941;28;20014;-79
2022/03/16 05:38:40;;;;;;;;;;;;;;;9.17;100.00;99173.94;5068580;28;20288;-79
2022/03/16 05:41:11;;;;;;;;;;;;;;;9.11;100.00;99181.97;5072897;28;19960;-78
2022/03/16 05:43:58;;;;;;;;;;;;;;;9.50;100.00;99169.63;5072325;28;19932;-79
2022/03/16 05:46:26;;;;;;;;;;;;;;;9.57;100.00;99169.59;5072797;28;19932;-79
2022/03/16 05:49:18;;;;;;;;;;;;;;;9.98;100.00;99164.75;5059134;28;19931;-78
2022/03/16 05:52:43;;;;;;;;;;;;;;;9.76;100.00;99166.19;5091343;28;19921;-78
2022/03/16 05:55:19;;;;;;;;;;;;;;;9.92;100.00;99163.63;5091189;28;20275;-79
2022/03/16 05:57:49;;;;;;;;;;;;;;;9.57;100.00;99164.81;5100717;28;19924;-78
2022/03/16 06:00:20;;;;;;;;;;;;;;;9.62;100.00;99177.50;5111613;28;19924;-79
2022/03/16 06:02:49;;;;;;;;;;;;;;;9.69;100.00;99174.63;5111699;28;19924;-78
2022/03/16 06:05:17;;;;;;;;;;;;;;;9.63;100.00;99187.47;5111609;28;20026;-79
2022/03/16 06:07:47;;;;;;;;;;;;;;;9.96;100.00;99192.28;5093580;28;19927;-79
2022/03/16 06:10:17;;;;;;;;;;;;;;;9.97;100.00;99193.84;5127041;27;20001;-79
2022/03/16 06:13:05;;;;;;;;;;;;;;;9.93;100.00;99199.50;5111089;28;19924;-79
2022/03/16 06:15:42;;;;;;;;;;;;;;;10.02;100.00;99204.56;5111350;28;19924;-79
2022/03/16 06:18:10;;;;;;;;;;;;;;;10.06;100.00;99196.94;5111264;28;20406;-79
2022/03/16 06:20:38;;;;;;;;;;;;;;;10.12;100.00;99189.69;5111214;28;19949;-79
2022/03/16 06:23:14;;;;;;;;;;;;;;;10.09;100.00;99187.75;5111082;28;19924;-79
2022/03/16 06:26:04;;;;;;;;;;;;;;;10.21;100.00;99176.81;5110302;28;19939;-79
2022/03/16 06:28:32;;;;;;;;;;;;;;;9.14;100.00;99186.72;5093021;28;19924;-79
2022/03/16 06:31:00;;;;;;;;;;;;;;;9.08;100.00;99193.94;5110882;28;20279;-79
2022/03/16 06:33:47;;;;;;;;;;;;;;;9.73;100.00;99189.34;5110714;28;20026;-78
2022/03/16 06:36:17;;;;;;;;;;;;;;;10.04;100.00;99193.78;5109521;28;19925;-79
2022/03/16 06:38:55;;;;;;;;;;;;;;;10.17;100.00;99192.84;5105190;28;19974;-80
2022/03/16 06:41:23;;;;;;;;;;;;;;;10.14;100.00;99192.88;5090474;28;20023;-80
2022/03/16 06:43:50;;;;;;;;;;;;;;;10.32;100.00;99193.44;5090598;28;20029;-79
2022/03/16 06:46:18;;;;;;;;;;;;;;;10.46;100.00;99198.84;5072532;28;19931;-79
2022/03/16 06:48:45;;;;;;;;;;;;;;;10.51;100.00;99184.44;5090600;28;19967;-80
2022/03/16 06:51:13;;;;;;;;;;;;;;;10.53;100.00;99182.78;5089891;28;19947;-80
2022/03/16 06:53:54;;;;;;;;;;;;;;;10.51;100.00;99193.59;5075165;28;19951;-80
2022/03/16 06:56:21;;;;;;;;;;;;;;;10.43;100.00;99191.31;5090116;28;20478;-80
2022/03/16 06:58:49;;;;;;;;;;;;;;;10.67;100.00;99209.75;5089812;28;20383;-80
2022/03/16 07:01:20;;;;;;;;;;;;;;;10.76;100.00;99218.38;5090051;28;19924;-80
2022/03/16 07:03:50;;;;;;;;;;;;;;;10.73;100.00;99222.03;5076110;28;19924;-80
2022/03/16 07:06:17;;;;;;;;;;;;;;;10.69;100.00;99219.28;5075779;28;19985;-80
2022/03/16 07:08:47;;;;;;;;;;;;;;;10.88;100.00;99223.41;5058992;28;19928;-80
2022/03/16 07:11:16;;;;;;;;;;;;;;;10.98;100.00;99214.06;5075246;28;19971;-80
2022/03/16 07:14:30;;;;;;;;;;;;;;;11.03;100.00;99216.38;5042606;28;20319;-80
2022/03/16 07:16:56;;;;;;;;;;;;;;;11.11;100.00;99217.88;5067486;28;20011;-80
2022/03/16 07:19:24;;;;;;;;;;;;;;;11.19;100.00;99213.75;5058826;28;19924;-81
2022/03/16 07:21:51;;;;;;;;;;;;;;;11.29;100.00;99212.78;5076013;28;19960;-80
2022/03/16 07:24:40;;;;;;;;;;;;;;;11.35;100.00;99211.06;5075724;28;20015;-81
2022/03/16 07:27:11;;;;;;;;;;;;;;;11.41;100.00;99214.16;5076189;28;20390;-81
2022/03/16 07:29:42;;;;;;;;;;;;;;;11.41;100.00;99214.97;5076469;28;19931;-80
2022/03/16 07:32:12;;;;;;;;;;;;;;;11.51;100.00;99216.78;5105370;28;19964;-80
2022/03/16 07:35:00;;;;;;;;;;;;;;;11.64;100.00;99229.00;5063122;28;19960;-80
2022/03/16 07:37:43;;;;;;;;;;;;;;;11.71;100.00;99228.06;5073912;28;20271;-80
2022/03/16 07:40:31;;;;;;;;;;;;;;;11.67;100.00;99216.94;5101819;27;19925;-80
2022/03/16 07:42:59;;;;;;;;;;;;;;;11.76;100.00;99225.56;5074200;28;20022;-80
2022/03/16 07:45:27;;;;;;;;;;;;;;;11.80;100.00;99226.28;5057506;28;19924;-80
2022/03/16 07:47:59;;;;;;;;;;;;;;;11.87;100.00;99233.78;5075072;28;19932;-80
2022/03/16 07:50:39;;;;;;;;;;;;;;;11.98;100.00;99232.34;5075803;28;19928;-81
2022/03/16 07:53:06;;;;;;;;;;;;;;;11.99;100.00;99228.34;5079606;28;19970;-80
2022/03/16 07:55:37;;;;;;;;;;;;;;;12.06;100.00;99221.81;5058225;28;19931;-80
2022/03/16 07:58:15;;;;;;;;;;;;;;;12.00;100.00;99229.91;5074376;28;20407;-80
2022/03/16 08:00:50;;;;;;;;;;;;;;;12.12;100.00;99225.69;5075668;28;19924;-80
2022/03/16 08:03:17;;;;;;;;;;;;;;;12.02;100.00;99221.88;5057656;28;19924;-80
2022/03/16 08:05:49;;;;;;;;;;;;;;;12.01;100.00;99225.13;5057896;28;19931;-80
2022/03/16 08:08:18;;;;;;;;;;;;;;;11.96;100.00;99217.22;5065192;28;19925;-81
2022/03/16 08:10:46;;;;;;;;;;;;;;;11.98;100.00;99232.34;5095666;28;19930;-80
2022/03/16 08:13:14;;;;;;;;;;;;;;;11.44;100.00;99230.91;5077548;28;19941;-80
2022/03/16 08:15:42;;;;;;;;;;;;;;;11.08;100.00;99227.09;5093348;28;20015;-80
2022/03/16 08:18:10;;;;;;;;;;;;;;;10.87;100.00;99238.59;5095457;28;19924;-79
2022/03/16 08:20:49;;;;;;;;;;;;;;;10.75;100.00;99233.59;5092637;28;19928;-79
2022/03/16 08:23:17;;;;;;;;;;;;;;;11.16;100.00;99234.19;5095269;28;19928;-81
2022/03/16 08:25:53;;;;;;;;;;;;;;;11.63;100.00;99235.03;5095389;28;19956;-81
2022/03/16 08:28:23;;;;;;;;;;;;;;;11.96;100.00;99234.00;5077618;28;19931;-80
2022/03/16 08:30:50;;;;;;;;;;;;;;;11.80;100.00;99237.50;5093702;28;19924;-81
2022/03/16 08:33:22;;;;;;;;;;;;;;;11.06;100.00;99237.13;5093606;28;20444;-80
2022/03/16 08:35:57;;;;;;;;;;;;;;;11.32;100.00;99237.09;5093955;28;19931;-80
2022/03/16 08:38:45;;;;;;;;;;;;;;;11.80;100.00;99234.69;5093525;28;19924;-80
2022/03/16 08:41:14;;;;;;;;;;;;;;;11.63;100.00;99233.00;5079921;28;20057;-80
2022/03/16 08:43:41;;;;;;;;;;;;;;;11.40;100.00;99221.00;5073156;28;20380;-81
2022/03/16 08:46:12;;;;;;;;;;;;;;;11.36;100.00;99234.25;5075585;28;19928;-80
2022/03/16 08:48:48;;;;;;;;;;;;;;;11.86;100.00;99251.81;5058295;28;19962;-80
2022/03/16 08:51:26;;;;;;;;;;;;;;;12.17;100.00;99254.00;5073931;28;19928;-79
2022/03/16 08:54:05;;;;;;;;;;;;;;;12.28;100.00;99251.75;5072712;28;19925;-80
2022/03/16 08:56:32;;;;;;;;;;;;;;;12.44;100.00;99245.44;5074167;28;19929;-81
2022/03/16 08:59:02;;;;;;;;;;;;;;;12.44;100.00;99240.66;5068632;28;19928;-78
2022/03/16 09:01:30;;;;;;;;;;;;;;;12.33;100.00;99242.06;5070623;28;19924;-78
2022/03/16 09:04:04;;;;;;;;;;;;;;;12.60;100.00;99240.69;5069492;28;19925;-78
2022/03/16 09:06:33;;;;;;;;;;;;;;;12.59;100.00;99241.94;5069640;28;19925;-78
2022/03/16 09:09:23;;;;;;;;;;;;;;;12.54;100.00;99234.03;5069057;28;19924;-78
2022/03/16 09:11:51;;;;;;;;;;;;;;;12.81;100.00;99233.06;5070139;28;19924;-76
2022/03/16 09:14:19;;;;;;;;;;;;;;;12.89;100.00;99223.25;5059538;28;19928;-77
2022/03/16 09:16:47;;;;;;;;;;;;;;;12.82;100.00;99229.00;5051424;28;19925;-76
2022/03/16 09:19:20;;;;;;;;;;;;;;;13.01;100.00;99225.44;5060301;28;19928;-76
2022/03/16 09:21:51;;;;;;;;;;;;;;;13.23;100.00;99238.50;5073420;28;19981;-76
2022/03/16 09:24:18;;;;;;;;;;;;;;;13.29;100.00;99219.94;5068514;28;20372;-76
2022/03/16 09:26:45;;;;;;;;;;;;;;;13.24;100.00;99240.06;5077201;28;20399;-76
2022/03/16 09:29:13;;;;;;;;;;;;;;;13.10;100.00;99231.22;5071629;28;19929;-76
2022/03/16 09:31:44;;;;;;;;;;;;;;;12.88;100.00;99233.69;5074434;28;19947;-76
2022/03/16 09:34:20;;;;;;;;;;;;;;;13.04;100.00;99235.78;5089125;28;19924;-74
2022/03/16 09:36:48;;;;;;;;;;;;;;;13.09;100.00;99238.84;5083931;27;19925;-74
2022/03/16 09:39:20;;;;;;;;;;;;;;;13.21;100.00;99237.38;5070097;28;19960;-73
2022/03/16 09:41:48;;;;;;;;;;;;;;;13.19;100.00;99249.00;5069396;28;19932;-74
2022/03/16 09:44:17;;;;;;;;;;;;;;;12.84;100.00;99254.63;5069349;28;20306;-73
2022/03/16 09:46:54;;;;;;;;;;;;;;;13.00;100.00;99251.88;5067968;28;19928;-73
2022/03/16 09:49:27;;;;;;;;;;;;;;;12.46;100.00;99257.81;5069536;28;19932;-73
2022/03/16 09:52:04;;;;;;;;;;;;;;;12.88;100.00;99255.31;5068930;28;20406;-73
2022/03/16 09:54:54;;;;;;;;;;;;;;;13.00;100.00;99265.91;5094975;28;19935;-73
2022/03/16 09:57:21;;;;;;;;;;;;;;;13.06;100.00;99266.97;5080748;28;19928;-74
2022/03/16 09:59:51;;;;;;;;;;;;;;;12.70;100.00;99272.53;5089641;28;19924;-74
2022/03/16 10:02:39;;;;;;;;;;;;;;;12.73;100.00;99264.06;5088437;28;20050;-75
2022/03/16 10:05:08;;;;;;;;;;;;;;;12.71;100.00;99262.91;5089492;28;19930;-74
2022/03/16 10:07:37;;;;;;;;;;;;;;;12.93;100.00;99264.03;5089297;28;20267;-74
2022/03/16 10:16:08;;;;;;;;;;;;;;;12.98;100.00;99265.53;5069765;28;19928;-75
2022/03/16 10:18:36;;;;;;;;;;;;;;;12.97;100.00;99270.34;5068836;28;19935;-74
2022/03/16 10:21:04;;;;;;;;;;;;;;;12.81;100.00;99266.69;5068389;28;19974;-74
2022/03/16 10:23:37;;;;;;;;;;;;;;;12.61;100.00;99270.31;5070307;28;19924;-74
2022/03/16 10:26:05;;;;;;;;;;;;;;;12.01;100.00;99255.94;5051459;28;19931;-74
2022/03/16 10:28:40;;;;;;;;;;;;;;;11.58;100.00;99258.66;5063676;28;20411;-76
2022/03/16 10:31:11;;;;;;;;;;;;;;;11.87;100.00;99248.59;5069612;28;19925;-77
2022/03/16 10:33:47;;;;;;;;;;;;;;;12.24;100.00;99251.06;5074532;28;20433;-77
2022/03/16 10:36:37;;;;;;;;;;;;;;;12.55;100.00;99252.44;5092202;28;19947;-77
2022/03/16 10:39:31;;;;;;;;;;;;;;;12.06;100.00;99241.41;5126394;27;19924;-78
2022/03/16 10:48:00;;;;;;;;;;;;;;;11.97;100.00;99233.56;5071411;28;20368;-75
2022/03/16 10:50:49;;;;;;;;;;;;;;;12.30;100.00;99231.72;5070981;28;19947;-75
2022/03/16 10:53:18;;;;;;;;;;;;;;;12.81;100.00;99230.25;5072392;28;19924;-76
2022/03/16 10:56:06;;;;;;;;;;;;;;;12.86;100.00;99218.53;5072656;28;20509;-75
2022/03/16 10:58:53;;;;;;;;;;;;;;;13.19;100.00;99225.78;5072158;28;20006;-76
2022/03/16 11:01:22;;;;;;;;;;;;;;;13.38;100.00;99206.06;5072318;28;20597;-76
2022/03/16 11:04:01;;;;;;;;;;;;;;;13.49;100.00;99206.59;5072656;28;20332;-76
2022/03/16 11:06:58;;;;;;;;;;;;;;;14.08;100.00;99209.03;5070470;28;19939;-78
2022/03/16 11:09:26;;;;;;;;;;;;;;;14.32;100.00;99197.13;5073036;28;20331;-76
2022/03/16 11:14:47;;;;;;;;;;;;;;;14.61;100.00;99199.09;5072536;28;19947;-75
2022/03/16 11:17:15;;;;;;;;;;;;;;;13.99;100.00;99203.25;5073885;28;19974;-74
2022/03/16 11:19:44;;;;;;;;;;;;;;;14.34;100.00;99202.31;5070881;28;20391;-73
2022/03/16 11:22:17;;;;;;;;;;;;;;;14.52;100.00;99204.59;5078666;28;20524;-75
2022/03/16 11:24:48;;;;;;;;;;;;;;;14.66;100.00;99204.94;5074735;28;19924;-74
2022/03/16 11:27:39;;;;;;;;;;;;;;;14.86;100.00;99207.56;5063209;28;19974;-74
2022/03/16 11:30:09;;;;;;;;;;;;;;;15.01;100.00;99203.84;5074739;28;19931;-75
2022/03/16 11:32:39;;;;;;;;;;;;;;;15.07;100.00;99199.22;5073418;28;19932;-74
2022/03/16 11:35:37;;;;;;;;;;;;;;;15.36;100.00;99180.19;5075169;28;19997;-75
2022/03/16 11:38:10;;;;;;;;;;;;;;;15.59;100.00;99171.38;5071943;28;20482;-73
2022/03/16 11:40:39;;;;;;;;;;;;;;;15.80;100.00;99167.84;5073514;28;20332;-76
2022/03/16 11:43:11;;;;;;;;;;;;;;;16.04;100.00;99163.34;5090689;28;20402;-73
2022/03/16 11:45:54;;;;;;;;;;;;;;;15.64;100.00;99162.38;5090220;28;19931;-74
2022/03/16 11:48:33;;;;;;;;;;;;;;;15.70;100.00;99165.38;5092268;28;19932;-74
2022/03/16 11:51:20;;;;;;;;;;;;;;;15.85;100.00;99161.63;5091994;28;20399;-74
2022/03/16 11:53:58;;;;;;;;;;;;;;;15.03;100.00;99159.19;5050919;28;19924;-74
2022/03/16 11:56:25;;;;;;;;;;;;;;;15.49;100.00;99143.59;5051337;28;19931;-73
2022/03/16 11:58:53;;;;;;;;;;;;;;;15.18;100.00;99140.59;5051688;28;19952;-73
2022/03/16 12:01:25;;;;;;;;;;;;;;;14.79;100.00;99135.44;5083534;28;19925;-73
2022/03/16 12:04:08;;;;;;;;;;;;;;;14.47;100.00;99124.38;5051396;28;20295;-73
2022/03/16 12:06:48;;;;;;;;;;;;;;;14.37;100.00;99114.28;5051058;28;19935;-73
2022/03/16 12:09:20;;;;;;;;;;;;;;;14.61;100.00;99112.72;5051352;28;19932;-73
2022/03/16 12:14:58;;;;;;;;;;;;;;;14.31;100.00;99105.59;5047529;28;19956;-78
2022/03/16 12:17:53;;;;;;;;;;;;;;;14.45;100.00;99107.97;5034939;28;19929;-77
2022/03/16 12:20:21;;;;;;;;;;;;;;;14.06;100.00;99107.53;5049243;28;19928;-77
2022/03/16 12:22:49;;;;;;;;;;;;;;;13.72;100.00;99107.31;5048652;28;20019;-77
2022/03/16 12:25:27;;;;;;;;;;;;;;;13.73;100.00;99114.50;5049630;28;19929;-77
2022/03/16 12:30:46;;;;;;;;;;;;;;;13.65;100.00;99113.91;5047739;28;19939;-73
2022/03/16 12:33:19;;;;;;;;;;;;;;;13.68;100.00;99112.22;5050698;28;19930;-73
2022/03/16 12:35:59;;;;;;;;;;;;;;;14.16;100.00;99103.63;5054279;28;20291;-73
2022/03/16 12:38:31;;;;;;;;;;;;;;;14.35;100.00;99108.31;5071284;28;19928;-77
2022/03/16 12:43:46;;;;;;;;;;;;;;;14.22;100.00;99101.84;5071048;28;19931;-75
2022/03/16 12:46:29;;;;;;;;;;;;;;;13.65;100.00;99104.69;5070773;28;19936;-74
2022/03/16 12:48:59;;;;;;;;;;;;;;;14.45;100.00;99101.56;5071272;28;19924;-74
2022/03/16 12:51:34;;;;;;;;;;;;;;;14.18;100.00;99096.31;5066316;28;19935;-72
2022/03/16 12:54:02;;;;;;;;;;;;;;;14.18;100.00;99096.31;5071657;28;19950;-73
2022/03/16 12:56:30;;;;;;;;;;;;;;;14.58;100.00;99091.13;5066210;28;19924;-73
2022/03/16 12:59:06;;;;;;;;;;;;;;;14.11;100.00;99087.31;5070413;28;20269;-73
2022/03/16 13:01:33;;;;;;;;;;;;;;;13.35;100.00;99082.66;5070304;28;19929;-73
2022/03/16 13:04:01;;;;;;;;;;;;;;;13.57;100.00;99072.44;5076753;28;20370;-73
2022/03/16 13:06:34;;;;;;;;;;;;;;;14.28;100.00;99072.75;5089260;28;19935;-73
2022/03/16 13:09:49;;;;;;;;;;;;;;;14.56;100.00;99065.47;5090632;28;19931;-75
2022/03/16 13:12:17;;;;;;;;;;;;;;;14.71;100.00;99060.19;5078955;28;19925;-75
2022/03/16 13:14:47;;;;;;;;;;;;;;;14.51;100.00;99048.38;5061996;28;20331;-74
2022/03/16 13:17:17;;;;;;;;;;;;;;;14.56;100.00;99070.28;5072644;28;19955;-74
2022/03/16 13:19:49;;;;;;;;;;;;;;;14.77;100.00;99058.38;5070110;28;20322;-75
2022/03/16 13:22:37;;;;;;;;;;;;;;;14.59;100.00;99063.78;5081775;28;20014;-74
2022/03/16 13:25:08;;;;;;;;;;;;;;;14.38;100.00;99060.41;5090248;28;19930;-74
2022/03/16 13:27:41;;;;;;;;;;;;;;;14.22;100.00;99062.50;5084233;28;19924;-74