Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 06:37:00;;;;;;;9.73;5.38;;;;;;;20.41;62.47;99458.72;5090170;27;20381;-79
2021/07/22 06:39:27;;;;;;;10.38;6.03;;;;;;;20.66;60.96;99467.59;5090170;28;20407;-77
2021/07/22 06:41:58;;;;;;;13.52;6.85;;;;;;;20.59;60.23;99466.84;5088841;28;20104;-79
2021/07/22 06:44:25;;;;;;;14.98;6.35;;;;;;;21.17;60.29;99450.38;5087557;28;20102;-79
2021/07/22 06:46:52;;;;;;;9.95;6.13;;;;;;;21.49;59.98;99461.72;5075562;28;20048;-77
2021/07/22 06:49:19;;;;;;;10.25;6.00;;;;;;;21.42;59.12;99461.03;5087327;28;20051;-77
2021/07/22 06:51:47;;;;;;;11.73;5.47;;;;;;;21.26;58.43;99464.59;5089776;28;20051;-79
2021/07/22 06:54:16;;;;;;;18.95;6.40;;;;;;;21.69;57.72;99466.81;5087957;28;20084;-78
2021/07/22 06:56:42;;;;;;;14.40;5.50;;;;;;;22.00;57.15;99467.31;5089297;28;20201;-78
2021/07/22 06:59:09;;;;;;;13.63;5.60;;;;;;;22.19;57.04;99467.03;5088756;28;20052;-78
2021/07/22 07:01:36;;;;;;;17.50;5.65;;;;;;;22.08;56.23;99464.09;5088265;28;20056;-78
2021/07/22 07:04:04;;;;;;;13.10;5.60;;;;;;;22.22;56.00;99458.19;5088536;28;20487;-78
2021/07/22 07:06:30;;;;;;;7.72;4.82;;;;;;;22.62;54.25;99454.34;5082306;28;20484;-78
2021/07/22 07:08:57;;;;;;;11.30;5.32;;;;;;;23.07;54.08;99464.31;5088774;28;20106;-78
2021/07/22 07:11:25;;;;;;;10.98;5.95;;;;;;;22.21;55.93;99459.31;5087176;28;20048;-78
2021/07/22 07:13:52;;;;;;;7.82;5.25;;;;;;;21.54;58.48;99466.53;5088733;28;20052;-78
2021/07/22 07:16:19;;;;;;;6.55;4.40;;;;;;;21.64;59.33;99468.66;5087743;28;20059;-78
2021/07/22 07:18:46;;;;;;;9.02;4.57;;;;;;;22.59;56.00;99461.25;5088759;28;20067;-78
2021/07/22 07:21:13;;;;;;;11.10;5.05;;;;;;;23.09;54.02;99459.38;5086529;28;20457;-78
2021/07/22 07:23:40;;;;;;;17.02;5.53;;;;;;;23.31;52.45;99452.97;5087350;28;20400;-78
2021/07/22 07:26:09;;;;;;;9.75;5.68;;;;;;;23.63;52.59;99452.16;5088552;28;20045;-78
2021/07/22 07:28:37;;;;;;;6.75;4.70;;;;;;;23.89;50.81;99449.59;5087722;28;20086;-79
2021/07/22 07:31:04;;;;;;;6.97;5.00;;;;;;;24.05;50.51;99442.25;5088355;28;20457;-78
2021/07/22 07:33:31;;;;;;;8.45;5.30;;;;;;;23.89;50.46;99455.16;5087876;28;20471;-78
2021/07/22 07:35:58;;;;;;;13.57;6.90;;;;;;;24.36;49.51;99448.81;5087693;28;20556;-78
2021/07/22 07:38:25;;;;;;;13.20;4.93;;;;;;;24.02;49.81;99449.97;5086017;28;20052;-78
2021/07/22 07:40:54;;;;;;;7.43;5.32;;;;;;;24.00;50.97;99443.88;5084471;28;20056;-78
2021/07/22 07:43:22;;;;;;;8.13;5.22;;;;;;;23.87;50.92;99438.78;5073764;28;20067;-78
2021/07/22 07:45:50;;;;;;;7.28;4.95;;;;;;;23.87;51.44;99446.28;5076182;28;20052;-78
2021/07/22 07:48:17;;;;;;;10.27;5.40;;;;;;;23.69;53.48;99440.81;5064881;28;20048;-78
2021/07/22 07:50:43;;;;;;;12.50;5.20;;;;;;;23.79;51.23;99430.91;5059946;28;20060;-78
2021/07/22 07:53:14;;;;;;;9.50;5.40;;;;;;;24.20;51.09;99445.94;5054415;28;20045;-78
2021/07/22 07:55:41;;;;;;;6.00;5.05;;;;;;;23.99;51.69;99450.53;5058158;28;20041;-78
2021/07/22 07:58:08;;;;;;;8.07;4.78;;;;;;;23.89;51.72;99444.06;5060945;28;20053;-78
2021/07/22 08:00:36;;;;;;;7.18;4.65;;;;;;;23.73;52.26;99432.81;5062383;28;20052;-78
2021/07/22 08:03:05;;;;;;;8.90;5.15;;;;;;;24.29;50.21;99443.50;5059502;28;20056;-78
2021/07/22 08:05:32;;;;;;;10.23;5.10;;;;;;;24.41;50.15;99439.69;5058624;28;20045;-78
2021/07/22 08:07:59;;;;;;;12.57;5.03;;;;;;;24.64;49.40;99436.47;5060958;28;20049;-78
2021/07/22 08:10:25;;;;;;;9.80;4.65;;;;;;;24.50;49.83;99432.50;5056887;28;20110;-78
2021/07/22 08:12:52;;;;;;;6.38;5.00;;;;;;;24.82;49.11;99435.16;5062179;28;20542;-78
2021/07/22 08:15:19;;;;;;;9.20;4.95;;;;;;;24.69;48.81;99421.75;5053953;28;20049;-78
2021/07/22 08:17:46;;;;;;;9.65;5.05;;;;;;;24.68;48.32;99411.75;5061991;28;20059;-78
2021/07/22 08:20:14;;;;;;;12.20;4.85;;;;;;;24.71;49.04;99422.34;5074067;28;20052;-78
2021/07/22 08:22:41;;;;;;;9.85;4.53;;;;;;;24.54;49.43;99423.34;5073518;28;20052;-78
2021/07/22 08:25:10;;;;;;;10.27;5.28;;;;;;;24.61;48.51;99412.00;5066272;28;20048;-78
2021/07/22 08:27:36;;;;;;;7.90;4.63;;;;;;;25.00;48.63;99431.03;5073812;28;20542;-78
2021/07/22 08:30:05;;;;;;;6.53;4.97;;;;;;;24.92;48.69;99414.91;5063595;28;20561;-78
2021/07/22 08:32:31;;;;;;;7.90;4.82;;;;;;;25.07;49.73;99425.22;5073990;28;20476;-78
2021/07/22 08:34:58;;;;;;;6.88;4.40;;;;;;;24.95;49.31;99416.31;5063848;28;20110;-78
2021/07/22 08:37:26;;;;;;;9.52;4.97;;;;;;;24.73;51.88;99426.53;5073956;28;20044;-78
2021/07/22 08:39:56;;;;;;;8.68;4.97;;;;;;;24.65;50.42;99421.47;5058866;28;20488;-78
2021/07/22 08:42:25;;;;;;;;;;;;;;;25.08;49.82;99424.97;5062991;28;20048;-78
2021/07/22 08:44:52;;;;;;;13.18;4.43;;;;;;;24.80;50.57;99414.31;5063198;28;19921;-78
2021/07/22 08:47:19;;;;;;;12.45;5.63;;;;;;;25.04;51.22;99428.56;5067843;28;20044;-78
2021/07/22 08:49:46;;;;;;;6.53;5.05;;;;;;;24.86;50.50;99414.03;5073797;28;20056;-78
2021/07/22 08:52:14;;;;;;;9.80;5.10;;;;;;;24.27;51.59;99408.75;5061503;28;20048;-78
2021/07/22 08:54:42;;;;;;;7.88;4.82;;;;;;;25.00;50.17;99413.53;5053457;28;20454;-78
2021/07/22 08:57:11;;;;;;;5.63;5.03;;;;;;;25.47;49.33;99411.69;5055817;28;20037;-78
2021/07/22 08:59:38;;;;;;;10.38;4.65;;;;;;;25.33;49.31;99426.13;5056375;28;20045;-78
2021/07/22 09:02:06;;;;;;;6.20;4.50;;;;;;;25.38;48.47;99403.91;5056596;28;20045;-78
2021/07/22 09:04:51;;;;;;;8.57;4.70;;;;;;;25.02;49.64;99408.50;5054107;28;20052;-78
2021/07/22 09:07:19;;;;;;;7.25;4.85;;;;;;;24.90;48.92;99426.31;5073257;28;20487;-78
2021/07/22 09:10:11;;;;;;;6.50;4.82;;;;;;;25.05;49.95;99419.09;5058725;28;20056;-78
2021/07/22 09:12:38;;;;;;;6.15;4.82;;;;;;;25.50;47.45;99413.91;5053425;28;20182;-78
2021/07/22 09:15:06;;;;;;;5.93;4.65;;;;;;;25.42;47.86;99416.13;5052221;28;20052;-78
2021/07/22 09:17:33;;;;;;;10.85;5.50;;;;;;;25.40;48.46;99415.56;5052314;28;20057;-78
2021/07/22 09:20:00;;;;;;;10.05;4.82;;;;;;;25.19;47.75;99411.91;5052722;28;20053;-78
2021/07/22 09:22:34;;;;;;;7.95;4.97;;;;;;;25.20;47.57;99405.22;5053134;28;20083;-78
2021/07/22 09:25:04;;;;;;;7.07;5.13;;;;;;;25.07;48.60;99422.44;5052488;28;20053;-78
2021/07/22 09:27:41;;;;;;;;;;;;;;;25.34;48.63;99416.69;5053118;28;20443;-78
2021/07/22 09:30:13;;;;;;;8.77;4.10;;;;;;;25.39;48.82;99415.84;5052710;28;19998;-78
2021/07/22 09:32:41;;;;;;;9.50;5.35;;;;;;;25.46;46.78;99424.78;5063447;28;20531;-78
2021/07/22 09:35:13;;;;;;;18.10;6.72;;;;;;;25.62;48.30;99414.47;5067249;28;20060;-78
2021/07/22 09:37:44;;;;;;;5.68;4.13;;;;;;;25.67;48.19;99408.06;5058964;28;20048;-78
2021/07/22 09:40:17;;;;;;;13.52;5.07;;;;;;;25.57;47.66;99403.34;5070216;28;20049;-78
2021/07/22 09:42:46;;;;;;;9.00;4.72;;;;;;;25.52;47.03;99400.53;5058942;28;20419;-78
2021/07/22 09:45:17;;;;;;;9.77;4.38;;;;;;;25.54;47.98;99395.53;5054806;28;20507;-78
2021/07/22 09:47:44;;;;;;;6.28;4.57;;;;;;;25.86;45.77;99403.59;5058520;28;20052;-78
2021/07/22 09:50:14;;;;;;;6.82;4.93;;;;;;;25.98;47.60;99403.28;5063997;28;20048;-78
2021/07/22 09:52:41;;;;;;;5.80;4.80;;;;;;;26.21;45.48;99384.31;5067946;28;20048;-78
2021/07/22 09:55:29;;;;;;;10.32;4.53;;;;;;;25.95;45.62;99388.00;5071342;28;20345;-78
2021/07/22 09:57:57;;;;;;;8.65;5.30;;;;;;;25.83;45.69;99375.47;5067341;28;20090;-78
2021/07/22 10:00:24;;;;;;;9.35;4.78;;;;;;;26.07;45.67;99400.81;5072587;28;20056;-78
2021/07/22 10:02:53;;;;;;;7.30;4.72;;;;;;;26.26;44.62;99384.31;5058364;28;20060;-78
2021/07/22 10:05:22;;;;;;;7.80;4.57;;;;;;;26.16;45.00;99382.38;5052168;28;20124;-78
2021/07/22 10:07:51;;;;;;;9.07;5.00;;;;;;;26.29;46.59;99392.94;5057091;28;20083;-78
2021/07/22 10:10:18;;;;;;;6.60;4.57;;;;;;;26.21;46.09;99376.81;5070182;28;20098;-78
2021/07/22 10:12:52;;;;;;;6.95;4.75;;;;;;;25.91;45.74;99369.31;5071160;28;20385;-78
2021/07/22 10:15:20;;;;;;;6.88;4.90;;;;;;;26.28;46.09;99373.72;5055704;28;20060;-78
2021/07/22 10:17:49;;;;;;;7.28;4.32;;;;;;;26.49;44.03;99363.31;5063151;28;20106;-78
2021/07/22 10:20:16;;;;;;;6.47;4.38;;;;;;;26.57;43.54;99381.41;5054634;28;20076;-78
2021/07/22 10:22:44;;;;;;;7.55;4.72;;;;;;;26.71;42.25;99371.34;5052171;28;20578;-78
2021/07/22 10:25:13;;;;;;;7.03;4.15;;;;;;;26.88;41.42;99359.81;5062181;28;20463;-79
2021/07/22 10:27:43;;;;;;;9.18;4.53;;;;;;;26.93;42.23;99364.50;5060995;28;20377;-79
2021/07/22 10:30:13;;;;;;;8.20;4.57;;;;;;;27.15;42.52;99359.34;5071710;28;20049;-78
2021/07/22 10:32:44;;;;;;;9.82;4.60;;;;;;;27.34;41.61;99348.34;5070793;28;20048;-79
2021/07/22 10:35:11;;;;;;;6.78;4.47;;;;;;;27.39;41.02;99363.41;5069743;28;20072;-79
2021/07/22 10:37:38;;;;;;;8.52;4.55;;;;;;;27.01;42.10;99350.78;5052269;28;20049;-78
2021/07/22 10:40:08;;;;;;;6.53;4.50;;;;;;;27.38;41.59;99343.00;5052013;28;20142;-78
2021/07/22 10:42:42;;;;;;;6.53;4.82;;;;;;;27.33;40.55;99343.88;5059066;28;20461;-78
2021/07/22 10:45:27;;;;;;;7.25;4.07;;;;;;;27.73;41.78;99343.78;5051749;28;20496;-78
2021/07/22 10:48:08;;;;;;;7.25;4.45;;;;;;;27.75;39.77;99343.50;5052385;28;20041;-78
2021/07/22 10:51:00;;;;;;;6.45;4.60;;;;;;;27.40;40.25;99351.09;5051677;28;20044;-77
2021/07/22 10:53:51;;;;;;;9.90;4.68;;;;;;;27.23;39.98;99340.31;5051231;28;20048;-77
2021/07/22 10:56:27;;;;;;;13.65;4.80;;;;;;;27.46;40.01;99342.41;5051233;28;20045;-77
2021/07/22 10:58:55;;;;;;;4.80;3.97;;;;;;;27.86;39.89;99333.91;5056666;28;20048;-78
2021/07/22 11:01:53;;;;;;;8.23;4.72;;;;;;;27.96;39.60;99346.91;5052085;28;20389;-78
2021/07/22 11:04:39;;;;;;;6.32;4.50;;;;;;;28.02;40.17;99343.00;5067403;28;20052;-78
2021/07/22 11:07:07;;;;;;;7.00;4.65;;;;;;;27.87;39.76;99335.56;5056101;28;20376;-78
2021/07/22 11:09:43;;;;;;;8.70;4.90;;;;;;;27.61;38.44;99324.66;5064829;28;20044;-78
2021/07/22 11:12:10;;;;;;;6.88;5.00;;;;;;;27.71;38.43;99335.72;5055726;28;20053;-78
2021/07/22 11:14:37;;;;;;;8.10;5.07;;;;;;;28.18;38.45;99341.69;5065090;28;20044;-78
2021/07/22 11:17:05;;;;;;;8.38;5.20;;;;;;;28.13;38.17;99338.13;5065498;28;20043;-78
2021/07/22 11:19:32;;;;;;;7.00;4.07;;;;;;;27.67;38.90;99329.06;5051554;28;20045;-78
2021/07/22 11:21:59;;;;;;;8.45;4.22;;;;;;;28.08;38.87;99336.22;5057870;28;20095;-78
2021/07/22 11:24:28;;;;;;;6.93;4.00;;;;;;;28.08;38.28;99331.44;5074380;28;20053;-78
2021/07/22 11:26:56;;;;;;;13.07;4.95;;;;;;;28.13;38.15;99316.59;5066787;28;20127;-78
2021/07/22 11:29:24;;;;;;;8.20;4.80;;;;;;;28.14;38.68;99321.03;5074033;28;20056;-79
2021/07/22 11:31:55;;;;;;;12.02;6.00;;;;;;;28.15;37.30;99319.91;5066057;28;20053;-79
2021/07/22 11:34:31;;;;;;;8.27;4.60;;;;;;;28.51;37.73;99311.06;5057243;28;20483;-78
2021/07/22 11:36:58;;;;;;;9.07;5.05;;;;;;;28.46;36.54;99324.28;5055304;28;20044;-78
2021/07/22 11:39:33;;;;;;;7.03;4.63;;;;;;;28.33;37.71;99318.28;5064371;28;20102;-78
2021/07/22 11:42:05;;;;;;;15.73;5.15;;;;;;;28.51;38.13;99315.81;5073131;28;20052;-79
2021/07/22 11:44:33;;;;;;;6.85;5.00;;;;;;;28.64;36.94;99298.34;5054617;28;20037;-79
2021/07/22 11:47:00;;;;;;;9.25;4.93;;;;;;;28.63;37.20;99315.41;5053767;28;20049;-79
2021/07/22 11:49:35;;;;;;;7.18;4.90;;;;;;;28.66;36.69;99307.25;5061214;28;20049;-79
2021/07/22 11:52:02;;;;;;;11.80;4.60;;;;;;;28.88;35.91;99311.41;5062019;28;20698;-79
2021/07/22 11:54:29;;;;;;;7.15;4.85;;;;;;;29.12;35.50;99292.53;5060513;28;20045;-79
2021/07/22 11:57:01;;;;;;;7.45;4.90;;;;;;;28.74;36.06;99306.56;5064498;28;20141;-79
2021/07/22 11:59:31;;;;;;;10.60;5.13;;;;;;;28.72;37.74;99310.81;5065132;28;20041;-78
2021/07/22 12:01:59;;;;;;;7.45;4.55;;;;;;;29.08;36.59;99307.47;5073658;28;20044;-79
2021/07/22 12:04:28;;;;;;;6.57;4.90;;;;;;;29.30;35.71;99287.25;5060756;28;20447;-79
2021/07/22 12:07:02;;;;;;;7.85;5.13;;;;;;;29.34;35.91;99285.47;5060974;28;20128;-79
2021/07/22 12:09:29;;;;;;;12.90;4.78;;;;;;;29.06;36.14;99293.78;5054567;28;20056;-79
2021/07/22 12:11:58;;;;;;;8.38;4.60;;;;;;;28.64;36.31;99292.75;5054783;28;20150;-79
2021/07/22 12:14:27;;;;;;;10.17;5.10;;;;;;;28.71;37.70;99283.97;5071653;28;20060;-79
2021/07/22 12:16:55;;;;;;;6.68;4.97;;;;;;;28.52;37.49;99272.75;5073733;28;20044;-79
2021/07/22 12:19:24;;;;;;;9.02;4.63;;;;;;;28.73;36.13;99273.31;5060564;28;20052;-78
2021/07/22 12:22:20;;;;;;;7.90;5.45;;;;;;;29.04;35.64;99284.00;5066249;28;20294;-78
2021/07/22 12:24:47;;;;;;;8.70;4.80;;;;;;;29.11;36.14;99262.88;5055561;28;20053;-79
2021/07/22 12:27:32;;;;;;;11.45;5.13;;;;;;;29.13;36.56;99268.19;5064194;28;20105;-79
2021/07/22 12:30:02;;;;;;;9.80;5.07;;;;;;;29.24;35.38;99280.91;5067859;28;20048;-79
2021/07/22 12:32:29;;;;;;;9.57;4.95;;;;;;;29.28;35.43;99276.38;5067427;28;20052;-78
2021/07/22 12:34:56;;;;;;;6.68;4.78;;;;;;;29.40;36.66;99261.88;5071424;28;20052;-79
2021/07/22 12:37:58;;;;;;;8.30;4.78;;;;;;;29.24;36.01;99261.31;5054876;28;20551;-78
2021/07/22 12:40:33;;;;;;;9.38;4.80;;;;;;;29.00;36.26;99269.81;5060882;28;20488;-78
2021/07/22 12:43:01;;;;;;;7.95;4.90;;;;;;;28.88;36.38;99245.09;5071054;28;20048;-79
2021/07/22 12:45:28;;;;;;;9.73;5.03;;;;;;;28.88;36.75;99250.69;5055852;28;20052;-78
2021/07/22 12:47:55;;;;;;;7.35;4.78;;;;;;;29.24;35.21;99233.31;5073136;28;20044;-79
2021/07/22 12:50:30;;;;;;;7.15;4.82;;;;;;;29.17;35.42;99238.44;5054297;28;20055;-79
2021/07/22 12:53:01;;;;;;;7.07;5.20;;;;;;;29.29;36.29;99240.78;5063724;28;20044;-79
2021/07/22 12:55:32;;;;;;;8.02;4.95;;;;;;;29.10;35.25;99226.81;5054151;28;20523;-79
2021/07/22 12:58:01;;;;;;;11.10;5.30;;;;;;;29.41;35.03;99229.09;5053880;28;20049;-79
2021/07/22 13:00:28;;;;;;;9.70;5.37;;;;;;;29.53;34.33;99234.22;5053728;28;20053;-79
2021/07/22 13:02:56;;;;;;;7.97;5.32;;;;;;;29.70;35.51;99237.22;5068718;28;20121;-78
2021/07/22 13:05:24;;;;;;;9.00;4.80;;;;;;;29.45;34.89;99224.56;5072490;28;20452;-79
2021/07/22 13:07:51;;;;;;;8.15;4.95;;;;;;;28.98;37.10;99223.66;5063194;28;20086;-79
2021/07/22 13:10:20;;;;;;;7.05;4.80;;;;;;;29.12;38.02;99241.34;5056874;28;20048;-79
2021/07/22 13:12:47;;;;;;;6.75;4.90;;;;;;;28.96;36.70;99226.78;5066975;28;20044;-78
2021/07/22 13:15:19;;;;;;;11.90;5.45;;;;;;;29.08;36.11;99231.91;5053664;28;20060;-78
2021/07/22 13:17:48;;;;;;;14.00;5.32;;;;;;;29.14;36.42;99228.69;5071755;28;20191;-79
2021/07/22 13:20:20;;;;;;;8.23;5.50;;;;;;;29.16;36.18;99217.19;5060666;28;20052;-78
2021/07/22 13:22:52;;;;;;;8.48;5.38;;;;;;;29.28;35.83;99228.78;5052885;28;20052;-79
2021/07/22 13:25:20;;;;;;;10.55;5.95;;;;;;;29.40;34.69;99224.63;5054239;28;20045;-79
2021/07/22 13:27:47;;;;;;;9.43;5.80;;;;;;;29.41;36.23;99220.69;5066350;28;20049;-79
2021/07/22 13:30:14;;;;;;;8.60;5.28;;;;;;;29.48;35.13;99223.94;5068238;28;20067;-79
2021/07/22 13:32:42;;;;;;;9.07;5.90;;;;;;;29.52;35.93;99207.31;5058388;28;20294;-79
2021/07/22 13:35:10;;;;;;;11.05;6.20;;;;;;;29.25;33.97;99228.53;5073283;28;20056;-79
2021/07/22 13:37:38;;;;;;;9.73;5.32;;;;;;;28.94;35.03;99206.69;5073688;28;20098;-79
2021/07/22 13:40:08;;;;;;;9.55;5.47;;;;;;;29.07;34.69;99214.28;5071309;28;20048;-80
2021/07/22 13:42:36;;;;;;;8.55;5.57;;;;;;;29.52;34.45;99210.94;5059671;28;20059;-80
2021/07/22 13:45:04;;;;;;;11.70;5.82;;;;;;;29.57;33.83;99222.06;5071105;28;20048;-79
2021/07/22 13:47:31;;;;;;;7.88;5.10;;;;;;;29.61;33.56;99200.72;5052645;28;20102;-79
2021/07/22 13:49:58;;;;;;;8.43;5.60;;;;;;;29.76;33.12;99210.75;5066198;28;20109;-80
2021/07/22 13:52:25;;;;;;;10.50;5.53;;;;;;;29.80;33.41;99189.38;5058734;28;20053;-80
2021/07/22 13:54:54;;;;;;;7.70;5.18;;;;;;;30.00;34.09;99201.31;5068373;28;20068;-79
2021/07/22 13:57:20;;;;;;;15.07;5.68;;;;;;;30.12;33.10;99207.22;5061670;28;20565;-80
2021/07/22 13:59:49;;;;;;;9.52;5.63;;;;;;;30.03;33.98;99197.06;5062026;28;20056;-80
2021/07/22 14:02:16;;;;;;;8.57;5.50;;;;;;;29.88;34.57;99184.22;5054694;28;20080;-80
2021/07/22 14:04:43;;;;;;;10.50;6.18;;;;;;;29.39;34.50;99184.63;5057175;28;20457;-80
2021/07/22 14:07:09;;;;;;;6.53;5.30;;;;;;;29.85;33.95;99187.66;5055295;28;20052;-80
2021/07/22 14:09:36;;;;;;;7.20;5.30;;;;;;;29.38;33.09;99182.13;5052484;28;20420;-80
2021/07/22 14:12:03;;;;;;;9.45;6.25;;;;;;;29.40;33.23;99185.44;5051722;28;20049;-80
2021/07/22 14:14:30;;;;;;;7.97;6.20;;;;;;;29.63;33.32;99181.63;5062244;28;20495;-80
2021/07/22 14:17:02;;;;;;;10.40;5.88;;;;;;;29.34;32.35;99172.69;5072281;28;20048;-80
2021/07/22 14:19:47;;;;;;;12.30;6.00;;;;;;;29.77;33.13;99186.38;5067818;28;20045;-79
2021/07/22 14:22:25;;;;;;;8.50;5.38;;;;;;;29.61;33.72;99158.69;5052419;28;20041;-80
2021/07/22 14:24:51;;;;;;;9.02;5.80;;;;;;;29.49;34.77;99163.97;5057474;28;20064;-79
2021/07/22 14:27:18;;;;;;;8.38;5.82;;;;;;;29.18;35.22;99167.34;5057465;28;20045;-79
2021/07/22 14:29:45;;;;;;;12.18;5.90;;;;;;;28.78;36.31;99169.72;5056681;28;20048;-79
2021/07/22 14:32:13;;;;;;;10.25;5.82;;;;;;;28.86;35.20;99157.00;5058495;28;20060;-80
2021/07/22 14:34:40;;;;;;;9.05;6.43;;;;;;;28.60;35.21;99163.03;5051257;28;20501;-79
2021/07/22 14:37:07;;;;;;;13.88;6.55;;;;;;;28.64;37.58;99163.28;5052058;28;20067;-79
2021/07/22 14:39:34;;;;;;;12.10;5.13;;;;;;;29.02;35.91;99141.59;5056405;28;20107;-79
2021/07/22 14:42:03;;;;;;;8.07;5.50;;;;;;;29.37;35.83;99144.06;5051782;28;20496;-80
2021/07/22 14:44:41;;;;;;;8.65;6.35;;;;;;;29.29;35.44;99149.22;5050633;28;20041;-79
2021/07/22 14:47:08;;;;;;;11.40;5.55;;;;;;;29.14;33.20;99139.13;5051009;28;20063;-80
2021/07/22 14:49:36;;;;;;;8.43;5.68;;;;;;;28.87;33.74;99139.91;5051242;28;20484;-80
2021/07/22 14:52:05;;;;;;;10.27;6.20;;;;;;;29.05;32.65;99146.56;5051835;28;20439;-79
2021/07/22 14:54:32;;;;;;;13.93;6.00;;;;;;;29.03;34.54;99157.25;5051055;28;20052;-79
2021/07/22 14:56:59;;;;;;;8.25;5.75;;;;;;;28.96;34.54;99151.22;5052087;28;20569;-80
2021/07/22 14:59:26;;;;;;;8.68;5.25;;;;;;;28.89;33.42;99159.19;5055333;28;20052;-80
2021/07/22 15:01:52;;;;;;;8.27;5.57;;;;;;;28.72;33.83;99151.38;5073185;28;20484;-79
2021/07/22 15:04:19;;;;;;;7.55;5.55;;;;;;;28.94;34.26;99151.53;5069443;28;20381;-79
2021/07/22 15:06:47;;;;;;;9.65;5.53;;;;;;;28.76;33.95;99146.84;5056983;28;20099;-79
2021/07/22 15:09:14;;;;;;;9.85;5.78;;;;;;;28.68;33.91;99153.97;5055398;28;20049;-79
2021/07/22 15:11:41;;;;;;;10.82;5.80;;;;;;;28.73;35.22;99133.47;5059734;28;20051;-79
2021/07/22 15:14:08;;;;;;;10.32;6.00;;;;;;;29.19;34.26;99141.03;5055175;28;20075;-79
2021/07/22 15:16:35;;;;;;;7.70;5.55;;;;;;;28.87;35.95;99130.69;5066846;28;20088;-79
2021/07/22 15:19:01;;;;;;;12.68;6.00;;;;;;;28.84;35.65;99139.69;5054751;28;20111;-79
2021/07/22 15:21:28;;;;;;;8.27;6.03;;;;;;;28.64;34.56;99127.75;5054784;28;20122;-79
2021/07/22 15:23:57;;;;;;;10.55;6.25;;;;;;;28.39;35.37;99131.75;5054614;28;20485;-80
2021/07/22 15:26:25;;;;;;;9.52;6.25;;;;;;;28.13;36.62;99123.75;5054932;28;20053;-79
2021/07/22 15:28:51;;;;;;;7.32;5.18;;;;;;;28.50;36.59;99130.47;5054827;28;20057;-79
2021/07/22 15:31:18;;;;;;;11.60;5.32;;;;;;;28.41;36.91;99135.09;5054765;28;20103;-79
2021/07/22 15:33:45;;;;;;;9.77;5.63;;;;;;;28.63;36.63;99133.63;5053554;28;20068;-79
2021/07/22 15:36:24;;;;;;;9.88;5.78;;;;;;;28.60;36.30;99130.31;5054643;28;20061;-79
2021/07/22 15:38:53;;;;;;;8.13;5.28;;;;;;;28.47;36.74;99128.28;5054426;28;20128;-79
2021/07/22 15:41:25;;;;;;;11.38;6.38;;;;;;;28.29;36.67;99124.38;5054630;28;20048;-81
2021/07/22 15:43:51;;;;;;;9.90;6.25;;;;;;;28.34;35.31;99121.47;5054868;28;20053;-80
2021/07/22 15:46:21;;;;;;;7.93;5.20;;;;;;;28.52;35.48;99121.75;5055174;28;20047;-81
2021/07/22 15:48:48;;;;;;;8.32;5.47;;;;;;;28.86;35.53;99124.28;5054516;28;20044;-80
2021/07/22 15:51:15;;;;;;;23.13;6.70;;;;;;;29.23;35.00;99121.66;5049498;28;20060;-80
2021/07/22 15:53:45;;;;;;;8.23;5.72;;;;;;;29.12;35.70;99118.22;5063405;28;20057;-80
2021/07/22 15:56:13;;;;;;;12.90;5.90;;;;;;;28.84;35.71;99120.13;5062458;28;20048;-80
2021/07/22 15:58:41;;;;;;;9.05;5.43;;;;;;;28.56;36.67;99108.81;5054252;28;20048;-79
2021/07/22 16:01:08;;;;;;;12.73;5.97;;;;;;;28.40;36.44;99125.84;5069859;28;20052;-80
2021/07/22 16:03:35;;;;;;;7.22;5.78;;;;;;;28.29;36.94;99115.13;5063440;28;20132;-80
2021/07/22 16:06:03;;;;;;;9.50;5.88;;;;;;;28.39;36.15;99131.75;5070639;28;20052;-80
2021/07/22 16:08:30;;;;;;;8.55;5.55;;;;;;;28.31;36.05;99116.50;5068182;28;20048;-80
2021/07/22 16:10:57;;;;;;;7.78;6.13;;;;;;;28.52;36.53;99118.97;5064590;28;20045;-80
2021/07/22 16:13:23;;;;;;;6.30;4.82;;;;;;;28.56;36.06;99123.66;5056510;28;20397;-80
2021/07/22 16:15:55;;;;;;;7.88;5.55;;;;;;;28.19;36.76;99100.19;5054515;28;20053;-80
2021/07/22 16:18:21;;;;;;;12.63;6.00;;;;;;;28.34;36.87;99117.88;5061563;28;20044;-80
2021/07/22 16:20:48;;;;;;;10.93;6.63;;;;;;;28.13;36.26;99112.59;5065631;28;20397;-80
2021/07/22 16:23:15;;;;;;;8.93;5.72;;;;;;;28.22;35.61;99096.78;5053316;28;20060;-80
2021/07/22 16:25:42;;;;;;;10.73;5.40;;;;;;;28.17;36.77;99116.44;5064869;28;20049;-80
2021/07/22 16:28:08;;;;;;;9.95;5.60;;;;;;;28.41;36.72;99099.56;5059421;28;20044;-80
2021/07/22 16:30:36;;;;;;;7.80;5.40;;;;;;;28.40;36.46;99085.91;5061223;28;20048;-80
2021/07/22 16:33:07;;;;;;;9.35;5.57;;;;;;;28.27;36.43;99104.25;5054377;28;20106;-80
2021/07/22 16:35:35;;;;;;;8.15;5.53;;;;;;;28.27;36.39;99093.06;5056654;28;20410;-80
2021/07/22 16:38:02;;;;;;;6.93;5.22;;;;;;;28.34;36.69;99096.31;5065244;28;20072;-80
2021/07/22 16:40:29;;;;;;;11.43;6.07;;;;;;;28.28;37.39;99077.97;5066932;28;20385;-80
2021/07/22 16:42:57;;;;;;;11.43;5.93;;;;;;;28.36;37.11;99090.44;5056280;28;20391;-80
2021/07/22 16:45:31;;;;;;;9.48;5.80;;;;;;;28.19;37.45;99094.59;5055517;28;20053;-80
2021/07/22 16:47:57;;;;;;;9.90;5.72;;;;;;;28.09;37.83;99100.34;5072711;28;20037;-80
2021/07/22 16:50:27;;;;;;;10.05;6.45;;;;;;;27.80;38.33;99083.72;5063408;28;20048;-80
2021/07/22 16:52:57;;;;;;;11.45;6.03;;;;;;;27.88;38.37;99100.63;5060442;28;20055;-78
2021/07/22 16:55:24;;;;;;;9.43;5.72;;;;;;;27.93;38.82;99088.56;5074243;28;20495;-79
2021/07/22 16:57:51;;;;;;;9.63;6.22;;;;;;;28.00;38.09;99090.97;5064624;28;20053;-79
2021/07/22 17:00:18;;;;;;;9.75;5.85;;;;;;;27.95;37.28;99094.66;5070431;28;20049;-78
2021/07/22 17:02:45;;;;;;;10.88;6.03;;;;;;;27.65;37.99;99095.94;5074029;28;20044;-78
2021/07/22 17:05:12;;;;;;;8.88;6.60;;;;;;;27.46;38.58;99090.31;5074165;28;20059;-79
2021/07/22 17:07:40;;;;;;;8.30;6.10;;;;;;;27.46;38.53;99101.47;5063132;28;20086;-78
2021/07/22 17:10:09;;;;;;;8.95;5.68;;;;;;;27.26;39.10;99092.19;5053922;28;20049;-79
2021/07/22 17:12:36;;;;;;;14.18;6.65;;;;;;;27.17;39.92;99077.22;5067239;28;20056;-78
2021/07/22 17:15:04;;;;;;;10.00;5.80;;;;;;;26.91;40.63;99082.28;5064392;28;20170;-79
2021/07/22 17:17:31;;;;;;;10.63;6.68;;;;;;;27.02;40.69;99092.19;5061599;28;20098;-78
2021/07/22 17:19:58;;;;;;;8.05;6.30;;;;;;;26.94;41.33;99092.84;5062980;28;20052;-78
2021/07/22 17:22:25;;;;;;;10.85;6.25;;;;;;;26.90;41.37;99075.03;5058237;28;20095;-78
2021/07/22 17:24:54;;;;;;;9.40;6.82;;;;;;;26.98;41.08;99094.75;5057602;28;20499;-79
2021/07/22 17:27:21;;;;;;;7.63;5.93;;;;;;;26.94;41.62;99093.66;5060666;28;20063;-79
2021/07/22 17:29:48;;;;;;;10.75;6.43;;;;;;;26.88;41.57;99092.06;5067824;28;20048;-78
2021/07/22 17:32:16;;;;;;;13.05;6.13;;;;;;;26.68;41.47;99090.31;5062085;28;20094;-79
2021/07/22 17:35:07;;;;;;;10.05;6.38;;;;;;;26.54;42.25;99081.75;5052042;28;20546;-78
2021/07/22 17:37:49;;;;;;;13.52;6.20;;;;;;;26.39;42.55;99074.38;5053779;28;20628;-78
2021/07/22 17:40:18;;;;;;;11.50;6.00;;;;;;;26.34;42.87;99084.72;5063367;28;20055;-79
2021/07/22 17:42:44;;;;;;;8.07;6.07;;;;;;;26.17;42.81;99072.03;5056096;28;20053;-78
2021/07/22 17:45:12;;;;;;;10.07;6.55;;;;;;;26.03;43.65;99073.81;5051856;28;20102;-78
2021/07/22 17:47:39;;;;;;;13.18;7.07;;;;;;;26.08;43.14;99073.78;5052300;28;20510;-78
2021/07/22 17:50:06;;;;;;;13.18;6.40;;;;;;;26.18;43.54;99073.72;5054271;28;20550;-79
2021/07/22 17:52:42;;;;;;;13.55;6.60;;;;;;;26.08;43.47;99082.97;5071499;28;20044;-79
2021/07/22 17:55:10;;;;;;;11.43;6.70;;;;;;;25.82;43.41;99085.06;5053216;28;20049;-79
2021/07/22 17:57:39;;;;;;;12.65;6.38;;;;;;;25.69;43.55;99072.59;5053878;28;20171;-81
2021/07/22 18:00:07;;;;;;;12.98;7.30;;;;;;;25.70;44.57;99087.34;5062858;28;20094;-80
2021/07/22 18:02:33;;;;;;;11.88;6.93;;;;;;;25.79;43.82;99086.47;5065015;28;20052;-79
2021/07/22 18:05:02;;;;;;;11.80;7.07;;;;;;;25.78;44.05;99089.53;5072960;28;20044;-78
2021/07/22 18:07:28;;;;;;;9.85;7.00;;;;;;;25.77;44.97;99080.38;5062156;28;20519;-79
2021/07/22 18:09:55;;;;;;;14.23;6.82;;;;;;;25.70;46.46;99090.97;5066749;28;20063;-78
2021/07/22 18:12:44;;;;;;;13.02;6.78;;;;;;;25.51;47.65;99078.84;5067604;28;20391;-78
2021/07/22 18:15:11;;;;;;;11.68;6.53;;;;;;;25.42;47.73;99068.28;5070031;28;20052;-78
2021/07/22 18:17:38;;;;;;;11.23;6.90;;;;;;;25.24;48.85;99078.06;5059706;28;20049;-79