Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:30;;;;;;;;;;;;;;;9.80;100.00;97278.06;30001;983;1872;-58
2022/11/10 00:01:05;;;;;;;;;;;;;;;9.80;100.00;97280.78;30001;982;1872;-57
2022/11/10 00:01:36;;;;;;;;;;;;;;;9.79;100.00;97276.44;30001;982;1885;-57
2022/11/10 00:02:07;;;;;;;;;;;;;;;9.79;100.00;97274.56;30001;982;1881;-57
2022/11/10 00:02:38;;;;;;;;;;;;;;;9.80;100.00;97272.66;30001;982;1885;-57
2022/11/10 00:03:10;;;;;;;;;;;;;;;9.79;100.00;97276.44;30001;983;1880;-57
2022/11/10 00:03:40;;;;;;;;;;;;;;;9.77;100.00;97274.00;30001;983;1885;-57
2022/11/10 00:04:13;;;;;;;;;;;;;;;9.78;100.00;97274.81;30001;986;1880;-57
2022/11/10 00:04:45;;;;;;;;;;;;;;;9.77;100.00;97274.00;30001;983;1885;-57
2022/11/10 00:05:16;;;;;;;;;;;;;;;9.78;100.00;97280.25;30001;983;1880;-58
2022/11/10 00:05:47;;;;;;;;;;;;;;;9.77;100.00;97274.00;30001;983;1872;-57
2022/11/10 00:06:18;;;;;;;;;;;;;;;9.78;100.00;97281.06;30001;983;1872;-58
2022/11/10 00:06:49;;;;;;;;;;;;;;;9.79;100.00;97282.69;30001;983;1885;-57
2022/11/10 00:07:23;;;;;;;;;;;;;;;9.78;100.00;97281.06;30001;982;1881;-57
2022/11/10 00:07:54;;;;;;;;;;;;;;;9.79;100.00;97276.44;30001;982;1885;-58
2022/11/10 00:08:28;;;;;;;;;;;;;;;9.78;100.00;97283.78;30001;982;1881;-57
2022/11/10 00:08:59;;;;;;;;;;;;;;;9.77;100.00;97274.00;30001;982;1886;-57
2022/11/10 00:09:30;;;;;;;;;;;;;;;9.77;100.00;97274.00;30001;956;1814;-57
2022/11/10 00:10:01;;;;;;;;;;;;;;;9.78;100.00;97266.69;30001;982;1885;-57
2022/11/10 00:10:32;;;;;;;;;;;;;;;9.79;100.00;97277.25;30001;982;1881;-57
2022/11/10 00:11:05;;;;;;;;;;;;;;;9.79;100.00;97277.25;30001;983;1871;-57
2022/11/10 00:11:36;;;;;;;;;;;;;;;9.80;100.00;97283.50;30001;983;1872;-57
2022/11/10 00:12:07;;;;;;;;;;;;;;;9.80;100.00;97280.78;30001;983;1885;-67
2022/11/10 00:12:38;;;;;;;;;;;;;;;9.79;100.00;97282.69;30001;983;1880;-57
2022/11/10 00:13:08;;;;;;;;;;;;;;;9.79;100.00;97277.25;30001;983;1885;-57
2022/11/10 00:16:59;;;;;;;;;;;;;;;9.80;100.00;97280.78;30001;983;1881;-57
2022/11/10 00:17:05;;;;;;;;;;;;;;;9.78;100.00;97289.19;30001;982;1813;-57
2022/11/10 00:17:36;;;;;;;;;;;;;;;9.79;100.00;97290.00;30001;982;1886;-67
2022/11/10 00:18:07;;;;;;;;;;;;;;;9.77;100.00;97292.97;30001;982;1868;-57
2022/11/10 00:18:38;;;;;;;;;;;;;;;9.77;100.00;97292.19;30001;983;1876;-57
2022/11/10 00:19:09;;;;;;;;;;;;;;;9.74;100.00;97285.41;30001;983;1880;-57
2022/11/10 00:19:41;;;;;;;;;;;;;;;9.74;100.00;97296.25;30001;983;1884;-57
2022/11/10 00:20:12;;;;;;;;;;;;;;;9.73;100.00;97294.63;30001;983;1880;-57
2022/11/10 00:20:43;;;;;;;;;;;;;;;9.74;100.00;97296.25;30001;983;1885;-57
2022/11/10 00:21:15;;;;;;;;;;;;;;;9.73;100.00;97290.00;30001;983;1880;-58
2022/11/10 00:21:45;;;;;;;;;;;;;;;9.73;100.00;97289.22;30001;983;1885;-57
2022/11/10 00:22:16;;;;;;;;;;;;;;;9.73;100.00;97294.63;30001;986;1881;-57
2022/11/10 00:22:47;;;;;;;;;;;;;;;9.72;100.00;97288.41;30001;982;1885;-57
2022/11/10 00:23:18;;;;;;;;;;;;;;;9.71;100.00;97285.97;30001;982;1868;-67
2022/11/10 00:23:49;;;;;;;;;;;;;;;9.70;100.00;97293.28;30001;982;1877;-58
2022/11/10 00:24:20;;;;;;;;;;;;;;;9.71;100.00;97285.97;30001;982;1881;-57
2022/11/10 00:24:51;;;;;;;;;;;;;;;9.72;100.00;97287.59;30001;982;1885;-57
2022/11/10 00:25:23;;;;;;;;;;;;;;;9.72;100.00;97287.59;30001;982;1881;-58
2022/11/10 00:25:53;;;;;;;;;;;;;;;9.72;100.00;97291.09;30001;983;1885;-57
2022/11/10 00:26:24;;;;;;;;;;;;;;;9.73;100.00;97291.91;30001;983;1880;-69
2022/11/10 00:26:55;;;;;;;;;;;;;;;9.72;100.00;97291.09;30001;983;1885;-69
2022/11/10 00:27:26;;;;;;;;;;;;;;;9.71;100.00;97288.66;30001;983;1880;-57
2022/11/10 00:28:00;;;;;;;;;;;;;;;9.73;100.00;97289.22;30001;983;1885;-66
2022/11/10 00:28:31;;;;;;;;;;;;;;;9.72;100.00;97296.53;30001;983;1867;-57
2022/11/10 00:29:02;;;;;;;;;;;;;;;9.71;100.00;97291.38;30001;983;1876;-57
2022/11/10 00:29:33;;;;;;;;;;;;;;;9.71;100.00;97291.38;30001;983;1881;-57
2022/11/10 00:30:05;;;;;;;;;;;;;;;9.72;100.00;97287.59;30001;982;1885;-68
2022/11/10 00:30:36;;;;;;;;;;;;;;;9.71;100.00;97291.38;30001;982;1881;-68
2022/11/10 00:31:08;;;;;;;;;;;;;;;9.70;100.00;97289.78;30001;982;1885;-57
2022/11/10 00:31:40;;;;;;;;;;;;;;;9.69;100.00;97286.25;30001;982;1881;-67
2022/11/10 00:32:10;;;;;;;;;;;;;;;9.69;100.00;97291.69;30001;982;1885;-57
2022/11/10 00:32:41;;;;;;;;;;;;;;;9.68;100.00;97289.25;30001;982;1881;-57
2022/11/10 00:33:12;;;;;;;;;;;;;;;9.69;100.00;97290.88;30001;982;1885;-57
2022/11/10 00:33:43;;;;;;;;;;;;;;;9.67;100.00;97290.34;30001;983;1867;-69
2022/11/10 00:34:15;;;;;;;;;;;;;;;9.66;100.00;97300.38;30001;983;1876;-57
2022/11/10 00:34:48;;;;;;;;;;;;;;;9.66;100.00;97296.84;30001;983;1881;-66
2022/11/10 00:35:19;;;;;;;;;;;;;;;9.67;100.00;97287.63;30001;983;1885;-57
2022/11/10 00:35:50;;;;;;;;;;;;;;;9.66;100.00;97294.94;30001;983;1881;-57
2022/11/10 00:36:21;;;;;;;;;;;;;;;9.66;100.00;97299.56;30001;983;1885;-57
2022/11/10 00:36:52;;;;;;;;;;;;;;;9.66;100.00;97302.25;30001;983;1881;-57
2022/11/10 00:37:23;;;;;;;;;;;;;;;9.66;100.00;97296.84;30001;983;1885;-57
2022/11/10 00:37:53;;;;;;;;;;;;;;;9.65;100.00;97295.22;30001;982;1881;-57
2022/11/10 00:38:24;;;;;;;;;;;;;;;9.65;100.00;97292.50;30001;982;1885;-57
2022/11/10 00:38:55;;;;;;;;;;;;;;;9.64;100.00;97297.13;30001;982;1868;-56
2022/11/10 00:39:26;;;;;;;;;;;;;;;9.64;100.00;97296.31;30001;982;1876;-57
2022/11/10 00:39:57;;;;;;;;;;;;;;;9.63;100.00;97300.09;30001;982;1881;-57
2022/11/10 00:40:28;;;;;;;;;;;;;;;9.62;100.00;97309.31;30001;983;1884;-57
2022/11/10 00:40:59;;;;;;;;;;;;;;;9.62;100.00;97303.91;30001;983;1880;-68
2022/11/10 00:41:30;;;;;;;;;;;;;;;9.61;100.00;97299.56;30001;983;1885;-70
2022/11/10 00:42:01;;;;;;;;;;;;;;;9.60;100.00;97300.66;30001;983;1880;-57
2022/11/10 00:42:32;;;;;;;;;;;;;;;9.60;100.00;97296.03;30001;983;1885;-57
2022/11/10 00:43:06;;;;;;;;;;;;;;;9.60;100.00;97295.25;30001;975;1890;-57
2022/11/10 00:43:38;;;;;;;;;;;;;;;9.59;100.00;97297.13;30001;983;1885;-56
2022/11/10 00:44:08;;;;;;;;;;;;;;;9.58;100.00;97300.94;30001;983;1867;-57
2022/11/10 00:44:41;;;;;;;;;;;;;;;9.57;100.00;97301.19;30001;983;1876;-57
2022/11/10 00:45:12;;;;;;;;;;;;;;;9.57;100.00;97301.19;30001;982;1881;-58
2022/11/10 00:45:44;;;;;;;;;;;;;;;9.57;100.00;97301.19;30001;982;1885;-58
2022/11/10 00:46:16;;;;;;;;;;;;;;;9.56;100.00;97305.81;30001;982;1881;-57
2022/11/10 00:46:47;;;;;;;;;;;;;;;9.58;100.00;97303.63;30001;982;1885;-57
2022/11/10 00:47:18;;;;;;;;;;;;;;;9.59;100.00;97305.25;30001;982;1881;-57
2022/11/10 00:47:49;;;;;;;;;;;;;;;9.60;100.00;97308.78;30001;983;1884;-56
2022/11/10 00:48:19;;;;;;;;;;;;;;;9.58;100.00;97302.81;30001;983;1880;-57
2022/11/10 00:48:51;;;;;;;;;;;;;;;9.58;100.00;97300.94;30001;983;1885;-68
2022/11/10 00:49:22;;;;;;;;;;;;;;;9.59;100.00;97304.44;30001;983;1867;-57
2022/11/10 00:49:53;;;;;;;;;;;;;;;9.59;100.00;97301.75;30001;983;1876;-57
2022/11/10 00:50:24;;;;;;;;;;;;;;;9.61;100.00;97307.69;30001;983;1880;-57
2022/11/10 00:50:55;;;;;;;;;;;;;;;9.66;100.00;97305.78;30001;983;1885;-57
2022/11/10 00:51:27;;;;;;;;;;;;;;;9.66;100.00;97302.25;30001;983;1880;-57
2022/11/10 00:51:58;;;;;;;;;;;;;;;9.66;100.00;97304.97;30001;983;1885;-69
2022/11/10 00:52:29;;;;;;;;;;;;;;;9.66;100.00;97311.19;30001;983;1881;-58
2022/11/10 00:52:59;;;;;;;;;;;;;;;9.67;100.00;97312.00;30001;982;1885;-68
2022/11/10 00:53:31;;;;;;;;;;;;;;;9.66;100.00;97308.50;30001;982;1881;-57
2022/11/10 00:54:02;;;;;;;;;;;;;;;9.66;100.00;97307.69;30001;982;1885;-57
2022/11/10 00:54:33;;;;;;;;;;;;;;;9.66;100.00;97316.63;30001;982;1868;-57
2022/11/10 00:55:05;;;;;;;;;;;;;;;9.66;100.00;97311.19;30001;983;1876;-57
2022/11/10 00:55:37;;;;;;;;;;;;;;;9.66;100.00;97316.63;30001;983;1880;-57
2022/11/10 00:56:08;;;;;;;;;;;;;;;9.66;100.00;97321.22;30001;983;1885;-56
2022/11/10 00:56:39;;;;;;;;;;;;;;;9.66;100.00;97315.81;30001;983;1880;-57
2022/11/10 00:57:10;;;;;;;;;;;;;;;9.66;100.00;97313.91;30001;983;1885;-57
2022/11/10 00:57:41;;;;;;;;;;;;;;;9.66;100.00;97321.22;30001;983;1880;-57
2022/11/10 00:58:12;;;;;;;;;;;;;;;9.65;100.00;97317.72;30001;983;1885;-57
2022/11/10 00:58:43;;;;;;;;;;;;;;;9.65;100.00;97320.41;30001;987;1883;-57
2022/11/10 00:59:14;;;;;;;;;;;;;;;9.67;100.00;97323.66;30001;962;1906;-56
2022/11/10 00:59:45;;;;;;;;;;;;;;;9.67;100.00;97322.84;30001;983;1867;-58
2022/11/10 01:00:16;;;;;;;;;;;;;;;9.66;100.00;97327.47;30001;982;1876;-56
2022/11/10 01:00:50;;;;;;;;;;;;;;;9.67;100.00;97330.97;30001;982;1881;-57
2022/11/10 01:01:25;;;;;;;;;;;;;;;9.67;100.00;97330.97;30001;982;1885;-57
2022/11/10 01:01:56;;;;;;;;;;;;;;;9.65;100.00;97325.84;30001;982;1881;-56
2022/11/10 01:02:27;;;;;;;;;;;;;;;9.66;100.00;97321.22;30001;982;1886;-57
2022/11/10 01:02:58;;;;;;;;;;;;;;;9.67;100.00;97326.37;30001;983;1880;-57
2022/11/10 01:03:30;;;;;;;;;;;;;;;9.67;100.00;97329.09;30001;983;1884;-58
2022/11/10 01:04:01;;;;;;;;;;;;;;;9.69;100.00;97331.53;30001;983;1880;-57
2022/11/10 01:04:33;;;;;;;;;;;;;;;9.68;100.00;97335.31;30001;983;1884;-67
2022/11/10 01:05:04;;;;;;;;;;;;;;;9.68;100.00;97327.19;30001;983;1867;-57
2022/11/10 01:05:36;;;;;;;;;;;;;;;9.69;100.00;97331.53;30001;983;1876;-57
2022/11/10 01:06:08;;;;;;;;;;;;;;;9.67;100.00;97334.50;30001;983;1880;-57
2022/11/10 01:06:39;;;;;;;;;;;;;;;9.67;100.00;97333.69;30001;983;1885;-56
2022/11/10 01:07:10;;;;;;;;;;;;;;;9.66;100.00;97327.47;30001;982;1880;-57
2022/11/10 01:07:41;;;;;;;;;;;;;;;9.67;100.00;97336.41;30001;982;1885;-57
2022/11/10 01:08:12;;;;;;;;;;;;;;;9.66;100.00;97334.78;30001;982;1881;-58
2022/11/10 01:08:43;;;;;;;;;;;;;;;9.67;100.00;97339.09;30001;982;1885;-57
2022/11/10 01:09:14;;;;;;;;;;;;;;;9.65;100.00;97338.56;30001;982;1881;-57
2022/11/10 01:09:45;;;;;;;;;;;;;;;9.65;100.00;97338.56;30001;982;1885;-58
2022/11/10 01:10:16;;;;;;;;;;;;;;;9.66;100.00;97342.91;30001;961;1889;-58
2022/11/10 01:10:47;;;;;;;;;;;;;;;9.64;100.00;97334.25;30001;983;1876;-58
2022/11/10 01:11:19;;;;;;;;;;;;;;;9.64;100.00;97339.66;30001;983;1880;-56
2022/11/10 01:11:50;;;;;;;;;;;;;;;9.62;100.00;97337.22;30001;983;1885;-57
2022/11/10 01:12:21;;;;;;;;;;;;;;;9.62;100.00;97348.06;30001;983;1880;-57
2022/11/10 01:12:52;;;;;;;;;;;;;;;9.62;100.00;97345.34;30001;983;1885;-57
2022/11/10 01:13:23;;;;;;;;;;;;;;;9.64;100.00;97345.09;30001;983;1881;-58
2022/11/10 01:13:55;;;;;;;;;;;;;;;9.64;100.00;97345.09;30001;983;1885;-57
2022/11/10 01:14:26;;;;;;;;;;;;;;;9.64;100.00;97336.94;30001;982;1880;-57
2022/11/10 01:14:57;;;;;;;;;;;;;;;9.62;100.00;97342.66;30001;982;1885;-57
2022/11/10 01:15:28;;;;;;;;;;;;;;;9.62;100.00;97342.66;30001;982;1868;-57
2022/11/10 01:16:06;;;;;;;;;;;;;;;9.62;100.00;97341.84;30001;982;1876;-68
2022/11/10 01:16:37;;;;;;;;;;;;;;;9.62;100.00;97349.97;30001;982;1881;-57
2022/11/10 01:17:08;;;;;;;;;;;;;;;9.61;100.00;97346.44;30001;982;1885;-57
2022/11/10 01:17:38;;;;;;;;;;;;;;;9.62;100.00;97347.25;30001;982;1881;-57
2022/11/10 01:18:09;;;;;;;;;;;;;;;9.62;100.00;97349.97;30001;983;1885;-57
2022/11/10 01:18:40;;;;;;;;;;;;;;;9.62;100.00;97341.84;30001;983;1880;-56
2022/11/10 01:19:11;;;;;;;;;;;;;;;9.61;100.00;97351.03;30001;983;1884;-57
2022/11/10 01:19:42;;;;;;;;;;;;;;;9.59;100.00;97345.09;30001;983;1880;-67
2022/11/10 01:20:13;;;;;;;;;;;;;;;9.60;100.00;97344.00;30001;983;1885;-58
2022/11/10 01:20:49;;;;;;;;;;;;;;;9.60;100.00;97352.12;30001;983;1867;-57
2022/11/10 01:21:21;;;;;;;;;;;;;;;9.59;100.00;97345.91;30001;983;1876;-57
2022/11/10 01:21:52;;;;;;;;;;;;;;;9.60;100.00;97339.41;30001;983;1881;-56
2022/11/10 01:22:23;;;;;;;;;;;;;;;9.60;100.00;97344.00;30001;982;1885;-57
2022/11/10 01:22:53;;;;;;;;;;;;;;;9.60;100.00;97344.00;30001;982;1881;-56
2022/11/10 01:23:24;;;;;;;;;;;;;;;9.59;100.00;97342.38;30001;982;1885;-57
2022/11/10 01:23:56;;;;;;;;;;;;;;;9.58;100.00;97351.59;30001;982;1881;-67
2022/11/10 01:24:30;;;;;;;;;;;;;;;9.57;100.00;97347.25;30001;982;1885;-57
2022/11/10 01:25:02;;;;;;;;;;;;;;;9.55;100.00;97347.53;30001;982;1881;-67
2022/11/10 01:25:32;;;;;;;;;;;;;;;9.55;100.00;97349.44;30001;983;1884;-66
2022/11/10 01:26:04;;;;;;;;;;;;;;;9.53;100.00;97346.19;30001;983;1867;-57
2022/11/10 01:26:35;;;;;;;;;;;;;;;9.53;100.00;97348.87;30001;983;1876;-57
2022/11/10 01:27:06;;;;;;;;;;;;;;;9.51;100.00;97351.06;30001;983;1880;-57
2022/11/10 01:27:37;;;;;;;;;;;;;;;9.50;100.00;97350.25;30001;983;1885;-57
2022/11/10 01:28:08;;;;;;;;;;;;;;;9.50;100.00;97352.16;30001;983;1881;-57
2022/11/10 01:28:39;;;;;;;;;;;;;;;9.49;100.00;97355.94;30001;983;1885;-56
2022/11/10 01:29:10;;;;;;;;;;;;;;;9.49;100.00;97359.47;30001;983;1881;-57
2022/11/10 01:29:41;;;;;;;;;;;;;;;9.49;100.00;97354.03;30001;982;1885;-66
2022/11/10 01:30:12;;;;;;;;;;;;;;;9.48;100.00;97362.44;30001;982;1881;-57
2022/11/10 01:30:43;;;;;;;;;;;;;;;9.47;100.00;97360.81;30001;982;1885;-57
2022/11/10 01:31:15;;;;;;;;;;;;;;;9.45;100.00;97363.00;30001;982;1868;-58
2022/11/10 01:31:46;;;;;;;;;;;;;;;9.46;100.00;97353.78;30001;982;1876;-57
2022/11/10 01:32:17;;;;;;;;;;;;;;;9.45;100.00;97363.00;30001;982;1881;-57
2022/11/10 01:32:48;;;;;;;;;;;;;;;9.44;100.00;97361.38;30001;982;1885;-57
2022/11/10 01:33:19;;;;;;;;;;;;;;;9.41;100.00;97358.13;30001;983;1880;-57
2022/11/10 01:33:50;;;;;;;;;;;;;;;9.40;100.00;97366.50;30001;975;1902;-66
2022/11/10 01:34:21;;;;;;;;;;;;;;;9.38;100.00;97364.06;30001;986;1880;-56
2022/11/10 01:34:52;;;;;;;;;;;;;;;9.38;100.00;97360.56;30001;983;1885;-57
2022/11/10 01:35:23;;;;;;;;;;;;;;;9.37;100.00;97373.28;30001;983;1881;-57
2022/11/10 01:35:54;;;;;;;;;;;;;;;9.37;100.00;97367.06;30001;983;1872;-57
2022/11/10 01:36:25;;;;;;;;;;;;;;;9.35;100.00;97370.06;30001;983;1858;-57
2022/11/10 01:36:56;;;;;;;;;;;;;;;9.34;100.00;97368.44;30001;983;1885;-57
2022/11/10 01:37:27;;;;;;;;;;;;;;;9.34;100.00;97373.88;30001;982;1881;-57
2022/11/10 01:37:57;;;;;;;;;;;;;;;9.33;100.00;97372.25;30001;982;1885;-57
2022/11/10 01:38:33;;;;;;;;;;;;;;;9.32;100.00;97375.22;30001;982;1881;-56
2022/11/10 01:39:04;;;;;;;;;;;;;;;9.32;100.00;97372.50;30001;982;1885;-57
2022/11/10 01:39:34;;;;;;;;;;;;;;;9.30;100.00;97372.78;30001;983;1880;-68
2022/11/10 01:40:06;;;;;;;;;;;;;;;9.30;100.00;97367.38;30001;983;1884;-57
2022/11/10 01:40:37;;;;;;;;;;;;;;;9.30;100.00;97367.38;30001;983;1880;-57
2022/11/10 01:41:09;;;;;;;;;;;;;;;9.31;100.00;97366.28;30001;983;1885;-58
2022/11/10 01:41:41;;;;;;;;;;;;;;;9.29;100.00;97368.44;30001;983;1867;-57
2022/11/10 01:42:12;;;;;;;;;;;;;;;9.29;100.00;97373.88;30001;983;1876;-57
2022/11/10 01:42:47;;;;;;;;;;;;;;;9.28;100.00;97372.25;30001;983;1880;-57
2022/11/10 01:43:18;;;;;;;;;;;;;;;9.28;100.00;97374.94;30001;983;1885;-57
2022/11/10 01:43:49;;;;;;;;;;;;;;;9.29;100.00;97373.88;30001;983;1881;-57
2022/11/10 01:44:21;;;;;;;;;;;;;;;9.28;100.00;97372.25;30001;983;1872;-57
2022/11/10 01:45:10;;;;;;;;;;;;;;;9.25;100.00;97375.50;30001;982;1872;-56
2022/11/10 01:45:49;;;;;;;;;;;;;;;9.24;100.00;97378.47;30001;982;1876;-57
2022/11/10 01:46:20;;;;;;;;;;;;;;;9.22;100.00;97375.22;30001;982;1881;-58
2022/11/10 01:46:51;;;;;;;;;;;;;;;9.23;100.00;97368.72;30001;982;1885;-58
2022/11/10 01:47:22;;;;;;;;;;;;;;;9.22;100.00;97370.63;30001;983;1867;-56
2022/11/10 01:47:54;;;;;;;;;;;;;;;9.21;100.00;97366.28;30001;983;1876;-68
2022/11/10 01:48:43;;;;;;;;;;;;;;;9.20;100.00;97372.78;30001;983;1880;-56
2022/11/10 01:49:16;;;;;;;;;;;;;;;9.20;100.00;97371.97;30001;983;1876;-58
2022/11/10 01:49:47;;;;;;;;;;;;;;;9.18;100.00;97374.94;30001;983;1880;-58
2022/11/10 01:50:19;;;;;;;;;;;;;;;9.17;100.00;97373.31;30001;983;1885;-67
2022/11/10 01:50:50;;;;;;;;;;;;;;;9.18;100.00;97371.44;30001;983;1881;-57
2022/11/10 01:51:28;;;;;;;;;;;;;;;9.16;100.00;97371.69;30001;983;1794;-57
2022/11/10 01:52:08;;;;;;;;;;;;;;;9.16;100.00;97377.13;30001;983;1880;-67
2022/11/10 01:52:41;;;;;;;;;;;;;;;9.15;100.00;97377.38;30001;986;1872;-66
2022/11/10 01:53:17;;;;;;;;;;;;;;;9.15;100.00;97383.59;30001;982;1872;-57
2022/11/10 01:53:50;;;;;;;;;;;;;;;9.13;100.00;97383.06;30001;982;1885;-56
2022/11/10 01:54:26;;;;;;;;;;;;;;;9.08;100.00;97392.00;30001;982;1881;-57
2022/11/10 01:54:57;;;;;;;;;;;;;;;9.05;100.00;97392.53;30001;983;1867;-57
2022/11/10 01:55:28;;;;;;;;;;;;;;;9.04;100.00;97385.50;30001;983;1880;-67
2022/11/10 01:56:01;;;;;;;;;;;;;;;9.03;100.00;97385.78;30001;983;1885;-56
2022/11/10 01:56:35;;;;;;;;;;;;;;;9.02;100.00;97386.84;30001;983;1867;-59
2022/11/10 01:57:09;;;;;;;;;;;;;;;9.01;100.00;97385.22;30001;983;1876;-57
2022/11/10 01:57:40;;;;;;;;;;;;;;;8.99;100.00;97387.41;30001;983;1867;-57
2022/11/10 01:58:13;;;;;;;;;;;;;;;8.99;100.00;97387.41;30001;983;1876;-57
2022/11/10 01:58:48;;;;;;;;;;;;;;;9.00;100.00;97389.03;30001;983;1881;-60
2022/11/10 01:59:23;;;;;;;;;;;;;;;9.06;100.00;97387.94;30001;983;1885;-57
2022/11/10 01:59:54;;;;;;;;;;;;;;;9.13;100.00;97388.47;30001;982;1881;-57
2022/11/10 02:00:25;;;;;;;;;;;;;;;9.14;100.00;97390.09;30001;982;1885;-57
2022/11/10 02:00:56;;;;;;;;;;;;;;;9.14;100.00;97395.53;30001;982;1881;-57
2022/11/10 02:01:27;;;;;;;;;;;;;;;9.19;100.00;97392.81;30001;982;1885;-59
2022/11/10 02:02:04;;;;;;;;;;;;;;;9.21;100.00;97390.66;30001;982;1881;-57
2022/11/10 02:02:41;;;;;;;;;;;;;;;9.30;100.00;97383.62;30001;983;1871;-58
2022/11/10 02:03:46;;;;;;;;;;;;;;;9.33;100.00;97388.47;30001;983;1871;-56
2022/11/10 02:04:21;;;;;;;;;;;;;;;9.33;100.00;97385.78;30001;983;1880;-57
2022/11/10 02:04:51;;;;;;;;;;;;;;;9.30;100.00;97391.72;30001;983;1880;-57
2022/11/10 02:05:23;;;;;;;;;;;;;;;9.30;100.00;97386.31;30001;983;1885;-58
2022/11/10 02:05:54;;;;;;;;;;;;;;;9.32;100.00;97384.16;30001;983;1881;-57
2022/11/10 02:06:29;;;;;;;;;;;;;;;9.31;100.00;97385.22;30001;982;1885;-57
2022/11/10 02:07:00;;;;;;;;;;;;;;;9.30;100.00;97383.62;30001;982;1868;-67
2022/11/10 02:07:32;;;;;;;;;;;;;;;9.26;100.00;97382.53;30001;982;1779;-57
2022/11/10 02:08:04;;;;;;;;;;;;;;;9.25;100.00;97380.09;30001;982;1881;-56
2022/11/10 02:08:35;;;;;;;;;;;;;;;9.21;100.00;97379.81;30001;982;1885;-57
2022/11/10 02:09:07;;;;;;;;;;;;;;;9.18;100.00;97382.25;30001;982;1881;-57
2022/11/10 02:09:38;;;;;;;;;;;;;;;9.17;100.00;97384.16;30001;982;1886;-56
2022/11/10 02:10:13;;;;;;;;;;;;;;;9.14;100.00;97384.69;30001;983;1880;-57
2022/11/10 02:10:45;;;;;;;;;;;;;;;9.11;100.00;97384.41;30001;983;1885;-57
2022/11/10 02:11:17;;;;;;;;;;;;;;;9.07;100.00;97379.53;30001;983;1880;-69
2022/11/10 02:11:50;;;;;;;;;;;;;;;9.05;100.00;97380.91;30001;983;1885;-67
2022/11/10 02:12:35;;;;;;;;;;;;;;;9.03;100.00;97383.06;30001;983;1867;-69
2022/11/10 02:13:06;;;;;;;;;;;;;;;8.98;100.00;97381.19;30001;983;1876;-56
2022/11/10 02:13:37;;;;;;;;;;;;;;;8.96;100.00;97386.06;30001;983;1881;-57
2022/11/10 02:14:08;;;;;;;;;;;;;;;8.96;100.00;97391.47;30001;982;1885;-57
2022/11/10 02:14:40;;;;;;;;;;;;;;;8.93;100.00;97391.19;30001;982;1880;-58
2022/11/10 02:15:13;;;;;;;;;;;;;;;8.92;100.00;97386.87;30001;982;1885;-56
2022/11/10 02:15:44;;;;;;;;;;;;;;;8.89;100.00;97398.22;30001;982;1881;-56
2022/11/10 02:16:15;;;;;;;;;;;;;;;8.89;100.00;97392.81;30001;982;1885;-56
2022/11/10 02:16:46;;;;;;;;;;;;;;;8.86;100.00;97396.06;30001;982;1881;-57
2022/11/10 02:17:17;;;;;;;;;;;;;;;8.85;100.00;97397.94;30001;983;1884;-56
2022/11/10 02:17:48;;;;;;;;;;;;;;;8.84;100.00;97406.34;30001;983;1867;-57
2022/11/10 02:18:19;;;;;;;;;;;;;;;8.82;100.00;97403.09;30001;983;1876;-57
2022/11/10 02:18:50;;;;;;;;;;;;;;;8.82;100.00;97403.09;30001;983;1880;-56
2022/11/10 02:19:22;;;;;;;;;;;;;;;8.81;100.00;97401.47;30001;983;1884;-56
2022/11/10 02:19:57;;;;;;;;;;;;;;;8.81;100.00;97402.28;30001;983;1881;-57
2022/11/10 02:20:28;;;;;;;;;;;;;;;8.81;100.00;97399.56;30001;983;1885;-57
2022/11/10 02:21:02;;;;;;;;;;;;;;;8.83;100.00;97402.00;30001;983;1880;-56
2022/11/10 02:21:34;;;;;;;;;;;;;;;8.82;100.00;97398.50;30001;982;1885;-56
2022/11/10 02:22:05;;;;;;;;;;;;;;;8.94;100.00;97401.75;30001;982;1881;-59
2022/11/10 02:22:36;;;;;;;;;;;;;;;9.00;100.00;97406.09;30001;982;1885;-57
2022/11/10 02:23:10;;;;;;;;;;;;;;;9.01;100.00;97401.47;30001;982;1863;-56
2022/11/10 02:23:44;;;;;;;;;;;;;;;9.01;100.00;97406.88;30001;982;1872;-56
2022/11/10 02:24:16;;;;;;;;;;;;;;;9.01;100.00;97401.47;30001;982;1877;-56
2022/11/10 02:24:46;;;;;;;;;;;;;;;9.00;100.00;97399.88;30001;982;1881;-56
2022/11/10 02:25:19;;;;;;;;;;;;;;;8.98;100.00;97399.31;30001;983;1876;-56
2022/11/10 02:25:50;;;;;;;;;;;;;;;8.98;100.00;97402.03;30001;983;1880;-56
2022/11/10 02:26:23;;;;;;;;;;;;;;;8.97;100.00;97405.81;30001;983;1876;-56
2022/11/10 02:26:55;;;;;;;;;;;;;;;8.96;100.00;97404.19;30001;983;1880;-56
2022/11/10 02:27:26;;;;;;;;;;;;;;;8.95;100.00;97402.56;30001;983;1876;-56
2022/11/10 02:27:57;;;;;;;;;;;;;;;8.91;100.00;97401.47;30001;983;1880;-56
2022/11/10 02:28:31;;;;;;;;;;;;;;;8.88;100.00;97407.44;30001;983;1863;-57
2022/11/10 02:29:03;;;;;;;;;;;;;;;8.85;100.00;97402.56;30001;982;1872;-57
2022/11/10 02:29:34;;;;;;;;;;;;;;;8.85;100.00;97402.56;30001;982;1876;-57
2022/11/10 02:30:05;;;;;;;;;;;;;;;8.84;100.00;97417.16;30001;982;1881;-57
2022/11/10 02:30:36;;;;;;;;;;;;;;;8.81;100.00;97409.56;30001;982;1877;-57
2022/11/10 02:31:08;;;;;;;;;;;;;;;8.78;100.00;97410.13;30001;982;1881;-57
2022/11/10 02:31:39;;;;;;;;;;;;;;;8.75;100.00;97408.75;30001;982;1877;-56
2022/11/10 02:32:10;;;;;;;;;;;;;;;8.73;100.00;97417.13;30001;982;1881;-56
2022/11/10 02:32:41;;;;;;;;;;;;;;;8.71;100.00;97419.28;30001;983;1876;-57
2022/11/10 02:33:12;;;;;;;;;;;;;;;8.69;100.00;97415.22;30001;983;1880;-56
2022/11/10 02:33:43;;;;;;;;;;;;;;;8.69;100.00;97410.63;30001;983;1863;-58
2022/11/10 02:34:14;;;;;;;;;;;;;;;8.67;100.00;97411.97;30001;983;1872;-56
2022/11/10 02:34:45;;;;;;;;;;;;;;;8.65;100.00;97414.97;30001;983;1876;-56
2022/11/10 02:35:16;;;;;;;;;;;;;;;8.62;100.00;97410.09;30001;983;1880;-56
2022/11/10 02:35:47;;;;;;;;;;;;;;;8.61;100.00;97413.88;30001;983;1876;-56
2022/11/10 02:36:18;;;;;;;;;;;;;;;8.60;100.00;97411.44;30001;983;1881;-56
2022/11/10 02:36:49;;;;;;;;;;;;;;;8.59;100.00;97421.47;30001;982;1876;-56
2022/11/10 02:37:19;;;;;;;;;;;;;;;8.57;100.00;97418.19;30001;982;1881;-57
2022/11/10 02:37:50;;;;;;;;;;;;;;;8.54;100.00;97413.31;30001;982;1877;-58
2022/11/10 02:38:21;;;;;;;;;;;;;;;8.54;100.00;97412.50;30001;982;1786;-56
2022/11/10 02:38:52;;;;;;;;;;;;;;;8.51;100.00;97419.25;30001;982;1863;-57
2022/11/10 02:39:27;;;;;;;;;;;;;;;8.51;100.00;97421.16;30001;983;1871;-58
2022/11/10 02:39:58;;;;;;;;;;;;;;;8.51;100.00;97421.97;30001;983;1876;-56
2022/11/10 02:40:29;;;;;;;;;;;;;;;8.49;100.00;97423.31;30001;983;1880;-66
2022/11/10 02:41:00;;;;;;;;;;;;;;;8.46;100.00;97430.06;30001;983;1876;-57
2022/11/10 02:41:32;;;;;;;;;;;;;;;8.46;100.00;97426.53;30001;983;1880;-56
2022/11/10 02:42:04;;;;;;;;;;;;;;;8.45;100.00;97431.13;30001;983;1876;-66
2022/11/10 02:42:40;;;;;;;;;;;;;;;8.46;100.00;97426.53;30001;983;1881;-56
2022/11/10 02:43:12;;;;;;;;;;;;;;;8.47;100.00;97423.56;30001;983;1876;-56
2022/11/10 02:43:43;;;;;;;;;;;;;;;8.48;100.00;97427.91;30001;983;1868;-57
2022/11/10 02:44:15;;;;;;;;;;;;;;;8.48;100.00;97425.19;30001;982;1868;-57
2022/11/10 02:44:46;;;;;;;;;;;;;;;8.48;100.00;97422.50;30001;982;1868;-56
2022/11/10 02:45:17;;;;;;;;;;;;;;;8.48;100.00;97430.63;30001;982;1868;-56
2022/11/10 02:45:48;;;;;;;;;;;;;;;8.47;100.00;97431.69;30001;982;1881;-56
2022/11/10 02:46:19;;;;;;;;;;;;;;;8.46;100.00;97429.25;30001;982;1877;-57
2022/11/10 02:46:50;;;;;;;;;;;;;;;8.45;100.00;97431.13;30001;983;1880;-57
2022/11/10 02:47:21;;;;;;;;;;;;;;;8.43;100.00;97427.88;30001;983;1876;-56
2022/11/10 02:47:52;;;;;;;;;;;;;;;8.43;100.00;97433.28;30001;983;1880;-57
2022/11/10 02:48:22;;;;;;;;;;;;;;;8.42;100.00;97434.38;30001;983;1876;-56
2022/11/10 02:48:53;;;;;;;;;;;;;;;8.42;100.00;97431.66;30001;983;1880;-57
2022/11/10 02:49:24;;;;;;;;;;;;;;;8.42;100.00;97426.25;30001;983;1756;-56
2022/11/10 02:49:55;;;;;;;;;;;;;;;8.40;100.00;97434.63;30001;983;1872;-56
2022/11/10 02:50:26;;;;;;;;;;;;;;;8.39;100.00;97437.59;30001;983;1863;-56
2022/11/10 02:50:57;;;;;;;;;;;;;;;8.37;100.00;97435.16;30001;983;1872;-56
2022/11/10 02:51:28;;;;;;;;;;;;;;;8.38;100.00;97435.97;30001;983;1876;-69
2022/11/10 02:51:59;;;;;;;;;;;;;;;8.39;100.00;97441.13;30001;975;1888;-57
2022/11/10 02:52:30;;;;;;;;;;;;;;;8.41;100.00;97443.56;30001;982;1876;-57
2022/11/10 02:53:00;;;;;;;;;;;;;;;8.37;100.00;97434.34;30001;982;1881;-56
2022/11/10 02:53:32;;;;;;;;;;;;;;;8.37;100.00;97437.06;30001;987;1867;-57