Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:37;;;;;;;25.90;11.85;;;;;;;;;;5094984;28;20020;-74
2023/04/30 00:04:03;;;;;;;26.45;12.85;;;;;;;;;;5088425;28;20048;-74
2023/04/30 00:06:28;;;;;;;25.15;12.02;;;;;;;;;;5086150;28;20746;-74
2023/04/30 00:08:53;;;;;;;28.23;12.55;;;;;;;;;;5089180;28;20036;-74
2023/04/30 00:11:19;;;;;;;23.20;11.73;;;;;;;;;;5070831;28;20056;-74
2023/04/30 00:13:44;;;;;;;28.48;13.60;;;;;;;;;;5080420;28;20024;-74
2023/04/30 00:16:10;;;;;;;27.52;12.95;;;;;;;;;;5079691;28;20029;-73
2023/04/30 00:18:36;;;;;;;25.42;12.02;;;;;;;;;;5077630;28;20032;-74
2023/04/30 00:21:02;;;;;;;27.20;12.75;;;;;;;;;;5082174;28;20036;-74
2023/04/30 00:23:27;;;;;;;28.67;13.02;;;;;;;;;;5072881;28;20040;-74
2023/04/30 00:25:53;;;;;;;27.95;14.02;;;;;;;;;;5092330;28;20062;-74
2023/04/30 00:28:18;;;;;;;30.95;13.85;;;;;;;;;;5085967;28;20023;-74
2023/04/30 00:30:44;;;;;;;25.27;12.63;;;;;;;;;;5088528;28;20023;-74
2023/04/30 00:33:10;;;;;;;31.17;14.45;;;;;;;;;;5084908;28;20549;-74
2023/04/30 00:35:35;;;;;;;36.33;13.57;;;;;;;;;;5083329;28;20031;-73
2023/04/30 00:38:00;;;;;;;34.63;14.35;;;;;;;;;;5083804;28;20046;-73
2023/04/30 00:40:26;;;;;;;26.40;13.57;;;;;;;;;;5087127;28;20085;-74
2023/04/30 00:42:54;;;;;;;27.77;13.57;;;;;;;;;;5081360;28;20070;-73
2023/04/30 00:45:21;;;;;;;29.20;13.13;;;;;;;;;;5085736;28;20040;-74
2023/04/30 00:47:46;;;;;;;29.88;12.90;;;;;;;;;;5082356;28;20028;-73
2023/04/30 00:50:14;;;;;;;24.52;13.00;;;;;;;;;;5075157;28;20540;-74
2023/04/30 00:52:43;;;;;;;28.30;13.50;;;;;;;;;;5085427;28;20028;-74
2023/04/30 00:55:12;;;;;;;27.55;12.50;;;;;;;;;;5084051;28;20032;-74
2023/04/30 00:57:39;;;;;;;26.70;13.05;;;;;;;;;;5078240;28;20032;-73
2023/04/30 01:00:08;;;;;;;30.55;13.80;;;;;;;;;;5069956;28;20090;-74
2023/04/30 01:02:34;;;;;;;26.50;12.85;;;;;;;;;;5082632;28;20035;-73
2023/04/30 01:05:01;;;;;;;27.90;12.55;;;;;;;;;;5082982;28;20015;-74
2023/04/30 01:07:27;;;;;;;26.73;13.60;;;;;;;;;;5086626;28;20043;-73
2023/04/30 01:09:53;;;;;;;26.23;12.48;;;;;;;;;;5106937;28;20716;-74
2023/04/30 01:12:24;;;;;;;24.80;12.77;;;;;;;;;;5089948;28;20039;-74
2023/04/30 01:15:14;;;;;;;24.58;12.68;;;;;;;;;;5074970;28;20036;-73
2023/04/30 01:18:02;;;;;;;26.95;12.88;;;;;;;;;;5081919;28;20028;-74
2023/04/30 01:20:28;;;;;;;28.50;14.05;;;;;;;;;;5087020;28;20044;-73
2023/04/30 01:23:06;;;;;;;29.90;14.13;;;;;;;;;;5095050;28;20023;-73
2023/04/30 01:26:10;;;;;;;27.20;14.07;;;;;;;;;;5101380;28;20025;-73
2023/04/30 01:28:37;;;;;;;31.92;13.40;;;;;;;;;;5084328;28;20074;-73
2023/04/30 01:31:02;;;;;;;30.98;13.80;;;;;;;;;;5093351;28;20194;-74
2023/04/30 01:33:27;;;;;;;26.17;12.50;;;;;;;;;;5084963;28;20459;-74
2023/04/30 01:36:08;;;;;;;29.35;13.60;;;;;;;;;;5088351;28;20032;-73
2023/04/30 01:38:36;;;;;;;30.70;12.70;;;;;;;;;;5078547;28;20737;-73
2023/04/30 01:41:48;;;;;;;32.97;14.45;;;;;;;;;;5086663;28;20552;-74
2023/04/30 01:44:51;;;;;;;26.98;13.23;;;;;;;;;;5086870;28;20082;-74
2023/04/30 01:47:19;;;;;;;27.17;12.88;;;;;;;;;;5074591;28;20615;-73
2023/04/30 01:50:04;;;;;;;27.25;13.68;;;;;;;;;;5073272;28;20103;-74
2023/04/30 01:52:53;;;;;;;32.13;14.05;;;;;;;;;;5079906;28;20601;-74
2023/04/30 01:55:44;;;;;;;28.98;13.43;;;;;;;;;;5082252;28;20059;-74
2023/04/30 01:58:12;;;;;;;33.70;15.10;;;;;;;;;;5072049;28;20054;-74
2023/04/30 02:00:37;;;;;;;29.23;13.57;;;;;;;;;;5086029;28;20571;-74
2023/04/30 02:03:03;;;;;;;30.73;13.85;;;;;;;;;;5088145;28;20047;-74
2023/04/30 02:05:28;;;;;;;28.60;13.95;;;;;;;;;;5087560;28;20078;-74
2023/04/30 02:07:54;;;;;;;29.50;13.63;;;;;;;;;;5088217;28;20028;-73
2023/04/30 02:10:25;;;;;;;30.95;13.27;;;;;;;;;;5087623;28;20032;-74
2023/04/30 02:12:51;;;;;;;29.35;13.10;;;;;;;;;;5085725;28;20453;-73
2023/04/30 02:15:16;;;;;;;30.38;13.65;;;;;;;;;;5079108;28;20040;-74
2023/04/30 02:17:42;;;;;;;30.73;14.05;;;;;;;;;;5083170;28;20382;-73
2023/04/30 02:20:08;;;;;;;30.45;14.52;;;;;;;;;;5087577;28;20435;-73
2023/04/30 02:22:34;;;;;;;30.05;13.98;;;;;;;;;;5084640;28;20093;-73
2023/04/30 02:25:00;;;;;;;28.80;13.73;;;;;;;;;;5082387;28;20032;-74
2023/04/30 02:27:29;;;;;;;32.13;14.43;;;;;;;;;;5088075;28;20055;-74
2023/04/30 02:29:55;;;;;;;29.50;14.13;;;;;;;;;;5082721;28;20576;-74
2023/04/30 02:32:20;;;;;;;31.48;15.40;;;;;;;;;;5079797;28;20039;-73
2023/04/30 02:34:46;;;;;;;29.77;13.30;;;;;;;;;;5086980;28;20023;-73
2023/04/30 02:37:11;;;;;;;28.60;14.00;;;;;;;;;;5087170;28;20039;-74
2023/04/30 02:39:37;;;;;;;32.67;14.00;;;;;;;;;;5071595;28;20032;-73
2023/04/30 02:42:03;;;;;;;28.48;13.68;;;;;;;;;;5079226;28;20111;-74
2023/04/30 02:44:28;;;;;;;34.08;14.15;;;;;;;;;;5081976;28;20112;-73
2023/04/30 02:46:54;;;;;;;30.33;14.02;;;;;;;;;;5083457;28;20566;-73
2023/04/30 02:49:19;;;;;;;26.35;13.00;;;;;;;;;;5096438;28;20092;-74
2023/04/30 02:51:45;;;;;;;33.13;14.15;;;;;;;;;;5083750;28;20447;-73
2023/04/30 02:54:10;;;;;;;29.80;14.13;;;;;;;;;;5087459;28;20032;-73
2023/04/30 02:56:37;;;;;;;31.08;14.68;;;;;;;;;;5087081;28;20036;-73
2023/04/30 02:59:03;;;;;;;28.38;13.30;;;;;;;;;;5077512;28;20076;-73
2023/04/30 03:01:28;;;;;;;28.63;13.55;;;;;;;;;;5089071;28;20052;-73
2023/04/30 03:03:53;;;;;;;25.65;12.18;;;;;;;;;;5081164;28;20040;-73
2023/04/30 03:06:19;;;;;;;28.77;12.27;;;;;;;;;;5086372;28;20111;-73
2023/04/30 03:08:44;;;;;;;26.38;12.93;;;;;;;;;;5086624;28;20071;-73
2023/04/30 03:11:10;;;;;;;33.63;14.50;;;;;;;;;;5086936;28;20127;-73
2023/04/30 03:13:35;;;;;;;30.42;14.27;;;;;;;;;;5084742;28;20038;-73
2023/04/30 03:16:03;;;;;;;28.25;12.75;;;;;;;;;;5087099;28;20028;-73
2023/04/30 03:18:29;;;;;;;31.90;14.05;;;;;;;;;;5086507;28;20040;-73
2023/04/30 03:20:54;;;;;;;32.10;13.75;;;;;;;;;;5086296;28;20039;-73
2023/04/30 03:23:20;;;;;;;28.73;13.30;;;;;;;;;;5079840;28;20521;-73
2023/04/30 03:25:46;;;;;;;27.40;13.15;;;;;;;;;;5082605;28;20059;-73
2023/04/30 03:28:11;;;;;;;27.60;12.77;;;;;;;;;;5085389;28;20035;-73
2023/04/30 03:30:36;;;;;;;32.30;14.75;;;;;;;;;;5084922;28;20035;-73
2023/04/30 03:33:04;;;;;;;24.25;11.48;;;;;;;;;;5086561;28;20754;-73
2023/04/30 03:35:30;;;;;;;25.98;11.50;;;;;;;;;;5074961;28;20048;-73
2023/04/30 03:37:55;;;;;;;24.13;10.65;;;;;;;;;;5085054;28;20016;-73
2023/04/30 03:40:20;;;;;;;26.42;12.13;;;;;;;;;;5087619;28;20024;-73
2023/04/30 03:42:46;;;;;;;26.65;11.10;;;;;;;;;;5085491;28;20467;-73
2023/04/30 03:45:11;;;;;;;28.45;12.23;;;;;;;;;;5085291;28;20126;-74
2023/04/30 03:47:36;;;;;;;25.23;11.40;;;;;;;;;;5084157;28;20031;-73
2023/04/30 03:50:02;;;;;;;23.98;11.75;;;;;;;;;;5074417;28;20032;-73
2023/04/30 03:52:29;;;;;;;28.77;11.77;;;;;;;;;;5086867;28;20024;-73
2023/04/30 03:54:54;;;;;;;23.90;11.13;;;;;;;;;;5084745;28;20758;-73
2023/04/30 03:57:20;;;;;;;24.30;11.80;;;;;;;;;;5077009;28;20039;-74
2023/04/30 03:59:46;;;;;;;25.08;10.65;;;;;;;;;;5076489;28;20097;-73
2023/04/30 04:02:11;;;;;;;30.58;12.90;;;;;;;;;;5084156;28;20615;-74
2023/04/30 04:04:37;;;;;;;23.70;12.15;;;;;;;;;;5086357;28;20442;-73
2023/04/30 04:07:02;;;;;;;27.17;11.57;;;;;;;;;;5080697;28;20031;-73
2023/04/30 04:09:28;;;;;;;25.42;11.15;;;;;;;;;;5086638;28;20454;-73
2023/04/30 04:11:53;;;;;;;23.15;11.05;;;;;;;;;;5092573;28;20036;-73
2023/04/30 04:14:19;;;;;;;26.35;11.63;;;;;;;;;;5085782;28;20051;-73
2023/04/30 04:16:44;;;;;;;26.73;11.65;;;;;;;;;;5081706;28;20110;-73
2023/04/30 04:19:11;;;;;;;29.77;11.90;;;;;;;;;;5083136;28;20067;-74
2023/04/30 04:21:37;;;;;;;26.60;11.55;;;;;;;;;;5085243;28;20060;-73
2023/04/30 04:24:07;;;;;;;23.77;11.25;;;;;;;;;;5081810;28;20067;-73
2023/04/30 04:26:36;;;;;;;21.55;11.10;;;;;;;;;;5073889;28;20064;-74
2023/04/30 04:29:03;;;;;;;24.75;10.90;;;;;;;;;;5083806;28;20023;-74
2023/04/30 04:31:30;;;;;;;23.77;11.00;;;;;;;;;;5086799;28;20477;-74
2023/04/30 04:33:57;;;;;;;19.95;10.15;;;;;;;;;;5084506;28;20036;-73
2023/04/30 04:36:26;;;;;;;25.83;11.43;;;;;;;;;;5085563;28;20024;-73
2023/04/30 04:38:52;;;;;;;22.35;11.40;;;;;;;;;;5080956;28;20033;-73
2023/04/30 04:41:17;;;;;;;23.73;11.68;;;;;;;;;;5085747;28;20039;-73
2023/04/30 04:43:43;;;;;;;23.60;10.93;;;;;;;;;;5090262;28;20020;-73
2023/04/30 04:46:08;;;;;;;25.52;10.50;;;;;;;;;;5087830;28;20130;-73
2023/04/30 04:48:33;;;;;;;22.85;10.60;;;;;;;;;;5083324;28;20044;-73
2023/04/30 04:50:59;;;;;;;24.50;11.13;;;;;;;;;;5085891;28;20112;-73
2023/04/30 04:53:25;;;;;;;23.73;10.55;;;;;;;;;;5089981;28;20032;-73
2023/04/30 04:55:51;;;;;;;26.95;11.45;;;;;;;;;;5087919;28;20054;-73
2023/04/30 04:58:16;;;;;;;26.25;10.95;;;;;;;;;;5088708;28;20044;-74
2023/04/30 05:00:42;;;;;;;24.33;11.00;;;;;;;;;;5087788;28;20085;-74
2023/04/30 05:03:08;;;;;;;24.98;10.18;;;;;;;;;;5077460;28;20032;-73
2023/04/30 05:05:34;;;;;;;20.90;9.45;;;;;;;;;;5085483;28;20051;-73
2023/04/30 05:07:59;;;;;;;26.95;10.77;;;;;;;;;;5078996;28;20425;-74
2023/04/30 05:10:24;;;;;;;23.58;11.02;;;;;;;;;;5086145;28;20024;-73
2023/04/30 05:12:50;;;;;;;23.58;10.57;;;;;;;;;;5078424;28;20097;-74
2023/04/30 05:15:15;;;;;;;22.98;11.48;;;;;;;;;;5076202;28;20047;-74
2023/04/30 05:17:41;;;;;;;21.42;10.30;;;;;;;;;;5084084;28;20631;-74
2023/04/30 05:20:07;;;;;;;24.17;10.90;;;;;;;;;;5085372;28;20024;-73
2023/04/30 05:22:32;;;;;;;23.73;11.48;;;;;;;;;;5085156;28;20027;-74
2023/04/30 05:24:57;;;;;;;24.75;10.88;;;;;;;;;;5073177;28;20495;-73
2023/04/30 05:27:23;;;;;;;23.05;11.15;;;;;;;;;;5077305;28;20474;-73
2023/04/30 05:29:48;;;;;;;29.95;11.27;;;;;;;;;;5079720;28;20639;-73
2023/04/30 05:32:13;;;;;;;21.40;10.20;;;;;;;;;;5093974;28;20047;-74
2023/04/30 05:34:39;;;;;;;25.50;11.27;;;;;;;;;;5101997;28;20485;-74
2023/04/30 05:37:04;;;;;;;23.48;10.63;;;;;;;;;;5090548;28;20455;-74
2023/04/30 05:39:29;;;;;;;23.80;11.52;;;;;;;;;;5088831;28;20459;-74
2023/04/30 05:41:55;;;;;;;23.80;10.48;;;;;;;;;;5078605;28;20036;-74
2023/04/30 05:44:20;;;;;;;19.83;10.20;;;;;;;;;;5088383;28;20123;-74
2023/04/30 05:46:46;;;;;;;22.67;11.35;;;;;;;;;;5082167;28;20738;-73
2023/04/30 05:49:11;;;;;;;22.75;9.68;;;;;;;;;;5081872;28;20028;-74
2023/04/30 05:51:37;;;;;;;21.83;9.90;;;;;;;;;;5076028;28;20050;-73
2023/04/30 05:54:02;;;;;;;24.48;10.23;;;;;;;;;;5079760;28;20024;-74
2023/04/30 05:56:28;;;;;;;21.20;10.57;;;;;;;;;;5083647;28;20111;-73
2023/04/30 05:58:53;;;;;;;22.02;9.75;;;;;;;;;;5084924;28;20063;-74
2023/04/30 06:01:19;;;;;;;16.88;8.30;;;;;;;;;;5082934;28;20086;-74
2023/04/30 06:03:45;;;;;;;19.80;9.65;;;;;;;;;;5081308;28;20028;-74
2023/04/30 06:06:10;;;;;;;18.02;9.32;;;;;;;;;;5085285;28;20109;-74
2023/04/30 06:08:36;;;;;;;22.45;9.43;;;;;;;;;;5073802;28;20883;-73
2023/04/30 06:11:03;;;;;;;25.17;10.88;;;;;;;;;;5077327;28;20016;-74
2023/04/30 06:13:30;;;;;;;25.83;10.15;;;;;;;;;;5052424;28;20029;-72
2023/04/30 06:15:58;;;;;;;21.73;10.00;;;;;;;;;;5032841;28;20745;-72
2023/04/30 06:18:23;;;;;;;21.98;10.35;;;;;;;;;;5034601;28;20105;-72
2023/04/30 06:20:49;;;;;;;26.55;10.18;;;;;;;;;;5024419;28;20596;-72
2023/04/30 06:23:14;;;;;;;23.75;10.95;;;;;;;;;;5027817;28;20031;-72
2023/04/30 06:25:40;;;;;;;24.60;10.48;;;;;;;;;;5019652;28;20042;-72
2023/04/30 06:28:08;;;;;;;21.85;10.43;;;;;;;;;;5018879;28;20413;-72
2023/04/30 06:30:33;;;;;;;23.40;10.73;;;;;;;;;;5020427;28;20035;-72
2023/04/30 06:32:58;;;;;;;23.23;10.25;;;;;;;;;;5024003;28;20035;-72
2023/04/30 06:35:24;;;;;;;25.33;11.90;;;;;;;;;;5026628;28;20044;-71
2023/04/30 06:37:50;;;;;;;24.83;10.25;;;;;;;;;;5024758;28;20354;-72
2023/04/30 06:40:15;;;;;;;21.58;9.85;;;;;;;;;;5028203;28;20086;-71
2023/04/30 06:42:41;;;;;;;20.60;9.65;;;;;;;;;;5032727;28;20054;-72
2023/04/30 06:45:07;;;;;;;24.48;10.77;;;;;;;;;;5035910;28;20219;-72
2023/04/30 06:47:37;;;;;;;20.98;10.20;;;;;;;;;;5032703;28;21082;-72
2023/04/30 06:50:03;;;;;;;25.13;11.45;;;;;;;;;;5033560;28;20028;-72
2023/04/30 06:52:29;;;;;;;25.90;11.40;;;;;;;;;;5035608;28;20032;-72
2023/04/30 06:54:55;;;;;;;21.02;11.05;;;;;;;;;;5045153;28;20047;-73
2023/04/30 06:57:21;;;;;;;25.23;11.32;;;;;;;;;;5082183;28;20144;-73
2023/04/30 06:59:46;;;;;;;23.63;11.25;;;;;;;;;;5078047;28;20055;-73
2023/04/30 07:02:12;;;;;;;27.20;12.15;;;;;;;;;;5076557;28;20036;-73
2023/04/30 07:04:37;;;;;;;24.80;10.63;;;;;;;;;;5080109;28;20020;-73
2023/04/30 07:07:03;;;;;;;21.88;11.35;;;;;;;;;;5080906;28;20520;-73
2023/04/30 07:09:28;;;;;;;26.67;12.15;;;;;;;;;;5075034;28;20033;-73
2023/04/30 07:11:54;;;;;;;28.63;12.50;;;;;;;;;;5077972;28;20040;-73
2023/04/30 07:14:20;;;;;;;26.73;12.20;;;;;;;;;;5084761;28;20564;-73
2023/04/30 07:16:45;;;;;;;25.00;12.35;;;;;;;;;;5074393;28;20025;-74
2023/04/30 07:19:11;;;;;;;24.20;10.90;;;;;;;;;;5071787;28;20024;-73
2023/04/30 07:21:36;;;;;;;27.27;12.75;;;;;;;;;;5079475;28;20044;-73
2023/04/30 07:24:01;;;;;;;31.52;12.40;;;;;;;;;;5077464;28;20036;-75
2023/04/30 07:26:27;;;;;;;32.67;13.43;;;;;;;;;;5086649;28;20050;-73
2023/04/30 07:28:52;;;;;;;28.95;13.32;;;;;;;;;;5072076;28;20066;-74
2023/04/30 07:31:18;;;;;;;31.08;13.52;;;;;;;;;;5084207;28;20020;-73
2023/04/30 07:33:44;;;;;;;29.38;14.07;;;;;;;;;;5081755;28;20032;-72
2023/04/30 07:36:10;;;;;;;28.38;13.73;;;;;;;;;;5076993;28;20040;-73
2023/04/30 07:38:35;;;;;;;26.50;13.95;;;;;;;;;;5079975;28;20048;-74
2023/04/30 07:41:02;;;;;;;28.55;14.00;;;;;;;;;;5079718;28;20027;-73
2023/04/30 07:43:28;;;;;;;26.35;13.70;;;;;;;;;;5072873;28;20055;-73
2023/04/30 07:45:53;;;;;;;33.45;14.23;;;;;;;;;;5073237;28;20036;-73
2023/04/30 07:48:19;;;;;;;28.85;14.25;;;;;;;;;;5071706;28;20399;-73
2023/04/30 07:50:47;;;;;;;28.30;14.63;;;;;;;;;;5066618;28;20044;-73
2023/04/30 07:53:12;;;;;;;27.75;13.55;;;;;;;;;;5071179;28;20154;-73
2023/04/30 07:55:38;;;;;;;32.70;15.02;;;;;;;;;;5081442;28;20664;-73
2023/04/30 07:58:03;;;;;;;36.25;14.65;;;;;;;;;;5071350;28;20029;-74
2023/04/30 08:00:29;;;;;;;27.60;13.60;;;;;;;;;;5065232;28;20041;-73
2023/04/30 08:02:55;;;;;;;30.38;14.10;;;;;;;;;;5069898;28;20113;-74
2023/04/30 08:05:20;;;;;;;31.08;14.38;;;;;;;;;;5082233;28;20409;-74
2023/04/30 08:07:46;;;;;;;32.17;14.20;;;;;;;;;;5083585;28;20036;-74
2023/04/30 08:10:11;;;;;;;28.45;13.95;;;;;;;;;;5085982;28;20067;-74
2023/04/30 08:12:37;;;;;;;30.52;14.05;;;;;;;;;;5087258;28;20047;-74
2023/04/30 08:15:04;;;;;;;29.15;14.52;;;;;;;;;;5090268;28;20452;-74
2023/04/30 08:17:30;;;;;;;27.50;14.18;;;;;;;;;;5089537;28;20051;-75
2023/04/30 08:19:55;;;;;;;28.17;15.18;;;;;;;;;;5092631;28;20032;-75
2023/04/30 08:22:21;;;;;;;26.05;12.00;;;;;;;;;;5090792;28;20385;-75
2023/04/30 08:24:47;;;;;;;29.67;13.75;;;;;;;;;;5086754;28;20824;-73
2023/04/30 08:27:12;;;;;;;23.02;12.85;;;;;;;;;;5080128;28;20032;-74
2023/04/30 08:29:37;;;;;;;26.33;13.70;;;;;;;;;;5083460;28;20393;-74
2023/04/30 08:32:04;;;;;;;23.45;11.60;;;;;;;;;;5088832;28;20095;-74
2023/04/30 08:34:30;;;;;;;23.73;12.75;;;;;;;;;;5082901;28;20027;-74
2023/04/30 08:36:55;;;;;;;25.63;13.65;;;;;;;;;;5084093;28;20055;-74
2023/04/30 08:39:20;;;;;;;22.75;12.25;;;;;;;;;;5087093;28;20032;-74
2023/04/30 08:41:55;;;;;;;22.17;11.25;;;;;;;;;;5084140;28;20516;-73
2023/04/30 08:44:26;;;;;;;23.95;12.85;;;;;;;;;;5088806;28;20027;-74
2023/04/30 08:46:53;;;;;;;23.42;11.68;;;;;;;;;;5087349;28;20020;-74
2023/04/30 08:49:20;;;;;;;24.42;11.88;;;;;;;;;;5083742;28;20508;-74
2023/04/30 08:51:46;;;;;;;21.38;10.68;;;;;;;;;;5086226;28;20035;-73
2023/04/30 08:54:13;;;;;;;22.25;9.98;;;;;;;;;;5087778;28;20706;-74
2023/04/30 08:56:39;;;;;;;19.05;10.25;;;;;;;;;;5089065;28;20038;-74
2023/04/30 08:59:05;;;;;;;21.50;10.70;;;;;;;;;;5087249;28;20595;-73
2023/04/30 09:01:31;;;;;;;20.77;10.90;;;;;;;;;;5089226;28;20118;-74
2023/04/30 09:03:56;;;;;;;20.33;10.60;;;;;;;;;;5085897;28;20508;-75
2023/04/30 09:06:22;;;;;;;23.58;11.68;;;;;;;;;;5089113;28;20036;-74
2023/04/30 09:08:48;;;;;;;21.70;11.00;;;;;;;;;;5087083;28;20058;-74
2023/04/30 09:11:21;;;;;;;19.85;11.68;;;;;;;;;;5087163;28;20723;-74
2023/04/30 09:13:52;;;;;;;20.10;10.20;;;;;;;;;;5084858;28;20031;-74
2023/04/30 09:16:18;;;;;;;18.05;9.30;;;;;;;;;;5086478;28;20125;-74
2023/04/30 09:18:44;;;;;;;19.75;10.13;;;;;;;;;;5079550;28;20543;-74
2023/04/30 09:21:10;;;;;;;19.15;10.10;;;;;;;;;;5076916;28;20021;-74
2023/04/30 09:23:35;;;;;;;15.77;9.55;;;;;;;;;;5088507;28;20029;-74
2023/04/30 09:26:00;;;;;;;18.45;9.85;;;;;;;;;;5088151;28;20591;-74
2023/04/30 09:28:27;;;;;;;17.73;8.90;;;;;;;;;;5086555;28;20016;-74
2023/04/30 09:30:55;;;;;;;16.00;8.93;;;;;;;;;;5075161;28;20029;-74
2023/04/30 09:33:21;;;;;;;17.13;8.55;;;;;;;;;;5074706;28;20105;-74
2023/04/30 09:35:46;;;;;;;16.83;8.55;;;;;;;;;;5076848;28;20466;-74
2023/04/30 09:38:31;;;;;;;13.45;7.85;;;;;;;;;;5077288;28;20047;-74
2023/04/30 09:40:58;;;;;;;12.52;7.32;;;;;;;;;;5096924;28;20024;-73
2023/04/30 09:43:24;;;;;;;14.70;7.75;;;;;;;;;;5094655;28;20020;-73
2023/04/30 09:45:51;;;;;;;13.25;7.13;;;;;;;;;;5088065;28;20594;-75
2023/04/30 09:48:21;;;;;;;12.95;7.28;;;;;;;;;;5086832;28;20085;-74
2023/04/30 09:50:50;;;;;;;11.95;6.90;;;;;;;;;;5086863;28;20543;-74
2023/04/30 09:53:16;;;;;;;11.82;6.68;;;;;;;;;;5074461;28;20063;-74
2023/04/30 09:55:48;;;;;;;10.80;6.30;;;;;;;;;;5075408;28;20034;-74
2023/04/30 09:58:15;;;;;;;11.95;7.32;;;;;;;;;;5083472;28;20043;-74
2023/04/30 10:00:42;;;;;;;14.05;7.05;;;;;;;;;;5074574;28;20049;-73
2023/04/30 10:03:10;;;;;;;12.63;7.57;;;;;;;;;;5066051;28;20040;-73
2023/04/30 10:05:40;;;;;;;15.57;8.15;;;;;;;;;;5074733;28;20047;-73
2023/04/30 10:08:27;;;;;;;17.02;8.13;;;;;;;;;;5078370;28;20032;-74
2023/04/30 10:11:03;;;;;;;14.07;8.45;;;;;;;;;;5078551;28;20031;-74
2023/04/30 10:13:54;;;;;;;18.95;8.02;;;;;;;;;;5084958;28;20042;-73
2023/04/30 10:16:48;;;;;;;16.77;8.32;;;;;;;;;;5078138;28;20131;-73
2023/04/30 10:19:24;;;;;;;17.73;9.57;;;;;;;;;;5078878;28;20032;-73
2023/04/30 10:21:50;;;;;;;16.55;8.15;;;;;;;;;;5080396;28;20485;-72
2023/04/30 10:24:19;;;;;;;15.07;8.23;;;;;;;;;;5080373;28;20062;-72
2023/04/30 10:26:46;;;;;;;13.05;8.30;;;;;;;;;;5084529;28;20072;-72
2023/04/30 10:29:13;;;;;;;16.65;8.55;;;;;;;;;;5075565;28;20036;-72
2023/04/30 10:31:42;;;;;;;18.73;8.48;;;;;;;;;;5067391;28;20173;-72
2023/04/30 10:34:34;;;;;;;17.02;8.40;;;;;;;;;;5084861;28;20040;-70
2023/04/30 10:37:06;;;;;;;13.88;7.57;;;;;;;;;;5084677;28;20032;-72
2023/04/30 10:39:33;;;;;;;13.10;7.60;;;;;;;;;;5082827;28;20032;-72
2023/04/30 10:42:04;;;;;;;12.68;8.02;;;;;;;;;;5080249;28;20744;-72
2023/04/30 10:44:35;;;;;;;14.10;7.20;;;;;;;;;;5084418;28;20042;-73
2023/04/30 10:47:02;;;;;;;13.90;7.45;;;;;;;;;;5071390;28;20055;-71
2023/04/30 10:49:27;;;;;;;11.32;6.45;;;;;;;;;;5085400;28;20463;-72
2023/04/30 10:51:53;;;;;;;10.18;5.68;;;;;;;;;;5083786;28;20043;-72
2023/04/30 10:54:36;;;;;;;10.07;5.50;;;;;;;;;;5086366;28;20604;-71
2023/04/30 10:57:13;;;;;;;9.30;5.15;;;;;;;;;;5086543;28;20083;-72
2023/04/30 10:59:44;;;;;;;10.32;5.85;;;;;;;;;;5086913;28;20039;-72
2023/04/30 11:02:11;;;;;;;10.05;5.00;;;;;;;;;;5090654;28;20074;-72
2023/04/30 11:05:11;;;;;;;9.10;5.80;;;;;;;;;;5099591;28;20031;-71
2023/04/30 11:07:44;;;;;;;10.93;6.07;;;;;;;;;;5081918;28;20036;-72
2023/04/30 11:10:10;;;;;;;11.68;5.82;;;;;;;;;;5076697;28;20463;-73
2023/04/30 11:12:40;;;;;;;9.77;5.80;;;;;;;;;;5074636;28;20701;-73
2023/04/30 11:15:12;;;;;;;10.52;5.57;;;;;;;;;;5083503;28;20044;-73
2023/04/30 11:17:37;;;;;;;6.85;4.90;;;;;;;;;;5077488;28;20047;-72
2023/04/30 11:20:03;;;;;;;14.00;5.63;;;;;;;;;;5081222;28;20028;-72
2023/04/30 11:22:34;;;;;;;8.68;5.22;;;;;;;;;;5083819;28;20035;-72
2023/04/30 11:25:08;;;;;;;8.63;4.75;;;;;;;;;;5067594;28;20075;-72
2023/04/30 11:27:35;;;;;;;8.48;4.68;;;;;;;;;;5071395;28;20042;-73
2023/04/30 11:30:02;;;;;;;6.97;4.55;;;;;;;;;;5085216;28;20052;-73
2023/04/30 11:32:36;;;;;;;7.53;4.78;;;;;;;;;;5080680;28;20125;-73
2023/04/30 11:35:03;;;;;;;9.50;4.85;;;;;;;;;;5075602;28;20043;-73
2023/04/30 11:37:37;;;;;;;7.03;4.30;;;;;;;;;;5086082;28;20067;-72
2023/04/30 11:40:07;;;;;;;6.05;4.15;;;;;;;;;;5078908;28;20041;-73
2023/04/30 11:42:33;;;;;;;6.75;4.35;;;;;;;;;;5075385;28;20480;-73
2023/04/30 11:45:07;;;;;;;6.57;4.35;;;;;;;;;;5085083;28;20040;-73
2023/04/30 11:47:39;;;;;;;;;;;;;;;;;;5089709;28;20533;-73
2023/04/30 11:50:06;;;;;;;6.53;4.93;;;;;;;;;;5089052;28;19908;-73
2023/04/30 11:52:31;;;;;;;8.88;5.22;;;;;;;;;;5089672;28;20478;-73
2023/04/30 11:54:57;;;;;;;8.80;4.93;;;;;;;;;;5088957;28;20028;-73
2023/04/30 11:57:22;;;;;;;8.30;5.78;;;;;;;;;;5089762;28;20428;-72
2023/04/30 11:59:48;;;;;;;7.75;4.97;;;;;;;;;;5077593;28;20655;-72
2023/04/30 12:02:15;;;;;;;10.65;5.57;;;;;;;;;;5095655;28;20178;-72
2023/04/30 12:04:43;;;;;;;6.85;4.75;;;;;;;;;;5082269;28;20063;-73
2023/04/30 12:07:08;;;;;;;6.72;4.30;;;;;;;;;;5080934;28;20450;-73
2023/04/30 12:09:53;;;;;;;8.45;5.22;;;;;;;;;;5079409;28;20543;-73
2023/04/30 12:12:26;;;;;;;11.20;6.18;;;;;;;;;;5083798;28;20032;-73
2023/04/30 12:14:52;;;;;;;9.13;5.72;;;;;;;;;;5084691;28;20035;-73
2023/04/30 12:17:32;;;;;;;10.57;5.70;;;;;;;;;;5088667;28;20032;-73
2023/04/30 12:19:58;;;;;;;9.45;5.85;;;;;;;;;;5086993;28;20035;-73
2023/04/30 12:22:23;;;;;;;8.80;5.75;;;;;;;;;;5079686;28;20028;-73
2023/04/30 12:24:49;;;;;;;11.13;6.13;;;;;;;;;;5094850;28;20088;-73
2023/04/30 12:27:14;;;;;;;12.30;6.22;;;;;;;;;;5100578;28;20054;-73
2023/04/30 12:29:43;;;;;;;9.85;5.32;;;;;;;;;;5081542;28;20032;-73
2023/04/30 12:32:08;;;;;;;8.45;5.68;;;;;;;;;;5082428;28;20052;-73
2023/04/30 12:34:36;;;;;;;14.77;6.70;;;;;;;;;;5089435;28;20054;-73
2023/04/30 12:37:02;;;;;;;10.50;5.60;;;;;;;;;;5087009;28;20036;-73
2023/04/30 12:39:32;;;;;;;9.68;5.50;;;;;;;;;;5085388;28;20088;-72
2023/04/30 12:41:59;;;;;;;9.95;5.30;;;;;;;;;;5070595;28;20098;-73
2023/04/30 12:44:26;;;;;;;7.65;4.97;;;;;;;;;;5077118;28;20067;-72
2023/04/30 12:46:59;;;;;;;7.63;5.45;;;;;;;;;;5080704;28;20457;-73
2023/04/30 12:49:34;;;;;;;8.23;5.70;;;;;;;;;;5086618;28;20504;-73
2023/04/30 12:52:06;;;;;;;9.18;5.93;;;;;;;;;;5086646;28;20050;-73
2023/04/30 12:54:33;;;;;;;11.30;7.03;;;;;;;;;;5087747;28;20039;-73
2023/04/30 12:57:09;;;;;;;9.70;5.82;;;;;;;;;;5084888;28;20036;-73
2023/04/30 12:59:53;;;;;;;8.63;5.65;;;;;;;;;;5081793;28;20051;-73
2023/04/30 13:02:23;;;;;;;10.07;5.63;;;;;;;;;;5080071;28;20876;-73
2023/04/30 13:04:49;;;;;;;8.93;5.90;;;;;;;;;;5086109;28;20050;-73
2023/04/30 13:07:15;;;;;;;10.23;5.85;;;;;;;;;;5084574;28;20472;-73
2023/04/30 13:09:40;;;;;;;8.32;5.15;;;;;;;;;;5086400;28;20531;-73
2023/04/30 13:12:06;;;;;;;8.90;5.40;;;;;;;;;;5081869;28;20044;-73
2023/04/30 13:14:32;;;;;;;11.88;6.03;;;;;;;;;;5075122;28;20040;-73
2023/04/30 13:16:58;;;;;;;9.85;6.38;;;;;;;;;;5074296;28;20741;-72
2023/04/30 13:19:24;;;;;;;8.10;5.30;;;;;;;;;;5071393;28;20028;-73
2023/04/30 13:21:49;;;;;;;8.75;5.45;;;;;;;;;;5074629;28;20825;-73
2023/04/30 13:24:16;;;;;;;8.75;5.25;;;;;;;;;;5075585;28;20032;-73
2023/04/30 13:26:41;;;;;;;9.10;5.25;;;;;;;;;;5082601;28;20086;-73
2023/04/30 13:29:07;;;;;;;8.80;5.63;;;;;;;;;;5087052;28;20028;-73
2023/04/30 13:31:32;;;;;;;7.00;4.97;;;;;;;;;;5086786;28;20112;-73
2023/04/30 13:33:57;;;;;;;6.20;4.72;;;;;;;;;;5074795;28;20039;-73
2023/04/30 13:36:23;;;;;;;7.72;5.03;;;;;;;;;;5086259;28;20039;-73
2023/04/30 13:38:48;;;;;;;8.57;5.65;;;;;;;;;;5074375;28;20032;-73
2023/04/30 13:41:14;;;;;;;7.45;4.70;;;;;;;;;;5076349;28;20131;-73
2023/04/30 13:43:43;;;;;;;8.77;5.13;;;;;;;;;;5082331;28;20101;-73
2023/04/30 13:46:09;;;;;;;8.90;5.40;;;;;;;;;;5078549;28;20079;-73
2023/04/30 13:48:34;;;;;;;8.18;4.90;;;;;;;;;;5095498;28;20032;-73
2023/04/30 13:51:00;;;;;;;7.05;5.10;;;;;;;;;;5096824;28;20040;-74
2023/04/30 13:53:25;;;;;;;7.80;4.75;;;;;;;;;;5084606;28;20276;-73
2023/04/30 13:55:52;;;;;;;9.52;5.20;;;;;;;;;;5072115;28;20572;-73
2023/04/30 13:58:17;;;;;;;7.60;5.20;;;;;;;;;;5080074;28;20055;-73
2023/04/30 14:00:43;;;;;;;9.48;6.30;;;;;;;;;;5077899;28;20092;-73
2023/04/30 14:03:09;;;;;;;8.80;5.90;;;;;;;;;;5079426;28;20078;-73
2023/04/30 14:05:36;;;;;;;9.23;5.82;;;;;;;;;;5075632;28;20051;-73
2023/04/30 14:08:01;;;;;;;8.02;5.32;;;;;;;;;;5084440;28;20039;-73
2023/04/30 14:10:27;;;;;;;8.23;5.60;;;;;;;;;;5085935;28;20031;-73
2023/04/30 14:12:52;;;;;;;9.32;6.43;;;;;;;;;;5084768;28;20036;-73
2023/04/30 14:15:18;;;;;;;8.35;6.10;;;;;;;;;;5083795;28;20047;-73
2023/04/30 14:17:43;;;;;;;8.48;5.60;;;;;;;;;;5084722;28;20529;-73
2023/04/30 14:20:10;;;;;;;8.88;6.10;;;;;;;;;;5083716;28;20028;-73
2023/04/30 14:22:37;;;;;;;8.05;5.35;;;;;;;;;;5085425;28;20032;-73
2023/04/30 14:25:03;;;;;;;10.00;5.80;;;;;;;;;;5085582;28;20043;-73
2023/04/30 14:27:29;;;;;;;8.38;5.40;;;;;;;;;;5083296;28;20146;-73