Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:26;;;;;;;;;;;;;;;19.68;70.71;100580.09;7399467;19;1922;-48
2023/04/22 00:04:57;;;;;;;;;;;;;;;19.38;71.56;100573.94;7398538;19;1951;-48
2023/04/22 00:07:25;;;;;;;;;;;;;;;19.51;71.37;100572.78;7399503;19;1813;-48
2023/04/22 00:09:53;;;;;;;;;;;;;;;19.68;70.85;100562.16;7394894;19;1838;-49
2023/04/22 00:12:21;;;;;;;;;;;;;;;19.54;71.13;100561.78;7399886;19;1484;-48
2023/04/22 00:14:50;;;;;;;;;;;;;;;19.72;70.54;100553.84;7399681;19;1625;-49
2023/04/22 00:17:18;;;;;;;;;;;;;;;19.83;70.08;100559.03;7398561;19;1960;-49
2023/04/22 00:19:47;;;;;;;;;;;;;;;19.74;70.39;100574.19;7399310;19;1507;-49
2023/04/22 00:22:17;;;;;;;;;;;;;;;19.44;71.57;100580.56;7400463;19;1126;-48
2023/04/22 00:24:46;;;;;;;;;;;;;;;19.46;71.47;100576.72;7401011;19;1027;-48
2023/04/22 00:27:14;;;;;;;;;;;;;;;19.61;71.04;100573.59;7398071;19;1583;-48
2023/04/22 00:29:42;;;;;;;;;;;;;;;19.53;71.14;100577.00;7396695;19;1857;-48
2023/04/22 00:32:11;;;;;;;;;;;;;;;19.73;70.52;100566.25;7399894;19;1052;-48
2023/04/22 00:34:39;;;;;;;;;;;;;;;19.84;69.93;100580.34;7397302;19;1611;-49
2023/04/22 00:37:07;;;;;;;;;;;;;;;19.63;70.38;100567.09;7398596;19;1393;-49
2023/04/22 00:39:38;;;;;;;;;;;;;;;19.38;71.45;100599.91;7399029;19;1722;-49
2023/04/22 00:42:07;;;;;;;;;;;;;;;19.49;71.30;100578.28;7398759;19;1574;-48
2023/04/22 00:44:37;;;;;;;;;;;;;;;19.62;70.87;100588.72;7396934;19;1472;-49
2023/04/22 00:47:06;;;;;;;;;;;;;;;19.50;71.13;100581.78;7398614;19;1551;-49
2023/04/22 00:49:34;;;;;;;;;;;;;;;19.65;70.66;100588.41;7398628;19;1843;-49
2023/04/22 00:52:02;;;;;;;;;;;;;;;19.73;70.25;100601.97;7398254;19;1582;-48
2023/04/22 00:54:30;;;;;;;;;;;;;;;19.59;70.50;100597.03;7398617;19;1828;-49
2023/04/22 00:57:01;;;;;;;;;;;;;;;19.35;71.40;100601.00;7397411;19;1599;-48
2023/04/22 00:59:30;;;;;;;;;;;;;;;19.46;71.11;100582.09;7399052;19;1411;-49
2023/04/22 01:01:58;;;;;;;;;;;;;;;19.61;70.74;100603.09;7395654;19;1385;-49
2023/04/22 01:04:26;;;;;;;;;;;;;;;19.34;71.55;100602.00;7397741;19;1468;-48
2023/04/22 01:06:55;;;;;;;;;;;;;;;19.62;70.74;100584.19;7397123;19;1792;-48
2023/04/22 01:09:23;;;;;;;;;;;;;;;19.71;70.25;100595.91;7397756;19;1853;-48
2023/04/22 01:11:51;;;;;;;;;;;;;;;19.61;70.50;100592.38;7397314;19;1528;-49
2023/04/22 01:14:22;;;;;;;;;;;;;;;19.36;71.57;100597.34;7395706;19;1321;-49
2023/04/22 01:16:52;;;;;;;;;;;;;;;19.53;71.07;100592.25;6872143;19;9999949;-48
2023/04/22 01:19:21;;;;;;;;;;;;;;;19.52;71.08;100590.53;7387969;19;1860;-49
2023/04/22 01:21:51;;;;;;;;;;;;;;;19.62;70.61;100586.03;7389198;19;1541;-49
2023/04/22 01:24:22;;;;;;;;;;;;;;;19.76;70.11;100579.41;7388776;19;1476;-49
2023/04/22 01:26:51;;;;;;;;;;;;;;;19.77;69.76;100589.97;7388678;19;1175;-48
2023/04/22 01:29:19;;;;;;;;;;;;;;;19.60;70.58;100593.38;7389762;19;1480;-50
2023/04/22 01:31:48;;;;;;;;;;;;;;;19.33;71.52;100600.31;7386810;19;1843;-49
2023/04/22 01:34:16;;;;;;;;;;;;;;;19.59;70.87;100602.41;7388502;19;1575;-49
2023/04/22 01:36:45;;;;;;;;;;;;;;;19.49;70.99;100607.78;7388841;19;1721;-49
2023/04/22 01:39:14;;;;;;;;;;;;;;;19.57;70.80;100597.19;7385195;19;1591;-49
2023/04/22 01:41:45;;;;;;;;;;;;;;;19.56;70.81;100591.97;7387163;19;1468;-49
2023/04/22 01:44:13;;;;;;;;;;;;;;;19.43;71.10;100595.78;7389447;19;1528;-49
2023/04/22 01:46:41;;;;;;;;;;;;;;;19.89;69.98;100582.59;7390065;19;1476;-49
2023/04/22 01:49:09;;;;;;;;;;;;;;;20.46;68.09;100579.81;7392312;19;1638;-50
2023/04/22 01:51:38;;;;;;;;;;;;;;;20.47;68.29;100576.13;7393485;19;1857;-49
2023/04/22 01:54:06;;;;;;;;;;;;;;;20.37;68.70;100580.72;7395197;19;1586;-49
2023/04/22 01:56:35;;;;;;;;;;;;;;;20.46;68.35;100575.28;7394865;19;1536;-48
2023/04/22 01:59:06;;;;;;;;;;;;;;;20.56;67.90;100563.66;7394754;19;1531;-48
2023/04/22 02:01:34;;;;;;;;;;;;;;;20.44;68.05;100560.34;7394244;19;1147;-49
2023/04/22 02:04:02;;;;;;;;;;;;;;;20.39;68.42;100562.59;7394561;19;1673;-48
2023/04/22 02:06:31;;;;;;;;;;;;;;;20.39;68.48;100576.91;7394852;19;1219;-49
2023/04/22 02:08:59;;;;;;;;;;;;;;;20.33;68.62;100584.69;7394330;19;1309;-48
2023/04/22 02:11:27;;;;;;;;;;;;;;;20.41;68.37;100564.16;7392156;19;1866;-49
2023/04/22 02:13:55;;;;;;;;;;;;;;;20.45;68.22;100552.13;7393890;19;1554;-49
2023/04/22 02:16:26;;;;;;;;;;;;;;;20.41;68.49;100557.94;7393971;19;1614;-49
2023/04/22 02:18:55;;;;;;;;;;;;;;;20.41;68.64;100550.75;7391682;19;1666;-49
2023/04/22 02:21:23;;;;;;;;;;;;;;;20.45;68.38;100557.50;7394762;19;1579;-49
2023/04/22 02:23:51;;;;;;;;;;;;;;;20.83;67.46;100552.03;7394466;19;1496;-49
2023/04/22 02:26:20;;;;;;;;;;;;;;;21.17;66.20;100546.81;7394313;19;1362;-49
2023/04/22 02:28:48;;;;;;;;;;;;;;;21.16;66.41;100553.19;7395077;19;1670;-48
2023/04/22 02:31:16;;;;;;;;;;;;;;;21.08;66.68;100546.91;7393794;19;1841;-49
2023/04/22 02:33:47;;;;;;;;;;;;;;;21.06;66.59;100560.50;7401341;19;1808;-49
2023/04/22 02:36:15;;;;;;;;;;;;;;;21.01;66.72;100552.91;7400821;19;1516;-49
2023/04/22 02:38:44;;;;;;;;;;;;;;;20.99;66.92;100560.28;7403700;19;1415;-49
2023/04/22 02:41:12;;;;;;;;;;;;;;;21.00;66.88;100553.88;7399496;19;1868;-49
2023/04/22 02:43:44;;;;;;;;;;;;;;;20.99;66.74;100576.41;7401974;19;1452;-49
2023/04/22 02:46:14;;;;;;;;;;;;;;;20.96;67.00;100548.97;7402186;19;1867;-49
2023/04/22 02:48:43;;;;;;;;;;;;;;;21.06;66.88;100555.97;7401479;19;1147;-48
2023/04/22 02:51:14;;;;;;;;;;;;;;;21.03;66.97;100553.59;7400080;19;1853;-49
2023/04/22 02:53:42;;;;;;;;;;;;;;;21.04;66.94;100552.56;7401877;19;1811;-48
2023/04/22 02:56:10;;;;;;;;;;;;;;;21.00;66.96;100564.63;7401111;19;1753;-49
2023/04/22 02:58:39;;;;;;;;;;;;;;;20.98;67.08;100558.56;7401179;19;1695;-48
2023/04/22 03:01:07;;;;;;;;;;;;;;;21.01;66.98;100552.91;7402566;19;1805;-48
2023/04/22 03:03:35;;;;;;;;;;;;;;;21.02;66.93;100559.97;7401550;19;1804;-48
2023/04/22 03:06:04;;;;;;;;;;;;;;;21.01;67.05;100563.66;7402468;19;1623;-49
2023/04/22 03:08:34;;;;;;;;;;;;;;;20.99;67.14;100554.03;7402047;19;1931;-49
2023/04/22 03:11:03;;;;;;;;;;;;;;;21.02;67.12;100562.66;7400309;19;1846;-48
2023/04/22 03:13:31;;;;;;;;;;;;;;;20.99;67.07;100554.91;7401817;19;1553;-48
2023/04/22 03:15:59;;;;;;;;;;;;;;;20.98;67.13;100553.19;7401367;19;2129;-48
2023/04/22 03:18:27;;;;;;;;;;;;;;;21.05;66.88;100558.81;7401182;19;1725;-48
2023/04/22 03:20:56;;;;;;;;;;;;;;;20.99;67.06;100559.41;7398306;19;3176;-48
2023/04/22 03:23:24;;;;;;;;;;;;;;;21.01;67.13;100554.75;7399777;19;1847;-49
2023/04/22 03:25:55;;;;;;;;;;;;;;;20.98;67.22;100558.56;7398876;19;1690;-48
2023/04/22 03:28:23;;;;;;;;;;;;;;;21.02;66.98;100548.38;7401832;19;1742;-49
2023/04/22 03:30:51;;;;;;;;;;;;;;;21.06;66.89;100561.34;7399518;19;1848;-48
2023/04/22 03:33:20;;;;;;;;;;;;;;;21.04;66.96;100563.34;7400437;19;1745;-48
2023/04/22 03:35:50;;;;;;;;;;;;;;;21.07;66.81;100562.22;7402129;19;1496;-48
2023/04/22 03:38:18;;;;;;;;;;;;;;;21.08;67.01;100573.78;7400995;19;1821;-49
2023/04/22 03:40:46;;;;;;;;;;;;;;;21.12;66.74;100570.63;7400869;19;1586;-48
2023/04/22 03:43:17;;;;;;;;;;;;;;;21.11;66.89;100573.47;7399205;19;1804;-48
2023/04/22 03:45:46;;;;;;;;;;;;;;;21.12;66.83;100577.88;7396860;19;1369;-48
2023/04/22 03:48:14;;;;;;;;;;;;;;;21.12;66.87;100577.88;7400126;19;1752;-48
2023/04/22 03:50:42;;;;;;;;;;;;;;;21.15;66.72;100589.16;7399317;19;1914;-48
2023/04/22 03:53:11;;;;;;;;;;;;;;;21.13;66.77;100572.34;7400310;19;1717;-49
2023/04/22 03:55:39;;;;;;;;;;;;;;;21.12;66.68;100599.38;7400312;19;1358;-49
2023/04/22 03:58:07;;;;;;;;;;;;;;;21.11;66.79;100594.97;7400476;19;1587;-48
2023/04/22 04:00:38;;;;;;;;;;;;;;;21.04;67.17;100603.66;7401085;19;1484;-49
2023/04/22 04:03:06;;;;;;;;;;;;;;;20.65;68.20;100616.50;7396700;19;1825;-49
2023/04/22 04:05:35;;;;;;;;;;;;;;;20.52;68.47;100594.50;7400714;19;1417;-49
2023/04/22 04:08:03;;;;;;;;;;;;;;;20.38;68.84;100611.97;7399470;19;1845;-48
2023/04/22 04:10:31;;;;;;;;;;;;;;;20.18;69.49;100630.84;7399262;19;1853;-49
2023/04/22 04:13:00;;;;;;;;;;;;;;;20.10;69.48;100630.72;7398421;19;1381;-49
2023/04/22 04:15:29;;;;;;;;;;;;;;;20.23;69.21;100633.94;7399060;19;1737;-49
2023/04/22 04:18:00;;;;;;;;;;;;;;;20.49;68.11;100622.50;7398420;19;1713;-49
2023/04/22 04:20:28;;;;;;;;;;;;;;;21.06;66.44;100620.47;7399005;19;1579;-48
2023/04/22 04:22:56;;;;;;;;;;;;;;;21.96;63.45;100635.72;7399480;19;1729;-49
2023/04/22 04:25:25;;;;;;;;;;;;;;;22.29;62.33;100635.97;7398525;19;1892;-49
2023/04/22 04:27:54;;;;;;;;;;;;;;;22.55;61.22;100634.06;7399076;19;1058;-49
2023/04/22 04:30:24;;;;;;;;;;;;;;;22.57;61.15;100636.59;7399063;19;1646;-49
2023/04/22 04:32:52;;;;;;;;;;;;;;;22.11;62.29;100647.59;7399477;19;1602;-50
2023/04/22 04:35:23;;;;;;;;;;;;;;;21.39;64.04;100642.31;7399563;19;1869;-49
2023/04/22 04:37:52;;;;;;;;;;;;;;;21.09;65.45;100662.38;7397731;19;1849;-49
2023/04/22 04:40:20;;;;;;;;;;;;;;;20.59;67.18;100652.91;7397795;19;1721;-49
2023/04/22 04:42:51;;;;;;;;;;;;;;;20.68;67.25;100669.13;7397072;19;1377;-49
2023/04/22 04:45:20;;;;;;;;;;;;;;;20.78;66.80;100668.06;7397515;19;1449;-49
2023/04/22 04:47:49;;;;;;;;;;;;;;;20.89;66.34;100675.09;7395994;19;1854;-49
2023/04/22 04:50:18;;;;;;;;;;;;;;;20.78;66.65;100678.81;7397829;19;1547;-49
2023/04/22 04:52:50;;;;;;;;;;;;;;;20.66;67.03;100688.06;7396345;19;1858;-49
2023/04/22 04:55:19;;;;;;;;;;;;;;;20.00;67.56;100600.38;7396051;19;1714;-49
2023/04/22 04:57:47;;;;;;;;;;;;;;;20.28;68.11;100679.13;7398721;19;1386;-49
2023/04/22 05:00:16;;;;;;;;;;;;;;;20.02;68.97;100695.03;7398852;19;1481;-49
2023/04/22 05:02:44;;;;;;;;;;;;;;;19.99;69.25;100700.66;7398708;19;1406;-49
2023/04/22 05:05:12;;;;;;;;;;;;;;;19.87;69.48;100702.66;7395255;19;1555;-49
2023/04/22 05:07:40;;;;;;;;;;;;;;;20.01;69.28;100687.94;7398023;19;1361;-49
2023/04/22 05:10:12;;;;;;;;;;;;;;;20.30;68.36;100695.94;7397379;19;1705;-49
2023/04/22 05:12:40;;;;;;;;;;;;;;;20.16;68.88;100685.66;7395277;19;1849;-49
2023/04/22 05:15:09;;;;;;;;;;;;;;;20.00;69.53;100695.16;7395476;19;1812;-49
2023/04/22 05:17:37;;;;;;;;;;;;;;;19.95;69.48;100704.63;7397295;19;1721;-49
2023/04/22 05:20:06;;;;;;;;;;;;;;;19.80;69.91;100691.66;7396810;19;1622;-49
2023/04/22 05:22:36;;;;;;;;;;;;;;;19.68;70.39;100704.34;7395520;19;1073;-49
2023/04/22 05:25:04;;;;;;;;;;;;;;;19.71;70.44;100711.28;7396761;19;1499;-49
2023/04/22 05:27:35;;;;;;;;;;;;;;;19.58;70.44;100714.22;7396898;19;1698;-49
2023/04/22 05:30:03;;;;;;;;;;;;;;;19.68;70.40;100715.06;7398059;19;1857;-49
2023/04/22 05:32:32;;;;;;;;;;;;;;;20.04;69.57;100709.16;7395246;19;1856;-49
2023/04/22 05:35:00;;;;;;;;;;;;;;;20.04;69.17;100709.16;7397492;19;1725;-49
2023/04/22 05:37:28;;;;;;;;;;;;;;;19.89;69.86;100713.25;7397824;19;1753;-49
2023/04/22 05:39:57;;;;;;;;;;;;;;;19.94;69.84;100709.16;7395222;19;1789;-49
2023/04/22 05:42:25;;;;;;;;;;;;;;;19.94;69.52;100729.78;7397008;19;1689;-49
2023/04/22 05:44:56;;;;;;;;;;;;;;;19.96;69.60;100720.59;7396544;19;1745;-49
2023/04/22 05:47:24;;;;;;;;;;;;;;;20.01;69.33;100725.53;7395525;19;1601;-49
2023/04/22 05:49:52;;;;;;;;;;;;;;;19.74;70.15;100731.63;7396811;19;1694;-49
2023/04/22 05:52:21;;;;;;;;;;;;;;;19.89;69.92;100722.16;7395493;19;1842;-49
2023/04/22 05:54:49;;;;;;;;;;;;;;;20.14;68.93;100723.41;7397039;19;1079;-49
2023/04/22 05:57:17;;;;;;;;;;;;;;;19.99;69.36;100727.50;7395984;19;1520;-49
2023/04/22 05:59:45;;;;;;;;;;;;;;;19.93;69.68;100725.41;7396236;19;1511;-48
2023/04/22 06:02:17;;;;;;;;;;;;;;;19.85;69.94;100726.94;7395961;19;1891;-49
2023/04/22 06:04:45;;;;;;;;;;;;;;;19.89;69.96;100732.03;7396742;19;1827;-50
2023/04/22 06:07:13;;;;;;;;;;;;;;;19.91;69.63;100730.06;7398656;19;1966;-49
2023/04/22 06:09:41;;;;;;;;;;;;;;;19.85;69.81;100739.53;7403791;19;1591;-49
2023/04/22 06:12:10;;;;;;;;;;;;;;;19.67;70.39;100744.72;7402127;19;1850;-49
2023/04/22 06:14:38;;;;;;;;;;;;;;;20.00;69.62;100743.47;7403454;19;1840;-49
2023/04/22 06:17:08;;;;;;;;;;;;;;;20.12;69.08;100746.03;7402876;19;1429;-49
2023/04/22 06:19:39;;;;;;;;;;;;;;;19.91;69.76;100752.38;7400913;19;1787;-49
2023/04/22 06:22:07;;;;;;;;;;;;;;;19.81;70.13;100755.06;7402879;19;1713;-49
2023/04/22 06:24:35;;;;;;;;;;;;;;;19.86;69.98;100770.75;7400835;19;1413;-49
2023/04/22 06:27:04;;;;;;;;;;;;;;;19.85;69.96;100769.03;7399556;19;1875;-49
2023/04/22 06:29:32;;;;;;;;;;;;;;;19.87;69.58;100759.00;7401275;19;1678;-48
2023/04/22 06:32:02;;;;;;;;;;;;;;;19.76;70.12;100780.63;7403202;19;1859;-49
2023/04/22 06:34:30;;;;;;;;;;;;;;;19.66;70.56;100778.75;7400374;19;1861;-50
2023/04/22 06:37:01;;;;;;;;;;;;;;;20.09;69.31;100787.41;7401571;19;1717;-49
2023/04/22 06:39:29;;;;;;;;;;;;;;;20.05;69.29;100791.34;7402409;19;1792;-49
2023/04/22 06:41:57;;;;;;;;;;;;;;;19.82;70.04;100786.28;7401623;19;1473;-49
2023/04/22 06:44:26;;;;;;;;;;;;;;;19.71;70.26;100788.22;7402136;19;1472;-49
2023/04/22 06:46:54;;;;;;;;;;;;;;;19.75;70.19;100790.50;7402930;19;1543;-49
2023/04/22 06:49:23;;;;;;;;;;;;;;;19.74;70.04;100794.19;7402933;19;1922;-49
2023/04/22 06:51:51;;;;;;;;;;;;;;;19.71;70.03;100815.03;7401383;19;1864;-49
2023/04/22 06:54:22;;;;;;;;;;;;;;;19.61;70.56;100796.25;7402215;19;1809;-49
2023/04/22 06:56:50;;;;;;;;;;;;;;;19.90;69.90;100798.16;7401324;19;1262;-49
2023/04/22 06:59:18;;;;;;;;;;;;;;;19.84;70.57;100795.03;7400397;19;1709;-49
2023/04/22 07:01:47;;;;;;;;;;;;;;;19.86;70.39;100795.75;7400692;19;1520;-49
2023/04/22 07:04:15;;;;;;;;;;;;;;;19.85;70.25;100795.88;7398934;19;1558;-49
2023/04/22 07:06:44;;;;;;;;;;;;;;;19.80;70.66;100801.69;7396969;19;1501;-49
2023/04/22 07:09:13;;;;;;;;;;;;;;;19.57;71.29;100806.41;7397024;19;1530;-49
2023/04/22 07:11:43;;;;;;;;;;;;;;;19.61;71.28;100796.25;7397820;19;1844;-49
2023/04/22 07:14:12;;;;;;;;;;;;;;;19.54;71.56;100825.47;7397478;19;1642;-50
2023/04/22 07:16:40;;;;;;;;;;;;;;;19.53;71.91;100815.72;7397883;19;1729;-49
2023/04/22 07:19:08;;;;;;;;;;;;;;;20.01;70.09;100814.09;7398410;19;1492;-50
2023/04/22 07:21:37;;;;;;;;;;;;;;;19.96;70.17;100819.06;7400263;19;1706;-49
2023/04/22 07:24:05;;;;;;;;;;;;;;;19.77;70.38;100820.72;7400666;19;1535;-48
2023/04/22 07:26:34;;;;;;;;;;;;;;;19.74;70.55;100821.03;7398914;19;1563;-49
2023/04/22 07:29:04;;;;;;;;;;;;;;;19.64;71.10;100830.84;7397960;19;1860;-49
2023/04/22 07:31:33;;;;;;;;;;;;;;;19.59;70.98;100827.72;7401029;19;1869;-48
2023/04/22 07:34:01;;;;;;;;;;;;;;;19.46;70.50;100828.00;7399540;19;1508;-48
2023/04/22 07:36:30;;;;;;;;;;;;;;;19.33;70.00;100820.19;7401117;19;1527;-50
2023/04/22 07:38:59;;;;;;;;;;;;;;;19.54;68.68;100808.53;7402132;19;977;-49
2023/04/22 07:41:27;;;;;;;;;;;;;;;19.96;66.39;100817.22;7401281;19;1621;-49
2023/04/22 07:43:55;;;;;;;;;;;;;;;19.77;65.70;100831.47;7399645;19;1587;-48
2023/04/22 07:46:26;;;;;;;;;;;;;;;19.55;65.24;100831.69;7399810;19;1701;-49
2023/04/22 07:48:55;;;;;;;;;;;;;;;19.62;64.67;100838.19;7400192;19;1936;-48
2023/04/22 07:51:24;;;;;;;;;;;;;;;19.57;64.96;100829.69;7399777;19;1594;-49
2023/04/22 07:53:52;;;;;;;;;;;;;;;19.59;64.73;100830.41;7398601;19;1908;-48
2023/04/22 07:56:21;;;;;;;;;;;;;;;19.42;66.74;100816.69;7398344;19;1701;-49
2023/04/22 07:58:49;;;;;;;;;;;;;;;19.71;66.39;100823.97;7398547;19;1689;-49
2023/04/22 08:01:18;;;;;;;;;;;;;;;19.80;65.78;100833.03;7400001;19;1737;-49
2023/04/22 08:03:48;;;;;;;;;;;;;;;19.58;64.24;100828.72;7400487;19;1590;-48
2023/04/22 08:06:17;;;;;;;;;;;;;;;19.58;65.85;100823.38;7399906;19;1516;-48
2023/04/22 08:08:46;;;;;;;;;;;;;;;19.52;66.71;100822.06;7400471;19;1847;-49
2023/04/22 08:11:14;;;;;;;;;;;;;;;19.38;65.24;100847.44;7398931;19;1507;-49
2023/04/22 08:13:42;;;;;;;;;;;;;;;19.52;65.48;100846.22;7397996;19;1897;-49
2023/04/22 08:16:11;;;;;;;;;;;;;;;19.46;66.79;100849.44;7399151;19;1603;-49
2023/04/22 08:18:39;;;;;;;;;;;;;;;19.71;66.14;100847.25;7399399;19;1397;-49
2023/04/22 08:21:11;;;;;;;;;;;;;;;19.67;65.90;100852.88;7399231;19;1717;-49
2023/04/22 08:23:39;;;;;;;;;;;;;;;19.67;65.84;100855.53;7398466;19;1883;-49
2023/04/22 08:26:07;;;;;;;;;;;;;;;19.76;65.56;100837.81;7397018;19;1472;-50
2023/04/22 08:28:36;;;;;;;;;;;;;;;19.94;65.61;100845.19;7399475;19;1230;-50
2023/04/22 08:31:05;;;;;;;;;;;;;;;19.94;65.41;100834.47;7395451;19;1465;-49
2023/04/22 08:33:33;;;;;;;;;;;;;;;19.88;65.97;100843.06;7397122;19;1842;-50
2023/04/22 08:36:02;;;;;;;;;;;;;;;19.69;66.79;100871.50;7398558;19;1547;-49
2023/04/22 08:38:33;;;;;;;;;;;;;;;19.77;66.06;100852.91;7398752;19;1355;-49
2023/04/22 08:41:07;;;;;;;;;;;;;;;19.88;64.85;100859.19;7397125;19;1364;-49
2023/04/22 08:43:35;;;;;;;;;;;;;;;19.79;65.38;100860.84;7397550;19;1499;-48
2023/04/22 08:46:03;;;;;;;;;;;;;;;19.64;65.27;100869.25;7397405;19;1618;-49
2023/04/22 08:48:33;;;;;;;;;;;;;;;19.86;65.24;100856.63;7397852;19;1322;-49
2023/04/22 08:51:02;;;;;;;;;;;;;;;19.88;65.31;100868.06;7398382;19;1108;-49
2023/04/22 08:53:32;;;;;;;;;;;;;;;19.89;65.29;100868.91;7396237;19;1841;-49
2023/04/22 08:56:01;;;;;;;;;;;;;;;19.82;65.65;100876.69;7397324;19;1563;-49
2023/04/22 08:58:30;;;;;;;;;;;;;;;19.58;66.73;100883.22;7396843;19;1257;-49
2023/04/22 09:00:58;;;;;;;;;;;;;;;19.78;65.93;100856.47;7396939;19;1554;-48
2023/04/22 09:03:28;;;;;;;;;;;;;;;19.60;66.09;100865.16;7397094;19;1439;-48
2023/04/22 09:05:56;;;;;;;;;;;;;;;19.64;65.58;100863.06;7397480;19;1281;-49
2023/04/22 09:08:25;;;;;;;;;;;;;;;19.39;66.40;100867.06;7395568;19;1305;-49
2023/04/22 09:10:56;;;;;;;;;;;;;;;19.37;65.66;100866.34;7396400;19;1346;-49
2023/04/22 09:13:24;;;;;;;;;;;;;;;19.39;66.10;100869.72;7395448;19;1859;-49
2023/04/22 09:15:52;;;;;;;;;;;;;;;19.32;67.01;100866.75;7397718;19;1725;-49
2023/04/22 09:18:21;;;;;;;;;;;;;;;19.50;66.38;100864.28;7396682;19;1737;-49
2023/04/22 09:20:50;;;;;;;;;;;;;;;19.56;65.09;100870.94;7397126;19;1789;-49
2023/04/22 09:23:18;;;;;;;;;;;;;;;19.42;66.43;100859.59;7396354;19;1734;-49
2023/04/22 09:25:47;;;;;;;;;;;;;;;19.63;65.27;100866.69;7397795;19;1497;-49
2023/04/22 09:28:19;;;;;;;;;;;;;;;19.74;64.32;100866.63;7395555;19;1495;-49
2023/04/22 09:30:48;;;;;;;;;;;;;;;19.91;64.37;100858.88;7397590;19;1730;-49
2023/04/22 09:33:16;;;;;;;;;;;;;;;19.89;64.62;100852.81;7396818;19;1837;-49
2023/04/22 09:35:45;;;;;;;;;;;;;;;19.63;65.75;100846.09;7398012;19;1012;-49
2023/04/22 09:38:14;;;;;;;;;;;;;;;19.68;65.62;100868.00;7397053;19;1801;-48
2023/04/22 09:40:43;;;;;;;;;;;;;;;19.71;65.14;100850.78;7397958;19;1808;-49
2023/04/22 09:43:12;;;;;;;;;;;;;;;19.57;65.48;100841.28;7403485;19;1480;-49
2023/04/22 09:45:44;;;;;;;;;;;;;;;19.60;65.21;100846.38;7403475;19;1792;-49
2023/04/22 09:48:13;;;;;;;;;;;;;;;19.81;64.66;100843.59;7403768;19;1330;-50
2023/04/22 09:50:42;;;;;;;;;;;;;;;19.94;64.43;100850.56;7405018;19;1730;-49
2023/04/22 09:53:10;;;;;;;;;;;;;;;19.88;64.25;100841.22;7402658;19;1847;-49
2023/04/22 09:55:40;;;;;;;;;;;;;;;19.73;64.45;100840.78;7404979;19;1843;-49
2023/04/22 09:58:10;;;;;;;;;;;;;;;19.50;65.89;100839.28;7404930;19;999;-48
2023/04/22 10:00:41;;;;;;;;;;;;;;;19.70;65.15;100829.47;7405363;19;942;-49
2023/04/22 10:03:12;;;;;;;;;;;;;;;19.60;65.02;100824.06;7400626;19;1853;-48
2023/04/22 10:05:41;;;;;;;;;;;;;;;19.74;64.66;100823.69;7405564;19;1010;-48
2023/04/22 10:08:10;;;;;;;;;;;;;;;19.61;64.47;100821.22;7401461;19;1805;-48
2023/04/22 10:10:39;;;;;;;;;;;;;;;19.60;63.61;100829.44;7403436;19;1789;-48
2023/04/22 10:13:07;;;;;;;;;;;;;;;19.85;63.13;100831.59;7402838;19;1866;-49
2023/04/22 10:15:37;;;;;;;;;;;;;;;19.79;63.12;100817.91;7403994;19;1401;-49
2023/04/22 10:18:08;;;;;;;;;;;;;;;19.65;64.36;100832.53;7404662;19;1034;-49
2023/04/22 10:20:40;;;;;;;;;;;;;;;19.66;64.89;100804.75;7404382;19;1015;-49
2023/04/22 10:23:21;;;;;;;;;;;;;;;19.78;64.18;100822.44;7404426;19;1951;-49
2023/04/22 10:25:50;;;;;;;;;;;;;;;19.64;64.75;100804.88;7403316;19;1836;-49
2023/04/22 10:28:19;;;;;;;;;;;;;;;19.75;64.49;100811.97;7401010;19;1887;-49
2023/04/22 10:30:47;;;;;;;;;;;;;;;19.93;64.01;100797.88;7403392;19;1857;-49
2023/04/22 10:33:32;;;;;;;;;;;;;;;19.92;63.93;100801.56;7402842;19;1856;-49
2023/04/22 10:36:17;;;;;;;;;;;;;;;19.87;64.30;100804.63;7404146;19;1602;-49
2023/04/22 10:39:00;;;;;;;;;;;;;;;19.79;63.28;100793.75;7403530;19;1871;-49
2023/04/22 10:41:31;;;;;;;;;;;;;;;19.64;64.11;100787.94;7401664;19;1860;-49
2023/04/22 10:44:00;;;;;;;;;;;;;;;19.62;64.81;100806.84;7403654;19;1713;-48
2023/04/22 10:46:44;;;;;;;;;;;;;;;19.85;64.13;100785.97;7402807;19;1877;-48
2023/04/22 10:49:14;;;;;;;;;;;;;;;19.67;64.13;100774.22;7400946;19;2212;-49
2023/04/22 10:51:45;;;;;;;;;;;;;;;19.58;63.91;100788.50;7403163;19;1722;-49
2023/04/22 10:54:38;;;;;;;;;;;;;;;19.65;63.18;100792.28;7399317;19;1865;-48
2023/04/22 10:57:10;;;;;;;;;;;;;;;19.91;62.68;100789.94;7401474;19;1808;-49
2023/04/22 10:59:43;;;;;;;;;;;;;;;19.88;62.95;100781.34;7402052;19;1369;-48
2023/04/22 11:02:13;;;;;;;;;;;;;;;19.80;62.95;100790.09;7402160;19;1722;-48
2023/04/22 11:04:41;;;;;;;;;;;;;;;19.72;63.33;100784.59;7401882;19;1738;-49
2023/04/22 11:07:16;;;;;;;;;;;;;;;19.63;64.37;100794.28;7401458;19;1801;-48
2023/04/22 11:09:45;;;;;;;;;;;;;;;19.74;63.66;100802.22;7403253;19;1792;-49
2023/04/22 11:12:28;;;;;;;;;;;;;;;19.76;62.93;100805.63;7402516;19;1281;-49
2023/04/22 11:15:00;;;;;;;;;;;;;;;19.54;63.41;100805.84;7399606;19;1858;-49
2023/04/22 11:17:29;;;;;;;;;;;;;;;19.76;62.54;100797.56;7401964;19;1721;-49
2023/04/22 11:19:59;;;;;;;;;;;;;;;19.86;62.11;100786.84;7401708;19;1449;-50
2023/04/22 11:22:27;;;;;;;;;;;;;;;19.96;61.76;100805.66;7402290;19;1729;-49
2023/04/22 11:24:56;;;;;;;;;;;;;;;19.94;61.47;100795.03;7402304;19;1965;-48
2023/04/22 11:27:25;;;;;;;;;;;;;;;19.84;61.43;100795.03;7399662;19;1662;-49
2023/04/22 11:30:06;;;;;;;;;;;;;;;19.79;62.12;100789.22;7401463;19;1785;-49
2023/04/22 11:32:34;;;;;;;;;;;;;;;19.60;63.61;100791.88;7399690;19;2346;-48
2023/04/22 11:35:05;;;;;;;;;;;;;;;19.86;62.68;100792.22;7398365;19;1896;-49
2023/04/22 11:37:33;;;;;;;;;;;;;;;19.75;62.62;100782.44;7401495;19;1833;-49
2023/04/22 11:40:03;;;;;;;;;;;;;;;19.76;63.09;100781.47;7399568;19;2157;-49
2023/04/22 11:42:31;;;;;;;;;;;;;;;19.85;61.92;100794.03;7400082;19;1828;-48
2023/04/22 11:44:59;;;;;;;;;;;;;;;19.90;61.94;100790.09;7401208;19;1551;-49
2023/04/22 11:47:30;;;;;;;;;;;;;;;19.88;61.64;100765.25;7401325;19;1047;-49
2023/04/22 11:50:00;;;;;;;;;;;;;;;19.70;62.69;100773.97;7401193;19;1027;-48
2023/04/22 11:52:43;;;;;;;;;;;;;;;19.43;63.01;100788.88;7399870;19;1591;-49
2023/04/22 11:55:12;;;;;;;;;;;;;;;19.46;63.36;100793.13;7395160;19;1850;-53
2023/04/22 11:57:40;;;;;;;;;;;;;;;19.66;62.89;100781.44;7399864;19;1594;-54
2023/04/22 12:00:12;;;;;;;;;;;;;;;19.43;61.47;100780.81;7397887;19;1842;-53
2023/04/22 12:02:44;;;;;;;;;;;;;;;19.41;62.49;100785.47;7399804;19;1512;-53
2023/04/22 12:05:13;;;;;;;;;;;;;;;19.57;62.67;100766.16;7398882;19;1359;-53
2023/04/22 12:07:42;;;;;;;;;;;;;;;19.75;62.52;100774.41;7398913;19;1861;-53
2023/04/22 12:10:12;;;;;;;;;;;;;;;19.82;62.73;100769.34;7398742;19;1560;-53
2023/04/22 12:12:41;;;;;;;;;;;;;;;19.79;62.75;100781.19;7398434;19;1468;-53
2023/04/22 12:15:10;;;;;;;;;;;;;;;19.64;63.01;100769.16;7396427;19;1849;-52
2023/04/22 12:17:39;;;;;;;;;;;;;;;19.70;62.73;100771.28;7397712;19;1183;-52
2023/04/22 12:20:12;;;;;;;;;;;;;;;19.66;63.04;100759.13;7397485;19;1532;-53
2023/04/22 12:22:40;;;;;;;;;;;;;;;19.89;62.33;100769.63;7397671;19;1262;-53
2023/04/22 12:25:10;;;;;;;;;;;;;;;19.79;62.56;100770.44;7399582;19;1626;-52
2023/04/22 12:27:38;;;;;;;;;;;;;;;19.57;62.72;100751.91;7397386;19;1122;-53
2023/04/22 12:30:07;;;;;;;;;;;;;;;19.55;63.74;100788.75;7396773;19;1496;-52
2023/04/22 12:32:36;;;;;;;;;;;;;;;19.71;63.11;100753.34;7399291;19;1234;-51
2023/04/22 12:35:07;;;;;;;;;;;;;;;19.72;63.29;100753.25;7396322;19;1882;-52
2023/04/22 12:37:38;;;;;;;;;;;;;;;19.80;63.38;100755.22;7397214;19;1365;-52
2023/04/22 12:40:07;;;;;;;;;;;;;;;19.74;62.81;100750.41;7396738;19;1519;-52
2023/04/22 12:42:35;;;;;;;;;;;;;;;19.82;62.88;100754.06;7397658;19;1475;-50
2023/04/22 12:45:03;;;;;;;;;;;;;;;19.98;62.66;100766.09;7397194;19;1409;-51
2023/04/22 12:47:31;;;;;;;;;;;;;;;19.90;62.82;100758.75;7396825;19;1413;-51
2023/04/22 12:50:05;;;;;;;;;;;;;;;19.96;62.79;100760.03;7398192;19;1318;-52
2023/04/22 12:52:33;;;;;;;;;;;;;;;20.09;62.76;100754.34;7398212;19;1492;-51
2023/04/22 12:55:04;;;;;;;;;;;;;;;20.11;62.88;100747.84;7396494;19;1865;-51
2023/04/22 12:57:32;;;;;;;;;;;;;;;20.09;62.71;100738.25;7397586;19;1492;-51
2023/04/22 13:00:01;;;;;;;;;;;;;;;19.99;62.88;100727.50;7398030;19;1353;-51