Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:12;;;;;;;60.13;48.05;;;16.20;65.60;;;;;;5008239;27;89691;-66
2022/01/05 00:02:39;;;;;;;59.50;48.15;;;16.20;65.10;;;;;;5014470;27;89727;-66
2022/01/05 00:05:06;;;;;;;60.65;47.83;;;16.10;65.10;;;;;;4994436;27;91392;-66
2022/01/05 00:07:32;;;;;;;59.38;47.45;;;16.10;65.40;;;;;;5018123;27;89821;-66
2022/01/05 00:09:58;;;;;;;61.47;47.63;;;16.10;65.40;;;;;;5007010;27;90705;-66
2022/01/05 00:12:24;;;;;;;61.67;47.95;;;16.10;64.90;;;;;;5010775;27;89835;-66
2022/01/05 00:14:50;;;;;;;61.38;47.47;;;16.10;65.00;;;;;;4991151;28;89335;-66
2022/01/05 00:17:16;;;;;;;61.35;48.25;;;16.10;65.10;;;;;;5007523;27;89548;-66
2022/01/05 00:19:41;;;;;;;61.58;47.65;;;16.10;64.30;;;;;;5010297;27;91402;-66
2022/01/05 00:22:07;;;;;;;61.15;47.83;;;16.10;64.80;;;;;;4993800;27;88744;-66
2022/01/05 00:24:33;;;;;;;60.63;47.65;;;16.10;65.00;;;;;;5001322;27;93357;-66
2022/01/05 00:26:58;;;;;;;59.92;47.72;;;16.10;65.00;;;;;;5007449;27;90963;-65
2022/01/05 00:29:24;;;;;;;58.78;47.60;;;16.10;64.90;;;;;;5009972;27;91673;-67
2022/01/05 00:31:50;;;;;;;62.65;47.58;;;16.00;65.00;;;;;;5001576;27;91111;-66
2022/01/05 00:34:16;;;;;;;59.75;47.45;;;16.10;65.10;;;;;;5009574;27;94382;-66
2022/01/05 00:36:41;;;;;;;59.90;47.67;;;16.00;64.60;;;;;;5007832;27;90808;-66
2022/01/05 00:39:07;;;;;;;60.65;47.83;;;16.00;64.70;;;;;;5008990;27;89574;-66
2022/01/05 00:41:33;;;;;;;59.97;47.72;;;16.00;64.50;;;;;;5013466;27;90570;-66
2022/01/05 00:43:58;;;;;;;60.70;47.70;;;16.00;64.80;;;;;;5007406;27;90477;-66
2022/01/05 00:46:24;;;;;;;59.63;47.53;;;16.00;65.00;;;;;;5008695;27;89087;-66
2022/01/05 00:48:49;;;;;;;62.35;47.75;;;16.00;64.70;;;;;;5002100;27;90276;-66
2022/01/05 00:51:15;;;;;;;59.97;47.97;;;16.00;64.50;;;;;;5009938;27;90913;-67
2022/01/05 00:53:42;;;;;;;59.70;47.42;;;15.90;64.10;;;;;;5013340;27;90780;-66
2022/01/05 00:56:08;;;;;;;59.70;47.55;;;15.90;64.60;;;;;;5004589;27;90568;-66
2022/01/05 00:58:34;;;;;;;60.63;47.70;;;15.90;64.50;;;;;;4993579;27;89577;-66
2022/01/05 01:01:00;;;;;;;59.47;47.65;;;15.90;65.00;;;;;;5009397;27;90396;-66
2022/01/05 01:03:28;;;;;;;60.75;47.95;;;15.80;64.90;;;;;;5009618;27;90677;-66
2022/01/05 01:06:00;;;;;;;60.42;47.53;;;15.80;65.00;;;;;;5008364;27;90176;-66
2022/01/05 01:08:26;;;;;;;61.83;47.53;;;15.90;64.70;;;;;;5012270;27;89818;-66
2022/01/05 01:10:52;;;;;;;59.05;47.38;;;15.90;64.30;;;;;;5009474;27;96802;-66
2022/01/05 01:13:19;;;;;;;58.83;47.50;;;15.80;64.70;;;;;;5011410;27;91108;-66
2022/01/05 01:15:47;;;;;;;61.90;47.65;;;15.80;64.70;;;;;;5013340;27;90815;-66
2022/01/05 01:18:12;;;;;;;61.38;47.58;;;15.80;64.60;;;;;;5012123;27;90413;-66
2022/01/05 01:20:38;;;;;;;58.45;47.45;;;15.80;64.70;;;;;;5009129;27;90686;-66
2022/01/05 01:23:04;;;;;;;59.58;47.75;;;15.80;64.30;;;;;;5006786;27;90354;-66
2022/01/05 01:25:30;;;;;;;61.88;47.90;;;15.80;64.30;;;;;;5008995;27;89614;-66
2022/01/05 01:27:55;;;;;;;58.75;47.67;;;15.80;64.20;;;;;;4995442;27;92457;-66
2022/01/05 01:30:21;;;;;;;60.75;47.53;;;15.80;64.50;;;;;;4989234;28;89909;-66
2022/01/05 01:32:47;;;;;;;62.33;48.00;;;15.80;64.30;;;;;;4986639;28;89579;-66
2022/01/05 01:35:12;;;;;;;60.80;47.65;;;15.80;64.20;;;;;;4969549;28;91126;-66
2022/01/05 01:37:38;;;;;;;59.30;47.88;;;15.80;64.10;;;;;;4987691;28;89789;-67
2022/01/05 01:40:05;;;;;;;60.85;47.97;;;15.70;64.00;;;;;;4987401;28;89641;-66
2022/01/05 01:42:31;;;;;;;59.53;47.58;;;15.70;64.20;;;;;;4987111;28;91599;-66
2022/01/05 01:44:57;;;;;;;61.42;47.33;;;15.70;64.40;;;;;;4994138;28;90480;-66
2022/01/05 01:47:23;;;;;;;59.70;47.75;;;15.70;64.00;;;;;;4986985;28;91485;-67
2022/01/05 01:49:48;;;;;;;59.75;47.97;;;15.70;64.20;;;;;;4995661;28;89455;-66
2022/01/05 01:52:14;;;;;;;59.10;47.63;;;15.70;63.90;;;;;;4988271;28;90331;-66
2022/01/05 01:54:40;;;;;;;58.53;47.47;;;15.70;64.10;;;;;;4995302;28;90927;-66
2022/01/05 01:57:07;;;;;;;58.75;47.42;;;15.70;64.30;;;;;;4999133;28;89965;-66
2022/01/05 01:59:33;;;;;;;58.65;47.33;;;15.70;63.70;;;;;;4987684;28;89996;-66
2022/01/05 02:02:16;;;;;;;55.10;42.95;;;15.70;63.80;;;;;;759452;28;10094845;-66
2022/01/05 02:04:43;;;;;;;57.72;47.15;;;15.80;63.80;;;;;;4989614;28;91130;-66
2022/01/05 02:07:09;;;;;;;59.60;47.33;;;15.70;63.80;;;;;;4991083;28;91110;-66
2022/01/05 02:09:36;;;;;;;59.08;47.25;;;15.70;63.60;;;;;;4996994;28;90526;-66
2022/01/05 02:12:04;;;;;;;58.75;47.53;;;15.70;63.60;;;;;;4965325;28;96583;-66
2022/01/05 02:14:30;;;;;;;58.35;47.72;;;15.70;63.60;;;;;;4992443;28;90294;-66
2022/01/05 02:16:58;;;;;;;59.05;47.45;;;15.70;63.50;;;;;;4994637;28;92132;-66
2022/01/05 02:19:23;;;;;;;60.90;47.33;;;15.70;63.60;;;;;;4999035;28;89573;-66
2022/01/05 02:21:49;;;;;;;59.78;47.35;;;15.70;63.70;;;;;;4986184;28;91033;-66
2022/01/05 02:24:15;;;;;;;62.53;47.58;;;15.70;63.60;;;;;;4983374;28;90118;-66
2022/01/05 02:26:42;;;;;;;61.50;47.83;;;15.70;63.40;;;;;;4976330;28;90713;-66
2022/01/05 02:29:07;;;;;;;62.78;47.75;;;15.70;62.80;;;;;;5011472;27;89822;-66
2022/01/05 02:31:34;;;;;;;59.25;47.45;;;15.70;63.00;;;;;;5014017;27;91427;-66
2022/01/05 02:34:00;;;;;;;57.75;47.10;;;15.80;63.40;;;;;;5016817;27;90166;-67
2022/01/05 02:36:26;;;;;;;61.78;47.25;;;15.90;63.10;;;;;;5011173;27;90047;-66
2022/01/05 02:38:53;;;;;;;60.38;47.63;;;15.90;63.10;;;;;;5018433;27;89735;-66
2022/01/05 02:41:19;;;;;;;59.72;47.10;;;16.00;62.80;;;;;;5020643;27;91669;-66
2022/01/05 02:43:45;;;;;;;60.22;47.53;;;16.00;62.40;;;;;;5013459;27;89602;-66
2022/01/05 02:46:16;;;;;;;59.47;47.42;;;16.00;62.20;;;;;;5017837;27;89953;-66
2022/01/05 02:48:42;;;;;;;61.17;47.85;;;16.10;62.10;;;;;;5019145;27;88892;-66
2022/01/05 02:51:09;;;;;;;61.08;47.75;;;16.10;62.10;;;;;;5012071;27;89641;-66
2022/01/05 02:53:35;;;;;;;59.47;47.53;;;16.20;61.80;;;;;;5019874;27;90397;-66
2022/01/05 02:56:01;;;;;;;58.38;47.22;;;16.30;61.70;;;;;;5020498;27;91037;-66
2022/01/05 02:58:27;;;;;;;61.50;47.47;;;16.30;61.30;;;;;;5013323;27;89801;-67
2022/01/05 03:00:53;;;;;;;57.83;47.20;;;16.30;61.10;;;;;;5015099;27;91188;-66
2022/01/05 03:03:18;;;;;;;60.55;47.45;;;16.40;60.80;;;;;;5008699;27;90041;-66
2022/01/05 03:05:44;;;;;;;59.10;47.35;;;16.40;61.10;;;;;;5018225;27;90806;-66
2022/01/05 03:08:09;;;;;;;57.95;47.30;;;16.30;60.90;;;;;;5020754;27;89936;-66
2022/01/05 03:10:35;;;;;;;60.50;47.30;;;16.30;60.90;;;;;;5008192;27;92396;-66
2022/01/05 03:13:01;;;;;;;60.05;47.53;;;16.30;60.90;;;;;;4996443;27;90111;-66
2022/01/05 03:15:27;;;;;;;59.33;47.47;;;16.40;60.60;;;;;;4998787;27;90924;-66
2022/01/05 03:17:52;;;;;;;59.95;47.50;;;16.30;60.60;;;;;;5015833;27;89517;-66
2022/01/05 03:20:19;;;;;;;61.13;47.65;;;16.30;60.60;;;;;;5016972;27;91357;-66
2022/01/05 03:22:45;;;;;;;59.92;47.65;;;16.30;60.70;;;;;;5017007;27;90431;-66
2022/01/05 03:25:18;;;;;;;59.28;47.40;;;16.30;60.40;;;;;;5013795;27;89987;-66
2022/01/05 03:27:46;;;;;;;58.63;47.28;;;16.30;60.60;;;;;;5013701;27;90114;-66
2022/01/05 03:30:17;;;;;;;61.33;47.83;;;16.30;60.30;;;;;;5014258;27;90197;-66
2022/01/05 03:33:09;;;;;;;58.85;47.42;;;16.30;60.40;;;;;;5016262;27;90232;-66
2022/01/05 03:35:31;;;;;;;62.08;47.22;;;16.30;60.70;;;;;;5015547;27;90574;-66
2022/01/05 03:37:58;;;;;;;59.47;47.22;;;16.30;60.30;;;;;;5016142;27;89426;-66
2022/01/05 03:40:24;;;;;;;58.40;47.08;;;16.20;60.30;;;;;;5018275;27;90049;-66
2022/01/05 03:42:50;;;;;;;58.97;47.47;;;16.20;60.20;;;;;;5015839;27;89779;-66
2022/01/05 03:45:16;;;;;;;60.55;47.35;;;16.20;60.00;;;;;;5015736;27;90927;-66
2022/01/05 03:47:41;;;;;;;58.58;47.63;;;16.20;60.30;;;;;;5018446;27;89479;-66
2022/01/05 03:50:08;;;;;;;60.55;47.67;;;16.20;60.30;;;;;;5013662;27;90951;-66
2022/01/05 03:52:35;;;;;;;59.65;47.28;;;16.20;60.30;;;;;;5016132;27;89738;-66
2022/01/05 03:55:03;;;;;;;58.83;47.10;;;16.10;60.30;;;;;;5014472;27;89675;-66
2022/01/05 03:57:28;;;;;;;58.40;47.58;;;16.10;60.40;;;;;;5016165;27;90490;-66
2022/01/05 03:59:54;;;;;;;60.83;47.63;;;16.10;60.50;;;;;;5017692;27;91086;-66
2022/01/05 04:02:20;;;;;;;59.28;47.38;;;16.10;60.60;;;;;;5012116;27;89805;-66
2022/01/05 04:04:46;;;;;;;58.15;47.33;;;16.10;60.40;;;;;;5021325;27;90036;-66
2022/01/05 04:07:13;;;;;;;58.35;47.47;;;16.10;60.40;;;;;;5011602;27;89538;-66
2022/01/05 04:09:39;;;;;;;58.90;47.15;;;16.10;60.50;;;;;;5013784;27;90643;-66
2022/01/05 04:12:05;;;;;;;59.83;47.28;;;16.00;60.40;;;;;;5011545;27;90621;-67
2022/01/05 04:14:30;;;;;;;60.55;47.42;;;16.00;60.50;;;;;;5012917;27;90958;-66
2022/01/05 04:16:56;;;;;;;59.83;47.67;;;15.90;60.60;;;;;;5009898;27;90302;-66
2022/01/05 04:19:23;;;;;;;58.75;47.10;;;15.90;60.30;;;;;;5018978;27;91293;-66
2022/01/05 04:21:49;;;;;;;58.05;47.08;;;15.90;60.80;;;;;;5014797;27;90540;-66
2022/01/05 04:24:15;;;;;;;59.20;47.22;;;15.80;60.90;;;;;;5008282;27;90885;-66
2022/01/05 04:26:40;;;;;;;59.40;47.45;;;15.80;61.30;;;;;;4998037;28;89652;-66
2022/01/05 04:29:06;;;;;;;59.20;47.25;;;15.70;61.00;;;;;;5019492;27;90419;-66
2022/01/05 04:31:32;;;;;;;59.38;47.28;;;15.70;61.40;;;;;;5014928;27;90608;-66
2022/01/05 04:33:57;;;;;;;59.00;47.55;;;15.60;61.40;;;;;;5016230;27;91619;-66
2022/01/05 04:36:23;;;;;;;59.38;47.58;;;15.70;61.20;;;;;;5015797;27;95199;-66
2022/01/05 04:38:48;;;;;;;58.13;47.25;;;15.60;61.30;;;;;;5014753;27;90948;-66
2022/01/05 04:41:14;;;;;;;60.25;47.42;;;15.60;61.40;;;;;;5008333;27;90759;-66
2022/01/05 04:43:40;;;;;;;62.47;47.50;;;15.70;61.20;;;;;;5019684;27;90238;-66
2022/01/05 04:46:05;;;;;;;58.67;47.25;;;15.60;61.10;;;;;;5000481;27;89447;-66
2022/01/05 04:48:31;;;;;;;59.65;47.53;;;15.60;61.20;;;;;;5012663;27;91492;-66
2022/01/05 04:50:57;;;;;;;59.33;47.15;;;15.60;61.40;;;;;;5011395;27;90129;-66
2022/01/05 04:53:22;;;;;;;60.63;47.33;;;15.60;61.40;;;;;;5018136;27;89440;-66
2022/01/05 04:55:48;;;;;;;57.83;47.00;;;15.70;61.20;;;;;;5010958;27;89856;-66
2022/01/05 04:58:13;;;;;;;61.08;47.45;;;15.70;61.20;;;;;;5017421;27;90611;-66
2022/01/05 05:00:39;;;;;;;59.15;47.55;;;15.70;61.00;;;;;;5012992;27;89756;-66
2022/01/05 05:03:05;;;;;;;60.40;47.10;;;15.70;61.10;;;;;;5010267;27;92116;-66
2022/01/05 05:05:31;;;;;;;59.10;47.28;;;15.70;60.90;;;;;;5013290;27;90027;-66
2022/01/05 05:07:58;;;;;;;59.53;47.30;;;15.60;61.10;;;;;;5018803;27;90189;-66
2022/01/05 05:10:24;;;;;;;59.72;46.92;;;15.60;60.90;;;;;;5009587;27;90673;-66
2022/01/05 05:12:50;;;;;;;59.00;47.15;;;15.60;61.10;;;;;;5013067;27;90624;-66
2022/01/05 05:15:15;;;;;;;60.90;47.08;;;15.70;61.20;;;;;;5015093;27;90639;-66
2022/01/05 05:17:41;;;;;;;58.45;47.40;;;15.60;60.40;;;;;;5018416;27;90217;-66
2022/01/05 05:20:07;;;;;;;58.90;47.25;;;15.40;60.60;;;;;;5017739;27;90252;-66
2022/01/05 05:22:35;;;;;;;57.55;47.13;;;15.30;62.10;;;;;;5019413;27;92971;-66
2022/01/05 05:25:01;;;;;;;57.20;47.15;;;15.30;62.20;;;;;;5019500;27;89413;-66
2022/01/05 05:27:27;;;;;;;60.85;47.55;;;15.30;62.60;;;;;;5017589;27;90980;-66
2022/01/05 05:29:52;;;;;;;58.45;47.25;;;15.40;62.80;;;;;;5005991;27;93077;-66
2022/01/05 05:32:18;;;;;;;59.55;47.05;;;15.50;63.10;;;;;;5019719;27;89473;-65
2022/01/05 05:34:43;;;;;;;59.17;47.33;;;15.60;62.80;;;;;;5010017;27;89868;-65
2022/01/05 05:37:09;;;;;;;58.47;47.13;;;15.70;62.70;;;;;;5019151;27;90411;-65
2022/01/05 05:39:35;;;;;;;59.13;47.30;;;15.90;62.20;;;;;;5017473;27;90694;-66
2022/01/05 05:42:00;;;;;;;59.28;47.63;;;16.00;62.10;;;;;;5020553;27;92543;-65
2022/01/05 05:44:26;;;;;;;58.97;47.25;;;16.10;62.00;;;;;;5021865;27;90506;-65
2022/01/05 05:46:51;;;;;;;59.67;47.33;;;16.20;61.40;;;;;;5021096;27;91453;-65
2022/01/05 05:49:17;;;;;;;61.03;47.38;;;16.30;60.60;;;;;;5020742;27;91364;-65
2022/01/05 05:51:43;;;;;;;59.95;47.42;;;16.20;59.50;;;;;;5022238;27;89924;-65
2022/01/05 05:54:09;;;;;;;61.35;47.25;;;16.20;59.90;;;;;;5021451;27;89622;-65
2022/01/05 05:56:34;;;;;;;58.00;47.38;;;16.20;60.00;;;;;;5016490;27;90058;-65
2022/01/05 05:59:00;;;;;;;58.05;47.28;;;16.20;59.60;;;;;;5013960;27;95974;-65
2022/01/05 06:01:27;;;;;;;59.17;47.45;;;16.20;59.50;;;;;;5018364;27;89455;-65
2022/01/05 06:03:52;;;;;;;60.45;47.25;;;16.20;60.00;;;;;;5019019;27;89342;-65
2022/01/05 06:06:18;;;;;;;58.97;47.28;;;16.30;59.80;;;;;;5019931;27;92260;-65
2022/01/05 06:08:44;;;;;;;59.30;47.30;;;16.30;59.70;;;;;;5022019;27;89789;-65
2022/01/05 06:11:09;;;;;;;59.15;47.35;;;16.40;59.70;;;;;;5011065;27;90415;-65
2022/01/05 06:13:35;;;;;;;58.20;47.70;;;16.40;59.60;;;;;;5019103;27;89684;-65
2022/01/05 06:16:01;;;;;;;59.65;47.65;;;16.50;59.30;;;;;;5022635;27;90776;-65
2022/01/05 06:18:26;;;;;;;60.85;47.83;;;16.50;59.40;;;;;;5015000;27;90534;-65
2022/01/05 06:20:52;;;;;;;60.90;47.75;;;16.60;59.10;;;;;;5015687;27;89787;-65
2022/01/05 06:23:17;;;;;;;59.17;47.05;;;16.60;59.00;;;;;;5013762;27;90038;-65
2022/01/05 06:25:43;;;;;;;61.08;47.47;;;16.70;58.70;;;;;;5018360;27;90624;-65
2022/01/05 06:28:11;;;;;;;59.38;47.15;;;16.80;58.30;;;;;;5024653;27;89103;-65
2022/01/05 06:30:38;;;;;;;60.70;47.45;;;16.80;58.10;;;;;;5018752;27;89640;-65
2022/01/05 06:33:04;;;;;;;58.83;47.50;;;16.90;57.90;;;;;;5000622;27;90251;-65
2022/01/05 06:35:30;;;;;;;58.42;47.28;;;16.90;57.90;;;;;;5018185;27;91306;-65
2022/01/05 06:37:55;;;;;;;59.63;47.25;;;16.80;58.00;;;;;;5016460;27;90705;-65
2022/01/05 06:40:22;;;;;;;57.38;47.08;;;16.80;58.10;;;;;;5009384;27;90647;-65
2022/01/05 06:42:47;;;;;;;57.92;47.42;;;16.80;58.10;;;;;;5020780;27;90407;-65
2022/01/05 06:45:13;;;;;;;58.80;47.42;;;16.80;58.10;;;;;;5016785;27;92073;-65
2022/01/05 06:47:39;;;;;;;60.45;47.38;;;16.70;58.20;;;;;;5013028;27;91348;-65
2022/01/05 06:50:05;;;;;;;62.40;47.47;;;16.70;58.20;;;;;;5015987;27;90102;-65
2022/01/05 06:52:30;;;;;;;57.45;47.10;;;16.70;57.90;;;;;;5014065;27;89628;-65
2022/01/05 06:54:56;;;;;;;62.70;47.40;;;16.70;57.90;;;;;;5014918;27;90431;-65
2022/01/05 06:57:22;;;;;;;58.35;47.00;;;16.70;57.70;;;;;;5002859;27;90215;-65
2022/01/05 06:59:48;;;;;;;60.85;47.25;;;16.70;57.70;;;;;;5006569;27;91000;-65
2022/01/05 07:02:13;;;;;;;59.10;47.45;;;16.70;57.70;;;;;;5018483;27;90378;-65
2022/01/05 07:04:39;;;;;;;60.30;47.15;;;16.70;57.90;;;;;;5014771;27;92285;-65
2022/01/05 07:07:04;;;;;;;59.35;46.95;;;16.70;57.90;;;;;;5016102;27;90020;-65
2022/01/05 07:09:30;;;;;;;61.38;47.25;;;16.70;57.80;;;;;;5014205;27;91466;-65
2022/01/05 07:11:56;;;;;;;60.88;47.25;;;16.70;57.90;;;;;;5002622;27;90053;-65
2022/01/05 07:14:23;;;;;;;61.13;47.30;;;16.70;57.70;;;;;;5012939;27;90347;-65
2022/01/05 07:16:50;;;;;;;59.67;47.35;;;16.70;57.70;;;;;;4993370;27;90963;-65
2022/01/05 07:19:16;;;;;;;58.03;47.15;;;16.60;57.80;;;;;;5017311;27;91472;-65
2022/01/05 07:21:41;;;;;;;57.70;47.15;;;16.60;57.70;;;;;;5020151;27;91059;-65
2022/01/05 07:24:11;;;;;;;60.00;47.40;;;16.60;57.80;;;;;;5015556;27;90819;-65
2022/01/05 07:26:39;;;;;;;60.10;47.22;;;16.60;57.70;;;;;;5012842;27;91027;-65
2022/01/05 07:29:05;;;;;;;58.72;46.83;;;16.60;57.40;;;;;;5014486;27;95342;-65
2022/01/05 07:31:30;;;;;;;59.80;46.80;;;16.60;57.80;;;;;;5000392;27;89988;-65
2022/01/05 07:33:56;;;;;;;60.08;47.20;;;16.60;57.90;;;;;;5014564;27;90653;-65
2022/01/05 07:36:21;;;;;;;58.78;47.30;;;16.60;57.80;;;;;;5015967;27;90476;-65
2022/01/05 07:38:47;;;;;;;61.20;47.22;;;16.70;57.80;;;;;;4994359;27;89872;-65
2022/01/05 07:41:13;;;;;;;60.78;47.03;;;16.70;57.50;;;;;;4988406;27;89878;-65
2022/01/05 07:43:38;;;;;;;60.67;47.53;;;16.80;57.70;;;;;;5005646;27;92298;-65
2022/01/05 07:46:04;;;;;;;63.53;47.67;;;16.90;57.40;;;;;;5014116;27;91258;-65
2022/01/05 07:48:29;;;;;;;59.25;47.08;;;16.90;57.00;;;;;;5006327;27;90770;-65
2022/01/05 07:50:55;;;;;;;59.63;47.35;;;17.00;57.20;;;;;;5016200;27;91373;-65
2022/01/05 07:53:21;;;;;;;68.93;47.75;;;17.00;56.90;;;;;;5012021;27;89849;-65
2022/01/05 07:55:47;;;;;;;61.88;47.60;;;17.10;56.80;;;;;;5011172;27;90448;-65
2022/01/05 07:58:13;;;;;;;62.38;47.38;;;17.10;56.70;;;;;;5016327;27;89923;-65
2022/01/05 08:00:39;;;;;;;62.63;47.38;;;17.10;56.60;;;;;;5013563;27;89478;-65
2022/01/05 08:03:05;;;;;;;58.67;47.08;;;17.10;56.60;;;;;;5009568;27;90802;-65
2022/01/05 08:05:31;;;;;;;61.38;47.83;;;17.20;56.40;;;;;;5004100;27;89535;-65
2022/01/05 08:07:57;;;;;;;60.92;47.45;;;17.20;56.40;;;;;;5004811;27;90905;-66
2022/01/05 08:10:23;;;;;;;62.88;47.50;;;17.20;56.40;;;;;;4997469;27;93278;-65
2022/01/05 08:12:48;;;;;;;60.95;47.38;;;17.20;56.20;;;;;;5012923;27;91448;-64
2022/01/05 08:15:15;;;;;;;63.63;47.60;;;17.20;56.30;;;;;;5009414;27;95912;-65
2022/01/05 08:17:41;;;;;;;62.63;47.30;;;17.20;56.30;;;;;;5007052;27;89968;-65
2022/01/05 08:20:10;;;;;;;65.22;47.42;;;17.20;56.40;;;;;;5003387;27;92546;-65
2022/01/05 08:22:40;;;;;;;60.63;47.50;;;17.10;56.30;;;;;;4999160;27;92573;-65
2022/01/05 08:25:07;;;;;;;63.38;48.00;;;17.20;56.30;;;;;;5021136;27;89435;-65
2022/01/05 08:27:32;;;;;;;62.17;47.72;;;17.20;56.20;;;;;;5017190;27;90125;-66
2022/01/05 08:30:04;;;;;;;61.70;47.20;;;17.20;56.10;;;;;;5019373;27;88995;-65
2022/01/05 08:32:29;;;;;;;61.80;47.17;;;17.20;56.00;;;;;;5023630;27;90100;-65
2022/01/05 08:34:55;;;;;;;64.55;47.83;;;17.10;56.10;;;;;;4998100;27;90698;-66
2022/01/05 08:37:20;;;;;;;62.17;47.67;;;17.20;56.10;;;;;;5000054;27;91670;-65
2022/01/05 08:39:49;;;;;;;61.05;47.95;;;17.10;55.90;;;;;;5008544;27;91175;-66
2022/01/05 08:42:15;;;;;;;60.00;47.75;;;17.00;56.10;;;;;;4996437;27;91409;-68
2022/01/05 08:44:41;;;;;;;62.85;47.95;;;17.00;56.50;;;;;;5002573;27;97829;-66
2022/01/05 08:47:07;;;;;;;80.45;48.30;;;17.10;56.50;;;;;;5003552;27;90874;-66
2022/01/05 08:49:34;;;;;;;75.50;48.28;;;17.10;56.40;;;;;;5007234;27;90210;-66
2022/01/05 08:51:59;;;;;;;74.78;48.60;;;17.20;56.70;;;;;;5010411;27;90265;-66
2022/01/05 08:54:26;;;;;;;73.78;48.58;;;17.30;56.40;;;;;;5015849;27;88803;-65
2022/01/05 08:56:54;;;;;;;66.45;48.55;;;17.30;56.50;;;;;;5007864;27;92244;-65
2022/01/05 08:59:20;;;;;;;68.80;48.55;;;17.30;57.40;;;;;;5018058;27;91121;-66
2022/01/05 09:01:46;;;;;;;75.00;48.92;;;17.50;56.90;;;;;;5016487;27;91103;-63
2022/01/05 09:04:12;;;;;;;68.03;48.78;;;17.50;56.60;;;;;;5015328;27;91329;-65
2022/01/05 09:06:38;;;;;;;65.55;48.55;;;17.50;56.80;;;;;;4985166;27;90136;-65
2022/01/05 09:09:04;;;;;;;65.88;49.03;;;17.50;56.90;;;;;;5011068;27;89900;-67
2022/01/05 09:11:30;;;;;;;69.75;48.85;;;17.60;57.10;;;;;;5013889;27;91206;-66
2022/01/05 09:13:56;;;;;;;65.28;48.58;;;17.60;56.60;;;;;;5009141;27;90093;-66
2022/01/05 09:16:22;;;;;;;70.22;49.33;;;17.60;56.70;;;;;;5008452;27;90325;-66
2022/01/05 09:18:48;;;;;;;64.55;48.63;;;17.60;57.00;;;;;;5002132;28;88825;-67
2022/01/05 09:21:13;;;;;;;68.32;48.92;;;17.60;56.70;;;;;;5014478;27;90120;-67
2022/01/05 09:23:39;;;;;;;68.10;48.78;;;17.70;56.40;;;;;;5012197;27;90456;-67
2022/01/05 09:26:05;;;;;;;65.57;48.53;;;17.70;56.40;;;;;;5005437;27;91271;-68
2022/01/05 09:28:30;;;;;;;70.50;49.00;;;17.70;56.40;;;;;;5009286;27;90659;-67
2022/01/05 09:30:56;;;;;;;67.20;48.95;;;17.70;56.30;;;;;;5009480;27;90585;-67
2022/01/05 09:33:23;;;;;;;66.43;48.97;;;17.70;56.40;;;;;;4984268;27;91628;-67
2022/01/05 09:35:58;;;;;;;67.85;49.05;;;17.70;55.90;;;;;;4993548;27;92162;-67
2022/01/05 09:38:37;;;;;;;66.72;48.70;;;17.60;56.00;;;;;;4997384;27;90673;-67
2022/01/05 09:43:55;;;;;;;67.38;49.00;;;17.70;55.80;;;;;;5019619;27;88714;-68
2022/01/05 09:46:55;;;;;;;65.50;48.63;;;17.70;55.90;;;;;;5013845;27;90896;-67
2022/01/05 09:49:32;;;;;;;66.15;48.67;;;17.70;55.70;;;;;;5016347;27;89918;-67
2022/01/05 09:52:06;;;;;;;68.95;49.28;;;17.70;55.80;;;;;;5011045;27;91202;-66
2022/01/05 09:54:34;;;;;;;65.90;48.72;;;17.70;56.10;;;;;;5014447;27;90575;-67
2022/01/05 09:57:00;;;;;;;66.57;48.85;;;17.70;55.80;;;;;;5012318;27;90181;-66
2022/01/05 09:59:26;;;;;;;66.07;48.75;;;17.80;56.00;;;;;;5016335;27;89640;-66
2022/01/05 10:01:52;;;;;;;65.18;48.78;;;17.80;55.80;;;;;;5015843;27;89876;-67
2022/01/05 10:04:17;;;;;;;68.75;48.97;;;17.80;56.00;;;;;;5012686;27;90795;-66
2022/01/05 10:06:43;;;;;;;64.95;48.92;;;17.90;55.40;;;;;;5015966;27;89982;-66
2022/01/05 10:09:09;;;;;;;66.10;48.72;;;18.00;55.50;;;;;;5013669;27;89939;-66
2022/01/05 10:11:35;;;;;;;64.40;48.65;;;18.00;55.40;;;;;;5002653;27;93237;-66
2022/01/05 10:14:02;;;;;;;62.25;48.63;;;18.00;55.40;;;;;;5013557;27;91166;-66
2022/01/05 10:16:27;;;;;;;67.35;49.08;;;18.00;55.30;;;;;;5019986;27;90805;-66
2022/01/05 10:18:53;;;;;;;66.22;48.85;;;18.00;55.10;;;;;;5009800;27;90502;-66
2022/01/05 10:21:19;;;;;;;66.13;49.08;;;18.00;55.30;;;;;;5018871;27;91679;-66
2022/01/05 10:23:50;;;;;;;64.00;48.88;;;18.00;55.00;;;;;;5020249;27;89653;-66
2022/01/05 10:26:27;;;;;;;64.60;48.88;;;18.00;55.20;;;;;;5010107;27;89833;-66
2022/01/05 10:28:56;;;;;;;69.05;48.97;;;18.00;54.90;;;;;;5019551;27;89525;-66
2022/01/05 10:31:33;;;;;;;64.97;48.97;;;18.00;55.30;;;;;;5014213;27;90379;-66
2022/01/05 10:34:12;;;;;;;68.28;48.75;;;18.00;55.00;;;;;;5018340;27;89161;-66
2022/01/05 10:36:59;;;;;;;64.18;48.65;;;18.00;55.10;;;;;;5020877;27;90094;-66
2022/01/05 10:39:28;;;;;;;64.78;48.97;;;18.00;55.10;;;;;;5014712;27;90760;-66
2022/01/05 10:41:54;;;;;;;67.30;48.95;;;18.00;55.20;;;;;;5014658;27;92828;-66
2022/01/05 10:44:23;;;;;;;65.07;48.75;;;18.10;54.80;;;;;;5013782;27;92590;-66
2022/01/05 10:46:54;;;;;;;64.15;48.75;;;18.10;54.90;;;;;;5016130;27;89921;-67
2022/01/05 10:49:37;;;;;;;66.28;48.95;;;18.10;55.00;;;;;;5017243;27;90261;-66
2022/01/05 10:52:22;;;;;;;65.07;48.97;;;18.10;54.80;;;;;;5012335;27;90021;-66
2022/01/05 10:54:49;;;;;;;68.07;48.88;;;18.10;55.00;;;;;;5015994;27;90359;-66
2022/01/05 10:57:16;;;;;;;66.25;49.05;;;18.00;55.00;;;;;;5013647;27;89867;-66
2022/01/05 10:59:44;;;;;;;65.13;49.30;;;18.00;55.00;;;;;;5015620;27;88810;-66
2022/01/05 11:02:32;;;;;;;62.33;48.88;;;18.00;54.90;;;;;;5014871;27;91231;-66
2022/01/05 11:05:08;;;;;;;67.43;48.80;;;18.00;55.70;;;;;;5011733;27;90511;-66
2022/01/05 11:07:37;;;;;;;63.60;48.97;;;18.10;55.40;;;;;;5016722;27;91026;-66
2022/01/05 11:10:09;;;;;;;66.20;48.90;;;18.20;55.20;;;;;;5017374;27;90169;-66
2022/01/05 11:12:38;;;;;;;65.65;49.22;;;18.30;55.40;;;;;;5010643;27;90451;-66
2022/01/05 11:15:35;;;;;;;66.65;48.95;;;18.40;55.30;;;;;;5011053;27;90818;-66
2022/01/05 11:18:18;;;;;;;64.43;48.97;;;18.40;54.70;;;;;;5007042;27;90473;-66
2022/01/05 11:21:01;;;;;;;66.57;49.53;;;18.50;54.90;;;;;;5017458;27;89661;-66
2022/01/05 11:23:30;;;;;;;66.70;49.50;;;18.60;54.70;;;;;;5013605;27;90068;-66
2022/01/05 11:25:58;;;;;;;65.70;49.20;;;18.60;54.30;;;;;;4984114;27;89712;-66
2022/01/05 11:28:25;;;;;;;68.05;49.25;;;18.50;54.20;;;;;;4993360;27;96741;-65
2022/01/05 11:30:54;;;;;;;69.35;49.40;;;18.50;54.30;;;;;;5006352;27;90822;-65
2022/01/05 11:33:20;;;;;;;66.43;49.05;;;18.50;54.10;;;;;;5012922;27;91934;-64
2022/01/05 11:35:47;;;;;;;69.13;49.20;;;18.50;54.40;;;;;;5023400;27;91577;-66
2022/01/05 11:38:14;;;;;;;69.90;49.47;;;18.50;54.60;;;;;;5008926;27;90676;-66
2022/01/05 11:40:45;;;;;;;70.47;49.53;;;18.60;54.40;;;;;;5014034;27;90529;-65
2022/01/05 11:43:32;;;;;;;76.35;49.50;;;18.60;54.60;;;;;;5015644;27;91683;-66
2022/01/05 11:46:11;;;;;;;68.75;49.35;;;18.60;54.50;;;;;;4994490;27;91053;-67
2022/01/05 11:48:40;;;;;;;70.28;49.55;;;18.60;54.40;;;;;;5022161;27;90839;-67
2022/01/05 11:51:06;;;;;;;69.68;49.42;;;18.60;53.90;;;;;;5000936;27;88949;-66
2022/01/05 11:53:44;;;;;;;68.32;49.85;;;18.50;54.30;;;;;;5020358;27;89750;-66
2022/01/05 11:56:15;;;;;;;68.95;49.55;;;18.50;54.40;;;;;;5011044;27;90084;-66
2022/01/05 11:58:54;;;;;;;74.93;49.85;;;18.50;54.40;;;;;;5013129;27;91260;-66
2022/01/05 12:01:20;;;;;;;70.10;49.45;;;18.40;54.40;;;;;;5000590;28;90624;-66
2022/01/05 12:03:57;;;;;;;72.97;49.55;;;18.40;54.50;;;;;;5014711;27;89935;-66
2022/01/05 12:06:34;;;;;;;72.63;49.63;;;18.40;54.60;;;;;;5018827;27;90179;-66
2022/01/05 12:09:05;;;;;;;70.78;49.28;;;18.40;54.70;;;;;;5004955;27;90158;-66
2022/01/05 12:11:42;;;;;;;75.00;49.38;;;18.40;54.90;;;;;;5005422;27;91099;-65
2022/01/05 12:14:20;;;;;;;69.88;49.60;;;18.40;55.10;;;;;;5017038;27;89991;-65
2022/01/05 12:17:01;;;;;;;75.30;49.58;;;18.50;55.20;;;;;;5015863;27;90904;-65
2022/01/05 12:19:35;;;;;;;68.20;49.35;;;18.40;55.50;;;;;;5018124;27;89808;-65
2022/01/05 12:22:17;;;;;;;70.07;49.42;;;18.40;55.70;;;;;;5020593;27;96010;-65
2022/01/05 12:25:04;;;;;;;72.13;49.72;;;18.40;55.80;;;;;;5011920;27;91331;-65
2022/01/05 12:27:37;;;;;;;68.55;49.53;;;18.30;55.80;;;;;;4994692;28;92153;-65
2022/01/05 12:30:22;;;;;;;66.90;49.13;;;18.30;55.80;;;;;;4996948;27;90060;-65