Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:15;;;;;;;0.90;0.50;;;0.60;81.90;;;;;;5114754;28;20516;-76
2024/01/08 00:02:42;;;;;;;0.85;0.50;;;0.40;99.90;;;;;;5115320;27;20428;-75
2024/01/08 00:05:10;;;;;;;0.90;0.50;;;0.30;1.00;;;;;;5117032;28;20416;-75
2024/01/08 00:07:39;;;;;;;0.90;0.50;;;0.30;99.90;;;;;;5109678;28;20689;-75
2024/01/08 00:10:10;;;;;;;0.90;0.50;;;0.40;97.90;;;;;;5096669;28;20863;-75
2024/01/08 00:12:38;;;;;;;0.80;0.40;;;0.20;99.90;;;;;;5116606;28;20438;-75
2024/01/08 00:15:07;;;;;;;0.70;0.40;;;0.10;49.80;;;;;;5104872;28;20924;-75
2024/01/08 00:17:35;;;;;;;0.80;0.50;;;0.20;1.00;;;;;;5096361;28;20440;-77
2024/01/08 00:20:03;;;;;;;0.85;0.50;;;0.30;1.00;;;;;;5099113;28;22420;-75
2024/01/08 00:22:30;;;;;;;0.90;0.40;;;0.50;99.90;;;;;;5109867;28;20515;-76
2024/01/08 00:25:02;;;;;;;0.80;0.40;;;0.60;1.00;;;;;;5103780;28;20433;-75
2024/01/08 00:27:30;;;;;;;0.90;0.40;;;0.50;1.00;;;;;;5097491;28;20451;-76
2024/01/08 00:30:01;;;;;;;1.17;0.50;;;0.50;99.90;;;;;;5111121;28;20430;-76
2024/01/08 00:32:32;;;;;;;0.90;0.60;;;0.40;99.90;;;;;;5104152;28;20501;-76
2024/01/08 00:34:59;;;;;;;0.80;0.50;;;0.40;1.00;;;;;;5099682;28;20427;-75
2024/01/08 00:37:27;;;;;;;0.80;0.50;;;0.20;1.00;;;;;;5102331;28;20524;-76
2024/01/08 00:39:54;;;;;;;1.30;0.60;;;0.10;99.90;;;;;;5097621;28;20434;-76
2024/01/08 00:42:23;;;;;;;0.80;0.45;;;0.20;1.00;;;;;;5116160;28;20431;-77
2024/01/08 00:44:52;;;;;;;0.98;0.60;;;0.30;1.00;;;;;;5115083;28;20420;-76
2024/01/08 00:47:19;;;;;;;1.00;0.50;;;0.20;1.00;;;;;;5095403;28;20511;-75
2024/01/08 00:49:47;;;;;;;1.00;0.50;;;0.30;99.90;;;;;;5117110;28;20466;-75
2024/01/08 00:52:14;;;;;;;0.73;0.50;;;0.40;99.90;;;;;;5116797;28;20432;-75
2024/01/08 00:54:41;;;;;;;1.20;0.60;;;0.50;1.00;;;;;;5113974;28;20439;-77
2024/01/08 00:57:09;;;;;;;1.20;0.60;;;0.30;1.00;;;;;;5096697;28;20438;-76
2024/01/08 00:59:38;;;;;;;1.00;0.50;;;0.10;1.00;;;;;;5086539;28;20434;-75
2024/01/08 01:02:05;;;;;;;1.20;0.60;;;0.30;1.00;;;;;;5116794;28;20444;-77
2024/01/08 01:04:33;;;;;;;0.80;0.50;;;0.30;99.90;;;;;;5101070;28;20523;-77
2024/01/08 01:07:00;;;;;;;0.70;0.50;;;0.10;99.90;;;;;;5103103;28;20428;-75
2024/01/08 01:09:35;;;;;;;1.70;0.60;;;0.10;99.90;;;;;;5083102;28;20527;-75
2024/01/08 01:12:02;;;;;;;1.30;0.50;;;0.20;1.00;;;;;;5114651;28;20923;-76
2024/01/08 01:14:30;;;;;;;1.10;0.50;;;0.20;1.00;;;;;;5110651;28;20438;-75
2024/01/08 01:17:00;;;;;;;0.90;0.50;;;0.20;99.90;;;;;;5112114;28;20448;-76
2024/01/08 01:19:28;;;;;;;1.20;0.50;;;0.30;3.30;;;;;;5096649;28;20438;-75
2024/01/08 01:21:56;;;;;;;1.40;0.50;;;0.30;1.00;;;;;;5097259;28;20426;-76
2024/01/08 01:24:24;;;;;;;1.10;0.55;;;0.30;1.00;;;;;;5079047;28;20476;-75
2024/01/08 01:26:52;;;;;;;1.20;0.60;;;0.20;1.00;;;;;;5096182;28;20436;-75
2024/01/08 01:29:19;;;;;;;1.10;0.50;;;0.20;1.00;;;;;;5109701;28;20897;-75
2024/01/08 01:31:47;;;;;;;1.00;0.60;;;0.30;1.00;;;;;;5112421;28;20731;-75
2024/01/08 01:34:18;;;;;;;1.13;0.60;;;0.40;99.90;;;;;;5116715;28;20518;-76
2024/01/08 01:36:47;;;;;;;0.90;0.57;;;0.50;10.30;;;;;;5115881;28;20424;-74
2024/01/08 01:39:15;;;;;;;1.07;0.60;;;0.50;1.00;;;;;;5102983;28;20536;-76
2024/01/08 01:41:43;;;;;;;0.80;0.50;;;0.60;99.90;;;;;;5112898;28;20439;-75
2024/01/08 01:44:13;;;;;;;0.80;0.50;;;0.60;1.00;;;;;;5093191;28;20431;-74
2024/01/08 01:46:45;;;;;;;1.35;0.60;;;0.70;99.90;;;;;;5117051;28;20456;-75
2024/01/08 01:49:19;;;;;;;1.20;0.60;;;0.50;1.00;;;;;;5109663;28;20416;-75
2024/01/08 01:51:48;;;;;;;1.42;0.50;;;0.60;99.30;;;;;;5105984;28;20424;-75
2024/01/08 01:54:17;;;;;;;1.40;0.60;;;0.70;1.00;;;;;;5110009;28;20815;-74
2024/01/08 01:56:47;;;;;;;1.10;0.65;;;0.70;1.00;;;;;;5112274;28;20420;-75
2024/01/08 01:59:17;;;;;;;1.10;0.60;;;0.70;1.00;;;;;;5102607;28;20422;-74
2024/01/08 02:01:46;;;;;;;1.00;0.60;;;0.50;1.00;;;;;;5096808;28;20490;-75
2024/01/08 02:04:15;;;;;;;1.17;0.60;;;0.40;1.00;;;;;;5115960;28;20431;-75
2024/01/08 02:06:52;;;;;;;1.95;0.70;;;0.50;1.00;;;;;;5096718;28;20417;-76
2024/01/08 02:09:22;;;;;;;1.10;0.60;;;0.50;75.80;;;;;;5095501;28;20525;-76
2024/01/08 02:11:50;;;;;;;1.20;0.60;;;0.60;99.90;;;;;;5077620;28;20542;-76
2024/01/08 02:14:19;;;;;;;1.20;0.50;;;0.50;1.00;;;;;;5106147;28;20423;-76
2024/01/08 02:16:48;;;;;;;1.70;0.60;;;0.60;99.90;;;;;;5117007;27;20428;-76
2024/01/08 02:19:15;;;;;;;1.52;0.68;;;0.70;99.90;;;;;;5118812;27;20432;-75
2024/01/08 02:21:49;;;;;;;0.82;0.60;;;0.60;1.00;;;;;;5102854;28;20462;-76
2024/01/08 02:24:21;;;;;;;1.40;0.70;;;0.50;1.00;;;;;;5114338;28;20527;-76
2024/01/08 02:26:48;;;;;;;1.10;0.70;;;0.50;14.70;;;;;;5100537;28;20428;-76
2024/01/08 02:29:17;;;;;;;1.00;0.60;;;0.40;1.00;;;;;;5109231;28;20827;-76
2024/01/08 02:31:46;;;;;;;1.25;0.70;;;0.40;99.90;;;;;;5096804;28;20512;-76
2024/01/08 02:34:13;;;;;;;1.15;0.70;;;0.40;1.00;;;;;;5096551;28;20828;-77
2024/01/08 02:36:49;;;;;;;1.30;0.70;;;0.20;99.90;;;;;;5112513;28;20436;-76
2024/01/08 02:39:18;;;;;;;1.30;0.70;;;0.20;1.00;;;;;;5112151;28;20854;-76
2024/01/08 02:41:45;;;;;;;1.30;0.70;;;0.30;1.00;;;;;;5083149;28;20423;-76
2024/01/08 02:44:14;;;;;;;1.02;0.60;;;0.50;99.90;;;;;;5105358;28;20862;-77
2024/01/08 02:46:41;;;;;;;1.20;0.70;;;0.60;1.00;;;;;;5076714;28;20465;-76
2024/01/08 02:49:09;;;;;;;1.20;0.60;;;0.70;99.90;;;;;;5082363;28;20435;-76
2024/01/08 02:51:37;;;;;;;1.13;0.60;;;0.50;1.00;;;;;;5102711;28;20440;-77
2024/01/08 02:54:04;;;;;;;1.20;0.70;;;0.40;1.00;;;;;;5110393;28;20446;-76
2024/01/08 02:56:32;;;;;;;1.73;0.68;;;0.40;1.00;;;;;;5115455;28;20423;-75
2024/01/08 02:59:05;;;;;;;0.98;0.60;;;0.50;1.00;;;;;;5112510;28;20807;-76
2024/01/08 03:01:33;;;;;;;1.40;0.70;;;0.50;1.00;;;;;;5099564;28;20432;-75
2024/01/08 03:04:01;;;;;;;1.20;0.60;;;0.60;1.00;;;;;;5113449;28;20503;-76
2024/01/08 03:06:28;;;;;;;1.30;0.60;;;0.60;1.00;;;;;;5115673;28;20416;-76
2024/01/08 03:08:55;;;;;;;1.20;0.60;;;0.60;1.00;;;;;;5117129;28;20825;-76
2024/01/08 03:11:23;;;;;;;1.15;0.70;;;0.60;25.70;;;;;;5120381;28;20519;-76
2024/01/08 03:13:58;;;;;;;1.00;0.63;;;0.70;1.00;;;;;;5121196;28;20914;-76
2024/01/08 03:16:29;;;;;;;1.20;0.70;;;0.70;1.00;;;;;;5102878;28;20841;-76
2024/01/08 03:18:56;;;;;;;1.00;0.60;;;0.60;1.00;;;;;;5105430;28;20427;-76
2024/01/08 03:21:24;;;;;;;1.10;0.70;;;0.50;1.00;;;;;;5120561;28;20502;-77
2024/01/08 03:23:51;;;;;;;1.50;0.70;;;0.40;1.00;;;;;;5128386;28;20423;-75
2024/01/08 03:26:19;;;;;;;1.10;0.60;;;0.50;1.00;;;;;;5107104;28;20855;-76
2024/01/08 03:28:46;;;;;;;1.00;0.60;;;0.30;1.00;;;;;;5103804;28;20817;-76
2024/01/08 03:31:15;;;;;;;1.30;0.70;;;0.10;1.00;;;;;;5114857;28;20700;-75
2024/01/08 03:33:42;;;;;;;1.17;0.70;;;0.20;1.00;;;;;;5115862;28;20789;-75
2024/01/08 03:36:10;;;;;;;1.80;0.70;;;0.20;1.00;;;;;;5081657;28;20422;-76
2024/01/08 03:38:38;;;;;;;1.30;0.80;;;0.30;1.00;;;;;;5099123;28;20409;-76
2024/01/08 03:41:05;;;;;;;1.40;0.70;;;0.30;99.90;;;;;;5097882;28;20441;-75
2024/01/08 03:43:32;;;;;;;1.45;0.70;;;0.30;1.00;;;;;;5103233;28;20713;-75
2024/01/08 03:46:00;;;;;;;1.75;0.60;;;0.30;99.90;;;;;;5112314;28;20448;-77
2024/01/08 03:48:28;;;;;;;1.10;0.60;;;0.30;1.00;;;;;;5107614;28;20436;-76
2024/01/08 03:50:57;;;;;;;1.13;0.70;;;0.40;1.00;;;;;;5113429;28;20439;-75
2024/01/08 03:53:24;;;;;;;2.05;0.60;;;0.30;29.20;;;;;;5113908;28;20798;-76
2024/01/08 03:55:52;;;;;;;1.10;0.70;;;0.40;1.00;;;;;;5112750;28;20504;-76
2024/01/08 03:58:19;;;;;;;1.10;0.70;;;0.50;1.00;;;;;;5098574;28;20428;-75
2024/01/08 04:00:46;;;;;;;1.10;0.70;;;0.50;1.00;;;;;;5105634;28;20731;-76
2024/01/08 04:03:14;;;;;;;1.10;0.60;;;0.40;1.00;;;;;;5106691;28;20544;-76
2024/01/08 04:05:46;;;;;;;1.00;0.60;;;0.30;53.20;;;;;;5114005;28;20691;-75
2024/01/08 04:08:14;;;;;;;1.00;0.60;;;0.50;99.90;;;;;;5108510;28;20410;-76
2024/01/08 04:10:41;;;;;;;1.63;0.70;;;0.40;1.00;;;;;;5099955;28;20436;-76
2024/01/08 04:13:08;;;;;;;1.00;0.60;;;0.40;1.00;;;;;;5115852;28;20427;-76
2024/01/08 04:15:36;;;;;;;1.00;0.50;;;0.30;99.90;;;;;;5105651;28;20467;-76
2024/01/08 04:18:05;;;;;;;1.00;0.70;;;0.40;1.00;;;;;;5105848;28;20546;-76
2024/01/08 04:20:32;;;;;;;1.00;0.55;;;0.30;1.00;;;;;;5112287;28;20421;-75
2024/01/08 04:23:01;;;;;;;1.00;0.60;;;0.40;99.90;;;;;;5103366;28;20527;-76
2024/01/08 04:25:28;;;;;;;1.20;0.70;;;0.50;99.90;;;;;;5097076;28;20434;-75
2024/01/08 04:27:55;;;;;;;1.60;0.60;;;0.60;1.00;;;;;;5097590;28;20712;-75
2024/01/08 04:30:22;;;;;;;1.30;0.70;;;0.60;1.00;;;;;;5113897;28;20434;-77
2024/01/08 04:32:50;;;;;;;1.92;0.55;;;0.50;1.00;;;;;;5115836;28;20659;-76
2024/01/08 04:35:17;;;;;;;1.02;0.60;;;0.40;1.00;;;;;;5117371;28;20523;-76
2024/01/08 04:37:44;;;;;;;1.00;0.60;;;0.30;1.00;;;;;;5116536;28;20436;-75
2024/01/08 04:40:13;;;;;;;1.27;0.50;;;0.30;99.90;;;;;;5116347;28;20467;-76
2024/01/08 04:42:41;;;;;;;1.05;0.60;;;0.40;99.90;;;;;;5108781;28;20787;-76
2024/01/08 04:45:10;;;;;;;1.20;0.65;;;0.40;1.00;;;;;;5103356;28;20444;-76
2024/01/08 04:47:39;;;;;;;1.55;0.80;;;0.20;1.00;;;;;;5114237;28;20464;-76
2024/01/08 04:50:08;;;;;;;1.40;0.70;;;0.20;99.90;;;;;;5086134;28;20446;-76
2024/01/08 04:52:36;;;;;;;1.40;0.70;;;0.40;99.90;;;;;;5103536;28;20891;-76
2024/01/08 04:55:04;;;;;;;1.02;0.70;;;0.30;1.00;;;;;;5114978;28;20487;-77
2024/01/08 04:57:33;;;;;;;1.25;0.70;;;0.30;1.00;;;;;;5103464;28;20441;-77
2024/01/08 05:00:00;;;;;;;1.13;0.70;;;0.30;1.00;;;;;;5110594;28;20424;-76
2024/01/08 05:02:27;;;;;;;1.50;0.60;;;0.20;1.00;;;;;;5113535;28;20428;-78
2024/01/08 05:04:54;;;;;;;1.53;0.63;;;0.10;1.00;;;;;;5114119;28;20601;-77
2024/01/08 05:07:22;;;;;;;1.13;0.60;;;0.10;1.00;;;;;;5105083;28;20532;-76
2024/01/08 05:09:49;;;;;;;1.50;0.80;;;0.20;1.00;;;;;;5099034;28;20701;-76
2024/01/08 05:12:16;;;;;;;2.20;0.70;;;0.10;1.00;;;;;;5101034;28;20441;-76
2024/01/08 05:14:45;;;;;;;1.10;0.70;;;0.00;1.00;;;;;;5111663;28;20440;-76
2024/01/08 05:17:13;;;;;;;1.40;0.70;;;0.00;1.00;;;;;;5103908;28;20429;-76
2024/01/08 05:19:40;;;;;;;1.00;0.70;;;0.20;1.00;;;;;;5102721;28;20426;-76
2024/01/08 05:22:08;;;;;;;1.60;0.70;;;0.20;1.00;;;;;;5095663;28;20445;-76
2024/01/08 05:24:35;;;;;;;1.00;0.70;;;0.30;5.80;;;;;;5105794;28;20485;-76
2024/01/08 05:27:02;;;;;;;1.20;0.70;;;0.30;1.00;;;;;;5101929;28;20447;-76
2024/01/08 05:29:29;;;;;;;1.20;0.70;;;0.30;1.00;;;;;;5104026;28;20477;-77
2024/01/08 05:31:58;;;;;;;1.30;0.87;;;0.30;1.00;;;;;;5095313;28;20433;-76
2024/01/08 05:34:25;;;;;;;2.13;0.70;;;0.20;1.00;;;;;;5110510;28;20458;-76
2024/01/08 05:36:53;;;;;;;2.80;0.80;;;0.10;1.00;;;;;;5024966;28;2094721;-76
2024/01/08 05:39:20;;;;;;;1.45;0.70;;;0.20;99.90;;;;;;5107915;28;20429;-76
2024/01/08 05:41:48;;;;;;;2.40;0.80;;;0.20;1.00;;;;;;5105534;28;20873;-77
2024/01/08 05:44:17;;;;;;;2.17;0.70;;;0.20;1.00;;;;;;5099197;28;20441;-76
2024/01/08 05:46:45;;;;;;;1.00;0.70;;;0.30;1.00;;;;;;5103903;28;20707;-76
2024/01/08 05:49:14;;;;;;;2.00;0.70;;;0.30;1.00;;;;;;5114436;28;20508;-77
2024/01/08 05:51:41;;;;;;;1.63;0.80;;;0.30;1.00;;;;;;5115506;28;20678;-77
2024/01/08 05:54:08;;;;;;;1.63;0.80;;;0.20;1.00;;;;;;5113888;28;20506;-76
2024/01/08 05:56:38;;;;;;;1.30;0.70;;;0.10;1.00;;;;;;5114787;28;20485;-75
2024/01/08 05:59:07;;;;;;;1.10;0.70;;;0.20;1.00;;;;;;5114638;28;20420;-76
2024/01/08 06:01:35;;;;;;;0.98;0.65;;;0.20;1.00;;;;;;5107472;28;20427;-75
2024/01/08 06:04:02;;;;;;;1.30;0.70;;;0.30;1.00;;;;;;5097797;28;20441;-76
2024/01/08 06:06:31;;;;;;;1.20;0.60;;;0.20;99.90;;;;;;5109304;28;20429;-76
2024/01/08 06:08:58;;;;;;;1.40;0.60;;;0.10;99.90;;;;;;5106970;28;20446;-76
2024/01/08 06:11:25;;;;;;;1.03;0.67;;;0.20;99.90;;;;;;5111521;28;20542;-76
2024/01/08 06:13:52;;;;;;;0.90;0.60;;;0.10;99.90;;;;;;5108191;28;20430;-76
2024/01/08 06:16:20;;;;;;;1.10;0.60;;;0.00;99.90;;;;;;5110474;28;20744;-77
2024/01/08 06:18:47;;;;;;;1.50;0.80;;;0.00;99.90;;;;;;5108170;28;20442;-76
2024/01/08 06:21:14;;;;;;;1.10;0.60;;;0.00;99.90;;;;;;5102535;28;20759;-76
2024/01/08 06:23:44;;;;;;;1.10;0.60;;;0.10;99.90;;;;;;5104291;28;20434;-76
2024/01/08 06:26:12;;;;;;;1.70;0.70;;;0.10;99.90;;;;;;5113693;28;20780;-76
2024/01/08 06:28:40;;;;;;;0.90;0.60;;;0.20;99.90;;;;;;5101872;28;20418;-76
2024/01/08 06:31:08;;;;;;;1.45;0.70;;;0.10;99.90;;;;;;5095926;28;20431;-76
2024/01/08 06:33:35;;;;;;;1.00;0.70;;;0.20;99.90;;;;;;5116486;27;20416;-77
2024/01/08 06:36:02;;;;;;;1.30;0.70;;;0.00;99.90;;;;;;5111069;28;20708;-76
2024/01/08 06:38:30;;;;;;;1.13;0.70;;;0.10;99.90;;;;;;5108810;28;20424;-76
2024/01/08 06:40:58;;;;;;;1.08;0.60;;;0.10;99.90;;;;;;5108820;28;20401;-76
2024/01/08 06:43:28;;;;;;;1.33;0.60;;;0.00;99.90;;;;;;5113034;28;20679;-76
2024/01/08 06:45:55;;;;;;;3.08;0.60;;;-0.20;99.90;;;;;;5109753;28;20434;-76
2024/01/08 06:48:22;;;;;;;1.60;0.70;;;-0.20;99.90;;;;;;5112714;28;20703;-76
2024/01/08 06:50:50;;;;;;;1.40;0.68;;;-0.10;99.90;;;;;;5113155;28;20422;-76
2024/01/08 06:53:17;;;;;;;1.23;0.60;;;-0.10;99.90;;;;;;5109517;28;20897;-76
2024/01/08 06:55:44;;;;;;;1.60;0.70;;;-0.20;99.90;;;;;;5109955;28;20423;-77
2024/01/08 06:58:14;;;;;;;2.20;0.70;;;-0.30;99.90;;;;;;5113678;28;20432;-76
2024/01/08 07:00:41;;;;;;;1.20;0.80;;;-0.30;99.90;;;;;;5110865;28;20432;-76
2024/01/08 07:03:08;;;;;;;1.83;0.70;;;0.00;99.90;;;;;;5120157;28;20441;-75
2024/01/08 07:05:35;;;;;;;5.53;2.40;;;0.20;99.90;;;;;;5109313;28;20940;-76
2024/01/08 07:08:05;;;;;;;2.00;0.80;;;0.10;99.90;;;;;;5094539;28;20467;-77
2024/01/08 07:10:33;;;;;;;1.10;0.60;;;0.10;99.90;;;;;;5111576;28;20428;-77
2024/01/08 07:13:00;;;;;;;1.20;0.70;;;0.00;99.90;;;;;;5114089;28;20481;-77
2024/01/08 07:15:38;;;;;;;1.33;0.77;;;-0.10;99.90;;;;;;5111785;28;20830;-77
2024/01/08 07:18:11;;;;;;;1.70;0.70;;;-0.10;99.90;;;;;;5099329;28;20435;-77
2024/01/08 07:20:39;;;;;;;2.30;0.70;;;0.10;99.90;;;;;;5105614;28;20828;-76
2024/01/08 07:23:08;;;;;;;2.80;0.60;;;-0.10;99.90;;;;;;5105058;28;20445;-76
2024/01/08 07:25:37;;;;;;;1.20;0.60;;;-0.10;99.90;;;;;;5113789;28;20489;-75
2024/01/08 07:28:06;;;;;;;1.60;0.70;;;-0.10;99.90;;;;;;5107927;28;20420;-76
2024/01/08 07:30:33;;;;;;;1.10;0.63;;;0.10;99.90;;;;;;5106991;28;20428;-75
2024/01/08 07:33:02;;;;;;;1.02;0.63;;;0.20;99.90;;;;;;5099112;28;20422;-76
2024/01/08 07:35:29;;;;;;;1.63;0.70;;;0.20;99.90;;;;;;5112089;28;20820;-77
2024/01/08 07:37:56;;;;;;;1.50;0.60;;;0.10;99.90;;;;;;5112649;28;20431;-75
2024/01/08 07:40:24;;;;;;;1.30;0.70;;;-0.10;99.90;;;;;;5109870;28;20427;-76
2024/01/08 07:42:52;;;;;;;1.48;0.68;;;-0.10;99.90;;;;;;5103988;28;20726;-75
2024/01/08 07:45:19;;;;;;;0.90;0.60;;;0.00;99.90;;;;;;5112625;28;20423;-75
2024/01/08 07:47:46;;;;;;;1.70;0.70;;;0.20;99.90;;;;;;5101201;28;20508;-75
2024/01/08 07:50:15;;;;;;;1.20;0.70;;;-0.10;99.90;;;;;;5091435;28;20421;-75
2024/01/08 07:52:42;;;;;;;1.40;0.70;;;-0.10;99.90;;;;;;5110641;28;20416;-75
2024/01/08 07:55:10;;;;;;;1.40;0.70;;;0.00;99.90;;;;;;5101419;28;20431;-74
2024/01/08 07:57:37;;;;;;;1.33;0.73;;;0.20;99.90;;;;;;5114859;28;20428;-73
2024/01/08 08:00:06;;;;;;;1.60;0.65;;;0.30;99.90;;;;;;5116121;28;20473;-73
2024/01/08 08:02:33;;;;;;;1.00;0.70;;;0.30;99.90;;;;;;5113971;28;20495;-74
2024/01/08 08:05:01;;;;;;;1.25;0.70;;;0.20;99.90;;;;;;5113804;28;20417;-74
2024/01/08 08:07:29;;;;;;;1.10;0.60;;;0.30;99.90;;;;;;5113220;28;20418;-73
2024/01/08 08:09:56;;;;;;;1.40;0.63;;;0.30;99.90;;;;;;5098130;28;20418;-73
2024/01/08 08:12:24;;;;;;;1.20;0.60;;;0.30;99.90;;;;;;5105003;28;20430;-74
2024/01/08 08:14:51;;;;;;;1.00;0.70;;;0.60;99.90;;;;;;5114676;28;20713;-74
2024/01/08 08:17:18;;;;;;;1.20;0.60;;;0.50;99.90;;;;;;5115754;28;20507;-74
2024/01/08 08:19:49;;;;;;;1.08;0.60;;;0.40;99.90;;;;;;5116617;28;20841;-74
2024/01/08 08:22:17;;;;;;;1.35;0.70;;;0.20;99.90;;;;;;5110313;28;20418;-74
2024/01/08 08:24:47;;;;;;;1.27;0.70;;;0.30;99.90;;;;;;5113857;28;20704;-74
2024/01/08 08:27:15;;;;;;;1.38;0.70;;;0.20;99.90;;;;;;5118708;28;20433;-74
2024/01/08 08:29:45;;;;;;;1.70;0.70;;;0.00;99.90;;;;;;5110027;28;20489;-73
2024/01/08 08:32:12;;;;;;;1.60;0.70;;;0.20;99.90;;;;;;5116472;28;20436;-75
2024/01/08 08:34:40;;;;;;;1.60;0.77;;;0.00;99.90;;;;;;5115281;28;20419;-75
2024/01/08 08:37:08;;;;;;;1.48;0.70;;;0.10;99.90;;;;;;5111520;28;20515;-74
2024/01/08 08:39:36;;;;;;;1.10;0.70;;;0.20;99.90;;;;;;5116420;28;20515;-75
2024/01/08 08:42:08;;;;;;;1.30;0.70;;;0.30;99.90;;;;;;5115023;28;20527;-75
2024/01/08 08:44:37;;;;;;;1.00;0.60;;;0.40;99.90;;;;;;5111347;28;20465;-75
2024/01/08 08:47:04;;;;;;;1.80;0.70;;;0.40;99.60;;;;;;5107742;28;20432;-74
2024/01/08 08:49:31;;;;;;;1.48;0.70;;;0.20;99.90;;;;;;5116579;28;20477;-75
2024/01/08 08:51:59;;;;;;;1.15;0.57;;;-0.10;99.90;;;;;;5117648;28;20749;-74
2024/01/08 08:54:26;;;;;;;1.25;0.70;;;-0.10;99.90;;;;;;5117583;28;20420;-74
2024/01/08 08:56:53;;;;;;;1.25;0.70;;;0.00;99.90;;;;;;5107591;28;20438;-75
2024/01/08 08:59:28;;;;;;;1.63;0.60;;;0.10;99.90;;;;;;5115676;28;20433;-75
2024/01/08 09:01:57;;;;;;;1.10;0.70;;;0.10;99.90;;;;;;5101665;28;20458;-75
2024/01/08 09:04:25;;;;;;;3.17;1.10;;;0.30;99.90;;;;;;5107603;28;20495;-75
2024/01/08 09:06:52;;;;;;;1.50;0.90;;;0.40;99.90;;;;;;5113420;28;20451;-75
2024/01/08 09:09:19;;;;;;;1.00;0.63;;;0.20;99.90;;;;;;5115365;28;20443;-75
2024/01/08 09:11:46;;;;;;;1.10;0.68;;;0.20;99.90;;;;;;5114752;28;20432;-75
2024/01/08 09:14:14;;;;;;;2.00;0.70;;;0.30;99.90;;;;;;5101959;28;20454;-76
2024/01/08 09:16:47;;;;;;;1.17;0.77;;;0.40;99.90;;;;;;5106385;28;21001;-75
2024/01/08 09:19:14;;;;;;;1.60;0.70;;;0.50;99.90;;;;;;5104710;28;20764;-75
2024/01/08 09:21:46;;;;;;;1.73;0.70;;;0.60;99.90;;;;;;5113716;28;20432;-76
2024/01/08 09:24:13;;;;;;;1.27;0.70;;;0.60;99.90;;;;;;5110256;28;20427;-76
2024/01/08 09:26:41;;;;;;;1.10;0.70;;;0.70;99.90;;;;;;5110539;28;20810;-76
2024/01/08 09:29:09;;;;;;;2.28;0.73;;;0.80;99.90;;;;;;5107479;28;20428;-75
2024/01/08 09:31:36;;;;;;;1.20;0.70;;;0.70;67.10;;;;;;5098510;28;20898;-76
2024/01/08 09:34:06;;;;;;;1.42;0.70;;;0.80;99.90;;;;;;5114987;28;20424;-75
2024/01/08 09:36:33;;;;;;;2.25;0.75;;;0.60;58.90;;;;;;5114270;28;20428;-76
2024/01/08 09:39:00;;;;;;;1.20;0.60;;;0.40;27.80;;;;;;5114908;28;20524;-76
2024/01/08 09:41:27;;;;;;;1.30;0.70;;;0.30;99.90;;;;;;5109181;28;20440;-77
2024/01/08 09:43:59;;;;;;;2.60;0.80;;;0.30;91.80;;;;;;5098809;28;20428;-76
2024/01/08 09:46:29;;;;;;;1.55;0.70;;;0.30;99.90;;;;;;5115490;28;20841;-76
2024/01/08 09:48:57;;;;;;;2.10;0.60;;;0.30;99.90;;;;;;5109241;28;20439;-76
2024/01/08 09:51:26;;;;;;;1.00;0.60;;;0.40;99.90;;;;;;5110414;27;20476;-77
2024/01/08 09:53:55;;;;;;;1.10;0.60;;;0.30;99.90;;;;;;5112673;28;20997;-76
2024/01/08 09:56:23;;;;;;;1.80;0.80;;;0.30;99.90;;;;;;5124763;27;20433;-76
2024/01/08 09:58:51;;;;;;;1.10;0.75;;;0.40;99.90;;;;;;5122444;27;20424;-75
2024/01/08 10:01:18;;;;;;;1.20;0.70;;;0.40;99.90;;;;;;5114654;28;20416;-76
2024/01/08 10:03:46;;;;;;;1.80;0.70;;;0.30;99.90;;;;;;5114056;28;20505;-76
2024/01/08 10:06:14;;;;;;;1.90;0.70;;;0.30;99.90;;;;;;5114681;28;20534;-74
2024/01/08 10:08:42;;;;;;;2.30;0.80;;;0.20;99.90;;;;;;5111837;28;20428;-76
2024/01/08 10:11:10;;;;;;;8.70;3.78;;;0.30;99.90;;;;;;5095393;28;20405;-76
2024/01/08 10:13:37;;;;;;;1.40;0.70;;;0.30;99.90;;;;;;5094378;28;20831;-74
2024/01/08 10:16:05;;;;;;;1.80;0.70;;;0.30;99.90;;;;;;5111777;28;20918;-75
2024/01/08 10:18:32;;;;;;;1.60;0.70;;;0.40;99.90;;;;;;5115334;28;20420;-71
2024/01/08 10:21:10;;;;;;;1.20;0.70;;;0.50;99.90;;;;;;5110610;28;20424;-71
2024/01/08 10:23:37;;;;;;;1.60;0.77;;;0.40;99.90;;;;;;5112750;28;21003;-71
2024/01/08 10:26:06;;;;;;;1.20;0.70;;;0.30;99.90;;;;;;5112071;28;20943;-71
2024/01/08 10:28:40;;;;;;;2.03;0.73;;;0.20;99.90;;;;;;5112246;28;20438;-71
2024/01/08 10:31:09;;;;;;;2.15;0.80;;;0.60;99.90;;;;;;5113342;28;20428;-71
2024/01/08 10:33:37;;;;;;;1.40;0.80;;;0.80;99.90;;;;;;5113836;28;20427;-71
2024/01/08 10:36:05;;;;;;;1.20;0.60;;;0.80;99.90;;;;;;5112389;28;20454;-71
2024/01/08 10:38:33;;;;;;;1.20;0.70;;;0.90;99.90;;;;;;5111448;28;20613;-71
2024/01/08 10:41:01;;;;;;;1.42;0.80;;;1.00;15.60;;;;;;5112044;28;21004;-71
2024/01/08 10:43:30;;;;;;;1.00;0.60;;;0.80;35.90;;;;;;5112615;28;20987;-72
2024/01/08 10:45:59;;;;;;;1.10;0.60;;;0.80;52.10;;;;;;5111643;28;20432;-72
2024/01/08 10:48:39;;;;;;;1.27;0.70;;;0.90;54.00;;;;;;5112375;28;20428;-72
2024/01/08 10:51:08;;;;;;;1.30;0.60;;;0.70;33.10;;;;;;5106411;28;20420;-71
2024/01/08 10:53:44;;;;;;;2.10;0.80;;;0.80;99.90;;;;;;5113960;28;20404;-71
2024/01/08 10:56:14;;;;;;;1.30;0.60;;;0.90;40.00;;;;;;5112708;28;20416;-72
2024/01/08 10:58:50;;;;;;;1.20;0.70;;;1.10;69.90;;;;;;5113844;28;20490;-71
2024/01/08 11:01:18;;;;;;;1.88;0.70;;;1.40;44.90;;;;;;5113483;28;20432;-72
2024/01/08 11:03:46;;;;;;;1.10;0.60;;;1.50;1.00;;;;;;5113813;28;20432;-72
2024/01/08 11:06:14;;;;;;;1.08;0.60;;;1.30;1.00;;;;;;5114078;28;20740;-72
2024/01/08 11:08:43;;;;;;;1.35;0.65;;;1.10;1.00;;;;;;5113627;28;20409;-71
2024/01/08 11:11:11;;;;;;;1.80;0.77;;;0.90;1.00;;;;;;5113871;28;20472;-70
2024/01/08 11:13:41;;;;;;;1.60;0.70;;;0.90;7.10;;;;;;5111888;28;20420;-71
2024/01/08 11:16:10;;;;;;;1.40;0.70;;;1.50;99.90;;;;;;5110029;28;20496;-71
2024/01/08 11:18:38;;;;;;;1.25;0.70;;;1.50;48.70;;;;;;5111101;28;20451;-71
2024/01/08 11:21:06;;;;;;;1.30;0.70;;;1.50;1.00;;;;;;5119833;28;20426;-71
2024/01/08 11:23:41;;;;;;;1.45;0.80;;;1.50;1.00;;;;;;5098225;28;20424;-71
2024/01/08 11:26:19;;;;;;;1.10;0.63;;;1.20;1.00;;;;;;5102868;28;20822;-71
2024/01/08 11:29:02;;;;;;;1.20;0.70;;;0.90;1.00;;;;;;5111302;28;20428;-71
2024/01/08 11:32:08;;;;;;;1.20;0.70;;;0.80;1.00;;;;;;5116057;28;20431;-71
2024/01/08 11:34:59;;;;;;;1.15;0.70;;;1.00;1.00;;;;;;5112317;28;20943;-71
2024/01/08 11:37:31;;;;;;;1.40;0.70;;;1.10;1.00;;;;;;5104782;28;20434;-72
2024/01/08 11:40:00;;;;;;;1.70;0.90;;;1.20;1.00;;;;;;5097730;28;20429;-72
2024/01/08 11:42:28;;;;;;;1.73;0.70;;;1.30;1.00;;;;;;5106550;28;20592;-71
2024/01/08 11:44:57;;;;;;;1.20;0.70;;;1.30;1.00;;;;;;5105862;28;20428;-72
2024/01/08 11:47:26;;;;;;;2.20;0.80;;;1.40;1.00;;;;;;5115668;28;20427;-71
2024/01/08 11:49:53;;;;;;;2.08;0.70;;;1.50;1.00;;;;;;5114156;28;20427;-72
2024/01/08 11:52:20;;;;;;;1.30;0.70;;;1.40;1.00;;;;;;5109557;27;20904;-73
2024/01/08 11:54:48;;;;;;;1.90;0.70;;;1.40;1.00;;;;;;5116351;28;20427;-73
2024/01/08 11:57:17;;;;;;;1.10;0.60;;;1.10;1.00;;;;;;5116883;28;20457;-72
2024/01/08 11:59:45;;;;;;;1.60;0.60;;;1.30;1.00;;;;;;5117557;28;20481;-72
2024/01/08 12:02:15;;;;;;;0.80;0.60;;;1.40;1.00;;;;;;5114732;28;20501;-72
2024/01/08 12:04:53;;;;;;;0.90;0.60;;;1.40;1.00;;;;;;5115735;28;20432;-72
2024/01/08 12:07:25;;;;;;;1.10;0.60;;;1.20;1.00;;;;;;5113866;28;20830;-71
2024/01/08 12:09:53;;;;;;;1.10;0.68;;;1.00;1.00;;;;;;5115568;28;20904;-72
2024/01/08 12:12:23;;;;;;;1.45;0.70;;;1.10;1.00;;;;;;5114458;28;20806;-71
2024/01/08 12:14:51;;;;;;;1.30;0.60;;;1.00;1.00;;;;;;5112324;27;20887;-72
2024/01/08 12:17:20;;;;;;;1.00;0.63;;;0.90;1.00;;;;;;5108400;27;20440;-71
2024/01/08 12:19:52;;;;;;;1.38;0.70;;;1.00;1.00;;;;;;5114885;28;20420;-72
2024/01/08 12:22:30;;;;;;;1.27;0.70;;;1.10;1.00;;;;;;5114471;28;20539;-72
2024/01/08 12:25:05;;;;;;;1.40;0.60;;;1.20;1.00;;;;;;5101614;28;20497;-72
2024/01/08 12:27:34;;;;;;;1.48;0.60;;;1.30;1.00;;;;;;5112981;28;20430;-72
2024/01/08 12:30:17;;;;;;;1.50;0.70;;;1.20;1.00;;;;;;5110810;28;20835;-71
2024/01/08 12:32:46;;;;;;;1.20;0.70;;;1.20;1.00;;;;;;5097793;28;20416;-72
2024/01/08 12:35:17;;;;;;;1.60;0.70;;;1.20;1.00;;;;;;5100645;28;20715;-71
2024/01/08 12:37:44;;;;;;;1.00;0.70;;;1.10;1.00;;;;;;5096779;28;21105;-72
2024/01/08 12:40:13;;;;;;;1.10;0.60;;;1.20;1.00;;;;;;5095484;28;20422;-72
2024/01/08 12:42:43;;;;;;;1.10;0.60;;;1.20;1.00;;;;;;5095689;28;20425;-71
2024/01/08 12:45:11;;;;;;;1.50;0.60;;;1.40;1.00;;;;;;5112519;28;20558;-71
2024/01/08 12:47:38;;;;;;;1.27;0.70;;;1.30;1.00;;;;;;5115955;28;20435;-71
2024/01/08 12:50:05;;;;;;;1.50;0.70;;;1.20;1.00;;;;;;5114438;28;20427;-71
2024/01/08 12:52:35;;;;;;;1.10;0.60;;;1.00;1.00;;;;;;5105041;28;20539;-72
2024/01/08 12:55:03;;;;;;;1.52;0.70;;;1.20;1.00;;;;;;5107847;28;20438;-71
2024/01/08 12:57:30;;;;;;;1.20;0.70;;;1.00;1.00;;;;;;5108045;28;20426;-72
2024/01/08 12:59:58;;;;;;;1.25;0.70;;;1.00;1.00;;;;;;5107429;28;20416;-71
2024/01/08 13:02:29;;;;;;;1.20;0.70;;;0.90;1.00;;;;;;5111925;28;22514;-72
2024/01/08 13:04:56;;;;;;;1.30;0.80;;;1.10;1.00;;;;;;5110790;28;20526;-73
2024/01/08 13:07:24;;;;;;;1.90;0.85;;;1.10;1.00;;;;;;5114086;28;20510;-73