Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:10;;;;;;;4.97;4.00;;;18.50;99.90;;;;;;4917870;29;20218;-75
2022/07/19 00:02:39;;;;;;;5.07;3.73;;;18.50;99.90;;;;;;4900869;29;20204;-75
2022/07/19 00:05:07;;;;;;;6.10;4.27;;;18.40;99.90;;;;;;4917225;29;20271;-75
2022/07/19 00:07:34;;;;;;;6.70;4.97;;;18.40;99.90;;;;;;4917651;29;20267;-75
2022/07/19 00:10:01;;;;;;;5.43;4.17;;;18.30;99.90;;;;;;4916862;29;20302;-75
2022/07/19 00:12:28;;;;;;;5.30;3.90;;;18.30;99.90;;;;;;4917515;29;20707;-74
2022/07/19 00:14:55;;;;;;;4.33;3.80;;;18.20;99.90;;;;;;4917144;29;20260;-74
2022/07/19 00:17:22;;;;;;;7.60;4.10;;;18.20;99.90;;;;;;4917300;29;20212;-74
2022/07/19 00:19:50;;;;;;;6.13;5.33;;;18.20;99.90;;;;;;4917129;29;20279;-75
2022/07/19 00:22:17;;;;;;;6.90;6.20;;;18.10;99.90;;;;;;4915992;29;20263;-75
2022/07/19 00:24:44;;;;;;;7.70;7.07;;;18.10;99.90;;;;;;4900413;29;20207;-75
2022/07/19 00:27:11;;;;;;;6.70;6.10;;;18.10;99.90;;;;;;4912144;29;20601;-75
2022/07/19 00:29:38;;;;;;;7.77;7.00;;;18.00;99.90;;;;;;4915838;29;20605;-75
2022/07/19 00:32:06;;;;;;;8.43;4.33;;;18.00;99.90;;;;;;4915954;29;20674;-74
2022/07/19 00:34:33;;;;;;;7.57;6.70;;;18.00;99.90;;;;;;4916840;29;20200;-74
2022/07/19 00:37:01;;;;;;;6.10;5.50;;;18.00;99.90;;;;;;4915883;29;20622;-75
2022/07/19 00:39:28;;;;;;;7.10;6.40;;;17.90;99.90;;;;;;4915488;29;20236;-75
2022/07/19 00:41:55;;;;;;;7.47;4.03;;;17.90;99.90;;;;;;4915615;29;20208;-75
2022/07/19 00:44:23;;;;;;;6.53;4.57;;;17.80;99.90;;;;;;4916687;29;20212;-75
2022/07/19 00:46:50;;;;;;;5.73;4.27;;;17.80;99.90;;;;;;4916798;29;20204;-75
2022/07/19 00:49:17;;;;;;;4.87;3.90;;;17.80;99.90;;;;;;4915370;29;20211;-75
2022/07/19 00:51:46;;;;;;;6.47;4.30;;;17.70;99.90;;;;;;4915372;29;20212;-74
2022/07/19 00:54:14;;;;;;;6.50;4.50;;;17.70;99.90;;;;;;4910034;29;20206;-75
2022/07/19 00:56:43;;;;;;;5.43;4.27;;;17.70;99.90;;;;;;4916639;29;20206;-74
2022/07/19 00:59:11;;;;;;;5.37;3.83;;;17.60;99.90;;;;;;4915147;29;20219;-74
2022/07/19 01:01:38;;;;;;;5.10;4.33;;;17.60;99.90;;;;;;4916558;29;20290;-74
2022/07/19 01:04:05;;;;;;;6.23;4.40;;;17.60;99.90;;;;;;4916080;29;20291;-75
2022/07/19 01:06:32;;;;;;;4.20;3.60;;;17.60;99.90;;;;;;4916545;29;20256;-75
2022/07/19 01:08:59;;;;;;;5.33;4.10;;;17.60;99.90;;;;;;4916367;29;20210;-75
2022/07/19 01:11:27;;;;;;;5.33;3.80;;;17.60;99.90;;;;;;4916440;29;20828;-75
2022/07/19 01:13:54;;;;;;;4.37;3.67;;;17.60;99.90;;;;;;4914738;29;20196;-75
2022/07/19 01:16:22;;;;;;;5.13;3.83;;;17.60;99.90;;;;;;4920443;29;20203;-75
2022/07/19 01:18:50;;;;;;;6.07;4.33;;;17.60;99.90;;;;;;4918676;29;20215;-75
2022/07/19 01:21:21;;;;;;;4.10;3.70;;;17.50;99.90;;;;;;4914819;29;20231;-75
2022/07/19 01:23:47;;;;;;;4.90;3.50;;;17.40;99.90;;;;;;4915958;29;20203;-75
2022/07/19 01:26:15;;;;;;;5.30;4.30;;;17.30;99.90;;;;;;4916130;29;20764;-75
2022/07/19 01:28:42;;;;;;;5.83;5.30;;;17.20;99.90;;;;;;4916224;29;20250;-75
2022/07/19 01:31:09;;;;;;;7.27;6.67;;;17.20;99.90;;;;;;4898843;29;20310;-75
2022/07/19 01:33:40;;;;;;;7.53;6.77;;;17.20;99.90;;;;;;4915834;29;20217;-75
2022/07/19 01:36:07;;;;;;;7.40;6.40;;;17.10;99.90;;;;;;4915963;29;20220;-75
2022/07/19 01:38:35;;;;;;;6.83;6.23;;;17.10;99.90;;;;;;4915898;29;20223;-75
2022/07/19 01:41:02;;;;;;;7.20;6.60;;;17.00;99.90;;;;;;4914533;29;20231;-75
2022/07/19 01:43:29;;;;;;;6.80;6.30;;;17.00;99.90;;;;;;4915525;29;20364;-75
2022/07/19 01:45:56;;;;;;;6.80;6.20;;;16.90;99.90;;;;;;4914498;29;20205;-74
2022/07/19 01:48:22;;;;;;;7.27;6.57;;;16.90;99.90;;;;;;4915866;29;20202;-74
2022/07/19 01:50:49;;;;;;;7.50;6.17;;;16.90;99.90;;;;;;4915692;29;20267;-74
2022/07/19 01:53:16;;;;;;;7.00;6.40;;;16.80;99.90;;;;;;4915527;29;20202;-74
2022/07/19 01:55:44;;;;;;;7.03;6.43;;;16.80;99.90;;;;;;4914497;29;20270;-75
2022/07/19 01:58:11;;;;;;;7.13;6.53;;;16.80;99.90;;;;;;4908328;29;20609;-75
2022/07/19 02:00:38;;;;;;;6.80;6.20;;;16.80;99.90;;;;;;4915645;29;20218;-75
2022/07/19 02:03:05;;;;;;;6.83;6.23;;;16.80;99.90;;;;;;4915593;29;20203;-75
2022/07/19 02:05:31;;;;;;;6.97;6.30;;;16.70;99.90;;;;;;4914250;29;20294;-75
2022/07/19 02:07:58;;;;;;;7.17;6.57;;;16.70;99.90;;;;;;4914303;29;20219;-74
2022/07/19 02:10:25;;;;;;;6.67;6.07;;;16.70;99.90;;;;;;4916418;29;20633;-74
2022/07/19 02:12:53;;;;;;;8.23;6.83;;;16.60;99.90;;;;;;4915165;29;20207;-75
2022/07/19 02:15:20;;;;;;;9.53;6.40;;;16.60;99.90;;;;;;4914100;29;20215;-74
2022/07/19 02:17:47;;;;;;;6.70;6.20;;;16.60;99.90;;;;;;4914556;29;20268;-75
2022/07/19 02:20:14;;;;;;;7.03;6.33;;;16.50;99.90;;;;;;4914000;29;20653;-74
2022/07/19 02:22:41;;;;;;;7.43;6.43;;;16.50;99.90;;;;;;4914087;29;20571;-75
2022/07/19 02:25:09;;;;;;;7.23;6.53;;;16.40;99.90;;;;;;4915163;29;20202;-74
2022/07/19 02:27:35;;;;;;;7.37;6.77;;;16.50;99.90;;;;;;4898313;29;20215;-75
2022/07/19 02:30:04;;;;;;;7.50;6.80;;;16.40;99.90;;;;;;4913915;29;20222;-75
2022/07/19 02:32:31;;;;;;;7.00;6.40;;;16.40;99.90;;;;;;4915311;29;20574;-75
2022/07/19 02:34:58;;;;;;;6.80;6.20;;;16.40;99.90;;;;;;4914515;29;20237;-75
2022/07/19 02:37:25;;;;;;;6.97;6.40;;;16.40;99.90;;;;;;4915185;29;20713;-74
2022/07/19 02:39:51;;;;;;;7.07;6.47;;;16.40;99.90;;;;;;4914989;29;20270;-75
2022/07/19 02:42:18;;;;;;;7.20;6.60;;;16.30;99.90;;;;;;4915053;29;20214;-75
2022/07/19 02:44:45;;;;;;;7.03;6.40;;;16.40;99.90;;;;;;4914747;29;20207;-75
2022/07/19 02:47:13;;;;;;;6.50;6.00;;;16.30;99.90;;;;;;4913851;29;20264;-75
2022/07/19 02:49:40;;;;;;;7.50;6.80;;;16.30;99.90;;;;;;4915051;29;20275;-75
2022/07/19 02:52:07;;;;;;;6.87;6.27;;;16.30;99.90;;;;;;4913840;29;20203;-74
2022/07/19 02:54:33;;;;;;;7.40;6.77;;;16.20;99.90;;;;;;4910488;29;20360;-76
2022/07/19 02:57:00;;;;;;;6.90;6.33;;;16.20;99.90;;;;;;4917738;29;20215;-76
2022/07/19 02:59:27;;;;;;;6.97;6.37;;;16.10;99.90;;;;;;4919092;29;20308;-76
2022/07/19 03:01:54;;;;;;;7.57;6.87;;;16.10;99.90;;;;;;4912587;29;20202;-76
2022/07/19 03:04:22;;;;;;;7.80;7.00;;;16.00;99.90;;;;;;4914622;29;20619;-76
2022/07/19 03:06:49;;;;;;;8.23;7.40;;;16.00;99.90;;;;;;4901839;29;20732;-76
2022/07/19 03:09:16;;;;;;;8.00;7.20;;;16.00;99.90;;;;;;4910515;29;20629;-78
2022/07/19 03:11:43;;;;;;;8.60;7.90;;;16.00;99.90;;;;;;4917772;29;20204;-77
2022/07/19 03:14:10;;;;;;;7.70;7.00;;;15.90;99.90;;;;;;4909397;29;20210;-74
2022/07/19 03:16:36;;;;;;;7.20;6.60;;;15.90;99.90;;;;;;4918510;29;20342;-75
2022/07/19 03:19:03;;;;;;;8.60;7.67;;;15.80;99.90;;;;;;4916802;29;20219;-75
2022/07/19 03:21:33;;;;;;;7.30;6.70;;;15.80;99.90;;;;;;4917592;29;20270;-75
2022/07/19 03:23:59;;;;;;;7.10;6.50;;;15.80;99.90;;;;;;4918047;29;20204;-75
2022/07/19 03:26:26;;;;;;;7.43;6.73;;;15.80;99.90;;;;;;4918134;29;20210;-74
2022/07/19 03:28:53;;;;;;;7.17;6.57;;;15.80;99.90;;;;;;4917866;29;20623;-75
2022/07/19 03:31:20;;;;;;;7.33;6.60;;;15.70;99.90;;;;;;4918072;29;20234;-75
2022/07/19 03:33:47;;;;;;;6.80;6.30;;;15.70;99.90;;;;;;4916715;29;20213;-75
2022/07/19 03:36:14;;;;;;;6.93;6.43;;;15.70;99.90;;;;;;4918124;29;20682;-75
2022/07/19 03:38:42;;;;;;;7.50;7.00;;;15.70;99.90;;;;;;4917949;29;20674;-75
2022/07/19 03:41:09;;;;;;;7.50;6.80;;;15.70;99.90;;;;;;4917836;29;20264;-76
2022/07/19 03:43:39;;;;;;;7.30;6.73;;;15.60;99.90;;;;;;4917300;29;20212;-76
2022/07/19 03:46:06;;;;;;;10.10;7.97;;;15.60;99.90;;;;;;4917879;29;20680;-75
2022/07/19 03:48:32;;;;;;;7.73;7.13;;;15.60;99.90;;;;;;4917518;29;20231;-75
2022/07/19 03:50:59;;;;;;;7.43;6.83;;;15.60;99.90;;;;;;4916549;29;20226;-75
2022/07/19 03:53:26;;;;;;;8.27;7.57;;;15.50;99.90;;;;;;4915917;29;20259;-75
2022/07/19 03:55:54;;;;;;;8.30;7.50;;;15.50;99.90;;;;;;4917835;29;20253;-75
2022/07/19 03:58:21;;;;;;;8.03;7.23;;;15.50;99.90;;;;;;4916498;29;20256;-75
2022/07/19 04:00:48;;;;;;;8.60;7.87;;;15.50;99.90;;;;;;4916163;29;20237;-75
2022/07/19 04:03:14;;;;;;;8.73;7.90;;;15.50;99.90;;;;;;4917493;29;20271;-75
2022/07/19 04:05:41;;;;;;;8.10;7.50;;;15.50;99.90;;;;;;4917603;29;20660;-75
2022/07/19 04:08:08;;;;;;;8.40;7.70;;;15.50;99.90;;;;;;4917625;29;20202;-75
2022/07/19 04:10:35;;;;;;;8.20;7.60;;;15.50;99.90;;;;;;4916072;29;20233;-75
2022/07/19 04:13:03;;;;;;;8.03;7.23;;;15.50;99.90;;;;;;4916095;29;20204;-75
2022/07/19 04:15:30;;;;;;;8.13;7.33;;;15.60;99.90;;;;;;4917261;29;20731;-75
2022/07/19 04:17:57;;;;;;;8.03;7.33;;;15.60;99.90;;;;;;4915989;29;20293;-75
2022/07/19 04:20:24;;;;;;;7.70;7.20;;;15.60;99.90;;;;;;4915943;29;20237;-75
2022/07/19 04:22:50;;;;;;;8.40;7.70;;;15.70;99.90;;;;;;4917300;29;20654;-75
2022/07/19 04:25:17;;;;;;;7.50;6.90;;;15.80;99.90;;;;;;4910451;29;20198;-75
2022/07/19 04:27:44;;;;;;;7.80;7.20;;;15.90;99.90;;;;;;4916968;29;20202;-75
2022/07/19 04:30:12;;;;;;;7.93;7.30;;;15.90;99.90;;;;;;4915787;29;20567;-75
2022/07/19 04:32:39;;;;;;;8.47;7.77;;;16.00;99.90;;;;;;4917421;29;20196;-75
2022/07/19 04:35:07;;;;;;;7.87;7.17;;;16.00;99.90;;;;;;4916793;29;20250;-75
2022/07/19 04:37:33;;;;;;;7.87;7.27;;;16.10;99.90;;;;;;4909319;29;20664;-75
2022/07/19 04:40:00;;;;;;;7.50;6.80;;;16.20;99.90;;;;;;4916711;29;20220;-75
2022/07/19 04:42:27;;;;;;;7.40;6.90;;;16.30;99.90;;;;;;4916833;29;20275;-76
2022/07/19 04:44:54;;;;;;;7.60;7.00;;;16.40;99.90;;;;;;4915388;29;20204;-75
2022/07/19 04:47:22;;;;;;;7.50;6.90;;;16.50;99.90;;;;;;4915589;29;20267;-75
2022/07/19 04:49:49;;;;;;;4.40;3.60;;;16.60;99.90;;;;;;4916614;29;20274;-75
2022/07/19 04:52:15;;;;;;;6.17;3.87;;;16.60;99.90;;;;;;4914915;29;20331;-75
2022/07/19 04:54:42;;;;;;;4.20;3.70;;;16.80;99.90;;;;;;4916517;29;20205;-75
2022/07/19 04:57:09;;;;;;;4.13;3.73;;;16.80;99.90;;;;;;4915324;29;20254;-75
2022/07/19 04:59:36;;;;;;;7.67;7.07;;;17.00;99.90;;;;;;4915284;29;20649;-75
2022/07/19 05:02:03;;;;;;;6.93;6.43;;;17.10;99.90;;;;;;4916523;29;20732;-75
2022/07/19 05:04:31;;;;;;;7.50;6.90;;;17.30;99.90;;;;;;4916327;29;20275;-76
2022/07/19 05:06:58;;;;;;;7.00;6.33;;;17.40;99.90;;;;;;4916425;29;20251;-76
2022/07/19 05:09:25;;;;;;;7.00;6.40;;;17.60;99.90;;;;;;4916356;29;20289;-76
2022/07/19 05:11:52;;;;;;;5.33;4.93;;;17.80;99.90;;;;;;4916450;29;20271;-77
2022/07/19 05:14:20;;;;;;;6.00;5.40;;;17.90;99.90;;;;;;4916114;29;20204;-76
2022/07/19 05:16:49;;;;;;;6.90;6.40;;;18.20;99.90;;;;;;4916094;29;20203;-76
2022/07/19 05:19:16;;;;;;;6.30;5.80;;;18.30;99.90;;;;;;4915964;29;20212;-76
2022/07/19 05:21:45;;;;;;;7.67;6.97;;;18.40;99.90;;;;;;4916190;29;20681;-77
2022/07/19 05:24:11;;;;;;;6.00;5.50;;;18.50;99.90;;;;;;4922640;29;20203;-77
2022/07/19 05:26:38;;;;;;;4.80;4.40;;;18.60;99.90;;;;;;4914842;29;20674;-77
2022/07/19 05:29:05;;;;;;;6.73;6.13;;;18.70;99.90;;;;;;4915877;29;20261;-76
2022/07/19 05:31:32;;;;;;;9.10;8.30;;;18.90;99.90;;;;;;4914574;29;20630;-76
2022/07/19 05:33:59;;;;;;;6.13;4.50;;;19.10;99.90;;;;;;4915457;29;20207;-77
2022/07/19 05:36:26;;;;;;;7.80;7.10;;;19.20;99.90;;;;;;4915692;29;20204;-77
2022/07/19 05:38:55;;;;;;;7.37;6.77;;;19.40;99.90;;;;;;4914663;29;20210;-77
2022/07/19 05:41:23;;;;;;;5.17;3.60;;;19.50;99.90;;;;;;4913848;29;20669;-77
2022/07/19 05:43:51;;;;;;;5.50;5.00;;;19.60;99.90;;;;;;4913569;29;20617;-77
2022/07/19 05:46:18;;;;;;;6.73;6.23;;;19.80;99.90;;;;;;4915888;29;20210;-77
2022/07/19 05:48:45;;;;;;;4.47;3.93;;;20.00;99.90;;;;;;4915887;29;20552;-77
2022/07/19 05:51:11;;;;;;;7.10;6.50;;;20.30;99.90;;;;;;4915973;29;20554;-79
2022/07/19 05:53:38;;;;;;;7.70;7.10;;;20.70;99.90;;;;;;4915148;29;20255;-79
2022/07/19 05:56:07;;;;;;;8.07;7.33;;;21.50;99.90;;;;;;4916157;29;20203;-78
2022/07/19 05:58:34;;;;;;;6.17;5.20;;;22.30;99.90;;;;;;4915438;29;20608;-77
2022/07/19 06:01:22;;;;;;;6.50;5.77;;;23.10;99.90;;;;;;4914770;29;20541;-78
2022/07/19 06:03:51;;;;;;;8.43;7.73;;;23.60;99.90;;;;;;4915835;29;20204;-78
2022/07/19 06:06:18;;;;;;;5.47;4.07;;;24.20;99.90;;;;;;4916359;29;20236;-78
2022/07/19 06:08:45;;;;;;;7.20;6.60;;;24.50;99.90;;;;;;4914826;29;20252;-78
2022/07/19 06:11:15;;;;;;;6.93;6.33;;;24.50;99.90;;;;;;4915719;29;20650;-78
2022/07/19 06:13:42;;;;;;;7.00;6.40;;;24.70;99.90;;;;;;4914865;29;20200;-78
2022/07/19 06:16:10;;;;;;;4.20;3.63;;;24.70;99.90;;;;;;4908339;29;20612;-78
2022/07/19 06:18:38;;;;;;;7.57;6.87;;;24.90;99.90;;;;;;4914996;29;20679;-78
2022/07/19 06:21:08;;;;;;;6.57;5.97;;;25.10;99.90;;;;;;4914943;29;20277;-78
2022/07/19 06:23:36;;;;;;;5.50;5.00;;;24.80;99.90;;;;;;4914179;29;20227;-79
2022/07/19 06:26:03;;;;;;;6.57;5.97;;;24.60;99.90;;;;;;4898939;29;20264;-79
2022/07/19 06:28:31;;;;;;;6.80;6.10;;;24.40;99.90;;;;;;4915288;29;20613;-78
2022/07/19 06:30:58;;;;;;;6.53;6.03;;;24.40;99.90;;;;;;4919371;29;20295;-78
2022/07/19 06:33:25;;;;;;;7.77;7.10;;;24.70;99.90;;;;;;4918426;29;20749;-78
2022/07/19 06:35:53;;;;;;;8.37;7.50;;;25.20;99.90;;;;;;4920070;29;20200;-78
2022/07/19 06:38:19;;;;;;;7.33;6.73;;;25.40;99.90;;;;;;4918490;29;20280;-78
2022/07/19 06:40:46;;;;;;;7.50;6.90;;;25.90;99.70;;;;;;4919832;29;20832;-78
2022/07/19 06:43:13;;;;;;;7.13;6.23;;;26.20;98.70;;;;;;4919642;29;20211;-78
2022/07/19 06:45:41;;;;;;;6.20;5.60;;;26.80;98.80;;;;;;4919950;29;20247;-79
2022/07/19 06:48:08;;;;;;;6.67;5.80;;;27.20;97.80;;;;;;4918927;29;20263;-78
2022/07/19 06:50:35;;;;;;;7.10;6.50;;;27.50;96.80;;;;;;4919615;29;20268;-78
2022/07/19 06:53:02;;;;;;;7.60;7.00;;;27.60;96.40;;;;;;4918214;29;20216;-78
2022/07/19 06:55:29;;;;;;;7.10;6.40;;;27.90;96.90;;;;;;4919482;29;20196;-79
2022/07/19 06:57:56;;;;;;;7.93;7.13;;;28.00;96.40;;;;;;4918013;29;20204;-79
2022/07/19 07:00:23;;;;;;;7.70;7.00;;;27.90;95.60;;;;;;4919399;29;20220;-79
2022/07/19 07:02:51;;;;;;;7.00;6.50;;;28.00;95.60;;;;;;4919316;29;20217;-78
2022/07/19 07:05:18;;;;;;;7.23;6.73;;;28.20;95.50;;;;;;4917861;29;20681;-78
2022/07/19 07:07:44;;;;;;;7.80;6.60;;;28.40;94.60;;;;;;4919682;29;20248;-77
2022/07/19 07:10:11;;;;;;;6.93;6.33;;;28.30;95.00;;;;;;4922676;29;20716;-80
2022/07/19 07:12:38;;;;;;;6.70;6.20;;;28.70;94.40;;;;;;4906944;29;20580;-80
2022/07/19 07:15:07;;;;;;;7.43;6.73;;;29.30;93.70;;;;;;4920561;29;20505;-82
2022/07/19 07:17:34;;;;;;;6.60;5.93;;;29.60;93.20;;;;;;4901784;29;20229;-78
2022/07/19 07:20:02;;;;;;;7.33;6.07;;;29.60;93.30;;;;;;4918142;29;20708;-77
2022/07/19 07:22:29;;;;;;;7.37;6.50;;;29.50;92.40;;;;;;4918349;29;20207;-77
2022/07/19 07:24:56;;;;;;;7.27;6.20;;;29.60;91.80;;;;;;4918328;29;20673;-78
2022/07/19 07:27:23;;;;;;;6.53;5.90;;;29.70;92.80;;;;;;4918418;29;20219;-78
2022/07/19 07:29:49;;;;;;;7.00;6.30;;;29.80;93.10;;;;;;4916928;29;20227;-78
2022/07/19 07:32:17;;;;;;;8.67;5.77;;;29.90;92.90;;;;;;4918078;29;20200;-77
2022/07/19 07:34:43;;;;;;;6.33;5.73;;;30.00;93.10;;;;;;4918226;29;20208;-78
2022/07/19 07:37:12;;;;;;;6.13;5.60;;;30.20;92.60;;;;;;4893703;29;20680;-80
2022/07/19 07:39:39;;;;;;;6.40;5.90;;;30.40;90.90;;;;;;4919262;29;20280;-77
2022/07/19 07:42:06;;;;;;;5.83;5.43;;;30.80;90.60;;;;;;4917644;29;20223;-78
2022/07/19 07:44:34;;;;;;;6.17;5.10;;;30.90;90.40;;;;;;4918740;29;20295;-77
2022/07/19 07:47:01;;;;;;;5.90;5.40;;;31.10;90.20;;;;;;4921199;29;20219;-78
2022/07/19 07:49:29;;;;;;;5.90;5.40;;;31.10;87.00;;;;;;4913813;29;20234;-78
2022/07/19 07:51:57;;;;;;;5.80;5.13;;;30.80;83.80;;;;;;4921145;29;20536;-77
2022/07/19 07:54:26;;;;;;;6.00;5.50;;;31.10;84.30;;;;;;4914315;29;20662;-78
2022/07/19 07:56:53;;;;;;;5.83;5.43;;;31.00;84.60;;;;;;4919293;29;20588;-78
2022/07/19 07:59:20;;;;;;;6.07;5.57;;;31.10;83.60;;;;;;4918477;29;20245;-78
2022/07/19 08:01:47;;;;;;;6.57;5.90;;;31.40;84.50;;;;;;4898078;29;20359;-78
2022/07/19 08:04:14;;;;;;;7.33;6.10;;;31.60;83.40;;;;;;4919840;29;20192;-78
2022/07/19 08:06:41;;;;;;;6.37;5.87;;;31.60;83.70;;;;;;4920590;29;20200;-79
2022/07/19 08:09:08;;;;;;;6.40;5.77;;;32.00;84.80;;;;;;4919277;29;20264;-78
2022/07/19 08:11:36;;;;;;;6.67;5.93;;;32.20;83.70;;;;;;4918814;29;20208;-79
2022/07/19 08:14:03;;;;;;;6.27;5.67;;;32.30;81.80;;;;;;4917324;29;20623;-79
2022/07/19 08:16:30;;;;;;;6.22;5.80;;;32.30;85.50;;;;;;4917716;29;20207;-78
2022/07/19 08:18:58;;;;;;;5.70;5.30;;;32.30;82.20;;;;;;4917529;29;20200;-79
2022/07/19 08:21:24;;;;;;;5.40;5.00;;;32.30;82.30;;;;;;4916153;29;20238;-79
2022/07/19 08:23:53;;;;;;;5.57;5.07;;;32.30;83.50;;;;;;4917341;29;20200;-79
2022/07/19 08:26:20;;;;;;;6.18;4.90;;;32.50;82.80;;;;;;4917479;29;20199;-79
2022/07/19 08:28:48;;;;;;;5.07;4.68;;;32.60;84.00;;;;;;4917447;29;20286;-79
2022/07/19 08:31:16;;;;;;;5.10;4.70;;;33.00;83.70;;;;;;4916164;29;20283;-79
2022/07/19 08:33:43;;;;;;;5.38;4.70;;;33.20;81.70;;;;;;4917071;29;20212;-79
2022/07/19 08:36:10;;;;;;;5.20;4.80;;;33.20;82.20;;;;;;4910550;29;20674;-80
2022/07/19 08:38:38;;;;;;;4.90;4.60;;;33.50;82.50;;;;;;4912001;29;20271;-79
2022/07/19 08:41:06;;;;;;;6.47;5.97;;;34.00;82.30;;;;;;4919254;29;20223;-79
2022/07/19 08:43:33;;;;;;;5.78;4.72;;;34.20;78.50;;;;;;4920583;29;20520;-79
2022/07/19 08:46:03;;;;;;;6.55;4.78;;;34.40;75.80;;;;;;4917670;29;20552;-79
2022/07/19 08:48:34;;;;;;;6.30;5.75;;;34.50;75.40;;;;;;4917042;29;20191;-78
2022/07/19 08:51:01;;;;;;;5.97;5.38;;;34.30;69.20;;;;;;4916994;29;20216;-79
2022/07/19 08:53:31;;;;;;;6.90;4.80;;;34.60;69.30;;;;;;4911625;29;20267;-78
2022/07/19 08:55:59;;;;;;;5.00;4.60;;;34.70;70.00;;;;;;4908255;29;20228;-79
2022/07/19 08:58:25;;;;;;;5.47;5.00;;;35.00;71.60;;;;;;4916841;29;20203;-79
2022/07/19 09:00:52;;;;;;;5.90;5.40;;;35.00;69.40;;;;;;4916687;29;20218;-78
2022/07/19 09:03:20;;;;;;;5.85;5.35;;;34.80;70.30;;;;;;4899482;29;20212;-78
2022/07/19 09:05:47;;;;;;;6.45;5.30;;;34.30;68.80;;;;;;4916294;29;20662;-79
2022/07/19 09:08:17;;;;;;;5.30;4.90;;;34.60;68.40;;;;;;4917330;29;20223;-78
2022/07/19 09:11:14;;;;;;;5.10;4.70;;;35.00;65.00;;;;;;4901207;29;20231;-78
2022/07/19 09:13:35;;;;;;;5.38;4.97;;;35.10;64.40;;;;;;4912315;29;20205;-77
2022/07/19 09:16:02;;;;;;;5.30;4.80;;;35.50;61.90;;;;;;4918808;29;20259;-77
2022/07/19 09:18:33;;;;;;;5.40;4.88;;;35.60;61.30;;;;;;4916007;29;20200;-77
2022/07/19 09:21:02;;;;;;;5.22;4.70;;;35.80;61.90;;;;;;4916050;29;20223;-76
2022/07/19 09:23:29;;;;;;;5.05;4.68;;;35.30;58.40;;;;;;4915980;29;20247;-76
2022/07/19 09:25:58;;;;;;;5.53;5.03;;;35.40;61.70;;;;;;4914852;29;20737;-77
2022/07/19 09:28:26;;;;;;;6.10;5.20;;;35.30;60.00;;;;;;4916141;29;20204;-76
2022/07/19 09:30:55;;;;;;;8.15;5.25;;;35.30;59.80;;;;;;4914618;29;20284;-77
2022/07/19 09:33:25;;;;;;;5.70;5.20;;;35.50;59.20;;;;;;4915696;29;20263;-77
2022/07/19 09:35:56;;;;;;;6.43;4.70;;;35.70;58.10;;;;;;4915916;29;20199;-75
2022/07/19 09:38:25;;;;;;;5.05;4.65;;;35.80;59.30;;;;;;4915853;29;20207;-77
2022/07/19 09:41:07;;;;;;;5.28;4.78;;;35.80;59.00;;;;;;4915707;29;20232;-76
2022/07/19 09:43:50;;;;;;;4.35;4.03;;;36.00;57.90;;;;;;4914372;29;20228;-76
2022/07/19 09:46:31;;;;;;;5.28;4.55;;;36.10;60.10;;;;;;4909096;29;20283;-76
2022/07/19 09:49:07;;;;;;;4.85;4.30;;;35.70;58.70;;;;;;4915176;29;20214;-76
2022/07/19 09:51:37;;;;;;;5.00;4.40;;;35.70;59.60;;;;;;4898218;29;20352;-77
2022/07/19 09:54:04;;;;;;;5.18;4.70;;;35.30;58.10;;;;;;4915344;29;20204;-76
2022/07/19 09:56:32;;;;;;;5.05;4.55;;;35.40;58.10;;;;;;4898717;29;20238;-77
2022/07/19 09:58:59;;;;;;;6.00;4.85;;;35.00;57.80;;;;;;4914345;29;20749;-76
2022/07/19 10:01:27;;;;;;;5.63;4.80;;;35.10;57.40;;;;;;4915104;29;20224;-76
2022/07/19 10:03:56;;;;;;;4.82;4.43;;;34.60;57.80;;;;;;4913999;29;20764;-77
2022/07/19 10:06:24;;;;;;;6.05;4.90;;;34.50;58.90;;;;;;4915533;29;20348;-77
2022/07/19 10:08:53;;;;;;;5.10;4.60;;;34.50;59.30;;;;;;4915536;29;20649;-78
2022/07/19 10:11:20;;;;;;;5.65;4.90;;;34.90;59.90;;;;;;4914097;29;20773;-77
2022/07/19 10:13:49;;;;;;;4.72;4.43;;;34.90;59.10;;;;;;4915558;29;20616;-77
2022/07/19 10:16:20;;;;;;;5.43;4.85;;;35.00;58.50;;;;;;4914169;29;20208;-77
2022/07/19 10:18:57;;;;;;;5.40;4.90;;;34.70;57.90;;;;;;4915403;29;20255;-76
2022/07/19 10:21:24;;;;;;;5.45;4.93;;;35.00;57.00;;;;;;4914667;29;20266;-78
2022/07/19 10:23:53;;;;;;;5.10;4.72;;;34.70;58.70;;;;;;4915732;29;20196;-76
2022/07/19 10:26:34;;;;;;;7.20;4.90;;;34.80;58.40;;;;;;4915391;29;20200;-78
2022/07/19 10:29:08;;;;;;;6.45;5.85;;;34.50;57.90;;;;;;4915442;29;20256;-77
2022/07/19 10:31:36;;;;;;;6.55;5.97;;;34.20;57.60;;;;;;4915370;29;20192;-74
2022/07/19 10:34:04;;;;;;;6.47;6.00;;;34.30;59.40;;;;;;4915078;29;20696;-76
2022/07/19 10:36:33;;;;;;;6.38;5.95;;;34.40;59.20;;;;;;4914772;29;20259;-77
2022/07/19 10:39:26;;;;;;;6.80;6.20;;;34.30;57.20;;;;;;4915187;29;20287;-76
2022/07/19 10:42:14;;;;;;;7.03;6.30;;;34.00;56.60;;;;;;4915552;29;20212;-75
2022/07/19 10:45:10;;;;;;;6.60;5.82;;;34.00;56.50;;;;;;4915008;29;20263;-76
2022/07/19 10:48:03;;;;;;;6.57;5.70;;;33.90;56.20;;;;;;4910942;29;20204;-76
2022/07/19 10:50:44;;;;;;;6.63;6.03;;;34.10;57.80;;;;;;4912984;29;20227;-76
2022/07/19 10:53:11;;;;;;;6.82;6.13;;;33.90;58.00;;;;;;4907318;29;20204;-77
2022/07/19 10:55:39;;;;;;;6.85;6.25;;;33.90;58.00;;;;;;4915070;29;20693;-76
2022/07/19 10:58:11;;;;;;;6.55;5.95;;;34.00;57.40;;;;;;4913670;29;20661;-77
2022/07/19 11:00:43;;;;;;;7.13;5.88;;;34.00;58.00;;;;;;4913601;29;20283;-76
2022/07/19 11:03:29;;;;;;;6.90;6.30;;;33.80;56.70;;;;;;4906915;29;20589;-75
2022/07/19 11:05:58;;;;;;;7.13;6.05;;;33.70;56.00;;;;;;4914951;29;20251;-76
2022/07/19 11:08:32;;;;;;;6.68;5.97;;;33.70;55.70;;;;;;4915196;29;20645;-77
2022/07/19 11:11:06;;;;;;;8.38;6.45;;;33.50;57.70;;;;;;4914660;29;20606;-76
2022/07/19 11:13:33;;;;;;;6.73;6.13;;;33.40;57.20;;;;;;4913602;29;20207;-77
2022/07/19 11:16:00;;;;;;;6.78;6.13;;;33.60;58.40;;;;;;4899671;29;20204;-76
2022/07/19 11:18:27;;;;;;;6.35;5.75;;;33.70;58.40;;;;;;4919147;29;20895;-77
2022/07/19 11:20:57;;;;;;;6.10;5.60;;;33.70;58.20;;;;;;4917851;29;20243;-77
2022/07/19 11:23:24;;;;;;;6.68;5.95;;;33.60;56.90;;;;;;4917971;29;20656;-77
2022/07/19 11:25:52;;;;;;;6.28;5.55;;;33.50;58.40;;;;;;4918391;29;20208;-77
2022/07/19 11:28:24;;;;;;;6.47;5.78;;;33.40;58.90;;;;;;4918264;29;20203;-77
2022/07/19 11:30:51;;;;;;;8.35;6.28;;;33.40;57.90;;;;;;4918224;29;20227;-76
2022/07/19 11:33:20;;;;;;;6.10;5.50;;;33.40;57.40;;;;;;4918024;29;20196;-77
2022/07/19 11:35:57;;;;;;;7.15;6.43;;;33.50;58.10;;;;;;4916820;29;20199;-78
2022/07/19 11:38:24;;;;;;;7.10;6.00;;;33.50;58.00;;;;;;4918132;29;20331;-77
2022/07/19 11:40:51;;;;;;;6.57;5.78;;;33.40;58.00;;;;;;4914895;29;20275;-76
2022/07/19 11:43:18;;;;;;;8.27;6.30;;;33.50;58.50;;;;;;4916613;29;20374;-77
2022/07/19 11:45:50;;;;;;;6.67;6.10;;;33.40;57.40;;;;;;4916450;29;20255;-77
2022/07/19 11:48:27;;;;;;;7.03;6.10;;;33.50;58.20;;;;;;4917551;29;20196;-77
2022/07/19 11:51:07;;;;;;;7.15;6.25;;;33.30;57.70;;;;;;4916450;29;20224;-76
2022/07/19 11:53:35;;;;;;;6.72;6.15;;;33.40;57.10;;;;;;4917842;29;20200;-76
2022/07/19 11:56:03;;;;;;;7.93;6.20;;;33.40;56.50;;;;;;4917734;29;20204;-77
2022/07/19 11:58:31;;;;;;;7.07;5.88;;;33.40;56.40;;;;;;4900690;29;20259;-77
2022/07/19 12:01:04;;;;;;;6.50;5.90;;;33.50;55.40;;;;;;4917475;29;20220;-76
2022/07/19 12:03:31;;;;;;;8.00;5.93;;;33.40;56.10;;;;;;4916264;29;20292;-77
2022/07/19 12:06:01;;;;;;;6.23;5.73;;;33.50;57.30;;;;;;4900660;29;20722;-77
2022/07/19 12:08:39;;;;;;;6.40;5.90;;;33.30;56.50;;;;;;4917493;29;20223;-75
2022/07/19 12:11:21;;;;;;;7.43;5.83;;;33.30;56.50;;;;;;4916849;29;20251;-76
2022/07/19 12:13:48;;;;;;;5.90;5.50;;;33.20;56.30;;;;;;4916990;29;20276;-77
2022/07/19 12:16:18;;;;;;;6.70;6.10;;;33.30;57.70;;;;;;4917529;29;20206;-77
2022/07/19 12:18:47;;;;;;;6.27;5.67;;;33.10;56.70;;;;;;4917314;29;20216;-76
2022/07/19 12:21:22;;;;;;;6.47;5.83;;;33.10;57.60;;;;;;4912932;29;20220;-77
2022/07/19 12:24:13;;;;;;;6.00;5.50;;;33.10;56.90;;;;;;4913026;29;20255;-77
2022/07/19 12:26:41;;;;;;;7.27;6.67;;;33.20;57.70;;;;;;4916222;29;20204;-77
2022/07/19 12:29:22;;;;;;;6.30;5.80;;;33.30;57.30;;;;;;4916974;29;20736;-77
2022/07/19 12:31:52;;;;;;;6.40;5.87;;;33.00;57.20;;;;;;4917038;29;20270;-76
2022/07/19 12:34:20;;;;;;;6.57;6.07;;;32.90;57.90;;;;;;4916924;29;20725;-77
2022/07/19 12:36:47;;;;;;;6.03;5.63;;;33.00;58.60;;;;;;4917039;29;20208;-76
2022/07/19 12:39:22;;;;;;;6.50;6.00;;;33.10;58.70;;;;;;4917010;29;20204;-76
2022/07/19 12:42:02;;;;;;;6.63;5.87;;;33.10;57.40;;;;;;4899940;29;20267;-76
2022/07/19 12:44:29;;;;;;;6.50;5.90;;;33.10;57.20;;;;;;4915607;29;20240;-78
2022/07/19 12:46:58;;;;;;;6.50;5.90;;;33.10;57.40;;;;;;4916732;29;20248;-78
2022/07/19 12:49:26;;;;;;;5.97;5.47;;;33.20;58.30;;;;;;4916809;29;20713;-78
2022/07/19 12:51:53;;;;;;;6.33;5.80;;;33.30;57.60;;;;;;4915646;29;20577;-78
2022/07/19 12:54:20;;;;;;;6.73;6.10;;;33.40;57.70;;;;;;4915354;29;20208;-78