Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:19;;;;;;;1.90;1.60;;;;;;;15.53;76.13;98864.56;4490980;31;35059;-64
2023/05/15 00:03:47;;;;;;;3.70;2.75;;;;;;;15.50;76.53;98875.69;4493494;31;33842;-64
2023/05/15 00:06:15;;;;;;;4.50;2.95;;;;;;;15.63;75.74;98863.56;4491266;31;33786;-65
2023/05/15 00:08:43;;;;;;;4.10;2.58;;;;;;;15.58;76.39;98862.22;4497175;31;33309;-65
2023/05/15 00:11:11;;;;;;;3.28;2.22;;;;;;;15.68;75.84;98862.09;4496028;31;35427;-64
2023/05/15 00:13:39;;;;;;;4.68;3.72;;;;;;;15.63;75.92;98866.25;4495852;31;33749;-65
2023/05/15 00:16:09;;;;;;;5.37;3.80;;;;;;;15.59;76.07;98872.00;4495874;31;33655;-64
2023/05/15 00:18:37;;;;;;;4.60;2.70;;;;;;;15.09;78.90;98878.34;4497956;31;32337;-66
2023/05/15 00:21:05;;;;;;;6.68;3.80;;;;;;;15.47;77.31;98883.28;4495982;31;33495;-63
2023/05/15 00:23:32;;;;;;;5.37;3.65;;;;;;;15.65;76.48;98889.38;4496961;31;33680;-64
2023/05/15 00:26:00;;;;;;;3.80;2.85;;;;;;;15.94;75.20;98894.28;4492631;31;34893;-65
2023/05/15 00:28:27;;;;;;;4.85;2.60;;;;;;;15.89;75.70;98903.87;4489091;31;34266;-66
2023/05/15 00:30:55;;;;;;;5.10;3.42;;;;;;;16.03;74.73;98900.53;4495406;31;32669;-64
2023/05/15 00:33:23;;;;;;;4.05;2.65;;;;;;;16.04;74.48;98891.41;4489873;31;33784;-65
2023/05/15 00:35:50;;;;;;;6.62;3.97;;;;;;;16.19;73.95;98888.87;4488851;31;33702;-67
2023/05/15 00:38:18;;;;;;;4.97;3.10;;;;;;;16.25;73.72;98888.19;4479004;31;34365;-65
2023/05/15 00:40:46;;;;;;;5.68;3.42;;;;;;;16.44;72.81;98877.00;4482430;31;33724;-67
2023/05/15 00:43:14;;;;;;;5.70;4.05;;;;;;;16.37;72.54;98878.72;4484374;31;35939;-65
2023/05/15 00:45:42;;;;;;;5.80;3.75;;;;;;;16.26;73.06;98879.06;4492524;31;32199;-64
2023/05/15 00:48:10;;;;;;;6.07;3.87;;;;;;;16.14;73.43;98877.72;4479972;32;33491;-65
2023/05/15 00:50:40;;;;;;;6.50;4.05;;;;;;;16.26;73.18;98873.66;4483983;31;33559;-64
2023/05/15 00:53:08;;;;;;;13.40;4.25;;;;;;;16.36;72.78;98868.91;4487347;31;34192;-68
2023/05/15 00:55:36;;;;;;;6.43;3.72;;;;;;;16.29;73.03;98873.31;4484692;31;33625;-65
2023/05/15 00:58:04;;;;;;;6.90;3.92;;;;;;;16.48;72.08;98872.09;4486638;31;33454;-65
2023/05/15 01:00:32;;;;;;;9.23;4.12;;;;;;;16.35;72.46;98863.69;4482658;31;34705;-64
2023/05/15 01:03:00;;;;;;;5.72;3.95;;;;;;;16.10;73.40;98861.03;4494915;31;34128;-65
2023/05/15 01:05:28;;;;;;;6.45;3.28;;;;;;;16.23;73.06;98855.09;4485375;31;33645;-66
2023/05/15 01:08:25;;;;;;;6.75;4.10;;;;;;;15.94;74.15;98844.88;4491777;31;32834;-66
2023/05/15 01:10:54;;;;;;;5.50;3.62;;;;;;;15.86;74.63;98832.25;4473792;31;33951;-65
2023/05/15 01:13:22;;;;;;;8.95;5.28;;;;;;;15.79;75.28;98832.09;4478848;31;32500;-65
2023/05/15 01:15:49;;;;;;;7.05;4.65;;;;;;;15.85;74.94;98830.53;4488123;31;33903;-64
2023/05/15 01:18:17;;;;;;;7.62;4.28;;;;;;;15.66;75.75;98825.47;4483370;31;33395;-64
2023/05/15 01:21:17;;;;;;;6.95;4.25;;;;;;;15.78;75.15;98829.53;4489299;31;32388;-64
2023/05/15 01:24:03;;;;;;;7.65;4.87;;;;;;;15.70;75.66;98816.06;4487964;31;35026;-65
2023/05/15 01:26:39;;;;;;;8.65;4.65;;;;;;;15.76;75.30;98809.97;4482706;31;33771;-65
2023/05/15 01:29:22;;;;;;;7.85;5.18;;;;;;;15.79;75.21;98809.63;4479653;31;33218;-64
2023/05/15 01:32:01;;;;;;;8.93;6.10;;;;;;;15.64;75.97;98816.72;4484745;31;33775;-65
2023/05/15 01:34:37;;;;;;;5.43;4.10;;;;;;;15.57;76.59;98819.25;4496206;31;33842;-64
2023/05/15 01:37:05;;;;;;;7.25;3.95;;;;;;;15.47;76.99;98819.41;4486090;31;34810;-65
2023/05/15 01:39:34;;;;;;;9.18;5.45;;;;;;;15.61;76.78;98823.28;4485278;31;34583;-64
2023/05/15 01:42:09;;;;;;;9.85;5.22;;;;;;;15.51;77.48;98811.84;4492241;31;34907;-65
2023/05/15 01:44:45;;;;;;;6.37;5.18;;;;;;;15.41;76.93;98812.00;4479116;31;33750;-65
2023/05/15 01:47:14;;;;;;;10.75;5.62;;;;;;;15.54;77.20;98828.53;4491769;31;34813;-64
2023/05/15 01:49:44;;;;;;;13.48;6.93;;;;;;;15.63;76.41;98826.63;4488710;31;33055;-64
2023/05/15 01:52:30;;;;;;;8.68;4.65;;;;;;;15.71;76.55;98820.44;4490232;31;34145;-65
2023/05/15 01:55:00;;;;;;;5.80;4.03;;;;;;;15.73;76.00;98813.00;4490250;31;33853;-64
2023/05/15 01:57:28;;;;;;;10.02;5.20;;;;;;;15.83;75.57;98817.22;4483683;31;33366;-64
2023/05/15 01:59:56;;;;;;;7.43;4.82;;;;;;;16.04;74.61;98805.03;4481212;31;34356;-64
2023/05/15 02:02:26;;;;;;;7.45;4.53;;;;;;;16.04;74.45;98819.37;4493501;31;33631;-65
2023/05/15 02:04:54;;;;;;;6.30;4.62;;;;;;;16.12;74.28;98831.19;4488075;31;34814;-66
2023/05/15 02:07:22;;;;;;;6.32;4.47;;;;;;;16.34;73.54;98835.84;4488947;31;33890;-65
2023/05/15 02:09:51;;;;;;;10.05;4.80;;;;;;;16.38;73.10;98839.03;4492208;31;33595;-65
2023/05/15 02:12:20;;;;;;;8.52;4.95;;;;;;;16.59;72.36;98835.75;4496650;31;32409;-65
2023/05/15 02:14:48;;;;;;;7.35;4.62;;;;;;;16.70;71.92;98848.88;4496179;31;34873;-65
2023/05/15 02:17:16;;;;;;;7.20;4.57;;;;;;;16.68;71.68;98856.31;4481170;31;35088;-66
2023/05/15 02:19:43;;;;;;;9.50;5.03;;;;;;;16.60;72.04;98873.41;4488491;31;33629;-65
2023/05/15 02:22:11;;;;;;;7.35;4.70;;;;;;;16.80;71.12;98873.03;4482616;31;33804;-65
2023/05/15 02:24:39;;;;;;;7.60;5.47;;;;;;;16.88;70.69;98873.81;4489381;31;32443;-65
2023/05/15 02:27:26;;;;;;;8.52;4.22;;;;;;;16.94;70.56;98872.25;4496243;31;33641;-65
2023/05/15 02:30:05;;;;;;;9.13;4.95;;;;;;;16.99;70.14;98881.53;4491372;31;34269;-65
2023/05/15 02:32:38;;;;;;;8.75;4.80;;;;;;;17.05;70.00;98877.28;4488564;31;33509;-65
2023/05/15 02:35:26;;;;;;;8.60;4.57;;;;;;;16.99;69.83;98872.59;4492960;31;32733;-65
2023/05/15 02:37:55;;;;;;;6.80;4.50;;;;;;;17.06;69.73;98875.41;4481000;31;33728;-67
2023/05/15 02:40:25;;;;;;;7.18;4.75;;;;;;;17.10;69.47;98857.81;4482794;31;33044;-65
2023/05/15 02:42:53;;;;;;;9.23;6.12;;;;;;;17.12;69.21;98859.31;4497150;31;34785;-65
2023/05/15 02:45:21;;;;;;;8.50;5.95;;;;;;;17.22;68.96;98853.69;4484159;31;32938;-64
2023/05/15 02:47:50;;;;;;;8.60;5.05;;;;;;;17.21;68.82;98839.34;4485941;31;33738;-64
2023/05/15 02:50:18;;;;;;;9.35;6.28;;;;;;;17.26;68.78;98846.06;4480739;31;33472;-64
2023/05/15 02:52:46;;;;;;;8.35;5.82;;;;;;;17.30;68.41;98847.38;4497308;31;34608;-64
2023/05/15 02:55:13;;;;;;;11.85;5.12;;;;;;;17.35;68.20;98847.69;4488437;31;34561;-65
2023/05/15 02:57:41;;;;;;;8.73;5.47;;;;;;;17.33;68.11;98844.31;4493994;31;34707;-64
2023/05/15 03:00:12;;;;;;;9.07;5.93;;;;;;;17.32;67.96;98831.81;4483184;31;32189;-65
2023/05/15 03:02:40;;;;;;;9.35;5.35;;;;;;;17.30;68.15;98831.16;4491230;31;33675;-64
2023/05/15 03:05:07;;;;;;;7.40;4.60;;;;;;;17.34;67.80;98833.31;4492859;31;35015;-65
2023/05/15 03:07:35;;;;;;;8.45;5.70;;;;;;;17.41;67.65;98834.28;4498157;31;33757;-64
2023/05/15 03:10:03;;;;;;;7.15;5.10;;;;;;;17.43;67.50;98821.44;4486290;31;31893;-64
2023/05/15 03:12:30;;;;;;;8.10;5.22;;;;;;;17.38;67.56;98821.13;4497134;31;32577;-64
2023/05/15 03:14:58;;;;;;;9.60;5.65;;;;;;;17.38;67.73;98817.56;4496889;31;33982;-66
2023/05/15 03:17:26;;;;;;;6.50;4.35;;;;;;;17.26;68.06;98800.09;4481647;31;34659;-64
2023/05/15 03:19:53;;;;;;;10.18;5.85;;;;;;;17.15;68.16;98790.53;4482408;32;32235;-64
2023/05/15 03:22:21;;;;;;;7.40;4.43;;;;;;;16.93;68.85;98784.09;4494539;31;32718;-67
2023/05/15 03:24:49;;;;;;;8.18;5.65;;;;;;;16.75;69.66;98797.88;4494432;31;32736;-66
2023/05/15 03:27:16;;;;;;;8.90;4.93;;;;;;;17.08;68.54;98803.06;4497375;31;34093;-66
2023/05/15 03:29:43;;;;;;;11.18;5.55;;;;;;;17.05;68.69;98788.06;4495770;31;34484;-67
2023/05/15 03:32:11;;;;;;;11.90;5.80;;;;;;;17.07;68.51;98775.19;4498806;31;33664;-66
2023/05/15 03:34:39;;;;;;;6.40;4.50;;;;;;;17.11;68.38;98773.84;4486965;31;35326;-65
2023/05/15 03:37:07;;;;;;;9.45;5.97;;;;;;;17.03;68.67;98773.87;4487839;31;33501;-66
2023/05/15 03:39:35;;;;;;;7.50;5.47;;;;;;;17.03;68.79;98790.09;4487700;31;33462;-66
2023/05/15 03:42:04;;;;;;;10.32;5.80;;;;;;;17.12;68.30;98780.91;4487372;31;33110;-65
2023/05/15 03:44:32;;;;;;;7.90;5.45;;;;;;;17.25;67.96;98783.03;4486750;31;33908;-66
2023/05/15 03:46:59;;;;;;;9.55;5.47;;;;;;;17.23;67.91;98779.66;4492649;31;33845;-67
2023/05/15 03:49:27;;;;;;;9.95;6.40;;;;;;;17.36;67.51;98785.28;4481746;31;33842;-68
2023/05/15 03:51:55;;;;;;;8.50;5.75;;;;;;;17.36;67.36;98773.63;4491480;31;34482;-65
2023/05/15 03:54:23;;;;;;;8.05;5.43;;;;;;;17.39;67.41;98774.09;4493404;31;33828;-67
2023/05/15 03:56:52;;;;;;;7.87;4.90;;;;;;;17.34;67.44;98787.34;4481499;31;35265;-69
2023/05/15 03:59:19;;;;;;;9.02;4.82;;;;;;;17.42;67.31;98778.31;4487201;31;33346;-65
2023/05/15 04:01:47;;;;;;;10.70;5.95;;;;;;;17.32;67.56;98766.91;4501525;31;33732;-65
2023/05/15 04:04:31;;;;;;;14.73;6.62;;;;;;;17.36;67.28;98758.25;4488241;31;33763;-66
2023/05/15 04:06:59;;;;;;;11.70;6.07;;;;;;;17.34;67.33;98748.66;4491536;31;34765;-65
2023/05/15 04:09:27;;;;;;;8.90;5.50;;;;;;;17.33;67.57;98749.66;4492453;31;32100;-66
2023/05/15 04:11:54;;;;;;;10.50;6.10;;;;;;;16.94;69.20;98748.75;4488255;31;33856;-66
2023/05/15 04:14:22;;;;;;;15.93;8.32;;;;;;;16.96;69.25;98745.91;4486694;31;33911;-66
2023/05/15 04:16:49;;;;;;;10.32;6.55;;;;;;;17.09;68.68;98745.28;4487726;31;32471;-66
2023/05/15 04:19:17;;;;;;;8.00;5.72;;;;;;;17.03;69.00;98746.00;4490665;31;31797;-66
2023/05/15 04:21:45;;;;;;;9.50;6.18;;;;;;;17.28;68.02;98741.25;4493204;31;33806;-66
2023/05/15 04:24:12;;;;;;;10.82;6.03;;;;;;;17.04;68.72;98750.37;4496955;31;35059;-66
2023/05/15 04:26:41;;;;;;;8.90;5.80;;;;;;;17.19;68.40;98751.28;4496956;31;34759;-66
2023/05/15 04:29:08;;;;;;;13.70;5.90;;;;;;;17.13;68.62;98752.03;4494600;31;33238;-66
2023/05/15 04:31:37;;;;;;;9.43;4.30;;;;;;;17.31;68.03;98757.97;4489325;31;33637;-66
2023/05/15 04:34:05;;;;;;;11.93;6.22;;;;;;;17.41;67.79;98773.94;4489959;31;33779;-66
2023/05/15 04:36:33;;;;;;;12.40;7.15;;;;;;;17.45;67.64;98776.09;4486893;31;33876;-66
2023/05/15 04:39:01;;;;;;;14.07;7.10;;;;;;;17.49;67.61;98783.84;4487762;31;34498;-65
2023/05/15 04:41:29;;;;;;;10.32;6.50;;;;;;;17.51;67.31;98789.91;4496922;31;34258;-65
2023/05/15 04:43:56;;;;;;;11.52;7.35;;;;;;;17.57;67.22;98792.72;4488720;31;34012;-65
2023/05/15 04:46:24;;;;;;;11.48;5.90;;;;;;;17.55;67.19;98783.09;4496292;31;33770;-64
2023/05/15 04:48:51;;;;;;;11.50;6.57;;;;;;;17.57;67.12;98798.16;4488890;31;33745;-63
2023/05/15 04:51:19;;;;;;;17.55;8.18;;;;;;;17.58;66.86;98801.69;4495881;31;34991;-65
2023/05/15 04:53:46;;;;;;;13.77;7.07;;;;;;;17.57;66.93;98814.38;4490593;31;34112;-66
2023/05/15 04:56:14;;;;;;;10.68;6.12;;;;;;;17.55;66.96;98819.13;4482071;31;33645;-64
2023/05/15 04:58:41;;;;;;;12.48;6.45;;;;;;;17.55;67.04;98821.00;4483001;31;33357;-64
2023/05/15 05:01:09;;;;;;;10.75;6.12;;;;;;;17.56;67.12;98834.34;4484874;31;33623;-64
2023/05/15 05:03:37;;;;;;;13.65;6.05;;;;;;;17.57;67.10;98824.34;4492627;31;34214;-64
2023/05/15 05:06:05;;;;;;;14.55;7.37;;;;;;;17.60;67.02;98822.13;4493815;31;33735;-64
2023/05/15 05:08:32;;;;;;;12.57;7.57;;;;;;;17.64;67.01;98819.91;4491132;31;34373;-64
2023/05/15 05:11:00;;;;;;;12.65;6.55;;;;;;;17.60;67.21;98824.00;4480192;31;34059;-64
2023/05/15 05:13:27;;;;;;;15.18;7.35;;;;;;;17.64;67.06;98828.00;4487616;31;33999;-64
2023/05/15 05:15:55;;;;;;;17.12;8.88;;;;;;;17.65;66.99;98827.81;4489123;31;33596;-64
2023/05/15 05:18:23;;;;;;;12.63;8.45;;;;;;;17.70;66.82;98824.59;4489629;31;34486;-64
2023/05/15 05:20:58;;;;;;;12.23;7.53;;;;;;;17.71;66.88;98834.37;4493318;31;33673;-64
2023/05/15 05:23:26;;;;;;;14.87;7.97;;;;;;;17.73;66.94;98842.31;4490107;31;34065;-64
2023/05/15 05:25:54;;;;;;;12.02;6.85;;;;;;;17.72;67.03;98841.50;4492189;31;34865;-65
2023/05/15 05:28:21;;;;;;;14.70;6.72;;;;;;;17.70;67.24;98835.41;4488618;31;34497;-65
2023/05/15 05:30:49;;;;;;;12.18;7.07;;;;;;;17.65;67.60;98837.81;4493938;31;34785;-65
2023/05/15 05:33:17;;;;;;;10.57;6.20;;;;;;;17.23;68.58;98829.16;4494790;31;34077;-65
2023/05/15 05:35:44;;;;;;;11.52;6.62;;;;;;;17.36;68.77;98811.50;4496631;31;33674;-65
2023/05/15 05:38:12;;;;;;;9.75;5.45;;;;;;;17.68;67.74;98816.62;4495884;31;34454;-65
2023/05/15 05:40:40;;;;;;;9.27;5.93;;;;;;;17.76;67.58;98812.19;4498433;31;33767;-65
2023/05/15 05:43:07;;;;;;;17.98;7.60;;;;;;;17.72;67.79;98808.16;4491897;31;34140;-64
2023/05/15 05:45:35;;;;;;;12.55;6.95;;;;;;;17.75;67.65;98815.91;4492787;31;33728;-65
2023/05/15 05:48:02;;;;;;;8.07;5.40;;;;;;;17.78;67.83;98827.22;4498331;31;33039;-64
2023/05/15 05:50:30;;;;;;;10.20;5.40;;;;;;;17.84;67.64;98833.78;4497425;31;33840;-65
2023/05/15 05:52:58;;;;;;;12.73;6.78;;;;;;;17.66;68.33;98831.38;4494288;31;35020;-65
2023/05/15 05:55:25;;;;;;;12.68;6.70;;;;;;;17.81;68.07;98836.84;4495583;31;34455;-74
2023/05/15 05:57:53;;;;;;;12.25;6.22;;;;;;;17.71;68.42;98837.09;4493594;31;33220;-63
2023/05/15 06:00:21;;;;;;;9.15;6.62;;;;;;;17.85;68.21;98835.50;4497815;31;33642;-64
2023/05/15 06:02:52;;;;;;;10.18;6.10;;;;;;;17.92;68.07;98837.25;4484286;31;32114;-64
2023/05/15 06:05:19;;;;;;;14.38;6.93;;;;;;;17.95;68.35;98829.81;4484831;31;33720;-68
2023/05/15 06:07:47;;;;;;;9.98;5.80;;;;;;;18.01;68.51;98832.63;4494938;31;33546;-69
2023/05/15 06:10:15;;;;;;;13.38;6.82;;;;;;;18.13;68.59;98836.53;4493120;31;34843;-68
2023/05/15 06:12:42;;;;;;;11.30;6.18;;;;;;;18.08;68.50;98832.72;4487686;31;33817;-68
2023/05/15 06:15:10;;;;;;;8.80;4.85;;;;;;;18.22;68.01;98848.13;4493844;31;33771;-68
2023/05/15 06:17:38;;;;;;;9.13;4.80;;;;;;;18.13;68.65;98844.66;4487892;31;33588;-68
2023/05/15 06:20:09;;;;;;;8.63;4.20;;;;;;;18.10;68.47;98839.59;4487897;31;33748;-69
2023/05/15 06:22:37;;;;;;;7.75;4.68;;;;;;;18.15;68.21;98841.78;4495814;31;33784;-67
2023/05/15 06:25:05;;;;;;;8.65;4.40;;;;;;;18.00;68.30;98849.03;4482030;31;33435;-67
2023/05/15 06:27:33;;;;;;;8.88;5.87;;;;;;;18.15;67.93;98848.03;4481428;31;33341;-68
2023/05/15 06:30:00;;;;;;;7.82;4.22;;;;;;;18.24;67.32;98851.50;4495020;31;34722;-68
2023/05/15 06:32:32;;;;;;;8.50;5.28;;;;;;;18.32;67.02;98845.97;4494270;31;33192;-67
2023/05/15 06:35:01;;;;;;;7.97;4.82;;;;;;;18.33;67.13;98854.94;4492500;31;33147;-68
2023/05/15 06:37:31;;;;;;;8.55;4.55;;;;;;;18.39;66.76;98856.91;4489202;31;34346;-69
2023/05/15 06:40:00;;;;;;;6.53;4.00;;;;;;;18.37;66.44;98848.97;4489393;31;34976;-68
2023/05/15 06:42:27;;;;;;;15.68;4.93;;;;;;;18.19;66.41;98839.53;4482340;31;34059;-67
2023/05/15 06:44:56;;;;;;;8.15;5.03;;;;;;;18.41;65.91;98841.31;4486592;31;33739;-67
2023/05/15 06:47:23;;;;;;;8.07;4.90;;;;;;;18.42;66.27;98836.75;4497563;31;33191;-71
2023/05/15 06:49:52;;;;;;;8.73;4.32;;;;;;;18.46;66.26;98828.06;4495021;31;34711;-70
2023/05/15 06:52:20;;;;;;;5.95;4.15;;;;;;;18.43;67.27;98825.72;4499571;31;34756;-70
2023/05/15 06:54:48;;;;;;;8.80;4.97;;;;;;;18.71;66.95;98828.56;4498415;31;34092;-67
2023/05/15 06:57:15;;;;;;;9.65;4.68;;;;;;;18.60;67.98;98818.25;4500955;31;33140;-66
2023/05/15 06:59:43;;;;;;;8.25;4.18;;;;;;;18.28;68.43;98820.31;4490047;31;33930;-67
2023/05/15 07:02:10;;;;;;;10.25;4.97;;;;;;;18.13;67.53;98820.28;4486569;31;33750;-67
2023/05/15 07:04:38;;;;;;;9.88;4.35;;;;;;;18.76;65.77;98837.03;4493632;31;33908;-66
2023/05/15 07:07:06;;;;;;;8.88;5.07;;;;;;;18.74;66.14;98843.66;4494719;31;33570;-67
2023/05/15 07:09:34;;;;;;;8.10;5.05;;;;;;;18.77;66.40;98843.28;4495813;31;33789;-66
2023/05/15 07:12:02;;;;;;;9.25;5.57;;;;;;;19.00;65.49;98837.72;4497578;31;34680;-66
2023/05/15 07:14:30;;;;;;;9.88;5.95;;;;;;;19.02;65.37;98846.50;4493898;31;35128;-67
2023/05/15 07:16:58;;;;;;;6.97;4.85;;;;;;;18.81;66.11;98856.28;4493078;31;34455;-67
2023/05/15 07:19:25;;;;;;;8.88;5.62;;;;;;;18.88;66.25;98856.38;4491082;31;34849;-67
2023/05/15 07:21:53;;;;;;;9.43;4.78;;;;;;;18.88;65.96;98864.50;4493840;31;33930;-67
2023/05/15 07:24:20;;;;;;;6.85;3.87;;;;;;;19.07;64.87;98872.03;4495659;31;33929;-67
2023/05/15 07:26:48;;;;;;;6.68;3.97;;;;;;;18.98;65.06;98866.91;4499280;31;34516;-67
2023/05/15 07:29:25;;;;;;;8.05;4.45;;;;;;;18.91;65.41;98872.25;4490689;31;33586;-67
2023/05/15 07:31:53;;;;;;;8.45;5.18;;;;;;;19.10;64.72;98884.38;4484136;31;33780;-67
2023/05/15 07:34:20;;;;;;;9.98;4.82;;;;;;;19.07;64.88;98876.62;4488454;31;34698;-66
2023/05/15 07:36:48;;;;;;;7.68;4.15;;;;;;;19.02;64.54;98865.50;4497773;31;34455;-67
2023/05/15 07:39:16;;;;;;;5.15;3.00;;;;;;;19.12;64.29;98852.47;4500100;31;33726;-67
2023/05/15 07:41:45;;;;;;;7.70;3.37;;;;;;;18.79;64.78;98847.50;4487008;31;33854;-67
2023/05/15 07:44:13;;;;;;;6.68;3.85;;;;;;;18.92;63.81;98852.25;4492463;31;33585;-67
2023/05/15 07:46:40;;;;;;;5.95;3.15;;;;;;;18.73;65.22;98856.38;4491965;31;32024;-67
2023/05/15 07:49:08;;;;;;;6.00;3.25;;;;;;;18.32;66.95;98847.84;4497946;31;32503;-67
2023/05/15 07:51:36;;;;;;;4.75;3.08;;;;;;;18.25;66.33;98842.34;4497022;31;34108;-67
2023/05/15 07:54:03;;;;;;;4.70;2.92;;;;;;;18.57;65.69;98843.00;4498705;31;35043;-66
2023/05/15 07:56:32;;;;;;;5.68;3.70;;;;;;;18.75;65.99;98838.06;4495505;31;34470;-67
2023/05/15 07:58:59;;;;;;;6.28;3.33;;;;;;;18.50;66.39;98852.91;4492659;31;32396;-66
2023/05/15 08:01:27;;;;;;;5.18;3.20;;;;;;;18.04;67.84;98870.16;4490691;31;35168;-67
2023/05/15 08:03:57;;;;;;;4.40;2.87;;;;;;;18.25;66.90;98882.97;4497812;31;32734;-67
2023/05/15 08:06:25;;;;;;;4.85;3.20;;;;;;;17.99;67.47;98893.38;4498173;31;33336;-66
2023/05/15 08:08:53;;;;;;;5.87;3.42;;;;;;;18.06;67.61;98887.03;4499636;31;34780;-66
2023/05/15 08:11:20;;;;;;;5.60;2.53;;;;;;;18.50;66.13;98880.84;4499452;31;35282;-66
2023/05/15 08:13:48;;;;;;;4.90;3.03;;;;;;;18.35;66.91;98882.69;4499263;31;33601;-66
2023/05/15 08:16:17;;;;;;;4.82;3.00;;;;;;;17.60;68.51;98881.66;4494167;31;34560;-67
2023/05/15 08:18:45;;;;;;;4.35;2.90;;;;;;;17.65;69.64;98881.09;4493189;31;33536;-66
2023/05/15 08:21:12;;;;;;;6.10;3.97;;;;;;;18.29;67.82;98886.16;4500387;31;34230;-66
2023/05/15 08:23:40;;;;;;;8.25;3.45;;;;;;;18.71;66.54;98881.94;4497498;31;34593;-67
2023/05/15 08:26:08;;;;;;;3.97;1.98;;;;;;;18.91;66.42;98879.53;4499415;31;33135;-66
2023/05/15 08:28:35;;;;;;;3.87;2.47;;;;;;;19.04;66.74;98894.13;4488568;31;33601;-67
2023/05/15 08:31:02;;;;;;;5.10;2.85;;;;;;;18.56;67.42;98885.53;4494561;31;34901;-66
2023/05/15 08:33:30;;;;;;;5.40;2.25;;;;;;;18.44;67.97;98894.31;4497735;31;33962;-67
2023/05/15 08:35:58;;;;;;;5.37;2.80;;;;;;;18.66;66.76;98884.41;4497561;31;34313;-67
2023/05/15 08:38:25;;;;;;;4.68;2.28;;;;;;;18.86;65.55;98880.09;4498781;31;34577;-66
2023/05/15 08:40:57;;;;;;;3.80;2.40;;;;;;;19.29;64.12;98872.06;4497064;31;33914;-63
2023/05/15 08:43:25;;;;;;;4.37;2.37;;;;;;;19.42;64.28;98871.34;4498629;31;34879;-63
2023/05/15 08:45:53;;;;;;;4.22;2.53;;;;;;;19.39;65.58;98866.31;4487057;31;33268;-65
2023/05/15 08:48:24;;;;;;;6.60;3.55;;;;;;;19.71;63.28;98863.16;4496536;31;33682;-64
2023/05/15 08:50:51;;;;;;;3.22;2.17;;;;;;;19.84;62.73;98865.13;4489238;31;35199;-65
2023/05/15 08:53:20;;;;;;;5.20;2.87;;;;;;;19.69;62.37;98869.78;4486060;31;33530;-66
2023/05/15 08:55:47;;;;;;;4.30;2.28;;;;;;;19.75;62.15;98864.44;4494888;31;33307;-69
2023/05/15 08:58:20;;;;;;;3.87;2.08;;;;;;;19.90;59.87;98867.06;4486726;31;33957;-66
2023/05/15 09:00:48;;;;;;;4.25;2.67;;;;;;;19.79;61.15;98862.16;4483374;31;32738;-66
2023/05/15 09:03:17;;;;;;;4.97;2.78;;;;;;;19.88;60.72;98857.44;4497126;31;34572;-66
2023/05/15 09:05:47;;;;;;;4.35;2.65;;;;;;;19.67;60.15;98853.69;4491663;31;33626;-65
2023/05/15 09:08:15;;;;;;;6.37;3.65;;;;;;;19.61;62.68;98868.00;4492861;31;33520;-68
2023/05/15 09:10:43;;;;;;;4.95;2.67;;;;;;;19.60;63.96;98882.63;4484439;31;34239;-63
2023/05/15 09:13:11;;;;;;;4.65;2.87;;;;;;;18.98;65.53;98878.59;4482766;31;33880;-62
2023/05/15 09:15:39;;;;;;;5.30;3.05;;;;;;;19.62;62.50;98891.41;4460867;31;32989;-63
2023/05/15 09:18:07;;;;;;;5.93;3.03;;;;;;;19.98;60.53;98887.81;4454494;32;34719;-64
2023/05/15 09:20:36;;;;;;;5.85;2.58;;;;;;;20.11;59.61;98889.78;4455682;32;33802;-63
2023/05/15 09:23:05;;;;;;;5.00;2.95;;;;;;;19.79;61.25;98897.44;4459009;32;33654;-63
2023/05/15 09:25:40;;;;;;;5.68;3.00;;;;;;;19.42;62.98;98906.62;4462275;32;33367;-63
2023/05/15 09:28:10;;;;;;;6.03;3.42;;;;;;;19.84;62.36;98900.44;4454025;32;34582;-62
2023/05/15 09:30:38;;;;;;;4.55;2.85;;;;;;;19.85;62.97;98912.97;4464113;32;34008;-65
2023/05/15 09:33:06;;;;;;;4.35;2.53;;;;;;;19.92;62.47;98908.44;4465521;32;33944;-63
2023/05/15 09:35:37;;;;;;;5.72;2.97;;;;;;;19.71;63.30;98922.00;4464837;32;33265;-62
2023/05/15 09:38:11;;;;;;;4.30;2.28;;;;;;;19.40;65.47;98928.56;4464022;32;33529;-64
2023/05/15 09:40:39;;;;;;;3.45;1.92;;;;;;;19.78;62.89;98928.38;4456416;32;32942;-62
2023/05/15 09:43:09;;;;;;;3.60;2.03;;;;;;;19.88;63.35;98926.16;4466645;32;33567;-62
2023/05/15 09:45:37;;;;;;;4.18;2.20;;;;;;;19.77;62.65;98924.81;4454097;32;31585;-64
2023/05/15 09:48:06;;;;;;;3.22;1.60;;;;;;;19.85;62.59;98925.72;4462261;32;33957;-64
2023/05/15 09:50:35;;;;;;;2.72;1.52;;;;;;;20.22;60.56;98932.72;4456885;32;33992;-63
2023/05/15 09:53:03;;;;;;;1.65;1.00;;;;;;;20.21;56.64;98921.00;4465289;32;34051;-62
2023/05/15 09:55:32;;;;;;;2.90;1.67;;;;;;;20.00;59.20;98926.50;4464678;32;34223;-63
2023/05/15 09:58:07;;;;;;;3.97;1.33;;;;;;;20.22;58.51;98933.56;4459907;32;33720;-62
2023/05/15 10:00:35;;;;;;;2.72;1.67;;;;;;;20.01;58.62;98933.59;4458872;32;35126;-61
2023/05/15 10:03:18;;;;;;;2.22;1.23;;;;;;;20.17;57.15;98925.16;4455454;32;33771;-63
2023/05/15 10:05:46;;;;;;;2.12;1.48;;;;;;;19.63;59.91;98922.94;4462969;32;34633;-63
2023/05/15 10:08:14;;;;;;;3.70;1.30;;;;;;;19.86;59.51;98920.06;4467237;32;35029;-63
2023/05/15 10:10:43;;;;;;;1.73;1.12;;;;;;;19.86;59.58;98924.66;4460811;32;33850;-63
2023/05/15 10:13:11;;;;;;;2.05;1.00;;;;;;;20.10;58.55;98924.28;4466664;32;33537;-62
2023/05/15 10:15:39;;;;;;;4.03;1.42;;;;;;;20.09;58.51;98927.16;4497768;31;32995;-62
2023/05/15 10:18:07;;;;;;;2.22;1.10;;;;;;;19.89;58.35;98930.53;4498443;31;33728;-63
2023/05/15 10:20:35;;;;;;;2.60;1.45;;;;;;;19.61;59.70;98932.31;4489495;31;33735;-63
2023/05/15 10:23:05;;;;;;;2.90;1.80;;;;;;;20.08;59.70;98920.91;4485484;32;34927;-64
2023/05/15 10:25:50;;;;;;;3.95;1.95;;;;;;;20.16;59.20;98926.22;4492199;31;32642;-63
2023/05/15 10:28:18;;;;;;;2.40;1.58;;;;;;;19.84;60.61;98930.31;4488113;31;33617;-62
2023/05/15 10:30:47;;;;;;;3.37;1.52;;;;;;;20.24;59.37;98928.75;4488650;31;34112;-63
2023/05/15 10:33:14;;;;;;;4.10;1.65;;;;;;;19.94;60.10;98924.56;4492250;31;32658;-62
2023/05/15 10:35:42;;;;;;;3.80;1.67;;;;;;;19.86;60.05;98932.81;4496896;31;33090;-63
2023/05/15 10:38:11;;;;;;;2.53;1.42;;;;;;;20.16;58.39;98928.06;4485945;31;33981;-62
2023/05/15 10:40:39;;;;;;;2.05;1.35;;;;;;;20.25;58.38;98935.03;4486662;31;34901;-62
2023/05/15 10:43:09;;;;;;;1.98;1.10;;;;;;;20.18;59.84;98937.69;4499544;31;33836;-62
2023/05/15 10:45:37;;;;;;;2.50;1.60;;;;;;;19.95;59.50;98939.78;4495892;31;34486;-63
2023/05/15 10:48:06;;;;;;;3.28;1.83;;;;;;;20.40;57.72;98934.94;4501158;31;33522;-63
2023/05/15 10:50:35;;;;;;;2.58;1.42;;;;;;;20.51;57.82;98937.12;4496011;31;34941;-63
2023/05/15 10:53:03;;;;;;;2.67;1.40;;;;;;;20.36;58.41;98937.22;4496797;31;33764;-62
2023/05/15 10:55:31;;;;;;;3.08;1.42;;;;;;;19.99;60.19;98938.38;4500222;31;33244;-66
2023/05/15 10:57:58;;;;;;;2.85;1.37;;;;;;;19.83;60.05;98933.19;4494895;31;34146;-64
2023/05/15 11:00:27;;;;;;;8.88;1.90;;;;;;;20.51;57.96;98930.84;4494844;31;35186;-66
2023/05/15 11:02:57;;;;;;;2.70;1.45;;;;;;;19.98;60.13;98931.25;4487788;31;33354;-66
2023/05/15 11:05:25;;;;;;;2.92;1.90;;;;;;;20.51;57.68;98934.41;4490209;31;33155;-66
2023/05/15 11:08:12;;;;;;;3.00;1.65;;;;;;;20.43;57.58;98932.69;4488826;31;32592;-66
2023/05/15 11:10:40;;;;;;;4.50;1.95;;;;;;;20.40;58.21;98930.34;4495662;31;33982;-68
2023/05/15 11:13:08;;;;;;;3.03;1.87;;;;;;;20.69;55.07;98932.03;4490814;31;35236;-67
2023/05/15 11:15:46;;;;;;;2.95;1.60;;;;;;;21.07;54.43;98928.91;4494290;31;33627;-66
2023/05/15 11:18:14;;;;;;;2.20;1.50;;;;;;;20.99;55.72;98920.06;4493665;31;33203;-66
2023/05/15 11:20:50;;;;;;;3.47;1.83;;;;;;;20.51;58.00;98922.69;4493859;31;33757;-66
2023/05/15 11:23:22;;;;;;;4.07;1.85;;;;;;;20.78;56.63;98912.88;4497354;31;34953;-66
2023/05/15 11:25:53;;;;;;;2.10;1.30;;;;;;;20.95;57.03;98906.03;4496498;31;33352;-66
2023/05/15 11:28:22;;;;;;;3.28;1.77;;;;;;;20.86;58.35;98916.25;4487864;31;35106;-66
2023/05/15 11:30:51;;;;;;;2.53;1.33;;;;;;;20.49;56.43;98920.19;4491698;31;34141;-68
2023/05/15 11:33:19;;;;;;;3.40;1.80;;;;;;;21.28;54.66;98919.78;4498938;31;35237;-64
2023/05/15 11:35:47;;;;;;;4.70;1.75;;;;;;;21.15;54.24;98927.88;4496237;31;34797;-64
2023/05/15 11:38:17;;;;;;;2.67;1.52;;;;;;;21.53;53.44;98920.09;4493042;31;33917;-64
2023/05/15 11:40:47;;;;;;;2.30;1.40;;;;;;;21.60;53.29;98907.38;4495823;31;33979;-66