Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:02;;;;;;;11.38;2.33;;;6.00;99.90;;;;;;4823158;29;20041;-85
2021/12/20 00:03:29;;;;;;;11.07;1.95;;;6.00;99.90;;;;;;4836573;29;20072;-85
2021/12/20 00:05:54;;;;;;;12.70;2.33;;;6.00;99.90;;;;;;4821335;29;20771;-85
2021/12/20 00:08:20;;;;;;;7.93;1.60;;;6.00;99.90;;;;;;4827303;29;20049;-85
2021/12/20 00:10:46;;;;;;;8.52;1.55;;;6.00;99.90;;;;;;4811371;29;20083;-84
2021/12/20 00:13:11;;;;;;;5.82;1.38;;;6.00;99.90;;;;;;4828143;29;20041;-85
2021/12/20 00:15:37;;;;;;;4.38;1.33;;;6.00;99.90;;;;;;4827690;29;20503;-85
2021/12/20 00:18:03;;;;;;;7.50;1.40;;;5.90;99.90;;;;;;4810712;29;20033;-85
2021/12/20 00:20:29;;;;;;;6.10;1.35;;;5.90;99.90;;;;;;4843343;29;20519;-85
2021/12/20 00:22:55;;;;;;;14.30;1.98;;;5.80;99.90;;;;;;4839166;29;20052;-85
2021/12/20 00:25:20;;;;;;;4.78;1.50;;;5.80;99.90;;;;;;4834122;29;20045;-85
2021/12/20 00:27:46;;;;;;;7.25;1.27;;;5.80;99.90;;;;;;4835370;29;20551;-85
2021/12/20 00:30:13;;;;;;;7.85;1.58;;;5.80;99.90;;;;;;4803349;29;20054;-84
2021/12/20 00:32:39;;;;;;;;;;;5.80;99.90;;;;;;4815348;29;20083;-85
2021/12/20 00:35:06;;;;;;;10.45;2.00;;;5.70;99.90;;;;;;4844043;29;19959;-85
2021/12/20 00:40:21;;;;;;;11.13;1.95;;;5.80;99.90;;;;;;4816983;29;20038;-85
2021/12/20 00:42:58;;;;;;;11.27;2.13;;;5.80;99.90;;;;;;4830856;29;20125;-84
2021/12/20 00:45:31;;;;;;;15.20;2.42;;;5.80;99.90;;;;;;4820835;29;20061;-85
2021/12/20 00:47:56;;;;;;;8.95;2.10;;;5.70;99.90;;;;;;4827876;29;20052;-85
2021/12/20 00:50:24;;;;;;;10.32;2.20;;;5.80;99.90;;;;;;4812672;29;20115;-84
2021/12/20 00:52:51;;;;;;;15.02;2.50;;;5.80;99.90;;;;;;4842619;29;20052;-85
2021/12/20 00:55:19;;;;;;;15.18;2.40;;;5.80;99.90;;;;;;4834197;29;20045;-84
2021/12/20 00:57:46;;;;;;;8.65;1.90;;;5.70;99.90;;;;;;4841831;29;20077;-85
2021/12/20 01:00:14;;;;;;;10.18;1.60;;;5.70;99.90;;;;;;4812848;29;20057;-85
2021/12/20 01:02:44;;;;;;;7.50;1.73;;;5.80;99.90;;;;;;4827267;29;20152;-85
2021/12/20 01:05:10;;;;;;;12.73;2.20;;;5.80;99.90;;;;;;4827190;29;20056;-85
2021/12/20 01:07:36;;;;;;;10.93;1.77;;;5.90;99.90;;;;;;4840927;29;20038;-84
2021/12/20 01:10:06;;;;;;;10.68;2.83;;;5.90;99.90;;;;;;4821980;29;20057;-85
2021/12/20 01:12:42;;;;;;;13.85;2.03;;;6.00;99.90;;;;;;4838609;29;20153;-85
2021/12/20 01:15:10;;;;;;;11.73;2.20;;;6.10;99.90;;;;;;4799668;29;20522;-84
2021/12/20 01:17:36;;;;;;;15.85;2.70;;;6.20;99.90;;;;;;4813631;29;20094;-84
2021/12/20 01:20:03;;;;;;;14.07;2.35;;;6.20;99.90;;;;;;4841321;29;20060;-84
2021/12/20 01:22:29;;;;;;;9.23;1.73;;;6.30;99.90;;;;;;4836245;29;20058;-84
2021/12/20 01:24:55;;;;;;;8.52;1.88;;;6.30;99.90;;;;;;4831315;29;20522;-84
2021/12/20 01:27:20;;;;;;;11.52;2.20;;;6.20;99.90;;;;;;4846346;29;20461;-85
2021/12/20 01:29:46;;;;;;;17.50;2.05;;;6.20;99.90;;;;;;4827305;29;20060;-85
2021/12/20 01:32:12;;;;;;;14.38;2.30;;;6.20;99.90;;;;;;4842139;29;20041;-85
2021/12/20 01:34:38;;;;;;;9.00;2.28;;;6.20;99.90;;;;;;4850771;29;20534;-85
2021/12/20 01:37:04;;;;;;;9.45;1.85;;;6.20;99.90;;;;;;4811229;29;20041;-84
2021/12/20 01:39:29;;;;;;;10.13;1.75;;;6.20;99.90;;;;;;4822926;29;20517;-84
2021/12/20 01:41:55;;;;;;;5.93;1.45;;;6.10;99.90;;;;;;4840348;29;20041;-84
2021/12/20 01:44:22;;;;;;;11.88;2.30;;;6.20;99.90;;;;;;4825449;29;20381;-84
2021/12/20 01:46:48;;;;;;;6.70;1.63;;;6.30;99.90;;;;;;4827072;29;20054;-84
2021/12/20 01:49:14;;;;;;;9.45;1.05;;;6.30;99.90;;;;;;4833653;29;20106;-83
2021/12/20 01:51:51;;;;;;;7.32;1.52;;;6.30;99.90;;;;;;4808988;29;20041;-84
2021/12/20 01:54:17;;;;;;;4.95;0.95;;;6.40;99.90;;;;;;4808829;29;20042;-84
2021/12/20 01:56:45;;;;;;;3.90;1.08;;;6.40;99.90;;;;;;4821531;29;20128;-84
2021/12/20 01:59:11;;;;;;;7.82;1.38;;;6.40;99.90;;;;;;4856373;29;20434;-85
2021/12/20 02:01:37;;;;;;;;;;;6.40;99.90;;;;;;4851012;29;20436;-84
2021/12/20 02:04:07;;;;;;;7.05;1.35;;;6.30;99.90;;;;;;4843691;29;19920;-84
2021/12/20 02:06:38;;;;;;;5.78;1.30;;;6.30;99.90;;;;;;4839230;29;20069;-84
2021/12/20 02:09:09;;;;;;;5.90;0.95;;;6.20;99.90;;;;;;4823448;29;20085;-84
2021/12/20 02:11:36;;;;;;;4.22;1.20;;;6.10;99.90;;;;;;4833295;29;20054;-84
2021/12/20 02:14:05;;;;;;;3.50;0.80;;;6.10;99.90;;;;;;4822793;29;20426;-84
2021/12/20 02:16:31;;;;;;;3.60;0.88;;;6.00;99.90;;;;;;4842721;29;20567;-84
2021/12/20 02:19:00;;;;;;;6.35;0.93;;;6.00;99.90;;;;;;4811831;29;20046;-84
2021/12/20 02:21:25;;;;;;;5.10;1.30;;;5.90;99.90;;;;;;4834183;29;20073;-84
2021/12/20 02:23:51;;;;;;;3.90;1.00;;;5.90;99.90;;;;;;4829864;29;20076;-83
2021/12/20 02:26:19;;;;;;;3.05;0.70;;;5.80;99.90;;;;;;4841109;29;20049;-83
2021/12/20 02:28:47;;;;;;;2.47;0.50;;;5.80;99.90;;;;;;4811518;29;20376;-83
2021/12/20 02:38:55;;;;;;;1.63;0.30;;;5.60;99.90;;;;;;4841537;29;20136;-84
2021/12/20 02:41:32;;;;;;;1.83;0.50;;;5.50;99.90;;;;;;4809530;29;20117;-85
2021/12/20 02:44:04;;;;;;;2.43;0.60;;;5.60;99.90;;;;;;4838360;29;20114;-84
2021/12/20 02:49:10;;;;;;;3.55;0.80;;;5.40;99.90;;;;;;4831586;29;20376;-85
2021/12/20 02:51:37;;;;;;;2.83;0.70;;;5.40;99.90;;;;;;4826694;29;20081;-85
2021/12/20 02:54:07;;;;;;;3.13;1.08;;;5.30;99.90;;;;;;4810090;29;20128;-84
2021/12/20 02:56:34;;;;;;;4.25;0.90;;;5.30;99.90;;;;;;4824030;29;20041;-85
2021/12/20 02:59:00;;;;;;;3.15;0.90;;;5.30;99.90;;;;;;4828258;29;20046;-83
2021/12/20 03:01:26;;;;;;;3.03;1.15;;;5.30;99.90;;;;;;4814579;29;20098;-83
2021/12/20 03:03:53;;;;;;;;;;;5.30;99.90;;;;;;4837213;29;20100;-84
2021/12/20 03:06:26;;;;;;;2.93;0.60;;;5.30;99.90;;;;;;4851014;29;19931;-84
2021/12/20 03:08:55;;;;;;;3.22;0.60;;;5.30;99.90;;;;;;4855758;29;20151;-84
2021/12/20 03:11:23;;;;;;;2.65;0.80;;;5.30;99.90;;;;;;4832684;29;20041;-84
2021/12/20 03:13:53;;;;;;;3.67;0.70;;;5.30;99.90;;;;;;4810636;29;20152;-84
2021/12/20 03:16:19;;;;;;;2.15;0.57;;;5.20;99.90;;;;;;4842022;29;20132;-84
2021/12/20 03:18:46;;;;;;;2.28;0.57;;;5.20;99.90;;;;;;4826183;29;20042;-85
2021/12/20 03:21:11;;;;;;;3.42;0.60;;;5.10;99.90;;;;;;4826175;29;20048;-84
2021/12/20 03:23:37;;;;;;;3.45;0.60;;;5.10;99.90;;;;;;4825875;29;20050;-85
2021/12/20 03:26:04;;;;;;;2.83;0.50;;;5.10;99.90;;;;;;4856645;29;20053;-83
2021/12/20 03:28:29;;;;;;;1.13;0.40;;;5.00;99.90;;;;;;4826857;29;20072;-84
2021/12/20 03:30:55;;;;;;;2.30;0.70;;;5.00;99.90;;;;;;4810737;29;20484;-84
2021/12/20 03:33:21;;;;;;;2.47;0.70;;;5.00;99.90;;;;;;4818153;29;20415;-84
2021/12/20 03:35:47;;;;;;;4.72;0.85;;;4.90;99.90;;;;;;4831118;29;20041;-85
2021/12/20 03:38:13;;;;;;;2.92;0.95;;;4.80;99.90;;;;;;4844830;29;20041;-84
2021/12/20 03:40:39;;;;;;;3.35;0.65;;;4.80;99.90;;;;;;4829353;29;20791;-85
2021/12/20 03:43:06;;;;;;;2.80;0.90;;;4.80;99.90;;;;;;4821027;29;20061;-85
2021/12/20 03:45:33;;;;;;;5.50;1.42;;;4.80;99.90;;;;;;4811438;29;20513;-85
2021/12/20 03:47:59;;;;;;;3.20;0.80;;;4.70;99.90;;;;;;4817542;29;20496;-85
2021/12/20 03:50:27;;;;;;;3.10;0.55;;;4.70;99.90;;;;;;4811792;29;20057;-84
2021/12/20 03:52:53;;;;;;;3.05;0.77;;;4.70;99.90;;;;;;4825965;29;20050;-84
2021/12/20 03:55:19;;;;;;;2.05;0.80;;;4.60;99.90;;;;;;4820923;29;20093;-84
2021/12/20 03:57:45;;;;;;;2.55;0.63;;;4.60;99.90;;;;;;4813024;29;20121;-85
2021/12/20 04:00:13;;;;;;;3.25;0.80;;;4.50;99.90;;;;;;4821511;29;20517;-85
2021/12/20 04:02:43;;;;;;;2.72;0.75;;;4.40;99.90;;;;;;4812454;29;20061;-85
2021/12/20 04:05:11;;;;;;;4.38;1.17;;;4.40;99.90;;;;;;4817245;29;20614;-84
2021/12/20 04:07:37;;;;;;;6.05;1.38;;;4.40;99.90;;;;;;4837742;29;20045;-85
2021/12/20 04:10:04;;;;;;;4.57;1.17;;;4.30;99.90;;;;;;4819863;29;20444;-85
2021/12/20 04:12:30;;;;;;;4.45;1.35;;;4.30;99.90;;;;;;4825050;29;20069;-85
2021/12/20 04:14:55;;;;;;;2.65;1.00;;;4.30;99.90;;;;;;4819367;29;20479;-84
2021/12/20 04:17:21;;;;;;;4.07;1.13;;;4.20;99.90;;;;;;4804628;29;20490;-83
2021/12/20 04:19:47;;;;;;;2.53;0.82;;;4.20;99.90;;;;;;4828354;29;20105;-85
2021/12/20 04:22:14;;;;;;;2.88;0.80;;;4.10;99.90;;;;;;4811913;29;20049;-85
2021/12/20 04:24:40;;;;;;;4.50;1.02;;;4.00;99.90;;;;;;4820209;29;20064;-84
2021/12/20 04:27:06;;;;;;;2.83;0.90;;;3.90;99.90;;;;;;4826646;29;20570;-84
2021/12/20 04:29:32;;;;;;;4.72;0.82;;;3.80;99.90;;;;;;4842976;29;20050;-79
2021/12/20 04:31:58;;;;;;;3.83;0.77;;;3.70;99.90;;;;;;4813927;29;20053;-78
2021/12/20 04:34:24;;;;;;;3.00;0.90;;;3.60;99.90;;;;;;4819020;29;20145;-78
2021/12/20 04:36:51;;;;;;;4.95;0.80;;;3.50;99.90;;;;;;4811719;29;20471;-78
2021/12/20 04:39:20;;;;;;;;;;;3.40;99.90;;;;;;4852439;29;20384;-79
2021/12/20 04:41:45;;;;;;;1.55;0.63;;;3.20;99.90;;;;;;4828120;29;19924;-78
2021/12/20 04:44:11;;;;;;;2.03;0.65;;;3.10;99.90;;;;;;4849971;29;20184;-78
2021/12/20 04:46:37;;;;;;;4.57;0.93;;;3.00;99.90;;;;;;4843318;29;20085;-78
2021/12/20 04:49:03;;;;;;;1.50;0.75;;;3.00;99.90;;;;;;4812720;29;20072;-77
2021/12/20 04:51:29;;;;;;;1.17;0.47;;;2.90;99.90;;;;;;4837300;29;20102;-76
2021/12/20 04:53:54;;;;;;;2.83;0.50;;;2.80;99.90;;;;;;4839439;29;20048;-77
2021/12/20 04:56:20;;;;;;;2.33;0.57;;;2.70;99.90;;;;;;4827806;29;20041;-77
2021/12/20 04:58:46;;;;;;;0.93;0.47;;;2.70;99.90;;;;;;4812523;29;20290;-77
2021/12/20 05:01:11;;;;;;;1.65;0.70;;;2.60;99.90;;;;;;4819917;29;20447;-76
2021/12/20 05:03:37;;;;;;;1.77;0.52;;;2.50;99.90;;;;;;4827041;29;20053;-76
2021/12/20 05:06:03;;;;;;;2.42;0.60;;;2.50;99.90;;;;;;4831889;29;20575;-76
2021/12/20 05:08:34;;;;;;;3.00;0.57;;;2.40;99.90;;;;;;4842818;29;20103;-76
2021/12/20 05:11:03;;;;;;;2.42;0.52;;;2.40;99.90;;;;;;4812970;29;20124;-75
2021/12/20 05:13:29;;;;;;;1.45;0.55;;;2.30;99.90;;;;;;4812904;29;20449;-75
2021/12/20 05:15:55;;;;;;;1.65;0.50;;;2.30;99.90;;;;;;4827555;29;20042;-76
2021/12/20 05:18:20;;;;;;;3.28;0.90;;;2.20;99.90;;;;;;4857856;29;20105;-76
2021/12/20 05:20:46;;;;;;;3.60;0.73;;;2.20;99.90;;;;;;4842389;29;20049;-76
2021/12/20 05:23:12;;;;;;;3.05;0.70;;;2.20;99.90;;;;;;4838820;29;20179;-76
2021/12/20 05:25:38;;;;;;;2.75;0.80;;;2.10;99.90;;;;;;4837221;29;20093;-75
2021/12/20 05:28:05;;;;;;;;;;;2.10;99.90;;;;;;4839910;29;20042;-76
2021/12/20 05:30:30;;;;;;;3.13;0.50;;;2.10;99.90;;;;;;4838792;29;19920;-76
2021/12/20 05:32:56;;;;;;;2.47;0.50;;;2.00;99.90;;;;;;4825954;29;20045;-75
2021/12/20 05:35:23;;;;;;;2.90;0.77;;;1.90;99.90;;;;;;4838300;29;20497;-76
2021/12/20 05:37:49;;;;;;;6.03;0.80;;;1.90;99.90;;;;;;4860947;29;20563;-76
2021/12/20 05:40:16;;;;;;;7.68;1.20;;;1.70;99.90;;;;;;4842395;29;20111;-75
2021/12/20 05:42:42;;;;;;;5.63;1.00;;;1.80;99.90;;;;;;4834170;29;20084;-75
2021/12/20 05:45:09;;;;;;;1.83;0.70;;;1.70;99.90;;;;;;4854937;29;21877;-75
2021/12/20 05:47:35;;;;;;;5.93;0.80;;;1.70;99.90;;;;;;4810667;29;20377;-75
2021/12/20 05:50:01;;;;;;;4.07;0.85;;;1.70;99.90;;;;;;4836554;29;20052;-74
2021/12/20 05:52:26;;;;;;;2.80;0.80;;;1.70;99.90;;;;;;4821098;29;20057;-76
2021/12/20 05:54:52;;;;;;;3.35;0.77;;;1.70;99.90;;;;;;4841373;29;20159;-75
2021/12/20 05:57:18;;;;;;;1.10;0.32;;;1.60;99.90;;;;;;4825196;29;20548;-76
2021/12/20 05:59:44;;;;;;;1.38;0.50;;;1.50;99.90;;;;;;4838463;29;20037;-75
2021/12/20 06:02:09;;;;;;;1.10;0.40;;;1.50;99.90;;;;;;4830965;29;20145;-76
2021/12/20 06:04:35;;;;;;;2.40;0.60;;;1.50;99.90;;;;;;4815955;29;20361;-75
2021/12/20 06:07:02;;;;;;;1.10;0.45;;;1.40;99.90;;;;;;4846048;29;20050;-75
2021/12/20 06:09:28;;;;;;;;;;;1.30;99.90;;;;;;4809077;29;20046;-75
2021/12/20 06:11:59;;;;;;;1.17;0.57;;;1.30;99.90;;;;;;4834899;29;19924;-75
2021/12/20 06:14:28;;;;;;;0.93;0.45;;;1.30;99.90;;;;;;4816679;29;20046;-78
2021/12/20 06:16:57;;;;;;;2.00;0.38;;;1.20;99.90;;;;;;4820954;29;20042;-76
2021/12/20 06:19:27;;;;;;;1.25;0.40;;;1.20;99.90;;;;;;4807399;29;20510;-77
2021/12/20 06:21:53;;;;;;;2.17;0.50;;;1.20;99.90;;;;;;4821227;29;20120;-77
2021/12/20 06:24:19;;;;;;;2.92;0.32;;;1.10;99.90;;;;;;4839374;29;20384;-77
2021/12/20 06:26:45;;;;;;;0.47;0.20;;;1.10;99.90;;;;;;4810487;29;20050;-76
2021/12/20 06:29:11;;;;;;;2.08;0.47;;;1.10;99.90;;;;;;4819951;29;20053;-76
2021/12/20 06:31:37;;;;;;;1.45;0.40;;;1.00;99.90;;;;;;4840043;29;20050;-76
2021/12/20 06:34:02;;;;;;;1.05;0.50;;;1.00;99.90;;;;;;4819690;29;20201;-76
2021/12/20 06:36:30;;;;;;;1.85;0.45;;;0.90;99.90;;;;;;4838941;29;20114;-76
2021/12/20 06:38:57;;;;;;;1.83;0.50;;;0.90;99.90;;;;;;4810567;29;20037;-76
2021/12/20 06:41:23;;;;;;;2.03;0.50;;;0.80;99.90;;;;;;4824385;29;20038;-76
2021/12/20 06:43:49;;;;;;;;;;;0.80;99.90;;;;;;4826593;29;20060;-76
2021/12/20 06:46:16;;;;;;;2.38;0.57;;;0.70;99.90;;;;;;4826631;29;19924;-76
2021/12/20 06:48:42;;;;;;;1.35;0.43;;;0.70;99.90;;;;;;4807924;29;20046;-76
2021/12/20 06:51:08;;;;;;;1.27;0.60;;;0.70;99.90;;;;;;4815385;29;20223;-76
2021/12/20 06:53:33;;;;;;;0.80;0.52;;;0.70;99.90;;;;;;4841777;29;20441;-76
2021/12/20 06:55:59;;;;;;;1.03;0.50;;;0.60;99.90;;;;;;4840090;29;20045;-75
2021/12/20 06:58:25;;;;;;;2.97;0.57;;;0.60;99.90;;;;;;4840521;29;20294;-76
2021/12/20 07:00:52;;;;;;;1.30;0.28;;;0.60;99.90;;;;;;4808920;29;20155;-75
2021/12/20 07:03:18;;;;;;;;;;;0.60;99.90;;;;;;4825218;29;20093;-75
2021/12/20 07:05:44;;;;;;;1.83;0.43;;;0.50;99.90;;;;;;4816218;29;19963;-75
2021/12/20 07:08:09;;;;;;;1.80;0.50;;;0.50;99.90;;;;;;4844547;29;20057;-75
2021/12/20 07:10:35;;;;;;;2.13;0.60;;;0.50;99.90;;;;;;4826154;29;20045;-76
2021/12/20 07:13:01;;;;;;;1.98;0.80;;;0.50;99.90;;;;;;4836563;29;20473;-75
2021/12/20 07:15:27;;;;;;;2.88;0.75;;;0.50;99.90;;;;;;4839068;29;20491;-76
2021/12/20 07:17:53;;;;;;;2.78;0.57;;;0.50;99.90;;;;;;4822842;29;20041;-75
2021/12/20 07:20:19;;;;;;;1.00;0.55;;;0.50;99.90;;;;;;4828980;29;20041;-75
2021/12/20 07:22:45;;;;;;;1.13;0.40;;;0.50;99.90;;;;;;4841490;29;20600;-75
2021/12/20 07:25:11;;;;;;;0.95;0.47;;;0.40;99.90;;;;;;4828891;29;20136;-75
2021/12/20 07:27:38;;;;;;;2.40;0.43;;;0.40;99.90;;;;;;4824832;29;20422;-75
2021/12/20 07:30:04;;;;;;;;;;;0.40;99.90;;;;;;4825295;29;20048;-74
2021/12/20 07:32:30;;;;;;;2.25;0.52;;;0.40;99.90;;;;;;4828620;29;20006;-74
2021/12/20 07:34:55;;;;;;;1.45;0.32;;;0.30;99.90;;;;;;4822061;29;20137;-75
2021/12/20 07:37:22;;;;;;;1.70;0.60;;;0.30;99.90;;;;;;4831688;29;20042;-76
2021/12/20 07:39:48;;;;;;;;;;;0.30;99.90;;;;;;4829915;29;20238;-76
2021/12/20 07:42:13;;;;;;;1.88;0.65;;;0.40;99.90;;;;;;4836709;29;19920;-76
2021/12/20 07:44:39;;;;;;;2.83;0.90;;;0.40;99.90;;;;;;4812113;29;20042;-76
2021/12/20 07:47:05;;;;;;;2.15;0.77;;;0.40;99.90;;;;;;4828655;29;20042;-76
2021/12/20 07:49:31;;;;;;;4.13;0.80;;;0.40;99.90;;;;;;4818344;29;20057;-76
2021/12/20 07:51:56;;;;;;;3.50;0.70;;;0.30;99.90;;;;;;4858480;29;20049;-76
2021/12/20 07:54:22;;;;;;;4.90;0.60;;;0.30;99.90;;;;;;4825434;29;20042;-77
2021/12/20 07:56:48;;;;;;;2.33;0.40;;;0.20;99.90;;;;;;4826573;29;20310;-76
2021/12/20 07:59:14;;;;;;;1.42;0.60;;;0.30;99.90;;;;;;4840836;29;20706;-77
2021/12/20 08:01:40;;;;;;;1.58;0.55;;;0.30;99.90;;;;;;4804449;29;20216;-77
2021/12/20 08:04:07;;;;;;;2.92;0.70;;;0.30;99.90;;;;;;4825260;29;20456;-77
2021/12/20 08:06:34;;;;;;;2.40;0.50;;;0.30;99.90;;;;;;4842687;29;20060;-77
2021/12/20 08:09:00;;;;;;;1.98;0.55;;;0.20;99.90;;;;;;4863741;29;20124;-77
2021/12/20 08:11:26;;;;;;;1.38;0.40;;;0.20;99.90;;;;;;4804873;29;20210;-77
2021/12/20 08:13:51;;;;;;;0.75;0.40;;;0.20;99.90;;;;;;4834602;29;20797;-76
2021/12/20 08:16:19;;;;;;;1.40;0.40;;;0.20;99.90;;;;;;4810758;29;20125;-76
2021/12/20 08:18:46;;;;;;;2.25;0.60;;;0.30;99.90;;;;;;4821755;29;20042;-76
2021/12/20 08:21:14;;;;;;;1.27;0.40;;;0.20;99.90;;;;;;4833952;29;20041;-77
2021/12/20 08:23:40;;;;;;;2.85;0.52;;;0.20;99.90;;;;;;4840602;29;20132;-75
2021/12/20 08:26:08;;;;;;;1.10;0.40;;;0.30;99.90;;;;;;4820884;29;20682;-75
2021/12/20 08:28:35;;;;;;;3.00;0.70;;;0.30;99.90;;;;;;4840186;29;20049;-77
2021/12/20 08:31:06;;;;;;;0.85;0.43;;;0.30;99.90;;;;;;4825976;29;20049;-77
2021/12/20 08:33:35;;;;;;;1.88;0.52;;;0.30;99.90;;;;;;4819386;29;20053;-76
2021/12/20 08:36:02;;;;;;;2.08;0.50;;;0.30;99.90;;;;;;4825715;29;20544;-83
2021/12/20 08:38:28;;;;;;;1.88;0.50;;;0.30;99.90;;;;;;4839377;29;20380;-79
2021/12/20 08:40:55;;;;;;;1.50;0.60;;;0.30;99.90;;;;;;4809541;29;20099;-78
2021/12/20 08:43:21;;;;;;;1.65;0.60;;;0.40;99.90;;;;;;4832137;29;20076;-78
2021/12/20 08:45:47;;;;;;;1.85;0.75;;;0.50;99.90;;;;;;4843485;29;20045;-78
2021/12/20 08:48:13;;;;;;;1.85;0.80;;;0.50;99.90;;;;;;4841203;29;20049;-77
2021/12/20 08:50:40;;;;;;;2.75;0.85;;;0.50;99.90;;;;;;4819310;29;20078;-77
2021/12/20 08:53:06;;;;;;;1.60;0.65;;;0.60;99.90;;;;;;4813126;29;20377;-77
2021/12/20 08:55:33;;;;;;;1.67;0.90;;;0.60;99.90;;;;;;4841785;29;20046;-78
2021/12/20 08:57:59;;;;;;;3.30;1.02;;;0.60;99.90;;;;;;4810097;29;20038;-77
2021/12/20 09:00:30;;;;;;;1.55;0.85;;;0.60;99.90;;;;;;4818336;29;20057;-78
2021/12/20 09:02:57;;;;;;;2.88;1.13;;;0.70;99.90;;;;;;4837334;29;20061;-78
2021/12/20 09:05:24;;;;;;;2.60;0.98;;;0.70;99.90;;;;;;4829137;29;20381;-77
2021/12/20 09:07:50;;;;;;;3.05;1.27;;;0.70;99.90;;;;;;4839357;29;20053;-77
2021/12/20 09:10:17;;;;;;;2.47;1.13;;;0.80;99.90;;;;;;4817156;29;20045;-77
2021/12/20 09:12:44;;;;;;;2.90;1.35;;;0.80;99.90;;;;;;4827744;29;20050;-78
2021/12/20 09:15:16;;;;;;;2.45;1.00;;;0.90;99.90;;;;;;4838747;29;20045;-78
2021/12/20 09:17:43;;;;;;;2.38;1.10;;;1.00;99.90;;;;;;4841798;29;20045;-78
2021/12/20 09:20:10;;;;;;;2.15;0.95;;;1.00;99.90;;;;;;4833425;29;20372;-78
2021/12/20 09:22:48;;;;;;;1.63;0.90;;;1.10;99.90;;;;;;4835618;29;20041;-78
2021/12/20 09:25:14;;;;;;;2.67;0.77;;;1.10;99.90;;;;;;4829148;29;20435;-78
2021/12/20 09:27:40;;;;;;;1.30;0.73;;;1.20;99.90;;;;;;4831819;29;20125;-78
2021/12/20 09:30:06;;;;;;;1.42;0.90;;;1.20;99.90;;;;;;4822982;29;20121;-76
2021/12/20 09:32:32;;;;;;;2.53;1.02;;;1.30;99.90;;;;;;4833626;29;20054;-78
2021/12/20 09:34:58;;;;;;;1.02;0.77;;;1.40;99.90;;;;;;4803079;29;20055;-78
2021/12/20 09:37:23;;;;;;;1.35;0.60;;;1.50;99.90;;;;;;4813666;29;20107;-77
2021/12/20 09:39:53;;;;;;;2.20;0.82;;;1.60;99.90;;;;;;4842016;29;20048;-77
2021/12/20 09:42:19;;;;;;;1.35;0.70;;;1.60;99.90;;;;;;4842773;29;20045;-77
2021/12/20 09:44:45;;;;;;;1.30;0.70;;;1.70;99.90;;;;;;4833883;29;20129;-77
2021/12/20 09:47:11;;;;;;;2.08;0.73;;;1.80;99.90;;;;;;4809882;29;20124;-78
2021/12/20 09:49:37;;;;;;;2.55;0.57;;;2.00;99.90;;;;;;4825976;29;20080;-78
2021/12/20 09:52:04;;;;;;;2.95;0.80;;;2.20;99.90;;;;;;4844818;29;20041;-78
2021/12/20 09:54:31;;;;;;;2.53;0.73;;;2.30;99.90;;;;;;4837385;29;20105;-78
2021/12/20 09:56:59;;;;;;;5.18;1.20;;;2.50;99.90;;;;;;4826977;29;20513;-77
2021/12/20 09:59:27;;;;;;;4.28;1.30;;;2.60;99.90;;;;;;4840455;29;20393;-78
2021/12/20 10:01:54;;;;;;;4.05;1.38;;;2.70;99.90;;;;;;4842158;29;20061;-78
2021/12/20 10:04:22;;;;;;;2.78;1.15;;;2.80;99.90;;;;;;4822017;29;20049;-78
2021/12/20 10:06:59;;;;;;;4.82;1.38;;;3.00;99.90;;;;;;4842355;29;20128;-80
2021/12/20 10:09:28;;;;;;;3.28;1.23;;;3.10;99.90;;;;;;4824139;29;20065;-78
2021/12/20 10:12:17;;;;;;;4.22;1.67;;;3.20;99.90;;;;;;4811980;29;20049;-78
2021/12/20 10:14:51;;;;;;;3.80;1.40;;;3.30;99.90;;;;;;4835683;29;20109;-78
2021/12/20 10:17:17;;;;;;;4.35;1.00;;;3.40;99.90;;;;;;4833609;29;20044;-77
2021/12/20 10:19:43;;;;;;;3.28;0.90;;;3.40;99.90;;;;;;4804858;29;20045;-77
2021/12/20 10:22:24;;;;;;;6.73;1.40;;;3.50;99.90;;;;;;4826391;29;20038;-78
2021/12/20 10:24:50;;;;;;;4.47;1.38;;;3.60;99.90;;;;;;4835599;29;20302;-78
2021/12/20 10:27:34;;;;;;;4.97;1.40;;;3.70;99.90;;;;;;4822906;29;20079;-78
2021/12/20 10:30:26;;;;;;;4.73;1.63;;;3.70;99.90;;;;;;4854579;29;20084;-80
2021/12/20 10:32:53;;;;;;;4.28;1.30;;;3.80;99.90;;;;;;4833138;29;20765;-77
2021/12/20 10:35:40;;;;;;;2.15;1.08;;;3.90;99.90;;;;;;4836260;29;20045;-78
2021/12/20 10:38:20;;;;;;;;;;;3.90;99.90;;;;;;4824550;29;20077;-80
2021/12/20 10:41:07;;;;;;;5.07;1.38;;;4.00;99.90;;;;;;4850218;29;19921;-81
2021/12/20 10:43:50;;;;;;;4.35;1.25;;;4.30;99.90;;;;;;4825466;29;20422;-80
2021/12/20 10:46:32;;;;;;;5.60;1.40;;;4.40;99.90;;;;;;4827699;29;20050;-79
2021/12/20 10:49:11;;;;;;;10.52;2.80;;;4.60;99.90;;;;;;4820461;29;20045;-80
2021/12/20 10:51:39;;;;;;;5.10;1.40;;;4.70;99.90;;;;;;4842429;29;20045;-79
2021/12/20 10:54:10;;;;;;;7.03;1.85;;;4.80;99.90;;;;;;4818900;29;20045;-80
2021/12/20 10:56:39;;;;;;;7.38;2.25;;;4.90;99.90;;;;;;4819727;29;20053;-79
2021/12/20 10:59:11;;;;;;;6.78;2.05;;;5.20;99.90;;;;;;4825010;29;20030;-79
2021/12/20 11:04:12;;;;;;;13.95;3.60;;;5.60;99.90;;;;;;4850582;29;20089;-80
2021/12/20 11:09:20;;;;;;;9.45;3.05;;;6.10;99.90;;;;;;4839916;29;20084;-80
2021/12/20 11:11:48;;;;;;;8.77;2.65;;;6.40;99.90;;;;;;4814818;29;20380;-79
2021/12/20 11:14:15;;;;;;;10.73;2.80;;;6.80;99.90;;;;;;4825656;29;20146;-78
2021/12/20 11:16:45;;;;;;;9.05;2.92;;;7.10;99.90;;;;;;4833975;29;20038;-78
2021/12/20 11:19:15;;;;;;;10.35;2.75;;;7.30;99.90;;;;;;4817847;29;20037;-79
2021/12/20 11:21:59;;;;;;;10.98;2.47;;;7.60;99.90;;;;;;4841555;29;20041;-80
2021/12/20 11:24:34;;;;;;;16.92;3.80;;;7.90;99.90;;;;;;4825733;29;20460;-79
2021/12/20 11:27:03;;;;;;;13.98;3.60;;;8.20;99.90;;;;;;4826489;29;20077;-79
2021/12/20 11:29:29;;;;;;;14.40;3.17;;;8.40;99.90;;;;;;4836363;29;20045;-80
2021/12/20 11:31:56;;;;;;;12.05;3.05;;;8.60;99.90;;;;;;4839763;29;20124;-81
2021/12/20 11:34:22;;;;;;;13.98;3.25;;;8.80;99.90;;;;;;4825501;29;20049;-81
2021/12/20 11:36:48;;;;;;;;;;;8.90;99.90;;;;;;4826944;29;20038;-81
2021/12/20 11:39:14;;;;;;;14.60;3.30;;;8.90;99.90;;;;;;4826639;29;19923;-82
2021/12/20 11:41:41;;;;;;;9.60;2.67;;;9.00;99.90;;;;;;4842176;29;20048;-81
2021/12/20 11:44:14;;;;;;;10.45;2.25;;;8.80;99.90;;;;;;4819702;29;20129;-82
2021/12/20 11:46:49;;;;;;;13.95;2.60;;;8.80;99.90;;;;;;4841798;29;20105;-81
2021/12/20 11:49:23;;;;;;;7.68;2.30;;;8.70;99.90;;;;;;4838543;29;20480;-81
2021/12/20 11:52:05;;;;;;;12.27;3.00;;;8.60;99.90;;;;;;4821801;29;20088;-82
2021/12/20 11:54:38;;;;;;;9.90;2.10;;;8.80;99.90;;;;;;4841057;29;20050;-85
2021/12/20 11:57:05;;;;;;;10.73;2.30;;;8.80;99.90;;;;;;4840362;29;20072;-81
2021/12/20 11:59:51;;;;;;;14.32;2.60;;;8.90;99.90;;;;;;4813634;29;20110;-82
2021/12/20 12:02:25;;;;;;;8.38;1.80;;;9.00;99.90;;;;;;4800985;29;20499;-82
2021/12/20 12:05:00;;;;;;;5.30;1.30;;;9.00;99.90;;;;;;4845532;29;20491;-82
2021/12/20 12:07:29;;;;;;;4.50;1.40;;;9.00;99.90;;;;;;4829070;29;20128;-82
2021/12/20 12:10:07;;;;;;;4.30;1.05;;;9.20;99.90;;;;;;4834718;29;20392;-82
2021/12/20 12:12:39;;;;;;;3.30;1.00;;;9.20;99.90;;;;;;4844671;29;20504;-81
2021/12/20 12:15:09;;;;;;;6.22;1.23;;;9.20;99.90;;;;;;4829246;29;20049;-82
2021/12/20 12:17:57;;;;;;;5.18;1.33;;;9.40;99.90;;;;;;4829683;29;20787;-81
2021/12/20 12:20:49;;;;;;;4.35;1.10;;;9.40;99.90;;;;;;4842805;29;20037;-81
2021/12/20 12:23:26;;;;;;;7.57;1.50;;;9.30;99.90;;;;;;4837376;29;20116;-82
2021/12/20 12:26:00;;;;;;;6.03;1.50;;;9.20;99.90;;;;;;4818946;29;20139;-82
2021/12/20 12:29:05;;;;;;;4.43;1.30;;;9.20;99.90;;;;;;4814917;29;20399;-81
2021/12/20 12:31:56;;;;;;;5.30;1.50;;;9.20;99.90;;;;;;4791154;29;20501;-82
2021/12/20 12:34:24;;;;;;;4.05;0.95;;;9.20;99.10;;;;;;4777767;29;20062;-82
2021/12/20 12:36:50;;;;;;;2.55;0.80;;;9.10;99.90;;;;;;4825923;29;20045;-81
2021/12/20 12:39:22;;;;;;;3.72;1.02;;;9.10;98.00;;;;;;4814767;29;20048;-82
2021/12/20 12:41:55;;;;;;;4.40;0.90;;;9.00;97.80;;;;;;4829487;29;20050;-82
2021/12/20 12:44:24;;;;;;;2.78;0.60;;;9.00;99.90;;;;;;4841825;29;20049;-82
2021/12/20 12:47:05;;;;;;;4.00;0.80;;;8.90;97.70;;;;;;4828104;29;20049;-82
2021/12/20 12:49:36;;;;;;;3.00;0.90;;;8.60;94.00;;;;;;4844803;29;20057;-81
2021/12/20 12:52:16;;;;;;;3.50;0.88;;;8.50;99.90;;;;;;4825049;29;20045;-81
2021/12/20 12:54:56;;;;;;;3.17;0.80;;;8.40;95.20;;;;;;4852266;29;20069;-82
2021/12/20 12:57:30;;;;;;;1.73;0.73;;;8.30;95.70;;;;;;4842185;29;20403;-80
2021/12/20 13:00:15;;;;;;;1.80;0.60;;;8.30;96.50;;;;;;4852857;29;20045;-81
2021/12/20 13:02:48;;;;;;;2.40;0.70;;;8.30;95.90;;;;;;4820626;29;20113;-81
2021/12/20 13:05:26;;;;;;;3.50;1.10;;;8.40;99.90;;;;;;4801761;29;20812;-82
2021/12/20 13:08:04;;;;;;;3.35;0.98;;;8.30;99.90;;;;;;4829337;29;20136;-82
2021/12/20 13:10:39;;;;;;;4.25;0.80;;;8.30;99.90;;;;;;4826001;29;20046;-82
2021/12/20 13:13:23;;;;;;;3.63;0.70;;;8.30;99.90;;;;;;4839693;29;20084;-82
2021/12/20 13:15:57;;;;;;;3.53;1.00;;;8.30;99.90;;;;;;4822598;29;20146;-82
2021/12/20 13:18:32;;;;;;;3.10;0.80;;;8.30;99.70;;;;;;4859395;29;20121;-82
2021/12/20 13:21:04;;;;;;;2.53;0.85;;;8.30;98.80;;;;;;4839954;29;20080;-82
2021/12/20 13:23:46;;;;;;;2.42;0.63;;;8.50;98.80;;;;;;4826599;29;20497;-82