Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:15;;;;;;;20.52;12.90;;;2.60;99.90;;;;;;5065382;28;20037;-72
2022/03/01 00:04:41;;;;;;;22.45;13.43;;;2.50;99.90;;;;;;5083298;28;20048;-71
2022/03/01 00:07:07;;;;;;;19.42;13.20;;;2.50;99.90;;;;;;5079985;28;20041;-71
2022/03/01 00:09:34;;;;;;;22.92;13.23;;;2.50;99.90;;;;;;5048925;28;20049;-72
2022/03/01 00:11:59;;;;;;;23.90;13.23;;;2.40;99.90;;;;;;5079879;28;20037;-70
2022/03/01 00:14:25;;;;;;;21.67;13.27;;;2.40;99.90;;;;;;5060301;28;20172;-71
2022/03/01 00:16:51;;;;;;;23.48;14.07;;;2.40;99.90;;;;;;5077098;28;20045;-71
2022/03/01 00:19:16;;;;;;;25.20;13.52;;;2.40;99.90;;;;;;5079163;28;20045;-72
2022/03/01 00:21:42;;;;;;;18.95;12.13;;;2.30;99.90;;;;;;5081589;28;20061;-70
2022/03/01 00:24:08;;;;;;;23.45;14.38;;;2.30;99.90;;;;;;5080535;28;20075;-70
2022/03/01 00:26:33;;;;;;;20.45;12.90;;;2.30;99.90;;;;;;5068225;28;20126;-72
2022/03/01 00:28:59;;;;;;;20.73;13.55;;;2.30;99.90;;;;;;5070642;28;20086;-72
2022/03/01 00:31:25;;;;;;;23.52;14.57;;;2.30;99.90;;;;;;5087428;28;20530;-71
2022/03/01 00:33:51;;;;;;;23.63;13.63;;;2.20;99.90;;;;;;5068592;28;20032;-70
2022/03/01 00:36:16;;;;;;;21.88;13.45;;;2.20;99.90;;;;;;5083913;28;20052;-71
2022/03/01 00:38:42;;;;;;;22.58;13.55;;;2.20;99.90;;;;;;5086583;28;20040;-71
2022/03/01 00:41:07;;;;;;;22.00;13.13;;;2.20;99.90;;;;;;5086411;28;20076;-72
2022/03/01 00:43:33;;;;;;;25.60;14.45;;;2.10;99.90;;;;;;5063590;28;20129;-70
2022/03/01 00:45:59;;;;;;;23.23;14.15;;;2.10;99.90;;;;;;5068682;28;20037;-71
2022/03/01 00:48:25;;;;;;;22.60;14.25;;;2.00;99.90;;;;;;5068782;28;20040;-70
2022/03/01 00:50:50;;;;;;;20.63;13.45;;;2.00;99.90;;;;;;5085654;28;20044;-72
2022/03/01 00:53:16;;;;;;;22.10;13.57;;;2.00;99.90;;;;;;5081451;28;20056;-70
2022/03/01 00:55:42;;;;;;;20.75;13.20;;;1.90;99.90;;;;;;5064681;28;20128;-71
2022/03/01 00:58:08;;;;;;;22.25;13.18;;;1.90;99.90;;;;;;5064466;28;20040;-70
2022/03/01 01:00:34;;;;;;;21.85;13.55;;;1.80;99.90;;;;;;5046853;28;20040;-71
2022/03/01 01:03:00;;;;;;;23.13;14.45;;;1.80;99.90;;;;;;5064123;28;20064;-71
2022/03/01 01:05:26;;;;;;;22.52;13.70;;;1.80;99.90;;;;;;5064210;28;20045;-70
2022/03/01 01:07:52;;;;;;;21.63;14.23;;;1.80;99.90;;;;;;5064798;28;20047;-72
2022/03/01 01:10:19;;;;;;;23.20;14.18;;;1.70;99.90;;;;;;5041605;28;20068;-71
2022/03/01 01:12:44;;;;;;;21.25;13.05;;;1.70;99.90;;;;;;5025431;28;20127;-70
2022/03/01 01:15:12;;;;;;;22.10;13.82;;;1.70;99.90;;;;;;5023649;28;20529;-71
2022/03/01 01:17:37;;;;;;;25.85;14.60;;;1.70;99.90;;;;;;5009013;28;20042;-72
2022/03/01 01:20:08;;;;;;;22.58;13.50;;;1.70;99.90;;;;;;5024663;28;20112;-71
2022/03/01 01:22:40;;;;;;;23.27;14.10;;;1.70;99.90;;;;;;5045854;28;20080;-70
2022/03/01 01:25:09;;;;;;;22.10;13.95;;;1.70;99.90;;;;;;5031565;28;20037;-72
2022/03/01 01:27:35;;;;;;;22.40;14.80;;;1.60;99.90;;;;;;5031359;28;20100;-72
2022/03/01 01:30:01;;;;;;;23.67;14.68;;;1.60;99.90;;;;;;5013930;28;20077;-72
2022/03/01 01:32:27;;;;;;;23.23;13.88;;;1.60;99.90;;;;;;5031490;28;20403;-71
2022/03/01 01:34:52;;;;;;;19.48;13.55;;;1.60;99.90;;;;;;5031927;28;20037;-72
2022/03/01 01:37:18;;;;;;;23.05;14.43;;;1.60;99.90;;;;;;5013654;28;20052;-70
2022/03/01 01:39:44;;;;;;;22.60;13.30;;;1.60;99.90;;;;;;5029318;28;20047;-72
2022/03/01 01:42:10;;;;;;;22.20;13.60;;;1.60;99.90;;;;;;5061360;28;20049;-71
2022/03/01 01:44:35;;;;;;;23.42;13.93;;;1.60;99.90;;;;;;5085268;28;20044;-71
2022/03/01 01:47:01;;;;;;;21.27;13.82;;;1.60;99.90;;;;;;5072560;28;20371;-71
2022/03/01 01:49:27;;;;;;;23.20;14.65;;;1.60;99.90;;;;;;5088400;28;20102;-70
2022/03/01 01:51:54;;;;;;;21.50;13.82;;;1.50;99.90;;;;;;5087078;28;20044;-72
2022/03/01 01:54:19;;;;;;;24.40;15.23;;;1.60;99.90;;;;;;5071615;28;20044;-72
2022/03/01 01:56:46;;;;;;;21.83;14.32;;;1.50;99.90;;;;;;5070776;28;20044;-71
2022/03/01 01:59:12;;;;;;;21.95;13.95;;;1.50;99.90;;;;;;5088523;28;20044;-71
2022/03/01 02:01:38;;;;;;;25.17;14.45;;;1.50;99.90;;;;;;5071579;28;20161;-71
2022/03/01 02:04:03;;;;;;;25.50;15.00;;;1.50;99.90;;;;;;5086540;28;20379;-71
2022/03/01 02:06:29;;;;;;;26.67;14.93;;;1.50;99.90;;;;;;5070387;28;20036;-71
2022/03/01 02:08:55;;;;;;;22.58;14.38;;;1.60;99.90;;;;;;5086860;28;20067;-70
2022/03/01 02:11:20;;;;;;;23.13;13.65;;;1.50;99.90;;;;;;5076129;28;20394;-71
2022/03/01 02:13:46;;;;;;;23.48;14.57;;;1.50;99.90;;;;;;5086433;28;20497;-71
2022/03/01 02:16:12;;;;;;;24.27;14.85;;;1.50;99.90;;;;;;5086596;28;20051;-72
2022/03/01 02:18:38;;;;;;;22.67;14.10;;;1.60;99.90;;;;;;5087122;28;20040;-72
2022/03/01 02:21:04;;;;;;;22.75;14.23;;;1.60;99.90;;;;;;5088366;28;20044;-71
2022/03/01 02:23:30;;;;;;;23.80;14.70;;;1.60;99.90;;;;;;5071495;28;20197;-70
2022/03/01 02:25:55;;;;;;;23.25;14.07;;;1.60;99.90;;;;;;5086720;28;20585;-70
2022/03/01 02:28:21;;;;;;;25.33;14.40;;;1.50;99.90;;;;;;5071226;28;20039;-70
2022/03/01 02:30:47;;;;;;;22.70;14.25;;;1.50;99.90;;;;;;5070499;28;20032;-72
2022/03/01 02:33:12;;;;;;;23.55;14.65;;;1.50;99.90;;;;;;5098578;28;20036;-72
2022/03/01 02:35:38;;;;;;;22.90;13.85;;;1.50;99.90;;;;;;5082123;28;20440;-72
2022/03/01 02:38:05;;;;;;;24.65;15.20;;;1.50;99.90;;;;;;5084225;28;20049;-71
2022/03/01 02:40:31;;;;;;;25.15;14.63;;;1.50;99.90;;;;;;5073152;28;20356;-70
2022/03/01 02:42:57;;;;;;;23.52;14.48;;;1.50;99.90;;;;;;5085418;28;20077;-71
2022/03/01 02:45:23;;;;;;;22.77;14.90;;;1.40;99.90;;;;;;5085615;28;20040;-72
2022/03/01 02:47:48;;;;;;;23.42;14.50;;;1.40;99.90;;;;;;5071223;28;20045;-72
2022/03/01 02:50:16;;;;;;;25.00;14.05;;;1.40;99.90;;;;;;5085566;28;20108;-72
2022/03/01 02:52:42;;;;;;;23.52;14.93;;;1.30;99.90;;;;;;5086375;28;20051;-71
2022/03/01 02:55:09;;;;;;;25.63;15.32;;;1.30;99.90;;;;;;5087494;28;20037;-72
2022/03/01 02:57:35;;;;;;;23.52;14.77;;;1.30;99.90;;;;;;5070000;28;20051;-72
2022/03/01 03:00:01;;;;;;;23.20;15.38;;;1.20;99.90;;;;;;5069358;28;20036;-70
2022/03/01 03:02:27;;;;;;;24.05;14.98;;;1.20;99.90;;;;;;5085649;28;20044;-71
2022/03/01 03:04:52;;;;;;;23.05;15.00;;;1.20;99.90;;;;;;5088444;28;20061;-72
2022/03/01 03:07:18;;;;;;;28.45;16.83;;;1.20;99.90;;;;;;5087588;28;20123;-72
2022/03/01 03:09:43;;;;;;;24.52;15.05;;;1.20;99.90;;;;;;5079397;28;20621;-72
2022/03/01 03:12:09;;;;;;;25.40;15.07;;;1.20;99.90;;;;;;5098356;28;20041;-71
2022/03/01 03:14:36;;;;;;;23.33;15.00;;;1.20;99.90;;;;;;5050248;28;20043;-71
2022/03/01 03:17:02;;;;;;;23.98;15.13;;;1.20;99.90;;;;;;5066684;28;20083;-72
2022/03/01 03:19:27;;;;;;;25.35;15.07;;;1.20;99.90;;;;;;5087300;28;20044;-71
2022/03/01 03:21:53;;;;;;;24.70;15.25;;;1.20;99.90;;;;;;5085411;28;20451;-71
2022/03/01 03:24:19;;;;;;;25.85;15.43;;;1.10;99.90;;;;;;5083436;28;20394;-70
2022/03/01 03:26:46;;;;;;;27.85;16.17;;;1.10;99.90;;;;;;5083617;28;20044;-72
2022/03/01 03:29:12;;;;;;;25.83;15.85;;;1.10;99.90;;;;;;5068951;28;20040;-70
2022/03/01 03:31:39;;;;;;;27.63;16.67;;;1.10;99.90;;;;;;5084683;28;20037;-73
2022/03/01 03:34:08;;;;;;;30.25;16.45;;;1.20;99.90;;;;;;5086020;28;20043;-72
2022/03/01 03:36:37;;;;;;;26.98;16.08;;;1.20;99.90;;;;;;5069521;28;20056;-72
2022/03/01 03:39:04;;;;;;;;;;;1.20;99.90;;;;;;5080333;28;20041;-72
2022/03/01 03:41:30;;;;;;;25.70;16.02;;;1.10;99.90;;;;;;5044981;28;19917;-71
2022/03/01 03:43:55;;;;;;;24.38;15.15;;;1.10;99.90;;;;;;5078298;28;20041;-70
2022/03/01 03:46:21;;;;;;;26.60;16.52;;;1.10;99.90;;;;;;5078485;28;20037;-72
2022/03/01 03:48:48;;;;;;;25.08;16.13;;;1.10;99.90;;;;;;5028914;28;20045;-72
2022/03/01 03:51:14;;;;;;;29.13;17.05;;;1.10;99.90;;;;;;5077947;28;20071;-70
2022/03/01 03:53:40;;;;;;;23.35;15.65;;;1.10;99.90;;;;;;5027522;28;20179;-72
2022/03/01 03:56:05;;;;;;;24.90;15.40;;;1.10;99.90;;;;;;5079298;28;20052;-71
2022/03/01 03:58:31;;;;;;;26.67;16.35;;;1.10;99.90;;;;;;5078550;28;20044;-72
2022/03/01 04:00:57;;;;;;;25.63;16.20;;;1.10;99.90;;;;;;5077641;28;20042;-71
2022/03/01 04:03:23;;;;;;;29.40;16.48;;;1.10;99.90;;;;;;5076603;28;20395;-70
2022/03/01 04:05:50;;;;;;;27.38;16.65;;;1.10;99.90;;;;;;5078479;28;20400;-72
2022/03/01 04:08:17;;;;;;;26.25;15.88;;;1.00;99.90;;;;;;5077661;28;20104;-71
2022/03/01 04:10:43;;;;;;;27.48;16.63;;;1.10;99.90;;;;;;5076157;28;20048;-70
2022/03/01 04:13:10;;;;;;;27.20;15.90;;;1.10;99.90;;;;;;5062912;28;20042;-70
2022/03/01 04:15:35;;;;;;;27.25;16.27;;;1.10;99.90;;;;;;5027166;28;20045;-72
2022/03/01 04:18:02;;;;;;;25.52;15.88;;;1.10;99.90;;;;;;5078420;28;20067;-70
2022/03/01 04:20:27;;;;;;;26.63;16.27;;;1.00;99.90;;;;;;5077499;28;20133;-70
2022/03/01 04:22:53;;;;;;;28.05;16.40;;;1.10;99.90;;;;;;5076612;28;20046;-72
2022/03/01 04:25:19;;;;;;;26.63;16.67;;;1.10;99.90;;;;;;5059900;28;20041;-71
2022/03/01 04:27:45;;;;;;;26.17;16.40;;;1.10;99.90;;;;;;5077216;28;20052;-72
2022/03/01 04:30:12;;;;;;;27.92;17.35;;;1.00;99.90;;;;;;5077663;28;20048;-71
2022/03/01 04:32:40;;;;;;;26.60;15.95;;;1.10;99.90;;;;;;5079975;28;20037;-71
2022/03/01 04:35:08;;;;;;;26.90;16.23;;;1.10;99.90;;;;;;5061064;28;20037;-72
2022/03/01 04:37:37;;;;;;;27.35;16.52;;;1.10;99.90;;;;;;5064254;28;20083;-71
2022/03/01 04:40:05;;;;;;;26.75;16.48;;;1.10;99.90;;;;;;5048529;28;20048;-71
2022/03/01 04:42:31;;;;;;;26.95;16.30;;;1.10;99.90;;;;;;5063939;28;20529;-71
2022/03/01 04:44:57;;;;;;;25.73;16.20;;;1.10;99.90;;;;;;5064442;28;20063;-70
2022/03/01 04:47:23;;;;;;;26.88;16.10;;;1.10;99.90;;;;;;5096464;28;20045;-72
2022/03/01 04:49:49;;;;;;;28.27;16.70;;;1.10;99.90;;;;;;5049137;28;20033;-71
2022/03/01 04:52:15;;;;;;;24.80;16.20;;;1.10;99.90;;;;;;5048979;28;20369;-70
2022/03/01 04:54:40;;;;;;;25.25;16.00;;;1.10;99.90;;;;;;5064377;28;20067;-72
2022/03/01 04:57:06;;;;;;;29.50;17.23;;;1.10;99.90;;;;;;5100450;28;20048;-71
2022/03/01 04:59:32;;;;;;;26.77;16.08;;;1.10;99.90;;;;;;5052875;28;20048;-71
2022/03/01 05:01:58;;;;;;;26.52;16.98;;;1.10;99.90;;;;;;5051785;28;20092;-71
2022/03/01 05:04:23;;;;;;;25.80;15.90;;;1.10;99.90;;;;;;5070077;28;20052;-72
2022/03/01 05:06:49;;;;;;;27.02;16.45;;;1.10;99.90;;;;;;5067695;28;20067;-70
2022/03/01 05:09:15;;;;;;;25.92;16.30;;;1.20;99.90;;;;;;5070731;28;20048;-71
2022/03/01 05:11:41;;;;;;;26.52;15.93;;;1.10;99.90;;;;;;5067583;28;20099;-71
2022/03/01 05:14:07;;;;;;;23.98;16.23;;;1.10;99.90;;;;;;5067966;28;20045;-71
2022/03/01 05:16:32;;;;;;;26.15;16.35;;;1.10;99.90;;;;;;5069587;28;20048;-70
2022/03/01 05:18:58;;;;;;;28.48;17.20;;;1.20;99.90;;;;;;5066328;28;20045;-71
2022/03/01 05:21:24;;;;;;;28.73;17.25;;;1.20;99.90;;;;;;5067841;28;20071;-72
2022/03/01 05:23:49;;;;;;;26.50;16.48;;;1.20;99.90;;;;;;5100890;28;20029;-71
2022/03/01 05:26:15;;;;;;;27.27;16.63;;;1.20;99.90;;;;;;5087383;28;20125;-70
2022/03/01 05:28:41;;;;;;;28.88;17.45;;;1.20;99.90;;;;;;5100647;28;20441;-71
2022/03/01 05:31:07;;;;;;;26.45;16.88;;;1.20;99.90;;;;;;5101604;28;20111;-71
2022/03/01 05:33:33;;;;;;;31.10;16.77;;;1.30;99.90;;;;;;5068594;28;20076;-72
2022/03/01 05:35:59;;;;;;;28.52;17.38;;;1.30;99.90;;;;;;5083923;28;20079;-70
2022/03/01 05:38:24;;;;;;;25.27;16.45;;;1.30;99.90;;;;;;5066481;28;20033;-71
2022/03/01 05:40:50;;;;;;;28.00;16.92;;;1.30;99.90;;;;;;5100433;28;20037;-72
2022/03/01 05:43:16;;;;;;;26.98;16.52;;;1.40;99.90;;;;;;5101447;28;20044;-72
2022/03/01 05:45:41;;;;;;;30.45;17.80;;;1.30;99.90;;;;;;5068944;28;20097;-72
2022/03/01 05:48:07;;;;;;;27.48;16.75;;;1.30;99.90;;;;;;5068152;28;20079;-72
2022/03/01 05:50:33;;;;;;;28.27;17.00;;;1.30;99.90;;;;;;5101694;28;20108;-71
2022/03/01 05:52:59;;;;;;;29.75;16.88;;;1.30;99.90;;;;;;5062856;28;20044;-70
2022/03/01 05:55:25;;;;;;;28.65;17.90;;;1.30;99.90;;;;;;5069231;28;20129;-72
2022/03/01 05:57:51;;;;;;;28.50;17.48;;;1.30;99.90;;;;;;5087882;28;20095;-72
2022/03/01 06:00:23;;;;;;;27.60;17.20;;;1.30;99.90;;;;;;5087699;28;20540;-70
2022/03/01 06:02:50;;;;;;;28.45;17.88;;;1.30;99.90;;;;;;5087641;28;20055;-72
2022/03/01 06:05:15;;;;;;;26.85;16.75;;;1.30;99.90;;;;;;5087945;28;20036;-71
2022/03/01 06:07:42;;;;;;;28.45;17.95;;;1.30;99.90;;;;;;5070303;28;20185;-71
2022/03/01 06:10:08;;;;;;;27.27;16.75;;;1.30;99.90;;;;;;5087397;28;20054;-71
2022/03/01 06:12:34;;;;;;;29.20;17.63;;;1.30;99.90;;;;;;5069579;28;20040;-71
2022/03/01 06:15:00;;;;;;;29.30;17.30;;;1.40;99.90;;;;;;5087097;28;20090;-71
2022/03/01 06:17:27;;;;;;;32.50;17.52;;;1.30;99.90;;;;;;5088371;28;20035;-70
2022/03/01 06:19:53;;;;;;;27.02;17.23;;;1.40;99.90;;;;;;5087773;28;20123;-71
2022/03/01 06:22:20;;;;;;;27.10;16.83;;;1.40;99.90;;;;;;5073112;28;20044;-71
2022/03/01 06:24:46;;;;;;;28.23;17.33;;;1.30;99.90;;;;;;5065188;28;20044;-71
2022/03/01 06:27:12;;;;;;;31.80;18.33;;;1.30;99.90;;;;;;5069127;28;20061;-70
2022/03/01 06:29:38;;;;;;;30.10;17.40;;;1.40;99.90;;;;;;5065370;28;20391;-70
2022/03/01 06:32:05;;;;;;;28.92;17.42;;;1.40;99.90;;;;;;5064548;28;20531;-70
2022/03/01 06:34:31;;;;;;;30.52;17.02;;;1.40;99.90;;;;;;5064412;28;20041;-71
2022/03/01 06:36:57;;;;;;;30.05;17.58;;;1.30;99.90;;;;;;5101480;28;20045;-71
2022/03/01 06:39:23;;;;;;;30.55;18.02;;;1.30;99.90;;;;;;5102223;28;20052;-71
2022/03/01 06:41:50;;;;;;;27.27;17.40;;;1.30;99.90;;;;;;5069032;28;20048;-71
2022/03/01 06:44:16;;;;;;;29.98;18.45;;;1.30;99.90;;;;;;5082983;28;20044;-71
2022/03/01 06:46:42;;;;;;;29.27;18.27;;;1.30;99.90;;;;;;5086266;28;20352;-71
2022/03/01 06:49:08;;;;;;;29.90;17.58;;;1.30;99.90;;;;;;5087475;28;20502;-71
2022/03/01 06:51:34;;;;;;;26.92;17.80;;;1.30;99.90;;;;;;5068482;28;20040;-72
2022/03/01 06:54:00;;;;;;;32.70;17.95;;;1.30;99.90;;;;;;5065438;28;20040;-71
2022/03/01 06:56:26;;;;;;;29.30;18.55;;;1.40;99.90;;;;;;5101397;28;20047;-72
2022/03/01 06:58:51;;;;;;;27.80;17.60;;;1.40;99.90;;;;;;5067966;28;20076;-71
2022/03/01 07:01:17;;;;;;;31.83;18.45;;;1.40;99.90;;;;;;5067981;28;20069;-71
2022/03/01 07:03:43;;;;;;;30.15;18.48;;;1.50;99.90;;;;;;5067898;28;20045;-71
2022/03/01 07:06:10;;;;;;;30.60;18.85;;;1.50;99.90;;;;;;5067395;28;20064;-71
2022/03/01 07:08:35;;;;;;;31.90;19.10;;;1.60;99.90;;;;;;5050034;28;20452;-72
2022/03/01 07:11:01;;;;;;;27.25;18.08;;;1.60;99.90;;;;;;5067196;28;20128;-71
2022/03/01 07:13:27;;;;;;;29.77;17.85;;;1.70;99.90;;;;;;5067695;28;20074;-70
2022/03/01 07:15:52;;;;;;;30.05;18.10;;;1.70;99.90;;;;;;5101061;28;20041;-70
2022/03/01 07:18:18;;;;;;;30.08;18.60;;;1.80;99.90;;;;;;5081394;28;20037;-71
2022/03/01 07:20:44;;;;;;;29.55;18.42;;;1.80;99.90;;;;;;5078641;28;20036;-71
2022/03/01 07:23:10;;;;;;;29.60;17.17;;;1.90;99.90;;;;;;5070258;28;20433;-72
2022/03/01 07:25:36;;;;;;;32.30;17.42;;;1.90;99.90;;;;;;5087007;28;20057;-71
2022/03/01 07:28:03;;;;;;;28.55;17.40;;;2.00;99.90;;;;;;5071713;28;20040;-72
2022/03/01 07:30:29;;;;;;;32.45;18.55;;;2.00;99.90;;;;;;5088329;28;20040;-70
2022/03/01 07:32:57;;;;;;;29.23;18.13;;;2.10;99.90;;;;;;5084688;28;20475;-70
2022/03/01 07:35:24;;;;;;;31.17;18.55;;;2.20;99.90;;;;;;5070184;28;20041;-71
2022/03/01 07:37:50;;;;;;;28.98;17.90;;;2.20;99.90;;;;;;5087020;28;20054;-71
2022/03/01 07:40:18;;;;;;;32.75;18.52;;;2.20;99.90;;;;;;5087266;28;20136;-71
2022/03/01 07:42:44;;;;;;;28.98;17.23;;;2.30;99.90;;;;;;5087058;28;20094;-70
2022/03/01 07:45:10;;;;;;;33.20;17.92;;;2.30;99.90;;;;;;5087944;28;20094;-72
2022/03/01 07:47:36;;;;;;;28.98;17.67;;;2.40;99.90;;;;;;5085432;28;20071;-71
2022/03/01 07:50:04;;;;;;;31.17;18.35;;;2.50;99.90;;;;;;5085884;28;20040;-71
2022/03/01 07:52:30;;;;;;;28.90;17.40;;;2.60;99.90;;;;;;5088203;28;20040;-72
2022/03/01 07:54:56;;;;;;;32.95;18.05;;;2.60;99.90;;;;;;5088285;28;20044;-71
2022/03/01 07:57:21;;;;;;;28.35;17.52;;;2.70;99.90;;;;;;5088320;28;20036;-71
2022/03/01 07:59:47;;;;;;;29.40;17.95;;;2.70;99.90;;;;;;5078708;28;20067;-71
2022/03/01 08:02:13;;;;;;;33.75;18.63;;;2.80;99.90;;;;;;5067590;28;20041;-71
2022/03/01 08:04:41;;;;;;;27.70;17.63;;;2.80;99.90;;;;;;5066508;28;20099;-69
2022/03/01 08:07:09;;;;;;;26.77;16.27;;;2.90;99.90;;;;;;5066873;28;20048;-71
2022/03/01 08:09:36;;;;;;;29.08;17.40;;;3.00;99.90;;;;;;5067290;28;20099;-70
2022/03/01 08:12:04;;;;;;;29.58;17.83;;;3.00;99.90;;;;;;5067612;28;20053;-70
2022/03/01 08:14:32;;;;;;;27.73;17.40;;;3.10;99.90;;;;;;5066986;28;20466;-71
2022/03/01 08:16:59;;;;;;;26.67;16.52;;;3.20;99.90;;;;;;5066964;28;20080;-71
2022/03/01 08:19:25;;;;;;;29.15;17.65;;;3.30;99.90;;;;;;5067484;28;20506;-71
2022/03/01 08:21:51;;;;;;;28.67;17.25;;;3.40;99.90;;;;;;5087565;28;20386;-72
2022/03/01 08:24:17;;;;;;;29.23;16.92;;;3.40;99.90;;;;;;5086589;28;20449;-70
2022/03/01 08:26:43;;;;;;;27.75;17.85;;;3.50;99.90;;;;;;5067614;28;20040;-69
2022/03/01 08:29:09;;;;;;;26.60;16.42;;;3.60;99.90;;;;;;5069738;28;20075;-71
2022/03/01 08:31:39;;;;;;;29.92;18.30;;;3.60;99.90;;;;;;5067971;28;20071;-69
2022/03/01 08:34:05;;;;;;;25.15;15.82;;;3.60;99.90;;;;;;5068294;28;20045;-70
2022/03/01 08:36:30;;;;;;;31.40;19.77;;;3.70;99.90;;;;;;5101919;28;20047;-72
2022/03/01 08:38:56;;;;;;;32.55;20.05;;;3.70;99.90;;;;;;5068349;28;20044;-71
2022/03/01 08:41:22;;;;;;;28.40;16.55;;;3.70;99.90;;;;;;5051586;28;20041;-69
2022/03/01 08:43:48;;;;;;;27.42;18.10;;;3.80;99.90;;;;;;5051312;28;20029;-72
2022/03/01 08:46:14;;;;;;;28.15;17.83;;;3.80;99.90;;;;;;5066692;28;20049;-71
2022/03/01 08:48:40;;;;;;;29.77;18.20;;;3.90;99.90;;;;;;5068672;28;20100;-71
2022/03/01 08:51:06;;;;;;;30.20;17.05;;;4.00;99.90;;;;;;5084586;28;20099;-70
2022/03/01 08:53:32;;;;;;;23.95;16.25;;;4.10;99.90;;;;;;5099280;28;20037;-71
2022/03/01 08:55:59;;;;;;;26.25;16.70;;;4.20;99.90;;;;;;5082420;28;20045;-70
2022/03/01 08:58:24;;;;;;;27.25;15.60;;;4.40;99.90;;;;;;5032086;28;20045;-70
2022/03/01 09:00:51;;;;;;;22.73;15.00;;;4.50;99.90;;;;;;5065220;28;20041;-71
2022/03/01 09:03:16;;;;;;;22.95;14.68;;;4.70;99.90;;;;;;5082818;28;20048;-71
2022/03/01 09:05:42;;;;;;;22.52;14.05;;;4.90;99.90;;;;;;5092381;28;20048;-71
2022/03/01 09:08:12;;;;;;;22.35;14.05;;;5.10;99.90;;;;;;5084990;28;20037;-71
2022/03/01 09:10:38;;;;;;;21.52;13.90;;;5.30;99.90;;;;;;5069513;28;20101;-71
2022/03/01 09:13:04;;;;;;;21.30;13.40;;;5.50;99.90;;;;;;5069456;28;20033;-71
2022/03/01 09:15:32;;;;;;;22.38;14.57;;;5.60;99.90;;;;;;5069962;28;20068;-72
2022/03/01 09:18:00;;;;;;;23.95;14.23;;;5.70;99.90;;;;;;5085693;28;20041;-72
2022/03/01 09:20:27;;;;;;;24.17;14.35;;;5.80;99.90;;;;;;5076527;28;20066;-71
2022/03/01 09:22:57;;;;;;;21.65;13.45;;;5.90;99.90;;;;;;5078930;28;20092;-71
2022/03/01 09:25:23;;;;;;;25.73;14.77;;;5.90;99.90;;;;;;5086348;28;20037;-71
2022/03/01 09:27:49;;;;;;;21.80;14.10;;;5.90;99.90;;;;;;5088605;28;20048;-72
2022/03/01 09:30:16;;;;;;;22.20;12.95;;;5.90;99.90;;;;;;5089879;28;20119;-71
2022/03/01 09:32:42;;;;;;;23.38;14.00;;;6.00;99.90;;;;;;5088595;28;20117;-70
2022/03/01 09:35:09;;;;;;;21.85;14.50;;;6.20;99.90;;;;;;5089072;28;20100;-71
2022/03/01 09:37:35;;;;;;;24.70;14.82;;;6.30;99.90;;;;;;5088503;28;20040;-70
2022/03/01 09:40:04;;;;;;;25.48;14.25;;;6.50;99.90;;;;;;5090084;28;20037;-71
2022/03/01 09:42:31;;;;;;;22.95;13.80;;;6.50;98.20;;;;;;5073842;28;20036;-71
2022/03/01 09:44:58;;;;;;;22.73;14.25;;;6.60;98.30;;;;;;5059151;28;20112;-71
2022/03/01 09:47:24;;;;;;;22.73;13.63;;;6.60;97.00;;;;;;5099674;28;20052;-71
2022/03/01 09:49:50;;;;;;;22.50;13.45;;;6.70;97.40;;;;;;5108878;28;20043;-71
2022/03/01 09:52:16;;;;;;;20.92;13.52;;;6.80;96.00;;;;;;5094854;28;20044;-70
2022/03/01 09:54:43;;;;;;;22.73;14.57;;;6.80;94.60;;;;;;5093573;28;20046;-71
2022/03/01 09:57:15;;;;;;;23.10;14.32;;;7.00;93.30;;;;;;5093815;28;20093;-71
2022/03/01 09:59:41;;;;;;;21.48;13.23;;;7.00;92.10;;;;;;5082576;28;20100;-72
2022/03/01 10:02:08;;;;;;;21.50;14.98;;;7.00;90.90;;;;;;5103683;28;20045;-72
2022/03/01 10:04:53;;;;;;;21.27;13.15;;;7.00;90.30;;;;;;5079870;28;20037;-72
2022/03/01 10:07:27;;;;;;;26.52;16.23;;;7.10;91.10;;;;;;5073810;28;20047;-71
2022/03/01 10:09:56;;;;;;;20.88;14.38;;;7.20;90.70;;;;;;5107400;28;20045;-72
2022/03/01 10:12:26;;;;;;;21.40;13.55;;;7.20;90.60;;;;;;5107557;28;20044;-71
2022/03/01 10:14:59;;;;;;;;;;;7.10;88.70;;;;;;5073674;28;20105;-71
2022/03/01 10:17:39;;;;;;;22.85;14.75;;;7.10;85.20;;;;;;5107928;28;19923;-71
2022/03/01 10:20:13;;;;;;;21.20;13.90;;;7.10;90.00;;;;;;5061552;28;20119;-71
2022/03/01 10:22:44;;;;;;;28.23;16.88;;;7.10;90.20;;;;;;5076482;28;20047;-72
2022/03/01 10:25:11;;;;;;;24.77;16.50;;;7.10;90.10;;;;;;5093427;28;20033;-72
2022/03/01 10:27:37;;;;;;;23.02;14.52;;;7.20;90.90;;;;;;5093501;28;20056;-72
2022/03/01 10:30:05;;;;;;;20.60;14.25;;;7.30;90.40;;;;;;5061909;28;20131;-73
2022/03/01 10:32:31;;;;;;;24.33;15.05;;;7.40;89.50;;;;;;5073657;28;20462;-71
2022/03/01 10:34:59;;;;;;;24.48;14.63;;;7.50;90.10;;;;;;5074273;28;20097;-72
2022/03/01 10:37:34;;;;;;;25.40;14.82;;;7.60;88.90;;;;;;5057434;28;20045;-70
2022/03/01 10:40:21;;;;;;;23.05;14.48;;;7.70;89.10;;;;;;5073908;28;20040;-70
2022/03/01 10:43:09;;;;;;;23.80;14.23;;;7.90;84.00;;;;;;5074139;28;20056;-71
2022/03/01 10:45:46;;;;;;;23.70;14.40;;;8.10;83.60;;;;;;5061279;28;20033;-72
2022/03/01 10:48:42;;;;;;;20.17;13.45;;;8.30;84.20;;;;;;5075620;28;20041;-71
2022/03/01 10:51:09;;;;;;;22.20;14.38;;;8.50;85.00;;;;;;5066949;28;20068;-71
2022/03/01 10:53:38;;;;;;;22.17;14.68;;;8.70;85.20;;;;;;5088662;28;20029;-70
2022/03/01 10:56:07;;;;;;;21.20;13.52;;;8.90;83.70;;;;;;5094809;28;20051;-73
2022/03/01 10:58:35;;;;;;;21.77;13.57;;;9.10;80.00;;;;;;5093350;28;20072;-72
2022/03/01 11:01:01;;;;;;;21.98;13.77;;;9.20;79.20;;;;;;5109070;28;20031;-71
2022/03/01 11:03:27;;;;;;;23.23;14.73;;;9.20;77.20;;;;;;5109934;28;20029;-71
2022/03/01 11:05:54;;;;;;;24.48;14.05;;;9.40;79.00;;;;;;5076044;28;20041;-70
2022/03/01 11:08:24;;;;;;;19.17;13.18;;;9.60;78.60;;;;;;5108821;28;20039;-71
2022/03/01 11:10:52;;;;;;;22.52;13.00;;;9.70;77.60;;;;;;5109981;28;20044;-70
2022/03/01 11:13:20;;;;;;;20.83;13.40;;;9.80;75.80;;;;;;5076031;28;20056;-71
2022/03/01 11:16:20;;;;;;;22.38;13.13;;;9.80;75.60;;;;;;5109263;28;20076;-71
2022/03/01 11:19:18;;;;;;;23.80;13.38;;;9.90;74.80;;;;;;5075740;28;20040;-71
2022/03/01 11:21:48;;;;;;;21.60;13.73;;;9.80;74.40;;;;;;5075403;28;20037;-72
2022/03/01 11:24:17;;;;;;;23.03;13.67;;;9.80;75.10;;;;;;5108849;28;20048;-71
2022/03/01 11:26:43;;;;;;;20.85;12.93;;;9.80;73.30;;;;;;5108958;28;20502;-71
2022/03/01 11:29:11;;;;;;;22.23;13.68;;;9.80;71.40;;;;;;5082514;28;20040;-70
2022/03/01 11:31:37;;;;;;;20.90;13.95;;;9.80;71.10;;;;;;5094799;28;20077;-72
2022/03/01 11:34:15;;;;;;;19.35;11.98;;;9.80;71.10;;;;;;5094929;28;20105;-72
2022/03/01 11:36:51;;;;;;;18.30;12.60;;;9.80;70.20;;;;;;5095452;28;20044;-71
2022/03/01 11:39:22;;;;;;;20.88;13.85;;;9.80;70.50;;;;;;5079498;28;20187;-71
2022/03/01 11:41:51;;;;;;;22.42;13.68;;;9.80;70.60;;;;;;5095444;28;20040;-70
2022/03/01 11:44:23;;;;;;;27.75;15.48;;;9.60;70.00;;;;;;5087225;28;20069;-71
2022/03/01 11:46:50;;;;;;;23.60;14.20;;;9.60;71.50;;;;;;5075268;28;20033;-70
2022/03/01 11:49:19;;;;;;;21.58;14.60;;;9.60;71.90;;;;;;5075475;28;20039;-71
2022/03/01 11:51:49;;;;;;;24.90;15.65;;;9.50;71.70;;;;;;5075627;28;20033;-71
2022/03/01 11:54:20;;;;;;;;;;;9.50;71.70;;;;;;5106833;28;20096;-73
2022/03/01 11:56:48;;;;;;;24.00;13.45;;;9.50;71.60;;;;;;5074964;28;19913;-71
2022/03/01 11:59:14;;;;;;;20.75;13.68;;;9.40;72.00;;;;;;5074459;28;20025;-72
2022/03/01 12:01:40;;;;;;;20.92;13.02;;;9.40;71.80;;;;;;5075361;28;20037;-70
2022/03/01 12:04:08;;;;;;;23.40;13.85;;;9.40;71.90;;;;;;5076570;28;20037;-72
2022/03/01 12:06:37;;;;;;;24.30;13.57;;;9.40;71.90;;;;;;5056489;28;20052;-71
2022/03/01 12:09:08;;;;;;;29.52;14.63;;;9.50;72.30;;;;;;5037506;28;20053;-70
2022/03/01 12:11:42;;;;;;;21.63;13.93;;;9.50;71.60;;;;;;5037523;28;20068;-72
2022/03/01 12:14:11;;;;;;;20.25;13.52;;;9.50;71.30;;;;;;5086838;28;20036;-71
2022/03/01 12:16:47;;;;;;;22.67;14.75;;;9.50;71.60;;;;;;5087223;28;20049;-72
2022/03/01 12:19:23;;;;;;;22.02;14.18;;;9.50;71.10;;;;;;5087790;28;20055;-71
2022/03/01 12:21:55;;;;;;;21.77;13.75;;;9.50;71.80;;;;;;5087534;28;20483;-72
2022/03/01 12:24:25;;;;;;;20.67;13.48;;;9.50;71.40;;;;;;5087161;28;20098;-72
2022/03/01 12:26:53;;;;;;;20.77;13.50;;;9.50;71.10;;;;;;5087692;28;20045;-71
2022/03/01 12:29:22;;;;;;;20.10;14.05;;;9.50;71.00;;;;;;5073649;28;20036;-71
2022/03/01 12:32:18;;;;;;;20.15;13.80;;;9.50;71.40;;;;;;5074126;28;20040;-72
2022/03/01 12:34:43;;;;;;;23.23;13.65;;;9.50;71.60;;;;;;5065019;28;20045;-71
2022/03/01 12:37:14;;;;;;;20.45;14.10;;;9.60;72.50;;;;;;5073873;28;20474;-71
2022/03/01 12:39:43;;;;;;;21.55;14.40;;;9.60;73.60;;;;;;5073828;28;20051;-72