Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:16;;;;;;;4.90;2.63;;;;;;;14.80;58.48;100075.03;125370;1102;103150;-84
2021/05/27 00:02:47;;;;;;;4.00;3.07;;;;;;;14.90;58.63;100077.27;125269;1102;102979;-84
2021/05/27 00:05:14;;;;;;;4.43;2.90;;;;;;;14.86;58.41;100085.47;125302;1101;103055;-84
2021/05/27 00:07:47;;;;;;;3.63;2.67;;;;;;;14.83;59.58;100095.47;125623;1101;103062;-83
2021/05/27 00:10:19;;;;;;;3.50;2.80;;;;;;;14.82;59.44;100101.77;126144;1101;103949;-83
2021/05/27 00:12:53;;;;;;;3.83;2.55;;;;;;;14.82;59.79;100083.88;125398;1102;103356;-85
2021/05/27 00:15:23;;;;;;;3.83;2.63;;;;;;;14.85;61.14;100080.19;125638;1096;103155;-84
2021/05/27 00:17:50;;;;;;;4.33;3.10;;;;;;;14.80;60.47;100077.72;126024;1101;103181;-86
2021/05/27 00:20:18;;;;;;;4.33;2.70;;;;;;;14.83;60.46;100077.55;125293;1102;103246;-86
2021/05/27 00:23:05;;;;;;;5.63;2.30;;;;;;;14.90;60.15;100069.22;125431;1101;103289;-89
2021/05/27 00:25:33;;;;;;;5.00;2.60;;;;;;;14.86;61.07;100053.30;125247;1101;103163;-85
2021/05/27 00:28:00;;;;;;;3.97;2.87;;;;;;;14.66;61.16;100048.92;125180;1096;103151;-86
2021/05/27 00:30:27;;;;;;;4.00;2.80;;;;;;;14.67;61.33;100039.05;125119;1101;103301;-84
2021/05/27 00:33:10;;;;;;;4.78;2.53;;;;;;;14.71;60.88;100043.31;125149;1101;104696;-85
2021/05/27 00:35:37;;;;;;;5.40;2.87;;;;;;;14.74;60.42;100036.94;125045;1102;104749;-86
2021/05/27 00:38:27;;;;;;;4.80;2.70;;;;;;;14.72;60.33;100055.78;125246;1104;103285;-84
2021/05/27 00:40:55;;;;;;;7.63;2.30;;;;;;;14.78;60.28;100089.45;125251;1105;103272;-86
2021/05/27 00:43:22;;;;;;;5.03;2.67;;;;;;;14.72;60.83;100093.31;125204;1104;103272;-87
2021/05/27 00:45:50;;;;;;;2.88;2.33;;;;;;;14.64;61.77;100092.81;125199;1104;103206;-85
2021/05/27 00:51:30;;;;;;;4.48;2.50;;;;;;;14.47;61.81;100070.33;125351;1097;103277;-85
2021/05/27 00:54:00;;;;;;;2.70;2.30;;;;;;;14.51;63.18;100055.87;125366;1104;103231;-86
2021/05/27 00:56:27;;;;;;;4.80;2.90;;;;;;;14.58;62.59;100047.52;125247;1104;103234;-85
2021/05/27 00:58:54;;;;;;;3.75;2.08;;;;;;;14.62;63.57;100043.73;125116;1104;103475;-86
2021/05/27 01:01:36;;;;;;;4.97;2.70;;;;;;;14.47;63.52;100021.24;124767;1107;103238;-86
2021/05/27 01:04:04;;;;;;;3.40;3.00;;;;;;;14.55;63.69;100030.66;125338;1105;103222;-88
2021/05/27 01:06:32;;;;;;;3.60;2.80;;;;;;;14.45;63.97;100034.72;126484;1107;102429;-85
2021/05/27 01:09:01;;;;;;;4.63;2.73;;;;;;;14.33;63.98;100035.31;126610;1107;101648;-86
2021/05/27 01:11:28;;;;;;;2.77;2.27;;;;;;;14.24;64.38;100031.25;124502;1100;103157;-86
2021/05/27 01:13:57;;;;;;;3.47;2.40;;;;;;;14.27;64.29;100016.84;124335;1099;103147;-86
2021/05/27 01:16:25;;;;;;;2.90;2.50;;;;;;;14.30;63.96;100016.69;124627;1104;103429;-86
2021/05/27 01:18:52;;;;;;;2.90;2.58;;;;;;;14.33;63.34;100020.09;124740;1104;103483;-85
2021/05/27 01:21:19;;;;;;;4.13;2.73;;;;;;;14.42;63.32;100023.27;124657;1105;103339;-83
2021/05/27 01:23:47;;;;;;;3.50;2.50;;;;;;;14.44;63.00;100029.44;124849;1100;103288;-85
2021/05/27 01:26:29;;;;;;;3.43;2.90;;;;;;;14.47;64.07;100038.17;124922;1105;103069;-86
2021/05/27 01:28:58;;;;;;;3.90;3.00;;;;;;;14.31;64.24;100040.72;125130;1104;103307;-85
2021/05/27 01:31:25;;;;;;;4.83;3.15;;;;;;;14.26;63.81;100052.60;125143;1100;103184;-86
2021/05/27 01:33:52;;;;;;;5.90;3.07;;;;;;;14.33;63.66;100051.39;125152;1105;103155;-86
2021/05/27 01:36:20;;;;;;;4.45;2.30;;;;;;;14.43;63.55;100052.66;125127;1104;103338;-85
2021/05/27 01:38:47;;;;;;;4.63;3.13;;;;;;;14.47;63.30;100059.61;125322;1102;103139;-87
2021/05/27 01:41:14;;;;;;;4.65;2.58;;;;;;;14.54;63.52;100066.42;125713;1101;103075;-85
2021/05/27 01:43:55;;;;;;;4.40;2.93;;;;;;;14.55;63.46;100069.96;125273;1104;103051;-88
2021/05/27 01:46:23;;;;;;;5.23;2.93;;;;;;;14.54;63.41;100073.58;125301;1099;103274;-86
2021/05/27 01:48:51;;;;;;;3.60;2.43;;;;;;;14.60;63.40;100073.30;125334;1100;101935;-87
2021/05/27 01:51:18;;;;;;;3.73;3.43;;;;;;;14.66;63.36;100074.83;125444;1104;103529;-88
2021/05/27 01:53:46;;;;;;;3.05;2.78;;;;;;;14.67;62.98;100073.90;125244;1100;103401;-87
2021/05/27 01:56:14;;;;;;;4.13;2.90;;;;;;;14.60;64.09;100070.62;125419;1104;103269;-85
2021/05/27 01:58:41;;;;;;;3.40;2.43;;;;;;;14.51;64.19;100084.45;125245;1104;103415;-87
2021/05/27 02:01:08;;;;;;;2.93;2.63;;;;;;;14.48;64.37;100074.75;125237;1099;103411;-87
2021/05/27 02:03:36;;;;;;;3.80;2.58;;;;;;;14.45;64.47;100082.95;125323;1104;103418;-87
2021/05/27 02:06:03;;;;;;;4.65;3.45;;;;;;;14.42;64.68;100082.21;125236;1104;103192;-88
2021/05/27 02:08:30;;;;;;;3.70;3.23;;;;;;;14.37;64.71;100082.45;125416;1104;103055;-87
2021/05/27 02:10:58;;;;;;;4.50;2.20;;;;;;;14.31;64.90;100080.05;125240;1104;103322;-88
2021/05/27 02:13:26;;;;;;;5.15;3.48;;;;;;;14.28;64.96;100080.20;125286;1098;103076;-87
2021/05/27 02:15:53;;;;;;;7.80;3.25;;;;;;;14.31;65.02;100077.36;125286;1099;103181;-87
2021/05/27 02:18:21;;;;;;;3.77;2.83;;;;;;;14.30;65.09;100072.94;125264;1104;103106;-87
2021/05/27 02:20:49;;;;;;;7.18;3.70;;;;;;;14.33;64.80;100067.47;125280;1104;103263;-88
2021/05/27 02:23:17;;;;;;;4.50;2.77;;;;;;;14.40;64.96;100066.22;125533;1101;103466;-86
2021/05/27 02:25:45;;;;;;;2.98;2.48;;;;;;;14.36;64.90;100078.02;125632;1096;103076;-86
2021/05/27 02:28:12;;;;;;;6.25;3.60;;;;;;;14.32;64.93;100066.57;125536;1101;103065;-87
2021/05/27 02:30:39;;;;;;;3.25;2.75;;;;;;;14.31;64.98;100063.97;124999;1096;103165;-87
2021/05/27 02:33:07;;;;;;;5.23;3.28;;;;;;;14.25;65.34;100067.81;125470;1101;103147;-88
2021/05/27 02:35:34;;;;;;;4.58;2.70;;;;;;;14.23;65.45;100063.47;125517;1101;102922;-87
2021/05/27 02:38:16;;;;;;;4.35;2.95;;;;;;;14.26;65.70;100053.48;125590;1101;103112;-86
2021/05/27 02:40:43;;;;;;;6.43;3.03;;;;;;;14.24;65.50;100050.00;125526;1101;103249;-87
2021/05/27 02:43:10;;;;;;;6.80;3.30;;;;;;;14.23;66.03;100048.26;125460;1101;103084;-87
2021/05/27 02:45:38;;;;;;;6.30;3.10;;;;;;;14.16;66.15;100054.86;125489;1101;103090;-87
2021/05/27 02:48:05;;;;;;;4.53;2.73;;;;;;;14.28;65.38;100053.41;125303;1101;103172;-88
2021/05/27 02:50:32;;;;;;;7.70;4.00;;;;;;;14.30;65.69;100039.01;125305;1096;103276;-87
2021/05/27 02:53:06;;;;;;;7.53;4.23;;;;;;;14.24;65.61;100047.32;125586;1096;103022;-86
2021/05/27 02:55:34;;;;;;;5.35;3.40;;;;;;;14.16;65.90;100050.35;125260;1101;103302;-87
2021/05/27 02:58:01;;;;;;;5.50;3.77;;;;;;;14.10;66.07;100047.98;125641;1101;103396;-86
2021/05/27 03:00:42;;;;;;;5.53;2.87;;;;;;;14.12;66.16;100053.27;126378;1101;103006;-87
2021/05/27 03:03:25;;;;;;;5.15;2.95;;;;;;;14.13;65.74;100055.86;126758;1104;103795;-86
2021/05/27 03:05:53;;;;;;;4.83;3.33;;;;;;;14.17;65.76;100054.78;126098;1104;103497;-88
2021/05/27 03:08:20;;;;;;;3.57;3.20;;;;;;;14.21;65.79;100052.83;124874;1104;103390;-85
2021/05/27 03:10:47;;;;;;;5.23;3.00;;;;;;;14.27;65.41;100057.03;124842;1104;103329;-85
2021/05/27 03:13:15;;;;;;;7.23;3.57;;;;;;;14.28;65.17;100062.30;124970;1104;103158;-86
2021/05/27 03:15:56;;;;;;;4.88;3.55;;;;;;;14.30;65.36;100057.76;125130;1104;103040;-86
2021/05/27 03:18:24;;;;;;;4.10;3.23;;;;;;;14.28;65.43;100067.66;125252;1104;103110;-85
2021/05/27 03:20:51;;;;;;;6.30;3.73;;;;;;;14.30;65.54;100060.44;125153;1105;103167;-86
2021/05/27 03:23:20;;;;;;;5.27;2.93;;;;;;;14.35;65.47;100054.84;125257;1104;103698;-85
2021/05/27 03:26:02;;;;;;;5.03;3.10;;;;;;;14.37;65.39;100063.70;125232;1105;104084;-86
2021/05/27 03:28:30;;;;;;;3.43;2.95;;;;;;;14.40;65.44;100050.14;124884;1100;103261;-85
2021/05/27 03:30:59;;;;;;;4.18;3.33;;;;;;;14.38;65.00;100070.77;125106;1104;103868;-85
2021/05/27 03:33:40;;;;;;;4.38;3.40;;;;;;;14.45;65.96;100052.58;124748;1102;103377;-86
2021/05/27 03:36:22;;;;;;;4.97;3.97;;;;;;;14.40;65.61;100046.61;124696;1107;103003;-85
2021/05/27 03:38:49;;;;;;;5.90;3.10;;;;;;;14.29;64.71;100058.69;124888;1108;103077;-85
2021/05/27 03:41:16;;;;;;;4.23;3.63;;;;;;;14.13;64.68;100058.55;124937;1104;103099;-84
2021/05/27 03:43:44;;;;;;;3.37;3.07;;;;;;;14.09;65.23;100056.06;125068;1100;103167;-85
2021/05/27 03:46:11;;;;;;;5.20;2.60;;;;;;;14.08;65.22;100068.59;125122;1104;103126;-86
2021/05/27 03:48:38;;;;;;;4.77;2.73;;;;;;;14.15;65.08;100061.14;125035;1100;103163;-85
2021/05/27 03:51:20;;;;;;;8.08;3.33;;;;;;;14.23;64.41;100064.33;125287;1104;103179;-84
2021/05/27 03:53:47;;;;;;;5.40;3.15;;;;;;;14.24;63.84;100065.22;125204;1104;103237;-86
2021/05/27 03:56:15;;;;;;;5.53;2.97;;;;;;;14.19;64.30;100070.77;125158;1100;103159;-84
2021/05/27 04:01:28;;;;;;;4.25;2.78;;;;;;;14.09;63.91;100064.09;125124;1099;103081;-86
2021/05/27 04:09:28;;;;;;;4.05;2.55;;;;;;;14.07;64.42;100080.23;124908;1105;103284;-84
2021/05/27 04:17:43;;;;;;;5.10;2.70;;;;;;;14.01;63.57;100072.51;125122;1104;103144;-85
2021/05/27 04:20:11;;;;;;;3.48;2.55;;;;;;;14.02;63.66;100079.58;125195;1104;103057;-84
2021/05/27 04:22:43;;;;;;;3.68;2.35;;;;;;;14.04;63.73;100083.92;125251;1101;103078;-85
2021/05/27 04:25:13;;;;;;;4.40;2.85;;;;;;;14.08;63.63;100100.73;125316;1104;103053;-84
2021/05/27 04:27:41;;;;;;;5.50;3.00;;;;;;;14.14;63.10;100092.42;125089;1104;103075;-83
2021/05/27 04:30:16;;;;;;;3.60;2.40;;;;;;;14.15;62.94;100094.14;124949;1102;103211;-85
2021/05/27 04:32:55;;;;;;;3.08;2.38;;;;;;;14.17;62.24;100094.09;124743;1103;103091;-83
2021/05/27 04:35:26;;;;;;;2.88;2.25;;;;;;;14.20;61.92;100091.27;124847;1101;103054;-85
2021/05/27 04:38:17;;;;;;;2.93;1.85;;;;;;;14.20;61.84;100094.80;124802;1100;103180;-85
2021/05/27 04:40:59;;;;;;;2.63;2.37;;;;;;;14.18;61.58;100088.66;125073;1099;102984;-82
2021/05/27 04:43:27;;;;;;;2.40;2.20;;;;;;;14.18;61.64;100085.98;124850;1104;103279;-84
2021/05/27 04:45:55;;;;;;;18.03;12.83;;;;;;;14.14;61.78;100084.39;125040;1099;103153;-83
2021/05/27 04:48:22;;;;;;;3.40;3.07;;;;;;;14.24;61.64;100100.03;125220;1104;103065;-87
2021/05/27 04:50:52;;;;;;;5.78;3.00;;;;;;;14.32;61.32;100097.86;125247;1104;103121;-85
2021/05/27 04:53:23;;;;;;;4.58;3.13;;;;;;;14.36;61.05;100096.78;125014;1100;103222;-85
2021/05/27 04:55:52;;;;;;;6.98;3.35;;;;;;;14.41;60.71;100101.91;125271;1104;102988;-80
2021/05/27 04:58:20;;;;;;;3.93;2.43;;;;;;;14.48;61.02;100096.19;125374;1104;103171;-83
2021/05/27 05:01:01;;;;;;;4.27;2.90;;;;;;;14.61;60.42;100106.31;126544;1104;103806;-82
2021/05/27 05:03:31;;;;;;;4.35;2.38;;;;;;;14.66;59.02;100112.36;124764;1104;103580;-86
2021/05/27 05:06:12;;;;;;;4.90;2.60;;;;;;;14.66;59.44;100090.91;124840;1107;103253;-82
2021/05/27 05:08:40;;;;;;;3.48;2.43;;;;;;;14.84;59.81;100103.43;124789;1102;103246;-87
2021/05/27 05:11:08;;;;;;;2.75;2.48;;;;;;;14.90;58.10;100109.44;124760;1103;103387;-85
2021/05/27 05:13:51;;;;;;;3.83;2.68;;;;;;;14.88;58.62;100107.70;124827;1107;103240;-85
2021/05/27 05:16:19;;;;;;;3.88;2.55;;;;;;;14.93;59.24;100103.91;125094;1104;103119;-85
2021/05/27 05:18:46;;;;;;;3.20;2.90;;;;;;;14.95;58.36;100108.26;125297;1104;104174;-82
2021/05/27 05:21:27;;;;;;;4.55;2.50;;;;;;;14.95;58.12;100104.72;125191;1100;103307;-80
2021/05/27 05:23:56;;;;;;;4.40;2.50;;;;;;;14.93;57.80;100103.91;125208;1105;103157;-82
2021/05/27 05:26:24;;;;;;;2.95;2.03;;;;;;;14.97;58.44;100098.34;125163;1105;103403;-85
2021/05/27 05:28:51;;;;;;;5.97;2.60;;;;;;;15.03;57.53;100106.09;125065;1099;103240;-83
2021/05/27 05:31:32;;;;;;;4.27;2.30;;;;;;;15.05;57.88;100093.45;125302;1104;103154;-81
2021/05/27 05:34:14;;;;;;;5.23;2.50;;;;;;;15.05;58.19;100097.97;124617;1103;103268;-84
2021/05/27 05:36:42;;;;;;;2.93;2.27;;;;;;;15.07;57.67;100111.30;124663;1107;103075;-82
2021/05/27 05:39:09;;;;;;;3.00;2.30;;;;;;;15.04;57.78;100096.22;124778;1108;103049;-84
2021/05/27 05:41:50;;;;;;;3.00;1.80;;;;;;;15.05;57.68;100108.70;124854;1107;102936;-83
2021/05/27 05:44:18;;;;;;;3.05;2.20;;;;;;;15.02;57.85;100122.23;124893;1104;103317;-83
2021/05/27 05:46:45;;;;;;;5.53;2.65;;;;;;;14.99;57.78;100123.25;125476;1101;103212;-83
2021/05/27 05:49:13;;;;;;;4.40;2.40;;;;;;;14.98;57.68;100115.28;125234;1104;103160;-84
2021/05/27 05:51:41;;;;;;;4.63;2.60;;;;;;;14.89;58.17;100124.67;125625;1101;103710;-83
2021/05/27 05:54:08;;;;;;;2.77;2.00;;;;;;;14.85;57.84;100128.45;125449;1097;103097;-82
2021/05/27 05:56:36;;;;;;;3.70;2.50;;;;;;;14.84;58.17;100132.92;125197;1101;103201;-84
2021/05/27 05:59:03;;;;;;;3.38;2.10;;;;;;;14.82;58.21;100136.62;125407;1101;103094;-86
2021/05/27 06:01:31;;;;;;;3.30;2.20;;;;;;;14.75;58.30;100136.05;125375;1097;103236;-86
2021/05/27 06:04:12;;;;;;;3.53;2.57;;;;;;;14.81;58.53;100143.80;125259;1104;103255;-84
2021/05/27 06:06:40;;;;;;;5.47;2.27;;;;;;;14.80;58.20;100127.80;125311;1104;103786;-82
2021/05/27 06:09:21;;;;;;;2.60;2.00;;;;;;;14.88;58.29;100123.78;124881;1105;103155;-83
2021/05/27 06:11:50;;;;;;;3.00;2.00;;;;;;;15.01;58.22;100131.25;124927;1104;103180;-83
2021/05/27 06:14:19;;;;;;;1.77;1.63;;;;;;;15.12;58.13;100125.35;124825;1107;103271;-85
2021/05/27 06:16:47;;;;;;;3.23;2.30;;;;;;;15.19;58.01;100133.02;124858;1104;103363;-81
2021/05/27 06:19:15;;;;;;;4.30;2.40;;;;;;;15.29;58.18;100122.69;125178;1104;103040;-83
2021/05/27 06:21:43;;;;;;;4.33;2.43;;;;;;;15.38;58.08;100130.27;125094;1099;102950;-85
2021/05/27 06:24:11;;;;;;;5.70;2.60;;;;;;;15.45;57.21;100128.14;125133;1104;103253;-81
2021/05/27 06:26:38;;;;;;;2.35;2.03;;;;;;;15.49;57.44;100123.50;124852;1104;103154;-81
2021/05/27 06:29:06;;;;;;;4.13;2.77;;;;;;;15.50;57.09;100125.21;124776;1104;103118;-82
2021/05/27 06:31:33;;;;;;;6.23;2.83;;;;;;;15.57;57.47;100132.02;124783;1105;103144;-85
2021/05/27 06:34:02;;;;;;;3.40;2.13;;;;;;;15.62;56.13;100127.28;124773;1099;103269;-83
2021/05/27 06:36:29;;;;;;;4.13;2.40;;;;;;;15.57;56.72;100132.02;124740;1099;103926;-87
2021/05/27 06:39:10;;;;;;;5.87;2.40;;;;;;;15.63;55.84;100138.88;124731;1108;103237;-88
2021/05/27 06:41:38;;;;;;;2.40;1.90;;;;;;;15.70;55.84;100137.60;124896;1104;103380;-83
2021/05/27 06:44:05;;;;;;;4.20;2.50;;;;;;;15.79;56.94;100126.38;124921;1099;103113;-83
2021/05/27 06:46:46;;;;;;;2.90;2.13;;;;;;;15.93;56.90;100135.56;125174;1104;104096;-84
2021/05/27 06:49:14;;;;;;;2.98;2.55;;;;;;;15.99;56.71;100137.93;124754;1105;103119;-85
2021/05/27 06:51:44;;;;;;;3.97;2.60;;;;;;;16.13;55.64;100147.95;124804;1104;103559;-83
2021/05/27 06:54:12;;;;;;;4.40;1.97;;;;;;;16.24;54.96;100145.55;125243;1100;103106;-81
2021/05/27 06:56:40;;;;;;;3.25;2.40;;;;;;;16.33;54.89;100152.25;125429;1104;103184;-87
2021/05/27 06:59:07;;;;;;;2.67;1.93;;;;;;;16.30;53.84;100153.28;124964;1104;103166;-79
2021/05/27 07:01:34;;;;;;;3.63;2.23;;;;;;;16.27;54.09;100149.89;124585;1099;103224;-83
2021/05/27 07:04:03;;;;;;;3.50;2.93;;;;;;;16.19;54.75;100150.30;125130;1104;103009;-83
2021/05/27 07:06:30;;;;;;;3.45;2.25;;;;;;;16.19;54.46;100153.88;125021;1104;103241;-81
2021/05/27 07:08:57;;;;;;;4.50;2.10;;;;;;;16.22;54.67;100150.16;125074;1104;103126;-81
2021/05/27 07:11:25;;;;;;;4.20;2.40;;;;;;;16.31;54.44;100148.77;125379;1101;103051;-80
2021/05/27 07:13:53;;;;;;;3.70;2.47;;;;;;;16.37;52.61;100148.45;125435;1096;103227;-83
2021/05/27 07:16:20;;;;;;;3.00;1.90;;;;;;;16.52;52.66;100155.65;125614;1101;103176;-84
2021/05/27 07:19:02;;;;;;;3.63;2.30;;;;;;;16.52;51.08;100152.96;125528;1101;103801;-83
2021/05/27 07:21:29;;;;;;;2.75;1.60;;;;;;;16.51;51.10;100150.36;125472;1101;103215;-85
2021/05/27 07:23:57;;;;;;;2.40;2.00;;;;;;;16.43;51.34;100169.59;125212;1102;103205;-84
2021/05/27 07:26:26;;;;;;;1.90;1.70;;;;;;;16.48;50.26;100161.30;125577;1101;103209;-85
2021/05/27 07:28:54;;;;;;;2.38;2.00;;;;;;;16.51;50.53;100161.12;125321;1104;101882;-88
2021/05/27 07:31:21;;;;;;;2.60;2.00;;;;;;;16.59;51.24;100168.77;125637;1096;103118;-81
2021/05/27 07:33:49;;;;;;;3.60;1.63;;;;;;;16.61;51.51;100177.63;125204;1096;103169;-85
2021/05/27 07:36:17;;;;;;;4.07;1.97;;;;;;;16.61;50.87;100183.01;125196;1097;103164;-83
2021/05/27 07:38:49;;;;;;;2.88;1.98;;;;;;;16.53;51.23;100175.36;125566;1096;103932;-81
2021/05/27 07:41:17;;;;;;;2.80;2.30;;;;;;;16.49;51.26;100188.09;125140;1104;103058;-85
2021/05/27 07:43:58;;;;;;;2.30;1.90;;;;;;;16.48;50.59;100191.72;125069;1100;103126;-85
2021/05/27 07:46:26;;;;;;;3.00;2.08;;;;;;;16.47;51.58;100189.97;125194;1100;103987;-82
2021/05/27 07:48:55;;;;;;;2.80;1.90;;;;;;;16.57;52.23;100186.78;125203;1104;103176;-82
2021/05/27 07:51:22;;;;;;;1.78;1.58;;;;;;;16.76;51.64;100186.66;125350;1105;103240;-81
2021/05/27 07:53:51;;;;;;;4.55;2.20;;;;;;;16.90;51.83;100193.98;125122;1105;103362;-81
2021/05/27 07:56:19;;;;;;;4.53;2.37;;;;;;;16.94;50.60;100198.23;125307;1104;103247;-85
2021/05/27 07:58:46;;;;;;;3.30;1.98;;;;;;;16.88;50.48;100197.58;124974;1105;103362;-82
2021/05/27 08:01:15;;;;;;;2.43;1.97;;;;;;;16.85;49.13;100197.77;125079;1099;103061;-81
2021/05/27 08:03:43;;;;;;;2.45;1.73;;;;;;;16.84;50.03;100187.09;125325;1099;103068;-84
2021/05/27 08:06:11;;;;;;;1.63;1.23;;;;;;;16.87;49.13;100201.25;125183;1104;103169;-83
2021/05/27 08:08:39;;;;;;;1.87;1.47;;;;;;;16.95;48.07;100213.42;125189;1104;103423;-83
2021/05/27 08:11:06;;;;;;;2.73;1.43;;;;;;;16.93;46.33;100209.94;124828;1104;103272;-80
2021/05/27 08:13:36;;;;;;;2.90;1.30;;;;;;;17.01;47.43;100205.02;125201;1105;103131;-81
2021/05/27 08:16:04;;;;;;;1.93;1.57;;;;;;;17.05;47.08;100214.66;125052;1100;103123;-81
2021/05/27 08:18:32;;;;;;;1.70;1.55;;;;;;;17.07;47.60;100220.80;124727;1104;103059;-80
2021/05/27 08:20:59;;;;;;;2.20;1.60;;;;;;;17.13;47.68;100220.46;124824;1104;103144;-81
2021/05/27 08:23:27;;;;;;;1.93;1.75;;;;;;;17.12;46.90;100217.86;124953;1096;103229;-83
2021/05/27 08:26:08;;;;;;;1.68;1.58;;;;;;;17.16;47.45;100219.42;124991;1101;103073;-82
2021/05/27 08:28:52;;;;;;;3.58;1.80;;;;;;;17.28;46.84;100218.72;124803;1105;103183;-81
2021/05/27 08:31:20;;;;;;;2.10;1.88;;;;;;;17.42;46.97;100215.25;124790;1105;103249;-81
2021/05/27 08:33:49;;;;;;;2.18;1.30;;;;;;;17.61;46.72;100211.48;125747;1101;103067;-81
2021/05/27 08:36:17;;;;;;;2.40;1.40;;;;;;;17.79;46.90;100214.90;125355;1101;103055;-82
2021/05/27 08:38:45;;;;;;;1.65;1.55;;;;;;;17.89;45.41;100219.64;124973;1096;103217;-80
2021/05/27 08:41:13;;;;;;;2.60;1.45;;;;;;;18.10;44.88;100216.66;125229;1101;103051;-80
2021/05/27 08:43:42;;;;;;;1.40;1.20;;;;;;;18.14;44.62;100220.90;125351;1096;103078;-81
2021/05/27 08:46:09;;;;;;;1.50;1.40;;;;;;;18.31;45.60;100222.57;125062;1101;102970;-81
2021/05/27 08:48:37;;;;;;;2.33;1.60;;;;;;;18.46;45.33;100230.64;125363;1101;103148;-79
2021/05/27 08:51:04;;;;;;;1.40;1.10;;;;;;;18.57;43.47;100232.67;125615;1096;103521;-83
2021/05/27 08:53:31;;;;;;;1.80;1.47;;;;;;;18.63;43.21;100238.55;126155;1101;103058;-81
2021/05/27 08:55:59;;;;;;;3.93;1.70;;;;;;;18.71;42.54;100235.38;125083;1101;103145;-81
2021/05/27 08:58:27;;;;;;;4.03;1.20;;;;;;;18.83;41.30;100234.63;124720;1102;103216;-80
2021/05/27 09:00:55;;;;;;;1.50;1.23;;;;;;;18.96;39.81;100221.22;125258;1104;103272;-84
2021/05/27 09:03:24;;;;;;;4.30;1.20;;;;;;;19.11;39.88;100230.16;125631;1101;103471;-84
2021/05/27 09:05:59;;;;;;;2.00;1.25;;;;;;;19.08;41.37;100233.06;124825;1102;103243;-81
2021/05/27 09:08:31;;;;;;;3.63;1.20;;;;;;;19.14;39.62;100235.38;125326;1101;103062;-81
2021/05/27 09:11:20;;;;;;;2.30;1.10;;;;;;;19.10;40.38;100241.94;125164;1104;103164;-82
2021/05/27 09:14:03;;;;;;;1.70;0.90;;;;;;;19.00;41.18;100235.39;125439;1096;103057;-82
2021/05/27 09:16:30;;;;;;;1.70;1.30;;;;;;;18.88;41.78;100235.20;125428;1097;103151;-81
2021/05/27 09:19:19;;;;;;;1.47;1.30;;;;;;;19.15;40.38;100247.91;125487;1101;103085;-83
2021/05/27 09:22:02;;;;;;;2.67;1.13;;;;;;;19.00;40.33;100244.34;124973;1101;103008;-81
2021/05/27 09:24:47;;;;;;;2.60;1.30;;;;;;;18.78;40.34;100250.23;125077;1101;103061;-83
2021/05/27 09:27:15;;;;;;;5.45;1.30;;;;;;;18.82;40.02;100251.77;125372;1101;103280;-83
2021/05/27 09:29:44;;;;;;;2.60;1.20;;;;;;;18.81;40.74;100249.17;124877;1097;103171;-86
2021/05/27 09:32:13;;;;;;;1.53;0.90;;;;;;;18.93;40.11;100256.52;125030;1101;103074;-82
2021/05/27 09:34:49;;;;;;;1.63;1.15;;;;;;;18.78;41.31;100262.83;124922;1096;103495;-82
2021/05/27 09:37:21;;;;;;;1.75;0.90;;;;;;;18.52;41.82;100265.34;125270;1096;103198;-82
2021/05/27 09:39:51;;;;;;;2.40;1.47;;;;;;;18.30;41.71;100263.97;125163;1101;103281;-81
2021/05/27 09:42:52;;;;;;;1.60;1.33;;;;;;;18.15;42.03;100264.88;124669;1096;103051;-80
2021/05/27 09:45:35;;;;;;;1.70;1.40;;;;;;;18.35;43.11;100269.06;125038;1101;103135;-80
2021/05/27 09:48:23;;;;;;;1.60;1.40;;;;;;;19.06;40.90;100272.80;125398;1101;103062;-83
2021/05/27 09:50:56;;;;;;;1.78;1.60;;;;;;;20.24;38.57;100278.59;125474;1096;103420;-86
2021/05/27 09:53:52;;;;;;;1.10;1.00;;;;;;;21.50;37.72;100268.77;125255;1104;103063;-84
2021/05/27 09:56:38;;;;;;;2.10;1.10;;;;;;;23.04;33.46;100267.77;125067;1104;103768;-82
2021/05/27 09:59:19;;;;;;;2.70;1.15;;;;;;;24.49;30.37;100259.39;125112;1104;103901;-82
2021/05/27 10:02:11;;;;;;;2.67;1.00;;;;;;;23.79;31.05;100267.13;124832;1099;103275;-82
2021/05/27 10:05:03;;;;;;;2.60;1.10;;;;;;;23.14;32.12;100273.34;125289;1105;103278;-83
2021/05/27 10:07:34;;;;;;;1.25;0.85;;;;;;;22.59;32.85;100264.15;125083;1104;103168;-85
2021/05/27 10:10:08;;;;;;;2.10;0.90;;;;;;;22.72;33.27;100273.05;125078;1104;103275;-83
2021/05/27 10:12:43;;;;;;;1.03;0.80;;;;;;;22.58;33.06;100265.13;125221;1099;103263;-85
2021/05/27 10:15:25;;;;;;;1.60;1.05;;;;;;;23.37;32.73;100276.02;125608;1104;103139;-85
2021/05/27 10:18:06;;;;;;;1.08;0.80;;;;;;;23.21;32.73;100274.55;125227;1104;103798;-88
2021/05/27 10:20:34;;;;;;;2.78;1.30;;;;;;;23.13;33.81;100274.31;124821;1105;103275;-84
2021/05/27 10:23:17;;;;;;;2.47;1.30;;;;;;;22.64;33.55;100272.80;125152;1099;103279;-83
2021/05/27 10:25:46;;;;;;;2.10;1.10;;;;;;;22.21;33.64;100271.56;125191;1104;103154;-88
2021/05/27 10:28:28;;;;;;;1.48;1.03;;;;;;;22.21;33.76;100272.42;124942;1098;103057;-80
2021/05/27 10:31:13;;;;;;;1.90;1.20;;;;;;;21.67;35.42;100281.06;124956;1102;103182;-88
2021/05/27 10:33:55;;;;;;;2.15;1.70;;;;;;;22.12;34.53;100277.70;125475;1101;103119;-86
2021/05/27 10:36:43;;;;;;;3.53;1.27;;;;;;;23.19;32.17;100287.42;125528;1101;103080;-83
2021/05/27 10:39:30;;;;;;;1.20;1.10;;;;;;;23.56;32.62;100286.23;125601;1101;103094;-86
2021/05/27 10:41:58;;;;;;;1.88;1.13;;;;;;;24.90;31.20;100286.72;125664;1101;103026;-80
2021/05/27 10:44:25;;;;;;;1.80;1.10;;;;;;;25.74;27.75;100280.98;125659;1101;103149;-87
2021/05/27 10:47:06;;;;;;;2.40;1.08;;;;;;;26.18;28.54;100277.88;126124;1096;103616;-82
2021/05/27 10:49:44;;;;;;;1.60;1.30;;;;;;;26.74;27.71;100281.68;126936;1101;103597;-86
2021/05/27 10:52:32;;;;;;;4.93;1.38;;;;;;;27.43;27.89;100285.01;125221;1101;103158;-85
2021/05/27 10:55:05;;;;;;;1.48;1.08;;;;;;;26.79;26.87;100292.15;125471;1101;103177;-85
2021/05/27 10:57:39;;;;;;;1.60;0.90;;;;;;;26.08;28.06;100283.32;125280;1101;103155;-83
2021/05/27 11:00:17;;;;;;;1.80;1.33;;;;;;;25.53;28.30;100292.00;126406;1101;103001;-84
2021/05/27 11:02:44;;;;;;;1.30;0.93;;;;;;;24.89;27.76;100285.87;125370;1101;103314;-85
2021/05/27 11:05:16;;;;;;;2.13;1.00;;;;;;;24.38;29.12;100293.84;125175;1101;103128;-78
2021/05/27 11:08:19;;;;;;;1.50;1.10;;;;;;;23.66;29.57;100294.51;125155;1102;103267;-79
2021/05/27 11:10:49;;;;;;;1.50;1.00;;;;;;;23.13;30.58;100292.45;127819;1101;101146;-82
2021/05/27 11:13:18;;;;;;;2.25;1.70;;;;;;;22.85;30.46;100300.95;126010;1101;102954;-80
2021/05/27 11:16:04;;;;;;;2.80;1.30;;;;;;;22.42;32.38;100295.32;125185;1101;103482;-82
2021/05/27 11:18:33;;;;;;;1.70;1.60;;;;;;;22.04;32.76;100298.13;125441;1101;103155;-86
2021/05/27 11:21:40;;;;;;;1.70;1.20;;;;;;;21.87;33.43;100299.42;125554;1101;103000;-83
2021/05/27 11:24:35;;;;;;;2.08;1.53;;;;;;;21.46;32.69;100292.51;125193;1104;103066;-81
2021/05/27 11:27:26;;;;;;;4.53;1.45;;;;;;;21.24;33.41;100300.48;125578;1101;103066;-85
2021/05/27 11:30:33;;;;;;;3.93;1.83;;;;;;;21.17;34.89;100300.91;125556;1101;103155;-85
2021/05/27 11:33:22;;;;;;;1.90;1.43;;;;;;;21.21;35.27;100296.14;125498;1101;103070;-82
2021/05/27 11:36:06;;;;;;;2.70;2.10;;;;;;;21.29;35.66;100295.59;126906;1101;103138;-81
2021/05/27 11:38:39;;;;;;;1.83;1.60;;;;;;;21.40;34.71;100292.09;124869;1102;103229;-85
2021/05/27 11:41:17;;;;;;;2.27;1.80;;;;;;;21.25;34.27;100310.34;125511;1096;103080;-83
2021/05/27 11:43:51;;;;;;;5.05;1.78;;;;;;;21.16;35.17;100303.73;125383;1101;103219;-86
2021/05/27 11:46:22;;;;;;;3.00;1.77;;;;;;;21.19;35.79;100304.39;125552;1101;103107;-84
2021/05/27 11:51:33;;;;;;;3.13;1.53;;;;;;;21.17;36.18;100306.33;126068;1096;103058;-85