Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:24;;;;;;;7.53;7.23;;;21.60;1.00;;;;;;6186547;28;20318;-55
2022/06/06 00:03:30;;;;;;;7.40;7.00;;;21.60;1.00;;;;;;6177128;28;20785;-55
2022/06/06 00:06:33;;;;;;;8.37;6.97;;;21.60;1.00;;;;;;6182247;28;20639;-56
2022/06/06 00:09:37;;;;;;;7.50;7.17;;;21.50;1.00;;;;;;6174964;28;20653;-56
2022/06/06 00:12:40;;;;;;;7.70;7.40;;;21.50;1.00;;;;;;6190208;28;20357;-55
2022/06/06 00:15:43;;;;;;;7.90;7.30;;;21.50;1.00;;;;;;6195429;28;20259;-55
2022/06/06 00:18:46;;;;;;;7.63;7.33;;;21.50;1.00;;;;;;6185376;28;20349;-55
2022/06/06 00:21:49;;;;;;;7.40;7.00;;;21.50;1.00;;;;;;6185000;28;20235;-56
2022/06/06 00:24:54;;;;;;;8.17;7.53;;;21.50;1.00;;;;;;6186942;28;20228;-55
2022/06/06 00:27:57;;;;;;;7.80;7.40;;;21.50;1.00;;;;;;6201690;28;20255;-57
2022/06/06 00:34:48;;;;;;;9.00;8.33;;;21.50;1.00;;;;;;6177840;28;20383;-57
2022/06/06 00:37:45;;;;;;;7.47;7.07;;;21.50;1.00;;;;;;6184034;28;20272;-56
2022/06/06 00:40:51;;;;;;;7.63;7.33;;;21.50;1.00;;;;;;6169597;28;20327;-56
2022/06/06 00:44:05;;;;;;;7.73;7.30;;;21.40;1.00;;;;;;6203527;28;20322;-56
2022/06/06 00:47:16;;;;;;;7.53;7.23;;;21.40;1.00;;;;;;6209201;28;20625;-55
2022/06/06 00:50:22;;;;;;;8.50;8.03;;;21.30;1.00;;;;;;6177258;28;20228;-56
2022/06/06 00:53:32;;;;;;;8.33;7.80;;;21.30;1.00;;;;;;6192273;28;20259;-56
2022/06/06 00:56:40;;;;;;;8.60;8.20;;;21.20;1.00;;;;;;6200933;28;20378;-56
2022/06/06 00:59:45;;;;;;;8.60;8.00;;;21.20;1.00;;;;;;6189370;28;20240;-57
2022/06/06 01:02:53;;;;;;;9.27;8.73;;;21.10;1.00;;;;;;6175805;28;20260;-56
2022/06/06 01:05:58;;;;;;;9.10;8.70;;;21.00;1.00;;;;;;6179558;28;20444;-56
2022/06/06 01:09:02;;;;;;;8.77;8.37;;;20.90;1.00;;;;;;6173293;28;20241;-57
2022/06/06 01:12:09;;;;;;;8.70;8.33;;;20.80;1.00;;;;;;6185857;28;20242;-56
2022/06/06 01:15:16;;;;;;;9.67;9.03;;;20.70;1.00;;;;;;6189485;28;20759;-55
2022/06/06 01:18:27;;;;;;;8.93;8.53;;;20.60;1.00;;;;;;6194402;28;20247;-57
2022/06/06 01:22:03;;;;;;;9.13;8.70;;;20.50;1.00;;;;;;6180054;28;20760;-57
2022/06/06 01:25:27;;;;;;;9.37;8.90;;;20.40;1.00;;;;;;6187824;28;20330;-58
2022/06/06 01:28:46;;;;;;;9.17;8.77;;;20.30;1.00;;;;;;6196390;28;20331;-57
2022/06/06 01:31:53;;;;;;;10.20;9.60;;;20.20;1.00;;;;;;6184245;28;20622;-57
2022/06/06 01:34:56;;;;;;;10.47;9.77;;;20.10;1.00;;;;;;6181971;28;20243;-57
2022/06/06 01:37:59;;;;;;;9.53;9.00;;;20.10;1.00;;;;;;6191217;28;20746;-57
2022/06/06 01:41:07;;;;;;;10.03;9.40;;;20.00;1.00;;;;;;6177890;28;20388;-57
2022/06/06 01:44:19;;;;;;;9.60;9.00;;;19.90;1.00;;;;;;6192886;28;20318;-57
2022/06/06 01:47:27;;;;;;;10.33;9.83;;;19.90;1.00;;;;;;6193738;28;20276;-58
2022/06/06 01:50:31;;;;;;;9.80;9.30;;;19.90;1.00;;;;;;6192656;28;20323;-57
2022/06/06 01:53:38;;;;;;;10.37;9.77;;;19.80;1.00;;;;;;6192200;28;20326;-57
2022/06/06 01:56:41;;;;;;;9.70;9.10;;;19.80;1.00;;;;;;6200269;28;20243;-58
2022/06/06 01:59:46;;;;;;;10.40;9.60;;;19.70;1.00;;;;;;6190748;28;20250;-56
2022/06/06 02:02:49;;;;;;;9.33;8.73;;;19.70;1.00;;;;;;6184388;28;20255;-56
2022/06/06 02:05:52;;;;;;;10.13;9.63;;;19.70;1.00;;;;;;6183129;28;20689;-57
2022/06/06 02:08:55;;;;;;;9.97;9.37;;;19.70;1.00;;;;;;6171196;28;20789;-56
2022/06/06 02:11:59;;;;;;;9.60;9.10;;;19.70;1.00;;;;;;6190938;28;20235;-57
2022/06/06 02:15:04;;;;;;;10.80;10.20;;;19.70;1.00;;;;;;6177730;28;20692;-57
2022/06/06 02:18:07;;;;;;;11.17;10.27;;;19.80;1.00;;;;;;6178534;28;20542;-57
2022/06/06 02:21:10;;;;;;;11.33;10.57;;;19.80;1.00;;;;;;6183115;28;20329;-57
2022/06/06 02:24:13;;;;;;;10.57;10.07;;;19.70;1.00;;;;;;6194799;28;20264;-56
2022/06/06 02:27:17;;;;;;;9.93;9.43;;;19.60;1.00;;;;;;6199638;28;20269;-56
2022/06/06 02:30:24;;;;;;;10.87;10.27;;;19.60;1.00;;;;;;6191955;28;20231;-58
2022/06/06 02:33:27;;;;;;;9.93;9.43;;;19.60;1.00;;;;;;6175308;28;20875;-58
2022/06/06 02:36:30;;;;;;;10.53;9.93;;;19.50;1.00;;;;;;6186285;28;20783;-56
2022/06/06 02:39:33;;;;;;;11.37;10.77;;;19.50;1.00;;;;;;6186286;28;20267;-58
2022/06/06 02:42:37;;;;;;;12.10;11.37;;;19.50;1.00;;;;;;6190933;28;20309;-58
2022/06/06 02:45:44;;;;;;;12.07;11.27;;;19.50;1.00;;;;;;6181668;28;20660;-59
2022/06/06 02:48:48;;;;;;;12.97;12.03;;;19.50;1.00;;;;;;6186307;28;20791;-57
2022/06/06 02:51:51;;;;;;;11.77;11.10;;;19.50;1.00;;;;;;6189266;28;20236;-56
2022/06/06 02:54:54;;;;;;;13.10;12.30;;;19.40;1.00;;;;;;6191099;28;20254;-58
2022/06/06 02:58:00;;;;;;;13.37;12.47;;;19.40;1.00;;;;;;6196002;28;20469;-58
2022/06/06 03:01:07;;;;;;;13.57;12.53;;;19.30;1.00;;;;;;6181875;28;20324;-58
2022/06/06 03:04:10;;;;;;;13.10;12.30;;;19.20;1.00;;;;;;6184655;28;20235;-58
2022/06/06 03:07:24;;;;;;;13.10;12.30;;;19.10;1.00;;;;;;6192245;28;20854;-58
2022/06/06 03:10:35;;;;;;;14.10;13.10;;;19.10;1.00;;;;;;6176500;28;20236;-56
2022/06/06 03:13:58;;;;;;;13.93;13.03;;;19.10;1.00;;;;;;6189445;28;20236;-57
2022/06/06 03:20:48;;;;;;;15.40;14.20;;;19.00;1.00;;;;;;6184798;28;20918;-57
2022/06/06 03:24:13;;;;;;;16.20;15.00;;;18.90;11.40;;;;;;6182076;28;20370;-56
2022/06/06 03:27:23;;;;;;;16.87;15.77;;;18.80;40.30;;;;;;6195080;28;20405;-58
2022/06/06 03:30:33;;;;;;;17.60;16.30;;;18.70;55.80;;;;;;6183086;28;20315;-58
2022/06/06 03:33:46;;;;;;;17.90;16.43;;;18.70;67.00;;;;;;6174561;28;20267;-57
2022/06/06 03:36:56;;;;;;;19.30;17.70;;;18.50;94.10;;;;;;6164668;28;20272;-57
2022/06/06 03:40:08;;;;;;;18.53;17.13;;;18.50;99.90;;;;;;6181681;28;20390;-57
2022/06/06 03:43:28;;;;;;;20.60;18.70;;;18.40;99.90;;;;;;6173932;28;20343;-57
2022/06/06 03:46:40;;;;;;;22.50;20.27;;;18.40;99.90;;;;;;6189704;28;20236;-55
2022/06/06 03:49:52;;;;;;;21.27;19.60;;;18.30;99.90;;;;;;6178630;28;20552;-56
2022/06/06 03:53:01;;;;;;;19.47;17.93;;;18.30;99.90;;;;;;6188604;28;20239;-57
2022/06/06 03:56:14;;;;;;;20.37;18.67;;;18.20;99.90;;;;;;6191741;28;20323;-56
2022/06/06 03:59:18;;;;;;;20.03;18.53;;;18.20;99.90;;;;;;6180668;28;20348;-55
2022/06/06 04:02:24;;;;;;;20.40;18.87;;;18.20;99.90;;;;;;6176268;28;20613;-57
2022/06/06 04:05:31;;;;;;;20.27;18.77;;;18.20;99.90;;;;;;6189801;28;20393;-57
2022/06/06 04:08:34;;;;;;;20.80;19.20;;;18.20;99.90;;;;;;6179097;28;20323;-56
2022/06/06 04:11:47;;;;;;;21.47;19.57;;;18.20;99.90;;;;;;6185082;28;20331;-56
2022/06/06 04:14:59;;;;;;;21.20;19.43;;;18.20;99.90;;;;;;6180130;28;20810;-55
2022/06/06 04:18:11;;;;;;;20.37;18.80;;;18.20;99.90;;;;;;6178383;28;20256;-56
2022/06/06 04:21:31;;;;;;;19.93;18.17;;;18.10;99.90;;;;;;6186304;28;20232;-57
2022/06/06 04:24:51;;;;;;;18.63;16.97;;;18.20;99.90;;;;;;6186340;28;20375;-56
2022/06/06 04:27:59;;;;;;;17.30;16.00;;;18.20;99.90;;;;;;6186531;28;20576;-58
2022/06/06 04:31:11;;;;;;;17.87;16.57;;;18.20;99.90;;;;;;6181335;28;20276;-56
2022/06/06 04:34:19;;;;;;;18.70;17.30;;;18.20;99.90;;;;;;6179793;28;20283;-56
2022/06/06 04:37:30;;;;;;;16.60;15.50;;;18.20;99.90;;;;;;6187150;28;20287;-58
2022/06/06 04:40:41;;;;;;;17.03;15.93;;;18.20;99.90;;;;;;6190056;28;20729;-57
2022/06/06 04:43:51;;;;;;;17.00;15.60;;;18.20;99.90;;;;;;6194509;28;20323;-57
2022/06/06 04:46:59;;;;;;;16.27;15.27;;;18.20;99.90;;;;;;6175955;28;20291;-56
2022/06/06 04:50:05;;;;;;;16.30;15.07;;;18.30;99.90;;;;;;6190283;28;20367;-58
2022/06/06 04:53:14;;;;;;;17.03;15.73;;;18.30;99.90;;;;;;6186406;28;20235;-58
2022/06/06 04:56:19;;;;;;;16.93;15.83;;;18.30;99.90;;;;;;6191937;28;20529;-57
2022/06/06 04:59:24;;;;;;;16.93;15.33;;;18.30;99.90;;;;;;6182984;28;20279;-57
2022/06/06 05:02:27;;;;;;;16.73;15.53;;;18.30;99.90;;;;;;6176538;28;20236;-57
2022/06/06 05:05:42;;;;;;;16.47;15.33;;;18.40;99.90;;;;;;6186289;28;20813;-57
2022/06/06 05:09:02;;;;;;;16.90;15.70;;;18.40;99.90;;;;;;6180856;28;20240;-58
2022/06/06 05:12:19;;;;;;;17.40;16.10;;;18.40;99.90;;;;;;6184716;28;20327;-57
2022/06/06 05:15:36;;;;;;;15.93;14.83;;;18.40;99.90;;;;;;6188701;28;20697;-57
2022/06/06 05:19:08;;;;;;;16.90;15.70;;;18.40;99.90;;;;;;6187359;28;20319;-57
2022/06/06 05:22:25;;;;;;;16.67;15.47;;;18.40;99.90;;;;;;6175427;28;20301;-59
2022/06/06 05:25:45;;;;;;;14.63;13.63;;;18.40;99.90;;;;;;6189303;28;20243;-58
2022/06/06 05:29:22;;;;;;;15.20;14.20;;;18.50;99.90;;;;;;6178646;28;20241;-58
2022/06/06 05:32:45;;;;;;;15.03;13.87;;;18.60;99.90;;;;;;6191699;28;20547;-58
2022/06/06 05:36:16;;;;;;;14.40;13.40;;;18.50;99.90;;;;;;6187213;28;20248;-58
2022/06/06 05:39:43;;;;;;;14.60;13.70;;;18.60;99.90;;;;;;6180471;28;20379;-58
2022/06/06 05:43:01;;;;;;;14.07;13.17;;;18.60;99.90;;;;;;6187395;28;20615;-59
2022/06/06 05:46:19;;;;;;;15.33;14.30;;;18.70;99.90;;;;;;6180954;28;20232;-58
2022/06/06 05:49:35;;;;;;;15.80;14.70;;;18.70;99.90;;;;;;6176752;28;20244;-58
2022/06/06 05:52:54;;;;;;;15.53;14.33;;;18.80;99.90;;;;;;6184755;28;20301;-57
2022/06/06 05:56:11;;;;;;;16.07;15.00;;;18.90;99.90;;;;;;6195378;28;20318;-58
2022/06/06 05:59:45;;;;;;;15.63;14.50;;;19.00;99.90;;;;;;6178341;28;20286;-58
2022/06/06 06:03:23;;;;;;;15.77;14.57;;;19.10;99.90;;;;;;6182388;28;20856;-59
2022/06/06 06:06:33;;;;;;;14.47;13.47;;;19.30;99.90;;;;;;6180881;28;20233;-58
2022/06/06 06:09:55;;;;;;;14.63;13.63;;;19.50;99.90;;;;;;6178022;28;20787;-59
2022/06/06 06:13:23;;;;;;;12.80;12.00;;;19.80;99.90;;;;;;6168640;28;20377;-57
2022/06/06 06:16:32;;;;;;;12.43;11.73;;;20.30;99.90;;;;;;6179632;28;20467;-61
2022/06/06 06:19:40;;;;;;;12.00;11.40;;;20.80;91.20;;;;;;6184182;28;20236;-58
2022/06/06 06:22:48;;;;;;;13.80;12.80;;;20.90;48.10;;;;;;6188177;28;20339;-58
2022/06/06 06:25:52;;;;;;;13.23;12.43;;;21.00;46.80;;;;;;6190019;28;20251;-59
2022/06/06 06:29:00;;;;;;;10.80;10.10;;;21.00;37.70;;;;;;6183666;28;20250;-60
2022/06/06 06:32:28;;;;;;;10.87;10.27;;;21.00;13.00;;;;;;6189821;28;20231;-57
2022/06/06 06:35:39;;;;;;;10.00;9.50;;;20.90;1.00;;;;;;6188876;28;20725;-58
2022/06/06 06:39:07;;;;;;;10.07;9.47;;;20.70;1.00;;;;;;6179860;28;20252;-58
2022/06/06 06:42:22;;;;;;;10.47;9.87;;;20.70;1.00;;;;;;6187995;28;20244;-57
2022/06/06 06:45:29;;;;;;;11.07;10.23;;;20.50;1.00;;;;;;6194834;28;20371;-58
2022/06/06 06:48:38;;;;;;;10.20;9.50;;;20.60;1.00;;;;;;6180945;28;20361;-57
2022/06/06 06:51:49;;;;;;;8.97;8.47;;;20.80;1.00;;;;;;6177957;28;20326;-57
2022/06/06 06:55:10;;;;;;;8.83;8.43;;;21.00;1.00;;;;;;6175570;28;20250;-59
2022/06/06 06:58:34;;;;;;;8.67;8.10;;;21.00;1.00;;;;;;6181393;28;20566;-59
2022/06/06 07:09:04;;;;;;;8.43;8.07;;;21.70;1.00;;;;;;6176352;28;20323;-58
2022/06/06 07:12:21;;;;;;;9.00;8.50;;;22.00;1.00;;;;;;6185950;28;20342;-59
2022/06/06 07:15:35;;;;;;;9.33;8.53;;;22.00;1.00;;;;;;6186992;28;20375;-59
2022/06/06 07:18:40;;;;;;;9.53;8.90;;;22.20;1.00;;;;;;6178308;28;20267;-57
2022/06/06 07:21:49;;;;;;;10.27;9.63;;;22.40;1.00;;;;;;6191487;28;20243;-59
2022/06/06 07:24:58;;;;;;;9.57;9.03;;;22.10;1.00;;;;;;6184038;28;20497;-58
2022/06/06 07:28:01;;;;;;;8.90;8.47;;;22.00;1.00;;;;;;6186339;28;20897;-62
2022/06/06 07:31:23;;;;;;;8.40;7.90;;;22.00;1.00;;;;;;6181619;28;20246;-60
2022/06/06 07:34:46;;;;;;;8.90;8.50;;;22.20;1.00;;;;;;6183364;28;20227;-58
2022/06/06 07:38:03;;;;;;;8.23;7.83;;;22.50;1.00;;;;;;6187944;28;20249;-58
2022/06/06 07:41:16;;;;;;;9.23;8.60;;;22.80;1.00;;;;;;6190497;28;20236;-57
2022/06/06 07:44:35;;;;;;;8.53;8.03;;;22.80;1.00;;;;;;6193286;28;20270;-57
2022/06/06 07:47:55;;;;;;;8.40;8.00;;;22.80;1.00;;;;;;6191221;28;20326;-57
2022/06/06 07:51:07;;;;;;;8.80;8.30;;;22.80;1.00;;;;;;6183983;28;20277;-58
2022/06/06 07:54:30;;;;;;;7.70;7.20;;;22.70;1.00;;;;;;6183445;28;20439;-58
2022/06/06 07:57:39;;;;;;;8.40;7.90;;;22.30;1.00;;;;;;6186946;28;20736;-57
2022/06/06 08:00:42;;;;;;;7.70;7.10;;;22.10;1.00;;;;;;6194026;28;20321;-59
2022/06/06 08:03:51;;;;;;;7.20;6.90;;;22.20;1.00;;;;;;6192885;28;20415;-58
2022/06/06 08:07:05;;;;;;;7.97;7.27;;;22.20;1.00;;;;;;6188803;28;20309;-57
2022/06/06 08:10:25;;;;;;;7.77;7.27;;;22.20;1.00;;;;;;6186533;28;20734;-57
2022/06/06 08:14:01;;;;;;;6.87;6.60;;;22.10;1.00;;;;;;6192433;28;20231;-58
2022/06/06 08:17:13;;;;;;;7.60;7.10;;;22.10;1.00;;;;;;6194039;28;20259;-58
2022/06/06 08:20:22;;;;;;;7.90;7.50;;;22.20;1.00;;;;;;6194521;28;20721;-60
2022/06/06 08:23:27;;;;;;;7.63;7.03;;;22.50;1.00;;;;;;6194513;28;20236;-60
2022/06/06 08:26:37;;;;;;;7.77;7.27;;;22.80;1.00;;;;;;6198450;28;20326;-58
2022/06/06 08:29:42;;;;;;;7.30;6.80;;;22.80;1.00;;;;;;6185809;28;20264;-57
2022/06/06 08:32:45;;;;;;;7.10;6.70;;;22.80;1.00;;;;;;6200884;28;20697;-57
2022/06/06 08:36:01;;;;;;;7.20;6.80;;;23.10;1.00;;;;;;6178436;28;20238;-57
2022/06/06 08:39:11;;;;;;;6.90;6.60;;;23.30;1.00;;;;;;6186759;28;20284;-56
2022/06/06 08:42:27;;;;;;;6.50;6.20;;;23.50;1.00;;;;;;6194655;28;20228;-58
2022/06/06 08:45:50;;;;;;;6.93;6.53;;;23.70;1.00;;;;;;6186439;28;20232;-57
2022/06/06 08:49:10;;;;;;;6.07;5.80;;;23.80;1.00;;;;;;6180767;28;20717;-58
2022/06/06 08:52:44;;;;;;;6.67;6.33;;;23.70;1.00;;;;;;6184836;28;20235;-59
2022/06/06 08:56:17;;;;;;;5.73;5.53;;;23.50;1.00;;;;;;6194603;28;20331;-58
2022/06/06 08:59:54;;;;;;;6.50;6.20;;;23.00;1.00;;;;;;6184453;28;20224;-57
2022/06/06 09:03:28;;;;;;;6.33;6.03;;;23.00;1.00;;;;;;6192602;28;20239;-58
2022/06/06 09:07:05;;;;;;;6.40;6.10;;;23.20;1.00;;;;;;6198937;28;20279;-57
2022/06/06 09:10:51;;;;;;;5.97;5.57;;;23.40;1.00;;;;;;6181381;28;20242;-57
2022/06/06 09:14:18;;;;;;;6.30;6.00;;;23.60;1.00;;;;;;6195350;28;20535;-57
2022/06/06 09:17:58;;;;;;;6.60;6.30;;;23.80;1.00;;;;;;6191682;28;20378;-56
2022/06/06 09:21:35;;;;;;;6.17;5.87;;;23.80;1.00;;;;;;6188806;28;20587;-58
2022/06/06 09:25:12;;;;;;;6.03;5.73;;;23.80;1.00;;;;;;6189848;28;20567;-57
2022/06/06 09:28:49;;;;;;;5.90;5.70;;;24.00;1.00;;;;;;6182983;28;20236;-58
2022/06/06 09:32:28;;;;;;;6.10;5.80;;;24.20;1.00;;;;;;6171742;28;20335;-56
2022/06/06 09:35:41;;;;;;;6.00;5.70;;;24.10;1.00;;;;;;6182882;28;20641;-58
2022/06/06 09:39:01;;;;;;;5.90;5.70;;;24.20;1.00;;;;;;6182267;28;20727;-57
2022/06/06 09:42:19;;;;;;;6.53;6.13;;;24.20;1.00;;;;;;6191691;28;20263;-57
2022/06/06 09:45:30;;;;;;;5.57;5.37;;;24.10;1.00;;;;;;6191312;28;20224;-57
2022/06/06 09:49:21;;;;;;;6.07;5.87;;;24.00;1.00;;;;;;6192677;28;20227;-57
2022/06/06 09:52:54;;;;;;;5.80;5.60;;;24.00;1.00;;;;;;6190403;28;20393;-56
2022/06/06 10:00:18;;;;;;;5.67;5.37;;;24.10;1.00;;;;;;6185261;28;20255;-56
2022/06/06 10:04:09;;;;;;;5.20;4.97;;;24.00;1.00;;;;;;6179844;28;20319;-58
2022/06/06 10:07:38;;;;;;;4.90;4.80;;;23.80;1.00;;;;;;6188430;28;20409;-58
2022/06/06 10:11:15;;;;;;;4.93;4.73;;;23.80;1.00;;;;;;6189985;28;20522;-57
2022/06/06 10:14:35;;;;;;;5.00;4.80;;;23.90;1.00;;;;;;6188388;28;20556;-57
2022/06/06 10:17:49;;;;;;;5.33;5.03;;;23.90;1.00;;;;;;6194696;28;20323;-58
2022/06/06 10:21:24;;;;;;;5.23;5.00;;;24.00;1.00;;;;;;6183702;28;20282;-58
2022/06/06 10:25:07;;;;;;;5.40;5.10;;;24.10;1.00;;;;;;6188558;28;20749;-58
2022/06/06 10:28:28;;;;;;;4.80;4.70;;;24.30;1.00;;;;;;6157726;28;20324;-57
2022/06/06 10:31:58;;;;;;;5.43;5.13;;;24.50;1.00;;;;;;6176342;28;20255;-58
2022/06/06 10:35:13;;;;;;;6.07;5.20;;;24.50;1.00;;;;;;6184754;28;20255;-56
2022/06/06 10:38:46;;;;;;;4.47;4.37;;;24.40;1.00;;;;;;6188159;28;20252;-59
2022/06/06 10:42:11;;;;;;;5.33;5.07;;;24.10;1.00;;;;;;6186023;28;20387;-57
2022/06/06 10:45:37;;;;;;;4.93;4.83;;;23.90;1.00;;;;;;6186449;28;20233;-59
2022/06/06 10:49:00;;;;;;;4.77;4.67;;;24.00;1.00;;;;;;6179680;28;20290;-57
2022/06/06 10:52:40;;;;;;;5.47;5.23;;;24.10;1.00;;;;;;6190981;28;20366;-57
2022/06/06 10:56:21;;;;;;;5.77;5.47;;;24.20;1.00;;;;;;6165934;28;20239;-58
2022/06/06 11:00:09;;;;;;;5.03;4.77;;;24.50;1.00;;;;;;6192219;28;20668;-57
2022/06/06 11:03:56;;;;;;;4.80;4.70;;;24.90;1.00;;;;;;6143911;28;20233;-57
2022/06/06 11:07:19;;;;;;;5.00;4.83;;;25.30;1.00;;;;;;6181588;28;20247;-57
2022/06/06 11:10:54;;;;;;;4.90;4.80;;;25.50;1.00;;;;;;6183281;28;20346;-60
2022/06/06 11:14:05;;;;;;;5.13;5.03;;;25.20;1.00;;;;;;6168767;28;20251;-58
2022/06/06 11:17:46;;;;;;;5.80;5.30;;;25.10;1.00;;;;;;6195563;28;20310;-58
2022/06/06 11:21:15;;;;;;;5.70;5.40;;;25.00;1.00;;;;;;6182569;28;20319;-58
2022/06/06 11:24:29;;;;;;;5.47;5.20;;;25.20;1.00;;;;;;6186186;28;20270;-57
2022/06/06 11:28:24;;;;;;;5.43;5.23;;;25.20;1.00;;;;;;6188068;28;20326;-57
2022/06/06 11:31:48;;;;;;;5.73;5.43;;;25.30;1.00;;;;;;6177250;28;20240;-57
2022/06/06 11:35:22;;;;;;;5.63;5.30;;;25.40;1.00;;;;;;6183500;28;20716;-58
2022/06/06 11:39:10;;;;;;;5.33;5.13;;;25.50;1.00;;;;;;6184379;28;20851;-56
2022/06/06 11:42:27;;;;;;;5.17;4.97;;;25.60;1.00;;;;;;6183071;28;20254;-58
2022/06/06 11:46:02;;;;;;;5.00;4.70;;;25.80;1.00;;;;;;6191258;28;20308;-58
2022/06/06 11:49:51;;;;;;;5.43;5.23;;;26.00;1.00;;;;;;6152173;28;20739;-58
2022/06/06 11:53:42;;;;;;;5.20;5.00;;;26.10;1.00;;;;;;6182813;28;20919;-58
2022/06/06 11:57:46;;;;;;;4.97;4.77;;;26.20;1.00;;;;;;6186720;28;20805;-58
2022/06/06 12:01:01;;;;;;;4.30;4.20;;;26.30;1.00;;;;;;6176581;28;20316;-57
2022/06/06 12:04:48;;;;;;;5.03;4.73;;;26.20;1.00;;;;;;6192158;28;20381;-58
2022/06/06 12:08:36;;;;;;;4.10;4.00;;;26.00;1.00;;;;;;6174915;28;20386;-57
2022/06/06 12:12:17;;;;;;;4.30;4.20;;;25.80;1.00;;;;;;6141654;28;20571;-58
2022/06/06 12:15:58;;;;;;;5.23;5.00;;;25.50;1.00;;;;;;6195081;28;20359;-57
2022/06/06 12:19:29;;;;;;;4.63;4.30;;;25.50;1.00;;;;;;6180504;28;20779;-57
2022/06/06 12:23:00;;;;;;;4.70;4.50;;;25.70;1.00;;;;;;6186865;28;20305;-57
2022/06/06 12:26:38;;;;;;;4.93;4.83;;;25.80;1.00;;;;;;6191404;28;20769;-57
2022/06/06 12:30:02;;;;;;;4.80;4.67;;;26.00;1.00;;;;;;6184630;28;20319;-57
2022/06/06 12:33:13;;;;;;;4.70;4.60;;;26.00;1.00;;;;;;6185270;28;20244;-58
2022/06/06 12:36:28;;;;;;;5.40;5.10;;;25.90;1.00;;;;;;6194765;28;20259;-58
2022/06/06 12:39:41;;;;;;;4.70;4.50;;;25.60;1.00;;;;;;6193535;28;21043;-57
2022/06/06 12:42:55;;;;;;;4.27;4.07;;;25.50;1.00;;;;;;6198351;28;20795;-57
2022/06/06 12:46:36;;;;;;;4.67;4.37;;;25.30;1.00;;;;;;6193048;28;20238;-58
2022/06/06 12:50:03;;;;;;;4.63;4.50;;;25.20;1.00;;;;;;6185433;28;20714;-57
2022/06/06 12:53:45;;;;;;;4.97;4.57;;;25.00;1.00;;;;;;6196191;28;20239;-59
2022/06/06 12:56:55;;;;;;;4.87;4.63;;;25.10;1.00;;;;;;6196617;28;20248;-59
2022/06/06 13:00:05;;;;;;;4.53;4.23;;;25.50;1.00;;;;;;6184943;28;20556;-59
2022/06/06 13:03:17;;;;;;;4.00;3.90;;;25.80;1.00;;;;;;6192577;28;20273;-59
2022/06/06 13:06:32;;;;;;;5.40;4.93;;;25.90;1.00;;;;;;6185613;28;20232;-59
2022/06/06 13:10:20;;;;;;;4.53;4.33;;;26.00;1.00;;;;;;6187125;28;20286;-60
2022/06/06 13:13:39;;;;;;;4.70;4.50;;;26.00;1.00;;;;;;6176568;28;20291;-58
2022/06/06 13:16:53;;;;;;;4.57;4.47;;;26.10;1.00;;;;;;6191178;28;20420;-58
2022/06/06 13:20:16;;;;;;;4.27;4.03;;;26.40;1.00;;;;;;6179802;28;20328;-58
2022/06/06 13:23:41;;;;;;;5.40;5.10;;;26.70;1.00;;;;;;6190230;28;20236;-58
2022/06/06 13:26:48;;;;;;;4.53;4.43;;;26.90;1.00;;;;;;6195165;28;20243;-57
2022/06/06 13:29:51;;;;;;;4.67;4.37;;;26.90;1.00;;;;;;6190364;28;20398;-57
2022/06/06 13:33:15;;;;;;;4.20;4.10;;;27.00;1.00;;;;;;6170203;28;20613;-57
2022/06/06 13:36:32;;;;;;;4.30;4.20;;;27.10;1.00;;;;;;6176542;28;20496;-58
2022/06/06 13:39:59;;;;;;;4.27;4.17;;;27.10;1.00;;;;;;6181257;28;20259;-58
2022/06/06 13:43:27;;;;;;;4.47;4.37;;;27.00;1.00;;;;;;6193238;28;20232;-57
2022/06/06 13:46:49;;;;;;;3.93;3.73;;;27.10;1.00;;;;;;6174577;28;20758;-58
2022/06/06 13:50:03;;;;;;;4.70;4.57;;;27.10;1.00;;;;;;6183122;28;20248;-58
2022/06/06 13:53:29;;;;;;;4.27;4.17;;;27.00;1.00;;;;;;6187511;28;20851;-58
2022/06/06 13:56:43;;;;;;;4.20;4.10;;;27.10;1.00;;;;;;6187177;28;20225;-59
2022/06/06 14:00:04;;;;;;;4.40;4.20;;;26.90;1.00;;;;;;6182138;28;20334;-59
2022/06/06 14:03:31;;;;;;;4.53;4.43;;;26.90;1.00;;;;;;6187063;28;20326;-59
2022/06/06 14:06:53;;;;;;;4.90;4.70;;;26.70;1.00;;;;;;6188028;28;20236;-58
2022/06/06 14:10:01;;;;;;;4.60;4.40;;;26.60;1.00;;;;;;6171903;28;20818;-59
2022/06/06 14:13:13;;;;;;;4.93;4.80;;;26.50;1.00;;;;;;6178974;28;20667;-58
2022/06/06 14:16:24;;;;;;;4.80;4.70;;;26.60;1.00;;;;;;6195230;28;25538;-58
2022/06/06 14:19:33;;;;;;;4.43;4.33;;;26.70;1.00;;;;;;6176189;28;20624;-57
2022/06/06 14:22:39;;;;;;;4.93;4.73;;;26.60;1.00;;;;;;6188675;28;20800;-58
2022/06/06 14:25:47;;;;;;;4.57;4.10;;;26.50;1.00;;;;;;6195061;28;20755;-58
2022/06/06 14:29:05;;;;;;;4.93;4.80;;;26.40;1.00;;;;;;6178324;28;20315;-56
2022/06/06 14:32:22;;;;;;;4.57;4.37;;;26.30;1.00;;;;;;6183411;28;20290;-58
2022/06/06 14:35:35;;;;;;;4.53;4.40;;;26.20;1.00;;;;;;6184496;28;20283;-57
2022/06/06 14:38:53;;;;;;;4.60;4.43;;;26.00;1.00;;;;;;6187024;28;21277;-58
2022/06/06 14:41:56;;;;;;;4.57;4.30;;;25.90;1.00;;;;;;6196115;28;20243;-58
2022/06/06 14:45:04;;;;;;;4.77;4.57;;;25.70;1.00;;;;;;6191217;28;20374;-59
2022/06/06 14:48:11;;;;;;;5.53;5.03;;;25.60;1.00;;;;;;6186343;28;20242;-58
2022/06/06 14:51:16;;;;;;;4.93;4.67;;;25.50;1.00;;;;;;6180719;28;20366;-58
2022/06/06 14:54:19;;;;;;;4.90;4.80;;;25.50;1.00;;;;;;6189429;28;20330;-58
2022/06/06 14:57:25;;;;;;;5.63;5.43;;;25.50;1.00;;;;;;6195251;28;20540;-58
2022/06/06 15:00:35;;;;;;;6.17;4.80;;;25.60;1.00;;;;;;6186484;28;20290;-58
2022/06/06 15:03:40;;;;;;;4.73;4.53;;;25.80;1.00;;;;;;6184621;28;20811;-58
2022/06/06 15:06:49;;;;;;;4.93;4.70;;;26.00;1.00;;;;;;6192360;28;20653;-58
2022/06/06 15:09:56;;;;;;;5.43;5.20;;;26.10;1.00;;;;;;6186082;28;20338;-58
2022/06/06 15:13:00;;;;;;;4.53;4.23;;;26.10;1.00;;;;;;6194518;28;20338;-56
2022/06/06 15:16:06;;;;;;;5.27;4.60;;;25.90;1.00;;;;;;6186557;28;20608;-58
2022/06/06 15:19:18;;;;;;;4.60;4.30;;;25.80;1.00;;;;;;6157859;28;20833;-59
2022/06/06 15:22:27;;;;;;;4.63;4.40;;;25.50;1.00;;;;;;6185958;28;20286;-59
2022/06/06 15:25:37;;;;;;;4.87;4.70;;;25.40;1.00;;;;;;6187004;28;20286;-59
2022/06/06 15:28:49;;;;;;;4.90;4.70;;;25.30;1.00;;;;;;6186386;28;20344;-59
2022/06/06 15:32:05;;;;;;;5.73;5.43;;;25.10;1.00;;;;;;6189254;28;20326;-58
2022/06/06 15:35:26;;;;;;;5.17;4.87;;;25.00;1.00;;;;;;6189518;28;20227;-58
2022/06/06 15:38:41;;;;;;;6.03;5.63;;;24.90;1.00;;;;;;6170682;28;20244;-59
2022/06/06 15:41:51;;;;;;;5.07;4.57;;;24.80;1.00;;;;;;6188019;28;20409;-59
2022/06/06 15:45:15;;;;;;;5.10;4.90;;;24.70;1.00;;;;;;6193814;28;20378;-58
2022/06/06 15:48:27;;;;;;;3.63;3.53;;;24.40;1.00;;;;;;6179233;28;20732;-58
2022/06/06 15:51:38;;;;;;;3.13;3.10;;;23.80;1.00;;;;;;6191467;28;20387;-59
2022/06/06 15:54:47;;;;;;;3.33;3.33;;;23.10;1.00;;;;;;6190541;28;20912;-57
2022/06/06 15:58:04;;;;;;;3.70;3.60;;;22.50;1.00;;;;;;6197297;28;20243;-59
2022/06/06 16:01:13;;;;;;;3.40;3.30;;;22.00;1.00;;;;;;6195186;28;20246;-58
2022/06/06 16:04:28;;;;;;;3.63;3.53;;;21.70;1.00;;;;;;6190709;28;20665;-57
2022/06/06 16:07:41;;;;;;;3.33;3.23;;;21.50;1.00;;;;;;6185839;28;20309;-59
2022/06/06 16:10:55;;;;;;;3.73;3.57;;;21.10;1.00;;;;;;6184149;28;20302;-59
2022/06/06 16:14:13;;;;;;;5.10;4.80;;;20.90;1.00;;;;;;6203338;28;20240;-59
2022/06/06 16:17:22;;;;;;;4.13;3.93;;;20.70;1.00;;;;;;6191573;28;20338;-58
2022/06/06 16:20:31;;;;;;;3.97;3.87;;;20.70;1.00;;;;;;6189392;28;20608;-58
2022/06/06 16:23:39;;;;;;;3.80;3.60;;;20.70;1.00;;;;;;6192709;28;20236;-57
2022/06/06 16:26:46;;;;;;;4.07;3.87;;;20.80;1.00;;;;;;6203939;28;20333;-58
2022/06/06 16:29:57;;;;;;;4.40;4.10;;;20.70;1.00;;;;;;6192935;28;20243;-58
2022/06/06 16:33:19;;;;;;;3.40;3.30;;;20.90;1.00;;;;;;6186301;28;20246;-58
2022/06/06 16:36:58;;;;;;;3.43;3.33;;;20.90;1.00;;;;;;6203390;28;20235;-58
2022/06/06 16:40:01;;;;;;;3.30;3.20;;;21.00;1.00;;;;;;6186093;28;20741;-58
2022/06/06 16:50:58;;;;;;;4.00;3.80;;;21.10;1.00;;;;;;6192719;28;20244;-57
2022/06/06 16:54:13;;;;;;;3.60;3.30;;;21.10;1.00;;;;;;6180080;28;20300;-58
2022/06/06 16:57:25;;;;;;;5.70;3.40;;;21.00;1.00;;;;;;6194508;28;20289;-58
2022/06/06 17:00:43;;;;;;;4.07;3.60;;;20.90;1.00;;;;;;6186277;28;20842;-59
2022/06/06 17:03:52;;;;;;;3.63;3.33;;;20.80;1.00;;;;;;6187832;28;20490;-59
2022/06/06 17:10:41;;;;;;;3.87;3.67;;;20.70;1.00;;;;;;6183586;28;20318;-64
2022/06/06 17:13:58;;;;;;;3.73;3.30;;;20.70;1.00;;;;;;6196009;28;20393;-62
2022/06/06 17:17:09;;;;;;;3.90;3.70;;;20.70;1.00;;;;;;6181207;28;20321;-59
2022/06/06 17:20:26;;;;;;;3.50;3.20;;;20.60;1.00;;;;;;6184228;28;20378;-58
2022/06/06 17:23:31;;;;;;;3.63;3.43;;;20.60;1.00;;;;;;6188452;28;20859;-58
2022/06/06 17:26:39;;;;;;;3.50;3.30;;;20.60;1.00;;;;;;6183725;28;20247;-58
2022/06/06 17:29:55;;;;;;;3.57;3.47;;;20.60;1.00;;;;;;6172972;28;20311;-57
2022/06/06 17:33:04;;;;;;;3.60;3.30;;;20.60;1.00;;;;;;6185409;28;20386;-58
2022/06/06 17:36:22;;;;;;;3.40;3.20;;;20.60;1.00;;;;;;6181870;28;20335;-59