Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:02;;;;;;;1.40;0.90;;;;;;;5.06;nan;98114.72;5021438;27;101102;-76
2023/11/25 00:03:27;;;;;;;2.00;0.80;;;;;;;5.17;nan;98109.88;5038140;27;101115;-76
2023/11/25 00:05:54;;;;;;;2.90;1.03;;;;;;;5.03;nan;98125.28;5055166;27;96779;-76
2023/11/25 00:08:20;;;;;;;1.90;1.00;;;;;;;5.03;nan;98109.66;5021903;27;96743;-76
2023/11/25 00:10:47;;;;;;;1.47;0.80;;;;;;;5.02;nan;98121.00;5037819;27;97481;-76
2023/11/25 00:13:14;;;;;;;1.43;0.63;;;;;;;5.14;nan;98108.25;5038050;27;101130;-76
2023/11/25 00:15:40;;;;;;;1.33;0.90;;;;;;;5.02;nan;98110.59;5021009;27;97175;-77
2023/11/25 00:18:06;;;;;;;2.37;0.80;;;;;;;4.98;nan;98115.09;5037871;27;96820;-76
2023/11/25 00:20:32;;;;;;;1.67;0.90;;;;;;;4.92;nan;98110.19;5055077;27;97481;-76
2023/11/25 00:22:57;;;;;;;1.93;1.00;;;;;;;4.90;nan;98115.44;5038220;27;97349;-76
2023/11/25 00:25:27;;;;;;;2.20;1.30;;;;;;;4.96;nan;98124.72;5038014;27;96878;-77
2023/11/25 00:27:52;;;;;;;2.70;1.20;;;;;;;4.99;nan;98134.97;5038381;27;96738;-76
2023/11/25 00:30:18;;;;;;;2.17;1.10;;;;;;;4.99;nan;98129.78;5037789;27;97883;-76
2023/11/25 00:32:44;;;;;;;2.27;1.00;;;;;;;4.99;nan;98129.78;5021192;27;100922;-77
2023/11/25 00:35:10;;;;;;;5.53;1.67;;;;;;;4.94;nan;98135.19;5037737;27;96933;-76
2023/11/25 00:37:36;;;;;;;3.00;1.20;;;;;;;4.96;nan;98142.91;5037799;27;96840;-76
2023/11/25 00:40:25;;;;;;;2.07;1.30;;;;;;;4.97;nan;98136.78;5037096;27;101302;-76
2023/11/25 00:42:49;;;;;;;1.10;0.93;;;;;;;4.96;nan;98148.97;5054368;27;102249;-77
2023/11/25 00:45:15;;;;;;;1.70;1.20;;;;;;;4.91;nan;98142.28;5054496;27;96488;-76
2023/11/25 00:47:41;;;;;;;1.63;1.00;;;;;;;4.92;nan;98156.97;5054426;27;96732;-76
2023/11/25 00:50:08;;;;;;;1.20;0.80;;;;;;;5.08;nan;98163.16;5055003;27;97505;-76
2023/11/25 00:52:34;;;;;;;2.50;1.17;;;;;;;5.02;nan;98194.66;5037427;27;101214;-76
2023/11/25 00:55:00;;;;;;;2.23;1.30;;;;;;;4.98;nan;98190.50;5037488;27;96767;-77
2023/11/25 00:57:26;;;;;;;2.90;1.20;;;;;;;4.87;nan;98192.75;5037771;27;96807;-76
2023/11/25 00:59:51;;;;;;;1.13;0.73;;;;;;;4.99;nan;98190.41;5037680;27;101639;-79
2023/11/25 01:02:17;;;;;;;3.10;1.00;;;;;;;5.05;nan;98191.06;5037161;27;99490;-76
2023/11/25 01:04:42;;;;;;;2.80;1.13;;;;;;;5.09;nan;98195.19;5036612;27;97482;-76
2023/11/25 01:07:09;;;;;;;2.57;0.83;;;;;;;5.07;nan;98189.25;5037614;27;96739;-76
2023/11/25 01:09:35;;;;;;;1.07;0.90;;;;;;;5.21;nan;98184.25;5020155;27;100684;-77
2023/11/25 01:12:01;;;;;;;2.30;0.80;;;;;;;5.18;nan;98197.41;5054536;27;97631;-76
2023/11/25 01:14:27;;;;;;;1.10;0.80;;;;;;;5.08;nan;98186.56;5037191;27;96698;-76
2023/11/25 01:16:53;;;;;;;2.22;0.70;;;;;;;5.07;nan;98187.47;5054555;27;96846;-78
2023/11/25 01:19:18;;;;;;;2.90;0.70;;;;;;;5.07;nan;98186.66;5037608;27;97713;-76
2023/11/25 01:21:44;;;;;;;1.07;0.70;;;;;;;5.06;nan;98183.22;5072947;27;97906;-76
2023/11/25 01:24:11;;;;;;;1.97;0.80;;;;;;;5.08;nan;98199.56;5020561;27;96583;-77
2023/11/25 01:26:38;;;;;;;1.93;0.70;;;;;;;5.13;nan;98199.38;5054293;27;96905;-75
2023/11/25 01:29:04;;;;;;;0.83;0.60;;;;;;;5.16;nan;98196.63;5037123;27;97302;-75
2023/11/25 01:31:30;;;;;;;1.50;0.73;;;;;;;5.10;nan;98200.34;5036694;27;101084;-77
2023/11/25 01:33:57;;;;;;;1.70;0.70;;;;;;;5.07;nan;98192.69;5020264;27;96667;-76
2023/11/25 01:36:23;;;;;;;6.37;1.37;;;;;;;5.10;nan;98195.16;5037528;27;96683;-76
2023/11/25 01:38:49;;;;;;;1.33;0.70;;;;;;;5.07;nan;98204.84;5053880;27;98128;-75
2023/11/25 01:41:14;;;;;;;4.80;1.10;;;;;;;5.05;nan;98204.06;5037642;27;102066;-75
2023/11/25 01:43:40;;;;;;;2.70;1.00;;;;;;;5.12;nan;98216.72;5040548;27;96597;-78
2023/11/25 01:46:06;;;;;;;1.23;0.90;;;;;;;5.14;nan;98229.66;5040509;27;96969;-75
2023/11/25 01:48:33;;;;;;;3.37;1.00;;;;;;;5.15;nan;98226.16;5057635;27;97890;-75
2023/11/25 01:50:59;;;;;;;2.90;1.40;;;;;;;5.09;nan;98223.81;5040136;27;101474;-75
2023/11/25 01:53:25;;;;;;;5.53;1.40;;;;;;;5.10;nan;98230.72;5057065;27;96496;-78
2023/11/25 01:55:52;;;;;;;2.47;1.53;;;;;;;5.09;nan;98235.09;5023587;27;97288;-75
2023/11/25 01:58:20;;;;;;;1.83;0.90;;;;;;;5.16;nan;98233.03;5023271;27;101616;-75
2023/11/25 02:00:46;;;;;;;1.45;0.80;;;;;;;5.13;nan;98243.59;5023272;27;101100;-76
2023/11/25 02:03:15;;;;;;;2.43;1.27;;;;;;;5.09;nan;98242.88;5023424;27;96624;-75
2023/11/25 02:05:42;;;;;;;2.37;1.20;;;;;;;5.17;nan;98243.34;5040274;27;96711;-75
2023/11/25 02:08:08;;;;;;;1.40;1.00;;;;;;;5.03;nan;98247.50;5039868;27;100862;-75
2023/11/25 02:10:34;;;;;;;1.60;1.07;;;;;;;5.01;nan;98244.97;5039231;27;100978;-74
2023/11/25 02:13:04;;;;;;;1.93;1.33;;;;;;;5.04;nan;98257.00;5023022;27;96690;-77
2023/11/25 02:15:30;;;;;;;2.50;1.40;;;;;;;5.02;nan;98258.81;5039960;27;96790;-76
2023/11/25 02:17:56;;;;;;;1.80;1.30;;;;;;;4.98;nan;98273.72;5039099;27;101361;-75
2023/11/25 02:20:41;;;;;;;1.67;1.07;;;;;;;4.98;nan;98297.13;5019513;27;101447;-75
2023/11/25 02:23:22;;;;;;;3.03;1.60;;;;;;;4.88;nan;98278.44;5028345;27;96652;-75
2023/11/25 02:25:49;;;;;;;3.03;1.40;;;;;;;4.99;nan;98296.19;5037795;27;96850;-75
2023/11/25 02:28:19;;;;;;;1.93;1.43;;;;;;;4.99;nan;98301.41;5039889;27;97357;-74
2023/11/25 02:30:46;;;;;;;2.00;1.33;;;;;;;5.00;nan;98297.88;5036806;27;98396;-75
2023/11/25 02:33:12;;;;;;;1.90;1.53;;;;;;;4.92;nan;98292.19;5056573;27;96904;-75
2023/11/25 02:35:38;;;;;;;2.33;1.50;;;;;;;4.87;nan;98294.13;5040057;27;97086;-75
2023/11/25 02:38:05;;;;;;;2.90;1.83;;;;;;;4.93;nan;98307.69;5039055;27;101469;-75
2023/11/25 02:40:31;;;;;;;2.87;1.40;;;;;;;4.83;nan;98311.63;5039074;27;101197;-75
2023/11/25 02:42:56;;;;;;;3.67;1.50;;;;;;;4.76;nan;98329.22;5038837;27;97511;-75
2023/11/25 02:45:22;;;;;;;2.67;1.50;;;;;;;4.59;nan;98336.03;5022570;27;97197;-78
2023/11/25 02:47:51;;;;;;;3.63;1.50;;;;;;;4.66;nan;98347.88;5038979;27;101058;-75
2023/11/25 02:50:17;;;;;;;2.37;1.67;;;;;;;4.83;nan;98357.56;5056168;27;98051;-75
2023/11/25 02:52:45;;;;;;;3.07;1.40;;;;;;;4.71;nan;98351.97;5039201;27;97085;-75
2023/11/25 02:55:11;;;;;;;1.80;1.30;;;;;;;4.60;nan;98351.56;5022468;27;96889;-75
2023/11/25 02:57:43;;;;;;;5.57;1.83;;;;;;;4.76;nan;98368.22;5022207;27;100834;-75
2023/11/25 03:00:17;;;;;;;3.63;2.00;;;;;;;4.73;nan;98370.09;5039783;27;98126;-75
2023/11/25 03:02:44;;;;;;;5.20;1.97;;;;;;;4.66;nan;98373.88;5023245;27;96792;-75
2023/11/25 03:05:10;;;;;;;3.30;1.30;;;;;;;4.56;nan;98380.34;5039194;27;96765;-75
2023/11/25 03:07:37;;;;;;;3.03;1.57;;;;;;;4.40;nan;98393.09;5038552;27;98004;-76
2023/11/25 03:10:03;;;;;;;2.30;1.43;;;;;;;4.48;nan;98402.28;5055429;27;98135;-75
2023/11/25 03:12:29;;;;;;;2.83;1.20;;;;;;;4.26;nan;98398.84;5022325;27;96549;-75
2023/11/25 03:14:54;;;;;;;4.20;1.80;;;;;;;4.19;nan;98394.75;5022225;27;96876;-76
2023/11/25 03:17:20;;;;;;;3.47;1.90;;;;;;;4.34;nan;98394.19;5038828;27;101265;-75
2023/11/25 03:19:46;;;;;;;4.00;1.40;;;;;;;4.50;nan;98402.22;5055954;27;97986;-79
2023/11/25 03:22:11;;;;;;;3.73;1.70;;;;;;;4.56;nan;98414.13;5022025;27;96609;-76
2023/11/25 03:24:37;;;;;;;4.60;1.70;;;;;;;4.45;nan;98418.00;5039192;27;96807;-75
2023/11/25 03:27:03;;;;;;;4.57;1.70;;;;;;;4.53;nan;98413.31;5038503;27;100739;-75
2023/11/25 03:29:29;;;;;;;2.83;1.40;;;;;;;4.30;nan;98410.78;5038304;27;99898;-77
2023/11/25 03:31:54;;;;;;;5.10;1.60;;;;;;;4.52;nan;98416.00;5055334;27;96565;-78
2023/11/25 03:34:21;;;;;;;4.30;1.97;;;;;;;4.47;nan;98428.31;5055530;27;97296;-76
2023/11/25 03:36:47;;;;;;;3.57;1.50;;;;;;;4.56;nan;98424.50;5038458;27;101313;-75
2023/11/25 03:39:13;;;;;;;4.40;2.97;;;;;;;4.52;nan;98426.38;5038484;27;100743;-75
2023/11/25 03:41:39;;;;;;;3.17;1.63;;;;;;;4.59;nan;98429.59;5055824;27;96559;-75
2023/11/25 03:44:06;;;;;;;3.60;1.50;;;;;;;4.41;nan;98421.59;5038461;27;96915;-75
2023/11/25 03:46:33;;;;;;;3.53;1.70;;;;;;;4.49;nan;98432.56;5055017;27;101348;-75
2023/11/25 03:48:59;;;;;;;2.23;1.33;;;;;;;4.50;nan;98446.38;5038836;27;101329;-75
2023/11/25 03:51:25;;;;;;;5.20;2.03;;;;;;;4.45;nan;98443.09;5038124;27;96681;-76
2023/11/25 03:53:51;;;;;;;2.20;1.60;;;;;;;4.62;nan;98447.66;5038659;27;96704;-76
2023/11/25 03:56:16;;;;;;;2.40;1.13;;;;;;;4.64;nan;98449.28;5020892;27;101142;-75
2023/11/25 03:58:42;;;;;;;4.10;1.83;;;;;;;4.62;nan;98443.28;5038064;27;100601;-75
2023/11/25 04:01:08;;;;;;;2.87;1.40;;;;;;;4.65;nan;98458.75;5038385;27;96654;-75
2023/11/25 04:03:35;;;;;;;3.57;1.70;;;;;;;4.70;nan;98464.63;5037618;27;96653;-75
2023/11/25 04:06:04;;;;;;;6.33;1.90;;;;;;;4.52;nan;98462.78;5021022;27;101490;-75
2023/11/25 04:08:32;;;;;;;4.83;2.20;;;;;;;4.71;nan;98468.06;5037958;27;100713;-75
2023/11/25 04:11:04;;;;;;;6.47;2.73;;;;;;;4.74;nan;98466.22;5037668;27;96870;-79
2023/11/25 04:13:29;;;;;;;6.30;2.53;;;;;;;4.72;nan;98475.81;5055921;27;96511;-75
2023/11/25 04:15:55;;;;;;;7.17;2.20;;;;;;;4.71;nan;98473.28;5054610;27;100823;-76
2023/11/25 04:18:22;;;;;;;5.03;2.07;;;;;;;4.67;nan;98474.31;5054876;27;98127;-75
2023/11/25 04:20:48;;;;;;;4.57;2.00;;;;;;;4.64;nan;98477.03;5037275;27;97860;-75
2023/11/25 04:23:15;;;;;;;3.00;2.00;;;;;;;4.67;nan;98490.75;5021093;27;97186;-76
2023/11/25 04:25:42;;;;;;;3.30;1.60;;;;;;;4.54;nan;98490.38;5038085;27;97897;-75
2023/11/25 04:28:08;;;;;;;6.47;1.80;;;;;;;4.48;nan;98498.44;5054823;27;97820;-75
2023/11/25 04:30:34;;;;;;;5.77;2.00;;;;;;;4.40;nan;98507.41;5037942;27;96578;-78
2023/11/25 04:33:00;;;;;;;5.10;1.50;;;;;;;4.50;nan;98499.19;5038175;27;96799;-75
2023/11/25 04:35:25;;;;;;;10.17;2.23;;;;;;;4.60;nan;98504.06;5037339;27;100672;-76
2023/11/25 04:37:52;;;;;;;5.70;1.80;;;;;;;4.53;nan;98500.81;5020948;27;101475;-77
2023/11/25 04:40:18;;;;;;;2.20;1.40;;;;;;;4.53;nan;98503.44;5037646;27;96561;-75
2023/11/25 04:42:44;;;;;;;3.93;1.57;;;;;;;4.64;nan;98508.22;5037624;27;96668;-76
2023/11/25 04:45:16;;;;;;;2.87;1.40;;;;;;;4.57;nan;98491.16;5053847;27;100829;-75
2023/11/25 04:47:45;;;;;;;3.13;1.93;;;;;;;4.71;nan;98507.06;5038473;27;97882;-75
2023/11/25 04:50:14;;;;;;;15.33;2.40;;;;;;;4.74;nan;98518.22;5054695;27;96554;-75
2023/11/25 04:52:40;;;;;;;4.63;2.10;;;;;;;4.71;nan;98515.72;5020691;27;96782;-75
2023/11/25 04:55:11;;;;;;;3.70;2.30;;;;;;;4.72;nan;98522.63;5054516;27;98049;-76
2023/11/25 04:57:36;;;;;;;7.17;2.83;;;;;;;4.61;nan;98519.59;5020478;27;100865;-76
2023/11/25 05:00:10;;;;;;;3.30;1.90;;;;;;;4.67;nan;98534.09;5054231;27;96685;-76
2023/11/25 05:02:39;;;;;;;6.53;2.00;;;;;;;4.70;nan;98531.38;5021459;27;96726;-75
2023/11/25 05:05:06;;;;;;;3.83;1.90;;;;;;;4.72;nan;98529.56;5037161;27;101612;-75
2023/11/25 05:07:31;;;;;;;7.00;2.13;;;;;;;4.66;nan;98535.84;5036814;27;101531;-75
2023/11/25 05:09:57;;;;;;;4.77;2.20;;;;;;;4.62;nan;98542.06;5036138;27;97720;-75
2023/11/25 05:12:23;;;;;;;4.13;1.90;;;;;;;4.58;nan;98537.88;5037674;27;96803;-76
2023/11/25 05:14:49;;;;;;;4.37;2.20;;;;;;;4.64;nan;98552.41;5054245;27;97244;-75
2023/11/25 05:17:15;;;;;;;4.27;1.53;;;;;;;4.60;nan;98556.03;5039452;27;100769;-75
2023/11/25 05:19:41;;;;;;;5.27;2.27;;;;;;;4.54;nan;98559.72;5057669;27;96522;-75
2023/11/25 05:22:06;;;;;;;9.60;1.87;;;;;;;4.58;nan;98561.28;5024083;27;97019;-75
2023/11/25 05:24:32;;;;;;;5.87;1.90;;;;;;;4.56;nan;98564.84;5057786;27;97616;-76
2023/11/25 05:26:57;;;;;;;3.93;1.70;;;;;;;4.34;nan;98559.59;5023787;27;101326;-77
2023/11/25 05:29:23;;;;;;;4.07;1.63;;;;;;;4.45;nan;98573.03;5040713;27;96614;-79
2023/11/25 05:31:48;;;;;;;4.70;1.50;;;;;;;4.49;nan;98577.22;5041342;27;96937;-76
2023/11/25 05:34:14;;;;;;;5.33;2.00;;;;;;;4.55;nan;98579.59;5056953;27;101446;-76
2023/11/25 05:36:39;;;;;;;7.33;2.13;;;;;;;4.43;nan;98575.69;5040269;27;101101;-76
2023/11/25 05:39:07;;;;;;;4.10;1.90;;;;;;;4.52;nan;98583.16;5040412;27;96569;-76
2023/11/25 05:41:37;;;;;;;4.27;1.70;;;;;;;4.62;nan;98582.78;5057638;27;96731;-78
2023/11/25 05:44:06;;;;;;;5.30;2.17;;;;;;;4.62;nan;98588.00;5040136;27;101745;-79
2023/11/25 05:46:32;;;;;;;5.00;1.87;;;;;;;4.61;nan;98591.50;5040696;27;100937;-75
2023/11/25 05:48:57;;;;;;;9.10;2.27;;;;;;;4.55;nan;98587.38;5040377;27;97008;-79
2023/11/25 05:51:32;;;;;;;8.50;2.97;;;;;;;4.47;nan;98598.06;5041018;27;96564;-80
2023/11/25 05:53:58;;;;;;;7.90;2.20;;;;;;;4.36;nan;98586.34;5040699;27;97929;-78
2023/11/25 05:56:26;;;;;;;5.07;2.43;;;;;;;4.36;nan;98586.34;5040209;27;98285;-77
2023/11/25 05:58:53;;;;;;;7.03;2.43;;;;;;;4.47;nan;98594.59;5075132;27;96517;-77
2023/11/25 06:01:19;;;;;;;4.70;1.90;;;;;;;4.51;nan;98599.66;5023571;27;97168;-76
2023/11/25 06:03:44;;;;;;;7.23;3.07;;;;;;;4.51;nan;98599.66;5040071;27;100946;-76
2023/11/25 06:06:11;;;;;;;6.33;2.70;;;;;;;4.53;nan;98597.81;5039820;27;101150;-75
2023/11/25 06:08:37;;;;;;;6.47;2.73;;;;;;;4.51;nan;98604.84;5023229;27;96537;-76
2023/11/25 06:11:03;;;;;;;9.27;3.57;;;;;;;4.50;nan;98605.72;5022843;27;96899;-76
2023/11/25 06:13:29;;;;;;;7.23;2.60;;;;;;;4.37;nan;98606.25;5057109;27;97826;-76
2023/11/25 06:15:56;;;;;;;7.53;2.60;;;;;;;4.40;nan;98613.94;5040273;27;101684;-79
2023/11/25 06:18:22;;;;;;;3.60;1.73;;;;;;;4.41;nan;98613.03;5057323;27;96529;-76
2023/11/25 06:20:47;;;;;;;6.80;2.30;;;;;;;4.39;nan;98615.66;5057422;27;96820;-76
2023/11/25 06:23:14;;;;;;;2.37;1.60;;;;;;;4.39;nan;98620.00;5039822;27;97835;-77
2023/11/25 06:25:42;;;;;;;3.47;1.90;;;;;;;4.45;nan;98628.47;5039510;27;101475;-76
2023/11/25 06:28:14;;;;;;;4.87;2.00;;;;;;;4.58;nan;98631.44;5056605;27;96644;-78
2023/11/25 06:30:40;;;;;;;4.63;1.90;;;;;;;4.46;nan;98627.53;5023175;27;96695;-75
2023/11/25 06:33:05;;;;;;;6.93;2.00;;;;;;;4.52;nan;98642.91;5039619;27;101147;-76
2023/11/25 06:35:31;;;;;;;6.50;1.93;;;;;;;4.57;nan;98654.88;5039559;27;100764;-76
2023/11/25 06:37:58;;;;;;;7.07;2.00;;;;;;;4.50;nan;98657.69;5056760;27;96560;-76
2023/11/25 06:40:24;;;;;;;4.00;1.77;;;;;;;4.51;nan;98661.19;5056805;27;96794;-77
2023/11/25 06:42:49;;;;;;;4.53;1.50;;;;;;;4.49;nan;98663.81;5039337;27;100961;-75
2023/11/25 06:45:15;;;;;;;7.77;1.60;;;;;;;4.42;nan;98664.94;5039600;27;101553;-75
2023/11/25 06:47:40;;;;;;;6.20;1.50;;;;;;;4.52;nan;98674.09;5039226;27;96562;-76
2023/11/25 06:50:06;;;;;;;5.73;2.53;;;;;;;4.47;nan;98680.34;5039364;27;97281;-76
2023/11/25 06:52:32;;;;;;;4.43;1.73;;;;;;;4.44;nan;98686.50;5056406;27;97377;-75
2023/11/25 06:55:00;;;;;;;3.33;1.50;;;;;;;4.53;nan;98700.94;5022322;27;101106;-78
2023/11/25 06:57:26;;;;;;;4.30;1.90;;;;;;;4.47;nan;98688.16;5074415;27;96646;-76
2023/11/25 06:59:51;;;;;;;7.37;2.10;;;;;;;4.56;nan;98710.38;5056059;27;96783;-75
2023/11/25 07:02:18;;;;;;;3.33;1.77;;;;;;;4.54;nan;98718.25;5038871;27;101720;-75
2023/11/25 07:04:44;;;;;;;3.73;1.83;;;;;;;4.52;nan;98722.63;5022781;27;101173;-76
2023/11/25 07:07:09;;;;;;;5.33;1.70;;;;;;;4.44;nan;98711.66;5056076;27;96611;-76
2023/11/25 07:09:35;;;;;;;5.07;1.90;;;;;;;4.49;nan;98726.19;5038785;27;96885;-76
2023/11/25 07:12:02;;;;;;;3.53;1.70;;;;;;;4.42;nan;98729.03;5055743;27;97576;-76
2023/11/25 07:14:27;;;;;;;5.10;2.10;;;;;;;4.47;nan;98730.56;5038735;27;101473;-76
2023/11/25 07:16:53;;;;;;;3.47;2.07;;;;;;;4.39;nan;98734.34;5056192;27;96541;-76
2023/11/25 07:19:19;;;;;;;8.50;2.40;;;;;;;4.42;nan;98735.09;5038831;27;96783;-77
2023/11/25 07:21:44;;;;;;;6.00;2.27;;;;;;;4.46;nan;98738.44;5038631;27;101177;-76
2023/11/25 07:24:11;;;;;;;8.07;2.50;;;;;;;4.25;nan;98735.66;5038517;27;100166;-75
2023/11/25 07:26:41;;;;;;;4.33;2.03;;;;;;;4.30;nan;98748.47;5038596;27;97067;-76
2023/11/25 07:29:09;;;;;;;3.03;1.57;;;;;;;4.49;nan;98751.31;5039721;27;96710;-75
2023/11/25 07:31:36;;;;;;;3.47;2.00;;;;;;;4.54;nan;98752.88;5055394;27;101362;-76
2023/11/25 07:34:03;;;;;;;4.47;1.90;;;;;;;4.60;nan;98753.56;5038982;27;97324;-75
2023/11/25 07:36:29;;;;;;;3.23;1.60;;;;;;;4.65;nan;98767.22;5038077;27;97735;-79
2023/11/25 07:38:55;;;;;;;7.07;1.83;;;;;;;4.60;nan;98774.34;5020958;27;97424;-78
2023/11/25 07:41:21;;;;;;;6.20;1.80;;;;;;;4.58;nan;98779.59;5038669;27;97683;-76
2023/11/25 07:43:46;;;;;;;4.50;2.13;;;;;;;4.66;nan;98777.59;5055771;27;97760;-75
2023/11/25 07:46:12;;;;;;;6.77;1.47;;;;;;;4.68;nan;98777.50;5038291;27;96724;-75
2023/11/25 07:48:37;;;;;;;4.43;1.80;;;;;;;4.48;nan;98773.00;5038494;27;96754;-75
2023/11/25 07:51:04;;;;;;;4.23;1.83;;;;;;;4.68;nan;98785.31;5038131;27;100684;-75
2023/11/25 07:53:30;;;;;;;4.70;1.80;;;;;;;4.44;nan;98781.81;5021701;27;101125;-76
2023/11/25 07:55:55;;;;;;;5.07;1.83;;;;;;;4.40;nan;98794.06;5038496;27;96571;-76
2023/11/25 07:58:22;;;;;;;6.07;1.63;;;;;;;4.27;nan;98787.56;5038041;27;96890;-76
2023/11/25 08:00:48;;;;;;;4.10;1.50;;;;;;;4.40;nan;98798.41;5020711;27;100341;-75
2023/11/25 08:03:15;;;;;;;3.63;1.60;;;;;;;4.53;nan;98800.53;5037954;27;101302;-75
2023/11/25 08:05:41;;;;;;;5.47;1.90;;;;;;;4.50;nan;98808.44;5021283;27;96774;-76
2023/11/25 08:08:07;;;;;;;2.37;1.37;;;;;;;4.52;nan;98814.44;5037837;27;96822;-75
2023/11/25 08:10:34;;;;;;;3.10;1.70;;;;;;;4.54;nan;98815.25;5037664;27;98297;-75
2023/11/25 08:13:01;;;;;;;4.67;1.83;;;;;;;4.48;nan;98809.38;5021087;27;101257;-74
2023/11/25 08:15:26;;;;;;;4.87;1.73;;;;;;;4.50;nan;98816.22;5038300;27;96590;-74
2023/11/25 08:17:52;;;;;;;6.57;2.17;;;;;;;4.44;nan;98806.03;5038604;27;96801;-74
2023/11/25 08:20:24;;;;;;;5.53;3.50;;;;;;;4.38;nan;98806.25;5054921;27;97957;-75
2023/11/25 08:22:50;;;;;;;5.43;3.20;;;;;;;4.36;nan;98802.84;5020627;27;101348;-75
2023/11/25 08:25:15;;;;;;;7.40;2.43;;;;;;;4.62;nan;98817.56;5053794;27;96642;-74
2023/11/25 08:27:42;;;;;;;2.80;1.80;;;;;;;4.58;nan;98828.97;5054598;27;96826;-74
2023/11/25 08:30:11;;;;;;;3.73;2.70;;;;;;;4.58;nan;98823.78;5054455;27;97838;-74
2023/11/25 08:32:41;;;;;;;5.53;2.60;;;;;;;4.66;nan;98826.97;5072489;27;97533;-73
2023/11/25 08:35:10;;;;;;;4.57;1.93;;;;;;;4.75;nan;98826.66;5037403;27;96690;-75
2023/11/25 08:37:39;;;;;;;3.47;1.57;;;;;;;4.91;nan;98828.72;5037263;27;96886;-75
2023/11/25 08:40:09;;;;;;;8.17;3.47;;;;;;;5.20;nan;98823.34;5036827;27;97819;-75
2023/11/25 08:42:35;;;;;;;12.73;6.67;;;;;;;5.31;nan;98829.91;5054795;27;97618;-74
2023/11/25 08:45:02;;;;;;;9.67;6.03;;;;;;;5.37;nan;98821.88;5054414;27;96505;-74
2023/11/25 08:47:28;;;;;;;6.90;4.03;;;;;;;5.22;nan;98821.53;5037043;27;96839;-74
2023/11/25 08:49:53;;;;;;;3.53;1.87;;;;;;;5.30;nan;98826.47;5036021;27;101282;-75
2023/11/25 08:52:19;;;;;;;4.33;2.43;;;;;;;5.28;nan;98815.25;5019958;27;101132;-74
2023/11/25 08:54:48;;;;;;;5.80;1.53;;;;;;;5.34;nan;98824.59;5036879;27;96675;-74
2023/11/25 08:57:16;;;;;;;5.20;1.80;;;;;;;5.44;nan;98811.19;5053804;27;96812;-74
2023/11/25 08:59:42;;;;;;;5.60;2.00;;;;;;;5.43;nan;98816.44;5053572;27;101314;-74
2023/11/25 09:02:12;;;;;;;5.17;2.10;;;;;;;5.55;nan;98825.56;5036115;27;101223;-75
2023/11/25 09:04:42;;;;;;;4.00;1.57;;;;;;;6.08;nan;98815.72;5036686;27;96660;-74
2023/11/25 09:07:13;;;;;;;4.70;2.30;;;;;;;6.34;nan;98817.28;5036906;27;96814;-74
2023/11/25 09:09:39;;;;;;;10.73;2.50;;;;;;;6.17;nan;98819.72;5053996;27;98486;-75
2023/11/25 09:12:05;;;;;;;9.13;2.88;;;;;;;6.23;nan;98824.69;5036461;27;101422;-74
2023/11/25 09:14:30;;;;;;;8.93;2.97;;;;;;;6.56;nan;98821.63;5036187;27;97763;-74
2023/11/25 09:16:56;;;;;;;3.95;2.00;;;;;;;6.33;nan;98827.78;5036756;27;97295;-75
2023/11/25 09:19:23;;;;;;;2.83;1.73;;;;;;;6.44;nan;98827.34;5072160;27;97481;-74
2023/11/25 09:21:49;;;;;;;2.38;1.73;;;;;;;6.24;nan;98828.97;5037251;27;97461;-72
2023/11/25 09:24:15;;;;;;;10.35;5.45;;;;;;;6.13;nan;98834.63;5036820;27;97073;-72
2023/11/25 09:26:40;;;;;;;3.75;1.95;;;;;;;6.08;nan;98833.13;5020002;27;96843;-73
2023/11/25 09:29:06;;;;;;;7.00;2.00;;;;;;;5.92;nan;98829.38;5036509;27;100988;-75
2023/11/25 09:31:32;;;;;;;2.40;1.42;;;;;;;5.68;nan;98837.22;5054282;27;96578;-76
2023/11/25 09:33:58;;;;;;;4.18;1.90;;;;;;;5.78;nan;98822.09;5037488;27;96550;-77
2023/11/25 09:36:24;;;;;;;6.87;2.77;;;;;;;5.68;nan;98826.81;5072165;27;96778;-77
2023/11/25 09:38:50;;;;;;;3.90;1.60;;;;;;;5.69;nan;98833.69;5036661;27;97318;-76
2023/11/25 09:41:15;;;;;;;5.67;1.90;;;;;;;5.71;nan;98834.50;5072072;27;98118;-75
2023/11/25 09:43:42;;;;;;;5.93;1.80;;;;;;;5.72;nan;98837.94;5072143;27;96569;-81
2023/11/25 09:46:08;;;;;;;4.22;1.83;;;;;;;5.75;nan;98827.41;5036951;27;96791;-77
2023/11/25 09:48:33;;;;;;;4.55;2.03;;;;;;;5.69;nan;98823.28;5053386;27;97353;-70
2023/11/25 09:50:59;;;;;;;7.72;2.50;;;;;;;5.66;nan;98826.00;5036144;27;100891;-70
2023/11/25 09:53:28;;;;;;;11.90;5.13;;;;;;;5.62;nan;98827.03;5037077;27;96491;-81
2023/11/25 09:56:13;;;;;;;11.23;4.97;;;;;;;5.74;nan;98829.19;5036804;27;96736;-77
2023/11/25 09:58:39;;;;;;;7.32;2.83;;;;;;;5.62;nan;98814.88;5053336;27;97996;-76
2023/11/25 10:01:05;;;;;;;6.73;2.93;;;;;;;5.62;nan;98824.44;5035961;27;100708;-76
2023/11/25 10:03:36;;;;;;;13.97;4.50;;;;;;;5.67;nan;98823.34;5055043;27;97456;-77
2023/11/25 10:06:02;;;;;;;6.57;2.53;;;;;;;5.55;nan;98818.59;5056643;27;96735;-78
2023/11/25 10:08:28;;;;;;;5.17;2.47;;;;;;;5.37;nan;98821.88;5055924;27;97728;-76
2023/11/25 10:11:01;;;;;;;4.33;2.03;;;;;;;5.49;nan;98823.19;5039093;27;97983;-77
2023/11/25 10:13:32;;;;;;;6.30;3.57;;;;;;;5.42;nan;98813.00;5022654;27;96751;-76
2023/11/25 10:15:57;;;;;;;5.40;2.77;;;;;;;5.44;nan;98821.63;5056960;27;96719;-75
2023/11/25 10:18:24;;;;;;;8.27;2.67;;;;;;;5.25;nan;98827.53;5056688;27;98013;-79
2023/11/25 10:20:57;;;;;;;8.77;3.57;;;;;;;5.32;nan;98827.25;5040041;27;97661;-82
2023/11/25 10:23:23;;;;;;;6.47;2.47;;;;;;;5.21;nan;98824.22;5056519;27;96577;-78
2023/11/25 10:25:51;;;;;;;5.63;2.43;;;;;;;5.43;nan;98832.06;5039398;27;96767;-78
2023/11/25 10:28:20;;;;;;;6.57;2.53;;;;;;;5.34;nan;98822.84;5055703;27;97508;-78
2023/11/25 10:31:04;;;;;;;3.83;2.20;;;;;;;5.38;nan;98833.97;5039152;27;101331;-83
2023/11/25 10:33:49;;;;;;;5.97;1.87;;;;;;;5.26;nan;98837.88;5039524;27;97055;-81
2023/11/25 10:36:15;;;;;;;5.53;2.27;;;;;;;5.33;nan;98838.53;5039143;27;96788;-75
2023/11/25 10:38:42;;;;;;;7.97;2.90;;;;;;;5.38;nan;98844.38;5038887;27;97942;-75
2023/11/25 10:41:07;;;;;;;8.80;2.57;;;;;;;5.32;nan;98832.44;5039318;27;97431;-74
2023/11/25 10:43:33;;;;;;;7.40;2.80;;;;;;;5.63;nan;98844.34;5055680;27;96646;-75
2023/11/25 10:46:03;;;;;;;9.63;3.77;;;;;;;5.48;nan;98842.31;5056309;27;96782;-74
2023/11/25 10:48:29;;;;;;;6.77;2.93;;;;;;;5.59;nan;98829.75;5038508;27;101185;-74
2023/11/25 10:50:57;;;;;;;7.83;3.13;;;;;;;5.66;nan;98828.59;5038435;27;101164;-75
2023/11/25 10:53:29;;;;;;;5.23;2.33;;;;;;;5.65;nan;98829.53;5055467;27;96628;-75
2023/11/25 10:55:56;;;;;;;5.60;2.17;;;;;;;5.76;nan;98832.59;5021872;27;97565;-75
2023/11/25 10:58:22;;;;;;;12.85;6.95;;;;;;;5.98;nan;98827.41;5038475;27;98322;-75
2023/11/25 11:00:47;;;;;;;7.97;4.40;;;;;;;5.84;nan;98837.47;5038312;27;101166;-71
2023/11/25 11:03:14;;;;;;;13.20;5.90;;;;;;;5.92;nan;98839.78;5055780;27;96568;-73
2023/11/25 11:05:48;;;;;;;12.27;3.80;;;;;;;6.03;nan;98845.47;5021608;27;96771;-73
2023/11/25 11:08:20;;;;;;;6.40;2.90;;;;;;;5.95;nan;98824.09;5073515;27;98117;-73
2023/11/25 11:10:59;;;;;;;5.60;2.90;;;;;;;5.98;nan;98840.44;5021405;27;101271;-76
2023/11/25 11:13:36;;;;;;;8.37;3.03;;;;;;;5.76;nan;98845.59;5020598;27;96531;-73
2023/11/25 11:16:17;;;;;;;6.73;2.37;;;;;;;5.63;nan;98847.78;5038557;27;96735;-74
2023/11/25 11:18:43;;;;;;;5.60;3.67;;;;;;;5.80;nan;98849.78;5055222;27;97418;-74
2023/11/25 11:21:09;;;;;;;8.77;2.83;;;;;;;5.74;nan;98850.00;5021499;27;100936;-73
2023/11/25 11:23:37;;;;;;;4.67;2.30;;;;;;;5.83;nan;98856.63;5055068;27;96644;-73
2023/11/25 11:26:23;;;;;;;9.37;2.83;;;;;;;5.93;nan;98857.97;5038514;27;96796;-73
2023/11/25 11:29:18;;;;;;;11.63;4.33;;;;;;;5.81;nan;98855.81;5037726;27;99871;-73
2023/11/25 11:32:03;;;;;;;7.47;2.60;;;;;;;5.79;nan;98861.09;5038002;27;101209;-75
2023/11/25 11:34:30;;;;;;;6.97;1.90;;;;;;;5.69;nan;98857.13;5055297;27;96614;-75
2023/11/25 11:36:56;;;;;;;5.87;2.33;;;;;;;5.77;nan;98860.31;5037951;27;96667;-74
2023/11/25 11:39:32;;;;;;;6.30;2.50;;;;;;;5.71;nan;98865.75;5073429;27;96817;-74
2023/11/25 11:42:26;;;;;;;6.10;1.83;;;;;;;5.71;nan;98867.50;5038011;27;100899;-75
2023/11/25 11:45:32;;;;;;;3.07;1.80;;;;;;;5.72;nan;98845.75;5054841;27;96525;-74
2023/11/25 11:47:58;;;;;;;4.03;1.97;;;;;;;5.90;nan;98852.88;5056635;27;97048;-74
2023/11/25 11:50:29;;;;;;;3.83;1.93;;;;;;;5.83;nan;98838.41;5037805;27;101373;-74
2023/11/25 11:53:01;;;;;;;5.47;2.53;;;;;;;5.71;nan;98851.88;5055010;27;97433;-73
2023/11/25 11:55:33;;;;;;;4.80;1.40;;;;;;;5.83;nan;98841.84;5055049;27;96599;-74
2023/11/25 11:58:04;;;;;;;4.68;2.00;;;;;;;5.90;nan;98843.31;5073267;27;96555;-72