Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:07;;;;;;;6.20;2.50;;;13.50;99.90;;;;;;5055050;28;20045;-74
2021/05/13 00:03:34;;;;;;;3.72;2.70;;;13.60;99.90;;;;;;5053065;28;20048;-74
2021/05/13 00:06:00;;;;;;;4.20;2.30;;;13.60;99.90;;;;;;5053235;28;20045;-73
2021/05/13 00:08:27;;;;;;;2.60;2.40;;;13.50;99.90;;;;;;5052828;28;20118;-73
2021/05/13 00:11:01;;;;;;;9.40;2.70;;;13.40;99.90;;;;;;5054061;28;20045;-73
2021/05/13 00:13:28;;;;;;;5.05;2.88;;;13.40;99.90;;;;;;5045494;28;20049;-73
2021/05/13 00:15:54;;;;;;;3.15;2.65;;;13.40;99.90;;;;;;5052909;28;20049;-74
2021/05/13 00:18:21;;;;;;;4.68;2.78;;;13.20;99.90;;;;;;5052880;28;20041;-73
2021/05/13 00:20:47;;;;;;;3.35;3.03;;;13.20;99.90;;;;;;5052980;28;20079;-74
2021/05/13 00:23:13;;;;;;;4.78;3.08;;;13.10;99.90;;;;;;5053163;28;20041;-73
2021/05/13 00:25:41;;;;;;;4.22;3.15;;;13.00;99.90;;;;;;5053288;28;20045;-74
2021/05/13 00:28:07;;;;;;;3.33;2.50;;;13.00;99.90;;;;;;5053191;28;20057;-74
2021/05/13 00:30:34;;;;;;;5.05;3.60;;;12.90;99.90;;;;;;5053385;28;20049;-73
2021/05/13 00:33:00;;;;;;;5.80;3.17;;;12.90;99.90;;;;;;5053246;28;20053;-73
2021/05/13 00:35:27;;;;;;;9.30;3.60;;;12.80;99.90;;;;;;5053259;28;20350;-75
2021/05/13 00:37:53;;;;;;;9.77;3.20;;;12.70;99.90;;;;;;5053258;28;20479;-73
2021/05/13 00:40:20;;;;;;;4.18;3.78;;;12.60;99.90;;;;;;5053144;28;20037;-74
2021/05/13 00:42:47;;;;;;;5.78;3.30;;;12.60;99.90;;;;;;5053442;28;20040;-72
2021/05/13 00:45:16;;;;;;;5.07;3.50;;;12.50;99.90;;;;;;5052960;28;20459;-73
2021/05/13 00:47:49;;;;;;;8.85;3.45;;;12.50;99.90;;;;;;5052854;28;20063;-73
2021/05/13 00:50:16;;;;;;;5.50;3.63;;;12.50;99.90;;;;;;5053344;28;20072;-72
2021/05/13 00:52:43;;;;;;;4.72;3.70;;;12.60;99.90;;;;;;5052981;28;20408;-74
2021/05/13 00:55:11;;;;;;;8.50;3.95;;;12.60;99.90;;;;;;5052190;28;20467;-74
2021/05/13 00:57:39;;;;;;;4.78;3.67;;;12.60;99.90;;;;;;5052217;28;20049;-74
2021/05/13 01:00:28;;;;;;;4.60;4.20;;;12.60;99.90;;;;;;5052034;28;20045;-73
2021/05/13 01:02:54;;;;;;;6.18;4.75;;;12.60;99.90;;;;;;5033177;28;20041;-74
2021/05/13 01:05:20;;;;;;;5.95;4.47;;;12.50;99.90;;;;;;5035424;28;20049;-74
2021/05/13 01:07:47;;;;;;;7.22;5.25;;;12.50;99.90;;;;;;5051780;28;20102;-75
2021/05/13 01:10:13;;;;;;;9.27;4.97;;;12.50;99.90;;;;;;5055473;28;20057;-73
2021/05/13 01:12:40;;;;;;;6.25;4.57;;;12.40;99.90;;;;;;5055569;28;20045;-74
2021/05/13 01:15:08;;;;;;;6.00;4.57;;;12.50;99.90;;;;;;5056586;28;20071;-73
2021/05/13 01:17:40;;;;;;;7.70;4.50;;;12.50;99.90;;;;;;5056082;28;20401;-74
2021/05/13 01:20:07;;;;;;;7.10;4.68;;;12.40;99.90;;;;;;5057299;28;20056;-74
2021/05/13 01:22:34;;;;;;;7.78;5.15;;;12.40;99.90;;;;;;5055907;28;20049;-74
2021/05/13 01:25:01;;;;;;;7.70;4.57;;;12.40;99.90;;;;;;5055650;28;20045;-74
2021/05/13 01:27:27;;;;;;;7.43;4.65;;;12.30;99.90;;;;;;5055717;28;20048;-73
2021/05/13 01:29:56;;;;;;;5.10;4.22;;;12.30;99.90;;;;;;5056380;28;20484;-73
2021/05/13 01:32:22;;;;;;;6.43;4.03;;;12.30;99.90;;;;;;5056568;28;20132;-74
2021/05/13 01:34:48;;;;;;;9.05;5.00;;;12.30;99.90;;;;;;5055878;28;20052;-73
2021/05/13 01:37:14;;;;;;;8.40;4.28;;;12.30;99.90;;;;;;5055717;28;20052;-75
2021/05/13 01:39:41;;;;;;;6.10;3.95;;;12.30;99.90;;;;;;5056134;28;20504;-75
2021/05/13 01:42:07;;;;;;;5.05;4.28;;;12.20;99.90;;;;;;5056559;28;20542;-75
2021/05/13 01:44:33;;;;;;;7.88;4.25;;;12.10;99.90;;;;;;5056689;28;20049;-74
2021/05/13 01:47:00;;;;;;;5.78;4.07;;;12.10;99.90;;;;;;5056541;28;20048;-74
2021/05/13 01:49:27;;;;;;;5.90;4.18;;;12.20;99.90;;;;;;5056872;28;20049;-74
2021/05/13 01:51:53;;;;;;;9.15;4.63;;;12.20;99.90;;;;;;5056564;28;20540;-74
2021/05/13 01:54:19;;;;;;;8.20;4.57;;;12.20;99.90;;;;;;5057653;28;20461;-75
2021/05/13 01:56:47;;;;;;;6.90;4.35;;;12.20;99.90;;;;;;5056404;28;20535;-74
2021/05/13 01:59:13;;;;;;;6.97;3.83;;;12.20;99.90;;;;;;5057357;28;20052;-75
2021/05/13 02:01:40;;;;;;;5.68;5.07;;;12.20;99.90;;;;;;5057832;28;20072;-75
2021/05/13 02:04:06;;;;;;;5.43;3.92;;;12.10;99.90;;;;;;5057346;28;20499;-73
2021/05/13 02:06:33;;;;;;;7.00;4.38;;;12.10;99.90;;;;;;5056638;28;20045;-74
2021/05/13 02:08:59;;;;;;;10.60;5.55;;;12.10;99.90;;;;;;5054434;28;20111;-73
2021/05/13 02:11:25;;;;;;;6.80;4.25;;;12.10;99.90;;;;;;5054488;28;20037;-74
2021/05/13 02:13:52;;;;;;;7.07;4.90;;;12.20;99.90;;;;;;5054752;28;20049;-74
2021/05/13 02:16:18;;;;;;;7.18;4.40;;;12.20;99.90;;;;;;5054234;28;20037;-73
2021/05/13 02:18:44;;;;;;;10.73;6.18;;;12.10;99.90;;;;;;5055086;28;20044;-74
2021/05/13 02:21:11;;;;;;;8.63;3.92;;;12.20;99.90;;;;;;5055034;28;20040;-73
2021/05/13 02:23:37;;;;;;;7.80;4.75;;;12.10;99.90;;;;;;5055312;28;20041;-73
2021/05/13 02:26:03;;;;;;;7.63;4.55;;;12.20;99.90;;;;;;5054940;28;20060;-73
2021/05/13 02:28:29;;;;;;;5.40;4.20;;;12.10;99.90;;;;;;5054864;28;20053;-74
2021/05/13 02:30:56;;;;;;;7.85;5.15;;;12.10;99.90;;;;;;5055195;28;20048;-74
2021/05/13 02:33:23;;;;;;;6.32;4.35;;;12.00;99.90;;;;;;5054981;28;20485;-75
2021/05/13 02:35:49;;;;;;;8.00;5.10;;;12.10;99.90;;;;;;5054560;28;20094;-73
2021/05/13 02:38:15;;;;;;;5.32;4.63;;;12.00;99.90;;;;;;5054286;28;20056;-74
2021/05/13 02:40:41;;;;;;;8.30;5.15;;;12.10;99.90;;;;;;5054715;28;20052;-74
2021/05/13 02:43:07;;;;;;;8.38;5.63;;;12.10;99.90;;;;;;5055068;28;20087;-74
2021/05/13 02:45:34;;;;;;;10.07;5.07;;;12.00;99.90;;;;;;5054486;28;20049;-77
2021/05/13 02:48:01;;;;;;;10.13;5.32;;;12.00;99.90;;;;;;5054535;28;20428;-74
2021/05/13 02:50:27;;;;;;;9.30;5.35;;;12.00;99.90;;;;;;5054754;28;20045;-73
2021/05/13 02:52:53;;;;;;;10.52;5.38;;;12.00;99.90;;;;;;5055306;28;20052;-73
2021/05/13 02:55:19;;;;;;;7.75;4.55;;;12.00;99.90;;;;;;5055113;28;20607;-74
2021/05/13 02:57:46;;;;;;;7.50;5.40;;;12.10;99.90;;;;;;5054699;28;20046;-75
2021/05/13 03:00:18;;;;;;;11.40;5.53;;;12.10;99.90;;;;;;5054833;28;20069;-73
2021/05/13 03:02:46;;;;;;;6.60;4.85;;;12.10;99.90;;;;;;5053857;28;20053;-74
2021/05/13 03:05:14;;;;;;;7.43;5.22;;;12.10;99.90;;;;;;5054311;28;20099;-76
2021/05/13 03:07:44;;;;;;;9.98;4.80;;;12.10;99.90;;;;;;5053452;28;20052;-74
2021/05/13 03:10:17;;;;;;;8.10;5.35;;;12.10;99.90;;;;;;5053763;28;20072;-73
2021/05/13 03:12:43;;;;;;;9.02;5.65;;;12.00;99.90;;;;;;5054053;28;20045;-74
2021/05/13 03:15:10;;;;;;;11.27;6.88;;;12.00;99.90;;;;;;5054168;28;20044;-74
2021/05/13 03:17:37;;;;;;;8.85;5.63;;;12.00;99.90;;;;;;5054140;28;20477;-73
2021/05/13 03:20:04;;;;;;;8.32;5.05;;;12.00;99.90;;;;;;5054165;28;20469;-73
2021/05/13 03:22:31;;;;;;;7.65;5.82;;;12.00;99.90;;;;;;5054833;28;20045;-73
2021/05/13 03:25:00;;;;;;;10.45;6.10;;;12.00;99.90;;;;;;5054397;28;20123;-74
2021/05/13 03:27:39;;;;;;;7.85;4.93;;;12.00;99.90;;;;;;5053569;28;20440;-74
2021/05/13 03:30:07;;;;;;;8.88;5.15;;;12.00;99.90;;;;;;5054788;28;20111;-73
2021/05/13 03:32:33;;;;;;;7.45;5.40;;;12.00;99.90;;;;;;5054533;28;20045;-75
2021/05/13 03:34:59;;;;;;;8.95;5.38;;;11.90;99.90;;;;;;5055056;28;20041;-73
2021/05/13 03:37:27;;;;;;;8.35;5.60;;;12.00;99.90;;;;;;5054640;28;20484;-74
2021/05/13 03:39:54;;;;;;;9.63;5.90;;;12.00;99.90;;;;;;5054725;28;20455;-73
2021/05/13 03:42:21;;;;;;;9.25;5.90;;;12.00;99.90;;;;;;5054129;28;20045;-73
2021/05/13 03:44:47;;;;;;;8.32;5.75;;;11.90;99.90;;;;;;5055576;28;20068;-73
2021/05/13 03:47:13;;;;;;;9.32;6.10;;;11.90;99.90;;;;;;5054571;28;20049;-73
2021/05/13 03:49:39;;;;;;;9.52;5.80;;;12.00;99.90;;;;;;5053281;28;20071;-74
2021/05/13 03:52:05;;;;;;;10.50;5.90;;;12.00;99.90;;;;;;5054542;28;20077;-74
2021/05/13 03:54:32;;;;;;;8.30;5.45;;;12.00;99.90;;;;;;5055186;28;20568;-74
2021/05/13 03:56:59;;;;;;;10.05;5.47;;;12.00;99.90;;;;;;5054851;28;20049;-73
2021/05/13 03:59:25;;;;;;;13.32;6.70;;;12.00;99.90;;;;;;5055342;28;20048;-74
2021/05/13 04:02:03;;;;;;;8.75;5.38;;;12.00;99.90;;;;;;5055770;28;20486;-73
2021/05/13 04:04:29;;;;;;;6.05;4.85;;;11.90;99.90;;;;;;5055992;28;20044;-74
2021/05/13 04:06:56;;;;;;;7.00;5.32;;;12.00;99.90;;;;;;5054410;28;20044;-73
2021/05/13 04:09:23;;;;;;;8.98;5.05;;;12.00;99.90;;;;;;5053165;28;20053;-73
2021/05/13 04:11:49;;;;;;;9.48;5.57;;;12.00;99.90;;;;;;5053761;28;20048;-73
2021/05/13 04:14:17;;;;;;;10.27;5.03;;;12.10;99.90;;;;;;5053207;28;20174;-74
2021/05/13 04:16:50;;;;;;;8.55;5.50;;;12.10;99.90;;;;;;5052787;28;20049;-73
2021/05/13 04:19:16;;;;;;;7.28;5.07;;;12.10;99.90;;;;;;5053432;28;20041;-73
2021/05/13 04:21:42;;;;;;;5.82;4.55;;;12.10;99.90;;;;;;5053206;28;20045;-73
2021/05/13 04:24:08;;;;;;;11.63;5.35;;;12.10;99.90;;;;;;5053584;28;20045;-73
2021/05/13 04:26:34;;;;;;;6.20;4.68;;;12.10;99.90;;;;;;5053208;28;20045;-73
2021/05/13 04:29:01;;;;;;;6.88;4.65;;;12.10;99.90;;;;;;5053368;28;20072;-74
2021/05/13 04:31:27;;;;;;;5.95;4.80;;;12.10;99.90;;;;;;5053438;28;20385;-72
2021/05/13 04:33:54;;;;;;;8.00;4.65;;;12.10;99.90;;;;;;5053952;28;20045;-73
2021/05/13 04:36:20;;;;;;;5.03;3.40;;;12.10;99.90;;;;;;5052814;28;20040;-73
2021/05/13 04:38:46;;;;;;;6.03;4.45;;;12.20;99.90;;;;;;5053180;28;20485;-72
2021/05/13 04:41:12;;;;;;;6.38;4.38;;;12.20;99.90;;;;;;5053068;28;20063;-73
2021/05/13 04:43:38;;;;;;;8.60;4.75;;;12.20;99.90;;;;;;5053661;28;20138;-72
2021/05/13 04:46:06;;;;;;;6.40;4.57;;;12.20;99.90;;;;;;5056956;28;20045;-73
2021/05/13 04:48:51;;;;;;;7.68;5.20;;;12.20;99.90;;;;;;5056278;28;20048;-73
2021/05/13 04:51:18;;;;;;;7.88;5.03;;;12.20;99.90;;;;;;5043970;28;20644;-73
2021/05/13 04:53:44;;;;;;;6.90;4.40;;;12.20;99.90;;;;;;5056339;28;20049;-73
2021/05/13 04:56:10;;;;;;;6.65;4.68;;;12.20;99.90;;;;;;5055604;28;20044;-73
2021/05/13 04:58:36;;;;;;;7.88;3.95;;;12.20;99.90;;;;;;5057864;28;20041;-73
2021/05/13 05:01:02;;;;;;;6.05;4.07;;;12.20;99.90;;;;;;5055009;28;20672;-72
2021/05/13 05:03:28;;;;;;;7.65;4.70;;;12.20;99.90;;;;;;5055050;28;20045;-73
2021/05/13 05:05:55;;;;;;;7.05;4.40;;;12.20;99.90;;;;;;5055680;28;20041;-74
2021/05/13 05:08:21;;;;;;;10.60;4.90;;;12.20;99.90;;;;;;5055994;28;20052;-75
2021/05/13 05:10:47;;;;;;;9.90;4.68;;;12.20;99.90;;;;;;5056426;28;20404;-74
2021/05/13 05:13:14;;;;;;;4.95;4.13;;;12.30;99.90;;;;;;5056579;28;20095;-73
2021/05/13 05:15:40;;;;;;;7.50;4.18;;;12.30;99.90;;;;;;5056618;28;20381;-74
2021/05/13 05:18:06;;;;;;;8.18;5.72;;;12.30;99.90;;;;;;5056803;28;20044;-72
2021/05/13 05:20:32;;;;;;;8.60;5.03;;;12.20;99.90;;;;;;5061168;28;20052;-73
2021/05/13 05:22:59;;;;;;;7.05;5.22;;;12.30;99.90;;;;;;5057298;28;20087;-73
2021/05/13 05:25:25;;;;;;;9.20;5.30;;;12.20;99.90;;;;;;5056843;28;20052;-73
2021/05/13 05:27:51;;;;;;;5.93;4.68;;;12.30;99.90;;;;;;5057369;28;20476;-75
2021/05/13 05:30:18;;;;;;;9.20;4.78;;;12.20;99.90;;;;;;5057867;28;20046;-74
2021/05/13 05:32:44;;;;;;;8.55;4.88;;;12.30;99.90;;;;;;5057191;28;20049;-73
2021/05/13 05:35:10;;;;;;;8.90;4.70;;;12.30;99.90;;;;;;5038041;28;20045;-74
2021/05/13 05:37:39;;;;;;;8.13;4.47;;;12.30;99.90;;;;;;5056150;28;20107;-73
2021/05/13 05:40:13;;;;;;;10.80;7.68;;;12.50;99.90;;;;;;5057314;28;20067;-72
2021/05/13 05:42:39;;;;;;;5.95;4.68;;;12.40;99.90;;;;;;5057243;28;20142;-73
2021/05/13 05:45:06;;;;;;;9.32;5.18;;;12.40;99.90;;;;;;5056776;28;20536;-73
2021/05/13 05:47:32;;;;;;;8.00;5.13;;;12.40;99.90;;;;;;5056834;28;20045;-73
2021/05/13 05:49:58;;;;;;;9.82;4.90;;;12.30;99.90;;;;;;5057274;28;20049;-74
2021/05/13 05:52:24;;;;;;;6.75;4.18;;;12.30;99.90;;;;;;5057309;28;20083;-73
2021/05/13 05:54:51;;;;;;;11.20;4.53;;;12.40;99.90;;;;;;5056623;28;20041;-74
2021/05/13 05:57:18;;;;;;;6.63;4.70;;;12.40;99.90;;;;;;5055628;28;20049;-73
2021/05/13 05:59:44;;;;;;;8.02;4.85;;;12.40;99.90;;;;;;5054471;28;20041;-75
2021/05/13 06:02:14;;;;;;;6.57;5.13;;;12.50;99.90;;;;;;5057597;28;20045;-74
2021/05/13 06:04:42;;;;;;;8.38;5.82;;;12.60;99.90;;;;;;5059962;28;20045;-73
2021/05/13 06:07:11;;;;;;;12.77;5.78;;;12.70;99.90;;;;;;5065964;28;20053;-74
2021/05/13 06:09:37;;;;;;;6.60;4.45;;;12.80;99.90;;;;;;5061424;28;20053;-74
2021/05/13 06:12:04;;;;;;;12.70;7.63;;;12.80;99.90;;;;;;5053394;28;20033;-75
2021/05/13 06:14:31;;;;;;;7.53;4.80;;;12.80;99.90;;;;;;5053692;28;20045;-76
2021/05/13 06:16:57;;;;;;;6.97;5.57;;;12.80;99.90;;;;;;5054695;28;20053;-77
2021/05/13 06:19:23;;;;;;;7.82;4.82;;;12.70;99.90;;;;;;5055300;28;20049;-75
2021/05/13 06:21:49;;;;;;;9.40;5.57;;;12.70;99.90;;;;;;5054337;28;20040;-74
2021/05/13 06:24:18;;;;;;;15.13;7.95;;;12.70;99.90;;;;;;5054033;28;20052;-74
2021/05/13 06:26:45;;;;;;;17.08;10.90;;;12.60;99.90;;;;;;5054392;28;20041;-80
2021/05/13 06:29:11;;;;;;;16.67;8.60;;;12.70;99.90;;;;;;5061260;28;20084;-82
2021/05/13 06:31:38;;;;;;;17.85;9.52;;;12.70;99.90;;;;;;5056437;28;20409;-75
2021/05/13 06:34:04;;;;;;;7.85;5.30;;;12.70;99.90;;;;;;5053572;28;20052;-74
2021/05/13 06:36:31;;;;;;;12.23;6.60;;;12.70;99.90;;;;;;5053262;28;20079;-74
2021/05/13 06:38:57;;;;;;;8.80;6.35;;;12.70;99.90;;;;;;5053602;28;20048;-71
2021/05/13 06:41:23;;;;;;;13.20;8.30;;;12.70;99.90;;;;;;5054946;28;20041;-75
2021/05/13 06:43:49;;;;;;;26.02;13.57;;;12.70;99.90;;;;;;5053710;28;20061;-75
2021/05/13 06:46:15;;;;;;;11.48;6.43;;;12.70;99.90;;;;;;5054664;28;20048;-75
2021/05/13 06:48:42;;;;;;;14.07;8.00;;;12.60;99.90;;;;;;5053519;28;20080;-76
2021/05/13 06:51:08;;;;;;;12.27;6.85;;;12.70;99.90;;;;;;5053315;28;20582;-77
2021/05/13 06:53:35;;;;;;;10.82;5.75;;;12.80;99.90;;;;;;5053168;28;20045;-76
2021/05/13 06:56:01;;;;;;;13.30;8.07;;;12.80;99.90;;;;;;5052057;28;20521;-73
2021/05/13 06:58:28;;;;;;;10.32;6.20;;;12.90;99.90;;;;;;5057225;28;20040;-72
2021/05/13 07:00:54;;;;;;;11.57;6.45;;;12.90;99.90;;;;;;5055817;28;20045;-78
2021/05/13 07:03:27;;;;;;;7.72;6.53;;;12.90;99.90;;;;;;5058036;28;20048;-73
2021/05/13 07:05:54;;;;;;;10.43;5.85;;;12.90;99.90;;;;;;5048078;28;20048;-78
2021/05/13 07:08:20;;;;;;;13.40;7.70;;;12.80;99.90;;;;;;5053354;28;20052;-79
2021/05/13 07:10:46;;;;;;;16.95;6.50;;;12.80;99.90;;;;;;5054228;28;20045;-75
2021/05/13 07:13:12;;;;;;;10.32;6.55;;;12.70;99.90;;;;;;5053687;28;20056;-74
2021/05/13 07:15:38;;;;;;;19.98;9.85;;;12.70;99.90;;;;;;5053158;28;20053;-75
2021/05/13 07:18:05;;;;;;;21.35;12.30;;;12.70;99.90;;;;;;5052472;28;20045;-76
2021/05/13 07:20:32;;;;;;;17.17;11.15;;;12.80;99.90;;;;;;5052652;28;20473;-75
2021/05/13 07:22:59;;;;;;;21.58;10.82;;;12.80;99.90;;;;;;5053371;28;20053;-72
2021/05/13 07:25:26;;;;;;;10.25;6.25;;;12.80;99.90;;;;;;5013403;28;20103;-79
2021/05/13 07:27:52;;;;;;;16.85;10.93;;;12.80;99.90;;;;;;5076852;28;20045;-75
2021/05/13 07:30:19;;;;;;;10.93;7.07;;;12.80;99.90;;;;;;5072671;28;20048;-75
2021/05/13 07:32:48;;;;;;;9.57;6.18;;;12.80;99.90;;;;;;5072860;28;20135;-74
2021/05/13 07:35:29;;;;;;;12.52;8.40;;;12.90;99.90;;;;;;5073041;28;20055;-76
2021/05/13 07:37:59;;;;;;;10.67;6.20;;;12.90;99.90;;;;;;5073355;28;20052;-76
2021/05/13 07:40:32;;;;;;;7.53;5.00;;;12.90;99.90;;;;;;5073509;28;20048;-75
2021/05/13 07:42:58;;;;;;;9.45;5.82;;;12.80;99.90;;;;;;5073052;28;20055;-76
2021/05/13 07:45:28;;;;;;;12.68;7.35;;;12.70;99.90;;;;;;5074369;28;20049;-76
2021/05/13 07:47:54;;;;;;;10.52;5.63;;;12.80;99.90;;;;;;5073622;28;20138;-74
2021/05/13 07:50:24;;;;;;;6.72;5.18;;;12.70;99.90;;;;;;5075156;28;20056;-75
2021/05/13 07:52:50;;;;;;;7.28;5.63;;;12.70;99.90;;;;;;5077258;28;20519;-75
2021/05/13 07:55:17;;;;;;;9.73;6.15;;;12.80;99.90;;;;;;5073811;28;20049;-74
2021/05/13 07:57:44;;;;;;;11.13;6.18;;;12.80;99.90;;;;;;5074516;28;20052;-75
2021/05/13 08:00:11;;;;;;;20.05;10.68;;;12.80;99.90;;;;;;5073602;28;20049;-73
2021/05/13 08:02:37;;;;;;;8.43;6.80;;;12.90;99.90;;;;;;5073312;28;20082;-75
2021/05/13 08:05:05;;;;;;;19.92;10.90;;;12.90;99.90;;;;;;5074257;28;20044;-74
2021/05/13 08:07:31;;;;;;;15.18;8.93;;;12.80;99.90;;;;;;5074969;28;20376;-75
2021/05/13 08:09:57;;;;;;;12.60;6.78;;;12.70;99.90;;;;;;5074544;28;20162;-74
2021/05/13 08:12:23;;;;;;;8.07;4.65;;;12.80;99.90;;;;;;5073268;28;20561;-73
2021/05/13 08:14:50;;;;;;;12.70;7.10;;;12.70;99.90;;;;;;5073613;28;20044;-74
2021/05/13 08:17:16;;;;;;;22.23;12.25;;;12.70;99.90;;;;;;5072511;28;20393;-76
2021/05/13 08:19:42;;;;;;;5.15;4.13;;;12.80;99.90;;;;;;5077710;28;20052;-75
2021/05/13 08:22:08;;;;;;;9.45;5.43;;;12.70;99.90;;;;;;5087732;28;20044;-75
2021/05/13 08:24:34;;;;;;;12.15;6.13;;;12.70;99.90;;;;;;5093489;28;20040;-78
2021/05/13 08:27:01;;;;;;;9.23;4.78;;;12.80;99.90;;;;;;5077305;28;20105;-76
2021/05/13 08:29:28;;;;;;;9.52;5.32;;;12.90;99.90;;;;;;5077531;28;20452;-75
2021/05/13 08:31:55;;;;;;;4.93;3.55;;;12.90;99.90;;;;;;5076292;28;20040;-72
2021/05/13 08:34:21;;;;;;;12.05;7.03;;;12.80;99.90;;;;;;5076754;28;20066;-74
2021/05/13 08:36:47;;;;;;;10.02;6.28;;;12.70;99.90;;;;;;5076704;28;20519;-75
2021/05/13 08:39:13;;;;;;;14.15;8.23;;;12.50;99.90;;;;;;5077815;28;20048;-74
2021/05/13 08:41:42;;;;;;;4.53;3.92;;;12.50;99.90;;;;;;5076003;28;20045;-74
2021/05/13 08:44:09;;;;;;;9.43;4.35;;;12.40;99.90;;;;;;5076036;28;20127;-75
2021/05/13 08:46:42;;;;;;;9.90;4.90;;;12.40;99.90;;;;;;5075376;28;20048;-74
2021/05/13 08:49:22;;;;;;;16.48;7.53;;;12.50;99.90;;;;;;5084222;28;20044;-76
2021/05/13 08:51:51;;;;;;;15.70;8.43;;;12.50;99.90;;;;;;5094286;28;20492;-77
2021/05/13 08:54:18;;;;;;;14.00;8.15;;;12.50;99.90;;;;;;5075766;28;20064;-73
2021/05/13 08:56:44;;;;;;;12.90;6.43;;;12.50;99.90;;;;;;5075794;28;20045;-74
2021/05/13 08:59:10;;;;;;;11.52;5.45;;;12.50;99.90;;;;;;5078329;28;20103;-76
2021/05/13 09:01:38;;;;;;;4.78;3.63;;;12.40;99.90;;;;;;5077013;28;20048;-78
2021/05/13 09:04:09;;;;;;;8.00;4.18;;;12.50;99.90;;;;;;5084342;28;20044;-75
2021/05/13 09:06:43;;;;;;;9.10;4.30;;;12.50;99.90;;;;;;5097497;28;20048;-76
2021/05/13 09:09:15;;;;;;;5.75;3.80;;;12.40;99.90;;;;;;5097381;28;20052;-77
2021/05/13 09:11:57;;;;;;;4.22;2.78;;;12.40;99.90;;;;;;5078107;28;20080;-76
2021/05/13 09:14:25;;;;;;;8.43;5.07;;;12.50;99.90;;;;;;5076094;28;20102;-75
2021/05/13 09:16:54;;;;;;;4.97;3.72;;;12.50;99.90;;;;;;5079477;28;20041;-74
2021/05/13 09:19:24;;;;;;;4.93;3.25;;;12.50;99.90;;;;;;5075299;28;20136;-74
2021/05/13 09:22:00;;;;;;;5.68;3.95;;;12.50;99.90;;;;;;5075941;28;20058;-74
2021/05/13 09:24:47;;;;;;;5.45;3.15;;;12.70;99.90;;;;;;5078253;28;20135;-73
2021/05/13 09:27:24;;;;;;;4.28;2.85;;;12.70;99.90;;;;;;5076112;28;20462;-78
2021/05/13 09:30:22;;;;;;;4.97;3.00;;;12.80;99.90;;;;;;5079086;28;20468;-78
2021/05/13 09:35:36;;;;;;;5.70;4.78;;;12.90;99.90;;;;;;5080509;28;20048;-79
2021/05/13 09:38:07;;;;;;;6.57;3.90;;;12.80;99.90;;;;;;5079794;28;20054;-78
2021/05/13 09:40:38;;;;;;;6.23;4.70;;;12.90;99.90;;;;;;5079064;28;20119;-78
2021/05/13 09:43:45;;;;;;;10.20;5.75;;;13.00;99.90;;;;;;5078297;28;20317;-79
2021/05/13 09:46:14;;;;;;;6.07;4.43;;;13.00;99.90;;;;;;5079505;28;20075;-78
2021/05/13 09:48:42;;;;;;;9.13;4.38;;;13.10;99.90;;;;;;5079339;28;20530;-78
2021/05/13 09:51:19;;;;;;;5.97;3.67;;;13.10;99.90;;;;;;5080552;28;20102;-78
2021/05/13 09:53:47;;;;;;;4.38;3.47;;;13.10;99.90;;;;;;5098124;28;20070;-78
2021/05/13 10:00:10;;;;;;;6.07;4.35;;;13.10;99.90;;;;;;5098234;28;20058;-79
2021/05/13 10:02:37;;;;;;;7.47;6.28;;;13.10;99.90;;;;;;5100034;28;20048;-79
2021/05/13 10:05:18;;;;;;;16.45;9.88;;;13.10;99.90;;;;;;5101465;28;20403;-78
2021/05/13 10:14:32;;;;;;;6.35;3.90;;;13.20;99.90;;;;;;5099130;28;20085;-78
2021/05/13 10:17:03;;;;;;;8.65;5.75;;;13.10;99.90;;;;;;5100005;28;20056;-79
2021/05/13 10:26:06;;;;;;;16.17;9.32;;;12.90;99.90;;;;;;5080922;28;20086;-79
2021/05/13 10:31:37;;;;;;;8.23;5.63;;;12.90;99.90;;;;;;5022410;23;20080;-78
2021/05/13 10:34:25;;;;;;;7.85;4.40;;;12.90;99.90;;;;;;5019920;28;20057;-78
2021/05/13 10:37:16;;;;;;;4.43;3.35;;;12.80;99.90;;;;;;5018618;28;20046;-78
2021/05/13 10:40:49;;;;;;;8.88;6.40;;;12.80;99.90;;;;;;5025963;28;20126;-77
2021/05/13 10:46:41;;;;;;;32.20;18.40;;;12.70;99.90;;;;;;5038209;28;20049;-80
2021/05/13 10:49:37;;;;;;;16.00;8.10;;;12.70;99.90;;;;;;5023002;28;20060;-78
2021/05/13 10:52:30;;;;;;;9.27;5.70;;;12.70;99.90;;;;;;4998733;28;20105;-78
2021/05/13 10:55:17;;;;;;;7.00;4.75;;;12.60;99.90;;;;;;5041909;28;20053;-78
2021/05/13 11:03:31;;;;;;;9.13;6.20;;;12.50;99.90;;;;;;5013810;28;20070;-77
2021/05/13 11:12:12;;;;;;;15.40;9.95;;;12.50;99.90;;;;;;5014118;28;20505;-77
2021/05/13 11:15:14;;;;;;;8.60;5.78;;;12.50;99.90;;;;;;5015809;28;20494;-78
2021/05/13 11:21:37;;;;;;;12.48;8.23;;;12.70;99.90;;;;;;5017010;28;20050;-78
2021/05/13 11:24:04;;;;;;;24.38;13.10;;;12.80;99.90;;;;;;5017038;28;20080;-77
2021/05/13 11:26:30;;;;;;;8.65;4.57;;;12.90;99.90;;;;;;5017423;28;20553;-77
2021/05/13 11:28:59;;;;;;;10.65;5.63;;;13.00;99.90;;;;;;5019933;28;20053;-77
2021/05/13 11:31:38;;;;;;;9.13;5.25;;;13.10;99.90;;;;;;5004555;28;20057;-78
2021/05/13 11:34:52;;;;;;;6.68;4.68;;;13.10;99.90;;;;;;5034831;28;20108;-78
2021/05/13 11:37:54;;;;;;;9.10;4.88;;;13.10;99.90;;;;;;5040929;28;20057;-79
2021/05/13 11:40:30;;;;;;;12.60;5.40;;;13.20;99.90;;;;;;5042952;28;20057;-78
2021/05/13 11:43:18;;;;;;;13.82;6.80;;;13.30;99.90;;;;;;5045628;28;20050;-78
2021/05/13 11:45:48;;;;;;;11.38;5.03;;;13.30;99.90;;;;;;5032837;28;20053;-78
2021/05/13 11:48:31;;;;;;;8.13;5.30;;;13.40;99.90;;;;;;5008595;28;20046;-78
2021/05/13 11:50:59;;;;;;;12.48;6.88;;;13.70;99.90;;;;;;5018394;28;20050;-78
2021/05/13 11:53:29;;;;;;;28.45;13.98;;;13.80;99.90;;;;;;5017068;28;20132;-78
2021/05/13 11:55:56;;;;;;;10.50;5.82;;;14.00;99.90;;;;;;5017375;28;20050;-77
2021/05/13 11:58:45;;;;;;;12.45;5.07;;;14.10;99.90;;;;;;5024657;28;20053;-77
2021/05/13 12:01:49;;;;;;;5.18;3.67;;;14.30;99.90;;;;;;5060057;23;20080;-79
2021/05/13 12:04:28;;;;;;;4.90;3.45;;;14.30;99.90;;;;;;5057876;28;20049;-78
2021/05/13 12:07:02;;;;;;;3.85;2.75;;;14.50;99.90;;;;;;5058477;28;20059;-77
2021/05/13 12:12:22;;;;;;;3.05;2.70;;;14.30;99.90;;;;;;5057434;28;20049;-78
2021/05/13 12:14:52;;;;;;;4.50;3.10;;;14.40;99.90;;;;;;5058337;28;20044;-78
2021/05/13 12:17:20;;;;;;;3.25;2.17;;;14.30;99.90;;;;;;5057542;28;20076;-78
2021/05/13 12:20:05;;;;;;;3.83;1.70;;;14.30;99.90;;;;;;5058434;28;20113;-78
2021/05/13 12:22:36;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;5059170;28;20080;-77
2021/05/13 12:25:07;;;;;;;2.13;1.40;;;14.20;99.90;;;;;;5058158;28;20133;-78
2021/05/13 12:27:52;;;;;;;4.72;3.30;;;14.10;99.90;;;;;;5056518;28;20053;-78
2021/05/13 12:30:20;;;;;;;6.82;3.65;;;14.20;99.90;;;;;;5064507;28;20053;-77
2021/05/13 12:32:47;;;;;;;5.72;2.95;;;14.10;99.90;;;;;;5059162;28;20122;-78
2021/05/13 12:35:32;;;;;;;4.95;2.47;;;14.10;99.90;;;;;;5055988;28;20061;-78
2021/05/13 12:38:17;;;;;;;2.85;2.25;;;14.30;99.90;;;;;;5057365;28;20092;-78
2021/05/13 12:41:12;;;;;;;2.80;2.35;;;14.30;99.90;;;;;;5072552;28;20051;-79
2021/05/13 12:43:40;;;;;;;3.45;2.65;;;14.40;99.90;;;;;;5083331;28;20053;-77
2021/05/13 12:46:29;;;;;;;3.20;2.15;;;14.40;99.90;;;;;;5083432;28;20117;-77
2021/05/13 12:49:01;;;;;;;4.68;2.55;;;14.30;99.90;;;;;;5083633;28;20057;-77
2021/05/13 12:51:35;;;;;;;3.97;2.95;;;14.30;99.90;;;;;;5085448;28;20098;-78
2021/05/13 13:00:54;;;;;;;7.88;4.60;;;14.40;99.90;;;;;;5084204;23;20057;-77
2021/05/13 13:09:37;;;;;;;3.42;2.30;;;14.30;99.90;;;;;;5083332;28;20063;-77
2021/05/13 13:12:07;;;;;;;2.08;1.70;;;14.30;99.90;;;;;;5083288;28;20055;-77
2021/05/13 13:14:37;;;;;;;3.55;2.35;;;14.10;99.90;;;;;;5069853;28;20056;-80
2021/05/13 13:17:18;;;;;;;5.63;3.20;;;13.80;99.90;;;;;;5069706;28;20156;-78
2021/05/13 13:19:57;;;;;;;3.38;2.70;;;13.80;99.90;;;;;;5070505;28;20045;-77
2021/05/13 13:22:26;;;;;;;2.55;2.33;;;13.70;99.90;;;;;;5083473;28;20055;-76
2021/05/13 13:25:08;;;;;;;2.70;2.00;;;13.60;99.90;;;;;;5086483;28;20048;-76
2021/05/13 13:27:37;;;;;;;5.15;2.80;;;13.60;99.90;;;;;;5086832;28;20053;-76
2021/05/13 13:33:17;;;;;;;5.45;2.45;;;13.50;99.90;;;;;;5064310;28;20555;-76
2021/05/13 13:36:05;;;;;;;3.45;2.75;;;13.60;99.90;;;;;;5066141;28;20049;-76
2021/05/13 13:38:32;;;;;;;3.80;2.75;;;13.50;99.90;;;;;;5066562;28;20082;-77
2021/05/13 13:41:24;;;;;;;3.53;2.25;;;13.40;99.90;;;;;;5074657;28;20088;-77
2021/05/13 13:43:51;;;;;;;4.88;2.90;;;13.40;99.90;;;;;;5065199;28;20053;-77
2021/05/13 13:46:44;;;;;;;7.97;4.30;;;13.40;99.90;;;;;;5064661;28;20045;-77
2021/05/13 13:52:45;;;;;;;4.32;2.05;;;13.30;99.90;;;;;;5042731;28;20053;-77
2021/05/13 13:55:11;;;;;;;3.33;2.15;;;13.30;99.90;;;;;;5050958;28;20824;-75
2021/05/13 13:57:39;;;;;;;3.95;2.65;;;13.30;99.90;;;;;;5056619;28;20091;-75
2021/05/13 14:00:07;;;;;;;2.78;2.38;;;13.40;99.90;;;;;;5054643;28;20073;-76
2021/05/13 14:02:35;;;;;;;6.65;3.83;;;13.40;99.90;;;;;;5053612;28;20099;-75