Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:25;;;;;;;18.48;10.60;;;;;;;21.25;100.00;-18598.16;5009928;28;20068;-78
2023/08/24 00:03:51;;;;;;;19.23;11.32;;;;;;;21.16;100.00;-18595.84;5008191;28;20060;-78
2023/08/24 00:06:16;;;;;;;15.88;11.18;;;;;;;21.05;100.00;-18592.72;5007612;28;20478;-78
2023/08/24 00:08:42;;;;;;;17.17;11.43;;;;;;;20.98;100.00;-18590.94;5007826;28;20061;-79
2023/08/24 00:11:07;;;;;;;19.98;11.45;;;;;;;20.86;100.00;-18587.69;5006972;28;20617;-79
2023/08/24 00:13:33;;;;;;;18.98;12.20;;;;;;;20.85;100.00;-18587.41;5005260;28;20038;-78
2023/08/24 00:15:58;;;;;;;17.83;11.73;;;;;;;20.65;100.00;-18582.09;5007669;28;20049;-78
2023/08/24 00:18:24;;;;;;;18.85;12.27;;;;;;;20.70;100.00;-18583.47;5007647;28;20132;-78
2023/08/24 00:20:50;;;;;;;18.85;12.90;;;;;;;20.64;100.00;-18581.84;5006902;28;20539;-78
2023/08/24 00:23:17;;;;;;;20.25;12.25;;;;;;;20.69;100.00;-18583.34;5007143;28;20048;-78
2023/08/24 00:25:42;;;;;;;18.80;12.68;;;;;;;20.67;100.00;-18582.78;5005557;28;20048;-78
2023/08/24 00:28:08;;;;;;;20.20;12.80;;;;;;;20.68;100.00;-18582.94;5005966;28;20041;-79
2023/08/24 00:30:33;;;;;;;19.63;13.15;;;;;;;20.67;100.00;-18582.78;4999992;28;20472;-78
2023/08/24 00:32:59;;;;;;;21.35;13.15;;;;;;;20.71;100.00;-18583.75;5005296;28;20062;-78
2023/08/24 00:35:24;;;;;;;19.60;13.30;;;;;;;20.73;100.00;-18584.41;5004719;28;20073;-78
2023/08/24 00:37:50;;;;;;;18.77;12.68;;;;;;;20.78;100.00;-18585.50;5011996;28;20045;-78
2023/08/24 00:40:16;;;;;;;18.92;13.45;;;;;;;20.66;100.00;-18582.38;5005100;28;20107;-78
2023/08/24 00:42:43;;;;;;;22.88;12.80;;;;;;;20.73;100.00;-18584.28;5006487;28;20046;-78
2023/08/24 00:45:10;;;;;;;23.10;13.65;;;;;;;20.81;100.00;-18586.47;5004125;28;20087;-78
2023/08/24 00:47:38;;;;;;;22.05;13.32;;;;;;;20.86;100.00;-18587.81;5000204;28;21202;-78
2023/08/24 00:50:04;;;;;;;20.55;13.52;;;;;;;20.80;100.00;-18586.19;5005958;28;20069;-78
2023/08/24 00:52:32;;;;;;;20.42;13.23;;;;;;;20.73;100.00;-18584.28;4998958;28;20080;-78
2023/08/24 00:54:59;;;;;;;19.73;13.53;;;;;;;20.68;100.00;-18583.06;5001114;28;20448;-78
2023/08/24 00:57:27;;;;;;;18.30;12.70;;;;;;;20.70;100.00;-18583.59;5004365;28;20511;-78
2023/08/24 00:59:52;;;;;;;20.42;12.52;;;;;;;20.69;100.00;-18583.19;5006287;28;20042;-78
2023/08/24 01:02:18;;;;;;;19.05;12.32;;;;;;;20.78;100.00;-18585.50;5013135;28;20046;-78
2023/08/24 01:04:46;;;;;;;19.98;13.07;;;;;;;20.66;100.00;-18582.38;5000319;28;20050;-78
2023/08/24 01:07:12;;;;;;;18.92;12.45;;;;;;;20.54;100.00;-18579.13;5006534;28;20046;-79
2023/08/24 01:09:37;;;;;;;19.75;12.20;;;;;;;20.56;100.00;-18579.66;5001705;28;20046;-78
2023/08/24 01:12:33;;;;;;;19.33;11.82;;;;;;;20.69;100.00;-18583.19;5011228;28;20603;-78
2023/08/24 01:15:23;;;;;;;21.38;12.05;;;;;;;20.83;100.00;-18587.00;4971940;28;20049;-78
2023/08/24 01:17:51;;;;;;;19.40;12.15;;;;;;;20.82;100.00;-18586.72;5004897;28;20718;-79
2023/08/24 01:20:18;;;;;;;19.35;12.63;;;;;;;20.66;100.00;-18582.53;5013011;28;20053;-79
2023/08/24 01:22:57;;;;;;;16.45;11.68;;;;;;;20.86;100.00;-18587.81;5005311;28;20046;-78
2023/08/24 01:25:40;;;;;;;19.10;11.75;;;;;;;20.78;100.00;-18585.66;5006441;28;20722;-77
2023/08/24 01:28:06;;;;;;;18.75;11.98;;;;;;;20.63;100.00;-18581.69;5005129;28;20046;-78
2023/08/24 01:30:34;;;;;;;19.08;12.43;;;;;;;20.63;100.00;-18581.56;5006207;28;20073;-78
2023/08/24 01:33:02;;;;;;;17.65;12.07;;;;;;;20.55;100.00;-18579.53;5019480;28;20042;-79
2023/08/24 01:35:28;;;;;;;19.98;12.90;;;;;;;20.69;100.00;-18583.19;5008620;28;20054;-78
2023/08/24 01:37:53;;;;;;;17.55;11.82;;;;;;;21.05;100.00;-18592.72;5003144;28;20536;-78
2023/08/24 01:40:42;;;;;;;19.05;13.13;;;;;;;20.72;100.00;-18584.00;5010233;28;20050;-79
2023/08/24 01:43:10;;;;;;;18.42;12.25;;;;;;;20.96;100.00;-18590.41;4976803;28;20038;-78
2023/08/24 01:45:35;;;;;;;16.92;11.90;;;;;;;20.56;100.00;-18579.78;5008661;28;20066;-78
2023/08/24 01:48:03;;;;;;;20.92;12.93;;;;;;;20.55;100.00;-18579.53;5002050;28;20078;-78
2023/08/24 01:50:30;;;;;;;18.30;11.68;;;;;;;20.63;100.00;-18581.56;5013984;28;20132;-78
2023/08/24 01:52:55;;;;;;;18.92;12.18;;;;;;;20.55;100.00;-18579.53;5007476;28;20046;-78
2023/08/24 01:55:21;;;;;;;17.67;12.45;;;;;;;20.68;100.00;-18583.06;5005692;28;20046;-78
2023/08/24 01:57:48;;;;;;;17.15;11.90;;;;;;;20.61;100.00;-18581.16;5008260;28;20149;-78
2023/08/24 02:00:14;;;;;;;17.60;11.13;;;;;;;20.71;100.00;-18583.88;5005837;28;20049;-79
2023/08/24 02:02:39;;;;;;;17.25;11.52;;;;;;;20.84;100.00;-18587.28;5008766;28;20034;-78
2023/08/24 02:05:05;;;;;;;17.25;11.73;;;;;;;20.82;100.00;-18586.59;5014510;28;20077;-78
2023/08/24 02:07:30;;;;;;;16.60;10.70;;;;;;;20.76;100.00;-18584.97;5005257;28;20407;-78
2023/08/24 02:09:56;;;;;;;17.10;12.15;;;;;;;20.85;100.00;-18587.56;5004985;28;20037;-78
2023/08/24 02:12:21;;;;;;;18.42;11.85;;;;;;;21.06;100.00;-18593.00;5005305;28;20081;-79
2023/08/24 02:14:47;;;;;;;18.65;11.80;;;;;;;21.14;100.00;-18595.16;5006531;28;20053;-79
2023/08/24 02:17:13;;;;;;;16.92;10.98;;;;;;;21.22;100.00;-18597.22;5004821;28;20038;-78
2023/08/24 02:19:41;;;;;;;17.13;11.65;;;;;;;21.21;100.00;-18597.06;5008979;28;20038;-78
2023/08/24 02:22:06;;;;;;;19.83;11.45;;;;;;;20.99;100.00;-18591.22;5011189;28;20096;-79
2023/08/24 02:24:31;;;;;;;16.90;11.55;;;;;;;20.79;100.00;-18585.78;5008964;28;20125;-79
2023/08/24 02:26:57;;;;;;;15.10;10.82;;;;;;;21.04;100.00;-18592.44;5008497;28;20046;-78
2023/08/24 02:29:22;;;;;;;15.70;11.73;;;;;;;21.07;100.00;-18593.25;5010657;28;20104;-78
2023/08/24 02:31:50;;;;;;;15.05;11.25;;;;;;;20.98;100.00;-18590.94;5024256;28;20054;-78
2023/08/24 02:34:16;;;;;;;17.63;11.40;;;;;;;21.16;100.00;-18595.84;5005138;28;20038;-79
2023/08/24 02:36:41;;;;;;;17.35;11.38;;;;;;;21.23;100.00;-18597.63;5007013;28;20045;-79
2023/08/24 02:39:07;;;;;;;15.35;10.65;;;;;;;21.20;100.00;-18596.78;5010353;28;20049;-78
2023/08/24 02:41:33;;;;;;;15.68;10.68;;;;;;;21.46;100.00;-18603.72;5010338;28;20181;-78
2023/08/24 02:43:59;;;;;;;17.08;10.52;;;;;;;21.47;100.00;-18604.00;5006677;28;20045;-78
2023/08/24 02:46:24;;;;;;;19.00;11.45;;;;;;;21.74;100.00;-18611.06;5002874;28;20081;-78
2023/08/24 02:48:49;;;;;;;19.20;11.43;;;;;;;21.86;100.00;-18614.34;5013107;28;20050;-78
2023/08/24 02:51:15;;;;;;;17.73;11.77;;;;;;;21.84;100.00;-18613.94;4999579;28;20141;-78
2023/08/24 02:53:40;;;;;;;14.65;10.38;;;;;;;21.11;100.00;-18594.47;5006955;28;20496;-78
2023/08/24 02:56:05;;;;;;;14.63;9.73;;;;;;;21.11;100.00;-18594.34;5012147;28;20030;-78
2023/08/24 02:58:31;;;;;;;12.90;9.52;;;;;;;21.15;100.00;-18595.44;5006849;28;20108;-79
2023/08/24 03:00:57;;;;;;;13.55;9.05;;;;;;;21.17;100.00;-18595.97;5008500;28;20038;-78
2023/08/24 03:03:24;;;;;;;14.95;9.80;;;;;;;21.10;100.00;-18594.09;5005228;28;20437;-79
2023/08/24 03:06:00;;;;;;;12.98;9.50;;;;;;;21.20;100.00;-18596.78;5000399;28;20461;-78
2023/08/24 03:08:26;;;;;;;16.00;9.60;;;;;;;21.23;100.00;-18597.47;5020097;28;20065;-78
2023/08/24 03:10:51;;;;;;;15.68;10.52;;;;;;;21.33;100.00;-18600.34;5007883;28;20129;-77
2023/08/24 03:13:17;;;;;;;16.65;10.43;;;;;;;21.77;100.00;-18612.03;5004508;28;20046;-77
2023/08/24 03:15:42;;;;;;;14.73;9.70;;;;;;;21.93;100.00;-18616.25;5007089;28;20038;-77
2023/08/24 03:18:12;;;;;;;14.70;8.65;;;;;;;21.45;100.00;-18603.31;5005443;28;20409;-77
2023/08/24 03:20:38;;;;;;;13.48;9.30;;;;;;;21.44;100.00;-18603.06;5006069;28;20073;-78
2023/08/24 03:23:04;;;;;;;12.32;8.73;;;;;;;21.43;100.00;-18602.91;5008179;28;20072;-77
2023/08/24 03:25:29;;;;;;;15.65;9.73;;;;;;;21.63;100.00;-18608.22;5006914;28;20045;-77
2023/08/24 03:27:55;;;;;;;14.77;10.18;;;;;;;21.56;100.00;-18606.31;5007426;28;20065;-78
2023/08/24 03:30:22;;;;;;;15.77;10.77;;;;;;;21.40;100.00;-18602.09;5006181;28;20734;-77
2023/08/24 03:32:47;;;;;;;13.68;10.07;;;;;;;21.41;100.00;-18602.38;5009988;28;20046;-77
2023/08/24 03:35:13;;;;;;;13.35;9.45;;;;;;;21.45;100.00;-18603.47;5010228;28;20050;-77
2023/08/24 03:37:38;;;;;;;16.23;9.60;;;;;;;21.43;100.00;-18602.78;5010103;28;20053;-78
2023/08/24 03:40:06;;;;;;;14.20;10.65;;;;;;;21.52;100.00;-18605.22;5008990;28;20045;-78
2023/08/24 03:42:31;;;;;;;16.33;11.00;;;;;;;21.47;100.00;-18604.00;5011005;28;20509;-78
2023/08/24 03:44:58;;;;;;;18.52;11.35;;;;;;;21.37;100.00;-18601.28;5008057;28;20045;-77
2023/08/24 03:47:24;;;;;;;17.15;11.02;;;;;;;21.31;100.00;-18599.78;5002145;28;20057;-77
2023/08/24 03:49:49;;;;;;;16.70;11.75;;;;;;;21.21;100.00;-18597.06;5005045;28;20041;-76
2023/08/24 03:52:15;;;;;;;17.70;10.70;;;;;;;21.17;100.00;-18596.13;5006998;28;20901;-76
2023/08/24 03:54:41;;;;;;;14.80;10.27;;;;;;;21.22;100.00;-18597.22;5001494;28;20471;-76
2023/08/24 03:57:06;;;;;;;17.40;11.45;;;;;;;21.17;100.00;-18595.97;5012737;28;20038;-76
2023/08/24 03:59:31;;;;;;;15.52;11.82;;;;;;;21.02;100.00;-18591.91;5007129;28;20045;-76
2023/08/24 04:02:01;;;;;;;19.60;12.70;;;;;;;20.98;100.00;-18590.94;5002684;28;20079;-77
2023/08/24 04:04:27;;;;;;;18.83;12.52;;;;;;;20.95;100.00;-18590.13;5005080;28;20053;-77
2023/08/24 04:06:52;;;;;;;18.13;12.50;;;;;;;20.98;100.00;-18590.94;5002601;28;20405;-77
2023/08/24 04:09:17;;;;;;;20.27;11.32;;;;;;;20.83;100.00;-18586.88;5002422;28;20181;-77
2023/08/24 04:11:43;;;;;;;16.67;11.43;;;;;;;20.79;100.00;-18585.91;5001090;28;20049;-77
2023/08/24 04:14:08;;;;;;;17.95;12.90;;;;;;;20.91;100.00;-18589.03;5003327;28;20446;-78
2023/08/24 04:16:33;;;;;;;21.00;12.43;;;;;;;20.80;100.00;-18586.19;5000864;28;20076;-79
2023/08/24 04:18:59;;;;;;;19.00;11.60;;;;;;;20.83;100.00;-18587.00;4999024;28;20065;-78
2023/08/24 04:21:24;;;;;;;18.00;11.88;;;;;;;20.78;100.00;-18585.66;5006832;28;20034;-78
2023/08/24 04:23:49;;;;;;;19.35;12.05;;;;;;;20.89;100.00;-18588.63;5004642;28;20743;-78
2023/08/24 04:26:15;;;;;;;20.58;12.15;;;;;;;20.76;100.00;-18585.09;5006262;28;20056;-77
2023/08/24 04:28:40;;;;;;;18.50;12.27;;;;;;;20.89;100.00;-18588.63;5005150;28;20088;-77
2023/08/24 04:31:06;;;;;;;19.00;11.80;;;;;;;20.90;100.00;-18588.91;5001054;28;20129;-79
2023/08/24 04:33:31;;;;;;;19.30;13.30;;;;;;;21.04;100.00;-18592.44;5000717;28;20038;-78
2023/08/24 04:35:58;;;;;;;17.70;11.43;;;;;;;21.04;100.00;-18592.59;5007921;28;20091;-78
2023/08/24 04:38:23;;;;;;;17.52;12.23;;;;;;;21.10;100.00;-18594.22;5002399;28;20041;-79
2023/08/24 04:40:51;;;;;;;19.88;12.40;;;;;;;21.15;100.00;-18595.44;5003623;28;20049;-78
2023/08/24 04:43:16;;;;;;;16.48;11.93;;;;;;;21.16;100.00;-18595.84;5004096;28;20473;-78
2023/08/24 04:45:42;;;;;;;17.77;12.13;;;;;;;21.12;100.00;-18594.75;5003079;28;20494;-78
2023/08/24 04:48:07;;;;;;;19.20;12.65;;;;;;;21.25;100.00;-18598.03;5007641;28;20058;-79
2023/08/24 04:50:33;;;;;;;18.73;13.13;;;;;;;21.15;100.00;-18595.44;4999570;28;20065;-78
2023/08/24 04:52:58;;;;;;;20.88;13.00;;;;;;;21.05;100.00;-18592.72;5004077;28;20066;-79
2023/08/24 04:55:23;;;;;;;20.15;12.23;;;;;;;21.03;100.00;-18592.31;5003746;28;20660;-78
2023/08/24 04:57:49;;;;;;;23.05;13.52;;;;;;;20.91;100.00;-18589.03;5006424;28;21209;-78
2023/08/24 05:00:16;;;;;;;18.65;12.43;;;;;;;20.87;100.00;-18587.97;5008418;28;20058;-77
2023/08/24 05:02:42;;;;;;;20.77;13.55;;;;;;;20.88;100.00;-18588.38;5006941;28;20462;-78
2023/08/24 05:05:10;;;;;;;23.08;13.95;;;;;;;20.82;100.00;-18586.59;5006856;28;20072;-78
2023/08/24 05:07:38;;;;;;;22.80;13.45;;;;;;;20.84;100.00;-18587.28;4999803;28;20097;-77
2023/08/24 05:10:03;;;;;;;23.45;14.40;;;;;;;20.76;100.00;-18585.09;5008971;28;20037;-77
2023/08/24 05:12:29;;;;;;;24.20;14.43;;;;;;;20.69;100.00;-18583.34;5009206;28;20104;-78
2023/08/24 05:14:55;;;;;;;19.10;12.35;;;;;;;20.65;100.00;-18582.25;5021629;28;20120;-77
2023/08/24 05:17:21;;;;;;;22.27;14.23;;;;;;;20.80;100.00;-18586.06;5008387;28;20116;-77
2023/08/24 05:19:50;;;;;;;20.67;14.38;;;;;;;20.83;100.00;-18587.00;5004772;28;20510;-78
2023/08/24 05:22:16;;;;;;;23.08;13.85;;;;;;;20.84;100.00;-18587.28;5002942;28;20063;-77
2023/08/24 05:24:41;;;;;;;25.13;15.02;;;;;;;20.85;100.00;-18587.56;5008272;28;20053;-77
2023/08/24 05:27:06;;;;;;;22.52;14.68;;;;;;;20.79;100.00;-18585.91;5007615;28;20057;-77
2023/08/24 05:29:32;;;;;;;21.02;14.63;;;;;;;20.89;100.00;-18588.50;5003352;28;20044;-76
2023/08/24 05:31:57;;;;;;;25.00;15.40;;;;;;;20.89;100.00;-18588.63;5011283;28;20409;-77
2023/08/24 05:34:22;;;;;;;24.50;16.23;;;;;;;20.77;100.00;-18585.38;5010506;28;20045;-76
2023/08/24 05:36:48;;;;;;;26.33;14.98;;;;;;;20.84;100.00;-18587.28;4996398;28;20056;-78
2023/08/24 05:39:13;;;;;;;21.85;16.08;;;;;;;20.77;100.00;-18585.38;5008108;28;20046;-77
2023/08/24 05:41:38;;;;;;;22.80;15.05;;;;;;;20.87;100.00;-18587.97;5007745;28;20520;-77
2023/08/24 05:44:04;;;;;;;23.23;15.40;;;;;;;20.88;100.00;-18588.22;5003828;28;20662;-77
2023/08/24 05:46:29;;;;;;;22.85;16.17;;;;;;;21.06;100.00;-18593.00;5006076;28;20054;-77
2023/08/24 05:48:56;;;;;;;22.52;16.30;;;;;;;21.06;100.00;-18593.13;5005613;28;20084;-77
2023/08/24 05:51:21;;;;;;;25.90;15.93;;;;;;;20.95;100.00;-18590.13;5001516;28;20060;-78
2023/08/24 05:53:47;;;;;;;24.25;16.55;;;;;;;20.46;100.00;-18577.06;5003659;28;20050;-76
2023/08/24 05:56:12;;;;;;;25.15;16.45;;;;;;;20.56;100.00;-18579.66;5001209;28;20076;-77
2023/08/24 05:58:37;;;;;;;24.67;15.60;;;;;;;20.40;100.00;-18575.56;5008545;28;20120;-77
2023/08/24 06:01:03;;;;;;;24.05;17.40;;;;;;;20.54;100.00;-18579.13;5006743;28;20588;-77
2023/08/24 06:03:28;;;;;;;27.23;16.42;;;;;;;20.60;100.00;-18580.75;5004702;28;20125;-77
2023/08/24 06:05:54;;;;;;;28.55;16.60;;;;;;;20.65;100.00;-18582.09;5005591;28;20074;-77
2023/08/24 06:08:19;;;;;;;26.15;17.55;;;;;;;20.69;100.00;-18583.34;5007528;28;20046;-77
2023/08/24 06:10:44;;;;;;;25.75;17.48;;;;;;;20.74;100.00;-18584.56;5006582;28;20115;-77
2023/08/24 06:13:10;;;;;;;25.17;17.58;;;;;;;20.85;100.00;-18587.41;5009299;28;20132;-77
2023/08/24 06:15:35;;;;;;;24.17;16.90;;;;;;;20.85;100.00;-18587.56;5005612;28;20073;-76
2023/08/24 06:18:01;;;;;;;23.85;16.58;;;;;;;20.82;100.00;-18586.72;5001614;28;20061;-77
2023/08/24 06:20:26;;;;;;;25.30;16.15;;;;;;;20.82;100.00;-18586.59;5003516;28;20050;-76
2023/08/24 06:22:51;;;;;;;27.17;17.23;;;;;;;20.88;100.00;-18588.38;5005911;28;20046;-77
2023/08/24 06:25:17;;;;;;;25.08;16.42;;;;;;;20.95;100.00;-18590.28;5002400;28;20041;-77
2023/08/24 06:27:42;;;;;;;24.08;16.20;;;;;;;21.01;100.00;-18591.78;5004295;28;20072;-76
2023/08/24 06:30:08;;;;;;;25.65;17.92;;;;;;;21.16;100.00;-18595.72;5005394;28;20061;-77
2023/08/24 06:32:33;;;;;;;23.38;17.25;;;;;;;21.20;100.00;-18596.78;5002079;28;20049;-77
2023/08/24 06:34:59;;;;;;;25.55;16.42;;;;;;;21.20;100.00;-18596.78;5006385;28;20117;-76
2023/08/24 06:37:25;;;;;;;23.13;16.50;;;;;;;21.17;100.00;-18596.13;5007171;28;20081;-77
2023/08/24 06:39:50;;;;;;;22.83;15.50;;;;;;;21.28;100.00;-18598.97;5001959;28;20466;-77
2023/08/24 06:42:15;;;;;;;22.15;16.35;;;;;;;21.36;100.00;-18601.16;5013783;28;20034;-77
2023/08/24 06:44:41;;;;;;;19.67;15.70;;;;;;;21.33;100.00;-18600.34;5012696;28;20675;-77
2023/08/24 06:47:06;;;;;;;21.42;16.30;;;;;;;21.34;100.00;-18600.47;5005039;28;20114;-77
2023/08/24 06:49:31;;;;;;;22.20;16.55;;;;;;;21.45;100.00;-18603.31;5002109;28;20136;-77
2023/08/24 06:51:57;;;;;;;22.73;16.63;;;;;;;21.60;100.00;-18607.41;5012225;28;20176;-76
2023/08/24 06:54:22;;;;;;;22.55;16.45;;;;;;;21.61;100.00;-18607.69;5000111;28;20073;-77
2023/08/24 06:56:48;;;;;;;22.77;15.88;;;;;;;21.52;100.00;-18605.22;5007448;28;20045;-77
2023/08/24 06:59:13;;;;;;;22.20;16.13;;;;;;;21.66;100.00;-18608.91;5007506;28;20042;-77
2023/08/24 07:01:40;;;;;;;20.63;15.90;;;;;;;21.72;100.00;-18610.66;5005598;28;20037;-76
2023/08/24 07:04:06;;;;;;;22.20;15.55;;;;;;;21.74;100.00;-18611.22;5024537;28;20497;-77
2023/08/24 07:06:34;;;;;;;20.55;15.98;;;;;;;22.09;100.00;-18620.59;5002938;28;20042;-77
2023/08/24 07:08:59;;;;;;;23.67;16.35;;;;;;;22.22;100.00;-18623.84;5019741;28;20049;-76
2023/08/24 07:11:25;;;;;;;21.25;15.43;;;;;;;22.34;100.00;-18626.97;5007406;28;20095;-77
2023/08/24 07:13:53;;;;;;;21.30;14.93;;;;;;;22.38;100.00;-18628.06;5005341;28;20049;-77
2023/08/24 07:16:19;;;;;;;20.20;14.70;;;;;;;22.45;100.00;-18629.97;5001197;28;20084;-77
2023/08/24 07:18:44;;;;;;;17.60;13.90;;;;;;;22.69;100.00;-18636.47;5002769;28;20030;-76
2023/08/24 07:21:09;;;;;;;19.40;14.20;;;;;;;22.80;100.00;-18639.31;4998822;28;20125;-77
2023/08/24 07:23:35;;;;;;;18.10;14.35;;;;;;;22.94;100.00;-18643.00;5005206;28;20109;-77
2023/08/24 07:26:00;;;;;;;20.73;13.90;;;;;;;23.01;100.00;-18644.75;5011351;28;20037;-77
2023/08/24 07:28:25;;;;;;;17.45;14.25;;;;;;;23.13;100.00;-18648.00;5006339;28;20073;-77
2023/08/24 07:30:55;;;;;;;19.42;13.65;;;;;;;23.15;100.00;-18648.56;5008270;28;20037;-77
2023/08/24 07:33:21;;;;;;;18.80;14.50;;;;;;;23.30;100.00;-18652.50;5005808;28;20506;-77
2023/08/24 07:35:47;;;;;;;19.50;13.05;;;;;;;23.27;100.00;-18651.69;5007282;28;20096;-76
2023/08/24 07:38:12;;;;;;;18.35;13.75;;;;;;;23.50;100.00;-18657.91;5004611;28;20120;-77
2023/08/24 07:40:38;;;;;;;18.38;13.68;;;;;;;23.48;100.00;-18657.25;5001576;28;20120;-77
2023/08/24 07:43:03;;;;;;;17.02;13.55;;;;;;;23.57;100.00;-18659.69;5006484;28;20462;-77
2023/08/24 07:45:29;;;;;;;16.85;12.85;;;;;;;23.71;100.00;-18663.34;5004315;28;20052;-77
2023/08/24 07:47:55;;;;;;;21.17;14.52;;;;;;;23.93;100.00;-18669.19;5005391;28;20080;-77
2023/08/24 07:50:22;;;;;;;18.08;12.55;;;;;;;24.05;100.00;-18672.56;5001246;28;20061;-77
2023/08/24 07:52:48;;;;;;;17.40;13.00;;;;;;;24.15;100.00;-18675.00;5009043;28;20050;-77
2023/08/24 07:55:13;;;;;;;17.08;12.63;;;;;;;24.13;100.00;-18674.47;5002137;28;20139;-78
2023/08/24 07:57:39;;;;;;;17.77;12.45;;;;;;;24.23;100.00;-18677.16;5008877;28;20525;-78
2023/08/24 08:00:06;;;;;;;15.88;12.48;;;;;;;24.30;100.00;-18679.06;5003018;28;20520;-78
2023/08/24 08:02:32;;;;;;;16.45;12.40;;;;;;;24.49;100.00;-18684.09;5003994;28;20095;-77
2023/08/24 08:04:59;;;;;;;15.75;12.00;;;;;;;24.48;100.00;-18683.94;5004104;28;20041;-77
2023/08/24 08:07:25;;;;;;;18.45;12.57;;;;;;;24.71;100.00;-18689.91;5015523;28;20053;-77
2023/08/24 08:09:52;;;;;;;15.40;11.02;;;;;;;24.90;100.00;-18694.91;5005429;28;20049;-77
2023/08/24 08:12:17;;;;;;;13.50;10.90;;;;;;;25.04;100.00;-18698.56;5005948;28;20411;-77
2023/08/24 08:14:43;;;;;;;15.70;11.45;;;;;;;25.14;100.00;-18701.28;5001746;28;20140;-77
2023/08/24 08:17:08;;;;;;;14.85;10.30;;;;;;;25.15;100.00;-18701.69;5002336;28;20104;-77
2023/08/24 08:19:35;;;;;;;12.63;9.70;;;;;;;25.16;100.00;-18701.81;5005632;28;20136;-78
2023/08/24 08:22:01;;;;;;;14.30;10.38;;;;;;;25.21;100.00;-18703.31;4999437;28;20030;-78
2023/08/24 08:24:26;;;;;;;13.35;9.13;;;;;;;25.34;100.00;-18706.56;5005636;28;20034;-78
2023/08/24 08:26:52;;;;;;;12.65;8.85;;;;;;;25.59;100.00;-18713.19;5001475;28;20056;-77
2023/08/24 08:29:17;;;;;;;14.40;9.57;;;;;;;25.56;100.00;-18712.38;5011912;28;20042;-78
2023/08/24 08:31:43;;;;;;;12.25;8.38;;;;;;;25.67;100.00;-18715.50;4999775;28;20156;-77
2023/08/24 08:34:08;;;;;;;11.40;8.20;;;;;;;25.76;98.98;-18717.66;5014167;28;20064;-77
2023/08/24 08:36:33;;;;;;;10.57;6.90;;;;;;;25.93;100.00;-18722.25;5003957;28;20040;-77
2023/08/24 08:38:59;;;;;;;10.63;7.55;;;;;;;25.95;96.29;-18722.66;4998658;28;20062;-77
2023/08/24 08:41:30;;;;;;;10.70;7.13;;;;;;;26.19;96.73;-18729.16;5007753;28;20054;-77
2023/08/24 08:43:55;;;;;;;9.55;7.03;;;;;;;26.33;97.76;-18732.94;5009652;28;20379;-77
2023/08/24 08:46:21;;;;;;;8.00;6.50;;;;;;;26.52;96.37;-18737.81;5004623;28;20048;-77
2023/08/24 08:48:48;;;;;;;9.57;6.90;;;;;;;26.47;92.83;-18736.59;5010288;28;20048;-77
2023/08/24 08:51:16;;;;;;;10.75;7.78;;;;;;;26.64;91.73;-18740.91;5008267;28;20092;-77
2023/08/24 08:53:42;;;;;;;9.63;6.78;;;;;;;26.74;87.92;-18743.63;5002818;28;20042;-77
2023/08/24 08:56:08;;;;;;;11.82;7.07;;;;;;;26.93;87.24;-18748.63;5004274;28;20092;-77
2023/08/24 08:58:36;;;;;;;10.95;7.75;;;;;;;26.84;84.07;-18746.31;5003548;28;20508;-78
2023/08/24 09:01:03;;;;;;;10.88;7.60;;;;;;;26.92;84.82;-18748.34;5006464;28;20034;-77
2023/08/24 09:03:30;;;;;;;13.52;8.05;;;;;;;26.94;84.73;-18749.03;5005047;28;20038;-78
2023/08/24 09:05:56;;;;;;;11.73;7.47;;;;;;;27.01;88.49;-18750.78;5000059;28;20038;-77
2023/08/24 09:08:22;;;;;;;13.60;7.50;;;;;;;27.18;86.71;-18755.38;5008019;28;20050;-77
2023/08/24 09:10:48;;;;;;;10.48;6.88;;;;;;;27.36;86.47;-18760.09;5002508;28;20050;-77
2023/08/24 09:13:13;;;;;;;8.90;6.57;;;;;;;27.65;85.66;-18767.66;5000858;28;20066;-77
2023/08/24 09:15:39;;;;;;;10.00;7.20;;;;;;;27.54;82.02;-18764.69;5004057;28;20445;-78
2023/08/24 09:18:04;;;;;;;9.85;6.93;;;;;;;27.71;85.20;-18769.28;5000076;28;20045;-78
2023/08/24 09:20:30;;;;;;;10.15;7.00;;;;;;;27.68;81.81;-18768.47;5004457;28;20042;-77
2023/08/24 09:22:57;;;;;;;10.13;7.20;;;;;;;27.84;84.53;-18772.66;5000056;28;20042;-77
2023/08/24 09:25:26;;;;;;;12.80;8.50;;;;;;;27.90;81.48;-18774.28;5011727;28;20053;-78
2023/08/24 09:28:06;;;;;;;9.02;6.50;;;;;;;27.89;82.04;-18774.16;5001001;28;21676;-78
2023/08/24 09:30:34;;;;;;;8.98;6.60;;;;;;;27.92;83.34;-18774.69;5002690;28;20046;-77
2023/08/24 09:33:04;;;;;;;9.53;6.07;;;;;;;27.92;80.77;-18774.81;5005219;28;20532;-78
2023/08/24 09:35:38;;;;;;;8.85;5.75;;;;;;;28.08;83.87;-18779.00;5001291;28;20050;-78
2023/08/24 09:38:21;;;;;;;8.63;5.93;;;;;;;28.11;82.55;-18779.94;4994887;28;20116;-78
2023/08/24 09:40:50;;;;;;;8.80;5.60;;;;;;;28.38;79.64;-18786.81;5002971;28;21183;-77
2023/08/24 09:43:16;;;;;;;10.77;6.00;;;;;;;28.38;75.80;-18786.97;5005035;28;20038;-78
2023/08/24 09:45:55;;;;;;;9.60;5.65;;;;;;;28.50;75.51;-18790.06;5005334;28;20053;-78
2023/08/24 09:48:22;;;;;;;8.10;4.82;;;;;;;28.56;74.02;-18791.69;5004588;28;20076;-79
2023/08/24 09:50:49;;;;;;;7.85;5.30;;;;;;;28.63;72.97;-18793.44;5006812;28;20129;-78
2023/08/24 09:53:22;;;;;;;10.20;5.90;;;;;;;28.61;71.87;-18793.03;5003957;28;20069;-78
2023/08/24 09:55:55;;;;;;;8.13;4.70;;;;;;;28.64;76.96;-18793.69;5006012;28;20576;-77
2023/08/24 09:58:22;;;;;;;6.57;4.90;;;;;;;28.65;76.77;-18794.09;5008082;28;20045;-78
2023/08/24 10:00:49;;;;;;;8.00;5.32;;;;;;;28.81;74.62;-18798.28;5005539;28;20045;-79
2023/08/24 10:03:20;;;;;;;8.30;5.57;;;;;;;28.88;73.11;-18800.03;5004129;28;20037;-77
2023/08/24 10:05:47;;;;;;;8.48;5.18;;;;;;;28.89;72.93;-18800.31;5003213;28;20069;-78
2023/08/24 10:08:16;;;;;;;7.88;5.00;;;;;;;28.90;74.09;-18800.72;5003874;28;20600;-78
2023/08/24 10:10:43;;;;;;;8.07;5.50;;;;;;;28.97;73.76;-18802.59;5007143;28;20504;-78
2023/08/24 10:13:14;;;;;;;7.40;4.60;;;;;;;29.09;74.92;-18805.69;5007065;28;20112;-79
2023/08/24 10:15:46;;;;;;;9.50;4.95;;;;;;;29.20;74.93;-18808.53;4999875;28;20037;-76
2023/08/24 10:18:13;;;;;;;7.00;4.10;;;;;;;29.32;74.60;-18811.75;5004274;28;20065;-78
2023/08/24 10:20:39;;;;;;;6.85;4.18;;;;;;;29.30;69.86;-18811.09;5006613;28;20061;-78
2023/08/24 10:23:04;;;;;;;6.80;4.13;;;;;;;29.43;72.36;-18814.59;5004620;28;20042;-78
2023/08/24 10:25:30;;;;;;;7.78;3.38;;;;;;;29.46;77.34;-18815.53;5002867;28;20038;-77
2023/08/24 10:27:56;;;;;;;8.63;5.13;;;;;;;29.63;70.38;-18819.97;5005788;28;20057;-77
2023/08/24 10:30:23;;;;;;;6.40;4.50;;;;;;;29.62;65.91;-18819.72;5004424;28;20104;-76
2023/08/24 10:32:53;;;;;;;7.68;4.28;;;;;;;29.54;67.26;-18817.41;5003753;28;20038;-77
2023/08/24 10:35:19;;;;;;;6.55;4.30;;;;;;;29.73;69.18;-18822.53;5006708;28;20048;-77
2023/08/24 10:37:48;;;;;;;7.80;4.53;;;;;;;29.65;66.26;-18820.53;5001497;28;20042;-78
2023/08/24 10:40:13;;;;;;;8.70;4.45;;;;;;;29.70;69.77;-18821.59;5003609;28;20199;-79
2023/08/24 10:42:46;;;;;;;6.43;4.32;;;;;;;29.72;68.71;-18822.25;5007695;28;20539;-77
2023/08/24 10:45:15;;;;;;;5.30;3.83;;;;;;;29.81;69.04;-18824.69;5000736;28;20081;-79
2023/08/24 10:47:48;;;;;;;5.95;3.63;;;;;;;29.80;73.42;-18824.41;5005570;28;20120;-77
2023/08/24 10:50:14;;;;;;;5.68;3.50;;;;;;;29.93;65.60;-18827.78;5004599;28;20049;-78
2023/08/24 10:52:43;;;;;;;7.10;3.67;;;;;;;29.93;65.99;-18827.66;5004728;28;20975;-77
2023/08/24 10:55:23;;;;;;;6.18;3.58;;;;;;;29.97;61.68;-18828.72;5003528;28;20065;-78
2023/08/24 10:57:56;;;;;;;6.55;3.67;;;;;;;30.07;62.12;-18831.56;5006597;28;20046;-77
2023/08/24 11:00:25;;;;;;;5.20;3.17;;;;;;;30.31;66.89;-18837.75;5005464;28;20045;-78
2023/08/24 11:02:52;;;;;;;5.88;2.97;;;;;;;30.38;62.16;-18839.50;5005782;28;20052;-78
2023/08/24 11:05:27;;;;;;;7.72;3.45;;;;;;;30.40;64.37;-18840.03;4999264;28;20596;-77