Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:46;;;;;;;15.78;12.70;;;;;;;4.74;70.42;100962.27;1669808;84;21498;-70
2021/11/04 00:03:13;;;;;;;16.50;13.78;;;;;;;4.79;70.40;100965.09;1669653;84;21101;-69
2021/11/04 00:05:40;;;;;;;18.55;14.18;;;;;;;4.79;70.38;100967.73;1670298;84;21086;-69
2021/11/04 00:08:07;;;;;;;17.30;14.45;;;;;;;4.81;70.42;100967.03;1671219;85;21114;-69
2021/11/04 00:10:35;;;;;;;18.42;14.10;;;;;;;4.85;70.41;100973.52;1670092;84;21154;-69
2021/11/04 00:13:02;;;;;;;18.00;14.20;;;;;;;4.87;70.42;100969.33;1669763;84;21051;-69
2021/11/04 00:15:30;;;;;;;19.32;14.47;;;;;;;4.91;70.48;100977.18;1671078;84;21529;-68
2021/11/04 00:17:58;;;;;;;19.15;14.70;;;;;;;4.94;70.50;100974.92;1668816;84;21077;-69
2021/11/04 00:20:26;;;;;;;19.27;14.95;;;;;;;4.99;70.45;100972.16;1671274;84;21018;-68
2021/11/04 00:22:52;;;;;;;22.02;15.65;;;;;;;5.02;70.52;100972.55;1670699;84;21135;-68
2021/11/04 00:25:19;;;;;;;22.98;17.07;;;;;;;5.09;70.74;100967.22;1671274;85;21007;-68
2021/11/04 00:27:47;;;;;;;21.73;16.45;;;;;;;5.18;71.00;100973.91;1669626;84;20979;-68
2021/11/04 00:30:16;;;;;;;19.52;15.45;;;;;;;5.26;71.19;100963.06;1671243;84;20996;-69
2021/11/04 00:32:50;;;;;;;21.65;16.87;;;;;;;5.34;71.28;100963.34;1671314;84;21654;-68
2021/11/04 00:35:17;;;;;;;20.50;16.15;;;;;;;5.39;71.32;100964.31;1669414;84;21361;-68
2021/11/04 00:37:44;;;;;;;21.90;15.00;;;;;;;5.45;71.33;100969.80;1670014;84;21485;-68
2021/11/04 00:40:12;;;;;;;21.82;17.00;;;;;;;5.43;71.33;100962.56;1671344;84;20998;-69
2021/11/04 00:42:40;;;;;;;25.72;18.00;;;;;;;5.41;71.21;100956.16;1670689;84;21026;-69
2021/11/04 00:45:07;;;;;;;23.87;17.10;;;;;;;5.35;71.21;100950.39;1670280;84;21090;-68
2021/11/04 00:47:36;;;;;;;25.80;18.07;;;;;;;5.30;71.21;100957.66;1669780;84;21560;-69
2021/11/04 00:50:05;;;;;;;22.05;17.07;;;;;;;5.27;71.32;100958.08;1670153;84;21104;-68
2021/11/04 00:52:32;;;;;;;24.87;18.10;;;;;;;5.27;71.28;100966.02;1669748;84;21129;-69
2021/11/04 00:54:59;;;;;;;21.10;16.02;;;;;;;5.31;71.22;100975.16;1671648;84;21014;-70
2021/11/04 00:57:25;;;;;;;24.12;17.95;;;;;;;5.33;71.21;100975.78;1670359;84;20967;-70
2021/11/04 00:59:52;;;;;;;25.37;18.10;;;;;;;5.36;71.12;100979.33;1669900;84;22189;-69
2021/11/04 01:02:19;;;;;;;21.57;16.97;;;;;;;5.40;71.12;100985.83;1670620;84;21050;-69
2021/11/04 01:04:46;;;;;;;22.87;16.82;;;;;;;5.47;71.04;100983.66;1668839;84;21085;-69
2021/11/04 01:07:14;;;;;;;22.52;16.35;;;;;;;5.49;71.02;100976.28;1669802;84;21059;-69
2021/11/04 01:09:40;;;;;;;21.80;16.85;;;;;;;5.50;71.01;100979.25;1671029;84;21034;-70
2021/11/04 01:12:08;;;;;;;25.08;17.37;;;;;;;5.53;71.10;100980.97;1670658;84;21137;-69
2021/11/04 01:14:34;;;;;;;26.15;18.07;;;;;;;5.58;71.10;100978.98;1670408;84;21214;-69
2021/11/04 01:17:01;;;;;;;25.40;18.10;;;;;;;5.63;71.11;100981.83;1634414;86;21611;-69
2021/11/04 01:19:28;;;;;;;28.02;19.02;;;;;;;5.69;71.17;100988.89;1654359;86;21096;-69
2021/11/04 01:21:55;;;;;;;25.90;18.35;;;;;;;5.75;71.25;100985.39;1670951;84;20980;-69
2021/11/04 01:24:22;;;;;;;25.05;18.48;;;;;;;5.80;71.29;100981.59;1667299;84;21928;-69
2021/11/04 01:26:48;;;;;;;26.57;18.20;;;;;;;5.86;71.36;100968.81;1669729;84;21024;-68
2021/11/04 01:29:16;;;;;;;24.60;18.12;;;;;;;5.93;71.41;100973.29;1658230;84;21032;-68
2021/11/04 01:31:43;;;;;;;23.98;18.20;;;;;;;5.97;71.46;100972.63;1670835;84;21155;-68
2021/11/04 01:34:10;;;;;;;28.77;19.65;;;;;;;6.03;71.45;100970.96;1670412;84;21097;-69
2021/11/04 01:36:37;;;;;;;25.60;18.52;;;;;;;6.06;71.46;100973.19;1670087;84;21105;-68
2021/11/04 01:39:04;;;;;;;24.63;18.17;;;;;;;6.10;71.39;100985.78;1654911;84;20963;-68
2021/11/04 01:41:31;;;;;;;25.90;18.55;;;;;;;6.14;71.33;100984.02;1671110;84;21086;-68
2021/11/04 01:43:58;;;;;;;25.08;18.42;;;;;;;6.17;71.24;100990.23;1660910;85;21549;-69
2021/11/04 01:46:24;;;;;;;23.80;16.82;;;;;;;6.17;71.14;100999.51;1642456;86;21473;-69
2021/11/04 01:48:51;;;;;;;23.85;17.57;;;;;;;6.14;71.03;100991.47;1670117;84;21121;-68
2021/11/04 01:51:19;;;;;;;25.70;18.50;;;;;;;6.10;70.97;100991.61;1660649;84;21047;-69
2021/11/04 01:53:46;;;;;;;25.97;17.15;;;;;;;6.06;70.97;100994.40;1670169;84;21719;-69
2021/11/04 01:56:13;;;;;;;25.55;17.77;;;;;;;6.05;70.85;100994.08;1670073;84;21117;-68
2021/11/04 01:58:40;;;;;;;24.85;17.48;;;;;;;5.98;70.79;100992.80;1669982;84;21531;-68
2021/11/04 02:01:07;;;;;;;27.98;19.02;;;;;;;5.93;70.76;100993.98;1642893;86;21176;-68
2021/11/04 02:03:44;;;;;;;24.92;16.87;;;;;;;5.89;70.78;100992.77;1641588;84;21408;-69
2021/11/04 02:06:33;;;;;;;30.80;18.23;;;;;;;5.87;70.79;101005.41;1671353;84;21104;-69
2021/11/04 02:09:13;;;;;;;25.27;18.65;;;;;;;5.85;70.81;101006.94;1654437;84;21534;-69
2021/11/04 02:11:59;;;;;;;28.23;17.75;;;;;;;5.87;70.79;101010.20;1660038;84;21043;-68
2021/11/04 02:14:32;;;;;;;29.42;18.30;;;;;;;5.87;70.79;101015.50;1643324;84;21088;-69
2021/11/04 02:17:01;;;;;;;31.27;19.77;;;;;;;5.81;70.85;101014.22;1671379;84;21081;-69
2021/11/04 02:19:45;;;;;;;29.52;18.87;;;;;;;5.75;70.96;101015.06;1650596;84;20990;-68
2021/11/04 02:22:32;;;;;;;29.95;19.55;;;;;;;5.76;70.97;101012.70;1641434;86;21046;-69
2021/11/04 02:25:22;;;;;;;32.25;21.33;;;;;;;5.71;71.00;101010.70;1669018;84;21090;-70
2021/11/04 02:27:52;;;;;;;31.55;21.82;;;;;;;5.67;71.04;101005.55;1649694;84;21170;-70
2021/11/04 02:30:22;;;;;;;30.43;21.52;;;;;;;5.61;71.20;101016.98;1669374;84;20967;-69
2021/11/04 02:32:50;;;;;;;28.70;21.10;;;;;;;5.59;71.29;101015.05;1670892;84;20999;-69
2021/11/04 02:35:16;;;;;;;27.20;19.73;;;;;;;5.62;71.34;101010.14;1670038;84;20998;-69
2021/11/04 02:37:44;;;;;;;32.93;21.82;;;;;;;5.65;71.35;101000.44;1670948;84;21067;-69
2021/11/04 02:40:11;;;;;;;28.95;21.35;;;;;;;5.70;71.37;101009.61;1669489;84;21082;-69
2021/11/04 02:42:38;;;;;;;31.20;20.92;;;;;;;5.74;71.42;101012.94;1670485;84;21015;-69
2021/11/04 02:45:06;;;;;;;27.00;19.17;;;;;;;5.79;71.35;101025.05;1651348;85;21135;-69
2021/11/04 02:47:36;;;;;;;26.57;19.05;;;;;;;5.83;71.31;101034.19;1669471;84;20995;-70
2021/11/04 02:50:04;;;;;;;24.07;18.12;;;;;;;5.86;71.29;101044.89;1670994;84;21034;-69
2021/11/04 02:52:31;;;;;;;28.87;21.33;;;;;;;5.87;71.32;101044.66;1669915;84;21502;-69
2021/11/04 02:55:03;;;;;;;26.60;19.35;;;;;;;5.87;71.38;101045.98;1671091;84;20955;-68
2021/11/04 02:57:30;;;;;;;27.35;19.25;;;;;;;5.92;71.49;101049.83;1670562;84;21030;-70
2021/11/04 02:59:57;;;;;;;27.15;19.30;;;;;;;6.01;71.51;101049.91;1670914;84;21086;-70
2021/11/04 03:02:23;;;;;;;28.65;20.85;;;;;;;6.07;71.56;101047.20;1669995;84;21452;-69
2021/11/04 03:04:50;;;;;;;31.70;22.70;;;;;;;6.15;71.63;101056.73;1641892;86;21105;-69
2021/11/04 03:07:17;;;;;;;29.35;22.15;;;;;;;6.23;71.66;101059.66;1670023;84;21022;-68
2021/11/04 03:09:44;;;;;;;26.40;19.40;;;;;;;6.30;71.70;101061.73;1670362;84;21041;-69
2021/11/04 03:12:12;;;;;;;32.17;23.27;;;;;;;6.33;71.63;101059.46;1671040;84;21065;-69
2021/11/04 03:14:41;;;;;;;33.65;22.50;;;;;;;6.38;71.63;101066.76;1670530;84;21057;-69
2021/11/04 03:17:07;;;;;;;36.45;26.02;;;;;;;6.43;71.62;101066.94;1641407;86;21138;-68
2021/11/04 03:19:34;;;;;;;40.38;28.55;;;;;;;6.47;71.66;101073.43;1670033;84;21158;-69
2021/11/04 03:22:01;;;;;;;42.58;29.57;;;;;;;6.52;71.71;101078.11;1641187;86;21075;-69
2021/11/04 03:24:28;;;;;;;39.45;28.32;;;;;;;6.57;71.74;101079.05;1627576;86;21046;-69
2021/11/04 03:27:03;;;;;;;40.08;28.60;;;;;;;6.63;71.74;101084.54;1641371;86;21024;-69
2021/11/04 03:29:33;;;;;;;37.15;27.25;;;;;;;6.67;71.71;101083.88;1642211;86;21166;-69
2021/11/04 03:32:05;;;;;;;35.65;26.68;;;;;;;6.70;71.67;101088.75;1641374;86;20985;-69
2021/11/04 03:34:34;;;;;;;31.10;23.65;;;;;;;6.74;71.65;101093.11;1644176;85;21090;-69
2021/11/04 03:37:01;;;;;;;35.68;26.40;;;;;;;6.75;71.54;101096.88;1641653;86;20979;-68
2021/11/04 03:39:28;;;;;;;35.10;27.25;;;;;;;6.76;71.50;101104.33;1663353;84;21178;-71
2021/11/04 03:41:56;;;;;;;29.70;24.30;;;;;;;6.77;71.52;101104.09;1670929;84;21162;-69
2021/11/04 03:44:24;;;;;;;32.58;24.25;;;;;;;6.83;71.53;101106.92;1645029;85;21503;-69
2021/11/04 03:46:52;;;;;;;32.58;25.08;;;;;;;6.86;71.54;101107.30;1670398;84;21620;-70
2021/11/04 03:49:21;;;;;;;31.90;23.70;;;;;;;6.89;71.51;101105.53;1670426;84;21017;-68
2021/11/04 03:51:50;;;;;;;31.35;23.45;;;;;;;6.90;71.43;101095.20;1657410;85;21037;-69
2021/11/04 03:54:22;;;;;;;34.03;24.52;;;;;;;6.87;71.39;101096.16;1670480;84;20985;-68
2021/11/04 03:56:50;;;;;;;30.85;23.20;;;;;;;6.80;71.39;101087.73;1645644;84;21488;-68
2021/11/04 03:59:17;;;;;;;34.98;24.72;;;;;;;6.78;71.43;101077.87;1670317;84;21013;-69
2021/11/04 04:01:43;;;;;;;33.60;24.52;;;;;;;6.75;71.45;101069.53;1651196;84;21126;-70
2021/11/04 04:04:10;;;;;;;36.00;26.20;;;;;;;6.74;71.46;101069.21;1669705;84;21014;-70
2021/11/04 04:06:38;;;;;;;37.90;26.45;;;;;;;6.70;71.52;101070.69;1671050;84;21155;-69
2021/11/04 04:09:07;;;;;;;39.23;26.95;;;;;;;6.67;71.58;101065.30;1671143;85;21045;-69
2021/11/04 04:11:34;;;;;;;35.58;25.82;;;;;;;6.66;71.66;101070.31;1641854;86;21218;-70
2021/11/04 04:14:03;;;;;;;31.57;24.32;;;;;;;6.67;71.70;101076.42;1669751;84;21525;-70
2021/11/04 04:16:31;;;;;;;34.75;24.55;;;;;;;6.68;71.70;101076.72;1662227;85;21614;-70
2021/11/04 04:18:59;;;;;;;32.55;23.05;;;;;;;6.68;71.75;101068.27;1670008;84;21391;-70
2021/11/04 04:21:26;;;;;;;30.08;22.05;;;;;;;6.69;71.78;101064.57;1671367;84;21027;-70
2021/11/04 04:23:53;;;;;;;31.12;22.30;;;;;;;6.70;71.76;101055.56;1669932;84;21605;-70
2021/11/04 04:26:20;;;;;;;26.85;19.65;;;;;;;6.67;71.79;101050.69;1671318;84;20963;-70
2021/11/04 04:28:47;;;;;;;25.02;19.17;;;;;;;6.65;71.83;101040.83;1670793;84;21703;-70
2021/11/04 04:31:15;;;;;;;25.97;19.92;;;;;;;6.63;71.96;101041.55;1671180;84;21478;-70
2021/11/04 04:33:43;;;;;;;23.75;18.35;;;;;;;6.60;72.07;101034.02;1669239;84;21049;-70
2021/11/04 04:36:09;;;;;;;23.35;18.45;;;;;;;6.57;72.26;101040.57;1640948;86;21060;-68
2021/11/04 04:38:37;;;;;;;25.52;18.77;;;;;;;6.59;72.43;101039.05;1643165;86;21094;-68
2021/11/04 04:41:05;;;;;;;26.95;20.75;;;;;;;6.60;72.53;101048.62;1641980;86;21533;-68
2021/11/04 04:43:32;;;;;;;27.17;20.43;;;;;;;6.62;72.54;101049.74;1638632;86;21150;-69
2021/11/04 04:45:59;;;;;;;26.90;19.98;;;;;;;6.65;72.62;101049.31;1641662;86;21511;-69
2021/11/04 04:48:26;;;;;;;26.42;20.08;;;;;;;6.63;72.55;101050.84;1671031;84;21074;-69
2021/11/04 04:50:53;;;;;;;27.58;20.95;;;;;;;6.62;72.63;101051.88;1670398;84;21513;-69
2021/11/04 04:53:19;;;;;;;22.00;17.32;;;;;;;6.62;72.67;101059.84;1670575;84;21121;-68
2021/11/04 04:55:46;;;;;;;24.02;17.92;;;;;;;6.65;72.72;101066.56;1640977;86;21590;-69
2021/11/04 04:58:14;;;;;;;20.90;16.42;;;;;;;6.67;72.72;101065.81;1641040;86;21003;-69
2021/11/04 05:00:41;;;;;;;24.82;18.35;;;;;;;6.66;72.76;101054.91;1641821;86;21555;-69
2021/11/04 05:03:08;;;;;;;21.60;17.37;;;;;;;6.65;72.86;101049.31;1640738;86;21131;-69
2021/11/04 05:05:35;;;;;;;21.48;17.05;;;;;;;6.67;72.96;101041.41;1671059;84;21107;-69
2021/11/04 05:08:02;;;;;;;21.02;16.93;;;;;;;6.67;73.06;101039.27;1655039;84;22143;-72
2021/11/04 05:10:31;;;;;;;22.15;17.27;;;;;;;6.65;73.16;101032.05;1670228;84;21013;-70
2021/11/04 05:12:58;;;;;;;21.00;16.82;;;;;;;6.62;73.33;101039.94;1659201;84;21055;-70
2021/11/04 05:15:25;;;;;;;19.35;15.95;;;;;;;6.62;73.45;101041.78;1669873;84;21575;-69
2021/11/04 05:17:54;;;;;;;19.05;15.83;;;;;;;6.63;73.53;101040.22;1663973;84;21261;-69
2021/11/04 05:20:21;;;;;;;20.57;16.80;;;;;;;6.65;73.52;101030.21;1670017;84;21781;-69
2021/11/04 05:22:47;;;;;;;18.35;15.18;;;;;;;6.65;73.54;101038.17;1669752;84;21627;-69
2021/11/04 05:25:14;;;;;;;20.40;16.40;;;;;;;6.64;73.63;101042.36;1659696;84;21096;-69
2021/11/04 05:27:47;;;;;;;20.65;16.12;;;;;;;6.65;73.59;101043.48;1640815;85;21090;-69
2021/11/04 05:30:19;;;;;;;19.05;15.45;;;;;;;6.67;73.65;101054.67;1670039;84;21053;-69
2021/11/04 05:32:45;;;;;;;20.75;15.80;;;;;;;6.72;73.69;101052.71;1669471;84;21799;-69
2021/11/04 05:35:13;;;;;;;18.27;14.28;;;;;;;6.83;73.69;101051.16;1670193;84;21574;-69
2021/11/04 05:37:40;;;;;;;18.52;13.95;;;;;;;6.92;73.60;101054.64;1667691;84;21020;-68
2021/11/04 05:40:09;;;;;;;18.32;14.70;;;;;;;6.97;73.51;101067.25;1670022;84;20989;-69
2021/11/04 05:42:38;;;;;;;18.90;15.85;;;;;;;6.97;73.52;101060.09;1666947;84;21119;-69
2021/11/04 05:45:06;;;;;;;18.42;14.98;;;;;;;6.98;73.57;101065.72;1669602;84;21119;-69
2021/11/04 05:47:33;;;;;;;18.05;14.47;;;;;;;7.00;73.63;101076.91;1669037;84;21028;-69
2021/11/04 05:49:59;;;;;;;18.75;14.58;;;;;;;7.05;73.72;101070.95;1670857;84;21138;-69
2021/11/04 05:52:26;;;;;;;17.77;14.83;;;;;;;7.08;73.81;101065.20;1670796;84;20970;-69
2021/11/04 05:54:58;;;;;;;18.23;14.98;;;;;;;7.15;73.82;101067.27;1639930;86;21549;-69
2021/11/04 05:57:22;;;;;;;19.10;14.80;;;;;;;7.19;73.81;101069.77;1669212;84;21458;-69
2021/11/04 05:59:49;;;;;;;19.10;14.55;;;;;;;7.24;73.84;101075.24;1665990;84;21021;-69
2021/11/04 06:02:16;;;;;;;21.30;15.60;;;;;;;7.30;73.90;101081.50;1670704;84;21559;-68
2021/11/04 06:04:45;;;;;;;19.23;16.40;;;;;;;7.36;73.88;101079.80;1646088;84;21102;-69
2021/11/04 06:07:15;;;;;;;19.42;15.55;;;;;;;7.40;73.90;101087.62;1627150;84;21189;-69
2021/11/04 06:09:42;;;;;;;21.57;16.48;;;;;;;7.41;74.21;101094.05;1671452;84;21106;-69
2021/11/04 06:12:10;;;;;;;18.37;13.45;;;;;;;7.52;74.35;101094.63;1670467;84;21029;-69
2021/11/04 06:14:38;;;;;;;19.80;14.90;;;;;;;7.65;74.37;101097.64;1647924;84;21074;-69
2021/11/04 06:17:05;;;;;;;18.15;14.80;;;;;;;7.70;74.34;101095.63;1669712;84;21177;-68
2021/11/04 06:19:33;;;;;;;23.60;16.45;;;;;;;7.74;74.36;101095.49;1670901;84;20966;-69
2021/11/04 06:22:00;;;;;;;23.27;16.12;;;;;;;7.78;74.39;101095.85;1670108;84;21104;-69
2021/11/04 06:24:27;;;;;;;21.33;15.53;;;;;;;7.84;74.48;101099.75;1641673;86;21051;-68
2021/11/04 06:26:53;;;;;;;20.90;15.45;;;;;;;7.92;74.55;101102.61;1671255;83;21735;-69
2021/11/04 06:29:20;;;;;;;21.77;15.93;;;;;;;8.04;74.62;101099.48;1642608;86;20999;-69
2021/11/04 06:31:47;;;;;;;18.57;14.05;;;;;;;8.13;74.62;101103.44;1670357;84;21101;-68
2021/11/04 06:34:14;;;;;;;18.52;14.25;;;;;;;8.22;74.66;101107.91;1652858;84;21172;-69
2021/11/04 06:36:41;;;;;;;21.62;15.05;;;;;;;8.26;74.66;101107.77;1659223;84;21086;-68
2021/11/04 06:39:08;;;;;;;17.27;13.50;;;;;;;8.36;74.74;101115.19;1655248;84;21122;-68
2021/11/04 06:41:35;;;;;;;17.92;13.85;;;;;;;8.50;74.79;101123.28;1669522;84;21426;-69
2021/11/04 06:44:02;;;;;;;19.23;14.25;;;;;;;8.57;74.63;101127.98;1642135;86;21091;-69
2021/11/04 06:46:30;;;;;;;15.40;11.95;;;;;;;8.62;74.60;101129.94;1670025;84;21063;-70
2021/11/04 06:49:08;;;;;;;16.77;13.30;;;;;;;8.65;74.57;101119.67;1671194;84;20986;-69
2021/11/04 06:51:41;;;;;;;18.10;12.30;;;;;;;8.68;74.63;101126.36;1640814;86;21055;-70
2021/11/04 06:54:10;;;;;;;17.67;13.28;;;;;;;8.79;74.71;101126.11;1642561;86;21522;-69
2021/11/04 06:56:40;;;;;;;18.57;14.73;;;;;;;8.86;74.65;101113.48;1642934;86;21070;-68
2021/11/04 06:59:21;;;;;;;17.70;13.93;;;;;;;8.91;74.86;101116.23;1641446;86;21205;-69
2021/11/04 07:01:59;;;;;;;17.35;11.22;;;;;;;9.08;74.81;101110.52;1641173;86;21610;-70
2021/11/04 07:04:34;;;;;;;17.62;14.40;;;;;;;9.21;74.77;101103.30;1641741;86;21087;-71
2021/11/04 07:07:07;;;;;;;15.70;11.83;;;;;;;9.23;74.62;101095.89;1640658;86;21323;-71
2021/11/04 07:09:38;;;;;;;18.67;14.40;;;;;;;9.27;74.63;101099.70;1642211;86;21035;-71
2021/11/04 07:12:10;;;;;;;20.20;15.98;;;;;;;9.29;74.68;101089.62;1641265;86;21641;-69
2021/11/04 07:14:42;;;;;;;18.37;13.90;;;;;;;9.36;74.85;101089.77;1642504;85;21058;-70
2021/11/04 07:17:14;;;;;;;19.27;15.00;;;;;;;9.45;74.87;101082.22;1669137;84;21010;-69
2021/11/04 07:19:42;;;;;;;17.60;14.70;;;;;;;9.53;74.96;101069.84;1670437;84;21105;-70
2021/11/04 07:22:32;;;;;;;20.82;16.65;;;;;;;9.60;74.96;101059.83;1660691;84;21023;-70
2021/11/04 07:25:13;;;;;;;20.02;15.75;;;;;;;9.65;75.02;101042.33;1669491;84;21780;-69
2021/11/04 07:28:08;;;;;;;20.07;14.80;;;;;;;9.72;75.11;101042.46;1666730;84;21081;-70
2021/11/04 07:30:35;;;;;;;19.00;15.28;;;;;;;9.83;75.21;101049.59;1671327;84;21645;-69
2021/11/04 07:33:04;;;;;;;24.00;16.17;;;;;;;9.93;75.26;101040.95;1646524;85;21172;-69
2021/11/04 07:35:37;;;;;;;20.72;17.23;;;;;;;10.02;75.29;101041.38;1670558;84;21146;-70
2021/11/04 07:38:13;;;;;;;19.00;15.45;;;;;;;10.09;75.38;101044.17;1668799;84;21834;-70
2021/11/04 07:40:41;;;;;;;22.25;17.70;;;;;;;10.19;75.47;101032.05;1669830;84;21086;-69
2021/11/04 07:43:08;;;;;;;20.32;16.90;;;;;;;10.28;75.49;101031.43;1669882;84;21078;-70
2021/11/04 07:45:35;;;;;;;20.60;16.42;;;;;;;10.39;75.51;101035.06;1642197;86;21054;-69
2021/11/04 07:48:03;;;;;;;21.77;18.12;;;;;;;10.47;75.51;101033.33;1652727;84;21226;-69
2021/11/04 07:50:31;;;;;;;22.02;18.55;;;;;;;10.56;75.51;101032.38;1670531;84;21167;-69
2021/11/04 07:52:59;;;;;;;18.92;15.60;;;;;;;10.67;75.31;101033.34;1668291;84;21088;-69
2021/11/04 07:55:26;;;;;;;19.82;16.70;;;;;;;10.70;75.35;101043.55;1669496;84;21096;-69
2021/11/04 07:57:52;;;;;;;20.00;15.95;;;;;;;10.82;75.21;101046.91;1668903;84;21104;-70
2021/11/04 08:00:22;;;;;;;20.40;17.90;;;;;;;10.90;75.24;101038.47;1670597;84;20997;-70
2021/11/04 08:02:48;;;;;;;19.77;16.37;;;;;;;10.98;75.39;101035.89;1666071;85;21124;-70
2021/11/04 08:05:17;;;;;;;19.37;16.37;;;;;;;11.13;75.42;101045.98;1670183;84;21008;-70
2021/11/04 08:07:44;;;;;;;18.70;16.15;;;;;;;11.32;75.22;101036.59;1660288;84;21570;-70
2021/11/04 08:10:13;;;;;;;22.40;18.45;;;;;;;11.47;75.13;101048.79;1670646;84;20991;-70
2021/11/04 08:12:40;;;;;;;21.23;16.97;;;;;;;11.60;75.19;101054.28;1670163;84;21190;-70
2021/11/04 08:15:10;;;;;;;18.40;16.23;;;;;;;11.73;74.87;101053.08;1669353;84;21451;-70
2021/11/04 08:17:37;;;;;;;19.53;16.20;;;;;;;11.78;74.62;101055.82;1616381;87;22032;-69
2021/11/04 08:20:06;;;;;;;20.33;17.23;;;;;;;11.84;74.44;101052.64;1634909;86;21244;-70
2021/11/04 08:22:33;;;;;;;21.20;16.73;;;;;;;11.97;74.20;101055.74;1640373;86;21886;-69
2021/11/04 08:25:01;;;;;;;20.97;16.60;;;;;;;12.09;73.96;101054.25;1642556;86;21272;-69
2021/11/04 08:27:31;;;;;;;22.23;17.40;;;;;;;12.20;73.93;101052.46;1641578;86;21271;-69
2021/11/04 08:29:58;;;;;;;22.37;18.83;;;;;;;12.36;73.70;101054.73;1641422;86;21336;-69
2021/11/04 08:32:25;;;;;;;20.33;16.47;;;;;;;12.46;73.48;101042.75;1641713;86;21449;-70
2021/11/04 08:34:53;;;;;;;19.17;16.67;;;;;;;12.54;73.45;101041.48;1670371;84;21488;-71
2021/11/04 08:37:20;;;;;;;21.60;18.80;;;;;;;12.60;73.26;101039.92;1642415;86;21184;-70
2021/11/04 08:39:47;;;;;;;20.30;17.17;;;;;;;12.64;72.93;101034.31;1670991;84;21280;-70
2021/11/04 08:42:15;;;;;;;22.30;18.97;;;;;;;12.76;72.77;101028.73;1670393;84;21332;-68
2021/11/04 08:44:43;;;;;;;21.47;17.77;;;;;;;12.86;72.63;101026.10;1670110;84;21897;-70
2021/11/04 08:47:11;;;;;;;24.40;18.37;;;;;;;12.95;72.65;101024.28;1641631;86;21313;-70
2021/11/04 08:49:39;;;;;;;21.10;18.20;;;;;;;13.04;72.63;101023.52;1669501;84;21310;-70
2021/11/04 08:52:08;;;;;;;23.07;18.83;;;;;;;13.18;72.52;101018.47;1653130;85;21630;-69
2021/11/04 08:54:34;;;;;;;20.80;17.83;;;;;;;13.37;72.24;101008.91;1669537;84;21292;-70
2021/11/04 08:57:02;;;;;;;23.17;18.97;;;;;;;13.51;72.06;101003.04;1653522;84;21423;-69
2021/11/04 08:59:29;;;;;;;25.33;20.70;;;;;;;13.63;71.94;101005.48;1669790;84;21244;-69
2021/11/04 09:01:55;;;;;;;21.87;18.10;;;;;;;13.75;71.50;101003.34;1670948;84;21409;-70
2021/11/04 09:04:22;;;;;;;24.70;19.57;;;;;;;13.87;70.83;101003.89;1669984;84;21852;-70
2021/11/04 09:06:51;;;;;;;24.93;20.50;;;;;;;13.88;70.68;101008.17;1641240;86;21226;-68
2021/11/04 09:09:17;;;;;;;24.33;20.67;;;;;;;14.02;70.45;101003.91;1670455;84;21829;-71
2021/11/04 09:11:43;;;;;;;24.00;19.87;;;;;;;14.15;70.24;101006.59;1641440;86;21294;-69
2021/11/04 09:14:10;;;;;;;25.87;21.03;;;;;;;14.30;69.96;101001.73;1669137;84;21267;-70
2021/11/04 09:16:40;;;;;;;25.63;21.13;;;;;;;14.40;69.64;101001.71;1642818;86;21261;-67
2021/11/04 09:19:06;;;;;;;24.23;20.53;;;;;;;14.51;69.20;101005.20;1640338;86;21438;-69
2021/11/04 09:21:33;;;;;;;22.57;20.17;;;;;;;14.51;69.20;101005.20;1642120;86;21371;-70
2021/11/04 09:24:03;;;;;;;23.47;20.10;;;;;;;14.67;68.77;101001.41;1641318;86;21445;-70
2021/11/04 09:26:31;;;;;;;25.23;21.23;;;;;;;14.85;68.13;101008.09;1640579;86;21531;-70
2021/11/04 09:28:58;;;;;;;27.10;20.60;;;;;;;15.20;67.19;101007.66;1642737;86;21970;-70
2021/11/04 09:31:25;;;;;;;24.50;20.57;;;;;;;15.20;67.19;101007.66;1641972;86;21593;-70
2021/11/04 09:33:57;;;;;;;23.77;19.93;;;;;;;15.56;66.63;100988.08;1641444;86;21583;-69
2021/11/04 09:36:24;;;;;;;23.03;20.10;;;;;;;15.79;65.77;100993.33;1642211;86;21759;-70
2021/11/04 09:38:49;;;;;;;22.83;19.77;;;;;;;15.79;65.77;100993.33;1671457;84;21728;-70
2021/11/04 09:41:16;;;;;;;21.63;18.30;;;;;;;15.98;65.18;100998.05;1655881;85;21758;-71
2021/11/04 09:43:43;;;;;;;22.03;18.67;;;;;;;16.15;64.41;100988.45;1669929;84;21796;-70
2021/11/04 09:46:10;;;;;;;20.73;18.50;;;;;;;16.27;63.82;100991.33;1669115;84;21749;-71
2021/11/04 09:48:37;;;;;;;21.30;19.00;;;;;;;16.38;63.22;100984.73;1670008;84;21710;-69
2021/11/04 09:51:05;;;;;;;23.23;19.83;;;;;;;16.37;62.88;100987.17;1670854;84;21746;-69
2021/11/04 09:53:32;;;;;;;21.53;18.33;;;;;;;16.38;62.44;100980.69;1670802;84;22207;-71
2021/11/04 09:56:02;;;;;;;21.67;18.90;;;;;;;16.42;62.26;100983.09;1669809;84;21825;-68
2021/11/04 09:58:32;;;;;;;21.13;18.53;;;;;;;16.42;61.76;100981.75;1621641;86;21811;-69
2021/11/04 10:01:22;;;;;;;20.97;17.87;;;;;;;16.40;61.51;100979.32;1641467;86;21800;-69
2021/11/04 10:03:49;;;;;;;24.60;19.93;;;;;;;16.37;61.21;100979.89;1649425;85;21729;-69
2021/11/04 10:06:32;;;;;;;22.77;19.13;;;;;;;16.36;61.16;100972.91;1669388;84;21719;-69
2021/11/04 10:09:04;;;;;;;22.07;18.67;;;;;;;16.36;61.34;100970.75;1670055;84;21675;-68
2021/11/04 10:11:41;;;;;;;22.20;17.57;;;;;;;16.39;61.44;100966.14;1670917;84;22281;-68
2021/11/04 10:14:14;;;;;;;22.67;18.87;;;;;;;16.38;61.18;100967.21;1670125;84;21790;-69
2021/11/04 10:16:42;;;;;;;20.77;16.97;;;;;;;16.30;60.95;100963.25;1669735;84;22238;-69
2021/11/04 10:19:11;;;;;;;21.40;18.20;;;;;;;16.32;60.97;100955.70;1670476;84;21744;-70
2021/11/04 10:21:42;;;;;;;21.40;18.17;;;;;;;16.36;60.94;100958.63;1641136;87;21832;-70
2021/11/04 10:24:22;;;;;;;20.02;17.15;;;;;;;16.44;60.98;100951.24;1668814;84;21776;-70
2021/11/04 10:26:55;;;;;;;20.50;17.27;;;;;;;16.54;60.81;100938.19;1671538;84;21105;-69
2021/11/04 10:29:26;;;;;;;19.03;15.93;;;;;;;16.70;60.62;100933.42;1670556;84;21729;-69
2021/11/04 10:31:55;;;;;;;19.47;16.97;;;;;;;16.85;60.05;100935.42;1642001;86;21843;-70
2021/11/04 10:34:30;;;;;;;20.90;17.87;;;;;;;16.97;59.49;100928.78;1669998;84;21113;-69
2021/11/04 10:37:19;;;;;;;19.97;17.73;;;;;;;17.09;58.96;100937.27;1666066;84;20979;-68
2021/11/04 10:39:46;;;;;;;20.13;16.40;;;;;;;17.16;58.79;100943.65;1670974;84;21007;-68
2021/11/04 10:42:13;;;;;;;18.93;15.93;;;;;;;17.25;58.63;100950.80;1669991;84;21023;-68
2021/11/04 10:44:40;;;;;;;18.27;16.20;;;;;;;17.29;58.03;100945.63;1669686;84;21551;-68
2021/11/04 10:47:07;;;;;;;17.40;14.93;;;;;;;17.28;57.89;100944.02;1671551;84;21045;-69
2021/11/04 10:49:48;;;;;;;16.77;14.57;;;;;;;17.34;58.05;100930.68;1641908;86;20985;-69
2021/11/04 10:52:18;;;;;;;18.83;15.23;;;;;;;17.43;57.93;100927.58;1670283;84;21038;-69
2021/11/04 10:54:48;;;;;;;18.37;15.80;;;;;;;17.38;57.42;100922.27;1669341;84;21525;-69
2021/11/04 10:57:35;;;;;;;18.63;16.07;;;;;;;17.32;57.24;100922.09;1641054;86;21164;-68
2021/11/04 11:00:20;;;;;;;20.00;16.57;;;;;;;17.26;57.07;100917.86;1669747;84;21462;-70
2021/11/04 11:03:07;;;;;;;17.63;15.20;;;;;;;17.16;57.23;100909.91;1641185;86;21459;-69
2021/11/04 11:05:35;;;;;;;17.23;14.77;;;;;;;17.11;56.97;100896.75;1620509;86;21034;-69
2021/11/04 11:08:08;;;;;;;19.70;16.07;;;;;;;17.03;57.16;100890.65;1642302;86;21047;-70
2021/11/04 11:10:43;;;;;;;18.13;15.20;;;;;;;16.97;57.43;100886.96;1671115;85;21157;-70
2021/11/04 11:13:11;;;;;;;17.40;14.70;;;;;;;16.94;57.76;100891.59;1670393;84;21188;-71
2021/11/04 11:15:42;;;;;;;19.80;16.30;;;;;;;16.96;57.86;100890.77;1670592;84;21174;-71
2021/11/04 11:18:09;;;;;;;17.10;15.30;;;;;;;16.98;58.02;100879.94;1671104;84;21540;-69
2021/11/04 11:20:47;;;;;;;17.87;15.97;;;;;;;17.08;57.78;100887.89;1669850;84;21023;-70
2021/11/04 11:23:20;;;;;;;16.90;14.83;;;;;;;17.19;57.47;100891.78;1669953;86;21807;-69