Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:21;;;;;;;21.08;18.00;;;20.00;93.10;;;;;;4939465;29;20098;-83
2021/09/11 00:03:47;;;;;;;21.25;19.05;;;19.90;92.60;;;;;;4938669;29;20051;-82
2021/09/11 00:06:12;;;;;;;19.60;17.50;;;19.90;92.60;;;;;;4938290;29;20105;-82
2021/09/11 00:08:38;;;;;;;18.20;16.17;;;19.90;92.10;;;;;;4930980;29;20048;-83
2021/09/11 00:11:03;;;;;;;19.80;16.73;;;19.90;91.80;;;;;;4916508;29;20051;-83
2021/09/11 00:13:29;;;;;;;19.20;16.83;;;19.90;92.50;;;;;;4900623;29;20040;-85
2021/09/11 00:15:54;;;;;;;17.10;15.30;;;19.90;92.50;;;;;;4901246;29;20055;-83
2021/09/11 00:18:20;;;;;;;18.55;14.95;;;19.90;92.80;;;;;;4901129;29;20445;-83
2021/09/11 00:20:45;;;;;;;18.75;16.75;;;19.80;92.30;;;;;;4900078;29;20135;-85
2021/09/11 00:23:12;;;;;;;18.92;15.75;;;19.80;92.00;;;;;;4900817;29;20040;-83
2021/09/11 00:25:38;;;;;;;18.80;15.70;;;19.80;92.40;;;;;;4900661;29;20078;-81
2021/09/11 00:28:04;;;;;;;17.00;15.20;;;19.80;92.10;;;;;;4900295;29;20559;-81
2021/09/11 00:30:30;;;;;;;16.73;14.70;;;19.80;91.80;;;;;;4900673;29;20056;-82
2021/09/11 00:32:55;;;;;;;20.35;15.48;;;19.80;91.70;;;;;;4900865;29;20054;-82
2021/09/11 00:35:21;;;;;;;20.30;14.15;;;19.70;91.60;;;;;;4899624;29;20044;-82
2021/09/11 00:37:47;;;;;;;16.05;14.35;;;19.70;91.50;;;;;;4900283;29;20044;-83
2021/09/11 00:40:15;;;;;;;15.23;12.93;;;19.70;91.40;;;;;;4902680;29;20411;-82
2021/09/11 00:42:47;;;;;;;15.77;14.07;;;19.70;91.40;;;;;;4918366;29;20422;-83
2021/09/11 00:45:14;;;;;;;14.40;12.85;;;19.70;91.40;;;;;;4919494;29;20130;-82
2021/09/11 00:47:39;;;;;;;19.30;14.38;;;19.70;91.30;;;;;;4918205;29;20044;-83
2021/09/11 00:50:06;;;;;;;15.65;13.65;;;19.70;91.20;;;;;;4917963;29;20062;-83
2021/09/11 00:52:32;;;;;;;14.82;13.23;;;19.70;91.20;;;;;;4919077;29;20048;-84
2021/09/11 00:54:57;;;;;;;14.82;13.23;;;19.70;91.40;;;;;;4918554;29;20381;-84
2021/09/11 00:57:23;;;;;;;14.15;12.18;;;19.70;91.80;;;;;;4919255;29;20043;-84
2021/09/11 00:59:49;;;;;;;14.52;13.02;;;19.70;91.30;;;;;;4919198;29;20051;-84
2021/09/11 01:02:14;;;;;;;14.85;12.68;;;19.70;91.30;;;;;;4918135;29;20050;-83
2021/09/11 01:04:40;;;;;;;14.80;12.55;;;19.70;91.30;;;;;;4936094;29;20055;-83
2021/09/11 01:07:06;;;;;;;13.73;11.73;;;19.70;91.60;;;;;;4937918;29;20514;-84
2021/09/11 01:09:33;;;;;;;13.55;12.10;;;19.70;91.50;;;;;;4933287;29;20599;-84
2021/09/11 01:11:58;;;;;;;13.32;11.07;;;19.70;91.40;;;;;;4924634;29;20040;-84
2021/09/11 01:14:24;;;;;;;13.48;11.98;;;19.70;91.40;;;;;;4924810;29;20152;-84
2021/09/11 01:16:50;;;;;;;12.93;11.57;;;19.70;91.40;;;;;;4936030;29;20043;-84
2021/09/11 01:19:18;;;;;;;13.70;12.27;;;19.70;91.80;;;;;;4936437;29;20053;-84
2021/09/11 01:21:43;;;;;;;20.55;16.20;;;19.70;91.40;;;;;;4931665;29;20071;-84
2021/09/11 01:24:09;;;;;;;12.13;10.90;;;19.70;91.70;;;;;;4937093;29;20043;-84
2021/09/11 01:26:35;;;;;;;18.88;14.98;;;19.60;91.60;;;;;;4936439;29;20522;-85
2021/09/11 01:29:00;;;;;;;12.82;11.45;;;19.60;91.70;;;;;;4935775;29;20043;-85
2021/09/11 01:31:33;;;;;;;14.15;11.93;;;19.60;91.70;;;;;;4930026;29;20044;-84
2021/09/11 01:33:59;;;;;;;14.50;12.38;;;19.60;91.50;;;;;;4935145;29;20075;-85
2021/09/11 01:36:24;;;;;;;14.25;11.93;;;19.60;91.40;;;;;;4937741;29;20509;-85
2021/09/11 01:38:50;;;;;;;21.40;17.92;;;19.50;91.30;;;;;;4933412;29;20047;-84
2021/09/11 01:41:15;;;;;;;20.45;16.23;;;19.50;91.60;;;;;;4933553;29;20094;-84
2021/09/11 01:43:41;;;;;;;13.32;11.93;;;19.50;91.60;;;;;;4935130;29;20087;-85
2021/09/11 01:46:07;;;;;;;13.07;11.68;;;19.50;91.40;;;;;;4935098;29;20047;-84
2021/09/11 01:48:33;;;;;;;13.23;11.32;;;19.50;91.30;;;;;;4933879;29;20035;-85
2021/09/11 01:50:58;;;;;;;12.50;11.20;;;19.50;91.30;;;;;;4936180;29;20415;-84
2021/09/11 01:53:24;;;;;;;13.88;11.95;;;19.50;91.40;;;;;;4935951;29;20051;-84
2021/09/11 01:55:49;;;;;;;13.70;11.40;;;19.40;91.10;;;;;;4935869;29;20436;-85
2021/09/11 01:58:15;;;;;;;15.55;13.13;;;19.50;91.20;;;;;;4935703;29;20046;-85
2021/09/11 02:00:41;;;;;;;14.50;12.63;;;19.50;91.20;;;;;;4935287;28;20130;-85
2021/09/11 02:03:07;;;;;;;13.55;11.85;;;19.50;91.20;;;;;;4936400;29;20074;-85
2021/09/11 02:05:33;;;;;;;14.82;12.65;;;19.40;91.20;;;;;;4930521;29;20106;-84
2021/09/11 02:07:59;;;;;;;15.02;12.82;;;19.40;91.30;;;;;;4929161;29;20439;-85
2021/09/11 02:10:24;;;;;;;23.67;19.48;;;19.40;91.20;;;;;;4928737;29;20068;-85
2021/09/11 02:12:50;;;;;;;22.85;19.15;;;19.40;91.30;;;;;;4930610;29;20363;-85
2021/09/11 02:15:16;;;;;;;24.60;21.08;;;19.40;91.50;;;;;;4928433;29;20180;-85
2021/09/11 02:17:42;;;;;;;21.98;19.05;;;19.30;91.50;;;;;;4929558;29;20070;-84
2021/09/11 02:20:09;;;;;;;20.52;17.42;;;19.40;91.50;;;;;;4930139;29;20035;-85
2021/09/11 02:22:35;;;;;;;25.58;21.45;;;19.40;91.60;;;;;;4927756;29;20048;-84
2021/09/11 02:25:01;;;;;;;42.38;33.85;;;19.40;91.70;;;;;;4928692;29;20046;-84
2021/09/11 02:27:26;;;;;;;32.75;25.17;;;19.40;92.60;;;;;;4929875;29;20403;-84
2021/09/11 02:29:52;;;;;;;29.92;23.90;;;19.40;92.50;;;;;;4928507;29;20053;-84
2021/09/11 02:32:18;;;;;;;20.08;17.52;;;19.30;92.50;;;;;;4930258;29;20452;-86
2021/09/11 02:34:43;;;;;;;38.30;31.88;;;19.30;92.40;;;;;;4928158;29;20047;-85
2021/09/11 02:37:11;;;;;;;30.77;25.83;;;19.30;92.90;;;;;;4931468;29;20067;-85
2021/09/11 02:39:37;;;;;;;35.78;27.67;;;19.30;93.10;;;;;;4927790;29;20052;-86
2021/09/11 02:42:04;;;;;;;22.63;19.95;;;19.30;93.10;;;;;;4928381;29;20114;-86
2021/09/11 02:44:29;;;;;;;36.63;30.75;;;19.30;92.90;;;;;;4921949;29;20078;-85
2021/09/11 02:46:56;;;;;;;29.75;25.20;;;19.30;93.30;;;;;;4921506;29;20066;-85
2021/09/11 02:49:21;;;;;;;31.58;26.00;;;19.30;93.30;;;;;;4920951;29;20134;-85
2021/09/11 02:51:47;;;;;;;41.42;32.67;;;19.20;93.40;;;;;;4921569;29;20126;-86
2021/09/11 02:57:15;;;;;;;;;;;;;;;;;;;;;
2021/09/11 03:11:05;;;;;;;30.25;25.48;;;19.00;94.00;;;;;;4823712;29;20111;-86
2021/09/11 03:13:30;;;;;;;29.23;25.65;;;19.00;93.90;;;;;;4809019;29;20050;-86
2021/09/11 03:15:57;;;;;;;27.95;24.90;;;19.00;93.70;;;;;;4808802;29;20057;-86
2021/09/11 03:18:23;;;;;;;29.77;24.48;;;19.00;93.60;;;;;;4843739;29;20144;-87
2021/09/11 03:27:32;;;;;;;32.60;23.27;;;19.00;93.40;;;;;;4921170;29;20078;-86
2021/09/11 03:30:41;;;;;;;24.55;21.13;;;18.90;93.60;;;;;;4921357;29;20090;-87
2021/09/11 03:36:16;;;;;;;30.63;24.17;;;18.90;93.30;;;;;;5096570;23;20055;-89
2021/09/11 03:38:42;;;;;;;28.95;22.48;;;18.80;93.60;;;;;;4920098;29;20055;-88
2021/09/11 03:41:07;;;;;;;28.10;21.80;;;18.90;93.60;;;;;;4920836;29;20097;-87
2021/09/11 03:43:33;;;;;;;23.05;19.17;;;18.80;93.60;;;;;;4920460;29;20403;-90
2021/09/11 03:45:58;;;;;;;26.77;18.30;;;18.90;93.50;;;;;;4937356;29;20039;-88
2021/09/11 03:48:24;;;;;;;22.65;18.90;;;18.80;93.30;;;;;;4921858;29;20130;-87
2021/09/11 03:50:49;;;;;;;26.17;18.08;;;18.80;93.30;;;;;;4936422;29;20040;-86
2021/09/11 03:53:15;;;;;;;21.10;18.00;;;18.80;93.40;;;;;;4921653;29;20453;-86
2021/09/11 03:56:20;;;;;;;21.65;16.45;;;18.80;93.10;;;;;;5057340;23;20050;-85
2021/09/11 04:03:22;;;;;;;20.88;16.52;;;18.70;93.20;;;;;;4957987;29;20130;-86
2021/09/11 04:09:49;;;;;;;21.40;15.25;;;18.60;93.30;;;;;;4879572;29;20078;-87
2021/09/11 04:30:02;;;;;;;17.40;12.85;;;18.40;93.30;;;;;;4860547;29;20064;-86
2021/09/11 04:36:21;;;;;;;17.83;13.70;;;18.40;93.10;;;;;;4861084;29;20429;-87
2021/09/11 04:38:46;;;;;;;15.95;12.63;;;18.30;93.20;;;;;;4845102;29;20115;-86
2021/09/11 04:41:21;;;;;;;20.98;12.57;;;18.30;93.30;;;;;;4899498;29;20056;-86
2021/09/11 04:43:46;;;;;;;17.70;12.82;;;18.40;93.30;;;;;;4901684;29;20052;-86
2021/09/11 04:46:24;;;;;;;15.95;11.80;;;18.40;93.30;;;;;;4916248;29;20046;-86
2021/09/11 04:48:50;;;;;;;19.00;12.35;;;18.30;93.10;;;;;;4919790;29;20055;-86
2021/09/11 04:51:21;;;;;;;17.40;12.75;;;18.30;93.30;;;;;;4920771;29;20052;-87
2021/09/11 04:54:42;;;;;;;19.10;12.70;;;18.30;93.30;;;;;;4920221;29;20043;-87
2021/09/11 05:12:29;;;;;;;19.33;13.82;;;18.10;93.10;;;;;;4919111;29;20431;-88
2021/09/11 05:15:15;;;;;;;21.40;12.98;;;18.00;93.30;;;;;;4900995;29;20056;-88
2021/09/11 05:32:48;;;;;;;20.75;14.40;;;17.90;93.70;;;;;;4932187;29;20056;-89
2021/09/11 05:35:14;;;;;;;21.17;14.88;;;17.80;93.80;;;;;;4920517;29;20050;-87
2021/09/11 05:37:40;;;;;;;16.52;13.13;;;17.80;94.00;;;;;;4921283;29;20051;-88
2021/09/11 05:40:06;;;;;;;16.45;12.35;;;17.80;93.90;;;;;;4923373;29;20044;-88
2021/09/11 05:42:35;;;;;;;24.70;16.42;;;17.80;93.80;;;;;;4905031;29;20056;-89
2021/09/11 05:45:00;;;;;;;25.17;16.88;;;17.80;93.90;;;;;;4905122;29;20448;-87
2021/09/11 05:47:26;;;;;;;17.67;14.88;;;17.80;94.00;;;;;;4923775;29;20055;-89
2021/09/11 05:49:51;;;;;;;26.17;17.00;;;17.90;94.00;;;;;;4923420;29;20055;-87
2021/09/11 05:52:17;;;;;;;20.33;14.63;;;17.80;94.00;;;;;;4923722;29;20039;-88
2021/09/11 05:54:42;;;;;;;17.55;13.82;;;17.80;94.10;;;;;;4919986;29;20491;-88
2021/09/11 05:57:08;;;;;;;21.15;14.43;;;17.80;94.00;;;;;;4904738;29;20048;-88
2021/09/11 05:59:33;;;;;;;19.55;15.93;;;17.90;93.90;;;;;;4920258;29;20138;-88
2021/09/11 06:01:59;;;;;;;18.95;12.85;;;17.80;93.80;;;;;;4923223;29;20071;-88
2021/09/11 06:04:24;;;;;;;17.67;13.55;;;17.80;93.80;;;;;;4922507;29;20090;-87
2021/09/11 06:06:50;;;;;;;22.70;16.15;;;17.80;93.70;;;;;;4923807;29;20115;-87
2021/09/11 06:09:16;;;;;;;19.13;14.70;;;17.80;93.90;;;;;;4922206;29;20514;-86
2021/09/11 06:11:42;;;;;;;17.77;13.65;;;17.90;94.00;;;;;;4923016;29;20043;-87
2021/09/11 06:14:09;;;;;;;22.10;16.58;;;17.90;93.90;;;;;;4922617;29;20039;-88
2021/09/11 06:16:34;;;;;;;25.98;18.45;;;17.80;93.90;;;;;;4923111;29;20058;-87
2021/09/11 06:19:00;;;;;;;19.65;14.32;;;17.80;94.10;;;;;;4921857;29;20051;-88
2021/09/11 06:21:25;;;;;;;24.67;17.00;;;17.80;94.00;;;;;;4908136;29;20043;-87
2021/09/11 06:23:51;;;;;;;22.67;15.00;;;17.90;94.10;;;;;;4904341;29;20059;-89
2021/09/11 06:26:16;;;;;;;23.35;16.80;;;17.80;94.00;;;;;;4921892;29;20040;-87
2021/09/11 06:28:42;;;;;;;26.13;18.95;;;17.80;94.00;;;;;;4922287;29;20054;-88
2021/09/11 06:31:07;;;;;;;24.40;17.23;;;17.80;94.10;;;;;;4923086;29;20051;-88
2021/09/11 06:33:33;;;;;;;20.90;14.82;;;17.80;94.00;;;;;;4922247;29;20073;-88
2021/09/11 06:35:59;;;;;;;27.23;18.33;;;17.80;93.90;;;;;;4923330;29;20118;-89
2021/09/11 06:38:24;;;;;;;20.75;14.68;;;17.80;94.00;;;;;;4920952;29;20551;-85
2021/09/11 06:40:50;;;;;;;25.17;17.70;;;17.80;93.90;;;;;;4920489;29;20051;-85
2021/09/11 06:43:15;;;;;;;18.60;14.98;;;17.80;94.10;;;;;;4921643;29;20404;-84
2021/09/11 06:45:41;;;;;;;24.95;18.75;;;17.80;94.10;;;;;;4921653;29;20059;-87
2021/09/11 06:48:06;;;;;;;25.92;19.65;;;17.80;94.10;;;;;;4921918;29;20094;-87
2021/09/11 06:50:34;;;;;;;24.52;18.17;;;17.80;94.20;;;;;;4921914;29;20055;-87
2021/09/11 06:53:00;;;;;;;28.30;21.35;;;17.80;94.30;;;;;;4914308;29;20047;-87
2021/09/11 06:55:25;;;;;;;33.70;22.15;;;17.80;94.30;;;;;;4920073;29;20047;-86
2021/09/11 06:57:52;;;;;;;27.23;21.35;;;17.80;94.50;;;;;;4923841;29;20040;-86
2021/09/11 07:00:17;;;;;;;24.10;16.33;;;17.80;94.60;;;;;;4922534;29;20412;-86
2021/09/11 07:02:43;;;;;;;29.85;20.40;;;17.80;94.40;;;;;;4921044;29;20043;-84
2021/09/11 07:05:09;;;;;;;25.65;19.45;;;17.80;94.50;;;;;;4922730;29;20055;-86
2021/09/11 07:07:34;;;;;;;32.72;21.33;;;17.80;94.40;;;;;;4918066;29;20047;-86
2021/09/11 07:10:00;;;;;;;33.95;21.42;;;17.80;94.50;;;;;;4920749;29;20108;-85
2021/09/11 07:12:26;;;;;;;24.70;18.13;;;17.80;94.70;;;;;;4921786;29;20051;-83
2021/09/11 07:14:51;;;;;;;31.40;21.23;;;17.80;94.50;;;;;;4920979;29;20103;-83
2021/09/11 07:17:17;;;;;;;30.00;20.67;;;17.80;94.60;;;;;;4920987;29;20035;-83
2021/09/11 07:19:43;;;;;;;31.55;23.27;;;17.80;94.70;;;;;;4920600;29;20039;-83
2021/09/11 07:22:08;;;;;;;32.95;23.13;;;17.90;94.90;;;;;;4921078;29;20139;-84
2021/09/11 07:24:34;;;;;;;23.92;18.35;;;17.90;95.10;;;;;;4921014;29;20051;-84
2021/09/11 07:26:59;;;;;;;27.35;19.98;;;17.90;94.90;;;;;;4921210;29;20051;-83
2021/09/11 07:29:25;;;;;;;32.55;22.77;;;17.90;94.80;;;;;;4920077;29;20094;-85
2021/09/11 07:31:51;;;;;;;28.77;20.55;;;17.90;95.00;;;;;;4917300;29;20055;-83
2021/09/11 07:34:16;;;;;;;30.30;22.10;;;18.00;95.10;;;;;;4920163;29;20118;-83
2021/09/11 07:36:42;;;;;;;28.20;22.73;;;18.00;95.10;;;;;;4919599;29;20050;-87
2021/09/11 07:39:08;;;;;;;34.97;24.33;;;18.00;95.20;;;;;;4921619;29;20118;-86
2021/09/11 07:41:34;;;;;;;30.08;23.10;;;18.00;95.20;;;;;;4920136;29;20056;-86
2021/09/11 07:44:00;;;;;;;33.28;24.13;;;18.00;95.20;;;;;;4919900;29;20599;-86
2021/09/11 07:46:25;;;;;;;33.97;24.17;;;18.00;95.10;;;;;;4920975;29;20126;-87
2021/09/11 07:48:51;;;;;;;34.88;24.45;;;18.00;95.10;;;;;;4921257;29;20106;-86
2021/09/11 07:51:17;;;;;;;33.88;24.35;;;18.10;95.30;;;;;;4921188;29;20052;-86
2021/09/11 07:53:42;;;;;;;32.42;23.85;;;18.10;95.30;;;;;;4921629;29;20044;-86
2021/09/11 07:56:08;;;;;;;32.53;24.00;;;18.10;95.30;;;;;;4921122;29;20050;-86
2021/09/11 07:58:34;;;;;;;32.17;22.58;;;18.10;95.30;;;;;;4921725;29;20071;-89
2021/09/11 08:01:00;;;;;;;35.60;26.08;;;18.00;95.20;;;;;;4918762;29;20404;-84
2021/09/11 08:03:27;;;;;;;32.83;23.17;;;18.10;95.30;;;;;;4919914;29;20064;-86
2021/09/11 08:05:56;;;;;;;31.13;22.05;;;18.00;95.20;;;;;;4917869;29;20054;-85
2021/09/11 08:08:22;;;;;;;36.47;25.88;;;18.10;95.20;;;;;;4920757;29;20048;-85
2021/09/11 08:22:19;;;;;;;24.13;18.35;;;18.00;95.20;;;;;;5126795;23;20524;-86
2021/09/11 08:24:44;;;;;;;31.90;24.98;;;18.10;94.90;;;;;;4901758;29;20048;-86
2021/09/11 08:27:10;;;;;;;36.03;25.48;;;18.10;95.20;;;;;;4901039;29;20072;-86
2021/09/11 08:29:40;;;;;;;31.55;25.02;;;18.10;95.40;;;;;;4901223;29;20445;-85
2021/09/11 08:32:28;;;;;;;32.67;22.48;;;18.10;95.50;;;;;;4900042;29;20066;-86
2021/09/11 08:38:35;;;;;;;38.03;26.02;;;18.10;95.40;;;;;;4900729;29;20433;-86
2021/09/11 08:41:38;;;;;;;34.33;25.60;;;18.10;95.60;;;;;;4897974;29;20084;-86
2021/09/11 08:44:13;;;;;;;35.42;24.38;;;18.10;95.50;;;;;;4899298;29;20063;-89
2021/09/11 08:46:48;;;;;;;34.28;26.30;;;18.10;95.60;;;;;;4895702;29;20080;-85
2021/09/11 08:49:15;;;;;;;36.25;25.65;;;18.20;95.70;;;;;;4899323;29;20068;-84
2021/09/11 08:51:41;;;;;;;35.92;24.75;;;18.20;95.70;;;;;;4899800;29;20152;-85
2021/09/11 08:54:06;;;;;;;36.97;26.52;;;18.20;95.70;;;;;;4899806;29;20476;-85
2021/09/11 08:56:39;;;;;;;28.88;21.77;;;18.20;95.80;;;;;;4900465;29;20040;-85
2021/09/11 08:59:09;;;;;;;30.70;23.90;;;18.20;95.50;;;;;;4900180;29;20040;-85
2021/09/11 09:01:35;;;;;;;31.80;23.05;;;18.30;95.50;;;;;;4897179;29;20048;-86
2021/09/11 09:04:02;;;;;;;33.13;25.05;;;18.30;95.50;;;;;;4901375;29;20059;-89
2021/09/11 09:06:30;;;;;;;34.08;24.20;;;18.30;95.70;;;;;;4901562;29;20040;-87
2021/09/11 09:09:14;;;;;;;30.45;23.90;;;18.40;95.60;;;;;;4900084;29;20135;-86
2021/09/11 09:11:51;;;;;;;;;;;18.40;95.60;;;;;;4900993;29;20052;-85
2021/09/11 09:14:18;;;;;;;33.00;24.35;;;18.30;95.70;;;;;;4895390;29;20283;-84
2021/09/11 09:20:47;;;;;;;34.55;24.10;;;18.40;95.70;;;;;;5120201;23;20055;-84
2021/09/11 09:37:05;;;;;;;31.48;25.58;;;18.60;95.70;;;;;;4918620;29;20051;-85
2021/09/11 09:39:59;;;;;;;35.42;24.10;;;18.70;95.90;;;;;;4918937;29;20495;-86
2021/09/11 09:42:28;;;;;;;32.22;25.20;;;18.70;95.80;;;;;;4937255;23;20530;-87
2021/09/11 09:44:57;;;;;;;30.45;23.77;;;18.70;95.80;;;;;;4918720;29;20496;-87
2021/09/11 09:47:35;;;;;;;32.97;25.63;;;18.80;95.70;;;;;;4918973;29;20142;-86
2021/09/11 09:54:04;;;;;;;31.40;24.42;;;18.80;95.80;;;;;;4876773;29;20417;-85
2021/09/11 09:56:39;;;;;;;32.03;24.58;;;18.80;95.70;;;;;;4861713;29;20048;-87
2021/09/11 09:59:06;;;;;;;29.25;24.92;;;18.90;95.80;;;;;;4860976;29;20065;-87
2021/09/11 10:01:41;;;;;;;28.75;24.45;;;19.00;95.70;;;;;;4860582;29;20048;-87
2021/09/11 10:07:28;;;;;;;32.95;24.65;;;18.90;95.80;;;;;;4862230;29;20084;-88
2021/09/11 10:09:55;;;;;;;34.97;24.90;;;19.00;95.90;;;;;;4862093;29;20057;-90
2021/09/11 10:12:41;;;;;;;32.15;25.60;;;19.10;95.90;;;;;;4862574;29;20053;-86
2021/09/11 10:15:26;;;;;;;31.83;24.88;;;19.10;95.90;;;;;;4876683;29;20065;-83
2021/09/11 10:18:01;;;;;;;30.48;24.52;;;19.10;95.80;;;;;;4860230;29;20564;-84
2021/09/11 10:21:12;;;;;;;33.45;25.13;;;19.20;96.20;;;;;;4861334;29;20065;-87
2021/09/11 10:24:03;;;;;;;33.08;25.40;;;19.20;95.60;;;;;;4866236;29;20053;-84
2021/09/11 10:26:48;;;;;;;30.88;23.67;;;19.20;95.60;;;;;;4902076;29;20047;-84
2021/09/11 10:29:52;;;;;;;31.70;23.90;;;19.20;95.60;;;;;;4903171;29;20127;-83
2021/09/11 10:32:36;;;;;;;27.75;21.52;;;19.30;95.60;;;;;;4900596;29;20079;-83
2021/09/11 10:35:05;;;;;;;35.67;24.67;;;19.30;95.40;;;;;;4898886;29;20087;-83
2021/09/11 10:37:32;;;;;;;37.95;23.52;;;19.30;95.40;;;;;;4919762;29;20047;-83
2021/09/11 10:40:36;;;;;;;30.58;23.88;;;19.40;95.40;;;;;;4920639;29;20138;-83
2021/09/11 10:43:04;;;;;;;31.10;23.42;;;19.40;95.30;;;;;;4919478;29;20044;-82
2021/09/11 10:45:45;;;;;;;27.45;20.85;;;19.40;95.40;;;;;;4918008;29;20063;-82
2021/09/11 10:48:47;;;;;;;37.65;25.08;;;19.40;95.10;;;;;;4918689;29;20074;-83
2021/09/11 10:51:20;;;;;;;29.10;23.05;;;19.50;95.50;;;;;;4917345;29;20063;-83
2021/09/11 10:54:12;;;;;;;28.40;21.42;;;19.50;95.50;;;;;;4915854;29;20051;-83
2021/09/11 10:56:47;;;;;;;30.20;21.67;;;19.60;95.20;;;;;;4919289;29;20048;-83
2021/09/11 10:59:16;;;;;;;29.42;21.88;;;19.60;95.20;;;;;;4920142;29;20048;-83
2021/09/11 11:02:23;;;;;;;28.40;22.35;;;19.70;95.30;;;;;;4919756;29;20058;-83
2021/09/11 11:04:48;;;;;;;25.95;20.95;;;19.70;95.10;;;;;;4921580;29;20059;-83
2021/09/11 11:07:19;;;;;;;27.83;20.23;;;19.70;95.50;;;;;;4920842;29;20048;-83
2021/09/11 11:10:10;;;;;;;27.48;20.00;;;19.80;94.90;;;;;;4921448;29;20063;-82
2021/09/11 11:12:40;;;;;;;30.13;21.80;;;19.80;94.70;;;;;;4914593;29;20052;-83
2021/09/11 11:15:06;;;;;;;27.73;19.77;;;19.90;94.90;;;;;;4920374;29;20040;-82
2021/09/11 11:17:36;;;;;;;27.17;19.80;;;19.90;95.10;;;;;;4921060;29;20043;-83
2021/09/11 11:20:04;;;;;;;25.77;19.33;;;20.00;94.70;;;;;;4919771;29;20522;-84
2021/09/11 11:22:36;;;;;;;27.92;19.88;;;20.00;94.50;;;;;;4919209;29;20046;-83
2021/09/11 11:25:03;;;;;;;28.17;20.10;;;20.00;94.40;;;;;;4917779;29;20079;-84
2021/09/11 11:27:29;;;;;;;24.60;19.73;;;20.10;94.60;;;;;;4919040;29;20398;-84
2021/09/11 11:29:57;;;;;;;26.98;19.35;;;20.10;94.40;;;;;;4917391;29;20035;-84
2021/09/11 11:32:27;;;;;;;28.98;19.75;;;20.10;94.30;;;;;;4918320;29;20044;-84
2021/09/11 11:34:59;;;;;;;27.38;19.77;;;20.10;94.30;;;;;;4919796;29;20043;-84
2021/09/11 12:22:29;;;;;;;25.05;19.75;;;20.40;94.00;;;;;;5196123;23;20059;-88
2021/09/11 12:25:01;;;;;;;25.92;19.27;;;20.40;93.90;;;;;;4920142;29;20047;-86
2021/09/11 12:27:28;;;;;;;25.90;19.75;;;20.40;93.70;;;;;;4921075;29;20139;-90
2021/09/11 12:30:09;;;;;;;27.73;20.73;;;20.50;93.80;;;;;;4920680;29;20445;-89
2021/09/11 12:32:35;;;;;;;28.45;19.55;;;20.40;93.60;;;;;;4920638;29;20411;-89
2021/09/11 12:35:06;;;;;;;30.60;20.23;;;20.50;93.70;;;;;;4920673;29;20052;-89
2021/09/11 12:37:56;;;;;;;25.00;20.55;;;20.50;93.60;;;;;;4921052;29;20059;-90
2021/09/11 12:40:21;;;;;;;27.83;20.58;;;20.50;93.50;;;;;;4921152;29;20052;-89
2021/09/11 12:42:47;;;;;;;26.15;19.55;;;20.50;93.50;;;;;;4920285;29;20047;-89
2021/09/11 12:45:13;;;;;;;24.00;18.83;;;20.50;93.50;;;;;;4919352;29;20567;-88
2021/09/11 12:47:38;;;;;;;25.70;20.55;;;20.50;93.50;;;;;;4919432;29;20053;-87
2021/09/11 12:50:04;;;;;;;29.00;20.60;;;20.50;93.70;;;;;;4920719;29;20048;-88
2021/09/11 12:52:30;;;;;;;25.50;19.95;;;20.50;93.90;;;;;;4920252;29;20122;-88
2021/09/11 12:54:56;;;;;;;24.35;19.27;;;20.50;93.90;;;;;;4920774;29;20094;-89
2021/09/11 12:57:23;;;;;;;27.73;21.02;;;20.50;93.90;;;;;;4920848;29;20056;-87
2021/09/11 12:59:48;;;;;;;24.02;21.33;;;20.60;94.10;;;;;;4919565;29;20055;-86
2021/09/11 13:02:14;;;;;;;23.17;19.88;;;20.60;94.20;;;;;;4920221;29;20412;-87
2021/09/11 13:04:40;;;;;;;26.10;20.67;;;20.60;94.20;;;;;;4919671;29;20400;-86
2021/09/11 13:07:05;;;;;;;29.30;21.48;;;20.60;94.30;;;;;;4919843;29;20058;-86
2021/09/11 13:09:32;;;;;;;26.73;22.10;;;20.50;94.40;;;;;;4919768;29;20048;-86
2021/09/11 13:11:58;;;;;;;23.45;18.50;;;20.60;94.70;;;;;;4920069;29;20491;-87
2021/09/11 13:14:23;;;;;;;20.92;16.52;;;20.50;94.50;;;;;;4919586;29;20039;-87
2021/09/11 13:16:49;;;;;;;21.20;16.33;;;20.50;94.50;;;;;;4919142;29;20052;-86
2021/09/11 13:19:14;;;;;;;18.58;15.18;;;20.50;94.60;;;;;;4919543;29;20044;-87
2021/09/11 13:21:40;;;;;;;17.23;12.48;;;20.60;94.70;;;;;;4912727;29;20131;-88
2021/09/11 13:24:08;;;;;;;15.98;12.70;;;20.60;94.70;;;;;;4900076;29;20396;-86
2021/09/11 13:26:34;;;;;;;15.65;12.88;;;20.60;94.40;;;;;;4898487;29;20040;-88
2021/09/11 13:29:03;;;;;;;13.80;12.07;;;20.60;94.20;;;;;;4898379;29;20127;-88
2021/09/11 13:31:30;;;;;;;16.23;12.45;;;20.60;94.00;;;;;;4898754;29;20052;-88
2021/09/11 13:33:56;;;;;;;16.77;12.95;;;20.50;94.00;;;;;;4900043;29;20044;-87
2021/09/11 13:36:24;;;;;;;16.85;12.90;;;20.50;94.00;;;;;;4898640;29;20044;-89
2021/09/11 13:38:51;;;;;;;16.92;12.40;;;20.50;93.90;;;;;;4898933;29;20056;-90
2021/09/11 13:41:18;;;;;;;14.48;11.73;;;20.50;94.00;;;;;;4899244;29;20040;-89
2021/09/11 13:43:45;;;;;;;14.68;11.55;;;20.50;94.10;;;;;;4898918;29;20149;-90
2021/09/11 13:46:13;;;;;;;16.60;12.30;;;20.50;94.20;;;;;;4899732;29;20055;-89
2021/09/11 13:48:38;;;;;;;15.43;12.23;;;20.50;94.40;;;;;;4898335;29;20055;-89
2021/09/11 13:51:04;;;;;;;16.58;11.80;;;20.50;94.80;;;;;;4899482;29;20044;-91
2021/09/11 13:53:30;;;;;;;15.80;11.07;;;20.60;95.00;;;;;;4894147;29;20059;-88
2021/09/11 13:55:56;;;;;;;13.88;10.50;;;20.60;94.90;;;;;;4881020;29;20568;-86
2021/09/11 13:58:21;;;;;;;13.82;11.25;;;20.70;94.80;;;;;;4883936;29;20101;-88
2021/09/11 14:00:47;;;;;;;13.43;11.15;;;20.70;94.60;;;;;;4885398;29;20512;-88
2021/09/11 14:03:13;;;;;;;13.98;11.70;;;20.80;94.60;;;;;;4888765;29;20041;-91
2021/09/11 14:05:39;;;;;;;15.90;12.27;;;20.80;94.80;;;;;;4894251;29;20051;-84
2021/09/11 14:18:59;;;;;;;15.35;12.40;;;20.80;94.10;;;;;;5288763;23;20431;-87
2021/09/11 14:21:31;;;;;;;14.52;11.68;;;20.80;93.70;;;;;;4906746;29;20048;-84
2021/09/11 14:23:57;;;;;;;15.15;11.32;;;20.80;93.70;;;;;;4912223;29;20036;-88
2021/09/11 14:26:23;;;;;;;16.40;11.98;;;20.80;93.70;;;;;;4911178;29;20131;-85
2021/09/11 14:28:59;;;;;;;15.60;11.90;;;20.80;93.60;;;;;;4911613;29;20060;-86
2021/09/11 14:31:25;;;;;;;13.93;11.63;;;20.80;93.70;;;;;;4911411;29;20059;-86
2021/09/11 14:33:50;;;;;;;15.43;11.07;;;20.80;93.80;;;;;;4912976;29;20069;-92
2021/09/11 14:36:16;;;;;;;12.50;10.20;;;20.80;93.80;;;;;;4911529;29;20071;-93
2021/09/11 14:38:41;;;;;;;14.20;10.88;;;20.80;93.60;;;;;;4908280;29;20105;-88
2021/09/11 14:41:07;;;;;;;15.43;10.65;;;20.80;93.50;;;;;;4907038;29;20478;-86
2021/09/11 14:43:34;;;;;;;13.70;10.45;;;20.80;93.60;;;;;;4904586;29;20047;-88
2021/09/11 14:45:59;;;;;;;17.00;11.07;;;20.80;93.40;;;;;;4906142;29;20074;-84
2021/09/11 14:48:25;;;;;;;14.98;10.23;;;20.80;93.40;;;;;;4908161;29;20481;-84
2021/09/11 14:50:51;;;;;;;12.70;10.60;;;20.80;93.50;;;;;;4909363;29;20083;-83
2021/09/11 14:53:16;;;;;;;13.75;10.88;;;20.80;93.40;;;;;;4905395;29;20044;-84
2021/09/11 14:55:42;;;;;;;14.45;11.27;;;20.80;93.50;;;;;;4909546;29;20057;-84
2021/09/11 14:58:08;;;;;;;15.60;11.80;;;20.80;93.50;;;;;;4908807;29;20072;-83
2021/09/11 15:00:33;;;;;;;15.07;12.07;;;20.80;93.40;;;;;;4905564;29;20048;-83
2021/09/11 15:02:59;;;;;;;15.27;11.88;;;20.80;93.40;;;;;;4904734;29;20087;-83
2021/09/11 15:05:24;;;;;;;14.80;11.13;;;20.80;93.40;;;;;;4904265;29;20037;-84
2021/09/11 15:07:50;;;;;;;13.60;10.80;;;20.80;93.40;;;;;;4902629;29;20044;-84
2021/09/11 15:10:16;;;;;;;14.73;10.70;;;20.80;93.50;;;;;;4904071;29;20052;-90
2021/09/11 15:12:42;;;;;;;15.35;12.05;;;20.80;93.50;;;;;;4905192;29;20079;-90
2021/09/11 15:15:08;;;;;;;15.57;12.88;;;20.80;93.60;;;;;;4906594;29;20480;-88
2021/09/11 15:17:34;;;;;;;15.43;11.93;;;20.90;93.70;;;;;;4905153;29;20044;-90
2021/09/11 15:20:04;;;;;;;16.20;12.15;;;20.90;93.60;;;;;;4911202;29;20111;-90
2021/09/11 15:22:32;;;;;;;17.73;13.82;;;20.90;93.50;;;;;;4914300;29;20039;-89
2021/09/11 15:24:58;;;;;;;17.60;13.32;;;20.90;93.50;;;;;;4924621;29;20056;-83
2021/09/11 15:27:24;;;;;;;17.50;13.43;;;20.90;93.20;;;;;;4920014;29;20047;-83
2021/09/11 15:29:49;;;;;;;15.45;11.73;;;20.90;93.10;;;;;;4920313;29;20043;-83
2021/09/11 15:32:15;;;;;;;16.67;13.18;;;20.80;93.10;;;;;;4920698;29;20447;-83
2021/09/11 15:34:41;;;;;;;17.45;13.02;;;20.80;93.00;;;;;;4919817;29;20035;-83
2021/09/11 15:37:06;;;;;;;17.33;12.93;;;20.80;93.00;;;;;;4920417;29;20052;-83