Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:05;;;;;;;11.03;9.13;;;;;;;0.03;63.54;100564.38;5092024;28;20520;-76
2021/12/22 00:04:33;;;;;;;9.07;8.27;;;;;;;-0.02;63.48;100561.25;5092933;28;20490;-75
2021/12/22 00:07:01;;;;;;;8.50;7.63;;;;;;;0.00;63.88;100559.41;5092418;28;20894;-71
2021/12/22 00:09:28;;;;;;;8.77;7.97;;;;;;;-0.08;64.05;100567.72;5092380;28;20429;-73
2021/12/22 00:11:54;;;;;;;9.37;8.33;;;;;;;-0.08;63.89;100556.47;5092029;28;20441;-75
2021/12/22 00:14:21;;;;;;;8.73;8.00;;;;;;;-0.08;64.07;100566.91;5093572;28;20491;-75
2021/12/22 00:16:48;;;;;;;9.00;7.77;;;;;;;-0.05;64.06;100558.84;5092531;28;20463;-75
2021/12/22 00:19:16;;;;;;;8.63;7.87;;;;;;;-0.01;63.99;100558.56;5092301;28;20476;-77
2021/12/22 00:21:43;;;;;;;8.30;7.70;;;;;;;-0.02;64.29;100559.50;5092370;28;20866;-76
2021/12/22 00:24:11;;;;;;;8.47;7.67;;;;;;;-0.01;64.25;100557.69;5092661;28;20506;-73
2021/12/22 00:26:38;;;;;;;10.00;8.70;;;;;;;0.00;64.63;100564.63;5092016;28;20438;-73
2021/12/22 00:29:05;;;;;;;10.93;8.83;;;;;;;-0.12;64.68;100570.66;5092052;28;20862;-72
2021/12/22 00:31:39;;;;;;;9.30;8.50;;;;;;;-0.20;64.83;100567.72;5092037;28;20478;-72
2021/12/22 00:34:15;;;;;;;8.53;7.73;;;;;;;-0.21;65.05;100563.41;5091592;28;20541;-72
2021/12/22 00:36:41;;;;;;;9.10;8.40;;;;;;;-0.20;65.05;100575.56;5092537;28;20456;-72
2021/12/22 00:39:08;;;;;;;8.53;7.80;;;;;;;-0.22;65.42;100575.66;5091732;28;20468;-72
2021/12/22 00:41:36;;;;;;;10.70;8.80;;;;;;;-0.31;65.29;100567.59;5091938;28;20437;-72
2021/12/22 00:44:03;;;;;;;9.20;8.30;;;;;;;-0.19;65.05;100574.59;5091588;28;20442;-72
2021/12/22 00:46:30;;;;;;;9.47;8.67;;;;;;;-0.15;64.83;100570.84;5091849;28;20449;-72
2021/12/22 00:48:56;;;;;;;16.37;11.93;;;;;;;-0.17;65.02;100570.09;5091573;28;20958;-72
2021/12/22 00:51:23;;;;;;;16.53;12.63;;;;;;;-0.20;66.25;100567.72;5092373;28;20851;-72
2021/12/22 00:53:50;;;;;;;15.07;11.80;;;;;;;-0.20;66.11;100572.94;5091596;28;20445;-72
2021/12/22 00:56:17;;;;;;;14.07;12.13;;;;;;;-0.27;65.76;100576.91;5091896;28;20875;-77
2021/12/22 00:58:45;;;;;;;17.13;11.10;;;;;;;-0.28;66.47;100575.22;5095021;28;20557;-76
2021/12/22 01:01:12;;;;;;;13.67;11.40;;;;;;;-0.23;66.29;100586.19;5095302;28;21001;-75
2021/12/22 01:03:38;;;;;;;12.80;11.50;;;;;;;-0.18;66.14;100584.09;5095241;28;20433;-72
2021/12/22 01:06:05;;;;;;;13.53;10.90;;;;;;;-0.15;65.65;100582.13;5095521;28;20493;-72
2021/12/22 01:08:32;;;;;;;15.13;12.47;;;;;;;-0.16;66.77;100584.84;5095454;28;20437;-71
2021/12/22 01:11:00;;;;;;;15.17;10.13;;;;;;;-0.24;66.97;100577.50;5095489;28;20869;-72
2021/12/22 01:13:28;;;;;;;10.67;9.73;;;;;;;-0.28;66.20;100580.44;5095432;28;20441;-77
2021/12/22 01:15:56;;;;;;;8.83;8.03;;;;;;;-0.41;67.18;100579.56;5096263;28;20455;-77
2021/12/22 01:18:30;;;;;;;8.13;7.47;;;;;;;-0.46;67.16;100579.03;5096556;28;20517;-76
2021/12/22 01:21:05;;;;;;;9.57;8.70;;;;;;;-0.36;66.45;100574.91;5095304;28;20437;-77
2021/12/22 01:23:37;;;;;;;9.53;8.63;;;;;;;-0.26;66.18;100578.56;5096224;28;20425;-76
2021/12/22 01:26:05;;;;;;;13.30;9.70;;;;;;;-0.18;65.93;100578.88;5095089;28;20520;-76
2021/12/22 01:28:33;;;;;;;13.70;9.33;;;;;;;-0.13;65.87;100579.41;5095465;28;20437;-76
2021/12/22 01:31:03;;;;;;;10.80;7.97;;;;;;;-0.24;65.08;100579.31;5094663;28;20441;-71
2021/12/22 01:33:30;;;;;;;8.50;7.77;;;;;;;-0.23;64.62;100583.59;5094618;28;20939;-71
2021/12/22 01:35:57;;;;;;;11.03;8.77;;;;;;;-0.31;64.93;100575.41;5094898;28;20434;-71
2021/12/22 01:38:23;;;;;;;21.40;11.10;;;;;;;-0.30;64.88;100571.88;5094829;28;20469;-71
2021/12/22 01:40:51;;;;;;;16.90;12.57;;;;;;;-0.19;64.54;100574.59;5095219;28;20484;-76
2021/12/22 01:43:17;;;;;;;24.80;12.90;;;;;;;-0.15;64.70;100576.06;5094679;28;20437;-76
2021/12/22 01:45:53;;;;;;;14.50;8.47;;;;;;;-0.08;63.96;100564.28;5095046;28;20433;-76
2021/12/22 01:51:31;;;;;;;22.97;9.80;;;;;;;0.02;63.58;100565.34;5094624;28;20923;-75
2021/12/22 01:54:02;;;;;;;7.03;6.00;;;;;;;0.06;63.54;100574.63;5094777;28;20490;-72
2021/12/22 01:56:31;;;;;;;6.77;6.13;;;;;;;0.06;63.34;100574.63;5095169;28;20441;-71
2021/12/22 01:59:02;;;;;;;7.67;7.00;;;;;;;0.03;62.84;100571.41;5094841;28;20485;-76
2021/12/22 02:01:32;;;;;;;9.10;7.03;;;;;;;-0.09;63.68;100560.00;5095301;28;20495;-76
2021/12/22 02:04:01;;;;;;;34.40;15.33;;;;;;;-0.13;64.16;100561.13;5094648;28;20465;-77
2021/12/22 02:06:28;;;;;;;95.10;33.37;;;;;;;-0.19;64.25;100564.16;5094615;28;20433;-72
2021/12/22 02:08:55;;;;;;;77.77;28.07;;;;;;;-0.17;64.29;100567.50;5093835;28;20439;-77
2021/12/22 02:11:23;;;;;;;77.10;33.63;;;;;;;-0.22;63.82;100574.81;5094818;28;20444;-78
2021/12/22 02:13:56;;;;;;;72.73;30.73;;;;;;;-0.38;63.50;100566.31;5093766;28;20490;-77
2021/12/22 02:16:27;;;;;;;58.37;26.13;;;;;;;-0.42;64.16;100567.44;5094418;28;20429;-78
2021/12/22 02:18:55;;;;;;;17.90;12.50;;;;;;;-0.57;64.84;100560.66;5094739;28;20433;-78
2021/12/22 02:21:25;;;;;;;14.63;10.33;;;;;;;-0.46;65.15;100568.59;5094423;28;20872;-78
2021/12/22 02:23:53;;;;;;;12.67;8.27;;;;;;;-0.39;64.74;100562.03;5094953;28;20452;-77
2021/12/22 02:26:24;;;;;;;7.10;6.43;;;;;;;-0.34;64.63;100571.25;5093930;28;20448;-77
2021/12/22 02:28:58;;;;;;;7.00;6.50;;;;;;;-0.36;64.74;100569.69;5094272;28;20433;-77
2021/12/22 02:31:25;;;;;;;7.73;7.07;;;;;;;-0.44;64.74;100564.94;5094473;28;20792;-77
2021/12/22 02:33:52;;;;;;;7.77;6.97;;;;;;;-0.48;64.98;100573.09;5094157;28;20809;-77
2021/12/22 02:36:27;;;;;;;7.30;6.70;;;;;;;-0.58;64.84;100572.00;5093595;28;20433;-77
2021/12/22 02:38:57;;;;;;;7.30;6.60;;;;;;;-0.74;65.59;100564.34;5094636;28;20440;-78
2021/12/22 02:41:28;;;;;;;8.37;6.93;;;;;;;-0.85;65.76;100571.19;5095095;28;20487;-76
2021/12/22 02:43:56;;;;;;;6.63;6.03;;;;;;;-0.75;65.29;100569.66;5094300;28;20448;-78
2021/12/22 02:46:26;;;;;;;6.57;5.97;;;;;;;-0.67;65.46;100573.44;5095028;28;20524;-77
2021/12/22 02:48:53;;;;;;;13.97;6.60;;;;;;;-0.63;65.59;100574.06;5093605;28;20433;-79
2021/12/22 02:51:22;;;;;;;6.30;5.80;;;;;;;-0.60;65.18;100558.22;5093832;28;20437;-78
2021/12/22 02:54:02;;;;;;;6.23;5.73;;;;;;;-0.59;64.45;100559.91;5093784;28;20527;-78
2021/12/22 02:56:37;;;;;;;6.43;5.97;;;;;;;-0.53;64.46;100569.94;5094605;28;20522;-73
2021/12/22 02:59:15;;;;;;;6.33;5.83;;;;;;;-0.57;64.86;100569.28;5093150;28;20472;-73
2021/12/22 03:02:08;;;;;;;7.97;6.47;;;;;;;-0.56;64.99;100567.53;5093635;28;20435;-73
2021/12/22 03:04:44;;;;;;;7.27;6.57;;;;;;;-0.59;65.03;100565.97;5093192;28;20528;-73
2021/12/22 03:07:14;;;;;;;7.37;6.77;;;;;;;-0.57;65.51;100568.47;5093649;28;20425;-75
2021/12/22 03:09:41;;;;;;;7.00;6.30;;;;;;;-0.56;65.12;100564.91;5094333;28;20440;-73
2021/12/22 03:12:13;;;;;;;7.03;6.43;;;;;;;-0.56;65.45;100565.75;5093122;28;20510;-73
2021/12/22 03:14:40;;;;;;;7.47;6.83;;;;;;;-0.56;65.35;100564.91;5093921;28;20426;-73
2021/12/22 03:17:07;;;;;;;7.23;6.67;;;;;;;-0.57;65.21;100555.44;5092828;28;20945;-73
2021/12/22 03:19:35;;;;;;;11.83;7.60;;;;;;;-0.65;65.49;100560.31;5092874;28;20477;-73
2021/12/22 03:22:05;;;;;;;8.37;7.33;;;;;;;-0.74;66.02;100559.13;5093547;28;20445;-73
2021/12/22 03:24:33;;;;;;;7.10;6.60;;;;;;;-0.76;65.86;100552.31;5092588;28;20477;-73
2021/12/22 03:27:02;;;;;;;8.70;7.50;;;;;;;-0.71;65.68;100555.47;5092640;28;20501;-73
2021/12/22 03:29:32;;;;;;;10.50;9.50;;;;;;;-0.75;65.40;100557.44;5093101;28;20452;-73
2021/12/22 03:31:59;;;;;;;10.80;9.80;;;;;;;-0.83;66.02;100561.47;5092800;28;20437;-73
2021/12/22 03:34:26;;;;;;;14.27;12.80;;;;;;;-0.98;66.24;100563.28;5093249;28;20861;-73
2021/12/22 03:36:53;;;;;;;10.23;9.17;;;;;;;-1.09;66.83;100564.91;5092690;28;20437;-73
2021/12/22 03:39:20;;;;;;;9.40;8.53;;;;;;;-1.22;67.01;100558.81;5092378;28;20441;-73
2021/12/22 03:41:48;;;;;;;12.00;10.87;;;;;;;-1.18;67.17;100562.88;5093232;28;20437;-72
2021/12/22 03:44:15;;;;;;;8.33;7.60;;;;;;;-1.14;67.76;100566.97;5092788;28;20490;-73
2021/12/22 03:46:44;;;;;;;7.47;7.03;;;;;;;-1.11;67.18;100566.75;5093184;28;20437;-73
2021/12/22 03:49:13;;;;;;;7.03;6.63;;;;;;;-1.27;66.00;100566.03;5092628;28;20433;-73
2021/12/22 03:51:41;;;;;;;8.30;7.63;;;;;;;-1.43;66.63;100560.97;5092861;28;20810;-73
2021/12/22 03:54:09;;;;;;;7.47;6.50;;;;;;;-1.38;66.31;100571.09;5092235;28;20445;-73
2021/12/22 03:56:37;;;;;;;6.57;6.07;;;;;;;-1.31;65.97;100569.81;5092298;28;20940;-74
2021/12/22 03:59:04;;;;;;;7.10;6.20;;;;;;;-1.39;65.52;100578.06;5092600;28;20469;-73
2021/12/22 04:01:31;;;;;;;6.50;5.87;;;;;;;-1.41;65.55;100564.31;5092500;28;20546;-74
2021/12/22 04:04:03;;;;;;;18.47;11.33;;;;;;;-1.37;65.56;100568.41;5092000;28;20498;-74
2021/12/22 04:06:30;;;;;;;10.17;8.70;;;;;;;-1.28;65.62;100569.59;5092958;28;20428;-73
2021/12/22 04:08:57;;;;;;;16.80;10.60;;;;;;;-1.24;66.44;100565.88;5092475;28;20429;-73
2021/12/22 04:11:24;;;;;;;11.57;10.33;;;;;;;-1.14;66.47;100569.59;5091698;28;20936;-73
2021/12/22 04:13:50;;;;;;;6.87;6.37;;;;;;;-1.08;65.49;100561.38;5092475;28;20441;-73
2021/12/22 04:16:17;;;;;;;9.37;7.80;;;;;;;-1.10;64.84;100564.06;5092096;28;20441;-73
2021/12/22 04:18:44;;;;;;;7.40;6.87;;;;;;;-1.28;65.42;100566.97;5092061;28;20434;-74
2021/12/22 04:21:12;;;;;;;29.77;15.93;;;;;;;-1.35;65.82;100576.13;5092143;28;20503;-73
2021/12/22 04:23:39;;;;;;;29.57;17.77;;;;;;;-1.35;66.09;100589.97;5092710;28;20438;-73
2021/12/22 04:26:06;;;;;;;18.57;13.93;;;;;;;-1.43;66.73;100579.19;5091846;28;21105;-74
2021/12/22 04:28:33;;;;;;;16.93;11.73;;;;;;;-1.62;66.78;100590.84;5091900;28;20440;-74
2021/12/22 04:30:59;;;;;;;46.97;28.67;;;;;;;-1.65;66.99;100591.00;5092046;28;20503;-73
2021/12/22 04:33:26;;;;;;;33.40;22.50;;;;;;;-1.48;66.97;100590.81;5095816;28;20432;-74
2021/12/22 04:35:53;;;;;;;59.13;29.57;;;;;;;-1.31;66.22;100591.47;5096029;28;20498;-74
2021/12/22 04:38:21;;;;;;;41.47;23.07;;;;;;;-1.22;66.31;100590.91;5096383;28;20536;-74
2021/12/22 04:40:48;;;;;;;23.40;14.30;;;;;;;-1.16;65.79;100593.13;5096378;28;20542;-74
2021/12/22 04:43:15;;;;;;;13.37;9.27;;;;;;;-1.08;65.41;100597.84;5096012;28;20433;-74
2021/12/22 04:45:42;;;;;;;9.07;8.17;;;;;;;-1.03;65.12;100607.06;5096292;28;20866;-83
2021/12/22 04:48:10;;;;;;;9.30;8.57;;;;;;;-0.95;65.03;100594.41;5095895;28;20948;-82
2021/12/22 04:50:37;;;;;;;11.43;9.67;;;;;;;-0.85;64.00;100599.88;5095766;28;20441;-83
2021/12/22 04:53:10;;;;;;;12.77;8.90;;;;;;;-0.82;64.24;100597.91;5096793;28;20436;-82
2021/12/22 04:55:38;;;;;;;9.20;8.30;;;;;;;-0.75;64.18;100606.16;5096295;28;20432;-82
2021/12/22 04:58:06;;;;;;;13.43;8.23;;;;;;;-0.72;63.58;100611.19;5096060;28;20465;-81
2021/12/22 05:00:35;;;;;;;9.47;8.57;;;;;;;-0.69;63.91;100611.00;5095236;28;20514;-79
2021/12/22 05:03:02;;;;;;;6.90;6.40;;;;;;;-0.73;63.26;100601.69;5095885;28;20424;-77
2021/12/22 05:05:29;;;;;;;10.17;8.53;;;;;;;-0.71;63.46;100613.69;5095534;28;20513;-78
2021/12/22 05:07:57;;;;;;;7.77;6.83;;;;;;;-0.67;64.02;100609.13;5095816;28;20983;-80
2021/12/22 05:10:25;;;;;;;9.63;6.50;;;;;;;-0.68;64.19;100608.28;5094892;28;20806;-72
2021/12/22 05:12:54;;;;;;;16.20;8.40;;;;;;;-0.63;63.98;100621.03;5108659;28;20451;-70
2021/12/22 05:15:23;;;;;;;7.90;7.33;;;;;;;-0.62;63.53;100622.69;5114806;28;20436;-70
2021/12/22 05:18:14;;;;;;;10.80;8.40;;;;;;;-0.67;63.63;100619.56;5114985;28;20435;-73
2021/12/22 05:20:41;;;;;;;11.03;8.40;;;;;;;-0.61;63.59;100624.38;5115194;28;20464;-73
2021/12/22 05:23:08;;;;;;;10.50;9.17;;;;;;;-0.69;64.01;100624.03;5115474;28;20441;-74
2021/12/22 05:25:34;;;;;;;11.97;9.97;;;;;;;-0.64;64.12;100624.59;5114736;28;20501;-74
2021/12/22 05:28:03;;;;;;;13.53;10.17;;;;;;;-0.61;63.59;100632.22;5115173;28;20500;-75
2021/12/22 05:30:30;;;;;;;13.43;11.03;;;;;;;-0.61;63.78;100630.44;5114993;28;20440;-73
2021/12/22 05:32:56;;;;;;;16.10;11.43;;;;;;;-0.60;63.95;100631.28;5115481;28;20852;-73
2021/12/22 05:35:24;;;;;;;11.03;9.90;;;;;;;-0.61;63.33;100629.63;5115259;28;20501;-74
2021/12/22 05:37:51;;;;;;;17.83;11.07;;;;;;;-0.60;63.38;100637.31;5115229;28;20529;-73
2021/12/22 05:40:18;;;;;;;10.93;9.17;;;;;;;-0.62;64.26;100633.97;5115871;28;20532;-73
2021/12/22 05:42:45;;;;;;;18.33;12.53;;;;;;;-0.57;64.22;100642.34;5114108;28;20494;-71
2021/12/22 05:45:13;;;;;;;12.80;9.60;;;;;;;-0.58;63.91;100640.69;5114687;28;20472;-72
2021/12/22 05:47:40;;;;;;;27.43;10.20;;;;;;;-0.59;63.54;100653.81;5115009;28;20497;-72
2021/12/22 05:50:07;;;;;;;48.47;11.47;;;;;;;-0.63;64.17;100658.41;5114780;28;20509;-72
2021/12/22 05:52:35;;;;;;;14.57;10.87;;;;;;;-0.64;64.02;100661.91;5114450;28;20529;-72
2021/12/22 05:55:02;;;;;;;19.07;11.37;;;;;;;-0.68;62.96;100654.41;5113252;28;20441;-73
2021/12/22 05:57:29;;;;;;;13.77;11.17;;;;;;;-0.74;64.11;100657.38;5112691;28;20476;-71
2021/12/22 05:59:56;;;;;;;15.73;10.67;;;;;;;-0.76;63.84;100656.66;5113097;28;20485;-73
2021/12/22 06:02:24;;;;;;;21.33;12.27;;;;;;;-0.92;64.88;100659.41;5112821;28;20441;-72
2021/12/22 06:04:51;;;;;;;33.17;14.07;;;;;;;-0.94;65.80;100669.06;5113186;28;20439;-70
2021/12/22 06:07:18;;;;;;;20.40;13.80;;;;;;;-0.98;66.57;100666.75;5114519;28;20501;-68
2021/12/22 06:09:44;;;;;;;31.27;15.10;;;;;;;-0.90;65.79;100665.34;5114678;28;20501;-68
2021/12/22 06:12:11;;;;;;;19.27;15.10;;;;;;;-0.88;66.26;100660.88;5114846;28;20533;-69
2021/12/22 06:14:38;;;;;;;30.40;16.23;;;;;;;-0.80;65.88;100666.47;5114263;28;20864;-68
2021/12/22 06:17:05;;;;;;;30.87;15.97;;;;;;;-0.68;66.37;100670.91;5114458;28;20490;-68
2021/12/22 06:19:33;;;;;;;35.93;16.20;;;;;;;-0.59;66.66;100674.69;5113993;28;20818;-69
2021/12/22 06:22:00;;;;;;;31.87;16.87;;;;;;;-0.48;65.55;100667.84;5113796;28;20544;-68
2021/12/22 06:24:26;;;;;;;23.73;14.73;;;;;;;-0.33;65.22;100672.09;5114192;28;20468;-68
2021/12/22 06:26:53;;;;;;;24.87;15.73;;;;;;;-0.12;64.47;100685.53;5113911;28;20470;-69
2021/12/22 06:29:20;;;;;;;22.23;14.50;;;;;;;0.03;63.83;100674.06;5114203;28;20440;-67
2021/12/22 06:31:46;;;;;;;19.27;13.73;;;;;;;0.21;62.85;100683.31;5110981;28;20520;-68
2021/12/22 06:34:13;;;;;;;29.40;14.33;;;;;;;0.40;62.24;100677.72;5100789;28;20440;-66
2021/12/22 06:36:41;;;;;;;16.53;13.30;;;;;;;0.65;61.30;100680.34;5105221;28;20463;-67
2021/12/22 06:39:08;;;;;;;21.83;12.63;;;;;;;0.92;60.17;100681.88;5093363;28;20956;-66
2021/12/22 06:41:35;;;;;;;13.33;10.73;;;;;;;1.05;57.86;100674.03;5106440;28;20463;-66
2021/12/22 06:44:02;;;;;;;18.80;12.27;;;;;;;1.17;58.01;100681.84;5111434;28;20821;-68
2021/12/22 06:46:29;;;;;;;19.57;11.00;;;;;;;1.49;56.83;100685.63;5111947;28;20520;-67
2021/12/22 06:48:56;;;;;;;15.50;9.87;;;;;;;1.85;56.08;100684.75;5111186;28;20492;-70
2021/12/22 06:51:23;;;;;;;13.43;10.27;;;;;;;2.02;55.66;100682.56;5111469;28;20440;-66
2021/12/22 06:53:51;;;;;;;22.47;11.63;;;;;;;2.24;53.74;100682.66;5111798;28;20497;-66
2021/12/22 06:56:17;;;;;;;24.77;15.77;;;;;;;2.55;53.17;100692.50;5111342;28;20797;-65
2021/12/22 06:58:44;;;;;;;18.37;15.80;;;;;;;2.60;51.44;100685.13;5111346;28;20520;-68
2021/12/22 07:01:16;;;;;;;20.53;12.30;;;;;;;2.59;51.31;100693.94;5111178;28;20908;-68
2021/12/22 07:03:43;;;;;;;15.43;10.67;;;;;;;2.63;50.46;100684.91;5111592;28;20432;-68
2021/12/22 07:06:10;;;;;;;26.17;16.10;;;;;;;2.69;51.11;100684.41;5105708;28;21065;-69
2021/12/22 07:08:36;;;;;;;34.83;17.87;;;;;;;2.86;51.01;100681.34;5091038;28;20502;-66
2021/12/22 07:11:05;;;;;;;21.97;15.47;;;;;;;2.88;49.80;100689.94;5090770;28;20502;-69
2021/12/22 07:13:32;;;;;;;29.50;16.13;;;;;;;2.77;49.83;100687.28;5091041;28;20486;-69
2021/12/22 07:15:58;;;;;;;26.23;12.83;;;;;;;2.73;49.14;100690.28;5091041;28;20437;-70
2021/12/22 07:18:25;;;;;;;23.03;11.90;;;;;;;2.76;49.12;100692.66;5091008;28;20433;-67
2021/12/22 07:20:52;;;;;;;25.90;15.83;;;;;;;2.71;49.22;100690.41;5090981;28;20476;-66
2021/12/22 07:23:19;;;;;;;26.87;15.47;;;;;;;2.63;48.75;100700.63;5090508;28;20463;-66
2021/12/22 07:25:45;;;;;;;19.97;13.87;;;;;;;2.53;50.16;100690.97;5091211;28;20440;-69
2021/12/22 07:28:14;;;;;;;25.53;18.30;;;;;;;2.31;50.55;100699.59;5090914;28;20960;-65
2021/12/22 07:30:41;;;;;;;24.90;15.00;;;;;;;2.26;50.23;100696.50;5091014;28;20510;-65
2021/12/22 07:33:08;;;;;;;15.03;11.63;;;;;;;2.26;49.99;100700.88;5091478;28;20529;-66
2021/12/22 07:35:42;;;;;;;12.77;11.37;;;;;;;2.34;50.22;100698.53;5091376;28;20436;-65
2021/12/22 07:38:27;;;;;;;30.67;13.30;;;;;;;2.73;49.92;100701.59;5090544;28;20498;-68
2021/12/22 07:40:56;;;;;;;19.73;14.40;;;;;;;2.96;49.42;100710.31;5100077;28;20474;-69
2021/12/22 07:43:24;;;;;;;26.73;10.60;;;;;;;3.34;47.60;100708.16;5108530;28;20470;-67
2021/12/22 07:45:51;;;;;;;11.03;9.90;;;;;;;3.63;46.88;100715.44;5111351;28;21076;-66
2021/12/22 07:48:18;;;;;;;35.17;10.80;;;;;;;5.83;90.92;100691.31;5111228;28;20432;-70
2021/12/22 07:50:45;;;;;;;25.97;11.17;;;;;;;6.72;49.45;100739.34;5112147;28;20713;-66
2021/12/22 07:53:12;;;;;;;38.80;12.03;;;;;;;6.34;43.63;100742.88;5089402;28;20195;-68
2021/12/22 07:55:39;;;;;;;15.47;11.27;;;;;;;5.87;43.12;100745.44;5091291;28;20246;-68
2021/12/22 07:58:07;;;;;;;21.03;13.17;;;;;;;5.39;42.51;100746.09;5087332;28;20287;-66
2021/12/22 08:00:36;;;;;;;17.10;11.63;;;;;;;5.04;43.29;100736.91;5111906;28;20685;-68
2021/12/22 08:03:03;;;;;;;16.67;11.23;;;;;;;4.93;44.03;100743.09;5094226;28;20272;-65
2021/12/22 08:05:30;;;;;;;16.03;12.37;;;;;;;5.09;43.07;100746.09;5091472;28;20655;-66
2021/12/22 08:07:59;;;;;;;17.73;12.47;;;;;;;5.18;43.21;100742.66;5104995;28;20735;-67
2021/12/22 08:10:26;;;;;;;16.33;12.80;;;;;;;5.28;42.46;100748.00;5111572;28;20205;-67
2021/12/22 08:12:53;;;;;;;13.17;10.93;;;;;;;5.36;42.90;100746.34;5111412;28;20194;-66
2021/12/22 08:15:19;;;;;;;29.73;12.13;;;;;;;5.13;42.85;100744.03;5111958;28;20247;-65
2021/12/22 08:17:47;;;;;;;11.80;10.60;;;;;;;5.40;42.79;100742.47;5112061;28;20251;-65
2021/12/22 08:20:14;;;;;;;19.83;12.00;;;;;;;5.53;42.98;100735.19;5112113;28;20194;-66
2021/12/22 08:22:41;;;;;;;21.38;13.73;;;;;;;5.67;42.75;100732.19;5110474;28;20499;-65
2021/12/22 08:25:08;;;;;;;16.67;12.53;;;;;;;5.88;42.16;100739.19;5112080;28;20263;-65
2021/12/22 08:27:35;;;;;;;34.30;13.83;;;;;;;6.16;41.24;100743.69;5111350;28;20243;-64
2021/12/22 08:30:02;;;;;;;11.63;10.53;;;;;;;6.34;40.57;100749.94;5106558;28;20666;-64
2021/12/22 08:32:29;;;;;;;33.90;14.87;;;;;;;6.34;39.95;100747.28;5111042;28;20198;-65
2021/12/22 08:34:57;;;;;;;40.20;16.67;;;;;;;6.45;40.63;100741.88;5110776;28;20194;-65
2021/12/22 08:40:14;;;;;;;15.10;11.00;;;;;;;6.80;40.16;100742.97;5111414;28;20214;-63
2021/12/22 08:42:41;;;;;;;10.60;9.57;;;;;;;6.68;40.32;100748.53;5109828;28;20634;-62
2021/12/22 08:45:09;;;;;;;9.33;8.47;;;;;;;6.81;40.13;100746.44;5109287;28;20249;-63
2021/12/22 08:47:35;;;;;;;15.10;8.57;;;;;;;6.93;40.19;100737.38;5099220;28;20628;-63
2021/12/22 08:50:05;;;;;;;8.90;8.07;;;;;;;7.18;39.64;100736.75;5089649;28;20211;-64
2021/12/22 08:52:31;;;;;;;29.67;9.47;;;;;;;7.43;38.71;100736.94;5090172;28;20203;-64
2021/12/22 08:54:58;;;;;;;36.80;8.67;;;;;;;7.72;37.24;100731.50;5090407;28;20194;-63
2021/12/22 08:57:25;;;;;;;24.03;8.93;;;;;;;7.80;37.55;100723.69;5090880;28;20217;-63
2021/12/22 08:59:51;;;;;;;7.83;7.10;;;;;;;7.88;36.95;100731.69;5091615;28;20192;-63
2021/12/22 09:02:18;;;;;;;10.77;8.20;;;;;;;7.85;36.69;100726.69;5091222;28;20215;-63
2021/12/22 09:04:45;;;;;;;8.70;7.93;;;;;;;7.97;36.93;100725.50;5091390;28;20193;-62
2021/12/22 09:07:13;;;;;;;8.90;7.93;;;;;;;8.20;36.57;100722.28;5091253;28;20195;-63
2021/12/22 09:09:40;;;;;;;8.23;7.63;;;;;;;8.19;36.32;100722.41;5091060;28;20238;-63
2021/12/22 09:12:08;;;;;;;8.53;7.67;;;;;;;8.36;36.01;100721.63;5091562;28;20199;-63
2021/12/22 09:14:35;;;;;;;8.30;7.50;;;;;;;8.25;34.31;100711.28;5091058;28;20253;-63
2021/12/22 09:17:02;;;;;;;56.03;10.40;;;;;;;8.09;35.93;100713.72;5092111;28;20191;-64
2021/12/22 09:19:29;;;;;;;13.13;8.07;;;;;;;8.23;35.17;100711.44;5093717;28;20580;-63
2021/12/22 09:21:56;;;;;;;11.20;7.77;;;;;;;8.06;35.28;100708.72;5095166;28;20227;-63
2021/12/22 09:24:24;;;;;;;9.27;7.97;;;;;;;7.67;36.71;100707.34;5095252;28;20378;-64
2021/12/22 09:26:50;;;;;;;7.90;7.20;;;;;;;7.44;37.21;100701.59;5095006;28;20244;-64
2021/12/22 09:29:17;;;;;;;8.97;8.13;;;;;;;7.15;37.11;100702.69;5095043;28;20193;-64
2021/12/22 09:31:44;;;;;;;31.37;9.90;;;;;;;6.74;38.54;100689.91;5094730;28;20198;-65
2021/12/22 09:34:11;;;;;;;12.60;8.43;;;;;;;6.85;38.37;100687.06;5094443;28;20195;-64
2021/12/22 09:36:39;;;;;;;12.87;9.60;;;;;;;7.05;37.46;100686.88;5094970;28;20187;-63
2021/12/22 09:39:06;;;;;;;7.77;7.17;;;;;;;6.98;38.04;100680.50;5094487;28;20231;-63
2021/12/22 09:41:34;;;;;;;8.50;7.90;;;;;;;6.62;38.18;100669.91;5093160;28;20268;-63
2021/12/22 09:44:04;;;;;;;13.53;6.50;;;;;;;6.34;37.82;100661.06;5094355;28;20257;-62
2021/12/22 09:46:31;;;;;;;7.90;7.10;;;;;;;6.08;39.43;100659.13;5094423;28;20302;-63
2021/12/22 09:49:06;;;;;;;11.83;7.33;;;;;;;5.76;39.55;100664.66;5093942;28;20662;-64
2021/12/22 09:54:17;;;;;;;7.83;7.23;;;;;;;5.82;39.84;100653.56;5094375;28;20565;-65
2021/12/22 09:56:46;;;;;;;10.43;7.13;;;;;;;6.04;39.61;100652.47;5092480;28;20624;-63
2021/12/22 09:59:13;;;;;;;6.87;6.40;;;;;;;5.83;40.35;100647.31;5094708;28;20223;-63
2021/12/22 10:01:39;;;;;;;7.03;6.43;;;;;;;6.00;39.70;100651.91;5094067;28;20763;-63
2021/12/22 10:04:06;;;;;;;18.50;8.50;;;;;;;6.10;40.35;100646.63;5094142;28;20248;-63
2021/12/22 10:06:33;;;;;;;8.60;7.83;;;;;;;7.53;65.80;100657.56;5094055;28;20189;-64
2021/12/22 10:09:03;;;;;;;42.30;11.77;;;;;;;7.40;39.41;100651.81;5093923;28;20229;-64
2021/12/22 10:11:32;;;;;;;8.17;7.37;;;;;;;7.29;38.44;100647.56;5087191;28;20193;-66
2021/12/22 10:14:00;;;;;;;11.60;7.93;;;;;;;7.31;37.28;100648.22;5093920;28;20191;-65
2021/12/22 10:16:29;;;;;;;6.73;5.83;;;;;;;7.38;37.47;100659.88;5088218;28;20196;-66
2021/12/22 10:19:05;;;;;;;6.43;6.00;;;;;;;7.10;37.49;100650.28;5073330;28;20625;-66
2021/12/22 10:21:36;;;;;;;8.03;6.40;;;;;;;7.13;37.46;100644.72;5084918;28;20277;-66
2021/12/22 10:24:06;;;;;;;36.97;7.87;;;;;;;7.05;38.41;100635.84;5093383;28;20189;-68
2021/12/22 10:26:33;;;;;;;9.53;6.47;;;;;;;7.11;37.66;100636.09;5093162;28;20194;-68
2021/12/22 10:29:03;;;;;;;8.20;7.47;;;;;;;7.19;37.50;100633.53;5092446;28;20387;-69
2021/12/22 10:31:35;;;;;;;7.53;6.77;;;;;;;7.18;37.93;100631.88;5091083;28;20187;-69
2021/12/22 10:34:06;;;;;;;7.15;6.57;;;;;;;7.17;37.32;100634.69;5092726;28;20513;-71
2021/12/22 10:36:44;;;;;;;6.87;6.37;;;;;;;6.84;38.05;100638.72;5093157;28;20226;-72
2021/12/22 10:39:19;;;;;;;13.20;6.07;;;;;;;6.69;37.91;100632.22;5092768;28;20184;-71
2021/12/22 10:41:47;;;;;;;18.13;10.37;;;;;;;6.65;37.97;100606.28;5092487;28;20755;-71
2021/12/22 10:44:15;;;;;;;7.20;6.60;;;;;;;6.85;37.51;100634.25;5093152;28;20195;-71
2021/12/22 10:46:41;;;;;;;14.30;7.33;;;;;;;7.07;37.39;100628.63;5092915;28;20195;-70
2021/12/22 10:49:20;;;;;;;8.40;6.90;;;;;;;7.23;37.18;100624.34;5093052;28;20256;-71
2021/12/22 10:51:56;;;;;;;10.40;6.77;;;;;;;7.25;36.34;100614.47;5073279;28;20192;-72
2021/12/22 10:54:31;;;;;;;6.73;6.23;;;;;;;7.36;36.25;100609.00;5070040;28;20183;-72
2021/12/22 10:56:59;;;;;;;15.33;7.60;;;;;;;7.50;36.72;100605.00;5067764;28;20183;-74
2021/12/22 10:59:27;;;;;;;5.33;5.03;;;;;;;7.56;35.55;100602.59;5070396;28;20275;-71
2021/12/22 11:02:06;;;;;;;12.27;9.23;;;;;;;7.31;36.66;100592.72;5069386;28;20275;-70
2021/12/22 11:04:34;;;;;;;7.43;6.73;;;;;;;7.11;36.88;100593.00;5069873;28;20198;-70
2021/12/22 11:07:08;;;;;;;12.97;9.63;;;;;;;6.84;37.47;100590.34;5072345;28;20188;-71
2021/12/22 11:09:36;;;;;;;7.53;6.80;;;;;;;6.63;38.12;100581.81;5071678;28;20190;-71
2021/12/22 11:12:05;;;;;;;12.10;6.70;;;;;;;6.64;38.31;100588.75;5070430;28;20477;-70
2021/12/22 11:14:36;;;;;;;15.37;7.77;;;;;;;6.56;38.61;100588.63;5073016;28;20282;-71
2021/12/22 11:17:06;;;;;;;26.67;8.97;;;;;;;6.61;37.74;100568.75;5092008;28;20770;-70
2021/12/22 11:19:35;;;;;;;21.40;11.60;;;;;;;6.74;37.49;100576.34;5091243;28;20678;-71
2021/12/22 11:22:09;;;;;;;12.53;6.17;;;;;;;6.64;37.95;100578.19;5091960;28;20731;-70
2021/12/22 11:24:39;;;;;;;13.60;8.20;;;;;;;6.71;37.12;100576.66;5092557;28;20194;-69
2021/12/22 11:27:07;;;;;;;8.33;7.53;;;;;;;6.60;38.05;100571.53;5092400;28;20252;-68
2021/12/22 11:29:38;;;;;;;10.17;9.27;;;;;;;6.71;37.55;100579.28;5092756;28;20280;-67
2021/12/22 11:32:06;;;;;;;7.40;6.90;;;;;;;6.55;37.24;100572.00;5092414;28;20232;-68
2021/12/22 11:34:36;;;;;;;6.03;5.60;;;;;;;6.42;37.16;100579.38;5092241;28;20193;-69
2021/12/22 11:37:05;;;;;;;7.07;6.47;;;;;;;6.40;37.22;100575.22;5092562;28;20191;-68