Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:23;;;;;;;1.50;1.08;;;;;;;19.67;44.79;100731.28;5018862;28;20808;-74
2022/08/12 00:46:55;;;;;;;1.15;0.90;;;;;;;19.60;44.61;100727.34;5018624;28;20049;-75
2022/08/12 00:49:22;;;;;;;0.80;0.80;;;;;;;19.55;44.41;100733.81;5012689;28;20038;-74
2022/08/12 00:52:06;;;;;;;0.95;0.88;;;;;;;19.50;44.48;100732.00;5015394;28;20089;-75
2022/08/12 00:54:48;;;;;;;1.23;0.85;;;;;;;19.45;44.63;100734.94;5006860;28;20475;-73
2022/08/12 00:57:14;;;;;;;1.00;0.73;;;;;;;19.40;45.00;100732.28;5028379;28;20033;-74
2022/08/12 00:59:45;;;;;;;0.85;0.70;;;;;;;19.35;44.69;100737.97;5021127;28;20109;-74
2022/08/12 01:02:14;;;;;;;1.45;0.85;;;;;;;19.28;45.10;100735.66;5019671;28;20030;-74
2022/08/12 01:13:00;;;;;;;2.70;1.75;;;;;;;19.07;45.44;100715.13;5018779;28;20049;-75
2022/08/12 01:15:27;;;;;;;1.77;1.42;;;;;;;19.04;45.89;100724.91;5016328;28;20037;-75
2022/08/12 01:17:52;;;;;;;2.78;1.60;;;;;;;18.96;46.23;100720.94;5002869;28;20512;-76
2022/08/12 01:20:37;;;;;;;2.25;1.80;;;;;;;18.97;46.46;100719.00;5002267;28;20061;-73
2022/08/12 01:23:36;;;;;;;1.75;1.45;;;;;;;18.94;45.92;100714.06;5020984;28;20117;-73
2022/08/12 01:26:05;;;;;;;1.98;1.30;;;;;;;18.91;46.31;100709.16;5014638;28;20372;-73
2022/08/12 01:28:33;;;;;;;1.50;1.38;;;;;;;18.86;45.65;100712.03;5015326;28;20026;-73
2022/08/12 01:31:04;;;;;;;1.40;1.30;;;;;;;18.77;45.70;100703.66;5018096;28;20059;-74
2022/08/12 01:33:44;;;;;;;1.50;1.40;;;;;;;18.75;45.92;100706.75;5018530;28;20030;-73
2022/08/12 01:36:10;;;;;;;2.25;1.40;;;;;;;18.71;46.29;100704.94;5016230;28;20034;-74
2022/08/12 01:38:40;;;;;;;1.40;1.15;;;;;;;18.66;45.64;100709.44;5001962;28;20033;-74
2022/08/12 01:41:10;;;;;;;1.20;1.10;;;;;;;18.56;45.71;100698.63;5009764;28;20113;-73
2022/08/12 01:43:36;;;;;;;0.85;0.85;;;;;;;18.48;46.00;100699.34;5019963;28;20029;-72
2022/08/12 01:46:13;;;;;;;1.40;1.00;;;;;;;18.46;46.04;100704.41;5000586;28;20014;-72
2022/08/12 01:48:54;;;;;;;2.17;1.40;;;;;;;18.40;46.71;100697.31;5019049;28;20056;-73
2022/08/12 01:51:39;;;;;;;2.13;1.50;;;;;;;18.40;46.91;100700.91;5017885;28;20495;-73
2022/08/12 01:54:08;;;;;;;2.17;1.45;;;;;;;18.34;47.01;100696.63;4998619;28;20022;-73
2022/08/12 01:57:04;;;;;;;2.72;1.50;;;;;;;18.27;47.64;100697.06;5014724;28;20025;-74
2022/08/12 01:59:45;;;;;;;2.00;1.70;;;;;;;18.27;47.10;100696.25;5014587;28;20033;-72
2022/08/12 02:02:15;;;;;;;1.77;1.20;;;;;;;18.17;47.50;100691.75;5018215;28;20018;-73
2022/08/12 02:11:24;;;;;;;4.30;2.05;;;;;;;18.13;48.43;100696.25;5032869;28;20087;-73
2022/08/12 02:14:30;;;;;;;3.10;1.80;;;;;;;18.12;48.49;100694.63;5018630;28;20868;-72
2022/08/12 02:17:04;;;;;;;3.88;2.15;;;;;;;18.11;49.24;100693.00;5037692;28;20033;-74
2022/08/12 02:19:33;;;;;;;;;;;;;;;18.06;48.32;100695.88;5029271;28;20076;-74
2022/08/12 02:22:26;;;;;;;1.90;1.70;;;;;;;18.02;48.60;100695.69;5035815;28;19913;-73
2022/08/12 02:24:55;;;;;;;2.05;1.63;;;;;;;17.95;48.42;100689.75;5037142;28;20021;-73
2022/08/12 02:27:23;;;;;;;2.10;1.50;;;;;;;17.91;48.91;100689.53;5017549;28;20096;-74
2022/08/12 02:29:49;;;;;;;2.00;1.45;;;;;;;17.85;48.70;100690.75;5037287;28;20021;-73
2022/08/12 02:32:15;;;;;;;1.30;1.20;;;;;;;17.78;48.38;100685.63;4998355;28;20330;-73
2022/08/12 02:34:43;;;;;;;1.75;1.40;;;;;;;17.73;48.82;100688.50;5034909;28;20022;-73
2022/08/12 02:37:14;;;;;;;1.60;1.13;;;;;;;17.71;48.59;100693.53;5020330;28;20380;-74
2022/08/12 02:39:48;;;;;;;1.10;1.00;;;;;;;17.63;48.98;100683.97;5034333;28;20025;-74
2022/08/12 02:42:17;;;;;;;1.35;1.25;;;;;;;17.61;49.11;100685.44;5012762;28;20032;-75
2022/08/12 02:44:49;;;;;;;2.95;1.20;;;;;;;17.58;48.85;100681.34;5029499;28;20053;-73
2022/08/12 02:47:19;;;;;;;1.85;1.48;;;;;;;17.59;49.45;100687.69;5041693;28;20033;-74
2022/08/12 02:49:51;;;;;;;2.50;1.80;;;;;;;17.56;49.48;100686.34;5018467;28;20127;-73
2022/08/12 02:52:17;;;;;;;2.30;1.42;;;;;;;17.61;49.36;100680.72;5034553;28;20097;-73
2022/08/12 02:54:47;;;;;;;2.63;1.70;;;;;;;17.67;49.12;100678.66;5017402;28;20033;-73
2022/08/12 02:57:13;;;;;;;3.40;1.65;;;;;;;17.68;49.56;100674.75;5014319;28;20146;-74
2022/08/12 02:59:40;;;;;;;1.77;1.60;;;;;;;17.70;49.45;100683.59;4990086;28;20033;-74
2022/08/12 03:02:11;;;;;;;3.70;1.90;;;;;;;17.69;49.96;100681.13;5020626;28;20078;-74
2022/08/12 03:04:45;;;;;;;3.65;2.00;;;;;;;17.67;49.75;100678.66;5035737;28;20039;-75
2022/08/12 03:07:27;;;;;;;1.77;1.57;;;;;;;17.72;49.92;100680.50;5036734;28;20035;-74
2022/08/12 03:10:01;;;;;;;2.13;1.50;;;;;;;17.66;49.57;100688.09;5030084;28;20057;-74
2022/08/12 03:12:29;;;;;;;2.75;1.42;;;;;;;17.66;49.81;100681.75;5035130;28;20056;-75
2022/08/12 03:14:57;;;;;;;3.50;1.92;;;;;;;17.63;50.07;100680.41;5019531;28;20029;-75
2022/08/12 03:17:42;;;;;;;2.45;1.65;;;;;;;17.65;49.80;100680.09;5023129;28;20013;-74
2022/08/12 03:20:08;;;;;;;;;;;;;;;17.60;50.19;100678.25;5017634;28;20032;-74
2022/08/12 03:22:39;;;;;;;4.45;1.67;;;;;;;17.60;49.80;100678.25;5016174;28;19935;-73
2022/08/12 03:25:05;;;;;;;3.97;2.10;;;;;;;17.56;50.23;100666.97;5017998;28;20026;-73
2022/08/12 03:27:31;;;;;;;1.77;1.33;;;;;;;17.56;49.86;100675.28;5038623;28;20029;-73
2022/08/12 03:29:57;;;;;;;2.35;1.75;;;;;;;17.54;49.99;100673.97;5023616;28;20091;-74
2022/08/12 03:32:24;;;;;;;2.15;1.60;;;;;;;17.50;50.16;100662.69;4995930;28;20045;-74
2022/08/12 03:34:50;;;;;;;2.45;1.80;;;;;;;17.53;50.40;100658.50;5001101;28;20034;-73
2022/08/12 03:37:19;;;;;;;2.20;1.90;;;;;;;17.54;50.51;100658.19;5016889;28;20664;-72
2022/08/12 03:39:45;;;;;;;3.83;1.90;;;;;;;17.58;51.53;100650.91;5000125;28;20029;-72
2022/08/12 03:42:34;;;;;;;2.53;2.10;;;;;;;17.62;51.16;100649.19;5016578;28;20030;-73
2022/08/12 04:01:56;;;;;;;2.72;1.80;;;;;;;17.24;51.72;100641.09;5034342;28;20585;-71
2022/08/12 04:04:35;;;;;;;1.88;1.70;;;;;;;17.21;51.45;100644.44;5034140;28;20220;-72
2022/08/12 04:07:08;;;;;;;2.00;1.48;;;;;;;17.15;51.49;100645.66;5021956;28;20029;-73
2022/08/12 04:09:37;;;;;;;4.35;2.05;;;;;;;17.11;52.02;100641.88;5034007;28;20026;-73
2022/08/12 04:14:50;;;;;;;3.17;1.80;;;;;;;17.02;51.89;100641.75;5033623;28;20052;-72
2022/08/12 04:17:17;;;;;;;1.85;1.60;;;;;;;16.94;51.79;100634.19;5037139;28;20063;-73
2022/08/12 04:19:43;;;;;;;3.13;1.77;;;;;;;16.91;52.53;100641.13;5033237;28;20033;-74
2022/08/12 04:22:11;;;;;;;1.83;1.35;;;;;;;16.87;52.12;100640.09;5038263;28;20029;-73
2022/08/12 04:24:38;;;;;;;1.98;1.63;;;;;;;16.82;51.97;100636.56;5034456;28;20026;-73
2022/08/12 04:27:07;;;;;;;1.50;1.40;;;;;;;16.71;52.31;100624.91;5005887;28;20021;-74
2022/08/12 04:29:33;;;;;;;2.45;1.80;;;;;;;16.72;52.54;100626.53;5040610;28;20526;-73
2022/08/12 04:31:58;;;;;;;2.42;1.60;;;;;;;16.67;52.87;100618.31;5023174;28;20119;-74
2022/08/12 04:34:24;;;;;;;2.15;1.67;;;;;;;16.64;52.87;100616.97;5038014;28;20083;-74
2022/08/12 04:36:50;;;;;;;2.60;1.92;;;;;;;16.70;53.13;100609.44;5015222;28;20357;-73
2022/08/12 04:39:16;;;;;;;2.47;1.80;;;;;;;16.70;53.45;100603.91;5039299;28;20040;-74
2022/08/12 04:41:43;;;;;;;1.88;1.58;;;;;;;16.71;53.32;100603.59;5019504;28;20447;-75
2022/08/12 04:44:09;;;;;;;5.38;1.75;;;;;;;16.70;53.39;100606.69;5033323;28;20079;-74
2022/08/12 04:46:35;;;;;;;2.92;1.90;;;;;;;16.73;53.40;100603.31;5018919;28;20034;-74
2022/08/12 04:49:02;;;;;;;2.58;1.88;;;;;;;16.66;53.56;100608.41;5038153;28;20076;-76
2022/08/12 04:51:29;;;;;;;1.95;1.60;;;;;;;16.63;53.47;100611.75;5016036;28;20029;-73
2022/08/12 04:53:54;;;;;;;4.05;1.60;;;;;;;16.58;53.84;100604.41;5037718;28;20022;-74
2022/08/12 04:56:20;;;;;;;1.75;1.40;;;;;;;16.49;53.66;100606.22;5038078;28;20044;-74
2022/08/12 04:58:50;;;;;;;2.03;1.40;;;;;;;16.44;53.73;100609.03;5018142;28;20032;-73
2022/08/12 05:01:17;;;;;;;1.33;1.23;;;;;;;16.47;53.62;100620.31;5035964;28;20035;-74
2022/08/12 05:03:42;;;;;;;1.13;1.02;;;;;;;16.46;53.67;100624.19;5016778;28;20046;-74
2022/08/12 05:06:08;;;;;;;4.30;1.20;;;;;;;16.43;53.58;100612.91;5045673;28;20021;-74
2022/08/12 05:08:35;;;;;;;1.52;1.40;;;;;;;16.44;53.85;100614.56;5044281;28;20021;-75
2022/08/12 05:11:01;;;;;;;2.13;1.48;;;;;;;16.48;54.04;100613.66;5008247;28;20068;-75
2022/08/12 05:13:33;;;;;;;3.10;1.80;;;;;;;16.54;53.95;100615.25;5000795;28;20032;-74
2022/08/12 05:15:59;;;;;;;2.05;1.55;;;;;;;16.58;54.03;100610.72;5003178;28;20042;-76
2022/08/12 05:18:26;;;;;;;3.55;1.50;;;;;;;16.61;53.74;100609.31;5016564;28;20033;-75
2022/08/12 05:20:52;;;;;;;2.22;1.70;;;;;;;16.68;54.01;100611.69;5011990;28;20065;-75
2022/08/12 05:23:19;;;;;;;5.53;1.42;;;;;;;16.71;54.09;100605.56;5021041;28;20033;-74
2022/08/12 05:25:49;;;;;;;2.22;1.60;;;;;;;16.79;53.92;100618.66;5018685;28;20028;-73
2022/08/12 05:28:16;;;;;;;1.33;1.20;;;;;;;16.87;53.28;100623.53;5020563;28;20021;-74
2022/08/12 05:30:43;;;;;;;1.30;1.20;;;;;;;16.91;53.52;100616.28;5008526;28;20473;-76
2022/08/12 05:33:09;;;;;;;1.52;1.15;;;;;;;17.03;53.27;100620.50;5019235;28;20084;-75
2022/08/12 05:35:41;;;;;;;1.50;1.20;;;;;;;17.14;53.39;100626.63;5000039;28;20177;-75
2022/08/12 05:40:53;;;;;;;1.33;1.08;;;;;;;17.30;52.90;100630.72;5017051;28;20049;-73
2022/08/12 05:43:20;;;;;;;1.30;1.20;;;;;;;17.38;53.40;100632.78;4999428;28;20038;-73
2022/08/12 05:45:46;;;;;;;1.52;1.27;;;;;;;17.46;53.14;100636.78;4986490;28;20108;-74
2022/08/12 05:48:13;;;;;;;1.95;1.60;;;;;;;17.55;53.39;100640.47;5006876;28;20044;-74
2022/08/12 05:50:39;;;;;;;2.75;1.88;;;;;;;17.63;52.95;100638.94;4999973;28;20143;-74
2022/08/12 05:53:06;;;;;;;2.15;1.35;;;;;;;17.71;52.77;100640.16;5018884;28;20022;-75
2022/08/12 05:55:32;;;;;;;1.02;0.98;;;;;;;17.79;52.55;100643.00;5015189;28;20022;-76
2022/08/12 05:58:00;;;;;;;3.60;1.50;;;;;;;17.89;52.99;100647.50;5001031;28;20400;-74
2022/08/12 06:00:27;;;;;;;1.38;1.27;;;;;;;17.99;53.08;100653.97;5020269;28;20380;-74
2022/08/12 06:02:55;;;;;;;2.00;1.17;;;;;;;18.08;52.88;100643.81;5015116;28;20502;-75
2022/08/12 06:05:22;;;;;;;1.63;1.02;;;;;;;18.19;52.74;100645.19;5002802;28;20030;-74
2022/08/12 06:07:48;;;;;;;4.18;1.27;;;;;;;18.33;52.99;100649.91;4984376;28;20189;-75
2022/08/12 06:10:16;;;;;;;2.00;1.55;;;;;;;18.48;53.02;100649.50;5020914;28;20172;-75
2022/08/12 06:12:42;;;;;;;2.13;1.52;;;;;;;18.64;52.58;100649.97;4999279;28;20018;-75
2022/08/12 06:15:08;;;;;;;2.08;1.80;;;;;;;18.77;52.61;100649.06;4997359;28;20635;-74
2022/08/12 06:17:34;;;;;;;2.00;1.40;;;;;;;18.89;52.92;100654.06;4996539;28;20046;-73
2022/08/12 06:19:59;;;;;;;1.88;1.40;;;;;;;18.98;52.33;100649.41;5018524;28;20550;-75
2022/08/12 06:22:25;;;;;;;1.30;1.20;;;;;;;19.08;51.51;100655.78;4994000;28;20120;-74
2022/08/12 06:24:54;;;;;;;1.58;1.20;;;;;;;19.16;51.50;100655.03;5013839;28;20045;-73
2022/08/12 06:27:20;;;;;;;1.10;1.00;;;;;;;19.27;51.10;100650.81;4981976;28;20057;-72
2022/08/12 06:29:46;;;;;;;5.00;1.52;;;;;;;19.45;51.30;100656.44;5012456;28;20077;-74
2022/08/12 06:32:12;;;;;;;2.40;1.75;;;;;;;19.57;51.31;100648.34;4977944;28;20041;-74
2022/08/12 06:34:37;;;;;;;1.95;1.30;;;;;;;19.68;51.44;100648.84;5016951;28;20025;-75
2022/08/12 06:37:03;;;;;;;1.90;1.20;;;;;;;19.82;51.02;100651.53;5000910;28;20045;-75
2022/08/12 06:39:29;;;;;;;2.65;1.30;;;;;;;19.95;50.62;100656.13;4986809;28;20040;-74
2022/08/12 06:44:38;;;;;;;1.77;1.27;;;;;;;20.21;50.83;100661.72;5009925;28;20096;-73
2022/08/12 06:47:04;;;;;;;2.88;1.10;;;;;;;20.33;50.73;100663.84;5015398;28;20492;-74
2022/08/12 06:49:35;;;;;;;2.53;1.40;;;;;;;20.46;50.69;100656.50;5013523;28;20037;-73
2022/08/12 06:52:01;;;;;;;1.85;1.40;;;;;;;20.60;50.19;100661.88;5008155;28;20029;-73
2022/08/12 06:54:26;;;;;;;10.02;3.95;;;;;;;20.73;50.49;100665.66;5011534;28;21422;-73
2022/08/12 06:56:52;;;;;;;3.45;2.25;;;;;;;20.83;50.16;100658.94;5011163;28;20142;-75
2022/08/12 06:59:20;;;;;;;2.25;1.52;;;;;;;21.00;49.97;100658.91;5017111;28;20126;-74
2022/08/12 07:01:45;;;;;;;3.58;1.50;;;;;;;21.07;50.18;100659.22;4998395;28;20030;-75
2022/08/12 07:04:14;;;;;;;3.28;1.80;;;;;;;21.17;50.12;100663.56;5011664;28;20022;-74
2022/08/12 07:06:40;;;;;;;4.40;1.90;;;;;;;21.29;50.18;100665.69;4996489;28;20022;-72
2022/08/12 07:09:06;;;;;;;1.52;1.20;;;;;;;21.39;49.92;100667.25;4983058;28;20121;-75
2022/08/12 07:11:32;;;;;;;2.85;1.42;;;;;;;21.56;49.69;100671.97;4983507;28;20546;-74
2022/08/12 07:14:00;;;;;;;3.30;1.60;;;;;;;21.68;49.65;100677.63;5014268;28;20030;-74
2022/08/12 07:16:50;;;;;;;2.10;1.30;;;;;;;21.81;49.61;100680.53;5010930;28;20121;-76
2022/08/12 07:19:12;;;;;;;3.22;1.30;;;;;;;21.92;49.34;100679.00;5012167;28;20044;-73
2022/08/12 07:21:38;;;;;;;2.53;1.23;;;;;;;22.07;49.42;100672.81;4996881;28;20477;-74
2022/08/12 07:24:04;;;;;;;2.47;1.42;;;;;;;22.18;49.30;100677.97;5007244;28;20083;-75
2022/08/12 07:26:29;;;;;;;1.20;0.90;;;;;;;22.33;49.04;100669.06;4994875;28;20117;-73
2022/08/12 07:29:03;;;;;;;15.75;4.10;;;;;;;22.62;48.69;100676.50;4966016;28;20026;-73
2022/08/12 07:31:29;;;;;;;9.25;3.17;;;;;;;22.97;47.78;100675.38;4998513;28;20045;-75
2022/08/12 07:33:55;;;;;;;2.95;1.67;;;;;;;23.22;47.45;100673.47;5015224;28;20014;-75
2022/08/12 07:36:21;;;;;;;2.75;1.50;;;;;;;23.40;46.62;100674.06;4957963;28;20033;-75
2022/08/12 07:38:47;;;;;;;1.38;1.15;;;;;;;23.56;46.54;100667.81;4987426;28;20104;-74
2022/08/12 07:41:22;;;;;;;1.85;0.95;;;;;;;23.75;46.82;100679.19;4997220;28;20042;-75
2022/08/12 07:43:55;;;;;;;2.50;1.17;;;;;;;23.91;45.81;100672.94;5013012;28;20030;-76
2022/08/12 07:46:23;;;;;;;2.15;1.10;;;;;;;24.04;45.65;100672.56;5015021;28;20021;-75
2022/08/12 07:48:55;;;;;;;1.98;1.17;;;;;;;24.15;45.70;100677.66;5011853;28;20037;-74
2022/08/12 07:51:22;;;;;;;1.55;1.10;;;;;;;24.26;44.81;100678.00;5020214;28;20032;-74
2022/08/12 07:53:48;;;;;;;2.92;0.80;;;;;;;24.37;44.28;100670.72;4984196;28;20088;-74
2022/08/12 07:56:15;;;;;;;1.17;0.98;;;;;;;24.47;44.08;100673.03;5007521;28;21354;-74
2022/08/12 07:58:41;;;;;;;1.38;0.82;;;;;;;24.57;43.98;100672.53;5016591;28;20040;-74
2022/08/12 08:01:10;;;;;;;0.98;0.80;;;;;;;24.62;44.29;100663.13;5012708;28;20026;-73
2022/08/12 08:04:54;;;;;;;1.48;0.75;;;;;;;24.72;43.92;100667.34;5018200;28;20040;-74
2022/08/12 08:06:30;;;;;;;2.42;0.90;;;;;;;24.81;43.80;100653.22;5011091;28;20034;-76
2022/08/12 08:08:56;;;;;;;2.08;1.10;;;;;;;24.89;43.63;100655.84;4998338;28;20396;-75
2022/08/12 08:14:09;;;;;;;3.90;1.42;;;;;;;25.08;42.71;100662.75;5033446;28;20037;-74
2022/08/12 08:16:36;;;;;;;1.83;1.00;;;;;;;25.19;42.13;100657.41;5034845;28;20083;-75
2022/08/12 08:19:05;;;;;;;4.47;1.20;;;;;;;25.25;42.25;100656.00;5032158;28;20033;-73
2022/08/12 08:21:34;;;;;;;0.90;0.85;;;;;;;25.39;42.22;100661.16;5031818;28;20575;-74
2022/08/12 08:24:13;;;;;;;1.77;1.10;;;;;;;25.50;41.86;100656.66;5015723;28;20036;-71
2022/08/12 08:26:43;;;;;;;5.47;1.00;;;;;;;25.66;41.32;100669.84;5004499;28;20472;-70
2022/08/12 08:29:11;;;;;;;0.98;0.70;;;;;;;25.74;41.47;100663.22;5037205;28;20056;-70
2022/08/12 08:31:42;;;;;;;2.17;1.15;;;;;;;25.81;41.32;100660.56;5035171;28;20071;-70
2022/08/12 08:34:14;;;;;;;1.13;1.02;;;;;;;25.84;40.57;100659.84;5036096;28;20072;-71
2022/08/12 08:36:44;;;;;;;2.83;1.20;;;;;;;25.95;40.75;100666.50;5019802;28;20049;-71
2022/08/12 08:39:11;;;;;;;1.60;1.02;;;;;;;26.08;40.32;100669.22;5020556;28;20467;-71
2022/08/12 08:44:22;;;;;;;2.90;1.33;;;;;;;26.28;39.95;100672.84;5019594;28;20068;-71
2022/08/12 08:46:49;;;;;;;1.85;1.27;;;;;;;26.33;39.82;100657.72;5034177;28;20029;-71
2022/08/12 08:49:18;;;;;;;1.40;1.30;;;;;;;26.40;39.11;100658.72;5021869;28;20155;-71
2022/08/12 08:51:44;;;;;;;1.20;1.10;;;;;;;26.52;38.99;100668.97;5000819;28;20170;-69
2022/08/12 08:54:11;;;;;;;5.43;1.10;;;;;;;26.68;38.98;100670.88;5036123;28;20026;-71
2022/08/12 08:57:11;;;;;;;2.08;1.10;;;;;;;26.82;38.52;100668.38;5031443;28;20059;-70
2022/08/12 08:59:30;;;;;;;3.90;1.27;;;;;;;26.88;38.07;100661.25;5030248;28;20399;-72
2022/08/12 09:01:56;;;;;;;1.58;1.08;;;;;;;27.06;38.24;100666.41;5031846;28;20111;-71
2022/08/12 09:04:25;;;;;;;2.53;1.58;;;;;;;27.15;37.84;100664.19;5034573;28;20025;-71
2022/08/12 09:06:59;;;;;;;1.27;1.15;;;;;;;27.29;37.71;100669.22;5031538;28;20020;-71
2022/08/12 09:09:24;;;;;;;1.80;1.02;;;;;;;27.40;37.15;100659.00;5029106;28;20037;-71
2022/08/12 09:14:33;;;;;;;1.38;1.27;;;;;;;27.65;36.79;100662.22;5017528;28;20060;-71
2022/08/12 09:16:59;;;;;;;2.58;1.08;;;;;;;27.73;36.39;100659.53;4982127;28;20029;-71
2022/08/12 09:19:25;;;;;;;1.67;1.40;;;;;;;27.84;36.48;100664.09;5009216;28;20030;-71
2022/08/12 09:21:51;;;;;;;1.33;1.23;;;;;;;27.95;35.58;100655.84;4981657;28;20033;-71
2022/08/12 09:24:20;;;;;;;2.42;1.45;;;;;;;28.09;34.87;100648.84;4998550;28;21098;-73
2022/08/12 09:26:46;;;;;;;3.95;1.40;;;;;;;28.65;34.70;100647.97;5014137;28;20052;-71
2022/08/12 09:29:14;;;;;;;3.00;1.50;;;;;;;30.41;31.39;100653.34;5005842;28;20114;-71
2022/08/12 09:31:40;;;;;;;1.70;1.55;;;;;;;33.01;27.65;100660.38;5008784;28;20111;-71
2022/08/12 09:34:07;;;;;;;2.65;1.55;;;;;;;36.37;23.44;100661.56;4998202;28;20048;-70
2022/08/12 09:36:37;;;;;;;2.85;1.83;;;;;;;39.60;19.47;100662.47;4994115;28;20038;-70
2022/08/12 09:39:06;;;;;;;3.05;1.50;;;;;;;42.11;16.86;100667.25;4976313;28;20554;-69
2022/08/12 09:41:43;;;;;;;2.45;1.60;;;;;;;44.32;14.78;100657.88;4994149;28;20045;-69
2022/08/12 09:46:56;;;;;;;1.50;1.27;;;;;;;48.20;12.03;100661.34;5014456;28;20084;-69
2022/08/12 09:49:23;;;;;;;1.02;0.93;;;;;;;49.40;11.26;100647.47;4994590;28;20036;-70
2022/08/12 09:51:48;;;;;;;5.15;1.23;;;;;;;50.80;10.58;100650.72;5010835;28;20037;-70
2022/08/12 09:54:16;;;;;;;1.35;1.17;;;;;;;51.94;10.16;100646.38;4976178;28;20034;-72
2022/08/12 09:56:43;;;;;;;1.75;1.08;;;;;;;52.95;9.02;100643.84;5011174;28;20407;-70
2022/08/12 09:59:09;;;;;;;3.15;1.05;;;;;;;53.75;8.78;100642.97;4982818;28;20472;-70
2022/08/12 10:01:39;;;;;;;1.35;1.05;;;;;;;54.40;8.35;100639.53;5014538;28;20507;-71
2022/08/12 10:04:09;;;;;;;1.75;1.05;;;;;;;55.53;7.25;100639.25;4997660;28;20037;-71
2022/08/12 10:06:38;;;;;;;0.70;0.70;;;;;;;56.59;7.10;100630.41;5012198;28;20030;-73
2022/08/12 10:09:07;;;;;;;1.10;0.95;;;;;;;57.80;6.02;100631.13;5014381;28;20383;-74
2022/08/12 10:14:18;;;;;;;1.38;1.00;;;;;;;58.14;5.36;100623.84;5018599;28;20048;-74
2022/08/12 10:16:44;;;;;;;1.15;0.98;;;;;;;58.35;5.46;100612.47;5014325;28;20042;-73
2022/08/12 10:19:11;;;;;;;1.25;1.02;;;;;;;58.69;4.99;100613.13;5016934;28;20021;-73
2022/08/12 10:21:39;;;;;;;5.93;1.05;;;;;;;59.49;4.64;100610.19;5035215;28;20030;-74
2022/08/12 10:24:13;;;;;;;1.52;1.10;;;;;;;59.30;4.39;100611.59;5019829;28;20049;-73
2022/08/12 10:32:16;;;;;;;3.80;1.13;;;;;;;59.97;3.65;100594.16;5013147;28;20372;-71
2022/08/12 10:34:42;;;;;;;2.05;1.10;;;;;;;60.31;3.49;100587.25;4996502;28;20518;-72
2022/08/12 10:37:08;;;;;;;1.55;0.90;;;;;;;60.46;3.69;100582.44;5014895;28;20029;-70
2022/08/12 10:39:36;;;;;;;0.82;0.77;;;;;;;60.87;3.83;100576.72;4997284;28;20065;-70
2022/08/12 10:44:48;;;;;;;1.25;0.90;;;;;;;61.55;3.38;100566.97;5032960;28;20056;-71
2022/08/12 10:47:20;;;;;;;1.15;0.77;;;;;;;62.24;3.12;100564.41;5033175;28;20026;-70
2022/08/12 10:49:49;;;;;;;1.10;0.90;;;;;;;61.98;3.16;100555.22;5010234;28;20052;-72
2022/08/12 10:52:14;;;;;;;1.55;0.88;;;;;;;62.15;2.79;100563.06;4980421;28;20149;-72
2022/08/12 10:54:41;;;;;;;0.98;0.88;;;;;;;62.43;2.36;100549.47;4994885;28;20029;-70
2022/08/12 10:57:07;;;;;;;1.48;1.00;;;;;;;61.89;2.44;100541.25;5032803;28;20077;-71
2022/08/12 10:59:33;;;;;;;2.47;1.20;;;;;;;61.21;2.72;100533.44;5002636;28;20271;-70
2022/08/12 11:01:59;;;;;;;1.65;1.10;;;;;;;60.88;2.98;100548.75;5014336;28;20029;-69
2022/08/12 11:04:27;;;;;;;1.42;0.95;;;;;;;61.32;2.54;100526.09;5009162;28;20403;-70
2022/08/12 11:06:53;;;;;;;5.97;1.20;;;;;;;61.22;2.62;100535.00;5014472;28;20495;-70
2022/08/12 11:09:30;;;;;;;1.15;1.05;;;;;;;61.23;2.98;100536.56;5033385;28;20060;-71
2022/08/12 11:11:58;;;;;;;1.80;0.77;;;;;;;61.83;2.65;100531.97;5016906;28;21816;-70
2022/08/12 11:14:30;;;;;;;4.53;1.33;;;;;;;61.63;2.71;100523.16;5008694;28;20057;-71
2022/08/12 11:16:57;;;;;;;1.70;1.20;;;;;;;62.07;2.56;100518.91;5002105;28;20086;-70
2022/08/12 11:19:24;;;;;;;2.13;1.13;;;;;;;62.17;2.39;100521.00;5012830;28;20105;-70
2022/08/12 11:21:51;;;;;;;1.98;1.10;;;;;;;62.38;2.17;100518.06;5011111;28;20093;-72
2022/08/12 11:24:17;;;;;;;2.70;1.00;;;;;;;62.06;2.16;100519.53;5007600;28;20527;-71
2022/08/12 11:26:43;;;;;;;1.77;1.10;;;;;;;62.31;1.83;100519.03;4993992;28;20099;-72
2022/08/12 11:29:08;;;;;;;1.73;1.00;;;;;;;62.25;2.30;100509.72;4994625;28;20029;-74
2022/08/12 11:31:34;;;;;;;1.92;1.15;;;;;;;62.94;2.14;100509.91;5014259;28;20026;-73
2022/08/12 11:33:59;;;;;;;4.35;1.40;;;;;;;63.16;1.59;100508.41;5007931;28;20021;-72
2022/08/12 11:36:25;;;;;;;3.17;1.60;;;;;;;62.76;1.67;100513.19;4995771;28;20038;-70
2022/08/12 11:38:50;;;;;;;2.60;1.23;;;;;;;62.31;1.99;100507.22;4961612;28;20034;-72
2022/08/12 11:41:19;;;;;;;1.52;1.00;;;;;;;62.09;2.42;100495.34;5012797;28;20057;-70
2022/08/12 11:43:45;;;;;;;2.50;1.20;;;;;;;62.16;2.10;100486.91;5016851;28;20029;-72
2022/08/12 11:46:10;;;;;;;4.72;1.00;;;;;;;62.56;2.25;100500.75;5014632;28;20029;-71
2022/08/12 11:48:39;;;;;;;2.20;1.10;;;;;;;63.60;1.76;100502.25;5016161;28;20030;-71
2022/08/12 11:51:08;;;;;;;4.38;1.40;;;;;;;63.65;1.55;100492.19;5012194;28;20018;-70
2022/08/12 11:53:34;;;;;;;1.40;1.30;;;;;;;63.93;1.49;100498.34;5011268;28;20040;-70
2022/08/12 11:56:02;;;;;;;3.10;1.20;;;;;;;64.77;0.79;100491.41;4999159;28;20782;-70
2022/08/12 11:58:27;;;;;;;5.47;1.02;;;;;;;64.80;1.06;100487.19;4998734;28;20053;-71
2022/08/12 12:00:53;;;;;;;1.60;0.80;;;;;;;63.93;0.99;100481.28;5007837;28;20037;-71
2022/08/12 12:03:18;;;;;;;4.97;1.23;;;;;;;63.29;1.27;100479.53;5000186;28;20694;-70
2022/08/12 12:05:44;;;;;;;2.58;0.88;;;;;;;63.90;1.72;100481.84;4990610;28;20062;-71
2022/08/12 12:08:22;;;;;;;1.00;0.88;;;;;;;65.22;1.11;100484.28;5009595;28;20041;-71
2022/08/12 12:10:49;;;;;;;1.98;1.10;;;;;;;66.01;0.40;100472.16;5012161;28;20053;-70
2022/08/12 12:13:14;;;;;;;1.42;1.25;;;;;;;65.60;0.75;100463.28;5012510;28;20017;-71
2022/08/12 12:15:40;;;;;;;1.45;1.00;;;;;;;65.47;0.21;100450.72;5016164;28;21043;-71
2022/08/12 12:18:05;;;;;;;1.13;1.02;;;;;;;64.21;0.95;100465.88;4993373;28;20510;-71
2022/08/12 12:20:33;;;;;;;3.13;1.10;;;;;;;63.66;1.17;100455.16;5008017;28;20126;-71
2022/08/12 12:22:58;;;;;;;2.90;1.20;;;;;;;64.11;1.14;100454.94;5013261;28;20045;-72
2022/08/12 12:25:24;;;;;;;1.20;1.00;;;;;;;64.71;0.74;100467.31;4983689;28;20102;-71
2022/08/12 12:27:53;;;;;;;1.85;0.93;;;;;;;64.83;0.81;100461.31;4978751;28;20492;-71
2022/08/12 12:30:19;;;;;;;3.03;1.10;;;;;;;64.83;0.55;100461.31;4997691;28;20108;-72
2022/08/12 12:32:45;;;;;;;1.98;1.17;;;;;;;65.43;0.60;100453.50;5015980;28;20022;-72
2022/08/12 12:35:23;;;;;;;2.05;0.85;;;;;;;65.50;0.43;100440.50;5019792;28;20121;-73
2022/08/12 12:37:57;;;;;;;3.38;1.00;;;;;;;65.99;0.41;100456.41;4996158;28;20061;-72
2022/08/12 12:40:24;;;;;;;1.40;1.00;;;;;;;66.78;0.30;100438.00;5019411;28;20026;-72
2022/08/12 12:42:50;;;;;;;2.08;1.10;;;;;;;67.48;0.11;100435.25;4997284;28;20017;-73
2022/08/12 12:45:16;;;;;;;2.65;1.20;;;;;;;67.50;0.00;100438.34;5017000;28;20388;-71
2022/08/12 12:47:58;;;;;;;1.33;1.00;;;;;;;67.37;0.28;100425.06;4994689;28;20045;-69
2022/08/12 12:50:26;;;;;;;0.90;0.90;;;;;;;67.63;0.00;100433.69;5014799;28;20092;-70
2022/08/12 12:52:52;;;;;;;2.60;1.08;;;;;;;67.76;0.00;100429.03;4994374;28;20483;-71
2022/08/12 12:55:18;;;;;;;0.98;0.98;;;;;;;67.23;0.00;100428.19;5013614;28;20030;-71
2022/08/12 12:57:44;;;;;;;1.45;1.10;;;;;;;66.96;0.00;100422.41;4998033;28;20037;-69
2022/08/12 13:00:14;;;;;;;1.55;1.17;;;;;;;66.89;0.00;100407.25;4997611;28;20022;-72
2022/08/12 13:02:50;;;;;;;1.50;0.90;;;;;;;67.18;0.24;100419.72;4997835;28;20088;-69
2022/08/12 13:05:17;;;;;;;2.03;1.02;;;;;;;67.00;0.00;100422.63;5010336;28;20092;-71
2022/08/12 13:07:43;;;;;;;1.65;1.08;;;;;;;67.24;0.20;100405.88;4997386;28;20038;-70
2022/08/12 13:10:09;;;;;;;1.23;1.00;;;;;;;67.71;0.00;100421.31;5009923;28;20041;-71
2022/08/12 13:12:34;;;;;;;1.33;1.20;;;;;;;67.24;0.00;100414.84;5004771;28;20055;-71
2022/08/12 13:15:07;;;;;;;1.55;1.45;;;;;;;66.07;0.02;100409.19;5031523;28;20502;-70
2022/08/12 13:17:33;;;;;;;4.50;1.50;;;;;;;65.61;0.06;100399.38;5031281;28;20036;-70
2022/08/12 13:20:04;;;;;;;1.50;1.40;;;;;;;66.14;0.00;100405.06;4997437;28;20111;-71