Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:06:20;;;;;;;27.35;15.88;;;;;;;6.51;97.48;101616.94;21028465;28;20106;-69
2021/12/14 00:16:22;;;;;;;25.95;16.10;;;;;;;6.47;97.68;101631.63;21035039;28;20040;-69
2021/12/14 00:26:23;;;;;;;32.47;18.65;;;;;;;6.41;97.57;101631.47;21030449;28;20072;-68
2021/12/14 00:36:27;;;;;;;29.83;16.13;;;;;;;6.33;97.48;101630.47;20989104;28;20478;-68
2021/12/14 00:46:29;;;;;;;25.80;15.88;;;;;;;6.28;97.55;101632.97;21029547;28;20048;-68
2021/12/14 00:56:33;;;;;;;26.25;15.15;;;;;;;6.27;97.90;101639.00;21031230;28;20050;-69
2021/12/14 01:06:37;;;;;;;24.13;14.90;;;;;;;6.22;98.01;101632.81;21026916;28;20455;-68
2021/12/14 01:16:55;;;;;;;27.25;14.68;;;;;;;6.20;98.15;101634.50;21027741;28;20637;-68
2021/12/14 01:26:56;;;;;;;23.25;13.27;;;;;;;6.21;97.80;101633.66;20985738;28;20485;-68
2021/12/14 01:37:04;;;;;;;25.88;15.63;;;;;;;6.15;98.23;101623.13;21008184;28;20048;-69
2021/12/14 01:47:13;;;;;;;27.45;15.52;;;;;;;6.09;97.49;101615.22;21025015;28;20490;-68
2021/12/14 01:57:17;;;;;;;24.35;14.50;;;;;;;6.03;98.06;101620.25;21024436;28;20048;-69
2021/12/14 02:07:21;;;;;;;26.40;14.37;;;;;;;6.03;97.72;101630.66;21023932;28;20052;-69
2021/12/14 02:17:24;;;;;;;27.42;14.27;;;;;;;5.97;97.42;101640.91;21008688;28;20044;-69
2021/12/14 02:27:37;;;;;;;24.83;15.15;;;;;;;5.96;97.39;101624.44;21035405;28;20052;-69
2021/12/14 02:37:47;;;;;;;26.48;15.48;;;;;;;5.90;97.90;101616.47;21023641;28;20493;-68
2021/12/14 02:47:49;;;;;;;27.38;16.08;;;;;;;5.91;97.15;101626.94;21027802;28;20048;-69
2021/12/14 02:57:55;;;;;;;26.23;15.77;;;;;;;5.88;98.20;101647.63;21011666;28;20055;-68
2021/12/14 03:08:03;;;;;;;33.22;17.85;;;;;;;5.84;98.18;101660.50;21021768;28;20043;-69
2021/12/14 03:18:08;;;;;;;30.70;17.63;;;;;;;5.84;99.28;101665.69;21025385;28;20048;-68
2021/12/14 03:28:12;;;;;;;;;;;;;;;5.96;98.87;101628.78;21022513;28;20401;-71
2021/12/14 03:38:21;;;;;;;37.53;19.55;;;;;;;5.96;98.38;101649.56;21030978;28;19920;-72
2021/12/14 03:48:25;;;;;;;33.85;19.15;;;;;;;5.89;99.03;101615.59;21037810;28;20047;-71
2021/12/14 03:58:37;;;;;;;36.35;20.50;;;;;;;5.89;99.18;101628.59;21033904;28;20041;-71
2021/12/14 04:08:38;;;;;;;36.20;20.27;;;;;;;5.88;99.63;101620.75;21032273;28;20056;-71
2021/12/14 04:18:41;;;;;;;40.28;21.48;;;;;;;5.75;100.00;101629.09;21033191;28;20099;-72
2021/12/14 04:28:49;;;;;;;35.75;20.02;;;;;;;5.64;100.00;101632.31;21033904;28;20513;-70
2021/12/14 04:39:20;;;;;;;40.42;21.13;;;;;;;5.80;100.00;101597.19;21032147;28;20088;-71
2021/12/14 04:59:43;;;;;;;44.95;22.23;;;;;;;5.74;100.00;101570.19;21028572;28;20110;-70
2021/12/14 05:09:44;;;;;;;39.35;20.90;;;;;;;5.68;100.00;101576.13;21029541;28;20075;-70
2021/12/14 05:19:47;;;;;;;44.30;22.15;;;;;;;5.59;100.00;101591.50;21026794;28;20459;-71
2021/12/14 05:29:49;;;;;;;44.30;21.77;;;;;;;5.61;100.00;101600.22;21026879;28;20655;-71
2021/12/14 05:39:57;;;;;;;36.47;19.73;;;;;;;5.61;100.00;101569.03;21026667;28;20455;-71
2021/12/14 05:49:59;;;;;;;46.70;22.80;;;;;;;5.67;100.00;101589.97;21021262;28;20056;-73
2021/12/14 06:00:00;;;;;;;44.35;23.92;;;;;;;5.65;100.00;101558.75;21027277;28;20053;-73
2021/12/14 06:10:03;;;;;;;62.40;27.40;;;;;;;5.65;100.00;101555.25;21026663;28;20040;-71
2021/12/14 06:20:18;;;;;;;56.85;25.08;;;;;;;5.55;100.00;101537.69;21021256;28;20090;-71
2021/12/14 06:30:28;;;;;;;53.72;22.85;;;;;;;5.43;100.00;101519.25;21021396;28;20060;-71
2021/12/14 06:40:39;;;;;;;52.55;23.48;;;;;;;5.37;100.00;101531.25;21026069;28;20106;-70
2021/12/14 06:50:45;;;;;;;60.85;23.95;;;;;;;5.24;100.00;101580.25;21023529;28;20539;-70
2021/12/14 07:00:51;;;;;;;51.45;19.00;;;;;;;5.26;100.00;101566.44;21023083;28;20044;-71
2021/12/14 07:10:54;;;;;;;49.40;18.80;;;;;;;5.17;100.00;101567.94;21023848;28;20053;-72
2021/12/14 07:20:56;;;;;;;44.67;17.33;;;;;;;5.06;100.00;101581.53;21038300;28;20109;-72
2021/12/14 07:31:02;;;;;;;38.22;15.25;;;;;;;5.02;100.00;101602.19;21040773;28;20040;-72
2021/12/14 07:41:25;;;;;;;41.70;16.25;;;;;;;4.89;100.00;101625.22;21042379;28;20046;-72
2021/12/14 07:51:31;;;;;;;40.30;16.75;;;;;;;4.80;100.00;101637.06;21077748;28;20125;-72
2021/12/14 08:01:32;;;;;;;52.08;17.83;;;;;;;4.95;100.00;101610.66;21074273;28;20047;-74
2021/12/14 08:21:44;;;;;;;50.80;18.60;;;;;;;5.16;100.00;101624.19;21063739;28;20047;-72
2021/12/14 08:32:05;;;;;;;52.90;18.63;;;;;;;5.11;100.00;101638.75;21067760;28;20052;-72
2021/12/14 08:42:36;;;;;;;59.45;22.38;;;;;;;5.20;100.00;101636.41;21063847;28;20094;-71
2021/12/14 08:52:40;;;;;;;51.17;19.27;;;;;;;5.24;100.00;101640.84;21050938;28;20052;-71
2021/12/14 09:02:42;;;;;;;50.83;19.77;;;;;;;5.40;100.00;101655.97;21023669;28;20045;-72
2021/12/14 09:12:46;;;;;;;51.83;20.88;;;;;;;5.32;99.75;101648.84;21025705;28;20106;-73
2021/12/14 09:22:51;;;;;;;52.75;20.45;;;;;;;5.35;99.27;101669.69;21033344;28;20113;-75
2021/12/14 09:32:55;;;;;;;53.17;20.27;;;;;;;5.31;100.00;101666.13;21024380;28;20101;-74
2021/12/14 09:42:57;;;;;;;58.70;21.42;;;;;;;5.16;100.00;101668.31;21024606;28;20090;-74
2021/12/14 09:53:01;;;;;;;60.72;22.90;;;;;;;5.47;99.86;101663.94;21024230;28;20052;-75
2021/12/14 10:03:05;;;;;;;59.83;23.05;;;;;;;5.60;98.33;101655.59;21020968;28;20075;-75
2021/12/14 10:13:06;;;;;;;58.65;24.35;;;;;;;6.00;97.34;101665.28;21036267;28;20307;-75
2021/12/14 10:23:09;;;;;;;56.53;23.80;;;;;;;5.86;95.98;101662.31;21017934;28;20137;-75
2021/12/14 10:33:11;;;;;;;53.85;24.10;;;;;;;6.15;95.69;101631.81;21020257;28;20093;-75
2021/12/14 10:43:17;;;;;;;61.75;25.35;;;;;;;6.30;95.31;101633.88;21027872;28;20044;-74
2021/12/14 10:53:20;;;;;;;58.45;25.13;;;;;;;6.17;94.56;101650.03;21017515;28;20642;-75
2021/12/14 11:03:26;;;;;;;53.90;23.40;;;;;;;5.91;94.81;101652.03;21018260;28;20055;-74
2021/12/14 11:13:38;;;;;;;54.78;23.02;;;;;;;6.32;94.25;101655.56;21016983;28;20562;-72
2021/12/14 11:23:48;;;;;;;51.53;22.67;;;;;;;6.45;93.84;101653.25;21016301;28;20060;-72
2021/12/14 11:34:00;;;;;;;42.17;20.60;;;;;;;6.30;92.92;101649.47;21012670;28;20393;-72
2021/12/14 11:44:24;;;;;;;45.10;19.55;;;;;;;6.51;92.63;101649.03;21016958;28;20094;-72
2021/12/14 11:54:25;;;;;;;46.72;21.88;;;;;;;6.71;92.51;101633.84;21015001;28;20049;-72
2021/12/14 12:04:36;;;;;;;51.53;22.88;;;;;;;6.78;91.92;101635.72;21028357;28;20106;-71
2021/12/14 12:14:50;;;;;;;40.53;19.35;;;;;;;7.02;90.52;101624.00;21031369;28;20435;-71
2021/12/14 12:24:56;;;;;;;40.42;20.35;;;;;;;7.13;89.74;101601.63;21026979;28;20136;-72
2021/12/14 12:34:58;;;;;;;34.25;17.85;;;;;;;6.97;89.67;101597.00;21025614;28;20056;-72
2021/12/14 12:44:59;;;;;;;33.70;18.90;;;;;;;6.82;90.68;101589.81;21029752;28;20407;-72
2021/12/14 12:55:18;;;;;;;33.20;17.67;;;;;;;6.64;90.41;101598.13;21027222;28;20097;-71
2021/12/14 13:05:23;;;;;;;28.42;16.25;;;;;;;6.60;91.25;101617.13;21022394;28;20052;-72
2021/12/14 13:15:33;;;;;;;;;;;;;;;6.71;90.48;101623.44;21028402;28;20097;-71
2021/12/14 13:25:37;;;;;;;36.60;17.95;;;;;;;6.59;90.87;101602.38;21024872;28;19921;-72
2021/12/14 13:35:39;;;;;;;32.70;18.10;;;;;;;6.62;90.55;101603.31;21024566;28;20047;-70
2021/12/14 13:45:45;;;;;;;35.42;18.45;;;;;;;6.68;90.37;101612.97;21019978;28;20060;-71
2021/12/14 13:55:50;;;;;;;34.90;19.70;;;;;;;6.63;91.31;101605.06;21019485;28;20462;-71
2021/12/14 14:05:52;;;;;;;31.97;17.73;;;;;;;6.60;91.25;101624.94;21018252;28;20052;-71
2021/12/14 14:15:59;;;;;;;35.72;18.83;;;;;;;6.57;91.40;101657.00;21022049;28;20411;-71
2021/12/14 14:26:04;;;;;;;30.25;17.88;;;;;;;6.52;92.15;101648.22;21015761;28;20044;-71
2021/12/14 14:36:08;;;;;;;29.77;17.20;;;;;;;6.52;91.91;101636.94;21017383;28;20521;-71
2021/12/14 14:46:10;;;;;;;29.38;16.25;;;;;;;6.48;92.29;101650.72;21018410;28;20080;-71
2021/12/14 14:56:13;;;;;;;37.15;19.60;;;;;;;6.41;93.07;101671.38;21017235;28;20055;-71
2021/12/14 15:06:23;;;;;;;33.72;18.70;;;;;;;6.34;92.71;101685.13;21017707;28;20059;-71
2021/12/14 15:16:36;;;;;;;29.05;15.55;;;;;;;6.23;93.74;101710.00;21015732;28;20064;-70
2021/12/14 15:26:38;;;;;;;46.85;23.42;;;;;;;6.26;94.19;101720.47;21015038;28;20060;-70
2021/12/14 15:36:39;;;;;;;26.92;14.82;;;;;;;6.19;94.46;101728.13;21026939;28;20786;-70
2021/12/14 15:46:44;;;;;;;25.63;13.18;;;;;;;6.14;94.02;101739.28;21030687;28;20055;-71
2021/12/14 15:56:57;;;;;;;25.08;14.50;;;;;;;6.14;94.99;101728.88;21029823;28;20048;-72
2021/12/14 16:07:00;;;;;;;21.35;12.27;;;;;;;6.14;95.56;101731.47;21026299;28;20056;-71
2021/12/14 16:17:12;;;;;;;25.85;14.23;;;;;;;6.17;95.10;101741.06;21028883;28;20040;-72
2021/12/14 16:27:22;;;;;;;24.67;13.73;;;;;;;6.15;95.64;101737.56;21028320;28;20044;-72
2021/12/14 16:37:24;;;;;;;23.40;12.80;;;;;;;6.29;96.15;101756.09;21027021;28;20036;-71
2021/12/14 16:47:29;;;;;;;20.33;12.15;;;;;;;6.22;94.90;101762.84;21027740;28;20048;-72
2021/12/14 16:57:31;;;;;;;24.67;14.18;;;;;;;6.13;95.38;101770.41;21023122;28;20048;-72
2021/12/14 17:07:37;;;;;;;29.08;14.75;;;;;;;6.15;96.30;101777.44;21024021;28;20052;-72
2021/12/14 17:17:39;;;;;;;23.25;13.57;;;;;;;6.12;95.69;101784.28;21023552;28;20537;-72
2021/12/14 17:27:43;;;;;;;21.95;12.93;;;;;;;6.09;96.17;101779.03;21015486;28;20048;-71
2021/12/14 17:37:47;;;;;;;22.02;12.85;;;;;;;6.05;97.03;101784.97;21016999;28;20052;-72
2021/12/14 17:58:17;;;;;;;24.10;14.05;;;;;;;6.00;97.73;101784.00;20993160;28;20068;-82
2021/12/14 18:08:36;;;;;;;23.38;13.70;;;;;;;6.00;98.05;101792.66;21013363;28;20070;-83
2021/12/14 18:29:10;;;;;;;21.70;11.90;;;;;;;6.04;97.76;101801.44;20977041;28;20078;-82
2021/12/14 18:39:18;;;;;;;21.48;12.13;;;;;;;5.97;98.61;101802.09;20982576;28;20049;-82
2021/12/14 18:49:40;;;;;;;31.65;17.45;;;;;;;5.93;98.26;101816.72;20945345;28;20045;-82
2021/12/14 18:59:48;;;;;;;29.55;14.27;;;;;;;5.93;98.30;101805.44;20979898;28;20048;-82
2021/12/14 19:09:51;;;;;;;28.50;14.73;;;;;;;5.96;98.18;101796.03;21002709;28;20437;-82
2021/12/14 19:19:54;;;;;;;27.77;14.77;;;;;;;5.93;99.20;101810.66;20957906;28;20056;-82
2021/12/14 19:30:02;;;;;;;27.25;15.35;;;;;;;5.93;100.00;101816.72;20997400;28;20467;-82
2021/12/14 19:40:33;;;;;;;29.33;16.33;;;;;;;5.89;99.86;101818.34;21005413;28;20040;-82
2021/12/14 19:50:34;;;;;;;36.30;18.63;;;;;;;5.83;99.95;101830.28;21007764;28;20147;-82
2021/12/14 20:00:48;;;;;;;35.17;18.75;;;;;;;5.85;100.00;101833.84;20961016;28;20049;-82
2021/12/14 20:11:11;;;;;;;34.00;18.65;;;;;;;5.76;100.00;101847.44;20958417;28;20052;-81
2021/12/14 20:21:28;;;;;;;35.78;17.60;;;;;;;5.75;99.61;101853.50;21003479;28;20074;-82
2021/12/14 20:31:43;;;;;;;34.67;18.08;;;;;;;5.75;100.00;101858.69;20971203;28;20111;-82
2021/12/14 20:42:04;;;;;;;39.37;22.33;;;;;;;5.77;100.00;101851.81;20984791;28;20132;-82
2021/12/14 20:52:08;;;;;;;33.33;18.58;;;;;;;5.72;100.00;101845.59;21000087;28;20493;-82
2021/12/14 21:02:27;;;;;;;42.83;18.98;;;;;;;5.74;100.00;101836.13;20917321;28;20148;-83
2021/12/14 21:12:30;;;;;;;32.13;17.55;;;;;;;5.71;100.00;101843.84;20985196;28;20416;-83
2021/12/14 21:22:39;;;;;;;34.17;18.00;;;;;;;5.71;100.00;101845.56;20930014;28;20049;-82
2021/12/14 21:32:44;;;;;;;39.00;18.75;;;;;;;5.62;100.00;101856.59;20992766;28;20109;-83
2021/12/14 21:42:50;;;;;;;39.58;19.63;;;;;;;5.68;100.00;101864.53;20984700;28;20106;-82
2021/12/14 21:52:56;;;;;;;37.85;19.33;;;;;;;5.64;100.00;101868.78;20988151;28;20049;-82
2021/12/14 22:03:02;;;;;;;33.20;17.67;;;;;;;5.65;100.00;101869.66;20938723;28;20094;-82
2021/12/14 22:13:08;;;;;;;37.05;18.35;;;;;;;5.66;100.00;101858.44;20925085;28;20060;-82
2021/12/14 22:23:09;;;;;;;39.97;19.02;;;;;;;5.61;100.00;101878.22;20921224;28;20065;-81
2021/12/14 22:33:12;;;;;;;41.47;19.85;;;;;;;5.54;100.00;101889.25;20918106;28;20053;-82
2021/12/14 22:53:17;;;;;;;39.58;18.30;;;;;;;5.47;100.00;101889.94;20917035;28;20045;-82
2021/12/14 23:03:19;;;;;;;37.13;18.50;;;;;;;5.56;100.00;101882.41;20914087;28;20041;-81
2021/12/14 23:13:35;;;;;;;37.33;17.75;;;;;;;5.64;100.00;101875.69;20892691;28;20490;-81
2021/12/14 23:23:39;;;;;;;39.30;18.98;;;;;;;5.63;100.00;101880.00;20896452;28;20378;-81
2021/12/14 23:33:41;;;;;;;38.92;18.70;;;;;;;5.69;100.00;101888.81;20913854;28;20041;-82
2021/12/14 23:43:45;;;;;;;37.17;18.98;;;;;;;5.68;100.00;101887.06;20892085;28;20525;-81
2021/12/14 23:53:47;;;;;;;39.40;19.85;;;;;;;5.60;100.00;101892.03;20936449;28;20123;-81
