Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:27;;;;;;;32.73;22.03;;;;;;;;;;5116187;28;20205;-64
2021/04/10 00:03:54;;;;;;;32.53;23.47;;;;;;;;;;5116551;28;20794;-64
2021/04/10 00:06:20;;;;;;;31.63;24.20;;;;;;;;;;5117171;28;20203;-64
2021/04/10 00:08:47;;;;;;;34.70;25.70;;;;;;;;;;5117152;28;20277;-63
2021/04/10 00:11:14;;;;;;;33.40;26.20;;;;;;;;;;5116638;27;20668;-63
2021/04/10 00:13:41;;;;;;;36.50;27.40;;;;;;;;;;5116884;28;20633;-65
2021/04/10 00:16:07;;;;;;;35.80;27.37;;;;;;;;;;5118007;28;20581;-64
2021/04/10 00:18:34;;;;;;;35.53;27.40;;;;;;;;;;5118129;28;20214;-64
2021/04/10 00:21:00;;;;;;;35.57;26.60;;;;;;;;;;5116739;27;20256;-64
2021/04/10 00:23:27;;;;;;;34.30;25.90;;;;;;;;;;5115706;28;20228;-64
2021/04/10 00:25:54;;;;;;;36.17;26.47;;;;;;;;;;5115558;28;20204;-64
2021/04/10 00:28:21;;;;;;;35.23;27.60;;;;;;;;;;5115354;28;20236;-63
2021/04/10 00:30:47;;;;;;;40.43;28.40;;;;;;;;;;5114946;28;20225;-64
2021/04/10 00:33:14;;;;;;;37.40;28.83;;;;;;;;;;5115224;27;20224;-63
2021/04/10 00:35:40;;;;;;;41.03;29.70;;;;;;;;;;5115296;28;20232;-63
2021/04/10 00:38:07;;;;;;;42.60;31.70;;;;;;;;;;5115076;28;20582;-63
2021/04/10 00:40:33;;;;;;;41.33;29.67;;;;;;;;;;5114778;28;20210;-64
2021/04/10 00:43:01;;;;;;;41.97;31.00;;;;;;;;;;5115254;28;20300;-63
2021/04/10 00:45:27;;;;;;;42.60;31.97;;;;;;;;;;5115442;28;20206;-63
2021/04/10 00:47:54;;;;;;;46.63;33.73;;;;;;;;;;5115046;28;20208;-63
2021/04/10 00:50:20;;;;;;;47.33;34.00;;;;;;;;;;5114597;28;20279;-63
2021/04/10 00:52:47;;;;;;;44.17;34.23;;;;;;;;;;5115048;28;20225;-63
2021/04/10 00:55:14;;;;;;;47.53;33.63;;;;;;;;;;5114923;27;20223;-64
2021/04/10 00:57:40;;;;;;;44.07;32.90;;;;;;;;;;5114923;28;20210;-63
2021/04/10 01:00:09;;;;;;;44.80;31.87;;;;;;;;;;5114530;28;20210;-63
2021/04/10 01:02:35;;;;;;;48.03;34.53;;;;;;;;;;5114737;28;20271;-63
2021/04/10 01:05:02;;;;;;;49.43;35.73;;;;;;;;;;5114794;27;20583;-64
2021/04/10 01:07:28;;;;;;;53.07;39.30;;;;;;;;;;5114657;28;20250;-62
2021/04/10 01:09:55;;;;;;;55.83;36.37;;;;;;;;;;5114210;28;20649;-63
2021/04/10 01:12:27;;;;;;;52.97;37.53;;;;;;;;;;5114140;28;20263;-63
2021/04/10 01:14:58;;;;;;;57.27;37.77;;;;;;;;;;5114563;28;20662;-63
2021/04/10 01:17:28;;;;;;;50.40;38.13;;;;;;;;;;5114527;28;20252;-63
2021/04/10 01:20:09;;;;;;;58.13;40.03;;;;;;;;;;5114237;28;20201;-64
2021/04/10 01:22:57;;;;;;;56.67;41.27;;;;;;;;;;5114268;28;20568;-63
2021/04/10 01:25:28;;;;;;;54.00;40.90;;;;;;;;;;5114622;28;20625;-61
2021/04/10 01:27:57;;;;;;;51.90;38.97;;;;;;;;;;5114504;27;20593;-63
2021/04/10 01:30:25;;;;;;;54.03;39.83;;;;;;;;;;5113632;28;20567;-63
2021/04/10 01:32:56;;;;;;;59.37;42.53;;;;;;;;;;5114113;28;20221;-63
2021/04/10 01:35:23;;;;;;;60.30;44.27;;;;;;;;;;5113826;28;20209;-63
2021/04/10 01:37:53;;;;;;;59.67;42.30;;;;;;;;;;5114125;28;20209;-63
2021/04/10 01:40:21;;;;;;;59.80;43.07;;;;;;;;;;5113688;28;20202;-63
2021/04/10 01:42:48;;;;;;;57.93;40.93;;;;;;;;;;5113933;28;20225;-63
2021/04/10 01:45:15;;;;;;;56.53;41.37;;;;;;;;;;5113801;28;20696;-63
2021/04/10 01:47:44;;;;;;;56.70;40.47;;;;;;;;;;5113060;28;20203;-63
2021/04/10 01:50:11;;;;;;;57.97;41.03;;;;;;;;;;5113304;28;20774;-63
2021/04/10 01:52:38;;;;;;;59.53;42.00;;;;;;;;;;5113634;28;20225;-63
2021/04/10 01:55:05;;;;;;;59.27;42.23;;;;;;;;;;5113892;27;20205;-63
2021/04/10 01:57:32;;;;;;;64.33;43.63;;;;;;;;;;5113623;28;20575;-63
2021/04/10 02:00:00;;;;;;;57.13;41.67;;;;;;;;;;5113335;28;20576;-62
2021/04/10 02:02:27;;;;;;;53.03;38.47;;;;;;;;;;5113350;28;20202;-62
2021/04/10 02:04:55;;;;;;;53.17;40.37;;;;;;;;;;5113511;28;20207;-63
2021/04/10 02:07:23;;;;;;;55.83;39.30;;;;;;;;;;5113799;28;20205;-63
2021/04/10 02:09:50;;;;;;;51.07;38.90;;;;;;;;;;5113311;27;20225;-63
2021/04/10 02:12:19;;;;;;;53.00;41.23;;;;;;;;;;5113645;28;20204;-63
2021/04/10 02:14:46;;;;;;;62.07;42.13;;;;;;;;;;5113390;28;20201;-62
2021/04/10 02:17:14;;;;;;;58.77;45.43;;;;;;;;;;5114855;27;20201;-62
2021/04/10 02:19:40;;;;;;;63.53;44.17;;;;;;;;;;5113413;28;20616;-62
2021/04/10 02:22:08;;;;;;;59.63;42.63;;;;;;;;;;5114119;28;20571;-63
2021/04/10 02:24:34;;;;;;;62.83;45.67;;;;;;;;;;5113618;28;20232;-63
2021/04/10 02:27:01;;;;;;;67.17;45.57;;;;;;;;;;5112163;28;20205;-62
2021/04/10 02:29:28;;;;;;;60.43;46.33;;;;;;;;;;5114914;28;20224;-62
2021/04/10 02:31:56;;;;;;;68.83;45.67;;;;;;;;;;5115059;28;20629;-63
2021/04/10 02:34:25;;;;;;;67.50;46.43;;;;;;;;;;5114822;28;20224;-63
2021/04/10 02:36:53;;;;;;;65.70;45.60;;;;;;;;;;5113800;28;20574;-63
2021/04/10 02:39:22;;;;;;;60.80;44.90;;;;;;;;;;5115084;28;20250;-62
2021/04/10 02:41:50;;;;;;;72.17;49.43;;;;;;;;;;5114535;28;20217;-62
2021/04/10 02:44:20;;;;;;;72.07;49.07;;;;;;;;;;5112930;28;20599;-67
2021/04/10 02:46:49;;;;;;;66.63;47.00;;;;;;;;;;5112923;28;20206;-64
2021/04/10 02:49:16;;;;;;;63.43;46.83;;;;;;;;;;5111741;28;20215;-63
2021/04/10 02:51:44;;;;;;;57.27;43.43;;;;;;;;;;5112430;28;20214;-63
2021/04/10 02:54:13;;;;;;;53.80;41.77;;;;;;;;;;5112453;28;20616;-63
2021/04/10 02:56:42;;;;;;;60.97;45.10;;;;;;;;;;5112484;27;20563;-63
2021/04/10 02:59:10;;;;;;;66.53;48.43;;;;;;;;;;5111790;28;20206;-63
2021/04/10 03:01:37;;;;;;;73.30;48.87;;;;;;;;;;5112142;28;20205;-63
2021/04/10 03:04:04;;;;;;;74.60;52.17;;;;;;;;;;5112528;28;20228;-64
2021/04/10 03:06:31;;;;;;;72.33;52.23;;;;;;;;;;5112357;28;20203;-63
2021/04/10 03:08:57;;;;;;;78.67;52.47;;;;;;;;;;5112322;28;20212;-64
2021/04/10 03:11:24;;;;;;;75.30;51.63;;;;;;;;;;5111939;28;20225;-63
2021/04/10 03:13:52;;;;;;;72.23;50.87;;;;;;;;;;5112511;28;20236;-64
2021/04/10 03:16:20;;;;;;;77.83;50.30;;;;;;;;;;5112559;28;20217;-63
2021/04/10 03:18:50;;;;;;;77.43;52.77;;;;;;;;;;5112303;28;20206;-63
2021/04/10 03:21:17;;;;;;;74.93;51.43;;;;;;;;;;5112005;28;20212;-63
2021/04/10 03:23:43;;;;;;;85.30;55.57;;;;;;;;;;5111935;28;20221;-64
2021/04/10 03:26:10;;;;;;;84.73;55.60;;;;;;;;;;5112461;28;20574;-63
2021/04/10 03:28:38;;;;;;;88.87;56.63;;;;;;;;;;5112105;28;20207;-63
2021/04/10 03:31:05;;;;;;;87.80;58.33;;;;;;;;;;5111835;28;20221;-63
2021/04/10 03:33:33;;;;;;;88.13;58.83;;;;;;;;;;5111880;28;20259;-64
2021/04/10 03:36:00;;;;;;;92.67;58.20;;;;;;;;;;5112136;28;20208;-63
2021/04/10 03:38:27;;;;;;;84.40;56.73;;;;;;;;;;5112342;28;20233;-64
2021/04/10 03:40:53;;;;;;;84.87;56.73;;;;;;;;;;5111550;28;20217;-64
2021/04/10 03:43:20;;;;;;;94.43;60.50;;;;;;;;;;5112137;28;20225;-66
2021/04/10 03:45:47;;;;;;;110.40;66.63;;;;;;;;;;5112082;28;20295;-62
2021/04/10 03:48:14;;;;;;;96.17;61.30;;;;;;;;;;5112384;28;20208;-63
2021/04/10 03:50:41;;;;;;;89.77;59.87;;;;;;;;;;5111343;28;20225;-61
2021/04/10 03:53:07;;;;;;;86.10;57.27;;;;;;;;;;5112177;28;20224;-63
2021/04/10 03:55:34;;;;;;;92.97;60.37;;;;;;;;;;5112022;28;20208;-62
2021/04/10 03:58:01;;;;;;;94.17;60.00;;;;;;;;;;5111898;28;20213;-62
2021/04/10 04:00:27;;;;;;;90.97;57.60;;;;;;;;;;5111745;28;20201;-62
2021/04/10 04:02:54;;;;;;;87.27;58.03;;;;;;;;;;5111820;28;20225;-61
2021/04/10 04:05:21;;;;;;;104.27;65.63;;;;;;;;;;5112586;28;20204;-64
2021/04/10 04:07:48;;;;;;;94.53;60.07;;;;;;;;;;5114084;28;20220;-63
2021/04/10 04:10:15;;;;;;;92.10;59.90;;;;;;;;;;5115424;28;20233;-63
2021/04/10 04:12:41;;;;;;;100.00;62.27;;;;;;;;;;5117211;28;20232;-63
2021/04/10 04:15:08;;;;;;;92.77;60.30;;;;;;;;;;5122395;28;20207;-63
2021/04/10 04:17:35;;;;;;;86.00;58.53;;;;;;;;;;5122583;28;20696;-64
2021/04/10 04:20:01;;;;;;;81.27;55.63;;;;;;;;;;5117431;28;20201;-63
2021/04/10 04:22:29;;;;;;;89.27;60.60;;;;;;;;;;5115536;28;20680;-63
2021/04/10 04:24:55;;;;;;;92.33;59.17;;;;;;;;;;5115526;28;20211;-62
2021/04/10 04:27:22;;;;;;;104.80;64.87;;;;;;;;;;5115416;28;20670;-64
2021/04/10 04:29:48;;;;;;;96.43;63.60;;;;;;;;;;5114803;28;20699;-64
2021/04/10 04:32:15;;;;;;;96.10;63.00;;;;;;;;;;5115104;27;20852;-63
2021/04/10 04:34:41;;;;;;;95.23;60.87;;;;;;;;;;5115622;27;20212;-63
2021/04/10 04:37:08;;;;;;;89.30;58.47;;;;;;;;;;5115296;28;20584;-63
2021/04/10 04:39:35;;;;;;;82.37;56.27;;;;;;;;;;5115429;28;20212;-63
2021/04/10 04:42:02;;;;;;;87.00;57.83;;;;;;;;;;5114473;28;20213;-63
2021/04/10 04:44:29;;;;;;;90.40;57.90;;;;;;;;;;5115005;28;20221;-62
2021/04/10 04:46:55;;;;;;;94.47;60.90;;;;;;;;;;5114805;28;20248;-64
2021/04/10 04:49:22;;;;;;;88.30;59.00;;;;;;;;;;5115052;27;20206;-63
2021/04/10 04:51:49;;;;;;;87.93;59.43;;;;;;;;;;5114831;28;20206;-63
2021/04/10 04:54:15;;;;;;;80.77;55.60;;;;;;;;;;5114821;28;20607;-62
2021/04/10 04:56:42;;;;;;;74.60;53.57;;;;;;;;;;5114862;28;20269;-63
2021/04/10 04:59:09;;;;;;;88.70;56.33;;;;;;;;;;5115110;28;20225;-63
2021/04/10 05:01:35;;;;;;;100.77;63.17;;;;;;;;;;5114732;28;20278;-62
2021/04/10 05:04:02;;;;;;;118.93;72.70;;;;;;;;;;5114534;28;20227;-64
2021/04/10 05:06:28;;;;;;;131.27;75.90;;;;;;;;;;5114786;28;20213;-63
2021/04/10 05:08:55;;;;;;;117.03;72.70;;;;;;;;;;5114707;28;20211;-63
2021/04/10 05:11:22;;;;;;;103.40;66.50;;;;;;;;;;5114058;28;20220;-63
2021/04/10 05:13:49;;;;;;;82.53;56.30;;;;;;;;;;5114408;28;20715;-64
2021/04/10 05:16:15;;;;;;;90.20;58.13;;;;;;;;;;5114179;28;20206;-63
2021/04/10 05:18:42;;;;;;;85.67;57.70;;;;;;;;;;5114570;28;20588;-63
2021/04/10 05:21:08;;;;;;;75.13;53.10;;;;;;;;;;5113144;28;20200;-63
2021/04/10 05:23:37;;;;;;;67.63;49.23;;;;;;;;;;5113755;28;20761;-63
2021/04/10 05:26:03;;;;;;;74.70;52.43;;;;;;;;;;5114209;28;20215;-64
2021/04/10 05:28:30;;;;;;;79.00;54.40;;;;;;;;;;5114096;28;20211;-64
2021/04/10 05:31:01;;;;;;;78.40;56.60;;;;;;;;;;5114055;28;20225;-64
2021/04/10 05:33:27;;;;;;;77.00;54.47;;;;;;;;;;5114088;28;20584;-61
2021/04/10 05:35:54;;;;;;;71.40;52.40;;;;;;;;;;5114260;28;20456;-64
2021/04/10 05:38:20;;;;;;;71.53;53.20;;;;;;;;;;5113960;28;20453;-64
2021/04/10 05:40:47;;;;;;;69.50;51.10;;;;;;;;;;5113681;28;20219;-64
2021/04/10 05:43:13;;;;;;;66.53;48.83;;;;;;;;;;5113682;28;20469;-64
2021/04/10 05:45:40;;;;;;;64.27;48.47;;;;;;;;;;5113962;28;20204;-63
2021/04/10 05:48:08;;;;;;;67.67;48.97;;;;;;;;;;5114006;28;20257;-63
2021/04/10 05:50:34;;;;;;;70.47;51.13;;;;;;;;;;5113191;28;20280;-63
2021/04/10 05:53:01;;;;;;;67.63;50.77;;;;;;;;;;5096644;28;20467;-62
2021/04/10 05:55:27;;;;;;;69.80;48.70;;;;;;;;;;5093322;28;20443;-65
2021/04/10 05:57:54;;;;;;;62.23;44.63;;;;;;;;;;5093235;28;20205;-64
2021/04/10 06:00:21;;;;;;;64.17;48.27;;;;;;;;;;5093028;28;20205;-64
2021/04/10 06:02:49;;;;;;;63.60;48.67;;;;;;;;;;5093132;28;20485;-65
2021/04/10 06:05:18;;;;;;;62.70;45.47;;;;;;;;;;5093110;28;20449;-64
2021/04/10 06:07:45;;;;;;;61.00;45.67;;;;;;;;;;5092893;28;20447;-64
2021/04/10 06:10:12;;;;;;;60.20;43.50;;;;;;;;;;5092574;28;20236;-65
2021/04/10 06:12:38;;;;;;;54.37;41.93;;;;;;;;;;5092553;28;20478;-64
2021/04/10 06:15:06;;;;;;;65.13;45.97;;;;;;;;;;5092908;28;20450;-64
2021/04/10 06:17:32;;;;;;;60.47;46.07;;;;;;;;;;5092967;28;20453;-64
2021/04/10 06:19:59;;;;;;;70.23;49.70;;;;;;;;;;5092094;28;20960;-64
2021/04/10 06:22:26;;;;;;;63.63;46.83;;;;;;;;;;5090543;28;20446;-64
2021/04/10 06:24:53;;;;;;;64.57;47.23;;;;;;;;;;5090404;28;20504;-64
2021/04/10 06:27:20;;;;;;;65.47;46.67;;;;;;;;;;5092630;28;20661;-64
2021/04/10 06:29:46;;;;;;;58.30;42.40;;;;;;;;;;5092548;28;20201;-64
2021/04/10 06:32:13;;;;;;;62.90;44.20;;;;;;;;;;5092411;28;20940;-64
2021/04/10 06:34:39;;;;;;;66.10;45.10;;;;;;;;;;5091952;28;20446;-65
2021/04/10 06:37:06;;;;;;;70.73;50.10;;;;;;;;;;5092028;28;20205;-64
2021/04/10 06:39:33;;;;;;;66.60;49.40;;;;;;;;;;5092485;28;20939;-65
2021/04/10 06:42:00;;;;;;;68.63;48.97;;;;;;;;;;5091993;28;20466;-65
2021/04/10 06:44:27;;;;;;;67.43;49.07;;;;;;;;;;5092507;28;20466;-64
2021/04/10 06:46:55;;;;;;;64.23;43.57;;;;;;;;;;5092262;28;20211;-64
2021/04/10 06:49:21;;;;;;;63.27;44.47;;;;;;;;;;5092452;28;20254;-63
2021/04/10 06:51:48;;;;;;;68.43;46.27;;;;;;;;;;5092085;28;20228;-64
2021/04/10 06:54:16;;;;;;;65.20;46.80;;;;;;;;;;5091812;28;20225;-65
2021/04/10 06:56:49;;;;;;;71.57;49.10;;;;;;;;;;5092119;28;20212;-62
2021/04/10 06:59:21;;;;;;;67.00;49.00;;;;;;;;;;5092159;28;20224;-64
2021/04/10 07:01:48;;;;;;;70.50;47.93;;;;;;;;;;5091979;28;20450;-65
2021/04/10 07:04:15;;;;;;;64.67;46.20;;;;;;;;;;5092016;28;20467;-64
2021/04/10 07:06:41;;;;;;;73.93;46.60;;;;;;;;;;5091968;28;20688;-65
2021/04/10 07:09:08;;;;;;;66.87;47.33;;;;;;;;;;5092040;28;20204;-64
2021/04/10 07:11:34;;;;;;;74.10;49.67;;;;;;;;;;5091791;28;20485;-64
2021/04/10 07:14:02;;;;;;;69.67;45.47;;;;;;;;;;5092070;28;20466;-66
2021/04/10 07:16:35;;;;;;;80.77;52.90;;;;;;;;;;5091956;28;20208;-65
2021/04/10 07:19:08;;;;;;;91.23;54.87;;;;;;;;;;5090926;28;20208;-66
2021/04/10 07:21:35;;;;;;;89.63;51.80;;;;;;;;;;5104455;28;20445;-65
2021/04/10 07:24:01;;;;;;;95.73;56.10;;;;;;;;;;5112234;28;20473;-65
2021/04/10 07:26:43;;;;;;;90.00;53.17;;;;;;;;;;5111827;28;20280;-65
2021/04/10 07:29:29;;;;;;;87.33;49.07;;;;;;;;;;5111613;28;20457;-65
2021/04/10 07:31:55;;;;;;;80.90;49.37;;;;;;;;;;5108459;28;20226;-65
2021/04/10 07:34:22;;;;;;;91.67;55.63;;;;;;;;;;5111740;28;20469;-65
2021/04/10 07:36:55;;;;;;;95.87;53.50;;;;;;;;;;5111945;28;20446;-65
2021/04/10 07:39:22;;;;;;;90.27;52.30;;;;;;;;;;5111800;28;20254;-65
2021/04/10 07:41:57;;;;;;;87.20;52.30;;;;;;;;;;5110919;28;20454;-64
2021/04/10 07:44:37;;;;;;;93.93;55.13;;;;;;;;;;5112035;28;20524;-64
2021/04/10 07:47:04;;;;;;;93.23;51.83;;;;;;;;;;5115767;28;20449;-64
2021/04/10 07:49:31;;;;;;;91.90;55.03;;;;;;;;;;5115644;27;20581;-64
2021/04/10 07:51:59;;;;;;;92.10;52.87;;;;;;;;;;5114227;28;21195;-64
2021/04/10 07:54:27;;;;;;;91.90;51.87;;;;;;;;;;5114684;28;20468;-64
2021/04/10 07:56:54;;;;;;;97.30;55.03;;;;;;;;;;5114815;28;20574;-64
2021/04/10 07:59:21;;;;;;;86.20;51.77;;;;;;;;;;5115195;28;20205;-65
2021/04/10 08:01:48;;;;;;;99.63;55.63;;;;;;;;;;5114544;28;20719;-63
2021/04/10 08:04:15;;;;;;;93.03;54.40;;;;;;;;;;5115134;28;20605;-64
2021/04/10 08:06:53;;;;;;;94.10;52.87;;;;;;;;;;5117147;27;20446;-65
2021/04/10 08:09:27;;;;;;;82.67;50.53;;;;;;;;;;5117778;28;20200;-65
2021/04/10 08:11:53;;;;;;;80.20;47.63;;;;;;;;;;5114641;28;20674;-64
2021/04/10 08:14:20;;;;;;;78.40;48.93;;;;;;;;;;5120360;28;20236;-65
2021/04/10 08:16:47;;;;;;;74.53;47.30;;;;;;;;;;5121309;28;20684;-65
2021/04/10 08:19:15;;;;;;;70.00;41.13;;;;;;;;;;5120140;28;20449;-65
2021/04/10 08:21:46;;;;;;;75.03;44.63;;;;;;;;;;5113683;27;20201;-64
2021/04/10 08:24:31;;;;;;;78.70;45.60;;;;;;;;;;5114271;28;20234;-65
2021/04/10 08:26:58;;;;;;;78.10;46.73;;;;;;;;;;5114575;28;20580;-64
2021/04/10 08:29:25;;;;;;;77.77;44.93;;;;;;;;;;5114222;28;20214;-62
2021/04/10 08:31:52;;;;;;;62.33;37.40;;;;;;;;;;5113358;28;20224;-62
2021/04/10 08:34:19;;;;;;;80.80;46.30;;;;;;;;;;5114027;27;20222;-62
2021/04/10 08:36:50;;;;;;;73.00;43.30;;;;;;;;;;5114613;28;20210;-63
2021/04/10 08:39:17;;;;;;;79.73;46.70;;;;;;;;;;5113766;28;20204;-62
2021/04/10 08:41:44;;;;;;;82.63;49.00;;;;;;;;;;5113297;28;20696;-63
2021/04/10 08:44:13;;;;;;;75.17;45.43;;;;;;;;;;5114090;28;20229;-66
2021/04/10 08:46:41;;;;;;;77.37;47.57;;;;;;;;;;5113340;28;20210;-63
2021/04/10 08:49:08;;;;;;;81.50;47.73;;;;;;;;;;5114849;28;20207;-63
2021/04/10 08:51:39;;;;;;;79.20;44.30;;;;;;;;;;5113877;28;20301;-63
2021/04/10 08:54:09;;;;;;;69.33;42.37;;;;;;;;;;5114286;28;20225;-63
2021/04/10 08:56:35;;;;;;;63.50;38.60;;;;;;;;;;5112461;28;20213;-63
2021/04/10 08:59:09;;;;;;;73.37;45.50;;;;;;;;;;5113646;28;20205;-65
2021/04/10 09:01:37;;;;;;;70.27;44.73;;;;;;;;;;5113279;28;20228;-68
2021/04/10 09:04:04;;;;;;;74.83;45.97;;;;;;;;;;5113424;28;20223;-68
2021/04/10 09:06:50;;;;;;;72.27;44.87;;;;;;;;;;5114201;28;20213;-69
2021/04/10 09:09:30;;;;;;;67.40;45.33;;;;;;;;;;5114950;28;20211;-68
2021/04/10 09:12:11;;;;;;;57.57;36.97;;;;;;;;;;5113167;28;20226;-67
2021/04/10 09:14:47;;;;;;;58.50;39.97;;;;;;;;;;5113035;28;20613;-64
2021/04/10 09:17:14;;;;;;;65.97;41.60;;;;;;;;;;5113604;28;20208;-64
2021/04/10 09:19:40;;;;;;;62.80;38.03;;;;;;;;;;5113219;28;20674;-65
2021/04/10 09:22:08;;;;;;;51.13;36.20;;;;;;;;;;5112791;28;20215;-64
2021/04/10 09:24:41;;;;;;;51.73;34.90;;;;;;;;;;5113379;28;20238;-64
2021/04/10 09:27:10;;;;;;;50.63;32.70;;;;;;;;;;5113247;28;20210;-65
2021/04/10 09:29:57;;;;;;;52.83;34.50;;;;;;;;;;5113153;28;20204;-64
2021/04/10 09:32:31;;;;;;;54.07;36.37;;;;;;;;;;5107438;28;20242;-65
2021/04/10 09:34:58;;;;;;;47.50;33.47;;;;;;;;;;5113485;28;20590;-64
2021/04/10 09:37:46;;;;;;;49.67;33.57;;;;;;;;;;5113875;28;20211;-65
2021/04/10 09:40:17;;;;;;;45.13;30.37;;;;;;;;;;5112410;28;20756;-64
2021/04/10 09:42:47;;;;;;;45.77;31.00;;;;;;;;;;5112445;28;20854;-64
2021/04/10 09:45:15;;;;;;;46.03;32.10;;;;;;;;;;5112680;28;20203;-64
2021/04/10 09:48:02;;;;;;;45.57;31.13;;;;;;;;;;5112738;27;20203;-64
2021/04/10 09:50:29;;;;;;;47.97;33.33;;;;;;;;;;5086159;28;20220;-64
2021/04/10 09:52:57;;;;;;;54.17;37.00;;;;;;;;;;5112505;27;20231;-65
2021/04/10 09:55:25;;;;;;;55.60;37.73;;;;;;;;;;5112351;28;20257;-64
2021/04/10 09:57:55;;;;;;;52.30;36.80;;;;;;;;;;5112737;28;20211;-64
2021/04/10 10:00:25;;;;;;;54.60;38.07;;;;;;;;;;5112042;28;20240;-64
2021/04/10 10:02:53;;;;;;;52.40;37.40;;;;;;;;;;5112360;28;20310;-64
2021/04/10 10:05:19;;;;;;;58.07;39.10;;;;;;;;;;5112435;28;20211;-64
2021/04/10 10:07:46;;;;;;;52.60;36.97;;;;;;;;;;5111635;28;20207;-64
2021/04/10 10:10:14;;;;;;;54.53;39.07;;;;;;;;;;5112505;28;20219;-64
2021/04/10 10:12:44;;;;;;;58.30;41.53;;;;;;;;;;5112310;28;20630;-64
2021/04/10 10:15:20;;;;;;;56.20;39.03;;;;;;;;;;5112310;28;20621;-64
2021/04/10 10:17:47;;;;;;;55.50;38.00;;;;;;;;;;5111951;28;20715;-64
2021/04/10 10:20:15;;;;;;;53.10;36.23;;;;;;;;;;5111467;28;20199;-64
2021/04/10 10:22:42;;;;;;;54.63;37.07;;;;;;;;;;5112705;28;20223;-64
2021/04/10 10:25:09;;;;;;;54.47;36.47;;;;;;;;;;5112268;28;20203;-64
2021/04/10 10:27:37;;;;;;;54.27;36.20;;;;;;;;;;5112194;28;20260;-64
2021/04/10 10:30:04;;;;;;;54.60;35.80;;;;;;;;;;5111807;28;20692;-64
2021/04/10 10:32:30;;;;;;;54.33;37.47;;;;;;;;;;5111395;28;20203;-64
2021/04/10 10:35:05;;;;;;;56.87;37.37;;;;;;;;;;5111770;28;20214;-64
2021/04/10 10:37:31;;;;;;;54.67;37.70;;;;;;;;;;5112184;28;20620;-64
2021/04/10 10:39:58;;;;;;;57.10;38.87;;;;;;;;;;5112205;28;20208;-64
2021/04/10 10:42:25;;;;;;;62.50;40.90;;;;;;;;;;5110925;28;20215;-64
2021/04/10 10:44:53;;;;;;;60.83;40.63;;;;;;;;;;5111781;28;20199;-64
2021/04/10 10:47:24;;;;;;;59.57;39.47;;;;;;;;;;5111402;28;20208;-64
2021/04/10 10:49:51;;;;;;;62.30;41.07;;;;;;;;;;5111384;28;20211;-64
2021/04/10 10:52:18;;;;;;;57.87;40.17;;;;;;;;;;5111269;28;20223;-66
2021/04/10 10:54:46;;;;;;;55.70;35.80;;;;;;;;;;5111740;28;20216;-66
2021/04/10 10:57:14;;;;;;;62.67;41.13;;;;;;;;;;5111666;28;20201;-66
2021/04/10 10:59:40;;;;;;;68.30;40.30;;;;;;;;;;5111311;28;20205;-64
2021/04/10 11:02:09;;;;;;;68.53;40.77;;;;;;;;;;5110325;28;20209;-64
2021/04/10 11:04:36;;;;;;;70.43;46.13;;;;;;;;;;5111473;28;20236;-64
2021/04/10 11:07:05;;;;;;;67.70;42.77;;;;;;;;;;5111235;28;20211;-64
2021/04/10 11:09:33;;;;;;;78.03;45.47;;;;;;;;;;5111434;28;20207;-64
2021/04/10 11:12:03;;;;;;;70.37;42.07;;;;;;;;;;5111645;28;20279;-64
2021/04/10 11:14:31;;;;;;;79.63;47.40;;;;;;;;;;5111810;28;20225;-65
2021/04/10 11:16:58;;;;;;;82.33;50.13;;;;;;;;;;5112545;28;20206;-64
2021/04/10 11:19:26;;;;;;;86.10;49.40;;;;;;;;;;5111625;28;20635;-65
2021/04/10 11:21:52;;;;;;;75.50;45.43;;;;;;;;;;5111758;28;20210;-66
2021/04/10 11:24:19;;;;;;;73.70;47.87;;;;;;;;;;5111846;28;20778;-66
2021/04/10 11:26:50;;;;;;;91.57;52.80;;;;;;;;;;5112082;28;20207;-64
2021/04/10 11:29:27;;;;;;;78.67;45.80;;;;;;;;;;5112875;28;20192;-65
2021/04/10 11:32:12;;;;;;;75.03;43.97;;;;;;;;;;5112181;28;20225;-65
2021/04/10 11:34:41;;;;;;;80.53;45.97;;;;;;;;;;5112070;28;20220;-65
2021/04/10 11:37:08;;;;;;;94.37;53.43;;;;;;;;;;5111125;28;20216;-65
2021/04/10 11:39:51;;;;;;;83.10;49.30;;;;;;;;;;5111200;28;20210;-66
2021/04/10 11:42:21;;;;;;;79.63;47.50;;;;;;;;;;5110270;28;20213;-68
2021/04/10 11:44:47;;;;;;;84.23;48.77;;;;;;;;;;5110791;28;20595;-66
2021/04/10 11:47:19;;;;;;;78.43;48.77;;;;;;;;;;5110857;28;20738;-65
2021/04/10 11:49:46;;;;;;;62.37;36.80;;;;;;;;;;5110503;28;20205;-66
2021/04/10 11:52:13;;;;;;;78.00;46.80;;;;;;;;;;5110430;28;20229;-66
2021/04/10 11:54:40;;;;;;;83.77;47.87;;;;;;;;;;5110958;28;20227;-66
2021/04/10 11:57:07;;;;;;;77.13;44.93;;;;;;;;;;5111064;28;20267;-66
2021/04/10 11:59:34;;;;;;;83.50;49.83;;;;;;;;;;5111189;28;20205;-64
2021/04/10 12:02:04;;;;;;;88.30;48.43;;;;;;;;;;5110661;28;20664;-62
2021/04/10 12:04:31;;;;;;;88.73;48.23;;;;;;;;;;5110315;28;20222;-61
2021/04/10 12:07:05;;;;;;;91.33;51.10;;;;;;;;;;5111034;28;20211;-62
2021/04/10 12:09:35;;;;;;;81.57;50.03;;;;;;;;;;5111165;28;20255;-62
2021/04/10 12:12:02;;;;;;;90.53;46.80;;;;;;;;;;5111270;28;20221;-66
2021/04/10 12:14:28;;;;;;;79.87;46.97;;;;;;;;;;5117711;28;20676;-67
2021/04/10 12:16:55;;;;;;;89.53;50.37;;;;;;;;;;5123728;28;20216;-66
2021/04/10 12:19:23;;;;;;;100.47;54.00;;;;;;;;;;5118511;28;20216;-68
2021/04/10 12:21:49;;;;;;;95.40;51.30;;;;;;;;;;5114944;28;20207;-66
2021/04/10 12:24:17;;;;;;;94.53;50.77;;;;;;;;;;5127530;28;20251;-65
2021/04/10 12:26:43;;;;;;;90.97;52.07;;;;;;;;;;5120474;28;20221;-63
2021/04/10 12:29:10;;;;;;;94.43;53.03;;;;;;;;;;5118615;28;20251;-64
2021/04/10 12:31:36;;;;;;;95.33;52.87;;;;;;;;;;5112513;28;20233;-68
2021/04/10 12:34:03;;;;;;;97.50;54.57;;;;;;;;;;5114876;28;20230;-67
2021/04/10 12:36:31;;;;;;;93.37;54.77;;;;;;;;;;5114386;28;20209;-66
2021/04/10 12:38:57;;;;;;;106.47;59.90;;;;;;;;;;5114208;28;20756;-66
2021/04/10 12:41:25;;;;;;;99.50;56.00;;;;;;;;;;5113522;27;20674;-66
2021/04/10 12:43:52;;;;;;;100.93;56.57;;;;;;;;;;5113994;28;20630;-66
2021/04/10 12:46:19;;;;;;;113.80;62.80;;;;;;;;;;5114310;28;20210;-65
2021/04/10 12:48:46;;;;;;;113.73;62.13;;;;;;;;;;5114345;28;20213;-65
2021/04/10 12:51:12;;;;;;;121.33;64.70;;;;;;;;;;5115068;28;20274;-64
2021/04/10 12:53:39;;;;;;;121.87;62.73;;;;;;;;;;5115035;27;20225;-65
2021/04/10 12:56:06;;;;;;;119.00;58.93;;;;;;;;;;5115258;28;20224;-65
2021/04/10 12:58:33;;;;;;;127.13;62.93;;;;;;;;;;5115097;28;20204;-65
2021/04/10 13:01:00;;;;;;;118.73;64.33;;;;;;;;;;5114914;28;20253;-65
2021/04/10 13:03:26;;;;;;;122.40;66.87;;;;;;;;;;5115053;28;20692;-63
2021/04/10 13:05:53;;;;;;;118.73;58.73;;;;;;;;;;5114789;27;20243;-64
2021/04/10 13:08:19;;;;;;;121.70;68.47;;;;;;;;;;5114902;28;20203;-63
2021/04/10 13:10:46;;;;;;;96.20;57.67;;;;;;;;;;5114975;27;20228;-64
2021/04/10 13:13:12;;;;;;;105.07;59.20;;;;;;;;;;5114537;28;20234;-64
2021/04/10 13:15:40;;;;;;;106.23;62.77;;;;;;;;;;5115032;28;20206;-64
2021/04/10 13:18:06;;;;;;;96.83;57.87;;;;;;;;;;5115172;28;20205;-65
2021/04/10 13:20:33;;;;;;;99.67;55.27;;;;;;;;;;5114681;28;20205;-64
2021/04/10 13:23:00;;;;;;;92.63;53.57;;;;;;;;;;5114619;28;20228;-65
2021/04/10 13:25:26;;;;;;;85.40;48.37;;;;;;;;;;5114725;28;20214;-64
2021/04/10 13:27:54;;;;;;;77.73;48.20;;;;;;;;;;5114407;28;20238;-65
2021/04/10 13:30:20;;;;;;;78.63;50.27;;;;;;;;;;5114708;27;20200;-64
2021/04/10 13:32:48;;;;;;;76.47;45.13;;;;;;;;;;5114155;28;20224;-65
2021/04/10 13:35:15;;;;;;;81.33;47.83;;;;;;;;;;5114561;27;20216;-65
2021/04/10 13:37:41;;;;;;;84.40;49.43;;;;;;;;;;5114437;28;20233;-64
2021/04/10 13:40:08;;;;;;;80.33;49.60;;;;;;;;;;5114378;28;20206;-64
2021/04/10 13:42:35;;;;;;;93.07;52.70;;;;;;;;;;5113202;28;20260;-64
2021/04/10 13:45:01;;;;;;;95.93;53.60;;;;;;;;;;5114513;28;20211;-64
2021/04/10 13:47:28;;;;;;;91.00;52.50;;;;;;;;;;5114606;28;20676;-64
2021/04/10 13:49:55;;;;;;;99.90;52.63;;;;;;;;;;5114349;28;20215;-63
2021/04/10 13:52:22;;;;;;;108.53;53.90;;;;;;;;;;5113847;28;20225;-64
2021/04/10 13:54:48;;;;;;;94.53;53.03;;;;;;;;;;5113965;28;20203;-64
2021/04/10 13:57:15;;;;;;;101.07;55.27;;;;;;;;;;5114110;28;20214;-63
2021/04/10 13:59:42;;;;;;;92.87;50.80;;;;;;;;;;5114031;28;20207;-63
2021/04/10 14:02:09;;;;;;;93.10;53.90;;;;;;;;;;5113643;28;20208;-64
2021/04/10 14:04:50;;;;;;;85.10;49.73;;;;;;;;;;5114164;28;20632;-63
2021/04/10 14:07:18;;;;;;;87.40;49.37;;;;;;;;;;5113387;28;20206;-64
2021/04/10 14:09:44;;;;;;;84.10;48.97;;;;;;;;;;5114042;28;20222;-64
2021/04/10 14:12:11;;;;;;;94.10;51.07;;;;;;;;;;5113414;28;20234;-64
2021/04/10 14:14:38;;;;;;;84.47;50.67;;;;;;;;;;5113780;28;20227;-64
2021/04/10 14:17:04;;;;;;;83.70;50.60;;;;;;;;;;5113829;28;20218;-64
2021/04/10 14:19:31;;;;;;;95.63;53.20;;;;;;;;;;5108041;28;20737;-65
2021/04/10 14:21:58;;;;;;;93.30;52.80;;;;;;;;;;5112755;28;20208;-66