Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:44;;;;;;;11.07;8.17;;;8.60;1.00;;;;;;5103015;28;20453;-70
2021/03/11 00:03:33;;;;;;;12.30;8.60;;;8.70;1.00;;;;;;5104730;28;20516;-70
2021/03/11 00:06:20;;;;;;;12.00;7.53;;;8.70;1.00;;;;;;5086597;28;20442;-70
2021/03/11 00:09:08;;;;;;;7.47;6.70;;;8.70;1.00;;;;;;5098666;28;20459;-70
2021/03/11 00:11:55;;;;;;;8.10;7.00;;;8.70;1.00;;;;;;5106868;28;20448;-70
2021/03/11 00:14:43;;;;;;;9.10;6.80;;;8.70;1.00;;;;;;5106175;28;20530;-69
2021/03/11 00:17:30;;;;;;;10.23;8.03;;;8.70;1.00;;;;;;5100665;28;20458;-69
2021/03/11 00:20:22;;;;;;;9.70;7.97;;;8.60;1.00;;;;;;5099187;28;20422;-70
2021/03/11 00:23:10;;;;;;;7.43;6.73;;;8.60;1.00;;;;;;5102750;28;20445;-70
2021/03/11 00:25:57;;;;;;;10.33;7.67;;;8.70;1.00;;;;;;5096813;28;20450;-70
2021/03/11 00:28:44;;;;;;;9.73;7.67;;;8.60;1.00;;;;;;5098373;28;20510;-69
2021/03/11 00:31:32;;;;;;;12.90;7.83;;;8.60;1.00;;;;;;5101797;28;20593;-70
2021/03/11 00:34:20;;;;;;;10.33;7.37;;;8.70;1.00;;;;;;5099498;28;20435;-70
2021/03/11 00:37:08;;;;;;;8.67;7.20;;;8.70;1.00;;;;;;5102335;28;20461;-69
2021/03/11 00:39:55;;;;;;;10.83;7.10;;;8.70;1.00;;;;;;5103324;28;20439;-70
2021/03/11 00:42:43;;;;;;;9.47;7.40;;;8.70;1.00;;;;;;5092489;28;20451;-70
2021/03/11 00:45:30;;;;;;;9.83;8.17;;;8.90;1.80;;;;;;5101021;28;20601;-70
2021/03/11 00:48:18;;;;;;;9.60;7.50;;;8.80;2.50;;;;;;5105918;28;20593;-69
2021/03/11 00:51:06;;;;;;;11.07;7.40;;;8.70;2.00;;;;;;5105576;28;20477;-71
2021/03/11 00:54:06;;;;;;;13.73;6.97;;;8.70;1.20;;;;;;5105404;28;20464;-71
2021/03/11 00:56:53;;;;;;;17.00;8.00;;;8.60;2.80;;;;;;5107646;28;20470;-71
2021/03/11 00:59:40;;;;;;;7.60;6.60;;;8.80;3.70;;;;;;5099231;28;20969;-69
2021/03/11 01:02:28;;;;;;;10.50;6.97;;;8.70;3.30;;;;;;5104535;28;20530;-70
2021/03/11 01:05:19;;;;;;;9.93;6.10;;;8.80;4.30;;;;;;5105337;28;20460;-70
2021/03/11 01:08:07;;;;;;;9.53;7.00;;;8.70;3.00;;;;;;5105211;28;21244;-71
2021/03/11 01:10:55;;;;;;;6.80;5.73;;;8.70;3.80;;;;;;5105879;28;20860;-70
2021/03/11 01:13:43;;;;;;;9.50;5.40;;;8.60;5.40;;;;;;5106378;28;20457;-69
2021/03/11 01:16:31;;;;;;;10.40;6.13;;;8.70;4.70;;;;;;5098475;28;20460;-70
2021/03/11 01:19:19;;;;;;;6.50;5.30;;;8.70;5.70;;;;;;5109746;28;20423;-70
2021/03/11 01:22:07;;;;;;;8.93;5.70;;;8.80;6.20;;;;;;5108263;28;20811;-71
2021/03/11 01:24:54;;;;;;;8.40;5.50;;;8.80;7.40;;;;;;5107707;28;20450;-71
2021/03/11 01:27:43;;;;;;;7.00;4.67;;;8.60;7.40;;;;;;5107855;28;21159;-73
2021/03/11 01:30:30;;;;;;;5.93;4.60;;;8.70;8.40;;;;;;5109627;28;20473;-71
2021/03/11 01:33:18;;;;;;;7.83;4.57;;;8.60;8.50;;;;;;5110007;28;20422;-71
2021/03/11 01:36:07;;;;;;;4.77;3.90;;;8.70;10.60;;;;;;5109622;27;20454;-71
2021/03/11 01:38:54;;;;;;;8.13;4.40;;;8.70;10.50;;;;;;5108844;28;20478;-71
2021/03/11 01:41:42;;;;;;;4.63;4.00;;;8.70;12.10;;;;;;5107709;28;20858;-70
2021/03/11 01:44:30;;;;;;;4.13;2.70;;;8.70;14.50;;;;;;5110523;28;20465;-70
2021/03/11 01:47:18;;;;;;;3.70;2.73;;;8.70;20.50;;;;;;5108701;28;20493;-73
2021/03/11 01:50:07;;;;;;;3.40;2.43;;;8.70;19.70;;;;;;5109933;28;20470;-72
2021/03/11 01:52:54;;;;;;;5.30;2.90;;;8.80;21.00;;;;;;5109104;28;20446;-71
2021/03/11 01:55:42;;;;;;;2.70;2.20;;;8.80;21.80;;;;;;5108943;28;20465;-71
2021/03/11 01:58:30;;;;;;;4.90;3.93;;;8.80;22.80;;;;;;5104917;28;20486;-71
2021/03/11 02:01:18;;;;;;;3.00;2.33;;;8.80;23.00;;;;;;5107669;28;20950;-71
2021/03/11 02:04:06;;;;;;;3.77;3.00;;;8.90;24.30;;;;;;5111067;28;20454;-71
2021/03/11 02:06:53;;;;;;;2.97;2.50;;;8.90;24.00;;;;;;5106641;28;21114;-71
2021/03/11 02:09:41;;;;;;;4.83;3.40;;;8.90;24.10;;;;;;5099962;28;21148;-70
2021/03/11 02:12:34;;;;;;;3.73;2.57;;;8.90;24.10;;;;;;5104534;28;20549;-71
2021/03/11 02:15:27;;;;;;;4.53;3.30;;;8.90;23.70;;;;;;5102734;28;20453;-70
2021/03/11 02:18:22;;;;;;;4.73;2.67;;;8.80;23.80;;;;;;5101512;28;20459;-71
2021/03/11 02:21:12;;;;;;;4.00;2.87;;;8.80;24.90;;;;;;5093389;28;20421;-70
2021/03/11 02:24:24;;;;;;;3.20;2.47;;;8.90;24.10;;;;;;5108596;28;20433;-70
2021/03/11 02:27:47;;;;;;;3.53;2.80;;;8.80;24.90;;;;;;5103509;28;21300;-70
2021/03/11 02:30:35;;;;;;;4.27;2.90;;;8.70;23.70;;;;;;5106826;28;20483;-72
2021/03/11 02:33:26;;;;;;;3.10;2.40;;;8.80;24.70;;;;;;5088698;28;20432;-70
2021/03/11 02:36:15;;;;;;;6.33;2.97;;;8.80;24.60;;;;;;5105172;28;20877;-70
2021/03/11 02:39:04;;;;;;;4.13;3.30;;;8.70;22.90;;;;;;5106849;28;20473;-70
2021/03/11 02:41:54;;;;;;;4.37;3.90;;;8.70;22.10;;;;;;5106990;28;20492;-71
2021/03/11 02:44:41;;;;;;;3.27;2.97;;;8.80;22.00;;;;;;5106687;28;20437;-71
2021/03/11 02:47:30;;;;;;;3.27;2.53;;;8.70;20.30;;;;;;5108953;28;20893;-72
2021/03/11 02:50:19;;;;;;;6.67;3.13;;;8.80;20.30;;;;;;5100695;28;20552;-71
2021/03/11 02:53:09;;;;;;;3.37;3.07;;;8.90;20.00;;;;;;5097963;28;20465;-70
2021/03/11 02:55:58;;;;;;;7.00;3.73;;;8.90;18.60;;;;;;5107068;28;20453;-69
2021/03/11 02:58:46;;;;;;;4.60;2.77;;;8.90;17.00;;;;;;5105743;28;20475;-71
2021/03/11 03:01:34;;;;;;;7.47;3.70;;;8.90;16.90;;;;;;5105814;28;20877;-71
2021/03/11 03:04:24;;;;;;;4.67;2.90;;;8.80;16.20;;;;;;5106755;28;21050;-70
2021/03/11 03:07:16;;;;;;;5.30;3.97;;;8.80;17.00;;;;;;5085150;28;619128;-70
2021/03/11 03:10:07;;;;;;;6.27;3.17;;;8.80;15.90;;;;;;5108186;28;20892;-70
2021/03/11 03:12:56;;;;;;;6.30;3.50;;;8.80;16.20;;;;;;5109413;28;20431;-70
2021/03/11 03:15:44;;;;;;;3.70;3.40;;;8.80;17.30;;;;;;5091042;28;20825;-72
2021/03/11 03:18:34;;;;;;;4.50;2.80;;;8.80;16.90;;;;;;5101566;28;20481;-71
2021/03/11 03:21:23;;;;;;;3.63;3.13;;;8.80;17.70;;;;;;5106439;28;20442;-71
2021/03/11 03:24:11;;;;;;;3.77;2.77;;;9.00;20.10;;;;;;5106824;28;20489;-71
2021/03/11 03:26:59;;;;;;;12.67;3.63;;;9.00;20.10;;;;;;5109234;28;20523;-71
2021/03/11 03:29:46;;;;;;;5.30;3.17;;;8.90;20.60;;;;;;5107665;28;20466;-71
2021/03/11 03:32:34;;;;;;;3.47;2.97;;;8.90;21.50;;;;;;5107715;28;21249;-71
2021/03/11 03:35:23;;;;;;;3.50;2.70;;;9.00;22.50;;;;;;5108286;28;20456;-71
2021/03/11 03:38:12;;;;;;;2.70;2.20;;;9.10;27.10;;;;;;5106371;27;20487;-71
2021/03/11 03:41:01;;;;;;;2.70;2.10;;;9.20;31.40;;;;;;5107920;28;20460;-71
2021/03/11 03:43:50;;;;;;;4.10;2.30;;;9.20;34.70;;;;;;5107449;28;20674;-70
2021/03/11 03:46:39;;;;;;;3.10;2.43;;;9.20;37.00;;;;;;5108910;28;20496;-70
2021/03/11 03:49:28;;;;;;;5.33;2.83;;;9.30;39.50;;;;;;5104427;28;20957;-70
2021/03/11 03:52:16;;;;;;;4.40;2.10;;;9.30;41.60;;;;;;5107373;28;20812;-70
2021/03/11 03:55:07;;;;;;;3.60;1.90;;;9.20;42.90;;;;;;5107608;28;20458;-70
2021/03/11 03:57:56;;;;;;;2.60;2.10;;;9.20;45.50;;;;;;5098184;28;21011;-71
2021/03/11 04:00:48;;;;;;;4.63;2.50;;;9.30;47.50;;;;;;5107341;28;20463;-69
2021/03/11 04:03:38;;;;;;;3.90;3.60;;;9.30;49.80;;;;;;5089006;28;20460;-71
2021/03/11 04:06:26;;;;;;;2.90;1.90;;;9.30;52.80;;;;;;5102323;28;20549;-72
2021/03/11 04:09:14;;;;;;;7.63;2.60;;;9.40;54.40;;;;;;5101929;28;20437;-70
2021/03/11 04:12:05;;;;;;;6.07;2.00;;;9.40;56.20;;;;;;5107249;28;20439;-69
2021/03/11 04:14:54;;;;;;;2.90;2.00;;;9.40;59.00;;;;;;5103582;28;20984;-71
2021/03/11 04:17:43;;;;;;;3.00;2.10;;;9.40;62.40;;;;;;5097262;28;20476;-73
2021/03/11 04:20:31;;;;;;;3.70;2.00;;;9.40;65.70;;;;;;5095585;28;20447;-70
2021/03/11 04:23:19;;;;;;;3.37;1.80;;;9.50;67.30;;;;;;5106909;28;20544;-71
2021/03/11 04:26:07;;;;;;;4.30;2.70;;;9.50;70.10;;;;;;5107551;28;20537;-71
2021/03/11 04:28:56;;;;;;;2.50;1.90;;;9.50;90.10;;;;;;5107533;28;20463;-71
2021/03/11 04:31:44;;;;;;;4.50;2.37;;;9.50;74.40;;;;;;5103211;28;20482;-71
2021/03/11 04:34:34;;;;;;;4.10;1.60;;;9.50;75.90;;;;;;5100117;28;20442;-71
2021/03/11 04:37:21;;;;;;;4.43;2.27;;;9.60;78.80;;;;;;5105331;28;20477;-71
2021/03/11 04:40:10;;;;;;;2.37;2.17;;;9.60;78.50;;;;;;5107123;28;20477;-71
2021/03/11 04:42:57;;;;;;;3.17;2.13;;;9.50;81.40;;;;;;5106105;28;20446;-69
2021/03/11 04:45:47;;;;;;;2.30;1.67;;;9.50;85.20;;;;;;5099951;28;20449;-73
2021/03/11 04:48:36;;;;;;;2.40;2.20;;;9.50;89.90;;;;;;5100546;28;20458;-71
2021/03/11 04:51:23;;;;;;;2.43;2.10;;;9.50;90.50;;;;;;5106399;28;20455;-73
2021/03/11 04:54:13;;;;;;;2.57;1.83;;;9.40;92.90;;;;;;5108368;28;20439;-73
2021/03/11 04:57:12;;;;;;;2.87;2.30;;;9.40;95.20;;;;;;5096127;28;20477;-73
2021/03/11 05:00:01;;;;;;;3.00;1.83;;;9.40;96.20;;;;;;5101622;28;20952;-73
2021/03/11 05:02:50;;;;;;;2.93;2.20;;;9.40;96.20;;;;;;5103651;28;20462;-73
2021/03/11 05:05:39;;;;;;;2.37;2.00;;;9.40;96.40;;;;;;5105608;28;20443;-73
2021/03/11 05:08:26;;;;;;;3.60;2.10;;;9.40;96.30;;;;;;5099374;28;20542;-73
2021/03/11 05:11:14;;;;;;;2.63;2.10;;;9.30;97.80;;;;;;5099976;28;20534;-72
2021/03/11 05:14:02;;;;;;;3.30;2.03;;;9.30;99.90;;;;;;5105633;28;20444;-73
2021/03/11 05:16:49;;;;;;;2.03;1.80;;;9.30;99.90;;;;;;5103742;28;20456;-74
2021/03/11 05:19:38;;;;;;;5.07;1.93;;;9.40;99.90;;;;;;5097875;28;20437;-75
2021/03/11 05:22:25;;;;;;;5.80;2.43;;;9.40;99.90;;;;;;5091147;28;20455;-73
2021/03/11 05:25:13;;;;;;;3.07;1.40;;;9.40;99.90;;;;;;5105748;28;20975;-73
2021/03/11 05:28:01;;;;;;;3.40;1.50;;;9.40;99.90;;;;;;5107455;28;20986;-74
2021/03/11 05:30:48;;;;;;;4.57;1.83;;;9.40;99.90;;;;;;5104832;28;20474;-74
2021/03/11 05:33:36;;;;;;;2.33;1.83;;;9.50;99.90;;;;;;5101460;28;20431;-75
2021/03/11 05:36:26;;;;;;;2.40;1.60;;;9.50;99.90;;;;;;5097052;28;20455;-75
2021/03/11 05:39:14;;;;;;;3.90;2.23;;;9.40;99.90;;;;;;5101456;28;20443;-74
2021/03/11 05:42:02;;;;;;;4.07;3.63;;;9.40;99.90;;;;;;5107288;28;20440;-73
2021/03/11 05:44:51;;;;;;;1.87;1.73;;;9.40;99.90;;;;;;5106205;28;20463;-73
2021/03/11 05:47:43;;;;;;;1.67;1.50;;;9.50;99.90;;;;;;5106114;28;20458;-73
2021/03/11 05:50:30;;;;;;;2.17;1.97;;;9.50;99.90;;;;;;5087435;28;20456;-72
2021/03/11 05:53:19;;;;;;;4.50;2.20;;;9.40;99.90;;;;;;5101908;28;20448;-72
2021/03/11 05:56:07;;;;;;;2.90;1.90;;;9.40;99.90;;;;;;5095620;28;20461;-73
2021/03/11 05:58:55;;;;;;;1.90;1.70;;;9.40;99.90;;;;;;5106351;28;20459;-72
2021/03/11 06:01:43;;;;;;;2.60;1.53;;;9.40;99.90;;;;;;5109497;28;20459;-72
2021/03/11 06:04:33;;;;;;;3.30;1.70;;;9.50;99.90;;;;;;5109260;28;20435;-71
2021/03/11 06:07:22;;;;;;;2.90;1.43;;;9.50;99.90;;;;;;5108474;28;20517;-71
2021/03/11 06:10:11;;;;;;;6.70;1.80;;;9.50;99.90;;;;;;5107160;28;20461;-71
2021/03/11 06:12:59;;;;;;;3.10;1.93;;;9.40;99.90;;;;;;5107107;28;20449;-69
2021/03/11 06:15:49;;;;;;;4.03;1.93;;;9.50;99.90;;;;;;5107679;28;20438;-71
2021/03/11 06:18:37;;;;;;;2.67;2.23;;;9.50;99.90;;;;;;5099886;28;21090;-74
2021/03/11 06:21:25;;;;;;;2.43;1.40;;;9.50;99.90;;;;;;5109212;28;20458;-71
2021/03/11 06:24:13;;;;;;;2.77;1.90;;;9.60;99.90;;;;;;5089524;28;20428;-71
2021/03/11 06:27:01;;;;;;;3.30;1.83;;;9.60;99.90;;;;;;5103507;28;20470;-72
2021/03/11 06:29:49;;;;;;;2.37;1.80;;;9.60;99.90;;;;;;5108709;28;20475;-72
2021/03/11 06:32:52;;;;;;;2.93;1.60;;;9.60;99.90;;;;;;5104465;28;20423;-72
2021/03/11 06:35:42;;;;;;;2.57;2.23;;;9.60;99.90;;;;;;5107298;28;20544;-72
2021/03/11 06:38:29;;;;;;;2.23;1.40;;;9.60;99.90;;;;;;5108305;28;20450;-72
2021/03/11 06:41:17;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5108704;28;20454;-74
2021/03/11 06:44:06;;;;;;;3.97;1.70;;;9.60;99.90;;;;;;5103831;28;20467;-72
2021/03/11 06:46:57;;;;;;;3.67;1.30;;;9.70;99.90;;;;;;5108117;27;20946;-72
2021/03/11 06:49:56;;;;;;;1.97;1.40;;;9.70;99.90;;;;;;5106367;27;20454;-72
2021/03/11 06:53:02;;;;;;;1.60;1.27;;;9.70;99.90;;;;;;5102325;28;20439;-72
2021/03/11 06:55:50;;;;;;;2.80;1.57;;;9.70;99.90;;;;;;5099667;28;20454;-73
2021/03/11 06:58:44;;;;;;;1.92;1.50;;;9.70;99.90;;;;;;5106096;27;20438;-72
2021/03/11 07:01:34;;;;;;;1.90;1.30;;;9.70;99.90;;;;;;5102669;28;20222;-73
2021/03/11 07:04:22;;;;;;;2.70;1.50;;;9.80;99.90;;;;;;5103564;27;20474;-73
2021/03/11 07:07:16;;;;;;;1.80;1.40;;;9.90;99.90;;;;;;5105518;28;20527;-73
2021/03/11 07:10:05;;;;;;;2.67;1.43;;;10.00;99.90;;;;;;5108558;28;20964;-72
2021/03/11 07:12:54;;;;;;;2.23;1.57;;;9.90;99.90;;;;;;5105413;28;20924;-73
2021/03/11 07:15:42;;;;;;;3.03;1.40;;;9.90;99.90;;;;;;5107883;28;20456;-72
2021/03/11 07:18:32;;;;;;;3.63;1.07;;;10.00;99.90;;;;;;5101573;28;21070;-72
2021/03/11 07:21:39;;;;;;;1.90;1.70;;;9.90;99.90;;;;;;5098329;27;21021;-73
2021/03/11 07:24:33;;;;;;;2.00;1.80;;;10.00;99.90;;;;;;5107040;28;20210;-74
2021/03/11 07:27:21;;;;;;;2.40;1.30;;;10.00;99.90;;;;;;5105881;28;20486;-74
2021/03/11 07:30:09;;;;;;;1.23;1.10;;;10.10;99.90;;;;;;5105663;28;20475;-74
2021/03/11 07:33:00;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;5089626;28;20435;-72
2021/03/11 07:35:50;;;;;;;3.03;1.30;;;10.10;99.90;;;;;;5104402;28;20486;-74
2021/03/11 07:38:38;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5105969;28;21016;-73
2021/03/11 07:41:26;;;;;;;5.17;1.33;;;10.10;99.90;;;;;;5104785;28;20459;-73
2021/03/11 07:44:14;;;;;;;1.23;0.93;;;10.10;99.90;;;;;;5098615;28;20426;-74
2021/03/11 07:47:04;;;;;;;1.23;1.10;;;10.20;99.90;;;;;;5103211;28;20456;-72
2021/03/11 07:49:53;;;;;;;2.23;1.07;;;10.20;99.90;;;;;;5105132;27;20442;-72
2021/03/11 07:52:42;;;;;;;4.10;1.30;;;10.20;99.90;;;;;;5102216;28;20439;-72
2021/03/11 07:55:30;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;5100676;28;20467;-72
2021/03/11 07:58:21;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5110276;27;20463;-72
2021/03/11 08:01:09;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5101512;28;20455;-73
2021/03/11 08:03:58;;;;;;;4.87;1.17;;;10.40;99.90;;;;;;5101292;28;20437;-72
2021/03/11 08:06:46;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;5101298;28;20428;-73
2021/03/11 08:09:38;;;;;;;1.17;1.07;;;10.60;99.90;;;;;;5103962;28;20218;-72
2021/03/11 08:12:28;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;5098848;28;20540;-72
2021/03/11 08:15:33;;;;;;;2.08;1.30;;;10.60;99.90;;;;;;5097247;28;20543;-72
2021/03/11 08:18:40;;;;;;;3.33;1.30;;;10.70;99.90;;;;;;5093862;27;20304;-74
2021/03/11 08:21:46;;;;;;;1.30;1.10;;;10.70;99.90;;;;;;5098041;28;20990;-71
2021/03/11 08:24:45;;;;;;;1.57;1.30;;;10.70;99.90;;;;;;5099006;28;20468;-78
2021/03/11 08:27:43;;;;;;;1.50;1.20;;;10.80;99.90;;;;;;5103932;28;20820;-78
2021/03/11 08:30:52;;;;;;;2.10;1.00;;;10.70;99.90;;;;;;5106863;28;20465;-72
2021/03/11 08:33:49;;;;;;;2.10;1.00;;;10.70;99.90;;;;;;5103256;28;21363;-73
2021/03/11 08:36:39;;;;;;;4.97;1.53;;;10.80;99.90;;;;;;5105238;28;20451;-76
2021/03/11 08:39:36;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;5105900;28;20458;-76
2021/03/11 08:42:47;;;;;;;2.10;0.93;;;10.80;99.90;;;;;;5102574;28;20446;-76
2021/03/11 08:45:59;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;5103471;28;20879;-76
2021/03/11 08:48:50;;;;;;;1.73;1.10;;;10.90;99.90;;;;;;5099365;28;20493;-73
2021/03/11 08:51:39;;;;;;;3.10;1.10;;;10.80;99.90;;;;;;5105333;28;20463;-73
2021/03/11 08:54:30;;;;;;;3.65;1.10;;;10.90;99.90;;;;;;5099127;28;20435;-75
2021/03/11 08:57:42;;;;;;;1.30;1.10;;;11.00;99.90;;;;;;5105667;28;20223;-75
2021/03/11 09:01:04;;;;;;;0.87;0.87;;;11.00;99.90;;;;;;5106405;28;20988;-75
2021/03/11 09:03:51;;;;;;;2.90;1.00;;;11.20;99.90;;;;;;5033473;28;20470;-75
2021/03/11 09:06:54;;;;;;;1.00;0.90;;;11.20;99.90;;;;;;5038336;28;20538;-75
2021/03/11 09:09:44;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5093151;28;20449;-76
2021/03/11 09:12:35;;;;;;;1.17;0.80;;;11.40;99.90;;;;;;5102598;28;21057;-74
2021/03/11 09:15:23;;;;;;;1.40;0.97;;;11.40;99.90;;;;;;5101926;28;20456;-77
2021/03/11 09:18:13;;;;;;;2.10;1.00;;;11.50;99.90;;;;;;5104914;28;20476;-78
2021/03/11 09:21:06;;;;;;;1.07;0.80;;;11.50;99.90;;;;;;5102281;28;21026;-76
2021/03/11 09:23:54;;;;;;;1.87;1.20;;;11.60;99.90;;;;;;5102088;28;20937;-76
2021/03/11 09:26:41;;;;;;;0.90;0.70;;;11.60;99.90;;;;;;5101053;28;20436;-75
2021/03/11 09:29:29;;;;;;;2.50;0.90;;;11.70;99.90;;;;;;5102018;28;20463;-76
2021/03/11 09:32:17;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5096754;28;21176;-72
2021/03/11 09:35:09;;;;;;;1.00;0.83;;;11.90;99.90;;;;;;5101157;28;20985;-74
2021/03/11 09:37:58;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5103238;28;20439;-74
2021/03/11 09:40:47;;;;;;;3.27;0.73;;;11.90;99.90;;;;;;5104907;28;20434;-74
2021/03/11 09:43:36;;;;;;;0.77;0.77;;;11.90;99.90;;;;;;5102411;28;20445;-73
2021/03/11 09:46:24;;;;;;;3.27;0.87;;;11.80;99.90;;;;;;5100553;28;20540;-72
2021/03/11 09:49:21;;;;;;;1.50;1.10;;;11.80;99.90;;;;;;5104880;28;20486;-72
2021/03/11 09:52:13;;;;;;;0.83;0.83;;;11.90;99.90;;;;;;5102780;28;20487;-72
2021/03/11 09:55:00;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5097139;28;20453;-74
2021/03/11 09:57:48;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5103641;28;20476;-72
2021/03/11 10:00:35;;;;;;;0.90;0.80;;;12.10;99.90;;;;;;5099225;28;20479;-72
2021/03/11 10:03:26;;;;;;;0.93;0.90;;;12.10;99.90;;;;;;5098301;28;20523;-75
2021/03/11 10:06:15;;;;;;;0.83;0.70;;;12.10;99.90;;;;;;5108898;28;20456;-74
2021/03/11 10:09:05;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;5104003;27;21011;-74
2021/03/11 10:11:54;;;;;;;1.33;1.33;;;12.00;99.90;;;;;;5102365;28;20469;-73
2021/03/11 10:14:43;;;;;;;3.43;0.80;;;12.00;99.90;;;;;;5104741;28;20456;-73
2021/03/11 10:17:32;;;;;;;1.13;0.70;;;12.10;99.90;;;;;;5102610;28;20487;-73
2021/03/11 10:20:26;;;;;;;1.10;0.80;;;12.10;99.90;;;;;;5103702;28;20473;-74
2021/03/11 10:23:15;;;;;;;1.43;0.60;;;12.10;99.90;;;;;;5103635;28;20825;-75
2021/03/11 10:26:18;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5109299;28;20445;-73
2021/03/11 10:29:08;;;;;;;0.97;0.70;;;12.10;99.90;;;;;;5107459;28;20492;-72
2021/03/11 10:31:57;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5107801;28;20461;-71
2021/03/11 10:34:46;;;;;;;0.80;0.63;;;12.10;99.90;;;;;;5110367;28;20448;-72
2021/03/11 10:37:37;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5109780;28;21069;-72
2021/03/11 10:40:26;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5105021;28;20483;-75
2021/03/11 10:43:19;;;;;;;1.20;0.70;;;12.10;99.90;;;;;;5104420;27;20973;-74
2021/03/11 10:46:07;;;;;;;1.37;1.30;;;12.10;99.90;;;;;;5102951;28;20433;-75
2021/03/11 10:48:54;;;;;;;1.33;0.70;;;12.10;99.90;;;;;;5107795;28;20564;-75
2021/03/11 10:51:43;;;;;;;1.10;0.80;;;12.20;99.90;;;;;;5104347;28;20460;-74
2021/03/11 10:54:31;;;;;;;1.20;0.63;;;12.20;99.90;;;;;;5089075;28;20415;-74
2021/03/11 10:57:20;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;5106808;28;21194;-76
2021/03/11 11:00:11;;;;;;;0.83;0.70;;;12.20;99.90;;;;;;5109340;28;20448;-74
2021/03/11 11:03:01;;;;;;;1.20;0.70;;;12.20;99.90;;;;;;5097048;28;20576;-75
2021/03/11 11:05:48;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5094976;27;20464;-75
2021/03/11 11:08:37;;;;;;;0.70;0.67;;;12.30;99.90;;;;;;5099046;27;20537;-74
2021/03/11 11:11:26;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5101261;28;21026;-74
2021/03/11 11:14:13;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5104783;28;20456;-76
2021/03/11 11:17:02;;;;;;;1.17;0.50;;;12.20;1.00;;;;;;5102782;28;20203;-73
2021/03/11 11:19:49;;;;;;;1.27;0.80;;;12.20;1.00;;;;;;5096416;28;20517;-75
2021/03/11 11:22:37;;;;;;;1.00;0.80;;;12.10;1.00;;;;;;5106460;28;20479;-74
2021/03/11 11:25:26;;;;;;;1.00;0.87;;;12.20;14.60;;;;;;5104553;28;21209;-75
2021/03/11 11:28:13;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;5108990;28;20454;-73
2021/03/11 11:31:01;;;;;;;1.17;0.80;;;12.10;99.90;;;;;;5108694;28;20461;-73
2021/03/11 11:33:49;;;;;;;1.20;0.60;;;12.10;99.90;;;;;;5107805;28;20433;-73
2021/03/11 11:36:37;;;;;;;1.10;0.70;;;12.10;1.00;;;;;;5108035;27;20476;-73
2021/03/11 11:39:25;;;;;;;3.13;0.60;;;12.10;5.00;;;;;;5106422;28;20214;-75
2021/03/11 11:42:12;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;5106997;28;20460;-73
2021/03/11 11:45:00;;;;;;;1.83;0.60;;;11.90;1.00;;;;;;5097803;28;20466;-74
2021/03/11 11:47:47;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5099541;28;20991;-74
2021/03/11 11:50:36;;;;;;;0.98;0.88;;;11.90;1.00;;;;;;5103460;28;20611;-74
2021/03/11 11:53:23;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5102051;28;20202;-74
2021/03/11 11:56:11;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5105142;28;20440;-76
2021/03/11 11:58:58;;;;;;;1.73;0.80;;;11.90;1.00;;;;;;5103719;28;20464;-75
2021/03/11 12:01:46;;;;;;;1.10;0.70;;;11.90;99.90;;;;;;5105803;28;20440;-75
2021/03/11 12:04:35;;;;;;;0.87;0.73;;;11.80;99.90;;;;;;5107184;28;20449;-74
2021/03/11 12:07:23;;;;;;;0.67;0.67;;;11.90;91.10;;;;;;5107847;28;20466;-73
2021/03/11 12:10:12;;;;;;;4.23;2.43;;;11.90;1.00;;;;;;5099459;28;20431;-73
2021/03/11 12:13:00;;;;;;;0.60;0.60;;;11.90;1.00;;;;;;5088221;28;20492;-76
2021/03/11 12:15:48;;;;;;;0.67;0.67;;;11.90;99.90;;;;;;5100769;28;20450;-73
2021/03/11 12:18:35;;;;;;;1.63;0.67;;;11.80;99.90;;;;;;5084890;28;20468;-75
2021/03/11 12:21:23;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5087742;28;20456;-75
2021/03/11 12:24:13;;;;;;;1.10;0.70;;;12.00;99.90;;;;;;5092987;28;21012;-75
2021/03/11 12:27:00;;;;;;;0.70;0.70;;;11.90;1.00;;;;;;5089442;28;20523;-75
2021/03/11 12:29:48;;;;;;;0.90;0.70;;;11.90;1.00;;;;;;5102409;28;20445;-74
2021/03/11 12:32:47;;;;;;;1.03;0.87;;;11.90;99.90;;;;;;5085596;28;20564;-75
2021/03/11 12:35:35;;;;;;;0.70;0.70;;;11.90;4.00;;;;;;5093496;28;20556;-76
2021/03/11 12:38:22;;;;;;;0.70;0.70;;;11.90;40.60;;;;;;5090950;28;21197;-73
2021/03/11 12:41:11;;;;;;;4.23;2.63;;;12.00;1.00;;;;;;5091530;28;20449;-76
2021/03/11 12:43:59;;;;;;;2.47;1.40;;;12.10;99.90;;;;;;5089156;28;20445;-75
2021/03/11 12:46:46;;;;;;;6.33;1.57;;;12.30;99.90;;;;;;5086187;28;20439;-76
2021/03/11 12:49:34;;;;;;;1.43;1.00;;;12.40;7.40;;;;;;5084086;28;20452;-77
2021/03/11 12:52:21;;;;;;;1.57;1.10;;;12.50;1.00;;;;;;5092077;28;20817;-79
2021/03/11 12:55:10;;;;;;;2.20;1.10;;;12.50;99.90;;;;;;5085108;28;20452;-74
2021/03/11 12:57:59;;;;;;;1.13;1.03;;;12.70;99.90;;;;;;5090218;28;20857;-75
2021/03/11 13:00:46;;;;;;;1.73;1.10;;;12.70;99.90;;;;;;5098916;28;20433;-75
2021/03/11 13:03:34;;;;;;;1.10;0.90;;;12.70;1.00;;;;;;5102952;28;20440;-75
2021/03/11 13:06:22;;;;;;;0.87;0.70;;;12.80;99.90;;;;;;5088599;28;20438;-74
2021/03/11 13:09:10;;;;;;;0.90;0.80;;;12.80;99.90;;;;;;5099892;28;20458;-76
2021/03/11 13:11:58;;;;;;;0.93;0.83;;;12.90;99.90;;;;;;5111662;28;20469;-76
2021/03/11 13:14:47;;;;;;;1.30;0.93;;;12.70;99.90;;;;;;5111756;28;20456;-76
2021/03/11 13:17:35;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5101943;28;20485;-74
2021/03/11 13:20:23;;;;;;;0.70;0.70;;;12.30;1.00;;;;;;5090527;28;20588;-76
2021/03/11 13:23:10;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5095028;28;20453;-76
2021/03/11 13:25:58;;;;;;;1.10;0.80;;;12.30;1.00;;;;;;5100226;28;20456;-76
2021/03/11 13:28:45;;;;;;;4.13;0.73;;;12.40;99.90;;;;;;5111664;28;20440;-76
2021/03/11 13:31:35;;;;;;;0.80;0.70;;;12.40;32.00;;;;;;5109718;28;20464;-76
2021/03/11 13:34:23;;;;;;;0.90;0.80;;;12.40;1.00;;;;;;5110795;28;20512;-76
2021/03/11 13:37:10;;;;;;;0.77;0.70;;;12.50;99.90;;;;;;5099524;28;20496;-75
2021/03/11 13:39:59;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5102035;28;20463;-76
2021/03/11 13:42:47;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5112235;28;20450;-75
2021/03/11 13:45:35;;;;;;;0.60;0.60;;;12.70;1.00;;;;;;5095005;27;20485;-75
2021/03/11 13:48:24;;;;;;;1.07;0.80;;;12.80;1.00;;;;;;5108919;28;20456;-73
2021/03/11 13:51:12;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5106804;28;20429;-75
2021/03/11 13:53:59;;;;;;;0.93;0.80;;;12.80;1.00;;;;;;5090512;28;20419;-76
2021/03/11 13:56:47;;;;;;;1.03;0.60;;;12.70;1.00;;;;;;5105518;28;20456;-75
2021/03/11 13:59:34;;;;;;;1.40;1.10;;;12.70;99.90;;;;;;5109751;28;20437;-75
2021/03/11 14:02:22;;;;;;;1.40;0.80;;;12.80;1.00;;;;;;5109379;28;20433;-76
2021/03/11 14:05:13;;;;;;;0.80;0.80;;;12.80;1.00;;;;;;5106670;28;20443;-75
2021/03/11 14:08:01;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5109300;28;20464;-75
2021/03/11 14:10:49;;;;;;;2.23;0.70;;;12.80;99.90;;;;;;5091454;28;20528;-75
2021/03/11 14:13:37;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5108486;28;20436;-74
2021/03/11 14:16:25;;;;;;;0.50;0.50;;;13.00;37.80;;;;;;5110198;28;20433;-75
2021/03/11 14:19:13;;;;;;;0.63;0.63;;;13.00;1.00;;;;;;5110253;28;20413;-75
2021/03/11 14:22:01;;;;;;;0.60;0.50;;;13.00;1.00;;;;;;5109774;28;20438;-73
2021/03/11 14:24:49;;;;;;;0.83;0.60;;;13.00;1.00;;;;;;5109242;28;20802;-75
2021/03/11 14:27:37;;;;;;;0.53;0.53;;;13.00;99.90;;;;;;5109464;28;20453;-73
2021/03/11 14:30:25;;;;;;;0.57;0.57;;;13.10;1.00;;;;;;5109384;28;20441;-74
2021/03/11 14:33:14;;;;;;;0.50;0.50;;;13.10;1.00;;;;;;5109032;28;20473;-74
2021/03/11 14:36:01;;;;;;;0.50;0.50;;;13.20;36.30;;;;;;5110775;28;20512;-75
2021/03/11 14:38:50;;;;;;;1.20;0.90;;;13.10;1.00;;;;;;5107367;28;21039;-75
2021/03/11 14:41:38;;;;;;;2.40;0.70;;;13.10;99.90;;;;;;5104373;28;20442;-73
2021/03/11 14:44:27;;;;;;;0.93;0.50;;;13.10;1.00;;;;;;5105915;28;20441;-73
2021/03/11 14:47:15;;;;;;;0.60;0.60;;;12.90;55.60;;;;;;5105253;28;20470;-74
2021/03/11 14:50:04;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5089999;28;20557;-75