Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:22;;;;;;;;;;;25.00;48.60;;;;;;5088354;28;19916;-35
2021/06/08 00:02:51;;;;;;;;;;;25.00;48.90;;;;;;5105415;28;19919;-34
2021/06/08 00:05:18;;;;;;;;;;;25.00;49.00;;;;;;5107364;28;19931;-35
2021/06/08 00:07:44;;;;;;;;;;;24.90;48.80;;;;;;5104212;28;19916;-35
2021/06/08 00:10:10;;;;;;;;;;;24.90;49.10;;;;;;5107695;28;19943;-35
2021/06/08 00:12:36;;;;;;;;;;;24.90;48.50;;;;;;5110384;28;19916;-35
2021/06/08 00:15:03;;;;;;;;;;;24.80;48.10;;;;;;5102698;28;19982;-35
2021/06/08 00:17:29;;;;;;;;;;;24.80;47.90;;;;;;5115580;28;19912;-35
2021/06/08 00:19:55;;;;;;;;;;;24.80;47.80;;;;;;5111233;28;19915;-34
2021/06/08 00:22:21;;;;;;;;;;;24.70;47.50;;;;;;5116252;28;19928;-34
2021/06/08 00:24:47;;;;;;;;;;;24.70;48.00;;;;;;5118504;28;19920;-34
2021/06/08 00:27:12;;;;;;;;;;;24.70;48.40;;;;;;5110645;28;19935;-35
2021/06/08 00:29:38;;;;;;;;;;;24.60;48.70;;;;;;5110957;28;20434;-35
2021/06/08 00:32:04;;;;;;;;;;;24.60;48.90;;;;;;5121907;28;19912;-35
2021/06/08 00:34:30;;;;;;;;;;;24.60;49.60;;;;;;5117395;28;19916;-34
2021/06/08 00:36:56;;;;;;;;;;;24.60;48.80;;;;;;5122728;28;19919;-35
2021/06/08 00:39:22;;;;;;;;;;;24.50;49.60;;;;;;5112229;28;19922;-35
2021/06/08 00:41:48;;;;;;;;;;;24.50;48.90;;;;;;5116098;28;20405;-34
2021/06/08 00:44:15;;;;;;;;;;;24.50;49.60;;;;;;5107489;28;19919;-35
2021/06/08 00:46:41;;;;;;;;;;;24.50;49.30;;;;;;5115185;28;19915;-35
2021/06/08 00:49:07;;;;;;;;;;;24.40;48.50;;;;;;5107266;28;19986;-35
2021/06/08 00:51:33;;;;;;;;;;;24.40;48.10;;;;;;5106697;28;19919;-34
2021/06/08 00:54:09;;;;;;;;;;;24.30;47.70;;;;;;5113193;28;20403;-35
2021/06/08 00:56:36;;;;;;;;;;;24.30;47.90;;;;;;5122449;28;19919;-34
2021/06/08 00:59:02;;;;;;;;;;;24.30;48.00;;;;;;5114055;28;19919;-35
2021/06/08 01:01:28;;;;;;;;;;;24.20;47.90;;;;;;5115717;28;19911;-35
2021/06/08 01:03:54;;;;;;;;;;;24.20;47.80;;;;;;5101659;28;19970;-34
2021/06/08 01:06:19;;;;;;;;;;;24.20;47.60;;;;;;5102076;28;19912;-34
2021/06/08 01:08:45;;;;;;;;;;;24.10;47.50;;;;;;5102348;28;19915;-35
2021/06/08 01:11:11;;;;;;;;;;;24.20;47.70;;;;;;5116581;28;19912;-34
2021/06/08 01:13:37;;;;;;;;;;;24.10;47.50;;;;;;5118034;28;19912;-35
2021/06/08 01:16:03;;;;;;;;;;;24.10;47.80;;;;;;5115621;28;19975;-35
2021/06/08 01:18:29;;;;;;;;;;;24.10;48.60;;;;;;5106434;28;19915;-35
2021/06/08 01:21:02;;;;;;;;;;;24.00;48.10;;;;;;5105268;28;19912;-35
2021/06/08 01:23:28;;;;;;;;;;;24.00;48.20;;;;;;5109750;28;19993;-35
2021/06/08 01:25:55;;;;;;;;;;;23.90;48.20;;;;;;5083867;28;19920;-34
2021/06/08 01:28:21;;;;;;;;;;;23.90;47.60;;;;;;5117761;28;19915;-34
2021/06/08 01:30:47;;;;;;;;;;;23.90;49.10;;;;;;5084338;28;19912;-35
2021/06/08 01:33:12;;;;;;;;;;;23.90;48.90;;;;;;5107247;28;19919;-35
2021/06/08 01:35:39;;;;;;;;;;;23.80;48.60;;;;;;5096438;28;19912;-35
2021/06/08 01:38:05;;;;;;;;;;;23.80;48.90;;;;;;5090740;28;20870;-34
2021/06/08 01:40:31;;;;;;;;;;;23.70;48.10;;;;;;5105476;28;19916;-35
2021/06/08 01:42:57;;;;;;;;;;;23.70;48.50;;;;;;5104952;28;19935;-34
2021/06/08 01:45:23;;;;;;;;;;;23.70;48.40;;;;;;5089006;28;20755;-35
2021/06/08 01:47:49;;;;;;;;;;;23.70;48.70;;;;;;5106973;28;19919;-35
2021/06/08 01:50:15;;;;;;;;;;;23.60;48.30;;;;;;5107195;28;19971;-34
2021/06/08 01:52:47;;;;;;;;;;;23.60;48.20;;;;;;5107129;28;19916;-35
2021/06/08 01:55:15;;;;;;;;;;;23.60;47.90;;;;;;5106400;28;19912;-34
2021/06/08 01:57:45;;;;;;;;;;;23.60;48.60;;;;;;5106892;28;19915;-35
2021/06/08 02:00:18;;;;;;;;;;;23.50;48.50;;;;;;5090087;28;20382;-35
2021/06/08 02:02:47;;;;;;;;;;;23.50;48.90;;;;;;5111053;28;19915;-35
2021/06/08 02:05:33;;;;;;;;;;;23.50;48.90;;;;;;5106607;28;19916;-34
2021/06/08 02:08:17;;;;;;;;;;;23.50;49.20;;;;;;5090359;28;19912;-35
2021/06/08 02:11:02;;;;;;;;;;;23.40;50.20;;;;;;5114016;28;19962;-34
2021/06/08 02:13:37;;;;;;;;;;;23.40;48.80;;;;;;5110897;28;19979;-34
2021/06/08 02:16:17;;;;;;;;;;;23.40;49.90;;;;;;5107020;28;19916;-35
2021/06/08 02:18:43;;;;;;;;;;;23.30;48.80;;;;;;5105574;28;19982;-34
2021/06/08 02:21:10;;;;;;;;;;;23.30;48.60;;;;;;5098869;28;19963;-34
2021/06/08 02:23:36;;;;;;;;;;;23.30;48.50;;;;;;5117909;28;19955;-34
2021/06/08 02:26:02;;;;;;;;;;;23.20;48.40;;;;;;5104720;28;20714;-34
2021/06/08 02:28:29;;;;;;;;;;;23.20;48.40;;;;;;5104873;28;19919;-34
2021/06/08 02:30:55;;;;;;;;;;;23.20;48.50;;;;;;5103844;28;19935;-35
2021/06/08 02:33:22;;;;;;;;;;;23.10;48.60;;;;;;5108813;28;20367;-35
2021/06/08 02:35:48;;;;;;;;;;;23.10;48.20;;;;;;5082648;28;19912;-35
2021/06/08 02:38:14;;;;;;;;;;;23.10;48.80;;;;;;5110158;28;19912;-34
2021/06/08 02:40:40;;;;;;;;;;;23.00;48.70;;;;;;5104651;28;20119;-35
2021/06/08 02:43:06;;;;;;;;;;;23.00;48.80;;;;;;5110307;28;20423;-35
2021/06/08 02:45:32;;;;;;;;;;;23.00;48.90;;;;;;5124747;28;19920;-35
2021/06/08 02:47:58;;;;;;;;;;;23.00;49.30;;;;;;5125187;28;19912;-35
2021/06/08 02:50:24;;;;;;;;;;;23.00;48.70;;;;;;5115264;28;19919;-34
2021/06/08 02:52:54;;;;;;;;;;;22.90;49.00;;;;;;5109443;28;19912;-35
2021/06/08 02:55:20;;;;;;;;;;;22.90;49.40;;;;;;5116114;28;19979;-35
2021/06/08 02:57:47;;;;;;;;;;;22.90;48.90;;;;;;5125099;28;19918;-34
2021/06/08 03:00:14;;;;;;;;;;;22.90;48.70;;;;;;5125336;28;19912;-34
2021/06/08 03:02:40;;;;;;;;;;;22.80;49.20;;;;;;5105976;28;19932;-34
2021/06/08 03:05:12;;;;;;;;;;;22.80;50.50;;;;;;5106687;28;19915;-34
2021/06/08 03:07:39;;;;;;;;;;;22.80;51.10;;;;;;5125073;28;19973;-34
2021/06/08 03:10:12;;;;;;;;;;;22.80;52.20;;;;;;5101315;28;19912;-35
2021/06/08 03:12:38;;;;;;;;;;;22.80;53.40;;;;;;5094223;28;19923;-34
2021/06/08 03:15:05;;;;;;;;;;;22.80;54.10;;;;;;5087309;28;19916;-34
2021/06/08 03:17:31;;;;;;;;;;;22.70;54.90;;;;;;5106766;28;19998;-34
2021/06/08 03:19:58;;;;;;;;;;;22.70;55.40;;;;;;5109817;28;19979;-36
2021/06/08 03:22:24;;;;;;;;;;;22.80;55.80;;;;;;5092984;28;20006;-34
2021/06/08 03:24:51;;;;;;;;;;;22.80;56.50;;;;;;5090794;28;19927;-34
2021/06/08 03:27:17;;;;;;;;;;;22.80;56.90;;;;;;5107127;28;19916;-35
2021/06/08 03:29:43;;;;;;;;;;;22.80;57.30;;;;;;5109203;28;19966;-34
2021/06/08 03:32:09;;;;;;;;;;;22.80;57.50;;;;;;5104585;28;20365;-35
2021/06/08 03:34:36;;;;;;;;;;;22.80;57.70;;;;;;5085264;28;19912;-35
2021/06/08 03:37:02;;;;;;;;;;;22.80;57.80;;;;;;5085438;28;19911;-34
2021/06/08 03:39:27;;;;;;;;;;;22.80;57.90;;;;;;5107555;28;19923;-34
2021/06/08 03:41:53;;;;;;;;;;;22.80;58.00;;;;;;5085485;28;19912;-35
2021/06/08 03:44:19;;;;;;;;;;;22.80;58.20;;;;;;5085437;28;19916;-34
2021/06/08 03:46:48;;;;;;;;;;;22.80;58.30;;;;;;5085632;28;19908;-35
2021/06/08 03:49:14;;;;;;;;;;;22.80;58.50;;;;;;5104260;28;19912;-34
2021/06/08 03:51:40;;;;;;;;;;;22.90;58.60;;;;;;5123747;28;19992;-35
2021/06/08 03:54:06;;;;;;;;;;;22.90;58.70;;;;;;5105881;28;19918;-35
2021/06/08 03:56:32;;;;;;;;;;;22.90;58.90;;;;;;5105572;28;19916;-35
2021/06/08 03:58:58;;;;;;;;;;;22.90;59.10;;;;;;5092899;28;19935;-35
2021/06/08 04:01:24;;;;;;;;;;;22.90;59.10;;;;;;5085589;28;19920;-34
2021/06/08 04:03:50;;;;;;;;;;;22.90;59.50;;;;;;5089272;28;20407;-35
2021/06/08 04:06:16;;;;;;;;;;;22.90;59.80;;;;;;5103745;28;19967;-35
2021/06/08 04:08:42;;;;;;;;;;;22.90;59.80;;;;;;5085130;28;19934;-34
2021/06/08 04:11:11;;;;;;;;;;;22.90;60.10;;;;;;5097004;28;19916;-35
2021/06/08 04:13:40;;;;;;;;;;;22.90;60.30;;;;;;5123905;28;19912;-34
2021/06/08 04:16:07;;;;;;;;;;;22.90;60.30;;;;;;5123810;28;19929;-34
2021/06/08 04:18:33;;;;;;;;;;;22.90;60.40;;;;;;5105294;28;19912;-35
2021/06/08 04:20:59;;;;;;;;;;;22.90;60.60;;;;;;5112735;28;20020;-35
2021/06/08 04:23:25;;;;;;;;;;;22.90;60.80;;;;;;5102998;28;19924;-35
2021/06/08 04:25:52;;;;;;;;;;;22.90;60.80;;;;;;5084941;28;19989;-35
2021/06/08 04:28:18;;;;;;;;;;;22.90;60.90;;;;;;5102969;28;19912;-34
2021/06/08 04:30:45;;;;;;;;;;;22.90;60.90;;;;;;5084820;28;19952;-35
2021/06/08 04:33:11;;;;;;;;;;;22.90;60.90;;;;;;5085083;28;19995;-35
2021/06/08 04:35:37;;;;;;;;;;;22.90;61.10;;;;;;5103187;28;19944;-35
2021/06/08 04:38:02;;;;;;;;;;;23.00;61.30;;;;;;5084724;28;20646;-35
2021/06/08 04:40:28;;;;;;;;;;;23.00;61.10;;;;;;5088776;28;19912;-35
2021/06/08 04:42:54;;;;;;;;;;;23.00;60.90;;;;;;5085586;28;19970;-35
2021/06/08 04:45:20;;;;;;;;;;;23.00;60.70;;;;;;5105169;28;19920;-35
2021/06/08 04:47:46;;;;;;;;;;;23.00;61.00;;;;;;5088783;28;19912;-35
2021/06/08 04:50:13;;;;;;;;;;;23.00;60.80;;;;;;5107585;28;19934;-35
2021/06/08 04:52:39;;;;;;;;;;;23.00;61.40;;;;;;5102451;28;19931;-34
2021/06/08 04:55:06;;;;;;;;;;;23.00;62.40;;;;;;5107042;28;19912;-34
2021/06/08 04:57:31;;;;;;;;;;;23.00;62.00;;;;;;5089009;28;19916;-35
2021/06/08 05:00:00;;;;;;;;;;;23.00;62.30;;;;;;5086515;28;21021;-34
2021/06/08 05:02:29;;;;;;;;;;;23.00;62.60;;;;;;5106877;28;19978;-35
2021/06/08 05:04:55;;;;;;;;;;;23.00;62.50;;;;;;5104097;28;19931;-34
2021/06/08 05:07:21;;;;;;;;;;;23.00;62.70;;;;;;5082649;28;20330;-35
2021/06/08 05:09:47;;;;;;;;;;;23.00;62.90;;;;;;5107870;28;19916;-35
2021/06/08 05:12:13;;;;;;;;;;;23.00;62.70;;;;;;5104438;28;19919;-35
2021/06/08 05:14:44;;;;;;;;;;;23.00;62.80;;;;;;5104984;28;19915;-35
2021/06/08 05:17:10;;;;;;;;;;;23.00;62.80;;;;;;5123024;28;19907;-35
2021/06/08 05:19:36;;;;;;;;;;;23.00;63.20;;;;;;5119147;28;19912;-35
2021/06/08 05:22:02;;;;;;;;;;;23.00;63.20;;;;;;5067548;28;19954;-35
2021/06/08 05:24:28;;;;;;;;;;;23.00;63.30;;;;;;5097596;28;20651;-35
2021/06/08 05:26:54;;;;;;;;;;;23.10;62.60;;;;;;5105374;28;19915;-35
2021/06/08 05:29:21;;;;;;;;;;;23.10;62.50;;;;;;5126962;28;19912;-35
2021/06/08 05:31:47;;;;;;;;;;;23.10;62.40;;;;;;5120449;28;20009;-35
2021/06/08 05:34:13;;;;;;;;;;;23.10;62.40;;;;;;5106211;28;20625;-35
2021/06/08 05:36:39;;;;;;;;;;;23.10;62.40;;;;;;5102886;28;19912;-34
2021/06/08 05:39:05;;;;;;;;;;;23.10;62.30;;;;;;5126970;28;19979;-35
2021/06/08 05:41:31;;;;;;;;;;;23.10;62.40;;;;;;5090859;28;19916;-35
2021/06/08 05:43:57;;;;;;;;;;;23.10;62.50;;;;;;5106317;28;19927;-34
2021/06/08 05:46:27;;;;;;;;;;;23.10;62.90;;;;;;5106164;28;19916;-35
2021/06/08 05:48:53;;;;;;;;;;;23.10;63.80;;;;;;5106380;28;19912;-35
2021/06/08 05:51:19;;;;;;;;;;;23.10;63.80;;;;;;5106383;28;19915;-35
2021/06/08 05:53:45;;;;;;;;;;;23.10;63.90;;;;;;5087729;28;19916;-34
2021/06/08 05:56:11;;;;;;;;;;;23.10;64.00;;;;;;5087596;28;19916;-35
2021/06/08 05:58:37;;;;;;;;;;;23.10;64.00;;;;;;5087851;28;19912;-35
2021/06/08 06:01:04;;;;;;;;;;;23.10;64.40;;;;;;5105930;28;19912;-35
2021/06/08 06:03:30;;;;;;;;;;;23.10;64.40;;;;;;5105870;28;19908;-35
2021/06/08 06:05:56;;;;;;;;;;;23.10;64.30;;;;;;5111595;28;19924;-35
2021/06/08 06:08:23;;;;;;;;;;;23.10;64.50;;;;;;5118284;28;19919;-35
2021/06/08 06:10:49;;;;;;;;;;;23.10;64.80;;;;;;5117138;28;19912;-34
2021/06/08 06:13:16;;;;;;;;;;;23.10;64.20;;;;;;5112183;28;19958;-34
2021/06/08 06:15:42;;;;;;;;;;;23.10;64.00;;;;;;5112166;28;19920;-35
2021/06/08 06:18:08;;;;;;;;;;;23.10;64.70;;;;;;5090222;28;19923;-34
2021/06/08 06:20:34;;;;;;;;;;;23.10;64.60;;;;;;5108718;28;19908;-35
2021/06/08 06:23:00;;;;;;;;;;;23.10;64.90;;;;;;5109854;28;19980;-35
2021/06/08 06:25:26;;;;;;;;;;;23.10;65.10;;;;;;5110075;28;19978;-35
2021/06/08 06:27:52;;;;;;;;;;;23.10;65.00;;;;;;5091381;28;19935;-35
2021/06/08 06:30:18;;;;;;;;;;;23.10;65.20;;;;;;5096617;28;19975;-35
2021/06/08 06:32:44;;;;;;;;;;;23.10;65.10;;;;;;5110724;28;19938;-35
2021/06/08 06:35:10;;;;;;;;;;;23.10;65.30;;;;;;5107142;28;19919;-35
2021/06/08 06:37:37;;;;;;;;;;;23.10;65.40;;;;;;5107727;28;20320;-35
2021/06/08 06:40:03;;;;;;;;;;;23.10;65.30;;;;;;5108948;28;19918;-34
2021/06/08 06:42:30;;;;;;;;;;;23.20;64.80;;;;;;5086859;28;20009;-35
2021/06/08 06:44:56;;;;;;;;;;;23.20;64.60;;;;;;5086889;28;19926;-35
2021/06/08 06:47:22;;;;;;;;;;;23.20;64.40;;;;;;5086934;28;19919;-35
2021/06/08 06:49:48;;;;;;;;;;;23.20;64.40;;;;;;5086816;28;19912;-36
2021/06/08 06:52:14;;;;;;;;;;;23.20;64.30;;;;;;5086732;28;19912;-35
2021/06/08 06:54:40;;;;;;;;;;;23.20;64.30;;;;;;5099241;28;19908;-35
2021/06/08 06:57:06;;;;;;;;;;;23.20;64.30;;;;;;5124795;28;19912;-35
2021/06/08 06:59:32;;;;;;;;;;;23.20;64.30;;;;;;5106828;28;19984;-35
2021/06/08 07:01:58;;;;;;;;;;;23.20;64.50;;;;;;5104850;28;19912;-35
2021/06/08 07:04:24;;;;;;;;;;;23.20;64.60;;;;;;5086399;28;20331;-35
2021/06/08 07:06:53;;;;;;;;;;;23.20;64.60;;;;;;5086323;28;20410;-35
2021/06/08 07:09:23;;;;;;;;;;;23.20;64.60;;;;;;5086586;28;19908;-35
2021/06/08 07:11:50;;;;;;;;;;;23.20;64.60;;;;;;5096538;28;19940;-35
2021/06/08 07:14:17;;;;;;;;;;;23.20;64.60;;;;;;5099940;28;19915;-35
2021/06/08 07:16:43;;;;;;;;;;;23.20;64.70;;;;;;5106385;28;19947;-35
2021/06/08 07:19:08;;;;;;;;;;;23.20;64.80;;;;;;5124705;28;19919;-35
2021/06/08 07:21:34;;;;;;;;;;;23.20;64.90;;;;;;5104500;28;19936;-36
2021/06/08 07:24:00;;;;;;;;;;;23.20;64.90;;;;;;5107119;28;19916;-35
2021/06/08 07:26:27;;;;;;;;;;;23.20;64.90;;;;;;5085691;28;20004;-35
2021/06/08 07:28:53;;;;;;;;;;;23.20;64.90;;;;;;5107071;28;19919;-35
2021/06/08 07:31:46;;;;;;;;;;;23.30;65.10;;;;;;5104168;28;19916;-35
2021/06/08 07:34:14;;;;;;;;;;;23.20;65.00;;;;;;5099689;28;19916;-35
2021/06/08 07:36:40;;;;;;;;;;;23.20;65.20;;;;;;5085933;28;20013;-34
2021/06/08 07:39:10;;;;;;;;;;;23.20;65.40;;;;;;5104482;28;20353;-34
2021/06/08 07:41:36;;;;;;;;;;;23.30;65.30;;;;;;5093633;28;20010;-35
2021/06/08 07:44:04;;;;;;;;;;;23.30;65.30;;;;;;5106657;28;20460;-35
2021/06/08 07:46:30;;;;;;;;;;;23.30;65.30;;;;;;5089020;28;20359;-34
2021/06/08 07:48:57;;;;;;;;;;;23.30;65.30;;;;;;5091659;28;19919;-35
2021/06/08 07:51:23;;;;;;;;;;;23.30;65.30;;;;;;5109739;28;20680;-35
2021/06/08 07:53:53;;;;;;;;;;;23.30;65.30;;;;;;5085413;28;19916;-35
2021/06/08 07:56:19;;;;;;;;;;;23.30;66.10;;;;;;5114154;28;19916;-35
2021/06/08 07:58:44;;;;;;;;;;;23.30;66.50;;;;;;5107104;28;19918;-35
2021/06/08 08:01:11;;;;;;;;;;;23.30;66.30;;;;;;5106645;28;20277;-35
2021/06/08 08:03:38;;;;;;;;;;;23.20;66.90;;;;;;5093033;28;19911;-34
2021/06/08 08:06:06;;;;;;;;;;;23.30;66.90;;;;;;5088011;28;19965;-35
2021/06/08 08:08:32;;;;;;;;;;;23.20;67.00;;;;;;5108359;28;19916;-34
2021/06/08 08:10:58;;;;;;;;;;;23.30;67.00;;;;;;5114106;28;19915;-35
2021/06/08 08:13:25;;;;;;;;;;;23.30;67.20;;;;;;5123867;28;19908;-34
2021/06/08 08:15:51;;;;;;;;;;;23.30;67.50;;;;;;5124092;28;19912;-35
2021/06/08 08:18:17;;;;;;;;;;;23.30;66.90;;;;;;5123934;28;19919;-35
2021/06/08 08:20:45;;;;;;;;;;;23.30;66.90;;;;;;5092428;28;19924;-35
2021/06/08 08:23:12;;;;;;;;;;;23.30;66.60;;;;;;5116573;28;19950;-35
2021/06/08 08:25:38;;;;;;;;;;;23.30;66.50;;;;;;5123760;28;19920;-35
2021/06/08 08:28:20;;;;;;;;;;;23.30;66.60;;;;;;5077377;28;20145;-35
2021/06/08 08:30:46;;;;;;;;;;;23.30;66.40;;;;;;5123955;28;19908;-35
2021/06/08 08:33:12;;;;;;;;;;;23.30;66.30;;;;;;5103629;28;20336;-35
2021/06/08 08:35:38;;;;;;;;;;;23.30;66.20;;;;;;5085084;28;19920;-35
2021/06/08 08:38:04;;;;;;;;;;;23.30;66.20;;;;;;5102858;28;19909;-35
2021/06/08 08:40:30;;;;;;;;;;;23.30;66.20;;;;;;5105817;28;19980;-35
2021/06/08 08:42:59;;;;;;;;;;;23.30;66.40;;;;;;5106990;28;19967;-34
2021/06/08 08:45:25;;;;;;;;;;;23.30;66.10;;;;;;5104226;28;19920;-35
2021/06/08 08:47:52;;;;;;;;;;;23.30;66.10;;;;;;5092238;28;19912;-35
2021/06/08 08:50:19;;;;;;;;;;;23.30;66.40;;;;;;5089200;28;19950;-35
2021/06/08 08:52:45;;;;;;;;;;;23.30;67.10;;;;;;5106560;28;19912;-35
2021/06/08 08:55:12;;;;;;;;;;;23.30;67.40;;;;;;5102789;28;19915;-34
2021/06/08 08:57:44;;;;;;;;;;;23.30;67.70;;;;;;5104443;28;19926;-35
2021/06/08 09:00:10;;;;;;;;;;;23.30;67.40;;;;;;5085692;28;19991;-35
2021/06/08 09:02:36;;;;;;;;;;;23.30;67.80;;;;;;5085693;28;19908;-35
2021/06/08 09:05:02;;;;;;;;;;;23.30;67.70;;;;;;5086602;28;20026;-34
2021/06/08 09:07:28;;;;;;;;;;;23.30;67.80;;;;;;5101217;28;19916;-35
2021/06/08 09:09:54;;;;;;;;;;;23.30;68.00;;;;;;5084082;28;19915;-34
2021/06/08 09:12:20;;;;;;;;;;;23.30;68.30;;;;;;5108027;28;19939;-34
2021/06/08 09:14:46;;;;;;;;;;;23.30;67.80;;;;;;5106838;28;19908;-35
2021/06/08 09:17:15;;;;;;;;;;;23.30;67.80;;;;;;5109439;28;19948;-35
2021/06/08 09:19:41;;;;;;;;;;;23.30;67.70;;;;;;5104434;28;19916;-35
2021/06/08 09:22:12;;;;;;;;;;;23.30;67.30;;;;;;5109027;28;19952;-35
2021/06/08 09:24:39;;;;;;;;;;;23.30;67.40;;;;;;5102887;28;19967;-35
2021/06/08 09:27:06;;;;;;;;;;;23.30;67.50;;;;;;5084179;28;19919;-34
2021/06/08 09:29:36;;;;;;;;;;;23.30;67.50;;;;;;5102988;28;19951;-35
2021/06/08 09:32:11;;;;;;;;;;;23.30;67.60;;;;;;5110064;28;19919;-35
2021/06/08 09:34:37;;;;;;;;;;;23.30;67.50;;;;;;5102930;28;20003;-34
2021/06/08 09:37:04;;;;;;;;;;;23.30;67.40;;;;;;5102774;28;19958;-35
2021/06/08 09:39:29;;;;;;;;;;;23.30;67.30;;;;;;5102965;28;19958;-35
2021/06/08 09:41:55;;;;;;;;;;;23.30;67.50;;;;;;5122723;28;19912;-35
2021/06/08 09:44:21;;;;;;;;;;;23.30;67.30;;;;;;5104986;28;19919;-35
2021/06/08 09:46:48;;;;;;;;;;;23.30;67.60;;;;;;5123276;28;19912;-35
2021/06/08 09:49:18;;;;;;;;;;;23.30;67.60;;;;;;5117043;28;19915;-35
2021/06/08 09:51:58;;;;;;;;;;;23.30;68.40;;;;;;5103282;28;19919;-35
2021/06/08 09:54:31;;;;;;;;;;;23.30;69.30;;;;;;5112672;28;20356;-35
2021/06/08 09:57:10;;;;;;;;;;;23.30;68.40;;;;;;5104616;28;19916;-35
2021/06/08 09:59:40;;;;;;;;;;;23.30;68.40;;;;;;5122730;28;20004;-35
2021/06/08 10:02:22;;;;;;;;;;;23.30;68.70;;;;;;5121409;28;19908;-35
2021/06/08 10:04:48;;;;;;;;;;;23.30;69.10;;;;;;5113419;28;19924;-35
2021/06/08 10:07:27;;;;;;;;;;;23.30;68.40;;;;;;5102673;28;19908;-35
2021/06/08 10:10:09;;;;;;;;;;;23.30;68.10;;;;;;5105894;28;20622;-35
2021/06/08 10:12:35;;;;;;;;;;;23.30;68.00;;;;;;5126054;28;19963;-35
2021/06/08 10:15:19;;;;;;;;;;;23.30;67.90;;;;;;5126789;28;19918;-35
2021/06/08 10:17:45;;;;;;;;;;;23.30;67.90;;;;;;5107592;28;19912;-35
2021/06/08 10:20:17;;;;;;;;;;;23.30;67.90;;;;;;5107427;28;19919;-35
2021/06/08 10:22:43;;;;;;;;;;;23.30;67.60;;;;;;5108155;28;19927;-35
2021/06/08 10:25:09;;;;;;;;;;;23.30;67.80;;;;;;5112071;28;20285;-35
2021/06/08 10:27:36;;;;;;;;;;;23.30;67.90;;;;;;5107108;28;19912;-35
2021/06/08 10:30:02;;;;;;;;;;;23.30;67.90;;;;;;5110397;28;19923;-35
2021/06/08 10:32:27;;;;;;;;;;;23.30;68.00;;;;;;5108531;28;20015;-35
2021/06/08 10:34:53;;;;;;;;;;;23.30;67.80;;;;;;5110464;28;20520;-35
2021/06/08 10:37:20;;;;;;;;;;;23.30;67.80;;;;;;5108433;28;19912;-34
2021/06/08 10:39:45;;;;;;;;;;;23.30;68.00;;;;;;5091217;28;19908;-35
2021/06/08 10:42:11;;;;;;;;;;;23.30;68.00;;;;;;5111677;28;19922;-35
2021/06/08 10:44:37;;;;;;;;;;;23.30;68.20;;;;;;5114844;28;19919;-34
2021/06/08 10:47:10;;;;;;;;;;;23.30;68.20;;;;;;5090412;28;19911;-35
2021/06/08 10:49:36;;;;;;;;;;;23.30;68.30;;;;;;5089420;28;19923;-35
2021/06/08 10:52:08;;;;;;;;;;;23.40;68.30;;;;;;5111742;28;19919;-34
2021/06/08 10:54:38;;;;;;;;;;;23.30;68.20;;;;;;5111773;28;19958;-35
2021/06/08 10:57:11;;;;;;;;;;;23.40;68.30;;;;;;5092670;28;19916;-35
2021/06/08 10:59:37;;;;;;;;;;;23.30;68.20;;;;;;5087741;28;19908;-35
2021/06/08 11:02:03;;;;;;;;;;;23.30;68.40;;;;;;5105202;28;19951;-35
2021/06/08 11:04:48;;;;;;;;;;;23.40;68.30;;;;;;5105256;28;19912;-35
2021/06/08 11:07:14;;;;;;;;;;;23.40;68.20;;;;;;5105062;28;19916;-35
2021/06/08 11:09:40;;;;;;;;;;;23.40;68.30;;;;;;5105021;28;20069;-35
2021/06/08 11:12:09;;;;;;;;;;;23.40;68.20;;;;;;5104670;28;19948;-35
2021/06/08 11:17:01;;;;;;;;;;;23.40;68.20;;;;;;5107457;28;20341;-36
2021/06/08 11:19:45;;;;;;;;;;;23.40;68.30;;;;;;5105280;28;19949;-35
2021/06/08 11:22:12;;;;;;;;;;;23.40;68.30;;;;;;5112379;28;19923;-35
2021/06/08 11:24:39;;;;;;;;;;;23.40;68.40;;;;;;5090260;28;19920;-34
2021/06/08 11:27:05;;;;;;;;;;;23.40;68.40;;;;;;5104833;28;19912;-34
2021/06/08 11:29:49;;;;;;;;;;;23.40;68.60;;;;;;5091297;28;19908;-35
2021/06/08 11:32:31;;;;;;;;;;;23.40;68.60;;;;;;5107725;28;19920;-34
2021/06/08 11:35:17;;;;;;;;;;;23.40;68.70;;;;;;5105805;28;19915;-34
2021/06/08 11:37:47;;;;;;;;;;;23.40;68.70;;;;;;5089639;28;19959;-35
2021/06/08 11:40:31;;;;;;;;;;;23.40;68.50;;;;;;5074753;28;19920;-34
2021/06/08 11:42:57;;;;;;;;;;;23.40;68.80;;;;;;5106721;28;19951;-35
2021/06/08 11:45:27;;;;;;;;;;;23.40;68.30;;;;;;5106436;28;19927;-34
2021/06/08 11:47:53;;;;;;;;;;;23.40;68.60;;;;;;5110888;28;19923;-35
2021/06/08 11:50:38;;;;;;;;;;;23.40;68.60;;;;;;5115163;28;19908;-35
2021/06/08 11:53:10;;;;;;;;;;;23.40;68.70;;;;;;5104108;28;20393;-35
2021/06/08 11:55:36;;;;;;;;;;;23.40;68.70;;;;;;5104434;28;19909;-35
2021/06/08 11:58:02;;;;;;;;;;;23.40;68.70;;;;;;5104247;28;20775;-34
2021/06/08 12:00:41;;;;;;;;;;;23.40;68.80;;;;;;5103974;28;19977;-35
2021/06/08 12:03:26;;;;;;;;;;;23.40;68.90;;;;;;5085728;28;19908;-35
2021/06/08 12:05:52;;;;;;;;;;;23.40;68.80;;;;;;5123850;28;19924;-35
2021/06/08 12:08:27;;;;;;;;;;;23.40;68.70;;;;;;5124220;28;19950;-35
2021/06/08 12:10:53;;;;;;;;;;;23.40;68.60;;;;;;5111601;28;19947;-34
2021/06/08 12:13:29;;;;;;;;;;;23.40;68.80;;;;;;5107359;28;19919;-35
2021/06/08 12:15:56;;;;;;;;;;;23.40;68.70;;;;;;5085815;28;19931;-35
2021/06/08 12:18:27;;;;;;;;;;;23.40;68.80;;;;;;5103805;28;20432;-35
2021/06/08 12:20:54;;;;;;;;;;;23.40;69.20;;;;;;5116523;28;19979;-35
2021/06/08 12:23:28;;;;;;;;;;;23.40;69.10;;;;;;5124030;28;19924;-35
2021/06/08 12:26:07;;;;;;;;;;;23.40;69.20;;;;;;5124064;28;20366;-35
2021/06/08 12:28:34;;;;;;;;;;;23.40;69.10;;;;;;5124101;28;19912;-35
2021/06/08 12:31:16;;;;;;;;;;;23.40;69.00;;;;;;5123079;28;19919;-35
2021/06/08 12:33:42;;;;;;;;;;;23.40;69.00;;;;;;5123921;28;19916;-35
2021/06/08 12:36:08;;;;;;;;;;;23.40;69.10;;;;;;5109990;28;20642;-35
2021/06/08 12:38:34;;;;;;;;;;;23.50;69.70;;;;;;5123879;28;20363;-36
2021/06/08 12:41:09;;;;;;;;;;;23.50;69.00;;;;;;5110612;28;19919;-35
2021/06/08 12:43:41;;;;;;;;;;;23.50;69.10;;;;;;5103313;28;20659;-35
2021/06/08 12:46:07;;;;;;;;;;;23.50;69.20;;;;;;5103197;28;19923;-35
2021/06/08 12:48:33;;;;;;;;;;;23.50;69.30;;;;;;5103271;28;19912;-35
2021/06/08 12:50:59;;;;;;;;;;;23.50;69.40;;;;;;5118211;28;19908;-35
2021/06/08 12:53:25;;;;;;;;;;;23.50;69.20;;;;;;5117282;28;19912;-35
2021/06/08 12:55:51;;;;;;;;;;;23.50;69.40;;;;;;5123666;28;19922;-35
2021/06/08 12:58:17;;;;;;;;;;;23.50;69.40;;;;;;5123585;28;19943;-35
2021/06/08 13:00:43;;;;;;;;;;;23.50;69.40;;;;;;5120186;28;19941;-34
2021/06/08 13:03:09;;;;;;;;;;;23.50;69.40;;;;;;5084924;28;19959;-35
2021/06/08 13:05:37;;;;;;;;;;;23.50;69.40;;;;;;5103004;28;19916;-35
2021/06/08 13:08:04;;;;;;;;;;;23.50;69.30;;;;;;5102999;28;19911;-35
2021/06/08 13:10:33;;;;;;;;;;;23.50;69.40;;;;;;5111859;28;19970;-35
2021/06/08 13:13:09;;;;;;;;;;;23.50;69.50;;;;;;5104690;28;20577;-35
2021/06/08 13:15:39;;;;;;;;;;;23.50;69.40;;;;;;5123533;28;19912;-35
2021/06/08 13:18:06;;;;;;;;;;;23.50;69.30;;;;;;5104720;28;19912;-35
2021/06/08 13:20:32;;;;;;;;;;;23.50;69.40;;;;;;5113683;28;19916;-35
2021/06/08 13:22:58;;;;;;;;;;;23.50;69.40;;;;;;5122822;28;20002;-35
2021/06/08 13:25:26;;;;;;;;;;;23.50;69.60;;;;;;5123098;28;19951;-35
2021/06/08 13:27:52;;;;;;;;;;;23.50;69.50;;;;;;5110655;28;19934;-35
2021/06/08 13:30:22;;;;;;;;;;;23.50;69.90;;;;;;5103536;28;20006;-35
2021/06/08 13:32:58;;;;;;;;;;;23.50;69.80;;;;;;5102268;28;19912;-35
2021/06/08 13:35:28;;;;;;;;;;;23.60;69.60;;;;;;5105508;28;20002;-35
2021/06/08 13:37:55;;;;;;;;;;;23.60;69.80;;;;;;5102942;28;20383;-35
2021/06/08 13:40:22;;;;;;;;;;;23.60;69.80;;;;;;5102873;28;19913;-35
2021/06/08 13:43:07;;;;;;;;;;;23.60;69.80;;;;;;5102421;28;20443;-35
2021/06/08 13:45:33;;;;;;;;;;;23.60;69.90;;;;;;5084888;28;20594;-35
2021/06/08 13:48:15;;;;;;;;;;;23.60;69.80;;;;;;5109094;28;19916;-35
2021/06/08 13:50:41;;;;;;;;;;;23.60;69.80;;;;;;5109187;28;19916;-35
2021/06/08 13:53:15;;;;;;;;;;;23.60;70.00;;;;;;5110410;28;19918;-35
2021/06/08 13:55:47;;;;;;;;;;;23.60;70.00;;;;;;5110000;28;19920;-35
2021/06/08 14:01:26;;;;;;;;;;;23.60;70.10;;;;;;5094013;28;19935;-35
2021/06/08 14:04:02;;;;;;;;;;;23.70;70.30;;;;;;5105970;28;19916;-35
2021/06/08 14:06:28;;;;;;;;;;;23.60;70.30;;;;;;5110111;28;19950;-35
2021/06/08 14:08:55;;;;;;;;;;;23.70;70.30;;;;;;5110346;28;19931;-35
2021/06/08 14:11:36;;;;;;;;;;;23.70;70.50;;;;;;5115326;28;19912;-35
2021/06/08 14:14:02;;;;;;;;;;;23.70;70.50;;;;;;5109593;28;19951;-35
2021/06/08 14:16:29;;;;;;;;;;;23.70;70.70;;;;;;5108221;28;20451;-36
2021/06/08 14:18:57;;;;;;;;;;;23.70;70.70;;;;;;5106035;28;19908;-35
2021/06/08 14:21:23;;;;;;;;;;;23.70;70.60;;;;;;5106109;28;19919;-35
2021/06/08 14:23:54;;;;;;;;;;;23.70;70.70;;;;;;5105464;28;19955;-35
2021/06/08 14:26:20;;;;;;;;;;;23.70;70.60;;;;;;5107121;28;19923;-35