Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:09;;;;;;;;;;;0.20;79.00;;;;;;4152051;28;20007;-86
2024/01/17 00:02:28;;;;;;;;;;;0.10;79.00;;;;;;4155309;28;20426;-86
2024/01/17 00:04:50;;;;;;;;;;;0.00;78.90;;;;;;4154198;28;20357;-86
2024/01/17 00:07:09;;;;;;;;;;;0.00;78.90;;;;;;4170736;28;20028;-86
2024/01/17 00:09:28;;;;;;;;;;;-0.10;78.80;;;;;;4168663;28;19924;-85
2024/01/17 00:11:49;;;;;;;;;;;-0.10;78.80;;;;;;4155523;28;19979;-85
2024/01/17 00:14:08;;;;;;;;;;;-0.20;78.70;;;;;;4147625;28;19920;-86
2024/01/17 00:16:27;;;;;;;;;;;-0.20;78.70;;;;;;4155537;28;19920;-86
2024/01/17 00:18:47;;;;;;;;;;;-0.30;78.70;;;;;;4167682;28;19920;-86
2024/01/17 00:21:06;;;;;;;;;;;-0.30;78.70;;;;;;4151377;28;19928;-86
2024/01/17 00:23:25;;;;;;;;;;;-0.40;79.40;;;;;;4152549;28;20748;-86
2024/01/17 00:25:45;;;;;;;;;;;-0.40;78.80;;;;;;4157337;28;20346;-86
2024/01/17 00:28:04;;;;;;;;;;;-0.40;78.80;;;;;;4154179;28;19928;-86
2024/01/17 00:30:23;;;;;;;;;;;-0.50;79.50;;;;;;4166106;28;19924;-86
2024/01/17 00:32:43;;;;;;;;;;;-0.50;78.80;;;;;;4148171;28;20049;-86
2024/01/17 00:35:02;;;;;;;;;;;-0.50;78.80;;;;;;4152915;28;19988;-86
2024/01/17 00:37:21;;;;;;;;;;;-0.60;78.90;;;;;;4155273;28;19991;-86
2024/01/17 00:39:41;;;;;;;;;;;-0.60;78.90;;;;;;4151732;28;19920;-86
2024/01/17 00:42:00;;;;;;;;;;;-0.60;79.00;;;;;;4153644;28;19923;-86
2024/01/17 00:44:21;;;;;;;;;;;-0.60;79.00;;;;;;4154500;28;20016;-85
2024/01/17 00:46:40;;;;;;;;;;;-0.60;79.80;;;;;;4156737;28;20529;-86
2024/01/17 00:48:59;;;;;;;;;;;-0.60;79.90;;;;;;4153797;28;19951;-86
2024/01/17 00:51:22;;;;;;;;;;;-0.70;79.80;;;;;;4154328;28;20022;-86
2024/01/17 00:53:41;;;;;;;;;;;-0.70;79.20;;;;;;4156855;28;19924;-86
2024/01/17 00:56:01;;;;;;;;;;;-0.70;79.20;;;;;;4153718;28;19927;-86
2024/01/17 00:58:20;;;;;;;;;;;-0.70;79.20;;;;;;4154484;28;20439;-86
2024/01/17 01:00:39;;;;;;;;;;;-0.70;79.40;;;;;;4154620;28;19963;-86
2024/01/17 01:02:58;;;;;;;;;;;-0.70;79.40;;;;;;4154818;28;19935;-87
2024/01/17 01:05:17;;;;;;;;;;;-0.70;79.40;;;;;;4150583;28;20345;-86
2024/01/17 01:07:36;;;;;;;;;;;-0.60;79.50;;;;;;4151244;28;19927;-86
2024/01/17 01:09:55;;;;;;;;;;;-0.70;79.50;;;;;;4152123;28;20015;-86
2024/01/17 01:12:15;;;;;;;;;;;-0.70;79.50;;;;;;4150777;28;19968;-86
2024/01/17 01:14:34;;;;;;;;;;;-0.60;79.60;;;;;;4153281;28;20123;-85
2024/01/17 01:16:54;;;;;;;;;;;-0.60;79.70;;;;;;4153800;28;20479;-85
2024/01/17 01:19:13;;;;;;;;;;;-0.60;79.80;;;;;;4155249;28;19996;-86
2024/01/17 01:21:32;;;;;;;;;;;-0.60;80.50;;;;;;4154451;28;19920;-86
2024/01/17 01:23:51;;;;;;;;;;;-0.60;79.80;;;;;;4153563;28;19971;-86
2024/01/17 01:26:10;;;;;;;;;;;-0.60;79.80;;;;;;4147880;28;19920;-85
2024/01/17 01:28:30;;;;;;;;;;;-0.60;79.90;;;;;;4151997;28;20124;-85
2024/01/17 01:30:49;;;;;;;;;;;-0.60;79.80;;;;;;4154124;28;19920;-87
2024/01/17 01:33:08;;;;;;;;;;;-0.60;79.90;;;;;;4154555;28;19923;-86
2024/01/17 01:35:27;;;;;;;;;;;-0.60;79.90;;;;;;4154150;28;19935;-87
2024/01/17 01:37:47;;;;;;;;;;;-0.50;80.70;;;;;;4154384;28;19925;-86
2024/01/17 01:40:07;;;;;;;;;;;-0.60;79.90;;;;;;4153698;28;19927;-87
2024/01/17 01:42:28;;;;;;;;;;;-0.60;80.00;;;;;;4152254;28;19967;-86
2024/01/17 01:44:49;;;;;;;;;;;-0.50;80.10;;;;;;4153947;28;19920;-86
2024/01/17 01:47:09;;;;;;;;;;;-0.60;80.00;;;;;;4151258;28;20251;-87
2024/01/17 01:49:28;;;;;;;;;;;-0.50;80.20;;;;;;4151221;28;19920;-86
2024/01/17 01:51:48;;;;;;;;;;;-0.50;80.10;;;;;;4152210;28;19972;-86
2024/01/17 01:54:07;;;;;;;;;;;-0.60;80.10;;;;;;4158051;28;20129;-86
2024/01/17 01:56:29;;;;;;;;;;;-0.50;80.10;;;;;;4160980;28;19988;-86
2024/01/17 01:58:48;;;;;;;;;;;-0.50;80.20;;;;;;4151480;28;20494;-87
2024/01/17 02:01:07;;;;;;;;;;;-0.50;80.90;;;;;;4150748;28;20010;-86
2024/01/17 02:03:28;;;;;;;;;;;-0.50;80.90;;;;;;4151252;28;20008;-86
2024/01/17 02:05:48;;;;;;;;;;;-0.50;81.00;;;;;;4154036;28;19924;-87
2024/01/17 02:08:07;;;;;;;;;;;-0.40;80.30;;;;;;4151670;28;20465;-85
2024/01/17 02:10:27;;;;;;;;;;;-0.40;80.40;;;;;;4154658;28;19924;-86
2024/01/17 02:12:46;;;;;;;;;;;-0.40;80.40;;;;;;4150972;28;19978;-85
2024/01/17 02:15:05;;;;;;;;;;;-0.40;81.20;;;;;;4165437;28;19994;-86
2024/01/17 02:17:24;;;;;;;;;;;-0.40;80.50;;;;;;4150569;28;19920;-85
2024/01/17 02:19:44;;;;;;;;;;;-0.40;80.40;;;;;;4166157;28;19996;-86
2024/01/17 02:22:04;;;;;;;;;;;-0.40;80.30;;;;;;4148866;28;20490;-85
2024/01/17 02:24:23;;;;;;;;;;;-0.40;80.50;;;;;;4150576;28;20405;-86
2024/01/17 02:26:43;;;;;;;;;;;-0.40;80.30;;;;;;4150882;28;20500;-85
2024/01/17 02:29:02;;;;;;;;;;;-0.40;80.50;;;;;;4150304;28;19973;-85
2024/01/17 02:31:21;;;;;;;;;;;-0.40;80.50;;;;;;4151458;28;19939;-86
2024/01/17 02:33:40;;;;;;;;;;;-0.30;80.50;;;;;;4151666;28;20583;-86
2024/01/17 02:35:59;;;;;;;;;;;-0.40;80.50;;;;;;4166810;28;20539;-86
2024/01/17 02:38:18;;;;;;;;;;;-0.40;80.50;;;;;;4152199;28;19964;-85
2024/01/17 02:40:38;;;;;;;;;;;-0.40;80.60;;;;;;4150428;28;19960;-85
2024/01/17 02:42:57;;;;;;;;;;;-0.40;80.60;;;;;;4152648;28;19999;-86
2024/01/17 02:45:16;;;;;;;;;;;-0.40;80.70;;;;;;4152194;28;19928;-86
2024/01/17 02:47:36;;;;;;;;;;;-0.40;80.60;;;;;;4151397;28;19976;-86
2024/01/17 02:49:57;;;;;;;;;;;-0.40;80.60;;;;;;4151641;28;20737;-85
2024/01/17 02:52:16;;;;;;;;;;;-0.40;80.70;;;;;;4152351;28;19928;-84
2024/01/17 02:54:35;;;;;;;;;;;-0.40;80.70;;;;;;4150669;28;20036;-86
2024/01/17 02:56:55;;;;;;;;;;;-0.30;80.80;;;;;;4154885;28;19963;-87
2024/01/17 02:59:14;;;;;;;;;;;-0.40;80.90;;;;;;4153645;28;19968;-87
2024/01/17 03:01:34;;;;;;;;;;;-0.40;80.90;;;;;;4152304;28;20107;-87
2024/01/17 03:03:53;;;;;;;;;;;-0.40;80.80;;;;;;4157060;28;19920;-86
2024/01/17 03:06:12;;;;;;;;;;;-0.40;81.00;;;;;;4156916;28;19924;-86
2024/01/17 03:08:31;;;;;;;;;;;-0.40;81.70;;;;;;4152702;28;20413;-87
2024/01/17 03:10:51;;;;;;;;;;;-0.40;81.00;;;;;;4154688;28;19928;-87
2024/01/17 03:13:12;;;;;;;;;;;-0.40;81.20;;;;;;4156750;28;19963;-86
2024/01/17 03:15:31;;;;;;;;;;;-0.30;81.20;;;;;;4154237;28;20298;-86
2024/01/17 03:17:50;;;;;;;;;;;-0.40;81.20;;;;;;4158892;28;19920;-86
2024/01/17 03:20:10;;;;;;;;;;;-0.40;81.10;;;;;;4169303;28;19924;-86
2024/01/17 03:22:30;;;;;;;;;;;-0.40;81.90;;;;;;4165318;28;20004;-85
2024/01/17 03:24:49;;;;;;;;;;;-0.30;81.10;;;;;;4159166;28;19928;-85
2024/01/17 03:27:09;;;;;;;;;;;-0.30;81.90;;;;;;4150085;28;20035;-86
2024/01/17 03:29:28;;;;;;;;;;;-0.30;81.00;;;;;;4151425;28;19924;-86
2024/01/17 03:31:47;;;;;;;;;;;-0.30;81.10;;;;;;4155689;28;20428;-85
2024/01/17 03:34:06;;;;;;;;;;;-0.30;81.10;;;;;;4153736;28;19963;-86
2024/01/17 03:36:26;;;;;;;;;;;-0.30;81.00;;;;;;4155331;28;20010;-86
2024/01/17 03:38:45;;;;;;;;;;;-0.30;81.90;;;;;;4157920;28;19967;-87
2024/01/17 03:41:06;;;;;;;;;;;-0.30;82.00;;;;;;4156948;28;19962;-87
2024/01/17 03:43:25;;;;;;;;;;;-0.30;82.20;;;;;;4156816;28;20657;-86
2024/01/17 03:45:45;;;;;;;;;;;-0.30;81.40;;;;;;4153813;28;19964;-86
2024/01/17 03:48:06;;;;;;;;;;;-0.30;81.40;;;;;;4156716;28;20631;-86
2024/01/17 03:50:25;;;;;;;;;;;-0.30;81.30;;;;;;4171033;28;19919;-87
2024/01/17 03:52:44;;;;;;;;;;;-0.30;81.20;;;;;;4154938;28;20418;-86
2024/01/17 03:55:04;;;;;;;;;;;-0.30;81.40;;;;;;4153308;28;19932;-86
2024/01/17 03:57:23;;;;;;;;;;;-0.30;81.30;;;;;;4151906;28;19921;-88
2024/01/17 03:59:43;;;;;;;;;;;-0.30;81.30;;;;;;4153090;28;20485;-88
2024/01/17 04:02:03;;;;;;;;;;;-0.30;81.30;;;;;;4156906;28;20047;-87
2024/01/17 04:04:22;;;;;;;;;;;-0.30;81.30;;;;;;4154690;28;20033;-88
2024/01/17 04:06:41;;;;;;;;;;;-0.30;81.30;;;;;;4154651;28;19923;-88
2024/01/17 04:09:00;;;;;;;;;;;-0.20;81.30;;;;;;4158866;28;20003;-86
2024/01/17 04:11:20;;;;;;;;;;;-0.30;82.00;;;;;;4155040;28;20021;-86
2024/01/17 04:13:41;;;;;;;;;;;-0.30;81.90;;;;;;4153933;28;19940;-89
2024/01/17 04:16:01;;;;;;;;;;;-0.30;81.90;;;;;;4152445;28;20386;-87
2024/01/17 04:18:20;;;;;;;;;;;-0.20;81.30;;;;;;4155929;28;19951;-87
2024/01/17 04:20:39;;;;;;;;;;;-0.30;81.10;;;;;;4154235;28;19952;-86
2024/01/17 04:22:58;;;;;;;;;;;-0.20;81.90;;;;;;4154372;28;20000;-86
2024/01/17 04:25:17;;;;;;;;;;;-0.20;81.30;;;;;;4154820;28;19940;-86
2024/01/17 04:27:37;;;;;;;;;;;-0.20;81.20;;;;;;4156036;28;19920;-85
2024/01/17 04:29:56;;;;;;;;;;;-0.20;81.20;;;;;;4154801;28;19940;-85
2024/01/17 04:32:16;;;;;;;;;;;-0.20;81.90;;;;;;4156610;28;20378;-85
2024/01/17 04:34:35;;;;;;;;;;;-0.20;81.10;;;;;;4151925;28;19978;-86
2024/01/17 04:36:54;;;;;;;;;;;-0.20;81.10;;;;;;4153356;28;19975;-87
2024/01/17 04:39:14;;;;;;;;;;;-0.20;81.00;;;;;;4153191;28;19940;-87
2024/01/17 04:41:34;;;;;;;;;;;-0.20;81.00;;;;;;4152669;28;19967;-86
2024/01/17 04:43:53;;;;;;;;;;;-0.10;81.00;;;;;;4155093;28;19928;-86
2024/01/17 04:46:13;;;;;;;;;;;-0.20;81.60;;;;;;4155642;28;20577;-85
2024/01/17 04:48:32;;;;;;;;;;;-0.20;81.70;;;;;;4157863;28;19960;-85
2024/01/17 04:50:52;;;;;;;;;;;-0.20;80.90;;;;;;4162567;28;19936;-85
2024/01/17 04:53:11;;;;;;;;;;;-0.20;80.90;;;;;;4155855;28;19928;-85
2024/01/17 04:55:31;;;;;;;;;;;-0.20;80.90;;;;;;4158722;28;19927;-86
2024/01/17 04:57:50;;;;;;;;;;;0.00;81.70;;;;;;4154076;28;19981;-84
2024/01/17 05:00:12;;;;;;;;;;;-0.20;80.80;;;;;;4156252;28;19932;-86
2024/01/17 05:02:31;;;;;;;;;;;-0.10;80.80;;;;;;4147952;28;19920;-85
2024/01/17 05:04:51;;;;;;;;;;;0.00;80.80;;;;;;4168262;28;19927;-84
2024/01/17 05:07:10;;;;;;;;;;;-0.10;80.70;;;;;;4145343;28;19928;-84
2024/01/17 05:09:29;;;;;;;;;;;-0.10;80.70;;;;;;4151827;28;20452;-84
2024/01/17 05:11:48;;;;;;;;;;;-0.10;80.70;;;;;;4150170;28;19976;-84
2024/01/17 05:14:08;;;;;;;;;;;0.00;80.60;;;;;;4147639;28;19924;-84
2024/01/17 05:16:27;;;;;;;;;;;-0.10;80.50;;;;;;4148285;28;20011;-83
2024/01/17 05:18:46;;;;;;;;;;;0.00;80.60;;;;;;4152931;28;19960;-84
2024/01/17 05:21:05;;;;;;;;;;;0.00;81.10;;;;;;4150582;28;19939;-84
2024/01/17 05:23:24;;;;;;;;;;;0.00;80.50;;;;;;4151214;28;19979;-84
2024/01/17 05:25:43;;;;;;;;;;;0.00;81.00;;;;;;4148549;28;20409;-83
2024/01/17 05:28:04;;;;;;;;;;;0.00;80.20;;;;;;4150009;28;20406;-83
2024/01/17 05:30:24;;;;;;;;;;;0.10;80.30;;;;;;4149236;28;19936;-84
2024/01/17 05:32:43;;;;;;;;;;;0.10;80.10;;;;;;4154509;28;19944;-84
2024/01/17 05:35:03;;;;;;;;;;;0.10;80.00;;;;;;4168725;28;19971;-84
2024/01/17 05:37:23;;;;;;;;;;;0.10;79.80;;;;;;4155695;28;19924;-84
2024/01/17 05:39:43;;;;;;;;;;;0.20;79.90;;;;;;4148933;28;19960;-84
2024/01/17 05:42:02;;;;;;;;;;;0.20;79.70;;;;;;4150144;28;20496;-83
2024/01/17 05:44:21;;;;;;;;;;;0.20;80.20;;;;;;4147132;28;20659;-84
2024/01/17 05:46:40;;;;;;;;;;;0.20;79.20;;;;;;4146497;28;19976;-83
2024/01/17 05:49:00;;;;;;;;;;;0.20;79.10;;;;;;4158434;28;19940;-84
2024/01/17 05:51:05;;;;;;;;;;;0.20;78.80;;;;;;4160719;28;19917;-84
2024/01/17 05:53:26;;;;;;;;;;;0.30;79.00;;;;;;4146750;28;19940;-84
2024/01/17 05:55:26;;;;;;;;;;;0.30;78.70;;;;;;4149342;28;19968;-84
2024/01/17 05:57:29;;;;;;;;;;;0.30;78.60;;;;;;4159323;28;20307;-83
2024/01/17 05:59:30;;;;;;;;;;;0.20;78.50;;;;;;4149900;28;20421;-84
2024/01/17 06:01:30;;;;;;;;;;;0.30;78.50;;;;;;4163899;28;19946;-83
2024/01/17 06:03:31;;;;;;;;;;;0.30;78.50;;;;;;4148365;28;19921;-84
2024/01/17 06:05:31;;;;;;;;;;;0.30;78.20;;;;;;4146916;28;20314;-84
2024/01/17 06:07:32;;;;;;;;;;;0.30;78.10;;;;;;4153880;28;19920;-84
2024/01/17 06:09:32;;;;;;;;;;;0.30;77.90;;;;;;4165929;28;19924;-84
2024/01/17 06:11:33;;;;;;;;;;;0.30;77.80;;;;;;4148832;28;19921;-83
2024/01/17 06:13:41;;;;;;;;;;;0.30;77.60;;;;;;4165417;28;20009;-83
2024/01/17 06:16:02;;;;;;;;;;;0.30;77.60;;;;;;4152601;28;19921;-83
2024/01/17 06:18:22;;;;;;;;;;;0.30;77.50;;;;;;4161058;28;19921;-82
2024/01/17 06:20:23;;;;;;;;;;;0.30;77.40;;;;;;4152552;28;20011;-83
2024/01/17 06:22:43;;;;;;;;;;;0.30;77.30;;;;;;4152707;28;20433;-83
2024/01/17 06:25:05;;;;;;;;;;;0.30;77.00;;;;;;4149555;28;19943;-83
2024/01/17 06:27:06;;;;;;;;;;;0.30;77.00;;;;;;4166459;28;19964;-83
2024/01/17 06:29:30;;;;;;;;;;;0.30;76.90;;;;;;4149283;28;19936;-83
2024/01/17 06:31:51;;;;;;;;;;;0.30;76.60;;;;;;4147433;28;19996;-83
2024/01/17 06:33:58;;;;;;;;;;;0.30;76.40;;;;;;4138550;28;19921;-84
2024/01/17 06:35:58;;;;;;;;;;;0.30;76.40;;;;;;4149444;28;20022;-84
2024/01/17 06:38:19;;;;;;;;;;;0.30;77.20;;;;;;4150396;28;20482;-83
2024/01/17 06:40:39;;;;;;;;;;;0.30;76.50;;;;;;4155888;28;20501;-84
2024/01/17 06:43:00;;;;;;;;;;;0.40;76.40;;;;;;4150897;28;20458;-84
2024/01/17 06:45:20;;;;;;;;;;;0.30;76.30;;;;;;4152766;28;20048;-84
2024/01/17 06:47:41;;;;;;;;;;;0.40;77.10;;;;;;4156496;28;20267;-83
2024/01/17 06:50:01;;;;;;;;;;;0.30;76.10;;;;;;4153552;28;20418;-83
2024/01/17 06:52:22;;;;;;;;;;;0.40;76.40;;;;;;4151403;28;19921;-84
2024/01/17 06:54:42;;;;;;;;;;;0.40;76.00;;;;;;4153289;28;20318;-85
2024/01/17 06:57:03;;;;;;;;;;;0.30;75.80;;;;;;4156562;28;19918;-85
2024/01/17 06:59:24;;;;;;;;;;;0.30;75.90;;;;;;4170056;28;20382;-86
2024/01/17 07:01:44;;;;;;;;;;;0.30;76.20;;;;;;4159981;28;20510;-86
2024/01/17 07:04:05;;;;;;;;;;;0.30;76.20;;;;;;4156285;28;20390;-86
2024/01/17 07:06:25;;;;;;;;;;;0.30;76.30;;;;;;4153243;28;19917;-85
2024/01/17 07:08:46;;;;;;;;;;;0.30;76.40;;;;;;4157534;28;20754;-86
2024/01/17 07:11:10;;;;;;;;;;;0.20;76.40;;;;;;4157257;28;19929;-86
2024/01/17 07:13:31;;;;;;;;;;;0.30;76.50;;;;;;4157682;28;20407;-85
2024/01/17 07:15:52;;;;;;;;;;;0.20;76.60;;;;;;4155505;28;19927;-85
2024/01/17 07:18:12;;;;;;;;;;;0.20;76.70;;;;;;4155357;28;20169;-85
2024/01/17 07:20:33;;;;;;;;;;;0.20;76.90;;;;;;4141857;28;20004;-85
2024/01/17 07:22:53;;;;;;;;;;;0.20;77.00;;;;;;4150404;28;20543;-85
2024/01/17 07:25:14;;;;;;;;;;;0.20;77.20;;;;;;4152299;28;19918;-85
2024/01/17 07:27:34;;;;;;;;;;;0.20;77.10;;;;;;4150411;28;20395;-86
2024/01/17 07:29:55;;;;;;;;;;;0.20;77.30;;;;;;4151604;28;20371;-86
2024/01/17 07:32:15;;;;;;;;;;;0.20;77.30;;;;;;4155283;28;20376;-85
2024/01/17 07:34:36;;;;;;;;;;;0.10;77.30;;;;;;4154458;28;20391;-85
2024/01/17 07:36:58;;;;;;;;;;;0.10;77.40;;;;;;4154467;28;20020;-86
2024/01/17 07:39:18;;;;;;;;;;;0.10;77.50;;;;;;4154594;28;19913;-85
2024/01/17 07:41:39;;;;;;;;;;;0.10;77.50;;;;;;4154145;28;19922;-85
2024/01/17 07:44:00;;;;;;;;;;;0.10;77.80;;;;;;4168578;28;20438;-85
2024/01/17 07:46:21;;;;;;;;;;;0.10;78.10;;;;;;4158345;28;19917;-84
2024/01/17 07:48:41;;;;;;;;;;;0.10;78.00;;;;;;4165409;28;19959;-85
2024/01/17 07:51:03;;;;;;;;;;;0.10;77.90;;;;;;4157789;28;19951;-86
2024/01/17 07:53:26;;;;;;;;;;;0.10;78.10;;;;;;4155057;28;19928;-85
2024/01/17 07:55:47;;;;;;;;;;;0.10;78.00;;;;;;4157492;28;20018;-86
2024/01/17 07:58:08;;;;;;;;;;;0.10;78.20;;;;;;4148683;28;19921;-85
2024/01/17 08:00:30;;;;;;;;;;;0.10;78.50;;;;;;4150132;28;19953;-85
2024/01/17 08:02:50;;;;;;;;;;;0.10;78.60;;;;;;4168421;28;19928;-86
2024/01/17 08:05:12;;;;;;;;;;;0.00;78.80;;;;;;4155496;28;20628;-85
2024/01/17 08:07:33;;;;;;;;;;;0.00;79.20;;;;;;4154502;28;19920;-85
2024/01/17 08:09:54;;;;;;;;;;;0.00;79.20;;;;;;4154837;28;20326;-85
2024/01/17 08:12:14;;;;;;;;;;;0.00;79.30;;;;;;4156820;28;19917;-86
2024/01/17 08:14:34;;;;;;;;;;;0.00;79.30;;;;;;4152385;28;19975;-86
2024/01/17 08:16:54;;;;;;;;;;;0.00;79.50;;;;;;4153459;28;19995;-86
2024/01/17 08:19:14;;;;;;;;;;;-0.10;79.70;;;;;;4155309;28;19921;-86
2024/01/17 08:21:32;;;;;;;;;;;-0.10;80.40;;;;;;4153082;28;19924;-85
2024/01/17 08:23:52;;;;;;;;;;;-0.10;80.30;;;;;;4157614;28;19960;-86
2024/01/17 08:26:11;;;;;;;;;;;-0.20;80.50;;;;;;4159064;28;19956;-86
2024/01/17 08:28:30;;;;;;;;;;;-0.20;80.70;;;;;;4152926;28;20366;-84
2024/01/17 08:30:49;;;;;;;;;;;-0.20;80.80;;;;;;4156830;28;20326;-85
2024/01/17 08:33:09;;;;;;;;;;;-0.20;80.90;;;;;;4146647;28;20403;-85
2024/01/17 08:35:28;;;;;;;;;;;-0.20;80.90;;;;;;4149629;28;20009;-85
2024/01/17 08:37:47;;;;;;;;;;;-0.20;81.00;;;;;;4153514;28;19944;-85
2024/01/17 08:40:07;;;;;;;;;;;-0.20;81.20;;;;;;4156266;28;19921;-86
2024/01/17 08:42:26;;;;;;;;;;;-0.20;81.30;;;;;;4150849;28;19924;-86
2024/01/17 08:44:45;;;;;;;;;;;-0.20;81.40;;;;;;4151407;28;20097;-86
2024/01/17 08:47:06;;;;;;;;;;;-0.20;82.20;;;;;;4153132;28;20314;-86
2024/01/17 08:49:25;;;;;;;;;;;-0.20;82.20;;;;;;4154195;28;20024;-86
2024/01/17 08:51:44;;;;;;;;;;;-0.20;81.80;;;;;;4150963;28;19920;-85
2024/01/17 08:54:04;;;;;;;;;;;-0.20;81.80;;;;;;4150920;28;20286;-85
2024/01/17 08:56:24;;;;;;;;;;;-0.20;81.80;;;;;;4149300;28;20358;-85
2024/01/17 08:58:43;;;;;;;;;;;-0.20;81.90;;;;;;4155101;28;19932;-85
2024/01/17 09:01:02;;;;;;;;;;;-0.20;82.20;;;;;;4153567;28;20586;-85
2024/01/17 09:03:21;;;;;;;;;;;-0.20;82.20;;;;;;4155254;28;20283;-85
2024/01/17 09:05:41;;;;;;;;;;;-0.20;82.20;;;;;;4154782;28;19929;-85
2024/01/17 09:08:01;;;;;;;;;;;0.00;82.60;;;;;;4155211;28;20637;-85
2024/01/17 09:10:20;;;;;;;;;;;-0.10;82.80;;;;;;4149390;28;20103;-85
2024/01/17 09:12:39;;;;;;;;;;;-0.10;82.70;;;;;;4153634;28;19963;-85
2024/01/17 09:14:59;;;;;;;;;;;-0.10;82.70;;;;;;4156376;28;20474;-85
2024/01/17 09:17:18;;;;;;;;;;;-0.10;82.60;;;;;;4152474;28;19963;-85
2024/01/17 09:19:37;;;;;;;;;;;0.00;82.80;;;;;;4170294;28;19924;-85
2024/01/17 09:21:56;;;;;;;;;;;0.00;82.80;;;;;;4162947;28;19967;-86
2024/01/17 09:24:16;;;;;;;;;;;0.00;83.80;;;;;;4153793;28;19963;-85
2024/01/17 09:26:35;;;;;;;;;;;0.00;83.70;;;;;;4169658;28;19993;-85
2024/01/17 09:28:54;;;;;;;;;;;0.10;83.10;;;;;;4159865;28;19940;-84
2024/01/17 09:31:14;;;;;;;;;;;0.10;83.20;;;;;;4153826;28;20024;-85
2024/01/17 09:33:35;;;;;;;;;;;0.10;83.30;;;;;;4165384;28;20016;-85
2024/01/17 09:35:54;;;;;;;;;;;0.20;83.30;;;;;;4152324;28;20040;-86
2024/01/17 09:38:14;;;;;;;;;;;0.10;83.40;;;;;;4151936;28;19924;-84
2024/01/17 09:40:33;;;;;;;;;;;0.20;83.50;;;;;;4151502;28;19967;-84
2024/01/17 09:42:53;;;;;;;;;;;0.20;83.40;;;;;;4154120;28;19995;-85
2024/01/17 09:45:13;;;;;;;;;;;0.30;83.40;;;;;;4152999;28;19927;-85
2024/01/17 09:47:33;;;;;;;;;;;0.30;83.30;;;;;;4152313;28;19936;-85
2024/01/17 09:49:52;;;;;;;;;;;0.30;83.20;;;;;;4154423;28;20527;-85
2024/01/17 09:52:13;;;;;;;;;;;0.40;83.20;;;;;;4155143;28;20441;-84
2024/01/17 09:54:36;;;;;;;;;;;0.40;84.00;;;;;;4152449;28;19924;-85
2024/01/17 09:56:56;;;;;;;;;;;0.40;84.00;;;;;;4155108;28;19923;-86
2024/01/17 09:59:16;;;;;;;;;;;0.40;83.30;;;;;;4151585;28;19924;-84
2024/01/17 10:01:36;;;;;;;;;;;0.60;83.30;;;;;;4151782;28;19928;-85
2024/01/17 10:03:57;;;;;;;;;;;0.50;83.30;;;;;;4156704;28;19928;-85
2024/01/17 10:06:18;;;;;;;;;;;0.60;84.10;;;;;;4152844;28;20390;-85
2024/01/17 10:08:37;;;;;;;;;;;0.60;83.50;;;;;;4153476;28;20031;-86
2024/01/17 10:10:56;;;;;;;;;;;0.70;84.20;;;;;;4155452;28;20032;-85
2024/01/17 10:13:16;;;;;;;;;;;0.70;84.10;;;;;;4151246;28;19924;-85
2024/01/17 10:15:39;;;;;;;;;;;0.70;83.50;;;;;;4164952;28;19998;-85
2024/01/17 10:17:58;;;;;;;;;;;0.80;83.70;;;;;;4150024;28;20217;-85
2024/01/17 10:20:17;;;;;;;;;;;0.80;84.30;;;;;;4152018;28;19928;-85
2024/01/17 10:22:36;;;;;;;;;;;0.90;83.50;;;;;;4154451;28;19925;-85
2024/01/17 10:24:55;;;;;;;;;;;0.90;83.50;;;;;;4152340;28;19928;-85
2024/01/17 10:27:17;;;;;;;;;;;1.00;83.50;;;;;;4153611;28;20043;-85
2024/01/17 10:29:41;;;;;;;;;;;1.00;84.50;;;;;;4153619;28;19978;-86
2024/01/17 10:32:01;;;;;;;;;;;1.10;83.60;;;;;;4150418;28;19923;-86
2024/01/17 10:34:20;;;;;;;;;;;1.10;83.50;;;;;;4155683;28;20937;-87
2024/01/17 10:36:41;;;;;;;;;;;1.10;83.40;;;;;;4168561;28;19966;-86
2024/01/17 10:39:02;;;;;;;;;;;1.30;83.50;;;;;;4157054;28;19928;-86
2024/01/17 10:41:21;;;;;;;;;;;1.20;83.30;;;;;;4153804;28;19975;-86
2024/01/17 10:43:54;;;;;;;;;;;1.20;83.30;;;;;;4151616;28;19940;-86
2024/01/17 10:46:13;;;;;;;;;;;1.30;83.40;;;;;;4156573;28;19988;-86
2024/01/17 10:48:32;;;;;;;;;;;1.30;83.20;;;;;;4167939;28;19959;-85
2024/01/17 10:50:54;;;;;;;;;;;1.30;83.10;;;;;;4155350;28;20011;-86
2024/01/17 10:53:15;;;;;;;;;;;1.30;83.00;;;;;;4166613;28;20515;-85
2024/01/17 10:55:35;;;;;;;;;;;1.30;82.90;;;;;;4150830;28;20345;-86
2024/01/17 10:57:57;;;;;;;;;;;1.40;83.10;;;;;;4150937;28;19964;-85
2024/01/17 11:00:26;;;;;;;;;;;1.40;83.00;;;;;;4168368;28;19917;-86
2024/01/17 11:02:46;;;;;;;;;;;1.40;83.00;;;;;;4154217;28;20342;-86
2024/01/17 11:05:08;;;;;;;;;;;1.50;83.90;;;;;;4151052;28;19923;-86
2024/01/17 11:07:28;;;;;;;;;;;1.40;83.90;;;;;;4152508;28;19964;-86
2024/01/17 11:09:48;;;;;;;;;;;1.50;83.10;;;;;;4148981;28;19923;-85
2024/01/17 11:12:08;;;;;;;;;;;1.50;83.10;;;;;;4151212;28;19927;-86
2024/01/17 11:14:30;;;;;;;;;;;1.50;83.30;;;;;;4153534;28;19963;-85
2024/01/17 11:16:51;;;;;;;;;;;1.50;83.00;;;;;;4164588;28;20457;-86
2024/01/17 11:19:10;;;;;;;;;;;1.50;83.10;;;;;;4154219;28;19972;-86
2024/01/17 11:21:30;;;;;;;;;;;1.60;83.80;;;;;;4166238;28;20750;-85
2024/01/17 11:23:52;;;;;;;;;;;1.60;83.10;;;;;;4153784;28;19920;-86
2024/01/17 11:26:20;;;;;;;;;;;1.60;83.10;;;;;;4151873;28;19979;-86
2024/01/17 11:28:45;;;;;;;;;;;1.60;83.80;;;;;;4152763;28;19999;-85
2024/01/17 11:31:05;;;;;;;;;;;1.60;83.70;;;;;;4153877;28;19924;-86
2024/01/17 11:33:30;;;;;;;;;;;1.70;83.00;;;;;;4153515;28;20381;-86
2024/01/17 11:35:50;;;;;;;;;;;1.70;83.00;;;;;;4151838;28;19979;-86
2024/01/17 11:38:13;;;;;;;;;;;1.70;83.00;;;;;;4153524;28;19940;-86
2024/01/17 11:40:36;;;;;;;;;;;1.70;82.80;;;;;;4155083;28;20397;-86
2024/01/17 11:42:55;;;;;;;;;;;1.70;82.80;;;;;;4155101;28;19928;-85
2024/01/17 11:45:14;;;;;;;;;;;1.70;82.70;;;;;;4155554;28;19967;-85
2024/01/17 11:47:34;;;;;;;;;;;1.70;82.60;;;;;;4154776;28;19970;-86
2024/01/17 11:49:54;;;;;;;;;;;1.70;82.40;;;;;;4154410;28;19924;-85
2024/01/17 11:52:30;;;;;;;;;;;1.70;83.00;;;;;;4153809;28;20444;-86
2024/01/17 11:54:48;;;;;;;;;;;1.70;83.10;;;;;;4149434;28;19948;-86
2024/01/17 11:57:08;;;;;;;;;;;1.70;82.30;;;;;;4154528;28;19928;-85
2024/01/17 11:59:27;;;;;;;;;;;1.70;82.20;;;;;;4151888;28;20421;-85
2024/01/17 12:01:47;;;;;;;;;;;1.80;82.30;;;;;;4153284;28;19932;-86
2024/01/17 12:04:13;;;;;;;;;;;1.70;82.30;;;;;;4151024;28;20011;-86
2024/01/17 12:06:32;;;;;;;;;;;1.70;83.00;;;;;;4147141;28;19960;-84
2024/01/17 12:08:52;;;;;;;;;;;1.70;82.30;;;;;;4149212;28;19933;-85
2024/01/17 12:11:12;;;;;;;;;;;1.70;82.40;;;;;;4150101;28;19925;-84
2024/01/17 12:13:33;;;;;;;;;;;1.70;83.10;;;;;;4153500;28;19920;-83
2024/01/17 12:15:56;;;;;;;;;;;1.70;82.30;;;;;;4147129;28;19928;-85
2024/01/17 12:18:20;;;;;;;;;;;1.70;82.20;;;;;;4148523;28;19995;-85
2024/01/17 12:20:39;;;;;;;;;;;1.70;82.20;;;;;;4146913;28;19924;-85
2024/01/17 12:22:58;;;;;;;;;;;1.80;82.20;;;;;;4166232;28;19920;-85
2024/01/17 12:25:18;;;;;;;;;;;1.80;82.30;;;;;;4155857;28;19932;-86
2024/01/17 12:27:38;;;;;;;;;;;1.80;82.20;;;;;;4148186;28;19924;-85
2024/01/17 12:30:04;;;;;;;;;;;1.80;83.00;;;;;;4149509;28;19921;-83
2024/01/17 12:32:24;;;;;;;;;;;1.80;82.30;;;;;;4149494;28;19925;-86
2024/01/17 12:34:44;;;;;;;;;;;1.80;82.10;;;;;;4156571;28;19943;-85
2024/01/17 12:37:03;;;;;;;;;;;1.80;81.90;;;;;;4156791;28;20287;-85
2024/01/17 12:39:23;;;;;;;;;;;1.80;82.40;;;;;;4154382;28;20020;-85
2024/01/17 12:41:42;;;;;;;;;;;1.80;82.40;;;;;;4158661;28;20440;-85
2024/01/17 12:44:02;;;;;;;;;;;1.80;81.50;;;;;;4155095;28;19928;-84
2024/01/17 12:46:21;;;;;;;;;;;1.80;81.50;;;;;;4158094;28;19940;-86
2024/01/17 12:48:50;;;;;;;;;;;1.80;81.40;;;;;;4169606;28;19982;-85
2024/01/17 12:51:09;;;;;;;;;;;1.80;81.40;;;;;;4150929;28;19920;-84
2024/01/17 12:53:29;;;;;;;;;;;1.70;81.40;;;;;;4151716;28;19974;-85
2024/01/17 12:55:48;;;;;;;;;;;1.70;81.20;;;;;;4151667;28;20064;-84
2024/01/17 12:58:09;;;;;;;;;;;1.70;81.10;;;;;;4155365;28;19963;-85
2024/01/17 13:00:28;;;;;;;;;;;1.60;81.00;;;;;;4147964;28;19924;-85
2024/01/17 13:02:48;;;;;;;;;;;1.60;81.10;;;;;;4148440;28;20295;-84
2024/01/17 13:05:08;;;;;;;;;;;1.60;81.80;;;;;;4148430;28;19975;-85
2024/01/17 13:07:30;;;;;;;;;;;1.50;80.90;;;;;;4146263;28;19971;-85
2024/01/17 13:09:49;;;;;;;;;;;1.50;81.70;;;;;;4148772;28;19930;-84
2024/01/17 13:12:09;;;;;;;;;;;1.50;80.80;;;;;;4141358;28;20102;-85
2024/01/17 13:14:29;;;;;;;;;;;1.50;80.90;;;;;;4148283;28;19932;-84
2024/01/17 13:16:49;;;;;;;;;;;1.40;80.80;;;;;;4145372;28;19940;-84
2024/01/17 13:19:10;;;;;;;;;;;1.40;80.80;;;;;;4150380;28;19964;-82
2024/01/17 13:21:29;;;;;;;;;;;1.40;80.80;;;;;;4149323;28;19927;-82
2024/01/17 13:23:48;;;;;;;;;;;1.30;80.80;;;;;;4146679;28;19920;-83
2024/01/17 13:26:08;;;;;;;;;;;1.30;80.70;;;;;;4147341;28;20010;-83
2024/01/17 13:28:27;;;;;;;;;;;1.30;81.40;;;;;;4150851;28;19920;-82
2024/01/17 13:30:46;;;;;;;;;;;1.20;81.40;;;;;;4158424;28;19924;-83
2024/01/17 13:33:10;;;;;;;;;;;1.20;80.70;;;;;;4151572;28;20337;-83
2024/01/17 13:35:29;;;;;;;;;;;1.20;80.60;;;;;;4145426;28;19928;-83