Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 11:32:38;;;;;;;;;;;-2.50;99.90;;;;;;5104500;27;19919;-89
2023/12/07 11:35:04;;;;;;;;;;;-2.40;99.90;;;;;;5080518;28;19932;-89
2023/12/07 11:37:50;;;;;;;;;;;-2.30;99.90;;;;;;5078419;28;19912;-90
2023/12/07 11:40:17;;;;;;;;;;;-2.20;99.90;;;;;;5082586;28;19919;-88
2023/12/07 11:42:43;;;;;;;;;;;-2.10;99.90;;;;;;5080561;28;20361;-89
2023/12/07 11:45:08;;;;;;;;;;;-2.00;99.90;;;;;;5087801;28;19965;-90
2023/12/07 11:47:34;;;;;;;;;;;-1.90;99.90;;;;;;5077070;28;20007;-90
2023/12/07 11:50:03;;;;;;;;;;;-1.80;99.90;;;;;;5074491;28;19919;-90
2023/12/07 11:52:28;;;;;;;;;;;-1.70;99.90;;;;;;5069871;28;19924;-89
2023/12/07 11:54:54;;;;;;;;;;;-1.60;99.90;;;;;;5076158;28;19912;-89
2023/12/07 11:57:20;;;;;;;;;;;-1.60;99.90;;;;;;5091775;28;19916;-91
2023/12/07 11:59:49;;;;;;;;;;;-1.50;99.90;;;;;;5080241;28;19919;-89
2023/12/07 15:45:50;;;;;;;;;;;-2.30;99.90;;;;;;5143795;27;20276;-93
2023/12/07 15:48:16;;;;;;;;;;;-2.20;99.90;;;;;;5092629;28;19920;-93
2023/12/07 15:50:42;;;;;;;;;;;-2.20;99.90;;;;;;5091568;28;19930;-93
2023/12/07 15:53:07;;;;;;;;;;;-2.10;99.90;;;;;;5092217;28;19908;-92
2023/12/07 15:55:33;;;;;;;;;;;-2.00;99.90;;;;;;5091709;28;20401;-92
2023/12/07 15:57:58;;;;;;;;;;;-1.90;99.90;;;;;;5090386;28;19909;-93
2023/12/07 16:00:24;;;;;;;;;;;-1.80;99.90;;;;;;5090149;28;19909;-93
2023/12/07 16:02:49;;;;;;;;;;;-1.70;99.90;;;;;;5091478;28;19909;-94
2023/12/07 16:05:15;;;;;;;;;;;-1.70;99.90;;;;;;5093920;28;20008;-94
2023/12/07 16:07:43;;;;;;;;;;;-1.60;99.90;;;;;;5102857;28;19908;-93
2023/12/07 16:10:09;;;;;;;;;;;-1.60;99.90;;;;;;5110893;28;19965;-94
2023/12/07 16:12:35;;;;;;;;;;;-1.50;99.90;;;;;;5111823;28;19908;-95
2023/12/07 16:15:01;;;;;;;;;;;-1.50;99.90;;;;;;5105370;28;19916;-92
2023/12/07 16:17:27;;;;;;;;;;;-1.50;99.90;;;;;;5089776;28;19923;-94
2023/12/07 16:19:55;;;;;;;;;;;-1.50;99.90;;;;;;5091782;28;20003;-92
2023/12/07 16:22:36;;;;;;;;;;;-1.50;99.90;;;;;;5090532;28;19917;-92
2023/12/07 16:25:17;;;;;;;;;;;-1.40;99.90;;;;;;5089736;28;19916;-93
2023/12/07 16:27:50;;;;;;;;;;;-1.40;99.90;;;;;;5090792;28;19913;-93
2023/12/07 16:30:18;;;;;;;;;;;-1.40;99.90;;;;;;5085728;28;19927;-92
2023/12/07 16:32:49;;;;;;;;;;;-1.40;99.90;;;;;;5099474;28;19995;-92
2023/12/07 16:35:17;;;;;;;;;;;-1.40;99.90;;;;;;5101869;28;19908;-91
2023/12/07 16:37:43;;;;;;;;;;;-1.40;99.90;;;;;;5097662;28;20311;-92
2023/12/07 16:40:18;;;;;;;;;;;-1.40;99.90;;;;;;5086862;28;19913;-92
2023/12/07 16:42:44;;;;;;;;;;;-1.40;99.90;;;;;;5123642;27;19912;-93
2023/12/07 16:45:15;;;;;;;;;;;-1.40;99.90;;;;;;5089739;28;20094;-92
2023/12/07 16:47:40;;;;;;;;;;;-1.40;99.90;;;;;;5090982;28;20233;-93
2023/12/07 16:50:06;;;;;;;;;;;-1.40;99.90;;;;;;5089725;28;19908;-93
2023/12/07 16:52:50;;;;;;;;;;;-1.30;99.90;;;;;;5090323;28;19919;-93
2023/12/07 16:55:16;;;;;;;;;;;-1.30;99.90;;;;;;5096104;28;19908;-94
2023/12/07 16:57:47;;;;;;;;;;;-1.30;99.90;;;;;;5076974;28;20004;-92
2023/12/07 17:00:15;;;;;;;;;;;-1.30;99.90;;;;;;5076152;28;19916;-92
2023/12/07 17:02:41;;;;;;;;;;;-1.30;99.90;;;;;;5079761;28;20467;-92
2023/12/07 17:05:10;;;;;;;;;;;-1.30;99.90;;;;;;5079431;28;19954;-92
2023/12/07 17:07:35;;;;;;;;;;;-1.30;99.90;;;;;;5083172;28;19919;-93
2023/12/07 17:10:01;;;;;;;;;;;-1.30;99.90;;;;;;5076144;28;20284;-93
2023/12/07 17:12:27;;;;;;;;;;;-1.30;99.90;;;;;;5083976;28;19912;-92
2023/12/07 20:35:15;;;;;;;;;;;-2.00;99.90;;;;;;5044512;27;3717363;-91
