Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:03:37;;;;;;;8.10;4.70;;;17.20;76.00;;;;;;10107928;28;20047;-61
2021/09/24 00:08:28;;;;;;;4.88;3.35;;;17.10;76.30;;;;;;10112683;28;20040;-60
2021/09/24 00:13:19;;;;;;;5.70;4.05;;;17.10;76.40;;;;;;10110072;28;20495;-61
2021/09/24 00:18:10;;;;;;;5.88;3.80;;;17.00;76.70;;;;;;10108546;28;20126;-62
2021/09/24 00:23:02;;;;;;;5.65;3.58;;;17.00;76.80;;;;;;10114701;28;20102;-58
2021/09/24 00:27:52;;;;;;;5.43;3.42;;;17.00;77.00;;;;;;10099798;28;20028;-60
2021/09/24 00:32:43;;;;;;;5.93;3.78;;;17.00;77.20;;;;;;10113586;28;20117;-61
2021/09/24 00:37:34;;;;;;;7.22;4.32;;;17.00;77.20;;;;;;10114370;28;20032;-61
2021/09/24 00:42:25;;;;;;;5.45;4.18;;;17.00;77.30;;;;;;10113666;28;20076;-60
2021/09/24 00:47:17;;;;;;;5.68;3.88;;;16.90;77.60;;;;;;10112341;28;20033;-59
2021/09/24 00:52:08;;;;;;;5.20;3.20;;;16.90;77.80;;;;;;10098976;28;20040;-60
2021/09/24 00:57:03;;;;;;;7.43;4.97;;;16.90;78.10;;;;;;10122558;28;20071;-59
2021/09/24 01:01:55;;;;;;;7.97;4.97;;;16.80;78.40;;;;;;10121319;28;20093;-58
2021/09/24 01:06:47;;;;;;;7.47;3.85;;;16.80;78.50;;;;;;10121724;28;20451;-58
2021/09/24 01:11:37;;;;;;;5.03;3.78;;;16.70;78.90;;;;;;10120347;28;20173;-59
2021/09/24 01:16:28;;;;;;;5.90;3.72;;;16.60;78.90;;;;;;10118898;28;20017;-61
2021/09/24 01:21:19;;;;;;;7.45;3.75;;;16.50;79.30;;;;;;10125962;28;20040;-60
2021/09/24 01:26:10;;;;;;;5.82;3.90;;;16.60;79.30;;;;;;10113198;28;20043;-61
2021/09/24 01:31:01;;;;;;;6.25;4.05;;;16.50;79.60;;;;;;10122215;28;20024;-60
2021/09/24 01:35:52;;;;;;;6.20;4.07;;;16.50;79.70;;;;;;10108230;28;20068;-61
2021/09/24 01:40:43;;;;;;;7.13;3.85;;;16.50;80.00;;;;;;10120997;28;20029;-60
2021/09/24 01:45:33;;;;;;;6.07;3.65;;;16.40;80.10;;;;;;10116802;28;20036;-60
2021/09/24 01:50:24;;;;;;;7.65;4.90;;;16.40;80.20;;;;;;10115124;28;20343;-60
2021/09/24 01:55:15;;;;;;;7.90;4.47;;;16.30;80.40;;;;;;10120155;28;20588;-59
2021/09/24 02:00:08;;;;;;;6.10;4.10;;;16.20;80.80;;;;;;10116405;28;20037;-59
2021/09/24 02:04:59;;;;;;;8.23;4.25;;;16.10;81.30;;;;;;10113639;28;20554;-59
2021/09/24 02:09:49;;;;;;;7.22;3.95;;;16.10;81.40;;;;;;10119774;28;20024;-59
2021/09/24 02:14:40;;;;;;;8.35;4.93;;;16.10;81.30;;;;;;10120410;28;20036;-62
2021/09/24 02:19:31;;;;;;;7.72;5.18;;;16.00;81.40;;;;;;10110039;28;20376;-60
2021/09/24 02:24:22;;;;;;;7.07;4.60;;;15.90;81.90;;;;;;10098864;28;20040;-60
2021/09/24 02:29:12;;;;;;;8.07;4.65;;;15.90;82.20;;;;;;10126842;28;20021;-61
2021/09/24 02:34:03;;;;;;;8.63;4.57;;;15.80;82.30;;;;;;10114012;28;20538;-59
2021/09/24 02:38:54;;;;;;;8.13;4.75;;;15.80;82.40;;;;;;10108843;28;20124;-60
2021/09/24 02:43:45;;;;;;;7.47;4.50;;;15.60;82.90;;;;;;10117610;28;20391;-58
2021/09/24 02:48:35;;;;;;;9.65;5.70;;;15.60;83.00;;;;;;10113038;28;20025;-59
2021/09/24 02:53:26;;;;;;;7.40;3.88;;;15.60;82.90;;;;;;10110360;28;20473;-58
2021/09/24 02:58:17;;;;;;;9.20;5.00;;;15.50;83.60;;;;;;10111978;28;20041;-58
2021/09/24 03:03:08;;;;;;;9.27;4.57;;;15.40;83.80;;;;;;10113051;28;20122;-58
2021/09/24 03:07:58;;;;;;;6.40;4.28;;;15.40;83.60;;;;;;10103286;28;20418;-60
2021/09/24 03:12:50;;;;;;;8.80;5.15;;;15.50;83.70;;;;;;10115662;28;20453;-58
2021/09/24 03:17:41;;;;;;;8.68;5.05;;;15.40;83.80;;;;;;10109686;28;20055;-59
2021/09/24 03:22:32;;;;;;;8.23;4.88;;;15.40;84.10;;;;;;10104270;28;20048;-60
2021/09/24 03:27:23;;;;;;;6.82;4.65;;;15.30;84.20;;;;;;10113069;28;20100;-60
2021/09/24 03:32:18;;;;;;;8.45;4.88;;;15.20;84.40;;;;;;10112073;28;20085;-60
2021/09/24 03:37:09;;;;;;;8.77;4.38;;;15.10;84.80;;;;;;10093285;28;20029;-60
2021/09/24 03:42:00;;;;;;;8.90;4.80;;;15.00;85.00;;;;;;10112296;28;20430;-59
2021/09/24 03:46:50;;;;;;;7.60;4.60;;;15.00;85.00;;;;;;10109340;28;20137;-62
2021/09/24 03:51:41;;;;;;;8.52;4.80;;;15.00;85.10;;;;;;10108892;28;20102;-60
2021/09/24 03:56:32;;;;;;;7.85;4.38;;;15.00;85.30;;;;;;10100579;28;20605;-59
2021/09/24 04:01:23;;;;;;;8.20;5.05;;;15.00;85.30;;;;;;10113136;28;20032;-60
2021/09/24 04:06:13;;;;;;;6.88;4.28;;;15.00;85.30;;;;;;10106799;28;20277;-58
2021/09/24 04:11:05;;;;;;;9.27;4.40;;;15.00;85.60;;;;;;10111332;28;20028;-60
2021/09/24 04:15:56;;;;;;;7.28;4.55;;;15.00;85.60;;;;;;10108590;28;20423;-60
2021/09/24 04:20:47;;;;;;;7.43;5.07;;;14.90;85.70;;;;;;10114926;28;20024;-59
2021/09/24 04:25:37;;;;;;;7.97;4.65;;;14.80;86.00;;;;;;10115213;28;20032;-61
2021/09/24 04:30:28;;;;;;;9.93;5.22;;;14.80;86.10;;;;;;10112853;28;20034;-59
2021/09/24 04:35:19;;;;;;;9.35;5.47;;;14.80;86.00;;;;;;10124902;28;20036;-59
2021/09/24 04:40:10;;;;;;;8.40;5.20;;;14.70;86.30;;;;;;10118539;28;20587;-60
2021/09/24 04:45:01;;;;;;;9.13;5.18;;;14.70;86.30;;;;;;10122032;28;20052;-60
2021/09/24 04:49:52;;;;;;;8.48;5.57;;;14.70;86.30;;;;;;10122508;28;20029;-61
2021/09/24 04:54:43;;;;;;;10.30;5.25;;;14.60;86.60;;;;;;10119108;28;20033;-61
2021/09/24 04:59:33;;;;;;;10.15;5.53;;;14.50;86.70;;;;;;10123571;28;20044;-60
2021/09/24 05:04:24;;;;;;;7.75;5.05;;;14.50;86.80;;;;;;10117130;28;20098;-60
2021/09/24 05:09:15;;;;;;;9.43;5.32;;;14.40;87.00;;;;;;10117812;28;20037;-61
2021/09/24 05:14:06;;;;;;;9.80;5.15;;;14.30;87.10;;;;;;10125307;28;20450;-59
2021/09/24 05:18:56;;;;;;;7.05;4.68;;;14.30;87.20;;;;;;10120387;28;20112;-60
2021/09/24 05:23:47;;;;;;;10.13;5.70;;;14.30;87.20;;;;;;10119571;28;20036;-60
2021/09/24 05:28:38;;;;;;;8.48;4.93;;;14.20;87.10;;;;;;10115315;28;20025;-60
2021/09/24 05:33:29;;;;;;;9.65;4.75;;;14.20;87.30;;;;;;10117588;28;20162;-60
2021/09/24 05:38:20;;;;;;;9.73;5.30;;;14.30;87.10;;;;;;10100072;28;20403;-60
2021/09/24 05:43:10;;;;;;;10.05;5.38;;;14.30;87.10;;;;;;10117379;28;20040;-62
2021/09/24 05:48:01;;;;;;;9.82;5.13;;;14.20;87.50;;;;;;10112085;28;20021;-62
2021/09/24 05:52:53;;;;;;;8.55;5.55;;;14.20;87.50;;;;;;10124041;28;20032;-60
2021/09/24 05:57:45;;;;;;;11.23;5.53;;;14.20;87.60;;;;;;10111390;28;20045;-61
2021/09/24 06:02:36;;;;;;;7.68;5.10;;;14.30;87.50;;;;;;10117315;28;20033;-60
2021/09/24 06:07:26;;;;;;;7.82;4.70;;;14.30;87.30;;;;;;10118042;28;20154;-56
2021/09/24 06:12:17;;;;;;;8.90;5.25;;;14.40;87.20;;;;;;10114594;28;20044;-56
2021/09/24 06:17:11;;;;;;;9.35;4.68;;;14.50;87.20;;;;;;10120044;28;20038;-55
2021/09/24 06:22:02;;;;;;;10.10;5.63;;;14.50;87.40;;;;;;10096403;28;20387;-59
2021/09/24 06:26:52;;;;;;;10.77;5.43;;;14.50;87.30;;;;;;10113322;28;20021;-59
2021/09/24 06:31:43;;;;;;;7.93;5.30;;;14.60;87.30;;;;;;10114850;28;20128;-59
2021/09/24 06:36:34;;;;;;;8.13;5.13;;;14.70;87.40;;;;;;10111615;28;20025;-61
2021/09/24 06:41:24;;;;;;;8.82;5.53;;;14.70;87.40;;;;;;10111252;28;20037;-62
2021/09/24 06:46:15;;;;;;;9.52;5.45;;;14.80;87.30;;;;;;10107706;28;20089;-60
2021/09/24 06:51:06;;;;;;;9.95;5.50;;;14.90;87.50;;;;;;10111245;28;20597;-66
2021/09/24 06:55:57;;;;;;;12.60;6.47;;;14.90;87.50;;;;;;10115081;28;20637;-63
2021/09/24 07:00:48;;;;;;;10.90;5.60;;;14.90;87.70;;;;;;10113994;28;20384;-61
2021/09/24 07:05:38;;;;;;;11.32;6.15;;;15.00;87.60;;;;;;10113038;28;20036;-59
2021/09/24 07:10:29;;;;;;;9.45;6.18;;;15.10;87.60;;;;;;10121693;28;20016;-60
2021/09/24 07:15:20;;;;;;;9.70;5.72;;;15.10;87.70;;;;;;10117721;28;20028;-58
2021/09/24 07:20:11;;;;;;;11.75;6.00;;;15.20;87.70;;;;;;10117774;28;20016;-56
2021/09/24 07:25:02;;;;;;;15.80;6.60;;;15.30;87.80;;;;;;10108997;28;20104;-65
2021/09/24 07:29:53;;;;;;;12.52;5.93;;;15.40;87.60;;;;;;10112617;28;20528;-65
2021/09/24 07:34:44;;;;;;;12.57;6.45;;;15.50;87.40;;;;;;10111152;28;20024;-63
2021/09/24 07:39:34;;;;;;;10.90;5.25;;;15.60;87.30;;;;;;10087500;28;20029;-68
2021/09/24 07:44:25;;;;;;;9.48;6.07;;;15.80;87.20;;;;;;10109355;28;20106;-64
2021/09/24 07:49:16;;;;;;;8.93;5.60;;;15.90;87.30;;;;;;10110076;28;20037;-65
2021/09/24 07:54:07;;;;;;;12.50;7.18;;;15.90;87.30;;;;;;10105376;28;20040;-64
2021/09/24 07:58:57;;;;;;;7.75;5.15;;;16.10;87.60;;;;;;10108039;28;20106;-61
2021/09/24 08:03:48;;;;;;;9.18;4.95;;;16.30;86.70;;;;;;10107252;28;20029;-61
2021/09/24 08:08:38;;;;;;;11.35;5.82;;;16.30;86.70;;;;;;10097942;28;20773;-65
2021/09/24 08:13:29;;;;;;;11.98;7.00;;;16.40;86.70;;;;;;10108504;28;20414;-63
2021/09/24 08:18:21;;;;;;;10.60;5.93;;;16.50;86.60;;;;;;10111309;28;20032;-64
2021/09/24 08:23:12;;;;;;;15.25;8.57;;;16.60;86.40;;;;;;10101015;28;20729;-65
2021/09/24 08:28:03;;;;;;;11.25;6.47;;;16.80;86.40;;;;;;10110025;28;20333;-61
2021/09/24 08:32:55;;;;;;;8.80;5.45;;;17.00;86.10;;;;;;10104018;28;20033;-63
2021/09/24 08:37:47;;;;;;;8.25;5.30;;;17.10;85.70;;;;;;10112568;28;20371;-62
2021/09/24 08:42:39;;;;;;;7.22;4.47;;;17.20;85.70;;;;;;10113716;28;20029;-62
2021/09/24 08:47:30;;;;;;;9.05;5.32;;;17.30;85.40;;;;;;10091557;28;20052;-64
2021/09/24 08:52:20;;;;;;;7.47;4.70;;;17.40;85.30;;;;;;10109619;28;20091;-62
2021/09/24 08:57:16;;;;;;;8.82;5.05;;;17.60;85.00;;;;;;10110239;28;20056;-62
2021/09/24 09:02:09;;;;;;;7.80;4.78;;;17.70;85.00;;;;;;10113851;28;20051;-61
2021/09/24 09:07:06;;;;;;;7.88;5.45;;;17.90;84.70;;;;;;10111297;28;20398;-62
2021/09/24 09:11:57;;;;;;;6.22;4.63;;;18.00;84.60;;;;;;10115697;28;20056;-60
2021/09/24 09:16:48;;;;;;;6.05;4.50;;;18.00;84.70;;;;;;10119420;28;20399;-62
2021/09/24 09:21:42;;;;;;;8.32;4.45;;;18.20;84.30;;;;;;10110532;28;20037;-60
2021/09/24 09:26:33;;;;;;;6.60;4.68;;;18.40;84.00;;;;;;10113895;28;20122;-62
2021/09/24 09:31:30;;;;;;;6.38;4.18;;;18.40;83.80;;;;;;10112651;28;20107;-61
2021/09/24 09:36:26;;;;;;;6.22;4.40;;;18.50;83.60;;;;;;10099436;28;20047;-60
2021/09/24 09:41:18;;;;;;;7.05;4.22;;;18.70;83.30;;;;;;10119163;28;20226;-61
2021/09/24 09:46:21;;;;;;;7.97;5.40;;;18.80;82.80;;;;;;10119039;28;20270;-61
2021/09/24 09:51:21;;;;;;;7.18;4.72;;;18.90;82.50;;;;;;10117625;28;20404;-60
2021/09/24 09:56:12;;;;;;;5.40;3.88;;;19.00;82.00;;;;;;10116983;28;20032;-61
2021/09/24 10:01:06;;;;;;;4.80;3.92;;;19.20;81.70;;;;;;10110237;28;20044;-62
2021/09/24 10:05:57;;;;;;;7.78;4.32;;;19.40;81.40;;;;;;10117597;28;20238;-60
2021/09/24 10:11:00;;;;;;;5.85;4.00;;;19.50;80.80;;;;;;10114715;28;20032;-61
2021/09/24 10:15:50;;;;;;;6.88;3.53;;;19.60;80.50;;;;;;10100482;28;20054;-60
2021/09/24 10:20:41;;;;;;;6.50;4.40;;;19.70;80.40;;;;;;10110438;28;20033;-60
2021/09/24 10:25:32;;;;;;;8.10;4.20;;;19.80;79.80;;;;;;10117439;28;20043;-60
2021/09/24 10:30:29;;;;;;;6.15;3.80;;;19.80;79.80;;;;;;10110194;28;20113;-61
2021/09/24 10:35:19;;;;;;;5.80;4.00;;;19.80;79.50;;;;;;10115794;28;20242;-64
2021/09/24 10:40:23;;;;;;;8.77;3.42;;;20.10;78.80;;;;;;10111506;28;20033;-61
2021/09/24 10:45:26;;;;;;;5.80;3.40;;;20.20;78.20;;;;;;10110098;28;20714;-61
2021/09/24 10:50:37;;;;;;;4.88;3.63;;;20.20;78.00;;;;;;10109066;28;20082;-63
2021/09/24 10:55:27;;;;;;;4.85;4.25;;;20.40;77.60;;;;;;10092454;28;20448;-63
2021/09/24 11:00:29;;;;;;;7.15;3.58;;;20.50;77.30;;;;;;10117034;28;20036;-63
2021/09/24 11:05:55;;;;;;;6.20;4.47;;;20.50;76.90;;;;;;10109856;28;20115;-61
2021/09/24 11:11:00;;;;;;;;;;;20.60;76.50;;;;;;10116783;28;20083;-64
2021/09/24 11:16:01;;;;;;;5.38;3.00;;;20.60;76.50;;;;;;10110700;28;20437;-64
2021/09/24 11:20:57;;;;;;;9.68;3.85;;;20.80;76.40;;;;;;10119300;28;20241;-63
2021/09/24 11:26:06;;;;;;;7.38;3.50;;;20.90;76.00;;;;;;10114935;28;20163;-63
2021/09/24 11:30:57;;;;;;;4.90;3.13;;;21.00;75.30;;;;;;10116430;28;20100;-65
2021/09/24 11:35:48;;;;;;;4.63;3.45;;;21.10;76.00;;;;;;10115082;28;20070;-64
2021/09/24 11:40:39;;;;;;;7.18;4.07;;;21.30;74.90;;;;;;10114826;28;20458;-72
2021/09/24 11:45:32;;;;;;;10.27;6.78;;;21.60;74.30;;;;;;10113894;28;20045;-66
2021/09/24 11:50:22;;;;;;;5.68;4.13;;;21.50;74.40;;;;;;10113261;28;20307;-64
2021/09/24 11:55:18;;;;;;;4.78;3.40;;;21.70;73.80;;;;;;10092459;28;20272;-64
2021/09/24 12:00:09;;;;;;;7.72;4.40;;;21.80;73.50;;;;;;10097915;28;20070;-66
2021/09/24 12:05:03;;;;;;;88.22;44.40;;;22.00;72.90;;;;;;10128490;28;20111;-62
2021/09/24 12:10:01;;;;;;;9.45;6.38;;;22.10;72.50;;;;;;10120973;28;20016;-62
2021/09/24 12:14:56;;;;;;;7.15;4.47;;;22.40;71.40;;;;;;10133974;28;20063;-62
2021/09/24 12:19:47;;;;;;;5.78;4.43;;;22.40;71.50;;;;;;10118798;28;20944;-65
2021/09/24 12:24:40;;;;;;;6.03;4.10;;;22.70;70.70;;;;;;10122888;28;20052;-63
2021/09/24 12:29:32;;;;;;;7.40;3.78;;;23.00;70.50;;;;;;10122081;28;20021;-62
2021/09/24 12:34:38;;;;;;;4.95;3.22;;;23.40;70.20;;;;;;10132174;28;20363;-64
2021/09/24 12:39:31;;;;;;;4.07;3.55;;;23.90;69.80;;;;;;10107971;28;20258;-61
2021/09/24 12:44:22;;;;;;;4.50;2.85;;;24.40;69.10;;;;;;10129994;28;20072;-61
2021/09/24 12:49:13;;;;;;;3.88;2.97;;;24.80;68.90;;;;;;10119997;28;20039;-62
2021/09/24 12:54:04;;;;;;;4.15;3.10;;;24.70;68.90;;;;;;10139744;28;20028;-63
2021/09/24 12:58:57;;;;;;;4.63;3.10;;;24.90;68.80;;;;;;10125254;28;20049;-63
2021/09/24 13:03:48;;;;;;;4.67;3.00;;;25.40;68.50;;;;;;10129149;28;20036;-61
2021/09/24 13:08:39;;;;;;;4.30;3.50;;;26.00;67.90;;;;;;10111474;28;20281;-65
2021/09/24 13:13:30;;;;;;;4.47;3.08;;;26.30;67.60;;;;;;10134703;28;20144;-62
2021/09/24 13:18:21;;;;;;;3.33;3.03;;;26.90;67.10;;;;;;10120757;28;20024;-63
2021/09/24 13:23:12;;;;;;;5.72;3.33;;;27.10;65.90;;;;;;10136791;28;20071;-63
2021/09/24 13:28:03;;;;;;;3.67;3.05;;;28.10;64.10;;;;;;10135783;28;20488;-63
2021/09/24 13:32:54;;;;;;;6.00;3.20;;;30.60;60.60;;;;;;10093710;28;20474;-63
2021/09/24 13:37:45;;;;;;;4.18;3.22;;;32.50;56.10;;;;;;10103729;28;20279;-63
2021/09/24 13:42:37;;;;;;;4.57;3.50;;;33.40;52.90;;;;;;10142005;28;20127;-63
2021/09/24 13:47:28;;;;;;;5.60;4.18;;;34.10;50.70;;;;;;10106773;28;20016;-62
2021/09/24 13:52:19;;;;;;;4.83;3.27;;;33.70;49.20;;;;;;10097895;28;20020;-62
2021/09/24 13:57:10;;;;;;;4.30;3.10;;;32.90;49.50;;;;;;10090723;28;20534;-65
2021/09/24 14:02:01;;;;;;;3.00;2.63;;;32.60;49.80;;;;;;10131933;28;20431;-60
2021/09/24 14:06:51;;;;;;;3.80;3.20;;;32.00;49.50;;;;;;10124148;28;20518;-59
2021/09/24 14:11:42;;;;;;;2.83;2.57;;;31.80;49.50;;;;;;10124829;28;20024;-58
2021/09/24 14:16:33;;;;;;;15.23;12.63;;;31.30;49.20;;;;;;10130989;28;20145;-62
2021/09/24 14:21:23;;;;;;;4.13;3.73;;;31.70;48.30;;;;;;10134523;28;20017;-60
2021/09/24 14:26:16;;;;;;;5.03;3.30;;;32.20;47.20;;;;;;10123408;28;20044;-61
2021/09/24 14:31:06;;;;;;;3.00;2.67;;;32.40;46.30;;;;;;10125971;28;20017;-61
2021/09/24 14:35:57;;;;;;;18.10;15.17;;;33.00;45.20;;;;;;10133464;28;20044;-61
2021/09/24 14:40:48;;;;;;;24.73;17.17;;;33.40;44.50;;;;;;10130374;28;20056;-62
2021/09/24 14:45:39;;;;;;;9.67;7.93;;;34.10;43.80;;;;;;10124482;28;20070;-61
2021/09/24 14:50:30;;;;;;;4.57;4.18;;;34.90;42.60;;;;;;10124172;28;20311;-61
2021/09/24 14:55:21;;;;;;;6.80;4.37;;;35.70;41.20;;;;;;10133061;28;20570;-61
2021/09/24 15:00:12;;;;;;;3.10;2.80;;;36.50;39.60;;;;;;10124057;28;20089;-61
2021/09/24 15:05:03;;;;;;;3.30;3.00;;;36.50;38.60;;;;;;10128336;28;20107;-61
2021/09/24 15:09:54;;;;;;;4.50;3.07;;;36.90;37.80;;;;;;10133681;28;20115;-62
2021/09/24 15:14:45;;;;;;;5.57;3.30;;;37.10;37.00;;;;;;10128675;28;20036;-61
2021/09/24 15:19:36;;;;;;;4.22;2.97;;;37.60;37.10;;;;;;10125127;28;20024;-61
2021/09/24 15:24:27;;;;;;;4.40;2.97;;;37.40;35.60;;;;;;10123663;28;20482;-62
2021/09/24 15:29:17;;;;;;;2.50;2.30;;;37.60;35.40;;;;;;10130900;28;20120;-61
2021/09/24 15:34:09;;;;;;;2.65;2.45;;;37.20;35.10;;;;;;10105959;28;20020;-61
2021/09/24 15:39:00;;;;;;;2.78;2.40;;;37.20;34.80;;;;;;10131560;28;20499;-62
2021/09/24 15:43:51;;;;;;;2.85;2.35;;;37.10;34.80;;;;;;10123174;28;20521;-60
2021/09/24 15:48:43;;;;;;;2.85;2.65;;;36.60;35.00;;;;;;10115369;28;20034;-61
2021/09/24 15:53:33;;;;;;;2.63;2.15;;;36.40;35.20;;;;;;10123561;28;20283;-61
2021/09/24 15:58:24;;;;;;;3.92;2.60;;;36.20;35.30;;;;;;10124569;28;20659;-62
2021/09/24 16:03:15;;;;;;;3.80;3.17;;;36.10;35.10;;;;;;10129454;28;20047;-60
2021/09/24 16:08:06;;;;;;;3.55;2.92;;;35.70;35.20;;;;;;10130429;28;20025;-60
2021/09/24 16:12:56;;;;;;;3.92;2.63;;;35.50;35.10;;;;;;10130395;28;20032;-59
2021/09/24 16:17:47;;;;;;;6.85;3.03;;;32.10;37.70;;;;;;10128279;28;20051;-59
2021/09/24 16:22:38;;;;;;;5.28;3.17;;;29.00;41.40;;;;;;10121551;28;20045;-61
2021/09/24 16:27:29;;;;;;;5.13;3.60;;;27.40;43.10;;;;;;10123672;28;20032;-60
2021/09/24 16:32:19;;;;;;;4.03;2.97;;;26.60;43.90;;;;;;10131306;28;20027;-60
2021/09/24 16:37:10;;;;;;;4.95;3.33;;;26.10;44.30;;;;;;10127735;28;20099;-61
2021/09/24 16:42:01;;;;;;;4.38;2.78;;;25.90;44.50;;;;;;10119680;28;20040;-60
2021/09/24 16:46:51;;;;;;;8.48;3.83;;;25.60;45.00;;;;;;10120683;28;20025;-60
2021/09/24 16:51:42;;;;;;;4.40;2.88;;;25.30;45.70;;;;;;10129910;28;20036;-60
2021/09/24 16:56:33;;;;;;;3.53;2.55;;;25.10;46.20;;;;;;10119114;28;20056;-61
2021/09/24 17:01:23;;;;;;;6.32;3.22;;;24.90;46.80;;;;;;10124523;28;20093;-63
2021/09/24 17:06:14;;;;;;;5.85;4.30;;;24.60;47.30;;;;;;10122253;28;20569;-62
2021/09/24 17:11:05;;;;;;;6.20;4.38;;;24.60;47.70;;;;;;10121016;28;20025;-62
2021/09/24 17:15:55;;;;;;;6.38;4.22;;;24.50;48.20;;;;;;10122360;28;20481;-62
2021/09/24 17:20:46;;;;;;;6.13;4.65;;;24.20;48.80;;;;;;10123512;28;20027;-63
2021/09/24 17:25:41;;;;;;;6.95;4.30;;;24.10;49.40;;;;;;10105220;28;20074;-59
2021/09/24 17:30:31;;;;;;;4.80;3.55;;;24.00;49.90;;;;;;10124291;28;20519;-65
2021/09/24 17:35:22;;;;;;;5.97;3.90;;;23.90;50.50;;;;;;10125326;28;20038;-63
2021/09/24 17:40:14;;;;;;;10.85;5.88;;;23.70;51.00;;;;;;10126222;28;20025;-63
2021/09/24 17:45:06;;;;;;;10.75;5.90;;;23.50;51.60;;;;;;10117874;28;20033;-63
2021/09/24 17:49:57;;;;;;;13.18;6.15;;;23.40;52.10;;;;;;10117169;28;20107;-62
2021/09/24 17:54:47;;;;;;;9.07;5.78;;;23.40;52.60;;;;;;10136895;28;20119;-62
2021/09/24 17:59:38;;;;;;;10.57;5.82;;;23.20;53.10;;;;;;10123081;28;20164;-65
2021/09/24 18:04:29;;;;;;;13.55;7.20;;;23.10;53.80;;;;;;10137868;28;20038;-64
2021/09/24 18:09:19;;;;;;;11.27;6.80;;;23.00;54.30;;;;;;10132918;28;20142;-63
2021/09/24 18:14:10;;;;;;;10.93;7.10;;;22.90;54.80;;;;;;10130660;28;20051;-63
2021/09/24 18:19:02;;;;;;;8.57;6.03;;;22.80;55.50;;;;;;10123765;28;20142;-63
2021/09/24 18:23:52;;;;;;;10.32;5.72;;;22.80;55.90;;;;;;10127231;28;20506;-65
2021/09/24 18:28:43;;;;;;;7.85;5.30;;;22.80;56.10;;;;;;10137363;28;20024;-65
2021/09/24 18:33:34;;;;;;;9.55;4.53;;;22.80;56.30;;;;;;10125725;28;20028;-63
2021/09/24 18:38:24;;;;;;;9.45;4.55;;;22.70;56.70;;;;;;10122793;28;20035;-61
2021/09/24 18:43:15;;;;;;;8.13;5.13;;;22.60;57.00;;;;;;10129556;28;20126;-64
2021/09/24 18:48:06;;;;;;;8.57;5.10;;;22.60;57.10;;;;;;10124705;28;20029;-62
2021/09/24 18:52:57;;;;;;;9.60;4.68;;;22.60;57.30;;;;;;10111246;28;20101;-63
2021/09/24 18:57:49;;;;;;;12.10;6.20;;;22.50;57.60;;;;;;10123137;28;20052;-62
2021/09/24 19:02:41;;;;;;;11.93;7.80;;;22.40;57.80;;;;;;10125173;28;20037;-62
2021/09/24 19:07:32;;;;;;;12.88;7.63;;;22.40;58.00;;;;;;10123917;28;20028;-62
2021/09/24 19:12:22;;;;;;;12.10;6.22;;;22.30;58.20;;;;;;10123399;28;20341;-62
2021/09/24 19:17:14;;;;;;;13.07;7.35;;;22.20;58.50;;;;;;10126048;28;20032;-63
2021/09/24 19:22:04;;;;;;;15.05;7.18;;;22.10;58.80;;;;;;10128244;28;20024;-61
2021/09/24 19:26:55;;;;;;;10.65;6.30;;;22.10;59.20;;;;;;10133138;28;20021;-63
2021/09/24 19:31:46;;;;;;;12.15;6.38;;;22.00;59.30;;;;;;10124375;28;20722;-62
2021/09/24 19:36:37;;;;;;;14.02;7.97;;;22.00;59.60;;;;;;10125536;28;20025;-62
2021/09/24 19:41:27;;;;;;;19.98;10.25;;;21.90;60.00;;;;;;10124095;28;20106;-62
2021/09/24 19:46:20;;;;;;;20.05;10.40;;;21.70;60.20;;;;;;10123680;28;20089;-64
2021/09/24 19:51:10;;;;;;;13.27;8.55;;;21.60;60.80;;;;;;10129662;28;20050;-61
2021/09/24 19:56:01;;;;;;;16.10;9.30;;;21.50;61.30;;;;;;10122680;28;20063;-61
2021/09/24 20:00:52;;;;;;;17.17;10.23;;;21.40;61.70;;;;;;10121242;28;20020;-61
2021/09/24 20:05:43;;;;;;;14.23;7.57;;;21.30;62.20;;;;;;10125042;28;20038;-61
2021/09/24 20:10:34;;;;;;;20.92;8.38;;;21.30;62.80;;;;;;10123711;28;20675;-61
2021/09/24 20:15:24;;;;;;;14.05;7.43;;;21.20;63.20;;;;;;10119792;28;20038;-63
2021/09/24 20:20:16;;;;;;;11.50;7.53;;;21.20;63.40;;;;;;10125556;28;20449;-62
2021/09/24 20:25:07;;;;;;;12.30;6.50;;;21.10;63.90;;;;;;10107184;28;20040;-63
2021/09/24 20:29:58;;;;;;;11.63;6.13;;;21.00;64.30;;;;;;10125933;28;20578;-63
2021/09/24 20:34:48;;;;;;;8.60;5.95;;;20.90;64.70;;;;;;10122409;28;20167;-62
2021/09/24 20:39:39;;;;;;;19.42;10.43;;;20.80;65.00;;;;;;10123989;28;20033;-62
2021/09/24 20:44:30;;;;;;;14.32;8.18;;;20.80;65.30;;;;;;10124989;28;20039;-63
2021/09/24 20:49:20;;;;;;;11.50;8.05;;;20.70;65.70;;;;;;10111916;28;20063;-63
2021/09/24 20:54:11;;;;;;;11.20;7.32;;;20.60;66.00;;;;;;10129667;28;20589;-63
2021/09/24 20:59:02;;;;;;;12.00;7.93;;;20.60;66.60;;;;;;10121615;28;20125;-62
2021/09/24 21:03:53;;;;;;;12.10;7.43;;;20.40;66.90;;;;;;10129400;28;20075;-62
2021/09/24 21:08:43;;;;;;;12.13;8.02;;;20.40;67.50;;;;;;10127759;28;20311;-61
2021/09/24 21:13:34;;;;;;;15.98;8.27;;;20.30;67.70;;;;;;10122897;28;20506;-62
2021/09/24 21:18:25;;;;;;;14.25;8.43;;;20.30;68.10;;;;;;10132906;28;20474;-63
2021/09/24 21:23:16;;;;;;;14.85;8.15;;;20.20;68.30;;;;;;10130388;28;20041;-62
2021/09/24 21:28:06;;;;;;;11.43;7.28;;;20.20;68.80;;;;;;10111895;28;20474;-62
2021/09/24 21:32:57;;;;;;;9.65;6.57;;;20.10;69.10;;;;;;10129065;28;20398;-60
2021/09/24 21:37:48;;;;;;;13.52;6.85;;;20.20;69.40;;;;;;10132023;28;20115;-61
2021/09/24 21:42:38;;;;;;;11.73;6.75;;;19.90;70.00;;;;;;10130770;28;20625;-60
2021/09/24 21:47:29;;;;;;;11.73;8.00;;;19.80;70.40;;;;;;10132804;28;20024;-61
2021/09/24 21:52:20;;;;;;;10.90;5.90;;;19.70;70.90;;;;;;10132406;28;20116;-61
2021/09/24 21:57:11;;;;;;;12.07;6.30;;;19.70;71.30;;;;;;10135853;28;20068;-61
2021/09/24 22:02:02;;;;;;;13.52;6.63;;;19.80;71.30;;;;;;10112051;28;20534;-61
2021/09/24 22:06:53;;;;;;;11.80;6.47;;;19.70;71.60;;;;;;10130555;28;20044;-61
2021/09/24 22:11:44;;;;;;;8.90;5.90;;;19.60;72.00;;;;;;10129308;28;20061;-61
2021/09/24 22:16:35;;;;;;;10.25;6.50;;;19.60;72.20;;;;;;10125294;28;20407;-60
2021/09/24 22:21:26;;;;;;;7.90;5.95;;;19.50;72.70;;;;;;10137137;28;20038;-62
2021/09/24 22:26:16;;;;;;;8.20;5.22;;;19.30;72.80;;;;;;10135059;28;20048;-62
2021/09/24 22:31:10;;;;;;;11.80;5.75;;;19.10;73.50;;;;;;10118960;28;20021;-60
2021/09/24 22:36:01;;;;;;;7.97;5.40;;;19.20;73.60;;;;;;10125961;28;20033;-63
2021/09/24 22:40:52;;;;;;;9.73;5.70;;;19.10;73.40;;;;;;10124363;28;20555;-63
2021/09/24 22:45:42;;;;;;;11.63;5.78;;;19.20;73.40;;;;;;10129450;28;20204;-62
2021/09/24 22:50:33;;;;;;;8.10;5.60;;;19.00;73.90;;;;;;10110455;28;20081;-63
2021/09/24 22:55:24;;;;;;;12.13;6.88;;;19.10;73.90;;;;;;10110973;28;20051;-62
2021/09/24 23:00:17;;;;;;;116.68;64.45;;;19.00;74.00;;;;;;10103089;28;20032;-64
2021/09/24 23:05:08;;;;;;;41.85;22.67;;;19.10;74.20;;;;;;10114590;28;20036;-64
2021/09/24 23:10:01;;;;;;;14.82;8.80;;;19.10;74.00;;;;;;10124486;28;20541;-61
2021/09/24 23:14:54;;;;;;;10.18;6.80;;;19.00;74.60;;;;;;10106856;28;20589;-59
2021/09/24 23:19:45;;;;;;;10.68;6.20;;;18.90;75.00;;;;;;10124100;28;20106;-59
2021/09/24 23:24:35;;;;;;;11.30;6.32;;;18.80;75.20;;;;;;10124389;28;20304;-60
2021/09/24 23:29:26;;;;;;;10.48;6.82;;;18.70;75.50;;;;;;10111832;28;20119;-59
2021/09/24 23:34:16;;;;;;;8.43;5.65;;;18.50;75.70;;;;;;10127066;28;20100;-60
2021/09/24 23:39:07;;;;;;;10.82;6.18;;;18.40;76.20;;;;;;10120875;28;20033;-59
2021/09/24 23:43:58;;;;;;;11.70;5.72;;;18.40;76.60;;;;;;10132778;28;20123;-59
2021/09/24 23:48:49;;;;;;;8.07;5.15;;;18.20;76.80;;;;;;10126325;28;20057;-57
2021/09/24 23:53:39;;;;;;;8.35;5.38;;;17.90;77.60;;;;;;10133079;28;20977;-59
2021/09/24 23:58:30;;;;;;;9.10;4.90;;;17.80;77.90;;;;;;10131077;28;20075;-57
